Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:06;;;;;;;12.47;10.77;;;;;;;1.56;100.00;100549.72;5081715;28;20476;-59
2022/12/06 00:02:33;;;;;;;13.27;11.20;;;;;;;1.55;100.00;100548.03;5086454;28;20475;-59
2022/12/06 00:05:00;;;;;;;13.90;12.10;;;;;;;1.57;100.00;100554.06;5100882;28;20455;-59
2022/12/06 00:07:26;;;;;;;13.00;11.17;;;;;;;1.51;100.00;100543.81;5099737;28;20503;-59
2022/12/06 00:09:53;;;;;;;13.67;10.43;;;;;;;1.50;100.00;100542.13;5083974;28;20479;-59
2022/12/06 00:12:20;;;;;;;13.93;11.43;;;;;;;1.45;100.00;100538.88;5082744;28;20499;-59
2022/12/06 00:14:46;;;;;;;12.97;11.07;;;;;;;1.44;100.00;100545.94;5087765;28;20557;-59
2022/12/06 00:17:14;;;;;;;15.13;11.57;;;;;;;1.54;100.00;100543.69;5093962;28;20912;-59
2022/12/06 00:19:41;;;;;;;14.10;12.60;;;;;;;1.56;100.00;100548.88;5095199;28;20515;-60
2022/12/06 00:22:07;;;;;;;13.33;10.80;;;;;;;1.56;100.00;100546.25;5100407;28;20501;-59
2022/12/06 00:24:34;;;;;;;13.23;11.20;;;;;;;1.60;100.00;100546.03;5087330;28;20455;-59
2022/12/06 00:27:01;;;;;;;11.73;9.90;;;;;;;1.60;100.00;100546.03;5088486;28;20475;-59
2022/12/06 00:29:27;;;;;;;12.57;10.90;;;;;;;1.53;100.00;100536.72;5087138;28;20467;-59
2022/12/06 00:31:54;;;;;;;12.23;10.90;;;;;;;1.56;100.00;100536.53;5080163;28;20540;-59
2022/12/06 00:34:22;;;;;;;11.40;10.20;;;;;;;1.57;100.00;100537.41;5068015;28;20508;-59
2022/12/06 00:36:48;;;;;;;11.13;10.00;;;;;;;1.59;100.00;100531.13;5079753;28;20543;-59
2022/12/06 00:39:16;;;;;;;12.17;10.60;;;;;;;1.54;100.00;100535.78;5082665;28;20468;-59
2022/12/06 00:41:44;;;;;;;13.30;11.47;;;;;;;1.59;100.00;100528.50;5081378;28;20501;-59
2022/12/06 00:44:11;;;;;;;11.97;10.77;;;;;;;1.59;100.00;100527.66;5100507;28;20904;-59
2022/12/06 00:46:38;;;;;;;12.30;10.63;;;;;;;1.52;100.00;100523.63;5083423;28;20475;-59
2022/12/06 00:49:06;;;;;;;13.27;9.73;;;;;;;1.55;100.00;100528.75;5082665;28;21137;-59
2022/12/06 00:51:35;;;;;;;12.07;10.50;;;;;;;1.54;100.00;100533.13;5077842;28;20511;-59
2022/12/06 00:54:02;;;;;;;11.57;10.37;;;;;;;1.59;100.00;100530.28;5092090;28;20522;-59
2022/12/06 00:56:29;;;;;;;12.83;11.50;;;;;;;1.59;100.00;100525.84;5099923;28;20525;-59
2022/12/06 00:58:56;;;;;;;12.73;10.13;;;;;;;1.57;100.00;100526.88;5097728;28;20478;-59
2022/12/06 01:01:24;;;;;;;14.23;10.83;;;;;;;1.53;100.00;100530.56;5083394;28;20507;-58
2022/12/06 01:03:52;;;;;;;15.30;12.00;;;;;;;1.47;100.00;100522.03;5101636;28;20455;-59
2022/12/06 01:06:21;;;;;;;13.10;11.17;;;;;;;1.37;100.00;100522.56;5095579;28;20519;-59
2022/12/06 01:08:49;;;;;;;12.77;9.80;;;;;;;1.47;100.00;100523.84;5092248;28;20858;-59
2022/12/06 01:11:16;;;;;;;13.57;11.50;;;;;;;1.49;100.00;100532.50;5102093;28;20475;-59
2022/12/06 01:13:44;;;;;;;13.93;11.20;;;;;;;1.40;100.00;100532.97;5101920;28;20570;-59
2022/12/06 01:16:15;;;;;;;14.20;11.87;;;;;;;1.40;100.00;100528.53;5093791;28;20556;-59
2022/12/06 01:18:43;;;;;;;14.17;10.83;;;;;;;1.39;100.00;100536.53;5083883;28;20515;-59
2022/12/06 01:21:13;;;;;;;14.83;10.60;;;;;;;1.46;100.00;100528.25;5101779;28;20521;-59
2022/12/06 01:23:40;;;;;;;13.10;10.60;;;;;;;1.49;100.00;100530.75;5102506;28;20475;-59
2022/12/06 01:26:14;;;;;;;12.40;10.53;;;;;;;1.53;100.00;100526.19;5083032;28;20488;-59
2022/12/06 01:28:41;;;;;;;13.57;10.27;;;;;;;1.45;100.00;100530.97;5083731;28;20440;-59
2022/12/06 01:31:08;;;;;;;12.83;11.40;;;;;;;1.41;100.00;100532.91;5081439;28;20496;-59
2022/12/06 01:33:35;;;;;;;11.70;10.20;;;;;;;1.48;100.00;100525.56;5087746;28;20534;-59
2022/12/06 01:36:01;;;;;;;13.63;11.50;;;;;;;1.50;100.00;100528.97;5086357;28;20523;-59
2022/12/06 01:38:29;;;;;;;12.87;11.57;;;;;;;1.54;100.00;100529.66;5102416;28;20477;-59
2022/12/06 01:40:56;;;;;;;13.43;9.87;;;;;;;1.55;100.00;100528.75;5101320;28;20563;-59
2022/12/06 01:43:35;;;;;;;13.00;10.80;;;;;;;1.60;100.00;100529.38;5102711;28;20451;-59
2022/12/06 01:46:09;;;;;;;11.40;9.90;;;;;;;1.48;100.00;100531.66;5100057;28;20504;-59
2022/12/06 01:48:35;;;;;;;13.23;11.53;;;;;;;1.50;100.00;100526.31;5090116;28;20584;-59
2022/12/06 01:51:06;;;;;;;12.67;11.33;;;;;;;1.51;100.00;100530.66;5082550;28;20532;-59
2022/12/06 01:53:33;;;;;;;14.57;12.13;;;;;;;1.57;100.00;100526.88;5093192;28;20490;-59
2022/12/06 01:55:59;;;;;;;12.53;11.20;;;;;;;1.61;100.00;100524.00;5082415;28;20508;-59
2022/12/06 01:58:31;;;;;;;12.37;11.10;;;;;;;1.59;100.00;100520.59;5099753;28;20475;-59
2022/12/06 02:00:57;;;;;;;13.10;11.20;;;;;;;1.60;100.00;100519.66;5073159;28;20476;-59
2022/12/06 02:03:27;;;;;;;12.00;10.33;;;;;;;1.55;100.00;100523.47;5082912;28;20480;-59
2022/12/06 02:05:55;;;;;;;11.70;9.80;;;;;;;1.44;100.00;100514.31;5099446;28;20498;-58
2022/12/06 02:08:22;;;;;;;13.37;10.40;;;;;;;1.54;100.00;100509.41;5101754;28;20475;-59
2022/12/06 02:10:48;;;;;;;12.47;11.27;;;;;;;1.49;100.00;100511.44;5100738;28;20499;-59
2022/12/06 02:13:15;;;;;;;13.37;11.60;;;;;;;1.42;100.00;100510.88;5101550;28;20482;-59
2022/12/06 02:15:50;;;;;;;12.73;10.93;;;;;;;1.44;100.00;100511.69;5085079;28;20514;-59
2022/12/06 02:18:21;;;;;;;12.27;10.57;;;;;;;1.40;100.00;100512.75;5082702;28;20888;-58
2022/12/06 02:20:52;;;;;;;14.70;10.80;;;;;;;1.42;100.00;100508.25;5084848;28;20485;-59
2022/12/06 02:23:47;;;;;;;12.70;10.93;;;;;;;1.44;100.00;100502.91;5094284;28;20482;-59
2022/12/06 02:26:18;;;;;;;11.50;9.90;;;;;;;1.39;100.00;100502.28;5101205;28;20486;-59
2022/12/06 02:29:09;;;;;;;12.57;10.63;;;;;;;1.41;100.00;100503.91;5101866;28;20447;-59
2022/12/06 02:31:40;;;;;;;11.07;9.80;;;;;;;1.43;100.00;100502.06;5059077;28;20497;-59
2022/12/06 02:34:12;;;;;;;13.40;9.87;;;;;;;1.36;100.00;100498.03;5081551;28;20526;-59
2022/12/06 02:36:43;;;;;;;12.40;9.57;;;;;;;1.43;100.00;100493.31;5089449;28;20482;-60
2022/12/06 02:39:13;;;;;;;10.90;9.80;;;;;;;1.44;100.00;100495.88;5100743;28;20447;-59
2022/12/06 02:41:43;;;;;;;11.13;9.03;;;;;;;1.48;100.00;100491.31;5093372;28;20961;-59
2022/12/06 02:44:15;;;;;;;11.00;9.33;;;;;;;1.45;100.00;100488.81;5094227;28;20985;-59
2022/12/06 02:46:43;;;;;;;10.57;9.47;;;;;;;1.45;100.00;100481.75;5089934;28;20471;-59
2022/12/06 02:49:11;;;;;;;11.23;9.90;;;;;;;1.39;100.00;100487.34;5096185;28;20447;-59
2022/12/06 02:51:38;;;;;;;12.50;9.90;;;;;;;1.34;100.00;100489.34;5061698;28;20474;-59
2022/12/06 02:54:08;;;;;;;10.83;9.20;;;;;;;1.38;100.00;100482.16;5087024;28;20471;-59
2022/12/06 02:56:34;;;;;;;11.30;10.10;;;;;;;1.42;100.00;100483.69;5090380;28;20504;-59
2022/12/06 02:59:01;;;;;;;13.90;9.83;;;;;;;1.43;100.00;100478.34;5090034;28;20468;-59
2022/12/06 03:01:31;;;;;;;12.20;9.80;;;;;;;1.44;100.00;100480.06;5086128;28;20594;-59
2022/12/06 03:04:10;;;;;;;10.17;9.07;;;;;;;1.38;100.00;100475.09;5096675;28;20451;-58
2022/12/06 03:07:02;;;;;;;12.40;9.33;;;;;;;1.37;100.00;100476.03;5060732;28;20505;-59
2022/12/06 03:09:40;;;;;;;12.17;10.13;;;;;;;1.31;100.00;100478.97;5101127;28;20472;-59
2022/12/06 03:12:11;;;;;;;11.40;8.87;;;;;;;1.43;100.00;100472.22;5082488;28;20476;-59
2022/12/06 03:14:45;;;;;;;11.87;9.27;;;;;;;1.53;100.00;100469.97;5096277;28;20472;-59
2022/12/06 03:17:16;;;;;;;11.27;8.80;;;;;;;1.50;100.00;100473.63;5064224;28;20476;-59
2022/12/06 03:19:49;;;;;;;11.47;9.00;;;;;;;1.50;100.00;100477.09;5078913;28;20500;-59
2022/12/06 03:22:21;;;;;;;10.20;9.00;;;;;;;1.55;100.00;100473.41;5080264;28;20536;-58
2022/12/06 03:24:48;;;;;;;14.10;9.13;;;;;;;1.56;100.00;100475.09;5089614;28;20519;-57
2022/12/06 03:27:17;;;;;;;10.17;9.00;;;;;;;1.56;100.00;100475.09;5100970;28;20924;-57
2022/12/06 03:29:46;;;;;;;10.90;9.90;;;;;;;1.45;100.00;100480.91;5097335;28;20485;-57
2022/12/06 03:32:14;;;;;;;11.17;9.00;;;;;;;1.55;100.00;100489.22;5093921;28;20547;-57
2022/12/06 03:34:46;;;;;;;10.53;9.30;;;;;;;1.51;100.00;100480.59;5088186;28;20475;-56
2022/12/06 03:37:15;;;;;;;11.40;9.30;;;;;;;1.62;100.00;100482.69;5094772;28;20481;-56
2022/12/06 03:39:48;;;;;;;11.13;9.00;;;;;;;1.61;100.00;100479.19;5090706;28;20484;-56
2022/12/06 03:42:15;;;;;;;9.00;8.07;;;;;;;1.69;100.00;100477.03;5084816;28;20510;-57
2022/12/06 03:44:42;;;;;;;10.53;9.43;;;;;;;1.59;100.00;100474.94;5084307;28;20447;-57
2022/12/06 03:47:12;;;;;;;10.03;9.13;;;;;;;1.64;100.00;100478.19;5086209;28;20526;-56
2022/12/06 03:49:41;;;;;;;11.23;9.50;;;;;;;1.67;100.00;100475.41;5085234;28;20451;-56
2022/12/06 03:52:09;;;;;;;9.10;8.20;;;;;;;1.62;100.00;100475.63;5100267;28;20944;-56
2022/12/06 03:54:38;;;;;;;9.33;8.33;;;;;;;1.66;100.00;100473.69;5091811;28;20568;-56
2022/12/06 03:57:05;;;;;;;10.57;9.47;;;;;;;1.66;100.00;100478.97;5090551;28;20475;-56
2022/12/06 03:59:32;;;;;;;9.83;8.93;;;;;;;1.73;100.00;100480.34;5087124;28;20464;-56
2022/12/06 04:01:58;;;;;;;10.70;9.13;;;;;;;1.70;100.00;100483.16;5082652;28;20510;-58
2022/12/06 04:04:25;;;;;;;9.97;8.83;;;;;;;1.68;100.00;100471.84;5087012;28;20491;-57
2022/12/06 04:06:52;;;;;;;10.63;9.47;;;;;;;1.72;100.00;100473.41;5081552;28;20496;-56
2022/12/06 04:14:52;;;;;;;10.03;8.27;;;;;;;1.79;100.00;100468.63;5089445;28;20522;-56
2022/12/06 04:20:03;;;;;;;11.90;8.73;;;;;;;1.84;100.00;100466.63;5083025;28;20427;-56
2022/12/06 04:25:15;;;;;;;12.30;9.43;;;;;;;1.89;100.00;100464.59;5100311;28;20850;-56
2022/12/06 04:38:40;;;;;;;12.83;9.37;;;;;;;1.87;100.00;100456.78;5083899;28;20451;-57
2022/12/06 04:41:08;;;;;;;13.13;9.60;;;;;;;1.88;100.00;100455.84;5097429;28;20470;-56
2022/12/06 04:43:43;;;;;;;11.47;9.53;;;;;;;1.96;100.00;100450.19;5099771;28;20452;-56
2022/12/06 04:46:10;;;;;;;13.30;10.30;;;;;;;1.93;100.00;100449.47;5084567;28;20470;-56
2022/12/06 04:48:36;;;;;;;11.83;8.83;;;;;;;2.02;100.00;100449.84;5101047;28;20475;-57
2022/12/06 04:51:03;;;;;;;12.90;9.73;;;;;;;2.04;100.00;100453.25;5102899;28;20538;-58
2022/12/06 04:53:30;;;;;;;12.10;9.93;;;;;;;2.03;100.00;100453.31;5103158;28;20479;-56
2022/12/06 04:55:56;;;;;;;12.27;9.37;;;;;;;2.07;100.00;100446.97;5103730;28;20491;-57
2022/12/06 04:58:24;;;;;;;10.87;9.70;;;;;;;2.04;100.00;100447.13;5104194;28;20435;-57
2022/12/06 05:00:51;;;;;;;11.50;9.33;;;;;;;2.01;100.00;100442.00;5098912;28;20491;-57
2022/12/06 05:03:17;;;;;;;12.70;10.30;;;;;;;2.07;100.00;100446.97;5103963;28;20482;-57
2022/12/06 05:05:44;;;;;;;10.57;9.50;;;;;;;2.16;100.00;100450.91;5083662;28;20492;-58
2022/12/06 05:08:11;;;;;;;14.13;10.90;;;;;;;2.09;100.00;100445.09;5088591;28;20520;-57
2022/12/06 05:10:38;;;;;;;13.60;9.40;;;;;;;2.12;100.00;100447.59;5086043;28;20491;-58
2022/12/06 05:13:05;;;;;;;11.23;9.17;;;;;;;2.16;100.00;100446.47;5086804;28;20482;-56
2022/12/06 05:15:33;;;;;;;12.07;9.70;;;;;;;2.13;100.00;100444.00;5092003;28;20472;-57
2022/12/06 05:18:00;;;;;;;12.13;8.40;;;;;;;2.17;100.00;100447.31;5089897;28;20476;-57
2022/12/06 05:20:26;;;;;;;13.50;8.90;;;;;;;2.16;100.00;100449.13;5079324;28;20480;-56
2022/12/06 05:22:53;;;;;;;10.83;8.93;;;;;;;2.15;100.00;100446.56;5070156;28;20481;-56
2022/12/06 05:25:19;;;;;;;13.03;9.33;;;;;;;2.10;100.00;100452.09;5088420;28;20480;-56
2022/12/06 05:27:46;;;;;;;14.20;10.30;;;;;;;2.15;100.00;100450.03;5092348;28;20449;-57
2022/12/06 05:30:13;;;;;;;15.57;10.70;;;;;;;2.17;100.00;100447.31;5076937;28;20483;-56
2022/12/06 05:32:42;;;;;;;16.27;10.47;;;;;;;2.13;100.00;100440.50;5088302;28;20526;-57
2022/12/06 05:35:09;;;;;;;14.17;9.60;;;;;;;2.15;100.00;100442.13;5095342;28;20494;-57
2022/12/06 05:37:36;;;;;;;16.00;10.60;;;;;;;2.13;100.00;100437.88;5084155;28;20475;-56
2022/12/06 05:40:03;;;;;;;20.43;11.63;;;;;;;2.09;100.00;100439.81;5096764;28;20482;-57
2022/12/06 05:42:29;;;;;;;15.27;11.17;;;;;;;2.26;100.00;100431.88;5101690;28;20480;-57
2022/12/06 05:44:56;;;;;;;17.40;11.00;;;;;;;2.29;100.00;100437.91;5100032;28;20504;-56
2022/12/06 05:47:23;;;;;;;19.30;10.97;;;;;;;2.33;100.00;100436.81;5101989;28;20504;-57
2022/12/06 05:49:51;;;;;;;22.17;12.63;;;;;;;2.30;100.00;100436.97;5099146;28;20440;-58
2022/12/06 05:52:17;;;;;;;23.93;12.53;;;;;;;2.27;100.00;100437.97;5089796;28;20495;-58
2022/12/06 05:54:44;;;;;;;26.00;13.40;;;;;;;2.26;100.00;100434.50;5095391;28;20485;-58
2022/12/06 05:57:10;;;;;;;24.20;13.87;;;;;;;2.31;100.00;100434.25;5081920;28;20480;-58
2022/12/06 05:59:37;;;;;;;28.00;13.07;;;;;;;2.36;100.00;100434.00;5092248;28;20486;-59
2022/12/06 06:02:04;;;;;;;28.13;14.17;;;;;;;2.38;100.00;100434.78;5085290;28;20481;-66
2022/12/06 06:04:30;;;;;;;34.40;14.40;;;;;;;2.36;100.00;100437.50;5089733;28;20483;-57
2022/12/06 06:06:59;;;;;;;31.30;12.90;;;;;;;2.40;100.00;100425.00;5101627;28;20832;-58
2022/12/06 06:09:26;;;;;;;35.67;15.93;;;;;;;2.44;100.00;100430.00;5101311;28;20478;-57
2022/12/06 06:11:53;;;;;;;27.57;14.23;;;;;;;2.35;100.00;100432.31;5081740;28;20526;-57
2022/12/06 06:14:19;;;;;;;30.70;15.50;;;;;;;2.39;100.00;100429.41;5088323;28;20480;-58
2022/12/06 06:16:46;;;;;;;29.90;12.90;;;;;;;2.36;100.00;100428.72;5080717;28;20480;-57
2022/12/06 06:19:13;;;;;;;37.53;14.80;;;;;;;2.39;100.00;100425.91;5097796;28;20464;-66
2022/12/06 06:21:40;;;;;;;26.83;13.53;;;;;;;2.40;100.00;100433.75;5081255;28;20499;-65
2022/12/06 06:24:12;;;;;;;27.50;13.57;;;;;;;2.43;100.00;100427.44;5079981;28;20471;-65
2022/12/06 06:26:39;;;;;;;28.50;14.90;;;;;;;2.34;100.00;100418.25;5074586;28;20498;-64
2022/12/06 06:29:05;;;;;;;22.63;13.87;;;;;;;2.38;100.00;100430.34;5080905;28;20448;-65
2022/12/06 06:31:32;;;;;;;29.93;13.07;;;;;;;2.41;100.00;100431.94;5081544;28;20479;-66
2022/12/06 06:33:58;;;;;;;34.43;15.07;;;;;;;2.44;100.00;100431.78;5101948;28;20444;-66
2022/12/06 06:36:25;;;;;;;25.93;14.40;;;;;;;2.45;100.00;100431.72;5100542;28;20488;-66
2022/12/06 06:38:52;;;;;;;24.20;13.77;;;;;;;2.43;100.00;100433.59;5093717;28;20537;-66
2022/12/06 06:41:20;;;;;;;25.67;14.70;;;;;;;2.45;100.00;100429.06;5079392;28;20485;-66
2022/12/06 06:43:47;;;;;;;24.07;13.90;;;;;;;2.46;100.00;100435.19;5080645;28;20464;-68
2022/12/06 06:46:13;;;;;;;39.20;15.70;;;;;;;2.47;100.00;100433.44;5080165;28;20484;-65
2022/12/06 06:48:40;;;;;;;32.53;15.17;;;;;;;2.50;100.00;100434.09;5081074;28;20443;-66
2022/12/06 06:51:08;;;;;;;32.30;15.73;;;;;;;2.48;100.00;100433.31;5080964;28;20476;-66
2022/12/06 06:53:35;;;;;;;28.97;15.60;;;;;;;2.54;100.00;100438.28;5080998;28;20456;-66
2022/12/06 06:56:02;;;;;;;29.83;15.60;;;;;;;2.50;100.00;100436.75;5100849;28;20479;-66
2022/12/06 06:58:30;;;;;;;34.73;15.33;;;;;;;2.52;100.00;100440.16;5100694;28;20493;-66
2022/12/06 07:00:58;;;;;;;32.87;16.60;;;;;;;2.56;100.00;100443.47;5098323;28;20484;-66
2022/12/06 07:03:26;;;;;;;31.40;14.13;;;;;;;2.55;100.00;100450.53;5091208;28;20774;-66
2022/12/06 07:05:53;;;;;;;41.13;15.40;;;;;;;2.54;100.00;100451.47;5079936;28;20492;-65
2022/12/06 07:08:20;;;;;;;41.00;15.43;;;;;;;2.66;100.00;100449.06;5092873;28;21095;-65
2022/12/06 07:10:47;;;;;;;38.73;16.10;;;;;;;2.59;100.00;100446.78;5095015;28;20465;-65
2022/12/06 07:13:14;;;;;;;37.63;16.30;;;;;;;2.60;100.00;100447.63;5080923;28;20456;-66
2022/12/06 07:15:42;;;;;;;44.20;17.13;;;;;;;2.60;100.00;100443.22;5078954;28;20499;-65
2022/12/06 07:18:09;;;;;;;43.10;17.17;;;;;;;2.51;100.00;100448.16;5088036;28;20451;-66
2022/12/06 07:20:36;;;;;;;46.70;18.07;;;;;;;2.62;100.00;100454.53;5091048;28;20967;-65
2022/12/06 07:23:03;;;;;;;51.50;18.33;;;;;;;2.56;100.00;100449.59;5078893;28;20440;-65
2022/12/06 07:25:30;;;;;;;47.20;16.60;;;;;;;2.59;100.00;100457.34;5083585;28;20508;-66
2022/12/06 07:27:57;;;;;;;36.80;17.10;;;;;;;2.58;100.00;100446.88;5086482;28;20439;-66
2022/12/06 07:30:24;;;;;;;47.07;17.40;;;;;;;2.62;100.00;100454.53;5085259;28;21049;-66
2022/12/06 07:32:52;;;;;;;34.07;16.17;;;;;;;2.63;100.00;100447.47;5095960;28;20503;-66
2022/12/06 07:35:18;;;;;;;47.47;18.50;;;;;;;2.71;100.00;100450.53;5079042;28;20483;-66
2022/12/06 07:37:45;;;;;;;37.37;18.93;;;;;;;2.74;100.00;100454.78;5078736;28;20467;-66
2022/12/06 07:40:14;;;;;;;40.63;17.03;;;;;;;2.67;100.00;100458.69;5084333;28;20480;-66
2022/12/06 07:45:25;;;;;;;32.87;16.30;;;;;;;2.89;100.00;100469.78;5099470;28;20418;-65
2022/12/06 07:47:53;;;;;;;34.53;15.90;;;;;;;2.99;100.00;100470.13;5059693;28;21235;-67
2022/12/06 07:50:21;;;;;;;42.17;19.00;;;;;;;2.83;100.00;100470.13;5069043;28;20453;-65
2022/12/06 07:52:49;;;;;;;48.93;20.17;;;;;;;2.88;100.00;100473.34;5081636;28;20506;-66
2022/12/06 07:55:16;;;;;;;40.87;16.00;;;;;;;3.00;100.00;100467.41;5088744;28;20453;-66
2022/12/06 07:57:44;;;;;;;45.17;19.00;;;;;;;2.97;100.00;100466.72;5098973;28;20456;-65
2022/12/06 08:00:13;;;;;;;37.17;17.77;;;;;;;2.91;100.00;100465.25;5095335;28;20569;-66
2022/12/06 08:02:40;;;;;;;41.70;17.10;;;;;;;2.91;100.00;100461.78;5083045;28;20456;-66
2022/12/06 08:05:08;;;;;;;36.30;17.00;;;;;;;2.93;100.00;100471.28;5083729;28;20499;-64
2022/12/06 08:07:35;;;;;;;50.80;18.37;;;;;;;2.98;100.00;100469.25;5097374;28;20471;-66
2022/12/06 08:10:02;;;;;;;36.07;17.40;;;;;;;2.98;100.00;100477.16;5102086;28;20490;-66
2022/12/06 08:12:32;;;;;;;47.40;19.43;;;;;;;3.05;100.00;100477.69;5092424;28;20475;-66
2022/12/06 08:14:59;;;;;;;42.63;17.90;;;;;;;2.99;100.00;100480.69;5083827;28;20989;-66
2022/12/06 08:17:26;;;;;;;34.30;17.20;;;;;;;2.99;100.00;100480.69;5083303;28;20551;-65
2022/12/06 08:19:53;;;;;;;42.87;18.80;;;;;;;3.05;100.00;100482.13;5080757;28;21244;-66
2022/12/06 08:22:21;;;;;;;38.10;17.13;;;;;;;2.97;100.00;100487.84;5073282;28;20506;-66
2022/12/06 08:24:48;;;;;;;32.13;17.77;;;;;;;3.06;100.00;100489.97;5083324;28;20441;-66
2022/12/06 08:27:14;;;;;;;39.63;17.60;;;;;;;3.25;100.00;100496.84;5084076;28;20472;-66
2022/12/06 08:29:43;;;;;;;45.87;17.10;;;;;;;3.17;100.00;100498.13;5099136;28;20495;-66
2022/12/06 08:32:10;;;;;;;33.93;16.67;;;;;;;3.22;100.00;100494.38;5082607;28;20488;-66
2022/12/06 08:34:37;;;;;;;37.37;16.20;;;;;;;3.28;100.00;100497.53;5083498;28;20495;-66
2022/12/06 08:37:03;;;;;;;34.10;16.97;;;;;;;3.31;100.00;100501.78;5081868;28;20523;-66
2022/12/06 08:39:31;;;;;;;32.63;15.87;;;;;;;3.32;100.00;100500.84;5082683;28;20517;-65
2022/12/06 08:41:58;;;;;;;34.43;16.17;;;;;;;3.21;100.00;100496.16;5082374;28;20480;-65
2022/12/06 08:44:27;;;;;;;30.03;15.37;;;;;;;3.29;100.00;100495.72;5082438;28;20459;-66
2022/12/06 08:46:54;;;;;;;31.30;15.40;;;;;;;3.28;100.00;100494.88;5097323;28;20893;-66
2022/12/06 08:49:21;;;;;;;29.00;14.90;;;;;;;3.25;100.00;100491.56;5100643;28;20491;-66
2022/12/06 08:51:48;;;;;;;28.83;14.70;;;;;;;3.32;100.00;100491.13;5082167;28;20888;-66
2022/12/06 08:54:16;;;;;;;25.20;13.67;;;;;;;3.24;100.00;100495.97;5081600;28;20456;-65
2022/12/06 08:56:44;;;;;;;29.63;15.10;;;;;;;3.37;100.00;100501.44;5082304;28;20518;-66
2022/12/06 08:59:11;;;;;;;28.17;15.60;;;;;;;3.53;100.00;100502.22;5082642;28;20459;-67
2022/12/06 09:01:38;;;;;;;31.43;14.23;;;;;;;3.57;100.00;100502.91;5082137;28;21095;-67
2022/12/06 09:04:06;;;;;;;39.40;16.03;;;;;;;3.46;100.00;100506.19;5081489;28;20984;-66
2022/12/06 09:06:33;;;;;;;27.40;13.30;;;;;;;3.51;100.00;100501.47;5081296;28;20526;-66
2022/12/06 09:09:00;;;;;;;31.27;15.70;;;;;;;3.49;100.00;100503.38;5082298;28;20463;-66
2022/12/06 09:11:26;;;;;;;28.87;15.13;;;;;;;3.51;100.00;100506.75;5098533;28;20475;-66
2022/12/06 09:13:54;;;;;;;36.70;17.67;;;;;;;3.54;100.00;100506.59;5095701;28;20889;-66
2022/12/06 09:16:23;;;;;;;30.10;13.83;;;;;;;3.69;100.00;100506.63;5082167;28;20533;-66
2022/12/06 09:18:51;;;;;;;38.10;16.70;;;;;;;3.73;100.00;100506.38;5082398;28;20444;-66
2022/12/06 09:21:19;;;;;;;35.87;15.23;;;;;;;3.79;100.00;100504.31;5081008;28;20472;-67
2022/12/06 09:23:46;;;;;;;36.50;15.57;;;;;;;3.88;100.00;100501.94;5082097;28;20478;-65
2022/12/06 09:26:13;;;;;;;37.50;14.70;;;;;;;3.85;100.00;100502.13;5095336;28;20484;-66
2022/12/06 09:28:41;;;;;;;35.97;16.23;;;;;;;3.99;100.00;100511.03;5091748;28;20443;-66
2022/12/06 09:31:10;;;;;;;33.73;16.70;;;;;;;3.95;100.00;100513.00;5099521;28;20484;-66
2022/12/06 09:33:38;;;;;;;37.10;15.80;;;;;;;3.98;100.00;100502.25;5082240;28;20476;-66
2022/12/06 09:36:08;;;;;;;34.00;15.33;;;;;;;3.78;100.00;100498.13;5090811;28;20532;-66
2022/12/06 09:38:36;;;;;;;32.53;15.73;;;;;;;3.90;100.00;100497.41;5096618;28;20447;-66
2022/12/06 09:41:10;;;;;;;32.20;16.80;;;;;;;4.01;100.00;100506.50;5083286;28;20475;-66
2022/12/06 09:43:49;;;;;;;35.17;17.23;;;;;;;3.98;100.00;100504.91;5080857;28;20456;-65
2022/12/06 09:46:38;;;;;;;30.70;16.70;;;;;;;4.10;100.00;100508.59;5081470;28;20849;-66
2022/12/06 09:49:28;;;;;;;31.10;15.13;;;;;;;4.20;100.00;100504.47;5082523;28;20977;-66
2022/12/06 09:52:10;;;;;;;35.43;15.77;;;;;;;4.20;100.00;100501.81;5093479;28;20484;-66
2022/12/06 09:54:52;;;;;;;28.97;14.43;;;;;;;4.31;100.00;100498.50;5101678;28;20498;-66
2022/12/06 09:57:23;;;;;;;30.33;15.13;;;;;;;4.36;100.00;100495.56;5086035;28;20523;-66
2022/12/06 10:00:00;;;;;;;34.33;15.90;;;;;;;4.26;100.00;100496.13;5097043;28;20448;-66
2022/12/06 10:02:38;;;;;;;34.03;14.47;;;;;;;4.34;100.00;100493.88;5093547;28;20506;-66
2022/12/06 10:05:31;;;;;;;27.63;14.53;;;;;;;4.55;100.00;100485.53;5081462;28;20467;-65
2022/12/06 10:08:05;;;;;;;27.70;15.07;;;;;;;4.66;100.00;100491.00;5077265;28;20889;-66
2022/12/06 10:10:40;;;;;;;31.03;14.90;;;;;;;4.48;100.00;100479.78;5081183;28;20464;-65
2022/12/06 10:13:13;;;;;;;30.17;15.00;;;;;;;4.51;100.00;100484.00;5091550;28;20564;-66
2022/12/06 10:15:51;;;;;;;28.40;13.13;;;;;;;4.68;100.00;100480.31;5095416;28;20471;-66
2022/12/06 10:18:38;;;;;;;25.37;13.60;;;;;;;4.51;100.00;100482.25;5081505;28;20431;-65
2022/12/06 10:21:12;;;;;;;24.30;13.37;;;;;;;4.67;100.00;100473.31;5067051;28;20899;-66
2022/12/06 10:23:51;;;;;;;24.67;14.20;;;;;;;4.32;100.00;100479.00;5091155;28;20451;-66
2022/12/06 10:26:23;;;;;;;23.97;12.93;;;;;;;4.25;100.00;100475.91;5094486;28;20483;-65
2022/12/06 10:28:54;;;;;;;25.43;14.40;;;;;;;4.28;100.00;100465.13;5081761;28;20432;-65
2022/12/06 10:31:23;;;;;;;25.67;13.40;;;;;;;4.31;100.00;100470.22;5080087;28;20479;-66
2022/12/06 10:33:57;;;;;;;24.70;13.03;;;;;;;4.46;100.00;100464.91;5081823;28;20499;-66
2022/12/06 10:36:38;;;;;;;22.10;13.17;;;;;;;4.57;100.00;100469.56;5060703;28;20489;-66
2022/12/06 10:39:12;;;;;;;22.87;12.53;;;;;;;4.47;100.00;100463.97;5099291;28;20479;-66
2022/12/06 10:41:43;;;;;;;23.07;13.10;;;;;;;4.63;100.00;100459.41;5088442;28;20498;-66
2022/12/06 10:44:16;;;;;;;19.43;11.40;;;;;;;4.71;100.00;100456.28;5100697;28;20467;-66
2022/12/06 10:47:05;;;;;;;21.10;12.20;;;;;;;4.87;100.00;100456.16;5085760;28;20526;-65
2022/12/06 10:49:46;;;;;;;20.27;11.53;;;;;;;4.95;100.00;100458.28;5059409;28;20469;-66
2022/12/06 10:52:20;;;;;;;20.90;11.70;;;;;;;4.86;100.00;100455.31;5091080;28;20479;-66
2022/12/06 10:54:55;;;;;;;20.43;11.43;;;;;;;4.66;100.00;100451.28;5086117;28;20520;-66
2022/12/06 10:57:28;;;;;;;18.47;11.00;;;;;;;4.94;100.00;100454.81;5060495;28;20534;-66
2022/12/06 10:59:58;;;;;;;20.40;11.17;;;;;;;4.71;100.00;100453.63;5085318;28;20448;-66
2022/12/06 11:02:32;;;;;;;19.33;11.07;;;;;;;4.87;100.00;100456.16;5086225;28;20483;-65
2022/12/06 11:05:05;;;;;;;24.57;11.70;;;;;;;4.64;100.00;100450.53;5100671;28;20447;-66
2022/12/06 11:07:35;;;;;;;17.60;11.30;;;;;;;4.78;100.00;100449.66;5084051;28;20457;-66
2022/12/06 11:10:02;;;;;;;16.10;10.67;;;;;;;4.69;100.00;100450.25;5080749;28;20461;-66
2022/12/06 11:12:32;;;;;;;17.20;10.03;;;;;;;4.79;100.00;100448.72;5077516;28;20473;-67
2022/12/06 11:15:04;;;;;;;13.00;9.27;;;;;;;4.94;100.00;100443.38;5081002;28;20456;-67
2022/12/06 11:17:32;;;;;;;14.47;9.40;;;;;;;5.01;100.00;100445.50;5093303;28;20479;-67
2022/12/06 11:20:04;;;;;;;17.13;9.93;;;;;;;4.89;100.00;100447.13;5089627;28;20487;-67
2022/12/06 11:22:38;;;;;;;14.07;9.10;;;;;;;4.96;100.00;100449.41;5080086;28;20504;-67
2022/12/06 11:25:13;;;;;;;16.10;9.70;;;;;;;4.96;100.00;100452.06;5078952;28;20525;-67
2022/12/06 11:27:45;;;;;;;16.27;9.13;;;;;;;5.02;100.00;100441.06;5089265;28;20494;-67
2022/12/06 11:30:15;;;;;;;15.67;9.50;;;;;;;5.02;100.00;100446.38;5095232;28;20474;-66
2022/12/06 11:32:42;;;;;;;13.97;8.37;;;;;;;4.84;100.00;100440.44;5080405;28;20482;-67
2022/12/06 11:35:14;;;;;;;11.00;8.00;;;;;;;4.97;100.00;100444.00;5079010;28;20455;-68
2022/12/06 11:37:42;;;;;;;10.60;7.33;;;;;;;5.14;100.00;100437.63;5067739;28;20473;-67
2022/12/06 11:40:20;;;;;;;11.33;8.50;;;;;;;5.23;100.00;100426.38;5069078;28;20495;-67
2022/12/06 11:42:46;;;;;;;16.97;8.10;;;;;;;5.03;100.00;100434.81;5080342;28;20456;-67
2022/12/06 11:45:17;;;;;;;13.63;8.10;;;;;;;5.04;100.00;100436.50;5096886;28;20968;-68