Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:32;;;;;;;24.23;16.52;;;19.00;99.90;;;;;;5050820;28;20033;-66
2022/09/07 00:02:58;;;;;;;21.73;16.50;;;18.90;99.90;;;;;;5052026;28;20072;-66
2022/09/07 00:05:23;;;;;;;28.20;18.27;;;18.80;99.90;;;;;;5045279;28;20081;-65
2022/09/07 00:07:49;;;;;;;23.48;17.63;;;18.60;99.90;;;;;;5047409;28;20076;-66
2022/09/07 00:10:15;;;;;;;22.17;17.95;;;18.50;99.90;;;;;;5055435;28;20518;-66
2022/09/07 00:12:40;;;;;;;23.13;17.17;;;18.40;99.90;;;;;;5048022;28;20130;-67
2022/09/07 00:15:09;;;;;;;22.55;16.23;;;18.30;99.90;;;;;;5047188;28;20128;-68
2022/09/07 00:17:35;;;;;;;24.38;15.32;;;18.30;99.90;;;;;;5044570;28;20129;-67
2022/09/07 00:20:01;;;;;;;28.88;18.52;;;18.40;99.90;;;;;;5055746;28;20111;-69
2022/09/07 00:22:27;;;;;;;26.65;17.98;;;18.50;99.90;;;;;;5043022;28;20053;-67
2022/09/07 00:24:52;;;;;;;28.88;20.90;;;18.20;99.90;;;;;;5050575;28;20041;-65
2022/09/07 00:27:18;;;;;;;27.42;20.63;;;18.30;99.90;;;;;;5039772;28;20037;-67
2022/09/07 00:29:44;;;;;;;35.22;24.73;;;18.30;99.90;;;;;;5054388;28;20045;-67
2022/09/07 00:32:10;;;;;;;40.72;25.83;;;18.20;99.90;;;;;;5045565;28;20394;-66
2022/09/07 00:34:36;;;;;;;41.58;28.23;;;18.20;99.90;;;;;;5061260;28;20043;-69
2022/09/07 00:37:01;;;;;;;41.10;30.15;;;18.20;99.90;;;;;;5046263;28;20387;-68
2022/09/07 00:39:27;;;;;;;43.08;30.23;;;18.00;99.90;;;;;;5048204;28;20036;-68
2022/09/07 00:41:53;;;;;;;46.20;31.63;;;18.00;99.90;;;;;;5061202;28;20475;-67
2022/09/07 00:44:43;;;;;;;48.38;31.05;;;18.10;99.90;;;;;;5049180;28;20078;-66
2022/09/07 00:47:22;;;;;;;46.13;30.00;;;18.20;99.90;;;;;;5045439;28;20041;-66
2022/09/07 00:49:53;;;;;;;69.20;35.00;;;18.10;99.90;;;;;;5053943;28;20421;-68
2022/09/07 00:52:21;;;;;;;58.72;33.60;;;17.80;99.90;;;;;;5044383;28;20037;-68
2022/09/07 00:54:52;;;;;;;44.20;30.15;;;18.10;99.90;;;;;;5054225;28;20040;-66
2022/09/07 00:57:18;;;;;;;39.00;25.75;;;17.90;99.90;;;;;;5050178;28;20561;-68
2022/09/07 00:59:48;;;;;;;36.47;25.48;;;17.90;99.90;;;;;;5046080;28;20408;-66
2022/09/07 01:02:15;;;;;;;43.72;29.83;;;18.10;99.90;;;;;;5052241;28;20044;-66
2022/09/07 01:04:46;;;;;;;50.08;33.28;;;17.80;99.90;;;;;;5054646;28;20122;-69
2022/09/07 01:07:12;;;;;;;39.17;26.63;;;17.70;99.90;;;;;;5050357;28;20045;-67
2022/09/07 01:09:39;;;;;;;37.50;26.05;;;17.80;99.90;;;;;;5053853;28;20487;-74
2022/09/07 01:12:05;;;;;;;44.95;26.88;;;17.70;99.90;;;;;;5048165;28;20053;-67
2022/09/07 01:14:35;;;;;;;36.60;26.08;;;17.70;99.90;;;;;;5060818;28;20054;-73
2022/09/07 01:17:16;;;;;;;37.45;23.02;;;17.50;99.90;;;;;;5056427;28;20048;-71
2022/09/07 01:20:03;;;;;;;41.80;28.77;;;17.80;99.90;;;;;;5063007;28;20033;-71
2022/09/07 01:22:47;;;;;;;48.05;29.80;;;17.80;99.90;;;;;;5073757;28;20099;-68
2022/09/07 01:25:34;;;;;;;29.17;19.70;;;17.80;99.90;;;;;;5058782;28;20047;-73
2022/09/07 01:28:09;;;;;;;30.70;20.63;;;17.60;99.90;;;;;;5065181;28;20119;-74
2022/09/07 01:30:37;;;;;;;34.90;21.63;;;17.70;99.90;;;;;;5060405;28;20044;-71
2022/09/07 01:33:41;;;;;;;32.97;19.20;;;17.60;99.90;;;;;;5064170;28;20044;-70
2022/09/07 01:36:30;;;;;;;29.15;19.88;;;17.60;99.90;;;;;;5054468;28;20051;-69
2022/09/07 01:39:00;;;;;;;30.73;20.13;;;17.30;99.90;;;;;;5057618;28;20047;-67
2022/09/07 01:41:46;;;;;;;21.25;15.20;;;17.20;99.90;;;;;;5051797;28;20049;-67
2022/09/07 01:44:31;;;;;;;17.45;12.75;;;17.20;99.90;;;;;;5059422;28;20135;-73
2022/09/07 01:47:02;;;;;;;13.18;10.88;;;17.20;99.90;;;;;;5060323;28;20126;-70
2022/09/07 01:49:52;;;;;;;12.20;9.55;;;17.30;99.90;;;;;;5053111;28;20048;-70
2022/09/07 01:52:41;;;;;;;12.70;9.63;;;17.00;99.90;;;;;;5053990;28;20056;-68
2022/09/07 01:55:12;;;;;;;12.32;8.88;;;16.90;99.90;;;;;;5057200;28;20072;-71
2022/09/07 01:58:07;;;;;;;13.70;9.85;;;17.10;99.90;;;;;;5058154;28;20056;-68
2022/09/07 02:00:36;;;;;;;16.70;9.32;;;17.00;99.90;;;;;;5047856;28;20048;-70
2022/09/07 02:03:13;;;;;;;14.93;10.15;;;17.00;99.90;;;;;;5055580;28;20525;-66
2022/09/07 02:05:51;;;;;;;12.10;9.45;;;16.70;99.90;;;;;;5059993;28;20032;-68
2022/09/07 02:08:20;;;;;;;11.05;8.70;;;16.90;99.90;;;;;;5060097;28;20439;-65
2022/09/07 02:10:50;;;;;;;11.48;8.52;;;16.60;99.90;;;;;;5056837;28;20067;-65
2022/09/07 02:13:30;;;;;;;9.88;7.50;;;16.60;99.90;;;;;;5056902;28;20044;-65
2022/09/07 02:16:10;;;;;;;8.52;6.57;;;16.80;99.90;;;;;;5057383;28;20086;-64
2022/09/07 02:18:42;;;;;;;9.38;7.10;;;16.50;99.90;;;;;;5071078;28;20042;-66
2022/09/07 02:21:09;;;;;;;6.82;5.95;;;16.50;99.90;;;;;;5053504;28;20115;-68
2022/09/07 02:23:50;;;;;;;8.98;5.47;;;16.60;99.90;;;;;;5072319;28;20586;-67
2022/09/07 02:26:20;;;;;;;7.15;5.00;;;16.50;99.90;;;;;;5076380;28;20076;-68
2022/09/07 02:28:46;;;;;;;7.28;4.43;;;16.40;99.90;;;;;;5063298;28;20040;-65
2022/09/07 02:31:12;;;;;;;8.45;4.40;;;16.40;99.90;;;;;;5055487;28;20415;-68
2022/09/07 02:33:38;;;;;;;6.40;4.68;;;16.50;99.90;;;;;;5058502;28;20036;-68
2022/09/07 02:36:04;;;;;;;8.18;5.28;;;16.30;99.90;;;;;;5057897;28;20033;-65
2022/09/07 02:38:32;;;;;;;12.02;6.20;;;16.30;99.90;;;;;;5058805;28;20044;-66
2022/09/07 02:41:00;;;;;;;7.70;5.10;;;16.50;99.90;;;;;;5051099;28;20147;-66
2022/09/07 02:43:27;;;;;;;7.32;4.88;;;16.40;99.90;;;;;;5054908;28;20036;-68
2022/09/07 02:46:14;;;;;;;8.23;5.18;;;16.20;99.90;;;;;;5056370;28;21231;-66
2022/09/07 02:49:28;;;;;;;6.65;5.00;;;16.50;99.90;;;;;;5057000;28;20036;-66
2022/09/07 02:52:09;;;;;;;6.95;5.03;;;16.20;99.90;;;;;;5034943;28;20049;-66
2022/09/07 02:54:52;;;;;;;7.97;5.40;;;16.20;99.90;;;;;;5037783;28;20056;-65
2022/09/07 02:57:29;;;;;;;10.10;6.53;;;16.40;99.90;;;;;;5069595;28;20053;-65
2022/09/07 03:00:09;;;;;;;11.35;6.82;;;16.40;99.90;;;;;;5057286;28;20037;-65
2022/09/07 03:02:48;;;;;;;12.02;6.53;;;16.40;99.90;;;;;;5068351;28;20064;-65
2022/09/07 03:05:32;;;;;;;9.05;6.57;;;16.30;99.90;;;;;;5054649;28;20089;-65
2022/09/07 03:08:14;;;;;;;8.50;6.03;;;16.30;99.90;;;;;;5056555;28;20098;-65
2022/09/07 03:10:41;;;;;;;10.05;6.10;;;16.20;99.90;;;;;;5047769;28;20399;-65
2022/09/07 03:13:07;;;;;;;10.90;6.88;;;16.30;99.90;;;;;;5055625;28;20055;-66
2022/09/07 03:15:33;;;;;;;12.93;7.07;;;16.20;99.90;;;;;;5056888;28;20036;-66
2022/09/07 03:17:58;;;;;;;13.10;7.45;;;16.40;99.90;;;;;;5056676;28;20402;-65
2022/09/07 03:20:24;;;;;;;11.32;6.82;;;16.40;99.90;;;;;;5056970;28;20041;-65
2022/09/07 03:22:51;;;;;;;9.35;7.20;;;16.30;99.90;;;;;;5060920;28;20040;-65
2022/09/07 03:25:17;;;;;;;8.77;7.20;;;16.40;99.90;;;;;;5052600;28;20045;-65
2022/09/07 03:27:43;;;;;;;13.05;6.93;;;16.30;99.90;;;;;;5053725;28;20049;-65
2022/09/07 03:30:10;;;;;;;14.18;8.57;;;16.20;99.90;;;;;;5052956;28;20395;-66
2022/09/07 03:32:37;;;;;;;11.30;7.03;;;16.40;99.90;;;;;;5054966;28;20395;-65
2022/09/07 03:35:04;;;;;;;10.23;6.82;;;16.40;99.90;;;;;;5054574;28;20124;-66
2022/09/07 03:37:30;;;;;;;10.30;7.38;;;16.40;99.90;;;;;;5055954;28;20057;-65
2022/09/07 03:39:56;;;;;;;11.13;7.63;;;16.40;99.90;;;;;;5071125;28;20037;-66
2022/09/07 03:42:22;;;;;;;11.90;8.05;;;16.40;99.90;;;;;;5053909;28;20049;-66
2022/09/07 03:44:48;;;;;;;11.85;7.55;;;16.50;99.90;;;;;;5056479;28;20051;-65
2022/09/07 03:47:15;;;;;;;12.45;8.50;;;16.20;99.90;;;;;;5034837;28;20041;-66
2022/09/07 03:49:40;;;;;;;10.95;8.02;;;16.30;99.90;;;;;;5058918;28;20569;-66
2022/09/07 03:52:06;;;;;;;14.25;8.80;;;16.30;99.90;;;;;;5058252;28;20048;-65
2022/09/07 03:54:31;;;;;;;12.40;9.23;;;16.20;99.90;;;;;;5059336;28;20040;-65
2022/09/07 03:56:57;;;;;;;12.38;8.73;;;16.50;99.90;;;;;;5056154;28;20044;-65
2022/09/07 03:59:22;;;;;;;14.00;9.13;;;16.30;99.90;;;;;;5052288;28;20051;-65
2022/09/07 04:01:48;;;;;;;13.82;10.13;;;16.50;99.90;;;;;;5048872;28;20041;-65
2022/09/07 04:04:14;;;;;;;15.02;9.85;;;16.50;99.90;;;;;;5058488;28;20058;-65
2022/09/07 04:06:39;;;;;;;14.77;10.35;;;16.50;99.90;;;;;;5055988;28;20047;-65
2022/09/07 04:09:10;;;;;;;17.58;11.45;;;16.30;99.90;;;;;;5049753;28;20045;-65
2022/09/07 04:11:36;;;;;;;14.52;11.73;;;16.20;99.90;;;;;;5052681;28;20419;-66
2022/09/07 04:14:02;;;;;;;17.95;13.20;;;16.20;99.90;;;;;;5053432;28;20040;-66
2022/09/07 04:16:27;;;;;;;21.42;15.60;;;16.40;99.90;;;;;;5047192;28;20071;-66
2022/09/07 04:18:53;;;;;;;29.63;17.75;;;16.50;99.90;;;;;;5056009;28;20036;-66
2022/09/07 04:21:21;;;;;;;35.22;19.77;;;16.20;99.90;;;;;;5023772;28;20493;-67
2022/09/07 04:23:47;;;;;;;32.45;20.90;;;16.20;99.90;;;;;;5041934;28;20547;-66
2022/09/07 04:26:18;;;;;;;28.55;19.00;;;16.20;99.90;;;;;;5042352;28;20037;-66
2022/09/07 04:28:44;;;;;;;36.22;23.60;;;16.20;99.90;;;;;;5039396;28;20126;-66
2022/09/07 04:31:11;;;;;;;43.78;24.08;;;16.40;99.90;;;;;;5043433;28;20048;-67
2022/09/07 04:33:36;;;;;;;42.95;25.40;;;16.40;99.90;;;;;;5068043;28;20399;-66
2022/09/07 04:36:03;;;;;;;41.53;24.55;;;16.20;99.90;;;;;;5070931;28;20037;-66
2022/09/07 04:38:29;;;;;;;40.30;24.75;;;16.30;99.90;;;;;;5058793;28;20056;-67
2022/09/07 04:41:18;;;;;;;39.60;24.63;;;16.10;99.90;;;;;;5045443;28;21178;-67
2022/09/07 04:43:45;;;;;;;44.88;25.80;;;16.20;99.90;;;;;;5038061;28;20186;-67
2022/09/07 04:46:25;;;;;;;48.63;26.90;;;16.40;99.90;;;;;;5040725;28;20048;-68
2022/09/07 04:48:57;;;;;;;51.05;27.90;;;16.20;99.90;;;;;;5044275;28;20052;-67
2022/09/07 04:51:25;;;;;;;42.65;27.00;;;16.50;99.90;;;;;;5043829;28;21327;-67
2022/09/07 04:53:52;;;;;;;61.30;28.13;;;16.40;99.90;;;;;;5046695;28;20287;-67
2022/09/07 04:56:18;;;;;;;47.33;27.08;;;16.50;99.90;;;;;;5045295;28;20072;-67
2022/09/07 04:58:45;;;;;;;44.60;26.38;;;16.30;99.90;;;;;;5047120;28;20124;-67
2022/09/07 05:01:13;;;;;;;36.25;23.58;;;16.40;99.90;;;;;;5045994;28;20403;-67
2022/09/07 05:03:39;;;;;;;48.97;23.67;;;16.40;99.90;;;;;;5043086;28;20087;-66
2022/09/07 05:06:06;;;;;;;35.42;22.70;;;16.40;99.90;;;;;;5047374;28;20061;-66
2022/09/07 05:08:40;;;;;;;29.13;19.25;;;16.40;99.90;;;;;;5045170;28;20040;-66
2022/09/07 05:11:07;;;;;;;33.20;20.45;;;16.40;99.90;;;;;;5047333;28;20037;-66
2022/09/07 05:13:33;;;;;;;27.85;18.98;;;16.70;99.90;;;;;;5049925;28;20387;-66
2022/09/07 05:16:00;;;;;;;26.83;19.05;;;16.60;99.90;;;;;;5042628;28;20041;-66
2022/09/07 05:18:26;;;;;;;27.88;19.42;;;16.60;99.90;;;;;;5044852;28;20059;-66
2022/09/07 05:20:52;;;;;;;40.55;23.45;;;16.60;99.90;;;;;;5052393;28;20024;-67
2022/09/07 05:23:17;;;;;;;26.85;20.38;;;16.70;99.90;;;;;;5044013;28;20573;-67
2022/09/07 05:25:45;;;;;;;29.27;20.15;;;16.50;99.90;;;;;;5047822;28;20048;-67
2022/09/07 05:28:11;;;;;;;30.60;20.25;;;16.60;99.90;;;;;;5047181;28;20561;-67
2022/09/07 05:30:37;;;;;;;41.83;25.35;;;16.50;99.90;;;;;;5044421;28;20457;-66
2022/09/07 05:33:04;;;;;;;35.00;26.25;;;16.50;99.90;;;;;;5042868;28;20037;-67
2022/09/07 05:35:30;;;;;;;33.20;23.23;;;16.60;99.90;;;;;;5047933;28;20045;-67
2022/09/07 05:37:56;;;;;;;45.08;27.27;;;16.60;99.90;;;;;;5047800;28;20652;-67
2022/09/07 05:40:21;;;;;;;52.38;29.70;;;16.80;99.90;;;;;;5044557;28;20033;-67
2022/09/07 05:42:47;;;;;;;36.65;25.98;;;16.80;99.90;;;;;;5047150;28;20124;-67
2022/09/07 05:45:13;;;;;;;60.67;33.50;;;16.80;99.90;;;;;;5033934;28;20041;-67
2022/09/07 05:47:39;;;;;;;98.03;41.88;;;16.80;99.90;;;;;;5051147;28;20414;-66
2022/09/07 05:50:06;;;;;;;56.88;33.47;;;16.90;99.90;;;;;;5055997;28;20041;-67
2022/09/07 05:52:32;;;;;;;71.93;39.45;;;17.00;99.90;;;;;;5052501;28;20114;-67
2022/09/07 05:54:57;;;;;;;66.05;39.13;;;16.90;99.90;;;;;;5057563;28;20131;-67
2022/09/07 05:57:23;;;;;;;80.93;42.40;;;17.00;99.90;;;;;;5059445;28;20151;-67
2022/09/07 05:59:49;;;;;;;122.22;51.83;;;17.00;99.90;;;;;;5055573;28;20037;-67
2022/09/07 06:02:15;;;;;;;92.50;46.33;;;17.10;99.90;;;;;;5058994;28;20437;-67
2022/09/07 06:04:41;;;;;;;78.93;46.20;;;17.10;99.90;;;;;;5056075;28;20305;-67
2022/09/07 06:07:10;;;;;;;69.47;44.53;;;16.90;99.90;;;;;;5050940;28;20260;-66
2022/09/07 06:09:37;;;;;;;150.52;58.75;;;17.10;99.90;;;;;;5061821;28;20044;-66
2022/09/07 06:12:04;;;;;;;158.93;57.95;;;17.20;99.90;;;;;;5060528;28;20051;-67
2022/09/07 06:14:30;;;;;;;141.82;57.67;;;16.90;99.90;;;;;;5062041;28;20420;-67
2022/09/07 06:16:56;;;;;;;105.00;51.88;;;16.90;99.90;;;;;;5058000;28;20049;-67
2022/09/07 06:19:22;;;;;;;131.27;56.25;;;17.20;99.90;;;;;;5058169;28;20055;-67
2022/09/07 06:21:47;;;;;;;135.52;56.40;;;17.00;99.90;;;;;;5051298;28;20119;-67
2022/09/07 06:24:13;;;;;;;82.45;48.42;;;17.40;99.90;;;;;;5057666;28;20115;-67
2022/09/07 06:26:39;;;;;;;80.40;46.15;;;17.10;99.90;;;;;;5059993;28;20086;-67
2022/09/07 06:29:04;;;;;;;92.00;49.35;;;17.20;99.90;;;;;;5058461;28;20437;-67
2022/09/07 06:31:30;;;;;;;82.05;45.65;;;17.20;99.90;;;;;;5049448;28;20487;-67
2022/09/07 06:33:56;;;;;;;104.38;49.53;;;17.20;99.90;;;;;;5050937;28;20048;-68
2022/09/07 06:36:26;;;;;;;90.65;46.88;;;17.30;99.90;;;;;;5051679;28;20098;-67
2022/09/07 06:38:51;;;;;;;72.85;41.88;;;17.50;99.90;;;;;;5051728;28;20310;-67
2022/09/07 06:41:22;;;;;;;83.03;43.40;;;17.50;99.90;;;;;;5054718;28;20194;-67
2022/09/07 06:43:48;;;;;;;73.63;38.30;;;17.50;99.90;;;;;;5054849;28;21006;-68
2022/09/07 06:46:14;;;;;;;61.85;35.20;;;17.50;99.90;;;;;;5062803;28;20122;-67
2022/09/07 06:48:40;;;;;;;63.92;34.47;;;17.50;99.90;;;;;;5060620;28;20041;-68
2022/09/07 06:51:11;;;;;;;60.88;33.40;;;17.30;99.90;;;;;;5056826;28;20033;-69
2022/09/07 06:53:37;;;;;;;63.13;31.95;;;17.20;99.90;;;;;;5061979;28;20032;-68
2022/09/07 06:56:08;;;;;;;52.28;30.15;;;17.10;99.90;;;;;;5055474;28;20168;-68
2022/09/07 06:58:34;;;;;;;52.00;29.00;;;17.40;99.90;;;;;;5058110;28;20040;-69
2022/09/07 07:01:05;;;;;;;57.38;30.70;;;17.10;99.90;;;;;;5052969;28;20029;-68
2022/09/07 07:03:31;;;;;;;60.17;29.37;;;17.30;99.90;;;;;;5050045;28;20088;-69
2022/09/07 07:05:57;;;;;;;52.70;29.58;;;17.40;99.90;;;;;;5047243;28;20451;-68
2022/09/07 07:08:24;;;;;;;45.40;26.70;;;17.20;99.90;;;;;;5036062;28;20106;-68
2022/09/07 07:10:50;;;;;;;42.35;26.42;;;17.00;99.90;;;;;;5048175;28;20041;-69
2022/09/07 07:13:16;;;;;;;39.17;24.65;;;17.30;99.90;;;;;;5071302;28;20051;-67
2022/09/07 07:15:42;;;;;;;47.55;26.23;;;17.00;99.90;;;;;;5064378;28;20036;-68
2022/09/07 07:18:09;;;;;;;42.28;25.23;;;17.00;99.90;;;;;;5045868;28;20033;-69
2022/09/07 07:20:36;;;;;;;40.50;24.65;;;17.20;99.90;;;;;;5049231;28;20036;-69
2022/09/07 07:23:03;;;;;;;47.47;25.83;;;17.10;99.90;;;;;;5043206;28;20532;-69
2022/09/07 07:25:29;;;;;;;44.20;25.95;;;17.30;99.90;;;;;;5031191;28;20045;-69
2022/09/07 07:27:54;;;;;;;43.50;25.23;;;17.30;99.90;;;;;;5062119;28;20056;-69
2022/09/07 07:30:20;;;;;;;47.63;25.98;;;17.40;99.90;;;;;;5046418;28;20100;-70
2022/09/07 07:32:47;;;;;;;39.03;23.73;;;17.20;99.90;;;;;;5045290;28;20045;-68
2022/09/07 07:35:13;;;;;;;42.80;25.15;;;17.10;99.90;;;;;;5046786;28;20399;-68
2022/09/07 07:37:39;;;;;;;37.25;23.58;;;17.40;99.90;;;;;;5046357;28;20049;-69
2022/09/07 07:40:07;;;;;;;34.53;22.73;;;17.30;99.90;;;;;;5046194;28;20124;-68
2022/09/07 07:42:34;;;;;;;41.22;23.95;;;17.60;99.90;;;;;;5043149;28;20069;-68
2022/09/07 07:45:03;;;;;;;34.63;22.67;;;17.60;99.90;;;;;;5049212;28;20035;-68
2022/09/07 07:47:29;;;;;;;33.72;21.55;;;17.50;99.90;;;;;;5049973;28;20486;-68
2022/09/07 07:49:55;;;;;;;34.65;21.83;;;17.70;99.90;;;;;;5033169;28;20045;-68
2022/09/07 07:52:21;;;;;;;32.70;20.98;;;17.80;99.90;;;;;;5048836;28;20356;-67
2022/09/07 07:54:47;;;;;;;32.55;21.27;;;17.80;99.90;;;;;;5049400;28;20041;-71
2022/09/07 07:57:13;;;;;;;28.75;19.92;;;17.60;99.90;;;;;;5050688;28;20059;-66
2022/09/07 07:59:38;;;;;;;28.10;19.42;;;17.90;99.90;;;;;;5049708;28;20045;-69
2022/09/07 08:02:07;;;;;;;25.40;18.42;;;18.00;99.90;;;;;;5056290;28;20112;-68
2022/09/07 08:04:33;;;;;;;23.13;17.73;;;17.90;99.90;;;;;;5055115;28;20471;-68
2022/09/07 08:07:00;;;;;;;24.48;17.30;;;17.90;99.90;;;;;;5052716;28;20127;-68
2022/09/07 08:09:26;;;;;;;23.27;17.90;;;17.90;99.90;;;;;;5058188;28;20045;-68
2022/09/07 08:11:51;;;;;;;28.83;18.95;;;17.80;99.90;;;;;;5066481;28;20048;-67
2022/09/07 08:14:17;;;;;;;27.50;19.35;;;18.00;99.90;;;;;;5042555;28;20079;-68
2022/09/07 08:16:43;;;;;;;30.27;20.17;;;18.10;99.90;;;;;;5049336;28;20037;-70
2022/09/07 08:19:12;;;;;;;27.38;19.42;;;18.00;99.90;;;;;;5055426;28;20043;-70
2022/09/07 08:21:38;;;;;;;27.85;18.92;;;18.10;99.90;;;;;;5068557;28;20032;-69
2022/09/07 08:24:04;;;;;;;24.38;17.98;;;18.30;99.90;;;;;;5053839;28;20076;-72
2022/09/07 08:26:29;;;;;;;26.30;17.95;;;18.30;99.90;;;;;;5056916;28;20037;-74
2022/09/07 08:28:55;;;;;;;23.10;16.73;;;18.50;99.90;;;;;;5031124;28;20041;-70
2022/09/07 08:31:21;;;;;;;21.55;16.65;;;18.60;99.90;;;;;;5028093;28;20095;-73
2022/09/07 08:33:47;;;;;;;23.15;17.25;;;18.50;99.90;;;;;;5028663;28;20511;-72
2022/09/07 08:36:18;;;;;;;19.02;14.25;;;18.50;99.90;;;;;;5033480;28;20535;-78
2022/09/07 08:38:44;;;;;;;19.55;14.98;;;18.60;99.90;;;;;;5031059;28;20091;-71
2022/09/07 08:41:48;;;;;;;19.42;14.80;;;18.70;99.90;;;;;;5048647;28;20033;-74
2022/09/07 08:44:22;;;;;;;21.63;15.52;;;18.80;99.90;;;;;;5038946;28;20043;-72
2022/09/07 08:47:06;;;;;;;20.75;16.33;;;18.90;99.90;;;;;;5042604;28;20045;-73
2022/09/07 08:49:50;;;;;;;19.40;15.85;;;18.80;99.90;;;;;;5040095;28;20103;-71
2022/09/07 08:52:27;;;;;;;18.05;14.00;;;19.00;99.90;;;;;;5027504;28;20488;-72
2022/09/07 08:55:04;;;;;;;18.52;14.93;;;19.00;99.90;;;;;;5066201;28;20045;-73
2022/09/07 08:57:33;;;;;;;21.17;14.82;;;19.10;99.90;;;;;;5068944;28;20044;-76
2022/09/07 09:00:12;;;;;;;18.23;14.07;;;19.00;99.90;;;;;;5046348;28;20037;-70
2022/09/07 09:02:38;;;;;;;17.55;13.20;;;19.10;99.90;;;;;;5044940;28;20047;-73
2022/09/07 09:05:34;;;;;;;16.33;13.93;;;19.00;99.90;;;;;;5046488;28;20037;-75
2022/09/07 09:08:14;;;;;;;17.48;13.88;;;19.10;99.90;;;;;;5043797;28;20057;-77
2022/09/07 09:11:10;;;;;;;16.88;13.15;;;19.20;99.90;;;;;;5048704;28;20041;-72
2022/09/07 09:13:38;;;;;;;17.98;13.35;;;19.20;99.90;;;;;;5047229;28;20057;-74
2022/09/07 09:16:16;;;;;;;18.20;13.52;;;19.10;99.90;;;;;;5041430;28;20037;-74
2022/09/07 09:18:50;;;;;;;15.93;12.63;;;19.20;99.90;;;;;;5038392;28;20049;-74
2022/09/07 09:21:17;;;;;;;16.38;11.38;;;19.10;99.90;;;;;;5048139;28;20039;-74
2022/09/07 09:23:46;;;;;;;13.40;10.57;;;19.10;99.90;;;;;;5044352;28;20116;-78
2022/09/07 09:26:29;;;;;;;14.20;11.45;;;19.20;99.90;;;;;;5047662;28;20041;-78
2022/09/07 09:28:56;;;;;;;16.23;10.90;;;19.30;99.90;;;;;;5049092;28;20041;-70
2022/09/07 09:31:30;;;;;;;11.18;9.43;;;19.40;99.90;;;;;;5048249;28;20483;-71
2022/09/07 09:34:08;;;;;;;11.70;10.35;;;19.40;99.90;;;;;;5039497;28;20045;-76
2022/09/07 09:36:41;;;;;;;13.50;10.63;;;19.40;99.90;;;;;;5039453;28;20186;-73
2022/09/07 09:39:29;;;;;;;13.95;10.52;;;19.50;99.90;;;;;;5059307;28;20041;-72
2022/09/07 09:42:17;;;;;;;12.40;9.98;;;19.50;99.90;;;;;;5050532;28;20645;-75
2022/09/07 09:44:44;;;;;;;10.90;9.60;;;19.50;99.90;;;;;;5051822;28;20056;-75
2022/09/07 09:47:30;;;;;;;12.68;9.77;;;19.40;99.90;;;;;;5045108;28;20029;-70
2022/09/07 09:50:00;;;;;;;15.30;9.95;;;19.50;99.90;;;;;;5039476;28;20115;-75
2022/09/07 09:52:28;;;;;;;13.32;10.98;;;19.50;99.90;;;;;;5045696;28;20059;-72
2022/09/07 09:54:55;;;;;;;12.55;9.52;;;19.50;99.90;;;;;;5042042;28;20060;-76
2022/09/07 09:57:49;;;;;;;12.80;9.82;;;19.40;99.90;;;;;;5066006;28;20509;-74
2022/09/07 10:00:17;;;;;;;10.20;8.38;;;19.50;99.90;;;;;;5048621;28;20053;-76
2022/09/07 10:03:17;;;;;;;10.98;9.50;;;19.50;99.90;;;;;;5044915;28;20047;-74
2022/09/07 10:05:45;;;;;;;9.55;8.40;;;19.60;99.90;;;;;;5048540;28;20140;-78
2022/09/07 10:08:27;;;;;;;11.18;9.40;;;19.70;99.90;;;;;;5045247;28;20045;-75
2022/09/07 10:11:41;;;;;;;10.10;8.75;;;19.80;99.90;;;;;;5048818;28;20044;-73
2022/09/07 10:14:35;;;;;;;11.48;8.35;;;19.70;99.90;;;;;;5036230;28;20045;-71
2022/09/07 10:17:10;;;;;;;13.35;8.88;;;19.80;99.90;;;;;;5047240;28;20118;-75
2022/09/07 10:19:38;;;;;;;9.00;8.07;;;19.90;99.90;;;;;;5049699;28;20495;-71
2022/09/07 10:22:24;;;;;;;10.68;8.63;;;19.80;99.90;;;;;;5058723;28;20497;-75
2022/09/07 10:24:50;;;;;;;11.93;7.93;;;19.90;99.90;;;;;;5049684;28;20037;-76
2022/09/07 10:27:37;;;;;;;9.75;8.23;;;19.90;99.90;;;;;;5051460;28;20594;-73
2022/09/07 10:30:19;;;;;;;11.00;8.45;;;19.90;99.90;;;;;;5050772;28;20171;-72
2022/09/07 10:32:59;;;;;;;10.70;8.07;;;20.00;99.90;;;;;;5049513;28;20534;-72
2022/09/07 10:35:27;;;;;;;11.40;7.88;;;20.10;99.90;;;;;;5049823;28;20483;-76
2022/09/07 10:37:55;;;;;;;12.00;7.93;;;20.20;99.90;;;;;;5066780;28;20535;-71
2022/09/07 10:40:32;;;;;;;8.68;7.68;;;20.30;99.90;;;;;;5072850;28;20068;-73
2022/09/07 10:43:17;;;;;;;9.60;8.60;;;20.40;99.90;;;;;;5041621;28;20040;-71
2022/09/07 10:45:48;;;;;;;9.32;8.27;;;20.50;99.90;;;;;;5065983;28;20496;-74
2022/09/07 10:48:26;;;;;;;10.05;7.97;;;20.60;99.90;;;;;;5050475;28;20032;-74
2022/09/07 10:50:57;;;;;;;9.73;7.30;;;20.70;99.90;;;;;;5050285;28;20052;-73
2022/09/07 10:53:42;;;;;;;8.07;7.03;;;20.70;99.90;;;;;;5055556;28;20055;-75
2022/09/07 10:56:24;;;;;;;8.05;6.35;;;20.70;99.90;;;;;;5044209;28;20040;-72
2022/09/07 10:59:30;;;;;;;9.23;7.55;;;20.70;99.90;;;;;;5051791;28;20076;-68
2022/09/07 11:02:17;;;;;;;7.15;6.40;;;20.70;99.90;;;;;;5027519;28;20407;-71
2022/09/07 11:04:59;;;;;;;8.05;7.10;;;20.70;99.90;;;;;;5048797;28;20049;-71
2022/09/07 11:07:45;;;;;;;9.27;7.88;;;20.80;99.90;;;;;;5046192;28;20049;-72
2022/09/07 11:10:25;;;;;;;10.30;7.85;;;20.80;99.90;;;;;;5025060;28;20135;-72
2022/09/07 11:12:56;;;;;;;11.48;8.63;;;20.90;99.90;;;;;;5046725;28;20041;-73
2022/09/07 11:15:27;;;;;;;9.00;7.35;;;20.90;99.90;;;;;;5048621;28;20041;-72
2022/09/07 11:17:58;;;;;;;12.07;8.30;;;20.80;99.90;;;;;;5041765;28;20114;-71
2022/09/07 11:20:31;;;;;;;9.83;7.17;;;21.00;99.90;;;;;;5048767;28;20501;-72
2022/09/07 11:23:17;;;;;;;9.27;6.85;;;21.00;99.90;;;;;;5050337;28;20060;-73
2022/09/07 11:25:52;;;;;;;10.23;6.78;;;21.10;99.90;;;;;;5070271;28;20044;-72
2022/09/07 11:28:35;;;;;;;8.57;5.32;;;21.30;99.90;;;;;;5060834;28;20080;-69
2022/09/07 11:31:06;;;;;;;5.55;4.60;;;21.40;99.90;;;;;;5055196;28;20041;-69
2022/09/07 11:33:46;;;;;;;7.40;5.45;;;21.50;99.90;;;;;;5054857;28;20040;-72
2022/09/07 11:36:15;;;;;;;7.15;5.63;;;21.40;99.90;;;;;;5052452;28;20044;-71
2022/09/07 11:38:43;;;;;;;5.93;5.32;;;21.30;99.90;;;;;;5047451;28;20045;-69
2022/09/07 11:41:32;;;;;;;6.63;5.43;;;21.30;99.90;;;;;;5029969;28;20033;-68
2022/09/07 11:44:17;;;;;;;6.78;6.07;;;21.30;99.90;;;;;;5058540;28;20036;-67
2022/09/07 11:46:50;;;;;;;7.68;6.30;;;21.20;99.90;;;;;;5064074;28;20047;-67
2022/09/07 11:49:25;;;;;;;8.05;6.00;;;21.20;99.90;;;;;;5061913;28;20028;-67
2022/09/07 11:52:00;;;;;;;9.02;6.60;;;21.10;99.90;;;;;;5055641;28;20108;-68
2022/09/07 11:54:47;;;;;;;7.13;5.70;;;21.10;99.90;;;;;;5055412;28;20036;-68
2022/09/07 11:57:34;;;;;;;8.90;6.68;;;21.10;99.90;;;;;;5057578;28;20047;-66
2022/09/07 12:00:20;;;;;;;9.07;6.82;;;21.20;99.90;;;;;;5064110;28;20041;-69
2022/09/07 12:03:18;;;;;;;8.00;6.32;;;21.30;99.90;;;;;;5054753;28;20522;-68
2022/09/07 12:05:53;;;;;;;8.40;6.38;;;21.40;99.90;;;;;;5068986;28;20036;-66
2022/09/07 12:09:01;;;;;;;8.32;6.47;;;21.60;99.90;;;;;;5056865;28;20063;-69
2022/09/07 12:11:37;;;;;;;7.13;6.43;;;21.70;99.90;;;;;;5055459;28;20040;-67
2022/09/07 12:14:35;;;;;;;9.90;6.82;;;21.90;99.90;;;;;;5050087;28;20051;-66
2022/09/07 12:17:03;;;;;;;8.05;6.53;;;22.00;99.90;;;;;;5005737;28;20081;-66
2022/09/07 12:19:29;;;;;;;7.53;6.20;;;22.10;99.90;;;;;;5054732;28;20068;-68
2022/09/07 12:21:58;;;;;;;7.68;6.50;;;22.20;99.90;;;;;;5060833;28;20076;-67
2022/09/07 12:24:38;;;;;;;7.53;6.50;;;22.30;99.90;;;;;;5057841;28;20102;-67
2022/09/07 12:27:25;;;;;;;8.05;6.35;;;22.50;99.90;;;;;;5056004;28;20037;-67
2022/09/07 12:30:10;;;;;;;9.60;7.10;;;22.50;99.90;;;;;;5050059;28;20094;-67
2022/09/07 12:32:54;;;;;;;8.52;6.47;;;22.60;99.90;;;;;;5057358;28;20041;-69
2022/09/07 12:35:29;;;;;;;8.25;6.35;;;22.50;99.90;;;;;;5068940;28;20086;-70
2022/09/07 12:37:58;;;;;;;9.10;7.05;;;22.30;99.90;;;;;;5056065;28;20123;-67
2022/09/07 12:40:27;;;;;;;8.23;6.28;;;22.10;99.90;;;;;;5055867;28;20045;-68
2022/09/07 12:43:13;;;;;;;8.45;6.50;;;22.20;99.90;;;;;;5068051;28;20399;-70
2022/09/07 12:45:38;;;;;;;8.02;6.70;;;22.20;99.90;;;;;;5037809;28;20095;-68
2022/09/07 12:48:10;;;;;;;7.35;6.65;;;22.30;99.90;;;;;;5047764;28;20131;-71
2022/09/07 12:50:59;;;;;;;8.05;6.70;;;22.40;99.90;;;;;;5049129;28;20095;-68
2022/09/07 12:53:31;;;;;;;8.05;7.07;;;22.40;99.90;;;;;;5048434;28;20068;-70
2022/09/07 12:56:24;;;;;;;7.47;6.22;;;22.60;99.90;;;;;;5048106;28;20056;-67
2022/09/07 12:59:12;;;;;;;7.57;5.65;;;22.70;99.90;;;;;;5048686;28;20045;-66