Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:11:37;;;;;;;6.50;1.73;;;;;;;15.60;53.62;100848.47;30008313;29;96754;-62
2022/08/08 00:26:43;;;;;;;2.90;1.60;;;;;;;15.42;54.06;100855.06;30028096;29;96763;-62
2022/08/08 00:42:10;;;;;;;3.50;1.47;;;;;;;14.87;55.31;100858.00;30026263;29;97716;-61
2022/08/08 00:57:29;;;;;;;3.33;1.83;;;;;;;14.55;56.27;100859.88;30025920;29;97476;-62
2022/08/08 01:12:53;;;;;;;5.27;2.07;;;;;;;14.14;57.20;100857.50;30024438;29;97457;-62
2022/08/08 01:28:06;;;;;;;4.27;2.00;;;;;;;13.84;58.17;100862.69;30023177;29;96765;-62
2022/08/08 01:43:30;;;;;;;4.53;2.47;;;;;;;13.65;59.02;100860.47;30022770;29;97143;-62
2022/08/08 01:58:37;;;;;;;4.83;2.57;;;;;;;13.44;59.68;100856.53;30041533;29;97080;-65
2022/08/08 02:13:59;;;;;;;4.53;2.67;;;;;;;13.27;60.25;100860.22;30039492;29;96749;-62
2022/08/08 02:29:30;;;;;;;6.37;2.57;;;;;;;13.13;60.91;100865.28;30038276;29;96558;-61
2022/08/08 02:44:36;;;;;;;5.40;3.20;;;;;;;12.84;61.56;100877.34;30036192;29;97524;-62
2022/08/08 03:00:14;;;;;;;10.37;3.47;;;;;;;12.64;62.27;100879.53;30033127;29;97042;-63
2022/08/08 03:15:38;;;;;;;8.30;3.20;;;;;;;12.45;63.32;100887.88;30032346;29;97211;-62
2022/08/08 03:30:42;;;;;;;8.20;3.20;;;;;;;12.43;64.14;100903.25;30032575;29;96803;-62
2022/08/08 03:45:43;;;;;;;11.80;5.07;;;;;;;12.44;64.29;100902.22;30029872;29;97338;-62
2022/08/08 04:00:56;;;;;;;7.63;4.13;;;;;;;12.50;64.90;100899.72;30028915;29;97074;-62
2022/08/08 04:15:56;;;;;;;6.40;3.30;;;;;;;12.57;65.34;100923.13;30027859;29;97317;-62
2022/08/08 04:30:56;;;;;;;8.15;4.07;;;;;;;12.81;65.20;100920.47;30024329;29;97398;-64
2022/08/08 04:45:57;;;;;;;12.02;4.18;;;;;;;13.30;65.37;100924.94;30014801;29;99626;-62
2022/08/08 05:00:57;;;;;;;10.75;4.32;;;;;;;14.00;64.73;100930.63;30021697;29;96764;-62
2022/08/08 05:15:58;;;;;;;4.43;2.50;;;;;;;14.85;62.99;100950.38;30020734;29;97341;-61
2022/08/08 05:30:58;;;;;;;4.78;2.97;;;;;;;15.56;61.23;100953.56;30020221;29;96836;-62
2022/08/08 05:46:03;;;;;;;3.30;2.20;;;;;;;16.45;59.66;100961.75;30018470;29;97135;-61
2022/08/08 06:01:06;;;;;;;8.53;2.40;;;;;;;17.38;58.38;100970.69;30017648;29;97264;-64
2022/08/08 06:16:09;;;;;;;;;;;;;;;18.36;56.11;100985.13;30016151;29;97132;-62
2022/08/08 06:31:13;;;;;;;3.10;1.60;;;;;;;19.27;53.80;100986.53;30020677;29;96739;-63
2022/08/08 06:46:14;;;;;;;6.80;1.60;;;;;;;20.14;51.47;100996.38;30032774;29;97382;-62
2022/08/08 07:01:16;;;;;;;3.30;1.73;;;;;;;21.22;48.33;100987.38;30031191;29;97273;-63
2022/08/08 07:16:23;;;;;;;3.57;1.40;;;;;;;22.07;45.73;100979.66;30030858;29;97084;-61
2022/08/08 07:31:24;;;;;;;5.57;1.60;;;;;;;22.93;43.91;100983.09;30030961;29;96896;-63
2022/08/08 07:46:25;;;;;;;3.33;1.37;;;;;;;23.94;41.30;100984.91;30026532;29;96935;-62
2022/08/08 08:01:30;;;;;;;3.38;1.10;;;;;;;24.39;39.05;100987.97;30025717;29;96968;-62
2022/08/08 08:16:37;;;;;;;4.43;1.20;;;;;;;24.93;37.72;100976.69;30025406;29;97069;-62
2022/08/08 08:31:37;;;;;;;1.43;1.10;;;;;;;25.75;35.43;100985.28;30023544;29;97474;-61
2022/08/08 08:46:39;;;;;;;5.45;0.82;;;;;;;26.33;32.74;100985.75;30016895;29;97499;-62
2022/08/08 09:01:42;;;;;;;1.63;0.70;;;;;;;25.90;31.37;100971.84;30011959;29;97044;-62
2022/08/08 09:16:42;;;;;;;2.43;1.00;;;;;;;27.51;29.56;100984.06;30011420;29;96826;-62
2022/08/08 09:31:53;;;;;;;1.98;0.80;;;;;;;29.24;28.12;100974.06;30009167;29;97347;-62
2022/08/08 09:46:55;;;;;;;2.07;0.90;;;;;;;30.55;26.21;100985.97;30044783;29;97456;-61
2022/08/08 10:01:59;;;;;;;5.63;1.23;;;;;;;30.04;26.38;100965.09;30027106;28;97805;-62
2022/08/08 10:17:05;;;;;;;3.33;0.90;;;;;;;30.87;25.97;100976.38;30029224;29;97428;-61
2022/08/08 10:47:27;;;;;;;2.50;0.80;;;;;;;31.15;23.76;100965.69;30031939;29;97186;-60
2022/08/08 11:02:32;;;;;;;1.67;0.70;;;;;;;29.88;24.30;100951.44;30031748;29;96806;-60
2022/08/08 11:17:33;;;;;;;5.27;0.60;;;;;;;29.20;25.51;100954.63;30027435;29;97483;-60
2022/08/08 11:32:38;;;;;;;2.35;0.60;;;;;;;29.91;24.88;100943.72;30029472;29;98003;-63
2022/08/08 11:47:39;;;;;;;1.40;0.70;;;;;;;30.58;24.54;100930.44;30018569;29;97015;-60
2022/08/08 12:02:55;;;;;;;1.70;0.90;;;;;;;31.12;23.81;100944.28;30016711;29;98133;-60
2022/08/08 12:17:56;;;;;;;3.13;0.80;;;;;;;31.04;23.40;100934.72;30021567;29;97382;-61
2022/08/08 12:33:00;;;;;;;0.90;0.60;;;;;;;31.66;23.06;100934.88;30023447;29;97220;-61
2022/08/08 12:48:03;;;;;;;1.30;0.87;;;;;;;31.15;22.56;100916.16;30055265;28;97541;-62
2022/08/08 13:03:03;;;;;;;4.27;1.20;;;;;;;30.32;24.22;100910.50;30020932;29;96991;-62
2022/08/08 13:18:05;;;;;;;3.45;1.00;;;;;;;29.56;24.96;100899.66;30015821;29;96841;-60
2022/08/08 13:33:05;;;;;;;2.40;1.73;;;;;;;29.92;24.26;100895.94;30010017;29;97160;-60
2022/08/08 13:48:13;;;;;;;4.03;1.80;;;;;;;29.47;24.24;100890.34;30002487;29;97551;-62
2022/08/08 14:03:24;;;;;;;4.17;2.10;;;;;;;28.65;25.30;100875.72;30058958;29;98100;-62
2022/08/08 14:18:26;;;;;;;3.60;1.90;;;;;;;28.51;25.27;100880.06;30012982;29;98324;-63
2022/08/08 14:33:28;;;;;;;5.83;1.93;;;;;;;28.16;25.90;100901.66;30011587;29;98210;-62
2022/08/08 14:48:42;;;;;;;5.23;1.63;;;;;;;27.37;26.51;100892.63;30009957;29;97385;-62
2022/08/08 15:03:43;;;;;;;6.57;2.20;;;;;;;27.09;27.65;100891.91;30026055;29;97632;-61
2022/08/08 15:18:45;;;;;;;3.38;1.50;;;;;;;26.98;28.32;100901.09;30029214;29;96738;-60
2022/08/08 15:33:46;;;;;;;4.00;1.13;;;;;;;26.88;28.14;100895.56;30028133;29;96822;-61
2022/08/08 15:48:46;;;;;;;3.47;1.35;;;;;;;26.41;28.05;100891.59;30025078;29;96767;-63
2022/08/08 16:03:46;;;;;;;4.22;1.60;;;;;;;26.21;29.11;100884.88;30023714;29;96993;-60
2022/08/08 16:18:47;;;;;;;2.15;1.20;;;;;;;25.51;29.89;100893.59;30017085;29;97282;-62
2022/08/08 16:33:47;;;;;;;1.75;1.30;;;;;;;24.83;31.39;100892.88;30013161;29;97171;-59
2022/08/08 16:48:48;;;;;;;4.15;1.67;;;;;;;24.61;31.78;100888.16;30011868;29;96840;-61
2022/08/08 17:03:48;;;;;;;3.33;1.10;;;;;;;24.58;32.13;100893.28;30086920;29;97623;-60
2022/08/08 17:18:49;;;;;;;5.70;1.38;;;;;;;24.35;32.58;100900.50;30134212;28;97314;-60
2022/08/08 17:33:54;;;;;;;5.63;1.45;;;;;;;24.07;33.09;100909.50;30132364;28;97508;-61
2022/08/08 17:48:54;;;;;;;4.97;1.30;;;;;;;23.39;34.20;100928.19;30132908;29;96837;-61
2022/08/08 18:03:54;;;;;;;;;;;;;;;23.41;34.79;100934.22;30134082;28;105640;-59
2022/08/08 18:18:56;;;;;;;1.63;1.27;;;;;;;22.88;35.60;100944.94;30132197;28;96882;-59
2022/08/08 18:33:56;;;;;;;4.53;1.57;;;;;;;22.34;36.91;100954.91;30142073;28;96728;-60
2022/08/08 18:48:57;;;;;;;4.23;1.97;;;;;;;22.00;38.13;100968.09;30149363;29;96960;-60
2022/08/08 19:03:57;;;;;;;4.80;1.80;;;;;;;21.80;38.71;100988.09;30148286;28;96700;-60
2022/08/08 19:18:57;;;;;;;14.63;2.53;;;;;;;21.40;39.35;100978.47;30033330;28;97144;-58
2022/08/08 19:33:58;;;;;;;7.30;1.87;;;;;;;20.87;40.47;100990.59;30027194;29;97514;-58
2022/08/08 19:48:58;;;;;;;6.13;1.67;;;;;;;20.72;41.06;100990.06;30027851;29;97518;-59
2022/08/08 20:03:59;;;;;;;5.53;1.83;;;;;;;20.77;41.29;101001.06;30028377;29;97545;-59
2022/08/08 20:18:59;;;;;;;12.23;2.93;;;;;;;20.28;42.08;101019.59;30027243;29;97012;-61
2022/08/08 20:34:00;;;;;;;12.52;3.17;;;;;;;19.91;43.41;101019.31;30025940;29;96859;-61
2022/08/08 20:49:00;;;;;;;9.80;2.38;;;;;;;19.72;44.13;101011.00;30020828;29;96715;-62
2022/08/08 21:04:01;;;;;;;10.38;2.60;;;;;;;19.66;44.26;101021.84;30022680;29;96762;-62
2022/08/08 21:19:01;;;;;;;6.68;2.30;;;;;;;19.15;45.35;101026.00;30019819;29;96874;-61
2022/08/08 21:34:01;;;;;;;5.93;2.33;;;;;;;18.96;46.52;101019.53;30020336;29;119104;-61
2022/08/08 21:49:02;;;;;;;5.40;2.55;;;;;;;18.89;46.86;101025.78;30020720;29;96987;-61
2022/08/08 22:04:03;;;;;;;4.60;2.53;;;;;;;18.43;47.71;101039.94;30026661;29;96732;-61
2022/08/08 22:19:03;;;;;;;4.10;2.40;;;;;;;18.04;48.72;101038.69;30036614;29;97461;-61
2022/08/08 22:34:03;;;;;;;4.55;2.40;;;;;;;17.83;49.38;101036.91;30039455;29;97834;-61
2022/08/08 22:49:04;;;;;;;5.47;2.50;;;;;;;17.67;50.52;101033.47;30036512;29;97030;-61
2022/08/08 23:04:04;;;;;;;3.50;2.20;;;;;;;17.62;50.52;101032.38;30036937;29;96870;-63
2022/08/08 23:19:05;;;;;;;5.50;2.60;;;;;;;17.23;51.37;101038.09;30035385;29;97018;-62
2022/08/08 23:34:05;;;;;;;5.43;2.17;;;;;;;17.04;51.95;101038.75;30034118;29;97106;-62
2022/08/08 23:49:06;;;;;;;4.10;2.35;;;;;;;16.98;52.74;101032.28;30032418;29;103582;-62
