Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:21;;;;;;;6.53;5.10;;;22.20;61.20;;;;;;4940045;28;20030;-76
2021/09/07 00:04:47;;;;;;;6.55;4.68;;;22.20;61.20;;;;;;4956594;28;20402;-78
2021/09/07 00:07:13;;;;;;;6.68;5.10;;;22.20;61.20;;;;;;4939321;28;20051;-78
2021/09/07 00:09:38;;;;;;;7.05;5.07;;;22.10;61.20;;;;;;4955524;28;20027;-77
2021/09/07 00:12:05;;;;;;;6.78;4.95;;;22.10;61.20;;;;;;4954973;28;20042;-79
2021/09/07 00:14:31;;;;;;;6.53;4.72;;;22.10;61.30;;;;;;4939647;28;20035;-77
2021/09/07 00:16:58;;;;;;;6.68;4.82;;;22.10;61.30;;;;;;4923847;28;20047;-77
2021/09/07 00:19:24;;;;;;;7.30;5.38;;;22.10;61.30;;;;;;4953066;28;20058;-77
2021/09/07 00:21:50;;;;;;;7.43;5.15;;;22.10;61.40;;;;;;4939280;28;20039;-78
2021/09/07 00:24:18;;;;;;;6.72;4.97;;;22.00;61.30;;;;;;4939105;28;20027;-77
2021/09/07 00:26:44;;;;;;;6.85;5.22;;;22.00;61.40;;;;;;4939714;28;20089;-77
2021/09/07 00:29:10;;;;;;;7.40;5.70;;;22.00;61.40;;;;;;4955209;28;20038;-77
2021/09/07 00:31:36;;;;;;;7.18;5.00;;;21.90;61.40;;;;;;4938616;28;20101;-78
2021/09/07 00:34:01;;;;;;;7.25;5.20;;;21.90;61.40;;;;;;4939711;28;20065;-78
2021/09/07 00:36:27;;;;;;;6.60;5.10;;;21.90;61.50;;;;;;4923544;28;20487;-77
2021/09/07 00:38:53;;;;;;;6.90;5.07;;;21.90;61.80;;;;;;4938709;28;20395;-78
2021/09/07 00:41:18;;;;;;;6.80;5.20;;;21.80;61.50;;;;;;4939308;28;20027;-77
2021/09/07 00:43:44;;;;;;;6.80;5.00;;;21.80;61.50;;;;;;4963109;28;20030;-77
2021/09/07 00:46:10;;;;;;;6.53;5.00;;;21.80;61.60;;;;;;4939423;28;20029;-77
2021/09/07 00:48:35;;;;;;;8.65;4.85;;;21.80;61.60;;;;;;4939207;28;20045;-77
2021/09/07 00:51:02;;;;;;;6.75;5.18;;;21.80;61.60;;;;;;4954848;28;20046;-77
2021/09/07 00:53:28;;;;;;;6.25;4.88;;;21.80;61.70;;;;;;4971180;28;20077;-77
2021/09/07 00:55:57;;;;;;;7.32;4.85;;;21.70;61.60;;;;;;4932578;28;20121;-77
2021/09/07 00:58:29;;;;;;;6.75;4.70;;;21.70;61.70;;;;;;4956109;28;20046;-78
2021/09/07 01:00:54;;;;;;;7.30;5.20;;;21.70;61.80;;;;;;4972012;28;20027;-77
2021/09/07 01:03:21;;;;;;;6.47;5.18;;;21.70;61.70;;;;;;4946365;28;20038;-78
2021/09/07 01:05:48;;;;;;;6.20;4.65;;;21.70;61.80;;;;;;4971298;28;20039;-77
2021/09/07 01:08:15;;;;;;;6.35;4.35;;;21.70;61.90;;;;;;4922364;28;20475;-77
2021/09/07 01:10:42;;;;;;;6.90;5.00;;;21.70;61.90;;;;;;4938915;28;20026;-78
2021/09/07 01:13:09;;;;;;;6.15;4.60;;;21.60;61.80;;;;;;4960861;28;20035;-77
2021/09/07 01:15:35;;;;;;;7.10;5.10;;;21.60;61.90;;;;;;4968806;28;20050;-78
2021/09/07 01:18:01;;;;;;;6.28;4.82;;;21.60;61.90;;;;;;4964385;28;20313;-77
2021/09/07 01:20:28;;;;;;;6.35;4.65;;;21.60;61.90;;;;;;4954251;28;20031;-78
2021/09/07 01:22:54;;;;;;;6.70;4.97;;;21.60;61.90;;;;;;4954337;28;20030;-77
2021/09/07 01:25:19;;;;;;;6.60;4.53;;;21.60;62.00;;;;;;4922518;28;20031;-77
2021/09/07 01:27:46;;;;;;;6.88;4.90;;;21.50;62.00;;;;;;4943672;28;20038;-77
2021/09/07 01:30:14;;;;;;;6.10;4.85;;;21.60;62.10;;;;;;4971639;28;20114;-76
2021/09/07 01:32:41;;;;;;;6.25;4.68;;;21.50;62.10;;;;;;4937490;28;20023;-77
2021/09/07 01:35:07;;;;;;;7.07;4.82;;;21.50;62.10;;;;;;4953464;28;20499;-78
2021/09/07 01:37:39;;;;;;;7.00;4.60;;;21.50;62.10;;;;;;4938715;28;20034;-77
2021/09/07 01:40:06;;;;;;;6.35;4.60;;;21.50;62.20;;;;;;4960875;28;20027;-77
2021/09/07 01:42:32;;;;;;;6.82;4.80;;;21.50;62.20;;;;;;4957652;28;20023;-77
2021/09/07 01:44:57;;;;;;;6.18;4.72;;;21.40;62.20;;;;;;4945702;28;20144;-77
2021/09/07 01:47:23;;;;;;;6.68;5.00;;;21.50;62.20;;;;;;4941734;28;20046;-77
2021/09/07 01:49:49;;;;;;;6.22;4.78;;;21.40;62.20;;;;;;4938409;28;20035;-78
2021/09/07 01:52:15;;;;;;;6.53;5.05;;;21.40;62.30;;;;;;4968690;28;20435;-78
2021/09/07 01:54:46;;;;;;;6.00;4.53;;;21.40;62.30;;;;;;4957636;28;20035;-78
2021/09/07 01:57:14;;;;;;;6.32;5.05;;;21.40;62.40;;;;;;4958131;28;20114;-78
2021/09/07 01:59:40;;;;;;;7.13;5.05;;;21.40;62.40;;;;;;4941878;28;20493;-77
2021/09/07 02:02:08;;;;;;;6.05;4.43;;;21.40;62.40;;;;;;4957891;28;20045;-77
2021/09/07 02:04:34;;;;;;;6.50;4.60;;;21.30;62.30;;;;;;4958049;28;20027;-77
2021/09/07 02:07:01;;;;;;;7.35;5.07;;;21.40;62.40;;;;;;4957703;28;20511;-77
2021/09/07 02:09:27;;;;;;;6.85;5.18;;;21.30;62.40;;;;;;4942954;28;20034;-77
2021/09/07 02:11:54;;;;;;;7.88;5.07;;;21.30;62.50;;;;;;4947789;28;20054;-77
2021/09/07 02:14:21;;;;;;;7.28;5.20;;;21.30;62.50;;;;;;4961595;28;20029;-77
2021/09/07 02:16:47;;;;;;;6.38;5.20;;;21.30;62.50;;;;;;4955753;28;20447;-78
2021/09/07 02:19:13;;;;;;;6.65;5.30;;;21.30;62.50;;;;;;4941567;28;20054;-77
2021/09/07 02:21:40;;;;;;;7.82;5.50;;;21.20;62.50;;;;;;4957399;28;20031;-78
2021/09/07 02:24:06;;;;;;;6.82;5.28;;;21.30;62.60;;;;;;4941383;28;20037;-77
2021/09/07 02:26:32;;;;;;;6.57;5.03;;;21.20;62.50;;;;;;4925881;28;20035;-77
2021/09/07 02:28:57;;;;;;;6.30;4.97;;;21.20;62.60;;;;;;4941188;28;20031;-77
2021/09/07 02:31:23;;;;;;;7.47;5.30;;;21.20;62.60;;;;;;4941469;28;20376;-77
2021/09/07 02:33:49;;;;;;;7.13;5.20;;;21.20;62.60;;;;;;4925163;28;20458;-77
2021/09/07 02:36:20;;;;;;;7.15;5.15;;;21.20;62.60;;;;;;4957740;28;20395;-77
2021/09/07 02:38:47;;;;;;;7.10;5.50;;;21.20;62.70;;;;;;4926642;28;20133;-77
2021/09/07 02:41:12;;;;;;;6.28;4.88;;;21.10;62.70;;;;;;4957546;28;20483;-77
2021/09/07 02:43:38;;;;;;;6.88;4.97;;;21.10;62.70;;;;;;4974537;28;20517;-78
2021/09/07 02:46:05;;;;;;;6.45;5.03;;;21.10;62.70;;;;;;4940919;28;20041;-77
2021/09/07 02:48:31;;;;;;;6.95;5.05;;;21.10;62.80;;;;;;4925627;28;20039;-77
2021/09/07 02:51:00;;;;;;;6.97;5.47;;;21.10;62.80;;;;;;4973169;28;20050;-77
2021/09/07 02:53:27;;;;;;;7.00;5.28;;;21.10;62.90;;;;;;4925147;28;20054;-77
2021/09/07 02:55:52;;;;;;;7.03;5.10;;;21.10;62.90;;;;;;4956164;28;20038;-78
2021/09/07 02:58:19;;;;;;;6.25;4.50;;;21.00;62.90;;;;;;4941190;28;20137;-78
2021/09/07 03:00:45;;;;;;;6.72;4.90;;;21.00;62.90;;;;;;4940876;28;20451;-78
2021/09/07 03:03:11;;;;;;;7.50;5.00;;;21.10;62.90;;;;;;4973600;28;20034;-77
2021/09/07 03:05:38;;;;;;;6.85;4.82;;;21.10;62.90;;;;;;4971576;28;20026;-77
2021/09/07 03:08:06;;;;;;;6.38;4.78;;;21.00;62.80;;;;;;4940427;28;20043;-77
2021/09/07 03:10:33;;;;;;;6.72;4.88;;;21.00;62.80;;;;;;4941359;28;20041;-77
2021/09/07 03:12:59;;;;;;;7.80;5.40;;;21.00;62.90;;;;;;4960432;28;20035;-77
2021/09/07 03:15:26;;;;;;;7.30;5.10;;;21.00;62.90;;;;;;4957615;28;20375;-78
2021/09/07 03:17:52;;;;;;;7.13;5.32;;;21.00;63.00;;;;;;4956084;28;20031;-77
2021/09/07 03:20:18;;;;;;;6.78;5.10;;;21.00;63.00;;;;;;4940138;28;20041;-78
2021/09/07 03:22:44;;;;;;;6.65;5.00;;;20.90;63.70;;;;;;4945966;28;20035;-77
2021/09/07 03:25:11;;;;;;;7.13;5.28;;;21.00;63.10;;;;;;4939400;28;20035;-77
2021/09/07 03:27:38;;;;;;;6.78;4.85;;;20.90;63.10;;;;;;4961105;28;20043;-78
2021/09/07 03:30:05;;;;;;;6.93;5.15;;;20.90;63.10;;;;;;4942668;28;20042;-78
2021/09/07 03:32:31;;;;;;;7.50;5.63;;;20.90;63.10;;;;;;4951256;28;20058;-77
2021/09/07 03:34:59;;;;;;;7.80;5.30;;;20.90;63.10;;;;;;4924461;28;20022;-77
2021/09/07 03:37:24;;;;;;;7.72;5.57;;;20.90;63.20;;;;;;4960014;28;20042;-77
2021/09/07 03:39:50;;;;;;;6.28;4.50;;;20.90;63.20;;;;;;4924164;28;20146;-77
2021/09/07 03:42:16;;;;;;;7.05;4.82;;;20.90;63.20;;;;;;4939543;28;20132;-77
2021/09/07 03:44:42;;;;;;;7.10;5.15;;;20.90;63.20;;;;;;4956245;28;20765;-77
2021/09/07 03:47:08;;;;;;;7.00;4.93;;;20.80;63.20;;;;;;4942185;28;20039;-78
2021/09/07 03:49:35;;;;;;;7.60;5.22;;;20.90;63.30;;;;;;4956150;28;20029;-78
2021/09/07 03:52:00;;;;;;;7.53;5.18;;;20.80;63.30;;;;;;4938718;28;20423;-78
2021/09/07 03:54:27;;;;;;;6.80;5.03;;;20.80;63.30;;;;;;4958433;28;20030;-78
2021/09/07 03:56:54;;;;;;;7.45;5.50;;;20.80;63.20;;;;;;4956195;28;20093;-78
2021/09/07 03:59:20;;;;;;;6.72;5.05;;;20.80;63.30;;;;;;4939800;28;21430;-78
2021/09/07 04:01:48;;;;;;;7.22;5.05;;;20.80;63.30;;;;;;4957080;28;20471;-75
2021/09/07 04:04:16;;;;;;;6.70;4.82;;;20.80;63.40;;;;;;4938406;28;20022;-75
2021/09/07 04:06:43;;;;;;;7.63;5.30;;;20.80;63.40;;;;;;4940218;28;20113;-76
2021/09/07 04:09:09;;;;;;;6.20;4.90;;;20.80;63.40;;;;;;4973141;28;20035;-78
2021/09/07 04:11:35;;;;;;;7.63;5.45;;;20.70;63.40;;;;;;4929382;28;20711;-77
2021/09/07 04:14:04;;;;;;;7.28;5.38;;;20.70;63.40;;;;;;4922830;28;20114;-78
2021/09/07 04:16:30;;;;;;;7.68;5.70;;;20.80;63.40;;;;;;4933155;28;20026;-77
2021/09/07 04:18:56;;;;;;;7.35;5.45;;;20.70;63.50;;;;;;4925516;28;20034;-78
2021/09/07 04:21:22;;;;;;;7.65;5.63;;;20.70;63.40;;;;;;4924349;28;20041;-77
2021/09/07 04:23:48;;;;;;;7.65;5.55;;;20.70;63.40;;;;;;4925010;28;20114;-77
2021/09/07 04:26:13;;;;;;;8.15;6.05;;;20.70;63.40;;;;;;4956756;28;20439;-78
2021/09/07 04:28:39;;;;;;;8.05;5.63;;;20.70;64.10;;;;;;4940832;28;20043;-78
2021/09/07 04:31:05;;;;;;;7.10;5.00;;;20.70;63.50;;;;;;4941726;28;20085;-77
2021/09/07 04:33:31;;;;;;;7.00;5.07;;;20.70;63.50;;;;;;4973286;28;20117;-77
2021/09/07 04:35:56;;;;;;;6.82;5.20;;;20.60;63.50;;;;;;4940621;28;20058;-78
2021/09/07 04:38:22;;;;;;;6.53;5.07;;;20.60;63.50;;;;;;4940638;28;20054;-82
2021/09/07 04:40:48;;;;;;;8.43;5.75;;;20.60;63.50;;;;;;4940734;28;20038;-81
2021/09/07 04:43:13;;;;;;;7.70;5.85;;;20.60;63.50;;;;;;4946491;28;20027;-82
2021/09/07 04:45:41;;;;;;;8.57;5.88;;;20.60;63.50;;;;;;4949761;28;20036;-80
2021/09/07 04:48:08;;;;;;;8.57;5.95;;;20.60;63.50;;;;;;4957149;28;20031;-82
2021/09/07 04:50:34;;;;;;;7.47;5.78;;;20.60;64.20;;;;;;4948875;28;20031;-80
2021/09/07 04:53:00;;;;;;;8.38;5.78;;;20.50;63.50;;;;;;4950597;28;20085;-81
2021/09/07 04:55:26;;;;;;;8.98;6.55;;;20.50;63.50;;;;;;4955410;28;20368;-81
2021/09/07 04:57:51;;;;;;;7.18;5.47;;;20.50;63.60;;;;;;4968034;28;20031;-81
2021/09/07 05:00:18;;;;;;;8.43;6.25;;;20.50;63.60;;;;;;4958765;28;20046;-77
2021/09/07 05:02:43;;;;;;;7.18;5.63;;;20.50;63.60;;;;;;4939251;28;20039;-76
2021/09/07 05:05:09;;;;;;;8.02;5.63;;;20.50;64.30;;;;;;4942641;28;20497;-79
2021/09/07 05:07:35;;;;;;;8.15;5.78;;;20.50;63.60;;;;;;4954155;28;20487;-77
2021/09/07 05:10:03;;;;;;;7.93;5.63;;;20.40;63.60;;;;;;4967717;28;20031;-76
2021/09/07 05:12:28;;;;;;;8.18;5.88;;;20.50;63.70;;;;;;4971358;28;20074;-77
2021/09/07 05:14:55;;;;;;;8.40;5.70;;;20.50;63.70;;;;;;4972304;28;20023;-78
2021/09/07 05:17:20;;;;;;;7.72;5.85;;;20.40;63.60;;;;;;4941483;28;20118;-75
2021/09/07 05:19:46;;;;;;;7.90;5.82;;;20.40;63.70;;;;;;4954851;28;20109;-77
2021/09/07 05:22:12;;;;;;;7.97;6.20;;;20.40;63.70;;;;;;4939039;28;20030;-80
2021/09/07 05:24:38;;;;;;;7.97;5.85;;;20.30;63.60;;;;;;4938845;28;20026;-76
2021/09/07 05:27:03;;;;;;;8.48;6.13;;;20.30;63.70;;;;;;4972045;28;20043;-78
2021/09/07 05:29:29;;;;;;;7.68;5.68;;;20.30;63.70;;;;;;4939344;28;20437;-77
2021/09/07 05:31:55;;;;;;;7.38;5.45;;;20.30;63.70;;;;;;4972268;28;20030;-76
2021/09/07 05:34:21;;;;;;;8.55;6.15;;;20.30;63.80;;;;;;4945165;28;20023;-78
2021/09/07 05:36:46;;;;;;;7.82;6.05;;;20.20;63.70;;;;;;4945820;28;20046;-77
2021/09/07 05:39:12;;;;;;;6.82;5.10;;;20.30;63.80;;;;;;4971639;28;20414;-77
2021/09/07 05:41:38;;;;;;;8.35;5.68;;;20.20;63.80;;;;;;4972266;28;20446;-77
2021/09/07 05:44:03;;;;;;;7.18;5.35;;;20.20;63.80;;;;;;4972238;28;20035;-77
2021/09/07 05:46:29;;;;;;;8.25;5.85;;;20.20;63.80;;;;;;4922772;28;20526;-77
2021/09/07 05:48:55;;;;;;;7.57;5.82;;;20.20;63.90;;;;;;4938458;28;20034;-77
2021/09/07 05:51:21;;;;;;;7.78;5.32;;;20.20;63.90;;;;;;4938906;28;20142;-77
2021/09/07 05:53:46;;;;;;;7.70;5.97;;;20.20;63.90;;;;;;4961976;28;20035;-78
2021/09/07 05:56:12;;;;;;;7.22;5.28;;;20.20;63.90;;;;;;4971332;28;20027;-77
2021/09/07 05:58:39;;;;;;;7.50;5.38;;;20.20;63.90;;;;;;4954930;28;20166;-78
2021/09/07 06:01:05;;;;;;;8.95;5.90;;;20.10;63.90;;;;;;4972237;28;20019;-77
2021/09/07 06:03:31;;;;;;;7.47;5.78;;;20.10;63.90;;;;;;4940515;28;20403;-77
2021/09/07 06:05:56;;;;;;;8.35;6.10;;;20.10;63.90;;;;;;4954721;28;20026;-77
2021/09/07 06:08:23;;;;;;;7.88;5.72;;;20.10;63.90;;;;;;4954635;28;20476;-76
2021/09/07 06:10:49;;;;;;;7.45;5.57;;;20.10;64.00;;;;;;4972101;28;20031;-78
2021/09/07 06:13:15;;;;;;;7.68;5.60;;;20.10;64.00;;;;;;4971218;28;20086;-77
2021/09/07 06:15:42;;;;;;;8.10;5.45;;;20.10;64.00;;;;;;4960937;28;20411;-77
2021/09/07 06:18:08;;;;;;;7.68;5.72;;;20.10;64.00;;;;;;4939366;28;20043;-77
2021/09/07 06:20:34;;;;;;;8.68;6.30;;;20.10;64.00;;;;;;4936741;28;20580;-78
2021/09/07 06:23:00;;;;;;;7.03;5.35;;;20.10;64.10;;;;;;4923245;28;20483;-77
2021/09/07 06:25:26;;;;;;;7.82;5.32;;;20.10;64.10;;;;;;4938977;28;20053;-77
2021/09/07 06:27:51;;;;;;;7.57;5.40;;;20.10;64.10;;;;;;4974137;28;20031;-76
2021/09/07 06:30:17;;;;;;;8.30;6.20;;;20.00;64.80;;;;;;4974907;28;20045;-76
2021/09/07 06:32:43;;;;;;;7.80;5.60;;;20.10;64.20;;;;;;4947464;28;20042;-77
2021/09/07 06:35:10;;;;;;;8.13;5.47;;;20.00;64.10;;;;;;4971256;28;20550;-76
2021/09/07 06:37:36;;;;;;;8.18;5.88;;;20.00;64.20;;;;;;4962684;28;20027;-76
2021/09/07 06:40:04;;;;;;;7.88;5.70;;;20.00;64.20;;;;;;4975026;28;20031;-76
2021/09/07 06:42:29;;;;;;;8.50;5.97;;;20.00;64.20;;;;;;4974683;28;20030;-76
2021/09/07 06:44:55;;;;;;;8.07;5.85;;;20.10;64.30;;;;;;4974669;28;20391;-77
2021/09/07 06:47:21;;;;;;;7.32;5.53;;;20.00;64.30;;;;;;4941441;28;20070;-78
2021/09/07 06:49:46;;;;;;;7.53;5.60;;;20.00;64.30;;;;;;4946971;28;20038;-77
2021/09/07 06:52:12;;;;;;;7.63;5.53;;;20.00;64.30;;;;;;4941335;28;20058;-77
2021/09/07 06:54:39;;;;;;;7.00;4.97;;;20.00;64.30;;;;;;4956864;28;20125;-78
2021/09/07 06:57:05;;;;;;;8.05;5.93;;;20.10;64.40;;;;;;4941590;28;20483;-78
2021/09/07 06:59:31;;;;;;;7.53;5.82;;;20.10;64.50;;;;;;4974012;28;20019;-77
2021/09/07 07:01:56;;;;;;;8.23;5.78;;;20.10;64.50;;;;;;4974356;28;20037;-78
2021/09/07 07:04:22;;;;;;;7.65;5.65;;;20.00;64.50;;;;;;4940644;28;20386;-77
2021/09/07 07:06:48;;;;;;;8.55;6.05;;;20.10;64.50;;;;;;4960705;28;20479;-78
2021/09/07 07:09:13;;;;;;;7.93;5.55;;;20.10;64.60;;;;;;4974531;28;20035;-79
2021/09/07 07:11:39;;;;;;;8.90;6.43;;;20.10;64.60;;;;;;4941181;28;20077;-78
2021/09/07 07:14:05;;;;;;;8.55;6.22;;;20.10;65.30;;;;;;4956222;28;20034;-78
2021/09/07 07:16:31;;;;;;;8.05;5.82;;;20.10;64.60;;;;;;4974179;28;20027;-77
2021/09/07 07:18:57;;;;;;;8.15;6.25;;;20.10;64.70;;;;;;4945769;28;20026;-78
2021/09/07 07:21:22;;;;;;;7.55;5.72;;;20.20;64.70;;;;;;4961759;28;20085;-78
2021/09/07 07:23:48;;;;;;;8.68;5.80;;;20.20;64.70;;;;;;4946188;28;20043;-78
2021/09/07 07:26:14;;;;;;;7.50;5.80;;;20.20;64.70;;;;;;4956613;28;20843;-78
2021/09/07 07:28:40;;;;;;;7.43;5.22;;;20.20;64.70;;;;;;4924680;28;20043;-79
2021/09/07 07:31:05;;;;;;;7.45;5.75;;;20.20;64.80;;;;;;4974381;28;20097;-79
2021/09/07 07:33:31;;;;;;;7.65;5.25;;;20.30;64.80;;;;;;4940977;28;20387;-77
2021/09/07 07:35:57;;;;;;;7.63;5.72;;;20.30;64.80;;;;;;4940738;28;20030;-77
2021/09/07 07:38:22;;;;;;;8.38;5.93;;;20.30;64.80;;;;;;4940140;28;20038;-78
2021/09/07 07:40:48;;;;;;;8.32;5.70;;;20.30;64.80;;;;;;4945707;28;20039;-78
2021/09/07 07:43:15;;;;;;;8.40;5.72;;;20.40;64.80;;;;;;4940851;28;20035;-77
2021/09/07 07:45:41;;;;;;;8.43;6.25;;;20.40;64.80;;;;;;4971247;28;20027;-77
2021/09/07 07:48:07;;;;;;;8.55;6.10;;;20.40;64.80;;;;;;4941125;28;20026;-77
2021/09/07 07:50:36;;;;;;;7.40;5.85;;;20.40;64.90;;;;;;4948936;28;20031;-78
2021/09/07 07:53:02;;;;;;;9.77;5.82;;;20.50;65.00;;;;;;4972860;28;20030;-78
2021/09/07 07:55:29;;;;;;;8.70;6.50;;;20.50;64.90;;;;;;4942564;28;20050;-77
2021/09/07 07:57:55;;;;;;;8.18;6.35;;;20.50;64.90;;;;;;4940407;28;20616;-78
2021/09/07 08:00:20;;;;;;;8.57;6.15;;;20.60;65.00;;;;;;4956533;28;20058;-77
2021/09/07 08:02:46;;;;;;;9.48;6.47;;;20.60;65.00;;;;;;4973244;28;20035;-78
2021/09/07 08:05:12;;;;;;;9.32;6.63;;;20.60;65.00;;;;;;4940313;28;20023;-78
2021/09/07 08:07:38;;;;;;;8.98;6.68;;;20.60;64.90;;;;;;4940192;28;20070;-79
2021/09/07 08:10:04;;;;;;;9.13;6.55;;;20.70;65.00;;;;;;4956359;28;20039;-77
2021/09/07 08:12:30;;;;;;;9.45;6.00;;;20.70;65.00;;;;;;4940584;28;20051;-78
2021/09/07 08:14:56;;;;;;;8.02;6.35;;;20.70;64.90;;;;;;4972895;28;20073;-78
2021/09/07 08:17:21;;;;;;;7.88;6.05;;;20.70;64.90;;;;;;4940441;28;20105;-79
2021/09/07 08:19:47;;;;;;;8.55;6.60;;;20.80;64.90;;;;;;4955882;28;20058;-78
2021/09/07 08:22:14;;;;;;;8.73;5.93;;;20.80;64.90;;;;;;4940500;28;20543;-78
2021/09/07 08:24:40;;;;;;;8.55;6.35;;;20.90;64.90;;;;;;4955763;28;20041;-78
2021/09/07 08:27:06;;;;;;;9.00;6.55;;;20.90;64.90;;;;;;4960399;28;20043;-79
2021/09/07 08:29:32;;;;;;;9.68;6.88;;;20.90;64.90;;;;;;4948333;28;20027;-77
2021/09/07 08:31:58;;;;;;;9.38;7.07;;;21.00;64.90;;;;;;4940653;28;20062;-79
2021/09/07 08:34:24;;;;;;;9.50;6.90;;;21.00;64.90;;;;;;4943988;28;20047;-78
2021/09/07 08:36:49;;;;;;;8.80;6.53;;;21.10;64.90;;;;;;4959178;28;20030;-78
2021/09/07 08:39:15;;;;;;;8.68;6.65;;;21.10;64.90;;;;;;4939727;28;20555;-78
2021/09/07 08:41:42;;;;;;;9.63;7.07;;;21.10;64.90;;;;;;4972885;28;20109;-77
2021/09/07 08:44:08;;;;;;;9.07;6.78;;;21.20;65.00;;;;;;4972726;28;20423;-78
2021/09/07 08:46:33;;;;;;;9.25;6.78;;;21.20;65.00;;;;;;4958079;28;20034;-77
2021/09/07 08:49:00;;;;;;;10.00;7.03;;;21.30;65.10;;;;;;4972717;28;20038;-78
2021/09/07 08:51:25;;;;;;;9.52;7.47;;;21.30;65.10;;;;;;4939279;28;20058;-77
2021/09/07 08:53:53;;;;;;;10.77;7.38;;;21.30;65.20;;;;;;4941092;28;20458;-78
2021/09/07 08:56:19;;;;;;;9.35;7.03;;;21.40;65.30;;;;;;4939879;28;20038;-77
2021/09/07 08:58:45;;;;;;;9.85;7.38;;;21.50;65.40;;;;;;4955410;28;20043;-77
2021/09/07 09:01:16;;;;;;;10.40;8.18;;;21.50;65.40;;;;;;4955318;28;20485;-78
2021/09/07 09:03:46;;;;;;;10.25;7.75;;;21.50;65.30;;;;;;4939550;28;20037;-78
2021/09/07 09:06:13;;;;;;;9.50;7.32;;;21.60;65.40;;;;;;4955271;28;20475;-79
2021/09/07 09:08:41;;;;;;;9.90;7.90;;;21.70;65.40;;;;;;4923752;28;20059;-78
2021/09/07 09:11:09;;;;;;;10.70;8.35;;;21.70;65.40;;;;;;4957786;28;20039;-78
2021/09/07 09:13:47;;;;;;;10.85;8.23;;;21.80;65.50;;;;;;4955220;28;20026;-78
2021/09/07 09:16:14;;;;;;;9.40;7.28;;;21.80;65.60;;;;;;4939600;28;20066;-77
2021/09/07 09:18:48;;;;;;;9.52;7.10;;;21.90;65.40;;;;;;4965088;28;20022;-78
2021/09/07 09:21:47;;;;;;;9.95;7.22;;;21.90;65.40;;;;;;4955718;28;20027;-79
2021/09/07 09:24:16;;;;;;;9.27;6.78;;;22.00;65.40;;;;;;4971133;28;20070;-78
2021/09/07 09:26:59;;;;;;;9.45;6.53;;;22.00;65.20;;;;;;4947213;28;20031;-77
2021/09/07 09:29:27;;;;;;;9.48;6.55;;;22.10;65.40;;;;;;4954570;28;20031;-78
2021/09/07 09:31:55;;;;;;;9.15;6.57;;;22.20;65.30;;;;;;4962530;28;20035;-78
2021/09/07 09:34:20;;;;;;;9.80;7.60;;;22.20;65.20;;;;;;4954839;28;20051;-79
2021/09/07 09:37:00;;;;;;;8.73;6.35;;;22.30;65.20;;;;;;4955451;28;20090;-79
2021/09/07 09:39:53;;;;;;;9.68;7.47;;;22.30;65.30;;;;;;4969956;28;20486;-80
2021/09/07 09:42:26;;;;;;;8.30;6.20;;;22.40;65.30;;;;;;4935114;28;20380;-77
2021/09/07 09:45:06;;;;;;;8.82;6.70;;;22.50;65.10;;;;;;4972227;28;20034;-78
2021/09/07 09:47:38;;;;;;;9.23;7.03;;;22.50;65.10;;;;;;4957360;28;20067;-79
2021/09/07 09:50:11;;;;;;;9.48;6.20;;;22.60;65.00;;;;;;4961324;28;20039;-79
2021/09/07 09:52:42;;;;;;;8.43;6.68;;;22.70;65.10;;;;;;4971920;28;20103;-80
2021/09/07 09:55:10;;;;;;;8.05;6.28;;;22.70;65.00;;;;;;4938809;28;20031;-78
2021/09/07 09:57:38;;;;;;;8.57;6.47;;;22.80;64.90;;;;;;4938360;28;20034;-79
2021/09/07 10:00:09;;;;;;;8.02;6.22;;;22.90;64.90;;;;;;4939388;28;20126;-78
2021/09/07 10:02:43;;;;;;;8.43;6.72;;;23.00;64.90;;;;;;4941350;28;20050;-78
2021/09/07 10:05:10;;;;;;;8.02;6.38;;;23.00;64.70;;;;;;4958314;28;20050;-78
2021/09/07 10:07:36;;;;;;;8.65;6.85;;;23.10;64.60;;;;;;4948880;28;20041;-80
2021/09/07 10:10:03;;;;;;;8.35;6.22;;;23.20;64.70;;;;;;4975193;28;20113;-78
2021/09/07 10:12:52;;;;;;;7.90;5.93;;;23.30;64.70;;;;;;4971095;28;20030;-78
2021/09/07 10:21:14;;;;;;;8.52;6.20;;;23.50;64.60;;;;;;4970479;28;20070;-78
2021/09/07 10:23:57;;;;;;;8.30;6.13;;;23.60;64.40;;;;;;4940598;28;20039;-81
2021/09/07 10:26:38;;;;;;;7.93;5.78;;;23.70;64.50;;;;;;4971647;28;20103;-78
2021/09/07 10:29:30;;;;;;;7.82;5.95;;;23.70;64.50;;;;;;4944348;28;20106;-77
2021/09/07 10:31:57;;;;;;;6.88;5.35;;;23.80;64.50;;;;;;4958962;28;20042;-79
2021/09/07 10:34:30;;;;;;;7.50;5.45;;;24.00;64.30;;;;;;4975429;28;20034;-78
2021/09/07 10:37:00;;;;;;;7.45;5.22;;;24.00;64.30;;;;;;4957480;28;20479;-77
2021/09/07 10:39:35;;;;;;;8.20;5.70;;;24.10;64.20;;;;;;4975110;28;20166;-79
2021/09/07 10:42:06;;;;;;;7.05;5.15;;;24.20;64.10;;;;;;4971605;28;20026;-79
2021/09/07 10:44:40;;;;;;;6.93;5.07;;;24.30;64.00;;;;;;4941728;28;20031;-78
2021/09/07 10:47:13;;;;;;;7.32;5.22;;;24.30;63.90;;;;;;4973165;28;20039;-77
2021/09/07 10:49:48;;;;;;;6.57;5.30;;;24.40;63.80;;;;;;4958356;28;20606;-78
2021/09/07 10:52:29;;;;;;;7.05;4.85;;;24.50;63.80;;;;;;4958928;28;20055;-77
2021/09/07 10:55:07;;;;;;;6.85;4.82;;;24.60;63.80;;;;;;4957177;28;20046;-78
2021/09/07 10:57:35;;;;;;;6.80;5.15;;;24.70;63.60;;;;;;4942149;28;20121;-79
2021/09/07 11:00:07;;;;;;;6.20;4.97;;;24.80;63.60;;;;;;4956935;28;20475;-78
2021/09/07 11:02:44;;;;;;;6.03;4.80;;;24.80;63.60;;;;;;4974890;28;20023;-78
2021/09/07 11:05:10;;;;;;;7.55;5.15;;;24.90;63.70;;;;;;4949041;28;20041;-78
2021/09/07 11:07:41;;;;;;;6.85;5.03;;;25.00;63.70;;;;;;4974578;28;20410;-79
2021/09/07 11:10:16;;;;;;;6.38;4.70;;;25.00;63.70;;;;;;4946303;28;20034;-78
2021/09/07 11:13:04;;;;;;;7.57;5.15;;;25.10;63.90;;;;;;4947433;28;20479;-79
2021/09/07 11:15:36;;;;;;;6.82;4.85;;;25.20;64.10;;;;;;4973845;28;20090;-78
2021/09/07 11:18:07;;;;;;;7.13;5.22;;;25.20;64.50;;;;;;4944374;28;20096;-79
2021/09/07 11:20:35;;;;;;;6.80;5.25;;;25.30;63.90;;;;;;4956834;28;20450;-78
2021/09/07 11:23:12;;;;;;;7.05;4.97;;;25.40;64.00;;;;;;4941847;28;20085;-78
2021/09/07 11:25:39;;;;;;;7.18;5.28;;;25.40;64.10;;;;;;4925388;28;20038;-78
2021/09/07 11:28:07;;;;;;;6.43;4.97;;;25.40;64.10;;;;;;4973701;28;20037;-78
2021/09/07 11:30:40;;;;;;;7.50;5.55;;;25.50;64.30;;;;;;4956711;28;20035;-77
2021/09/07 11:33:09;;;;;;;6.97;5.22;;;25.50;64.30;;;;;;4942733;28;20034;-79
2021/09/07 11:35:42;;;;;;;7.00;5.40;;;25.60;64.40;;;;;;4945506;28;20478;-77
2021/09/07 11:38:10;;;;;;;6.38;5.10;;;25.60;64.60;;;;;;4956598;28;20149;-78
2021/09/07 11:40:42;;;;;;;6.22;5.10;;;25.60;64.60;;;;;;4945230;28;20027;-79
2021/09/07 11:43:10;;;;;;;7.03;5.43;;;25.70;64.90;;;;;;4956394;28;20035;-79
2021/09/07 11:45:36;;;;;;;7.35;5.55;;;25.70;64.90;;;;;;4947962;28;20406;-78
2021/09/07 11:48:04;;;;;;;7.22;4.95;;;25.70;65.00;;;;;;4940386;28;20035;-78
2021/09/07 11:50:38;;;;;;;7.57;5.45;;;25.80;65.20;;;;;;4973825;28;20046;-78
2021/09/07 11:53:05;;;;;;;;;;;25.80;65.30;;;;;;4973731;28;20030;-78
2021/09/07 11:55:50;;;;;;;5.93;4.57;;;25.80;65.10;;;;;;4956331;28;19920;-79
2021/09/07 11:58:42;;;;;;;6.40;4.88;;;25.90;65.40;;;;;;4956261;28;20118;-78
2021/09/07 12:01:13;;;;;;;6.25;4.93;;;25.90;65.60;;;;;;4953503;28;20047;-78
2021/09/07 12:03:46;;;;;;;6.88;5.45;;;25.90;65.60;;;;;;4968039;28;20022;-78
2021/09/07 12:06:18;;;;;;;6.67;5.10;;;25.90;65.70;;;;;;4955685;28;20023;-78
2021/09/07 12:08:49;;;;;;;6.25;4.75;;;25.90;65.70;;;;;;4968009;28;20054;-78
2021/09/07 12:11:31;;;;;;;6.78;4.70;;;26.00;65.80;;;;;;4939790;28;20067;-78
2021/09/07 12:14:03;;;;;;;7.03;5.30;;;26.00;65.90;;;;;;4965828;28;20031;-77
2021/09/07 12:16:30;;;;;;;6.32;5.15;;;26.00;65.80;;;;;;4948198;28;20039;-78
2021/09/07 12:18:56;;;;;;;8.02;5.95;;;26.00;65.80;;;;;;4973153;28;20035;-79
2021/09/07 12:21:24;;;;;;;6.90;5.45;;;26.00;65.60;;;;;;4955481;28;20066;-78
2021/09/07 12:23:53;;;;;;;7.45;5.95;;;26.00;65.60;;;;;;4972851;28;20035;-77
2021/09/07 12:26:37;;;;;;;7.95;6.05;;;26.10;65.50;;;;;;4955373;28;20035;-78
2021/09/07 12:29:18;;;;;;;7.53;5.90;;;26.10;65.50;;;;;;4973153;28;20035;-78
2021/09/07 12:31:46;;;;;;;6.93;5.30;;;26.10;65.40;;;;;;4962333;28;20062;-78
2021/09/07 12:34:21;;;;;;;6.63;5.18;;;26.10;65.30;;;;;;4948977;28;20078;-77
2021/09/07 12:36:50;;;;;;;7.28;5.57;;;26.10;65.30;;;;;;4963008;28;20038;-79
2021/09/07 12:39:17;;;;;;;6.97;5.40;;;26.10;65.40;;;;;;4955502;28;20037;-78
2021/09/07 12:41:43;;;;;;;8.18;5.43;;;26.10;65.40;;;;;;4954933;28;20384;-78
2021/09/07 12:44:12;;;;;;;7.28;5.78;;;26.10;65.40;;;;;;4940539;28;20026;-79
2021/09/07 12:46:38;;;;;;;7.50;5.57;;;26.20;65.40;;;;;;4954769;28;20552;-77
2021/09/07 12:49:04;;;;;;;7.30;5.60;;;26.20;65.30;;;;;;4938971;28;20042;-78
2021/09/07 12:51:29;;;;;;;7.30;5.95;;;26.20;65.30;;;;;;4954453;28;20463;-79
2021/09/07 12:53:59;;;;;;;6.80;5.65;;;26.20;65.20;;;;;;4944493;28;20035;-79
2021/09/07 12:56:30;;;;;;;6.60;5.22;;;26.20;65.20;;;;;;4939270;28;20085;-79
2021/09/07 12:58:57;;;;;;;6.60;4.93;;;26.30;65.30;;;;;;4971684;28;20110;-77