Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:01;;;;;;;11.93;8.17;;;;;;;0.00;54.12;102554.22;2570768;23;20152;-67
2022/01/24 00:01:04;;;;;;;11.57;7.93;;;;;;;-0.42;54.26;102491.34;2570675;23;20153;-68
2022/01/24 00:02:04;;;;;;;11.95;7.65;;;;;;;0.31;54.79;102638.72;2570865;23;20586;-67
2022/01/24 00:03:06;;;;;;;13.27;8.43;;;;;;;-0.37;54.15;102540.25;2570870;23;20484;-67
2022/01/24 00:04:08;;;;;;;11.73;8.27;;;;;;;0.26;54.24;102620.56;2569850;23;20511;-67
2022/01/24 00:05:10;;;;;;;11.48;8.15;;;;;;;0.13;54.67;102615.22;2569929;23;20155;-67
2022/01/24 00:06:14;;;;;;;12.07;7.97;;;;;;;0.11;55.01;102625.63;2570691;23;20556;-67
2022/01/24 00:07:18;;;;;;;12.15;8.30;;;;;;;0.16;54.67;102625.50;2570813;23;20151;-67
2022/01/24 00:08:20;;;;;;;12.13;8.32;;;;;;;-0.52;54.60;102536.03;2570759;23;20233;-67
2022/01/24 00:09:21;;;;;;;11.07;8.23;;;;;;;0.11;54.99;102631.09;2570624;23;20147;-67
2022/01/24 00:10:25;;;;;;;11.30;8.20;;;;;;;0.10;54.91;102637.63;2570521;23;20155;-67
2022/01/24 00:11:37;;;;;;;11.82;8.52;;;;;;;0.00;55.16;102636.00;2570623;23;20482;-67
2022/01/24 00:13:02;;;;;;;11.65;8.55;;;;;;;-0.06;55.33;102636.44;2570750;23;20566;-67
2022/01/24 00:17:13;;;;;;;13.38;8.68;;;;;;;-0.20;55.57;102611.19;2544784;23;20167;-67
2022/01/24 00:18:27;;;;;;;13.77;9.25;;;;;;;-0.37;55.88;102600.19;2544918;23;20139;-67
2022/01/24 00:27:21;;;;;;;13.65;9.50;;;;;;;-1.50;56.08;102461.19;2570802;23;20139;-67
2022/01/24 00:28:21;;;;;;;14.07;9.47;;;;;;;-0.13;56.08;102664.16;2570781;23;20151;-67
2022/01/24 00:29:24;;;;;;;14.70;9.23;;;;;;;-0.50;56.24;102588.25;2570610;23;20242;-67
2022/01/24 00:30:25;;;;;;;13.27;9.18;;;;;;;-0.57;56.03;102606.94;2570576;23;20155;-67
2022/01/24 00:31:25;;;;;;;13.17;9.53;;;;;;;-0.11;55.99;102669.25;2570736;23;20148;-67
2022/01/24 00:32:27;;;;;;;13.53;9.87;;;;;;;-0.05;56.33;102662.59;2570661;23;20157;-67
2022/01/24 00:33:27;;;;;;;14.95;9.93;;;;;;;-0.01;55.83;102666.28;2570663;23;20151;-67
2022/01/24 00:34:29;;;;;;;14.27;10.23;;;;;;;-0.02;56.15;102660.03;2569769;23;20159;-67
2022/01/24 00:35:29;;;;;;;15.02;9.88;;;;;;;0.00;56.12;102659.72;2569792;23;20170;-67
2022/01/24 00:36:30;;;;;;;13.70;9.90;;;;;;;-0.40;56.19;102612.50;2582474;23;20147;-67
2022/01/24 00:37:33;;;;;;;14.50;9.80;;;;;;;0.01;56.03;102661.34;2571461;23;20540;-67
2022/01/24 00:38:33;;;;;;;15.13;10.07;;;;;;;-0.62;55.84;102565.41;2571998;23;20146;-67
2022/01/24 00:39:34;;;;;;;13.43;9.60;;;;;;;-0.77;56.33;102533.13;2572137;23;20167;-67
2022/01/24 00:40:39;;;;;;;12.87;9.27;;;;;;;0.08;55.81;102667.97;2572204;23;20203;-67
2022/01/24 00:41:57;;;;;;;14.55;9.95;;;;;;;0.06;55.87;102675.63;2571997;23;20156;-67
2022/01/24 00:42:59;;;;;;;12.95;9.57;;;;;;;-0.03;55.96;102673.97;2572050;23;20454;-67
2022/01/24 00:45:12;;;;;;;14.10;9.73;;;;;;;-0.16;55.89;102664.75;2572031;23;20159;-67
2022/01/24 00:46:30;;;;;;;13.98;9.85;;;;;;;0.00;56.24;102684.28;2572353;23;20132;-68
2022/01/24 00:47:49;;;;;;;13.52;9.57;;;;;;;0.05;56.40;102676.75;2572200;23;20157;-67
2022/01/24 00:52:59;;;;;;;13.48;9.30;;;;;;;-0.47;55.73;102601.25;2571371;23;20141;-68
2022/01/24 00:54:03;;;;;;;14.60;9.80;;;;;;;0.04;55.90;102688.78;2572194;23;20138;-67
2022/01/24 00:55:05;;;;;;;14.02;9.50;;;;;;;-0.32;55.82;102610.94;2572344;23;20133;-67
2022/01/24 00:56:07;;;;;;;13.13;9.50;;;;;;;0.11;55.69;102683.66;2571999;23;20499;-67
2022/01/24 00:57:07;;;;;;;13.55;8.98;;;;;;;0.10;55.81;102686.72;2571930;23;20159;-67
2022/01/24 00:58:08;;;;;;;13.87;10.17;;;;;;;0.15;55.50;102686.56;2572020;23;20218;-67
2022/01/24 00:59:08;;;;;;;12.57;9.10;;;;;;;0.15;55.57;102678.41;2572031;23;20220;-68
2022/01/24 01:00:09;;;;;;;12.73;9.33;;;;;;;0.12;55.58;102682.56;2572020;23;20622;-67
2022/01/24 01:01:10;;;;;;;16.23;9.98;;;;;;;0.16;55.66;102685.47;2572055;23;20178;-67
2022/01/24 01:02:11;;;;;;;13.53;9.37;;;;;;;-0.35;55.69;102631.44;2572098;23;20233;-67
2022/01/24 01:03:12;;;;;;;14.70;9.70;;;;;;;0.05;55.46;102684.94;2571994;23;20207;-67
2022/01/24 01:04:13;;;;;;;17.60;9.97;;;;;;;-0.54;55.89;102589.19;2572027;23;20230;-67
2022/01/24 01:06:43;;;;;;;14.95;9.68;;;;;;;0.18;55.81;102683.22;2552258;23;20155;-67
2022/01/24 01:18:38;;;;;;;12.98;9.02;;;;;;;0.12;55.03;102668.13;2572112;23;20141;-67
2022/01/24 01:19:39;;;;;;;13.73;8.97;;;;;;;0.21;55.07;102697.03;2572112;23;20585;-67
2022/01/24 01:21:14;;;;;;;12.23;9.30;;;;;;;-0.38;55.26;102593.94;2571936;23;20214;-67
2022/01/24 01:22:07;;;;;;;13.50;8.77;;;;;;;0.25;54.99;102689.03;2570206;23;20159;-67
2022/01/24 01:23:07;;;;;;;13.67;9.47;;;;;;;0.29;54.72;102687.28;2583613;23;20187;-67
2022/01/24 01:24:08;;;;;;;14.53;9.40;;;;;;;0.29;54.91;102695.47;2583724;23;20193;-67
2022/01/24 01:25:09;;;;;;;14.53;9.57;;;;;;;0.29;54.60;102687.28;2571951;23;20155;-67
2022/01/24 01:26:18;;;;;;;15.47;10.27;;;;;;;0.00;54.15;102646.88;2572069;23;20496;-67
2022/01/24 01:27:25;;;;;;;15.10;9.60;;;;;;;0.31;54.20;102685.09;2571060;23;20444;-67
2022/01/24 01:28:27;;;;;;;20.38;10.65;;;;;;;-0.25;54.25;102601.22;2572474;23;20153;-67
2022/01/24 01:29:34;;;;;;;15.18;10.05;;;;;;;0.26;54.47;102682.50;2571103;23;20184;-67
2022/01/24 01:30:41;;;;;;;14.35;9.80;;;;;;;0.23;54.20;102686.66;2571429;23;20133;-67
2022/01/24 01:32:56;;;;;;;15.60;9.70;;;;;;;-0.07;54.45;102657.44;2571357;23;20156;-67
2022/01/24 01:35:46;;;;;;;12.52;8.80;;;;;;;0.06;54.82;102697.44;2559230;23;20589;-68
2022/01/24 01:52:17;;;;;;;14.77;10.18;;;;;;;0.06;55.00;102707.56;2572060;23;20574;-67
2022/01/24 01:52:43;;;;;;;18.83;11.43;;;;;;;-0.11;54.17;102704.69;2571255;23;20147;-67
2022/01/24 01:53:57;;;;;;;16.95;10.90;;;;;;;-0.17;54.65;102712.22;2571222;23;20213;-67
2022/01/24 01:55:36;;;;;;;17.92;10.90;;;;;;;-0.47;54.40;102684.88;2582959;23;20323;-67
2022/01/24 01:56:36;;;;;;;20.63;11.50;;;;;;;-0.20;54.58;102714.75;2570343;23;20224;-67
2022/01/24 01:57:38;;;;;;;15.40;10.77;;;;;;;-0.69;55.01;102633.13;2570413;23;20159;-67
2022/01/24 01:58:38;;;;;;;15.07;10.70;;;;;;;-0.56;54.62;102643.16;2571262;23;20556;-67
2022/01/24 01:59:39;;;;;;;16.57;10.60;;;;;;;-0.68;54.21;102616.47;2571240;23;20158;-67
2022/01/24 02:00:43;;;;;;;14.87;10.17;;;;;;;-0.01;54.40;102718.88;2571426;23;20235;-67
2022/01/24 02:01:44;;;;;;;18.58;10.23;;;;;;;0.05;54.34;102716.81;2571106;23;20173;-67
2022/01/24 02:02:44;;;;;;;18.03;10.90;;;;;;;0.10;53.86;102716.69;2570350;23;20155;-67
2022/01/24 02:03:46;;;;;;;16.27;9.73;;;;;;;0.01;53.84;102713.13;2570480;23;20155;-67
2022/01/24 02:04:46;;;;;;;16.85;9.60;;;;;;;0.04;53.83;102721.50;2571282;23;20146;-67
2022/01/24 02:05:47;;;;;;;18.70;11.97;;;;;;;0.09;54.04;102724.09;2571218;23;20174;-68
2022/01/24 02:06:48;;;;;;;20.10;10.90;;;;;;;0.15;53.85;102719.28;2571182;23;20648;-67
2022/01/24 02:07:50;;;;;;;24.20;10.37;;;;;;;0.17;53.49;102720.59;2570300;23;20240;-67
2022/01/24 02:09:06;;;;;;;18.02;11.00;;;;;;;0.04;54.05;102693.41;2570409;23;20152;-68
2022/01/24 02:10:07;;;;;;;21.25;11.75;;;;;;;0.10;54.05;102724.88;2582873;23;20154;-67
2022/01/24 02:11:11;;;;;;;20.97;9.47;;;;;;;-0.62;54.06;102644.38;2582687;23;20205;-68
2022/01/24 02:12:12;;;;;;;12.95;9.00;;;;;;;-0.52;54.55;102631.34;2571063;23;20475;-67
2022/01/24 02:13:13;;;;;;;12.80;8.70;;;;;;;0.16;55.11;102720.94;2571133;23;20606;-67
2022/01/24 02:14:17;;;;;;;15.23;9.10;;;;;;;0.20;54.47;102724.63;2582846;23;20572;-67
2022/01/24 02:16:54;;;;;;;15.60;8.98;;;;;;;0.37;54.56;102724.72;2545338;23;20171;-67
2022/01/24 02:18:43;;;;;;;14.70;9.27;;;;;;;-0.21;55.03;102669.50;2571131;23;20139;-67
2022/01/24 02:20:41;;;;;;;12.70;8.55;;;;;;;0.49;56.15;102730.41;2571573;23;20147;-67
2022/01/24 02:21:58;;;;;;;11.93;8.15;;;;;;;0.31;54.73;102701.44;2571256;23;20135;-67
2022/01/24 02:23:18;;;;;;;10.85;8.10;;;;;;;0.56;55.00;102744.38;2571121;23;20145;-67
2022/01/24 02:24:19;;;;;;;12.07;8.80;;;;;;;0.46;54.24;102717.38;2571158;23;20147;-67
2022/01/24 02:25:25;;;;;;;12.50;8.70;;;;;;;0.54;54.85;102728.34;2571111;23;20147;-67
2022/01/24 02:26:26;;;;;;;10.93;8.25;;;;;;;0.46;54.53;102717.38;2571184;23;20132;-67
2022/01/24 02:27:39;;;;;;;11.83;8.73;;;;;;;0.61;54.89;102733.34;2571177;23;20225;-67
2022/01/24 02:29:32;;;;;;;12.00;8.65;;;;;;;0.63;54.26;102737.34;2571111;23;20197;-68
2022/01/24 02:30:39;;;;;;;11.45;8.25;;;;;;;-0.06;54.16;102614.63;2562549;23;20161;-67
2022/01/24 02:31:48;;;;;;;11.70;8.15;;;;;;;0.69;54.11;102738.84;2571509;23;20193;-67
2022/01/24 02:32:48;;;;;;;12.40;8.68;;;;;;;0.47;54.41;102697.19;2571323;23;20171;-67
2022/01/24 02:33:50;;;;;;;11.20;8.47;;;;;;;0.68;54.71;102739.94;2571139;23;20159;-67
2022/01/24 02:34:50;;;;;;;13.05;9.07;;;;;;;0.67;54.54;102738.34;2571055;23;20228;-67
2022/01/24 02:35:51;;;;;;;12.50;8.97;;;;;;;0.28;54.51;102691.16;2571069;23;20156;-67
2022/01/24 02:36:53;;;;;;;13.70;9.80;;;;;;;0.66;54.92;102730.47;2571060;23;20746;-67
2022/01/24 02:37:56;;;;;;;12.65;9.38;;;;;;;0.70;55.20;102736.91;2571076;23;20616;-67
2022/01/24 02:48:50;;;;;;;12.63;8.95;;;;;;;1.02;56.71;102748.28;2571225;23;20136;-67
2022/01/24 02:49:50;;;;;;;12.37;8.70;;;;;;;1.09;55.15;102756.78;2570096;23;20187;-67
2022/01/24 02:51:59;;;;;;;10.80;8.70;;;;;;;1.14;54.77;102761.31;2570243;23;20156;-67
2022/01/24 02:52:27;;;;;;;12.80;8.45;;;;;;;1.16;54.74;102767.25;2563726;23;20201;-67
2022/01/24 02:53:30;;;;;;;12.07;8.98;;;;;;;1.00;55.01;102736.88;2571155;23;20611;-67
2022/01/24 02:54:32;;;;;;;12.75;9.82;;;;;;;0.51;54.97;102671.66;2570112;23;20602;-67
2022/01/24 02:55:36;;;;;;;12.10;8.98;;;;;;;0.77;54.69;102742.72;2570257;23;20175;-67
2022/01/24 02:56:36;;;;;;;13.05;8.80;;;;;;;0.81;56.43;102765.53;2571151;23;20586;-67
2022/01/24 02:57:37;;;;;;;12.70;9.03;;;;;;;0.91;56.11;102759.78;2571162;23;20531;-67
2022/01/24 02:58:37;;;;;;;12.13;8.97;;;;;;;0.51;55.52;102700.88;2571066;23;20523;-67
2022/01/24 02:59:38;;;;;;;12.63;8.93;;;;;;;0.51;55.27;102698.97;2570101;23;20606;-67
2022/01/24 03:00:39;;;;;;;12.73;9.27;;;;;;;-0.20;54.85;102573.84;2570094;23;20252;-67
2022/01/24 03:01:41;;;;;;;11.70;8.40;;;;;;;1.12;55.10;102775.28;2571075;23;20183;-67
2022/01/24 03:02:43;;;;;;;12.02;9.45;;;;;;;0.51;55.24;102676.31;2571020;23;20464;-67
2022/01/24 03:03:44;;;;;;;11.48;9.00;;;;;;;1.13;54.95;102776.88;2570948;23;20152;-67
2022/01/24 03:04:44;;;;;;;12.30;8.97;;;;;;;1.14;55.28;102783.16;2570947;23;20155;-67
2022/01/24 03:05:45;;;;;;;12.07;8.87;;;;;;;1.19;55.45;102781.06;2571103;23;20233;-67
2022/01/24 03:06:45;;;;;;;10.77;8.90;;;;;;;1.17;55.79;102783.34;2570944;23;20602;-67
2022/01/24 03:07:46;;;;;;;11.93;9.27;;;;;;;0.76;55.70;102716.53;2571109;23;20209;-67
2022/01/24 03:08:46;;;;;;;11.40;8.70;;;;;;;0.38;55.68;102655.41;2571024;23;20148;-67
2022/01/24 03:09:49;;;;;;;11.77;8.73;;;;;;;1.27;54.98;102787.69;2570087;23;20164;-67
2022/01/24 03:10:51;;;;;;;12.73;8.70;;;;;;;1.28;55.68;102792.06;2570023;23;20199;-67
2022/01/24 03:14:12;;;;;;;11.93;8.85;;;;;;;1.32;55.50;102795.72;2570892;23;20140;-67
2022/01/24 03:15:13;;;;;;;12.70;8.80;;;;;;;0.60;56.24;102688.06;2570892;23;20156;-67
2022/01/24 03:16:13;;;;;;;14.20;8.97;;;;;;;1.33;56.00;102797.34;2570817;23;20189;-68
2022/01/24 03:17:14;;;;;;;11.10;8.37;;;;;;;1.34;56.26;102799.75;2570029;23;20394;-67
2022/01/24 03:18:15;;;;;;;11.63;9.17;;;;;;;1.34;56.43;102799.75;2570300;23;20211;-67
2022/01/24 03:19:16;;;;;;;12.15;9.18;;;;;;;0.75;55.66;102704.84;2571018;23;20633;-67
2022/01/24 03:20:17;;;;;;;14.07;9.33;;;;;;;1.41;56.04;102799.28;2570815;23;20514;-68
2022/01/24 03:21:19;;;;;;;12.67;9.33;;;;;;;1.35;56.48;102803.31;2570864;23;20469;-67
2022/01/24 03:22:20;;;;;;;12.27;9.23;;;;;;;1.26;56.26;102789.63;2570818;23;20150;-67
2022/01/24 03:23:23;;;;;;;13.07;8.60;;;;;;;0.62;56.08;102719.38;2570902;23;20151;-67
2022/01/24 03:24:23;;;;;;;12.60;10.10;;;;;;;0.82;56.73;102737.13;2570921;23;20156;-67
2022/01/24 03:25:24;;;;;;;15.23;9.33;;;;;;;1.19;57.54;102810.34;2570026;23;20245;-68
2022/01/24 03:26:24;;;;;;;12.80;9.60;;;;;;;1.01;57.19;102792.25;2570427;23;20155;-67
2022/01/24 03:27:25;;;;;;;13.43;9.90;;;;;;;1.26;58.10;102816.94;2570878;23;20152;-67
2022/01/24 03:28:26;;;;;;;12.00;9.27;;;;;;;0.57;57.61;102714.06;2571027;23;20148;-67
2022/01/24 03:29:26;;;;;;;12.40;9.37;;;;;;;0.79;58.16;102775.97;2570776;23;20156;-67
2022/01/24 03:30:27;;;;;;;13.63;10.10;;;;;;;1.02;58.66;102812.97;2571127;23;20410;-67
2022/01/24 03:31:27;;;;;;;13.77;9.60;;;;;;;1.02;58.98;102818.44;2570990;23;20222;-68
2022/01/24 03:32:28;;;;;;;15.00;10.23;;;;;;;1.04;59.76;102818.94;2570863;23;20210;-67
2022/01/24 03:33:28;;;;;;;14.30;9.97;;;;;;;1.09;59.48;102818.81;2570758;23;20152;-67
2022/01/24 03:34:29;;;;;;;13.03;10.13;;;;;;;0.57;58.69;102746.00;2571117;23;20178;-67
2022/01/24 03:35:30;;;;;;;12.90;9.90;;;;;;;0.88;59.65;102793.97;2570808;23;20234;-67
2022/01/24 03:36:31;;;;;;;15.35;10.23;;;;;;;0.98;58.98;102812.81;2570969;23;20152;-67
2022/01/24 03:37:31;;;;;;;12.83;9.77;;;;;;;0.98;59.51;102826.47;2570769;23;20226;-67
2022/01/24 03:38:32;;;;;;;13.50;9.97;;;;;;;1.04;59.53;102811.53;2570843;23;20172;-67
2022/01/24 03:39:33;;;;;;;13.30;10.20;;;;;;;0.58;60.06;102750.34;2569968;23;20156;-67
2022/01/24 03:40:33;;;;;;;13.13;9.98;;;;;;;0.58;58.95;102745.69;2570040;23;20519;-67
2022/01/24 03:41:34;;;;;;;12.03;9.90;;;;;;;1.05;59.13;102821.38;2582570;23;20155;-68
2022/01/24 03:42:35;;;;;;;13.13;10.03;;;;;;;0.60;58.73;102754.38;2571032;23;20223;-67
2022/01/24 03:43:35;;;;;;;13.30;9.98;;;;;;;1.03;59.54;102818.13;2570798;23;20148;-67
2022/01/24 03:44:37;;;;;;;12.17;9.73;;;;;;;0.91;59.34;102798.81;2569951;23;20231;-67
2022/01/24 03:45:44;;;;;;;13.52;10.30;;;;;;;1.02;58.86;102823.91;2570074;23;20154;-68
2022/01/24 03:47:01;;;;;;;14.07;10.00;;;;;;;1.04;59.75;102838.84;2570869;23;20579;-67
2022/01/24 03:48:08;;;;;;;13.55;10.02;;;;;;;1.04;59.65;102825.19;2570798;23;20232;-67
2022/01/24 03:49:20;;;;;;;14.07;9.80;;;;;;;1.03;59.34;102822.81;2570859;23;20644;-67
2022/01/24 03:50:21;;;;;;;13.20;9.93;;;;;;;1.02;59.48;102824.72;2569928;23;20510;-67
2022/01/24 03:51:23;;;;;;;11.67;9.30;;;;;;;0.37;61.41;102722.00;2569975;23;20148;-67
2022/01/24 03:52:24;;;;;;;13.90;10.07;;;;;;;1.07;60.55;102823.75;2570691;23;20180;-67
2022/01/24 03:53:24;;;;;;;14.20;10.50;;;;;;;1.07;60.38;102832.78;2570823;23;20224;-67
2022/01/24 03:54:25;;;;;;;12.30;10.10;;;;;;;1.07;60.68;102832.78;2570750;23;20224;-67
2022/01/24 03:55:25;;;;;;;13.23;10.33;;;;;;;1.12;60.46;102827.16;2570833;23;20152;-67
2022/01/24 03:56:26;;;;;;;15.67;10.40;;;;;;;1.13;60.67;102830.72;2570703;23;20145;-67
2022/01/24 03:57:27;;;;;;;13.80;10.47;;;;;;;0.47;60.33;102740.84;2570707;23;20210;-67
2022/01/24 03:58:27;;;;;;;16.27;11.00;;;;;;;0.77;60.73;102786.41;2570870;23;20210;-67
2022/01/24 03:59:32;;;;;;;14.33;10.37;;;;;;;1.08;60.98;102836.31;2570723;23;20175;-68
2022/01/24 04:00:33;;;;;;;13.95;10.27;;;;;;;1.06;61.11;102839.34;2570694;23;20594;-67
2022/01/24 04:01:34;;;;;;;14.20;11.18;;;;;;;0.58;61.49;102774.91;2570854;23;20592;-67
2022/01/24 04:02:35;;;;;;;14.07;10.53;;;;;;;1.00;61.09;102840.63;2570899;23;20536;-67
2022/01/24 04:03:38;;;;;;;13.82;10.60;;;;;;;1.05;60.91;102845.13;2570662;23;20151;-67
2022/01/24 04:04:39;;;;;;;15.32;10.57;;;;;;;0.54;61.26;102765.72;2570756;23;20156;-67
2022/01/24 04:05:41;;;;;;;16.92;12.55;;;;;;;1.06;61.95;102855.75;2570851;23;20156;-67
2022/01/24 04:06:42;;;;;;;14.48;11.23;;;;;;;0.42;61.31;102766.31;2570759;23;20594;-67
2022/01/24 04:07:42;;;;;;;16.40;11.23;;;;;;;1.02;61.66;102867.59;2570737;23;20565;-68
2022/01/24 04:08:43;;;;;;;15.10;10.20;;;;;;;0.38;62.05;102748.97;2570752;23;20621;-67
2022/01/24 04:09:44;;;;;;;13.73;10.67;;;;;;;1.04;61.87;102852.50;2570690;23;20626;-68
2022/01/24 04:10:47;;;;;;;14.67;11.30;;;;;;;0.99;61.11;102852.63;2570537;23;20544;-67
2022/01/24 04:11:53;;;;;;;14.48;11.18;;;;;;;1.02;61.46;102865.69;2569689;23;20379;-67
2022/01/24 04:12:53;;;;;;;13.13;10.63;;;;;;;1.02;62.06;102852.03;2569919;23;20137;-67
2022/01/24 04:13:58;;;;;;;15.23;10.90;;;;;;;0.99;61.59;102849.91;2569838;23;20226;-67
2022/01/24 04:15:25;;;;;;;15.48;10.88;;;;;;;1.01;61.05;102853.16;2570686;23;20159;-67
2022/01/24 04:16:29;;;;;;;13.52;10.73;;;;;;;0.95;61.53;102862.59;2577657;23;20149;-67
2022/01/24 04:17:40;;;;;;;14.18;10.57;;;;;;;0.92;61.54;102857.75;2570646;23;20289;-67
2022/01/24 04:22:15;;;;;;;16.52;11.48;;;;;;;0.57;61.79;102869.59;2570811;23;20524;-67
2022/01/24 04:23:19;;;;;;;14.73;11.13;;;;;;;-0.01;62.14;102767.13;2569807;23;20215;-67
2022/01/24 04:24:23;;;;;;;14.25;11.05;;;;;;;0.57;62.35;102868.78;2569954;23;20171;-67
2022/01/24 04:25:24;;;;;;;14.25;10.45;;;;;;;0.50;62.18;102874.69;2570853;23;20155;-67
2022/01/24 04:26:25;;;;;;;14.50;11.23;;;;;;;0.16;62.36;102828.06;2570774;23;20152;-68
2022/01/24 04:27:26;;;;;;;15.93;11.88;;;;;;;-0.32;62.52;102757.28;2570672;23;20224;-67
2022/01/24 04:28:27;;;;;;;14.70;11.77;;;;;;;0.26;63.00;102857.81;2582394;23;20155;-67
2022/01/24 04:29:27;;;;;;;14.73;11.17;;;;;;;0.38;63.42;102879.91;2582519;23;20592;-67
2022/01/24 04:30:28;;;;;;;14.87;11.73;;;;;;;-0.35;63.32;102759.50;2570757;23;20148;-67
2022/01/24 04:31:28;;;;;;;15.00;11.63;;;;;;;0.14;63.75;102837.66;2569821;23;20159;-67
2022/01/24 04:32:29;;;;;;;15.77;11.73;;;;;;;-0.07;63.24;102801.09;2569680;23;20270;-67
2022/01/24 04:33:29;;;;;;;14.37;11.87;;;;;;;0.30;63.02;102867.00;2569831;23;20184;-68
2022/01/24 04:34:30;;;;;;;16.00;11.93;;;;;;;0.39;63.14;102894.31;2557348;23;20161;-67
2022/01/24 04:35:31;;;;;;;15.03;11.43;;;;;;;0.37;62.88;102889.16;2570028;23;20148;-67
2022/01/24 04:36:31;;;;;;;14.67;11.30;;;;;;;0.36;63.04;102898.47;2570661;23;20148;-67
2022/01/24 04:37:32;;;;;;;14.93;11.47;;;;;;;0.31;63.32;102876.78;2570628;23;20179;-67
2022/01/24 04:38:33;;;;;;;13.93;11.50;;;;;;;0.33;63.49;102871.03;2570578;23;20192;-67
2022/01/24 04:39:33;;;;;;;15.37;12.00;;;;;;;-0.13;63.11;102794.16;2570647;23;20148;-68
2022/01/24 04:40:34;;;;;;;15.97;11.90;;;;;;;-0.35;62.41;102764.16;2570734;23;20168;-67
2022/01/24 04:41:38;;;;;;;16.00;12.13;;;;;;;0.50;62.90;102907.41;2570605;23;20179;-67
2022/01/24 04:42:47;;;;;;;16.17;12.00;;;;;;;0.03;62.37;102815.28;2582254;23;20160;-67
2022/01/24 04:46:17;;;;;;;16.60;11.90;;;;;;;0.13;62.17;102817.78;2570837;23;20136;-67
2022/01/24 04:47:34;;;;;;;16.73;11.77;;;;;;;0.57;62.29;102905.06;2570680;23;20563;-68
2022/01/24 04:51:29;;;;;;;18.10;13.32;;;;;;;0.48;62.84;102906.13;2570827;23;20162;-68
2022/01/24 04:54:42;;;;;;;17.30;12.23;;;;;;;0.19;62.22;102856.63;2570834;23;20145;-67
2022/01/24 04:55:42;;;;;;;17.25;12.35;;;;;;;0.26;62.46;102874.16;2582180;23;20673;-67
2022/01/24 04:56:43;;;;;;;16.30;12.07;;;;;;;0.40;63.06;102893.19;2582312;23;20567;-67
2022/01/24 04:57:46;;;;;;;14.93;12.02;;;;;;;0.09;63.25;102835.88;2569868;23;20149;-67
2022/01/24 04:58:47;;;;;;;15.57;12.25;;;;;;;0.58;63.34;102917.56;2570603;23;20144;-67
2022/01/24 04:59:50;;;;;;;16.27;11.80;;;;;;;-0.12;62.29;102820.28;2570608;23;20223;-67
2022/01/24 05:00:50;;;;;;;18.05;12.00;;;;;;;0.61;62.13;102921.59;2570516;23;20160;-67
2022/01/24 05:01:51;;;;;;;17.37;11.93;;;;;;;0.62;62.29;102921.31;2570586;23;20149;-67
2022/01/24 05:02:52;;;;;;;17.67;12.17;;;;;;;-0.43;61.18;102755.91;2570575;23;20235;-68
2022/01/24 05:03:53;;;;;;;16.37;12.03;;;;;;;0.55;61.95;102920.94;2570475;23;20160;-67
2022/01/24 05:04:56;;;;;;;15.95;12.50;;;;;;;0.57;62.58;102924.16;2570485;23;20156;-67
2022/01/24 05:05:56;;;;;;;17.50;12.85;;;;;;;0.03;63.26;102839.00;2569719;23;20522;-67
2022/01/24 05:06:57;;;;;;;16.43;12.33;;;;;;;0.63;63.30;102924.84;2569669;23;20254;-67
2022/01/24 05:08:03;;;;;;;17.23;12.68;;;;;;;-0.17;63.43;102802.13;2569688;23;20167;-66
2022/01/24 05:09:05;;;;;;;15.93;12.73;;;;;;;-0.10;63.08;102820.78;2565923;23;20224;-70
2022/01/24 05:10:18;;;;;;;16.52;12.45;;;;;;;0.12;63.36;102867.16;2568026;23;20152;-71
2022/01/24 05:11:26;;;;;;;16.20;11.38;;;;;;;0.65;62.82;102937.06;2566723;23;20211;-72
2022/01/24 05:24:29;;;;;;;18.95;13.05;;;;;;;0.34;62.89;102924.44;2568528;23;20374;-69
2022/01/24 05:25:30;;;;;;;16.42;12.52;;;;;;;-0.25;62.71;102834.75;2565272;23;20615;-70
2022/01/24 05:26:30;;;;;;;15.43;12.33;;;;;;;0.51;62.68;102960.88;2568411;23;20582;-70
2022/01/24 05:27:31;;;;;;;16.23;12.23;;;;;;;0.38;61.95;102942.63;2570211;23;20484;-71
2022/01/24 05:28:33;;;;;;;18.43;13.80;;;;;;;0.57;62.14;102959.63;2569152;23;20155;-71
2022/01/24 05:29:33;;;;;;;18.60;14.10;;;;;;;0.60;62.28;102958.19;2569137;23;20156;-66
2022/01/24 05:30:34;;;;;;;23.37;16.73;;;;;;;0.64;61.87;102959.19;2568210;23;20152;-67
2022/01/24 05:31:34;;;;;;;23.63;16.50;;;;;;;-0.17;61.75;102840.28;2568129;23;20456;-69
2022/01/24 05:32:35;;;;;;;19.33;13.20;;;;;;;-0.29;61.87;102834.53;2564072;23;20152;-70
2022/01/24 05:33:35;;;;;;;22.00;16.70;;;;;;;0.63;61.79;102974.75;2566403;23;20610;-68
2022/01/24 05:34:36;;;;;;;26.77;18.03;;;;;;;0.68;61.95;102976.56;2565672;23;20239;-69
2022/01/24 05:35:37;;;;;;;21.70;17.23;;;;;;;0.69;61.67;103011.75;2568995;23;20203;-70
2022/01/24 05:36:38;;;;;;;28.60;17.33;;;;;;;0.64;61.59;102972.84;2569159;23;20241;-69
2022/01/24 05:37:39;;;;;;;24.73;18.95;;;;;;;-0.13;61.69;102849.47;2569442;23;20156;-68
2022/01/24 05:38:40;;;;;;;22.47;17.27;;;;;;;0.59;61.76;102979.25;2567850;23;20210;-72
2022/01/24 05:39:40;;;;;;;23.17;18.00;;;;;;;0.50;61.93;102952.97;2568457;23;20157;-71
2022/01/24 05:40:41;;;;;;;21.57;16.43;;;;;;;0.67;62.54;102981.22;2569103;23;20155;-72
2022/01/24 05:41:41;;;;;;;17.00;13.73;;;;;;;-0.16;62.04;102857.44;2568976;23;20148;-67
2022/01/24 05:42:42;;;;;;;19.53;13.23;;;;;;;0.11;62.05;102898.28;2568788;23;20180;-67
2022/01/24 05:43:43;;;;;;;19.30;14.43;;;;;;;-0.02;62.16;102889.00;2567367;23;20156;-67
2022/01/24 05:44:44;;;;;;;18.23;14.20;;;;;;;0.59;62.36;102989.34;2569145;23;20152;-65
2022/01/24 05:45:44;;;;;;;18.60;15.00;;;;;;;0.36;62.02;102947.56;2568746;23;20678;-65
2022/01/24 05:46:45;;;;;;;17.70;12.53;;;;;;;-0.50;62.33;102876.97;2568054;23;20535;-68
2022/01/24 05:47:46;;;;;;;20.10;14.87;;;;;;;0.58;62.43;102993.19;2568497;23;20188;-71
2022/01/24 05:48:46;;;;;;;22.27;16.83;;;;;;;0.59;62.43;102986.59;2567175;23;20613;-70
2022/01/24 05:49:47;;;;;;;23.80;17.50;;;;;;;0.52;62.29;102978.84;2568306;23;20153;-66
2022/01/24 05:50:47;;;;;;;24.40;18.30;;;;;;;-0.22;62.47;102859.47;2568672;23;20230;-72
2022/01/24 05:51:48;;;;;;;23.53;18.17;;;;;;;0.08;62.50;102916.06;2568291;23;20226;-69
2022/01/24 05:52:48;;;;;;;17.40;12.97;;;;;;;0.52;62.65;102995.22;2568567;23;20535;-69
2022/01/24 05:53:49;;;;;;;16.40;12.43;;;;;;;0.25;62.70;102969.91;2568377;23;20148;-70
2022/01/24 05:54:49;;;;;;;16.50;12.87;;;;;;;0.46;62.74;103004.63;2568796;23;20152;-71
2022/01/24 05:55:50;;;;;;;16.63;12.73;;;;;;;-0.15;62.78;102898.00;2580995;23;20160;-70
2022/01/24 05:56:50;;;;;;;16.83;12.87;;;;;;;0.28;62.75;102977.50;2568309;23;20542;-71
2022/01/24 05:57:53;;;;;;;18.13;12.93;;;;;;;0.49;62.75;103001.31;2555419;23;20547;-70
2022/01/24 05:58:53;;;;;;;17.30;13.38;;;;;;;-0.10;62.65;102908.00;2566708;23;20162;-70
2022/01/24 05:59:54;;;;;;;16.10;12.73;;;;;;;-0.28;63.18;102887.94;2568124;23;20155;-70
2022/01/24 06:00:55;;;;;;;17.07;12.40;;;;;;;0.15;63.33;102973.69;2568651;23;20748;-70
2022/01/24 06:01:55;;;;;;;15.60;12.37;;;;;;;0.39;63.17;103009.72;2568794;23;20182;-70
2022/01/24 06:02:56;;;;;;;17.33;12.97;;;;;;;-0.27;63.19;102916.00;2569351;23;20155;-70
2022/01/24 06:03:56;;;;;;;15.47;12.50;;;;;;;-0.43;62.88;102884.72;2568309;23;20205;-70
2022/01/24 06:04:57;;;;;;;18.20;13.30;;;;;;;0.36;63.01;103010.31;2562613;23;20155;-71
2022/01/24 06:05:57;;;;;;;15.53;12.80;;;;;;;0.39;63.20;103011.63;2565943;23;20160;-70
2022/01/24 06:06:58;;;;;;;16.50;12.97;;;;;;;0.38;63.14;103018.19;2567500;23;20227;-70
2022/01/24 06:07:58;;;;;;;16.20;12.77;;;;;;;0.35;63.16;103016.06;2567546;23;20167;-70
2022/01/24 06:08:59;;;;;;;18.20;13.47;;;;;;;0.18;63.25;102994.91;2567110;23;20234;-70
2022/01/24 06:09:59;;;;;;;16.40;12.70;;;;;;;0.31;63.09;103047.81;2565322;23;20495;-70
2022/01/24 06:11:00;;;;;;;15.10;12.20;;;;;;;0.21;63.16;103013.38;2565245;23;20671;-70
2022/01/24 06:12:01;;;;;;;16.57;13.03;;;;;;;0.32;63.22;103022.94;2567201;23;20600;-70
2022/01/24 06:13:01;;;;;;;16.43;12.83;;;;;;;0.34;63.03;103019.91;2566680;23;20596;-70
2022/01/24 06:14:03;;;;;;;16.03;13.20;;;;;;;0.35;63.34;103026.97;2567151;23;20593;-70
2022/01/24 06:15:04;;;;;;;16.95;12.98;;;;;;;0.13;63.07;103003.19;2579331;23;20179;-70