Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:44;;;;;;;4.35;3.80;;;15.40;78.30;;;;;;4909071;29;20042;-76
2023/08/27 00:03:10;;;;;;;4.68;3.28;;;15.30;78.40;;;;;;4904157;29;20461;-76
2023/08/27 00:05:42;;;;;;;3.55;3.08;;;15.40;78.60;;;;;;4891629;29;20036;-76
2023/08/27 00:08:08;;;;;;;3.50;3.10;;;15.40;78.80;;;;;;4884067;29;20058;-76
2023/08/27 00:10:34;;;;;;;3.53;2.85;;;15.30;78.70;;;;;;4909961;29;20503;-76
2023/08/27 00:12:59;;;;;;;2.63;2.42;;;15.40;78.80;;;;;;4907802;29;20040;-77
2023/08/27 00:15:25;;;;;;;4.30;3.10;;;15.30;78.80;;;;;;4898138;29;20127;-77
2023/08/27 00:17:51;;;;;;;3.50;2.85;;;15.40;78.80;;;;;;4902966;29;20499;-77
2023/08/27 00:20:17;;;;;;;3.22;2.92;;;15.40;78.70;;;;;;4897008;29;20568;-76
2023/08/27 00:22:43;;;;;;;4.90;4.40;;;15.40;78.60;;;;;;4901718;29;20091;-76
2023/08/27 00:25:09;;;;;;;3.83;3.50;;;15.40;78.30;;;;;;4883731;29;20116;-77
2023/08/27 00:27:35;;;;;;;5.47;4.00;;;15.40;78.00;;;;;;4909387;29;20036;-76
2023/08/27 00:30:04;;;;;;;3.55;2.85;;;15.40;77.70;;;;;;4881567;29;20041;-76
2023/08/27 00:32:33;;;;;;;3.75;3.45;;;15.40;77.70;;;;;;4900709;29;20051;-76
2023/08/27 00:34:59;;;;;;;5.10;4.60;;;15.30;77.70;;;;;;4911692;29;20052;-76
2023/08/27 00:37:25;;;;;;;16.65;6.13;;;15.30;77.70;;;;;;4903721;29;20592;-76
2023/08/27 00:39:51;;;;;;;6.35;5.75;;;15.30;77.70;;;;;;4904258;29;20142;-76
2023/08/27 00:42:17;;;;;;;6.55;5.95;;;15.30;77.70;;;;;;4897971;29;20512;-76
2023/08/27 00:44:42;;;;;;;5.93;5.43;;;15.20;77.70;;;;;;4910582;29;20142;-76
2023/08/27 00:47:09;;;;;;;7.32;6.65;;;15.10;78.00;;;;;;4912343;29;20036;-76
2023/08/27 00:49:35;;;;;;;7.50;6.82;;;15.00;78.30;;;;;;4891077;29;20048;-76
2023/08/27 00:52:01;;;;;;;7.63;6.93;;;14.90;78.50;;;;;;4914037;29;20115;-76
2023/08/27 00:54:27;;;;;;;8.85;7.95;;;14.90;78.90;;;;;;4908347;29;20043;-76
2023/08/27 00:56:53;;;;;;;9.32;7.55;;;14.80;79.10;;;;;;4906527;29;20489;-76
2023/08/27 00:59:19;;;;;;;7.25;6.50;;;14.80;79.30;;;;;;4881902;29;20040;-76
2023/08/27 01:01:45;;;;;;;7.78;5.38;;;14.70;79.60;;;;;;4896732;29;20100;-76
2023/08/27 01:04:11;;;;;;;6.35;4.88;;;14.70;80.00;;;;;;4888891;29;20060;-76
2023/08/27 01:06:37;;;;;;;7.25;6.20;;;14.70;80.30;;;;;;4886995;29;20048;-76
2023/08/27 01:09:20;;;;;;;10.82;7.32;;;14.60;80.40;;;;;;4898120;29;20048;-76
2023/08/27 01:11:52;;;;;;;6.88;6.28;;;14.70;80.70;;;;;;4903404;29;20559;-76
2023/08/27 01:14:19;;;;;;;5.20;4.70;;;14.60;80.60;;;;;;4908373;29;20059;-76
2023/08/27 01:16:48;;;;;;;7.25;6.57;;;14.60;80.70;;;;;;4899075;29;20041;-76
2023/08/27 01:19:15;;;;;;;5.60;4.57;;;14.60;80.80;;;;;;4904711;29;20052;-76
2023/08/27 01:21:42;;;;;;;6.55;5.95;;;14.60;81.00;;;;;;4908777;29;20111;-76
2023/08/27 01:24:08;;;;;;;8.10;7.30;;;14.60;81.10;;;;;;4909731;29;20036;-76
2023/08/27 01:26:45;;;;;;;7.57;6.93;;;14.60;81.00;;;;;;4897845;29;20624;-76
2023/08/27 01:29:16;;;;;;;6.53;5.93;;;14.60;80.90;;;;;;4902951;29;20051;-76
2023/08/27 01:31:53;;;;;;;6.13;5.50;;;14.60;80.80;;;;;;4901505;29;20051;-76
2023/08/27 01:34:21;;;;;;;5.70;3.72;;;14.60;80.70;;;;;;4907248;29;20076;-77
2023/08/27 01:36:48;;;;;;;4.15;3.50;;;14.60;80.80;;;;;;4907830;29;20041;-77
2023/08/27 01:39:14;;;;;;;6.78;4.60;;;14.60;80.90;;;;;;4898638;29;20078;-77
2023/08/27 01:41:40;;;;;;;3.90;3.50;;;14.60;80.90;;;;;;4901837;29;20052;-76
2023/08/27 01:44:06;;;;;;;4.53;3.35;;;14.60;81.30;;;;;;4888252;29;20091;-77
2023/08/27 01:46:31;;;;;;;3.67;2.70;;;14.60;80.90;;;;;;4888483;29;20055;-77
2023/08/27 01:48:57;;;;;;;4.70;3.83;;;14.70;80.90;;;;;;4901651;29;20040;-77
2023/08/27 01:51:23;;;;;;;4.20;3.80;;;14.70;80.90;;;;;;4887926;29;20448;-77
2023/08/27 01:53:49;;;;;;;5.80;5.20;;;14.70;80.80;;;;;;4902058;29;20048;-77
2023/08/27 01:56:14;;;;;;;6.82;5.30;;;14.70;80.60;;;;;;4907356;29;20052;-77
2023/08/27 01:58:40;;;;;;;6.40;5.82;;;14.70;80.50;;;;;;4910909;29;20040;-77
2023/08/27 02:01:06;;;;;;;7.18;5.53;;;14.70;80.30;;;;;;4909096;29;20041;-77
2023/08/27 02:03:32;;;;;;;6.95;5.57;;;14.80;80.30;;;;;;4903853;29;20067;-76
2023/08/27 02:05:58;;;;;;;6.72;6.05;;;14.70;80.20;;;;;;4903990;29;20040;-77
2023/08/27 02:08:23;;;;;;;7.22;6.40;;;14.70;80.20;;;;;;4906079;29;20071;-76
2023/08/27 02:10:49;;;;;;;7.05;5.72;;;14.70;80.10;;;;;;4928384;29;20044;-77
2023/08/27 02:13:15;;;;;;;7.20;6.50;;;14.70;80.10;;;;;;4927644;29;20036;-77
2023/08/27 02:15:43;;;;;;;6.43;5.82;;;14.60;79.90;;;;;;4933967;29;20040;-77
2023/08/27 02:18:08;;;;;;;6.07;5.47;;;14.60;80.00;;;;;;4927918;29;20057;-77
2023/08/27 02:20:34;;;;;;;6.65;5.90;;;14.60;80.10;;;;;;4923578;29;20036;-77
2023/08/27 02:23:00;;;;;;;4.90;3.97;;;14.50;80.10;;;;;;4902770;29;20123;-78
2023/08/27 02:25:25;;;;;;;5.55;3.90;;;14.50;80.30;;;;;;4924017;29;20039;-77
2023/08/27 02:27:51;;;;;;;5.75;5.15;;;14.50;80.60;;;;;;4909422;29;20563;-76
2023/08/27 02:30:17;;;;;;;6.40;5.80;;;14.50;80.80;;;;;;4916528;29;20048;-76
2023/08/27 02:32:43;;;;;;;6.45;5.85;;;14.50;80.80;;;;;;4906517;29;20480;-77
2023/08/27 02:35:08;;;;;;;5.85;4.75;;;14.50;80.80;;;;;;4928334;29;21683;-77
2023/08/27 02:37:34;;;;;;;4.72;4.32;;;14.50;80.80;;;;;;4907129;29;20040;-77
2023/08/27 02:40:00;;;;;;;7.28;6.57;;;14.50;80.90;;;;;;4894143;29;20051;-77
2023/08/27 02:42:25;;;;;;;7.78;6.97;;;14.50;80.80;;;;;;4930326;29;20042;-77
2023/08/27 02:44:51;;;;;;;6.95;6.25;;;14.50;80.80;;;;;;4925175;29;20043;-77
2023/08/27 02:47:17;;;;;;;8.25;7.10;;;14.50;80.80;;;;;;4930768;29;20051;-77
2023/08/27 02:49:42;;;;;;;9.85;6.78;;;14.50;80.80;;;;;;4913757;29;20578;-77
2023/08/27 02:52:08;;;;;;;7.47;6.78;;;14.40;80.80;;;;;;4929983;29;20047;-77
2023/08/27 02:54:34;;;;;;;6.97;6.25;;;14.40;80.90;;;;;;4909633;29;20483;-76
2023/08/27 02:56:59;;;;;;;8.63;7.78;;;14.40;81.10;;;;;;4935302;29;20091;-76
2023/08/27 02:59:25;;;;;;;10.10;8.15;;;14.40;81.30;;;;;;4935406;29;20530;-76
2023/08/27 03:01:52;;;;;;;11.02;7.68;;;14.40;81.40;;;;;;4909064;29;20044;-76
2023/08/27 03:04:18;;;;;;;10.90;8.30;;;14.40;81.50;;;;;;4914844;29;20091;-76
2023/08/27 03:06:44;;;;;;;9.10;8.20;;;14.40;81.60;;;;;;4912466;29;20079;-76
2023/08/27 03:09:10;;;;;;;10.75;9.40;;;14.40;81.90;;;;;;4908939;29;20055;-76
2023/08/27 03:11:36;;;;;;;12.25;9.25;;;14.40;82.00;;;;;;4893144;29;20055;-76
2023/08/27 03:14:02;;;;;;;8.73;7.88;;;14.40;82.30;;;;;;4898372;29;20057;-76
2023/08/27 03:16:28;;;;;;;11.30;9.60;;;14.40;82.40;;;;;;4904151;29;20040;-76
2023/08/27 03:18:54;;;;;;;9.68;8.73;;;14.40;82.50;;;;;;4903370;29;20077;-76
2023/08/27 03:21:21;;;;;;;11.35;8.98;;;14.40;82.70;;;;;;4912550;29;20036;-76
2023/08/27 03:23:47;;;;;;;11.07;9.70;;;14.40;82.80;;;;;;4894682;29;20111;-76
2023/08/27 03:26:13;;;;;;;10.77;9.48;;;14.40;82.90;;;;;;4911281;29;20048;-76
2023/08/27 03:28:38;;;;;;;9.32;8.35;;;14.40;83.00;;;;;;4910725;29;20473;-76
2023/08/27 03:31:04;;;;;;;10.05;9.15;;;14.30;83.10;;;;;;4911558;29;20385;-76
2023/08/27 03:33:31;;;;;;;10.15;9.15;;;14.30;83.20;;;;;;4898275;29;20037;-75
2023/08/27 03:35:58;;;;;;;12.57;10.05;;;14.30;83.70;;;;;;4897660;29;20072;-75
2023/08/27 03:38:24;;;;;;;10.30;9.10;;;14.30;83.40;;;;;;4906675;29;20083;-76
2023/08/27 03:40:52;;;;;;;8.77;7.93;;;14.40;83.60;;;;;;4908218;29;20500;-76
2023/08/27 03:43:18;;;;;;;11.02;9.07;;;14.30;83.60;;;;;;4899704;29;20040;-76
2023/08/27 03:45:44;;;;;;;9.68;8.77;;;14.30;83.70;;;;;;4906231;29;20096;-76
2023/08/27 03:48:10;;;;;;;10.15;9.15;;;14.40;83.80;;;;;;4889797;29;20036;-76
2023/08/27 03:50:36;;;;;;;10.18;9.18;;;14.40;83.90;;;;;;4902772;29;20084;-76
2023/08/27 03:53:03;;;;;;;9.80;8.80;;;14.40;83.80;;;;;;4903570;29;20047;-77
2023/08/27 03:55:29;;;;;;;11.63;10.45;;;14.40;83.80;;;;;;4888561;29;20036;-76
2023/08/27 03:57:56;;;;;;;9.52;8.65;;;14.40;83.80;;;;;;4904422;29;20052;-77
2023/08/27 04:00:22;;;;;;;9.20;8.40;;;14.40;84.20;;;;;;4882705;29;20036;-77
2023/08/27 04:02:48;;;;;;;9.98;8.98;;;14.40;83.80;;;;;;4883318;29;20053;-77
2023/08/27 04:05:13;;;;;;;8.77;7.60;;;14.40;83.70;;;;;;4909511;29;20044;-77
2023/08/27 04:07:39;;;;;;;6.97;5.90;;;14.40;83.70;;;;;;4912158;29;20508;-76
2023/08/27 04:10:05;;;;;;;8.43;7.63;;;14.40;83.80;;;;;;4910829;29;20076;-76
2023/08/27 04:12:31;;;;;;;9.95;8.23;;;14.40;83.80;;;;;;4897104;29;20496;-77
2023/08/27 04:14:57;;;;;;;8.75;7.93;;;14.40;83.80;;;;;;4906869;29;20131;-77
2023/08/27 04:17:23;;;;;;;8.82;7.72;;;14.50;83.70;;;;;;4899802;29;20067;-77
2023/08/27 04:19:49;;;;;;;10.02;9.13;;;14.40;83.80;;;;;;4895557;29;20548;-76
2023/08/27 04:22:14;;;;;;;9.13;8.32;;;14.50;83.30;;;;;;4912168;29;20035;-77
2023/08/27 04:24:42;;;;;;;8.55;7.47;;;14.40;83.10;;;;;;4898778;29;20036;-76
2023/08/27 04:27:08;;;;;;;8.32;7.53;;;14.40;83.10;;;;;;4910973;29;20040;-77
2023/08/27 04:29:33;;;;;;;8.05;7.35;;;14.40;82.90;;;;;;4886903;29;21656;-77
2023/08/27 04:31:59;;;;;;;9.85;8.95;;;14.40;82.80;;;;;;4888969;29;20049;-77
2023/08/27 04:34:25;;;;;;;7.63;6.68;;;14.40;82.70;;;;;;4910022;29;20036;-76
2023/08/27 04:36:50;;;;;;;6.30;5.70;;;14.40;82.70;;;;;;4895192;29;20057;-76
2023/08/27 04:39:16;;;;;;;6.25;5.65;;;14.40;82.80;;;;;;4884633;29;20040;-76
2023/08/27 04:41:42;;;;;;;5.80;4.93;;;14.40;82.90;;;;;;4907332;29;20040;-76
2023/08/27 04:44:07;;;;;;;5.50;4.95;;;14.40;83.00;;;;;;4888562;29;20071;-76
2023/08/27 04:46:33;;;;;;;5.22;4.72;;;14.40;83.00;;;;;;4905714;29;20091;-77
2023/08/27 04:48:59;;;;;;;5.45;4.95;;;14.40;83.00;;;;;;4900607;29;20500;-76
2023/08/27 04:51:27;;;;;;;8.18;6.97;;;14.50;83.00;;;;;;4902562;29;20076;-77
2023/08/27 04:53:53;;;;;;;9.93;8.15;;;14.50;82.90;;;;;;4907995;29;20128;-77
2023/08/27 04:56:18;;;;;;;7.53;6.82;;;14.50;82.80;;;;;;4906263;29;20047;-77
2023/08/27 04:58:44;;;;;;;8.32;7.50;;;14.60;82.80;;;;;;4911184;29;20480;-77
2023/08/27 05:01:10;;;;;;;10.07;7.80;;;14.50;82.70;;;;;;4905462;29;20040;-77
2023/08/27 05:03:36;;;;;;;7.00;6.25;;;14.60;82.80;;;;;;4902080;29;20052;-76
2023/08/27 05:06:01;;;;;;;8.60;7.68;;;14.60;82.90;;;;;;4908146;29;20047;-76
2023/08/27 05:08:27;;;;;;;9.23;7.93;;;14.60;83.00;;;;;;4906551;29;20039;-76
2023/08/27 05:10:53;;;;;;;9.60;6.68;;;14.60;83.10;;;;;;4893575;29;20052;-76
2023/08/27 05:13:20;;;;;;;7.55;6.78;;;14.70;83.30;;;;;;4889976;29;20044;-77
2023/08/27 05:15:46;;;;;;;6.97;6.22;;;14.70;83.40;;;;;;4902585;29;20051;-76
2023/08/27 05:18:11;;;;;;;8.95;7.15;;;14.70;83.40;;;;;;4899713;29;20052;-76
2023/08/27 05:20:38;;;;;;;8.23;7.03;;;14.80;83.50;;;;;;4865588;29;20040;-76
2023/08/27 05:23:04;;;;;;;6.75;5.88;;;14.80;83.50;;;;;;4904064;29;20068;-76
2023/08/27 05:25:30;;;;;;;7.10;6.40;;;14.80;83.60;;;;;;4903682;29;20075;-76
2023/08/27 05:27:55;;;;;;;7.38;6.68;;;14.80;83.60;;;;;;4886114;29;20044;-76
2023/08/27 05:30:21;;;;;;;7.68;6.80;;;14.90;83.70;;;;;;4901930;29;20044;-76
2023/08/27 05:32:47;;;;;;;8.65;6.75;;;14.90;84.10;;;;;;4910354;29;20051;-76
2023/08/27 05:35:13;;;;;;;7.00;5.95;;;14.90;83.70;;;;;;4916094;29;20048;-77
2023/08/27 05:37:39;;;;;;;7.45;6.43;;;14.90;83.70;;;;;;4909343;29;20076;-77
2023/08/27 05:40:06;;;;;;;6.70;5.43;;;15.00;83.70;;;;;;4889223;29;20048;-77
2023/08/27 05:42:32;;;;;;;6.78;6.07;;;15.00;83.70;;;;;;4906758;29;20037;-77
2023/08/27 05:44:58;;;;;;;6.70;5.25;;;15.10;83.70;;;;;;4907400;29;20040;-77
2023/08/27 05:47:24;;;;;;;6.78;5.13;;;15.10;83.70;;;;;;4912603;29;20028;-77
2023/08/27 05:49:49;;;;;;;9.27;5.93;;;15.20;83.70;;;;;;4899189;29;20508;-77
2023/08/27 05:52:15;;;;;;;7.93;5.80;;;15.20;83.60;;;;;;4895519;29;20443;-77
2023/08/27 05:54:41;;;;;;;6.22;5.07;;;15.20;83.50;;;;;;4896874;29;20036;-77
2023/08/27 05:57:06;;;;;;;7.63;5.70;;;15.20;83.50;;;;;;4890778;29;20041;-77
2023/08/27 05:59:32;;;;;;;8.15;5.72;;;15.30;83.40;;;;;;4876008;29;20072;-77
2023/08/27 06:01:59;;;;;;;8.73;5.78;;;15.30;83.40;;;;;;4912623;29;20103;-77
2023/08/27 06:04:25;;;;;;;8.77;5.97;;;15.30;83.40;;;;;;4900456;29;20373;-77
2023/08/27 06:06:51;;;;;;;7.55;5.95;;;15.30;83.40;;;;;;4902745;29;20135;-77
2023/08/27 06:09:17;;;;;;;7.05;5.65;;;15.30;83.40;;;;;;4916380;29;20047;-77
2023/08/27 06:11:43;;;;;;;9.57;5.93;;;15.30;83.30;;;;;;4905543;29;20515;-77
2023/08/27 06:14:08;;;;;;;7.75;4.85;;;15.40;83.40;;;;;;4907172;29;20047;-77
2023/08/27 06:16:37;;;;;;;6.55;5.20;;;15.30;83.30;;;;;;4904703;29;20484;-77
2023/08/27 06:19:03;;;;;;;11.18;6.00;;;15.30;83.20;;;;;;4895627;29;20504;-77
2023/08/27 06:21:29;;;;;;;6.53;5.30;;;15.30;83.10;;;;;;4907455;29;20124;-77
2023/08/27 06:23:55;;;;;;;7.18;5.20;;;15.30;83.10;;;;;;4899590;29;20043;-78
2023/08/27 06:26:21;;;;;;;9.65;6.28;;;15.20;83.10;;;;;;4911189;29;20044;-78
2023/08/27 06:28:47;;;;;;;7.80;5.57;;;15.20;83.30;;;;;;4911022;29;20044;-78
2023/08/27 06:31:13;;;;;;;7.28;6.03;;;15.20;83.40;;;;;;4913451;29;20131;-78
2023/08/27 06:33:39;;;;;;;8.13;6.43;;;15.10;83.50;;;;;;4905751;29;20040;-78
2023/08/27 06:36:05;;;;;;;10.60;6.68;;;15.20;83.80;;;;;;4888165;29;20052;-78
2023/08/27 06:38:31;;;;;;;10.15;6.45;;;15.10;83.90;;;;;;4908945;29;20446;-78
2023/08/27 06:40:58;;;;;;;8.98;6.70;;;15.10;84.00;;;;;;4909477;29;20041;-78
2023/08/27 06:43:24;;;;;;;8.88;6.18;;;15.10;84.20;;;;;;4906534;29;20095;-78
2023/08/27 06:45:50;;;;;;;8.18;6.05;;;15.10;84.30;;;;;;4903757;29;20079;-78
2023/08/27 06:48:16;;;;;;;9.43;6.10;;;15.10;84.40;;;;;;4911246;29;20119;-78
2023/08/27 06:50:42;;;;;;;7.93;5.55;;;15.00;84.40;;;;;;4913417;29;20168;-78
2023/08/27 06:53:09;;;;;;;7.75;5.28;;;15.10;84.60;;;;;;4908839;29;20044;-78
2023/08/27 06:55:35;;;;;;;8.13;5.65;;;15.10;84.70;;;;;;4928631;29;20123;-78
2023/08/27 06:58:02;;;;;;;9.93;5.60;;;15.10;84.80;;;;;;4905671;29;20092;-77
2023/08/27 07:00:28;;;;;;;7.68;4.85;;;15.10;84.70;;;;;;4892168;29;20052;-78
2023/08/27 07:02:54;;;;;;;8.10;4.85;;;15.10;84.70;;;;;;4910088;28;20048;-77
2023/08/27 07:05:20;;;;;;;6.57;4.25;;;15.10;84.70;;;;;;4928559;28;20419;-78
2023/08/27 07:07:46;;;;;;;6.82;4.82;;;15.10;84.80;;;;;;4915260;28;20126;-76
2023/08/27 07:10:12;;;;;;;5.68;4.72;;;15.10;84.60;;;;;;4928641;29;20447;-76
2023/08/27 07:12:38;;;;;;;6.72;4.93;;;15.10;84.60;;;;;;4944149;28;20047;-76
2023/08/27 07:15:05;;;;;;;7.10;4.95;;;15.10;84.50;;;;;;4926391;29;20047;-76
2023/08/27 07:17:34;;;;;;;8.07;5.30;;;15.10;84.70;;;;;;4928689;28;20055;-76
2023/08/27 07:20:01;;;;;;;7.30;5.15;;;15.10;85.00;;;;;;4947042;28;20050;-75
2023/08/27 07:22:26;;;;;;;7.20;4.30;;;15.20;85.10;;;;;;4916364;29;20035;-76
2023/08/27 07:24:52;;;;;;;5.80;4.50;;;15.30;85.20;;;;;;4910742;29;21515;-77
2023/08/27 07:27:18;;;;;;;5.60;4.35;;;15.30;85.30;;;;;;4925905;28;20044;-76
2023/08/27 07:29:43;;;;;;;5.95;4.28;;;15.40;85.70;;;;;;4936902;29;20043;-76
2023/08/27 07:32:09;;;;;;;6.15;3.50;;;15.50;86.00;;;;;;4910935;29;20130;-76
2023/08/27 07:34:35;;;;;;;7.13;4.07;;;15.70;86.10;;;;;;4909644;28;20067;-76
2023/08/27 07:37:01;;;;;;;5.53;3.85;;;15.80;85.90;;;;;;4911135;29;20126;-76
2023/08/27 07:39:27;;;;;;;5.80;4.13;;;16.10;85.90;;;;;;4942375;28;20499;-78
2023/08/27 07:41:54;;;;;;;5.72;4.22;;;16.30;85.70;;;;;;4925925;29;20432;-77
2023/08/27 07:44:20;;;;;;;7.38;4.30;;;16.50;85.10;;;;;;4929069;28;20039;-77
2023/08/27 07:46:46;;;;;;;6.30;3.65;;;16.70;84.60;;;;;;4915471;29;20042;-78
2023/08/27 07:49:12;;;;;;;5.65;3.80;;;16.90;84.00;;;;;;4931692;29;20031;-77
2023/08/27 07:51:37;;;;;;;5.53;3.70;;;17.10;83.40;;;;;;4916381;28;20043;-77
2023/08/27 07:54:03;;;;;;;5.82;3.63;;;17.30;82.70;;;;;;4941976;28;20048;-77
2023/08/27 07:56:29;;;;;;;7.05;3.95;;;17.50;82.10;;;;;;4927604;29;20059;-77
2023/08/27 07:58:55;;;;;;;5.13;3.10;;;17.70;81.50;;;;;;4945883;28;20134;-77
2023/08/27 08:01:21;;;;;;;5.97;3.83;;;17.90;80.90;;;;;;4945779;28;20055;-76
2023/08/27 08:03:47;;;;;;;5.00;3.30;;;18.10;80.00;;;;;;4927143;28;20055;-77
2023/08/27 08:06:13;;;;;;;4.45;2.92;;;18.30;79.40;;;;;;4911994;28;20098;-77
2023/08/27 08:08:39;;;;;;;6.57;3.22;;;18.50;78.10;;;;;;4916305;29;20071;-77
2023/08/27 08:11:05;;;;;;;3.70;2.80;;;18.70;77.30;;;;;;4913014;29;20118;-77
2023/08/27 08:13:40;;;;;;;3.42;2.78;;;18.80;76.60;;;;;;4926396;28;20130;-77
2023/08/27 08:16:06;;;;;;;4.47;2.78;;;19.00;76.40;;;;;;4926859;29;20170;-77
2023/08/27 08:18:31;;;;;;;4.75;3.10;;;19.30;75.80;;;;;;4910853;29;20130;-77
2023/08/27 08:20:59;;;;;;;4.10;2.70;;;19.50;75.10;;;;;;4898083;29;20043;-77
2023/08/27 08:23:25;;;;;;;3.83;2.45;;;19.70;73.80;;;;;;4910981;28;20078;-77
2023/08/27 08:25:52;;;;;;;4.97;2.70;;;19.80;72.50;;;;;;4927923;29;20471;-77
2023/08/27 08:28:17;;;;;;;5.97;3.38;;;19.90;71.60;;;;;;4916473;29;20035;-77
2023/08/27 08:30:48;;;;;;;4.30;2.63;;;20.00;70.80;;;;;;4915739;29;20126;-77
2023/08/27 08:33:17;;;;;;;5.30;2.92;;;20.20;70.10;;;;;;4926358;29;20423;-77
2023/08/27 08:35:44;;;;;;;4.15;2.50;;;20.20;69.80;;;;;;4926192;29;20554;-77
2023/08/27 08:38:10;;;;;;;5.00;2.80;;;20.40;70.10;;;;;;4928555;29;20043;-77
2023/08/27 08:40:48;;;;;;;3.90;2.90;;;20.60;69.70;;;;;;4908791;29;20121;-77
2023/08/27 08:43:33;;;;;;;4.35;2.63;;;20.70;69.30;;;;;;4913143;29;20039;-78
2023/08/27 08:46:04;;;;;;;3.80;2.40;;;21.00;68.50;;;;;;4926366;29;20158;-78
2023/08/27 08:48:40;;;;;;;4.80;3.00;;;21.20;67.40;;;;;;4930256;29;20113;-78
2023/08/27 08:51:10;;;;;;;4.25;3.25;;;21.50;67.10;;;;;;4908664;29;20451;-78
2023/08/27 08:53:40;;;;;;;4.40;2.92;;;21.60;66.20;;;;;;4924304;29;20039;-78
2023/08/27 08:56:10;;;;;;;5.93;3.75;;;21.80;65.90;;;;;;4927258;29;20509;-78
2023/08/27 08:58:37;;;;;;;5.18;3.17;;;22.00;65.20;;;;;;4929541;29;20131;-77
2023/08/27 09:01:06;;;;;;;5.25;3.70;;;22.20;64.80;;;;;;4929307;28;20134;-77
2023/08/27 09:03:34;;;;;;;5.50;3.53;;;22.40;64.00;;;;;;4907946;29;20039;-76
2023/08/27 09:06:01;;;;;;;5.13;3.20;;;22.50;63.20;;;;;;4927194;29;20508;-77
2023/08/27 09:08:28;;;;;;;4.82;3.63;;;22.80;62.80;;;;;;4899474;29;20395;-77
2023/08/27 09:10:54;;;;;;;6.15;3.35;;;22.90;61.40;;;;;;4913301;29;20051;-77
2023/08/27 09:13:20;;;;;;;4.43;3.33;;;23.00;60.50;;;;;;4915078;29;20104;-77
2023/08/27 09:15:47;;;;;;;5.82;3.50;;;23.10;59.70;;;;;;4926983;28;20047;-77
2023/08/27 09:18:14;;;;;;;4.20;3.15;;;23.20;59.20;;;;;;4896953;29;20139;-77
2023/08/27 09:20:40;;;;;;;3.70;2.53;;;23.20;58.80;;;;;;4927083;29;20043;-77
2023/08/27 09:23:09;;;;;;;5.13;3.33;;;23.30;59.10;;;;;;4943052;29;20035;-76
2023/08/27 09:25:38;;;;;;;4.63;2.75;;;23.30;58.90;;;;;;4926946;29;20090;-77
2023/08/27 09:28:05;;;;;;;5.35;3.53;;;23.30;58.70;;;;;;4906957;29;20043;-77
2023/08/27 09:30:31;;;;;;;4.43;2.53;;;23.30;57.80;;;;;;4925445;29;20043;-77
2023/08/27 09:32:57;;;;;;;3.47;2.70;;;23.20;57.30;;;;;;4927083;29;20140;-77
2023/08/27 09:35:23;;;;;;;3.67;2.53;;;23.20;57.30;;;;;;4930122;29;20102;-77
2023/08/27 09:37:49;;;;;;;5.35;2.97;;;23.10;57.60;;;;;;4914179;29;21476;-77
2023/08/27 09:40:18;;;;;;;4.07;3.20;;;23.10;58.20;;;;;;4942302;29;20047;-77
2023/08/27 09:42:44;;;;;;;6.05;3.35;;;23.00;58.10;;;;;;4922774;28;20118;-77
2023/08/27 09:45:10;;;;;;;5.40;3.30;;;22.90;58.20;;;;;;4926585;29;20032;-77
2023/08/27 09:47:39;;;;;;;4.78;2.95;;;23.00;57.70;;;;;;4924698;29;20042;-78
2023/08/27 09:50:15;;;;;;;3.55;2.92;;;22.90;57.30;;;;;;4913357;29;20119;-77
2023/08/27 09:52:42;;;;;;;6.47;3.17;;;22.90;57.30;;;;;;4926509;28;20043;-77
2023/08/27 09:55:16;;;;;;;5.15;3.22;;;22.80;58.10;;;;;;4930708;29;20042;-77
2023/08/27 09:57:49;;;;;;;5.50;3.35;;;22.80;58.10;;;;;;4911593;29;20120;-77
2023/08/27 10:00:17;;;;;;;4.45;2.85;;;22.80;57.60;;;;;;4941494;28;20526;-78
2023/08/27 10:02:43;;;;;;;4.47;3.25;;;22.80;58.00;;;;;;4914855;29;20043;-78
2023/08/27 10:05:09;;;;;;;3.67;3.30;;;22.80;58.50;;;;;;4912871;29;20106;-77
2023/08/27 10:07:35;;;;;;;4.63;3.50;;;22.80;58.20;;;;;;4924268;29;20043;-78
2023/08/27 10:10:05;;;;;;;5.00;4.18;;;22.90;58.40;;;;;;4925167;28;20492;-77
2023/08/27 10:12:32;;;;;;;6.28;4.70;;;22.90;58.30;;;;;;4913676;29;20059;-77
2023/08/27 10:14:59;;;;;;;5.07;4.57;;;23.00;58.30;;;;;;4928446;29;20448;-78
2023/08/27 10:17:25;;;;;;;5.50;4.30;;;23.10;57.00;;;;;;4947274;28;20067;-77
2023/08/27 10:19:52;;;;;;;5.30;4.38;;;23.10;57.60;;;;;;4908371;29;20035;-77
2023/08/27 10:22:19;;;;;;;5.53;4.50;;;23.30;57.80;;;;;;4895730;29;20044;-77
2023/08/27 10:24:46;;;;;;;5.25;3.50;;;23.30;57.40;;;;;;4927777;29;20134;-78
2023/08/27 10:27:12;;;;;;;5.30;4.05;;;23.40;56.60;;;;;;4913559;29;20031;-77
2023/08/27 10:29:40;;;;;;;4.90;3.88;;;23.40;56.60;;;;;;4927639;29;20051;-77
2023/08/27 10:32:07;;;;;;;4.47;4.03;;;23.40;56.60;;;;;;4945519;28;20071;-77
2023/08/27 10:34:33;;;;;;;6.03;4.15;;;23.50;56.20;;;;;;4911818;29;20058;-77
2023/08/27 10:37:07;;;;;;;4.75;3.92;;;23.50;56.40;;;;;;4943442;29;20047;-76
2023/08/27 10:39:36;;;;;;;5.18;3.55;;;23.60;56.60;;;;;;4927334;29;20110;-77
2023/08/27 10:42:03;;;;;;;3.60;3.10;;;23.70;55.90;;;;;;4928625;29;20043;-77
2023/08/27 10:44:29;;;;;;;6.30;2.97;;;23.70;55.30;;;;;;4927930;29;20054;-77
2023/08/27 10:47:21;;;;;;;5.72;3.20;;;23.80;55.50;;;;;;4925807;29;20387;-78
2023/08/27 10:49:51;;;;;;;3.58;2.70;;;23.90;55.10;;;;;;4909447;29;20047;-77
2023/08/27 10:52:25;;;;;;;4.55;3.25;;;23.90;54.10;;;;;;4942661;29;20043;-77
2023/08/27 10:55:02;;;;;;;3.95;3.10;;;23.90;53.60;;;;;;4911182;29;20074;-77
2023/08/27 10:57:27;;;;;;;3.67;2.95;;;23.90;53.90;;;;;;4910189;29;20039;-77
2023/08/27 11:00:10;;;;;;;5.28;3.20;;;23.90;53.50;;;;;;4912921;29;20097;-77
2023/08/27 11:03:13;;;;;;;6.00;3.65;;;23.90;53.30;;;;;;4943482;28;20074;-77
2023/08/27 11:05:39;;;;;;;5.22;3.83;;;23.90;53.20;;;;;;4927881;28;20048;-77
2023/08/27 11:08:16;;;;;;;4.97;3.15;;;23.80;52.60;;;;;;4914417;29;20099;-77
2023/08/27 11:10:42;;;;;;;4.47;3.60;;;23.70;52.70;;;;;;4914389;29;20043;-77
2023/08/27 11:13:37;;;;;;;6.93;3.38;;;23.60;52.90;;;;;;4914417;29;20055;-77
2023/08/27 11:16:15;;;;;;;5.20;3.72;;;23.50;53.10;;;;;;4928767;29;20048;-77
2023/08/27 11:18:47;;;;;;;4.63;3.40;;;23.40;53.10;;;;;;4929956;29;20078;-77
2023/08/27 11:21:25;;;;;;;6.22;3.97;;;23.30;53.50;;;;;;4930365;29;20052;-76
2023/08/27 11:24:17;;;;;;;4.78;4.30;;;23.20;53.80;;;;;;4929751;29;20035;-77
2023/08/27 11:26:46;;;;;;;5.50;4.40;;;23.10;53.90;;;;;;4928058;29;20399;-76
2023/08/27 11:29:12;;;;;;;7.75;5.22;;;23.00;54.10;;;;;;4913428;28;20043;-76
2023/08/27 11:31:39;;;;;;;6.90;4.78;;;22.80;53.90;;;;;;4928927;28;20039;-77
2023/08/27 11:34:06;;;;;;;5.72;4.03;;;22.80;54.30;;;;;;4929001;29;20850;-77
2023/08/27 11:36:31;;;;;;;5.22;4.30;;;22.70;54.40;;;;;;4928757;29;20043;-77
2023/08/27 11:39:07;;;;;;;4.70;2.50;;;22.60;53.80;;;;;;4913289;29;20121;-76
2023/08/27 11:41:37;;;;;;;5.82;1.90;;;22.40;54.00;;;;;;4929458;29;20038;-76
2023/08/27 11:44:04;;;;;;;4.30;1.88;;;22.30;54.00;;;;;;4929493;29;20487;-76
2023/08/27 11:46:30;;;;;;;4.18;1.90;;;22.20;54.30;;;;;;4929269;29;20130;-77
2023/08/27 11:48:57;;;;;;;2.10;1.40;;;22.10;55.40;;;;;;4912389;29;20604;-77
2023/08/27 11:51:23;;;;;;;2.55;1.50;;;22.00;56.20;;;;;;4913394;29;20039;-76
2023/08/27 11:53:50;;;;;;;3.05;1.65;;;22.00;56.70;;;;;;4911883;29;20031;-76
2023/08/27 11:56:16;;;;;;;2.03;1.50;;;21.90;57.20;;;;;;4910616;29;20062;-77
2023/08/27 11:58:42;;;;;;;2.60;1.20;;;21.80;57.30;;;;;;4912761;29;20499;-77
2023/08/27 12:01:11;;;;;;;2.60;1.02;;;21.70;57.40;;;;;;4927537;29;20047;-77
2023/08/27 12:03:38;;;;;;;3.08;1.08;;;21.70;57.20;;;;;;4945144;29;20032;-77
2023/08/27 12:06:15;;;;;;;1.23;0.60;;;21.60;57.20;;;;;;4943728;28;20058;-77
2023/08/27 12:08:41;;;;;;;1.30;0.82;;;21.60;57.00;;;;;;4927304;28;20456;-77
2023/08/27 12:11:07;;;;;;;1.95;0.50;;;21.50;57.30;;;;;;4909873;29;20074;-77
2023/08/27 12:13:33;;;;;;;1.13;0.50;;;21.50;57.10;;;;;;4913347;29;20122;-76
2023/08/27 12:16:03;;;;;;;0.85;0.50;;;21.50;56.90;;;;;;4928112;29;20043;-77
2023/08/27 12:18:35;;;;;;;1.45;0.77;;;21.50;56.80;;;;;;4929612;29;20047;-77
2023/08/27 12:21:07;;;;;;;1.10;0.70;;;21.50;56.80;;;;;;4928749;29;20186;-76
2023/08/27 12:23:33;;;;;;;2.40;1.40;;;21.50;57.10;;;;;;4943186;29;20610;-76
2023/08/27 12:26:02;;;;;;;1.58;0.95;;;21.50;56.70;;;;;;4927074;29;20039;-76
2023/08/27 12:28:28;;;;;;;1.25;0.80;;;21.50;56.80;;;;;;4910476;29;20121;-76
2023/08/27 12:30:58;;;;;;;1.10;0.70;;;21.60;56.90;;;;;;4909488;29;20046;-75
2023/08/27 12:33:39;;;;;;;1.65;0.65;;;21.60;56.30;;;;;;4912085;28;20035;-77
2023/08/27 12:36:08;;;;;;;0.95;0.60;;;21.60;56.10;;;;;;4928881;29;20182;-76
2023/08/27 12:38:34;;;;;;;1.00;0.43;;;21.60;56.40;;;;;;4911539;29;20438;-77
2023/08/27 12:41:00;;;;;;;0.82;0.52;;;21.50;56.70;;;;;;4912101;29;20130;-77
2023/08/27 12:43:26;;;;;;;0.80;0.50;;;21.50;57.20;;;;;;4944122;28;20118;-77
2023/08/27 12:45:53;;;;;;;1.60;0.40;;;21.50;57.20;;;;;;4943509;29;20070;-78