Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:33;;;;;;;3.83;1.67;;;16.50;63.20;;;;;;2075516;28;20046;-87
2022/05/10 00:01:52;;;;;;;3.85;1.83;;;16.50;63.30;;;;;;2058313;28;20046;-88
2022/05/10 00:03:11;;;;;;;4.10;1.70;;;16.40;63.40;;;;;;2055179;28;20068;-88
2022/05/10 00:04:30;;;;;;;3.38;1.75;;;16.40;63.50;;;;;;2046971;28;20043;-88
2022/05/10 00:05:50;;;;;;;4.53;1.70;;;16.40;63.60;;;;;;2061516;28;20054;-88
2022/05/10 00:07:09;;;;;;;3.40;1.70;;;16.40;63.80;;;;;;2058418;28;20517;-88
2022/05/10 00:08:28;;;;;;;2.92;1.65;;;16.40;63.90;;;;;;2068514;28;20038;-88
2022/05/10 00:09:47;;;;;;;4.03;2.00;;;16.40;63.90;;;;;;2078504;28;20070;-88
2022/05/10 00:11:09;;;;;;;4.38;1.90;;;16.40;64.00;;;;;;2060886;28;20042;-89
2022/05/10 00:12:28;;;;;;;4.13;1.70;;;16.40;64.10;;;;;;2059315;28;20038;-88
2022/05/10 00:13:47;;;;;;;5.15;2.20;;;16.40;64.20;;;;;;2062415;28;20050;-89
2022/05/10 00:15:07;;;;;;;4.10;1.98;;;16.30;64.20;;;;;;2062381;28;20058;-88
2022/05/10 00:16:27;;;;;;;4.32;1.60;;;16.30;64.20;;;;;;2070796;28;20038;-88
2022/05/10 00:17:47;;;;;;;3.67;1.73;;;16.40;64.30;;;;;;2070538;28;20042;-89
2022/05/10 00:19:11;;;;;;;3.88;1.77;;;16.40;64.40;;;;;;2066508;28;20042;-88
2022/05/10 00:20:30;;;;;;;4.45;2.05;;;16.40;64.50;;;;;;2069613;28;20050;-89
2022/05/10 00:21:49;;;;;;;4.18;1.98;;;16.40;64.50;;;;;;2077205;28;20042;-89
2022/05/10 00:23:09;;;;;;;4.28;1.95;;;16.30;64.70;;;;;;2066176;28;20038;-89
2022/05/10 00:24:28;;;;;;;5.32;2.17;;;16.30;64.70;;;;;;2069322;28;20057;-89
2022/05/10 00:25:48;;;;;;;3.00;1.67;;;16.30;64.80;;;;;;2074052;28;20069;-89
2022/05/10 00:27:07;;;;;;;4.63;2.00;;;16.30;64.90;;;;;;2074327;28;20042;-89
2022/05/10 00:28:26;;;;;;;4.20;1.92;;;16.30;65.00;;;;;;2074571;28;20038;-89
2022/05/10 00:29:45;;;;;;;4.30;2.22;;;16.30;65.10;;;;;;2066156;28;20417;-89
2022/05/10 00:31:05;;;;;;;5.35;2.15;;;16.30;65.20;;;;;;2062007;28;20477;-88
2022/05/10 00:32:29;;;;;;;3.60;2.17;;;16.30;65.30;;;;;;2063060;28;20046;-88
2022/05/10 00:33:48;;;;;;;4.25;2.10;;;16.30;65.40;;;;;;2073298;28;20054;-88
2022/05/10 00:35:16;;;;;;;4.25;2.20;;;16.30;65.50;;;;;;2065925;28;20042;-89
2022/05/10 00:36:35;;;;;;;5.68;2.08;;;16.20;65.60;;;;;;2064372;28;20038;-89
2022/05/10 00:37:57;;;;;;;3.60;2.10;;;16.20;65.70;;;;;;2073087;28;20034;-88
2022/05/10 00:39:17;;;;;;;3.78;1.90;;;16.10;65.80;;;;;;2074447;28;20034;-88
2022/05/10 00:40:36;;;;;;;4.85;2.15;;;16.20;65.90;;;;;;2066003;28;20046;-88
2022/05/10 00:42:02;;;;;;;4.90;2.33;;;16.10;66.00;;;;;;2068910;28;20050;-89
2022/05/10 00:43:36;;;;;;;3.50;2.00;;;16.10;66.10;;;;;;2073864;28;20034;-88
2022/05/10 00:45:08;;;;;;;5.00;2.30;;;16.10;66.20;;;;;;2073907;28;20049;-89
2022/05/10 00:46:35;;;;;;;4.20;2.40;;;16.10;66.40;;;;;;2073803;28;20046;-89
2022/05/10 00:48:03;;;;;;;3.22;2.10;;;16.00;66.40;;;;;;2074593;28;20029;-88
2022/05/10 00:49:37;;;;;;;4.90;2.30;;;16.00;66.50;;;;;;2073626;28;20057;-89
2022/05/10 00:51:31;;;;;;;4.07;2.15;;;16.00;66.60;;;;;;2073758;28;20503;-88
2022/05/10 00:52:59;;;;;;;6.53;2.33;;;16.00;66.60;;;;;;2058274;28;20034;-88
2022/05/10 00:54:52;;;;;;;6.45;2.63;;;16.00;66.70;;;;;;2073796;28;20073;-89
2022/05/10 00:56:30;;;;;;;4.13;2.28;;;15.90;66.70;;;;;;2073125;28;20109;-88
2022/05/10 00:58:07;;;;;;;4.18;2.20;;;15.90;66.80;;;;;;2073828;28;20033;-88
2022/05/10 00:59:45;;;;;;;4.88;2.72;;;15.90;67.00;;;;;;2074339;28;20049;-88
2022/05/10 01:01:04;;;;;;;6.07;2.70;;;15.90;67.00;;;;;;2074369;28;20041;-88
2022/05/10 01:02:46;;;;;;;6.38;2.60;;;15.80;67.00;;;;;;2073732;28;20046;-88
2022/05/10 01:04:11;;;;;;;;;;;15.80;67.10;;;;;;2074525;28;20029;-88
2022/05/10 01:05:48;;;;;;;6.03;2.50;;;15.80;67.00;;;;;;2074287;28;20326;-89
2022/05/10 01:07:22;;;;;;;4.68;2.25;;;15.80;67.00;;;;;;2073775;28;20041;-88
2022/05/10 01:09:01;;;;;;;5.18;2.55;;;15.80;67.10;;;;;;2074302;28;20077;-89
2022/05/10 01:10:38;;;;;;;5.47;2.80;;;15.80;67.20;;;;;;2073364;28;20038;-88
2022/05/10 01:12:21;;;;;;;4.97;2.55;;;15.80;67.40;;;;;;2074105;28;20026;-88
2022/05/10 01:13:55;;;;;;;5.03;2.70;;;15.80;67.50;;;;;;2073719;28;20041;-89
2022/05/10 01:15:22;;;;;;;4.35;2.70;;;15.80;67.50;;;;;;2074227;28;20050;-88
2022/05/10 01:16:42;;;;;;;5.75;2.80;;;15.70;67.60;;;;;;2063624;28;20026;-89
2022/05/10 01:18:01;;;;;;;5.00;2.83;;;15.80;67.70;;;;;;2067314;28;20037;-89
2022/05/10 01:19:21;;;;;;;5.35;2.72;;;15.80;67.80;;;;;;2065083;28;20445;-89
2022/05/10 01:20:44;;;;;;;5.25;2.70;;;15.80;67.90;;;;;;2070388;28;20064;-89
2022/05/10 01:22:40;;;;;;;4.57;2.53;;;15.80;68.00;;;;;;2074030;28;20030;-89
2022/05/10 01:24:31;;;;;;;5.72;3.00;;;15.70;68.00;;;;;;2073588;28;20029;-88
2022/05/10 01:25:50;;;;;;;6.35;2.83;;;15.70;68.00;;;;;;2066858;28;20050;-89
2022/05/10 01:27:21;;;;;;;6.00;2.90;;;15.70;68.00;;;;;;2061910;28;20035;-84
2022/05/10 01:29:00;;;;;;;4.45;2.50;;;15.70;68.20;;;;;;2080514;28;20086;-88
2022/05/10 01:30:23;;;;;;;4.47;2.90;;;15.70;68.30;;;;;;2074693;28;20042;-89
2022/05/10 01:33:43;;;;;;;5.60;2.92;;;15.70;68.50;;;;;;2078337;28;20053;-88
2022/05/10 01:35:08;;;;;;;4.55;2.97;;;15.60;68.50;;;;;;2066080;28;20042;-89
2022/05/10 01:36:54;;;;;;;6.20;3.03;;;15.60;68.60;;;;;;2071617;28;20042;-88
2022/05/10 01:38:59;;;;;;;6.35;3.10;;;15.60;68.80;;;;;;2072190;28;20473;-89
2022/05/10 01:40:32;;;;;;;6.10;3.15;;;15.60;68.80;;;;;;2073988;28;20042;-87
2022/05/10 01:42:05;;;;;;;4.38;2.70;;;15.60;68.80;;;;;;2076547;28;20026;-89
2022/05/10 01:44:06;;;;;;;5.45;3.13;;;15.60;68.90;;;;;;2074138;28;20030;-88
2022/05/10 01:45:31;;;;;;;5.47;3.13;;;15.60;69.00;;;;;;2065783;28;20481;-89
2022/05/10 01:46:57;;;;;;;5.60;3.22;;;15.50;69.00;;;;;;2065950;28;20026;-88
2022/05/10 01:48:20;;;;;;;5.15;3.33;;;15.50;69.20;;;;;;2073509;28;20492;-88
2022/05/10 01:49:59;;;;;;;4.93;3.17;;;15.50;69.40;;;;;;2073956;28;20488;-88
2022/05/10 01:51:33;;;;;;;6.13;3.00;;;15.50;69.60;;;;;;2073662;28;20083;-89
2022/05/10 01:53:12;;;;;;;4.50;2.95;;;15.40;69.60;;;;;;2073400;28;20037;-89
2022/05/10 01:54:40;;;;;;;6.25;3.35;;;15.50;70.30;;;;;;2065121;28;20038;-88
2022/05/10 01:56:12;;;;;;;7.18;3.60;;;15.40;69.80;;;;;;2072460;28;20042;-88
2022/05/10 01:57:34;;;;;;;5.25;3.55;;;15.40;69.90;;;;;;2073728;28;20424;-88
2022/05/10 01:58:56;;;;;;;5.60;3.45;;;15.40;70.00;;;;;;2064835;28;20077;-88
2022/05/10 02:00:22;;;;;;;5.78;3.67;;;15.40;70.00;;;;;;2073381;28;20077;-88
2022/05/10 02:01:42;;;;;;;4.97;3.53;;;15.40;70.10;;;;;;2062898;28;20061;-89
2022/05/10 02:03:14;;;;;;;5.80;3.55;;;15.40;70.10;;;;;;2061569;28;20038;-88
2022/05/10 02:04:36;;;;;;;8.07;3.83;;;15.40;70.30;;;;;;2070761;28;20033;-88
2022/05/10 02:06:35;;;;;;;8.10;4.07;;;15.30;70.30;;;;;;2075409;28;20109;-88
2022/05/10 02:08:02;;;;;;;6.95;3.67;;;15.40;70.40;;;;;;2073795;28;20034;-88
2022/05/10 02:09:40;;;;;;;6.18;3.83;;;15.30;70.40;;;;;;2073311;28;20030;-89
2022/05/10 02:11:07;;;;;;;5.40;3.90;;;15.30;70.50;;;;;;2073841;28;20030;-88
2022/05/10 02:12:44;;;;;;;5.70;3.92;;;15.30;70.60;;;;;;2073371;28;20034;-88
2022/05/10 02:14:20;;;;;;;6.60;3.60;;;15.30;70.70;;;;;;2069041;28;20037;-89
2022/05/10 02:15:42;;;;;;;7.90;4.28;;;15.30;70.70;;;;;;2061546;28;20078;-88
2022/05/10 02:17:19;;;;;;;6.68;3.95;;;15.30;70.80;;;;;;2068355;28;20064;-89
2022/05/10 02:18:47;;;;;;;7.05;3.85;;;15.30;70.90;;;;;;2071198;28;20034;-88
2022/05/10 02:20:28;;;;;;;5.95;3.95;;;15.30;70.90;;;;;;2073365;28;20074;-88
2022/05/10 02:21:51;;;;;;;;;;;15.20;71.00;;;;;;2073540;28;20045;-88
2022/05/10 02:23:28;;;;;;;6.13;3.80;;;15.20;70.80;;;;;;2073042;28;19909;-88
2022/05/10 02:24:55;;;;;;;6.65;3.85;;;15.20;70.90;;;;;;2071676;28;20109;-88
2022/05/10 02:26:22;;;;;;;6.10;3.70;;;15.20;71.00;;;;;;2073848;28;20049;-89
2022/05/10 02:27:46;;;;;;;6.38;3.80;;;15.20;71.10;;;;;;2062747;28;20038;-88
2022/05/10 02:29:32;;;;;;;6.93;4.18;;;15.20;71.30;;;;;;2079322;28;20523;-87
2022/05/10 02:30:57;;;;;;;6.53;4.40;;;15.20;71.30;;;;;;2072559;28;20046;-88
2022/05/10 02:33:06;;;;;;;5.22;3.80;;;15.20;71.40;;;;;;2073256;28;20042;-88
2022/05/10 02:34:28;;;;;;;6.60;3.95;;;15.10;71.50;;;;;;2054592;28;20505;-88
2022/05/10 02:35:55;;;;;;;6.53;3.75;;;15.10;71.40;;;;;;2052161;28;20125;-88
2022/05/10 02:37:15;;;;;;;7.10;4.20;;;15.10;72.20;;;;;;2065161;28;20043;-88
2022/05/10 02:38:38;;;;;;;5.97;4.15;;;15.10;71.60;;;;;;2070918;28;20042;-89
2022/05/10 02:39:57;;;;;;;6.20;4.18;;;15.10;71.70;;;;;;2064151;28;20034;-89
2022/05/10 02:41:22;;;;;;;6.28;4.40;;;15.10;71.80;;;;;;2069796;28;20467;-89
2022/05/10 02:42:47;;;;;;;5.95;3.80;;;15.10;72.50;;;;;;2066060;28;20469;-89
2022/05/10 02:44:07;;;;;;;6.60;4.50;;;15.10;72.00;;;;;;2073435;28;20022;-88
2022/05/10 02:45:27;;;;;;;5.80;4.03;;;15.10;72.00;;;;;;2073407;28;20034;-88
2022/05/10 02:46:47;;;;;;;7.10;4.43;;;15.20;72.20;;;;;;2072989;28;20472;-89
2022/05/10 02:48:13;;;;;;;7.15;4.55;;;15.10;72.10;;;;;;2071635;28;20042;-89
2022/05/10 02:49:36;;;;;;;7.07;4.80;;;15.20;72.40;;;;;;2072888;28;20034;-88
2022/05/10 02:50:57;;;;;;;9.30;4.63;;;15.20;72.30;;;;;;2072174;28;20061;-88
2022/05/10 02:52:16;;;;;;;6.45;4.30;;;15.20;72.30;;;;;;2064962;28;20073;-88
2022/05/10 02:53:35;;;;;;;6.38;4.45;;;15.20;72.40;;;;;;2065122;28;20034;-88
2022/05/10 02:55:00;;;;;;;7.22;4.93;;;15.20;72.40;;;;;;2070107;28;20046;-88
2022/05/10 02:56:23;;;;;;;7.20;4.80;;;15.20;72.50;;;;;;2068949;28;20038;-89
2022/05/10 02:57:43;;;;;;;6.75;4.78;;;15.20;72.60;;;;;;2062285;28;20039;-88
2022/05/10 02:59:18;;;;;;;;;;;15.20;72.60;;;;;;2070414;28;20475;-88
2022/05/10 03:00:38;;;;;;;9.63;4.38;;;15.20;72.50;;;;;;2063815;28;19914;-88
2022/05/10 03:02:10;;;;;;;7.00;4.57;;;15.20;72.50;;;;;;2069003;28;20397;-88
2022/05/10 03:03:30;;;;;;;7.38;5.03;;;15.20;72.60;;;;;;2073677;28;20026;-88
2022/05/10 03:04:52;;;;;;;8.20;5.30;;;15.20;72.60;;;;;;2064290;28;20074;-88
2022/05/10 03:06:21;;;;;;;7.78;5.20;;;15.20;72.70;;;;;;2070756;28;20512;-88
2022/05/10 03:07:41;;;;;;;6.28;5.00;;;15.20;72.80;;;;;;2073419;28;20041;-89
2022/05/10 03:09:01;;;;;;;7.38;5.30;;;15.20;72.80;;;;;;2074981;28;20034;-88
2022/05/10 03:10:21;;;;;;;9.13;5.28;;;15.20;72.90;;;;;;2080712;28;20042;-89
2022/05/10 03:11:41;;;;;;;7.30;5.75;;;15.20;72.90;;;;;;2074642;28;20038;-88
2022/05/10 03:13:01;;;;;;;7.18;4.85;;;15.20;73.00;;;;;;2082781;28;20026;-88
2022/05/10 03:14:21;;;;;;;7.90;4.97;;;15.20;73.10;;;;;;2064465;28;20039;-88
2022/05/10 03:15:40;;;;;;;7.93;5.50;;;15.20;73.20;;;;;;2071284;28;20046;-89
2022/05/10 03:16:59;;;;;;;8.13;5.68;;;15.20;73.20;;;;;;2074570;28;20428;-88
2022/05/10 03:18:18;;;;;;;8.20;5.80;;;15.20;73.30;;;;;;2066514;28;20042;-88
2022/05/10 03:19:42;;;;;;;9.13;6.18;;;15.20;73.40;;;;;;2069595;28;20042;-88
2022/05/10 03:21:01;;;;;;;8.70;5.57;;;15.20;73.50;;;;;;2074684;28;20034;-89
2022/05/10 03:22:21;;;;;;;8.43;5.72;;;15.10;73.50;;;;;;2071202;28;20034;-88
2022/05/10 03:23:40;;;;;;;9.38;6.20;;;15.10;73.60;;;;;;2072483;28;20073;-89
2022/05/10 03:24:59;;;;;;;9.82;6.28;;;15.20;73.70;;;;;;2074961;28;20049;-88
2022/05/10 03:26:27;;;;;;;9.07;5.68;;;15.10;73.70;;;;;;2074199;28;20042;-88
2022/05/10 03:27:47;;;;;;;8.77;6.03;;;15.20;73.90;;;;;;2073699;28;20041;-88
2022/05/10 03:29:06;;;;;;;8.35;5.80;;;15.10;73.80;;;;;;2074061;28;20033;-88
2022/05/10 03:30:27;;;;;;;9.05;6.00;;;15.10;73.90;;;;;;2066816;28;20046;-88
2022/05/10 03:31:46;;;;;;;;;;;15.10;74.00;;;;;;2067274;28;20038;-88
2022/05/10 03:33:06;;;;;;;7.35;5.60;;;15.10;73.90;;;;;;2072485;28;19913;-88
2022/05/10 03:36:04;;;;;;;6.95;5.07;;;15.10;73.80;;;;;;2074895;28;20125;-89
2022/05/10 03:37:26;;;;;;;7.53;5.65;;;15.10;73.90;;;;;;2074996;28;20057;-88
2022/05/10 03:38:45;;;;;;;7.97;5.97;;;15.10;74.00;;;;;;2077714;28;20045;-88
2022/05/10 03:40:05;;;;;;;10.07;5.80;;;15.10;74.10;;;;;;2073762;28;20038;-88
2022/05/10 03:41:24;;;;;;;7.57;5.63;;;15.10;74.10;;;;;;2072521;28;20074;-88
2022/05/10 03:42:48;;;;;;;8.65;5.80;;;15.10;74.10;;;;;;2074185;28;20121;-88
2022/05/10 03:44:08;;;;;;;8.18;5.88;;;15.10;74.20;;;;;;2071544;28;20045;-88
2022/05/10 03:45:28;;;;;;;8.32;6.03;;;15.10;74.20;;;;;;2067706;28;20113;-88
2022/05/10 03:46:47;;;;;;;8.65;5.90;;;15.20;74.30;;;;;;2063478;28;20509;-88
2022/05/10 03:48:06;;;;;;;10.45;6.50;;;15.20;74.20;;;;;;2078350;28;20045;-88
2022/05/10 03:49:25;;;;;;;10.43;6.03;;;15.10;74.20;;;;;;2081718;28;20053;-88
2022/05/10 03:50:45;;;;;;;11.05;6.40;;;15.10;74.30;;;;;;2072107;28;20396;-89
2022/05/10 03:52:04;;;;;;;9.18;6.40;;;15.10;74.40;;;;;;2058093;28;20114;-88
2022/05/10 03:53:23;;;;;;;8.52;5.88;;;15.10;74.40;;;;;;2055683;28;20042;-88
2022/05/10 03:54:44;;;;;;;10.23;6.10;;;15.10;74.50;;;;;;2053957;28;20078;-88
2022/05/10 03:56:03;;;;;;;10.07;6.40;;;15.10;74.50;;;;;;2064581;28;20034;-88
2022/05/10 03:57:22;;;;;;;10.43;6.32;;;15.10;74.50;;;;;;2064467;28;20035;-89
2022/05/10 03:58:42;;;;;;;9.48;6.75;;;15.10;74.60;;;;;;2058196;28;20113;-88
2022/05/10 04:00:05;;;;;;;8.48;5.85;;;15.10;74.60;;;;;;2058799;28;20516;-87
2022/05/10 04:01:24;;;;;;;9.40;6.53;;;15.10;74.60;;;;;;2055547;28;20023;-88
2022/05/10 04:02:44;;;;;;;8.77;6.32;;;15.10;74.70;;;;;;2067237;28;20033;-88
2022/05/10 04:04:03;;;;;;;8.50;6.17;;;15.10;74.70;;;;;;2070114;28;20038;-88
2022/05/10 04:05:25;;;;;;;9.18;6.43;;;15.10;74.70;;;;;;2076475;28;20284;-88
2022/05/10 04:06:44;;;;;;;8.82;6.38;;;15.20;74.80;;;;;;2074193;28;20424;-88
2022/05/10 04:08:04;;;;;;;9.30;6.53;;;15.10;74.80;;;;;;2068423;28;20034;-88
2022/05/10 04:09:23;;;;;;;10.13;5.93;;;15.20;74.90;;;;;;2071465;28;20038;-88
2022/05/10 04:10:42;;;;;;;8.68;6.07;;;15.10;74.80;;;;;;2077568;28;20288;-88
2022/05/10 04:12:02;;;;;;;8.60;6.30;;;15.20;74.90;;;;;;2074720;28;20061;-88
2022/05/10 04:13:21;;;;;;;8.32;5.40;;;15.20;74.90;;;;;;2065596;28;20034;-88
2022/05/10 04:14:40;;;;;;;9.45;6.70;;;15.20;74.90;;;;;;2071885;28;20136;-88
2022/05/10 04:16:00;;;;;;;8.93;6.20;;;15.20;74.90;;;;;;2060800;28;20114;-89
2022/05/10 04:17:19;;;;;;;9.50;6.38;;;15.20;74.90;;;;;;2059357;28;20050;-88
2022/05/10 04:18:39;;;;;;;8.57;6.20;;;15.20;74.90;;;;;;2062930;28;20042;-88
2022/05/10 04:19:58;;;;;;;9.55;6.45;;;15.20;75.00;;;;;;2054954;28;20043;-89
2022/05/10 04:21:18;;;;;;;8.32;6.32;;;15.20;75.00;;;;;;2066126;28;20038;-88
2022/05/10 04:22:37;;;;;;;10.48;6.47;;;15.20;75.00;;;;;;2074716;28;20053;-88
2022/05/10 04:23:56;;;;;;;8.93;6.35;;;15.30;75.00;;;;;;2074173;28;20037;-88
2022/05/10 04:25:23;;;;;;;8.63;6.10;;;15.30;75.00;;;;;;2073911;28;20072;-88
2022/05/10 04:26:43;;;;;;;10.55;6.43;;;15.30;75.00;;;;;;2078749;28;20045;-88
2022/05/10 04:28:05;;;;;;;8.17;5.70;;;15.30;75.00;;;;;;2070519;28;20035;-89
2022/05/10 04:29:24;;;;;;;9.80;6.25;;;15.30;75.00;;;;;;2071635;28;20034;-88
2022/05/10 04:30:43;;;;;;;8.65;6.25;;;15.40;75.00;;;;;;2065842;28;20026;-88
2022/05/10 04:32:03;;;;;;;11.13;6.25;;;15.40;75.00;;;;;;2069540;28;20037;-88
2022/05/10 04:33:23;;;;;;;9.80;6.72;;;15.40;74.90;;;;;;2067321;28;20039;-88
2022/05/10 04:34:42;;;;;;;9.27;6.57;;;15.40;74.90;;;;;;2078742;28;20045;-88
2022/05/10 04:36:02;;;;;;;9.95;6.20;;;15.40;74.90;;;;;;2073985;28;20098;-88
2022/05/10 04:37:20;;;;;;;8.18;5.95;;;15.40;74.90;;;;;;2073960;28;20113;-88
2022/05/10 04:38:39;;;;;;;10.32;6.28;;;15.50;74.90;;;;;;2071549;28;20400;-89
2022/05/10 04:41:38;;;;;;;8.45;5.82;;;15.50;74.90;;;;;;2071503;28;20034;-88
2022/05/10 04:42:57;;;;;;;7.68;5.57;;;15.60;74.90;;;;;;2073609;28;20045;-88
2022/05/10 04:44:17;;;;;;;7.72;6.07;;;15.60;74.90;;;;;;2066527;28;20046;-88
2022/05/10 04:45:39;;;;;;;8.70;6.22;;;15.60;74.90;;;;;;2055144;28;20039;-88
2022/05/10 04:46:59;;;;;;;10.13;6.53;;;15.60;74.90;;;;;;2060653;28;20124;-88
2022/05/10 04:48:18;;;;;;;8.57;6.32;;;15.60;74.80;;;;;;2065142;28;20070;-88
2022/05/10 04:49:37;;;;;;;9.40;6.45;;;15.60;74.80;;;;;;2055290;28;20043;-88
2022/05/10 04:50:58;;;;;;;8.63;6.50;;;15.70;74.80;;;;;;2077957;28;20037;-90
2022/05/10 04:52:17;;;;;;;;;;;15.70;74.80;;;;;;2073050;28;20050;-88
2022/05/10 04:53:36;;;;;;;8.35;6.10;;;15.70;74.70;;;;;;2062007;28;19917;-89
2022/05/10 04:54:56;;;;;;;8.80;6.07;;;15.70;74.60;;;;;;2061066;28;20115;-90
2022/05/10 04:56:16;;;;;;;9.13;5.93;;;15.70;74.60;;;;;;2054971;28;20047;-90
2022/05/10 04:57:36;;;;;;;8.63;5.60;;;15.70;75.20;;;;;;2060114;28;20034;-88
2022/05/10 04:58:55;;;;;;;9.05;6.32;;;15.80;74.70;;;;;;2071166;28;20078;-89
2022/05/10 05:00:15;;;;;;;9.60;6.13;;;15.80;74.80;;;;;;2054381;28;20039;-89
2022/05/10 05:01:35;;;;;;;9.68;5.70;;;15.80;74.80;;;;;;2060660;28;20050;-90
2022/05/10 05:02:54;;;;;;;9.77;6.63;;;15.80;75.40;;;;;;2055523;28;20079;-89
2022/05/10 05:04:13;;;;;;;10.77;6.18;;;15.80;74.80;;;;;;2059829;28;20034;-88
2022/05/10 05:05:32;;;;;;;8.30;6.32;;;15.80;74.80;;;;;;2063902;28;20039;-84
2022/05/10 05:06:52;;;;;;;8.65;5.82;;;15.80;74.80;;;;;;2071035;28;20042;-88
2022/05/10 05:08:12;;;;;;;7.50;5.93;;;15.90;74.80;;;;;;2073448;28;20038;-89
2022/05/10 05:09:31;;;;;;;10.15;6.38;;;15.90;74.80;;;;;;2074080;28;20038;-89
2022/05/10 05:10:52;;;;;;;8.90;6.65;;;15.90;74.70;;;;;;2074294;28;20046;-89
2022/05/10 05:12:11;;;;;;;10.35;6.38;;;15.90;75.20;;;;;;2073770;28;20484;-88
2022/05/10 05:13:31;;;;;;;10.57;6.55;;;15.90;74.60;;;;;;2073939;28;20480;-89
2022/05/10 05:14:52;;;;;;;10.27;6.43;;;16.00;74.60;;;;;;2064181;28;20050;-89
2022/05/10 05:16:12;;;;;;;9.15;6.50;;;16.00;74.50;;;;;;2062801;28;20038;-88
2022/05/10 05:17:32;;;;;;;10.15;5.95;;;16.00;74.40;;;;;;2070522;28;20113;-88
2022/05/10 05:18:51;;;;;;;9.40;5.95;;;16.00;74.30;;;;;;2073473;28;20041;-89
2022/05/10 05:20:11;;;;;;;9.23;6.30;;;16.10;74.30;;;;;;2074289;28;20034;-89
2022/05/10 05:21:30;;;;;;;9.85;6.20;;;16.10;74.30;;;;;;2074179;28;20096;-89
2022/05/10 05:22:49;;;;;;;9.07;6.03;;;16.20;74.30;;;;;;2077048;28;20034;-89
2022/05/10 05:24:11;;;;;;;9.13;6.70;;;16.20;74.20;;;;;;2057683;28;20043;-89
2022/05/10 05:25:30;;;;;;;10.15;6.47;;;16.30;74.10;;;;;;2062602;28;20038;-89
2022/05/10 05:26:52;;;;;;;9.10;5.93;;;16.30;74.10;;;;;;2062233;28;20034;-89
2022/05/10 05:28:12;;;;;;;8.98;6.43;;;16.30;73.90;;;;;;2062939;28;20086;-89
2022/05/10 05:29:31;;;;;;;8.57;6.35;;;16.40;73.90;;;;;;2062240;28;20074;-86
2022/05/10 05:30:51;;;;;;;10.55;6.97;;;16.40;73.80;;;;;;2056237;28;20035;-90
2022/05/10 05:32:10;;;;;;;9.43;6.30;;;16.50;73.70;;;;;;2067911;28;20034;-90
2022/05/10 05:33:30;;;;;;;9.32;6.18;;;16.50;73.70;;;;;;2072697;28;20120;-89
2022/05/10 05:34:49;;;;;;;8.73;6.22;;;16.50;73.60;;;;;;2070994;28;20054;-89
2022/05/10 05:36:08;;;;;;;9.30;6.18;;;16.50;73.50;;;;;;2054117;28;20043;-90
2022/05/10 05:37:33;;;;;;;8.57;5.82;;;16.60;73.50;;;;;;2050991;28;20042;-89
2022/05/10 05:38:53;;;;;;;9.30;6.60;;;16.60;73.50;;;;;;2053748;28;20046;-89
2022/05/10 05:40:15;;;;;;;8.88;6.28;;;16.60;73.40;;;;;;2059606;28;20080;-89
2022/05/10 05:41:35;;;;;;;8.65;6.30;;;16.60;73.40;;;;;;2062863;28;20106;-89
2022/05/10 05:42:54;;;;;;;8.40;5.90;;;16.60;73.40;;;;;;2053649;28;20046;-90
2022/05/10 05:44:14;;;;;;;9.65;6.20;;;16.60;73.30;;;;;;2062286;28;20035;-89
2022/05/10 05:45:33;;;;;;;11.38;6.40;;;16.60;73.30;;;;;;2066242;28;20047;-90
2022/05/10 05:46:52;;;;;;;9.40;5.90;;;16.60;73.30;;;;;;2074475;28;20038;-89
2022/05/10 05:48:12;;;;;;;10.70;6.03;;;16.70;73.40;;;;;;2065220;28;20042;-90
2022/05/10 05:49:31;;;;;;;9.02;5.97;;;16.70;73.40;;;;;;2069996;28;20045;-89
2022/05/10 05:50:50;;;;;;;9.07;6.15;;;16.70;73.40;;;;;;2065581;28;20567;-89
2022/05/10 05:52:11;;;;;;;8.60;5.70;;;16.70;73.40;;;;;;2064553;28;20038;-89
2022/05/10 05:53:31;;;;;;;7.80;5.50;;;16.70;73.40;;;;;;2066092;28;20046;-89
2022/05/10 05:54:51;;;;;;;7.75;5.65;;;16.70;73.40;;;;;;2068460;28;20046;-89
2022/05/10 05:56:11;;;;;;;8.50;5.70;;;16.70;73.40;;;;;;2069991;28;20046;-89
2022/05/10 05:57:30;;;;;;;8.23;5.65;;;16.70;73.30;;;;;;2072633;28;20038;-90
2022/05/10 05:58:50;;;;;;;8.88;5.70;;;16.70;73.30;;;;;;2074143;28;20105;-89
2022/05/10 06:00:13;;;;;;;7.68;5.38;;;16.70;73.30;;;;;;2065628;28;20089;-90
2022/05/10 06:01:32;;;;;;;10.50;5.78;;;16.70;73.30;;;;;;2058838;28;20058;-90
2022/05/10 06:02:51;;;;;;;9.48;5.53;;;16.70;73.20;;;;;;2064642;28;20046;-89
2022/05/10 06:04:10;;;;;;;9.43;6.20;;;16.70;73.20;;;;;;2063222;28;20477;-89
2022/05/10 06:05:31;;;;;;;9.98;6.22;;;16.70;73.20;;;;;;2071285;28;20073;-89
2022/05/10 06:06:50;;;;;;;10.73;6.15;;;16.70;73.20;;;;;;2066954;28;20043;-89
2022/05/10 06:08:09;;;;;;;9.00;5.93;;;16.70;73.20;;;;;;2065431;28;20038;-90
2022/05/10 06:09:29;;;;;;;7.75;5.95;;;16.70;73.10;;;;;;2057684;28;20047;-90
2022/05/10 06:10:50;;;;;;;8.98;5.97;;;16.80;73.20;;;;;;2070549;28;20484;-90
2022/05/10 06:12:11;;;;;;;8.80;6.13;;;16.80;73.10;;;;;;2063997;28;20066;-89
2022/05/10 06:13:30;;;;;;;8.85;5.85;;;16.80;73.10;;;;;;2056536;28;20042;-90
2022/05/10 06:14:51;;;;;;;12.50;6.10;;;16.80;73.10;;;;;;2068192;28;20038;-89
2022/05/10 06:16:10;;;;;;;8.93;6.32;;;16.80;73.10;;;;;;2068561;28;20046;-90
2022/05/10 06:17:29;;;;;;;9.77;6.13;;;16.90;73.20;;;;;;2069422;28;20488;-90
2022/05/10 06:18:48;;;;;;;9.10;6.20;;;16.80;73.10;;;;;;2073901;28;20034;-90
2022/05/10 06:20:09;;;;;;;8.63;6.35;;;16.90;73.70;;;;;;2073331;28;20046;-90
2022/05/10 06:21:29;;;;;;;;;;;16.90;73.10;;;;;;2064138;28;20038;-90
2022/05/10 06:22:49;;;;;;;7.47;5.70;;;16.90;72.90;;;;;;2060885;28;19949;-89
2022/05/10 06:24:10;;;;;;;7.78;5.95;;;16.90;72.90;;;;;;2062412;28;20497;-90
2022/05/10 06:25:29;;;;;;;7.03;5.22;;;16.90;72.80;;;;;;2073916;28;20117;-90
2022/05/10 06:26:49;;;;;;;8.30;5.50;;;17.00;72.90;;;;;;2073829;28;20069;-90
2022/05/10 06:28:08;;;;;;;8.32;6.00;;;17.00;72.90;;;;;;2065816;28;20030;-90
2022/05/10 06:29:27;;;;;;;9.32;6.20;;;17.00;72.90;;;;;;2065824;28;20062;-90
2022/05/10 06:30:47;;;;;;;8.88;6.32;;;17.00;72.80;;;;;;2074276;28;20089;-90
2022/05/10 06:32:07;;;;;;;9.23;6.40;;;17.00;72.80;;;;;;2057738;28;20545;-88
2022/05/10 06:33:27;;;;;;;9.45;5.97;;;17.10;72.80;;;;;;2075020;28;20057;-89
2022/05/10 06:34:46;;;;;;;11.25;6.80;;;17.10;72.80;;;;;;2073619;28;20097;-90
2022/05/10 06:36:05;;;;;;;10.30;6.25;;;17.10;72.80;;;;;;2070012;28;20066;-90
2022/05/10 06:39:03;;;;;;;9.25;6.28;;;17.20;72.70;;;;;;2075658;28;20516;-90
2022/05/10 06:40:22;;;;;;;10.25;6.63;;;17.20;72.60;;;;;;2073957;28;20042;-90
2022/05/10 06:41:42;;;;;;;9.00;6.88;;;17.30;72.60;;;;;;2073317;28;20504;-90
2022/05/10 06:43:01;;;;;;;8.93;6.40;;;17.40;72.50;;;;;;2073984;28;20050;-90
2022/05/10 06:44:20;;;;;;;9.43;7.30;;;17.40;72.50;;;;;;2072888;28;20065;-90
2022/05/10 06:45:40;;;;;;;10.93;7.57;;;17.50;72.40;;;;;;2067905;28;20026;-91
2022/05/10 06:46:59;;;;;;;10.55;7.30;;;17.50;72.30;;;;;;2056544;29;20047;-90
2022/05/10 06:48:19;;;;;;;10.85;6.60;;;17.50;72.30;;;;;;2067891;28;20489;-90
2022/05/10 06:49:38;;;;;;;10.23;7.00;;;17.50;72.40;;;;;;2058811;28;20070;-91
2022/05/10 06:50:57;;;;;;;10.32;7.35;;;17.60;72.30;;;;;;2060691;28;20031;-90
2022/05/10 06:52:17;;;;;;;9.80;7.22;;;17.70;72.30;;;;;;2067132;28;20050;-90
2022/05/10 06:53:37;;;;;;;12.80;7.10;;;17.70;72.30;;;;;;2063530;28;20819;-90
2022/05/10 06:54:57;;;;;;;9.35;6.25;;;17.70;72.20;;;;;;2070905;28;20046;-89
2022/05/10 06:56:17;;;;;;;9.00;6.45;;;17.70;72.20;;;;;;2075753;28;20069;-90
2022/05/10 06:57:37;;;;;;;9.98;6.43;;;17.80;72.20;;;;;;2075676;28;20038;-90
2022/05/10 06:58:56;;;;;;;9.27;6.60;;;17.80;72.20;;;;;;2065808;28;20529;-90
2022/05/10 07:00:17;;;;;;;10.10;6.28;;;17.90;72.10;;;;;;2070793;28;20117;-90
2022/05/10 07:01:36;;;;;;;8.68;5.97;;;17.90;72.00;;;;;;2075483;28;20058;-90
2022/05/10 07:02:55;;;;;;;10.38;6.35;;;18.00;72.00;;;;;;2074591;28;20042;-90
2022/05/10 07:04:15;;;;;;;9.20;6.45;;;18.00;71.90;;;;;;2074085;28;20029;-90
2022/05/10 07:05:34;;;;;;;9.73;6.50;;;18.10;71.90;;;;;;2064771;28;20047;-90
2022/05/10 07:06:54;;;;;;;10.35;6.80;;;18.10;71.80;;;;;;2072241;28;20041;-90
2022/05/10 07:08:13;;;;;;;9.55;6.43;;;18.20;71.90;;;;;;2067285;28;20034;-90
2022/05/10 07:09:32;;;;;;;9.50;6.47;;;18.20;71.90;;;;;;2068943;28;20046;-90
2022/05/10 07:10:53;;;;;;;9.48;6.57;;;18.30;72.00;;;;;;2075166;28;20033;-90
2022/05/10 07:12:12;;;;;;;9.85;6.50;;;18.30;71.90;;;;;;2066804;28;20030;-90
2022/05/10 07:13:32;;;;;;;9.45;6.30;;;18.30;71.90;;;;;;2060942;28;20050;-90
2022/05/10 07:14:51;;;;;;;9.00;6.43;;;18.40;71.90;;;;;;2068977;28;20069;-89
2022/05/10 07:16:10;;;;;;;9.98;6.15;;;18.40;71.80;;;;;;2075334;28;20034;-89
2022/05/10 07:17:29;;;;;;;8.90;5.82;;;18.50;71.70;;;;;;2074514;28;20026;-89
2022/05/10 07:18:49;;;;;;;9.40;6.10;;;18.50;71.70;;;;;;2067614;28;20456;-90
2022/05/10 07:20:10;;;;;;;10.52;6.30;;;18.50;71.60;;;;;;2071423;28;20117;-90