Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:47;;;;;;;1.15;0.10;;;14.90;99.90;;;;;;5049180;28;19932;-61
2023/10/14 00:03:27;;;;;;;0.70;0.10;;;14.90;99.90;;;;;;5053647;28;20039;-61
2023/10/14 00:05:53;;;;;;;1.23;0.10;;;14.80;99.90;;;;;;5051278;28;20041;-61
2023/10/14 00:08:18;;;;;;;1.35;0.20;;;14.90;99.90;;;;;;5054644;28;20049;-61
2023/10/14 00:10:44;;;;;;;0.45;0.10;;;14.80;99.90;;;;;;5053732;28;20098;-61
2023/10/14 00:13:12;;;;;;;0.65;0.20;;;14.80;99.90;;;;;;5055566;28;20586;-61
2023/10/14 00:15:39;;;;;;;3.40;0.32;;;14.80;99.90;;;;;;5058282;28;20044;-61
2023/10/14 00:18:07;;;;;;;4.25;0.10;;;14.80;99.90;;;;;;5061299;28;20043;-60
2023/10/14 00:20:36;;;;;;;0.77;0.20;;;14.80;99.90;;;;;;5059760;28;20049;-60
2023/10/14 00:23:04;;;;;;;0.50;0.10;;;14.80;99.90;;;;;;5062913;28;20082;-60
2023/10/14 00:25:34;;;;;;;2.85;0.20;;;14.80;99.90;;;;;;5062021;28;20360;-58
2023/10/14 00:28:05;;;;;;;1.55;0.20;;;14.70;99.90;;;;;;5063644;28;20044;-59
2023/10/14 00:30:31;;;;;;;1.77;0.20;;;14.70;99.90;;;;;;5064245;28;20380;-59
2023/10/14 00:32:57;;;;;;;1.38;0.20;;;14.70;99.90;;;;;;5057612;28;20048;-59
2023/10/14 00:35:26;;;;;;;0.52;0.10;;;14.60;99.90;;;;;;5056047;28;20059;-59
2023/10/14 00:37:52;;;;;;;0.65;0.10;;;14.60;99.90;;;;;;5055674;28;20044;-59
2023/10/14 00:40:25;;;;;;;2.42;0.30;;;14.60;99.90;;;;;;5056255;28;20419;-60
2023/10/14 00:42:51;;;;;;;2.45;0.10;;;14.50;99.90;;;;;;5049652;28;20112;-59
2023/10/14 00:45:20;;;;;;;0.50;0.20;;;14.50;99.90;;;;;;5052819;28;20052;-60
2023/10/14 00:47:50;;;;;;;1.60;0.22;;;14.50;99.90;;;;;;5053901;28;20060;-59
2023/10/14 00:50:32;;;;;;;3.63;0.20;;;14.60;99.90;;;;;;5054283;28;20063;-58
2023/10/14 00:52:59;;;;;;;1.13;0.20;;;14.60;99.90;;;;;;5057499;28;20058;-60
2023/10/14 00:55:27;;;;;;;0.75;0.17;;;14.60;99.90;;;;;;5040087;28;20036;-59
2023/10/14 00:57:55;;;;;;;0.90;0.20;;;14.50;99.90;;;;;;5057558;28;20049;-58
2023/10/14 01:00:38;;;;;;;2.70;0.20;;;14.50;99.90;;;;;;5052222;28;20462;-60
2023/10/14 01:03:09;;;;;;;1.95;0.43;;;14.50;99.90;;;;;;5057154;28;20033;-59
2023/10/14 01:05:38;;;;;;;2.60;0.40;;;14.40;99.90;;;;;;5055164;28;20045;-59
2023/10/14 01:08:11;;;;;;;5.60;0.50;;;14.40;99.90;;;;;;5055362;28;20087;-59
2023/10/14 01:10:37;;;;;;;3.75;0.50;;;14.40;99.90;;;;;;5051484;28;20051;-59
2023/10/14 01:13:07;;;;;;;3.85;0.50;;;14.30;99.90;;;;;;5049255;28;20029;-59
2023/10/14 01:15:34;;;;;;;6.05;1.17;;;14.30;99.90;;;;;;5052763;28;20039;-58
2023/10/14 01:18:01;;;;;;;5.82;0.93;;;14.30;99.90;;;;;;5051108;28;20095;-59
2023/10/14 01:20:35;;;;;;;6.40;1.00;;;14.30;99.90;;;;;;5052409;28;20396;-58
2023/10/14 01:23:07;;;;;;;5.47;0.70;;;14.20;99.90;;;;;;5053948;28;20067;-59
2023/10/14 01:25:41;;;;;;;5.15;0.40;;;14.20;99.90;;;;;;5057254;28;20036;-59
2023/10/14 01:28:15;;;;;;;4.60;0.50;;;14.10;99.90;;;;;;5058784;28;20116;-60
2023/10/14 01:31:11;;;;;;;5.22;0.85;;;14.10;99.90;;;;;;5057781;28;20063;-58
2023/10/14 01:33:37;;;;;;;5.93;0.57;;;14.10;99.90;;;;;;5061844;28;20210;-60
2023/10/14 01:36:04;;;;;;;9.27;0.45;;;14.10;99.90;;;;;;5064579;28;20117;-59
2023/10/14 01:38:31;;;;;;;7.15;1.08;;;14.00;99.90;;;;;;5063316;28;20032;-60
2023/10/14 01:40:57;;;;;;;4.55;0.80;;;14.00;99.90;;;;;;5062651;28;20041;-60
2023/10/14 01:43:30;;;;;;;8.23;0.88;;;14.00;99.90;;;;;;5064068;28;20044;-58
2023/10/14 01:48:21;;;;;;;13.32;1.35;;;14.00;99.90;;;;;;5057348;28;20041;-60
2023/10/14 01:50:54;;;;;;;3.72;0.40;;;13.90;99.90;;;;;;5056562;28;20083;-59
2023/10/14 01:53:23;;;;;;;7.55;1.33;;;13.90;99.90;;;;;;5054070;28;20279;-58
2023/10/14 01:55:54;;;;;;;5.07;0.60;;;13.80;99.90;;;;;;5054282;28;20534;-57
2023/10/14 01:58:29;;;;;;;6.88;0.73;;;13.80;99.90;;;;;;5053858;28;20499;-59
2023/10/14 02:01:12;;;;;;;5.53;0.70;;;13.70;99.90;;;;;;5058547;28;20037;-60
2023/10/14 02:03:56;;;;;;;4.65;0.70;;;13.70;99.90;;;;;;5057029;28;20293;-60
2023/10/14 02:06:30;;;;;;;6.03;0.80;;;13.60;99.90;;;;;;5054841;28;20445;-60
2023/10/14 02:09:04;;;;;;;9.30;1.05;;;13.50;99.90;;;;;;5056012;28;20043;-58
2023/10/14 02:11:33;;;;;;;9.13;0.98;;;13.40;99.90;;;;;;5057526;28;20032;-59
2023/10/14 02:14:07;;;;;;;11.27;1.45;;;13.40;99.90;;;;;;5058894;28;20143;-58
2023/10/14 02:16:51;;;;;;;4.95;1.02;;;13.30;99.90;;;;;;5061497;28;20037;-58
2023/10/14 02:19:18;;;;;;;10.38;1.00;;;13.20;99.90;;;;;;5061028;28;20511;-57
2023/10/14 02:21:44;;;;;;;5.85;1.05;;;13.10;99.90;;;;;;5061929;28;20064;-58
2023/10/14 02:24:10;;;;;;;11.70;0.80;;;13.10;99.90;;;;;;5063229;28;20478;-58
2023/10/14 02:26:38;;;;;;;8.65;1.20;;;13.00;99.90;;;;;;5057855;28;20563;-57
2023/10/14 02:29:10;;;;;;;5.60;0.68;;;13.00;99.90;;;;;;5057060;28;20036;-57
2023/10/14 02:31:36;;;;;;;8.18;0.60;;;12.90;99.90;;;;;;5055136;28;20051;-57
2023/10/14 02:34:06;;;;;;;10.95;1.02;;;12.90;99.90;;;;;;5055080;28;20041;-59
2023/10/14 02:36:41;;;;;;;5.80;1.08;;;12.80;99.90;;;;;;5054875;28;20029;-58
2023/10/14 02:39:17;;;;;;;9.68;1.23;;;12.70;99.90;;;;;;5055184;28;20035;-57
2023/10/14 02:41:45;;;;;;;12.27;1.80;;;12.70;99.90;;;;;;5055730;28;20036;-57
2023/10/14 02:46:42;;;;;;;;;;;12.60;99.90;;;;;;5059557;28;20113;-58
2023/10/14 02:49:12;;;;;;;7.30;0.80;;;12.50;99.90;;;;;;5061203;28;19925;-57
2023/10/14 02:51:44;;;;;;;5.43;0.57;;;12.50;99.90;;;;;;5058718;28;20415;-57
2023/10/14 02:57:26;;;;;;;4.82;1.02;;;12.40;99.90;;;;;;5017011;28;20039;-57
2023/10/14 02:59:55;;;;;;;10.40;1.48;;;12.30;99.90;;;;;;5019302;28;20037;-57
2023/10/14 03:07:31;;;;;;;14.88;1.35;;;12.20;99.90;;;;;;5059573;28;20053;-57
2023/10/14 03:12:49;;;;;;;8.98;0.80;;;12.10;99.90;;;;;;5053840;28;20053;-58
2023/10/14 03:15:20;;;;;;;8.38;1.45;;;12.00;99.90;;;;;;5055101;28;20044;-58
2023/10/14 03:17:55;;;;;;;10.85;1.38;;;12.00;99.90;;;;;;5050191;28;20409;-58
2023/10/14 03:23:19;;;;;;;12.40;1.50;;;11.90;99.90;;;;;;5055146;28;20416;-57
2023/10/14 03:26:15;;;;;;;8.75;0.90;;;11.80;99.90;;;;;;5054177;28;20386;-57
2023/10/14 03:28:44;;;;;;;10.48;1.33;;;11.80;99.90;;;;;;5058864;28;20496;-59
2023/10/14 03:31:15;;;;;;;15.02;1.27;;;11.70;99.90;;;;;;5057976;28;20124;-58
2023/10/14 03:33:44;;;;;;;7.47;1.63;;;11.70;99.90;;;;;;5059126;28;20397;-58
2023/10/14 03:36:17;;;;;;;13.80;1.55;;;11.60;99.90;;;;;;5060901;28;20093;-57
2023/10/14 03:38:47;;;;;;;10.05;1.35;;;11.60;99.90;;;;;;5054422;28;20071;-59
2023/10/14 03:41:21;;;;;;;11.70;1.10;;;11.60;99.90;;;;;;5061259;28;20048;-59
2023/10/14 03:46:23;;;;;;;11.50;1.42;;;11.50;99.90;;;;;;5058813;28;20418;-59
2023/10/14 03:48:56;;;;;;;13.57;1.20;;;11.50;99.90;;;;;;5055437;28;20041;-58
2023/10/14 03:51:27;;;;;;;12.45;1.40;;;11.40;99.90;;;;;;5054198;28;20495;-57
2023/10/14 03:53:54;;;;;;;9.40;1.77;;;11.40;99.90;;;;;;5051848;28;20045;-58
2023/10/14 03:56:27;;;;;;;8.00;1.10;;;11.40;99.90;;;;;;5054411;28;20399;-58
2023/10/14 03:58:58;;;;;;;8.75;1.35;;;11.30;99.90;;;;;;5051215;28;20037;-57
2023/10/14 04:01:28;;;;;;;12.10;1.45;;;11.30;99.90;;;;;;5057025;28;20049;-57
2023/10/14 04:03:54;;;;;;;9.60;1.00;;;11.30;99.90;;;;;;5053722;28;20163;-58
2023/10/14 04:06:21;;;;;;;7.75;1.35;;;11.20;99.90;;;;;;5058552;28;20052;-58
2023/10/14 04:08:49;;;;;;;5.88;0.85;;;11.20;99.90;;;;;;5056041;28;20035;-57
2023/10/14 04:11:25;;;;;;;8.95;1.63;;;11.20;99.90;;;;;;5058644;28;20044;-59
2023/10/14 04:14:04;;;;;;;11.65;1.00;;;11.20;99.90;;;;;;5058728;28;20052;-59
2023/10/14 04:16:48;;;;;;;6.97;1.23;;;11.20;99.90;;;;;;5061821;28;20462;-59
2023/10/14 04:21:58;;;;;;;11.65;1.65;;;11.10;99.90;;;;;;5056571;28;20037;-57
2023/10/14 04:24:50;;;;;;;12.77;1.08;;;11.10;99.90;;;;;;5059037;28;20411;-58
2023/10/14 04:27:33;;;;;;;6.57;1.08;;;11.10;99.90;;;;;;5054574;28;20037;-59
2023/10/14 04:30:10;;;;;;;9.32;1.15;;;11.10;99.90;;;;;;5054326;28;20547;-59
2023/10/14 04:32:48;;;;;;;11.07;0.82;;;11.00;99.90;;;;;;5053070;28;20049;-59
2023/10/14 04:35:15;;;;;;;12.05;1.00;;;11.00;99.90;;;;;;5049583;28;20492;-59
2023/10/14 04:37:52;;;;;;;8.38;1.27;;;11.00;99.90;;;;;;5050742;28;20063;-58
2023/10/14 04:44:00;;;;;;;7.45;0.93;;;11.00;99.90;;;;;;5055712;28;20048;-58
2023/10/14 04:45:57;;;;;;;5.35;0.80;;;10.90;99.90;;;;;;5048016;28;20053;-57
2023/10/14 04:51:09;;;;;;;8.00;0.63;;;10.80;99.90;;;;;;5058577;28;20453;-57
2023/10/14 04:53:35;;;;;;;9.48;1.48;;;10.80;99.90;;;;;;5054084;28;20041;-59
2023/10/14 04:56:08;;;;;;;16.45;1.20;;;10.80;99.90;;;;;;5059686;28;20454;-59
2023/10/14 04:58:34;;;;;;;7.47;0.70;;;10.70;99.90;;;;;;5058122;28;20045;-59
2023/10/14 05:01:07;;;;;;;13.65;1.27;;;10.70;99.90;;;;;;5057184;28;20124;-56
2023/10/14 05:03:33;;;;;;;9.07;0.70;;;10.70;99.90;;;;;;5058247;28;20523;-56
2023/10/14 05:06:17;;;;;;;4.47;0.95;;;10.70;99.90;;;;;;5058702;28;20049;-56
2023/10/14 05:08:46;;;;;;;12.07;1.10;;;10.60;99.90;;;;;;5048971;28;20036;-59
2023/10/14 05:11:18;;;;;;;10.70;1.65;;;10.70;99.90;;;;;;5053046;28;20689;-60
2023/10/14 05:13:46;;;;;;;10.30;1.48;;;10.60;99.90;;;;;;5052709;28;20037;-60
2023/10/14 05:16:21;;;;;;;11.15;1.45;;;10.60;99.90;;;;;;5051622;28;20048;-58
2023/10/14 05:19:01;;;;;;;11.77;1.50;;;10.60;99.90;;;;;;5052909;28;20048;-60
2023/10/14 05:21:42;;;;;;;7.22;0.85;;;10.50;99.90;;;;;;5053350;28;20037;-61
2023/10/14 05:24:09;;;;;;;7.68;0.75;;;10.50;99.90;;;;;;5053029;28;20128;-60
2023/10/14 05:26:45;;;;;;;9.45;0.93;;;10.50;99.90;;;;;;5057348;28;20077;-60
2023/10/14 05:29:18;;;;;;;6.80;0.80;;;10.40;99.90;;;;;;5055374;28;20113;-60
2023/10/14 05:31:48;;;;;;;18.15;1.83;;;10.40;99.90;;;;;;5056475;28;20097;-60
2023/10/14 05:34:14;;;;;;;12.90;1.40;;;10.40;99.90;;;;;;5057144;28;20092;-59
2023/10/14 05:36:40;;;;;;;6.40;0.93;;;10.40;99.90;;;;;;5058115;28;20538;-60
2023/10/14 05:39:10;;;;;;;7.20;0.95;;;10.40;99.90;;;;;;5059677;28;20445;-60
2023/10/14 05:41:39;;;;;;;12.32;1.33;;;10.40;99.90;;;;;;5062274;28;20473;-60
2023/10/14 05:44:08;;;;;;;11.20;1.20;;;10.40;99.90;;;;;;5056358;28;20048;-60
2023/10/14 05:46:34;;;;;;;10.15;1.00;;;10.40;99.90;;;;;;5054544;28;20025;-60
2023/10/14 05:49:01;;;;;;;7.57;1.00;;;10.40;99.90;;;;;;5050912;28;20530;-60
2023/10/14 05:51:27;;;;;;;5.15;0.65;;;10.40;99.90;;;;;;5053320;28;20033;-61
2023/10/14 05:53:52;;;;;;;8.02;1.10;;;10.40;99.90;;;;;;5052331;28;20466;-60
2023/10/14 05:56:19;;;;;;;10.73;1.03;;;10.30;99.90;;;;;;5051224;28;20036;-58
2023/10/14 05:58:48;;;;;;;9.52;1.58;;;10.40;99.90;;;;;;5051545;28;20515;-61
2023/10/14 06:01:16;;;;;;;11.63;1.30;;;10.40;99.90;;;;;;5054176;28;20090;-59
2023/10/14 06:03:42;;;;;;;13.20;1.83;;;10.40;99.90;;;;;;5053486;28;20037;-60
2023/10/14 06:06:14;;;;;;;10.65;1.95;;;10.40;99.90;;;;;;5056036;28;20106;-59
2023/10/14 06:08:41;;;;;;;8.07;1.65;;;10.40;99.90;;;;;;5055510;28;20041;-60
2023/10/14 06:11:07;;;;;;;9.90;1.83;;;10.40;99.90;;;;;;5059167;28;20420;-59
2023/10/14 06:13:36;;;;;;;15.35;1.65;;;10.40;99.90;;;;;;5060793;28;20049;-60
2023/10/14 06:16:09;;;;;;;8.43;0.77;;;10.40;99.90;;;;;;5060274;28;20040;-59
2023/10/14 06:18:35;;;;;;;16.02;1.30;;;10.50;99.90;;;;;;5054673;28;20056;-61
2023/10/14 06:21:01;;;;;;;14.10;1.15;;;10.50;99.90;;;;;;5051734;28;20070;-59
2023/10/14 06:23:27;;;;;;;24.05;2.03;;;10.60;99.90;;;;;;5053959;28;20109;-58
2023/10/14 06:25:54;;;;;;;9.82;1.30;;;10.70;99.90;;;;;;5052781;28;20037;-60
2023/10/14 06:28:19;;;;;;;9.93;1.60;;;10.90;99.90;;;;;;5052410;28;20049;-59
2023/10/14 06:30:46;;;;;;;10.20;1.35;;;11.10;99.90;;;;;;5046530;28;20048;-61
2023/10/14 06:33:11;;;;;;;13.35;1.90;;;11.20;99.90;;;;;;5046361;28;20040;-61
2023/10/14 06:35:42;;;;;;;3.95;0.82;;;11.30;99.90;;;;;;5054194;28;20049;-61
2023/10/14 06:38:11;;;;;;;10.45;1.75;;;11.40;99.90;;;;;;5055997;28;20064;-61
2023/10/14 06:40:37;;;;;;;13.48;1.67;;;11.60;99.90;;;;;;5056317;28;20649;-61
2023/10/14 06:43:09;;;;;;;14.00;1.58;;;11.80;99.90;;;;;;5051606;28;20128;-62
2023/10/14 06:45:35;;;;;;;9.20;1.33;;;12.00;99.90;;;;;;5060815;28;20041;-61
2023/10/14 06:48:09;;;;;;;10.55;1.23;;;12.20;99.90;;;;;;5061366;28;20041;-60
2023/10/14 06:50:37;;;;;;;15.05;1.83;;;12.40;99.90;;;;;;5058320;28;20043;-60
2023/10/14 06:53:07;;;;;;;12.18;1.35;;;12.60;99.90;;;;;;5063039;28;20044;-57
2023/10/14 06:55:40;;;;;;;16.83;1.50;;;12.80;99.90;;;;;;5063441;28;20547;-60
2023/10/14 06:58:18;;;;;;;7.25;1.08;;;12.90;99.90;;;;;;5047092;28;20128;-59
2023/10/14 07:00:45;;;;;;;12.95;1.33;;;13.00;99.90;;;;;;5045775;28;20029;-59
2023/10/14 07:03:13;;;;;;;;;;;13.00;99.90;;;;;;5058225;28;20041;-58
2023/10/14 07:05:43;;;;;;;8.23;1.15;;;13.20;99.90;;;;;;5049948;28;19932;-58
2023/10/14 07:08:11;;;;;;;11.48;1.70;;;13.60;99.90;;;;;;5055566;28;20044;-58
2023/10/14 07:10:37;;;;;;;8.20;0.70;;;14.00;99.90;;;;;;5055592;28;20093;-59
2023/10/14 07:13:03;;;;;;;9.98;1.42;;;14.10;99.90;;;;;;5054312;28;20041;-58
2023/10/14 07:15:31;;;;;;;14.55;1.60;;;14.10;99.90;;;;;;5050234;28;20049;-58
2023/10/14 07:17:58;;;;;;;9.65;0.77;;;14.10;99.90;;;;;;5056979;28;20040;-58
2023/10/14 07:20:27;;;;;;;12.80;1.40;;;14.00;99.90;;;;;;5053031;28;20063;-58
2023/10/14 07:22:53;;;;;;;14.88;1.85;;;14.00;99.90;;;;;;5059626;28;20045;-61
2023/10/14 07:25:19;;;;;;;20.00;1.92;;;13.90;99.90;;;;;;5061727;28;20447;-60
2023/10/14 07:27:51;;;;;;;12.40;1.30;;;13.80;99.90;;;;;;5059608;28;20032;-60
2023/10/14 07:30:17;;;;;;;15.20;2.13;;;13.80;99.90;;;;;;5061420;28;20384;-59
2023/10/14 07:32:44;;;;;;;;;;;13.80;99.90;;;;;;5060358;28;20087;-60
2023/10/14 07:35:14;;;;;;;10.90;1.08;;;13.70;99.90;;;;;;5063570;28;19924;-60
2023/10/14 07:37:53;;;;;;;10.15;1.38;;;13.60;99.90;;;;;;5058854;28;20048;-61
2023/10/14 07:40:23;;;;;;;12.02;1.58;;;13.60;99.90;;;;;;5061421;28;20120;-61
2023/10/14 07:43:05;;;;;;;11.90;1.60;;;13.60;99.90;;;;;;5057447;28;20407;-58
2023/10/14 07:45:33;;;;;;;15.02;1.85;;;13.60;99.90;;;;;;5052501;28;20029;-59
2023/10/14 07:48:09;;;;;;;9.93;1.63;;;13.70;99.90;;;;;;5052683;28;20056;-59
2023/10/14 07:50:40;;;;;;;13.63;1.50;;;13.70;99.90;;;;;;5051361;28;20162;-59
2023/10/14 07:53:13;;;;;;;11.25;1.45;;;13.80;99.90;;;;;;5054101;28;20037;-59
2023/10/14 07:55:48;;;;;;;11.68;1.92;;;13.80;99.90;;;;;;5055554;28;20041;-58
2023/10/14 07:58:19;;;;;;;10.02;1.77;;;13.80;99.90;;;;;;5056446;28;20071;-59
2023/10/14 08:00:50;;;;;;;18.70;1.70;;;13.90;99.90;;;;;;5056596;28;20406;-58
2023/10/14 08:03:31;;;;;;;16.90;2.05;;;13.90;99.90;;;;;;5058623;28;20094;-60
2023/10/14 08:05:59;;;;;;;16.08;1.88;;;14.00;99.90;;;;;;5058687;28;20094;-61
2023/10/14 08:08:30;;;;;;;13.88;1.85;;;14.10;99.90;;;;;;5059720;28;20419;-60
2023/10/14 08:11:00;;;;;;;16.80;1.73;;;14.10;99.90;;;;;;5060809;28;20036;-59
2023/10/14 08:13:26;;;;;;;27.55;3.03;;;14.20;99.90;;;;;;5058962;28;20036;-58
2023/10/14 08:15:53;;;;;;;;;;;14.30;99.90;;;;;;5063327;28;20047;-59
2023/10/14 08:18:20;;;;;;;13.35;1.20;;;14.30;99.90;;;;;;5061902;28;19923;-58
2023/10/14 08:20:46;;;;;;;6.18;1.73;;;14.40;99.90;;;;;;5064204;28;20040;-58
2023/10/14 08:23:12;;;;;;;10.80;2.00;;;14.50;99.90;;;;;;5055998;28;20785;-58
2023/10/14 08:25:39;;;;;;;21.10;2.15;;;14.60;99.90;;;;;;5050996;28;20041;-58
2023/10/14 08:28:10;;;;;;;12.57;1.48;;;14.60;99.90;;;;;;5051920;28;20047;-58
2023/10/14 08:30:46;;;;;;;17.50;2.10;;;14.70;99.90;;;;;;5050584;28;20130;-54
2023/10/14 08:33:15;;;;;;;17.17;2.20;;;14.70;99.90;;;;;;5058578;28;20041;-57
2023/10/14 08:35:42;;;;;;;12.30;1.30;;;14.80;99.90;;;;;;5053411;28;20036;-54
2023/10/14 08:38:12;;;;;;;;;;;14.80;99.90;;;;;;5051288;28;20559;-55
2023/10/14 08:40:39;;;;;;;16.92;1.98;;;14.90;99.90;;;;;;5052607;28;19931;-57
2023/10/14 08:43:09;;;;;;;17.02;2.33;;;14.90;99.90;;;;;;5053232;28;20483;-56
2023/10/14 08:45:41;;;;;;;14.75;2.35;;;15.00;99.90;;;;;;5053832;28;20296;-56
2023/10/14 08:48:15;;;;;;;11.23;2.28;;;15.10;99.90;;;;;;5058810;28;20041;-56
2023/10/14 08:50:41;;;;;;;13.80;1.80;;;15.20;99.90;;;;;;5055496;28;20052;-56
2023/10/14 08:53:09;;;;;;;11.15;2.05;;;15.30;99.90;;;;;;5058697;28;20044;-57
2023/10/14 08:55:36;;;;;;;14.60;2.33;;;15.50;99.90;;;;;;5059695;28;20033;-57
2023/10/14 08:58:07;;;;;;;12.77;1.42;;;15.50;99.90;;;;;;5060423;28;20040;-58
2023/10/14 09:00:36;;;;;;;12.90;2.63;;;15.60;99.90;;;;;;5061802;28;20037;-57
2023/10/14 09:03:06;;;;;;;14.60;2.97;;;15.70;99.90;;;;;;5059421;28;20093;-60
2023/10/14 09:05:32;;;;;;;8.48;1.75;;;15.80;99.90;;;;;;5055307;28;20099;-57
2023/10/14 09:07:58;;;;;;;10.82;1.63;;;15.80;99.90;;;;;;5050047;28;20139;-56
2023/10/14 09:10:24;;;;;;;15.10;1.77;;;15.60;99.90;;;;;;5050862;28;20136;-57
2023/10/14 09:12:57;;;;;;;9.88;1.10;;;15.40;99.90;;;;;;5050280;28;20425;-58
2023/10/14 09:15:25;;;;;;;10.65;1.30;;;15.20;99.90;;;;;;5051973;28;20040;-57
2023/10/14 09:17:55;;;;;;;8.20;0.90;;;14.90;99.90;;;;;;5047766;28;20033;-57
2023/10/14 09:20:31;;;;;;;4.78;0.60;;;14.60;99.90;;;;;;5049904;28;20036;-57
2023/10/14 09:23:14;;;;;;;4.35;0.45;;;14.30;99.90;;;;;;5049265;28;20036;-56
2023/10/14 09:25:41;;;;;;;6.28;0.60;;;14.10;99.90;;;;;;5052916;28;20106;-59
2023/10/14 09:28:07;;;;;;;7.63;0.60;;;13.80;99.90;;;;;;5056842;28;20059;-56
2023/10/14 09:30:35;;;;;;;5.75;1.10;;;13.60;99.90;;;;;;5057876;28;20411;-56
2023/10/14 09:33:02;;;;;;;5.05;0.50;;;13.40;99.90;;;;;;5057588;28;20041;-58
2023/10/14 09:35:30;;;;;;;5.80;1.10;;;13.30;99.90;;;;;;5059656;28;20348;-55
2023/10/14 09:37:59;;;;;;;3.88;0.52;;;13.30;99.90;;;;;;5061269;28;20048;-56
2023/10/14 09:40:25;;;;;;;11.52;1.23;;;13.40;99.90;;;;;;5057412;28;20036;-54
2023/10/14 09:42:52;;;;;;;5.65;0.90;;;13.50;99.90;;;;;;5052514;28;20049;-56
2023/10/14 09:45:19;;;;;;;9.35;1.05;;;13.60;99.90;;;;;;5053952;28;20043;-57
2023/10/14 09:47:47;;;;;;;9.40;1.25;;;13.80;99.90;;;;;;5055403;28;20083;-56
2023/10/14 09:50:14;;;;;;;7.35;0.70;;;14.20;99.90;;;;;;5048715;28;20076;-55
2023/10/14 09:52:42;;;;;;;14.88;1.20;;;14.50;99.90;;;;;;5060791;28;20037;-54
2023/10/14 09:55:13;;;;;;;9.85;1.30;;;14.90;99.90;;;;;;5057206;28;20037;-56
2023/10/14 09:57:43;;;;;;;8.13;1.48;;;15.20;99.90;;;;;;5054726;28;20488;-56
2023/10/14 10:00:10;;;;;;;8.13;1.23;;;15.50;99.90;;;;;;5054579;28;20111;-57
2023/10/14 10:02:40;;;;;;;10.85;1.40;;;15.70;99.90;;;;;;5056917;28;20124;-58
2023/10/14 10:05:07;;;;;;;9.93;1.38;;;15.90;99.90;;;;;;5054612;28;20041;-57
2023/10/14 10:07:40;;;;;;;9.68;1.80;;;16.00;99.90;;;;;;5054378;28;20392;-56
2023/10/14 10:10:26;;;;;;;12.60;1.63;;;16.10;99.90;;;;;;5054917;28;20052;-57
2023/10/14 10:12:55;;;;;;;9.93;1.33;;;16.30;99.90;;;;;;5052147;28;20434;-57
2023/10/14 10:15:25;;;;;;;8.20;1.13;;;16.30;99.90;;;;;;5054513;28;20037;-58
2023/10/14 10:18:05;;;;;;;8.05;1.40;;;16.50;99.90;;;;;;5058635;28;20029;-55
2023/10/14 10:20:44;;;;;;;13.65;1.27;;;16.70;99.90;;;;;;5053992;28;20102;-58
2023/10/14 10:23:10;;;;;;;16.75;1.83;;;17.00;99.90;;;;;;5055813;28;20045;-58
2023/10/14 10:25:35;;;;;;;10.75;1.58;;;17.10;99.90;;;;;;5058142;28;20403;-57
2023/10/14 10:28:27;;;;;;;7.55;1.33;;;17.10;99.90;;;;;;5060734;28;20052;-57
2023/10/14 10:31:03;;;;;;;3.33;0.40;;;16.90;99.90;;;;;;5056973;28;20044;-58
2023/10/14 10:33:45;;;;;;;1.50;0.20;;;16.50;99.90;;;;;;5052316;28;20045;-54
2023/10/14 10:36:12;;;;;;;2.47;0.40;;;16.10;99.90;;;;;;5056555;28;20307;-57
2023/10/14 10:38:38;;;;;;;1.40;0.30;;;15.70;99.50;;;;;;5048987;28;20055;-60
2023/10/14 10:41:26;;;;;;;2.42;0.30;;;15.40;98.30;;;;;;5049119;28;20116;-60
2023/10/14 10:44:03;;;;;;;2.83;0.47;;;15.10;98.90;;;;;;5048875;28;20045;-60
2023/10/14 10:46:48;;;;;;;3.78;0.30;;;14.80;99.70;;;;;;5053074;28;20404;-58
2023/10/14 10:49:16;;;;;;;5.78;1.10;;;14.60;99.90;;;;;;5047615;28;20557;-55
2023/10/14 10:52:15;;;;;;;8.38;0.50;;;14.50;99.90;;;;;;5049069;28;20043;-58
2023/10/14 10:54:42;;;;;;;5.28;0.50;;;14.60;99.90;;;;;;5047406;28;20120;-60
2023/10/14 10:57:08;;;;;;;5.45;0.80;;;14.80;99.90;;;;;;5054112;28;20060;-58
2023/10/14 10:59:37;;;;;;;11.48;0.60;;;15.10;99.90;;;;;;5052454;28;20052;-57
2023/10/14 11:02:13;;;;;;;11.45;1.13;;;15.40;99.90;;;;;;5056301;28;20309;-58
2023/10/14 11:04:41;;;;;;;17.17;1.10;;;15.80;99.90;;;;;;5052988;28;20048;-57
2023/10/14 11:07:09;;;;;;;9.25;1.45;;;16.20;99.90;;;;;;5056330;28;20298;-57
2023/10/14 11:09:39;;;;;;;5.40;0.80;;;16.50;99.90;;;;;;5060567;28;20060;-57
2023/10/14 11:12:09;;;;;;;9.10;1.05;;;16.70;99.90;;;;;;5051965;28;20047;-59
2023/10/14 11:14:35;;;;;;;10.65;1.00;;;17.00;99.90;;;;;;5056124;28;20041;-59
2023/10/14 11:17:00;;;;;;;5.20;0.77;;;17.10;99.90;;;;;;5058396;28;20498;-58
2023/10/14 11:19:30;;;;;;;7.45;0.65;;;17.20;99.90;;;;;;5055806;28;20032;-58
2023/10/14 11:21:59;;;;;;;9.02;1.70;;;17.00;99.90;;;;;;5055591;28;20079;-58
2023/10/14 11:24:25;;;;;;;7.00;1.15;;;16.90;99.90;;;;;;5049930;28;20073;-59
2023/10/14 11:26:53;;;;;;;7.57;0.80;;;16.70;99.90;;;;;;5051309;28;20126;-57
2023/10/14 11:29:23;;;;;;;7.95;1.02;;;16.50;99.90;;;;;;5050971;28;20098;-58
2023/10/14 11:31:53;;;;;;;4.07;0.35;;;16.40;99.90;;;;;;5061711;28;20033;-56
2023/10/14 11:34:20;;;;;;;6.97;0.80;;;16.30;99.90;;;;;;5058417;28;20086;-58
2023/10/14 11:36:48;;;;;;;5.20;0.52;;;16.50;99.90;;;;;;5067499;28;20033;-58
2023/10/14 11:39:18;;;;;;;4.32;0.73;;;16.70;99.90;;;;;;5061312;28;20033;-56
2023/10/14 11:41:45;;;;;;;6.10;0.60;;;16.70;99.90;;;;;;5047310;28;20041;-58
2023/10/14 11:44:17;;;;;;;5.63;0.50;;;16.80;99.90;;;;;;5059298;28;20538;-56
2023/10/14 11:46:43;;;;;;;7.47;1.33;;;16.90;99.90;;;;;;5060796;28;20040;-59
2023/10/14 11:49:14;;;;;;;4.85;1.13;;;17.00;99.90;;;;;;5060243;28;20082;-60
2023/10/14 11:51:44;;;;;;;12.02;0.70;;;17.10;99.90;;;;;;5056888;28;20557;-61
2023/10/14 11:54:11;;;;;;;7.13;0.80;;;17.20;99.90;;;;;;5065279;28;20083;-57
2023/10/14 11:56:40;;;;;;;9.50;0.75;;;17.30;99.90;;;;;;5058883;28;20031;-58
2023/10/14 11:59:07;;;;;;;9.10;0.70;;;17.40;99.90;;;;;;5057530;28;20037;-58
2023/10/14 12:01:34;;;;;;;8.77;1.10;;;17.00;99.10;;;;;;5064228;28;20079;-58
2023/10/14 12:04:01;;;;;;;4.28;1.00;;;16.80;99.20;;;;;;5066148;28;20049;-58
2023/10/14 12:06:30;;;;;;;3.53;0.73;;;16.80;99.60;;;;;;5065318;28;20388;-59
2023/10/14 12:08:55;;;;;;;6.13;0.75;;;16.80;99.90;;;;;;5051544;28;20055;-57
2023/10/14 12:11:21;;;;;;;5.28;0.43;;;16.90;99.80;;;;;;5068012;28;20036;-57
2023/10/14 12:13:48;;;;;;;8.65;0.63;;;16.80;98.70;;;;;;5069302;28;20143;-58
2023/10/14 12:16:14;;;;;;;6.70;0.73;;;16.60;98.70;;;;;;5053525;28;20036;-58
2023/10/14 12:18:41;;;;;;;;;;;16.30;99.20;;;;;;5045521;28;20122;-54
2023/10/14 12:21:07;;;;;;;;;;;16.10;99.30;;;;;;5062603;28;19917;-55
2023/10/14 12:23:33;;;;;;;8.65;0.50;;;15.90;99.10;;;;;;5065823;28;19939;-55
2023/10/14 12:26:01;;;;;;;3.53;0.50;;;15.70;99.70;;;;;;5064946;28;20029;-56
2023/10/14 12:28:33;;;;;;;11.27;0.85;;;15.60;99.90;;;;;;5066361;28;20163;-57
2023/10/14 12:31:00;;;;;;;8.82;0.57;;;15.60;99.90;;;;;;5061064;28;20041;-56
2023/10/14 12:33:31;;;;;;;4.97;0.40;;;15.80;99.90;;;;;;5067240;28;20115;-55
2023/10/14 12:36:00;;;;;;;8.13;1.15;;;15.80;99.70;;;;;;5067662;28;20136;-57
2023/10/14 12:38:27;;;;;;;8.93;0.90;;;15.80;99.90;;;;;;5068471;28;20044;-57
2023/10/14 12:40:53;;;;;;;11.00;0.98;;;15.70;99.90;;;;;;5067296;28;20046;-57
2023/10/14 12:43:28;;;;;;;;;;;15.60;99.90;;;;;;5068515;28;20078;-58
2023/10/14 12:46:09;;;;;;;5.30;0.82;;;15.50;99.90;;;;;;5068694;28;20367;-58
2023/10/14 12:48:43;;;;;;;5.40;0.50;;;15.40;99.90;;;;;;5062499;28;20040;-58
2023/10/14 12:51:11;;;;;;;6.85;0.50;;;15.20;99.90;;;;;;5058123;28;20082;-57
2023/10/14 12:53:46;;;;;;;10.23;1.13;;;15.10;99.90;;;;;;5048768;28;20403;-57
2023/10/14 12:56:20;;;;;;;6.40;0.95;;;15.10;99.70;;;;;;5048526;28;20142;-58
2023/10/14 12:58:48;;;;;;;6.88;0.73;;;15.30;99.90;;;;;;5054875;28;20032;-57
2023/10/14 13:01:19;;;;;;;6.85;1.35;;;15.50;99.90;;;;;;5052858;28;20410;-58
2023/10/14 13:03:46;;;;;;;13.27;0.85;;;15.80;99.90;;;;;;5050503;28;20046;-58
2023/10/14 13:06:15;;;;;;;13.93;1.13;;;16.00;99.90;;;;;;5052053;28;20112;-59
2023/10/14 13:08:41;;;;;;;7.97;1.50;;;16.00;99.90;;;;;;5054054;28;20388;-59
2023/10/14 13:11:07;;;;;;;13.43;1.42;;;15.90;99.90;;;;;;5052811;28;20032;-59
2023/10/14 13:13:34;;;;;;;11.27;1.52;;;15.70;99.90;;;;;;5057959;28;20040;-61
2023/10/14 13:15:59;;;;;;;11.02;1.20;;;15.60;99.90;;;;;;5054307;28;20056;-59
2023/10/14 13:18:25;;;;;;;4.40;0.77;;;15.40;99.90;;;;;;5059341;28;20033;-57
2023/10/14 13:20:51;;;;;;;9.13;0.68;;;15.20;99.90;;;;;;5063163;28;20454;-58
2023/10/14 13:23:16;;;;;;;5.90;0.70;;;15.10;99.90;;;;;;5062622;28;20024;-60
2023/10/14 13:25:45;;;;;;;12.20;1.25;;;15.00;99.90;;;;;;5063236;28;20121;-59
2023/10/14 13:28:13;;;;;;;6.82;0.95;;;15.10;99.90;;;;;;5059508;28;20036;-59
2023/10/14 13:30:45;;;;;;;8.45;1.10;;;15.20;99.90;;;;;;5061400;28;20052;-60