Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:04:11;;;;;;;;;16.75;12.50;;;;;22.25;44.49;100881.88;5019274;28;45269;-72
2022/02/04 00:24:33;;;;;;;;;17.50;13.50;;;;;22.18;44.17;100867.06;5064978;28;45464;-74
2022/02/04 00:27:05;;;;;;;;;12.00;12.00;;;;;22.19;44.21;100868.78;5080084;27;47253;-74
2022/02/04 00:29:40;;;;;;;;;16.50;12.25;;;;;22.19;44.09;100871.44;5084724;27;45262;-74
2022/02/04 00:32:06;;;;;;;;;13.50;12.50;;;;;22.19;44.45;100868.78;5084833;27;45271;-74
2022/02/04 00:34:39;;;;;;;;;13.00;13.00;;;;;22.16;44.03;100858.28;5063523;28;45298;-72
2022/02/04 00:37:19;;;;;;;;;11.50;11.25;;;;;22.16;43.96;100863.59;5064134;28;45261;-72
2022/02/04 00:39:53;;;;;;;;;15.75;12.25;;;;;22.14;44.02;100847.66;5068335;27;45928;-72
2022/02/04 00:42:18;;;;;;;;;12.25;12.00;;;;;22.14;43.99;100852.97;5064455;28;45443;-72
2022/02/04 00:44:44;;;;;;;;;10.25;10.25;;;;;22.14;44.02;100849.47;5061834;27;48366;-72
2022/02/04 00:47:15;;;;;;;;;10.50;10.50;;;;;22.15;44.11;100848.53;5063036;28;46499;-72
2022/02/04 00:52:31;;;;;;;;;16.00;11.75;;;;;22.15;44.15;100843.22;5064124;28;45323;-72
2022/02/04 00:55:13;;;;;;;;;14.25;13.25;;;;;22.15;44.08;100851.19;5085357;27;45240;-72
2022/02/04 01:27:09;;;;;;;;;9.00;8.75;;;;;22.09;43.67;100851.44;5085249;27;45670;-71
2022/02/04 01:29:44;;;;;;;;;13.00;10.00;;;;;22.08;43.74;100844.41;5082538;27;47257;-72
2022/02/04 01:32:10;;;;;;;;;11.50;10.25;;;;;22.07;44.11;100847.94;5063564;28;45281;-72
2022/02/04 01:34:35;;;;;;;;;10.75;10.00;;;;;22.06;44.04;100839.06;5038200;28;45257;-72
2022/02/04 01:37:01;;;;;;;;;10.00;9.25;;;;;22.06;43.47;100843.53;5064766;27;45990;-74
2022/02/04 01:39:26;;;;;;;;;18.00;9.25;;;;;22.07;43.66;100848.84;5062313;28;45490;-74
2022/02/04 01:41:51;;;;;;;;;14.00;10.75;;;;;22.06;43.81;100849.72;5099580;27;46413;-74
2022/02/04 01:44:24;;;;;;;;;9.25;9.25;;;;;22.06;44.11;100854.16;5065440;28;54496;-74
2022/02/04 01:46:49;;;;;;;;;11.50;11.00;;;;;22.05;43.97;100847.09;5045393;28;45517;-74
2022/02/04 01:49:15;;;;;;;;;11.75;10.00;;;;;22.05;43.97;100841.78;5061959;27;45525;-72
2022/02/04 01:51:40;;;;;;;;;16.25;12.00;;;;;22.06;44.04;100846.19;5081531;27;57249;-72
2022/02/04 01:54:06;;;;;;;;;12.50;12.00;;;;;22.05;43.88;100850.63;5064865;27;59913;-72
2022/02/04 01:56:31;;;;;;;;;11.50;10.50;;;;;22.05;43.92;100840.00;5044775;28;46879;-72
2022/02/04 01:58:56;;;;;;;;;10.75;10.25;;;;;22.05;43.72;100839.13;5059369;28;57785;-72
2022/02/04 02:01:22;;;;;;;;;12.50;11.00;;;;;22.06;44.00;100843.53;5044645;28;56921;-72
2022/02/04 02:03:47;;;;;;;;;10.00;9.00;;;;;22.06;43.40;100840.88;5061994;28;45261;-72
2022/02/04 02:06:13;;;;;;;;;12.00;10.75;;;;;22.05;43.71;100840.00;5061934;28;45655;-72
2022/02/04 02:08:41;;;;;;;;;13.25;10.25;;;;;22.05;43.74;100840.00;5061573;28;46713;-72
2022/02/04 02:11:09;;;;;;;;;9.00;8.00;;;;;22.05;43.65;100839.13;5061241;28;45312;-72
2022/02/04 02:45:55;;;;;;;;;10.75;9.25;;;;;21.97;43.57;100810.19;5067983;28;45408;-74
2022/02/04 02:58:48;;;;;;;;;9.25;9.25;;;;;21.97;43.45;100799.53;5097492;27;45222;-72
2022/02/04 03:01:14;;;;;;;;;10.50;8.00;;;;;21.95;43.63;100794.28;5086473;27;45418;-72
2022/02/04 03:03:39;;;;;;;;;9.75;9.75;;;;;21.95;43.41;100796.09;5047439;28;57765;-72
2022/02/04 03:06:06;;;;;;;;;10.75;9.00;;;;;21.93;43.32;100796.16;5062542;28;45422;-71
2022/02/04 03:08:31;;;;;;;;;11.00;8.25;;;;;21.95;43.29;100804.06;5094510;27;45259;-73
2022/02/04 03:10:57;;;;;;;;;8.50;8.50;;;;;21.95;43.48;100790.78;5064059;28;45770;-72
2022/02/04 03:13:27;;;;;;;;;12.25;8.25;;;;;21.94;43.33;100794.34;5075685;27;45362;-71
2022/02/04 03:16:01;;;;;;;;;9.50;9.25;;;;;21.94;43.35;100789.03;5064309;28;45287;-72
2022/02/04 03:18:29;;;;;;;;;10.00;10.00;;;;;21.93;43.53;100788.19;5063472;27;45263;-72
2022/02/04 03:21:00;;;;;;;;;8.75;7.00;;;;;21.93;43.33;100784.66;5085137;27;46299;-72
2022/02/04 03:23:28;;;;;;;;;10.75;9.75;;;;;21.92;43.19;100775.81;5085490;27;45417;-73
2022/02/04 03:25:59;;;;;;;;;10.75;8.25;;;;;21.93;43.16;100768.72;5051689;27;45407;-73
2022/02/04 03:28:28;;;;;;;;;7.00;7.00;;;;;21.93;43.26;100776.69;5066393;27;45339;-74
2022/02/04 03:30:55;;;;;;;;;7.75;7.00;;;;;21.91;43.40;100766.13;5064716;28;45438;-71
2022/02/04 03:33:24;;;;;;;;;9.50;8.50;;;;;21.91;43.57;100770.56;5079494;27;45294;-72
2022/02/04 03:35:50;;;;;;;;;8.25;8.25;;;;;21.90;43.11;100760.88;5068622;27;45518;-72
2022/02/04 03:38:15;;;;;;;;;9.00;9.00;;;;;21.89;43.25;100762.66;5084110;27;51281;-72
2022/02/04 03:40:40;;;;;;;;;9.25;8.75;;;;;21.89;43.66;100767.97;5064071;28;45432;-72
2022/02/04 03:43:06;;;;;;;;;9.00;8.00;;;;;21.91;43.11;100771.44;5062487;27;64334;-71
2022/02/04 03:45:31;;;;;;;;;8.00;6.50;;;;;21.89;43.47;100769.72;5063622;28;52072;-72
2022/02/04 03:47:57;;;;;;;;;11.75;8.50;;;;;21.88;43.13;100766.22;5080221;27;45259;-71
2022/02/04 03:50:22;;;;;;;;;9.50;6.25;;;;;21.90;43.49;100767.03;5067087;27;47883;-71
2022/02/04 03:52:48;;;;;;;;;3.00;3.00;;;;;21.88;43.31;100760.91;5084184;27;45348;-72
2022/02/04 03:55:13;;;;;;;;;7.00;7.00;;;;;21.90;42.96;100766.19;5067293;27;45722;-71
2022/02/04 03:57:38;;;;;;;;;9.25;7.50;;;;;21.88;43.45;100768.00;5066589;27;52908;-72
2022/02/04 04:00:06;;;;;;;;;7.00;7.00;;;;;21.88;43.56;100763.56;5063737;28;45309;-71
2022/02/04 04:02:31;;;;;;;;;7.25;7.25;;;;;21.88;43.15;100760.91;5077850;27;45445;-72
2022/02/04 04:04:56;;;;;;;;;7.25;6.50;;;;;21.89;43.59;100775.03;5063147;28;57331;-72
2022/02/04 04:07:22;;;;;;;;;9.00;7.50;;;;;21.87;42.89;100766.28;5061052;27;45433;-72
2022/02/04 04:09:53;;;;;;;;;8.25;8.25;;;;;21.88;42.88;100762.69;5063227;28;48459;-72
2022/02/04 04:12:20;;;;;;;;;8.25;8.00;;;;;21.86;43.43;100761.88;5080596;27;45412;-72
2022/02/04 04:14:49;;;;;;;;;8.00;7.00;;;;;21.87;43.41;100771.59;5063784;28;45316;-72
2022/02/04 04:17:14;;;;;;;;;10.75;8.75;;;;;21.86;42.96;100770.72;5077530;27;45502;-72
2022/02/04 04:19:40;;;;;;;;;6.50;6.50;;;;;21.86;43.04;100767.19;5066428;27;47178;-71
2022/02/04 04:22:05;;;;;;;;;6.00;6.00;;;;;21.86;43.06;100768.06;5066801;27;45360;-72
2022/02/04 04:24:31;;;;;;;;;11.75;9.00;;;;;21.85;43.48;100766.34;5063299;28;47122;-71
2022/02/04 04:26:56;;;;;;;;;7.25;6.00;;;;;21.85;43.19;100768.13;5078876;27;64560;-72
2022/02/04 04:29:21;;;;;;;;;9.00;7.00;;;;;21.84;43.19;100755.78;5066593;27;47016;-72
2022/02/04 04:31:47;;;;;;;;;6.50;6.25;;;;;21.85;43.32;100757.50;5082732;27;59548;-72
2022/02/04 04:34:12;;;;;;;;;7.00;7.00;;;;;21.85;43.32;100753.06;5066358;27;57073;-72
2022/02/04 04:36:38;;;;;;;;;8.25;7.00;;;;;21.85;42.97;100753.06;5083330;27;45614;-72
2022/02/04 04:39:17;;;;;;;;;9.75;5.50;;;;;21.86;43.34;100754.78;5083255;27;45618;-71
2022/02/04 04:41:55;;;;;;;;;8.00;7.00;;;;;21.85;43.01;100750.38;5069596;27;45461;-72
2022/02/04 05:30:19;;;;;;;;;8.00;7.00;;;;;21.97;43.21;100731.31;5069257;27;45349;-72
2022/02/04 05:32:44;;;;;;;;;7.25;6.50;;;;;21.98;43.18;100726.91;5045481;28;47521;-72
2022/02/04 05:35:11;;;;;;;;;8.50;7.50;;;;;21.98;42.96;100727.75;5059710;28;45268;-72
2022/02/04 05:37:41;;;;;;;;;7.25;6.25;;;;;22.00;43.04;100727.69;5070275;27;45418;-74
2022/02/04 05:40:11;;;;;;;;;7.50;7.00;;;;;21.99;43.36;100725.97;5078242;28;45453;-74
2022/02/04 05:42:42;;;;;;;;;9.00;8.00;;;;;22.00;43.42;100714.41;5065927;27;48185;-74
2022/02/04 05:45:17;;;;;;;;;9.25;8.75;;;;;22.01;43.17;100722.31;5066224;27;45442;-74
2022/02/04 05:47:44;;;;;;;;;9.25;6.25;;;;;22.01;42.91;100705.50;5068339;27;45249;-73
2022/02/04 05:50:19;;;;;;;;;7.50;5.50;;;;;22.02;43.59;100717.88;5065581;27;45816;-76
2022/02/04 05:52:57;;;;;;;;;7.25;7.25;;;;;22.01;44.07;100716.13;5073822;27;46346;-72
2022/02/04 05:58:15;;;;;;;;;9.00;9.00;;;;;22.11;44.03;100709.56;5065114;27;45619;-74
2022/02/04 06:24:40;;;;;;;;;10.00;9.00;;;;;22.85;43.43;100726.13;5085728;27;45428;-73
2022/02/04 06:27:05;;;;;;;;;9.00;6.00;;;;;22.86;44.28;100725.19;5064432;28;55849;-72
2022/02/04 06:29:32;;;;;;;;;9.75;8.75;;;;;22.86;43.51;100725.19;5055195;28;45433;-72
2022/02/04 06:31:57;;;;;;;;;7.25;6.50;;;;;22.82;43.63;100723.53;5048121;28;45864;-72
2022/02/04 06:34:23;;;;;;;;;7.25;6.75;;;;;22.81;43.88;100717.38;5065078;28;45573;-72
2022/02/04 06:36:48;;;;;;;;;9.75;8.75;;;;;22.80;43.82;100720.09;5064396;28;58867;-72
2022/02/04 06:39:13;;;;;;;;;7.75;7.00;;;;;22.77;43.12;100712.25;5074649;27;54042;-72
2022/02/04 06:41:39;;;;;;;;;10.00;8.25;;;;;22.73;43.47;100711.50;5084438;27;45345;-72
2022/02/04 06:44:04;;;;;;;;;11.00;6.75;;;;;22.73;43.61;100716.81;5047216;28;69290;-72
2022/02/04 06:46:30;;;;;;;;;7.50;7.50;;;;;22.72;43.32;100711.56;5064617;27;45425;-72
2022/02/04 06:48:55;;;;;;;;;7.50;6.25;;;;;22.67;43.27;100701.09;5068356;27;45193;-72
2022/02/04 06:51:21;;;;;;;;;8.50;6.50;;;;;22.67;43.46;100700.22;5050974;27;46031;-73
2022/02/04 06:53:46;;;;;;;;;8.50;7.25;;;;;22.63;42.78;100699.50;5064630;28;47116;-72
2022/02/04 06:56:11;;;;;;;;;6.75;6.00;;;;;22.63;43.75;100710.16;5080743;27;60307;-74
2022/02/04 06:58:37;;;;;;;;;5.25;5.25;;;;;22.62;43.56;100697.78;5062589;27;45363;-72
2022/02/04 07:01:03;;;;;;;;;6.75;6.00;;;;;22.61;43.41;100698.72;5068050;27;45579;-72
2022/02/04 07:03:28;;;;;;;;;12.50;8.75;;;;;22.63;43.61;100696.84;5064027;28;46466;-71
2022/02/04 07:05:56;;;;;;;;;8.25;7.00;;;;;22.62;43.71;100705.75;5067239;27;45396;-72
2022/02/04 07:08:28;;;;;;;;;12.00;8.75;;;;;22.62;42.99;100699.56;5065230;28;45320;-71
2022/02/04 07:11:16;;;;;;;;;8.00;6.75;;;;;22.60;43.46;100704.09;5066513;27;45497;-72
2022/02/04 07:16:29;;;;;;;;;10.25;8.75;;;;;22.54;42.85;100702.53;5086414;27;45462;-72
2022/02/04 07:21:39;;;;;;;;;8.25;6.75;;;;;22.50;43.42;100704.47;5087430;27;45287;-72
2022/02/04 07:24:04;;;;;;;;;9.50;8.50;;;;;22.49;43.09;100692.06;5067263;27;47209;-72
2022/02/04 07:26:30;;;;;;;;;10.50;7.50;;;;;22.47;43.42;100696.59;5063923;28;45261;-71
2022/02/04 07:28:59;;;;;;;;;7.50;6.75;;;;;22.45;43.61;100694.94;5066318;27;45530;-72
2022/02/04 07:31:27;;;;;;;;;9.50;7.00;;;;;22.45;43.53;100693.16;5046925;28;45467;-73
2022/02/04 07:34:06;;;;;;;;;6.50;6.50;;;;;22.44;43.50;100696.75;5063481;28;47380;-72
2022/02/04 07:41:50;;;;;;;;;9.50;9.00;;;;;22.45;43.40;100694.94;5061474;27;45525;-71
2022/02/04 07:44:16;;;;;;;;;6.25;6.25;;;;;22.45;43.74;100695.81;5068232;27;45942;-71
2022/02/04 07:46:42;;;;;;;;;8.25;7.75;;;;;22.44;43.50;100685.25;5050003;27;45670;-71
2022/02/04 07:49:07;;;;;;;;;9.00;9.00;;;;;22.40;43.31;100687.13;5066032;27;46954;-72
2022/02/04 07:51:34;;;;;;;;;9.00;7.00;;;;;22.39;43.23;100676.56;5048964;27;45903;-72
2022/02/04 07:53:59;;;;;;;;;8.25;7.00;;;;;22.40;43.54;100680.94;5066161;27;47951;-72
2022/02/04 07:56:24;;;;;;;;;10.75;7.75;;;;;22.39;43.55;100672.09;5068842;27;45368;-72
2022/02/04 07:59:06;;;;;;;;;11.25;8.75;;;;;22.40;43.34;100678.28;5077060;27;45340;-72
2022/02/04 08:01:32;;;;;;;;;8.25;7.00;;;;;22.37;43.50;100681.94;5067094;27;45351;-72
2022/02/04 08:04:25;;;;;;;;;8.00;8.00;;;;;22.34;43.02;100673.25;5067290;27;54426;-72
2022/02/04 08:06:55;;;;;;;;;8.25;8.25;;;;;22.33;42.28;100679.47;5054702;27;45392;-70
2022/02/04 08:09:33;;;;;;;;;9.25;9.00;;;;;22.28;42.67;100675.22;5063811;27;45442;-70
2022/02/04 08:12:15;;;;;;;;;9.50;7.50;;;;;22.28;42.45;100683.19;5076789;27;45565;-71
2022/02/04 08:38:43;;;;;;;;;5.00;5.00;;;;;22.11;41.33;100676.81;5066827;27;45374;-72
2022/02/04 08:57:05;;;;;;;;;7.50;6.75;;;;;22.21;41.34;100688.81;5083054;27;45362;-71
2022/02/04 09:02:29;;;;;;;;;7.75;7.00;;;;;22.24;42.45;100691.34;5075390;27;45401;-71
2022/02/04 09:04:55;;;;;;;;;6.75;5.25;;;;;22.24;42.56;100686.91;5072903;27;45327;-72
2022/02/04 09:07:25;;;;;;;;;7.75;6.50;;;;;22.25;42.34;100685.13;5073648;27;45945;-72
2022/02/04 09:09:53;;;;;;;;;6.50;5.00;;;;;22.25;42.37;100687.78;5045796;28;45257;-72
2022/02/04 09:20:24;;;;;;;;;7.25;7.00;;;;;22.25;42.47;100669.16;5064009;27;45303;-71
2022/02/04 09:22:50;;;;;;;;;5.75;5.75;;;;;22.25;42.07;100663.84;5084324;27;45494;-71
2022/02/04 09:25:15;;;;;;;;;8.50;6.50;;;;;22.24;42.62;100656.78;5064913;27;45521;-71
2022/02/04 09:27:41;;;;;;;;;4.25;4.00;;;;;22.27;42.62;100656.66;5081648;27;51910;-71
2022/02/04 09:30:11;;;;;;;;;8.00;7.00;;;;;22.27;42.29;100664.66;5087392;27;45339;-71
2022/02/04 09:32:36;;;;;;;;;6.25;6.25;;;;;22.26;42.26;100663.78;5062182;28;45327;-71
2022/02/04 09:35:10;;;;;;;;;7.75;6.75;;;;;22.27;42.60;100667.31;5061015;27;45603;-71
2022/02/04 09:37:35;;;;;;;;;7.25;7.00;;;;;22.28;42.06;100671.69;5061798;28;45285;-71
2022/02/04 09:40:01;;;;;;;;;6.00;6.00;;;;;22.26;42.41;100669.09;5059268;28;45233;-71
2022/02/04 09:42:27;;;;;;;;;6.75;6.00;;;;;22.27;42.31;100664.66;5082398;27;45349;-71
2022/02/04 09:44:52;;;;;;;;;7.25;6.00;;;;;22.26;42.28;100663.78;5044553;28;45419;-71
2022/02/04 09:47:24;;;;;;;;;6.25;6.25;;;;;22.26;42.51;100663.78;5061585;28;46434;-71
2022/02/04 09:49:54;;;;;;;;;9.00;6.00;;;;;22.25;42.03;100667.38;5080516;27;45174;-71
2022/02/04 10:19:40;;;;;;;;;6.25;6.25;;;;;22.21;43.74;100651.59;5072760;27;45388;-71
2022/02/04 10:22:06;;;;;;;;;5.75;5.25;;;;;22.21;43.69;100643.59;5065620;28;45426;-73
2022/02/04 10:24:32;;;;;;;;;6.25;5.25;;;;;22.21;43.74;100643.59;5034353;28;45279;-72
2022/02/04 10:27:16;;;;;;;;;5.00;5.00;;;;;22.21;43.50;100639.16;5071590;28;45510;-72
2022/02/04 10:29:43;;;;;;;;;8.50;7.00;;;;;22.21;43.76;100648.94;5057244;27;48210;-72
2022/02/04 10:32:08;;;;;;;;;6.50;5.50;;;;;22.21;44.09;100641.81;5043967;28;45213;-73
2022/02/04 10:34:35;;;;;;;;;6.00;5.00;;;;;22.22;43.54;100638.22;5053432;28;45247;-73
2022/02/04 10:37:04;;;;;;;;;6.00;6.00;;;;;22.21;43.87;100636.50;5047136;27;45586;-73
2022/02/04 10:42:56;;;;;;;;;7.00;6.25;;;;;22.23;44.13;100636.44;5066519;28;45441;-72
2022/02/04 11:02:03;;;;;;;;;6.50;5.75;;;;;22.19;44.01;100624.22;5071080;27;45691;-73
2022/02/04 11:04:17;;;;;;;;;8.75;7.00;;;;;22.20;43.97;100626.78;5067479;27;45434;-73
2022/02/04 11:06:56;;;;;;;;;6.50;5.50;;;;;22.18;44.69;100631.31;5068683;27;45279;-73
2022/02/04 11:09:44;;;;;;;;;6.00;5.75;;;;;22.19;44.09;100625.06;5070673;27;45272;-74
2022/02/04 11:51:11;;;;;;;;;5.00;5.00;;;;;22.17;44.50;100581.75;5101948;27;45215;-73
2022/02/04 11:53:31;;;;;;;;;6.00;4.75;;;;;22.17;44.57;100578.22;5098660;27;45399;-71
2022/02/04 11:55:58;;;;;;;;;7.00;5.00;;;;;22.17;44.29;100565.78;5101487;27;45485;-71
2022/02/04 11:58:23;;;;;;;;;4.25;4.25;;;;;22.18;44.14;100559.53;5077947;27;45489;-71
2022/02/04 12:00:48;;;;;;;;;7.00;5.25;;;;;22.18;44.56;100556.03;5066613;27;47286;-74
2022/02/04 12:03:35;;;;;;;;;4.00;4.00;;;;;22.19;44.62;100540.00;5062754;28;60067;-73
2022/02/04 12:06:01;;;;;;;;;7.00;4.75;;;;;22.17;44.49;100528.56;5067061;27;47456;-73
2022/02/04 12:08:30;;;;;;;;;6.50;4.50;;;;;22.20;44.10;100527.56;5052417;28;46332;-73
2022/02/04 12:10:56;;;;;;;;;6.75;6.75;;;;;22.20;44.37;100525.78;5061112;28;45291;-73
2022/02/04 12:13:23;;;;;;;;;4.50;3.50;;;;;22.20;44.27;100522.25;5063357;28;45561;-73
2022/02/04 12:16:07;;;;;;;;;7.75;5.50;;;;;22.19;44.26;100521.41;5062928;28;46990;-73
2022/02/04 12:18:44;;;;;;;;;4.75;4.75;;;;;22.20;44.09;100515.16;5068502;27;45723;-73
2022/02/04 12:21:13;;;;;;;;;6.00;5.00;;;;;22.21;44.24;100505.38;5101781;27;45349;-73
2022/02/04 12:23:43;;;;;;;;;5.50;5.50;;;;;22.20;43.86;100503.66;5083252;27;45308;-73
2022/02/04 12:26:09;;;;;;;;;3.75;3.00;;;;;22.19;43.76;100508.09;5082919;27;46327;-73
2022/02/04 12:28:45;;;;;;;;;4.00;4.00;;;;;22.18;43.87;100495.75;5082867;27;45364;-73
2022/02/04 12:31:17;;;;;;;;;5.00;4.00;;;;;22.20;44.05;100485.03;5101614;27;45349;-73
2022/02/04 12:34:05;;;;;;;;;5.00;5.00;;;;;22.20;44.17;100495.69;5101389;27;45421;-73
2022/02/04 12:36:36;;;;;;;;;4.00;4.00;;;;;22.18;43.41;100477.13;5101307;27;45413;-73
2022/02/04 12:39:06;;;;;;;;;4.00;4.00;;;;;22.21;43.81;100476.13;5082625;27;45229;-73
2022/02/04 12:41:32;;;;;;;;;5.00;5.00;;;;;22.22;43.39;100456.59;5083574;27;45514;-73
2022/02/04 12:44:05;;;;;;;;;2.00;2.00;;;;;22.14;40.13;100464.03;5083396;27;45476;-72
2022/02/04 12:46:31;;;;;;;;;243.50;196.75;;;;;21.96;39.85;100455.88;5103359;27;46391;-72
2022/02/04 12:49:01;;;;;;;;;358.25;306.50;;;;;21.78;40.38;100443.38;5062401;28;45358;-74
2022/02/04 12:51:32;;;;;;;;;83.25;75.25;;;;;21.66;38.66;100449.19;5076300;27;45506;-74
2022/02/04 12:53:58;;;;;;;;;55.00;43.25;;;;;21.48;38.04;100439.34;5062497;28;45581;-73
2022/02/04 12:56:37;;;;;;;;;49.50;39.75;;;;;21.33;38.60;100435.50;5099039;27;45279;-78
2022/02/04 13:07:49;;;;;;;;;15.50;11.50;;;;;21.08;38.81;100436.41;5064231;27;45216;-74
2022/02/04 13:10:28;;;;;;;;;11.50;10.00;;;;;21.07;39.53;100436.50;5081230;27;45455;-73
2022/02/04 13:12:58;;;;;;;;;16.00;15.75;;;;;21.06;39.65;100443.59;5071331;27;45299;-73
2022/02/04 13:15:23;;;;;;;;;12.75;11.25;;;;;21.09;39.31;100439.94;5049297;27;45360;-73
2022/02/04 13:17:49;;;;;;;;;11.25;9.75;;;;;21.07;39.84;100432.03;5069375;27;46166;-73
2022/02/04 13:20:21;;;;;;;;;11.75;11.75;;;;;21.06;39.35;100427.66;5065054;27;45710;-72
2022/02/04 13:22:46;;;;;;;;;13.25;12.25;;;;;21.06;39.47;100414.41;5082599;27;45396;-71
2022/02/04 13:25:29;;;;;;;;;16.50;13.25;;;;;21.10;40.06;100423.09;5068338;27;45408;-74
2022/02/04 13:28:01;;;;;;;;;12.25;11.50;;;;;21.15;40.00;100435.25;5065269;27;46859;-72
2022/02/04 13:30:27;;;;;;;;;9.00;9.00;;;;;21.17;39.43;100424.59;5061603;28;45343;-72
2022/02/04 13:32:53;;;;;;;;;12.50;9.50;;;;;21.15;39.86;100427.31;5053774;28;45352;-73
2022/02/04 13:35:38;;;;;;;;;10.75;9.75;;;;;21.17;39.94;100440.50;5061674;28;45565;-72
2022/02/04 13:58:50;;;;;;;;;7.75;7.50;;;;;21.10;41.09;100449.63;5070041;27;45307;-73
2022/02/04 14:01:28;;;;;;;;;5.50;5.50;;;;;21.13;39.87;100444.22;5082928;27;45965;-73
2022/02/04 14:03:57;;;;;;;;;6.25;5.00;;;;;21.17;40.08;100444.03;5084979;27;45440;-74
2022/02/04 14:06:28;;;;;;;;;5.00;5.00;;;;;21.16;40.15;100439.66;5065130;27;45316;-74
2022/02/04 14:09:05;;;;;;;;;4.00;4.00;;;;;21.16;39.72;100444.09;5048416;27;45483;-74
2022/02/04 14:11:49;;;;;;;;;4.75;4.75;;;;;21.13;40.37;100438.91;5062761;28;45435;-73
2022/02/04 14:14:22;;;;;;;;;5.00;5.00;;;;;21.14;39.82;100435.34;5062016;28;45721;-73
2022/02/04 14:16:55;;;;;;;;;7.50;5.00;;;;;21.15;40.04;100445.03;5077998;27;45317;-73
2022/02/04 14:19:21;;;;;;;;;8.25;7.50;;;;;21.13;40.30;100452.19;5085456;27;45469;-73
2022/02/04 14:21:49;;;;;;;;;3.25;3.25;;;;;21.10;40.56;100447.84;5085072;27;46508;-72
2022/02/04 14:24:15;;;;;;;;;5.25;5.00;;;;;21.09;40.52;100451.41;5048052;28;45625;-73
2022/02/04 14:26:46;;;;;;;;;8.25;6.25;;;;;21.08;40.55;100456.78;5078164;27;45713;-73
2022/02/04 14:31:47;;;;;;;;;5.50;4.50;;;;;21.03;40.60;100464.94;5055098;27;46125;-73
2022/02/04 14:36:54;;;;;;;;;7.25;5.50;;;;;21.02;40.74;100479.09;5060867;27;45352;-73
2022/02/04 15:01:29;;;;;;;;;4.00;2.50;;;;;20.89;41.39;100568.06;5086107;27;45276;-73
2022/02/04 15:06:37;;;;;;;;;3.00;3.00;;;;;20.76;41.41;100591.50;5064096;28;45367;-73
2022/02/04 15:09:06;;;;;;;;;5.00;2.50;;;;;20.70;41.56;100598.81;5062856;27;45362;-71
2022/02/04 15:11:33;;;;;;;;;4.50;3.50;;;;;20.64;41.75;100601.66;5061048;27;45532;-73
2022/02/04 15:14:00;;;;;;;;;5.50;5.00;;;;;20.63;42.02;100606.09;5070537;27;45408;-73
2022/02/04 15:16:26;;;;;;;;;3.75;3.00;;;;;20.62;41.75;100599.06;5072384;27;45373;-72
2022/02/04 15:18:52;;;;;;;;;4.00;3.00;;;;;20.60;42.30;100608.88;5053957;27;45616;-74
2022/02/04 15:21:19;;;;;;;;;5.50;4.75;;;;;20.56;42.05;100609.88;5040031;28;45865;-72
2022/02/04 15:23:50;;;;;;;;;4.25;4.00;;;;;20.56;42.11;100617.81;5046349;27;47344;-73
2022/02/04 15:26:16;;;;;;;;;2.00;2.00;;;;;20.56;42.08;100634.59;5063470;28;45542;-73
2022/02/04 15:28:45;;;;;;;;;5.00;3.75;;;;;20.55;42.03;100637.31;5063822;27;45354;-74
2022/02/04 15:31:21;;;;;;;;;4.00;3.75;;;;;20.50;41.57;100632.19;5064021;28;45395;-74
2022/02/04 15:33:48;;;;;;;;;4.75;3.75;;;;;20.47;42.14;100636.69;5063205;28;45443;-74
2022/02/04 15:36:14;;;;;;;;;3.25;2.75;;;;;20.43;42.28;100649.19;5063661;28;45411;-74
2022/02/04 15:38:39;;;;;;;;;4.00;3.75;;;;;20.42;41.88;100663.34;5046843;28;45346;-74
2022/02/04 15:41:05;;;;;;;;;5.00;4.00;;;;;20.43;42.46;100677.47;5057974;27;45641;-73
2022/02/04 15:43:31;;;;;;;;;4.00;3.00;;;;;20.43;41.96;100674.81;5066705;27;48057;-74
2022/02/04 15:54:53;;;;;;;;;3.75;2.50;;;;;20.45;41.75;100703.03;5086219;27;46056;-72
2022/02/04 16:05:00;;;;;;;;;2.50;2.50;;;;;20.40;41.60;100723.47;5062938;28;46605;-72
2022/02/04 16:07:26;;;;;;;;;3.50;3.25;;;;;20.36;41.94;100720.97;5079147;27;45358;-73
2022/02/04 16:10:00;;;;;;;;;3.00;2.00;;;;;20.33;41.44;100727.25;5066852;28;45418;-74
2022/02/04 16:12:34;;;;;;;;;3.25;3.25;;;;;20.30;41.70;100738.78;5077688;27;45897;-72
2022/02/04 16:15:35;;;;;;;;;5.00;4.00;;;;;20.27;41.85;100735.38;5078756;28;47211;-73
2022/02/04 16:17:54;;;;;;;;;3.25;3.25;;;;;20.26;41.78;100742.47;5082882;27;45468;-74
2022/02/04 16:28:43;;;;;;;;;6.00;5.00;;;;;20.21;41.79;100752.34;5069753;27;45226;-73
2022/02/04 16:31:13;;;;;;;;;4.50;3.50;;;;;20.23;41.44;100758.44;5084280;27;45324;-73
2022/02/04 16:33:41;;;;;;;;;4.50;4.50;;;;;20.20;41.09;100760.34;5101525;27;45291;-73
2022/02/04 16:36:13;;;;;;;;;4.50;3.25;;;;;20.19;41.25;100770.06;5100353;27;46293;-73
2022/02/04 16:38:40;;;;;;;;;4.25;4.25;;;;;20.21;41.34;100777.97;5101293;27;45488;-73
2022/02/04 16:41:09;;;;;;;;;5.75;4.00;;;;;20.18;40.56;100776.28;5071400;28;45257;-73
2022/02/04 16:43:35;;;;;;;;;4.00;4.00;;;;;20.16;41.09;100780.78;5062396;28;45379;-73
2022/02/04 16:46:06;;;;;;;;;5.75;5.25;;;;;20.18;40.79;100793.97;5046164;28;48485;-71
2022/02/04 16:48:32;;;;;;;;;7.00;4.50;;;;;20.19;40.61;100795.69;5062701;28;45464;-73
2022/02/04 16:50:57;;;;;;;;;5.50;5.50;;;;;20.18;40.23;100804.56;5066018;27;45454;-72
2022/02/04 16:53:23;;;;;;;;;8.00;7.75;;;;;20.17;40.62;100803.69;5079300;27;45980;-74
2022/02/04 16:55:49;;;;;;;;;6.50;4.25;;;;;20.19;41.05;100819.56;5067196;27;45534;-73
2022/02/04 16:58:14;;;;;;;;;6.50;5.25;;;;;20.21;41.12;100829.19;5057812;27;56035;-73
2022/02/04 17:00:39;;;;;;;;;5.25;5.25;;;;;20.23;41.45;100830.00;5064675;27;59683;-73
2022/02/04 17:03:09;;;;;;;;;7.50;6.50;;;;;20.27;41.48;100842.28;5082937;27;47163;-73
2022/02/04 17:05:59;;;;;;;;;6.75;5.75;;;;;20.30;41.73;100850.13;5064444;27;45750;-74
2022/02/04 17:08:33;;;;;;;;;5.50;5.50;;;;;20.32;42.16;100850.06;5068912;28;45331;-76
2022/02/04 17:11:01;;;;;;;;;6.50;5.75;;;;;20.32;43.51;100853.59;5061221;28;45627;-70
2022/02/04 17:13:28;;;;;;;;;6.25;5.75;;;;;20.41;44.65;100860.41;5071913;27;45430;-70
2022/02/04 17:15:53;;;;;;;;;8.50;7.75;;;;;20.56;45.19;100877.69;5065305;27;47017;-72
2022/02/04 17:18:18;;;;;;;;;8.75;8.75;;;;;20.69;45.26;100876.41;5068823;27;55155;-75
2022/02/04 17:20:45;;;;;;;;;8.00;7.75;;;;;20.80;45.71;100878.72;5082917;27;45298;-72
2022/02/04 17:23:12;;;;;;;;;10.50;9.50;;;;;20.89;45.94;100884.63;5062719;28;45248;-74
2022/02/04 17:25:39;;;;;;;;;8.50;6.75;;;;;20.96;45.90;100882.66;5061426;28;45807;-72
2022/02/04 17:28:04;;;;;;;;;9.75;8.50;;;;;21.08;46.13;100892.00;5065213;27;45417;-71
2022/02/04 17:30:30;;;;;;;;;8.75;8.25;;;;;21.15;46.03;100899.72;5065721;27;45415;-73
2022/02/04 17:32:55;;;;;;;;;9.50;8.50;;;;;21.21;46.36;100908.41;5065667;27;45423;-72
2022/02/04 17:35:22;;;;;;;;;11.00;7.75;;;;;21.27;46.57;100911.75;5062273;28;45383;-75
2022/02/04 17:37:51;;;;;;;;;7.75;5.00;;;;;21.23;43.46;100904.78;5054515;28;45399;-73
2022/02/04 17:40:17;;;;;;;;;5.50;5.50;;;;;21.11;42.80;100907.81;5062618;28;45327;-76
2022/02/04 17:42:51;;;;;;;;;8.25;6.25;;;;;20.97;42.01;100920.66;5045651;28;45187;-76
2022/02/04 17:45:19;;;;;;;;;6.75;5.75;;;;;20.83;41.15;100913.97;5045324;28;47480;-77
2022/02/04 17:47:52;;;;;;;;;7.00;5.75;;;;;20.75;40.58;100937.22;5094099;27;45349;-75
2022/02/04 17:50:23;;;;;;;;;9.75;6.75;;;;;20.62;41.62;100943.81;5083786;27;45276;-76
2022/02/04 17:52:54;;;;;;;;;8.75;6.50;;;;;20.58;41.07;100945.66;5082289;27;45398;-76
2022/02/04 17:55:27;;;;;;;;;8.00;5.00;;;;;20.55;40.63;100955.50;5045770;28;49036;-76
2022/02/04 17:57:55;;;;;;;;;5.75;4.75;;;;;20.52;40.83;100953.81;5057687;27;45525;-76
