Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:39;;;;;;;4.85;2.67;;;2.80;66.40;;;;;;5055285;28;20036;-68
2023/03/12 00:04:05;;;;;;;4.03;2.67;;;2.80;66.60;;;;;;5055747;28;20060;-67
2023/03/12 00:06:31;;;;;;;4.22;2.75;;;2.80;66.80;;;;;;5055384;28;20033;-67
2023/03/12 00:09:00;;;;;;;3.60;2.22;;;2.80;66.90;;;;;;5055201;28;20762;-67
2023/03/12 00:11:26;;;;;;;4.75;2.58;;;2.80;66.80;;;;;;5053445;28;20382;-68
2023/03/12 00:13:54;;;;;;;5.47;3.00;;;2.80;66.70;;;;;;5036761;28;20474;-68
2023/03/12 00:16:21;;;;;;;3.80;2.40;;;2.80;66.80;;;;;;5035453;28;20034;-67
2023/03/12 00:18:49;;;;;;;4.78;2.67;;;2.80;66.90;;;;;;5034998;28;20026;-68
2023/03/12 00:21:15;;;;;;;6.00;3.20;;;2.80;67.50;;;;;;5035377;28;20151;-67
2023/03/12 00:23:40;;;;;;;3.55;2.45;;;2.70;67.90;;;;;;5034849;28;20041;-67
2023/03/12 00:26:09;;;;;;;3.72;2.28;;;2.70;67.20;;;;;;5035076;28;20470;-67
2023/03/12 00:28:36;;;;;;;5.13;2.90;;;2.70;66.90;;;;;;5035265;28;20025;-67
2023/03/12 00:31:03;;;;;;;7.00;3.05;;;2.70;66.70;;;;;;5034882;28;20083;-66
2023/03/12 00:33:29;;;;;;;4.43;2.50;;;2.70;66.70;;;;;;5035172;28;20041;-67
2023/03/12 00:35:58;;;;;;;4.22;2.90;;;2.70;66.60;;;;;;5034674;28;20029;-67
2023/03/12 00:38:24;;;;;;;4.00;2.60;;;2.70;66.90;;;;;;5034395;28;20401;-66
2023/03/12 00:40:50;;;;;;;5.25;2.90;;;2.60;66.90;;;;;;5034856;28;20033;-65
2023/03/12 00:43:15;;;;;;;4.53;2.70;;;2.60;67.00;;;;;;5035241;28;20087;-66
2023/03/12 00:45:41;;;;;;;4.60;2.85;;;2.60;67.10;;;;;;5034450;28;20025;-68
2023/03/12 00:48:07;;;;;;;4.80;2.65;;;2.60;67.30;;;;;;5034826;28;20029;-65
2023/03/12 00:50:32;;;;;;;5.28;2.80;;;2.60;67.80;;;;;;5034521;28;20028;-66
2023/03/12 00:52:59;;;;;;;5.38;2.47;;;2.60;68.20;;;;;;5034288;28;20025;-67
2023/03/12 00:55:24;;;;;;;4.57;2.25;;;2.60;68.70;;;;;;5034835;28;20462;-67
2023/03/12 00:57:50;;;;;;;5.07;2.53;;;2.60;69.20;;;;;;5034901;28;20075;-69
2023/03/12 01:00:16;;;;;;;3.25;2.30;;;2.60;69.50;;;;;;5034591;28;20480;-67
2023/03/12 01:02:42;;;;;;;7.10;2.45;;;2.60;69.70;;;;;;5034172;28;20536;-66
2023/03/12 01:05:09;;;;;;;4.80;2.40;;;2.60;69.70;;;;;;5034358;28;20073;-66
2023/03/12 01:07:35;;;;;;;4.93;2.10;;;2.50;70.20;;;;;;5034599;28;20030;-66
2023/03/12 01:10:01;;;;;;;2.70;2.08;;;2.50;70.40;;;;;;5034082;28;20033;-67
2023/03/12 01:12:27;;;;;;;4.35;2.40;;;2.60;70.40;;;;;;5034342;28;20104;-67
2023/03/12 01:14:52;;;;;;;3.92;2.22;;;2.60;71.00;;;;;;5034325;28;20037;-66
2023/03/12 01:17:18;;;;;;;5.10;2.65;;;2.50;70.10;;;;;;5034112;28;20029;-67
2023/03/12 01:19:44;;;;;;;3.47;2.20;;;2.50;70.30;;;;;;5033959;28;20021;-68
2023/03/12 01:22:09;;;;;;;6.97;2.65;;;2.60;70.20;;;;;;5034308;28;20425;-67
2023/03/12 01:24:35;;;;;;;7.78;2.75;;;2.60;70.10;;;;;;5040515;28;20037;-67
2023/03/12 01:27:01;;;;;;;4.10;2.47;;;2.50;70.20;;;;;;5053658;28;20033;-66
2023/03/12 01:29:26;;;;;;;4.40;2.60;;;2.50;70.50;;;;;;5054017;28;20028;-65
2023/03/12 01:31:52;;;;;;;5.65;2.60;;;2.50;70.80;;;;;;5053305;28;20021;-68
2023/03/12 01:34:18;;;;;;;3.88;2.47;;;2.40;71.00;;;;;;5053779;28;20056;-66
2023/03/12 01:36:45;;;;;;;5.10;2.47;;;2.40;71.30;;;;;;5053439;28;20462;-69
2023/03/12 01:39:10;;;;;;;5.55;2.50;;;2.40;71.50;;;;;;5053250;28;20049;-67
2023/03/12 01:41:36;;;;;;;2.97;2.33;;;2.40;71.50;;;;;;5053741;28;20374;-68
2023/03/12 01:44:03;;;;;;;4.43;2.40;;;2.40;71.60;;;;;;5053188;28;20043;-67
2023/03/12 01:46:34;;;;;;;6.00;2.63;;;2.40;71.70;;;;;;5053646;28;20029;-67
2023/03/12 01:49:32;;;;;;;2.90;2.38;;;2.40;72.20;;;;;;5051909;28;20033;-67
2023/03/12 01:52:10;;;;;;;3.78;2.38;;;2.30;72.40;;;;;;5053131;28;20021;-67
2023/03/12 01:54:50;;;;;;;5.75;2.40;;;2.30;72.50;;;;;;5053696;28;20040;-67
2023/03/12 01:57:21;;;;;;;5.00;2.45;;;2.20;72.70;;;;;;5053258;28;20021;-67
2023/03/12 01:59:50;;;;;;;4.78;2.55;;;2.20;73.00;;;;;;5035140;28;20484;-67
2023/03/12 02:02:18;;;;;;;3.80;2.22;;;2.20;73.10;;;;;;5053578;28;20025;-67
2023/03/12 02:04:46;;;;;;;3.85;2.50;;;2.20;72.80;;;;;;5053126;28;20044;-67
2023/03/12 02:07:15;;;;;;;4.43;2.47;;;2.30;72.90;;;;;;5052997;28;20500;-67
2023/03/12 02:09:44;;;;;;;6.18;2.50;;;2.20;72.40;;;;;;5053200;28;20031;-67
2023/03/12 02:12:11;;;;;;;5.03;2.35;;;2.20;72.60;;;;;;5042701;28;20069;-67
2023/03/12 02:14:37;;;;;;;3.75;2.55;;;2.20;72.90;;;;;;5033200;28;20033;-67
2023/03/12 02:17:04;;;;;;;5.40;2.75;;;2.20;72.90;;;;;;5033042;28;20022;-67
2023/03/12 02:19:51;;;;;;;7.65;2.58;;;2.20;73.00;;;;;;5033234;28;20029;-66
2023/03/12 02:22:18;;;;;;;4.75;2.30;;;2.20;73.60;;;;;;5033208;28;20030;-66
2023/03/12 02:24:52;;;;;;;4.93;2.72;;;2.10;72.90;;;;;;5032987;28;20069;-67
2023/03/12 02:27:20;;;;;;;4.07;2.33;;;2.20;72.90;;;;;;5033101;28;20048;-65
2023/03/12 02:29:46;;;;;;;5.97;2.85;;;2.10;72.70;;;;;;5032873;28;20084;-67
2023/03/12 02:32:20;;;;;;;6.95;2.72;;;2.10;73.20;;;;;;5032554;28;20021;-66
2023/03/12 02:34:46;;;;;;;6.68;3.05;;;2.10;72.90;;;;;;5032553;28;20076;-67
2023/03/12 02:37:13;;;;;;;6.10;2.60;;;2.10;73.30;;;;;;5032336;28;20017;-67
2023/03/12 02:39:41;;;;;;;4.43;2.53;;;2.10;73.20;;;;;;5032854;28;20076;-66
2023/03/12 02:42:07;;;;;;;7.07;2.35;;;2.10;73.60;;;;;;5032232;28;20026;-67
2023/03/12 02:44:35;;;;;;;5.35;2.80;;;2.10;73.50;;;;;;5032366;28;20045;-66
2023/03/12 02:47:01;;;;;;;7.78;2.70;;;2.10;73.20;;;;;;5032255;28;20031;-67
2023/03/12 02:49:30;;;;;;;5.75;2.60;;;2.10;73.30;;;;;;5032623;28;20025;-67
2023/03/12 02:51:56;;;;;;;4.55;2.33;;;2.10;73.20;;;;;;5032159;28;20080;-67
2023/03/12 02:54:23;;;;;;;7.32;2.63;;;2.10;72.90;;;;;;5032470;28;20033;-67
2023/03/12 02:56:49;;;;;;;5.68;3.10;;;2.10;73.30;;;;;;5032452;28;20025;-67
2023/03/12 02:59:16;;;;;;;5.57;2.85;;;2.10;73.60;;;;;;5032398;28;20028;-66
2023/03/12 03:01:42;;;;;;;5.88;2.90;;;2.00;73.50;;;;;;5036450;28;20034;-67
2023/03/12 03:04:10;;;;;;;6.53;2.33;;;2.00;73.70;;;;;;5036287;28;20044;-67
2023/03/12 03:06:38;;;;;;;7.32;3.58;;;2.00;73.80;;;;;;5036746;28;20025;-67
2023/03/12 03:09:04;;;;;;;7.10;3.08;;;2.00;73.60;;;;;;5036411;28;20029;-67
2023/03/12 03:11:30;;;;;;;9.80;2.72;;;2.00;73.50;;;;;;5036617;28;20051;-67
2023/03/12 03:13:56;;;;;;;5.15;2.40;;;2.00;73.50;;;;;;5036256;28;20470;-67
2023/03/12 03:16:22;;;;;;;5.13;3.40;;;2.00;73.00;;;;;;5044661;28;20575;-67
2023/03/12 03:18:48;;;;;;;4.32;2.65;;;2.00;72.90;;;;;;5056802;28;20033;-67
2023/03/12 03:21:17;;;;;;;5.10;2.95;;;2.00;72.70;;;;;;5038071;28;20025;-67
2023/03/12 03:23:45;;;;;;;6.50;3.00;;;2.00;72.70;;;;;;5056039;28;20123;-67
2023/03/12 03:26:11;;;;;;;4.43;2.70;;;2.00;73.30;;;;;;5055644;28;20466;-67
2023/03/12 03:28:37;;;;;;;4.90;2.60;;;2.00;72.80;;;;;;5056269;28;20032;-67
2023/03/12 03:31:03;;;;;;;5.63;2.63;;;1.90;72.70;;;;;;5055771;28;20125;-67
2023/03/12 03:33:30;;;;;;;5.13;2.53;;;2.00;72.50;;;;;;5056453;28;20021;-67
2023/03/12 03:35:58;;;;;;;4.35;2.40;;;2.10;72.00;;;;;;5055776;28;20025;-67
2023/03/12 03:38:25;;;;;;;4.65;2.40;;;2.00;72.00;;;;;;5055837;28;20072;-67
2023/03/12 03:40:51;;;;;;;4.60;2.72;;;2.00;72.10;;;;;;5055896;28;20029;-67
2023/03/12 03:43:17;;;;;;;5.43;2.80;;;2.10;72.30;;;;;;5055548;28;20048;-67
2023/03/12 03:45:45;;;;;;;7.03;3.38;;;2.00;72.60;;;;;;5055771;28;20386;-67
2023/03/12 03:48:11;;;;;;;5.63;2.78;;;2.00;72.40;;;;;;5055518;28;20100;-67
2023/03/12 03:50:38;;;;;;;8.95;3.05;;;2.00;72.80;;;;;;5055716;28;20033;-66
2023/03/12 03:53:06;;;;;;;3.67;2.33;;;2.00;72.50;;;;;;5037630;28;20078;-67
2023/03/12 03:55:36;;;;;;;3.80;2.47;;;2.10;72.60;;;;;;5055745;28;20056;-67
2023/03/12 03:58:01;;;;;;;7.35;2.80;;;2.10;72.60;;;;;;5037357;28;20039;-67
2023/03/12 04:00:27;;;;;;;6.47;2.30;;;2.10;72.30;;;;;;5055305;28;20021;-66
2023/03/12 04:02:54;;;;;;;4.60;2.63;;;2.10;72.30;;;;;;5055253;28;20025;-67
2023/03/12 04:05:20;;;;;;;6.07;2.70;;;2.10;72.10;;;;;;5055558;28;20469;-67
2023/03/12 04:07:46;;;;;;;4.65;2.40;;;2.10;72.10;;;;;;5055585;28;20025;-66
2023/03/12 04:10:12;;;;;;;4.68;2.47;;;2.10;72.00;;;;;;5055151;28;20021;-66
2023/03/12 04:12:38;;;;;;;5.75;2.67;;;2.10;72.20;;;;;;5054361;28;20029;-67
2023/03/12 04:15:04;;;;;;;4.38;2.53;;;2.00;72.00;;;;;;5037213;28;20040;-66
2023/03/12 04:17:30;;;;;;;7.30;2.97;;;2.00;72.20;;;;;;5055300;28;20029;-67
2023/03/12 04:19:56;;;;;;;5.57;3.00;;;2.00;72.50;;;;;;5036053;28;20040;-69
2023/03/12 04:22:21;;;;;;;6.22;2.65;;;2.00;72.30;;;;;;5034921;28;20025;-66
2023/03/12 04:24:47;;;;;;;6.95;3.28;;;2.00;72.10;;;;;;5035111;28;20037;-66
2023/03/12 04:27:12;;;;;;;8.77;2.75;;;2.00;72.80;;;;;;5034584;28;20057;-66
2023/03/12 04:29:39;;;;;;;6.50;2.60;;;2.00;72.40;;;;;;5034871;28;20389;-66
2023/03/12 04:32:06;;;;;;;6.57;2.70;;;1.90;72.40;;;;;;5034506;28;20377;-66
2023/03/12 04:34:31;;;;;;;5.05;2.78;;;1.90;72.40;;;;;;5035116;28;20040;-66
2023/03/12 04:36:57;;;;;;;6.47;2.53;;;1.90;72.70;;;;;;5034746;28;20456;-68
2023/03/12 04:39:22;;;;;;;7.38;2.83;;;1.80;72.60;;;;;;5034614;28;20041;-66
2023/03/12 04:41:48;;;;;;;7.25;3.13;;;1.80;72.70;;;;;;5034669;28;20025;-66
2023/03/12 04:44:14;;;;;;;6.60;3.00;;;1.80;73.00;;;;;;5034164;28;20088;-66
2023/03/12 04:46:41;;;;;;;9.50;3.33;;;1.80;73.40;;;;;;5016732;28;20033;-66
2023/03/12 04:49:08;;;;;;;5.32;2.65;;;1.70;73.10;;;;;;5034584;28;20025;-66
2023/03/12 04:51:33;;;;;;;9.45;3.22;;;1.70;73.50;;;;;;5035143;28;20484;-66
2023/03/12 04:53:59;;;;;;;7.45;3.20;;;1.70;73.70;;;;;;5034168;28;20033;-67
2023/03/12 04:56:25;;;;;;;6.70;3.30;;;1.70;73.70;;;;;;5034447;28;20417;-65
2023/03/12 04:58:51;;;;;;;7.15;3.22;;;1.70;74.50;;;;;;5034665;28;20033;-66
2023/03/12 05:01:32;;;;;;;5.20;2.90;;;1.70;73.90;;;;;;5033905;28;20488;-66
2023/03/12 05:03:58;;;;;;;4.85;2.95;;;1.70;73.70;;;;;;5034297;28;20033;-66
2023/03/12 05:06:25;;;;;;;5.05;2.90;;;1.70;74.00;;;;;;5034647;28;20377;-66
2023/03/12 05:08:51;;;;;;;7.78;2.70;;;1.70;73.70;;;;;;5034500;28;20032;-66
2023/03/12 05:11:18;;;;;;;5.53;2.72;;;1.80;73.60;;;;;;5034106;28;20071;-66
2023/03/12 05:13:43;;;;;;;9.35;3.22;;;1.70;73.30;;;;;;5034498;28;20355;-66
2023/03/12 05:16:10;;;;;;;5.57;2.90;;;1.80;73.60;;;;;;5046519;28;20088;-66
2023/03/12 05:18:36;;;;;;;5.95;2.95;;;1.80;73.60;;;;;;5054464;28;20021;-66
2023/03/12 05:21:08;;;;;;;6.80;3.47;;;1.80;73.40;;;;;;5053850;28;20021;-66
2023/03/12 05:23:34;;;;;;;8.02;3.10;;;1.80;73.00;;;;;;5054135;28;20033;-66
2023/03/12 05:26:00;;;;;;;6.25;3.05;;;1.80;73.10;;;;;;5054031;28;20036;-66
2023/03/12 05:28:27;;;;;;;4.78;3.00;;;1.80;73.10;;;;;;5053252;28;20028;-66
2023/03/12 05:31:00;;;;;;;4.80;2.58;;;1.80;72.90;;;;;;5053910;28;20078;-67
2023/03/12 05:33:27;;;;;;;6.85;3.05;;;1.90;72.90;;;;;;5053978;28;20029;-66
2023/03/12 05:35:53;;;;;;;5.72;2.72;;;1.90;72.60;;;;;;5053517;28;20071;-65
2023/03/12 05:38:19;;;;;;;5.28;2.90;;;1.90;72.30;;;;;;5053241;28;20049;-66
2023/03/12 05:40:55;;;;;;;6.47;3.33;;;1.90;72.50;;;;;;5053717;28;20052;-67
2023/03/12 05:43:22;;;;;;;6.43;3.00;;;1.90;72.50;;;;;;5053004;28;20029;-67
2023/03/12 05:45:48;;;;;;;6.20;2.92;;;1.90;72.50;;;;;;5053252;28;20021;-66
2023/03/12 05:48:14;;;;;;;4.28;2.80;;;2.00;72.70;;;;;;5052912;28;20027;-65
2023/03/12 05:50:40;;;;;;;4.10;2.50;;;2.00;72.20;;;;;;5053393;28;20040;-66
2023/03/12 05:53:06;;;;;;;5.75;2.55;;;2.00;72.20;;;;;;5052818;28;20036;-66
2023/03/12 05:55:36;;;;;;;6.53;2.83;;;2.00;71.70;;;;;;5053461;28;20033;-66
2023/03/12 05:58:04;;;;;;;5.40;2.20;;;2.00;71.50;;;;;;5053338;28;20025;-66
2023/03/12 06:00:30;;;;;;;6.45;2.47;;;2.00;71.30;;;;;;5052980;28;20044;-65
2023/03/12 06:02:56;;;;;;;6.18;2.28;;;2.00;71.50;;;;;;5052895;28;20053;-66
2023/03/12 06:05:22;;;;;;;5.88;2.40;;;2.00;71.10;;;;;;5052616;28;20060;-65
2023/03/12 06:07:48;;;;;;;5.75;2.40;;;2.10;71.20;;;;;;5052986;28;20028;-65
2023/03/12 06:10:13;;;;;;;5.88;3.47;;;2.00;70.70;;;;;;5052489;28;20029;-65
2023/03/12 06:12:39;;;;;;;5.70;2.65;;;2.10;71.10;;;;;;5052974;28;20024;-66
2023/03/12 06:15:05;;;;;;;4.78;2.78;;;2.10;70.50;;;;;;5052676;28;20029;-66
2023/03/12 06:17:31;;;;;;;4.25;1.90;;;2.10;70.40;;;;;;5035201;28;20037;-65
2023/03/12 06:19:57;;;;;;;6.07;2.25;;;2.20;70.30;;;;;;5052923;28;20052;-65
2023/03/12 06:22:23;;;;;;;5.38;2.40;;;2.20;69.80;;;;;;5052562;28;20029;-66
2023/03/12 06:24:49;;;;;;;3.50;2.22;;;2.20;69.80;;;;;;5051061;28;20037;-66
2023/03/12 06:27:15;;;;;;;4.80;2.33;;;2.30;69.90;;;;;;5052509;28;20017;-66
2023/03/12 06:29:40;;;;;;;4.95;2.72;;;2.30;69.80;;;;;;5052812;28;20033;-66
2023/03/12 06:32:06;;;;;;;4.15;2.40;;;2.40;69.50;;;;;;5052422;28;20057;-68
2023/03/12 06:34:32;;;;;;;5.43;2.67;;;2.50;69.30;;;;;;5034122;28;20506;-66
2023/03/12 06:36:58;;;;;;;6.38;2.92;;;2.40;69.00;;;;;;5052777;28;20025;-66
2023/03/12 06:39:24;;;;;;;4.22;2.38;;;2.50;68.80;;;;;;5052201;28;20048;-66
2023/03/12 06:41:50;;;;;;;4.75;2.78;;;2.50;68.50;;;;;;5052264;28;20024;-66
2023/03/12 06:44:16;;;;;;;6.18;3.15;;;2.50;68.40;;;;;;5051958;28;20037;-66
2023/03/12 06:46:43;;;;;;;3.60;2.28;;;2.60;68.40;;;;;;5034989;28;20044;-67
2023/03/12 06:49:09;;;;;;;7.22;2.35;;;2.60;67.90;;;;;;5052349;28;20021;-67
2023/03/12 06:51:36;;;;;;;5.10;2.65;;;2.50;67.70;;;;;;5052785;28;20017;-67
2023/03/12 06:54:02;;;;;;;3.88;2.72;;;2.60;68.10;;;;;;5052446;28;20029;-66
2023/03/12 06:56:29;;;;;;;4.05;2.28;;;2.70;67.80;;;;;;5052092;28;20029;-67
2023/03/12 06:58:55;;;;;;;5.43;2.40;;;2.70;67.30;;;;;;5034422;28;20115;-66
2023/03/12 07:01:21;;;;;;;5.32;2.25;;;2.70;67.50;;;;;;5052515;28;20060;-66
2023/03/12 07:03:46;;;;;;;3.25;2.28;;;2.70;67.50;;;;;;5052544;28;20439;-65
2023/03/12 07:06:14;;;;;;;3.95;2.30;;;2.70;67.30;;;;;;5052106;28;20083;-66
2023/03/12 07:08:40;;;;;;;4.68;2.22;;;2.90;67.10;;;;;;5052470;28;20044;-67
2023/03/12 07:11:06;;;;;;;7.88;2.60;;;2.90;66.70;;;;;;5052487;28;20100;-66
2023/03/12 07:13:31;;;;;;;4.28;2.28;;;3.00;66.40;;;;;;5052056;28;20033;-66
2023/03/12 07:15:57;;;;;;;4.05;2.45;;;3.10;66.10;;;;;;5052084;28;20068;-67
2023/03/12 07:18:23;;;;;;;2.80;2.22;;;3.20;66.20;;;;;;5051939;28;20041;-66
2023/03/12 07:20:48;;;;;;;5.57;2.47;;;3.30;65.80;;;;;;5052407;28;20067;-66
2023/03/12 07:23:14;;;;;;;6.20;2.53;;;3.30;65.70;;;;;;5051914;28;20040;-66
2023/03/12 07:25:41;;;;;;;4.65;2.28;;;3.40;65.50;;;;;;5052108;28;20493;-66
2023/03/12 07:28:07;;;;;;;4.75;2.55;;;3.60;65.10;;;;;;5052044;28;20048;-65
2023/03/12 07:30:33;;;;;;;5.78;3.00;;;3.70;64.30;;;;;;5051937;28;20053;-66
2023/03/12 07:33:04;;;;;;;3.60;2.15;;;3.90;64.10;;;;;;5051977;28;20025;-66
2023/03/12 07:35:30;;;;;;;5.22;1.70;;;4.10;63.30;;;;;;5051682;28;20370;-66
2023/03/12 07:37:57;;;;;;;3.85;2.20;;;4.40;61.00;;;;;;5051907;28;20412;-65
2023/03/12 07:40:22;;;;;;;2.80;2.00;;;4.70;60.10;;;;;;5051276;28;20028;-66
2023/03/12 07:42:49;;;;;;;3.92;2.60;;;5.10;58.90;;;;;;5051859;28;20021;-65
2023/03/12 07:45:15;;;;;;;7.53;2.38;;;5.50;57.90;;;;;;5051522;28;20068;-65
2023/03/12 07:47:40;;;;;;;2.80;1.52;;;6.00;56.80;;;;;;5056133;28;20048;-66
2023/03/12 07:50:06;;;;;;;3.50;1.40;;;6.40;54.80;;;;;;5055989;28;20029;-66
2023/03/12 07:52:32;;;;;;;4.63;2.05;;;6.80;54.10;;;;;;5055486;28;20029;-66
2023/03/12 07:54:58;;;;;;;3.42;1.98;;;7.30;52.90;;;;;;5038042;28;20035;-66
2023/03/12 07:57:24;;;;;;;3.42;1.63;;;7.80;52.60;;;;;;5055778;28;20021;-65
2023/03/12 07:59:49;;;;;;;2.83;1.58;;;8.40;50.60;;;;;;5055878;28;20021;-65
2023/03/12 08:02:15;;;;;;;4.85;2.00;;;8.70;49.40;;;;;;5055286;28;20484;-66
2023/03/12 08:04:41;;;;;;;5.55;2.00;;;8.90;46.70;;;;;;5055209;28;20072;-65
2023/03/12 08:07:07;;;;;;;3.40;1.90;;;9.50;48.30;;;;;;5055498;28;20053;-65
2023/03/12 08:09:32;;;;;;;3.33;1.80;;;10.30;46.30;;;;;;5054943;28;20032;-67
2023/03/12 08:11:58;;;;;;;5.32;1.70;;;11.30;43.60;;;;;;5055381;28;20029;-65
2023/03/12 08:14:24;;;;;;;3.80;1.70;;;12.30;42.20;;;;;;5054915;28;20448;-65
2023/03/12 08:16:49;;;;;;;3.40;1.92;;;12.90;39.40;;;;;;5055237;28;20091;-66
2023/03/12 08:19:15;;;;;;;5.28;2.05;;;13.70;39.40;;;;;;5054853;28;20103;-69
2023/03/12 08:21:41;;;;;;;4.22;1.73;;;14.50;37.30;;;;;;5053415;28;20056;-67
2023/03/12 08:24:07;;;;;;;4.07;2.10;;;15.20;35.80;;;;;;5036995;28;20599;-66
2023/03/12 08:26:33;;;;;;;3.20;1.63;;;15.70;34.30;;;;;;5034909;28;20071;-66
2023/03/12 08:29:02;;;;;;;3.10;1.77;;;16.00;34.20;;;;;;5035127;28;20033;-66
2023/03/12 08:31:28;;;;;;;4.38;2.15;;;15.40;34.50;;;;;;5034766;28;20072;-66
2023/03/12 08:33:53;;;;;;;2.70;1.50;;;14.80;34.70;;;;;;5035117;28;20061;-66
2023/03/12 08:36:19;;;;;;;1.92;1.30;;;13.90;35.10;;;;;;5034403;28;20060;-66
2023/03/12 08:38:45;;;;;;;2.78;1.40;;;13.60;35.00;;;;;;5035410;28;20092;-66
2023/03/12 08:41:11;;;;;;;2.25;1.33;;;13.00;35.60;;;;;;5034737;28;20026;-66
2023/03/12 08:43:36;;;;;;;2.17;1.20;;;12.80;36.60;;;;;;5034517;28;20037;-66
2023/03/12 08:46:03;;;;;;;3.20;1.38;;;12.50;36.40;;;;;;5035240;28;20026;-66
2023/03/12 08:48:30;;;;;;;2.53;1.40;;;12.20;37.40;;;;;;5034290;28;20424;-66
2023/03/12 08:51:02;;;;;;;1.65;1.30;;;12.20;37.70;;;;;;5034542;28;20032;-65
2023/03/12 08:53:29;;;;;;;4.70;1.60;;;12.30;37.80;;;;;;5034467;28;20489;-66
2023/03/12 08:55:56;;;;;;;2.42;1.30;;;12.10;36.90;;;;;;5034494;28;20466;-66
2023/03/12 08:58:23;;;;;;;2.97;1.52;;;12.00;36.90;;;;;;5033345;28;20029;-66
2023/03/12 09:00:50;;;;;;;4.18;1.55;;;11.70;37.20;;;;;;5034571;28;20021;-66
2023/03/12 09:03:16;;;;;;;3.58;1.38;;;11.80;38.50;;;;;;5034361;28;20025;-66
2023/03/12 09:05:42;;;;;;;3.58;1.80;;;11.90;38.50;;;;;;5033728;28;20053;-66
2023/03/12 09:08:09;;;;;;;3.83;1.40;;;11.70;37.70;;;;;;5034070;28;20029;-66
2023/03/12 09:10:35;;;;;;;6.03;1.40;;;11.60;37.60;;;;;;5033817;28;20370;-66
2023/03/12 09:13:01;;;;;;;1.65;1.05;;;11.60;37.60;;;;;;5024279;28;20128;-65
2023/03/12 09:15:27;;;;;;;4.35;1.30;;;11.60;37.60;;;;;;5053916;28;20513;-66
2023/03/12 09:17:54;;;;;;;3.30;1.20;;;11.60;37.50;;;;;;5054168;28;20112;-67
2023/03/12 09:20:21;;;;;;;5.93;2.97;;;11.70;38.20;;;;;;5053740;28;20214;-67
2023/03/12 09:22:47;;;;;;;2.60;1.30;;;11.60;37.20;;;;;;5053957;28;20029;-66
2023/03/12 09:25:13;;;;;;;3.88;1.42;;;11.60;36.90;;;;;;5053776;28;20039;-65
2023/03/12 09:27:40;;;;;;;2.72;1.40;;;11.50;37.30;;;;;;5053537;28;20112;-65
2023/03/12 09:30:08;;;;;;;4.85;1.65;;;11.40;37.20;;;;;;5054308;28;20072;-66
2023/03/12 09:32:34;;;;;;;2.47;1.33;;;11.70;38.50;;;;;;5053359;28;20024;-65
2023/03/12 09:35:00;;;;;;;2.95;1.30;;;11.90;38.50;;;;;;5054146;28;20036;-65
2023/03/12 09:37:25;;;;;;;2.00;1.50;;;12.00;37.40;;;;;;5053552;28;20357;-67
2023/03/12 09:39:52;;;;;;;2.63;1.30;;;11.80;37.10;;;;;;5053960;28;20091;-66
2023/03/12 09:42:32;;;;;;;2.88;1.48;;;11.60;36.60;;;;;;5053718;28;20538;-66
2023/03/12 09:45:04;;;;;;;3.25;1.30;;;11.50;37.60;;;;;;5053454;28;20164;-66
2023/03/12 09:47:32;;;;;;;4.28;1.30;;;11.50;36.10;;;;;;5053214;28;20117;-66
2023/03/12 09:50:16;;;;;;;2.08;1.30;;;11.30;36.10;;;;;;5053376;28;20424;-65
2023/03/12 09:52:49;;;;;;;3.35;1.63;;;11.00;38.20;;;;;;5052927;28;20025;-66
2023/03/12 09:55:18;;;;;;;6.95;1.70;;;11.10;37.80;;;;;;5054087;28;20039;-66
2023/03/12 09:57:45;;;;;;;2.78;1.20;;;11.30;38.80;;;;;;5053129;28;20052;-66
2023/03/12 10:00:17;;;;;;;4.43;1.65;;;11.50;36.90;;;;;;5053221;28;20033;-65
2023/03/12 10:03:20;;;;;;;3.42;1.80;;;11.50;36.40;;;;;;5052453;28;20116;-65
2023/03/12 10:06:11;;;;;;;4.63;1.80;;;11.40;37.20;;;;;;5052690;28;20512;-66
2023/03/12 10:09:04;;;;;;;3.90;1.38;;;11.40;37.00;;;;;;5052948;28;20073;-66
2023/03/12 10:12:15;;;;;;;3.33;1.70;;;11.20;36.60;;;;;;5052387;28;20028;-66
2023/03/12 10:15:12;;;;;;;4.55;1.70;;;11.20;37.10;;;;;;5041284;28;20055;-66
2023/03/12 10:17:38;;;;;;;3.10;1.58;;;10.90;37.10;;;;;;5032656;28;20055;-66
2023/03/12 10:20:31;;;;;;;3.60;1.60;;;10.90;37.70;;;;;;5032895;28;20496;-65
2023/03/12 10:23:17;;;;;;;6.15;1.60;;;10.80;37.20;;;;;;5032881;28;20021;-66
2023/03/12 10:25:57;;;;;;;5.55;1.70;;;11.00;38.10;;;;;;5032148;28;20676;-66
2023/03/12 10:28:39;;;;;;;5.50;1.90;;;10.90;37.20;;;;;;5032255;28;20071;-70
2023/03/12 10:31:13;;;;;;;4.40;1.83;;;10.70;37.70;;;;;;5032916;28;20029;-66
2023/03/12 10:33:46;;;;;;;2.55;1.52;;;10.40;38.50;;;;;;5032629;28;20108;-66
2023/03/12 10:36:22;;;;;;;3.60;1.50;;;10.70;38.70;;;;;;5015324;28;20033;-66
2023/03/12 10:38:48;;;;;;;6.63;2.10;;;10.90;38.50;;;;;;5032484;28;20052;-66
2023/03/12 10:41:24;;;;;;;3.83;1.67;;;10.80;38.20;;;;;;5032568;28;20029;-65
2023/03/12 10:43:50;;;;;;;3.75;1.75;;;10.70;39.00;;;;;;5032387;28;20540;-66
2023/03/12 10:46:35;;;;;;;5.70;1.92;;;10.90;38.90;;;;;;5032519;28;20029;-66
2023/03/12 10:49:22;;;;;;;4.30;2.15;;;10.80;39.50;;;;;;5032818;28;20029;-66
2023/03/12 10:51:58;;;;;;;4.18;2.30;;;10.70;39.30;;;;;;5019062;28;20037;-65
2023/03/12 10:54:27;;;;;;;3.15;1.73;;;10.80;39.70;;;;;;5032548;28;20036;-66
2023/03/12 10:56:52;;;;;;;6.00;2.20;;;10.90;40.00;;;;;;5032354;28;20029;-65
2023/03/12 10:59:25;;;;;;;3.45;2.08;;;11.00;40.40;;;;;;5032569;28;20476;-66
2023/03/12 11:01:51;;;;;;;6.03;2.08;;;11.00;39.40;;;;;;5031992;28;20044;-65
2023/03/12 11:04:18;;;;;;;8.05;2.53;;;11.10;40.00;;;;;;5048133;28;20152;-66
2023/03/12 11:07:04;;;;;;;3.90;2.13;;;11.10;39.30;;;;;;5051821;28;20079;-66
2023/03/12 11:09:30;;;;;;;6.07;2.17;;;11.30;39.60;;;;;;5052110;28;20072;-66
2023/03/12 11:11:56;;;;;;;6.45;2.25;;;11.60;39.80;;;;;;5052146;28;20430;-65
2023/03/12 11:14:24;;;;;;;3.90;2.03;;;11.60;39.80;;;;;;5052368;28;20108;-65
2023/03/12 11:16:52;;;;;;;2.67;2.20;;;11.40;38.90;;;;;;5051896;28;20035;-65
2023/03/12 11:19:33;;;;;;;4.40;2.40;;;11.30;40.00;;;;;;5052371;28;20025;-65
2023/03/12 11:22:04;;;;;;;2.90;2.15;;;11.50;39.10;;;;;;5054996;28;20354;-65
2023/03/12 11:24:30;;;;;;;4.93;2.65;;;11.50;39.00;;;;;;5037976;28;20451;-66
2023/03/12 11:27:05;;;;;;;3.72;2.28;;;11.60;39.70;;;;;;5056408;28;20377;-65
2023/03/12 11:29:35;;;;;;;5.93;2.30;;;11.70;38.70;;;;;;5055996;28;20025;-66
2023/03/12 11:32:40;;;;;;;4.50;2.22;;;11.30;38.30;;;;;;5056053;28;20037;-65
2023/03/12 11:35:11;;;;;;;5.38;2.35;;;11.40;39.30;;;;;;5055940;28;20047;-65
2023/03/12 11:37:39;;;;;;;4.25;2.58;;;11.30;39.50;;;;;;5055446;28;20424;-65
2023/03/12 11:40:54;;;;;;;3.67;2.20;;;11.40;38.90;;;;;;5056051;28;20103;-65
2023/03/12 11:43:48;;;;;;;4.90;2.20;;;11.40;38.70;;;;;;5012386;28;20067;-66
2023/03/12 11:46:35;;;;;;;7.10;2.42;;;11.50;38.70;;;;;;5055551;28;20108;-67
2023/03/12 11:49:27;;;;;;;3.40;2.28;;;11.60;39.00;;;;;;5055803;28;20114;-66
2023/03/12 11:52:04;;;;;;;4.93;2.30;;;11.50;38.00;;;;;;5055204;28;20061;-66
2023/03/12 11:54:49;;;;;;;7.20;2.75;;;11.50;38.50;;;;;;5055233;28;20048;-69
2023/03/12 11:57:46;;;;;;;3.85;2.42;;;11.40;38.50;;;;;;5055764;28;20071;-66
2023/03/12 12:00:33;;;;;;;3.97;2.40;;;11.20;38.80;;;;;;5055686;28;20025;-67
2023/03/12 12:03:11;;;;;;;5.10;2.42;;;11.30;39.70;;;;;;5055597;28;20086;-66
2023/03/12 12:05:46;;;;;;;4.88;2.80;;;11.40;40.10;;;;;;5054296;28;20065;-66
2023/03/12 12:08:36;;;;;;;3.42;2.22;;;11.60;38.80;;;;;;5055241;28;20071;-66
2023/03/12 12:11:21;;;;;;;5.50;2.15;;;11.50;38.40;;;;;;5055365;28;20033;-65
2023/03/12 12:14:13;;;;;;;3.35;2.47;;;11.40;38.80;;;;;;5054645;28;20037;-66
2023/03/12 12:17:00;;;;;;;2.92;2.05;;;11.30;39.70;;;;;;5041616;28;20036;-65
2023/03/12 12:19:44;;;;;;;4.47;2.30;;;11.20;39.30;;;;;;5035037;28;20474;-65
2023/03/12 12:22:18;;;;;;;3.75;2.30;;;11.30;38.90;;;;;;5035305;28;20030;-66
2023/03/12 12:25:10;;;;;;;3.28;2.53;;;11.40;39.40;;;;;;5034731;28;20544;-65
2023/03/12 12:27:52;;;;;;;4.43;2.97;;;11.40;38.70;;;;;;5034378;28;20052;-67
2023/03/12 12:30:30;;;;;;;4.35;2.45;;;11.20;39.90;;;;;;5034914;28;20026;-65
2023/03/12 12:33:31;;;;;;;5.63;2.55;;;11.00;39.10;;;;;;5033512;28;20022;-66
2023/03/12 12:35:57;;;;;;;;;;;11.10;39.10;;;;;;5034758;28;20030;-65
2023/03/12 12:38:44;;;;;;;5.55;2.78;;;11.00;39.50;;;;;;5034534;28;19928;-65
2023/03/12 12:41:38;;;;;;;3.50;2.33;;;10.90;39.40;;;;;;5034965;28;20026;-65
2023/03/12 12:44:14;;;;;;;3.85;2.55;;;10.80;39.00;;;;;;5030800;28;20046;-65
2023/03/12 12:46:46;;;;;;;3.47;2.60;;;10.60;38.70;;;;;;5034598;28;20252;-65
2023/03/12 12:49:18;;;;;;;5.97;2.80;;;10.50;40.00;;;;;;5034838;28;20463;-66
2023/03/12 12:51:50;;;;;;;5.13;2.67;;;10.50;40.50;;;;;;5034826;28;20076;-65
2023/03/12 12:54:34;;;;;;;3.83;2.50;;;10.50;41.10;;;;;;5034568;28;20466;-65
2023/03/12 12:57:04;;;;;;;5.45;2.53;;;10.50;40.80;;;;;;5035305;28;20113;-65
2023/03/12 12:59:41;;;;;;;4.43;2.67;;;10.50;41.00;;;;;;5034313;28;20647;-67
2023/03/12 13:02:20;;;;;;;5.07;2.85;;;10.50;40.50;;;;;;5034515;28;20079;-67
2023/03/12 13:04:47;;;;;;;9.27;3.28;;;10.50;40.90;;;;;;5033900;28;20083;-65
2023/03/12 13:07:12;;;;;;;4.25;3.00;;;10.50;41.10;;;;;;5036103;28;20442;-67