Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:20;;;;;;;9.82;6.10;;;;;;;12.04;100.00;102380.34;5262813;28;20794;-67
2023/05/31 00:02:52;;;;;;;8.80;5.88;;;;;;;12.02;100.00;102376.88;5267394;28;20099;-67
2023/05/31 00:05:23;;;;;;;7.88;6.10;;;;;;;12.03;100.00;102383.09;5263186;28;20051;-67
2023/05/31 00:07:54;;;;;;;8.75;5.93;;;;;;;11.99;100.00;102381.56;5260998;28;20032;-67
2023/05/31 00:10:26;;;;;;;10.25;6.20;;;;;;;12.00;100.00;102388.63;5270740;28;20032;-67
2023/05/31 00:12:57;;;;;;;8.23;6.07;;;;;;;11.95;100.00;102387.06;5272115;28;20052;-67
2023/05/31 00:15:28;;;;;;;8.85;6.47;;;;;;;11.98;100.00;102391.38;5267386;28;20120;-67
2023/05/31 00:18:00;;;;;;;7.97;6.32;;;;;;;11.92;100.00;102384.56;5274639;28;20027;-67
2023/05/31 00:20:31;;;;;;;9.52;6.50;;;;;;;11.88;100.00;102379.47;5278783;28;20466;-67
2023/05/31 00:23:03;;;;;;;13.43;6.40;;;;;;;11.84;100.00;102381.44;5275874;28;20028;-67
2023/05/31 00:25:34;;;;;;;7.32;6.20;;;;;;;11.83;100.00;102378.84;5276696;28;20028;-67
2023/05/31 00:28:06;;;;;;;7.88;6.40;;;;;;;11.81;100.00;102384.28;5276168;28;20113;-67
2023/05/31 00:30:37;;;;;;;9.85;7.05;;;;;;;11.76;100.00;102387.22;5275924;28;20060;-67
2023/05/31 00:33:08;;;;;;;8.27;6.55;;;;;;;11.77;100.00;102382.72;5276027;28;20067;-67
2023/05/31 00:35:40;;;;;;;6.80;5.93;;;;;;;11.70;100.00;102381.38;5271361;28;20051;-67
2023/05/31 00:38:11;;;;;;;9.63;6.28;;;;;;;11.68;100.00;102384.13;5272704;28;20059;-67
2023/05/31 00:40:44;;;;;;;9.43;6.82;;;;;;;11.74;100.00;102382.94;5267306;28;20102;-67
2023/05/31 00:43:16;;;;;;;10.50;6.90;;;;;;;11.66;100.00;102380.69;5259086;28;20041;-67
2023/05/31 00:45:48;;;;;;;9.18;6.82;;;;;;;11.64;100.00;102387.06;5269686;28;20028;-67
2023/05/31 00:48:19;;;;;;;8.93;6.70;;;;;;;11.62;100.00;102380.94;5266444;28;20462;-67
2023/05/31 00:50:51;;;;;;;8.77;7.22;;;;;;;11.58;100.00;102386.47;5265679;28;20033;-67
2023/05/31 00:53:22;;;;;;;12.95;7.60;;;;;;;11.59;100.00;102387.31;5269328;28;20056;-67
2023/05/31 00:55:54;;;;;;;13.18;7.80;;;;;;;11.61;100.00;102388.09;5261564;28;20040;-67
2023/05/31 00:58:26;;;;;;;13.65;8.77;;;;;;;11.68;100.00;102388.63;5266118;28;20048;-67
2023/05/31 01:00:57;;;;;;;20.77;10.80;;;;;;;11.58;100.00;102386.47;5260769;28;20039;-67
2023/05/31 01:03:29;;;;;;;10.55;7.88;;;;;;;11.54;100.00;102392.94;5276205;28;20032;-67
2023/05/31 01:06:01;;;;;;;13.88;7.57;;;;;;;11.51;100.00;102387.75;5258841;28;20047;-67
2023/05/31 01:08:32;;;;;;;14.30;8.77;;;;;;;11.52;100.00;102400.16;5270600;28;20105;-67
2023/05/31 01:11:19;;;;;;;11.32;7.65;;;;;;;11.48;100.00;102398.59;5265936;28;20413;-67
2023/05/31 01:14:01;;;;;;;11.18;7.45;;;;;;;11.47;100.00;102404.06;5273230;28;20032;-67
2023/05/31 01:16:38;;;;;;;12.02;8.32;;;;;;;11.41;100.00;102393.69;5277076;28;20079;-67
2023/05/31 01:19:18;;;;;;;11.63;8.00;;;;;;;11.46;100.00;102396.97;5272590;28;20395;-67
2023/05/31 01:22:14;;;;;;;9.73;7.45;;;;;;;11.51;100.00;102397.59;5273805;28;20116;-67
2023/05/31 01:25:23;;;;;;;8.68;7.13;;;;;;;11.46;100.00;102400.50;5280651;28;20056;-67
2023/05/31 01:27:56;;;;;;;10.68;7.13;;;;;;;11.42;100.00;102393.59;5280751;28;20468;-67
2023/05/31 01:30:29;;;;;;;10.07;7.63;;;;;;;11.40;100.00;102402.66;5279956;28;20036;-67
2023/05/31 01:33:04;;;;;;;9.85;7.13;;;;;;;11.40;100.00;102398.16;5262693;28;20550;-67
2023/05/31 01:35:35;;;;;;;;;;;;;;;11.47;100.00;102393.38;5285454;28;20453;-67
2023/05/31 01:38:07;;;;;;;10.57;7.40;;;;;;;11.34;100.00;102387.81;5277507;28;20018;-67
2023/05/31 01:40:39;;;;;;;10.57;7.47;;;;;;;11.31;100.00;102398.66;5274678;28;20451;-67
2023/05/31 01:43:12;;;;;;;10.98;6.47;;;;;;;11.31;100.00;102390.66;5273476;28;20034;-67
2023/05/31 01:45:44;;;;;;;9.43;7.03;;;;;;;11.27;100.00;102394.44;5279673;28;20053;-67
2023/05/31 01:48:15;;;;;;;13.95;7.88;;;;;;;11.25;100.00;102388.31;5277527;28;20023;-67
2023/05/31 01:50:47;;;;;;;14.45;8.00;;;;;;;11.19;100.00;102390.38;5279485;28;20043;-67
2023/05/31 01:53:18;;;;;;;10.30;7.57;;;;;;;11.22;100.00;102388.47;5279196;28;20028;-67
2023/05/31 01:55:51;;;;;;;9.93;7.10;;;;;;;11.22;100.00;102389.38;5275990;28;20585;-67
2023/05/31 01:58:23;;;;;;;11.20;7.47;;;;;;;11.23;100.00;102385.72;5277322;28;20032;-67
2023/05/31 02:00:54;;;;;;;10.80;7.13;;;;;;;11.28;100.00;102372.13;5269182;28;20766;-67
2023/05/31 02:03:26;;;;;;;11.95;7.50;;;;;;;11.28;100.00;102381.00;5277501;28;20115;-67
2023/05/31 02:06:00;;;;;;;9.02;7.35;;;;;;;11.19;100.00;102381.50;5278046;28;20056;-67
2023/05/31 02:08:31;;;;;;;9.17;7.67;;;;;;;11.16;100.00;102385.22;5273890;28;20024;-67
2023/05/31 02:11:03;;;;;;;8.73;7.28;;;;;;;11.25;100.00;102373.16;5278604;28;20532;-67
2023/05/31 02:13:35;;;;;;;9.85;7.03;;;;;;;11.15;100.00;102378.13;5282627;28;20030;-67
2023/05/31 02:16:07;;;;;;;8.77;6.88;;;;;;;11.14;100.00;102381.78;5273385;28;20032;-67
2023/05/31 02:18:38;;;;;;;10.68;7.30;;;;;;;11.15;100.00;102374.59;5273766;28;20024;-67
2023/05/31 02:21:10;;;;;;;9.35;7.65;;;;;;;11.14;100.00;102370.19;5275173;28;20433;-67
2023/05/31 02:23:41;;;;;;;9.98;7.45;;;;;;;11.14;100.00;102355.06;5275393;28;20105;-67
2023/05/31 02:26:13;;;;;;;10.82;8.30;;;;;;;11.10;100.00;102371.31;5275375;28;20470;-67
2023/05/31 02:28:44;;;;;;;11.27;7.55;;;;;;;11.10;100.00;102373.97;5280124;28;20533;-67
2023/05/31 02:31:16;;;;;;;9.18;7.13;;;;;;;11.05;100.00;102371.56;5276632;28;20032;-67
2023/05/31 02:33:48;;;;;;;10.25;7.82;;;;;;;11.16;100.00;102379.88;5272798;28;20036;-67
2023/05/31 02:36:19;;;;;;;10.68;7.47;;;;;;;11.14;100.00;102373.75;5265881;28;20097;-67
2023/05/31 02:38:51;;;;;;;10.70;7.90;;;;;;;11.10;100.00;102374.88;5270716;28;20032;-67
2023/05/31 02:41:22;;;;;;;9.70;7.85;;;;;;;11.02;100.00;102377.06;5271827;28;20079;-67
2023/05/31 02:43:53;;;;;;;9.93;7.63;;;;;;;11.03;100.00;102372.63;5275691;28;20021;-67
2023/05/31 02:46:25;;;;;;;11.48;7.82;;;;;;;11.02;100.00;102377.06;5274673;28;20039;-67
2023/05/31 02:48:56;;;;;;;11.35;8.65;;;;;;;11.08;100.00;102374.06;5268897;28;20346;-67
2023/05/31 02:51:28;;;;;;;12.80;8.18;;;;;;;10.99;100.00;102382.59;5273824;28;20031;-67
2023/05/31 02:53:59;;;;;;;10.38;8.02;;;;;;;11.04;100.00;102375.19;5274063;28;20111;-67
2023/05/31 02:56:31;;;;;;;13.45;8.80;;;;;;;10.99;100.00;102366.56;5267939;28;20025;-67
2023/05/31 02:59:02;;;;;;;12.88;9.30;;;;;;;10.96;100.00;102377.41;5274254;28;20109;-67
2023/05/31 03:01:34;;;;;;;11.40;7.85;;;;;;;10.92;100.00;102370.50;5268238;28;20029;-67
2023/05/31 03:04:05;;;;;;;12.80;8.88;;;;;;;11.02;100.00;102373.53;5271969;28;20084;-67
2023/05/31 03:06:39;;;;;;;10.50;8.18;;;;;;;10.89;100.00;102378.66;5271884;28;20048;-67
2023/05/31 03:09:16;;;;;;;;;;;;;;;11.00;100.00;102384.31;5272897;28;20041;-67
2023/05/31 03:11:47;;;;;;;12.65;8.30;;;;;;;10.86;100.00;102387.72;5272624;28;19925;-67
2023/05/31 03:14:19;;;;;;;11.15;8.32;;;;;;;10.81;100.00;102376.41;5276705;28;20050;-67
2023/05/31 03:16:50;;;;;;;13.00;8.70;;;;;;;10.84;100.00;102376.25;5270783;28;20108;-67
2023/05/31 03:19:22;;;;;;;10.52;8.52;;;;;;;10.78;100.00;102380.13;5274012;28;20380;-67
2023/05/31 03:21:53;;;;;;;11.20;8.43;;;;;;;10.79;100.00;102381.81;5272333;28;20029;-67
2023/05/31 03:24:25;;;;;;;14.32;9.52;;;;;;;10.86;100.00;102376.19;5267440;28;20147;-67
2023/05/31 03:26:56;;;;;;;10.70;8.35;;;;;;;10.88;100.00;102372.47;5272360;28;20035;-67
2023/05/31 03:29:28;;;;;;;12.32;8.65;;;;;;;10.83;100.00;102371.84;5272218;28;20054;-67
2023/05/31 03:31:59;;;;;;;13.45;8.75;;;;;;;10.99;100.00;102382.59;5269716;28;20035;-67
2023/05/31 03:34:30;;;;;;;13.02;8.25;;;;;;;10.80;100.00;102377.38;5267977;28;20466;-67
2023/05/31 03:37:02;;;;;;;12.48;9.20;;;;;;;10.83;100.00;102379.00;5275019;28;20485;-67
2023/05/31 03:39:33;;;;;;;16.80;9.93;;;;;;;10.73;100.00;102366.13;5269127;28;20033;-67
2023/05/31 03:42:05;;;;;;;14.38;9.90;;;;;;;10.77;100.00;102378.38;5264398;28;20072;-67
2023/05/31 03:44:37;;;;;;;14.23;9.35;;;;;;;10.74;100.00;102370.53;5267251;28;20178;-67
2023/05/31 03:47:08;;;;;;;12.43;9.43;;;;;;;10.73;100.00;102379.47;5259588;28;20036;-67
2023/05/31 03:49:40;;;;;;;11.90;9.68;;;;;;;10.85;100.00;102375.28;5255837;28;20036;-67
2023/05/31 03:52:12;;;;;;;17.17;10.15;;;;;;;10.79;100.00;102379.16;5278156;28;20524;-67
2023/05/31 03:54:44;;;;;;;13.57;10.20;;;;;;;10.77;100.00;102381.03;5268554;28;20353;-67
2023/05/31 03:57:16;;;;;;;13.85;9.93;;;;;;;10.74;100.00;102391.91;5264189;28;20051;-67
2023/05/31 03:59:47;;;;;;;14.75;9.10;;;;;;;10.70;100.00;102374.31;5264860;28;20027;-67
2023/05/31 04:02:18;;;;;;;14.73;9.63;;;;;;;10.71;100.00;102376.03;5268347;28;20029;-64
2023/05/31 04:04:50;;;;;;;13.00;8.65;;;;;;;10.70;100.00;102374.31;5268178;28;20056;-63
2023/05/31 04:07:21;;;;;;;13.45;9.13;;;;;;;10.68;100.00;102370.88;5273589;28;20393;-64
2023/05/31 04:09:52;;;;;;;12.45;8.57;;;;;;;10.70;100.00;102374.31;5269747;28;20078;-63
2023/05/31 04:12:24;;;;;;;12.43;9.65;;;;;;;10.68;100.00;102369.97;5272654;28;20028;-64
2023/05/31 04:14:55;;;;;;;14.48;10.35;;;;;;;10.73;100.00;102381.28;5265514;28;20390;-64
2023/05/31 04:17:26;;;;;;;14.93;10.25;;;;;;;10.76;100.00;102378.47;5264668;28;20114;-64
2023/05/31 04:19:58;;;;;;;15.63;10.88;;;;;;;10.79;100.00;102379.16;5267350;28;22086;-64
2023/05/31 04:22:29;;;;;;;16.85;10.48;;;;;;;10.85;100.00;102379.78;5258998;28;20029;-64
2023/05/31 04:25:04;;;;;;;15.25;11.02;;;;;;;10.83;100.00;102387.00;5261871;28;20025;-64
2023/05/31 04:27:38;;;;;;;15.10;10.98;;;;;;;10.84;100.00;102384.28;5265537;28;20064;-64
2023/05/31 04:30:09;;;;;;;;;;;;;;;10.93;100.00;102381.13;5272214;28;20031;-63
2023/05/31 04:32:41;;;;;;;15.90;10.18;;;;;;;10.88;100.00;102380.47;5268521;28;20290;-64
2023/05/31 04:35:12;;;;;;;13.77;10.65;;;;;;;10.91;100.00;102385.69;5270761;28;20032;-64
2023/05/31 04:37:44;;;;;;;15.95;10.82;;;;;;;10.93;100.00;102377.56;5273961;28;20063;-64
2023/05/31 04:40:15;;;;;;;15.88;11.05;;;;;;;10.93;100.00;102378.44;5274831;28;20126;-64
2023/05/31 04:42:48;;;;;;;17.45;10.90;;;;;;;11.06;100.00;102378.63;5264237;28;20292;-64
2023/05/31 04:45:19;;;;;;;18.20;10.65;;;;;;;10.99;100.00;102378.09;5263130;28;20040;-64
2023/05/31 04:47:51;;;;;;;15.85;10.63;;;;;;;11.02;100.00;102386.91;5262875;28;20033;-64
2023/05/31 04:50:22;;;;;;;17.40;12.77;;;;;;;11.09;100.00;102382.97;5267035;28;20036;-64
2023/05/31 04:52:53;;;;;;;18.38;12.13;;;;;;;11.12;100.00;102383.66;5268577;28;20029;-64
2023/05/31 04:55:26;;;;;;;19.85;12.55;;;;;;;11.13;100.00;102385.38;5270369;28;20523;-64
2023/05/31 04:57:57;;;;;;;18.65;11.20;;;;;;;11.17;100.00;102384.25;5258422;28;20047;-64
2023/05/31 05:00:28;;;;;;;16.63;11.80;;;;;;;11.30;100.00;102383.59;5269931;28;20397;-64
2023/05/31 05:03:00;;;;;;;17.85;12.38;;;;;;;11.25;100.00;102377.63;5272250;28;20024;-64
2023/05/31 05:05:31;;;;;;;17.83;12.10;;;;;;;11.37;100.00;102379.63;5273505;28;20049;-64
2023/05/31 05:08:03;;;;;;;16.95;12.40;;;;;;;11.31;100.00;102380.84;5270292;28;20077;-64
2023/05/31 05:10:35;;;;;;;16.27;12.45;;;;;;;11.34;100.00;102382.47;5262626;28;20457;-64
2023/05/31 05:13:06;;;;;;;18.13;12.23;;;;;;;11.40;100.00;102387.47;5266041;28;20101;-64
2023/05/31 05:15:37;;;;;;;20.10;13.60;;;;;;;11.50;100.00;102387.81;5268334;28;20039;-64
2023/05/31 05:18:09;;;;;;;17.60;12.40;;;;;;;11.47;100.00;102388.88;5268845;28;20046;-64
2023/05/31 05:20:40;;;;;;;17.55;12.88;;;;;;;11.49;100.00;102381.63;5273293;28;20073;-64
2023/05/31 05:23:12;;;;;;;20.65;13.38;;;;;;;11.53;100.00;102391.19;5279833;28;20086;-64
2023/05/31 05:25:43;;;;;;;19.52;14.00;;;;;;;11.67;100.00;102386.88;5271448;28;22117;-64
2023/05/31 05:28:14;;;;;;;19.48;12.32;;;;;;;11.61;100.00;102389.91;5278236;28;20040;-64
2023/05/31 05:30:46;;;;;;;21.33;13.73;;;;;;;11.65;100.00;102395.00;5275673;28;20039;-65
2023/05/31 05:33:17;;;;;;;21.40;13.48;;;;;;;11.68;100.00;102385.97;5270980;28;20035;-64
2023/05/31 05:35:49;;;;;;;20.05;13.70;;;;;;;11.73;100.00;102398.09;5269167;28;20029;-64
2023/05/31 05:38:20;;;;;;;19.15;12.63;;;;;;;11.77;100.00;102388.97;5271936;28;20119;-64
2023/05/31 05:40:52;;;;;;;19.08;13.60;;;;;;;11.80;100.00;102395.94;5269259;28;20033;-64
2023/05/31 05:43:24;;;;;;;19.98;13.48;;;;;;;11.91;100.00;102390.88;5267490;28;20035;-64
2023/05/31 05:45:55;;;;;;;21.27;13.65;;;;;;;11.95;100.00;102386.22;5271369;28;20096;-64
2023/05/31 05:48:27;;;;;;;18.60;13.50;;;;;;;11.98;100.00;102394.06;5269321;28;20067;-64
2023/05/31 05:50:59;;;;;;;19.38;13.68;;;;;;;11.98;100.00;102388.69;5264506;28;20036;-64
2023/05/31 05:53:30;;;;;;;19.83;13.32;;;;;;;12.01;100.00;102382.34;5271029;28;20033;-64
2023/05/31 05:56:01;;;;;;;21.70;14.48;;;;;;;12.08;100.00;102395.25;5269995;28;20083;-64
2023/05/31 05:58:33;;;;;;;20.17;14.10;;;;;;;12.15;100.00;102393.06;5260178;28;21366;-64
2023/05/31 06:01:04;;;;;;;19.25;13.20;;;;;;;12.17;100.00;102385.81;5277186;28;20017;-64
2023/05/31 06:03:35;;;;;;;19.85;14.13;;;;;;;12.23;100.00;102389.94;5276006;28;20584;-64
2023/05/31 06:06:07;;;;;;;19.95;13.70;;;;;;;12.30;100.00;102394.00;5271432;28;20407;-64
2023/05/31 06:08:38;;;;;;;22.05;12.80;;;;;;;12.33;100.00;102392.00;5266035;28;20044;-64
2023/05/31 06:11:10;;;;;;;20.20;13.10;;;;;;;12.42;100.00;102397.75;5270026;28;20065;-64
2023/05/31 06:13:44;;;;;;;20.75;14.27;;;;;;;12.46;100.00;102394.78;5275028;28;20656;-64
2023/05/31 06:16:16;;;;;;;19.77;14.30;;;;;;;12.53;100.00;102389.94;5272559;28;20058;-64
2023/05/31 06:18:47;;;;;;;22.52;14.70;;;;;;;12.63;100.00;102395.59;5285608;28;20333;-64
2023/05/31 06:21:18;;;;;;;21.35;13.75;;;;;;;12.72;100.00;102390.56;5277047;28;20028;-64
2023/05/31 06:23:50;;;;;;;20.83;13.60;;;;;;;12.80;100.00;102387.41;5273388;28;20028;-64
2023/05/31 06:26:22;;;;;;;20.98;14.15;;;;;;;12.93;100.00;102393.75;5279003;28;20401;-64
2023/05/31 06:28:53;;;;;;;21.27;13.98;;;;;;;13.01;100.00;102390.59;5278064;28;20036;-64
2023/05/31 06:31:26;;;;;;;24.73;13.73;;;;;;;13.14;100.00;102402.25;5267268;28;20036;-64
2023/05/31 06:33:57;;;;;;;17.48;13.27;;;;;;;13.25;100.00;102396.25;5284854;28;20040;-64
2023/05/31 06:36:29;;;;;;;17.45;13.43;;;;;;;13.36;100.00;102394.72;5275753;28;20055;-64
2023/05/31 06:39:00;;;;;;;21.08;13.52;;;;;;;13.40;100.00;102390.88;5266021;28;20025;-64
2023/05/31 06:41:34;;;;;;;19.80;13.50;;;;;;;13.46;100.00;102399.41;5275579;28;20029;-64
2023/05/31 06:44:06;;;;;;;18.30;13.50;;;;;;;13.53;100.00;102399.88;5266878;28;20070;-65
2023/05/31 06:46:37;;;;;;;22.55;13.57;;;;;;;13.74;100.00;102397.63;5266443;28;20127;-65
2023/05/31 06:49:08;;;;;;;17.85;12.52;;;;;;;13.81;100.00;102398.94;5267965;28;20035;-65
2023/05/31 06:51:39;;;;;;;20.98;12.95;;;;;;;13.88;100.00;102392.22;5267722;28;20115;-65
2023/05/31 06:54:11;;;;;;;22.67;13.25;;;;;;;13.95;100.00;102395.34;5275270;28;20025;-65
2023/05/31 06:56:42;;;;;;;17.20;12.38;;;;;;;14.17;100.00;102397.47;5272666;28;20036;-65
2023/05/31 06:59:14;;;;;;;21.75;13.60;;;;;;;14.23;100.00;102397.06;5274254;28;20030;-65
2023/05/31 07:01:46;;;;;;;20.40;13.02;;;;;;;14.22;100.00;102398.00;5271807;28;20024;-65
2023/05/31 07:04:17;;;;;;;22.90;13.15;;;;;;;14.42;100.00;102399.38;5273587;28;20108;-64
2023/05/31 07:06:49;;;;;;;18.25;12.55;;;;;;;14.48;100.00;102398.09;5270128;28;20031;-65
2023/05/31 07:09:21;;;;;;;18.65;12.15;;;;;;;14.59;100.00;102398.22;5276969;28;20028;-65
2023/05/31 07:11:52;;;;;;;18.95;12.90;;;;;;;14.61;100.00;102403.50;5267483;28;20032;-65
2023/05/31 07:14:23;;;;;;;21.80;13.10;;;;;;;14.66;100.00;102390.63;5259992;28;20033;-65
2023/05/31 07:16:55;;;;;;;15.60;11.40;;;;;;;14.87;100.00;102390.94;5270324;28;20479;-65
2023/05/31 07:19:28;;;;;;;17.33;12.43;;;;;;;14.90;100.00;102394.28;5270468;28;20044;-65
2023/05/31 07:22:00;;;;;;;16.77;11.48;;;;;;;15.04;100.00;102385.25;5274380;28;20048;-65
2023/05/31 07:24:31;;;;;;;16.67;11.52;;;;;;;15.06;100.00;102388.69;5276004;28;20081;-64
2023/05/31 07:27:03;;;;;;;20.17;12.93;;;;;;;15.18;100.00;102386.94;5277010;28;20036;-65
2023/05/31 07:29:35;;;;;;;19.13;12.18;;;;;;;15.33;100.00;102374.22;5276068;28;20013;-65
2023/05/31 07:32:06;;;;;;;18.48;12.15;;;;;;;15.35;100.00;102374.97;5258876;28;20463;-65
2023/05/31 07:34:37;;;;;;;17.00;11.57;;;;;;;15.48;100.00;102378.50;5272724;28;20069;-65
2023/05/31 07:37:09;;;;;;;17.80;11.35;;;;;;;15.45;100.00;102367.09;5268584;28;20028;-65
2023/05/31 07:39:40;;;;;;;18.80;12.25;;;;;;;15.66;100.00;102373.59;5276132;28;20107;-65
2023/05/31 07:42:12;;;;;;;15.70;11.00;;;;;;;15.72;100.00;102374.13;5271154;28;20389;-65
2023/05/31 07:44:44;;;;;;;18.65;11.85;;;;;;;15.87;100.00;102381.94;5270566;28;20051;-65
2023/05/31 07:47:16;;;;;;;19.60;11.85;;;;;;;15.94;100.00;102366.19;5273314;28;20398;-65
2023/05/31 07:49:49;;;;;;;16.83;11.25;;;;;;;16.11;100.00;102364.94;5281688;28;20020;-65
2023/05/31 07:52:21;;;;;;;16.35;10.20;;;;;;;16.17;100.00;102364.47;5276203;28;20112;-65
2023/05/31 07:54:53;;;;;;;16.63;11.18;;;;;;;16.24;100.00;102356.75;5275131;28;20110;-65
2023/05/31 07:57:24;;;;;;;15.57;10.38;;;;;;;16.34;100.00;102364.97;5269072;28;20068;-65
2023/05/31 07:59:57;;;;;;;16.60;10.90;;;;;;;16.44;100.00;102357.94;5265574;28;20024;-65
2023/05/31 08:02:28;;;;;;;17.23;11.18;;;;;;;16.54;100.00;102367.00;5277221;28;20024;-65
2023/05/31 08:05:01;;;;;;;15.77;9.85;;;;;;;16.60;100.00;102353.06;5268593;28;20435;-65
2023/05/31 08:07:33;;;;;;;17.77;11.43;;;;;;;16.81;100.00;102353.19;5265630;28;20030;-65
2023/05/31 08:10:05;;;;;;;18.17;11.25;;;;;;;16.88;100.00;102359.00;5270745;28;20036;-65
2023/05/31 08:12:37;;;;;;;17.77;10.88;;;;;;;16.91;100.00;102347.13;5258887;28;20032;-65
2023/05/31 08:15:09;;;;;;;16.65;11.07;;;;;;;16.90;100.00;102342.72;5273642;28;20084;-65
2023/05/31 08:17:43;;;;;;;18.15;11.30;;;;;;;17.04;100.00;102355.94;5272484;28;20027;-65
2023/05/31 08:20:16;;;;;;;16.23;11.02;;;;;;;17.11;100.00;102346.38;5261004;28;20090;-65
2023/05/31 08:22:48;;;;;;;14.45;9.70;;;;;;;17.19;100.00;102353.88;5271875;28;20304;-65
2023/05/31 08:25:21;;;;;;;16.58;9.90;;;;;;;17.36;100.00;102347.09;5275657;28;20029;-65
2023/05/31 08:27:52;;;;;;;18.80;10.30;;;;;;;17.34;100.00;102349.91;5265443;28;20029;-65
2023/05/31 08:30:23;;;;;;;16.02;10.65;;;;;;;17.51;100.00;102347.66;5277759;28;20028;-65
2023/05/31 08:32:56;;;;;;;14.82;10.13;;;;;;;17.52;100.00;102349.41;5270840;28;20319;-65
2023/05/31 08:35:28;;;;;;;15.70;10.25;;;;;;;17.60;100.00;102342.41;5264941;28;20032;-65
2023/05/31 08:37:59;;;;;;;15.68;10.05;;;;;;;17.91;100.00;102339.88;5281836;28;20028;-65
2023/05/31 08:40:31;;;;;;;15.13;9.38;;;;;;;17.91;100.00;102341.69;5268034;28;20025;-65
2023/05/31 08:43:10;;;;;;;17.67;9.45;;;;;;;18.01;100.00;102346.19;5263969;28;20487;-65
2023/05/31 08:45:44;;;;;;;13.65;9.23;;;;;;;18.11;100.00;102340.88;5266312;28;20020;-65
2023/05/31 08:48:36;;;;;;;14.57;9.15;;;;;;;18.26;100.00;102345.97;5267664;28;20039;-65
2023/05/31 08:51:08;;;;;;;13.77;8.35;;;;;;;18.49;100.00;102350.25;5273762;28;20047;-65
2023/05/31 08:53:41;;;;;;;16.02;9.93;;;;;;;18.49;100.00;102338.59;5268144;28;20029;-66
2023/05/31 08:56:13;;;;;;;15.93;9.38;;;;;;;18.52;100.00;102339.16;5269695;28;20582;-65
2023/05/31 08:58:53;;;;;;;16.33;9.43;;;;;;;18.63;100.00;102334.69;5272650;28;20036;-65
2023/05/31 09:01:27;;;;;;;17.85;9.60;;;;;;;18.73;100.00;102339.13;5268586;28;20398;-65
2023/05/31 09:03:59;;;;;;;15.38;8.90;;;;;;;19.00;100.00;102333.19;5272638;28;20063;-65
2023/05/31 09:06:30;;;;;;;12.50;8.48;;;;;;;18.90;100.00;102329.56;5276626;28;20504;-65
2023/05/31 09:09:02;;;;;;;14.63;8.23;;;;;;;19.01;100.00;102328.63;5276005;28;20135;-65
2023/05/31 09:11:37;;;;;;;15.68;8.57;;;;;;;19.06;100.00;102325.50;5275274;28;20024;-65
2023/05/31 09:14:08;;;;;;;15.63;9.10;;;;;;;19.44;100.00;102332.03;5266936;28;20024;-64
2023/05/31 09:16:40;;;;;;;14.10;8.55;;;;;;;19.37;100.00;102331.75;5266310;28;20031;-65
2023/05/31 09:19:12;;;;;;;15.98;8.43;;;;;;;19.48;100.00;102328.03;5268002;28;20116;-65
2023/05/31 09:21:44;;;;;;;11.35;7.63;;;;;;;19.55;100.00;102321.94;5265148;28;20025;-65
2023/05/31 09:24:17;;;;;;;13.55;7.55;;;;;;;19.70;100.00;102325.09;5274213;28;20497;-65
2023/05/31 09:26:50;;;;;;;12.07;7.33;;;;;;;19.75;100.00;102320.16;5276571;28;20115;-65
2023/05/31 09:29:22;;;;;;;14.52;7.60;;;;;;;19.86;100.00;102323.69;5282719;28;20415;-65
2023/05/31 09:32:10;;;;;;;12.02;7.07;;;;;;;19.84;100.00;102309.44;5267149;28;20433;-65
2023/05/31 09:34:41;;;;;;;14.45;7.18;;;;;;;19.90;100.00;102308.88;5273430;28;20063;-65
2023/05/31 09:37:23;;;;;;;15.38;7.40;;;;;;;20.14;100.00;102303.03;5261149;28;20115;-65
2023/05/31 09:39:55;;;;;;;11.65;7.60;;;;;;;20.13;100.00;102302.13;5261035;28;20472;-65
2023/05/31 09:42:28;;;;;;;12.63;7.05;;;;;;;20.21;100.00;102295.16;5279209;28;20762;-64
2023/05/31 09:45:00;;;;;;;12.23;7.32;;;;;;;20.29;100.00;102300.72;5272348;28;21732;-65
2023/05/31 09:47:31;;;;;;;15.05;6.75;;;;;;;20.58;100.00;102284.38;5276848;28;20027;-65
2023/05/31 09:50:03;;;;;;;10.20;5.95;;;;;;;20.56;100.00;102289.94;5272724;28;20036;-64
2023/05/31 09:52:38;;;;;;;13.07;6.85;;;;;;;20.64;100.00;102285.66;5274197;28;20507;-65
2023/05/31 09:55:12;;;;;;;10.30;5.93;;;;;;;20.66;100.00;102294.50;5285540;28;20481;-65
2023/05/31 09:57:45;;;;;;;;;;;;;;;20.83;100.00;102285.56;5279263;28;20390;-65
2023/05/31 10:00:20;;;;;;;12.15;5.97;;;;;;;20.83;100.00;102282.88;5262099;28;19932;-65
2023/05/31 10:02:53;;;;;;;11.65;5.70;;;;;;;20.93;100.00;102283.66;5284137;28;20020;-65
2023/05/31 10:05:25;;;;;;;13.13;5.55;;;;;;;21.02;100.00;102289.22;5275489;28;20036;-65
2023/05/31 10:07:57;;;;;;;10.52;5.68;;;;;;;21.03;100.00;102285.47;5278294;28;20024;-65
2023/05/31 10:10:28;;;;;;;9.73;5.82;;;;;;;21.07;100.00;102286.88;5275199;28;20119;-65
2023/05/31 10:13:02;;;;;;;13.05;5.85;;;;;;;21.17;100.00;102284.97;5270190;28;20029;-65
2023/05/31 10:15:35;;;;;;;10.10;5.00;;;;;;;21.37;100.00;102279.41;5273755;28;20474;-65
2023/05/31 10:18:11;;;;;;;7.45;4.55;;;;;;;21.33;100.00;102271.56;5264601;28;20584;-65
2023/05/31 10:20:55;;;;;;;9.30;4.63;;;;;;;21.44;100.00;102266.94;5271776;28;20021;-65
2023/05/31 10:23:29;;;;;;;10.95;4.72;;;;;;;21.42;100.00;102268.94;5268300;28;20032;-65
2023/05/31 10:26:17;;;;;;;9.48;5.03;;;;;;;21.58;100.00;102260.16;5278715;28;20107;-65
2023/05/31 10:29:00;;;;;;;9.65;4.78;;;;;;;21.51;100.00;102259.91;5262145;28;20134;-65
2023/05/31 10:31:39;;;;;;;10.32;5.53;;;;;;;21.59;100.00;102259.97;5260509;28;20047;-65
2023/05/31 10:34:20;;;;;;;9.27;4.53;;;;;;;21.74;100.00;102252.97;5260100;28;20517;-65
2023/05/31 10:36:55;;;;;;;14.23;4.88;;;;;;;21.79;100.00;102251.69;5272155;28;20031;-65
2023/05/31 10:39:45;;;;;;;9.63;3.97;;;;;;;21.95;100.00;102249.06;5261811;28;20039;-65
2023/05/31 10:42:19;;;;;;;8.35;3.50;;;;;;;22.03;100.00;102240.97;5262250;28;20028;-65
2023/05/31 10:45:23;;;;;;;9.07;3.42;;;;;;;22.05;100.00;102243.53;5276247;28;20032;-65
2023/05/31 10:48:06;;;;;;;10.27;3.67;;;;;;;22.06;100.00;102239.81;5269088;28;20044;-65
2023/05/31 10:51:00;;;;;;;7.35;3.33;;;;;;;22.08;100.00;102230.47;5262379;28;20080;-65
2023/05/31 10:53:36;;;;;;;6.63;3.60;;;;;;;22.26;100.00;102227.75;5267272;28;20391;-65
2023/05/31 10:56:10;;;;;;;10.02;3.97;;;;;;;22.25;100.00;102236.06;5262738;28;20043;-65
2023/05/31 10:58:47;;;;;;;10.75;3.20;;;;;;;22.55;99.29;102228.41;5267888;28;20028;-65
2023/05/31 11:01:20;;;;;;;9.75;2.85;;;;;;;22.28;99.81;102223.00;5271181;28;20056;-65
2023/05/31 11:03:52;;;;;;;;;;;;;;;22.52;100.00;102227.72;5264910;28;20104;-65
2023/05/31 11:06:30;;;;;;;9.13;3.75;;;;;;;22.39;100.00;102223.72;5269125;28;19981;-65
2023/05/31 11:09:12;;;;;;;8.90;3.97;;;;;;;22.53;99.18;102220.41;5273222;28;20466;-65
2023/05/31 11:11:48;;;;;;;7.18;3.45;;;;;;;22.46;100.00;102222.09;5265764;28;20380;-65
2023/05/31 11:14:26;;;;;;;9.50;3.70;;;;;;;22.49;97.17;102214.47;5266685;28;20128;-65
2023/05/31 11:16:59;;;;;;;10.43;3.60;;;;;;;22.61;95.58;102223.19;5263268;28;20025;-65
2023/05/31 11:19:34;;;;;;;11.02;3.80;;;;;;;22.72;93.25;102216.56;5261660;28;20033;-65
2023/05/31 11:22:09;;;;;;;12.48;3.33;;;;;;;22.72;90.84;102219.28;5272221;28;20468;-65
2023/05/31 11:24:51;;;;;;;9.23;3.40;;;;;;;22.86;91.73;102212.38;5279885;28;20024;-66
2023/05/31 11:27:35;;;;;;;10.73;3.15;;;;;;;22.84;92.36;102212.56;5275695;28;20028;-65
2023/05/31 11:30:13;;;;;;;13.82;4.55;;;;;;;22.90;88.79;102209.16;5276608;28;20035;-66
2023/05/31 11:32:47;;;;;;;9.07;3.78;;;;;;;22.79;90.17;102211.34;5262069;28;20021;-65
2023/05/31 11:35:19;;;;;;;7.25;3.33;;;;;;;22.99;87.25;102204.59;5271220;28;20028;-65