Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:40;;;;;;;39.07;19.23;;;;;;;0.59;51.27;101408.22;4992661;28;20565;-77
2022/01/23 00:03:11;;;;;;;40.67;19.93;;;;;;;0.60;52.30;101415.06;4974794;28;20265;-77
2022/01/23 00:05:41;;;;;;;23.50;12.40;;;;;;;0.48;54.38;101410.81;4992340;28;20197;-77
2022/01/23 00:08:06;;;;;;;29.23;15.00;;;;;;;0.41;54.46;101414.06;4992095;28;20205;-76
2022/01/23 00:10:33;;;;;;;29.60;15.13;;;;;;;0.32;55.17;101416.91;4991752;28;20709;-77
2022/01/23 00:18:18;;;;;;;28.60;15.07;;;;;;;0.02;56.33;101403.31;4992364;28;20665;-77
2022/01/23 00:20:44;;;;;;;29.80;14.97;;;;;;;0.03;56.77;101415.22;4992056;28;20264;-76
2022/01/23 00:23:33;;;;;;;26.23;14.73;;;;;;;0.06;56.76;101435.81;4991802;28;20191;-77
2022/01/23 00:31:28;;;;;;;31.20;15.67;;;;;;;-0.17;57.39;101438.47;4995773;28;20248;-76
2022/01/23 00:33:54;;;;;;;29.67;15.13;;;;;;;-0.28;57.68;101441.97;4995858;28;20585;-77
2022/01/23 00:36:25;;;;;;;23.23;13.67;;;;;;;-0.24;57.21;101444.22;4995787;28;20182;-78
2022/01/23 00:38:50;;;;;;;24.97;13.73;;;;;;;-0.30;57.01;101440.81;4995910;28;20413;-75
2022/01/23 00:41:17;;;;;;;26.23;12.90;;;;;;;-0.45;57.37;101420.94;4995835;28;20326;-77
2022/01/23 00:43:45;;;;;;;21.23;11.80;;;;;;;-0.74;56.73;101419.22;4995558;28;20604;-76
2022/01/23 00:46:34;;;;;;;23.37;11.83;;;;;;;-0.64;56.12;101447.56;4995463;28;20650;-77
2022/01/23 00:51:26;;;;;;;28.57;13.73;;;;;;;-0.88;56.64;101447.38;4995544;28;20622;-76
2022/01/23 00:53:53;;;;;;;27.40;13.67;;;;;;;-1.20;56.62;101397.34;4995493;28;20290;-76
2022/01/23 00:56:18;;;;;;;32.27;14.07;;;;;;;-0.99;56.61;101458.38;4995637;28;20224;-76
2022/01/23 00:58:44;;;;;;;32.87;13.57;;;;;;;-1.19;56.26;101416.75;4977759;28;20201;-76
2022/01/23 01:01:11;;;;;;;28.93;14.17;;;;;;;-0.97;56.35;101456.97;4995379;28;20178;-76
2022/01/23 01:03:37;;;;;;;28.43;13.07;;;;;;;-1.08;56.12;101458.63;4977855;28;20189;-76
2022/01/23 01:06:02;;;;;;;28.77;13.80;;;;;;;-1.37;55.55;101436.66;4995190;28;20169;-77
2022/01/23 01:08:28;;;;;;;21.50;12.57;;;;;;;-1.62;55.83;101405.34;4995333;28;20292;-76
2022/01/23 01:13:57;;;;;;;26.83;13.00;;;;;;;-1.42;55.97;101441.00;4995334;28;20243;-75
2022/01/23 01:30:18;;;;;;;25.20;13.13;;;;;;;-1.57;54.50;101422.03;4994719;28;20220;-76
2022/01/23 01:35:27;;;;;;;25.50;13.83;;;;;;;-1.56;54.90;101448.97;4994759;28;20192;-77
2022/01/23 01:37:52;;;;;;;26.37;12.40;;;;;;;-1.51;54.55;101459.75;4994700;28;20195;-76
2022/01/23 01:40:20;;;;;;;28.87;11.53;;;;;;;-1.58;54.79;101444.44;4994620;28;20178;-77
2022/01/23 01:42:46;;;;;;;24.80;10.73;;;;;;;-1.82;54.48;101391.41;4993666;28;20646;-76
2022/01/23 01:45:13;;;;;;;20.27;11.30;;;;;;;-1.45;54.55;101436.44;4994455;28;20181;-76
2022/01/23 01:47:47;;;;;;;19.63;10.83;;;;;;;-1.40;54.30;101439.66;4994579;28;20228;-77
2022/01/23 01:50:12;;;;;;;25.70;11.47;;;;;;;-1.30;54.49;101460.44;4994502;28;20257;-76
2022/01/23 01:52:40;;;;;;;18.87;11.30;;;;;;;-1.55;54.79;101407.19;4994306;28;20216;-76
2022/01/23 01:55:08;;;;;;;23.50;12.57;;;;;;;-1.49;54.71;101409.03;4994200;28;20268;-77
2022/01/23 01:57:39;;;;;;;24.13;10.93;;;;;;;-1.65;54.79;101402.41;4977379;28;20560;-76
2022/01/23 02:10:49;;;;;;;23.83;10.50;;;;;;;-1.54;57.35;101477.78;4976787;28;20181;-77
2022/01/23 02:13:18;;;;;;;21.33;10.77;;;;;;;-1.55;57.81;101475.06;4976340;28;20612;-76
2022/01/23 02:51:13;;;;;;;19.23;10.30;;;;;;;-2.29;60.87;101476.41;4993212;28;20164;-76
2022/01/23 02:56:12;;;;;;;18.13;8.70;;;;;;;-2.41;61.01;101505.56;4993060;28;20173;-76
2022/01/23 02:58:54;;;;;;;19.47;10.23;;;;;;;-2.73;60.64;101439.47;4992811;28;20707;-75
2022/01/23 03:01:20;;;;;;;25.03;10.23;;;;;;;-2.37;60.44;101512.91;4992808;28;20176;-76
2022/01/23 03:03:56;;;;;;;19.67;9.37;;;;;;;-2.33;60.01;101511.78;4993026;28;20514;-76
2022/01/23 03:14:23;;;;;;;18.93;9.40;;;;;;;-2.54;59.85;101519.41;5068922;28;20741;-77
2022/01/23 03:25:44;;;;;;;16.27;8.00;;;;;;;-2.63;60.15;101548.06;5069223;28;20657;-77
2022/01/23 03:30:52;;;;;;;13.53;7.30;;;;;;;-2.65;60.20;101550.38;5071211;28;20642;-75
2022/01/23 03:33:18;;;;;;;12.83;7.40;;;;;;;-2.59;60.29;101532.81;5069613;28;20202;-75
2022/01/23 03:35:43;;;;;;;14.40;7.17;;;;;;;-2.55;60.53;101535.16;5072756;28;20182;-75
2022/01/23 03:38:09;;;;;;;15.50;7.97;;;;;;;-2.56;60.62;101538.31;5080361;28;20183;-75
2022/01/23 03:40:35;;;;;;;12.57;7.13;;;;;;;-2.94;60.33;101470.53;5082926;28;20179;-73
2022/01/23 03:43:09;;;;;;;9.93;6.37;;;;;;;-2.99;60.20;101446.38;5080439;28;20178;-74
2022/01/23 03:50:40;;;;;;;13.37;7.57;;;;;;;-2.67;60.23;101490.59;5079038;28;20165;-75
2022/01/23 03:53:06;;;;;;;15.47;7.87;;;;;;;-2.50;60.30;101516.69;5077218;28;20198;-75
2022/01/23 03:55:33;;;;;;;13.67;7.57;;;;;;;-2.38;60.06;101522.69;5078105;28;20178;-75
2022/01/23 03:57:59;;;;;;;12.90;7.07;;;;;;;-2.43;60.63;101523.56;5084132;28;20349;-74
2022/01/23 04:00:24;;;;;;;15.67;6.67;;;;;;;-2.43;60.22;101518.53;5085357;28;20179;-73
2022/01/23 04:02:50;;;;;;;15.03;7.07;;;;;;;-2.41;60.02;101529.75;5085428;28;20170;-72
2022/01/23 04:05:16;;;;;;;15.23;7.13;;;;;;;-2.39;60.30;101526.78;5082437;28;20193;-75
2022/01/23 04:07:42;;;;;;;16.13;7.97;;;;;;;-2.36;59.87;101528.88;5075049;28;20703;-74
2022/01/23 04:10:09;;;;;;;11.30;7.33;;;;;;;-2.42;59.96;101533.84;5068770;28;20193;-76
2022/01/23 04:12:58;;;;;;;9.77;6.90;;;;;;;-2.65;60.57;101507.72;5067407;28;20585;-75
2022/01/23 04:15:36;;;;;;;11.53;7.17;;;;;;;-2.59;60.51;101538.75;5066375;28;20262;-76
2022/01/23 04:33:59;;;;;;;15.53;7.53;;;;;;;-2.95;61.42;101503.84;5054096;28;20225;-76
2022/01/23 04:48:48;;;;;;;11.60;6.47;;;;;;;-2.67;61.94;101549.19;5054152;28;20162;-76
2022/01/23 05:01:07;;;;;;;15.90;8.23;;;;;;;-2.89;63.26;101569.09;5053889;28;20305;-76
2022/01/23 05:06:26;;;;;;;18.20;9.20;;;;;;;-3.00;64.19;101568.97;5054204;28;20651;-76
2022/01/23 05:08:54;;;;;;;19.03;8.47;;;;;;;-2.99;64.48;101571.75;5054199;28;20178;-76
2022/01/23 05:11:27;;;;;;;18.07;9.33;;;;;;;-2.96;64.86;101574.72;5054173;28;20174;-76
2022/01/23 05:13:52;;;;;;;21.17;9.53;;;;;;;-2.96;64.99;101579.75;5052866;28;20314;-75
2022/01/23 05:16:19;;;;;;;17.47;8.50;;;;;;;-2.92;64.96;101591.19;5053473;28;20258;-77
2022/01/23 05:18:46;;;;;;;17.03;7.77;;;;;;;-2.87;65.06;101588.69;5053054;28;20172;-76
2022/01/23 05:21:35;;;;;;;20.20;9.10;;;;;;;-2.79;64.92;101584.91;5053868;28;20647;-75
2022/01/23 05:24:00;;;;;;;16.77;9.10;;;;;;;-2.94;65.28;101562.44;5053187;28;20187;-77
2022/01/23 05:26:26;;;;;;;20.07;9.97;;;;;;;-2.81;64.90;101579.63;5053307;28;20203;-77
2022/01/23 05:28:51;;;;;;;20.20;10.77;;;;;;;-2.82;65.25;101581.91;5053331;28;20213;-76
2022/01/23 05:31:17;;;;;;;13.97;8.43;;;;;;;-2.99;65.08;101550.75;5052727;28;20176;-77
2022/01/23 05:33:42;;;;;;;16.67;9.00;;;;;;;-2.73;64.65;101585.88;5052852;28;20207;-76
2022/01/23 05:36:08;;;;;;;15.00;7.63;;;;;;;-2.70;64.69;101591.38;5052029;28;20647;-76
2022/01/23 05:38:34;;;;;;;18.73;9.50;;;;;;;-2.81;64.88;101597.19;5053515;28;20249;-76
2022/01/23 05:41:01;;;;;;;21.27;9.10;;;;;;;-2.96;64.65;101549.66;5053209;28;20643;-76
2022/01/23 05:43:26;;;;;;;18.43;9.10;;;;;;;-2.90;64.28;101572.25;5052390;28;20758;-75
2022/01/23 05:45:52;;;;;;;16.80;8.47;;;;;;;-2.82;64.05;101562.75;5052444;28;20265;-76
2022/01/23 05:48:19;;;;;;;15.87;8.07;;;;;;;-2.70;63.66;101567.88;5052717;28;20229;-75
2022/01/23 05:50:46;;;;;;;19.80;8.70;;;;;;;-2.70;63.24;101551.22;5052702;28;20171;-77
2022/01/23 05:53:11;;;;;;;13.67;8.80;;;;;;;-3.64;62.63;101405.28;5052630;28;20199;-76
2022/01/23 05:55:37;;;;;;;19.47;8.80;;;;;;;-2.49;63.44;101586.28;5052508;28;20171;-75
2022/01/23 05:58:03;;;;;;;15.03;9.00;;;;;;;-2.36;63.19;101591.63;5052551;28;20282;-76
2022/01/23 06:00:29;;;;;;;14.77;8.97;;;;;;;-2.22;62.68;101594.66;5052748;28;20642;-77
2022/01/23 06:02:54;;;;;;;21.60;9.37;;;;;;;-2.19;62.60;101596.72;5052454;28;20186;-75
2022/01/23 06:05:20;;;;;;;16.57;9.37;;;;;;;-2.15;62.64;101599.03;5052292;28;20167;-78
2022/01/23 06:07:47;;;;;;;18.93;9.50;;;;;;;-2.13;62.47;101601.09;5052246;28;20171;-76
2022/01/23 06:10:21;;;;;;;19.10;9.67;;;;;;;-2.31;62.17;101565.63;5051936;28;20210;-77
2022/01/23 06:12:46;;;;;;;16.33;9.03;;;;;;;-2.12;62.53;101607.03;5051802;28;20230;-75
2022/01/23 06:15:12;;;;;;;15.83;10.20;;;;;;;-2.13;62.71;101598.59;5052166;28;20183;-76
2022/01/23 06:17:38;;;;;;;19.67;10.47;;;;;;;-2.04;62.36;101605.72;5051769;28;20168;-76
2022/01/23 06:20:07;;;;;;;21.63;10.63;;;;;;;-2.07;62.45;101612.78;5051852;28;20172;-76
2022/01/23 06:22:32;;;;;;;23.07;11.50;;;;;;;-2.06;62.88;101614.63;5052051;28;20186;-76
2022/01/23 06:24:58;;;;;;;23.17;11.47;;;;;;;-2.26;62.79;101574.78;5051909;28;20246;-73
2022/01/23 06:27:27;;;;;;;29.13;11.83;;;;;;;-2.01;63.27;101622.19;5052043;28;20230;-76
2022/01/23 06:29:53;;;;;;;26.93;13.97;;;;;;;-2.10;63.96;101600.69;5051660;28;20223;-73
2022/01/23 06:32:19;;;;;;;21.47;11.17;;;;;;;-2.14;63.18;101614.34;5051476;28;20187;-74
2022/01/23 06:34:46;;;;;;;25.37;13.90;;;;;;;-2.12;63.43;101635.59;5051534;28;20266;-75
2022/01/23 06:37:12;;;;;;;33.67;14.90;;;;;;;-2.19;63.08;101632.78;5050090;28;20269;-75
2022/01/23 06:39:38;;;;;;;26.80;12.90;;;;;;;-2.28;63.23;101631.38;5050228;28;20184;-74
2022/01/23 06:42:04;;;;;;;18.03;10.77;;;;;;;-2.68;63.47;101561.47;5033586;28;20175;-75
2022/01/23 06:44:29;;;;;;;28.53;12.57;;;;;;;-2.72;63.88;101599.31;5051555;28;20179;-78
2022/01/23 06:46:55;;;;;;;25.67;12.77;;;;;;;-3.17;64.21;101527.13;5051520;28;20266;-78
2022/01/23 06:49:21;;;;;;;29.27;15.17;;;;;;;-2.59;64.62;101631.56;5051285;28;20175;-78
2022/01/23 06:51:47;;;;;;;32.57;16.40;;;;;;;-2.71;64.51;101582.00;5051396;28;20211;-76
2022/01/23 06:54:13;;;;;;;30.87;14.07;;;;;;;-2.28;63.96;101615.38;5051386;28;20530;-76
2022/01/23 06:56:38;;;;;;;34.23;14.97;;;;;;;-2.28;63.55;101602.84;5051288;28;20788;-78
2022/01/23 06:59:04;;;;;;;34.47;16.33;;;;;;;-2.12;63.30;101613.00;5051591;28;20171;-77
2022/01/23 07:01:30;;;;;;;39.20;18.93;;;;;;;-2.04;62.95;101618.28;5051102;28;20569;-74
2022/01/23 07:03:55;;;;;;;31.90;14.93;;;;;;;-1.98;62.98;101617.63;5051010;28;20187;-73
2022/01/23 07:06:21;;;;;;;28.20;13.30;;;;;;;-1.92;62.60;101613.56;5051198;28;20285;-74
2022/01/23 07:08:46;;;;;;;26.37;13.80;;;;;;;-2.10;62.37;101575.56;5050933;28;20218;-73
2022/01/23 07:11:12;;;;;;;22.30;10.67;;;;;;;-1.86;62.16;101604.47;5051179;28;20386;-74
2022/01/23 07:13:37;;;;;;;16.43;9.93;;;;;;;-1.78;61.93;101610.66;5050866;28;20238;-74
2022/01/23 07:16:06;;;;;;;24.47;11.00;;;;;;;-1.72;61.54;101611.59;5051313;28;20190;-76
2022/01/23 07:18:32;;;;;;;23.57;11.93;;;;;;;-1.67;61.97;101618.25;5050250;28;20179;-74
2022/01/23 07:20:57;;;;;;;18.33;10.20;;;;;;;-1.42;61.13;101619.50;5050988;28;20183;-76
2022/01/23 07:23:23;;;;;;;15.57;8.63;;;;;;;-1.34;60.79;101611.53;5050960;28;20185;-77
2022/01/23 07:25:50;;;;;;;24.10;13.13;;;;;;;-1.19;60.84;101615.44;5050810;28;20171;-76
2022/01/23 07:28:21;;;;;;;36.37;18.33;;;;;;;-1.53;60.41;101521.41;5050896;28;20274;-78
2022/01/23 07:30:58;;;;;;;25.13;12.17;;;;;;;-0.83;59.43;101614.16;5051066;28;20167;-76
2022/01/23 07:33:23;;;;;;;19.53;9.47;;;;;;;-0.85;59.57;101611.38;5051183;28;20268;-76
2022/01/23 07:35:49;;;;;;;14.60;8.77;;;;;;;-0.96;59.76;101583.72;5050977;28;20639;-74
2022/01/23 07:38:18;;;;;;;28.33;13.03;;;;;;;-0.68;59.26;101605.47;5050705;28;20262;-75
2022/01/23 07:40:46;;;;;;;21.07;9.43;;;;;;;-0.58;58.52;101609.56;5049590;28;20194;-75
2022/01/23 07:43:12;;;;;;;27.60;12.83;;;;;;;-0.54;58.82;101593.31;5050957;28;20603;-74
2022/01/23 07:45:38;;;;;;;28.37;14.00;;;;;;;-0.32;57.84;101613.44;5050759;28;20176;-75
2022/01/23 07:48:04;;;;;;;18.40;10.07;;;;;;;-0.44;58.07;101608.19;5051198;28;20175;-75
2022/01/23 07:50:30;;;;;;;20.77;9.30;;;;;;;-0.55;58.31;101614.16;5050677;28;20179;-76
2022/01/23 07:52:55;;;;;;;20.27;9.23;;;;;;;-0.63;58.69;101618.03;5050900;28;20211;-77
2022/01/23 07:55:21;;;;;;;20.90;9.67;;;;;;;-0.79;58.79;101566.09;5050667;28;20179;-75
2022/01/23 07:57:47;;;;;;;19.50;9.10;;;;;;;-0.55;58.83;101616.66;5050758;28;20207;-75
2022/01/23 08:00:13;;;;;;;14.57;8.73;;;;;;;-0.74;59.19;101603.84;5053536;28;20206;-75
2022/01/23 08:02:39;;;;;;;16.17;8.53;;;;;;;-0.71;60.06;101601.78;5054333;28;20178;-74
2022/01/23 08:05:10;;;;;;;16.63;9.37;;;;;;;-1.04;60.37;101537.25;5054357;28;20180;-75
2022/01/23 08:07:36;;;;;;;18.70;9.20;;;;;;;-0.91;60.66;101572.72;5054677;28;20183;-76
2022/01/23 08:10:05;;;;;;;21.43;10.03;;;;;;;-0.58;61.02;101614.59;5054369;28;20183;-78
2022/01/23 08:12:31;;;;;;;23.03;10.60;;;;;;;-0.57;61.17;101613.00;5054101;28;20223;-74
2022/01/23 08:14:59;;;;;;;22.03;10.87;;;;;;;-0.60;61.58;101613.44;5054244;28;20179;-75
2022/01/23 08:17:25;;;;;;;22.50;11.07;;;;;;;-0.59;61.70;101609.31;5053974;28;20180;-74
2022/01/23 08:19:52;;;;;;;19.23;9.73;;;;;;;-0.44;60.64;101600.63;5054149;28;20179;-74
2022/01/23 08:22:18;;;;;;;20.30;11.00;;;;;;;-0.65;60.62;101565.66;5054085;28;20259;-75
2022/01/23 08:24:44;;;;;;;25.30;12.00;;;;;;;-0.31;59.67;101596.72;5053850;28;20262;-75
2022/01/23 08:27:09;;;;;;;21.17;10.20;;;;;;;-0.76;58.78;101539.78;5054125;28;20254;-75
2022/01/23 08:29:35;;;;;;;15.43;8.50;;;;;;;-0.58;58.94;101564.25;5054684;28;20179;-76
2022/01/23 08:32:01;;;;;;;21.10;11.03;;;;;;;-0.61;59.31;101556.25;5053803;28;20176;-75
2022/01/23 08:34:26;;;;;;;19.97;10.37;;;;;;;-0.50;59.38;101605.66;5053936;28;20266;-74
2022/01/23 08:36:55;;;;;;;18.63;9.30;;;;;;;-0.54;59.15;101606.81;5053882;28;20241;-75
2022/01/23 08:39:24;;;;;;;18.67;9.77;;;;;;;-0.60;59.52;101605.91;5053925;28;20179;-77
2022/01/23 08:41:49;;;;;;;19.97;10.97;;;;;;;-0.71;60.53;101616.88;5053743;28;20179;-75
2022/01/23 08:44:25;;;;;;;25.30;12.40;;;;;;;-0.61;60.15;101608.19;5053707;28;20601;-75
2022/01/23 08:46:51;;;;;;;31.40;11.73;;;;;;;-0.54;59.53;101611.84;5053672;28;20220;-73
2022/01/23 08:49:19;;;;;;;19.30;9.90;;;;;;;-0.37;61.41;101598.34;5053562;28;20184;-73
2022/01/23 08:51:46;;;;;;;14.53;8.50;;;;;;;-0.65;61.99;101564.03;5052203;28;20186;-77
2022/01/23 08:54:12;;;;;;;23.40;10.47;;;;;;;-0.58;61.26;101599.50;5053208;28;20215;-74
2022/01/23 08:56:38;;;;;;;18.73;9.10;;;;;;;-0.72;62.83;101594.94;5053378;28;20214;-76
2022/01/23 08:59:04;;;;;;;25.97;11.47;;;;;;;-1.25;62.91;101493.81;5051908;28;20176;-72
2022/01/23 09:01:30;;;;;;;22.00;11.73;;;;;;;-0.58;62.36;101588.53;5053141;28;20639;-73
2022/01/23 09:03:56;;;;;;;18.87;9.47;;;;;;;-0.56;62.21;101593.09;5053119;28;20265;-73
2022/01/23 09:06:23;;;;;;;16.53;8.83;;;;;;;-0.65;61.67;101565.66;5053251;28;20183;-75
2022/01/23 09:08:48;;;;;;;20.23;10.90;;;;;;;-0.37;62.58;101600.88;5053011;28;20175;-73
2022/01/23 09:14:12;;;;;;;29.17;12.60;;;;;;;-0.20;62.14;101589.16;5051497;28;20279;-74
2022/01/23 09:16:40;;;;;;;17.50;9.40;;;;;;;-0.15;58.97;101589.84;5053402;28;20602;-77
2022/01/23 09:19:07;;;;;;;18.40;9.10;;;;;;;-0.22;58.53;101587.09;5053200;28;20176;-81
2022/01/23 09:21:33;;;;;;;13.30;7.27;;;;;;;-0.30;58.08;101585.97;5054762;28;20171;-81
2022/01/23 09:23:59;;;;;;;17.87;10.23;;;;;;;-0.53;59.09;101565.88;5053481;28;20320;-79
2022/01/23 09:26:26;;;;;;;21.23;10.17;;;;;;;-0.42;59.06;101549.81;5035381;28;20175;-80
2022/01/23 09:28:56;;;;;;;17.27;9.47;;;;;;;-0.16;58.98;101570.34;5054130;28;20223;-79
2022/01/23 09:31:48;;;;;;;19.67;9.60;;;;;;;-0.04;58.86;101565.50;5036283;28;20168;-82
2022/01/23 09:34:34;;;;;;;19.20;9.77;;;;;;;0.07;58.67;101556.09;5053441;28;20211;-85
2022/01/23 09:37:04;;;;;;;14.13;8.83;;;;;;;0.10;58.26;101559.06;5053165;28;20190;-81
2022/01/23 09:39:31;;;;;;;18.03;7.80;;;;;;;0.13;58.29;101557.00;5053486;28;20190;-81
2022/01/23 09:42:19;;;;;;;17.10;8.43;;;;;;;0.07;58.48;101536.84;5053263;28;20175;-80
2022/01/23 09:44:48;;;;;;;17.70;8.67;;;;;;;0.23;57.61;101555.13;5052538;28;20484;-80
2022/01/23 09:47:16;;;;;;;18.50;8.70;;;;;;;-0.13;58.21;101505.31;5053425;28;20263;-79
2022/01/23 09:49:43;;;;;;;14.93;8.13;;;;;;;0.03;57.92;101521.06;5052703;28;20639;-79
2022/01/23 09:52:10;;;;;;;15.23;8.47;;;;;;;-0.05;57.71;101505.75;5052816;28;20225;-78
2022/01/23 09:54:39;;;;;;;16.93;9.33;;;;;;;0.15;57.41;101528.78;5052424;28;20228;-78
2022/01/23 09:57:07;;;;;;;18.03;8.67;;;;;;;0.30;58.26;101552.78;5052611;28;20223;-77
2022/01/23 09:59:33;;;;;;;14.70;8.90;;;;;;;0.29;57.67;101528.28;5052343;28;20193;-79
2022/01/23 10:01:59;;;;;;;18.13;8.83;;;;;;;0.48;57.60;101535.97;5052299;28;20582;-79
2022/01/23 10:04:25;;;;;;;21.60;10.60;;;;;;;0.49;57.07;101530.22;5052474;28;20194;-80
2022/01/23 10:06:52;;;;;;;14.73;8.13;;;;;;;0.50;57.07;101535.50;5052363;28;20550;-80
2022/01/23 10:09:23;;;;;;;21.50;10.43;;;;;;;0.47;57.45;101540.13;5052320;28;20167;-79
2022/01/23 10:11:49;;;;;;;18.57;8.90;;;;;;;0.25;58.25;101495.78;5052992;28;20172;-79
2022/01/23 10:14:17;;;;;;;28.93;11.93;;;;;;;0.49;59.03;101545.34;5052384;28;20630;-77
2022/01/23 10:16:44;;;;;;;21.87;10.50;;;;;;;0.39;58.86;101555.72;5051610;28;20163;-79
2022/01/23 10:19:09;;;;;;;16.87;8.87;;;;;;;0.21;59.92;101537.22;5052518;28;20256;-79
2022/01/23 10:21:38;;;;;;;16.30;10.00;;;;;;;0.08;60.09;101521.03;5051887;28;20627;-79
2022/01/23 10:24:06;;;;;;;17.40;9.80;;;;;;;0.05;60.83;101539.84;5052626;28;20206;-81
2022/01/23 10:26:45;;;;;;;18.07;10.80;;;;;;;0.07;60.94;101534.34;5052737;28;20220;-80
2022/01/23 10:29:26;;;;;;;20.27;10.17;;;;;;;-0.02;61.17;101533.00;5052417;28;20309;-79
2022/01/23 10:32:21;;;;;;;20.87;9.87;;;;;;;0.02;61.86;101540.31;5052041;28;20560;-80
2022/01/23 10:34:59;;;;;;;25.73;12.90;;;;;;;-0.02;61.42;101535.53;5052601;28;20578;-80
2022/01/23 10:37:34;;;;;;;33.03;14.60;;;;;;;-0.20;61.55;101495.94;5052366;28;20159;-80
2022/01/23 10:40:09;;;;;;;24.33;13.17;;;;;;;0.01;61.57;101530.00;5052527;28;20243;-80
2022/01/23 10:48:35;;;;;;;29.10;16.23;;;;;;;-0.06;62.01;101491.34;5051414;28;20685;-80
2022/01/23 10:51:17;;;;;;;24.03;12.17;;;;;;;0.27;61.71;101523.69;5052033;28;20658;-79
2022/01/23 10:54:15;;;;;;;22.67;12.10;;;;;;;0.26;62.19;101525.31;5052315;28;20195;-79
2022/01/23 10:56:52;;;;;;;20.67;10.70;;;;;;;0.39;61.90;101525.47;5052682;28;20273;-79
2022/01/23 10:59:18;;;;;;;39.60;19.63;;;;;;;0.24;62.08;101483.84;5050996;28;20590;-79
2022/01/23 11:02:05;;;;;;;24.80;12.73;;;;;;;0.49;62.14;101521.06;5051439;28;20182;-80
2022/01/23 11:04:35;;;;;;;34.07;15.17;;;;;;;0.17;62.52;101464.41;5052248;28;20159;-77
2022/01/23 11:07:05;;;;;;;39.27;17.97;;;;;;;-0.48;62.92;101335.81;5052346;28;20163;-77
2022/01/23 11:09:34;;;;;;;60.57;24.73;;;;;;;0.57;63.02;101510.47;5051373;28;20172;-80
2022/01/23 11:12:12;;;;;;;80.13;30.03;;;;;;;0.70;62.74;101508.09;5052302;28;20207;-80
2022/01/23 11:17:22;;;;;;;137.53;42.43;;;;;;;-0.06;63.43;101346.81;5062839;28;20194;-80
2022/01/23 11:19:50;;;;;;;51.60;21.80;;;;;;;0.84;62.74;101487.31;5061542;28;20190;-77
2022/01/23 11:22:17;;;;;;;58.30;23.53;;;;;;;0.61;63.25;101438.69;5067551;28;20179;-79
2022/01/23 11:24:45;;;;;;;20.90;12.33;;;;;;;0.50;63.06;101418.56;5072858;28;20252;-79
2022/01/23 11:27:20;;;;;;;26.13;14.03;;;;;;;0.97;63.29;101478.31;5071709;28;20179;-79
2022/01/23 11:29:58;;;;;;;24.33;14.40;;;;;;;1.04;63.16;101475.03;5075209;28;20230;-77
2022/01/23 11:32:26;;;;;;;21.17;12.57;;;;;;;1.11;62.81;101473.56;5075223;28;20221;-78
2022/01/23 11:35:00;;;;;;;19.43;11.03;;;;;;;1.12;61.80;101452.69;5073875;28;20223;-79
2022/01/23 11:37:26;;;;;;;20.37;11.20;;;;;;;1.36;60.70;101482.06;5074726;28;20206;-79
2022/01/23 11:39:57;;;;;;;19.73;12.07;;;;;;;1.47;61.50;101469.31;5072014;28;20172;-78
2022/01/23 11:56:25;;;;;;;26.53;13.03;;;;;;;1.82;60.04;101470.75;5061771;28;20284;-80
2022/01/23 11:59:09;;;;;;;28.63;13.53;;;;;;;1.86;58.92;101470.47;5059309;28;20197;-78
2022/01/23 12:01:35;;;;;;;28.47;13.83;;;;;;;1.67;59.28;101421.53;5059684;28;20171;-77
2022/01/23 12:04:07;;;;;;;29.20;14.60;;;;;;;1.96;59.45;101463.47;5058068;28;20175;-79
2022/01/23 12:06:34;;;;;;;16.73;9.23;;;;;;;1.94;59.09;101472.44;5057994;28;20230;-79
2022/01/23 12:09:18;;;;;;;22.13;10.97;;;;;;;1.82;57.37;101442.97;5056009;28;20167;-78
2022/01/23 12:18:21;;;;;;;14.57;8.43;;;;;;;1.88;54.49;101438.75;5055069;28;20724;-78
2022/01/23 12:20:50;;;;;;;13.80;8.30;;;;;;;2.03;53.96;101460.16;5055713;28;20174;-80
2022/01/23 12:23:17;;;;;;;13.40;7.23;;;;;;;1.87;54.05;101436.94;5054961;28;20225;-81
2022/01/23 12:25:48;;;;;;;16.77;8.83;;;;;;;2.07;53.98;101459.88;5054442;28;20172;-80
2022/01/23 12:28:25;;;;;;;13.60;7.80;;;;;;;2.07;53.20;101434.59;5054534;28;20175;-79
2022/01/23 12:30:56;;;;;;;14.20;7.90;;;;;;;2.11;53.64;101438.44;5054545;28;20170;-78
2022/01/23 12:33:46;;;;;;;21.23;10.27;;;;;;;2.24;52.85;101452.97;5054474;28;20188;-78
2022/01/23 12:36:15;;;;;;;14.80;7.60;;;;;;;2.32;53.39;101448.94;5054502;28;20175;-79
2022/01/23 12:38:49;;;;;;;22.67;11.80;;;;;;;2.27;52.72;101420.50;5053542;28;20642;-77
2022/01/23 12:41:23;;;;;;;20.33;9.20;;;;;;;2.45;51.93;101446.44;5055039;28;20175;-79
2022/01/23 12:43:51;;;;;;;14.97;8.67;;;;;;;2.45;52.00;101444.81;5054312;28;20178;-79
2022/01/23 12:46:41;;;;;;;15.70;9.57;;;;;;;2.54;51.58;101441.00;5053806;28;20229;-77
2022/01/23 12:49:33;;;;;;;16.00;9.33;;;;;;;2.64;51.30;101437.19;5054286;28;20243;-78
2022/01/23 12:52:11;;;;;;;35.57;19.07;;;;;;;2.78;51.31;101443.38;5053979;28;20239;-78
2022/01/23 12:54:59;;;;;;;26.17;11.93;;;;;;;3.00;50.66;101442.09;5054355;28;20179;-80
2022/01/23 12:57:41;;;;;;;20.63;9.10;;;;;;;3.15;50.21;101443.22;5053661;28;20195;-79
2022/01/23 13:00:19;;;;;;;28.97;14.07;;;;;;;3.34;49.39;101444.03;5053967;28;20171;-78
2022/01/23 13:02:48;;;;;;;25.70;13.23;;;;;;;3.56;48.60;101439.22;5054238;28;20436;-80
2022/01/23 13:05:15;;;;;;;29.33;12.33;;;;;;;3.90;47.43;101432.75;5054664;28;20175;-81
2022/01/23 13:08:00;;;;;;;27.10;13.20;;;;;;;4.19;45.81;101429.59;5054218;28;20163;-78
2022/01/23 13:11:08;;;;;;;25.20;11.63;;;;;;;4.07;44.95;101376.59;5054381;28;20529;-79
2022/01/23 13:16:13;;;;;;;28.87;12.83;;;;;;;4.49;42.86;101399.63;5053993;28;20794;-78
2022/01/23 13:19:19;;;;;;;24.60;12.70;;;;;;;4.50;42.92;101391.28;5053929;28;20179;-79
2022/01/23 13:32:18;;;;;;;17.30;8.07;;;;;;;5.16;41.62;101442.69;5053701;28;20241;-78
2022/01/23 13:34:57;;;;;;;14.27;7.33;;;;;;;5.09;41.82;101441.94;5052341;28;20647;-79
2022/01/23 13:37:35;;;;;;;14.33;8.23;;;;;;;5.04;41.72;101440.44;5054383;28;20159;-79
2022/01/23 13:40:12;;;;;;;16.20;8.50;;;;;;;4.97;41.95;101420.06;5050625;28;20203;-78
2022/01/23 14:02:26;;;;;;;21.10;9.63;;;;;;;5.07;41.69;101442.44;5038222;28;20192;-84
2022/01/23 14:05:14;;;;;;;12.43;7.73;;;;;;;4.88;42.29;101429.09;5034962;28;20206;-82
2022/01/23 14:07:41;;;;;;;19.10;10.10;;;;;;;4.88;42.81;101444.31;5040948;28;20171;-77
2022/01/23 14:10:34;;;;;;;18.63;10.27;;;;;;;4.80;42.84;101422.16;5041166;28;20188;-79
2022/01/23 14:13:15;;;;;;;20.63;11.43;;;;;;;4.92;43.02;101450.69;5043470;28;20266;-79
2022/01/23 14:15:47;;;;;;;27.23;13.23;;;;;;;4.83;43.08;101412.38;5042384;28;20187;-80
2022/01/23 14:18:17;;;;;;;30.13;16.03;;;;;;;4.96;41.99;101407.19;5043007;28;20187;-79
2022/01/23 14:20:56;;;;;;;31.37;14.67;;;;;;;5.22;42.41;101448.53;5033332;28;20218;-81
2022/01/23 14:23:22;;;;;;;25.30;13.23;;;;;;;5.23;42.25;101450.34;5032942;28;20254;-79
2022/01/23 14:25:50;;;;;;;39.10;13.97;;;;;;;5.16;42.10;101446.13;5047767;28;20323;-79
2022/01/23 14:28:20;;;;;;;27.33;13.07;;;;;;;5.24;42.35;101459.81;5032485;28;20176;-79
2022/01/23 14:30:53;;;;;;;26.07;13.27;;;;;;;4.99;42.48;101421.19;5032948;28;20172;-81
2022/01/23 14:33:31;;;;;;;26.93;12.67;;;;;;;5.19;42.50;101460.84;5032880;28;20204;-79
2022/01/23 14:35:57;;;;;;;21.70;11.57;;;;;;;5.12;41.79;101465.91;5032417;28;20171;-79
2022/01/23 14:38:25;;;;;;;22.83;11.67;;;;;;;5.13;42.79;101468.63;5032442;28;20180;-82
2022/01/23 14:40:58;;;;;;;21.77;11.60;;;;;;;5.01;42.12;101455.28;5032184;28;20172;-79
2022/01/23 14:43:41;;;;;;;22.30;11.50;;;;;;;4.93;42.44;101452.53;5032328;28;20200;-78
2022/01/23 14:46:09;;;;;;;21.07;10.83;;;;;;;4.94;42.41;101472.13;5032767;28;20171;-79
2022/01/23 14:48:44;;;;;;;16.20;9.03;;;;;;;4.76;41.90;101458.91;5032151;28;20176;-79
2022/01/23 14:51:11;;;;;;;15.47;9.77;;;;;;;4.28;42.60;101388.56;5032700;28;20167;-83
2022/01/23 14:53:39;;;;;;;19.70;10.87;;;;;;;4.87;42.22;101485.69;5031945;28;20235;-80
2022/01/23 14:56:10;;;;;;;20.23;11.20;;;;;;;4.70;42.14;101462.31;5033134;28;20333;-77
2022/01/23 14:58:37;;;;;;;31.40;13.40;;;;;;;4.66;42.08;101466.09;5032386;28;20238;-79