Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:33;;;;;;;17.33;12.98;;;3.10;80.40;;;;;;5074429;28;20365;-73
2021/11/26 00:03:36;;;;;;;18.85;13.88;;;3.20;80.50;;;;;;5056359;28;20024;-72
2021/11/26 00:06:39;;;;;;;19.90;14.20;;;3.20;80.40;;;;;;5056414;28;20410;-71
2021/11/26 00:09:43;;;;;;;19.63;13.70;;;3.20;80.20;;;;;;5056374;28;20029;-73
2021/11/26 00:12:56;;;;;;;19.80;14.48;;;3.20;80.10;;;;;;5085266;28;20047;-71
2021/11/26 00:16:08;;;;;;;19.25;14.05;;;3.30;80.20;;;;;;5063809;28;20032;-72
2021/11/26 00:19:11;;;;;;;19.15;13.75;;;3.20;80.20;;;;;;5074504;28;20040;-72
2021/11/26 00:22:14;;;;;;;18.75;13.88;;;3.20;80.20;;;;;;5072675;28;20028;-72
2021/11/26 00:25:17;;;;;;;17.88;13.75;;;3.20;80.30;;;;;;5077027;28;20024;-72
2021/11/26 00:28:20;;;;;;;18.20;13.60;;;3.20;80.50;;;;;;5074342;28;20115;-73
2021/11/26 00:31:23;;;;;;;19.73;13.88;;;3.30;80.70;;;;;;5073979;28;20028;-72
2021/11/26 00:34:26;;;;;;;20.67;14.23;;;3.30;80.80;;;;;;5074202;28;20024;-72
2021/11/26 00:37:29;;;;;;;17.83;13.48;;;3.30;80.90;;;;;;5072580;28;20123;-71
2021/11/26 00:40:32;;;;;;;19.58;13.63;;;3.30;80.90;;;;;;5073932;28;20036;-72
2021/11/26 00:43:35;;;;;;;18.08;13.60;;;3.30;80.90;;;;;;5073735;28;20385;-71
2021/11/26 00:46:38;;;;;;;17.13;13.02;;;3.30;80.90;;;;;;5073718;28;20033;-72
2021/11/26 00:49:41;;;;;;;18.10;13.23;;;3.30;81.00;;;;;;5072498;28;20115;-72
2021/11/26 00:52:44;;;;;;;19.35;14.27;;;3.30;81.10;;;;;;5073558;28;20036;-72
2021/11/26 00:55:47;;;;;;;19.20;13.23;;;3.30;81.30;;;;;;5073303;28;20024;-72
2021/11/26 00:58:50;;;;;;;18.00;13.38;;;3.30;81.50;;;;;;5072406;28;20123;-72
2021/11/26 01:01:53;;;;;;;18.38;13.77;;;3.30;81.60;;;;;;5072624;28;20028;-72
2021/11/26 01:04:57;;;;;;;20.88;13.85;;;3.30;81.60;;;;;;5077785;28;20024;-72
2021/11/26 01:08:00;;;;;;;20.27;14.38;;;3.30;81.70;;;;;;5081623;28;20032;-72
2021/11/26 01:11:03;;;;;;;20.75;14.35;;;3.30;81.80;;;;;;5074198;28;20025;-71
2021/11/26 01:14:06;;;;;;;19.02;14.20;;;3.20;82.10;;;;;;5074279;28;20491;-72
2021/11/26 01:17:09;;;;;;;18.65;13.38;;;3.20;82.10;;;;;;5072162;28;20060;-73
2021/11/26 01:20:12;;;;;;;20.95;14.80;;;3.20;82.50;;;;;;5091588;28;20537;-72
2021/11/26 01:23:15;;;;;;;19.60;13.88;;;3.10;82.80;;;;;;5093668;28;20020;-71
2021/11/26 01:26:18;;;;;;;19.58;13.65;;;3.10;83.00;;;;;;5093414;28;20028;-71
2021/11/26 01:29:21;;;;;;;18.15;14.35;;;3.10;83.20;;;;;;5093316;28;20020;-72
2021/11/26 01:32:24;;;;;;;20.05;14.75;;;3.10;83.50;;;;;;5075338;28;20040;-71
2021/11/26 01:35:27;;;;;;;18.33;13.88;;;3.20;83.60;;;;;;5093367;28;20031;-72
2021/11/26 01:38:30;;;;;;;19.20;14.52;;;3.20;83.70;;;;;;5093347;28;20040;-71
2021/11/26 01:41:35;;;;;;;19.58;14.50;;;3.20;83.70;;;;;;5075350;28;20039;-72
2021/11/26 01:44:40;;;;;;;19.38;14.20;;;3.20;83.90;;;;;;5093487;28;20108;-72
2021/11/26 01:47:43;;;;;;;19.48;14.40;;;3.20;84.00;;;;;;5093596;28;20032;-72
2021/11/26 01:50:46;;;;;;;20.05;14.75;;;3.20;84.30;;;;;;5075315;28;20028;-72
2021/11/26 01:53:50;;;;;;;20.67;14.98;;;3.20;84.30;;;;;;5093215;28;20378;-72
2021/11/26 01:56:53;;;;;;;20.67;15.05;;;3.20;84.70;;;;;;5093317;28;20497;-73
2021/11/26 01:59:56;;;;;;;20.70;15.48;;;3.20;84.80;;;;;;5082502;28;20028;-72
2021/11/26 02:02:59;;;;;;;20.60;14.38;;;3.20;85.00;;;;;;5099131;28;20451;-72
2021/11/26 02:06:02;;;;;;;20.73;14.65;;;3.20;85.30;;;;;;5095399;28;20032;-72
2021/11/26 02:09:05;;;;;;;19.95;15.07;;;3.20;85.60;;;;;;5078801;28;20028;-72
2021/11/26 02:12:10;;;;;;;18.42;14.55;;;3.20;85.90;;;;;;5078554;28;20063;-72
2021/11/26 02:15:13;;;;;;;20.00;15.02;;;3.20;86.10;;;;;;5078655;28;20123;-72
2021/11/26 02:18:16;;;;;;;21.05;14.32;;;3.10;86.40;;;;;;5096296;28;20032;-71
2021/11/26 02:21:19;;;;;;;19.42;14.25;;;3.20;86.90;;;;;;5096853;28;20369;-71
2021/11/26 02:24:22;;;;;;;25.08;14.30;;;3.20;87.00;;;;;;5078350;28;20057;-72
2021/11/26 02:27:25;;;;;;;19.60;14.02;;;3.30;87.00;;;;;;5096372;28;20106;-72
2021/11/26 02:30:28;;;;;;;20.48;14.45;;;3.30;86.90;;;;;;5096381;28;20035;-73
2021/11/26 02:33:31;;;;;;;19.33;13.75;;;3.30;86.90;;;;;;5096424;28;20020;-73
2021/11/26 02:36:33;;;;;;;21.20;14.85;;;3.30;86.90;;;;;;5096568;28;20141;-73
2021/11/26 02:39:36;;;;;;;21.05;15.23;;;3.30;86.90;;;;;;5088417;28;20040;-72
2021/11/26 02:42:39;;;;;;;20.33;13.95;;;3.30;86.90;;;;;;5095955;28;20067;-72
2021/11/26 02:45:44;;;;;;;19.38;14.25;;;3.30;86.90;;;;;;5078488;28;20488;-72
2021/11/26 02:48:47;;;;;;;19.15;14.40;;;3.30;87.00;;;;;;5095934;28;20462;-73
2021/11/26 02:51:50;;;;;;;19.58;14.13;;;3.30;87.30;;;;;;5078424;28;20114;-73
2021/11/26 02:54:54;;;;;;;19.95;13.90;;;3.30;87.50;;;;;;5086930;28;20028;-72
2021/11/26 02:57:57;;;;;;;18.75;14.02;;;3.30;87.70;;;;;;5059263;28;20071;-72
2021/11/26 03:01:00;;;;;;;20.05;14.43;;;3.30;87.90;;;;;;5058062;28;20024;-72
2021/11/26 03:04:03;;;;;;;20.52;14.45;;;3.30;88.20;;;;;;5075321;28;20025;-71
2021/11/26 03:07:06;;;;;;;20.38;14.35;;;3.30;88.40;;;;;;5057419;28;20390;-71
2021/11/26 03:10:09;;;;;;;19.45;14.73;;;3.30;88.70;;;;;;5075450;28;20040;-71
2021/11/26 03:13:12;;;;;;;19.88;14.65;;;3.30;88.90;;;;;;5057446;28;20029;-72
2021/11/26 03:16:16;;;;;;;19.20;13.35;;;3.30;89.00;;;;;;5056887;28;20062;-71
2021/11/26 03:19:19;;;;;;;18.08;14.00;;;3.40;88.90;;;;;;5057072;28;20052;-71
2021/11/26 03:22:22;;;;;;;18.55;14.40;;;3.40;88.90;;;;;;5075196;28;20106;-71
2021/11/26 03:25:25;;;;;;;20.60;14.88;;;3.40;88.90;;;;;;5075093;28;20078;-71
2021/11/26 03:28:28;;;;;;;20.25;14.27;;;3.40;88.70;;;;;;5075033;28;20093;-72
2021/11/26 03:31:31;;;;;;;19.08;14.43;;;3.30;88.60;;;;;;5075027;28;20024;-72
2021/11/26 03:34:34;;;;;;;21.20;15.13;;;3.30;88.70;;;;;;5057121;28;20458;-72
2021/11/26 03:37:37;;;;;;;20.40;14.32;;;3.30;89.00;;;;;;5075004;28;20112;-73
2021/11/26 03:40:40;;;;;;;20.17;14.25;;;3.30;89.00;;;;;;5074836;28;20029;-72
2021/11/26 03:43:43;;;;;;;20.27;13.98;;;3.30;89.10;;;;;;5057203;28;20478;-72
2021/11/26 03:46:47;;;;;;;19.63;14.90;;;3.30;89.10;;;;;;5079068;28;20120;-72
2021/11/26 03:49:49;;;;;;;19.80;14.57;;;3.30;89.30;;;;;;5080359;28;20031;-73
2021/11/26 03:52:53;;;;;;;22.25;14.63;;;3.20;89.70;;;;;;5059535;28;20441;-71
2021/11/26 03:55:56;;;;;;;19.48;14.50;;;3.20;90.10;;;;;;5075810;28;20036;-72
2021/11/26 03:58:59;;;;;;;21.08;14.55;;;3.20;90.30;;;;;;5056444;28;20029;-73
2021/11/26 04:02:02;;;;;;;20.15;14.30;;;3.20;90.50;;;;;;5074516;28;20032;-71
2021/11/26 04:05:05;;;;;;;21.27;15.20;;;3.20;90.60;;;;;;5074583;28;20526;-72
2021/11/26 04:08:08;;;;;;;20.10;15.07;;;3.20;90.60;;;;;;5074129;28;20033;-71
2021/11/26 04:11:11;;;;;;;20.83;14.52;;;3.20;90.70;;;;;;5074529;28;20060;-71
2021/11/26 04:14:14;;;;;;;20.08;14.68;;;3.20;90.80;;;;;;5074293;28;20028;-71
2021/11/26 04:17:17;;;;;;;21.33;15.45;;;3.30;90.90;;;;;;5073405;28;20036;-72
2021/11/26 04:20:20;;;;;;;20.50;14.68;;;3.30;90.90;;;;;;5072735;28;20094;-71
2021/11/26 04:23:23;;;;;;;20.83;14.48;;;3.30;90.90;;;;;;5072795;28;20025;-72
2021/11/26 04:26:26;;;;;;;18.92;14.35;;;3.30;90.80;;;;;;5074035;28;20021;-71
2021/11/26 04:29:29;;;;;;;18.75;13.80;;;3.30;90.70;;;;;;5070234;28;20382;-72
2021/11/26 04:32:32;;;;;;;20.42;15.07;;;3.40;90.90;;;;;;5093443;28;20038;-72
2021/11/26 04:35:36;;;;;;;21.98;15.48;;;3.40;90.90;;;;;;5090566;28;20028;-71
2021/11/26 04:38:39;;;;;;;21.25;15.25;;;3.40;91.00;;;;;;5095206;28;20085;-71
2021/11/26 04:41:42;;;;;;;17.45;13.45;;;3.40;90.90;;;;;;5100046;28;20032;-73
2021/11/26 04:44:45;;;;;;;19.15;13.95;;;3.40;91.00;;;;;;5092891;28;20177;-71
2021/11/26 04:47:48;;;;;;;22.27;14.73;;;3.40;90.90;;;;;;5092429;28;20390;-72
2021/11/26 04:50:51;;;;;;;21.40;15.07;;;3.50;91.00;;;;;;5091162;28;20028;-71
2021/11/26 04:53:54;;;;;;;19.17;14.00;;;3.50;91.00;;;;;;5093888;28;20118;-72
2021/11/26 04:56:58;;;;;;;19.50;13.90;;;3.50;91.00;;;;;;5092531;28;20085;-72
2021/11/26 05:00:01;;;;;;;18.20;13.85;;;3.50;91.00;;;;;;5094147;28;20032;-72
2021/11/26 05:03:04;;;;;;;20.20;14.20;;;3.50;90.90;;;;;;5092194;28;20080;-71
2021/11/26 05:06:07;;;;;;;21.25;14.25;;;3.50;91.00;;;;;;5092440;28;20028;-73
2021/11/26 05:09:11;;;;;;;17.48;12.82;;;3.50;91.10;;;;;;5073563;28;20025;-72
2021/11/26 05:11:38;;;;;;;18.42;12.73;;;3.50;91.10;;;;;;5073347;28;20037;-72
2021/11/26 05:14:05;;;;;;;18.08;12.65;;;3.50;91.00;;;;;;5055795;28;20179;-72
2021/11/26 05:16:31;;;;;;;18.15;13.07;;;3.50;91.00;;;;;;5088980;28;20028;-71
2021/11/26 05:18:58;;;;;;;17.77;13.10;;;3.50;91.00;;;;;;5085243;28;20546;-71
2021/11/26 05:21:24;;;;;;;34.83;20.77;;;3.50;91.10;;;;;;5092356;28;20032;-71
2021/11/26 05:23:49;;;;;;;23.02;15.55;;;3.50;91.10;;;;;;5092988;28;20480;-71
2021/11/26 05:26:15;;;;;;;44.40;24.65;;;3.40;91.10;;;;;;5074704;28;20031;-72
2021/11/26 05:28:41;;;;;;;24.73;15.75;;;3.40;91.20;;;;;;5068686;28;20025;-72
2021/11/26 05:31:07;;;;;;;23.63;15.15;;;3.40;91.30;;;;;;5088919;28;20025;-77
2021/11/26 05:33:33;;;;;;;17.88;13.15;;;3.40;91.30;;;;;;5089433;28;20059;-79
2021/11/26 05:35:59;;;;;;;16.75;11.80;;;3.40;91.40;;;;;;5075294;28;20432;-76
2021/11/26 05:38:25;;;;;;;18.65;13.77;;;3.40;91.50;;;;;;5075470;28;20064;-76
2021/11/26 05:40:51;;;;;;;19.95;13.95;;;3.50;91.60;;;;;;5080723;28;20107;-77
2021/11/26 05:43:17;;;;;;;16.58;12.27;;;3.40;91.40;;;;;;5078161;28;20038;-74
2021/11/26 05:45:43;;;;;;;17.17;12.63;;;3.40;91.60;;;;;;5077620;28;20028;-74
2021/11/26 05:48:09;;;;;;;17.13;13.05;;;3.50;91.60;;;;;;5078214;28;20028;-77
2021/11/26 05:50:36;;;;;;;17.90;12.45;;;3.50;91.70;;;;;;5095992;28;20057;-76
2021/11/26 05:53:02;;;;;;;17.70;12.73;;;3.60;91.70;;;;;;5095592;28;20031;-78
2021/11/26 05:55:31;;;;;;;16.42;11.50;;;3.70;91.80;;;;;;5081362;28;20024;-77
2021/11/26 05:57:57;;;;;;;16.30;12.00;;;3.90;92.60;;;;;;5076268;28;20044;-76
2021/11/26 06:00:24;;;;;;;16.90;12.00;;;4.30;91.80;;;;;;5080787;28;20042;-78
2021/11/26 06:02:50;;;;;;;17.30;13.00;;;4.70;90.90;;;;;;5076847;28;20028;-73
2021/11/26 06:05:17;;;;;;;16.85;11.63;;;5.20;90.00;;;;;;5071615;28;20135;-72
2021/11/26 06:07:42;;;;;;;16.58;10.18;;;5.40;86.10;;;;;;5091256;28;20024;-72
2021/11/26 06:10:11;;;;;;;15.57;10.80;;;5.60;84.20;;;;;;5086230;28;20028;-71
2021/11/26 06:12:42;;;;;;;16.13;11.00;;;5.80;83.40;;;;;;5083351;28;20120;-71
2021/11/26 06:15:10;;;;;;;15.98;11.38;;;6.10;82.10;;;;;;5090753;28;20034;-82
2021/11/26 06:17:37;;;;;;;17.58;11.80;;;6.40;80.50;;;;;;5073408;28;20505;-80
2021/11/26 06:20:03;;;;;;;13.82;10.27;;;6.60;79.00;;;;;;5095094;28;20035;-77
2021/11/26 06:22:29;;;;;;;15.43;10.43;;;6.80;77.90;;;;;;5072312;28;20111;-82
2021/11/26 06:24:55;;;;;;;13.82;9.57;;;6.90;77.00;;;;;;5073705;28;20059;-83
2021/11/26 06:27:21;;;;;;;14.10;10.68;;;6.90;76.60;;;;;;5084970;28;20036;-83
2021/11/26 06:29:47;;;;;;;14.90;9.32;;;7.00;76.10;;;;;;5069538;28;20073;-73
2021/11/26 06:32:12;;;;;;;13.00;9.48;;;7.20;75.70;;;;;;5088010;28;20066;-72
2021/11/26 06:34:38;;;;;;;13.50;9.85;;;7.40;75.00;;;;;;5086820;28;20039;-72
2021/11/26 06:37:04;;;;;;;18.48;11.38;;;7.50;74.10;;;;;;5089909;28;20035;-72
2021/11/26 06:39:30;;;;;;;21.35;12.23;;;7.70;73.50;;;;;;5081226;28;20070;-70
2021/11/26 06:41:56;;;;;;;15.25;9.32;;;8.00;73.50;;;;;;5065703;28;20029;-72
2021/11/26 06:44:22;;;;;;;12.45;8.98;;;8.40;72.60;;;;;;5086179;28;20048;-71
2021/11/26 06:46:48;;;;;;;12.15;8.45;;;8.80;70.80;;;;;;5073883;28;20074;-71
2021/11/26 06:49:15;;;;;;;12.38;8.32;;;9.20;69.20;;;;;;5075716;28;21456;-77
2021/11/26 06:51:41;;;;;;;13.45;9.18;;;9.50;68.40;;;;;;5077979;28;20476;-82
2021/11/26 06:54:07;;;;;;;12.23;8.60;;;9.70;67.40;;;;;;5077962;28;20156;-81
2021/11/26 06:56:33;;;;;;;11.32;8.43;;;9.80;66.70;;;;;;5086781;28;20043;-81
2021/11/26 06:59:00;;;;;;;12.55;8.60;;;10.20;66.40;;;;;;5077998;28;20489;-80
2021/11/26 07:01:26;;;;;;;18.50;10.57;;;10.50;65.20;;;;;;5078269;28;20476;-88
2021/11/26 07:03:54;;;;;;;15.77;9.52;;;10.60;64.10;;;;;;5095971;28;20120;-88
2021/11/26 07:06:20;;;;;;;16.42;8.88;;;10.60;64.40;;;;;;5077651;28;20092;-89
2021/11/26 07:08:46;;;;;;;13.23;8.55;;;10.80;63.70;;;;;;5096690;28;20028;-87
2021/11/26 07:11:12;;;;;;;12.23;8.95;;;10.80;63.00;;;;;;5078651;28;20469;-87
2021/11/26 07:13:37;;;;;;;12.25;8.75;;;10.70;62.50;;;;;;5095453;28;20409;-86
2021/11/26 07:16:03;;;;;;;12.13;8.35;;;10.60;62.70;;;;;;5077783;28;20077;-84
2021/11/26 07:18:29;;;;;;;12.00;8.43;;;10.20;62.90;;;;;;5103985;28;20051;-85
2021/11/26 07:20:55;;;;;;;11.65;8.18;;;10.00;63.50;;;;;;5103173;28;20032;-85
2021/11/26 07:23:21;;;;;;;12.00;8.57;;;9.70;64.10;;;;;;5096268;28;20028;-86
2021/11/26 07:25:46;;;;;;;12.43;8.43;;;9.40;65.10;;;;;;5077786;28;20036;-85
2021/11/26 07:28:12;;;;;;;12.65;9.15;;;9.50;66.50;;;;;;5096021;28;20024;-86
2021/11/26 07:30:39;;;;;;;13.35;8.45;;;9.60;66.00;;;;;;5095846;28;20062;-86
2021/11/26 07:33:06;;;;;;;13.18;8.07;;;9.40;65.90;;;;;;5095311;28;20594;-84
2021/11/26 07:35:32;;;;;;;13.10;8.85;;;9.20;66.00;;;;;;5095722;28;20039;-85
2021/11/26 07:37:58;;;;;;;13.70;9.32;;;9.00;66.80;;;;;;5096650;28;20071;-89
2021/11/26 07:40:24;;;;;;;13.82;8.68;;;8.80;67.50;;;;;;5096368;28;20428;-87
2021/11/26 07:42:49;;;;;;;16.08;9.20;;;8.70;68.10;;;;;;5096172;28;20385;-87
2021/11/26 07:45:15;;;;;;;12.07;8.38;;;8.60;68.80;;;;;;5077166;28;20032;-87
2021/11/26 07:47:42;;;;;;;12.13;8.60;;;8.60;69.30;;;;;;5094462;28;20039;-87
2021/11/26 07:50:10;;;;;;;12.18;8.10;;;8.70;70.00;;;;;;5094906;28;20028;-89
2021/11/26 07:52:36;;;;;;;9.82;7.95;;;9.10;70.00;;;;;;5076644;28;20052;-87
2021/11/26 07:55:03;;;;;;;10.43;7.05;;;9.80;69.20;;;;;;5076475;28;20067;-88
2021/11/26 07:57:29;;;;;;;10.00;7.03;;;10.50;67.70;;;;;;5095395;28;20066;-89
2021/11/26 07:59:55;;;;;;;9.65;6.90;;;11.20;65.10;;;;;;5095258;28;20028;-87
2021/11/26 08:02:20;;;;;;;11.30;7.28;;;11.60;63.70;;;;;;5095051;28;20027;-88
2021/11/26 08:04:46;;;;;;;9.40;7.18;;;12.00;62.90;;;;;;5094852;28;20480;-87
2021/11/26 08:07:12;;;;;;;10.57;6.80;;;12.30;61.40;;;;;;5095067;28;20157;-86
2021/11/26 08:09:38;;;;;;;11.20;6.90;;;12.60;61.10;;;;;;5095890;28;20031;-88
2021/11/26 08:12:07;;;;;;;12.60;7.53;;;12.90;59.90;;;;;;5085788;28;20031;-90
2021/11/26 08:14:33;;;;;;;11.13;7.20;;;13.20;59.30;;;;;;5086270;28;20036;-91
2021/11/26 08:16:59;;;;;;;10.55;6.78;;;13.40;58.10;;;;;;5079439;28;20363;-89
2021/11/26 08:19:25;;;;;;;9.57;6.93;;;13.30;58.50;;;;;;5101637;28;20379;-90
2021/11/26 08:21:57;;;;;;;9.23;6.20;;;13.20;58.00;;;;;;5078210;28;20024;-86
2021/11/26 08:24:24;;;;;;;8.55;5.80;;;13.20;58.20;;;;;;5094067;28;20047;-89
2021/11/26 08:26:51;;;;;;;8.50;5.60;;;13.40;58.60;;;;;;5076681;28;20039;-86
2021/11/26 08:29:17;;;;;;;7.93;5.43;;;13.80;58.20;;;;;;5094305;28;20024;-87
2021/11/26 08:31:42;;;;;;;7.95;5.47;;;14.00;57.00;;;;;;5094552;28;20465;-86
2021/11/26 08:34:09;;;;;;;9.18;5.57;;;14.10;56.50;;;;;;5098603;28;20060;-89
2021/11/26 08:36:36;;;;;;;7.60;4.80;;;14.20;56.80;;;;;;5096894;28;20036;-85
2021/11/26 08:39:03;;;;;;;8.55;5.03;;;14.40;56.00;;;;;;5076107;28;20486;-88
2021/11/26 08:41:29;;;;;;;7.70;4.88;;;14.60;56.10;;;;;;5094395;28;20027;-88
2021/11/26 08:43:55;;;;;;;6.55;4.18;;;14.70;55.40;;;;;;5076078;28;20437;-89
2021/11/26 08:46:21;;;;;;;9.43;4.57;;;14.60;55.10;;;;;;5093016;28;20086;-88
2021/11/26 08:48:47;;;;;;;7.90;4.72;;;14.50;55.30;;;;;;5094796;28;20032;-89
2021/11/26 08:51:13;;;;;;;7.05;4.35;;;14.60;55.40;;;;;;5095445;28;20511;-88
2021/11/26 08:53:44;;;;;;;6.97;4.18;;;14.80;55.30;;;;;;5077998;28;20107;-86
2021/11/26 08:56:10;;;;;;;5.95;4.35;;;14.80;54.80;;;;;;5094284;28;20024;-87
2021/11/26 08:58:37;;;;;;;6.43;4.30;;;14.90;55.00;;;;;;5076322;28;20031;-88
2021/11/26 09:01:04;;;;;;;6.80;4.15;;;15.00;55.40;;;;;;5094273;28;20382;-92
2021/11/26 09:03:33;;;;;;;6.03;4.22;;;14.90;54.00;;;;;;5078021;28;20426;-87
2021/11/26 09:05:59;;;;;;;6.30;4.18;;;14.90;54.60;;;;;;5104500;28;20021;-88
2021/11/26 09:08:25;;;;;;;5.43;3.63;;;14.90;54.70;;;;;;5099343;28;20043;-90
2021/11/26 09:10:51;;;;;;;7.93;4.05;;;15.10;54.80;;;;;;5094822;28;20035;-88
2021/11/26 09:13:17;;;;;;;6.47;4.10;;;15.20;54.30;;;;;;5094469;28;20052;-88
2021/11/26 09:15:44;;;;;;;5.47;3.42;;;15.10;53.90;;;;;;5097286;28;20059;-88
2021/11/26 09:18:12;;;;;;;6.45;3.80;;;15.10;53.70;;;;;;5098435;28;20040;-89
2021/11/26 09:20:39;;;;;;;5.97;3.67;;;15.00;54.00;;;;;;5096735;28;20035;-89
2021/11/26 09:23:07;;;;;;;8.35;3.65;;;14.90;54.00;;;;;;5078386;28;20111;-89
2021/11/26 09:25:34;;;;;;;5.72;3.85;;;15.00;55.00;;;;;;5096796;28;20077;-91
2021/11/26 09:28:00;;;;;;;6.47;3.58;;;15.00;54.40;;;;;;5097105;28;20354;-89
2021/11/26 09:30:28;;;;;;;8.55;4.03;;;15.00;54.10;;;;;;5097680;28;20076;-90
2021/11/26 09:32:54;;;;;;;6.60;3.63;;;15.00;54.50;;;;;;5097971;28;20453;-89
2021/11/26 09:35:21;;;;;;;6.05;3.67;;;15.10;54.00;;;;;;5099344;28;20027;-89
2021/11/26 09:37:47;;;;;;;6.90;3.95;;;15.00;54.20;;;;;;5096390;28;20064;-91
2021/11/26 09:40:15;;;;;;;5.85;4.00;;;15.00;54.60;;;;;;5079235;28;20510;-88
2021/11/26 09:42:43;;;;;;;11.35;4.28;;;15.20;54.60;;;;;;5079066;28;20035;-89
2021/11/26 09:45:16;;;;;;;7.70;4.20;;;15.40;53.90;;;;;;5096914;28;20374;-89
2021/11/26 09:47:41;;;;;;;7.78;4.30;;;15.20;53.30;;;;;;5096648;28;20107;-89
2021/11/26 09:50:07;;;;;;;6.10;4.07;;;14.90;54.60;;;;;;5095156;28;20105;-90
2021/11/26 09:52:41;;;;;;;9.98;4.38;;;14.80;55.70;;;;;;5094980;28;20028;-91
2021/11/26 09:55:09;;;;;;;7.00;4.43;;;14.80;55.50;;;;;;5080047;28;20110;-90
2021/11/26 09:57:37;;;;;;;7.47;4.28;;;15.00;55.20;;;;;;5080849;28;20520;-90
2021/11/26 10:00:04;;;;;;;7.35;4.28;;;15.10;54.70;;;;;;5087531;28;20028;-90
2021/11/26 10:02:30;;;;;;;12.85;8.80;;;15.10;54.30;;;;;;5105858;28;20024;-87
2021/11/26 10:05:08;;;;;;;6.80;4.40;;;15.10;54.80;;;;;;5097502;28;20031;-88
2021/11/26 10:07:45;;;;;;;13.27;7.05;;;15.20;54.50;;;;;;5079618;28;20062;-91
2021/11/26 10:10:12;;;;;;;16.98;8.43;;;15.10;54.20;;;;;;5095940;28;20028;-90
2021/11/26 10:12:38;;;;;;;10.20;5.88;;;15.30;54.80;;;;;;5077567;28;20370;-88
2021/11/26 10:15:05;;;;;;;11.90;8.02;;;15.30;54.40;;;;;;5095803;28;20024;-90
2021/11/26 10:17:32;;;;;;;10.60;5.88;;;15.30;54.10;;;;;;5054613;28;1167270;-91
2021/11/26 10:20:00;;;;;;;7.90;4.25;;;15.50;54.00;;;;;;5095593;28;20035;-89
2021/11/26 10:22:36;;;;;;;6.60;4.07;;;15.50;53.40;;;;;;5096855;28;20067;-91
2021/11/26 10:25:12;;;;;;;8.02;3.80;;;15.40;53.40;;;;;;5078218;28;20025;-91
2021/11/26 10:27:46;;;;;;;7.93;5.13;;;15.30;53.60;;;;;;5098427;28;20028;-92
2021/11/26 10:30:16;;;;;;;6.67;4.10;;;15.30;54.30;;;;;;5101178;28;20029;-89
2021/11/26 10:33:06;;;;;;;6.25;4.00;;;15.20;54.50;;;;;;5099331;28;20480;-90
2021/11/26 10:35:41;;;;;;;6.60;4.20;;;15.40;54.10;;;;;;5097429;28;20035;-91
2021/11/26 10:38:20;;;;;;;7.63;4.30;;;15.20;54.50;;;;;;5098707;28;20116;-91
2021/11/26 10:40:53;;;;;;;9.40;4.30;;;14.90;54.70;;;;;;5096867;28;20381;-90
2021/11/26 10:43:28;;;;;;;6.45;4.13;;;14.50;55.80;;;;;;5080124;28;20367;-90
2021/11/26 10:59:12;;;;;;;6.57;4.40;;;12.50;60.90;;;;;;5096515;28;20027;-91
2021/11/26 11:01:46;;;;;;;6.63;4.70;;;12.10;62.00;;;;;;5078013;28;20454;-91
2021/11/26 11:04:17;;;;;;;7.47;4.75;;;11.80;62.90;;;;;;5077740;28;20043;-90
2021/11/26 11:06:43;;;;;;;9.73;6.40;;;11.50;63.70;;;;;;5078235;28;20035;-89
2021/11/26 11:09:11;;;;;;;6.63;4.30;;;11.20;64.90;;;;;;5096877;28;20047;-89
2021/11/26 11:11:57;;;;;;;7.20;4.70;;;11.00;65.70;;;;;;5095201;28;20024;-89
2021/11/26 11:14:25;;;;;;;7.47;4.60;;;10.90;66.90;;;;;;5096236;28;20036;-88
2021/11/26 11:16:54;;;;;;;5.72;4.28;;;10.80;66.80;;;;;;5094735;28;20036;-88
2021/11/26 11:19:23;;;;;;;6.03;3.83;;;11.00;67.10;;;;;;5095795;28;20047;-87
2021/11/26 11:21:54;;;;;;;6.20;4.13;;;11.00;66.10;;;;;;5096253;28;20056;-87
2021/11/26 11:24:21;;;;;;;7.20;4.75;;;10.90;66.00;;;;;;5096492;28;20032;-86
2021/11/26 11:26:49;;;;;;;6.50;4.28;;;10.80;66.90;;;;;;5078731;28;20378;-86
2021/11/26 11:29:20;;;;;;;6.93;4.28;;;10.70;67.20;;;;;;5097009;28;20031;-86
2021/11/26 11:31:47;;;;;;;6.57;4.65;;;10.60;67.60;;;;;;5096524;28;20485;-87
2021/11/26 11:34:15;;;;;;;6.00;4.35;;;10.40;67.70;;;;;;5096233;28;20035;-86
2021/11/26 11:36:42;;;;;;;7.90;4.85;;;10.30;68.10;;;;;;5095378;28;20039;-87
2021/11/26 11:39:09;;;;;;;9.02;5.45;;;10.20;68.40;;;;;;5077199;28;20028;-88
2021/11/26 11:41:46;;;;;;;11.70;4.70;;;10.10;69.00;;;;;;5076668;28;20032;-86
2021/11/26 11:44:31;;;;;;;8.23;5.43;;;10.00;69.60;;;;;;5093816;28;20028;-86
2021/11/26 11:46:59;;;;;;;8.25;5.40;;;9.90;70.10;;;;;;5102460;28;20028;-87
2021/11/26 11:49:29;;;;;;;7.20;5.30;;;9.80;70.50;;;;;;5086335;28;20100;-85
2021/11/26 11:52:01;;;;;;;7.60;5.53;;;9.70;71.10;;;;;;5096699;28;20100;-85
2021/11/26 11:54:43;;;;;;;9.13;5.13;;;9.70;71.60;;;;;;5095788;28;20030;-85
2021/11/26 11:57:21;;;;;;;6.63;5.00;;;9.60;71.50;;;;;;5095417;28;20032;-86
2021/11/26 11:59:49;;;;;;;6.75;4.60;;;9.60;71.70;;;;;;5095642;28;20031;-86
2021/11/26 12:02:26;;;;;;;8.15;4.85;;;9.60;71.90;;;;;;5076829;28;20031;-87
2021/11/26 12:04:54;;;;;;;7.20;4.30;;;9.50;72.40;;;;;;5095359;28;20027;-87
2021/11/26 12:07:30;;;;;;;9.02;4.80;;;9.50;72.40;;;;;;5076568;28;20040;-88
2021/11/26 12:10:15;;;;;;;9.45;5.53;;;9.40;72.80;;;;;;5094819;28;20050;-87
2021/11/26 12:12:55;;;;;;;7.85;5.03;;;9.40;73.00;;;;;;5077954;28;20020;-86
2021/11/26 12:15:33;;;;;;;8.35;4.82;;;9.40;73.30;;;;;;5076895;28;20446;-87
2021/11/26 12:18:08;;;;;;;9.57;4.75;;;9.40;73.40;;;;;;5076831;28;20071;-87
2021/11/26 12:20:36;;;;;;;8.57;6.13;;;9.40;73.80;;;;;;5076344;28;20024;-86
2021/11/26 12:23:48;;;;;;;9.48;5.85;;;9.40;73.80;;;;;;5080256;28;20027;-87
2021/11/26 12:26:30;;;;;;;7.20;5.43;;;9.40;73.70;;;;;;5079948;28;20127;-90
2021/11/26 12:28:59;;;;;;;9.18;5.78;;;9.40;74.50;;;;;;5080021;28;20141;-87
2021/11/26 12:31:35;;;;;;;8.57;6.28;;;9.40;73.90;;;;;;5097553;28;20489;-85
2021/11/26 12:34:16;;;;;;;10.68;6.38;;;9.30;73.90;;;;;;5083022;28;20028;-86
2021/11/26 12:36:47;;;;;;;9.65;6.05;;;9.20;74.10;;;;;;5081128;28;20028;-88
2021/11/26 12:39:29;;;;;;;10.27;6.55;;;9.20;74.40;;;;;;5094271;28;20480;-87
2021/11/26 12:41:57;;;;;;;13.43;7.20;;;9.10;74.80;;;;;;5086062;28;20063;-87
2021/11/26 12:44:34;;;;;;;10.65;6.63;;;9.10;75.00;;;;;;5102113;28;20504;-86
2021/11/26 12:47:04;;;;;;;9.57;6.55;;;9.00;75.40;;;;;;5094276;28;20028;-88
2021/11/26 12:52:16;;;;;;;8.88;6.90;;;9.00;75.80;;;;;;5095206;28;20490;-85
2021/11/26 12:54:50;;;;;;;9.60;6.63;;;9.00;76.40;;;;;;5077618;28;20358;-85
2021/11/26 12:57:20;;;;;;;10.15;7.50;;;8.90;76.40;;;;;;5094699;28;20062;-87
2021/11/26 12:59:55;;;;;;;9.02;6.82;;;8.90;76.70;;;;;;5095295;28;20020;-87
2021/11/26 13:02:31;;;;;;;11.63;7.20;;;8.80;76.90;;;;;;5077424;28;20035;-89
2021/11/26 13:05:12;;;;;;;9.75;7.07;;;8.80;77.10;;;;;;5095150;28;20385;-89
2021/11/26 13:07:40;;;;;;;11.20;6.90;;;8.70;77.10;;;;;;5095061;28;20028;-88
2021/11/26 13:10:09;;;;;;;12.63;7.88;;;8.70;77.30;;;;;;5076219;28;20051;-87
2021/11/26 13:12:38;;;;;;;12.35;8.63;;;8.70;77.30;;;;;;5094168;28;20038;-87
2021/11/26 13:15:09;;;;;;;13.70;9.55;;;8.60;77.20;;;;;;5075897;28;20024;-86
2021/11/26 13:17:37;;;;;;;12.10;8.93;;;8.50;77.00;;;;;;5075549;28;20076;-88
2021/11/26 13:20:18;;;;;;;13.43;8.75;;;8.50;77.00;;;;;;5094008;28;20052;-87
2021/11/26 13:22:52;;;;;;;12.73;9.38;;;8.40;77.00;;;;;;5094498;28;20021;-87
2021/11/26 13:25:24;;;;;;;16.95;11.98;;;8.30;77.20;;;;;;5096787;28;20377;-87
2021/11/26 13:27:58;;;;;;;17.02;10.10;;;8.20;77.60;;;;;;5094852;28;20024;-87
2021/11/26 13:30:30;;;;;;;14.38;9.65;;;8.10;77.80;;;;;;5093827;28;20050;-84
2021/11/26 13:33:07;;;;;;;13.63;10.00;;;8.00;77.90;;;;;;5079826;28;20028;-85
2021/11/26 13:35:35;;;;;;;13.40;10.20;;;8.00;78.50;;;;;;5101918;28;20389;-85
2021/11/26 13:38:02;;;;;;;14.93;10.30;;;7.90;78.60;;;;;;5101844;28;20080;-84
2021/11/26 13:40:43;;;;;;;13.75;9.88;;;7.80;78.90;;;;;;5094912;28;20028;-85
2021/11/26 13:43:12;;;;;;;14.73;10.50;;;7.80;79.30;;;;;;5093813;28;20111;-86
2021/11/26 13:45:44;;;;;;;16.92;10.57;;;7.80;79.50;;;;;;5093605;28;20130;-86
2021/11/26 13:48:10;;;;;;;15.07;10.60;;;7.70;79.70;;;;;;5075570;28;20139;-85
2021/11/26 13:50:37;;;;;;;12.80;9.50;;;7.70;79.80;;;;;;5093445;28;20128;-85
2021/11/26 13:53:04;;;;;;;16.70;10.10;;;7.70;80.00;;;;;;5093264;28;20029;-87
2021/11/26 13:55:32;;;;;;;15.25;10.00;;;7.70;80.10;;;;;;5093393;28;20024;-85
2021/11/26 13:58:09;;;;;;;14.27;10.88;;;7.60;80.30;;;;;;5092180;28;20028;-85
2021/11/26 14:00:42;;;;;;;17.67;11.30;;;7.60;80.50;;;;;;5093910;28;20028;-85
2021/11/26 14:03:08;;;;;;;14.60;9.68;;;7.60;80.70;;;;;;5097492;28;20028;-86
2021/11/26 14:05:36;;;;;;;16.05;10.95;;;7.60;80.70;;;;;;5095803;28;20031;-86