Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:12;;;;;;;3.20;1.52;;;;;;;;;;5056041;28;20040;-82
2022/11/03 00:03:37;;;;;;;4.22;1.63;;;;;;;;;;5024222;28;20034;-81
2022/11/03 00:06:03;;;;;;;4.22;1.65;;;;;;;;;;5040507;28;20084;-81
2022/11/03 00:08:29;;;;;;;4.90;1.80;;;;;;;;;;5057078;28;20028;-82
2022/11/03 00:11:04;;;;;;;6.60;2.10;;;;;;;;;;5040026;28;20129;-82
2022/11/03 00:13:29;;;;;;;4.03;1.50;;;;;;;;;;5041149;28;21714;-82
2022/11/03 00:15:54;;;;;;;4.53;1.85;;;;;;;;;;5024105;28;20028;-82
2022/11/03 00:18:20;;;;;;;3.83;1.63;;;;;;;;;;5040494;28;20398;-82
2022/11/03 00:21:03;;;;;;;6.28;1.92;;;;;;;;;;5040223;28;20390;-82
2022/11/03 00:23:29;;;;;;;4.35;1.60;;;;;;;;;;5025212;28;20028;-83
2022/11/03 00:26:01;;;;;;;3.38;1.35;;;;;;;;;;5023760;28;20107;-83
2022/11/03 00:28:29;;;;;;;;;;;;;;;;;;5024922;28;20490;-82
2022/11/03 00:30:54;;;;;;;3.60;1.20;;;;;;;;;;5040409;28;19904;-82
2022/11/03 00:33:20;;;;;;;4.25;1.80;;;;;;;;;;5040253;28;20084;-82
2022/11/03 00:35:45;;;;;;;5.38;1.42;;;;;;;;;;5040424;28;20394;-83
2022/11/03 00:38:11;;;;;;;4.00;1.40;;;;;;;;;;5040798;28;20081;-83
2022/11/03 00:40:36;;;;;;;4.28;1.50;;;;;;;;;;5039900;28;20035;-83
2022/11/03 00:43:02;;;;;;;4.57;1.55;;;;;;;;;;5057048;28;20398;-83
2022/11/03 00:45:27;;;;;;;4.18;1.42;;;;;;;;;;5037887;28;20047;-82
2022/11/03 00:50:38;;;;;;;4.70;1.50;;;;;;;;;;5055940;28;20032;-82
2022/11/03 00:53:04;;;;;;;4.07;1.40;;;;;;;;;;5053686;28;20031;-82
2022/11/03 00:55:29;;;;;;;5.30;1.20;;;;;;;;;;5036325;28;20052;-82
2022/11/03 00:57:54;;;;;;;3.50;1.60;;;;;;;;;;5052743;28;20383;-82
2022/11/03 01:00:20;;;;;;;2.70;1.17;;;;;;;;;;5036810;28;20445;-82
2022/11/03 01:02:45;;;;;;;5.40;1.85;;;;;;;;;;5053624;28;20032;-82
2022/11/03 01:07:55;;;;;;;5.53;1.65;;;;;;;;;;5055954;28;20024;-81
2022/11/03 01:10:20;;;;;;;3.22;1.20;;;;;;;;;;5053981;28;20105;-82
2022/11/03 01:12:45;;;;;;;6.28;1.52;;;;;;;;;;5056308;28;20429;-82
2022/11/03 01:15:11;;;;;;;4.38;1.40;;;;;;;;;;5073467;28;20436;-82
2022/11/03 01:17:36;;;;;;;3.45;1.23;;;;;;;;;;5039918;28;20028;-82
2022/11/03 01:20:03;;;;;;;3.65;1.52;;;;;;;;;;5057689;28;20395;-82
2022/11/03 01:22:28;;;;;;;4.18;1.45;;;;;;;;;;5060619;28;20067;-81
2022/11/03 01:24:54;;;;;;;3.83;1.40;;;;;;;;;;5060270;28;20131;-81
2022/11/03 01:27:19;;;;;;;4.35;1.38;;;;;;;;;;5043567;28;20088;-82
2022/11/03 01:29:45;;;;;;;4.03;1.30;;;;;;;;;;5043538;28;20449;-81
2022/11/03 01:32:10;;;;;;;4.68;1.38;;;;;;;;;;5060423;28;20032;-81
2022/11/03 01:34:36;;;;;;;4.05;1.10;;;;;;;;;;5060023;28;20032;-82
2022/11/03 01:37:01;;;;;;;4.03;1.10;;;;;;;;;;5059715;28;20042;-82
2022/11/03 01:39:27;;;;;;;4.93;1.45;;;;;;;;;;5043373;28;20386;-82
2022/11/03 01:41:52;;;;;;;4.00;1.17;;;;;;;;;;5076514;28;20494;-82
2022/11/03 01:44:18;;;;;;;2.92;0.77;;;;;;;;;;5059939;28;20054;-82
2022/11/03 01:46:46;;;;;;;2.67;1.10;;;;;;;;;;5058565;28;20033;-82
2022/11/03 01:49:20;;;;;;;3.70;1.50;;;;;;;;;;5056557;28;20029;-82
2022/11/03 01:51:48;;;;;;;3.40;1.58;;;;;;;;;;5023383;28;20119;-81
2022/11/03 01:54:15;;;;;;;3.60;1.08;;;;;;;;;;5056601;28;20052;-81
2022/11/03 01:56:42;;;;;;;3.90;1.58;;;;;;;;;;5056312;28;20111;-82
2022/11/03 01:59:07;;;;;;;3.03;1.08;;;;;;;;;;5023140;28;20033;-81
2022/11/03 02:01:33;;;;;;;5.35;1.75;;;;;;;;;;5039774;28;20055;-82
2022/11/03 02:04:01;;;;;;;4.07;1.65;;;;;;;;;;5039459;28;20040;-82
2022/11/03 02:06:27;;;;;;;6.55;1.88;;;;;;;;;;5022882;28;20028;-82
2022/11/03 02:08:55;;;;;;;4.68;1.50;;;;;;;;;;5022911;28;20043;-82
2022/11/03 02:14:10;;;;;;;6.65;1.80;;;;;;;;;;5058586;28;20029;-82
2022/11/03 02:16:35;;;;;;;4.25;1.10;;;;;;;;;;5039680;28;20032;-83
2022/11/03 02:19:01;;;;;;;4.28;1.48;;;;;;;;;;5022702;28;20059;-82
2022/11/03 02:21:28;;;;;;;3.83;1.30;;;;;;;;;;5006574;28;20156;-83
2022/11/03 02:24:14;;;;;;;4.00;1.27;;;;;;;;;;5055725;28;20073;-83
2022/11/03 02:26:40;;;;;;;4.28;1.30;;;;;;;;;;5038932;28;20028;-83
2022/11/03 02:29:05;;;;;;;4.25;1.48;;;;;;;;;;5038712;28;20081;-82
2022/11/03 02:32:17;;;;;;;3.53;1.20;;;;;;;;;;5022451;28;20079;-83
2022/11/03 02:35:32;;;;;;;5.55;1.60;;;;;;;;;;5051830;28;20059;-83
2022/11/03 02:37:58;;;;;;;3.42;1.20;;;;;;;;;;5020070;28;20436;-83
2022/11/03 02:40:34;;;;;;;3.53;1.40;;;;;;;;;;5039928;28;20060;-81
2022/11/03 02:43:00;;;;;;;3.28;1.10;;;;;;;;;;5038921;28;20028;-82
2022/11/03 02:45:25;;;;;;;5.32;1.85;;;;;;;;;;5045979;28;20059;-83
2022/11/03 02:47:53;;;;;;;4.68;1.25;;;;;;;;;;5042346;28;20039;-82
2022/11/03 02:50:20;;;;;;;3.00;0.95;;;;;;;;;;5058827;28;20036;-82
2022/11/03 02:52:46;;;;;;;4.15;1.20;;;;;;;;;;5059621;28;20050;-83
2022/11/03 02:55:26;;;;;;;3.35;1.38;;;;;;;;;;5058453;28;20501;-83
2022/11/03 02:58:01;;;;;;;6.30;1.90;;;;;;;;;;5058310;28;20031;-84
2022/11/03 03:00:26;;;;;;;3.83;1.20;;;;;;;;;;5042700;28;20039;-83
2022/11/03 03:03:14;;;;;;;3.47;1.27;;;;;;;;;;5042000;28;20028;-82
2022/11/03 03:05:40;;;;;;;3.65;1.17;;;;;;;;;;5050115;28;20131;-84
2022/11/03 03:08:06;;;;;;;3.83;1.02;;;;;;;;;;5042162;28;20059;-84
2022/11/03 03:10:43;;;;;;;4.47;1.27;;;;;;;;;;5067369;28;20036;-82
2022/11/03 03:13:09;;;;;;;2.38;1.10;;;;;;;;;;5059245;28;20036;-83
2022/11/03 03:15:40;;;;;;;4.07;1.30;;;;;;;;;;5041208;28;20024;-82
2022/11/03 03:18:20;;;;;;;3.23;1.70;;;;;;;;;;5058365;28;20036;-83
2022/11/03 03:20:55;;;;;;;4.07;1.02;;;;;;;;;;5057817;28;20020;-84
2022/11/03 03:23:23;;;;;;;3.40;1.23;;;;;;;;;;5058068;28;20446;-83
2022/11/03 03:25:59;;;;;;;3.22;1.25;;;;;;;;;;5024939;28;20072;-83
2022/11/03 03:28:29;;;;;;;4.95;2.03;;;;;;;;;;5058226;28;20031;-82
2022/11/03 03:30:54;;;;;;;4.47;1.10;;;;;;;;;;5042016;28;20031;-81
2022/11/03 03:33:20;;;;;;;3.08;0.88;;;;;;;;;;5057691;28;20036;-81
2022/11/03 03:35:47;;;;;;;3.08;1.10;;;;;;;;;;5041043;28;20040;-81
2022/11/03 03:38:17;;;;;;;3.65;1.40;;;;;;;;;;5041469;28;20486;-81
2022/11/03 03:40:43;;;;;;;4.05;1.52;;;;;;;;;;5041783;28;20024;-81
2022/11/03 03:43:09;;;;;;;4.85;1.90;;;;;;;;;;5040619;28;20039;-81
2022/11/03 03:45:35;;;;;;;4.15;1.05;;;;;;;;;;5040758;28;20024;-82
2022/11/03 03:48:01;;;;;;;5.22;1.50;;;;;;;;;;5057693;28;20028;-81
2022/11/03 03:50:28;;;;;;;6.13;1.65;;;;;;;;;;5040957;28;20020;-82
2022/11/03 03:52:57;;;;;;;4.57;1.77;;;;;;;;;;5057747;28;20046;-81
2022/11/03 03:55:22;;;;;;;4.15;1.15;;;;;;;;;;5041401;28;20058;-81
2022/11/03 03:57:47;;;;;;;4.70;1.45;;;;;;;;;;5056923;28;20421;-81
2022/11/03 04:00:14;;;;;;;4.32;1.23;;;;;;;;;;5057280;28;20039;-81
2022/11/03 04:02:40;;;;;;;4.47;1.48;;;;;;;;;;5057339;28;20043;-82
2022/11/03 04:05:06;;;;;;;4.90;1.20;;;;;;;;;;5057071;28;20024;-81
2022/11/03 04:07:46;;;;;;;3.58;1.35;;;;;;;;;;5040901;28;20066;-81
2022/11/03 04:10:12;;;;;;;4.15;1.45;;;;;;;;;;5059373;28;20028;-81
2022/11/03 04:23:56;;;;;;;4.30;1.42;;;;;;;;;;5059590;28;20040;-81
2022/11/03 04:26:21;;;;;;;2.78;1.10;;;;;;;;;;5056721;28;20089;-81
2022/11/03 04:28:47;;;;;;;4.85;1.15;;;;;;;;;;5040423;28;20039;-81
2022/11/03 04:31:13;;;;;;;3.22;0.90;;;;;;;;;;5056723;28;20035;-81
2022/11/03 04:33:40;;;;;;;4.28;0.98;;;;;;;;;;5057046;28;20047;-81
2022/11/03 04:36:17;;;;;;;3.88;1.15;;;;;;;;;;5040495;28;20051;-81
2022/11/03 04:38:43;;;;;;;2.63;1.00;;;;;;;;;;5057025;28;20039;-81
2022/11/03 04:41:19;;;;;;;2.17;0.90;;;;;;;;;;5057116;28;20533;-81
2022/11/03 04:43:45;;;;;;;5.13;1.45;;;;;;;;;;5057727;28;20039;-80
2022/11/03 04:46:12;;;;;;;5.05;1.30;;;;;;;;;;5023266;28;20051;-81
2022/11/03 04:48:37;;;;;;;3.00;1.10;;;;;;;;;;5056754;28;20602;-81
2022/11/03 04:51:14;;;;;;;3.95;1.17;;;;;;;;;;5057144;28;20040;-82
2022/11/03 04:53:39;;;;;;;3.97;0.80;;;;;;;;;;5041293;28;20056;-81
2022/11/03 04:56:12;;;;;;;4.22;1.30;;;;;;;;;;5060669;28;20486;-81
2022/11/03 04:58:38;;;;;;;2.60;1.00;;;;;;;;;;5061723;28;20043;-81
2022/11/03 05:01:03;;;;;;;3.33;1.00;;;;;;;;;;5060385;28;20032;-81
2022/11/03 05:03:33;;;;;;;2.90;1.08;;;;;;;;;;5060437;28;20028;-81
2022/11/03 05:06:00;;;;;;;3.08;1.20;;;;;;;;;;5060851;28;20493;-81
2022/11/03 05:08:26;;;;;;;3.60;1.30;;;;;;;;;;5061052;28;20031;-81
2022/11/03 05:10:51;;;;;;;3.17;0.75;;;;;;;;;;5072166;28;20545;-81
2022/11/03 05:13:17;;;;;;;2.50;0.75;;;;;;;;;;5037324;28;20047;-81
2022/11/03 05:15:42;;;;;;;3.60;1.02;;;;;;;;;;5077244;28;20436;-82
2022/11/03 05:18:26;;;;;;;2.25;0.85;;;;;;;;;;5043628;28;20036;-81
2022/11/03 05:21:12;;;;;;;3.67;1.40;;;;;;;;;;5044469;28;20028;-81
2022/11/03 05:23:43;;;;;;;3.03;1.02;;;;;;;;;;5060316;28;20024;-81
2022/11/03 05:26:13;;;;;;;2.67;1.10;;;;;;;;;;5027466;28;20089;-81
2022/11/03 05:28:39;;;;;;;2.50;1.02;;;;;;;;;;5060259;28;20485;-81
2022/11/03 05:31:22;;;;;;;3.25;0.88;;;;;;;;;;5043321;28;20040;-81
2022/11/03 05:33:48;;;;;;;3.20;1.00;;;;;;;;;;5044280;28;20036;-81
2022/11/03 05:36:19;;;;;;;2.42;0.75;;;;;;;;;;5043980;28;20036;-82
2022/11/03 05:38:44;;;;;;;2.67;0.88;;;;;;;;;;5043938;28;20077;-81
2022/11/03 05:41:21;;;;;;;3.17;1.00;;;;;;;;;;5043342;28;20428;-81
2022/11/03 05:43:59;;;;;;;3.90;1.08;;;;;;;;;;5043533;28;20032;-81
2022/11/03 05:46:26;;;;;;;2.55;0.88;;;;;;;;;;5043811;28;20081;-82
2022/11/03 05:48:51;;;;;;;2.25;0.93;;;;;;;;;;5043089;28;20038;-81
2022/11/03 05:51:52;;;;;;;2.55;0.93;;;;;;;;;;5027103;28;20502;-81
2022/11/03 05:54:22;;;;;;;2.75;1.02;;;;;;;;;;4979591;28;20112;-81
2022/11/03 05:56:47;;;;;;;2.58;0.98;;;;;;;;;;5036291;28;20390;-81
2022/11/03 05:59:13;;;;;;;2.38;0.88;;;;;;;;;;5042424;28;20024;-81
2022/11/03 06:01:38;;;;;;;2.30;0.70;;;;;;;;;;5060230;28;20428;-81
2022/11/03 06:04:17;;;;;;;3.17;1.08;;;;;;;;;;5059215;28;20036;-81
2022/11/03 06:06:49;;;;;;;2.92;1.25;;;;;;;;;;5059309;28;20040;-81
2022/11/03 06:09:19;;;;;;;3.60;1.02;;;;;;;;;;5027265;28;20474;-81
2022/11/03 06:11:45;;;;;;;2.33;0.95;;;;;;;;;;5043201;28;20386;-81
2022/11/03 06:14:24;;;;;;;3.50;1.08;;;;;;;;;;5042384;28;20027;-82
2022/11/03 06:16:59;;;;;;;3.33;1.20;;;;;;;;;;5060131;28;20071;-81
2022/11/03 06:19:28;;;;;;;2.15;0.70;;;;;;;;;;5059276;28;20119;-81
2022/11/03 06:21:56;;;;;;;3.33;0.90;;;;;;;;;;5076045;28;20024;-81
2022/11/03 06:24:23;;;;;;;3.13;0.95;;;;;;;;;;5042749;28;20386;-82
2022/11/03 06:26:49;;;;;;;2.85;0.90;;;;;;;;;;5042500;28;20024;-82
2022/11/03 06:29:16;;;;;;;2.20;1.05;;;;;;;;;;5041873;28;20024;-82
2022/11/03 06:31:42;;;;;;;3.30;1.05;;;;;;;;;;5042619;28;20401;-82
2022/11/03 06:34:40;;;;;;;2.70;0.90;;;;;;;;;;5059180;28;20576;-81
2022/11/03 06:37:26;;;;;;;4.07;1.23;;;;;;;;;;5061385;28;20043;-82
2022/11/03 06:40:14;;;;;;;3.60;0.95;;;;;;;;;;5076380;28;20051;-81
2022/11/03 06:42:39;;;;;;;2.00;0.80;;;;;;;;;;5077497;28;20396;-81
2022/11/03 06:45:21;;;;;;;3.58;1.10;;;;;;;;;;5057621;28;20020;-82
2022/11/03 06:47:47;;;;;;;9.32;1.13;;;;;;;;;;5066849;28;20040;-82
2022/11/03 06:50:27;;;;;;;6.53;1.67;;;;;;;;;;5042199;28;20036;-82
2022/11/03 06:52:52;;;;;;;5.53;1.27;;;;;;;;;;5044117;28;20040;-81
2022/11/03 06:55:25;;;;;;;4.65;1.30;;;;;;;;;;5034394;28;20047;-83
2022/11/03 06:57:57;;;;;;;4.93;0.80;;;;;;;;;;5043650;28;20077;-83
2022/11/03 07:00:24;;;;;;;4.40;1.33;;;;;;;;;;5048107;28;20032;-85
2022/11/03 07:03:17;;;;;;;3.90;1.20;;;;;;;;;;5044758;28;20398;-84
2022/11/03 07:05:44;;;;;;;;;;;;;;;;;;5063213;28;20696;-86
2022/11/03 07:08:43;;;;;;;10.45;1.67;;;;;;;;;;5044817;28;20044;-83
2022/11/03 07:11:18;;;;;;;5.72;1.48;;;;;;;;;;5039087;28;20177;-81
2022/11/03 07:13:52;;;;;;;7.78;1.60;;;;;;;;;;5063765;28;20040;-81
2022/11/03 07:16:25;;;;;;;8.55;1.40;;;;;;;;;;5031288;28;20033;-81
2022/11/03 07:18:50;;;;;;;4.43;1.50;;;;;;;;;;5055023;28;20497;-82
2022/11/03 07:21:26;;;;;;;6.97;1.52;;;;;;;;;;5041112;28;20036;-82
2022/11/03 07:23:51;;;;;;;5.68;1.10;;;;;;;;;;5017195;28;20044;-82
2022/11/03 07:26:17;;;;;;;6.22;1.55;;;;;;;;;;5041252;28;20113;-82
2022/11/03 07:28:42;;;;;;;5.38;1.73;;;;;;;;;;5040846;28;20063;-82
2022/11/03 07:31:12;;;;;;;9.65;2.30;;;;;;;;;;5040696;28;20103;-82
2022/11/03 07:33:38;;;;;;;9.52;2.78;;;;;;;;;;5024445;28;20063;-81
2022/11/03 07:36:03;;;;;;;12.10;3.40;;;;;;;;;;5040327;28;20046;-81
2022/11/03 07:38:29;;;;;;;7.50;2.88;;;;;;;;;;5024142;28;20428;-81
2022/11/03 07:40:55;;;;;;;6.00;2.15;;;;;;;;;;5040166;28;20425;-81
2022/11/03 07:43:22;;;;;;;5.72;1.85;;;;;;;;;;5024346;28;20382;-82
2022/11/03 07:45:51;;;;;;;5.82;2.13;;;;;;;;;;5040784;28;20089;-82
2022/11/03 07:48:44;;;;;;;6.35;2.28;;;;;;;;;;5022362;28;20475;-80
2022/11/03 07:51:32;;;;;;;6.90;2.50;;;;;;;;;;5054013;28;20024;-81
2022/11/03 07:54:07;;;;;;;7.55;2.10;;;;;;;;;;5041131;28;20398;-81
2022/11/03 07:56:49;;;;;;;6.30;2.40;;;;;;;;;;5057187;28;20032;-81
2022/11/03 07:59:21;;;;;;;;;;;;;;;;;;5027965;28;20035;-81
2022/11/03 08:02:01;;;;;;;6.53;2.40;;;;;;;;;;5055016;28;20282;-81
2022/11/03 08:04:29;;;;;;;4.97;2.00;;;;;;;;;;5057843;28;20115;-81
2022/11/03 08:06:55;;;;;;;7.47;2.65;;;;;;;;;;5040355;28;20107;-82
2022/11/03 08:09:20;;;;;;;8.63;2.70;;;;;;;;;;5023450;28;20362;-80
2022/11/03 08:11:46;;;;;;;7.32;2.25;;;;;;;;;;5040033;28;20132;-80
2022/11/03 08:14:12;;;;;;;5.40;2.00;;;;;;;;;;5040190;28;20024;-80
2022/11/03 08:16:37;;;;;;;6.65;2.38;;;;;;;;;;5040463;28;20028;-80
2022/11/03 08:19:03;;;;;;;8.02;2.50;;;;;;;;;;5040085;28;20494;-80
2022/11/03 08:21:28;;;;;;;6.18;2.25;;;;;;;;;;5056738;28;20387;-81
2022/11/03 08:23:54;;;;;;;4.93;2.03;;;;;;;;;;5039712;28;20035;-81
2022/11/03 08:26:19;;;;;;;6.55;1.75;;;;;;;;;;5024047;28;20448;-81
2022/11/03 08:28:45;;;;;;;4.72;2.10;;;;;;;;;;5039916;28;20081;-81
2022/11/03 08:31:10;;;;;;;9.57;2.70;;;;;;;;;;5023296;28;20039;-80
2022/11/03 08:33:35;;;;;;;6.32;2.75;;;;;;;;;;5039249;28;20032;-81
2022/11/03 08:36:01;;;;;;;19.20;2.92;;;;;;;;;;5039106;28;20047;-82
2022/11/03 08:38:27;;;;;;;8.82;2.03;;;;;;;;;;5023440;28;20367;-81
2022/11/03 08:40:54;;;;;;;11.30;2.40;;;;;;;;;;5020358;28;20072;-83
2022/11/03 08:43:19;;;;;;;8.43;1.80;;;;;;;;;;5036764;28;20471;-82
2022/11/03 08:45:45;;;;;;;7.65;2.10;;;;;;;;;;5000677;28;20041;-80
2022/11/03 08:48:12;;;;;;;7.22;2.40;;;;;;;;;;5001191;28;20029;-81
2022/11/03 08:50:40;;;;;;;10.32;2.40;;;;;;;;;;5035553;28;20026;-79
2022/11/03 08:53:06;;;;;;;8.40;2.05;;;;;;;;;;5001511;28;20044;-80
2022/11/03 08:55:31;;;;;;;11.27;2.35;;;;;;;;;;5000644;28;20070;-79
2022/11/03 08:57:57;;;;;;;7.03;2.50;;;;;;;;;;5003632;28;20051;-79
2022/11/03 09:00:30;;;;;;;9.95;3.20;;;;;;;;;;5002213;28;20041;-80
2022/11/03 09:03:02;;;;;;;10.60;3.42;;;;;;;;;;5022717;28;20052;-79
2022/11/03 09:05:28;;;;;;;8.20;3.38;;;;;;;;;;5027994;28;20043;-80
2022/11/03 09:08:00;;;;;;;10.27;3.63;;;;;;;;;;5047641;28;20539;-79
2022/11/03 09:10:26;;;;;;;8.18;3.17;;;;;;;;;;5031456;28;20039;-79
2022/11/03 09:12:52;;;;;;;9.95;4.18;;;;;;;;;;5029736;28;20029;-79
2022/11/03 09:15:18;;;;;;;9.38;4.10;;;;;;;;;;5027484;28;20033;-80
2022/11/03 09:17:43;;;;;;;13.75;5.00;;;;;;;;;;5030842;28;20059;-80
2022/11/03 09:20:09;;;;;;;10.20;4.72;;;;;;;;;;5037328;28;20035;-80
2022/11/03 09:22:35;;;;;;;12.73;4.57;;;;;;;;;;5004700;28;20052;-81
2022/11/03 09:25:00;;;;;;;9.65;4.55;;;;;;;;;;5018119;28;20074;-81
2022/11/03 09:27:26;;;;;;;10.30;4.38;;;;;;;;;;5017175;28;20049;-81
2022/11/03 09:29:51;;;;;;;10.00;4.13;;;;;;;;;;4999662;28;20418;-80
2022/11/03 09:32:16;;;;;;;9.68;4.25;;;;;;;;;;5033046;28;20429;-82
2022/11/03 09:34:42;;;;;;;8.73;3.20;;;;;;;;;;5002995;28;20384;-81
2022/11/03 09:37:07;;;;;;;9.48;3.72;;;;;;;;;;5002968;28;20052;-81
2022/11/03 09:39:33;;;;;;;6.55;3.63;;;;;;;;;;5036131;28;20390;-81
2022/11/03 09:41:59;;;;;;;10.65;3.38;;;;;;;;;;5022514;28;20055;-81
2022/11/03 09:44:24;;;;;;;9.30;3.67;;;;;;;;;;5031868;28;20024;-81
2022/11/03 09:46:50;;;;;;;8.68;3.30;;;;;;;;;;5023315;28;20431;-80
2022/11/03 09:49:15;;;;;;;9.80;3.90;;;;;;;;;;5023831;28;20033;-81
2022/11/03 09:51:41;;;;;;;6.53;3.20;;;;;;;;;;5007147;28;20036;-81
2022/11/03 09:54:10;;;;;;;6.40;3.00;;;;;;;;;;5039824;28;20437;-81
2022/11/03 09:56:36;;;;;;;5.82;2.63;;;;;;;;;;5023395;28;20081;-80
2022/11/03 09:59:16;;;;;;;7.70;3.00;;;;;;;;;;5003274;28;20482;-81
2022/11/03 10:01:44;;;;;;;10.75;2.58;;;;;;;;;;5024202;28;20033;-81
2022/11/03 10:04:10;;;;;;;8.85;3.35;;;;;;;;;;5004706;28;20057;-81
2022/11/03 10:06:36;;;;;;;7.70;2.45;;;;;;;;;;5022627;28;20431;-82
2022/11/03 10:09:01;;;;;;;7.30;2.97;;;;;;;;;;5039087;28;20467;-81
2022/11/03 10:11:27;;;;;;;8.00;3.40;;;;;;;;;;5040815;28;20386;-82
2022/11/03 10:13:54;;;;;;;7.78;3.28;;;;;;;;;;5039546;28;20591;-82
2022/11/03 10:16:21;;;;;;;8.68;3.55;;;;;;;;;;5039333;28;20028;-80
2022/11/03 10:18:46;;;;;;;6.60;2.75;;;;;;;;;;5022671;28;20109;-80
2022/11/03 10:21:17;;;;;;;6.35;2.40;;;;;;;;;;5020708;28;20417;-80
2022/11/03 10:23:43;;;;;;;7.18;2.72;;;;;;;;;;5019609;28;20041;-81
2022/11/03 10:26:10;;;;;;;4.25;2.50;;;;;;;;;;5039380;28;20116;-80
2022/11/03 10:28:35;;;;;;;7.22;3.53;;;;;;;;;;5039057;28;20103;-79
2022/11/03 10:31:06;;;;;;;6.75;2.53;;;;;;;;;;5006083;28;20474;-80
2022/11/03 10:33:59;;;;;;;8.65;2.20;;;;;;;;;;5021971;28;20017;-80
2022/11/03 10:36:25;;;;;;;5.63;2.40;;;;;;;;;;5035563;28;20041;-82
2022/11/03 10:38:51;;;;;;;6.93;2.65;;;;;;;;;;5021976;28;20031;-80
2022/11/03 10:41:20;;;;;;;5.97;2.40;;;;;;;;;;5021604;28;20079;-79
2022/11/03 10:43:59;;;;;;;6.30;2.20;;;;;;;;;;5022465;28;20032;-80
2022/11/03 10:46:58;;;;;;;5.97;2.40;;;;;;;;;;5020436;28;20032;-81
2022/11/03 10:49:23;;;;;;;5.90;2.67;;;;;;;;;;5027492;28;20372;-79
2022/11/03 10:52:13;;;;;;;8.82;2.42;;;;;;;;;;5005339;28;20030;-81
2022/11/03 10:54:39;;;;;;;4.38;2.00;;;;;;;;;;5038693;28;20076;-80
2022/11/03 10:57:04;;;;;;;5.45;2.30;;;;;;;;;;5020926;28;20064;-80
2022/11/03 10:59:31;;;;;;;7.85;2.20;;;;;;;;;;5029592;28;20016;-80
2022/11/03 11:01:57;;;;;;;5.38;1.85;;;;;;;;;;5022337;28;20036;-81
2022/11/03 11:04:22;;;;;;;7.38;2.20;;;;;;;;;;5023445;28;20032;-82
2022/11/03 11:06:48;;;;;;;8.30;2.10;;;;;;;;;;5026258;28;20581;-79
2022/11/03 11:09:24;;;;;;;5.50;2.50;;;;;;;;;;5055124;28;20478;-81
2022/11/03 11:12:14;;;;;;;7.78;2.20;;;;;;;;;;5045554;28;20040;-81
2022/11/03 11:14:53;;;;;;;5.78;2.10;;;;;;;;;;5060672;28;20427;-80
2022/11/03 11:17:41;;;;;;;5.28;2.30;;;;;;;;;;5043006;28;20105;-81
2022/11/03 11:20:29;;;;;;;7.13;2.08;;;;;;;;;;5024475;28;20081;-83
2022/11/03 11:22:54;;;;;;;7.28;2.38;;;;;;;;;;5041195;28;20391;-82
2022/11/03 11:25:20;;;;;;;3.95;1.85;;;;;;;;;;5024845;28;20086;-83
2022/11/03 11:27:56;;;;;;;6.40;2.22;;;;;;;;;;5024524;28;20098;-84
2022/11/03 11:30:21;;;;;;;6.07;1.90;;;;;;;;;;5025736;28;20051;-83
2022/11/03 11:32:54;;;;;;;8.57;2.42;;;;;;;;;;5039480;28;20482;-84
2022/11/03 11:35:23;;;;;;;8.27;2.33;;;;;;;;;;5022988;28;20032;-84
2022/11/03 11:37:49;;;;;;;4.63;1.98;;;;;;;;;;5038101;28;20064;-84
2022/11/03 11:40:23;;;;;;;6.57;2.20;;;;;;;;;;5021331;28;20431;-84
2022/11/03 11:43:01;;;;;;;5.85;1.98;;;;;;;;;;5056433;28;20041;-86
2022/11/03 11:46:22;;;;;;;6.10;1.90;;;;;;;;;;5034121;28;20111;-86
2022/11/03 11:49:09;;;;;;;7.85;2.60;;;;;;;;;;4975316;28;20069;-87
2022/11/03 11:51:36;;;;;;;7.20;1.95;;;;;;;;;;5010164;28;20437;-85
2022/11/03 11:54:11;;;;;;;11.05;2.42;;;;;;;;;;5001837;28;20483;-85
2022/11/03 11:56:43;;;;;;;7.30;2.08;;;;;;;;;;5017817;28;20045;-86
2022/11/03 11:59:21;;;;;;;5.40;1.40;;;;;;;;;;5000316;28;20025;-85
2022/11/03 12:01:49;;;;;;;5.28;2.90;;;;;;;;;;5017583;28;20487;-86
2022/11/03 12:04:23;;;;;;;13.98;7.55;;;;;;;;;;5001779;28;20040;-85
2022/11/03 12:06:48;;;;;;;17.30;10.10;;;;;;;;;;5001752;28;20075;-85
2022/11/03 12:09:23;;;;;;;22.70;14.45;;;;;;;;;;5003114;28;20025;-85
2022/11/03 12:11:57;;;;;;;36.83;29.70;;;;;;;;;;5038187;28;20098;-85
2022/11/03 12:14:37;;;;;;;31.33;24.80;;;;;;;;;;5021760;28;20386;-87
2022/11/03 12:17:15;;;;;;;30.98;21.55;;;;;;;;;;5017048;28;20027;-85
2022/11/03 12:19:47;;;;;;;28.35;21.73;;;;;;;;;;5020399;28;20020;-85
2022/11/03 12:22:22;;;;;;;27.20;20.27;;;;;;;;;;5037764;28;20032;-85
2022/11/03 12:24:50;;;;;;;26.25;19.73;;;;;;;;;;5034232;28;20509;-86
2022/11/03 12:27:25;;;;;;;23.63;18.30;;;;;;;;;;5001403;28;20049;-85
2022/11/03 12:29:55;;;;;;;28.10;19.25;;;;;;;;;;5016930;28;20033;-85
2022/11/03 12:32:21;;;;;;;23.98;18.83;;;;;;;;;;5002900;28;20044;-84
2022/11/03 12:34:46;;;;;;;28.23;18.38;;;;;;;;;;5004526;28;20059;-83
2022/11/03 12:37:12;;;;;;;27.00;16.80;;;;;;;;;;5001979;28;20032;-85
2022/11/03 12:39:38;;;;;;;25.98;17.63;;;;;;;;;;5017505;28;20105;-84
2022/11/03 12:42:04;;;;;;;22.75;17.63;;;;;;;;;;5017268;28;20040;-85
2022/11/03 12:44:30;;;;;;;22.88;16.30;;;;;;;;;;5017064;28;20391;-85
2022/11/03 12:46:55;;;;;;;24.95;16.48;;;;;;;;;;5019661;28;20111;-85
2022/11/03 12:49:21;;;;;;;22.73;16.98;;;;;;;;;;5019258;28;20123;-85
2022/11/03 12:51:46;;;;;;;21.55;15.88;;;;;;;;;;5000846;28;20041;-85
2022/11/03 12:54:11;;;;;;;21.17;16.73;;;;;;;;;;4983952;28;20033;-86
2022/11/03 12:56:37;;;;;;;20.77;15.48;;;;;;;;;;5015702;28;20052;-86
2022/11/03 12:59:02;;;;;;;21.85;13.32;;;;;;;;;;5015825;28;20033;-87
2022/11/03 13:01:28;;;;;;;19.35;13.98;;;;;;;;;;5016867;28;20045;-86
2022/11/03 13:03:54;;;;;;;16.80;13.68;;;;;;;;;;5033335;28;20029;-86
2022/11/03 13:06:19;;;;;;;15.98;12.43;;;;;;;;;;5017254;28;20056;-86
2022/11/03 13:08:45;;;;;;;15.32;12.18;;;;;;;;;;5000757;28;20040;-84
2022/11/03 13:13:54;;;;;;;16.42;10.52;;;;;;;;;;5055851;28;20029;-84
2022/11/03 13:16:20;;;;;;;53.90;48.42;;;;;;;;;;5049900;28;20397;-84
2022/11/03 13:18:45;;;;;;;43.53;39.22;;;;;;;;;;5040307;28;20028;-84
2022/11/03 13:21:12;;;;;;;36.65;32.83;;;;;;;;;;5024366;28;20493;-84
2022/11/03 13:23:38;;;;;;;31.30;27.75;;;;;;;;;;5024200;28;20036;-84
2022/11/03 13:26:03;;;;;;;33.00;26.83;;;;;;;;;;5040327;28;20033;-84
2022/11/03 13:28:29;;;;;;;29.15;24.75;;;;;;;;;;5039083;28;20028;-85
2022/11/03 13:30:54;;;;;;;26.23;23.40;;;;;;;;;;5040343;28;20032;-85
2022/11/03 13:33:20;;;;;;;28.33;22.90;;;;;;;;;;5023842;28;20033;-87
2022/11/03 13:35:45;;;;;;;26.70;21.27;;;;;;;;;;5024077;28;20119;-86
2022/11/03 13:38:11;;;;;;;24.33;20.30;;;;;;;;;;5024131;28;20111;-86
2022/11/03 13:40:37;;;;;;;23.02;19.48;;;;;;;;;;5040623;28;20390;-87
2022/11/03 13:43:02;;;;;;;23.70;19.05;;;;;;;;;;5007416;28;20025;-87
2022/11/03 13:45:28;;;;;;;22.63;18.27;;;;;;;;;;5017964;28;20029;-88
2022/11/03 13:47:53;;;;;;;20.85;18.63;;;;;;;;;;5021601;28;20025;-89
2022/11/03 13:50:19;;;;;;;20.02;17.92;;;;;;;;;;5021445;28;20059;-91
2022/11/03 13:52:44;;;;;;;28.08;17.40;;;;;;;;;;5019795;28;20044;-91
2022/11/03 13:55:10;;;;;;;19.55;16.83;;;;;;;;;;5037664;28;20032;-90
2022/11/03 13:57:35;;;;;;;19.13;17.10;;;;;;;;;;5003785;28;20029;-90
2022/11/03 14:00:06;;;;;;;21.27;15.85;;;;;;;;;;5020635;28;20115;-87
2022/11/03 14:02:31;;;;;;;16.05;14.32;;;;;;;;;;5004486;28;20462;-88
2022/11/03 14:04:57;;;;;;;19.02;15.00;;;;;;;;;;5020800;28;20024;-87
2022/11/03 14:07:23;;;;;;;19.60;14.73;;;;;;;;;;5020006;28;20514;-87
2022/11/03 14:09:48;;;;;;;25.65;14.85;;;;;;;;;;5044468;28;20036;-88
2022/11/03 14:12:33;;;;;;;16.23;14.43;;;;;;;;;;5039811;28;20475;-87
2022/11/03 14:14:59;;;;;;;19.30;14.13;;;;;;;;;;5012407;28;20044;-87
2022/11/03 14:17:25;;;;;;;16.45;14.10;;;;;;;;;;5020377;28;20110;-89
2022/11/03 14:19:51;;;;;;;15.05;12.68;;;;;;;;;;4995590;28;20025;-88
2022/11/03 14:22:16;;;;;;;16.77;13.02;;;;;;;;;;5004705;28;20090;-89
2022/11/03 14:24:42;;;;;;;16.90;13.07;;;;;;;;;;4987720;28;20040;-90
2022/11/03 14:27:07;;;;;;;19.20;12.20;;;;;;;;;;5019989;28;20037;-89
2022/11/03 14:29:33;;;;;;;17.88;11.77;;;;;;;;;;5019933;28;20033;-89
2022/11/03 14:31:58;;;;;;;15.77;11.25;;;;;;;;;;5020107;28;20060;-88
2022/11/03 14:34:24;;;;;;;14.25;11.75;;;;;;;;;;5021247;28;20033;-88
2022/11/03 14:36:49;;;;;;;15.45;11.68;;;;;;;;;;5029575;28;20031;-89
2022/11/03 14:39:14;;;;;;;14.85;11.25;;;;;;;;;;5026965;28;20069;-88
2022/11/03 14:44:24;;;;;;;13.95;9.95;;;;;;;;;;5061908;28;20030;-88
2022/11/03 14:46:49;;;;;;;11.90;9.43;;;;;;;;;;5046853;28;20037;-89
2022/11/03 14:49:15;;;;;;;13.10;10.27;;;;;;;;;;5036604;28;20037;-90
2022/11/03 14:51:40;;;;;;;13.73;10.10;;;;;;;;;;5019665;28;20492;-85
2022/11/03 14:54:05;;;;;;;10.52;8.90;;;;;;;;;;5019730;28;20024;-90
2022/11/03 14:56:31;;;;;;;11.48;8.73;;;;;;;;;;5036010;28;20095;-88
2022/11/03 14:58:56;;;;;;;12.68;8.88;;;;;;;;;;5019256;28;20029;-88
2022/11/03 15:01:22;;;;;;;11.90;8.43;;;;;;;;;;5019926;28;20120;-88
2022/11/03 15:03:47;;;;;;;12.80;8.85;;;;;;;;;;5003852;28;20039;-89
2022/11/03 15:06:12;;;;;;;12.50;8.63;;;;;;;;;;5037691;28;20055;-87
2022/11/03 15:08:38;;;;;;;15.13;9.50;;;;;;;;;;5021604;28;20410;-90
2022/11/03 15:11:06;;;;;;;11.90;8.52;;;;;;;;;;5006004;28;20040;-88
2022/11/03 15:13:32;;;;;;;13.57;9.35;;;;;;;;;;5029566;28;20060;-89
2022/11/03 15:15:57;;;;;;;14.40;9.98;;;;;;;;;;5010865;28;20510;-91