Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:11;;;;;;;1.58;1.20;;;;;;;;;;525759;28;1347;-79
2023/12/29 00:00:26;;;;;;;1.42;1.13;;;;;;;;;;524502;28;1635;-80
2023/12/29 00:00:42;;;;;;;2.37;1.30;;;;;;;;;;523685;28;1459;-80
2023/12/29 00:00:57;;;;;;;2.47;1.40;;;;;;;;;;523682;28;1261;-79
2023/12/29 00:01:12;;;;;;;1.80;1.30;;;;;;;;;;524716;28;1448;-79
2023/12/29 00:01:31;;;;;;;2.50;1.27;;;;;;;;;;524793;28;1356;-80
2023/12/29 00:01:46;;;;;;;1.92;1.33;;;;;;;;;;524163;28;1712;-79
2023/12/29 00:02:01;;;;;;;2.20;1.40;;;;;;;;;;525204;28;1881;-80
2023/12/29 00:02:17;;;;;;;2.40;1.40;;;;;;;;;;525211;28;1481;-78
2023/12/29 00:02:32;;;;;;;2.00;1.37;;;;;;;;;;524026;28;1398;-79
2023/12/29 00:02:47;;;;;;;1.88;1.30;;;;;;;;;;526306;28;1427;-80
2023/12/29 00:03:03;;;;;;;2.90;1.40;;;;;;;;;;527513;28;1375;-78
2023/12/29 00:03:18;;;;;;;2.93;1.33;;;;;;;;;;527368;27;1441;-78
2023/12/29 00:03:35;;;;;;;2.30;1.30;;;;;;;;;;526447;28;1965;-80
2023/12/29 00:03:50;;;;;;;2.25;1.20;;;;;;;;;;526487;28;1422;-79
2023/12/29 00:04:05;;;;;;;1.90;1.20;;;;;;;;;;525230;28;1280;-80
2023/12/29 00:04:21;;;;;;;2.27;1.30;;;;;;;;;;525986;27;1407;-80
2023/12/29 00:04:36;;;;;;;2.38;1.38;;;;;;;;;;528515;27;1477;-80
2023/12/29 00:04:51;;;;;;;2.73;1.37;;;;;;;;;;525563;28;1420;-79
2023/12/29 00:05:07;;;;;;;3.00;1.30;;;;;;;;;;525507;28;1940;-80
2023/12/29 00:05:22;;;;;;;2.35;1.25;;;;;;;;;;526317;28;1574;-80
2023/12/29 00:05:37;;;;;;;1.93;1.30;;;;;;;;;;526054;28;1528;-79
2023/12/29 00:05:53;;;;;;;2.57;1.40;;;;;;;;;;524992;28;1559;-80
2023/12/29 00:06:08;;;;;;;3.22;1.42;;;;;;;;;;524703;28;1312;-78
2023/12/29 00:06:23;;;;;;;3.07;1.37;;;;;;;;;;525820;28;1529;-80
2023/12/29 00:06:41;;;;;;;2.43;1.27;;;;;;;;;;523349;28;1725;-78
2023/12/29 00:06:57;;;;;;;2.20;1.30;;;;;;;;;;527468;27;1283;-78
2023/12/29 00:07:12;;;;;;;2.88;1.40;;;;;;;;;;530105;27;1539;-79
2023/12/29 00:07:27;;;;;;;2.20;1.30;;;;;;;;;;528788;27;1473;-79
2023/12/29 00:07:43;;;;;;;1.77;1.20;;;;;;;;;;529487;27;1449;-77
2023/12/29 00:07:58;;;;;;;2.65;1.30;;;;;;;;;;528849;27;1393;-79
2023/12/29 00:08:13;;;;;;;2.73;1.27;;;;;;;;;;526389;28;1206;-79
2023/12/29 00:08:29;;;;;;;2.23;1.30;;;;;;;;;;528686;27;1538;-78
2023/12/29 00:08:44;;;;;;;2.15;1.40;;;;;;;;;;527398;28;1352;-79
2023/12/29 00:09:00;;;;;;;2.80;1.40;;;;;;;;;;528016;27;1571;-80
2023/12/29 00:09:15;;;;;;;2.45;1.30;;;;;;;;;;526998;27;1425;-79
2023/12/29 00:09:37;;;;;;;1.83;1.40;;;;;;;;;;525592;28;1349;-80
2023/12/29 00:09:53;;;;;;;2.20;1.40;;;;;;;;;;524852;28;1868;-77
2023/12/29 00:10:09;;;;;;;2.35;1.40;;;;;;;;;;527238;28;1543;-79
2023/12/29 00:10:24;;;;;;;2.60;1.42;;;;;;;;;;526616;28;1407;-79
2023/12/29 00:10:40;;;;;;;2.37;1.40;;;;;;;;;;527156;28;1488;-78
2023/12/29 00:10:56;;;;;;;2.65;1.40;;;;;;;;;;526483;28;1367;-79
2023/12/29 00:11:28;;;;;;;2.60;1.30;;;;;;;;;;526466;28;1523;-80
2023/12/29 00:11:44;;;;;;;2.42;1.20;;;;;;;;;;526877;27;1384;-79
2023/12/29 00:11:59;;;;;;;2.45;1.30;;;;;;;;;;530430;27;1280;-80
2023/12/29 00:12:14;;;;;;;2.00;1.30;;;;;;;;;;526849;28;1492;-79
2023/12/29 00:12:30;;;;;;;2.10;1.40;;;;;;;;;;527261;28;1397;-79
2023/12/29 00:12:45;;;;;;;2.28;1.38;;;;;;;;;;524983;28;1342;-80
2023/12/29 00:13:00;;;;;;;2.50;1.40;;;;;;;;;;525814;28;1928;-80
2023/12/29 00:13:21;;;;;;;3.37;1.50;;;;;;;;;;524695;28;1418;-80
2023/12/29 00:13:37;;;;;;;3.33;1.40;;;;;;;;;;525205;28;1307;-80
2023/12/29 00:13:52;;;;;;;2.13;1.20;;;;;;;;;;525036;28;1553;-79
2023/12/29 00:14:07;;;;;;;2.37;1.27;;;;;;;;;;525999;28;1192;-78
2023/12/29 00:14:22;;;;;;;2.90;1.30;;;;;;;;;;527254;28;1567;-78
2023/12/29 00:14:39;;;;;;;2.58;1.30;;;;;;;;;;524995;28;2129;-78
2023/12/29 00:14:54;;;;;;;2.17;1.25;;;;;;;;;;524348;28;1542;-79
2023/12/29 00:15:10;;;;;;;2.22;1.30;;;;;;;;;;524159;28;1585;-79
2023/12/29 00:15:25;;;;;;;2.60;1.40;;;;;;;;;;524210;28;1450;-78
2023/12/29 00:15:41;;;;;;;2.33;1.37;;;;;;;;;;524193;28;1575;-78
2023/12/29 00:15:57;;;;;;;1.98;1.30;;;;;;;;;;525063;28;1826;-78
2023/12/29 00:16:12;;;;;;;2.73;1.40;;;;;;;;;;526449;28;1903;-80
2023/12/29 00:16:28;;;;;;;2.63;1.40;;;;;;;;;;526927;28;1347;-79
2023/12/29 00:16:44;;;;;;;2.30;1.40;;;;;;;;;;525344;28;1366;-79
2023/12/29 00:16:59;;;;;;;2.67;1.42;;;;;;;;;;526563;27;1355;-77
2023/12/29 00:17:14;;;;;;;2.67;1.50;;;;;;;;;;524505;28;1255;-79
2023/12/29 00:17:30;;;;;;;2.45;1.40;;;;;;;;;;523592;28;1381;-79
2023/12/29 00:17:46;;;;;;;3.03;1.50;;;;;;;;;;524682;28;1588;-79
2023/12/29 00:18:02;;;;;;;3.03;1.48;;;;;;;;;;525231;28;1370;-79
2023/12/29 00:18:17;;;;;;;2.08;1.23;;;;;;;;;;523650;28;1450;-79
2023/12/29 00:18:32;;;;;;;2.40;1.40;;;;;;;;;;524930;28;1528;-78
2023/12/29 00:18:47;;;;;;;3.13;1.50;;;;;;;;;;524021;28;1439;-79
2023/12/29 00:19:03;;;;;;;2.53;1.43;;;;;;;;;;525144;28;1497;-78
2023/12/29 00:19:18;;;;;;;1.80;1.30;;;;;;;;;;527416;28;1387;-79
2023/12/29 00:19:33;;;;;;;2.30;1.40;;;;;;;;;;528346;27;1701;-78
2023/12/29 00:19:48;;;;;;;2.57;1.50;;;;;;;;;;527840;27;1381;-79
2023/12/29 00:20:04;;;;;;;2.40;1.40;;;;;;;;;;529470;27;1398;-79
2023/12/29 00:20:19;;;;;;;2.63;1.47;;;;;;;;;;529503;27;1342;-77
2023/12/29 00:20:36;;;;;;;2.88;1.50;;;;;;;;;;525916;28;1394;-79
2023/12/29 00:20:52;;;;;;;2.42;1.40;;;;;;;;;;527228;28;1305;-79
2023/12/29 00:21:07;;;;;;;2.67;1.43;;;;;;;;;;526789;28;1765;-79
2023/12/29 00:21:22;;;;;;;2.90;1.40;;;;;;;;;;527124;28;1563;-77
2023/12/29 00:21:38;;;;;;;2.63;1.47;;;;;;;;;;525737;28;1374;-78
2023/12/29 00:21:53;;;;;;;2.27;1.40;;;;;;;;;;527440;28;1297;-78
2023/12/29 00:22:08;;;;;;;2.53;1.47;;;;;;;;;;525917;28;1409;-80
2023/12/29 00:22:25;;;;;;;2.40;1.40;;;;;;;;;;527132;27;1339;-79
2023/12/29 00:22:40;;;;;;;2.22;1.40;;;;;;;;;;528187;27;1382;-78
2023/12/29 00:22:58;;;;;;;2.63;1.50;;;;;;;;;;529460;27;1488;-79
2023/12/29 00:23:13;;;;;;;2.30;1.40;;;;;;;;;;528880;27;1475;-78
2023/12/29 00:23:29;;;;;;;2.50;1.40;;;;;;;;;;528150;27;1957;-78
2023/12/29 00:23:44;;;;;;;2.67;1.50;;;;;;;;;;529013;28;1227;-80
2023/12/29 00:23:59;;;;;;;2.47;1.43;;;;;;;;;;529307;27;1430;-76
2023/12/29 00:24:14;;;;;;;3.00;1.47;;;;;;;;;;529352;27;1938;-79
2023/12/29 00:24:31;;;;;;;3.33;1.40;;;;;;;;;;526858;28;1331;-79
2023/12/29 00:24:46;;;;;;;2.47;1.35;;;;;;;;;;526663;28;1500;-79
2023/12/29 00:25:02;;;;;;;2.15;1.30;;;;;;;;;;527125;28;1346;-79
2023/12/29 00:25:17;;;;;;;2.33;1.40;;;;;;;;;;526925;28;1347;-78
2023/12/29 00:25:36;;;;;;;2.95;1.50;;;;;;;;;;526044;28;1416;-80
2023/12/29 00:25:52;;;;;;;3.00;1.50;;;;;;;;;;526463;28;1352;-78
2023/12/29 00:26:07;;;;;;;2.43;1.50;;;;;;;;;;526478;28;1549;-80
2023/12/29 00:26:23;;;;;;;1.88;1.35;;;;;;;;;;527642;27;1602;-80
2023/12/29 00:26:38;;;;;;;2.73;1.50;;;;;;;;;;526051;28;1359;-79
2023/12/29 00:26:53;;;;;;;3.23;1.53;;;;;;;;;;527433;28;1593;-79
2023/12/29 00:27:08;;;;;;;2.92;1.40;;;;;;;;;;526356;28;1500;-79
2023/12/29 00:27:24;;;;;;;2.77;1.50;;;;;;;;;;526716;28;1373;-79
2023/12/29 00:27:39;;;;;;;2.97;1.53;;;;;;;;;;528312;27;2178;-79
2023/12/29 00:27:54;;;;;;;3.43;1.60;;;;;;;;;;527721;28;1354;-78
2023/12/29 00:28:10;;;;;;;2.88;1.42;;;;;;;;;;526165;28;1497;-79
2023/12/29 00:28:25;;;;;;;2.30;1.40;;;;;;;;;;527395;28;1428;-80
2023/12/29 00:28:40;;;;;;;3.30;1.40;;;;;;;;;;526298;28;1203;-79
2023/12/29 00:28:55;;;;;;;3.47;1.40;;;;;;;;;;527275;28;1258;-80
2023/12/29 00:29:11;;;;;;;2.20;1.30;;;;;;;;;;526901;28;1955;-79
2023/12/29 00:29:28;;;;;;;2.47;1.30;;;;;;;;;;528304;28;1397;-79
2023/12/29 00:29:43;;;;;;;3.10;1.58;;;;;;;;;;526379;28;1519;-79
2023/12/29 00:29:58;;;;;;;2.37;1.50;;;;;;;;;;526764;28;1742;-79
2023/12/29 00:30:14;;;;;;;2.10;1.33;;;;;;;;;;526879;28;1633;-78
2023/12/29 00:30:32;;;;;;;1.90;1.30;;;;;;;;;;526469;27;1382;-79
2023/12/29 00:30:47;;;;;;;2.00;1.30;;;;;;;;;;527245;27;3039;-79
2023/12/29 00:31:03;;;;;;;2.17;1.40;;;;;;;;;;525010;28;1439;-81
2023/12/29 00:31:18;;;;;;;2.08;1.30;;;;;;;;;;525810;28;1600;-78
2023/12/29 00:31:33;;;;;;;2.50;1.20;;;;;;;;;;523510;28;1300;-79
2023/12/29 00:31:48;;;;;;;2.70;1.35;;;;;;;;;;521437;28;1522;-80
2023/12/29 00:32:04;;;;;;;3.10;1.50;;;;;;;;;;520851;28;1264;-78
2023/12/29 00:32:20;;;;;;;3.00;1.50;;;;;;;;;;520058;28;1874;-79
2023/12/29 00:32:35;;;;;;;2.20;1.35;;;;;;;;;;521316;28;1353;-78
2023/12/29 00:32:51;;;;;;;2.63;1.30;;;;;;;;;;524380;28;1498;-80
2023/12/29 00:33:06;;;;;;;4.43;1.40;;;;;;;;;;526241;28;1195;-78
2023/12/29 00:33:21;;;;;;;3.28;1.25;;;;;;;;;;525111;28;1418;-80
2023/12/29 00:33:37;;;;;;;2.27;1.23;;;;;;;;;;525358;28;1533;-79
2023/12/29 00:33:53;;;;;;;2.87;1.33;;;;;;;;;;526797;28;1531;-78
2023/12/29 00:34:08;;;;;;;2.60;1.40;;;;;;;;;;525972;28;1220;-78
2023/12/29 00:34:23;;;;;;;1.92;1.40;;;;;;;;;;526203;28;1548;-80
2023/12/29 00:34:39;;;;;;;1.80;1.40;;;;;;;;;;525342;28;1580;-80
2023/12/29 00:34:54;;;;;;;1.90;1.50;;;;;;;;;;526453;28;1362;-78
2023/12/29 00:35:09;;;;;;;2.22;1.50;;;;;;;;;;527847;27;1143;-78
2023/12/29 00:35:25;;;;;;;2.90;1.40;;;;;;;;;;528932;27;1436;-79
2023/12/29 00:35:40;;;;;;;2.70;1.30;;;;;;;;;;528395;27;1672;-78
2023/12/29 00:35:55;;;;;;;3.13;1.27;;;;;;;;;;526258;28;1410;-80
2023/12/29 00:36:18;;;;;;;3.30;1.23;;;;;;;;;;526637;28;1147;-79
2023/12/29 00:36:33;;;;;;;2.40;1.40;;;;;;;;;;526092;28;1246;-80
2023/12/29 00:36:48;;;;;;;2.40;1.50;;;;;;;;;;525705;28;1387;-79
2023/12/29 00:37:04;;;;;;;2.87;1.50;;;;;;;;;;526677;28;1262;-78
2023/12/29 00:37:19;;;;;;;3.77;1.50;;;;;;;;;;526820;28;1534;-79
2023/12/29 00:37:34;;;;;;;3.80;1.55;;;;;;;;;;526942;28;1399;-79
2023/12/29 00:37:50;;;;;;;2.10;1.40;;;;;;;;;;528557;27;1099;-78
2023/12/29 00:38:06;;;;;;;2.80;1.40;;;;;;;;;;529376;27;1172;-79
2023/12/29 00:38:21;;;;;;;3.00;1.40;;;;;;;;;;529216;27;1178;-79
2023/12/29 00:38:36;;;;;;;2.05;1.40;;;;;;;;;;529887;27;1385;-77
2023/12/29 00:38:52;;;;;;;2.23;1.40;;;;;;;;;;528317;27;1609;-78
2023/12/29 00:39:07;;;;;;;2.50;1.30;;;;;;;;;;528520;27;1820;-79
2023/12/29 00:39:28;;;;;;;2.55;1.30;;;;;;;;;;529723;27;1171;-79
2023/12/29 00:39:43;;;;;;;2.83;1.40;;;;;;;;;;528650;27;1149;-78
2023/12/29 00:39:58;;;;;;;3.20;1.30;;;;;;;;;;528936;27;1477;-79
2023/12/29 00:40:14;;;;;;;3.63;1.40;;;;;;;;;;529254;28;1402;-78
2023/12/29 00:40:29;;;;;;;3.10;1.50;;;;;;;;;;529210;28;2351;-79
2023/12/29 00:40:44;;;;;;;2.60;1.50;;;;;;;;;;528756;28;1565;-79
2023/12/29 00:40:59;;;;;;;3.00;1.60;;;;;;;;;;529958;27;1421;-79
2023/12/29 00:41:15;;;;;;;3.83;1.53;;;;;;;;;;528480;28;1406;-78
2023/12/29 00:41:31;;;;;;;3.13;1.30;;;;;;;;;;530315;27;1453;-78
2023/12/29 00:41:47;;;;;;;2.28;1.40;;;;;;;;;;528501;28;1283;-78
2023/12/29 00:42:02;;;;;;;2.30;1.50;;;;;;;;;;526036;28;2202;-77
2023/12/29 00:42:17;;;;;;;2.65;1.50;;;;;;;;;;526491;28;1482;-79
2023/12/29 00:42:32;;;;;;;3.50;1.70;;;;;;;;;;526750;28;1577;-79
2023/12/29 00:42:48;;;;;;;3.13;1.50;;;;;;;;;;526624;28;1431;-80
2023/12/29 00:43:03;;;;;;;2.30;1.30;;;;;;;;;;525357;28;1899;-79
2023/12/29 00:43:18;;;;;;;2.38;1.35;;;;;;;;;;525332;28;1311;-78
2023/12/29 00:43:34;;;;;;;2.70;1.33;;;;;;;;;;526475;28;1973;-79
2023/12/29 00:43:50;;;;;;;3.00;1.38;;;;;;;;;;526917;28;1335;-77
2023/12/29 00:44:06;;;;;;;2.63;1.50;;;;;;;;;;527782;28;1448;-79
2023/12/29 00:44:22;;;;;;;2.25;1.50;;;;;;;;;;525334;28;1456;-78
2023/12/29 00:44:38;;;;;;;3.13;1.52;;;;;;;;;;526663;28;1473;-79
2023/12/29 00:44:53;;;;;;;3.00;1.47;;;;;;;;;;525956;28;1422;-79
2023/12/29 00:45:09;;;;;;;2.90;1.38;;;;;;;;;;526680;28;1900;-78
2023/12/29 00:45:24;;;;;;;3.27;1.40;;;;;;;;;;527049;28;1228;-80
2023/12/29 00:45:40;;;;;;;3.42;1.50;;;;;;;;;;527689;28;1363;-78
2023/12/29 00:45:55;;;;;;;3.30;1.43;;;;;;;;;;527796;28;1421;-79
2023/12/29 00:46:14;;;;;;;3.28;1.50;;;;;;;;;;525887;28;1346;-78
2023/12/29 00:46:29;;;;;;;3.08;1.50;;;;;;;;;;526544;28;1398;-80
2023/12/29 00:46:45;;;;;;;3.00;1.40;;;;;;;;;;525889;28;1935;-81
2023/12/29 00:47:00;;;;;;;3.10;1.33;;;;;;;;;;527339;28;1363;-78
2023/12/29 00:47:16;;;;;;;3.22;1.58;;;;;;;;;;526349;28;1604;-79
2023/12/29 00:47:31;;;;;;;3.40;1.50;;;;;;;;;;525450;28;1453;-78
2023/12/29 00:47:48;;;;;;;2.97;1.30;;;;;;;;;;524989;28;1177;-78
2023/12/29 00:48:03;;;;;;;2.90;1.50;;;;;;;;;;525085;28;1325;-79
2023/12/29 00:48:18;;;;;;;2.80;1.40;;;;;;;;;;526487;28;1891;-79
2023/12/29 00:48:34;;;;;;;2.80;1.40;;;;;;;;;;524686;28;1446;-80
2023/12/29 00:48:49;;;;;;;2.60;1.50;;;;;;;;;;524335;28;1331;-77
2023/12/29 00:49:05;;;;;;;2.60;1.40;;;;;;;;;;522681;28;1583;-79
2023/12/29 00:49:20;;;;;;;2.70;1.30;;;;;;;;;;523648;28;1601;-79
2023/12/29 00:49:39;;;;;;;3.13;1.38;;;;;;;;;;525458;28;1371;-78
2023/12/29 00:49:54;;;;;;;2.70;1.50;;;;;;;;;;524743;28;1857;-78
2023/12/29 00:50:09;;;;;;;3.10;1.47;;;;;;;;;;525592;28;1419;-78
2023/12/29 00:50:26;;;;;;;3.77;1.40;;;;;;;;;;526213;28;1147;-80
2023/12/29 00:50:42;;;;;;;4.20;1.40;;;;;;;;;;527673;28;1011;-79
2023/12/29 00:50:57;;;;;;;3.65;1.42;;;;;;;;;;528950;28;1083;-80
2023/12/29 00:51:12;;;;;;;2.87;1.40;;;;;;;;;;530280;28;817;-79
2023/12/29 00:51:28;;;;;;;3.30;1.23;;;;;;;;;;530347;28;794;-79
2023/12/29 00:51:43;;;;;;;3.65;1.33;;;;;;;;;;527057;28;2218;-79
2023/12/29 00:52:00;;;;;;;3.73;1.57;;;;;;;;;;527471;28;967;-78
2023/12/29 00:52:15;;;;;;;3.05;1.50;;;;;;;;;;528147;28;861;-80
2023/12/29 00:52:30;;;;;;;3.63;1.60;;;;;;;;;;528132;28;1020;-79
2023/12/29 00:52:45;;;;;;;4.33;1.50;;;;;;;;;;528176;28;889;-79
2023/12/29 00:53:01;;;;;;;3.13;1.33;;;;;;;;;;527963;28;1107;-77
2023/12/29 00:53:16;;;;;;;2.92;1.40;;;;;;;;;;528263;28;858;-79
2023/12/29 00:53:32;;;;;;;3.17;1.43;;;;;;;;;;528485;28;954;-77
2023/12/29 00:53:47;;;;;;;3.22;1.45;;;;;;;;;;530085;28;825;-79
2023/12/29 00:54:02;;;;;;;3.17;1.60;;;;;;;;;;528926;28;1182;-79
2023/12/29 00:54:18;;;;;;;2.97;1.57;;;;;;;;;;528451;28;1519;-80
2023/12/29 00:54:33;;;;;;;2.42;1.35;;;;;;;;;;527397;28;1700;-80
2023/12/29 00:54:48;;;;;;;2.90;1.40;;;;;;;;;;528141;28;1639;-79
2023/12/29 00:55:04;;;;;;;2.87;1.50;;;;;;;;;;528269;28;1054;-80
2023/12/29 00:55:19;;;;;;;2.40;1.40;;;;;;;;;;529325;28;1873;-79
2023/12/29 00:55:35;;;;;;;2.73;1.40;;;;;;;;;;525598;28;1206;-79
2023/12/29 00:55:50;;;;;;;2.90;1.40;;;;;;;;;;526023;28;925;-79
2023/12/29 00:56:12;;;;;;;2.70;1.30;;;;;;;;;;525860;28;1028;-80
2023/12/29 00:56:27;;;;;;;3.00;1.30;;;;;;;;;;525909;28;1111;-80
2023/12/29 00:56:48;;;;;;;3.20;1.30;;;;;;;;;;526710;28;1001;-78
2023/12/29 00:57:03;;;;;;;3.10;1.25;;;;;;;;;;528001;28;1059;-79
2023/12/29 00:57:19;;;;;;;2.70;1.20;;;;;;;;;;526005;28;1505;-79
2023/12/29 00:57:34;;;;;;;2.28;1.20;;;;;;;;;;527808;28;1299;-79
2023/12/29 00:57:49;;;;;;;2.50;1.37;;;;;;;;;;528195;28;889;-79
2023/12/29 00:58:04;;;;;;;2.80;1.50;;;;;;;;;;527638;28;874;-80
2023/12/29 00:58:20;;;;;;;3.17;1.40;;;;;;;;;;525698;28;1321;-78
2023/12/29 00:58:35;;;;;;;3.50;1.33;;;;;;;;;;526034;28;1143;-81
2023/12/29 00:58:50;;;;;;;3.10;1.40;;;;;;;;;;526119;28;945;-78
2023/12/29 00:59:06;;;;;;;2.67;1.48;;;;;;;;;;524183;28;1102;-80
2023/12/29 00:59:22;;;;;;;2.90;1.40;;;;;;;;;;523042;28;2012;-79
2023/12/29 00:59:39;;;;;;;3.30;1.40;;;;;;;;;;523908;28;1005;-79
2023/12/29 00:59:55;;;;;;;3.92;1.58;;;;;;;;;;523227;28;1135;-78
2023/12/29 01:00:11;;;;;;;3.60;1.55;;;;;;;;;;528506;28;1056;-80
2023/12/29 01:00:27;;;;;;;2.83;1.38;;;;;;;;;;529071;28;1032;-79
2023/12/29 01:00:42;;;;;;;2.83;1.30;;;;;;;;;;530422;28;1055;-81
2023/12/29 01:00:57;;;;;;;2.63;1.30;;;;;;;;;;530949;27;976;-79
2023/12/29 01:01:12;;;;;;;2.83;1.23;;;;;;;;;;532586;27;1083;-79
2023/12/29 01:01:28;;;;;;;2.85;1.25;;;;;;;;;;532653;27;857;-79
2023/12/29 01:01:44;;;;;;;3.03;1.40;;;;;;;;;;532128;27;980;-79
2023/12/29 01:01:59;;;;;;;3.08;1.40;;;;;;;;;;531412;27;1030;-79
2023/12/29 01:02:15;;;;;;;2.57;1.30;;;;;;;;;;530402;28;802;-78
2023/12/29 01:02:30;;;;;;;3.17;1.40;;;;;;;;;;530222;28;794;-78
2023/12/29 01:02:45;;;;;;;3.60;1.40;;;;;;;;;;527938;28;1571;-78
2023/12/29 01:03:01;;;;;;;3.00;1.20;;;;;;;;;;528032;28;1031;-78
2023/12/29 01:03:16;;;;;;;3.23;1.17;;;;;;;;;;528202;28;1012;-80
2023/12/29 01:03:31;;;;;;;3.67;1.30;;;;;;;;;;528377;28;1935;-78
2023/12/29 01:03:47;;;;;;;3.47;1.40;;;;;;;;;;528519;28;1217;-77
2023/12/29 01:04:02;;;;;;;3.90;1.33;;;;;;;;;;529658;27;864;-77
2023/12/29 01:04:17;;;;;;;4.17;1.33;;;;;;;;;;530068;27;1051;-79
2023/12/29 01:04:33;;;;;;;4.47;1.45;;;;;;;;;;524497;28;1154;-79
2023/12/29 01:04:48;;;;;;;3.33;1.40;;;;;;;;;;527736;28;802;-80
2023/12/29 01:05:04;;;;;;;2.47;1.30;;;;;;;;;;528451;28;1067;-79
2023/12/29 01:05:20;;;;;;;3.00;1.20;;;;;;;;;;528283;28;1802;-78
2023/12/29 01:05:35;;;;;;;4.13;1.38;;;;;;;;;;528521;28;893;-78
2023/12/29 01:05:51;;;;;;;4.78;1.50;;;;;;;;;;527683;28;1833;-78
2023/12/29 01:06:06;;;;;;;4.20;1.40;;;;;;;;;;526287;28;1302;-78
2023/12/29 01:06:23;;;;;;;3.63;1.40;;;;;;;;;;524113;28;957;-79
2023/12/29 01:06:38;;;;;;;3.15;1.30;;;;;;;;;;525893;28;917;-79
2023/12/29 01:06:54;;;;;;;3.17;1.20;;;;;;;;;;526257;28;1009;-79
2023/12/29 01:07:09;;;;;;;3.13;1.20;;;;;;;;;;528547;28;990;-78
2023/12/29 01:07:24;;;;;;;3.37;1.40;;;;;;;;;;527808;28;1204;-78
2023/12/29 01:07:39;;;;;;;3.25;1.52;;;;;;;;;;525790;28;1655;-78
2023/12/29 01:07:55;;;;;;;2.80;1.37;;;;;;;;;;526777;28;1699;-79
2023/12/29 01:08:11;;;;;;;3.30;1.30;;;;;;;;;;527938;28;1706;-78
2023/12/29 01:08:28;;;;;;;3.63;1.50;;;;;;;;;;528773;28;834;-79
2023/12/29 01:08:43;;;;;;;3.30;1.35;;;;;;;;;;526174;28;1311;-78
2023/12/29 01:08:58;;;;;;;3.23;1.10;;;;;;;;;;527857;27;2056;-79
2023/12/29 01:09:13;;;;;;;3.47;1.30;;;;;;;;;;526990;28;1358;-79
2023/12/29 01:09:29;;;;;;;3.60;1.52;;;;;;;;;;526338;28;1048;-79
2023/12/29 01:09:44;;;;;;;3.60;1.50;;;;;;;;;;526348;28;803;-78
2023/12/29 01:10:00;;;;;;;3.10;1.33;;;;;;;;;;527134;28;1075;-78
2023/12/29 01:10:16;;;;;;;3.08;1.40;;;;;;;;;;528545;28;1121;-80
2023/12/29 01:10:31;;;;;;;3.53;1.40;;;;;;;;;;526706;28;1386;-81
2023/12/29 01:10:46;;;;;;;3.63;1.40;;;;;;;;;;528197;28;1000;-79
2023/12/29 01:11:02;;;;;;;4.13;1.50;;;;;;;;;;529551;27;1051;-78
2023/12/29 01:11:17;;;;;;;3.50;1.40;;;;;;;;;;530565;27;805;-79
2023/12/29 01:11:32;;;;;;;2.97;1.30;;;;;;;;;;530553;27;853;-78
2023/12/29 01:11:47;;;;;;;2.63;1.20;;;;;;;;;;530275;27;1066;-79
2023/12/29 01:12:03;;;;;;;2.43;1.20;;;;;;;;;;528942;27;1130;-79
2023/12/29 01:12:18;;;;;;;3.17;1.30;;;;;;;;;;526380;28;1253;-79
2023/12/29 01:12:33;;;;;;;3.85;1.50;;;;;;;;;;526826;28;810;-80
2023/12/29 01:12:49;;;;;;;3.53;1.40;;;;;;;;;;528317;28;755;-77
2023/12/29 01:13:04;;;;;;;3.27;1.30;;;;;;;;;;528537;28;1114;-80
2023/12/29 01:13:19;;;;;;;3.57;1.30;;;;;;;;;;526322;28;1270;-80
2023/12/29 01:13:34;;;;;;;3.47;1.30;;;;;;;;;;526276;28;985;-78
2023/12/29 01:13:50;;;;;;;3.80;1.30;;;;;;;;;;526229;28;969;-77
2023/12/29 01:14:05;;;;;;;3.43;1.40;;;;;;;;;;526229;28;1274;-79
2023/12/29 01:14:21;;;;;;;2.60;1.40;;;;;;;;;;526161;28;1206;-78
2023/12/29 01:14:36;;;;;;;2.93;1.30;;;;;;;;;;526365;28;1426;-78
2023/12/29 01:14:51;;;;;;;3.77;1.30;;;;;;;;;;524180;28;869;-78
2023/12/29 01:15:07;;;;;;;4.13;1.30;;;;;;;;;;523982;28;1163;-79
2023/12/29 01:15:22;;;;;;;3.47;1.30;;;;;;;;;;524239;28;985;-79
2023/12/29 01:15:38;;;;;;;3.05;1.42;;;;;;;;;;524181;28;1091;-79
2023/12/29 01:15:53;;;;;;;3.70;1.40;;;;;;;;;;523927;28;1032;-79
2023/12/29 01:16:08;;;;;;;3.83;1.30;;;;;;;;;;522227;28;1270;-79
2023/12/29 01:16:23;;;;;;;3.30;1.40;;;;;;;;;;525550;28;1211;-79
2023/12/29 01:16:39;;;;;;;3.40;1.40;;;;;;;;;;525874;28;1210;-79
2023/12/29 01:16:54;;;;;;;4.03;1.50;;;;;;;;;;526230;28;988;-80
2023/12/29 01:17:10;;;;;;;3.70;1.50;;;;;;;;;;525115;28;1790;-80
2023/12/29 01:17:27;;;;;;;3.00;1.40;;;;;;;;;;524160;28;1529;-80
2023/12/29 01:17:42;;;;;;;2.58;1.30;;;;;;;;;;526300;28;873;-79
2023/12/29 01:17:58;;;;;;;2.33;1.25;;;;;;;;;;526975;28;1500;-79
2023/12/29 01:18:13;;;;;;;2.80;1.40;;;;;;;;;;528116;28;1756;-78
2023/12/29 01:18:28;;;;;;;3.07;1.50;;;;;;;;;;529071;27;818;-78
2023/12/29 01:18:43;;;;;;;2.88;1.45;;;;;;;;;;528413;28;1551;-77
2023/12/29 01:18:59;;;;;;;2.93;1.30;;;;;;;;;;528406;28;818;-79
2023/12/29 01:19:14;;;;;;;3.17;1.30;;;;;;;;;;528048;28;984;-80
2023/12/29 01:19:29;;;;;;;2.90;1.40;;;;;;;;;;526279;28;1339;-80
2023/12/29 01:19:44;;;;;;;2.95;1.20;;;;;;;;;;526436;28;850;-78
2023/12/29 01:20:00;;;;;;;3.30;1.20;;;;;;;;;;526348;28;988;-80
2023/12/29 01:20:15;;;;;;;3.63;1.37;;;;;;;;;;526442;28;795;-78
2023/12/29 01:20:30;;;;;;;3.30;1.33;;;;;;;;;;524335;28;1387;-79
2023/12/29 01:20:46;;;;;;;2.53;1.20;;;;;;;;;;526176;28;1214;-79
2023/12/29 01:21:01;;;;;;;3.93;1.27;;;;;;;;;;526165;28;1109;-80
2023/12/29 01:21:16;;;;;;;4.00;1.40;;;;;;;;;;526169;28;854;-77
2023/12/29 01:21:33;;;;;;;3.28;1.40;;;;;;;;;;526253;28;866;-78
2023/12/29 01:21:49;;;;;;;4.00;1.30;;;;;;;;;;526225;28;861;-78
2023/12/29 01:22:04;;;;;;;3.30;1.27;;;;;;;;;;527917;28;949;-78
2023/12/29 01:22:19;;;;;;;2.25;1.20;;;;;;;;;;528765;28;996;-78
2023/12/29 01:22:35;;;;;;;2.40;1.30;;;;;;;;;;531100;27;968;-78
2023/12/29 01:22:50;;;;;;;2.80;1.40;;;;;;;;;;532968;27;825;-78
2023/12/29 01:23:05;;;;;;;2.83;1.40;;;;;;;;;;532761;27;1006;-80
2023/12/29 01:23:21;;;;;;;2.83;1.40;;;;;;;;;;532682;27;920;-80
2023/12/29 01:23:36;;;;;;;3.00;1.40;;;;;;;;;;532794;27;2001;-80
2023/12/29 01:23:51;;;;;;;3.22;1.35;;;;;;;;;;530479;27;1461;-80
2023/12/29 01:24:07;;;;;;;3.23;1.30;;;;;;;;;;530450;27;1193;-81
2023/12/29 01:24:22;;;;;;;3.17;1.30;;;;;;;;;;530591;27;878;-80
2023/12/29 01:24:38;;;;;;;3.20;1.30;;;;;;;;;;530699;27;1148;-78
2023/12/29 01:24:53;;;;;;;3.37;1.30;;;;;;;;;;530398;27;1081;-79
2023/12/29 01:25:08;;;;;;;3.47;1.30;;;;;;;;;;528435;28;826;-79
2023/12/29 01:25:24;;;;;;;4.07;1.40;;;;;;;;;;528290;28;806;-79
2023/12/29 01:25:39;;;;;;;3.57;1.33;;;;;;;;;;528521;28;858;-78
2023/12/29 01:25:54;;;;;;;3.20;1.30;;;;;;;;;;529246;27;1507;-78
2023/12/29 01:26:10;;;;;;;3.50;1.50;;;;;;;;;;530840;27;872;-80
2023/12/29 01:26:25;;;;;;;3.37;1.40;;;;;;;;;;530786;27;786;-80
2023/12/29 01:26:40;;;;;;;3.17;1.30;;;;;;;;;;530312;27;972;-78
2023/12/29 01:26:56;;;;;;;3.80;1.40;;;;;;;;;;530838;27;946;-77
2023/12/29 01:27:11;;;;;;;4.43;1.50;;;;;;;;;;530156;27;1408;-78
2023/12/29 01:27:27;;;;;;;3.60;1.50;;;;;;;;;;528292;28;967;-79
2023/12/29 01:27:42;;;;;;;3.75;1.48;;;;;;;;;;528526;28;1000;-79
2023/12/29 01:27:58;;;;;;;5.10;1.50;;;;;;;;;;526277;28;1063;-78
2023/12/29 01:28:13;;;;;;;4.32;1.40;;;;;;;;;;526390;28;1024;-79
2023/12/29 01:28:28;;;;;;;3.33;1.30;;;;;;;;;;525834;28;1707;-80
2023/12/29 01:28:44;;;;;;;3.73;1.30;;;;;;;;;;526277;28;786;-80
2023/12/29 01:28:59;;;;;;;3.90;1.13;;;;;;;;;;526999;28;1305;-80
2023/12/29 01:29:15;;;;;;;3.55;1.10;;;;;;;;;;528489;28;830;-80
2023/12/29 01:29:30;;;;;;;3.67;1.47;;;;;;;;;;527025;28;1158;-80
2023/12/29 01:29:45;;;;;;;3.80;1.60;;;;;;;;;;526275;28;996;-78
2023/12/29 01:30:00;;;;;;;3.57;1.50;;;;;;;;;;526296;28;949;-79
2023/12/29 01:30:16;;;;;;;3.30;1.30;;;;;;;;;;526488;28;1372;-77
2023/12/29 01:30:31;;;;;;;2.87;1.40;;;;;;;;;;528388;28;909;-81
2023/12/29 01:30:46;;;;;;;2.70;1.40;;;;;;;;;;526342;28;1276;-79
2023/12/29 01:31:02;;;;;;;3.47;1.40;;;;;;;;;;528568;27;1071;-79
2023/12/29 01:31:17;;;;;;;4.03;1.53;;;;;;;;;;526251;28;1365;-79
2023/12/29 01:31:32;;;;;;;4.53;1.58;;;;;;;;;;526731;28;1369;-78
2023/12/29 01:31:48;;;;;;;4.40;1.53;;;;;;;;;;525931;28;1135;-79
2023/12/29 01:32:06;;;;;;;3.90;1.40;;;;;;;;;;526194;28;1079;-78
2023/12/29 01:32:22;;;;;;;3.50;1.33;;;;;;;;;;526285;28;1071;-79
2023/12/29 01:32:37;;;;;;;3.70;1.40;;;;;;;;;;527056;28;902;-79
2023/12/29 01:32:52;;;;;;;4.05;1.40;;;;;;;;;;525758;28;2110;-78
2023/12/29 01:33:07;;;;;;;3.63;1.27;;;;;;;;;;522799;28;1392;-78
2023/12/29 01:33:23;;;;;;;3.30;1.30;;;;;;;;;;522014;28;803;-78
2023/12/29 01:33:38;;;;;;;3.60;1.40;;;;;;;;;;522689;28;846;-79
2023/12/29 01:33:53;;;;;;;3.83;1.40;;;;;;;;;;524173;28;1167;-79
2023/12/29 01:34:09;;;;;;;3.50;1.40;;;;;;;;;;526439;28;900;-79
2023/12/29 01:34:32;;;;;;;3.20;1.40;;;;;;;;;;523538;28;1279;-79
2023/12/29 01:34:47;;;;;;;2.83;1.50;;;;;;;;;;527627;28;854;-79
2023/12/29 01:35:03;;;;;;;2.90;1.40;;;;;;;;;;529554;27;960;-79
2023/12/29 01:35:19;;;;;;;3.00;1.40;;;;;;;;;;530647;27;837;-79
2023/12/29 01:35:34;;;;;;;2.93;1.43;;;;;;;;;;528204;28;1458;-78
2023/12/29 01:35:49;;;;;;;2.80;1.30;;;;;;;;;;526075;28;1183;-79
2023/12/29 01:36:05;;;;;;;2.80;1.30;;;;;;;;;;522396;28;1274;-79
2023/12/29 01:36:20;;;;;;;2.80;1.33;;;;;;;;;;522245;28;989;-79
2023/12/29 01:36:35;;;;;;;3.37;1.47;;;;;;;;;;521971;28;850;-79
2023/12/29 01:36:51;;;;;;;6.90;1.50;;;;;;;;;;522194;28;815;-79
2023/12/29 01:37:06;;;;;;;6.50;1.40;;;;;;;;;;523939;28;1374;-79