Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:18;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4996115;28;20022;-72
2023/05/03 00:02:44;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5014418;28;20034;-72
2023/05/03 00:05:16;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5014367;28;20037;-72
2023/05/03 00:07:43;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5013906;28;20509;-72
2023/05/03 00:10:11;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4996183;28;20164;-72
2023/05/03 00:12:38;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5014085;28;20022;-72
2023/05/03 00:15:04;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5013637;28;20028;-72
2023/05/03 00:17:29;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4996328;28;20029;-72
2023/05/03 00:19:55;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5013362;28;20026;-72
2023/05/03 00:22:21;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014013;28;20036;-72
2023/05/03 00:24:48;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5013970;28;20427;-72
2023/05/03 00:27:14;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5013884;28;20451;-73
2023/05/03 00:29:39;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5013867;28;20053;-72
2023/05/03 00:32:05;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5013402;28;20430;-72
2023/05/03 00:34:30;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5014188;28;20092;-72
2023/05/03 00:36:56;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014024;28;20026;-72
2023/05/03 00:39:21;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5013344;28;20037;-72
2023/05/03 00:41:47;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5013100;28;20033;-72
2023/05/03 00:44:13;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5013618;28;20069;-72
2023/05/03 00:46:38;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5014112;28;20038;-72
2023/05/03 00:49:04;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5013741;28;20026;-72
2023/05/03 00:51:30;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5012973;28;20022;-72
2023/05/03 00:53:55;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5013994;28;20028;-72
2023/05/03 00:56:22;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5013013;28;20084;-72
2023/05/03 00:58:49;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5013533;28;20030;-72
2023/05/03 01:01:15;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5013404;28;20030;-72
2023/05/03 01:03:41;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5012729;28;20387;-72
2023/05/03 01:06:12;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5013403;28;20022;-72
2023/05/03 01:08:45;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5013378;28;20105;-72
2023/05/03 01:11:15;;;;;;;;;;;3.50;99.90;;;;;;5013297;28;20103;-72
2023/05/03 01:14:04;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5013271;28;19912;-72
2023/05/03 01:16:41;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5012757;28;20030;-72
2023/05/03 01:19:37;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5013111;28;20034;-72
2023/05/03 01:22:14;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5002539;28;20042;-72
2023/05/03 01:24:41;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;4995538;28;20061;-72
2023/05/03 01:27:08;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5013088;28;20100;-72
2023/05/03 01:29:34;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4995573;28;20391;-72
2023/05/03 01:32:02;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;4994459;28;20029;-72
2023/05/03 01:34:47;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5013290;28;20030;-72
2023/05/03 01:37:13;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5013129;28;20032;-72
2023/05/03 01:39:47;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5013062;28;20025;-72
2023/05/03 01:42:14;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5012943;28;20054;-72
2023/05/03 01:44:41;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5012514;28;20116;-72
2023/05/03 01:47:07;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5013146;28;20028;-72
2023/05/03 01:49:34;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5012808;28;20503;-72
2023/05/03 01:51:59;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5012452;28;20089;-72
2023/05/03 01:54:25;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5012825;28;20080;-72
2023/05/03 01:56:50;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5012968;28;20021;-72
2023/05/03 01:59:16;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5013037;28;20030;-72
2023/05/03 02:01:41;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5011563;28;20041;-72
2023/05/03 02:04:07;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5012834;28;20387;-72
2023/05/03 02:06:32;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5015286;28;20166;-72
2023/05/03 02:08:58;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5014617;28;20022;-72
2023/05/03 02:11:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5015144;28;20614;-73
2023/05/03 02:13:49;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5015210;28;20546;-72
2023/05/03 02:16:18;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4997660;28;20017;-72
2023/05/03 02:18:44;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4997464;28;20026;-72
2023/05/03 02:21:09;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5014538;28;20037;-72
2023/05/03 02:23:35;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5015147;28;20029;-72
2023/05/03 02:26:01;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5015002;28;20030;-72
2023/05/03 02:28:26;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5015209;28;20026;-72
2023/05/03 02:30:52;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4996677;28;20030;-72
2023/05/03 02:33:18;;;;;;;0.25;0.25;;;4.10;99.90;;;;;;4997338;28;20553;-72
2023/05/03 02:35:44;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5014747;28;20036;-72
2023/05/03 02:38:09;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5014776;28;20487;-72
2023/05/03 02:40:35;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5014867;28;20018;-72
2023/05/03 02:43:01;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4996791;28;20030;-72
2023/05/03 02:45:27;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5014705;28;20460;-72
2023/05/03 02:47:52;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5014569;28;20153;-72
2023/05/03 02:50:18;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5014396;28;20065;-72
2023/05/03 02:52:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5014599;28;20022;-72
2023/05/03 02:55:09;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5013952;28;20030;-72
2023/05/03 02:57:35;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5014593;28;20037;-72
2023/05/03 03:00:00;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5014547;28;20077;-72
2023/05/03 03:02:26;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4961361;28;1057568;-72
2023/05/03 03:04:52;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5015546;28;20122;-72
2023/05/03 03:07:17;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5015129;28;20105;-72
2023/05/03 03:09:43;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5015335;28;20022;-72
2023/05/03 03:12:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5015352;28;20041;-72
2023/05/03 03:14:34;;;;;;;0.28;0.28;;;4.40;99.90;;;;;;5015233;28;20083;-72
2023/05/03 03:17:02;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5014892;28;20052;-72
2023/05/03 03:19:27;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5015375;28;20025;-72
2023/05/03 03:21:53;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5015148;28;20034;-72
2023/05/03 03:24:18;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;5015295;28;20033;-72
2023/05/03 03:26:44;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5014706;28;20033;-72
2023/05/03 03:29:09;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;4997569;28;20040;-72
2023/05/03 03:31:35;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5014966;28;20049;-72
2023/05/03 03:34:00;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5015352;28;20092;-72
2023/05/03 03:36:27;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5015004;28;20037;-72
2023/05/03 03:38:52;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5014983;28;20119;-72
2023/05/03 03:41:19;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5014380;28;20065;-72
2023/05/03 03:43:44;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;5014839;28;20033;-73
2023/05/03 03:46:10;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;5015158;28;20034;-72
2023/05/03 03:48:35;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5014683;28;20037;-72
2023/05/03 03:51:01;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5014170;28;20022;-72
2023/05/03 03:53:26;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5014671;28;20022;-72
2023/05/03 03:55:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5015240;28;20029;-72
2023/05/03 03:58:17;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5014577;28;20065;-72
2023/05/03 04:00:43;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5013835;28;20489;-72
2023/05/03 04:03:09;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5014718;28;20037;-72
2023/05/03 04:05:34;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5014497;28;20022;-72
2023/05/03 04:08:00;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5014604;28;20018;-73
2023/05/03 04:10:26;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5014281;28;20053;-72
2023/05/03 04:12:51;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5013820;28;20434;-72
2023/05/03 04:15:17;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5014861;28;20479;-72
2023/05/03 04:17:42;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5014541;28;20069;-72
2023/05/03 04:20:12;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5014193;28;20080;-72
2023/05/03 04:22:39;;;;;;;0.22;0.22;;;4.10;99.90;;;;;;5014474;28;20025;-72
2023/05/03 04:25:07;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5014147;28;20021;-72
2023/05/03 04:27:33;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4995334;28;20026;-72
2023/05/03 04:29:58;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5014046;28;20475;-72
2023/05/03 04:32:24;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5014243;28;20053;-72
2023/05/03 04:34:51;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5014127;28;20511;-72
2023/05/03 04:37:18;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5013474;28;20047;-72
2023/05/03 04:39:44;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5013843;28;20475;-72
2023/05/03 04:42:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5014034;28;20492;-72
2023/05/03 04:44:37;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4996151;28;20041;-72
2023/05/03 04:47:03;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5013788;28;20025;-72
2023/05/03 04:49:29;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5013127;28;20056;-72
2023/05/03 04:51:54;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4996037;28;20112;-72
2023/05/03 04:54:20;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5013624;28;20104;-72
2023/05/03 04:56:45;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5013636;28;20037;-72
2023/05/03 04:59:11;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5013612;28;20096;-72
2023/05/03 05:01:37;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5013396;28;20060;-72
2023/05/03 05:04:02;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5013156;28;20049;-72
2023/05/03 05:06:28;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5013463;28;20403;-72
2023/05/03 05:08:53;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5013359;28;20022;-72
2023/05/03 05:11:19;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5013329;28;20034;-72
2023/05/03 05:13:46;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5012904;28;20373;-72
2023/05/03 05:16:12;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5013361;28;20029;-72
2023/05/03 05:18:38;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5013385;28;20030;-72
2023/05/03 05:21:03;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5013228;28;20022;-72
2023/05/03 05:23:29;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5012876;28;20034;-72
2023/05/03 05:25:59;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4995639;28;20021;-72
2023/05/03 05:28:27;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5013760;28;20475;-72
2023/05/03 05:30:53;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5013107;28;20030;-72
2023/05/03 05:33:19;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5013476;28;20041;-72
2023/05/03 05:35:46;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5012790;28;20048;-72
2023/05/03 05:38:11;;;;;;;0.28;0.28;;;5.90;99.90;;;;;;5014517;28;20026;-72
2023/05/03 05:40:37;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5017087;28;20018;-72
2023/05/03 05:43:03;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4999532;28;20065;-72
2023/05/03 05:45:29;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5017148;28;20037;-72
2023/05/03 05:47:55;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5017059;28;20082;-72
2023/05/03 05:50:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5016362;28;20026;-72
2023/05/03 05:52:46;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5017061;28;20061;-72
2023/05/03 05:55:13;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4999269;28;20022;-72
2023/05/03 05:57:39;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;4999234;28;20033;-72
2023/05/03 06:00:13;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4999223;28;20030;-72
2023/05/03 06:02:39;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5016624;28;20038;-72
2023/05/03 06:05:05;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5016278;28;20030;-71
2023/05/03 06:07:31;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5014641;28;20033;-71
2023/05/03 06:09:56;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5016287;28;20101;-71
2023/05/03 06:12:22;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4998518;28;20068;-70
2023/05/03 06:14:47;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5016433;28;20030;-72
2023/05/03 06:17:13;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5016238;28;20013;-72
2023/05/03 06:19:39;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5016123;28;20100;-72
2023/05/03 06:22:04;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4998817;28;20064;-72
2023/05/03 06:24:31;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5016211;28;20026;-71
2023/05/03 06:26:57;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5016239;28;20026;-71
2023/05/03 06:29:23;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5015757;28;20030;-71
2023/05/03 06:31:49;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5016155;28;20506;-71
2023/05/03 06:34:20;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5016085;28;20022;-71
2023/05/03 06:36:47;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5015767;28;20518;-71
2023/05/03 06:39:12;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4998204;28;20395;-71
2023/05/03 06:41:38;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5016258;28;20029;-70
2023/05/03 06:44:03;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5015488;28;20546;-71
2023/05/03 06:46:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5015964;28;20120;-72
2023/05/03 06:48:56;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5015755;28;20115;-72
2023/05/03 06:51:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4997454;28;20022;-71
2023/05/03 06:53:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4998175;28;20033;-73
2023/05/03 06:56:22;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5015587;28;20018;-73
2023/05/03 06:58:47;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5015576;28;20026;-72
2023/05/03 07:01:13;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5015423;28;20048;-72
2023/05/03 07:03:39;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5015571;28;20037;-72
2023/05/03 07:06:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5015067;28;20022;-72
2023/05/03 07:08:30;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5015538;28;20038;-72
2023/05/03 07:10:56;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5015300;28;20025;-72
2023/05/03 07:13:21;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5015697;28;20032;-72
2023/05/03 07:15:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5015283;28;20022;-72
2023/05/03 07:18:13;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;5015083;28;20022;-72
2023/05/03 07:20:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5014569;28;20109;-72
2023/05/03 07:23:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5015254;28;20025;-72
2023/05/03 07:25:31;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5015161;28;20451;-72
2023/05/03 07:27:57;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5015026;28;20088;-72
2023/05/03 07:30:23;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5014454;28;20061;-72
2023/05/03 07:32:49;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5015031;28;20053;-72
2023/05/03 07:35:15;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5015046;28;20025;-72
2023/05/03 07:37:41;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5014859;28;20495;-73
2023/05/03 07:40:08;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4997364;28;20030;-72
2023/05/03 07:42:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5014302;28;20105;-72
2023/05/03 07:45:00;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5014922;28;20414;-72
2023/05/03 07:47:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5014654;28;20036;-73
2023/05/03 07:49:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5014720;28;20040;-72
2023/05/03 07:52:18;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5014574;28;20014;-72
2023/05/03 07:54:47;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5014636;28;20109;-72
2023/05/03 07:57:13;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5013726;28;20105;-72
2023/05/03 07:59:39;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5014570;28;20033;-72
2023/05/03 08:02:05;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5056651;23;20049;-67
2023/05/03 08:04:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054553;28;20027;-67
2023/05/03 08:07:00;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053653;28;20103;-67
2023/05/03 08:09:27;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5054040;28;20033;-67
2023/05/03 08:11:53;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053931;28;20033;-68
2023/05/03 08:14:18;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053642;28;20147;-68
2023/05/03 08:16:44;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5054009;28;20067;-67
2023/05/03 08:19:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053597;28;20108;-67
2023/05/03 08:21:35;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053205;28;20379;-67
2023/05/03 08:24:00;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053765;28;20628;-68
2023/05/03 08:26:28;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053980;28;20029;-68
2023/05/03 08:28:54;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053822;28;20029;-68
2023/05/03 08:31:19;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5053643;28;20032;-68
2023/05/03 08:33:45;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5052966;28;20020;-67
2023/05/03 08:36:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053836;28;20025;-68
2023/05/03 08:38:40;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053557;28;20071;-67
2023/05/03 08:41:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5053452;28;20043;-68
2023/05/03 08:43:45;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5053492;28;20021;-68
2023/05/03 08:46:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5052918;28;20025;-68
2023/05/03 08:48:38;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053522;28;20028;-67
2023/05/03 08:51:04;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5053361;28;20028;-68
2023/05/03 08:53:29;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5053338;28;20021;-67
2023/05/03 08:55:55;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5040362;28;20040;-68
2023/05/03 08:58:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5032797;28;20028;-67
2023/05/03 09:00:46;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5033148;28;20025;-68
2023/05/03 09:03:12;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5044605;28;20049;-67
2023/05/03 09:05:39;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5052839;28;20067;-68
2023/05/03 09:08:11;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5052609;28;20107;-68
2023/05/03 09:10:41;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5052427;28;20029;-68
2023/05/03 09:13:08;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5053032;28;20367;-68
2023/05/03 09:15:34;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5053114;28;20486;-68
2023/05/03 09:18:18;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5053269;28;20059;-67
2023/05/03 09:20:50;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5053193;28;20076;-67
2023/05/03 09:23:17;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5052683;28;20040;-67
2023/05/03 09:25:48;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5053199;28;20456;-68
2023/05/03 09:28:15;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5053242;28;20029;-68
2023/05/03 09:30:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052962;28;20112;-67
2023/05/03 09:33:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052397;28;20421;-67
2023/05/03 09:35:34;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5053097;28;20035;-67
2023/05/03 09:38:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5053148;28;20078;-68
2023/05/03 09:40:28;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5052760;28;20029;-68
2023/05/03 09:43:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052165;28;20505;-67
2023/05/03 09:45:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5053020;28;20029;-67
2023/05/03 09:48:04;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5053015;28;20033;-67
2023/05/03 09:50:34;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052800;28;20033;-67
2023/05/03 09:53:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5053174;28;20127;-67
2023/05/03 09:55:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5052887;28;20037;-67
2023/05/03 09:58:05;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5052239;28;20025;-67
2023/05/03 10:00:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5052929;28;20111;-67
2023/05/03 10:03:00;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5052409;28;20506;-68
2023/05/03 10:05:29;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5052954;28;20520;-67
2023/05/03 10:07:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5052731;28;20029;-67
2023/05/03 10:10:23;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5047112;28;20415;-68
2023/05/03 10:12:52;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5019976;28;20017;-67
2023/05/03 10:15:21;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5026492;28;20022;-68
2023/05/03 10:17:50;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5020621;28;20104;-68
2023/05/03 10:20:44;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5017144;28;20113;-68
2023/05/03 10:23:11;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5022077;28;20037;-68
2023/05/03 10:25:39;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5023994;28;20502;-68
2023/05/03 10:28:07;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5022175;28;20495;-68
2023/05/03 10:30:35;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5023774;28;20025;-68
2023/05/03 10:33:28;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5024558;28;20045;-69
2023/05/03 10:35:54;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5027977;28;20037;-68
2023/05/03 10:38:21;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5023149;28;20061;-68
2023/05/03 10:40:46;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5023997;28;20096;-68
2023/05/03 10:43:33;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5021759;28;20068;-68
2023/05/03 10:46:00;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5024720;28;20030;-68
2023/05/03 10:48:27;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5024124;28;20038;-68
2023/05/03 10:50:54;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5028057;28;20028;-67
2023/05/03 10:53:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5023539;28;20053;-68
2023/05/03 10:56:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5025144;28;20014;-68
2023/05/03 10:58:45;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5023477;28;20458;-68
2023/05/03 11:01:13;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5029982;28;20045;-67
2023/05/03 11:04:04;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5055333;28;20025;-67
2023/05/03 11:06:44;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5055159;28;20013;-67
2023/05/03 11:09:13;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5054742;28;20036;-67
2023/05/03 11:11:39;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5054537;28;20490;-67
2023/05/03 11:14:07;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5054576;28;20072;-68
2023/05/03 11:16:35;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5055038;28;20053;-68
2023/05/03 11:19:01;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5054754;28;20025;-67
2023/05/03 11:21:27;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5054797;28;20104;-67
2023/05/03 11:23:52;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5054497;28;20057;-67
2023/05/03 11:26:22;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5055140;28;20100;-67
2023/05/03 11:28:47;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5053600;28;20120;-67
2023/05/03 11:31:13;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5054772;28;20060;-67
2023/05/03 11:33:40;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5054911;28;20070;-67
2023/05/03 11:36:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054295;28;20500;-67
2023/05/03 11:38:35;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;5054975;28;20402;-67
2023/05/03 11:41:15;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5054122;28;20095;-67
2023/05/03 11:43:43;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5054067;28;20115;-68
2023/05/03 11:46:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5054548;28;20056;-67
2023/05/03 11:48:36;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5054779;28;20029;-67
2023/05/03 11:51:08;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5054526;28;20021;-67
2023/05/03 11:53:38;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5054217;28;20090;-66
2023/05/03 11:56:11;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5054352;28;20061;-66
2023/05/03 11:58:50;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5054665;28;20398;-68
2023/05/03 12:01:16;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5054299;28;20112;-66
2023/05/03 12:03:41;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5053851;28;20024;-67
2023/05/03 12:06:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054210;28;20025;-66
2023/05/03 12:08:33;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5054068;28;20021;-66
2023/05/03 12:11:03;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5054010;28;20088;-66
2023/05/03 12:13:35;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5053913;28;20159;-66
2023/05/03 12:16:02;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5054162;28;20074;-66
2023/05/03 12:18:44;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5054253;28;20021;-66
2023/05/03 12:21:11;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5053811;28;20021;-66
2023/05/03 12:23:36;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5054169;28;20036;-66
2023/05/03 12:26:02;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5053446;28;20394;-66
2023/05/03 12:28:28;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5053233;28;20406;-66
2023/05/03 12:30:53;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5053687;28;20032;-66
2023/05/03 12:33:20;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;5053450;28;20514;-67
2023/05/03 12:35:45;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5053944;28;20440;-67
2023/05/03 12:38:11;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5053575;28;20028;-67
2023/05/03 12:40:37;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5053009;28;20025;-67
2023/05/03 12:43:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5053121;28;20091;-67
2023/05/03 12:45:30;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5054077;28;20103;-67
2023/05/03 12:47:56;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5053116;28;20103;-67
2023/05/03 12:50:22;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5053086;28;20550;-67
2023/05/03 12:52:48;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5053483;28;20017;-67