Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:58;;;;;;;84.67;39.20;;;14.20;78.80;;;;;;4999609;28;20889;-71
2022/04/15 00:03:30;;;;;;;31.47;17.10;;;14.00;78.70;;;;;;5001389;28;20462;-70
2022/04/15 00:05:59;;;;;;;12.07;8.27;;;13.90;78.90;;;;;;5001393;28;20525;-71
2022/04/15 00:08:27;;;;;;;10.03;7.20;;;13.90;79.00;;;;;;5002565;28;20872;-71
2022/04/15 00:10:57;;;;;;;15.03;8.00;;;13.90;79.10;;;;;;4995305;28;20813;-70
2022/04/15 00:13:33;;;;;;;160.17;68.87;;;13.90;79.00;;;;;;4994625;28;20974;-70
2022/04/15 00:16:03;;;;;;;116.00;51.60;;;13.90;78.80;;;;;;4995491;28;20585;-71
2022/04/15 00:18:32;;;;;;;52.70;26.97;;;13.80;78.60;;;;;;4995723;28;20547;-70
2022/04/15 00:21:01;;;;;;;12.90;8.23;;;13.70;78.70;;;;;;4996068;28;20484;-70
2022/04/15 00:23:30;;;;;;;11.63;7.53;;;13.70;78.90;;;;;;4999021;28;21183;-70
2022/04/15 00:25:59;;;;;;;30.30;17.13;;;13.70;78.70;;;;;;4996183;28;20954;-70
2022/04/15 00:28:27;;;;;;;12.03;8.20;;;13.60;78.90;;;;;;4996743;28;20468;-70
2022/04/15 00:30:55;;;;;;;11.70;7.87;;;13.60;78.70;;;;;;4995840;28;21144;-70
2022/04/15 00:33:25;;;;;;;9.33;6.27;;;13.60;78.70;;;;;;4997603;28;20503;-70
2022/04/15 00:35:53;;;;;;;57.40;27.60;;;13.50;78.90;;;;;;4997732;28;20823;-71
2022/04/15 00:38:21;;;;;;;62.57;31.17;;;13.50;78.80;;;;;;4998188;28;21025;-70
2022/04/15 00:40:49;;;;;;;40.93;22.20;;;13.50;78.70;;;;;;4996210;28;20476;-70
2022/04/15 00:43:17;;;;;;;78.77;37.20;;;13.40;78.60;;;;;;4995064;28;20492;-70
2022/04/15 00:45:47;;;;;;;84.70;37.73;;;13.40;78.50;;;;;;4998690;28;20579;-70
2022/04/15 00:48:16;;;;;;;43.63;22.40;;;13.30;78.40;;;;;;4995928;28;20465;-70
2022/04/15 00:50:46;;;;;;;31.70;16.73;;;13.20;78.40;;;;;;4998156;28;21220;-70
2022/04/15 00:53:17;;;;;;;10.30;7.50;;;13.20;78.40;;;;;;4997831;28;20505;-70
2022/04/15 00:55:48;;;;;;;11.20;7.60;;;13.20;78.40;;;;;;4992646;28;20579;-70
2022/04/15 00:58:18;;;;;;;16.33;9.57;;;13.10;78.40;;;;;;4990308;28;20465;-70
2022/04/15 01:00:46;;;;;;;69.50;30.43;;;13.10;78.30;;;;;;4996243;28;20489;-70
2022/04/15 01:03:17;;;;;;;17.17;8.60;;;13.10;78.40;;;;;;4996711;28;21020;-70
2022/04/15 01:05:49;;;;;;;16.30;7.53;;;13.00;78.40;;;;;;4995962;28;20465;-70
2022/04/15 01:08:21;;;;;;;9.23;6.23;;;13.00;78.40;;;;;;4998062;28;20460;-70
2022/04/15 01:10:52;;;;;;;14.47;6.70;;;13.00;78.20;;;;;;4993011;28;20465;-70
2022/04/15 01:13:22;;;;;;;103.40;46.57;;;13.00;78.20;;;;;;4992423;28;20469;-71
2022/04/15 01:15:53;;;;;;;25.70;14.30;;;12.90;78.20;;;;;;4994644;28;20577;-71
2022/04/15 01:18:21;;;;;;;43.90;26.57;;;12.80;78.20;;;;;;4999322;28;20567;-71
2022/04/15 01:20:51;;;;;;;27.43;17.67;;;12.80;78.20;;;;;;4999033;28;20480;-71
2022/04/15 01:23:21;;;;;;;26.10;14.40;;;12.80;78.10;;;;;;4999930;28;20954;-71
2022/04/15 01:25:49;;;;;;;33.83;23.07;;;12.80;78.10;;;;;;4997366;28;20457;-71
2022/04/15 01:28:19;;;;;;;27.10;17.23;;;12.80;78.10;;;;;;4996813;28;20518;-72
2022/04/15 01:30:48;;;;;;;22.53;13.80;;;12.80;78.00;;;;;;4998076;28;20466;-71
2022/04/15 01:33:16;;;;;;;15.87;9.87;;;12.70;77.90;;;;;;4998145;28;21432;-71
2022/04/15 01:35:49;;;;;;;32.50;21.20;;;12.70;77.90;;;;;;4994012;28;20465;-70
2022/04/15 01:38:18;;;;;;;30.37;20.97;;;12.70;77.90;;;;;;5002476;28;21224;-71
2022/04/15 01:40:48;;;;;;;26.37;17.40;;;12.70;77.90;;;;;;4997029;28;21149;-71
2022/04/15 01:43:16;;;;;;;12.37;8.20;;;12.80;77.80;;;;;;4997951;28;20488;-71
2022/04/15 01:45:44;;;;;;;37.73;21.13;;;12.70;77.70;;;;;;4996195;28;20484;-71
2022/04/15 01:48:18;;;;;;;31.80;16.80;;;12.70;77.50;;;;;;4998011;28;20485;-71
2022/04/15 01:50:46;;;;;;;19.80;12.57;;;12.70;77.40;;;;;;4991840;28;20534;-71
2022/04/15 01:53:14;;;;;;;15.10;9.60;;;12.60;77.40;;;;;;4996980;28;20855;-71
2022/04/15 01:55:42;;;;;;;20.97;12.73;;;12.60;77.50;;;;;;4999768;28;20499;-71
2022/04/15 01:58:11;;;;;;;13.77;9.00;;;12.60;77.50;;;;;;5000402;28;20465;-71
2022/04/15 02:00:39;;;;;;;22.40;13.27;;;12.60;77.50;;;;;;4995796;28;21270;-71
2022/04/15 02:03:07;;;;;;;43.70;24.67;;;12.60;77.60;;;;;;4999317;28;20512;-70
2022/04/15 02:05:35;;;;;;;16.30;10.10;;;12.60;77.50;;;;;;4994318;28;20945;-70
2022/04/15 02:08:03;;;;;;;18.20;9.00;;;12.60;77.40;;;;;;4993960;28;20466;-71
2022/04/15 02:10:31;;;;;;;123.63;60.63;;;12.60;77.20;;;;;;4993253;28;20456;-71
2022/04/15 02:12:59;;;;;;;55.93;32.47;;;12.50;77.10;;;;;;4992142;28;20483;-70
2022/04/15 02:15:30;;;;;;;21.80;12.37;;;12.40;77.10;;;;;;4997943;28;20477;-70
2022/04/15 02:17:58;;;;;;;13.27;8.20;;;12.40;77.20;;;;;;4996698;28;20490;-70
2022/04/15 02:20:25;;;;;;;11.13;7.57;;;12.30;77.20;;;;;;4994714;28;20485;-71
2022/04/15 02:22:54;;;;;;;15.17;8.53;;;12.30;77.10;;;;;;4993931;28;20504;-71
2022/04/15 02:25:22;;;;;;;13.00;8.70;;;12.20;77.20;;;;;;4996654;28;20463;-70
2022/04/15 02:27:50;;;;;;;12.10;8.07;;;12.30;77.30;;;;;;4992420;28;20449;-70
2022/04/15 02:30:19;;;;;;;10.83;7.37;;;12.20;77.30;;;;;;4996659;28;20465;-71
2022/04/15 02:32:49;;;;;;;19.80;12.70;;;12.20;77.20;;;;;;4994750;28;20472;-71
2022/04/15 02:35:17;;;;;;;12.60;7.63;;;12.20;77.10;;;;;;4995407;28;20457;-71
2022/04/15 02:37:46;;;;;;;24.60;16.17;;;12.20;77.00;;;;;;4992967;28;20864;-70
2022/04/15 02:40:14;;;;;;;29.80;16.70;;;12.10;77.10;;;;;;4995185;28;20495;-71
2022/04/15 02:42:42;;;;;;;19.70;12.73;;;12.10;77.20;;;;;;4993070;28;20798;-71
2022/04/15 02:45:10;;;;;;;66.03;35.83;;;12.10;77.40;;;;;;4994199;28;20867;-70
2022/04/15 02:47:40;;;;;;;59.07;32.70;;;12.10;77.20;;;;;;4994725;28;20457;-71
2022/04/15 02:50:10;;;;;;;28.10;15.87;;;12.10;77.00;;;;;;4996156;28;21008;-71
2022/04/15 02:52:38;;;;;;;21.13;13.33;;;12.00;76.90;;;;;;4995408;28;20473;-70
2022/04/15 02:55:06;;;;;;;12.20;8.60;;;12.00;76.90;;;;;;4998541;28;20465;-71
2022/04/15 02:57:34;;;;;;;12.30;9.00;;;11.90;76.90;;;;;;4994764;28;20462;-71
2022/04/15 03:00:03;;;;;;;11.97;9.00;;;11.80;76.90;;;;;;4998163;28;21791;-70
2022/04/15 03:02:32;;;;;;;11.10;8.03;;;11.80;77.10;;;;;;4994624;28;20497;-70
2022/04/15 03:05:00;;;;;;;11.77;9.70;;;11.70;77.10;;;;;;4993549;28;20465;-70
2022/04/15 03:07:29;;;;;;;12.20;10.10;;;11.80;77.10;;;;;;4995424;28;20504;-70
2022/04/15 03:09:57;;;;;;;17.67;11.20;;;11.70;77.10;;;;;;4999847;28;20468;-70
2022/04/15 03:12:25;;;;;;;16.33;10.20;;;11.70;77.20;;;;;;4996186;28;20472;-70
2022/04/15 03:14:54;;;;;;;11.27;8.60;;;11.70;77.20;;;;;;4994995;28;20456;-70
2022/04/15 03:17:22;;;;;;;11.10;7.77;;;11.70;77.30;;;;;;4998627;28;20493;-71
2022/04/15 03:19:50;;;;;;;9.27;7.20;;;11.70;77.30;;;;;;4995278;28;21151;-71
2022/04/15 03:22:18;;;;;;;13.43;8.77;;;11.70;77.20;;;;;;5001388;28;20482;-71
2022/04/15 03:24:48;;;;;;;12.10;8.77;;;11.70;77.20;;;;;;4999403;28;20448;-70
2022/04/15 03:27:16;;;;;;;13.27;8.33;;;11.60;77.20;;;;;;4999119;28;20842;-70
2022/04/15 03:29:44;;;;;;;10.30;7.70;;;11.60;77.40;;;;;;4998929;28;20476;-72
2022/04/15 03:32:12;;;;;;;10.87;7.37;;;11.70;77.40;;;;;;5018297;28;20494;-70
2022/04/15 03:34:40;;;;;;;14.67;9.37;;;11.70;77.20;;;;;;5020544;28;20464;-71
2022/04/15 03:37:08;;;;;;;18.47;10.47;;;11.60;77.10;;;;;;5019204;28;20455;-71
2022/04/15 03:39:36;;;;;;;18.10;11.60;;;11.70;77.10;;;;;;5020167;28;20472;-71
2022/04/15 03:42:07;;;;;;;16.63;9.40;;;11.70;77.00;;;;;;5015371;28;20566;-70
2022/04/15 03:44:35;;;;;;;22.17;13.97;;;11.70;77.00;;;;;;5017728;28;20476;-70
2022/04/15 03:47:03;;;;;;;22.37;13.87;;;11.60;76.90;;;;;;5017891;28;20487;-71
2022/04/15 03:49:32;;;;;;;21.97;12.80;;;11.60;76.80;;;;;;5020401;28;21187;-70
2022/04/15 03:52:00;;;;;;;17.30;10.93;;;11.60;76.80;;;;;;5022067;28;20482;-70
2022/04/15 03:54:28;;;;;;;18.43;9.87;;;11.50;76.70;;;;;;5015692;28;20456;-71
2022/04/15 03:56:56;;;;;;;19.33;9.80;;;11.50;76.90;;;;;;5017743;28;20484;-71
2022/04/15 03:59:25;;;;;;;15.37;8.63;;;11.50;77.00;;;;;;5015271;28;21407;-69
2022/04/15 04:01:53;;;;;;;36.43;18.80;;;11.50;77.00;;;;;;5020594;28;20491;-70
2022/04/15 04:04:21;;;;;;;32.33;17.73;;;11.40;76.90;;;;;;5019069;28;20468;-70
2022/04/15 04:06:49;;;;;;;18.17;10.50;;;11.40;76.90;;;;;;5022590;28;20448;-70
2022/04/15 04:09:17;;;;;;;29.30;15.40;;;11.30;76.90;;;;;;5024036;28;20888;-71
2022/04/15 04:11:45;;;;;;;14.17;9.90;;;11.30;77.10;;;;;;5022187;28;20484;-71
2022/04/15 04:14:13;;;;;;;83.07;51.53;;;11.30;77.10;;;;;;5018820;28;20528;-69
2022/04/15 04:16:44;;;;;;;22.60;16.10;;;11.30;77.00;;;;;;5019190;28;20515;-70
2022/04/15 04:19:12;;;;;;;18.60;12.13;;;11.30;76.90;;;;;;5012411;28;20457;-70
2022/04/15 04:21:40;;;;;;;24.40;13.93;;;11.20;77.00;;;;;;5012528;28;20476;-71
2022/04/15 04:24:08;;;;;;;16.60;11.90;;;11.20;77.10;;;;;;5023078;28;20731;-71
2022/04/15 04:26:36;;;;;;;31.50;18.87;;;11.20;77.20;;;;;;5016934;28;20769;-70
2022/04/15 04:29:04;;;;;;;20.60;13.33;;;11.30;77.10;;;;;;5019435;28;20449;-71
2022/04/15 04:31:38;;;;;;;17.20;11.57;;;11.20;76.90;;;;;;5019973;28;20515;-71
2022/04/15 04:34:08;;;;;;;20.23;11.20;;;11.20;77.00;;;;;;5023220;28;20457;-70
2022/04/15 04:36:36;;;;;;;30.00;17.53;;;11.20;77.00;;;;;;5019455;28;20532;-70
2022/04/15 04:39:07;;;;;;;27.27;18.20;;;11.10;77.00;;;;;;5013760;28;20908;-70
2022/04/15 04:41:36;;;;;;;17.63;11.43;;;11.10;77.10;;;;;;5020984;28;20483;-71
2022/04/15 04:44:05;;;;;;;15.50;11.23;;;11.10;76.80;;;;;;5021772;28;20464;-71
2022/04/15 04:46:33;;;;;;;20.30;13.03;;;11.00;76.90;;;;;;5018287;28;20845;-71
2022/04/15 04:49:02;;;;;;;20.33;13.53;;;11.00;77.10;;;;;;5018333;28;21389;-71
2022/04/15 04:51:31;;;;;;;21.73;13.57;;;10.90;76.90;;;;;;5018177;28;20627;-71
2022/04/15 04:53:59;;;;;;;16.93;10.80;;;10.90;77.20;;;;;;5017461;28;20471;-71
2022/04/15 04:56:27;;;;;;;17.27;11.27;;;10.80;77.10;;;;;;5016183;28;20467;-71
2022/04/15 04:58:55;;;;;;;14.13;10.93;;;10.80;77.40;;;;;;5019759;28;21162;-69
2022/04/15 05:01:23;;;;;;;17.30;10.10;;;10.90;77.40;;;;;;5017684;28;21310;-70
2022/04/15 05:03:51;;;;;;;20.93;11.63;;;11.00;77.70;;;;;;5018548;28;20488;-70
2022/04/15 05:06:19;;;;;;;12.53;9.10;;;11.10;78.00;;;;;;5016588;28;22728;-71
2022/04/15 05:08:50;;;;;;;14.33;9.07;;;11.40;77.90;;;;;;5020275;28;20449;-70
2022/04/15 05:11:18;;;;;;;13.57;8.47;;;11.60;78.00;;;;;;5015694;28;20461;-71
2022/04/15 05:13:46;;;;;;;11.57;7.90;;;12.00;78.20;;;;;;5017772;28;20460;-70
2022/04/15 05:16:15;;;;;;;10.73;7.60;;;12.40;78.20;;;;;;5019748;28;20471;-70
2022/04/15 05:18:43;;;;;;;11.47;8.00;;;12.90;77.60;;;;;;5019578;28;20464;-71
2022/04/15 05:21:11;;;;;;;10.53;7.80;;;13.50;77.20;;;;;;5019047;28;21185;-71
2022/04/15 05:23:39;;;;;;;13.43;7.87;;;14.00;76.50;;;;;;5018352;28;20497;-70
2022/04/15 05:26:08;;;;;;;12.20;7.77;;;14.60;75.80;;;;;;5019334;28;20984;-71
2022/04/15 05:28:36;;;;;;;10.37;7.43;;;15.10;75.00;;;;;;5020905;28;20476;-71
2022/04/15 05:31:04;;;;;;;9.80;7.17;;;15.70;74.20;;;;;;5017664;28;21028;-71
2022/04/15 05:33:32;;;;;;;11.53;7.57;;;16.10;72.70;;;;;;5012856;28;20465;-71
2022/04/15 05:36:00;;;;;;;10.70;7.20;;;16.10;71.40;;;;;;5014569;28;20507;-69
2022/04/15 05:38:28;;;;;;;11.47;6.90;;;16.00;70.60;;;;;;5013919;28;20464;-69
2022/04/15 05:40:56;;;;;;;11.77;8.13;;;15.70;70.50;;;;;;5016044;28;20463;-71
2022/04/15 05:43:26;;;;;;;13.13;9.10;;;15.50;70.20;;;;;;5012477;28;20538;-70
2022/04/15 05:45:54;;;;;;;13.50;9.60;;;15.10;69.90;;;;;;5012328;28;20515;-70
2022/04/15 05:48:22;;;;;;;17.60;10.60;;;14.80;69.90;;;;;;5019249;28;20467;-71
2022/04/15 05:50:50;;;;;;;18.17;13.10;;;14.40;70.00;;;;;;5014413;28;20480;-71
2022/04/15 05:53:19;;;;;;;20.30;12.97;;;14.00;70.30;;;;;;5013347;28;20490;-72
2022/04/15 05:55:47;;;;;;;19.57;12.50;;;13.70;70.60;;;;;;5025878;28;20475;-70
2022/04/15 05:58:15;;;;;;;17.83;11.00;;;13.50;70.90;;;;;;5016807;28;20456;-71
2022/04/15 06:00:44;;;;;;;14.90;11.07;;;13.20;71.20;;;;;;5020818;28;21051;-70
2022/04/15 06:03:12;;;;;;;12.10;8.77;;;13.00;71.50;;;;;;5016420;28;20490;-72
2022/04/15 06:05:40;;;;;;;11.20;8.27;;;12.90;71.80;;;;;;5015943;28;20827;-71
2022/04/15 06:08:08;;;;;;;11.40;8.80;;;12.80;72.20;;;;;;5017207;28;20468;-71
2022/04/15 06:10:36;;;;;;;14.13;8.60;;;12.70;72.60;;;;;;5016201;28;20969;-71
2022/04/15 06:13:08;;;;;;;11.70;9.03;;;12.70;72.70;;;;;;5016479;28;20966;-71
2022/04/15 06:15:41;;;;;;;12.67;9.00;;;12.60;72.90;;;;;;5015948;28;20504;-71
2022/04/15 06:18:10;;;;;;;10.83;8.70;;;12.60;73.10;;;;;;5020670;28;20460;-71
2022/04/15 06:20:41;;;;;;;12.57;8.57;;;12.50;73.40;;;;;;5013056;28;20464;-70
2022/04/15 06:23:09;;;;;;;11.40;7.70;;;12.50;73.60;;;;;;5018905;28;20613;-71
2022/04/15 06:25:37;;;;;;;9.70;7.73;;;12.50;73.90;;;;;;5015299;28;20493;-70
2022/04/15 06:28:08;;;;;;;9.70;7.80;;;12.50;74.10;;;;;;5017620;28;20518;-71
2022/04/15 06:30:37;;;;;;;11.10;8.00;;;12.40;74.30;;;;;;5018330;28;21608;-71
2022/04/15 06:33:06;;;;;;;11.10;8.13;;;12.40;74.80;;;;;;5016139;28;21039;-71
2022/04/15 06:35:36;;;;;;;10.50;8.53;;;12.50;75.10;;;;;;5014524;28;20456;-71
2022/04/15 06:38:05;;;;;;;11.70;9.23;;;12.50;75.40;;;;;;5014457;28;20544;-70
2022/04/15 06:40:34;;;;;;;11.73;9.50;;;12.50;75.70;;;;;;5015799;28;20473;-71
2022/04/15 06:43:02;;;;;;;11.70;9.50;;;12.60;76.00;;;;;;5018727;28;20486;-71
2022/04/15 06:45:29;;;;;;;11.37;8.80;;;12.60;76.10;;;;;;5016446;28;20463;-71
2022/04/15 06:47:58;;;;;;;11.57;9.43;;;12.70;76.50;;;;;;5020238;28;20572;-70
2022/04/15 06:50:26;;;;;;;12.10;9.43;;;12.70;76.70;;;;;;5020329;28;20475;-71
2022/04/15 06:53:00;;;;;;;11.37;8.47;;;12.80;77.00;;;;;;5017240;28;20475;-71
2022/04/15 06:55:28;;;;;;;13.03;8.53;;;12.80;77.10;;;;;;5022540;28;20987;-71
2022/04/15 06:57:56;;;;;;;17.13;9.10;;;12.90;77.30;;;;;;5019954;28;20969;-71
2022/04/15 07:00:24;;;;;;;12.83;8.73;;;13.00;77.40;;;;;;5015374;28;20481;-71
2022/04/15 07:02:52;;;;;;;13.53;9.50;;;13.10;77.60;;;;;;5015838;28;20491;-71
2022/04/15 07:05:20;;;;;;;10.00;7.53;;;13.10;77.70;;;;;;5016362;28;20483;-71
2022/04/15 07:07:48;;;;;;;15.20;8.37;;;13.20;77.80;;;;;;5016839;28;20460;-71
2022/04/15 07:10:18;;;;;;;13.07;8.80;;;13.30;78.00;;;;;;5016929;28;20471;-70
2022/04/15 07:12:46;;;;;;;14.23;9.07;;;13.30;78.00;;;;;;5016021;28;21248;-71
2022/04/15 07:15:14;;;;;;;14.40;10.13;;;13.40;78.10;;;;;;5018046;28;20460;-71
2022/04/15 07:17:42;;;;;;;16.27;10.90;;;13.50;78.20;;;;;;5012330;28;20495;-71
2022/04/15 07:20:10;;;;;;;17.37;11.80;;;13.50;78.40;;;;;;5018323;28;20468;-71
2022/04/15 07:22:38;;;;;;;13.93;11.13;;;13.60;78.40;;;;;;5019845;28;20523;-71
2022/04/15 07:25:07;;;;;;;13.50;8.73;;;13.70;78.50;;;;;;5015716;28;20465;-70
2022/04/15 07:27:36;;;;;;;16.83;13.10;;;13.70;78.60;;;;;;5015414;28;20819;-70
2022/04/15 07:30:06;;;;;;;19.07;13.53;;;13.80;78.60;;;;;;5016513;28;20468;-70
2022/04/15 07:32:34;;;;;;;18.50;12.87;;;13.80;78.70;;;;;;5015549;28;20491;-70
2022/04/15 07:35:02;;;;;;;19.13;12.57;;;13.80;78.70;;;;;;5016101;28;20449;-71
2022/04/15 07:37:30;;;;;;;19.50;14.27;;;13.90;78.80;;;;;;5019949;28;20972;-70
2022/04/15 07:39:58;;;;;;;20.47;14.17;;;13.90;78.80;;;;;;5015216;28;20469;-70
2022/04/15 07:42:26;;;;;;;16.47;13.73;;;13.90;78.90;;;;;;5017150;28;20468;-70
2022/04/15 07:44:55;;;;;;;21.17;13.93;;;13.90;78.90;;;;;;5017014;28;20487;-70
2022/04/15 07:47:23;;;;;;;20.43;14.40;;;14.00;78.90;;;;;;5015752;28;20486;-70
2022/04/15 07:50:11;;;;;;;19.13;13.60;;;14.00;78.90;;;;;;5016592;28;20471;-70
2022/04/15 07:52:39;;;;;;;21.20;13.87;;;14.10;78.90;;;;;;5014717;28;20477;-72
2022/04/15 07:55:08;;;;;;;17.50;12.90;;;14.10;78.90;;;;;;5016228;28;20472;-70
2022/04/15 07:57:36;;;;;;;16.63;12.63;;;14.20;78.70;;;;;;5015292;28;20455;-70
2022/04/15 08:00:07;;;;;;;18.50;13.23;;;14.20;78.70;;;;;;5017698;28;20541;-70
2022/04/15 08:02:38;;;;;;;19.50;12.83;;;14.30;78.70;;;;;;5014988;28;20472;-71
2022/04/15 08:05:07;;;;;;;19.10;13.70;;;14.30;78.60;;;;;;5017977;28;20570;-73
2022/04/15 08:07:35;;;;;;;18.30;12.60;;;14.40;78.60;;;;;;5017690;28;20469;-69
2022/04/15 08:10:04;;;;;;;17.27;12.07;;;14.40;78.60;;;;;;5016757;28;20456;-71
2022/04/15 08:12:32;;;;;;;21.03;12.87;;;14.50;78.60;;;;;;5017377;28;20468;-71
2022/04/15 08:15:00;;;;;;;17.83;12.97;;;14.50;78.60;;;;;;5020511;28;20495;-70
2022/04/15 08:17:30;;;;;;;18.90;11.90;;;14.60;78.60;;;;;;5017330;28;20477;-71
2022/04/15 08:19:58;;;;;;;17.43;13.27;;;14.60;78.60;;;;;;5015942;28;20586;-70
2022/04/15 08:22:27;;;;;;;18.23;12.70;;;14.60;78.60;;;;;;5015340;28;20502;-70
2022/04/15 08:24:55;;;;;;;17.70;13.40;;;14.70;78.60;;;;;;5017297;28;20472;-70
2022/04/15 08:27:25;;;;;;;16.83;12.53;;;14.70;78.60;;;;;;5019689;28;20984;-70
2022/04/15 08:29:53;;;;;;;16.67;12.07;;;14.80;78.60;;;;;;5016360;28;20485;-71
2022/04/15 08:32:22;;;;;;;16.97;11.80;;;14.80;78.50;;;;;;5012401;28;20488;-70
2022/04/15 08:34:51;;;;;;;19.90;12.00;;;14.90;78.50;;;;;;5015988;28;20451;-70
2022/04/15 08:37:19;;;;;;;16.70;11.47;;;14.90;78.20;;;;;;5017336;28;21065;-70
2022/04/15 08:39:47;;;;;;;19.63;11.77;;;14.90;78.10;;;;;;5032271;28;20467;-70
2022/04/15 08:42:16;;;;;;;16.20;11.53;;;14.90;77.70;;;;;;5018046;28;20533;-70
2022/04/15 08:44:46;;;;;;;16.97;11.77;;;14.90;77.80;;;;;;5023485;28;21062;-71
2022/04/15 08:47:14;;;;;;;16.90;12.00;;;15.00;77.80;;;;;;5018291;28;20555;-70
2022/04/15 08:49:42;;;;;;;15.50;10.43;;;15.00;77.80;;;;;;5013457;28;21018;-70
2022/04/15 08:52:13;;;;;;;16.27;11.30;;;15.10;77.60;;;;;;5013782;28;21078;-70
2022/04/15 08:54:41;;;;;;;16.73;12.00;;;15.10;77.50;;;;;;5016690;28;20475;-70
2022/04/15 08:57:09;;;;;;;17.63;12.10;;;15.20;77.50;;;;;;5012432;28;20464;-71
2022/04/15 08:59:40;;;;;;;16.90;12.37;;;15.20;77.40;;;;;;5015878;28;20518;-70
2022/04/15 09:02:09;;;;;;;16.00;11.60;;;15.30;77.10;;;;;;5015867;28;20519;-69
2022/04/15 09:04:37;;;;;;;17.27;11.97;;;15.30;77.20;;;;;;5017212;28;20575;-71
2022/04/15 09:07:05;;;;;;;16.97;12.23;;;15.40;77.00;;;;;;5018707;28;20458;-70
2022/04/15 09:09:35;;;;;;;18.90;12.80;;;15.50;77.00;;;;;;5014967;28;20835;-69
2022/04/15 09:12:04;;;;;;;15.80;12.33;;;15.60;76.70;;;;;;5020707;28;20882;-70
2022/04/15 09:14:32;;;;;;;18.33;13.23;;;15.70;76.60;;;;;;5015130;28;21022;-71
2022/04/15 09:17:04;;;;;;;17.47;12.27;;;15.70;76.30;;;;;;5013093;28;20515;-70
2022/04/15 09:19:35;;;;;;;19.27;13.40;;;15.70;76.10;;;;;;5012105;28;20974;-69
2022/04/15 09:22:04;;;;;;;17.00;13.37;;;15.80;76.20;;;;;;5014974;28;20487;-70
2022/04/15 09:24:33;;;;;;;18.90;13.87;;;15.80;76.00;;;;;;5018111;28;20452;-71
2022/04/15 09:27:05;;;;;;;14.33;12.07;;;15.90;75.90;;;;;;5016752;28;20481;-71
2022/04/15 09:29:34;;;;;;;16.90;13.03;;;15.90;75.80;;;;;;5012223;28;20468;-70
2022/04/15 09:32:07;;;;;;;20.70;12.77;;;15.90;75.90;;;;;;5014247;28;20483;-70
2022/04/15 09:34:35;;;;;;;17.07;12.13;;;16.00;75.80;;;;;;5018699;28;20683;-69
2022/04/15 09:37:06;;;;;;;17.17;12.40;;;16.00;75.60;;;;;;5021145;28;20462;-69
2022/04/15 09:39:34;;;;;;;21.60;12.70;;;16.10;75.40;;;;;;5019188;28;20482;-70
2022/04/15 09:42:08;;;;;;;12.73;10.20;;;16.10;75.20;;;;;;5016246;28;21010;-69
2022/04/15 09:44:36;;;;;;;13.83;10.63;;;16.10;74.90;;;;;;5013630;28;20540;-69
2022/04/15 09:47:05;;;;;;;14.90;7.90;;;16.10;74.70;;;;;;5013270;28;21309;-70
2022/04/15 09:49:34;;;;;;;29.83;7.80;;;16.10;74.40;;;;;;5012997;28;21248;-70
2022/04/15 09:52:03;;;;;;;16.90;7.57;;;16.10;74.10;;;;;;5014051;28;21064;-70
2022/04/15 09:54:33;;;;;;;8.00;3.73;;;16.00;74.00;;;;;;5011474;28;20464;-70
2022/04/15 09:57:03;;;;;;;5.10;1.73;;;16.10;73.40;;;;;;5010096;28;20460;-69
2022/04/15 09:59:33;;;;;;;3.50;1.20;;;16.10;72.90;;;;;;5014360;28;20456;-70
2022/04/15 10:02:03;;;;;;;3.37;1.00;;;16.10;72.70;;;;;;5013110;28;20503;-70
2022/04/15 10:04:32;;;;;;;3.80;1.30;;;16.10;72.10;;;;;;5018280;28;20459;-69
2022/04/15 10:07:05;;;;;;;4.17;0.80;;;16.20;71.70;;;;;;5014425;28;20476;-69
2022/04/15 10:09:38;;;;;;;3.40;0.87;;;16.30;71.50;;;;;;5015600;28;20461;-71
2022/04/15 10:12:07;;;;;;;3.53;0.90;;;16.20;70.80;;;;;;5016433;28;21140;-69
2022/04/15 10:14:38;;;;;;;4.60;1.00;;;16.30;69.80;;;;;;5015818;28;20881;-70
2022/04/15 10:17:07;;;;;;;3.33;1.03;;;16.30;70.20;;;;;;5017081;28;21271;-70
2022/04/15 10:19:37;;;;;;;4.77;1.27;;;16.40;69.80;;;;;;5016952;28;20474;-70
2022/04/15 10:22:06;;;;;;;3.00;0.83;;;16.50;69.40;;;;;;5012115;28;20480;-70
2022/04/15 10:24:34;;;;;;;3.90;1.23;;;16.60;69.20;;;;;;5012078;28;20468;-70
2022/04/15 10:27:05;;;;;;;3.30;1.13;;;16.70;68.90;;;;;;5014129;28;21011;-70
2022/04/15 10:29:33;;;;;;;6.93;1.27;;;16.70;68.90;;;;;;5012066;28;20460;-70
2022/04/15 10:32:13;;;;;;;4.20;1.40;;;16.80;68.50;;;;;;5013159;28;20477;-70
2022/04/15 10:34:46;;;;;;;4.00;1.00;;;16.80;68.10;;;;;;5011476;28;20453;-70
2022/04/15 10:37:14;;;;;;;5.20;1.20;;;16.90;67.70;;;;;;5013993;28;21060;-70
2022/04/15 10:39:47;;;;;;;3.43;1.10;;;16.90;67.80;;;;;;5016252;28;20982;-71
2022/04/15 10:42:19;;;;;;;3.80;1.07;;;16.80;66.80;;;;;;5007011;28;20489;-70
2022/04/15 10:44:47;;;;;;;5.10;1.17;;;16.80;67.30;;;;;;5010971;28;20534;-70
2022/04/15 10:47:29;;;;;;;3.07;0.70;;;16.80;66.70;;;;;;5014666;28;20476;-70
2022/04/15 10:50:03;;;;;;;3.73;0.90;;;16.90;66.40;;;;;;5013428;28;20502;-70
2022/04/15 10:52:31;;;;;;;3.13;1.13;;;16.90;65.90;;;;;;5014498;28;20480;-70
2022/04/15 10:55:02;;;;;;;3.10;0.73;;;16.90;65.70;;;;;;5015260;28;20483;-70
2022/04/15 10:57:35;;;;;;;3.00;0.90;;;16.90;66.10;;;;;;5011413;28;20464;-70
2022/04/15 11:02:59;;;;;;;3.20;0.80;;;16.90;65.90;;;;;;5017890;28;20481;-70
2022/04/15 11:05:54;;;;;;;3.27;0.83;;;16.90;64.40;;;;;;5018190;28;21230;-70
2022/04/15 11:08:24;;;;;;;4.00;1.20;;;16.90;63.80;;;;;;5015494;28;20444;-69
2022/04/15 11:11:07;;;;;;;7.57;1.37;;;17.00;64.70;;;;;;5013860;28;20977;-69
2022/04/15 11:14:03;;;;;;;5.67;1.20;;;17.10;64.60;;;;;;5012973;28;20464;-71
2022/04/15 11:16:42;;;;;;;5.13;1.33;;;17.10;64.30;;;;;;4982551;28;20596;-71
2022/04/15 11:19:12;;;;;;;3.40;1.03;;;17.20;63.40;;;;;;5018260;28;20466;-70
2022/04/15 11:21:41;;;;;;;3.87;0.90;;;17.10;63.70;;;;;;5018337;28;20484;-69
2022/04/15 11:24:10;;;;;;;3.90;1.20;;;17.10;63.70;;;;;;5021716;28;21290;-70
2022/04/15 11:26:42;;;;;;;8.67;1.50;;;17.10;63.60;;;;;;5018739;28;20460;-69
2022/04/15 11:29:12;;;;;;;3.40;0.93;;;17.10;63.70;;;;;;5018362;28;20550;-71
2022/04/15 11:31:41;;;;;;;5.33;1.43;;;17.10;63.90;;;;;;5015612;28;20546;-70
2022/04/15 11:34:13;;;;;;;5.50;1.50;;;17.10;63.70;;;;;;5014353;28;20471;-70
2022/04/15 11:36:43;;;;;;;3.80;1.50;;;17.10;63.70;;;;;;5015651;28;20440;-70
2022/04/15 11:39:13;;;;;;;3.47;1.00;;;17.20;63.10;;;;;;5017220;28;20467;-70
2022/04/15 11:41:45;;;;;;;6.47;1.57;;;17.10;62.90;;;;;;5015803;28;20472;-71
2022/04/15 11:44:14;;;;;;;4.30;1.30;;;17.10;63.10;;;;;;5015322;28;20462;-70
2022/04/15 11:46:44;;;;;;;9.73;1.40;;;17.20;62.80;;;;;;5017689;28;20487;-70
2022/04/15 11:49:15;;;;;;;6.00;1.50;;;17.20;62.90;;;;;;5018950;28;20509;-70
2022/04/15 11:51:45;;;;;;;7.17;1.67;;;17.20;63.20;;;;;;5014894;28;20491;-69
2022/04/15 11:54:13;;;;;;;4.73;1.40;;;17.20;63.10;;;;;;5020839;28;20537;-70
2022/04/15 11:56:42;;;;;;;4.97;1.40;;;17.20;63.00;;;;;;5020373;28;20460;-70
2022/04/15 11:59:14;;;;;;;4.13;1.67;;;17.20;63.30;;;;;;5015904;28;20477;-70
2022/04/15 12:01:42;;;;;;;4.73;1.30;;;17.20;63.10;;;;;;5031087;28;20488;-71
2022/04/15 12:04:11;;;;;;;4.67;1.53;;;17.30;63.30;;;;;;5018766;28;20463;-70
2022/04/15 12:06:41;;;;;;;5.97;1.40;;;17.30;63.20;;;;;;5017512;28;20477;-70
2022/04/15 12:09:14;;;;;;;4.33;1.50;;;17.40;63.70;;;;;;5015780;28;20487;-70
2022/04/15 12:12:02;;;;;;;3.93;1.33;;;17.50;63.20;;;;;;5017055;28;20487;-70
2022/04/15 12:14:36;;;;;;;4.13;1.10;;;17.50;62.90;;;;;;5016877;28;20456;-70
2022/04/15 12:17:08;;;;;;;5.10;1.50;;;17.50;62.40;;;;;;5017030;28;20823;-70
2022/04/15 12:19:36;;;;;;;4.83;1.50;;;17.50;62.00;;;;;;5019629;28;20455;-70
2022/04/15 12:22:07;;;;;;;4.40;1.20;;;17.50;62.00;;;;;;5020610;28;20530;-70
2022/04/15 12:24:35;;;;;;;4.90;1.37;;;17.50;60.60;;;;;;5015871;28;20461;-70
2022/04/15 12:27:05;;;;;;;3.80;1.07;;;17.60;61.50;;;;;;5015016;28;20471;-70
2022/04/15 12:29:48;;;;;;;4.30;1.13;;;17.60;61.40;;;;;;5014056;28;20462;-70
2022/04/15 12:32:21;;;;;;;3.60;1.30;;;17.60;61.20;;;;;;5012182;28;20488;-70
2022/04/15 12:34:51;;;;;;;5.83;1.53;;;17.60;60.60;;;;;;5015311;28;20467;-70
2022/04/15 12:37:35;;;;;;;9.23;1.70;;;17.50;60.60;;;;;;5015086;28;20491;-70
2022/04/15 12:40:05;;;;;;;6.13;1.80;;;17.60;60.20;;;;;;5018743;28;20480;-70
2022/04/15 12:42:35;;;;;;;3.87;1.40;;;17.60;60.50;;;;;;5018823;28;20480;-70
2022/04/15 12:45:06;;;;;;;6.30;1.63;;;17.60;60.70;;;;;;5017414;28;20515;-71
2022/04/15 12:47:34;;;;;;;6.27;1.60;;;17.70;60.70;;;;;;5014686;28;21275;-70
2022/04/15 12:50:20;;;;;;;6.70;2.00;;;17.70;60.60;;;;;;5012911;28;21304;-70