Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:05;;;;;;;;;;;7.00;99.90;;;;;;7342608;19;112062;-87
2023/01/10 00:04:32;;;;;;;;;;;7.00;99.90;;;;;;7342967;19;113569;-85
2023/01/10 00:06:59;;;;;;;;;;;6.90;99.90;;;;;;7352376;19;108664;-86
2023/01/10 00:09:26;;;;;;;;;;;6.90;99.90;;;;;;7341997;19;112868;-86
2023/01/10 00:14:38;;;;;;;;;;;7.00;99.90;;;;;;7346266;19;111890;-86
2023/01/10 00:17:05;;;;;;;;;;;7.00;99.90;;;;;;7345633;19;110155;-87
2023/01/10 00:19:32;;;;;;;;;;;7.00;99.90;;;;;;7343456;19;108671;-86
2023/01/10 00:22:06;;;;;;;;;;;7.00;99.90;;;;;;7346981;19;109544;-87
2023/01/10 00:24:33;;;;;;;;;;;7.00;99.90;;;;;;7342501;19;113612;-87
2023/01/10 00:27:01;;;;;;;;;;;7.00;99.90;;;;;;7344145;19;108443;-86
2023/01/10 00:29:30;;;;;;;;;;;7.10;99.90;;;;;;7348866;19;109961;-87
2023/01/10 00:31:57;;;;;;;;;;;7.00;99.90;;;;;;7344177;19;108435;-87
2023/01/10 00:34:24;;;;;;;;;;;7.00;99.90;;;;;;7346810;19;109463;-86
2023/01/10 00:36:51;;;;;;;;;;;7.00;99.90;;;;;;7345113;19;111314;-87
2023/01/10 00:39:19;;;;;;;;;;;7.00;99.90;;;;;;7343537;19;108802;-87
2023/01/10 00:44:32;;;;;;;;;;;7.00;99.90;;;;;;7341483;19;109650;-87
2023/01/10 00:46:59;;;;;;;;;;;7.10;99.90;;;;;;7342047;19;108747;-87
2023/01/10 00:49:26;;;;;;;;;;;7.10;99.90;;;;;;7341787;19;109374;-87
2023/01/10 00:51:57;;;;;;;;;;;7.10;99.90;;;;;;7347482;19;112727;-87
2023/01/10 00:54:24;;;;;;;;;;;7.10;99.90;;;;;;7341777;19;111564;-87
2023/01/10 00:56:51;;;;;;;;;;;7.10;99.90;;;;;;7342356;19;110085;-88
2023/01/10 00:59:18;;;;;;;;;;;7.20;99.90;;;;;;7340289;19;108392;-86
2023/01/10 01:01:45;;;;;;;;;;;7.20;99.90;;;;;;7341414;19;109298;-87
2023/01/10 01:04:12;;;;;;;;;;;7.20;99.90;;;;;;7344113;19;110092;-87
2023/01/10 01:06:41;;;;;;;;;;;7.20;99.90;;;;;;7350960;19;108547;-88
2023/01/10 01:09:08;;;;;;;;;;;7.20;99.90;;;;;;7349745;19;111930;-88
2023/01/10 01:11:35;;;;;;;;;;;7.20;99.90;;;;;;7346173;19;109831;-87
2023/01/10 01:14:03;;;;;;;;;;;7.20;99.90;;;;;;7353618;19;108973;-89
2023/01/10 01:16:30;;;;;;;;;;;7.20;99.90;;;;;;7349456;19;109583;-87
2023/01/10 01:18:57;;;;;;;;;;;7.20;99.90;;;;;;7352218;19;108330;-86
2023/01/10 01:21:27;;;;;;;;;;;7.20;99.90;;;;;;7350231;19;110808;-87
2023/01/10 01:23:55;;;;;;;;;;;7.20;99.90;;;;;;7353511;19;111735;-86
2023/01/10 01:26:23;;;;;;;;;;;7.20;99.90;;;;;;7350409;19;108857;-86
2023/01/10 01:28:50;;;;;;;;;;;7.20;99.90;;;;;;7352679;19;108722;-87
2023/01/10 01:31:17;;;;;;;;;;;7.20;99.90;;;;;;7351415;19;113661;-87
2023/01/10 01:33:45;;;;;;;;;;;7.20;99.90;;;;;;7357526;19;108326;-86
2023/01/10 01:36:12;;;;;;;;;;;7.20;99.90;;;;;;7351520;19;110364;-88
2023/01/10 01:38:40;;;;;;;;;;;7.20;99.90;;;;;;7354564;19;108354;-87
2023/01/10 01:41:55;;;;;;;;;;;7.20;99.90;;;;;;7355397;19;109407;-86
2023/01/10 01:44:05;;;;;;;;;;;7.30;99.90;;;;;;7350358;19;110302;-87
2023/01/10 01:46:33;;;;;;;;;;;7.30;99.90;;;;;;7354368;19;109064;-87
2023/01/10 01:49:02;;;;;;;;;;;7.20;99.90;;;;;;7356738;19;112054;-87
2023/01/10 01:51:29;;;;;;;;;;;7.30;99.90;;;;;;7354407;19;110618;-87
2023/01/10 01:54:15;;;;;;;;;;;7.30;99.90;;;;;;7358188;19;108148;-88
2023/01/10 01:56:54;;;;;;;;;;;7.30;99.90;;;;;;7361359;19;109593;-86
2023/01/10 01:59:23;;;;;;;;;;;7.20;99.90;;;;;;7355706;19;108357;-86
2023/01/10 02:01:54;;;;;;;;;;;7.20;99.90;;;;;;7344929;19;113833;-86
2023/01/10 02:04:25;;;;;;;;;;;7.20;99.90;;;;;;7343163;19;110404;-86
2023/01/10 02:06:54;;;;;;;;;;;7.20;99.90;;;;;;7347133;19;108640;-85
2023/01/10 02:09:31;;;;;;;;;;;7.20;99.90;;;;;;7348339;19;109173;-86
2023/01/10 02:11:58;;;;;;;;;;;7.20;99.90;;;;;;7350720;19;110254;-86
2023/01/10 02:14:25;;;;;;;;;;;7.20;99.90;;;;;;7346374;19;108820;-87
2023/01/10 02:16:52;;;;;;;;;;;7.20;99.90;;;;;;7348554;19;108892;-86
2023/01/10 02:19:26;;;;;;;;;;;7.10;99.90;;;;;;7351269;19;111815;-87
2023/01/10 02:22:14;;;;;;;;;;;7.10;99.90;;;;;;7352496;19;108797;-86
2023/01/10 02:24:41;;;;;;;;;;;7.10;99.90;;;;;;7345915;19;110302;-87
2023/01/10 02:27:13;;;;;;;;;;;7.00;99.90;;;;;;7346619;19;108582;-86
2023/01/10 02:29:40;;;;;;;;;;;7.10;99.90;;;;;;7345504;19;108258;-87
2023/01/10 02:32:22;;;;;;;;;;;7.00;99.90;;;;;;7345750;19;110674;-87
2023/01/10 02:35:16;;;;;;;;;;;7.10;99.90;;;;;;7349225;19;108644;-87
2023/01/10 02:37:43;;;;;;;;;;;7.10;99.90;;;;;;7344676;19;112155;-86
2023/01/10 02:40:23;;;;;;;;;;;7.10;99.90;;;;;;7344244;19;109990;-86
2023/01/10 02:43:02;;;;;;;;;;;7.10;99.90;;;;;;7350912;19;109197;-87
2023/01/10 02:45:46;;;;;;;;;;;7.10;99.90;;;;;;7346341;19;112956;-87
2023/01/10 02:48:15;;;;;;;;;;;7.10;99.90;;;;;;7345471;19;108201;-86
2023/01/10 02:50:42;;;;;;;;;;;7.20;99.90;;;;;;7347871;19;108946;-87
2023/01/10 02:53:11;;;;;;;;;;;7.20;99.90;;;;;;7344083;19;108679;-86
2023/01/10 02:55:48;;;;;;;;;;;7.20;99.90;;;;;;7344329;19;108384;-87
2023/01/10 02:58:23;;;;;;;;;;;7.30;99.90;;;;;;7344562;19;113291;-87
2023/01/10 03:01:03;;;;;;;;;;;7.30;99.90;;;;;;7344134;19;112979;-86
2023/01/10 03:03:37;;;;;;;;;;;7.30;99.90;;;;;;7342445;19;108903;-87
2023/01/10 03:06:10;;;;;;;;;;;7.30;99.90;;;;;;7350895;19;111594;-86
2023/01/10 03:09:01;;;;;;;;;;;7.30;99.90;;;;;;7340718;19;110146;-86
2023/01/10 03:11:41;;;;;;;;;;;7.30;99.90;;;;;;7342208;19;111994;-87
2023/01/10 03:14:20;;;;;;;;;;;7.40;99.90;;;;;;7343119;19;112617;-86
2023/01/10 03:17:02;;;;;;;;;;;7.40;99.90;;;;;;7346734;19;108439;-86
2023/01/10 03:19:33;;;;;;;;;;;7.40;99.90;;;;;;7345533;19;111461;-86
2023/01/10 03:22:01;;;;;;;;;;;7.40;99.90;;;;;;7347871;19;112828;-87
2023/01/10 03:24:51;;;;;;;;;;;7.40;99.90;;;;;;7343452;19;109274;-87
2023/01/10 03:27:21;;;;;;;;;;;7.40;99.90;;;;;;7345705;19;108489;-87
2023/01/10 03:29:56;;;;;;;;;;;7.40;99.90;;;;;;7347127;19;112219;-87
2023/01/10 03:32:26;;;;;;;;;;;7.40;99.90;;;;;;7342860;19;110597;-86
2023/01/10 03:34:54;;;;;;;;;;;7.40;99.90;;;;;;7342668;19;110031;-87
2023/01/10 03:37:29;;;;;;;;;;;7.40;99.90;;;;;;7349631;19;108830;-87
2023/01/10 03:40:05;;;;;;;;;;;7.40;99.90;;;;;;7356329;19;109330;-86
2023/01/10 03:45:27;;;;;;;;;;;7.30;99.90;;;;;;7348011;19;108518;-87
2023/01/10 03:47:55;;;;;;;;;;;7.30;99.90;;;;;;7342892;19;111670;-87
2023/01/10 03:50:24;;;;;;;;;;;7.30;99.90;;;;;;7349203;19;113188;-87
2023/01/10 03:52:51;;;;;;;;;;;7.30;99.90;;;;;;7344814;19;112045;-87
2023/01/10 03:55:19;;;;;;;;;;;7.20;99.90;;;;;;7345367;19;110566;-86
2023/01/10 03:57:47;;;;;;;;;;;7.20;99.90;;;;;;7353799;19;108694;-88
2023/01/10 04:00:15;;;;;;;;;;;7.20;99.90;;;;;;7347333;19;110714;-88
2023/01/10 04:02:43;;;;;;;;;;;7.20;99.90;;;;;;7347910;19;109085;-87
2023/01/10 04:05:10;;;;;;;;;;;7.20;99.90;;;;;;7346833;19;108934;-87
2023/01/10 04:07:37;;;;;;;;;;;7.20;99.90;;;;;;7344250;19;110551;-87
2023/01/10 04:10:04;;;;;;;;;;;7.10;99.90;;;;;;7347919;19;109665;-87
2023/01/10 04:12:31;;;;;;;;;;;7.10;99.90;;;;;;7347437;19;108601;-88
2023/01/10 04:15:00;;;;;;;;;;;7.10;99.90;;;;;;7347630;19;111574;-88
2023/01/10 04:17:27;;;;;;;;;;;7.00;99.90;;;;;;7347677;19;109244;-87
2023/01/10 04:19:54;;;;;;;;;;;7.00;99.90;;;;;;7344484;19;111031;-86
2023/01/10 04:22:21;;;;;;;;;;;7.00;99.90;;;;;;7345462;19;110577;-86
2023/01/10 04:24:50;;;;;;;;;;;6.90;99.90;;;;;;7344046;19;108420;-88
2023/01/10 04:27:17;;;;;;;;;;;6.90;99.90;;;;;;7345697;19;108380;-86
2023/01/10 04:29:44;;;;;;;;;;;6.90;99.90;;;;;;7344082;19;109718;-87
2023/01/10 04:32:12;;;;;;;;;;;6.90;99.90;;;;;;7344411;19;108584;-89
2023/01/10 04:34:38;;;;;;;;;;;6.80;99.90;;;;;;7347314;19;116340;-87
2023/01/10 04:37:05;;;;;;;;;;;6.90;99.90;;;;;;7345614;19;108726;-87
2023/01/10 04:39:32;;;;;;;;;;;6.80;99.90;;;;;;7349280;19;112093;-87
2023/01/10 04:41:59;;;;;;;;;;;6.80;99.90;;;;;;7348412;19;110557;-88
2023/01/10 04:44:26;;;;;;;;;;;6.80;99.90;;;;;;7343779;19;108746;-88
2023/01/10 04:46:53;;;;;;;;;;;6.80;99.90;;;;;;7347061;19;109652;-87
2023/01/10 04:49:20;;;;;;;;;;;6.80;99.90;;;;;;7343294;19;110064;-87
2023/01/10 04:51:48;;;;;;;;;;;6.80;99.90;;;;;;7346393;19;108209;-87
2023/01/10 04:54:18;;;;;;;;;;;6.80;99.90;;;;;;7346300;19;109704;-88
2023/01/10 04:56:45;;;;;;;;;;;6.80;99.90;;;;;;7348604;19;110610;-87
2023/01/10 04:59:12;;;;;;;;;;;6.80;99.90;;;;;;7345243;19;108776;-87
2023/01/10 05:01:39;;;;;;;;;;;6.80;99.90;;;;;;7347250;19;109459;-88
2023/01/10 05:04:06;;;;;;;;;;;6.80;99.90;;;;;;7345997;19;108282;-87
2023/01/10 05:06:33;;;;;;;;;;;6.80;99.90;;;;;;7351825;19;108662;-88
2023/01/10 05:09:00;;;;;;;;;;;6.70;99.90;;;;;;7347502;19;112740;-87
2023/01/10 05:11:27;;;;;;;;;;;6.70;99.90;;;;;;7347127;19;108867;-87
2023/01/10 05:13:54;;;;;;;;;;;6.70;99.90;;;;;;7352241;19;109674;-87
2023/01/10 05:16:21;;;;;;;;;;;6.70;99.90;;;;;;7348469;19;109933;-87
2023/01/10 05:18:48;;;;;;;;;;;6.70;99.90;;;;;;7354408;19;109194;-88
2023/01/10 05:21:15;;;;;;;;;;;6.70;99.90;;;;;;7346406;19;111124;-87
2023/01/10 05:23:42;;;;;;;;;;;6.70;99.90;;;;;;7350061;19;108747;-88
2023/01/10 05:26:13;;;;;;;;;;;6.60;99.90;;;;;;7348159;19;109406;-88
2023/01/10 05:28:40;;;;;;;;;;;6.60;99.90;;;;;;7346988;19;109362;-87
2023/01/10 05:31:08;;;;;;;;;;;6.60;99.90;;;;;;7346296;19;108664;-87
2023/01/10 05:33:35;;;;;;;;;;;6.50;99.90;;;;;;7345430;19;112106;-87
2023/01/10 05:36:03;;;;;;;;;;;6.50;99.90;;;;;;7345931;19;110773;-87
2023/01/10 05:38:30;;;;;;;;;;;6.50;99.90;;;;;;7344012;19;108351;-88
2023/01/10 05:40:58;;;;;;;;;;;6.40;99.90;;;;;;7351888;19;112103;-87
2023/01/10 05:43:25;;;;;;;;;;;6.40;99.90;;;;;;7343209;19;108466;-87
2023/01/10 05:45:52;;;;;;;;;;;6.40;99.90;;;;;;7345304;19;109227;-87
2023/01/10 05:48:19;;;;;;;;;;;6.40;99.90;;;;;;7342338;19;110398;-88
2023/01/10 05:50:48;;;;;;;;;;;6.30;99.90;;;;;;7350509;19;108315;-87
2023/01/10 05:53:15;;;;;;;;;;;6.30;99.90;;;;;;7354880;19;110784;-87
2023/01/10 05:55:42;;;;;;;;;;;6.30;99.90;;;;;;7348983;19;109444;-88
2023/01/10 05:58:10;;;;;;;;;;;6.30;99.90;;;;;;7350731;19;108662;-87
2023/01/10 06:00:38;;;;;;;;;;;6.30;99.90;;;;;;7352956;19;108826;-88
2023/01/10 06:03:05;;;;;;;;;;;6.20;99.90;;;;;;7351266;19;108669;-88
2023/01/10 06:05:32;;;;;;;;;;;6.10;99.90;;;;;;7351533;19;108983;-87
2023/01/10 06:07:59;;;;;;;;;;;6.00;99.90;;;;;;7351200;19;110074;-88
2023/01/10 06:10:26;;;;;;;;;;;5.90;99.90;;;;;;7351998;19;108386;-87
2023/01/10 06:12:53;;;;;;;;;;;6.00;99.90;;;;;;7353045;19;109214;-87
2023/01/10 06:15:21;;;;;;;;;;;6.00;99.90;;;;;;7350963;19;110388;-88
2023/01/10 06:17:48;;;;;;;;;;;6.00;99.90;;;;;;7352758;19;108387;-88
2023/01/10 06:20:15;;;;;;;;;;;6.00;99.90;;;;;;7346619;19;109280;-86
2023/01/10 06:22:42;;;;;;;;;;;6.00;99.90;;;;;;7352060;19;110583;-87
2023/01/10 06:25:10;;;;;;;;;;;6.00;99.90;;;;;;7347310;19;108650;-86
2023/01/10 06:27:38;;;;;;;;;;;6.00;99.90;;;;;;7344687;19;110349;-87
2023/01/10 06:30:06;;;;;;;;;;;6.00;99.90;;;;;;7346277;19;110010;-86
2023/01/10 06:32:34;;;;;;;;;;;6.00;99.90;;;;;;7346127;19;112683;-86
2023/01/10 06:35:01;;;;;;;;;;;6.00;99.90;;;;;;7345833;19;109872;-88
2023/01/10 06:37:28;;;;;;;;;;;6.00;99.90;;;;;;7344404;19;108590;-87
2023/01/10 06:39:55;;;;;;;;;;;5.90;99.90;;;;;;7348081;19;109424;-88
2023/01/10 06:42:22;;;;;;;;;;;5.90;99.90;;;;;;7345745;19;110627;-87
2023/01/10 06:44:49;;;;;;;;;;;5.90;99.90;;;;;;7351038;19;109400;-88
2023/01/10 06:47:16;;;;;;;;;;;5.90;99.90;;;;;;7347699;19;110117;-87
2023/01/10 06:49:42;;;;;;;;;;;5.90;99.90;;;;;;7345844;19;108551;-88
2023/01/10 06:52:10;;;;;;;;;;;5.90;99.90;;;;;;7347374;19;108552;-87
2023/01/10 06:54:37;;;;;;;;;;;5.90;99.90;;;;;;7343302;19;110388;-88
2023/01/10 06:57:04;;;;;;;;;;;5.90;99.90;;;;;;7345309;19;111606;-87
2023/01/10 06:59:31;;;;;;;;;;;5.90;99.90;;;;;;7345315;19;110746;-87
2023/01/10 07:01:58;;;;;;;;;;;5.90;99.90;;;;;;7346230;19;110061;-88
2023/01/10 07:04:26;;;;;;;;;;;5.90;99.90;;;;;;7344373;19;108987;-87
2023/01/10 07:06:53;;;;;;;;;;;5.90;99.90;;;;;;7350486;19;109172;-87
2023/01/10 07:09:20;;;;;;;;;;;5.90;99.90;;;;;;7344184;19;108744;-86
2023/01/10 07:11:47;;;;;;;;;;;5.90;99.90;;;;;;7345540;19;110445;-87
2023/01/10 07:14:14;;;;;;;;;;;5.80;99.90;;;;;;7344525;19;110453;-88
2023/01/10 07:16:41;;;;;;;;;;;5.80;99.90;;;;;;7345199;19;109469;-88
2023/01/10 07:19:08;;;;;;;;;;;5.80;99.90;;;;;;7345281;19;109733;-88
2023/01/10 07:21:34;;;;;;;;;;;5.80;99.90;;;;;;7339671;19;110616;-89
2023/01/10 07:24:02;;;;;;;;;;;5.80;99.90;;;;;;7340126;19;108678;-88
2023/01/10 07:26:28;;;;;;;;;;;5.80;99.90;;;;;;7339686;19;113089;-87
2023/01/10 07:28:55;;;;;;;;;;;5.80;99.90;;;;;;7349089;19;108796;-88
2023/01/10 07:31:23;;;;;;;;;;;5.80;99.90;;;;;;7341771;19;108447;-88
2023/01/10 07:33:51;;;;;;;;;;;5.80;99.90;;;;;;7342417;19;110327;-88
2023/01/10 07:36:18;;;;;;;;;;;5.80;99.90;;;;;;7341132;19;109994;-89
2023/01/10 07:38:45;;;;;;;;;;;5.80;99.90;;;;;;7343379;19;109475;-88
2023/01/10 07:41:12;;;;;;;;;;;5.80;99.90;;;;;;7345522;19;108953;-89
2023/01/10 07:43:39;;;;;;;;;;;5.80;99.90;;;;;;7344965;19;108955;-86
2023/01/10 07:46:08;;;;;;;;;;;5.80;99.90;;;;;;7362088;19;107434;-85
2023/01/10 07:48:35;;;;;;;;;;;5.80;99.90;;;;;;7363181;19;109015;-87
2023/01/10 07:51:03;;;;;;;;;;;5.80;99.90;;;;;;7377048;19;108137;-88
2023/01/10 07:53:30;;;;;;;;;;;5.80;99.90;;;;;;7370131;19;109309;-88
2023/01/10 07:55:58;;;;;;;;;;;5.80;99.90;;;;;;7373300;19;107460;-88
2023/01/10 07:58:24;;;;;;;;;;;5.90;99.90;;;;;;7370700;19;108549;-87
2023/01/10 08:00:56;;;;;;;;;;;5.90;99.90;;;;;;7372499;19;109453;-88
2023/01/10 08:03:23;;;;;;;;;;;5.90;99.90;;;;;;7368975;19;108933;-88
2023/01/10 08:05:56;;;;;;;;;;;5.90;99.90;;;;;;7369367;19;108028;-87
2023/01/10 08:08:23;;;;;;;;;;;6.00;99.90;;;;;;7370477;19;109612;-88
2023/01/10 08:10:50;;;;;;;;;;;6.00;99.90;;;;;;7376105;19;109028;-88
2023/01/10 08:13:17;;;;;;;;;;;6.00;99.90;;;;;;7371743;19;108887;-87
2023/01/10 08:15:46;;;;;;;;;;;6.00;99.90;;;;;;7362989;19;108250;-88
2023/01/10 08:18:13;;;;;;;;;;;6.00;99.90;;;;;;7345313;19;108803;-88
2023/01/10 08:20:40;;;;;;;;;;;6.00;99.90;;;;;;7343334;19;112106;-88
2023/01/10 08:23:07;;;;;;;;;;;6.10;99.90;;;;;;7344921;19;108845;-88
2023/01/10 08:25:34;;;;;;;;;;;6.10;99.90;;;;;;7344569;19;110530;-88
2023/01/10 08:28:05;;;;;;;;;;;6.20;99.90;;;;;;7343259;19;112232;-88
2023/01/10 08:30:32;;;;;;;;;;;6.20;99.90;;;;;;7343917;19;108878;-88
2023/01/10 08:33:00;;;;;;;;;;;6.30;99.90;;;;;;7349691;19;110386;-88
2023/01/10 08:35:27;;;;;;;;;;;6.30;99.90;;;;;;7343360;19;108476;-88
2023/01/10 08:37:58;;;;;;;;;;;6.40;99.90;;;;;;7343059;19;108854;-89
2023/01/10 08:40:26;;;;;;;;;;;6.40;99.90;;;;;;7341281;19;110676;-88
2023/01/10 08:43:00;;;;;;;;;;;6.50;99.90;;;;;;7344400;19;108944;-88
2023/01/10 08:45:27;;;;;;;;;;;6.50;99.90;;;;;;7343465;19;109669;-89
2023/01/10 08:47:54;;;;;;;;;;;6.50;99.90;;;;;;7341987;19;110701;-89
2023/01/10 08:50:21;;;;;;;;;;;6.50;99.90;;;;;;7343206;19;108706;-89
2023/01/10 08:52:50;;;;;;;;;;;6.60;99.90;;;;;;7344196;19;109504;-89
2023/01/10 08:55:18;;;;;;;;;;;6.60;99.90;;;;;;7348069;19;110689;-89
2023/01/10 08:57:45;;;;;;;;;;;6.70;99.90;;;;;;7341889;19;109827;-89
2023/01/10 09:00:12;;;;;;;;;;;6.70;99.90;;;;;;7339051;19;109043;-91
2023/01/10 09:02:39;;;;;;;;;;;6.70;99.90;;;;;;7337689;19;108343;-89
2023/01/10 09:05:07;;;;;;;;;;;6.70;99.90;;;;;;7335819;19;109267;-89
2023/01/10 09:07:52;;;;;;;;;;;6.70;99.90;;;;;;7336702;19;111741;-89
2023/01/10 09:10:20;;;;;;;;;;;6.80;99.90;;;;;;7338865;19;114817;-89
2023/01/10 09:12:57;;;;;;;;;;;6.80;99.90;;;;;;7338119;19;109455;-90
2023/01/10 09:15:25;;;;;;;;;;;6.80;99.90;;;;;;7336615;19;110539;-89
2023/01/10 09:17:57;;;;;;;;;;;6.80;99.90;;;;;;7342099;19;108319;-89
2023/01/10 09:20:25;;;;;;;;;;;6.80;99.90;;;;;;7337659;19;110786;-89
2023/01/10 09:22:52;;;;;;;;;;;6.90;99.90;;;;;;7336387;19;108741;-89
2023/01/10 09:25:19;;;;;;;;;;;6.90;99.90;;;;;;7337968;19;111985;-89
2023/01/10 09:27:46;;;;;;;;;;;6.90;99.90;;;;;;7344499;19;113163;-88
2023/01/10 09:30:13;;;;;;;;;;;7.00;99.90;;;;;;7343170;19;108523;-91
2023/01/10 09:32:41;;;;;;;;;;;7.00;99.90;;;;;;7344170;19;109053;-89
2023/01/10 09:35:08;;;;;;;;;;;7.00;99.90;;;;;;7344222;19;111777;-88
2023/01/10 09:37:36;;;;;;;;;;;7.10;99.90;;;;;;7345336;19;108863;-89
2023/01/10 09:40:04;;;;;;;;;;;7.10;99.90;;;;;;7354622;19;109816;-89
2023/01/10 09:42:31;;;;;;;;;;;7.10;99.90;;;;;;7348353;19;108849;-89
2023/01/10 09:45:04;;;;;;;;;;;7.20;99.90;;;;;;7349115;19;111832;-88
2023/01/10 09:47:32;;;;;;;;;;;7.20;99.90;;;;;;7347857;19;113132;-88
2023/01/10 09:50:14;;;;;;;;;;;7.20;99.90;;;;;;7349969;19;110958;-89
2023/01/10 09:52:43;;;;;;;;;;;7.30;99.90;;;;;;7349389;19;109580;-88
2023/01/10 09:55:25;;;;;;;;;;;7.30;99.90;;;;;;7349357;19;113490;-89
2023/01/10 09:57:53;;;;;;;;;;;7.30;99.90;;;;;;7350443;19;108618;-89
2023/01/10 10:00:30;;;;;;;;;;;7.40;99.90;;;;;;7352107;19;111775;-89
2023/01/10 10:02:57;;;;;;;;;;;7.40;99.90;;;;;;7348100;19;109482;-88
2023/01/10 10:05:25;;;;;;;;;;;7.50;99.90;;;;;;7349446;19;109841;-89
2023/01/10 10:07:57;;;;;;;;;;;7.50;99.90;;;;;;7349883;19;108713;-90
2023/01/10 10:10:47;;;;;;;;;;;7.50;99.90;;;;;;7349666;19;108663;-89
2023/01/10 10:13:14;;;;;;;;;;;7.60;99.90;;;;;;7349761;19;109716;-89
2023/01/10 10:15:52;;;;;;;;;;;7.60;99.90;;;;;;7350272;19;109593;-88
2023/01/10 10:18:26;;;;;;;;;;;7.60;99.90;;;;;;7349259;19;108543;-89
2023/01/10 10:21:00;;;;;;;;;;;7.70;99.90;;;;;;7347679;19;112543;-89
2023/01/10 10:23:37;;;;;;;;;;;7.70;99.90;;;;;;7355060;19;110353;-88
2023/01/10 10:26:21;;;;;;;;;;;7.70;99.90;;;;;;7347085;19;110267;-88
2023/01/10 10:28:54;;;;;;;;;;;7.80;99.90;;;;;;7348552;19;112214;-89
2023/01/10 10:31:29;;;;;;;;;;;7.80;99.90;;;;;;7347325;19;108709;-89
2023/01/10 10:34:09;;;;;;;;;;;7.80;99.90;;;;;;7348583;19;109139;-90
2023/01/10 10:36:45;;;;;;;;;;;7.80;99.90;;;;;;7345435;19;109519;-88
2023/01/10 10:39:14;;;;;;;;;;;7.90;99.90;;;;;;7346238;19;109293;-90
2023/01/10 10:41:42;;;;;;;;;;;8.00;99.90;;;;;;7347673;19;111630;-88
2023/01/10 10:44:28;;;;;;;;;;;8.00;99.90;;;;;;7348781;19;110738;-90
2023/01/10 10:46:58;;;;;;;;;;;8.00;99.90;;;;;;7351382;19;108825;-90
2023/01/10 10:49:28;;;;;;;;;;;8.10;99.90;;;;;;7346264;19;113205;-89
2023/01/10 10:51:55;;;;;;;;;;;8.10;99.90;;;;;;7348546;19;108356;-90
2023/01/10 10:54:22;;;;;;;;;;;8.20;99.90;;;;;;7347453;19;109422;-90
2023/01/10 10:56:53;;;;;;;;;;;8.20;99.90;;;;;;7346730;19;113258;-89
2023/01/10 10:59:21;;;;;;;;;;;8.30;99.90;;;;;;7345020;19;109035;-90
2023/01/10 11:01:49;;;;;;;;;;;8.30;99.90;;;;;;7348437;19;109281;-90
2023/01/10 11:04:18;;;;;;;;;;;8.40;99.90;;;;;;7347887;19;113540;-89
2023/01/10 11:06:48;;;;;;;;;;;8.40;99.90;;;;;;7345463;19;108514;-89
2023/01/10 11:12:13;;;;;;;;;;;8.50;99.90;;;;;;7346329;19;108820;-89
2023/01/10 11:14:40;;;;;;;;;;;8.50;99.90;;;;;;7346258;19;110590;-90
2023/01/10 11:17:22;;;;;;;;;;;8.50;99.90;;;;;;7341923;19;111630;-91
2023/01/10 11:19:57;;;;;;;;;;;8.60;99.90;;;;;;7342851;19;108705;-90
2023/01/10 11:22:24;;;;;;;;;;;8.60;99.90;;;;;;7342532;19;109409;-90
2023/01/10 11:24:57;;;;;;;;;;;8.60;99.90;;;;;;7342564;19;110192;-90
2023/01/10 11:27:28;;;;;;;;;;;8.60;99.90;;;;;;7343364;19;108088;-90
2023/01/10 11:29:57;;;;;;;;;;;8.70;99.90;;;;;;7342229;19;109302;-90
2023/01/10 11:32:33;;;;;;;;;;;8.70;99.90;;;;;;7344047;19;110144;-89
2023/01/10 11:35:02;;;;;;;;;;;8.80;99.90;;;;;;7340312;19;111903;-90
2023/01/10 11:37:31;;;;;;;;;;;8.80;99.90;;;;;;7339281;19;112776;-90
2023/01/10 11:40:17;;;;;;;;;;;8.80;99.90;;;;;;7340051;19;108820;-90
2023/01/10 11:42:45;;;;;;;;;;;8.80;99.90;;;;;;7343374;19;109577;-90
2023/01/10 11:45:18;;;;;;;;;;;8.80;99.90;;;;;;7342579;19;109389;-89
2023/01/10 11:47:45;;;;;;;;;;;8.80;99.90;;;;;;7341931;19;108725;-90
2023/01/10 11:50:18;;;;;;;;;;;8.90;99.90;;;;;;7342682;19;112442;-90
2023/01/10 11:52:47;;;;;;;;;;;8.90;99.90;;;;;;7345870;19;110167;-90
2023/01/10 11:55:18;;;;;;;;;;;8.90;99.90;;;;;;7350889;19;108630;-89
2023/01/10 11:57:53;;;;;;;;;;;8.90;99.90;;;;;;7346682;19;109733;-90
2023/01/10 12:00:20;;;;;;;;;;;9.00;99.90;;;;;;7345467;19;108562;-89
2023/01/10 12:02:49;;;;;;;;;;;9.00;99.90;;;;;;7346172;19;108167;-90
2023/01/10 12:05:20;;;;;;;;;;;9.00;99.90;;;;;;7357206;19;110587;-90
2023/01/10 12:07:53;;;;;;;;;;;9.00;99.90;;;;;;7364719;19;108149;-88
2023/01/10 12:10:23;;;;;;;;;;;9.00;99.90;;;;;;7363741;19;111545;-88
2023/01/10 12:13:06;;;;;;;;;;;9.00;99.90;;;;;;7364478;19;111785;-89
2023/01/10 12:15:34;;;;;;;;;;;9.10;99.90;;;;;;7368120;19;108478;-88
2023/01/10 12:18:02;;;;;;;;;;;9.10;99.90;;;;;;7364684;19;113370;-90
2023/01/10 12:20:31;;;;;;;;;;;9.00;99.90;;;;;;7366415;19;108016;-89
2023/01/10 12:23:02;;;;;;;;;;;9.10;99.90;;;;;;7364912;19;108190;-89
2023/01/10 12:25:34;;;;;;;;;;;9.10;99.90;;;;;;7368248;19;112007;-89
2023/01/10 12:28:02;;;;;;;;;;;9.10;99.90;;;;;;7364906;19;108138;-90
2023/01/10 12:30:34;;;;;;;;;;;9.20;99.90;;;;;;7344457;19;110747;-90
2023/01/10 12:33:03;;;;;;;;;;;9.20;99.90;;;;;;7340655;19;112786;-91
2023/01/10 12:35:37;;;;;;;;;;;9.20;99.90;;;;;;7342417;19;109085;-89
2023/01/10 12:38:18;;;;;;;;;;;9.30;99.90;;;;;;7351736;19;111042;-90
2023/01/10 12:40:50;;;;;;;;;;;9.30;99.90;;;;;;7341898;19;108455;-90
2023/01/10 12:46:13;;;;;;;;;;;9.30;99.90;;;;;;7341527;19;112648;-89
2023/01/10 12:49:18;;;;;;;;;;;9.30;99.90;;;;;;7343278;19;108873;-89
2023/01/10 12:51:46;;;;;;;;;;;9.30;99.90;;;;;;7344408;19;111173;-89
2023/01/10 12:54:17;;;;;;;;;;;9.30;99.90;;;;;;7341218;19;112034;-89
2023/01/10 12:56:45;;;;;;;;;;;9.30;99.90;;;;;;7344481;19;108628;-90
2023/01/10 12:59:19;;;;;;;;;;;9.30;99.90;;;;;;7345492;19;111921;-88
2023/01/10 13:02:05;;;;;;;;;;;9.30;99.90;;;;;;7352236;19;109211;-89
2023/01/10 13:04:34;;;;;;;;;;;9.20;99.90;;;;;;7347965;19;109056;-89
2023/01/10 13:07:02;;;;;;;;;;;9.30;99.90;;;;;;7346491;19;110587;-89
2023/01/10 13:09:29;;;;;;;;;;;9.30;99.90;;;;;;7344939;19;108789;-89
2023/01/10 13:12:05;;;;;;;;;;;9.30;99.90;;;;;;7342793;19;109173;-89
2023/01/10 13:14:56;;;;;;;;;;;9.30;99.90;;;;;;7344057;19;111821;-89
2023/01/10 13:17:32;;;;;;;;;;;9.30;99.90;;;;;;7341480;19;108693;-89
2023/01/10 13:20:28;;;;;;;;;;;9.30;99.90;;;;;;7339615;19;110083;-88
2023/01/10 13:22:56;;;;;;;;;;;9.30;99.90;;;;;;7337749;19;111184;-89
2023/01/10 13:25:25;;;;;;;;;;;9.30;99.90;;;;;;7345110;19;108458;-94
2023/01/10 13:28:03;;;;;;;;;;;9.30;99.90;;;;;;7342889;19;112112;-94
2023/01/10 13:30:32;;;;;;;;;;;9.50;99.90;;;;;;7345799;19;108075;-94
2023/01/10 13:33:01;;;;;;;;;;;9.60;99.90;;;;;;7344899;19;112654;-95
2023/01/10 13:35:37;;;;;;;;;;;9.80;99.90;;;;;;7348594;19;111298;-94
2023/01/10 13:38:04;;;;;;;;;;;9.90;99.90;;;;;;7351499;19;108842;-95
2023/01/10 13:40:31;;;;;;;;;;;9.90;99.90;;;;;;7348956;19;108125;-96
2023/01/10 13:43:20;;;;;;;;;;;10.00;99.90;;;;;;7348045;19;109245;-94
2023/01/10 13:46:07;;;;;;;;;;;10.00;99.90;;;;;;7345789;19;107851;-96
2023/01/10 13:48:34;;;;;;;;;;;10.10;99.90;;;;;;7349785;19;108244;-95
2023/01/10 13:51:17;;;;;;;;;;;10.20;99.90;;;;;;7345684;19;108032;-95
2023/01/10 13:53:50;;;;;;;;;;;10.20;99.90;;;;;;7347783;19;110307;-95
2023/01/10 13:56:30;;;;;;;;;;;10.20;99.90;;;;;;7350141;19;110050;-96
2023/01/10 14:04:32;;;;;;;;;;;10.20;99.90;;;;;;7353138;19;108184;-96
2023/01/10 14:07:22;;;;;;;;;;;10.20;99.90;;;;;;7353826;19;107989;-95
2023/01/10 14:09:50;;;;;;;;;;;10.10;99.90;;;;;;7358100;19;108569;-95
2023/01/10 14:12:34;;;;;;;;;;;10.10;99.90;;;;;;7369284;19;110362;-96
2023/01/10 14:15:04;;;;;;;;;;;10.10;99.90;;;;;;7362447;19;109487;-95
2023/01/10 14:17:34;;;;;;;;;;;10.20;99.90;;;;;;7364869;19;111640;-96
2023/01/10 14:20:27;;;;;;;;;;;10.20;99.90;;;;;;7373824;19;107388;-94
2023/01/10 14:23:21;;;;;;;;;;;10.20;99.90;;;;;;7371678;19;109004;-96
2023/01/10 14:25:54;;;;;;;;;;;10.20;99.90;;;;;;7364918;19;110085;-96
2023/01/10 14:28:24;;;;;;;;;;;10.00;99.90;;;;;;7367206;19;107395;-94
2023/01/10 14:30:57;;;;;;;;;;;10.00;99.90;;;;;;7369900;19;107262;-96
2023/01/10 14:33:24;;;;;;;;;;;9.90;99.90;;;;;;7376246;19;107832;-96
2023/01/10 14:36:07;;;;;;;;;;;9.90;99.90;;;;;;7367344;19;107872;-95
2023/01/10 14:38:37;;;;;;;;;;;9.80;99.90;;;;;;7370971;19;110346;-95
2023/01/10 14:41:27;;;;;;;;;;;9.70;99.90;;;;;;7368381;19;107428;-94
2023/01/10 14:44:09;;;;;;;;;;;9.60;99.90;;;;;;7358238;19;107847;-96
2023/01/10 14:46:44;;;;;;;;;;;9.50;99.90;;;;;;7357785;19;111514;-95
2023/01/10 14:49:22;;;;;;;;;;;9.40;99.90;;;;;;7359684;19;108410;-95
2023/01/10 14:51:54;;;;;;;;;;;9.30;99.90;;;;;;7364569;19;107882;-94
2023/01/10 14:54:22;;;;;;;;;;;9.20;99.90;;;;;;7358216;19;111492;-96
2023/01/10 14:56:50;;;;;;;;;;;9.10;99.90;;;;;;7364212;19;107427;-94