Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:50;;;;;;;13.83;5.37;;;7.00;99.90;;;;;;5057263;28;20171;-65
2022/01/30 00:04:16;;;;;;;15.43;6.30;;;7.00;99.90;;;;;;5056890;28;20661;-64
2022/01/30 00:06:42;;;;;;;21.17;5.93;;;7.00;99.90;;;;;;5057029;28;20674;-65
2022/01/30 00:09:14;;;;;;;16.53;6.40;;;7.00;99.90;;;;;;5058467;28;20189;-63
2022/01/30 00:11:42;;;;;;;14.50;6.13;;;7.00;99.90;;;;;;5058521;28;20191;-63
2022/01/30 00:14:12;;;;;;;22.00;5.90;;;7.00;99.90;;;;;;5058337;28;20182;-64
2022/01/30 00:16:38;;;;;;;17.47;6.90;;;7.00;99.90;;;;;;5057208;28;20258;-64
2022/01/30 00:21:36;;;;;;;23.77;6.93;;;6.90;99.90;;;;;;5056581;28;20227;-63
2022/01/30 00:24:10;;;;;;;20.40;6.13;;;7.00;99.90;;;;;;5056362;28;20162;-64
2022/01/30 00:26:38;;;;;;;20.77;6.63;;;6.90;99.90;;;;;;5056836;28;20167;-64
2022/01/30 00:29:04;;;;;;;15.57;5.60;;;6.90;99.90;;;;;;5056879;28;20194;-65
2022/01/30 00:31:32;;;;;;;13.07;5.73;;;7.00;99.90;;;;;;5056196;28;20198;-63
2022/01/30 00:33:59;;;;;;;23.13;6.57;;;6.90;99.90;;;;;;5056288;28;20166;-64
2022/01/30 00:36:25;;;;;;;23.90;6.93;;;6.90;99.90;;;;;;5056228;28;20167;-64
2022/01/30 00:38:52;;;;;;;22.40;6.60;;;6.90;99.90;;;;;;5055515;28;20194;-65
2022/01/30 00:41:17;;;;;;;19.43;6.67;;;6.90;99.90;;;;;;5056242;28;20166;-64
2022/01/30 00:43:43;;;;;;;17.40;6.77;;;6.90;99.90;;;;;;5055990;28;20715;-64
2022/01/30 00:46:09;;;;;;;19.63;7.00;;;6.90;99.90;;;;;;5056297;28;20169;-64
2022/01/30 00:48:35;;;;;;;14.37;6.17;;;6.90;99.90;;;;;;5056009;28;20387;-64
2022/01/30 00:51:00;;;;;;;20.77;6.47;;;6.80;99.90;;;;;;5055969;28;20178;-64
2022/01/30 00:53:26;;;;;;;18.47;6.20;;;6.80;99.90;;;;;;5055737;28;20181;-65
2022/01/30 00:55:52;;;;;;;15.20;7.00;;;6.80;99.90;;;;;;5055866;28;20620;-63
2022/01/30 00:58:18;;;;;;;24.20;7.17;;;6.80;99.90;;;;;;5054487;28;20191;-66
2022/01/30 01:00:44;;;;;;;24.73;7.27;;;6.80;99.90;;;;;;5054487;28;20174;-64
2022/01/30 01:03:10;;;;;;;18.27;6.33;;;6.70;99.90;;;;;;5055783;28;20174;-63
2022/01/30 01:05:37;;;;;;;21.37;6.47;;;6.70;99.90;;;;;;5055602;28;20187;-63
2022/01/30 01:08:25;;;;;;;18.67;6.80;;;6.60;99.90;;;;;;5055784;28;20205;-63
2022/01/30 01:11:16;;;;;;;19.97;7.47;;;6.60;99.90;;;;;;5055631;28;20159;-64
2022/01/30 01:24:08;;;;;;;22.33;7.33;;;6.30;99.90;;;;;;5055829;28;20232;-64
2022/01/30 01:26:35;;;;;;;26.07;7.30;;;6.30;99.90;;;;;;5055614;28;20186;-64
2022/01/30 01:29:01;;;;;;;18.53;7.43;;;6.20;99.90;;;;;;5055439;28;20210;-65
2022/01/30 01:31:27;;;;;;;23.33;6.73;;;6.20;99.90;;;;;;5054982;28;20209;-63
2022/01/30 01:36:23;;;;;;;16.90;6.67;;;6.10;99.90;;;;;;5055134;28;20176;-64
2022/01/30 01:38:48;;;;;;;18.23;6.93;;;6.10;99.90;;;;;;5055145;28;20201;-64
2022/01/30 01:41:20;;;;;;;21.27;6.50;;;6.10;99.90;;;;;;5055037;28;20593;-64
2022/01/30 01:43:48;;;;;;;15.43;6.30;;;6.10;99.90;;;;;;5054863;28;20159;-65
2022/01/30 01:46:19;;;;;;;19.43;6.63;;;6.10;99.90;;;;;;5054724;28;20179;-64
2022/01/30 01:48:48;;;;;;;19.80;7.33;;;6.10;99.90;;;;;;5055003;28;20362;-64
2022/01/30 01:51:18;;;;;;;14.93;6.20;;;6.10;99.90;;;;;;5053802;28;20174;-65
2022/01/30 01:53:47;;;;;;;20.33;6.60;;;6.10;99.90;;;;;;5054910;28;20202;-64
2022/01/30 01:56:14;;;;;;;22.07;7.87;;;6.10;99.90;;;;;;5053320;28;20265;-64
2022/01/30 01:58:40;;;;;;;20.73;7.63;;;6.10;99.90;;;;;;5054601;28;20190;-64
2022/01/30 02:01:07;;;;;;;17.87;7.23;;;6.10;99.90;;;;;;5054554;28;20190;-64
2022/01/30 02:03:40;;;;;;;19.23;7.27;;;6.10;99.90;;;;;;5054831;28;20175;-64
2022/01/30 02:06:11;;;;;;;21.97;7.27;;;6.10;99.90;;;;;;5054605;28;20163;-64
2022/01/30 02:09:05;;;;;;;20.83;6.77;;;6.10;99.90;;;;;;5054813;28;20186;-64
2022/01/30 02:11:36;;;;;;;19.70;7.00;;;6.10;99.90;;;;;;5054434;28;20304;-64
2022/01/30 02:27:25;;;;;;;27.50;8.43;;;5.90;99.90;;;;;;5054246;28;20305;-64
2022/01/30 02:29:52;;;;;;;26.07;8.30;;;6.00;99.90;;;;;;5054101;28;20236;-64
2022/01/30 02:32:18;;;;;;;25.27;7.43;;;6.00;99.90;;;;;;5053888;28;20217;-64
2022/01/30 02:34:44;;;;;;;20.00;7.27;;;6.00;99.90;;;;;;5054044;28;20698;-65
2022/01/30 02:37:12;;;;;;;21.10;6.63;;;6.00;99.90;;;;;;5054817;28;20278;-64
2022/01/30 02:39:38;;;;;;;23.50;7.97;;;6.00;99.90;;;;;;5054088;28;20216;-64
2022/01/30 02:42:04;;;;;;;24.97;7.53;;;6.00;99.90;;;;;;5054171;28;20182;-64
2022/01/30 02:44:38;;;;;;;23.30;8.03;;;6.00;99.90;;;;;;5053782;28;20175;-64
2022/01/30 02:47:09;;;;;;;22.73;7.37;;;6.00;99.90;;;;;;5053843;28;20202;-64
2022/01/30 02:52:08;;;;;;;21.57;7.63;;;5.90;99.90;;;;;;5053915;28;20639;-64
2022/01/30 02:54:34;;;;;;;19.73;6.87;;;5.90;99.90;;;;;;5053970;28;20158;-63
2022/01/30 02:57:00;;;;;;;26.00;7.70;;;5.90;99.90;;;;;;5054298;28;20174;-63
2022/01/30 02:59:27;;;;;;;18.90;7.80;;;5.90;99.90;;;;;;5053572;28;20179;-63
2022/01/30 03:01:52;;;;;;;19.30;7.77;;;5.80;99.90;;;;;;5053902;28;20173;-67
2022/01/30 03:04:18;;;;;;;27.73;7.80;;;5.70;99.90;;;;;;5053663;28;20206;-67
2022/01/30 03:06:45;;;;;;;23.77;8.67;;;5.70;99.90;;;;;;5053511;28;20174;-66
2022/01/30 03:09:11;;;;;;;17.43;8.07;;;5.70;99.90;;;;;;5053481;28;20179;-68
2022/01/30 03:11:37;;;;;;;21.33;8.27;;;5.60;99.90;;;;;;5053933;28;20194;-67
2022/01/30 03:14:04;;;;;;;24.37;7.80;;;5.60;99.90;;;;;;5053527;28;20228;-67
2022/01/30 03:16:30;;;;;;;23.30;7.63;;;5.60;99.90;;;;;;5053447;28;20232;-67
2022/01/30 03:18:56;;;;;;;19.00;7.63;;;5.60;99.90;;;;;;5053343;28;20663;-68
2022/01/30 03:21:21;;;;;;;22.97;8.07;;;5.50;99.90;;;;;;5053527;28;20171;-68
2022/01/30 03:23:47;;;;;;;18.33;7.33;;;5.50;99.90;;;;;;5053434;28;20664;-67
2022/01/30 03:26:14;;;;;;;24.93;7.13;;;5.50;99.90;;;;;;5053292;28;20170;-67
2022/01/30 03:28:42;;;;;;;28.43;8.60;;;5.50;99.90;;;;;;5053121;28;20209;-67
2022/01/30 03:31:12;;;;;;;21.40;7.43;;;5.40;99.90;;;;;;5053170;28;20170;-67
2022/01/30 03:33:38;;;;;;;33.43;8.77;;;5.40;99.90;;;;;;5053291;28;20251;-67
2022/01/30 03:36:04;;;;;;;33.20;9.03;;;5.40;99.90;;;;;;5053166;28;20170;-68
2022/01/30 03:38:30;;;;;;;19.80;8.00;;;5.40;99.90;;;;;;5053144;28;20195;-67
2022/01/30 03:40:56;;;;;;;30.83;9.30;;;5.40;99.90;;;;;;5053226;28;20206;-67
2022/01/30 03:43:23;;;;;;;29.17;8.70;;;5.40;99.90;;;;;;5053684;28;20686;-67
2022/01/30 03:45:49;;;;;;;24.37;7.87;;;5.30;99.90;;;;;;5053367;28;20175;-68
2022/01/30 03:48:15;;;;;;;29.87;9.03;;;5.30;99.90;;;;;;5053322;28;20248;-67
2022/01/30 03:50:42;;;;;;;29.90;8.90;;;5.30;99.90;;;;;;5053100;28;20175;-67
2022/01/30 03:53:08;;;;;;;26.17;8.50;;;5.40;99.90;;;;;;5053397;28;20198;-67
2022/01/30 03:55:35;;;;;;;28.30;8.30;;;5.40;99.90;;;;;;5053019;28;20174;-67
2022/01/30 03:58:01;;;;;;;23.90;9.27;;;5.40;99.90;;;;;;5053201;28;20187;-67
2022/01/30 04:00:27;;;;;;;30.50;8.70;;;5.40;99.90;;;;;;5052977;28;20175;-68
2022/01/30 04:02:53;;;;;;;28.70;8.47;;;5.40;99.90;;;;;;5052986;28;20614;-67
2022/01/30 04:05:19;;;;;;;20.07;8.10;;;5.40;99.90;;;;;;5053465;28;20215;-68
2022/01/30 04:07:46;;;;;;;28.27;8.30;;;5.40;99.90;;;;;;5052829;28;20245;-67
2022/01/30 04:10:13;;;;;;;30.63;8.77;;;5.40;99.90;;;;;;5052926;28;20175;-67
2022/01/30 04:12:40;;;;;;;26.87;8.30;;;5.40;99.90;;;;;;5052996;28;20198;-67
2022/01/30 04:15:06;;;;;;;15.70;7.77;;;5.40;99.90;;;;;;5055889;28;20182;-67
2022/01/30 04:17:32;;;;;;;26.00;8.43;;;5.40;99.90;;;;;;5056728;28;20651;-67
2022/01/30 04:19:58;;;;;;;25.03;7.37;;;5.30;99.90;;;;;;5056589;28;20185;-66
2022/01/30 04:22:24;;;;;;;26.80;8.53;;;5.30;99.90;;;;;;5057716;28;20175;-66
2022/01/30 04:24:49;;;;;;;16.60;8.17;;;5.30;99.90;;;;;;5058961;28;20261;-66
2022/01/30 04:27:15;;;;;;;28.30;7.77;;;5.30;99.90;;;;;;5058585;28;20292;-66
2022/01/30 04:29:41;;;;;;;20.63;6.87;;;5.20;99.90;;;;;;5057045;28;20584;-67
2022/01/30 04:32:08;;;;;;;19.60;7.43;;;5.20;99.90;;;;;;5054817;28;20202;-67
2022/01/30 04:34:34;;;;;;;20.37;7.20;;;5.20;99.90;;;;;;5056531;28;20167;-67
2022/01/30 04:37:03;;;;;;;22.10;7.53;;;5.30;99.90;;;;;;5056118;28;20175;-67
2022/01/30 04:53:24;;;;;;;22.33;8.10;;;5.30;99.90;;;;;;5055955;28;20244;-67
2022/01/30 05:03:35;;;;;;;18.33;7.67;;;5.30;99.90;;;;;;5055930;28;20198;-67
2022/01/30 05:08:27;;;;;;;19.47;7.50;;;5.20;99.90;;;;;;5055897;28;20194;-67
2022/01/30 05:10:54;;;;;;;22.10;7.53;;;5.30;99.90;;;;;;5055489;28;20198;-67
2022/01/30 05:13:27;;;;;;;22.77;6.93;;;5.20;99.90;;;;;;5055325;28;20202;-67
2022/01/30 05:15:53;;;;;;;28.40;8.07;;;5.30;99.90;;;;;;5055705;28;20183;-67
2022/01/30 05:18:24;;;;;;;23.83;8.20;;;5.30;99.90;;;;;;5055260;28;20214;-67
2022/01/30 05:20:50;;;;;;;22.37;7.13;;;5.30;99.90;;;;;;5055393;28;20185;-67
2022/01/30 05:23:17;;;;;;;25.13;8.23;;;5.30;99.90;;;;;;5055211;28;20709;-67
2022/01/30 05:25:45;;;;;;;28.53;7.67;;;5.30;99.90;;;;;;5055538;28;20163;-67
2022/01/30 05:28:11;;;;;;;27.03;7.60;;;5.30;99.90;;;;;;5055132;28;20255;-67
2022/01/30 05:30:37;;;;;;;20.67;7.90;;;5.30;99.90;;;;;;5055415;28;20555;-67
2022/01/30 05:33:03;;;;;;;16.13;6.87;;;5.20;99.90;;;;;;5055016;28;20694;-67
2022/01/30 05:35:29;;;;;;;23.20;8.90;;;5.20;99.90;;;;;;5055037;28;20174;-67
2022/01/30 05:37:55;;;;;;;20.87;8.43;;;5.20;99.90;;;;;;5054935;28;20263;-67
2022/01/30 05:40:23;;;;;;;21.93;8.00;;;5.10;99.90;;;;;;5055023;28;20182;-67
2022/01/30 05:42:49;;;;;;;18.53;7.60;;;5.10;99.90;;;;;;5054913;28;20175;-67
2022/01/30 05:46:07;;;;;;;17.63;7.40;;;5.10;99.90;;;;;;5055109;28;20583;-67
2022/01/30 05:48:15;;;;;;;25.03;7.23;;;5.10;99.90;;;;;;5056880;28;20340;-67
2022/01/30 05:50:42;;;;;;;33.33;8.20;;;5.10;99.90;;;;;;5054858;28;20154;-67
2022/01/30 05:53:09;;;;;;;14.80;7.57;;;5.10;99.90;;;;;;5053342;28;20206;-67
2022/01/30 05:55:35;;;;;;;24.10;7.17;;;5.10;99.90;;;;;;5054649;28;20166;-67
2022/01/30 05:58:01;;;;;;;17.40;6.57;;;5.10;99.90;;;;;;5054715;28;20269;-67
2022/01/30 06:00:27;;;;;;;19.07;7.17;;;5.10;99.90;;;;;;5054632;28;20166;-67
2022/01/30 06:02:53;;;;;;;22.73;7.97;;;5.10;99.90;;;;;;5054549;28;20171;-67
2022/01/30 06:05:22;;;;;;;20.07;7.23;;;5.10;99.90;;;;;;5054706;28;20198;-67
2022/01/30 06:07:53;;;;;;;22.87;6.80;;;5.10;99.90;;;;;;5054341;28;20296;-68
2022/01/30 06:10:25;;;;;;;18.33;6.90;;;5.10;99.90;;;;;;5054397;28;20209;-67
2022/01/30 06:12:50;;;;;;;20.60;7.50;;;5.10;99.90;;;;;;5053767;28;20203;-67
2022/01/30 06:15:17;;;;;;;13.50;6.80;;;5.10;99.90;;;;;;5057260;28;20592;-67
2022/01/30 06:17:43;;;;;;;15.00;7.33;;;5.10;99.90;;;;;;5056111;28;20233;-67
2022/01/30 06:20:10;;;;;;;22.70;7.77;;;5.10;99.90;;;;;;5056981;28;20181;-67
2022/01/30 06:22:37;;;;;;;14.37;7.20;;;5.10;99.90;;;;;;5055239;28;20527;-67
2022/01/30 06:25:03;;;;;;;27.50;7.37;;;5.10;99.90;;;;;;5054483;28;20181;-67
2022/01/30 06:27:29;;;;;;;14.80;7.10;;;5.10;99.90;;;;;;5052673;28;20222;-67
2022/01/30 06:29:55;;;;;;;22.37;7.90;;;5.00;99.90;;;;;;5054765;28;20261;-67
2022/01/30 06:32:21;;;;;;;18.93;7.10;;;5.00;99.90;;;;;;5054221;28;20205;-67
2022/01/30 06:34:48;;;;;;;13.37;7.13;;;5.00;99.90;;;;;;5054265;28;20202;-67
2022/01/30 06:37:14;;;;;;;20.10;7.63;;;5.00;99.90;;;;;;5053524;28;20198;-67
2022/01/30 06:39:39;;;;;;;18.93;7.13;;;5.00;99.90;;;;;;5052863;28;20232;-67
2022/01/30 06:42:06;;;;;;;16.53;7.00;;;5.00;99.90;;;;;;5054432;28;20601;-66
2022/01/30 06:44:32;;;;;;;21.90;7.10;;;5.00;99.90;;;;;;5052924;28;20263;-67
2022/01/30 06:46:58;;;;;;;31.73;8.40;;;5.00;99.90;;;;;;5053823;28;20214;-67
2022/01/30 06:49:23;;;;;;;24.57;8.03;;;5.00;99.90;;;;;;5054122;28;20182;-69
2022/01/30 06:51:49;;;;;;;20.87;7.93;;;5.00;99.90;;;;;;5053542;28;20209;-69
2022/01/30 06:54:15;;;;;;;25.93;7.93;;;5.00;99.90;;;;;;5052212;28;20562;-68
2022/01/30 06:56:41;;;;;;;23.20;7.57;;;4.90;99.90;;;;;;5052197;28;20240;-68
2022/01/30 06:59:06;;;;;;;21.60;6.93;;;5.00;99.90;;;;;;5054004;28;20225;-68
2022/01/30 07:01:32;;;;;;;22.87;7.43;;;5.00;99.90;;;;;;5052217;28;20178;-68
2022/01/30 07:03:58;;;;;;;14.73;6.57;;;4.90;99.90;;;;;;5054373;28;20264;-65
2022/01/30 07:06:23;;;;;;;13.87;7.03;;;4.90;99.90;;;;;;5052178;28;20308;-64
2022/01/30 07:08:49;;;;;;;16.07;6.67;;;4.90;99.90;;;;;;5053371;28;20670;-64
2022/01/30 07:11:15;;;;;;;21.47;8.93;;;4.90;99.90;;;;;;5053677;28;20175;-64
2022/01/30 07:13:42;;;;;;;23.90;8.27;;;4.90;99.90;;;;;;5053200;28;20170;-64
2022/01/30 07:16:07;;;;;;;22.83;8.43;;;4.90;99.90;;;;;;5053515;28;20681;-63
2022/01/30 07:18:33;;;;;;;17.60;7.97;;;4.90;99.90;;;;;;5053200;28;20202;-64
2022/01/30 07:20:59;;;;;;;22.17;7.43;;;4.90;99.90;;;;;;5051985;28;20182;-63
2022/01/30 07:23:24;;;;;;;24.33;7.17;;;4.90;99.90;;;;;;5053509;28;20201;-63
2022/01/30 07:25:50;;;;;;;26.17;7.77;;;4.80;99.90;;;;;;5053304;28;20182;-64
2022/01/30 07:28:16;;;;;;;21.27;7.13;;;4.80;99.90;;;;;;5053024;28;20253;-63
2022/01/30 07:30:42;;;;;;;20.47;7.50;;;4.80;99.90;;;;;;5053397;28;20208;-63
2022/01/30 07:33:08;;;;;;;23.03;7.43;;;4.80;99.90;;;;;;5051866;28;20248;-64
2022/01/30 07:35:36;;;;;;;16.90;7.60;;;4.80;99.90;;;;;;5053107;28;20194;-64
2022/01/30 07:38:03;;;;;;;25.77;7.97;;;4.90;99.90;;;;;;5053501;28;20674;-63
2022/01/30 07:40:32;;;;;;;26.33;7.60;;;4.80;99.90;;;;;;5051729;28;20206;-64
2022/01/30 07:42:58;;;;;;;22.90;7.70;;;4.90;99.90;;;;;;5051716;28;20175;-64
2022/01/30 07:45:24;;;;;;;25.87;8.10;;;4.80;99.90;;;;;;5053573;28;20175;-63
2022/01/30 07:47:50;;;;;;;20.43;7.80;;;4.80;99.90;;;;;;5051638;28;20748;-63
2022/01/30 07:50:16;;;;;;;28.03;7.90;;;4.80;99.90;;;;;;5056016;28;20182;-64
2022/01/30 07:52:41;;;;;;;25.63;8.17;;;4.80;99.90;;;;;;5056767;28;20581;-64
2022/01/30 07:55:08;;;;;;;29.03;8.50;;;4.80;99.90;;;;;;5057061;28;20274;-64
2022/01/30 07:57:33;;;;;;;26.23;9.77;;;4.80;99.90;;;;;;5056937;28;20194;-63
2022/01/30 07:59:59;;;;;;;25.53;8.53;;;4.80;99.90;;;;;;5055523;28;20185;-64
2022/01/30 08:02:25;;;;;;;20.70;8.20;;;4.80;99.90;;;;;;5056819;28;20182;-63
2022/01/30 08:04:52;;;;;;;22.50;8.07;;;4.80;99.90;;;;;;5055448;28;20179;-64
2022/01/30 08:07:18;;;;;;;24.47;7.87;;;4.90;99.90;;;;;;5056543;28;20212;-63
2022/01/30 08:09:44;;;;;;;21.60;7.00;;;4.90;99.90;;;;;;5056626;28;20628;-64
2022/01/30 08:12:10;;;;;;;27.20;8.30;;;4.90;99.90;;;;;;5056313;28;20198;-64
2022/01/30 08:14:36;;;;;;;21.80;8.10;;;4.90;99.90;;;;;;5056485;28;20182;-64
2022/01/30 08:17:02;;;;;;;20.97;7.57;;;4.90;99.90;;;;;;5056930;28;20261;-64
2022/01/30 08:19:28;;;;;;;23.53;8.53;;;5.00;99.90;;;;;;5056666;28;20225;-63
2022/01/30 08:21:56;;;;;;;23.13;8.60;;;5.00;99.90;;;;;;5056859;28;20178;-63
2022/01/30 08:24:24;;;;;;;24.67;8.60;;;5.00;99.90;;;;;;5056373;28;20709;-63
2022/01/30 08:26:50;;;;;;;28.33;8.17;;;5.00;99.90;;;;;;5056175;28;20639;-63
2022/01/30 08:29:16;;;;;;;19.20;8.10;;;5.00;99.90;;;;;;5056232;28;20710;-63
2022/01/30 08:31:41;;;;;;;23.30;9.17;;;5.00;99.90;;;;;;5056858;28;20281;-64
2022/01/30 08:34:07;;;;;;;26.40;8.50;;;4.90;99.90;;;;;;5056437;28;20262;-64
2022/01/30 08:36:33;;;;;;;29.13;8.53;;;4.90;99.90;;;;;;5056744;28;20223;-64
2022/01/30 08:38:59;;;;;;;22.87;7.70;;;4.90;99.90;;;;;;5056290;28;20244;-64
2022/01/30 08:41:25;;;;;;;21.17;7.73;;;4.90;99.90;;;;;;5055946;28;20186;-63
2022/01/30 08:43:51;;;;;;;24.90;8.53;;;4.90;99.90;;;;;;5056030;28;20186;-64
2022/01/30 08:46:17;;;;;;;22.47;8.07;;;4.90;99.90;;;;;;5054621;28;20181;-63
2022/01/30 08:48:43;;;;;;;21.93;8.37;;;4.90;99.90;;;;;;5054545;28;20195;-64
2022/01/30 08:51:09;;;;;;;17.50;7.13;;;4.90;99.90;;;;;;5056059;28;20209;-63
2022/01/30 08:53:34;;;;;;;20.80;8.03;;;5.00;99.90;;;;;;5055696;28;20226;-63
2022/01/30 08:56:00;;;;;;;22.90;8.63;;;5.00;99.90;;;;;;5056433;28;20177;-63
2022/01/30 08:58:26;;;;;;;23.93;7.40;;;5.00;99.90;;;;;;5055563;28;20198;-63
2022/01/30 09:00:52;;;;;;;24.03;9.23;;;5.10;99.90;;;;;;5053934;28;20174;-63
2022/01/30 09:03:18;;;;;;;19.20;7.80;;;5.10;99.90;;;;;;5055944;28;20243;-64
2022/01/30 09:05:44;;;;;;;24.90;8.10;;;5.20;99.90;;;;;;5055855;28;20219;-63
2022/01/30 09:08:10;;;;;;;25.37;7.80;;;5.20;99.90;;;;;;5055409;28;20198;-64
2022/01/30 09:10:38;;;;;;;26.60;8.27;;;5.30;99.90;;;;;;5055918;28;20246;-63
2022/01/30 09:13:05;;;;;;;21.80;7.93;;;5.30;99.90;;;;;;5054861;28;20210;-63
2022/01/30 09:15:38;;;;;;;20.60;8.03;;;5.40;99.90;;;;;;5055315;28;20155;-63
2022/01/30 09:18:08;;;;;;;18.10;7.30;;;5.50;99.90;;;;;;5055383;28;20186;-63
2022/01/30 09:20:35;;;;;;;26.53;7.77;;;5.60;99.90;;;;;;5055872;28;20169;-63
2022/01/30 09:23:01;;;;;;;21.17;8.17;;;5.60;99.90;;;;;;5055337;28;20244;-63
2022/01/30 09:25:27;;;;;;;20.33;7.93;;;5.50;99.90;;;;;;5055411;28;20615;-63
2022/01/30 09:27:53;;;;;;;22.97;8.40;;;5.50;99.90;;;;;;5055440;28;20217;-63
2022/01/30 09:30:19;;;;;;;22.63;8.20;;;5.50;99.90;;;;;;5055158;28;20178;-63
2022/01/30 09:32:45;;;;;;;21.37;7.80;;;5.40;99.90;;;;;;5055267;28;20230;-63
2022/01/30 09:35:11;;;;;;;25.47;9.07;;;5.40;99.90;;;;;;5054953;28;20181;-63
2022/01/30 09:37:37;;;;;;;28.57;8.57;;;5.40;99.90;;;;;;5053869;28;20225;-64
2022/01/30 09:40:04;;;;;;;25.13;8.30;;;5.40;99.90;;;;;;5055341;28;20175;-63
2022/01/30 09:42:30;;;;;;;21.43;7.90;;;5.40;99.90;;;;;;5055105;28;20538;-64
2022/01/30 09:45:00;;;;;;;26.50;8.70;;;5.40;99.90;;;;;;5054805;28;20667;-63
2022/01/30 09:47:27;;;;;;;23.07;9.70;;;5.50;99.90;;;;;;5054746;28;20209;-63
2022/01/30 09:49:54;;;;;;;27.00;9.03;;;5.50;99.90;;;;;;5054765;28;20183;-64
2022/01/30 09:52:20;;;;;;;24.33;7.80;;;5.70;99.90;;;;;;5055050;28;20275;-64
2022/01/30 09:54:47;;;;;;;32.43;9.17;;;5.70;99.90;;;;;;5054718;28;20189;-64
2022/01/30 09:57:14;;;;;;;34.80;9.13;;;5.70;99.90;;;;;;5053482;28;20198;-63
2022/01/30 09:59:40;;;;;;;23.70;9.00;;;5.60;99.90;;;;;;5053443;28;20266;-64
2022/01/30 10:02:07;;;;;;;22.90;7.67;;;5.60;99.90;;;;;;5055063;28;20261;-64
2022/01/30 10:04:34;;;;;;;25.23;7.50;;;5.60;99.90;;;;;;5054757;28;20174;-65
2022/01/30 10:07:16;;;;;;;31.40;9.17;;;5.60;99.90;;;;;;5054641;28;20662;-64
2022/01/30 10:09:45;;;;;;;26.37;8.40;;;5.70;99.90;;;;;;5054628;28;20167;-63
2022/01/30 10:12:23;;;;;;;34.17;9.23;;;5.80;99.90;;;;;;5053525;28;20221;-64
2022/01/30 10:15:00;;;;;;;19.63;7.87;;;5.90;99.90;;;;;;5053059;28;20175;-65
2022/01/30 10:17:42;;;;;;;21.90;8.37;;;6.10;99.90;;;;;;5054411;28;20190;-64
2022/01/30 10:20:10;;;;;;;24.13;8.90;;;6.20;99.90;;;;;;5054317;28;20151;-62
2022/01/30 10:22:48;;;;;;;24.20;8.60;;;6.30;99.90;;;;;;5054147;28;20386;-62
2022/01/30 10:25:32;;;;;;;24.03;8.97;;;6.30;99.90;;;;;;5054536;28;20625;-67
2022/01/30 10:28:19;;;;;;;27.50;8.80;;;6.20;99.90;;;;;;5054314;28;20218;-63
2022/01/30 10:30:50;;;;;;;30.50;8.10;;;6.10;99.90;;;;;;5053210;28;20179;-63
2022/01/30 10:33:19;;;;;;;23.10;9.10;;;6.00;99.90;;;;;;5054265;28;20194;-64
2022/01/30 10:35:56;;;;;;;20.30;8.13;;;5.90;99.90;;;;;;5052751;28;20178;-63
2022/01/30 10:38:26;;;;;;;27.67;8.80;;;5.90;99.90;;;;;;5053877;28;20685;-63
2022/01/30 10:41:10;;;;;;;26.83;8.40;;;6.00;99.90;;;;;;5053704;28;20261;-63
2022/01/30 10:43:57;;;;;;;24.90;8.57;;;6.00;99.90;;;;;;5053984;28;20249;-63
2022/01/30 10:46:24;;;;;;;31.50;10.63;;;6.00;99.90;;;;;;5053665;28;20645;-62
2022/01/30 10:48:56;;;;;;;31.97;8.63;;;6.00;99.90;;;;;;5053488;28;20209;-62
2022/01/30 10:51:23;;;;;;;23.93;8.47;;;6.10;99.90;;;;;;5053789;28;20524;-63
2022/01/30 10:53:50;;;;;;;31.73;8.77;;;6.10;99.90;;;;;;5053503;28;20698;-64
2022/01/30 10:56:26;;;;;;;23.47;9.07;;;6.10;99.90;;;;;;5052237;28;20643;-63
2022/01/30 10:59:12;;;;;;;27.63;10.40;;;6.30;99.90;;;;;;5053500;28;20196;-64
2022/01/30 11:01:40;;;;;;;32.43;9.87;;;6.40;99.90;;;;;;5052567;28;20184;-63
2022/01/30 11:04:19;;;;;;;37.23;9.30;;;6.40;99.90;;;;;;5052680;28;20182;-63
2022/01/30 11:06:47;;;;;;;23.50;8.33;;;6.30;99.90;;;;;;5054009;28;20167;-63
2022/01/30 11:09:18;;;;;;;29.07;9.07;;;6.30;99.90;;;;;;5053619;28;20619;-63
2022/01/30 11:11:51;;;;;;;26.30;8.67;;;6.30;99.90;;;;;;5053472;28;20281;-64
2022/01/30 11:14:20;;;;;;;35.73;9.03;;;6.30;99.90;;;;;;5051991;28;20221;-63
2022/01/30 11:19:24;;;;;;;33.70;10.63;;;6.30;99.90;;;;;;5053549;28;20177;-64
2022/01/30 11:21:53;;;;;;;31.60;9.77;;;6.30;99.90;;;;;;5053222;28;20182;-63
2022/01/30 11:24:23;;;;;;;33.17;10.67;;;6.40;99.90;;;;;;5053375;28;20182;-63
2022/01/30 11:26:49;;;;;;;31.77;9.67;;;6.30;99.90;;;;;;5053178;28;20277;-64
2022/01/30 11:29:16;;;;;;;30.90;8.87;;;6.30;99.90;;;;;;5053218;28;20262;-64
2022/01/30 11:31:43;;;;;;;39.10;9.57;;;6.40;99.90;;;;;;5053038;28;20248;-64
2022/01/30 11:34:09;;;;;;;31.27;9.87;;;6.30;99.90;;;;;;5053087;28;20566;-63
2022/01/30 11:36:38;;;;;;;32.23;10.23;;;6.40;99.90;;;;;;5053374;28;20670;-64
2022/01/30 11:39:06;;;;;;;30.70;9.00;;;6.30;99.90;;;;;;5053049;28;20191;-64
2022/01/30 11:41:34;;;;;;;25.23;9.67;;;6.40;99.90;;;;;;5053182;28;20644;-63
2022/01/30 11:44:18;;;;;;;31.97;8.53;;;6.30;99.90;;;;;;5053046;28;20171;-64
2022/01/30 11:46:55;;;;;;;31.83;9.23;;;6.30;99.90;;;;;;5052966;28;20163;-63
2022/01/30 11:49:21;;;;;;;29.47;9.97;;;6.30;99.90;;;;;;5052933;28;20173;-64
2022/01/30 11:51:54;;;;;;;36.73;11.50;;;6.40;99.90;;;;;;5053152;28;20202;-63
2022/01/30 11:54:50;;;;;;;37.83;9.87;;;6.40;99.90;;;;;;5053246;28;20159;-64
2022/01/30 11:57:22;;;;;;;27.83;10.20;;;6.40;99.90;;;;;;5052860;28;20206;-64
2022/01/30 11:59:50;;;;;;;36.17;11.37;;;6.40;99.90;;;;;;5052793;28;20178;-63
2022/01/30 12:02:30;;;;;;;24.90;8.23;;;6.40;99.90;;;;;;5053022;28;20228;-63
2022/01/30 12:04:58;;;;;;;24.33;8.97;;;6.40;99.90;;;;;;5051645;28;20178;-63
2022/01/30 12:07:40;;;;;;;37.83;10.03;;;6.50;99.90;;;;;;5052692;28;20205;-63
2022/01/30 12:10:21;;;;;;;30.87;9.87;;;6.60;99.90;;;;;;5052986;28;20167;-63
2022/01/30 12:12:51;;;;;;;27.57;8.50;;;6.60;99.90;;;;;;5052600;28;20206;-63
2022/01/30 12:15:40;;;;;;;27.00;8.53;;;6.50;99.90;;;;;;5051381;28;20269;-63
2022/01/30 12:18:08;;;;;;;26.60;9.93;;;6.70;99.90;;;;;;5052834;28;20198;-64
2022/01/30 12:21:00;;;;;;;28.67;9.00;;;7.10;99.90;;;;;;5052631;28;20245;-63
2022/01/30 12:23:26;;;;;;;29.90;8.60;;;7.10;99.90;;;;;;5052559;28;20265;-63
2022/01/30 12:26:05;;;;;;;25.80;8.53;;;7.10;99.90;;;;;;5052537;28;20236;-64
2022/01/30 12:28:42;;;;;;;36.43;9.87;;;7.00;99.90;;;;;;5052609;28;20221;-64
2022/01/30 12:31:26;;;;;;;35.70;10.10;;;6.80;99.90;;;;;;5053012;28;20185;-64
2022/01/30 12:34:14;;;;;;;30.93;9.40;;;6.80;99.90;;;;;;5052881;28;20709;-63
2022/01/30 12:36:42;;;;;;;31.73;8.87;;;6.60;99.90;;;;;;5056431;28;20190;-64
2022/01/30 12:39:12;;;;;;;27.53;8.87;;;6.60;99.90;;;;;;5056164;28;20686;-63
2022/01/30 12:41:39;;;;;;;31.63;8.87;;;6.70;99.90;;;;;;5056101;28;20233;-64
2022/01/30 12:44:07;;;;;;;32.43;9.27;;;6.70;99.90;;;;;;5056336;28;20592;-64
2022/01/30 12:46:46;;;;;;;24.20;8.60;;;6.80;99.90;;;;;;5056321;28;20182;-63
2022/01/30 12:49:20;;;;;;;28.13;9.77;;;6.90;99.90;;;;;;5055936;28;20294;-63
2022/01/30 12:51:50;;;;;;;32.63;9.07;;;7.00;99.90;;;;;;5055990;28;20610;-63
2022/01/30 12:54:24;;;;;;;29.07;9.43;;;6.90;99.90;;;;;;5056134;28;20178;-63
2022/01/30 12:56:52;;;;;;;32.27;9.27;;;6.70;99.90;;;;;;5054422;28;20220;-65
2022/01/30 12:59:19;;;;;;;29.37;9.27;;;6.60;99.90;;;;;;5054441;28;20594;-64
2022/01/30 13:01:47;;;;;;;27.13;9.33;;;6.60;99.90;;;;;;5054650;28;20571;-64
2022/01/30 13:04:20;;;;;;;34.07;9.80;;;6.50;99.90;;;;;;5055940;28;20266;-64
2022/01/30 13:06:49;;;;;;;31.17;9.30;;;6.60;99.90;;;;;;5056235;28;20576;-64
2022/01/30 13:09:26;;;;;;;26.17;9.00;;;6.60;99.90;;;;;;5056246;28;20167;-63
2022/01/30 13:11:53;;;;;;;31.10;9.53;;;6.60;99.90;;;;;;5056224;28;20198;-64
2022/01/30 13:14:19;;;;;;;24.30;8.83;;;6.40;99.90;;;;;;5055702;28;20181;-64
2022/01/30 13:16:51;;;;;;;34.63;10.43;;;6.40;99.90;;;;;;5055944;28;20178;-64
2022/01/30 13:19:42;;;;;;;21.20;8.70;;;6.30;99.90;;;;;;5056095;28;20247;-63
2022/01/30 13:22:10;;;;;;;28.03;9.67;;;6.30;99.90;;;;;;5056018;28;20566;-63
2022/01/30 13:24:38;;;;;;;31.17;10.17;;;6.30;99.90;;;;;;5054299;28;20682;-63
2022/01/30 13:27:08;;;;;;;35.60;9.80;;;6.20;99.90;;;;;;5055668;28;20647;-64
2022/01/30 13:29:36;;;;;;;25.40;9.13;;;6.20;99.90;;;;;;5054268;28;20210;-63
2022/01/30 13:32:10;;;;;;;38.83;9.90;;;6.20;99.90;;;;;;5055155;28;20213;-64
2022/01/30 13:34:37;;;;;;;28.67;9.30;;;6.20;99.90;;;;;;5055395;28;20173;-63
2022/01/30 13:37:17;;;;;;;34.67;10.53;;;6.30;99.90;;;;;;5054856;28;20170;-63
2022/01/30 13:48:22;;;;;;;31.20;10.07;;;7.10;99.90;;;;;;5052341;28;20237;-64
2022/01/30 13:50:50;;;;;;;30.80;9.97;;;7.00;99.90;;;;;;5055245;28;20265;-64
2022/01/30 13:53:28;;;;;;;25.50;9.77;;;6.90;99.90;;;;;;5054697;28;20202;-64
2022/01/30 13:56:07;;;;;;;29.03;9.33;;;6.80;99.90;;;;;;5055206;28;20577;-64
2022/01/30 13:58:41;;;;;;;32.10;9.10;;;6.70;99.90;;;;;;5054563;28;20204;-63
2022/01/30 14:01:12;;;;;;;35.33;10.23;;;6.60;99.90;;;;;;5054643;28;20174;-63