Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:20;;;;;;;40.23;17.93;;;;;;;6.00;82.83;101151.09;6225533;23;20348;-64
2020/12/22 00:02:48;;;;;;;45.70;19.27;;;;;;;6.06;82.72;101156.81;6226006;23;20028;-65
2020/12/22 00:05:14;;;;;;;44.23;18.13;;;;;;;6.08;82.37;101149.66;6225346;23;20000;-64
2020/12/22 00:07:40;;;;;;;45.47;19.42;;;;;;;6.16;82.40;101158.84;6225860;23;20008;-64
2020/12/22 00:10:10;;;;;;;49.17;21.30;;;;;;;6.24;81.98;101159.19;6225410;23;20012;-65
2020/12/22 00:12:39;;;;;;;44.65;20.50;;;;;;;6.22;82.19;101163.72;6225511;23;20049;-65
2020/12/22 00:15:06;;;;;;;47.30;20.33;;;;;;;6.34;81.63;101166.41;6225285;23;20072;-65
2020/12/22 00:17:31;;;;;;;45.97;20.05;;;;;;;6.46;80.85;101162.13;6225773;23;20016;-65
2020/12/22 00:19:57;;;;;;;47.78;21.38;;;;;;;6.63;79.14;101167.13;6223773;23;20004;-64
2020/12/22 00:22:22;;;;;;;46.50;19.55;;;;;;;6.73;79.20;101170.00;6225351;23;20059;-65
2020/12/22 00:24:48;;;;;;;45.92;20.48;;;;;;;6.61;78.88;101163.75;6225327;23;20002;-64
2020/12/22 00:27:13;;;;;;;45.92;19.25;;;;;;;6.50;79.24;101170.66;6225408;23;20043;-65
2020/12/22 00:29:38;;;;;;;55.05;21.73;;;;;;;6.38;80.63;101167.91;6225285;23;20056;-65
2020/12/22 00:32:04;;;;;;;48.87;20.80;;;;;;;6.33;80.60;101169.16;6225515;23;20075;-64
2020/12/22 00:34:30;;;;;;;59.05;24.30;;;;;;;6.28;81.38;101171.25;6224968;23;20052;-64
2020/12/22 00:36:55;;;;;;;49.33;21.35;;;;;;;6.02;82.07;101176.34;6225314;23;20100;-64
2020/12/22 00:39:21;;;;;;;50.67;22.33;;;;;;;6.00;82.32;101162.47;6225061;23;20008;-65
2020/12/22 00:41:53;;;;;;;50.20;20.77;;;;;;;5.82;83.26;101162.75;6225277;23;20008;-64
2020/12/22 00:44:19;;;;;;;53.23;21.07;;;;;;;5.78;84.25;101172.63;6225516;23;20039;-64
2020/12/22 00:46:45;;;;;;;48.90;22.53;;;;;;;5.84;84.45;101160.88;6225358;23;20080;-64
2020/12/22 00:49:10;;;;;;;48.90;22.27;;;;;;;5.89;84.68;101161.44;6224907;23;20344;-64
2020/12/22 00:51:36;;;;;;;47.17;19.40;;;;;;;5.75;84.51;101173.66;6224752;23;20031;-64
2020/12/22 00:54:01;;;;;;;53.60;22.70;;;;;;;5.72;85.13;101159.88;6224821;23;20001;-64
2020/12/22 00:56:26;;;;;;;64.93;27.07;;;;;;;5.95;83.60;101154.03;6225027;23;20052;-64
2020/12/22 00:58:52;;;;;;;64.03;27.13;;;;;;;6.00;83.27;101146.69;6225160;23;20027;-64
2020/12/22 01:01:17;;;;;;;64.23;26.43;;;;;;;6.13;83.25;101156.41;6224894;23;20044;-64
2020/12/22 01:03:43;;;;;;;65.70;24.27;;;;;;;6.14;83.60;101153.69;6224887;23;20043;-64
2020/12/22 01:06:08;;;;;;;60.70;24.40;;;;;;;6.13;83.36;101159.88;6224820;23;20048;-64
2020/12/22 01:08:34;;;;;;;64.17;25.10;;;;;;;6.24;82.80;101159.19;6225677;23;20011;-64
2020/12/22 01:11:00;;;;;;;57.97;24.95;;;;;;;6.20;83.69;101157.72;6223368;23;20032;-64
2020/12/22 01:13:25;;;;;;;52.60;23.55;;;;;;;6.20;84.45;101149.81;6224821;23;20011;-64
2020/12/22 01:15:50;;;;;;;48.40;21.83;;;;;;;6.25;84.27;101153.88;6224712;23;20000;-64
2020/12/22 01:18:16;;;;;;;51.75;21.98;;;;;;;6.40;82.55;101150.22;6225385;23;20286;-64
2020/12/22 01:20:41;;;;;;;55.53;21.65;;;;;;;6.53;81.54;101149.41;6224609;23;20035;-64
2020/12/22 01:23:07;;;;;;;47.17;21.45;;;;;;;6.53;81.00;101147.63;6225058;23;20312;-64
2020/12/22 01:25:32;;;;;;;48.03;21.90;;;;;;;6.62;80.93;101148.81;6224852;23;20313;-64
2020/12/22 01:27:57;;;;;;;49.92;21.27;;;;;;;6.61;80.59;101147.13;6225021;23;20004;-64
2020/12/22 01:30:23;;;;;;;43.40;20.30;;;;;;;6.67;80.06;101142.28;6224737;23;20001;-64
2020/12/22 01:32:50;;;;;;;49.20;21.35;;;;;;;6.73;80.03;101135.75;6225197;23;20217;-64
2020/12/22 01:35:15;;;;;;;50.65;22.55;;;;;;;6.76;80.35;101132.94;6224686;23;20362;-64
2020/12/22 01:37:40;;;;;;;47.97;21.80;;;;;;;6.66;80.49;101131.84;6224699;23;20040;-64
2020/12/22 01:40:06;;;;;;;47.42;21.00;;;;;;;6.79;79.47;101130.09;6224626;23;20297;-64
2020/12/22 01:42:31;;;;;;;51.40;21.77;;;;;;;6.83;79.13;101133.34;6225045;23;20342;-64
2020/12/22 01:44:57;;;;;;;45.25;21.23;;;;;;;6.71;79.17;101127.13;6224567;23;20000;-64
2020/12/22 01:47:24;;;;;;;50.25;22.83;;;;;;;6.51;80.20;101132.88;6224935;23;20011;-64
2020/12/22 01:49:49;;;;;;;51.85;22.42;;;;;;;6.31;81.60;101129.78;6224633;23;20281;-64
2020/12/22 01:52:15;;;;;;;52.73;21.60;;;;;;;6.22;82.91;101133.00;6224514;23;20020;-64
2020/12/22 01:54:40;;;;;;;44.87;20.40;;;;;;;6.19;82.81;101132.34;6224457;23;20047;-64
2020/12/22 01:57:11;;;;;;;54.23;23.30;;;;;;;6.22;82.33;101130.34;6223104;23;20199;-64
2020/12/22 01:59:37;;;;;;;48.03;22.05;;;;;;;6.08;83.40;101139.16;6224386;23;20282;-64
2020/12/22 02:02:02;;;;;;;47.50;20.73;;;;;;;6.04;84.77;101131.56;6224763;23;20024;-64
2020/12/22 02:04:28;;;;;;;48.35;22.65;;;;;;;6.14;84.39;101132.66;6224307;23;20027;-64
2020/12/22 02:06:54;;;;;;;50.58;21.27;;;;;;;6.34;83.32;101129.59;6224547;23;20005;-64
2020/12/22 02:09:20;;;;;;;46.53;21.10;;;;;;;6.40;83.07;101125.72;6224446;23;19997;-64
2020/12/22 02:11:45;;;;;;;44.00;20.02;;;;;;;6.37;82.66;101123.28;6224438;23;20179;-64
2020/12/22 02:14:11;;;;;;;50.15;22.83;;;;;;;6.43;82.95;101120.25;6224260;23;19996;-65
2020/12/22 02:16:38;;;;;;;48.53;21.75;;;;;;;6.47;82.07;101124.34;6224567;23;20241;-64
2020/12/22 02:19:03;;;;;;;45.92;20.17;;;;;;;6.60;81.61;101125.22;6224334;23;20287;-64
2020/12/22 02:21:29;;;;;;;50.33;21.67;;;;;;;6.52;81.61;101131.94;6224434;23;20047;-64
2020/12/22 02:23:54;;;;;;;47.55;20.88;;;;;;;6.52;81.33;101129.31;6224412;23;20103;-64
2020/12/22 02:26:21;;;;;;;44.87;20.73;;;;;;;6.43;81.10;101112.34;6224194;23;20035;-64
2020/12/22 02:28:46;;;;;;;50.88;21.38;;;;;;;6.46;81.25;101127.09;6224390;23;20000;-64
2020/12/22 02:31:12;;;;;;;47.00;21.45;;;;;;;6.56;81.93;101134.28;6224339;23;19997;-64
2020/12/22 02:33:37;;;;;;;49.45;22.17;;;;;;;6.62;81.59;101130.38;6224912;23;20004;-64
2020/12/22 02:36:08;;;;;;;54.03;23.67;;;;;;;6.54;81.71;101124.78;6224275;23;20001;-64
2020/12/22 02:38:33;;;;;;;52.70;23.70;;;;;;;6.46;81.61;101129.72;6224293;23;20023;-64
2020/12/22 02:40:59;;;;;;;50.30;21.92;;;;;;;6.46;81.97;101135.81;6224417;23;20020;-64
2020/12/22 02:43:24;;;;;;;56.83;22.98;;;;;;;6.39;82.56;101145.06;6224926;23;20056;-64
2020/12/22 02:45:49;;;;;;;60.38;27.27;;;;;;;6.40;82.20;101141.50;6224199;23;20008;-64
2020/12/22 02:48:15;;;;;;;68.53;29.08;;;;;;;6.37;82.53;101144.31;6224783;23;20056;-64
2020/12/22 02:50:40;;;;;;;53.25;24.52;;;;;;;6.39;82.18;101147.69;6224152;23;20048;-64
2020/12/22 02:53:06;;;;;;;52.05;23.70;;;;;;;6.24;82.54;101154.81;6224574;23;20278;-64
2020/12/22 02:55:32;;;;;;;59.85;23.48;;;;;;;6.32;82.30;101152.53;6224149;23;20008;-64
2020/12/22 02:57:57;;;;;;;56.85;23.85;;;;;;;6.34;82.70;101141.91;6222860;23;20029;-64
2020/12/22 03:00:24;;;;;;;54.75;25.30;;;;;;;6.45;81.67;101149.09;6224248;23;20000;-64
2020/12/22 03:02:49;;;;;;;59.10;24.95;;;;;;;6.47;81.81;101147.19;6224577;23;20012;-64
2020/12/22 03:05:15;;;;;;;58.22;23.80;;;;;;;6.54;81.83;101151.09;6224171;23;19996;-64
2020/12/22 03:07:41;;;;;;;61.17;25.95;;;;;;;6.57;80.96;101146.47;6222898;23;20064;-64
2020/12/22 03:10:09;;;;;;;60.40;25.80;;;;;;;6.68;80.70;101151.03;6224460;23;20016;-64
2020/12/22 03:12:34;;;;;;;57.75;26.00;;;;;;;6.69;81.39;101148.28;6224172;23;20226;-64
2020/12/22 03:15:00;;;;;;;52.25;23.75;;;;;;;6.66;80.69;101150.28;6223974;23;20000;-64
2020/12/22 03:17:25;;;;;;;51.95;22.70;;;;;;;6.63;80.95;101151.34;6226261;23;20177;-64
2020/12/22 03:19:51;;;;;;;54.63;22.83;;;;;;;6.62;81.57;101144.38;6226170;23;20184;-64
2020/12/22 03:22:16;;;;;;;51.53;24.08;;;;;;;6.73;80.66;101146.28;6225591;23;20039;-64
2020/12/22 03:24:42;;;;;;;51.60;24.88;;;;;;;6.69;81.06;101150.06;6226120;23;20434;-64
2020/12/22 03:27:07;;;;;;;59.85;25.50;;;;;;;6.69;80.98;101147.44;6226076;23;20312;-64
2020/12/22 03:29:32;;;;;;;55.38;23.67;;;;;;;6.69;81.29;101150.06;6225808;23;20035;-64
2020/12/22 03:31:58;;;;;;;56.22;25.23;;;;;;;6.66;81.34;101143.22;6226090;23;20035;-64
2020/12/22 03:34:23;;;;;;;50.90;22.03;;;;;;;6.68;81.87;101143.97;6225775;23;20000;-64
2020/12/22 03:36:51;;;;;;;42.95;20.13;;;;;;;6.73;80.51;101144.50;6226199;23;20323;-64
2020/12/22 03:39:18;;;;;;;44.58;20.67;;;;;;;6.82;79.84;101143.03;6225566;23;20008;-64
2020/12/22 03:41:44;;;;;;;49.95;20.98;;;;;;;6.82;79.20;101129.88;6225925;23;20012;-64
2020/12/22 03:44:10;;;;;;;42.97;19.42;;;;;;;6.68;80.09;101133.44;6225790;23;20271;-64
2020/12/22 03:46:36;;;;;;;47.65;20.55;;;;;;;6.37;81.86;101136.44;6224582;23;20020;-64
2020/12/22 03:49:02;;;;;;;49.80;20.20;;;;;;;6.17;83.87;101137.72;6225616;23;20282;-64
2020/12/22 03:51:27;;;;;;;54.92;22.77;;;;;;;6.24;84.17;101140.78;6225399;23;20027;-64
2020/12/22 03:53:53;;;;;;;47.30;20.83;;;;;;;6.29;83.72;101139.56;6225600;23;19996;-64
2020/12/22 03:56:18;;;;;;;52.13;22.50;;;;;;;6.27;83.28;101124.81;6225408;23;19997;-64
2020/12/22 03:58:43;;;;;;;59.25;23.85;;;;;;;6.34;82.64;101132.22;6225973;23;20003;-64
2020/12/22 04:01:09;;;;;;;54.95;23.80;;;;;;;6.34;82.33;101134.84;6225594;23;20003;-64
2020/12/22 04:03:34;;;;;;;61.25;25.85;;;;;;;6.29;82.51;101131.69;6226136;23;20013;-64
2020/12/22 04:06:00;;;;;;;61.63;24.98;;;;;;;6.17;84.06;101127.19;6225438;23;20024;-64
2020/12/22 04:08:25;;;;;;;83.25;31.92;;;;;;;6.07;84.36;101123.47;6226122;23;20051;-64
2020/12/22 04:10:51;;;;;;;98.05;36.35;;;;;;;6.19;83.50;101119.19;6225422;23;20003;-64
2020/12/22 04:13:16;;;;;;;102.53;33.83;;;;;;;6.28;83.02;101118.63;6225337;23;20238;-64
2020/12/22 04:15:41;;;;;;;79.65;31.10;;;;;;;6.40;82.88;101115.19;6225365;23;20001;-64
2020/12/22 04:18:07;;;;;;;78.82;32.47;;;;;;;6.26;82.97;101108.19;6224290;23;20028;-64
2020/12/22 04:20:32;;;;;;;80.80;31.63;;;;;;;6.23;83.57;101118.06;6225228;23;20064;-64
2020/12/22 04:22:58;;;;;;;76.47;32.92;;;;;;;6.17;84.06;101121.09;6223931;23;20005;-64
2020/12/22 04:25:23;;;;;;;73.70;30.77;;;;;;;6.17;83.91;101111.41;6225699;23;20278;-64
2020/12/22 04:27:49;;;;;;;77.78;31.75;;;;;;;6.15;84.26;101118.56;6225498;23;20016;-64
2020/12/22 04:30:14;;;;;;;73.30;31.10;;;;;;;6.22;84.36;101119.00;6225385;23;20028;-64
2020/12/22 04:32:39;;;;;;;71.63;32.13;;;;;;;6.19;84.60;101120.03;6225639;23;20008;-64
2020/12/22 04:35:05;;;;;;;77.88;34.42;;;;;;;6.47;82.43;101119.09;6225083;23;20205;-64
2020/12/22 04:37:30;;;;;;;75.63;35.58;;;;;;;6.63;81.31;101117.13;6225158;23;20031;-64
2020/12/22 04:39:56;;;;;;;74.60;33.13;;;;;;;6.55;81.37;101119.41;6225509;23;20048;-64
2020/12/22 04:42:21;;;;;;;74.00;33.03;;;;;;;6.39;82.14;101130.13;6225484;23;20009;-64
2020/12/22 04:44:49;;;;;;;82.80;35.73;;;;;;;6.34;82.84;101119.06;6225084;23;20001;-64
2020/12/22 04:47:17;;;;;;;79.13;34.00;;;;;;;6.23;82.91;101123.31;6225560;23;20009;-64
2020/12/22 04:49:44;;;;;;;75.90;34.07;;;;;;;6.07;83.54;101116.44;6225043;23;20048;-64
2020/12/22 04:52:12;;;;;;;77.23;35.50;;;;;;;5.87;85.38;101126.50;6224789;23;20008;-63
2020/12/22 04:54:38;;;;;;;79.00;35.53;;;;;;;5.71;86.11;101130.13;6224860;23;20005;-64
2020/12/22 04:57:05;;;;;;;68.73;31.30;;;;;;;5.63;87.11;101132.38;6224923;23;20051;-64
2020/12/22 04:59:31;;;;;;;61.50;27.33;;;;;;;5.64;86.80;101134.06;6224952;23;20298;-64
2020/12/22 05:01:58;;;;;;;59.10;26.50;;;;;;;5.56;87.37;101140.75;6223556;23;20214;-64
2020/12/22 05:04:23;;;;;;;62.13;25.83;;;;;;;5.40;87.88;101136.44;6224914;23;20063;-64
2020/12/22 05:06:49;;;;;;;67.07;27.07;;;;;;;5.34;88.78;101133.34;6225134;23;20183;-64
2020/12/22 05:09:14;;;;;;;61.40;26.73;;;;;;;5.24;89.02;101132.25;6224843;23;20007;-64
2020/12/22 05:11:40;;;;;;;71.83;28.90;;;;;;;5.14;90.13;101132.78;6225441;23;20008;-64
2020/12/22 05:14:06;;;;;;;69.00;28.00;;;;;;;5.12;89.83;101128.56;6224611;23;20249;-64
2020/12/22 05:16:36;;;;;;;69.37;29.57;;;;;;;5.13;89.77;101128.44;6223478;23;20027;-64
2020/12/22 05:19:03;;;;;;;73.85;30.05;;;;;;;5.28;89.05;101137.22;6224746;23;20009;-64
2020/12/22 05:21:37;;;;;;;69.97;30.43;;;;;;;5.34;88.36;101136.84;6225152;23;20048;-64
2020/12/22 05:24:04;;;;;;;70.03;28.40;;;;;;;5.31;89.27;101136.19;6224878;23;20005;-64
2020/12/22 05:26:35;;;;;;;66.10;26.87;;;;;;;5.28;89.42;101144.25;6224778;23;20001;-64
2020/12/22 05:29:11;;;;;;;65.20;27.10;;;;;;;5.19;89.92;101143.00;6224682;23;20190;-63
2020/12/22 05:31:50;;;;;;;67.87;27.67;;;;;;;5.18;90.02;101145.72;6224939;23;20222;-63
2020/12/22 05:34:19;;;;;;;61.97;26.80;;;;;;;5.11;90.36;101140.00;6224463;23;20012;-64
2020/12/22 05:36:46;;;;;;;61.17;27.63;;;;;;;5.11;90.70;101140.00;6224899;23;20067;-64
2020/12/22 05:39:13;;;;;;;72.53;30.30;;;;;;;5.17;90.11;101134.38;6222702;23;20180;-64
2020/12/22 05:41:39;;;;;;;62.30;26.40;;;;;;;5.23;89.77;101139.28;6224836;23;20009;-64
2020/12/22 05:44:06;;;;;;;69.00;27.70;;;;;;;5.25;89.70;101147.06;6224492;23;20394;-64
2020/12/22 05:46:36;;;;;;;65.63;28.37;;;;;;;5.30;90.02;101145.00;6224756;23;20005;-64
2020/12/22 05:49:06;;;;;;;67.03;29.53;;;;;;;5.33;89.76;101148.28;6224475;23;20075;-64
2020/12/22 05:51:32;;;;;;;65.07;28.63;;;;;;;5.16;90.00;101142.34;6223204;23;20011;-64
2020/12/22 05:54:17;;;;;;;59.90;26.40;;;;;;;5.27;89.86;101160.94;6224400;23;20194;-64
2020/12/22 05:56:42;;;;;;;;;;;;;;;5.44;88.43;101166.00;6225383;23;20247;-64
2020/12/22 05:59:19;;;;;;;55.43;25.53;;;;;;;5.33;89.08;101165.81;6224385;23;19904;-64
2020/12/22 06:01:44;;;;;;;52.83;23.80;;;;;;;5.21;89.82;101162.16;6224706;23;20015;-64
2020/12/22 06:04:11;;;;;;;52.90;25.57;;;;;;;5.42;89.98;101162.63;6224306;23;20198;-64
2020/12/22 06:06:36;;;;;;;57.73;23.03;;;;;;;5.70;87.13;101159.13;6224572;23;20027;-65
2020/12/22 06:09:02;;;;;;;55.73;23.47;;;;;;;5.73;86.77;101164.19;6222887;23;20005;-64
2020/12/22 06:11:29;;;;;;;46.90;21.75;;;;;;;5.70;86.43;101167.84;6223081;23;20290;-64
2020/12/22 06:13:56;;;;;;;53.00;22.60;;;;;;;5.79;85.72;101169.06;6224327;23;20007;-64
2020/12/22 06:16:22;;;;;;;49.17;22.98;;;;;;;5.74;86.25;101171.97;6224567;23;20235;-64
2020/12/22 06:18:49;;;;;;;51.45;21.90;;;;;;;5.84;86.24;101171.41;6224470;23;20023;-64
2020/12/22 06:21:17;;;;;;;53.42;23.65;;;;;;;5.74;86.53;101171.13;6222719;23;20000;-64
2020/12/22 06:23:42;;;;;;;50.60;21.50;;;;;;;5.65;86.76;101162.03;6224476;23;20144;-64
2020/12/22 06:26:08;;;;;;;54.63;23.67;;;;;;;5.54;87.12;101172.38;6222884;23;20311;-64
2020/12/22 06:28:33;;;;;;;53.30;23.10;;;;;;;5.39;88.67;101174.16;6223144;23;20024;-64
2020/12/22 06:30:59;;;;;;;50.33;23.65;;;;;;;5.45;89.69;101171.16;6224353;23;20053;-64
2020/12/22 06:33:27;;;;;;;52.60;23.13;;;;;;;5.78;87.99;101170.00;6225002;23;20136;-64
2020/12/22 06:36:09;;;;;;;51.13;22.25;;;;;;;6.02;85.94;101170.25;6224152;23;20043;-64
2020/12/22 06:39:01;;;;;;;52.03;23.67;;;;;;;5.74;86.14;101166.72;6224380;23;20321;-64
2020/12/22 06:41:32;;;;;;;56.90;25.38;;;;;;;5.96;85.34;101160.97;6224430;23;20007;-64
2020/12/22 06:44:14;;;;;;;60.60;28.02;;;;;;;5.84;86.19;101166.13;6224229;23;20019;-64
2020/12/22 06:46:43;;;;;;;64.50;29.73;;;;;;;6.00;85.59;101172.13;6224452;23;20190;-64
2020/12/22 06:49:09;;;;;;;60.95;28.13;;;;;;;6.02;84.91;101175.50;6224442;23;20047;-64
2020/12/22 06:51:37;;;;;;;67.40;29.90;;;;;;;6.03;84.74;101158.78;6225129;23;19997;-64
2020/12/22 06:54:24;;;;;;;65.37;30.23;;;;;;;5.94;85.74;101165.50;6226012;23;20021;-64
2020/12/22 06:56:52;;;;;;;71.18;31.30;;;;;;;6.03;85.97;101158.78;6226035;23;20116;-64
2020/12/22 06:59:39;;;;;;;69.60;32.35;;;;;;;6.05;85.30;101154.28;6226206;23;19997;-64
2020/12/22 07:02:06;;;;;;;76.30;33.63;;;;;;;6.07;85.09;101155.88;6226133;23;20230;-64
2020/12/22 07:04:40;;;;;;;79.25;36.15;;;;;;;5.99;85.89;101158.16;6226163;23;20007;-64
2020/12/22 07:07:06;;;;;;;86.55;39.30;;;;;;;6.24;84.82;101159.19;6226297;23;20519;-64
2020/12/22 07:09:33;;;;;;;82.97;34.95;;;;;;;6.27;83.28;101162.50;6226078;23;20023;-64
2020/12/22 07:12:08;;;;;;;76.20;34.10;;;;;;;6.15;84.76;101170.31;6226224;23;20009;-64
2020/12/22 07:14:37;;;;;;;73.17;31.23;;;;;;;6.13;84.11;101165.16;6225884;23;20004;-64
2020/12/22 07:17:03;;;;;;;64.95;29.55;;;;;;;6.32;83.45;101159.56;6226462;23;20009;-64
2020/12/22 07:19:31;;;;;;;65.93;30.73;;;;;;;6.19;83.48;101159.50;6225886;23;19997;-64
2020/12/22 07:21:58;;;;;;;68.28;31.27;;;;;;;6.23;84.03;101154.88;6225778;23;20012;-64
2020/12/22 07:24:27;;;;;;;69.93;32.08;;;;;;;6.28;83.25;101152.81;6225941;23;20217;-64
2020/12/22 07:26:54;;;;;;;69.65;30.33;;;;;;;6.01;82.70;101144.91;6225927;23;20004;-64
2020/12/22 07:29:20;;;;;;;68.75;31.95;;;;;;;6.11;83.56;101153.88;6224429;23;20393;-64
2020/12/22 07:31:47;;;;;;;82.63;36.90;;;;;;;6.15;82.83;101154.53;6225863;23;20004;-64
2020/12/22 07:34:13;;;;;;;90.60;37.45;;;;;;;5.96;84.48;101162.75;6224198;23;19997;-64
2020/12/22 07:36:40;;;;;;;84.75;35.72;;;;;;;6.12;83.71;101160.00;6225954;23;20029;-64
2020/12/22 07:39:24;;;;;;;73.00;32.28;;;;;;;6.00;84.25;101162.47;6225466;23;20012;-64
2020/12/22 07:41:53;;;;;;;63.53;29.03;;;;;;;5.94;84.05;101159.38;6226211;23;20064;-64
2020/12/22 07:44:20;;;;;;;68.50;30.03;;;;;;;6.05;83.53;101162.16;6225724;23;20286;-64
2020/12/22 07:46:48;;;;;;;59.63;25.37;;;;;;;5.85;84.46;101162.56;6225901;23;20009;-64
2020/12/22 07:49:15;;;;;;;60.33;26.30;;;;;;;6.01;84.54;101155.41;6225402;23;20001;-65
2020/12/22 07:51:45;;;;;;;56.08;26.00;;;;;;;6.25;83.15;101148.59;6225247;23;20009;-65
2020/12/22 07:54:11;;;;;;;58.75;27.58;;;;;;;6.05;84.56;101162.16;6225683;23;19997;-64
2020/12/22 07:56:39;;;;;;;49.50;20.97;;;;;;;6.26;82.42;101160.81;6225669;23;20016;-65
2020/12/22 07:59:07;;;;;;;55.70;24.97;;;;;;;6.36;82.84;101154.00;6225457;23;20000;-64
2020/12/22 08:01:40;;;;;;;49.13;23.67;;;;;;;6.37;82.68;101153.06;6225419;23;20011;-64
2020/12/22 08:04:12;;;;;;;54.00;26.17;;;;;;;6.27;82.58;101156.41;6225791;23;20004;-64
2020/12/22 08:06:39;;;;;;;53.50;24.00;;;;;;;6.23;83.62;101147.81;6225699;23;20012;-64
2020/12/22 08:09:04;;;;;;;51.20;23.37;;;;;;;6.21;83.10;101139.19;6225768;23;20007;-64
2020/12/22 08:11:31;;;;;;;57.33;24.50;;;;;;;6.11;83.56;101153.88;6225550;23;20210;-65
2020/12/22 08:13:57;;;;;;;48.60;23.10;;;;;;;6.43;82.01;101146.56;6225365;23;20082;-65
2020/12/22 08:16:24;;;;;;;51.27;22.53;;;;;;;6.45;82.41;101149.94;6226085;23;20043;-63
2020/12/22 08:18:50;;;;;;;47.17;22.75;;;;;;;6.30;83.32;101151.78;6224075;23;20012;-64
2020/12/22 08:21:19;;;;;;;51.50;23.17;;;;;;;6.44;82.39;101144.75;6225117;23;19996;-65
2020/12/22 08:23:45;;;;;;;46.63;21.50;;;;;;;6.38;82.79;101146.00;6225553;23;20382;-64
2020/12/22 08:26:11;;;;;;;41.87;20.73;;;;;;;6.47;82.71;101144.56;6225212;23;20005;-65
2020/12/22 08:28:36;;;;;;;45.83;21.57;;;;;;;6.48;81.07;101139.19;6225983;23;20020;-64
2020/12/22 08:31:14;;;;;;;49.35;24.30;;;;;;;6.28;82.05;101151.03;6225197;23;20044;-64
2020/12/22 08:33:41;;;;;;;50.50;23.75;;;;;;;6.35;82.86;101149.69;6225864;23;20059;-65
2020/12/22 08:36:12;;;;;;;53.40;24.10;;;;;;;6.45;82.67;101143.81;6225210;23;20008;-66
2020/12/22 08:38:38;;;;;;;55.37;25.67;;;;;;;6.48;83.66;101140.97;6225223;23;20016;-66
2020/12/22 08:41:21;;;;;;;49.47;22.47;;;;;;;6.36;83.01;101121.59;6225167;23;20001;-65
2020/12/22 08:43:54;;;;;;;51.75;23.20;;;;;;;6.33;83.26;101132.31;6225289;23;20313;-66
2020/12/22 08:46:20;;;;;;;44.90;22.03;;;;;;;6.33;83.02;101127.91;6225002;23;20191;-64
2020/12/22 08:48:47;;;;;;;46.37;22.80;;;;;;;6.21;83.40;101123.41;6225195;23;20000;-64
2020/12/22 08:51:24;;;;;;;51.13;23.27;;;;;;;6.18;83.76;101120.97;6224801;23;20000;-65
2020/12/22 08:53:51;;;;;;;47.60;23.60;;;;;;;6.41;82.91;101108.97;6225054;23;20019;-65
2020/12/22 08:56:17;;;;;;;41.08;20.13;;;;;;;6.42;82.82;101107.19;6224788;23;20008;-64
2020/12/22 08:58:53;;;;;;;45.05;19.17;;;;;;;6.18;84.32;101107.84;6225376;23;20062;-64
2020/12/22 09:01:20;;;;;;;36.80;18.05;;;;;;;6.13;83.87;101091.50;6224892;23;20001;-64
2020/12/22 09:03:54;;;;;;;45.47;20.73;;;;;;;6.05;84.71;101099.91;6225305;23;20289;-64
2020/12/22 09:06:32;;;;;;;37.20;17.17;;;;;;;6.08;85.61;101090.97;6224987;23;20012;-64
2020/12/22 09:09:02;;;;;;;40.27;19.47;;;;;;;6.30;84.57;101085.16;6223553;23;20213;-64
2020/12/22 09:11:28;;;;;;;33.92;17.42;;;;;;;6.48;83.97;101080.47;6225017;23;20031;-64
2020/12/22 09:14:14;;;;;;;35.23;17.37;;;;;;;6.44;82.60;101084.25;6224415;23;20023;-65
2020/12/22 09:16:57;;;;;;;40.28;18.65;;;;;;;6.70;82.93;101084.16;6225075;23;20178;-64
2020/12/22 09:19:49;;;;;;;39.13;18.17;;;;;;;6.53;82.33;101091.53;6224802;23;20020;-64
2020/12/22 09:22:16;;;;;;;43.58;21.10;;;;;;;6.60;83.31;101080.47;6224867;23;20102;-64
2020/12/22 09:24:42;;;;;;;33.87;17.43;;;;;;;6.65;83.31;101083.63;6224709;23;20004;-64
2020/12/22 09:27:12;;;;;;;38.63;17.47;;;;;;;6.68;82.26;101079.97;6224899;23;20004;-64
2020/12/22 09:29:40;;;;;;;31.53;16.50;;;;;;;6.70;82.11;101076.28;6224802;23;20039;-65
2020/12/22 09:32:08;;;;;;;35.27;18.10;;;;;;;6.84;80.42;101079.75;6224894;23;20214;-64
2020/12/22 09:34:35;;;;;;;40.83;19.30;;;;;;;6.97;79.42;101075.31;6224587;23;20067;-65
2020/12/22 09:37:02;;;;;;;35.47;18.38;;;;;;;7.11;79.39;101077.00;6224803;23;20060;-65
2020/12/22 09:39:28;;;;;;;36.58;18.50;;;;;;;7.15;79.35;101073.19;6224587;23;20008;-65
2020/12/22 09:41:55;;;;;;;42.30;20.92;;;;;;;7.00;80.74;101062.78;6224781;23;19997;-64
2020/12/22 09:44:21;;;;;;;41.03;20.77;;;;;;;7.08;81.18;101074.56;6224693;23;20043;-64
2020/12/22 09:46:52;;;;;;;48.47;22.00;;;;;;;7.17;79.69;101066.03;6223145;23;20000;-64
2020/12/22 09:49:18;;;;;;;47.55;23.83;;;;;;;7.08;79.91;101066.66;6224560;23;20054;-64
2020/12/22 09:51:44;;;;;;;45.80;22.95;;;;;;;6.96;80.42;101060.47;6224502;23;19996;-64
2020/12/22 09:54:10;;;;;;;47.77;24.73;;;;;;;7.03;80.22;101059.09;6224319;23;20028;-64
2020/12/22 09:56:35;;;;;;;43.33;22.15;;;;;;;6.77;80.32;101050.38;6223209;23;20008;-64
2020/12/22 09:59:01;;;;;;;43.83;22.13;;;;;;;7.18;79.70;101057.16;6224437;23;20000;-64
2020/12/22 10:01:27;;;;;;;44.58;22.73;;;;;;;7.22;78.66;101053.38;6224595;23;20353;-64
2020/12/22 10:03:53;;;;;;;46.25;22.48;;;;;;;7.11;79.28;101050.66;6224477;23;20009;-64
2020/12/22 10:06:21;;;;;;;45.78;23.38;;;;;;;6.92;80.40;101051.09;6224403;23;20000;-64
2020/12/22 10:08:47;;;;;;;39.42;20.58;;;;;;;7.18;79.03;101049.25;6224470;23;20004;-64
2020/12/22 10:11:13;;;;;;;41.33;20.48;;;;;;;7.02;79.20;101052.13;6224947;23;19996;-65
2020/12/22 10:13:39;;;;;;;37.75;19.63;;;;;;;7.21;76.91;101047.25;6225102;23;20218;-64
2020/12/22 10:16:15;;;;;;;40.00;20.60;;;;;;;7.21;79.38;101044.63;6224282;23;20012;-64
2020/12/22 10:18:41;;;;;;;43.08;20.50;;;;;;;7.16;79.58;101044.09;6225123;23;20000;-65
2020/12/22 10:21:08;;;;;;;32.67;17.13;;;;;;;7.30;77.32;101035.25;6224035;23;20019;-64
2020/12/22 10:23:35;;;;;;;33.97;16.95;;;;;;;7.26;77.82;101031.97;6225001;23;19997;-65
2020/12/22 10:26:02;;;;;;;31.98;16.67;;;;;;;7.18;78.28;101030.84;6226099;23;20004;-64
2020/12/22 10:28:29;;;;;;;30.27;15.77;;;;;;;7.48;77.17;101020.75;6226954;23;20159;-65
2020/12/22 10:30:54;;;;;;;28.23;14.90;;;;;;;7.77;75.37;101026.53;6226339;23;20298;-65
2020/12/22 10:33:20;;;;;;;32.40;15.27;;;;;;;7.90;75.94;101018.56;6226270;23;20011;-64
2020/12/22 10:35:45;;;;;;;27.50;13.40;;;;;;;7.95;74.77;101017.25;6224928;23;20015;-65
2020/12/22 10:38:11;;;;;;;28.63;13.82;;;;;;;7.75;76.23;101015.25;6226371;23;20008;-64
2020/12/22 10:40:36;;;;;;;27.40;13.45;;;;;;;7.74;75.17;101008.31;6226309;23;20007;-65
2020/12/22 10:43:02;;;;;;;23.67;12.57;;;;;;;7.80;75.11;101013.13;6226789;23;20320;-64
2020/12/22 10:45:28;;;;;;;23.48;11.55;;;;;;;7.81;75.84;101013.97;6226340;23;20062;-65
2020/12/22 10:47:54;;;;;;;25.73;12.45;;;;;;;7.70;76.13;101017.41;6226172;23;20001;-65
2020/12/22 10:50:20;;;;;;;29.08;12.73;;;;;;;7.62;75.30;101030.28;6226075;23;20055;-65
2020/12/22 10:52:45;;;;;;;21.52;10.02;;;;;;;7.65;76.07;101020.38;6226564;23;20277;-64
2020/12/22 10:55:10;;;;;;;19.60;10.52;;;;;;;7.56;76.14;101014.94;6226402;23;20307;-65
2020/12/22 10:57:37;;;;;;;21.20;9.65;;;;;;;7.54;76.78;101009.78;6226522;23;20250;-65
2020/12/22 11:00:05;;;;;;;24.20;9.98;;;;;;;7.55;73.75;101013.25;6226106;23;20008;-65
2020/12/22 11:02:31;;;;;;;21.65;9.75;;;;;;;7.46;74.88;101006.84;6226397;23;20282;-65
2020/12/22 11:04:57;;;;;;;22.27;9.93;;;;;;;7.46;74.50;101001.56;6226120;23;20062;-64
2020/12/22 11:07:26;;;;;;;22.45;10.52;;;;;;;7.52;74.00;101005.56;6226478;23;20024;-64
2020/12/22 11:09:53;;;;;;;20.23;10.65;;;;;;;7.42;74.11;101001.91;6226008;23;20039;-64
2020/12/22 11:12:18;;;;;;;17.88;9.93;;;;;;;7.40;74.36;100993.28;6226416;23;20007;-65
2020/12/22 11:14:43;;;;;;;23.08;10.40;;;;;;;7.50;74.51;100996.94;6225929;23;20024;-64
2020/12/22 11:17:09;;;;;;;27.58;12.73;;;;;;;7.41;74.57;100987.91;6226241;23;20067;-64