Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:07;;;;;;;0.98;0.93;;;;;;;11.71;100.00;100257.56;4865809;29;20052;-92
2023/05/03 00:02:38;;;;;;;1.27;1.17;;;;;;;11.61;100.00;100247.50;4853910;29;20036;-91
2023/05/03 00:05:11;;;;;;;1.15;1.15;;;;;;;11.55;100.00;100232.63;4833364;29;20056;-91
2023/05/03 00:07:37;;;;;;;1.25;1.15;;;;;;;11.62;100.00;100238.75;4878567;29;20053;-91
2023/05/03 00:10:03;;;;;;;1.58;1.40;;;;;;;11.49;100.00;100226.03;4860609;29;20397;-92
2023/05/03 00:12:28;;;;;;;0.82;0.82;;;;;;;11.58;100.00;100240.06;4845652;29;20573;-92
2023/05/03 00:14:54;;;;;;;3.65;0.68;;;;;;;11.54;100.00;100233.81;4860851;29;20049;-91
2023/05/03 00:17:20;;;;;;;1.40;1.15;;;;;;;11.66;100.00;100253.31;4847081;29;20510;-92
2023/05/03 00:19:46;;;;;;;0.45;0.45;;;;;;;11.49;100.00;100228.78;4861048;29;20104;-92
2023/05/03 00:22:12;;;;;;;0.75;0.75;;;;;;;11.48;100.00;100227.25;4871940;29;20072;-92
2023/05/03 00:24:37;;;;;;;2.28;2.08;;;;;;;11.60;100.00;100240.41;4837100;29;20518;-91
2023/05/03 00:27:03;;;;;;;1.25;1.15;;;;;;;11.58;100.00;100226.16;4854148;29;20064;-92
2023/05/03 00:29:29;;;;;;;0.73;0.73;;;;;;;11.56;100.00;100228.63;4857036;29;20041;-91
2023/05/03 00:31:58;;;;;;;0.90;0.68;;;;;;;11.63;100.00;100245.88;4872935;29;20045;-91
2023/05/03 00:34:24;;;;;;;1.13;1.00;;;;;;;11.61;100.00;100247.50;4855232;29;20041;-91
2023/05/03 00:36:50;;;;;;;3.17;1.58;;;;;;;11.54;100.00;100231.03;4857334;29;20056;-92
2023/05/03 00:39:16;;;;;;;1.65;1.55;;;;;;;11.51;100.00;100221.59;4854735;29;20037;-91
2023/05/03 00:41:41;;;;;;;1.65;1.55;;;;;;;11.50;100.00;100219.25;4879761;29;20045;-92
2023/05/03 00:44:07;;;;;;;3.75;1.45;;;;;;;11.54;100.00;100231.03;4870327;29;20099;-90
2023/05/03 00:46:33;;;;;;;1.27;1.27;;;;;;;11.68;100.00;100248.13;4840914;29;20102;-92
2023/05/03 00:48:59;;;;;;;0.82;0.82;;;;;;;11.65;100.00;100245.41;4853577;29;20079;-91
2023/05/03 00:51:26;;;;;;;0.52;0.52;;;;;;;11.55;100.00;100210.38;4854982;29;20045;-91
2023/05/03 00:53:52;;;;;;;1.98;1.48;;;;;;;11.54;100.00;100226.28;4855921;29;20055;-92
2023/05/03 00:56:22;;;;;;;1.73;1.38;;;;;;;11.60;100.00;100226.53;4873221;29;20425;-90
2023/05/03 00:58:52;;;;;;;1.95;1.77;;;;;;;11.57;100.00;100236.50;4872120;29;20077;-92
2023/05/03 01:01:18;;;;;;;0.38;0.38;;;;;;;11.55;100.00;100233.41;4858203;29;20045;-91
2023/05/03 01:03:45;;;;;;;0.75;0.75;;;;;;;11.57;100.00;100232.94;4853156;29;20411;-92
2023/05/03 01:06:30;;;;;;;0.63;0.63;;;;;;;11.66;100.00;100236.66;4878183;29;20578;-91
2023/05/03 01:09:18;;;;;;;0.40;0.40;;;;;;;11.52;100.00;100214.84;4857718;29;20048;-92
2023/05/03 01:11:47;;;;;;;0.73;0.73;;;;;;;11.52;100.00;100225.94;4856284;29;20517;-92
2023/05/03 01:14:33;;;;;;;0.43;0.43;;;;;;;11.64;100.00;100241.88;4876115;29;20044;-91
2023/05/03 01:17:08;;;;;;;0.35;0.35;;;;;;;11.63;100.00;100245.88;4856649;29;20049;-92
2023/05/03 01:19:56;;;;;;;1.52;1.42;;;;;;;11.60;100.00;100241.19;4857005;29;20144;-92
2023/05/03 01:22:54;;;;;;;1.05;0.68;;;;;;;11.53;100.00;100227.47;4857162;29;20060;-91
2023/05/03 01:25:20;;;;;;;3.40;1.40;;;;;;;11.54;100.00;100228.25;4864358;29;20417;-92
2023/05/03 01:30:30;;;;;;;1.05;0.95;;;;;;;11.57;100.00;100230.94;4876276;29;20037;-92
2023/05/03 01:33:06;;;;;;;4.13;2.50;;;;;;;11.50;100.00;100217.25;4859614;29;20061;-90
2023/05/03 01:35:43;;;;;;;0.68;0.68;;;;;;;11.61;100.00;100241.97;4833511;29;20320;-91
2023/05/03 01:38:09;;;;;;;1.95;1.40;;;;;;;11.57;100.00;100238.50;4860975;29;20064;-92
2023/05/03 01:40:41;;;;;;;1.55;1.42;;;;;;;11.47;100.00;100215.38;4858027;29;20132;-91
2023/05/03 01:43:10;;;;;;;2.63;2.42;;;;;;;11.47;100.00;100212.59;4845238;29;20045;-92
2023/05/03 01:45:35;;;;;;;4.03;1.60;;;;;;;11.47;100.00;100203.47;4843000;29;20060;-93
2023/05/03 01:48:01;;;;;;;2.20;1.92;;;;;;;11.49;100.00;100209.34;4848307;29;20077;-92
2023/05/03 01:50:27;;;;;;;0.73;0.73;;;;;;;11.43;100.00;100200.78;4874751;29;20041;-91
2023/05/03 01:52:52;;;;;;;1.23;1.13;;;;;;;11.37;100.00;100201.75;4849992;29;20109;-90
2023/05/03 01:55:18;;;;;;;1.27;1.17;;;;;;;11.35;100.00;100201.41;4852038;29;20115;-91
2023/05/03 01:57:44;;;;;;;0.50;0.50;;;;;;;11.45;100.00;100222.56;4843547;29;20481;-90
2023/05/03 02:00:10;;;;;;;3.53;1.20;;;;;;;11.34;100.00;100205.41;4853281;29;20560;-91
2023/05/03 02:02:38;;;;;;;0.52;0.52;;;;;;;11.39;100.00;100207.66;4836093;29;20064;-91
2023/05/03 02:05:04;;;;;;;1.17;1.17;;;;;;;11.35;100.00;100201.41;4854444;29;20056;-91
2023/05/03 02:07:29;;;;;;;0.60;0.60;;;;;;;11.37;100.00;100212.84;4858478;29;20041;-91
2023/05/03 02:09:55;;;;;;;2.25;1.48;;;;;;;11.31;100.00;100209.06;4845983;29;20056;-91
2023/05/03 02:12:21;;;;;;;2.00;1.65;;;;;;;11.34;100.00;100208.19;4859771;29;20417;-91
2023/05/03 02:14:46;;;;;;;0.82;0.80;;;;;;;11.39;100.00;100219.56;4868071;29;20135;-92
2023/05/03 02:17:12;;;;;;;1.10;0.70;;;;;;;11.35;100.00;100206.97;4850721;29;20041;-92
2023/05/03 02:19:37;;;;;;;1.63;1.25;;;;;;;11.44;100.00;100216.25;4859342;29;20049;-90
2023/05/03 02:22:03;;;;;;;4.25;1.77;;;;;;;11.35;100.00;100202.22;4856039;29;20067;-91
2023/05/03 02:24:30;;;;;;;0.10;0.10;;;;;;;11.36;100.00;100214.09;4877381;29;20080;-92
2023/05/03 02:26:55;;;;;;;1.45;1.35;;;;;;;11.28;100.00;100209.94;4856956;29;20045;-90
2023/05/03 02:29:21;;;;;;;2.65;0.63;;;;;;;11.32;100.00;100207.88;4859007;29;20045;-92
2023/05/03 02:31:46;;;;;;;0.90;0.80;;;;;;;11.36;100.00;100219.66;4850765;29;20056;-92
2023/05/03 02:34:12;;;;;;;0.68;0.68;;;;;;;11.31;100.00;100206.28;4857696;29;20044;-93
2023/05/03 02:36:38;;;;;;;2.03;1.88;;;;;;;11.32;100.00;100207.88;4839686;29;20053;-92
2023/05/03 02:39:04;;;;;;;0.40;0.40;;;;;;;11.28;100.00;100209.94;4876883;29;20517;-92
2023/05/03 02:41:29;;;;;;;0.73;0.73;;;;;;;11.44;100.00;100234.91;4859454;29;20048;-92
2023/05/03 02:43:56;;;;;;;1.40;1.30;;;;;;;11.21;100.00;100208.91;4857232;29;20037;-92
2023/05/03 02:46:23;;;;;;;1.48;1.33;;;;;;;11.46;100.00;100235.25;4827920;29;20438;-91
2023/05/03 02:48:49;;;;;;;0.40;0.40;;;;;;;11.33;100.00;100223.28;4842920;29;20045;-92
2023/05/03 02:51:19;;;;;;;1.02;0.95;;;;;;;11.24;100.00;100223.94;4844440;29;20041;-91
2023/05/03 02:53:45;;;;;;;1.20;1.10;;;;;;;11.23;100.00;100217.59;4854131;29;20502;-91
2023/05/03 02:56:10;;;;;;;2.65;1.17;;;;;;;11.26;100.00;100231.81;4847462;29;20080;-92
2023/05/03 02:58:36;;;;;;;1.88;1.02;;;;;;;11.22;100.00;100226.34;4854176;29;20514;-91
2023/05/03 03:01:03;;;;;;;0.60;0.60;;;;;;;11.23;100.00;100225.94;4833702;29;20089;-91
2023/05/03 03:03:32;;;;;;;0.68;0.65;;;;;;;11.37;100.00;100248.97;4863194;29;20044;-91
2023/05/03 03:05:58;;;;;;;3.40;1.83;;;;;;;11.37;100.00;100248.97;4829263;29;20054;-92
2023/05/03 03:08:23;;;;;;;0.82;0.82;;;;;;;11.29;100.00;100237.28;4818111;29;20044;-93
2023/05/03 03:10:49;;;;;;;0.90;0.70;;;;;;;11.17;100.00;100219.34;4843544;29;20041;-92
2023/05/03 03:13:16;;;;;;;1.48;1.38;;;;;;;11.30;100.00;100226.94;4854146;29;20048;-92
2023/05/03 03:15:41;;;;;;;2.30;2.05;;;;;;;11.28;100.00;100229.38;4857877;29;20082;-91
2023/05/03 03:18:07;;;;;;;0.40;0.40;;;;;;;11.30;100.00;100230.50;4882676;29;20089;-91
2023/05/03 03:20:32;;;;;;;1.33;0.98;;;;;;;11.22;100.00;100207.69;4880378;29;20140;-91
2023/05/03 03:22:58;;;;;;;0.95;0.95;;;;;;;11.26;100.00;100232.59;4861927;29;20048;-92
2023/05/03 03:25:25;;;;;;;1.67;1.58;;;;;;;11.23;100.00;100227.91;4858120;29;20052;-91
2023/05/03 03:27:52;;;;;;;1.00;1.00;;;;;;;11.20;100.00;100226.03;4854727;29;20413;-91
2023/05/03 03:30:18;;;;;;;2.10;1.88;;;;;;;11.36;100.00;100241.88;4858620;29;20053;-92
2023/05/03 03:32:56;;;;;;;1.85;1.02;;;;;;;11.21;100.00;100222.78;4858343;29;20040;-90
2023/05/03 03:35:29;;;;;;;0.47;0.47;;;;;;;11.28;100.00;100234.94;4833499;29;20041;-90
2023/05/03 03:37:55;;;;;;;1.35;1.25;;;;;;;11.27;100.00;100234.16;4851122;29;20044;-91
2023/05/03 03:40:22;;;;;;;0.98;0.98;;;;;;;11.28;100.00;100226.63;4852030;29;20489;-90
2023/05/03 03:42:50;;;;;;;0.57;0.57;;;;;;;11.22;100.00;100229.91;4837581;29;20551;-92
2023/05/03 03:45:15;;;;;;;1.85;1.33;;;;;;;11.23;100.00;100234.25;4860036;29;20132;-92
2023/05/03 03:47:45;;;;;;;4.15;2.63;;;;;;;11.24;100.00;100219.13;4869337;29;20552;-91
2023/05/03 03:50:10;;;;;;;0.60;0.60;;;;;;;11.25;100.00;100231.03;4877092;29;20402;-89
2023/05/03 03:52:37;;;;;;;0.93;0.93;;;;;;;11.30;100.00;100240.81;4842013;29;20504;-90
2023/05/03 03:55:03;;;;;;;1.67;1.25;;;;;;;11.19;100.00;100222.47;4861531;29;20045;-91
2023/05/03 03:57:30;;;;;;;0.73;0.73;;;;;;;11.23;100.00;100230.69;4860578;29;20474;-90
2023/05/03 03:59:57;;;;;;;0.95;0.95;;;;;;;11.21;100.00;100230.34;4845317;29;20045;-89
2023/05/03 04:02:23;;;;;;;1.23;1.23;;;;;;;11.16;100.00;100222.56;4828260;29;20041;-88
2023/05/03 04:04:49;;;;;;;1.05;1.05;;;;;;;11.17;100.00;100218.53;4858561;29;20045;-91
2023/05/03 04:07:20;;;;;;;2.65;2.22;;;;;;;11.20;100.00;100229.56;4842487;29;20045;-89
2023/05/03 04:09:46;;;;;;;1.77;1.67;;;;;;;11.08;100.00;100224.72;4860683;29;20037;-90
2023/05/03 04:12:13;;;;;;;0.55;0.38;;;;;;;11.08;100.00;100227.50;4856127;29;20136;-88
2023/05/03 04:14:40;;;;;;;1.20;1.20;;;;;;;11.17;100.00;100244.31;4855694;29;20532;-90
2023/05/03 04:17:06;;;;;;;2.13;1.63;;;;;;;11.09;100.00;100234.63;4842348;29;20041;-90
2023/05/03 04:19:32;;;;;;;1.50;1.23;;;;;;;11.00;100.00;100220.56;4844125;29;20089;-90
2023/05/03 04:21:58;;;;;;;1.17;1.08;;;;;;;10.99;100.00;100221.81;4872150;29;20048;-91
2023/05/03 04:24:24;;;;;;;1.13;1.02;;;;;;;10.97;100.00;100221.44;4861484;29;20041;-90
2023/05/03 04:26:53;;;;;;;1.25;1.20;;;;;;;10.98;100.00;100231.34;4858209;29;20541;-90
2023/05/03 04:29:26;;;;;;;0.90;0.82;;;;;;;11.14;100.00;100253.53;4868146;29;20128;-89
2023/05/03 04:31:55;;;;;;;1.45;1.38;;;;;;;11.04;100.00;100251.78;4852313;29;20045;-91
2023/05/03 04:34:23;;;;;;;1.50;1.40;;;;;;;11.08;100.00;100249.69;4858148;29;20045;-90
2023/05/03 04:36:52;;;;;;;0.95;0.95;;;;;;;10.96;100.00;100233.75;4853674;29;20037;-91
2023/05/03 04:39:18;;;;;;;1.27;1.17;;;;;;;11.01;100.00;100246.31;4858789;29;20037;-91
2023/05/03 04:41:46;;;;;;;2.97;1.60;;;;;;;10.98;100.00;100241.66;4856619;29;20048;-89
2023/05/03 04:44:13;;;;;;;5.05;1.13;;;;;;;11.05;100.00;100261.69;4839535;29;20040;-89
2023/05/03 04:46:39;;;;;;;0.60;0.60;;;;;;;10.95;100.00;100251.63;4834979;29;20064;-89
2023/05/03 04:49:05;;;;;;;1.02;0.93;;;;;;;10.94;100.00;100252.84;4854783;29;20537;-89
2023/05/03 04:51:34;;;;;;;1.45;0.55;;;;;;;10.86;100.00;100237.59;4854040;29;20225;-91
2023/05/03 04:54:01;;;;;;;0.60;0.60;;;;;;;10.91;100.00;100247.38;4823880;29;20217;-90
2023/05/03 04:56:26;;;;;;;1.17;0.75;;;;;;;10.94;100.00;100247.28;4857860;29;20440;-90
2023/05/03 04:59:00;;;;;;;1.83;1.73;;;;;;;10.85;100.00;100233.25;4869471;29;20113;-90
2023/05/03 05:01:27;;;;;;;2.67;2.10;;;;;;;10.95;100.00;100262.75;4852737;29;20052;-89
2023/05/03 05:03:57;;;;;;;4.00;2.03;;;;;;;11.04;100.00;100276.00;4856035;29;20454;-90
2023/05/03 05:06:31;;;;;;;1.90;1.80;;;;;;;10.95;100.00;100262.75;4853253;29;20131;-91
2023/05/03 05:08:58;;;;;;;3.92;1.98;;;;;;;10.83;100.00;100238.47;4844704;29;20073;-89
2023/05/03 05:11:23;;;;;;;2.50;1.77;;;;;;;10.93;100.00;100265.16;4878804;29;20069;-89
2023/05/03 05:13:49;;;;;;;1.52;1.42;;;;;;;10.87;100.00;100261.34;4870020;29;20101;-89
2023/05/03 05:16:15;;;;;;;1.35;1.17;;;;;;;10.80;100.00;100250.41;4857407;29;20921;-91
2023/05/03 05:18:46;;;;;;;3.08;1.70;;;;;;;10.78;100.00;100258.41;4826115;29;20052;-90
2023/05/03 05:21:13;;;;;;;0.45;0.45;;;;;;;10.81;100.00;100263.06;4856785;29;20042;-90
2023/05/03 05:23:39;;;;;;;1.25;1.15;;;;;;;10.92;100.00;100285.78;4824075;29;20045;-89
2023/05/03 05:26:04;;;;;;;2.40;1.40;;;;;;;10.89;100.00;100278.34;4842914;29;20049;-91
2023/05/03 05:28:31;;;;;;;1.45;1.15;;;;;;;10.83;100.00;100284.84;4852551;29;20112;-90
2023/05/03 05:30:58;;;;;;;0.70;0.70;;;;;;;10.70;100.00;100254.22;4862565;29;20475;-90
2023/05/03 05:33:24;;;;;;;0.88;0.85;;;;;;;10.79;100.00;100284.94;4844233;29;20490;-90
2023/05/03 05:35:51;;;;;;;3.00;2.33;;;;;;;10.80;100.00;100288.50;4873165;29;20401;-89
2023/05/03 05:38:19;;;;;;;1.20;1.15;;;;;;;10.82;100.00;100295.16;4842429;29;20045;-90
2023/05/03 05:40:45;;;;;;;1.88;1.70;;;;;;;10.79;100.00;100293.25;4848950;29;20075;-90
2023/05/03 05:43:11;;;;;;;1.02;1.02;;;;;;;10.77;100.00;100292.91;4851009;29;20041;-89
2023/05/03 05:45:39;;;;;;;0.88;0.88;;;;;;;10.77;100.00;100290.13;4872321;29;20085;-88
2023/05/03 05:48:05;;;;;;;2.15;1.70;;;;;;;10.84;100.00;100314.16;4834850;29;20416;-89
2023/05/03 05:50:32;;;;;;;0.57;0.52;;;;;;;10.91;100.00;100325.88;4824731;29;20362;-89
2023/05/03 05:53:02;;;;;;;2.75;1.40;;;;;;;10.79;100.00;100309.13;4861179;29;20073;-90
2023/05/03 05:55:33;;;;;;;0.15;0.15;;;;;;;10.82;100.00;100316.59;4857934;29;20163;-91
2023/05/03 05:58:00;;;;;;;1.75;1.38;;;;;;;10.82;100.00;100300.72;4878727;29;20052;-90
2023/05/03 06:00:34;;;;;;;;;;;;;;;10.93;100.00;100323.44;4841743;29;20037;-90
2023/05/03 06:02:59;;;;;;;1.77;1.45;;;;;;;10.93;100.00;100325.44;4859565;29;20448;-90
2023/05/03 06:05:25;;;;;;;1.00;0.63;;;;;;;10.97;100.00;100331.69;4842849;29;20398;-90
2023/05/03 06:07:52;;;;;;;0.50;0.50;;;;;;;10.84;100.00;100314.94;4852098;29;20076;-91
2023/05/03 06:10:18;;;;;;;0.85;0.82;;;;;;;10.91;100.00;100345.31;4843565;29;20051;-91
2023/05/03 06:12:47;;;;;;;1.02;0.95;;;;;;;10.95;100.00;100351.56;4855443;29;20234;-89
2023/05/03 06:15:17;;;;;;;0.93;0.93;;;;;;;10.84;100.00;100328.81;4841447;29;20052;-91
2023/05/03 06:17:44;;;;;;;0.32;0.32;;;;;;;10.81;100.00;100323.34;4872586;29;20451;-90
2023/05/03 06:20:13;;;;;;;2.72;0.63;;;;;;;10.97;100.00;100338.00;4859975;29;20053;-90
2023/05/03 06:22:40;;;;;;;2.40;2.20;;;;;;;11.04;100.00;100350.97;4861262;29;20172;-90
2023/05/03 06:25:13;;;;;;;1.33;1.23;;;;;;;10.98;100.00;100328.47;4874319;29;20550;-90
2023/05/03 06:27:41;;;;;;;0.80;0.80;;;;;;;10.99;100.00;100346.69;4885966;29;20140;-90
2023/05/03 06:30:09;;;;;;;1.52;0.93;;;;;;;11.10;100.00;100366.66;4842410;29;20458;-90
2023/05/03 06:32:34;;;;;;;1.15;1.15;;;;;;;11.07;100.00;100356.44;4846798;29;20065;-90
2023/05/03 06:35:00;;;;;;;2.90;1.20;;;;;;;10.99;100.00;100346.69;4886494;29;20088;-91
2023/05/03 06:37:26;;;;;;;0.75;0.75;;;;;;;10.98;100.00;100327.69;4852319;29;20049;-90
2023/05/03 06:39:52;;;;;;;0.90;0.90;;;;;;;10.98;100.00;100334.03;4832107;29;20060;-90
2023/05/03 06:42:18;;;;;;;0.90;0.90;;;;;;;11.03;100.00;100332.75;4852543;29;20044;-90
2023/05/03 06:44:44;;;;;;;0.52;0.52;;;;;;;11.15;100.00;100343.94;4834279;29;20057;-91
2023/05/03 06:47:12;;;;;;;1.10;0.88;;;;;;;11.23;100.00;100345.31;4832509;29;20584;-90
2023/05/03 06:49:38;;;;;;;0.40;0.40;;;;;;;11.32;100.00;100355.03;4852711;29;20128;-91
2023/05/03 06:52:04;;;;;;;2.40;2.20;;;;;;;11.36;100.00;100350.19;4858439;29;20140;-90
2023/05/03 06:54:30;;;;;;;0.47;0.47;;;;;;;11.38;100.00;100353.28;4858750;29;20053;-91
2023/05/03 06:56:55;;;;;;;2.20;1.92;;;;;;;11.47;100.00;100356.25;4846691;29;20090;-90
2023/05/03 06:59:21;;;;;;;5.25;1.83;;;;;;;11.51;100.00;100354.16;4843381;29;20076;-91
2023/05/03 07:01:46;;;;;;;0.57;0.57;;;;;;;11.46;100.00;100344.34;4867816;29;20045;-91
2023/05/03 07:04:12;;;;;;;1.85;1.75;;;;;;;11.49;100.00;100337.13;4881243;29;20057;-90
2023/05/03 07:06:38;;;;;;;1.35;0.73;;;;;;;11.70;100.00;100373.50;4865340;29;20089;-90
2023/05/03 07:09:03;;;;;;;1.02;1.02;;;;;;;11.65;100.00;100351.78;4861327;29;20506;-89
2023/05/03 07:11:29;;;;;;;2.13;1.98;;;;;;;11.63;100.00;100336.78;4862545;29;20124;-91
2023/05/03 07:13:55;;;;;;;1.88;1.05;;;;;;;11.78;100.00;100365.78;4879122;29;20097;-91
2023/05/03 07:16:21;;;;;;;1.15;1.05;;;;;;;11.89;100.00;100382.94;4856242;29;20053;-90
2023/05/03 07:18:47;;;;;;;0.35;0.35;;;;;;;11.88;100.00;100372.28;4837853;29;20147;-92
2023/05/03 07:21:13;;;;;;;0.32;0.32;;;;;;;11.81;100.00;100378.78;4855276;29;20583;-90
2023/05/03 07:23:39;;;;;;;0.88;0.85;;;;;;;11.80;100.00;100377.25;4846761;29;20089;-91
2023/05/03 07:26:05;;;;;;;1.88;1.63;;;;;;;11.83;100.00;100376.38;4862151;29;20417;-89
2023/05/03 07:28:31;;;;;;;0.25;0.25;;;;;;;11.82;100.00;100368.47;4878599;29;20044;-91
2023/05/03 07:30:56;;;;;;;0.63;0.63;;;;;;;11.75;100.00;100361.09;4878817;29;20045;-91
2023/05/03 07:33:22;;;;;;;0.50;0.50;;;;;;;11.92;100.00;100381.31;4846142;29;20442;-91
2023/05/03 07:35:49;;;;;;;0.65;0.65;;;;;;;11.99;100.00;100395.78;4860666;29;20501;-89
2023/05/03 07:38:15;;;;;;;0.63;0.63;;;;;;;11.95;100.00;100389.56;4864223;29;20064;-90
2023/05/03 07:40:41;;;;;;;0.60;0.60;;;;;;;11.88;100.00;100381.41;4861305;29;20176;-91
2023/05/03 07:43:09;;;;;;;1.25;1.15;;;;;;;11.99;100.00;100393.03;4878142;29;20633;-91
2023/05/03 07:45:35;;;;;;;1.13;0.90;;;;;;;11.93;100.00;100375.28;4861907;29;20072;-90
2023/05/03 07:48:02;;;;;;;1.05;0.73;;;;;;;11.91;100.00;100391.66;4859660;29;20048;-90
2023/05/03 07:50:28;;;;;;;1.05;0.63;;;;;;;11.91;100.00;100397.19;4864912;29;20047;-91
2023/05/03 07:52:55;;;;;;;1.52;1.42;;;;;;;11.92;100.00;100389.66;4880446;29;20123;-91
2023/05/03 07:55:21;;;;;;;2.13;1.98;;;;;;;11.95;100.00;100400.66;4880307;29;20037;-90
2023/05/03 07:57:46;;;;;;;0.57;0.57;;;;;;;12.09;100.00;100413.44;4895164;29;20473;-91
2023/05/03 08:00:13;;;;;;;1.65;0.93;;;;;;;12.10;100.00;100421.31;4879960;29;20401;-89
2023/05/03 08:02:38;;;;;;;0.55;0.55;;;;;;;11.93;100.00;100391.22;4869944;29;20041;-90
2023/05/03 08:05:05;;;;;;;0.60;0.60;;;;;;;11.99;100.00;100423.59;4866700;29;20403;-90
2023/05/03 08:07:31;;;;;;;1.35;1.25;;;;;;;12.12;100.00;100426.44;4879098;29;20045;-90
2023/05/03 08:09:57;;;;;;;0.50;0.50;;;;;;;11.98;100.00;100402.56;4864368;29;20041;-91
2023/05/03 08:12:25;;;;;;;2.97;1.58;;;;;;;12.12;100.00;100427.22;4846840;29;20045;-90
2023/05/03 08:14:54;;;;;;;1.40;1.15;;;;;;;12.12;100.00;100432.00;4861046;29;20073;-91
2023/05/03 08:17:21;;;;;;;1.23;1.17;;;;;;;12.01;100.00;100410.03;4843848;29;20132;-92
2023/05/03 08:19:47;;;;;;;0.80;0.80;;;;;;;12.06;100.00;100417.84;4879557;29;20068;-91
2023/05/03 08:22:19;;;;;;;1.35;1.02;;;;;;;12.09;100.00;100421.78;4863851;29;20044;-90
2023/05/03 08:24:45;;;;;;;1.15;1.13;;;;;;;12.01;100.00;100414.84;4855791;29;20052;-90
2023/05/03 08:27:11;;;;;;;1.27;1.17;;;;;;;11.99;100.00;100412.47;4860203;29;20041;-91
2023/05/03 08:29:37;;;;;;;1.35;0.95;;;;;;;12.05;100.00;100410.72;4878801;29;20045;-91
2023/05/03 08:32:03;;;;;;;0.85;0.85;;;;;;;12.21;100.00;100434.16;4879328;29;20049;-91
2023/05/03 08:34:29;;;;;;;0.85;0.85;;;;;;;12.02;100.00;100383.00;4866402;29;20064;-91
2023/05/03 08:36:56;;;;;;;1.60;1.50;;;;;;;12.07;100.00;100418.63;4860583;29;20045;-91
2023/05/03 08:39:23;;;;;;;2.17;1.15;;;;;;;12.17;100.00;100419.56;4860734;29;20045;-92
2023/05/03 08:41:49;;;;;;;1.02;0.73;;;;;;;11.99;100.00;100395.00;4872544;29;20188;-91
2023/05/03 08:44:28;;;;;;;0.90;0.90;;;;;;;12.11;100.00;100425.66;4860592;29;20056;-90
2023/05/03 08:46:53;;;;;;;1.35;1.25;;;;;;;11.96;100.00;100393.91;4844827;29;20049;-91
2023/05/03 08:49:20;;;;;;;4.53;1.67;;;;;;;12.16;100.00;100421.56;4860396;29;20056;-90
2023/05/03 08:51:47;;;;;;;0.85;0.82;;;;;;;12.00;100.00;100402.94;4856370;29;20045;-91
2023/05/03 08:54:17;;;;;;;2.03;1.08;;;;;;;11.98;100.00;100402.56;4873639;29;20055;-91
2023/05/03 08:56:43;;;;;;;1.45;1.35;;;;;;;11.99;100.00;100401.34;4865680;29;20425;-90
2023/05/03 08:59:12;;;;;;;0.57;0.57;;;;;;;12.00;100.00;100400.16;4889039;29;20124;-91
2023/05/03 09:01:39;;;;;;;0.63;0.60;;;;;;;12.05;100.00;100416.28;4878982;29;20122;-90
2023/05/03 09:04:05;;;;;;;0.28;0.28;;;;;;;12.03;100.00;100407.59;4878750;29;20045;-92
2023/05/03 09:06:34;;;;;;;1.08;0.98;;;;;;;12.02;100.00;100394.13;4862694;29;20065;-91
2023/05/03 09:09:01;;;;;;;1.30;1.20;;;;;;;12.06;100.00;100401.16;4894349;29;20505;-92
2023/05/03 09:11:31;;;;;;;1.38;1.27;;;;;;;12.10;100.00;100396.28;4884896;29;20099;-91
2023/05/03 09:14:16;;;;;;;1.80;1.65;;;;;;;12.20;100.00;100404.78;4868860;29;20048;-90
2023/05/03 09:16:44;;;;;;;0.98;0.98;;;;;;;12.32;100.00;100417.94;4845147;29;20398;-92
2023/05/03 09:19:11;;;;;;;1.80;1.02;;;;;;;12.36;100.00;100408.28;4876422;29;20053;-90
2023/05/03 09:21:38;;;;;;;0.77;0.77;;;;;;;12.41;100.00;100406.97;4860140;29;20048;-92
2023/05/03 09:24:21;;;;;;;0.93;0.93;;;;;;;12.46;100.00;100412.75;4871053;29;20477;-91
2023/05/03 09:26:49;;;;;;;1.70;1.25;;;;;;;12.51;100.00;100400.31;4867147;29;20056;-88
2023/05/03 09:29:34;;;;;;;0.68;0.68;;;;;;;12.68;100.00;100424.06;4876417;29;20466;-90
2023/05/03 09:32:04;;;;;;;1.63;1.52;;;;;;;12.73;100.00;100420.75;4856000;29;20064;-89
2023/05/03 09:34:30;;;;;;;1.38;1.20;;;;;;;12.70;100.00;100415.28;4861676;29;20472;-89
2023/05/03 09:36:56;;;;;;;4.28;1.15;;;;;;;12.82;100.00;100420.84;4875139;29;20033;-89
2023/05/03 09:39:22;;;;;;;2.42;1.25;;;;;;;12.81;100.00;100412.97;4858955;29;20512;-90
2023/05/03 09:41:48;;;;;;;3.58;2.33;;;;;;;12.77;100.00;100399.16;4874684;29;20045;-90
2023/05/03 09:44:15;;;;;;;2.08;1.02;;;;;;;12.90;100.00;100424.22;4864766;29;20423;-90
2023/05/03 09:47:03;;;;;;;0.85;0.82;;;;;;;12.82;100.00;100408.97;4858901;29;20056;-90
2023/05/03 09:49:32;;;;;;;1.70;1.60;;;;;;;12.93;100.00;100428.91;4869592;29;20053;-90
2023/05/03 09:52:00;;;;;;;1.13;1.10;;;;;;;13.06;100.00;100435.28;4875106;29;20048;-91
2023/05/03 09:54:25;;;;;;;2.05;0.93;;;;;;;12.99;100.00;100416.75;4854349;29;20073;-91
2023/05/03 09:56:52;;;;;;;1.48;1.38;;;;;;;12.88;100.00;100402.38;4874079;29;20076;-90
2023/05/03 09:59:17;;;;;;;0.45;0.40;;;;;;;13.09;100.00;100426.03;4874712;29;20044;-91
2023/05/03 10:01:43;;;;;;;1.60;1.50;;;;;;;13.02;100.00;100409.53;4893591;29;20458;-91
2023/05/03 10:04:09;;;;;;;3.60;1.08;;;;;;;13.11;100.00;100431.16;4877662;29;20056;-90
2023/05/03 10:06:37;;;;;;;2.35;1.85;;;;;;;13.08;100.00;100418.88;4894271;29;20059;-90
2023/05/03 10:09:36;;;;;;;2.90;1.35;;;;;;;13.24;100.00;100434.75;4852954;29;20045;-90
2023/05/03 10:12:04;;;;;;;1.00;0.98;;;;;;;13.10;100.00;100441.56;4851767;29;20059;-90
2023/05/03 10:14:30;;;;;;;1.60;1.05;;;;;;;13.00;100.00;100429.47;4856045;29;20106;-90
2023/05/03 10:17:03;;;;;;;1.20;0.93;;;;;;;13.08;100.00;100430.81;4843503;29;20082;-89
2023/05/03 10:19:32;;;;;;;;;;;;;;;13.01;100.00;100422.69;4858925;29;20521;-90
2023/05/03 10:22:04;;;;;;;1.40;1.10;;;;;;;12.98;100.00;100437.47;4892080;29;19919;-90
2023/05/03 10:24:31;;;;;;;1.50;1.40;;;;;;;12.84;100.00;100420.44;4864766;29;20049;-88
2023/05/03 10:26:56;;;;;;;0.50;0.50;;;;;;;12.81;100.00;100415.75;4862402;29;20039;-89
2023/05/03 10:29:34;;;;;;;0.57;0.57;;;;;;;12.91;100.00;100426.56;4877435;29;20418;-89
2023/05/03 10:32:04;;;;;;;0.75;0.75;;;;;;;12.89;100.00;100423.44;4894172;29;20549;-91
2023/05/03 10:34:33;;;;;;;1.77;0.98;;;;;;;12.82;100.00;100409.72;4873402;29;20072;-89
2023/05/03 10:37:08;;;;;;;2.45;1.75;;;;;;;12.77;100.00;100410.28;4876895;29;20033;-90
2023/05/03 10:39:33;;;;;;;1.52;1.42;;;;;;;12.68;100.00;100379.53;4858706;29;20045;-89
2023/05/03 10:42:06;;;;;;;1.83;1.60;;;;;;;12.59;100.00;100394.09;4873459;29;20045;-90
2023/05/03 10:44:59;;;;;;;1.45;1.35;;;;;;;12.76;100.00;100405.16;4840836;29;20044;-94
2023/05/03 10:47:25;;;;;;;2.47;1.67;;;;;;;12.65;100.00;100396.34;4858998;29;20060;-90
2023/05/03 10:50:13;;;;;;;2.08;1.92;;;;;;;12.79;100.00;100427.31;4883905;29;20545;-89
2023/05/03 10:52:44;;;;;;;1.23;1.15;;;;;;;12.87;100.00;100425.09;4864368;29;20501;-90
2023/05/03 10:55:20;;;;;;;2.03;1.83;;;;;;;12.70;100.00;100402.13;4875570;29;20063;-89
2023/05/03 10:57:47;;;;;;;0.80;0.80;;;;;;;12.73;100.00;100406.03;4888801;29;20646;-89
2023/05/03 11:00:21;;;;;;;1.55;1.27;;;;;;;12.89;100.00;100422.66;4872739;29;20041;-89
2023/05/03 11:03:05;;;;;;;1.35;1.25;;;;;;;12.82;100.00;100409.72;4856783;29;20060;-88
2023/05/03 11:05:32;;;;;;;;;;;;;;;12.92;100.00;100422.56;4862117;29;20048;-90
2023/05/03 11:08:11;;;;;;;1.55;1.45;;;;;;;12.89;100.00;100417.88;4862789;29;20424;-88
2023/05/03 11:10:37;;;;;;;1.35;1.25;;;;;;;12.91;100.00;100415.41;4870879;29;20045;-89
2023/05/03 11:13:03;;;;;;;1.38;1.27;;;;;;;13.04;100.00;100430.13;4856997;29;20136;-89
2023/05/03 11:15:29;;;;;;;1.88;1.75;;;;;;;12.94;100.00;100408.19;4857771;29;20092;-90
2023/05/03 11:17:55;;;;;;;1.38;1.30;;;;;;;12.86;100.00;100399.25;4873462;29;20049;-89
2023/05/03 11:20:21;;;;;;;1.35;1.17;;;;;;;12.99;100.00;100419.53;4874202;29;20045;-89
2023/05/03 11:22:47;;;;;;;2.45;2.25;;;;;;;12.98;100.00;100415.19;4854807;29;20056;-89