Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:52;;;;;;;16.73;7.97;;;-8.50;58.30;;;;;;5117007;28;20196;-68
2022/12/13 00:04:22;;;;;;;14.25;6.97;;;-8.50;58.90;;;;;;5110951;28;20208;-66
2022/12/13 00:06:54;;;;;;;16.25;8.48;;;-8.50;59.40;;;;;;5096156;28;20231;-67
2022/12/13 00:09:23;;;;;;;13.68;6.45;;;-8.40;59.50;;;;;;5100254;28;20189;-67
2022/12/13 00:11:53;;;;;;;10.85;6.50;;;-8.40;59.00;;;;;;5116541;28;20189;-67
2022/12/13 00:14:21;;;;;;;15.07;8.23;;;-8.40;58.70;;;;;;5112828;28;20185;-67
2022/12/13 00:16:51;;;;;;;11.38;7.55;;;-8.40;58.50;;;;;;5096306;28;20228;-67
2022/12/13 00:19:19;;;;;;;12.02;7.95;;;-8.40;58.80;;;;;;5096831;28;20539;-67
2022/12/13 00:21:46;;;;;;;19.08;7.93;;;-8.50;58.90;;;;;;5095820;28;20194;-67
2022/12/13 00:24:21;;;;;;;13.65;7.80;;;-8.60;58.50;;;;;;5096527;28;20273;-67
2022/12/13 00:26:54;;;;;;;11.50;6.25;;;-8.60;58.10;;;;;;5096246;28;20713;-67
2022/12/13 00:29:32;;;;;;;10.32;5.97;;;-8.60;58.30;;;;;;5098608;28;20184;-67
2022/12/13 00:32:00;;;;;;;17.80;9.95;;;-8.70;59.00;;;;;;5116056;28;20192;-67
2022/12/13 00:34:33;;;;;;;9.95;7.22;;;-8.70;59.00;;;;;;5114170;28;20661;-67
2022/12/13 00:37:05;;;;;;;13.63;6.78;;;-8.70;58.90;;;;;;5115907;28;20219;-67
2022/12/13 00:39:40;;;;;;;11.50;6.32;;;-8.80;59.00;;;;;;5096846;28;20189;-67
2022/12/13 00:42:07;;;;;;;17.23;7.88;;;-8.90;59.00;;;;;;5095531;28;20635;-67
2022/12/13 00:44:35;;;;;;;17.83;8.55;;;-8.90;59.10;;;;;;5113732;28;20586;-67
2022/12/13 00:47:02;;;;;;;15.25;8.65;;;-8.80;59.30;;;;;;5116194;28;20204;-67
2022/12/13 00:49:34;;;;;;;9.95;6.18;;;-8.90;59.30;;;;;;5097471;28;20647;-67
2022/12/13 00:52:06;;;;;;;11.75;7.13;;;-8.90;59.70;;;;;;5095419;28;20196;-67
2022/12/13 00:54:33;;;;;;;11.05;6.03;;;-9.00;59.80;;;;;;5112737;28;20220;-67
2022/12/13 00:57:02;;;;;;;16.42;7.38;;;-9.10;59.40;;;;;;5115373;28;20235;-67
2022/12/13 00:59:31;;;;;;;12.55;6.18;;;-9.20;59.50;;;;;;5098465;28;20192;-68
2022/12/13 01:02:04;;;;;;;9.38;6.13;;;-9.10;59.50;;;;;;5095342;28;20275;-67
2022/12/13 01:04:33;;;;;;;12.40;6.80;;;-9.00;59.60;;;;;;5110781;28;20563;-67
2022/12/13 01:07:01;;;;;;;14.18;6.95;;;-9.00;59.70;;;;;;5115433;28;20201;-67
2022/12/13 01:09:31;;;;;;;14.63;7.15;;;-9.00;59.50;;;;;;5099696;28;20189;-67
2022/12/13 01:11:59;;;;;;;10.57;8.35;;;-9.00;58.80;;;;;;5094960;28;20197;-67
2022/12/13 01:14:35;;;;;;;14.43;6.78;;;-9.00;58.50;;;;;;5094991;28;20608;-67
2022/12/13 01:17:08;;;;;;;19.33;6.07;;;-9.00;58.50;;;;;;5108322;28;20192;-67
2022/12/13 01:19:40;;;;;;;10.15;5.75;;;-9.00;58.30;;;;;;5115469;28;20197;-68
2022/12/13 01:22:08;;;;;;;9.40;5.65;;;-9.00;57.70;;;;;;5100804;28;20193;-67
2022/12/13 01:24:38;;;;;;;9.13;5.18;;;-9.00;57.60;;;;;;5094774;28;20189;-68
2022/12/13 01:27:06;;;;;;;11.45;6.18;;;-9.00;57.90;;;;;;5107303;28;20180;-67
2022/12/13 01:29:35;;;;;;;14.40;5.97;;;-9.00;57.90;;;;;;5114843;28;20188;-68
2022/12/13 01:32:02;;;;;;;13.18;6.38;;;-9.00;58.20;;;;;;5102497;28;20597;-67
2022/12/13 01:34:34;;;;;;;23.05;7.40;;;-8.90;58.30;;;;;;5094679;28;20678;-67
2022/12/13 01:37:04;;;;;;;11.98;6.03;;;-8.90;58.40;;;;;;5105614;28;20187;-67
2022/12/13 01:40:01;;;;;;;11.00;6.32;;;-9.00;58.10;;;;;;5114706;28;20217;-67
2022/12/13 01:42:28;;;;;;;13.73;6.85;;;-8.90;57.80;;;;;;5099847;28;20267;-67
2022/12/13 01:45:05;;;;;;;9.07;6.18;;;-9.00;57.80;;;;;;5106744;28;20195;-67
2022/12/13 01:47:44;;;;;;;12.38;5.88;;;-9.10;57.70;;;;;;5114413;28;20192;-67
2022/12/13 01:50:18;;;;;;;11.63;6.63;;;-9.20;57.50;;;;;;5112693;28;20227;-68
2022/12/13 01:52:48;;;;;;;9.80;5.70;;;-9.30;57.70;;;;;;5114568;28;20202;-67
2022/12/13 01:55:19;;;;;;;9.95;7.00;;;-9.30;58.10;;;;;;5100026;28;20197;-67
2022/12/13 01:57:51;;;;;;;12.98;6.75;;;-9.30;58.20;;;;;;5094287;28;20217;-67
2022/12/13 02:00:27;;;;;;;11.63;6.32;;;-9.30;58.60;;;;;;5107650;28;20181;-67
2022/12/13 02:02:58;;;;;;;10.90;5.47;;;-9.30;58.60;;;;;;5114639;28;20191;-68
2022/12/13 02:05:30;;;;;;;9.38;6.60;;;-9.30;58.50;;;;;;5099138;28;20217;-67
2022/12/13 02:08:10;;;;;;;13.57;7.25;;;-9.30;58.50;;;;;;5093521;28;20592;-68
2022/12/13 02:10:46;;;;;;;11.13;5.75;;;-9.40;58.40;;;;;;5108443;28;20188;-67
2022/12/13 02:13:14;;;;;;;13.32;5.95;;;-9.40;58.60;;;;;;5098925;28;20193;-68
2022/12/13 02:15:50;;;;;;;9.73;6.10;;;-9.40;58.50;;;;;;5093781;28;20188;-67
2022/12/13 02:18:33;;;;;;;12.45;5.90;;;-9.40;58.40;;;;;;5108357;28;20295;-68
2022/12/13 02:21:30;;;;;;;10.45;7.53;;;-9.50;58.10;;;;;;5114044;28;20657;-67
2022/12/13 02:24:39;;;;;;;13.30;6.40;;;-9.40;58.30;;;;;;5092230;28;20192;-67
2022/12/13 02:27:26;;;;;;;14.23;8.13;;;-9.40;57.90;;;;;;5088883;28;20182;-67
2022/12/13 02:30:21;;;;;;;12.02;7.32;;;-9.50;57.80;;;;;;5113824;28;20210;-67
2022/12/13 02:33:11;;;;;;;16.40;8.35;;;-9.60;58.50;;;;;;5093444;28;20196;-67
2022/12/13 02:35:45;;;;;;;15.82;8.00;;;-9.60;58.80;;;;;;5095940;28;20211;-68
2022/12/13 02:38:29;;;;;;;10.35;6.15;;;-9.70;58.80;;;;;;5113326;28;20227;-67
2022/12/13 02:41:05;;;;;;;10.18;5.22;;;-9.80;58.80;;;;;;5108335;28;20178;-68
2022/12/13 02:43:40;;;;;;;15.07;8.23;;;-9.80;59.00;;;;;;5093334;28;20558;-68
2022/12/13 02:46:11;;;;;;;9.70;6.13;;;-9.90;59.20;;;;;;5098393;28;20641;-68
2022/12/13 02:48:50;;;;;;;9.88;6.10;;;-10.00;59.10;;;;;;5113742;28;20224;-67
2022/12/13 02:51:22;;;;;;;12.52;7.18;;;-10.00;59.20;;;;;;5106670;28;20212;-68
2022/12/13 02:53:52;;;;;;;13.00;6.07;;;-10.00;59.50;;;;;;5113757;28;20190;-67
2022/12/13 02:56:19;;;;;;;14.05;8.70;;;-10.00;59.30;;;;;;5106775;28;20181;-67
2022/12/13 02:58:53;;;;;;;15.20;6.05;;;-9.90;59.00;;;;;;5096141;28;20204;-67
2022/12/13 03:01:42;;;;;;;8.50;6.20;;;-9.90;58.50;;;;;;5113408;28;20192;-67
2022/12/13 03:04:22;;;;;;;8.85;5.40;;;-9.90;58.40;;;;;;5099284;28;20217;-67
2022/12/13 03:07:06;;;;;;;8.68;5.57;;;-10.00;58.00;;;;;;5092611;28;20219;-67
2022/12/13 03:09:54;;;;;;;9.25;5.40;;;-10.10;57.70;;;;;;5108558;28;20192;-67
2022/12/13 03:15:27;;;;;;;8.02;5.07;;;-10.10;58.40;;;;;;5101912;28;20195;-67
2022/12/13 03:18:14;;;;;;;7.43;5.07;;;-10.10;58.60;;;;;;5113049;28;20183;-67
2022/12/13 03:20:47;;;;;;;7.28;5.28;;;-10.10;58.40;;;;;;5111527;28;20195;-67
2022/12/13 03:23:15;;;;;;;9.27;5.60;;;-10.00;58.70;;;;;;5112724;28;20241;-67
2022/12/13 03:25:44;;;;;;;7.22;5.18;;;-10.10;58.60;;;;;;5109726;28;20196;-67
2022/12/13 03:28:13;;;;;;;8.85;5.03;;;-10.10;58.50;;;;;;5092515;28;20193;-67
2022/12/13 03:30:42;;;;;;;9.80;5.22;;;-10.10;58.60;;;;;;5093450;28;20197;-68
2022/12/13 03:33:12;;;;;;;6.13;4.40;;;-10.10;58.30;;;;;;5092485;28;20189;-67
2022/12/13 03:35:46;;;;;;;11.18;4.80;;;-10.10;57.80;;;;;;5093014;28;20185;-68
2022/12/13 03:38:17;;;;;;;9.70;5.18;;;-10.10;57.80;;;;;;5112619;28;20265;-67
2022/12/13 03:40:49;;;;;;;6.60;4.60;;;-10.10;57.80;;;;;;5110909;28;20646;-67
2022/12/13 03:43:22;;;;;;;7.85;5.20;;;-10.10;57.40;;;;;;5092481;28;20200;-67
2022/12/13 03:45:49;;;;;;;7.05;5.03;;;-10.20;56.50;;;;;;5093197;28;20193;-68
2022/12/13 03:48:21;;;;;;;7.97;4.80;;;-10.20;56.50;;;;;;5112804;28;20545;-68
2022/12/13 03:50:50;;;;;;;8.90;5.43;;;-10.20;56.80;;;;;;5111828;28;20554;-69
2022/12/13 03:53:17;;;;;;;9.02;5.65;;;-10.10;56.80;;;;;;5091868;28;20238;-67
2022/12/13 03:55:49;;;;;;;8.90;5.57;;;-10.20;56.60;;;;;;5110481;28;20180;-67
2022/12/13 03:58:31;;;;;;;9.77;5.13;;;-10.10;57.00;;;;;;5112520;28;20622;-67
2022/12/13 04:01:00;;;;;;;13.80;6.00;;;-10.10;57.10;;;;;;5092166;28;20192;-67
2022/12/13 04:03:29;;;;;;;12.95;5.72;;;-10.00;57.40;;;;;;5091865;28;20262;-68
2022/12/13 04:06:01;;;;;;;9.35;5.53;;;-10.00;57.70;;;;;;5110884;28;20188;-67
2022/12/13 04:08:33;;;;;;;10.35;5.32;;;-10.00;57.70;;;;;;5112647;28;20196;-67
2022/12/13 04:13:31;;;;;;;8.73;5.15;;;-9.90;57.70;;;;;;5093285;28;20181;-67
2022/12/13 04:13:53;;;;;;;9.10;6.80;;;-10.00;57.80;;;;;;5109715;28;20612;-67
2022/12/13 04:16:26;;;;;;;11.85;5.82;;;-10.00;58.00;;;;;;5112428;28;20191;-67
2022/12/13 04:18:55;;;;;;;12.77;7.05;;;-10.00;58.00;;;;;;5095018;28;20228;-67
2022/12/13 04:21:24;;;;;;;7.35;4.90;;;-10.00;58.10;;;;;;5092630;28;20193;-67
2022/12/13 04:23:56;;;;;;;14.52;7.85;;;-10.10;58.10;;;;;;5093337;28;20196;-68
2022/12/13 04:26:37;;;;;;;13.52;7.97;;;-10.10;58.10;;;;;;5092444;28;20280;-67
2022/12/13 04:29:05;;;;;;;17.15;7.93;;;-10.20;58.10;;;;;;5092203;28;20196;-67
2022/12/13 04:31:33;;;;;;;16.92;7.88;;;-10.20;58.40;;;;;;5092522;28;20200;-67
2022/12/13 04:34:01;;;;;;;10.38;5.90;;;-10.20;58.30;;;;;;5114999;28;20216;-66
2022/12/13 04:36:29;;;;;;;13.50;7.70;;;-10.20;58.10;;;;;;5116236;28;20188;-68
2022/12/13 04:39:13;;;;;;;28.33;9.95;;;-10.30;57.80;;;;;;5096973;28;20223;-67
2022/12/13 04:41:41;;;;;;;17.60;10.20;;;-10.30;57.60;;;;;;5095826;28;20239;-68
2022/12/13 04:44:10;;;;;;;17.42;9.55;;;-10.30;57.10;;;;;;5114690;28;20265;-68
2022/12/13 04:46:41;;;;;;;13.98;8.43;;;-10.30;57.10;;;;;;5115955;28;20241;-66
2022/12/13 04:49:10;;;;;;;9.60;8.05;;;-10.20;57.10;;;;;;5096423;28;20235;-67
2022/12/13 04:51:42;;;;;;;12.75;7.15;;;-10.20;56.90;;;;;;5112679;28;20192;-67
2022/12/13 04:54:10;;;;;;;16.92;8.20;;;-10.20;56.70;;;;;;5109537;28;20221;-67
2022/12/13 04:56:44;;;;;;;14.70;7.75;;;-10.20;56.60;;;;;;5095482;28;20599;-68
2022/12/13 04:59:21;;;;;;;13.68;6.70;;;-10.30;56.40;;;;;;5107520;28;20219;-67
2022/12/13 05:01:51;;;;;;;10.57;6.60;;;-10.40;56.70;;;;;;5115739;28;20199;-67
2022/12/13 05:04:20;;;;;;;10.52;6.03;;;-10.40;57.30;;;;;;5102079;28;20221;-67
2022/12/13 05:06:52;;;;;;;13.75;7.72;;;-10.40;57.40;;;;;;5095337;28;20276;-67
2022/12/13 05:09:20;;;;;;;13.15;6.93;;;-10.40;57.50;;;;;;5108005;28;20611;-67
2022/12/13 05:11:52;;;;;;;12.18;6.95;;;-10.50;57.60;;;;;;5115748;28;20245;-67
2022/12/13 05:14:20;;;;;;;16.30;7.28;;;-10.50;57.70;;;;;;5095264;28;20196;-67
2022/12/13 05:16:49;;;;;;;12.40;6.53;;;-10.50;57.50;;;;;;5095366;28;20564;-67
2022/12/13 05:19:18;;;;;;;16.63;8.40;;;-10.50;57.20;;;;;;5114066;28;20581;-67
2022/12/13 05:21:49;;;;;;;13.52;6.38;;;-10.60;57.30;;;;;;5115656;28;20200;-67
2022/12/13 05:24:16;;;;;;;12.02;7.15;;;-10.60;57.40;;;;;;5095745;28;20192;-67
2022/12/13 05:26:45;;;;;;;8.57;5.32;;;-10.60;57.20;;;;;;5098609;28;20188;-67
2022/12/13 05:29:13;;;;;;;8.65;5.85;;;-10.60;57.30;;;;;;5095176;28;20193;-67
2022/12/13 05:31:40;;;;;;;8.40;5.53;;;-10.70;57.00;;;;;;5095056;28;20734;-67
2022/12/13 05:34:14;;;;;;;17.83;7.30;;;-10.70;56.90;;;;;;5094593;28;20193;-67
2022/12/13 05:36:43;;;;;;;11.23;7.57;;;-10.80;56.60;;;;;;5097243;28;20200;-67
2022/12/13 05:39:13;;;;;;;12.02;6.95;;;-10.80;56.90;;;;;;5115053;28;20220;-67
2022/12/13 05:41:40;;;;;;;12.38;8.25;;;-10.90;57.00;;;;;;5112424;28;20196;-68
2022/12/13 05:44:12;;;;;;;12.30;5.57;;;-10.80;57.10;;;;;;5093723;28;20647;-67
2022/12/13 05:46:40;;;;;;;8.18;5.70;;;-10.80;57.40;;;;;;5095776;28;20235;-68
2022/12/13 05:49:18;;;;;;;8.55;5.80;;;-10.70;57.40;;;;;;5114720;28;20725;-68
2022/12/13 05:51:50;;;;;;;10.40;6.28;;;-10.70;57.30;;;;;;5112570;28;20192;-67
2022/12/13 05:54:24;;;;;;;8.50;5.32;;;-10.60;57.20;;;;;;5114904;28;20188;-67
2022/12/13 05:56:56;;;;;;;8.88;4.43;;;-10.70;56.80;;;;;;5107506;28;20276;-67
2022/12/13 05:59:26;;;;;;;10.75;5.07;;;-10.70;56.30;;;;;;5094374;28;20654;-68
2022/12/13 06:01:54;;;;;;;7.90;6.00;;;-10.70;56.40;;;;;;5100350;28;20234;-68
2022/12/13 06:04:29;;;;;;;8.48;6.55;;;-10.70;56.50;;;;;;5114483;28;20732;-67
2022/12/13 06:06:58;;;;;;;14.98;7.10;;;-10.80;57.10;;;;;;5114020;28;20188;-67
2022/12/13 06:09:27;;;;;;;16.00;8.35;;;-10.70;57.60;;;;;;5114614;28;20239;-67
2022/12/13 06:11:57;;;;;;;10.55;6.35;;;-10.70;57.20;;;;;;5111673;28;20590;-67
2022/12/13 06:14:24;;;;;;;18.02;7.28;;;-10.80;57.00;;;;;;5114748;28;20184;-67
2022/12/13 06:16:57;;;;;;;16.58;6.50;;;-10.80;56.90;;;;;;5095501;28;20185;-67
2022/12/13 06:19:27;;;;;;;16.48;7.63;;;-10.90;56.60;;;;;;5093958;28;20223;-66
2022/12/13 06:21:55;;;;;;;22.05;9.50;;;-10.90;56.70;;;;;;5111848;28;20636;-67
2022/12/13 06:24:26;;;;;;;15.30;7.50;;;-10.80;57.00;;;;;;5114237;28;20194;-67
2022/12/13 06:26:55;;;;;;;10.32;7.45;;;-10.80;57.30;;;;;;5095940;28;20212;-67
2022/12/13 06:29:23;;;;;;;11.50;6.50;;;-10.80;57.60;;;;;;5093883;28;20550;-67
2022/12/13 06:31:54;;;;;;;10.70;7.10;;;-10.80;58.30;;;;;;5093821;28;20540;-67
2022/12/13 06:34:22;;;;;;;18.25;7.75;;;-10.80;57.60;;;;;;5093934;28;20173;-67
2022/12/13 06:36:49;;;;;;;14.80;7.63;;;-10.60;57.70;;;;;;5109280;28;20181;-67
2022/12/13 06:39:17;;;;;;;13.68;7.95;;;-10.60;57.70;;;;;;5102778;28;20224;-66
2022/12/13 06:41:44;;;;;;;17.63;9.68;;;-10.60;57.40;;;;;;5109002;28;20289;-67
2022/12/13 06:44:14;;;;;;;17.02;9.80;;;-10.70;57.00;;;;;;5114016;28;20191;-66
2022/12/13 06:47:28;;;;;;;16.48;9.40;;;-10.70;56.70;;;;;;5115122;28;20693;-67
2022/12/13 06:50:17;;;;;;;19.85;9.90;;;-10.70;56.80;;;;;;5115071;28;20203;-67
2022/12/13 06:53:16;;;;;;;10.60;7.80;;;-10.70;57.40;;;;;;5102644;28;20197;-67
2022/12/13 06:56:07;;;;;;;18.80;9.55;;;-10.70;57.30;;;;;;5115186;28;20196;-67
2022/12/13 06:58:34;;;;;;;25.23;15.02;;;-10.70;57.10;;;;;;5113245;28;20192;-68
2022/12/13 07:01:06;;;;;;;26.75;15.50;;;-10.70;57.00;;;;;;5114062;28;20224;-68
2022/12/13 07:03:33;;;;;;;24.02;10.80;;;-10.80;57.20;;;;;;5105785;28;20556;-67
2022/12/13 07:06:06;;;;;;;21.63;10.57;;;-10.80;57.60;;;;;;5093085;28;20284;-67
2022/12/13 07:08:34;;;;;;;16.38;9.02;;;-10.90;57.60;;;;;;5093055;28;20670;-68
2022/12/13 07:11:02;;;;;;;17.50;8.65;;;-10.80;57.80;;;;;;5093808;28;20180;-68
2022/12/13 07:13:29;;;;;;;12.38;6.95;;;-10.80;57.60;;;;;;5093283;28;20196;-68
2022/12/13 07:15:57;;;;;;;9.05;4.68;;;-10.80;57.40;;;;;;5093021;28;20207;-67
2022/12/13 07:18:26;;;;;;;14.02;6.80;;;-10.80;57.60;;;;;;5092942;28;20221;-67
2022/12/13 07:20:53;;;;;;;12.55;7.55;;;-10.60;57.70;;;;;;5092716;28;20311;-67
2022/12/13 07:23:20;;;;;;;13.25;6.82;;;-10.40;57.40;;;;;;5107762;28;20191;-66
2022/12/13 07:25:52;;;;;;;12.15;8.90;;;-10.20;57.30;;;;;;5093950;28;20504;-66
2022/12/13 07:28:19;;;;;;;10.05;6.35;;;-9.90;57.20;;;;;;5093103;28;20700;-67
2022/12/13 07:30:47;;;;;;;12.68;7.32;;;-9.70;56.20;;;;;;5093847;28;20192;-67
2022/12/13 07:33:14;;;;;;;14.57;7.10;;;-9.50;55.40;;;;;;5093774;28;20185;-67
2022/12/13 07:35:43;;;;;;;10.23;7.75;;;-9.40;55.20;;;;;;5093497;28;20704;-67
2022/12/13 07:38:13;;;;;;;22.02;15.50;;;-9.20;54.90;;;;;;5096696;28;20554;-67
2022/12/13 07:40:41;;;;;;;10.40;7.28;;;-9.00;55.70;;;;;;5104121;28;20227;-67
2022/12/13 07:43:11;;;;;;;16.90;8.25;;;-8.80;54.40;;;;;;5095072;28;20188;-67
2022/12/13 07:45:43;;;;;;;13.82;7.78;;;-8.90;53.00;;;;;;5112338;28;20192;-67
2022/12/13 07:48:12;;;;;;;22.67;8.93;;;-9.00;52.70;;;;;;5099393;28;20189;-67
2022/12/13 07:50:39;;;;;;;11.85;8.25;;;-9.10;52.60;;;;;;5101861;28;20192;-67
2022/12/13 07:53:09;;;;;;;14.38;10.15;;;-9.00;53.30;;;;;;5092788;28;20193;-67
2022/12/13 07:55:37;;;;;;;20.88;11.85;;;-8.90;53.30;;;;;;5092600;28;20596;-68
2022/12/13 07:58:06;;;;;;;28.20;14.05;;;-8.70;53.20;;;;;;5092642;28;20193;-67
2022/12/13 08:00:33;;;;;;;27.88;14.77;;;-8.60;53.20;;;;;;5092661;28;20663;-67
2022/12/13 08:03:01;;;;;;;25.38;13.32;;;-8.40;53.50;;;;;;5092828;28;20531;-67
2022/12/13 08:05:28;;;;;;;23.75;13.45;;;-8.30;53.90;;;;;;5092600;28;20320;-67
2022/12/13 08:07:55;;;;;;;21.85;13.18;;;-8.20;53.50;;;;;;5094534;28;20680;-66
2022/12/13 08:10:24;;;;;;;20.27;13.80;;;-8.00;54.10;;;;;;5096779;28;20185;-67
2022/12/13 08:12:51;;;;;;;19.95;12.50;;;-7.90;53.40;;;;;;5096519;28;20276;-67
2022/12/13 08:15:19;;;;;;;21.95;13.98;;;-8.00;53.20;;;;;;5096738;28;20297;-67
2022/12/13 08:17:46;;;;;;;55.22;27.60;;;-7.90;53.50;;;;;;5096376;28;20284;-68
2022/12/13 08:20:18;;;;;;;36.95;19.58;;;-7.70;53.90;;;;;;5096646;28;20221;-67
2022/12/13 08:22:45;;;;;;;17.13;10.52;;;-7.60;53.60;;;;;;5096800;28;20193;-67
2022/12/13 08:25:12;;;;;;;21.23;12.10;;;-7.40;53.50;;;;;;5096664;28;20194;-67
2022/12/13 08:27:41;;;;;;;27.80;15.95;;;-7.30;53.30;;;;;;5096634;28;20228;-67
2022/12/13 08:30:09;;;;;;;21.75;11.20;;;-7.30;53.30;;;;;;5096134;28;20697;-67
2022/12/13 08:32:36;;;;;;;18.90;10.43;;;-7.20;53.20;;;;;;5096784;28;20189;-67
2022/12/13 08:35:08;;;;;;;18.40;12.10;;;-7.00;53.60;;;;;;5096325;28;20193;-67
2022/12/13 08:37:35;;;;;;;111.90;43.33;;;-6.70;53.60;;;;;;5096017;28;20270;-66
2022/12/13 08:40:05;;;;;;;21.38;13.68;;;-6.70;52.70;;;;;;5096218;28;20677;-66
2022/12/13 08:42:32;;;;;;;25.98;13.25;;;-6.60;52.80;;;;;;5096268;28;20196;-67
2022/12/13 08:45:00;;;;;;;20.25;13.13;;;-6.20;53.10;;;;;;5096239;28;20659;-67
2022/12/13 08:47:27;;;;;;;19.35;11.93;;;-5.90;52.20;;;;;;5096238;28;20189;-67
2022/12/13 08:49:57;;;;;;;16.70;10.07;;;-5.60;51.40;;;;;;5096101;28;20266;-67
2022/12/13 08:52:25;;;;;;;21.75;13.00;;;-5.40;50.90;;;;;;5095746;28;20271;-67
2022/12/13 08:54:52;;;;;;;34.17;15.98;;;-5.20;50.40;;;;;;5095823;28;20515;-67
2022/12/13 08:57:20;;;;;;;24.38;12.27;;;-5.00;50.00;;;;;;5096153;28;20590;-67
2022/12/13 08:59:49;;;;;;;18.20;12.13;;;-4.80;49.70;;;;;;5096153;28;20212;-66
2022/12/13 09:02:17;;;;;;;17.77;10.90;;;-4.70;48.70;;;;;;5095962;28;20193;-67
2022/12/13 09:04:44;;;;;;;20.10;9.43;;;-4.60;49.20;;;;;;5095224;28;20232;-67
2022/12/13 09:07:21;;;;;;;18.35;10.07;;;-4.60;48.30;;;;;;5096013;28;20189;-67
2022/12/13 09:09:48;;;;;;;19.60;10.88;;;-4.70;48.50;;;;;;5096150;28;20193;-67
2022/12/13 09:12:20;;;;;;;13.18;8.90;;;-4.50;49.00;;;;;;5096122;28;20254;-66
2022/12/13 09:14:47;;;;;;;11.48;8.80;;;-4.20;49.50;;;;;;5095850;28;20519;-67
2022/12/13 09:17:14;;;;;;;14.98;8.15;;;-3.90;49.00;;;;;;5095784;28;20250;-67
2022/12/13 09:19:43;;;;;;;15.90;9.45;;;-3.70;49.00;;;;;;5093956;28;20238;-67
2022/12/13 09:22:10;;;;;;;13.63;7.25;;;-3.40;48.70;;;;;;5095504;28;20189;-66
2022/12/13 09:24:37;;;;;;;16.42;9.65;;;-3.10;48.70;;;;;;5095776;28;20193;-67
2022/12/13 09:27:08;;;;;;;14.63;9.05;;;-2.80;48.30;;;;;;5095010;28;20197;-67
2022/12/13 09:29:35;;;;;;;14.98;7.28;;;-2.60;48.20;;;;;;5095362;28;20201;-67
2022/12/13 09:32:02;;;;;;;10.10;6.50;;;-2.40;47.20;;;;;;5095384;28;20189;-67
2022/12/13 09:34:32;;;;;;;12.20;7.53;;;-2.30;47.20;;;;;;5095179;28;20189;-67
2022/12/13 09:37:01;;;;;;;13.75;7.45;;;-2.10;46.40;;;;;;5095359;28;20189;-67
2022/12/13 09:39:28;;;;;;;17.45;10.02;;;-1.90;47.10;;;;;;5095182;28;20193;-67
2022/12/13 09:41:57;;;;;;;13.25;8.25;;;-1.70;46.30;;;;;;5095445;28;20197;-67
2022/12/13 09:44:30;;;;;;;13.45;8.57;;;-1.50;46.30;;;;;;5095066;28;20216;-66
2022/12/13 09:46:59;;;;;;;17.63;9.75;;;-1.40;46.00;;;;;;5094929;28;20185;-67
2022/12/13 09:49:30;;;;;;;17.63;9.20;;;-1.20;45.80;;;;;;5094958;28;20185;-67
2022/12/13 09:52:01;;;;;;;19.92;11.45;;;-0.80;45.90;;;;;;5094640;28;20663;-67
2022/12/13 09:54:29;;;;;;;20.45;12.68;;;-0.20;46.10;;;;;;5095015;28;20675;-67
2022/12/13 09:57:02;;;;;;;18.80;12.15;;;0.20;44.80;;;;;;5094717;28;20196;-66
2022/12/13 09:59:40;;;;;;;16.33;11.02;;;0.10;43.30;;;;;;5094698;28;20195;-67
2022/12/13 10:02:17;;;;;;;20.27;12.23;;;0.10;43.40;;;;;;5094647;28;20185;-67
2022/12/13 10:04:45;;;;;;;19.13;12.55;;;0.40;44.70;;;;;;5094340;28;20765;-67
2022/12/13 10:07:26;;;;;;;11.02;8.00;;;0.70;43.90;;;;;;5094372;28;20581;-67
2022/12/13 10:09:59;;;;;;;15.77;8.80;;;1.20;45.40;;;;;;5094575;28;20185;-67
2022/12/13 10:12:28;;;;;;;14.13;8.10;;;1.90;44.40;;;;;;5094021;28;20220;-67
2022/12/13 10:14:58;;;;;;;13.15;7.72;;;2.40;44.60;;;;;;5093924;28;20602;-66
2022/12/13 10:17:28;;;;;;;11.82;7.68;;;2.90;42.60;;;;;;5094230;28;20535;-67
2022/12/13 10:20:00;;;;;;;14.70;8.10;;;3.10;41.50;;;;;;5094045;28;20197;-66
2022/12/13 10:22:34;;;;;;;13.45;8.52;;;3.40;41.10;;;;;;5094228;28;20193;-66
2022/12/13 10:25:05;;;;;;;13.38;8.57;;;3.30;39.60;;;;;;5094017;28;20559;-66
2022/12/13 10:27:42;;;;;;;17.17;10.55;;;3.40;39.50;;;;;;5093701;28;20647;-66
2022/12/13 10:30:11;;;;;;;12.50;8.50;;;3.40;38.60;;;;;;5093802;28;20196;-66
2022/12/13 10:32:51;;;;;;;14.38;9.75;;;3.30;38.40;;;;;;5093901;28;20189;-66
2022/12/13 10:35:26;;;;;;;16.95;9.80;;;3.60;39.70;;;;;;5094180;28;20253;-65
2022/12/13 10:38:00;;;;;;;13.27;8.60;;;4.10;39.30;;;;;;5093569;28;20271;-66
2022/12/13 10:40:31;;;;;;;15.23;8.77;;;4.40;38.90;;;;;;5093859;28;20265;-66
2022/12/13 10:43:14;;;;;;;16.58;10.52;;;4.40;37.80;;;;;;5093748;28;20209;-67
2022/12/13 10:45:43;;;;;;;13.88;8.60;;;4.30;37.10;;;;;;5093742;28;20545;-66
2022/12/13 10:48:20;;;;;;;15.52;9.60;;;4.30;35.90;;;;;;5093271;28;20201;-67
2022/12/13 10:50:58;;;;;;;17.63;11.55;;;4.10;36.50;;;;;;5093744;28;20212;-67
2022/12/13 10:53:31;;;;;;;19.30;11.23;;;4.10;36.90;;;;;;5093226;28;20713;-67
2022/12/13 10:55:59;;;;;;;9.63;7.10;;;4.10;37.40;;;;;;5093539;28;20234;-66
2022/12/13 10:58:35;;;;;;;9.90;6.78;;;4.40;39.30;;;;;;5093136;28;20738;-66
2022/12/13 11:01:21;;;;;;;9.18;7.25;;;4.90;38.40;;;;;;5093668;28;20216;-66
2022/12/13 11:03:59;;;;;;;12.45;6.45;;;5.20;37.00;;;;;;5099490;28;20713;-66
2022/12/13 11:06:27;;;;;;;9.10;5.93;;;4.90;35.80;;;;;;5100178;28;20220;-66
2022/12/13 11:09:13;;;;;;;9.68;6.95;;;4.90;36.30;;;;;;5099300;28;20204;-66
2022/12/13 11:11:46;;;;;;;7.80;5.75;;;4.90;37.20;;;;;;5101841;28;20199;-66
2022/12/13 11:14:19;;;;;;;11.60;6.68;;;4.90;36.40;;;;;;5092945;28;20185;-66
2022/12/13 11:16:51;;;;;;;10.73;6.30;;;4.90;35.90;;;;;;5093426;28;20186;-66
2022/12/13 11:19:23;;;;;;;9.10;6.50;;;4.80;36.20;;;;;;5093282;28;20200;-66
2022/12/13 11:21:53;;;;;;;11.23;6.35;;;4.80;36.70;;;;;;5092887;28;20732;-66
2022/12/13 11:24:25;;;;;;;8.77;6.18;;;4.80;36.50;;;;;;5093641;28;20185;-66
2022/12/13 11:26:59;;;;;;;8.32;6.05;;;4.80;35.80;;;;;;5093516;28;20189;-66
2022/12/13 11:29:46;;;;;;;9.35;6.15;;;4.70;35.80;;;;;;5093130;28;20192;-66
2022/12/13 11:32:19;;;;;;;14.20;7.15;;;4.60;35.70;;;;;;5093194;28;20234;-66
2022/12/13 11:34:53;;;;;;;10.68;6.22;;;4.50;36.20;;;;;;5092815;28;20189;-66
2022/12/13 11:37:28;;;;;;;13.15;8.38;;;4.60;37.00;;;;;;5092746;28;20184;-68
2022/12/13 11:40:02;;;;;;;10.35;9.10;;;4.60;36.70;;;;;;5092738;28;20192;-69
2022/12/13 11:42:33;;;;;;;21.90;19.58;;;4.50;36.80;;;;;;5092429;28;20185;-70
2022/12/13 11:45:07;;;;;;;10.68;7.40;;;4.60;37.00;;;;;;5093378;28;20189;-70
2022/12/13 11:47:42;;;;;;;9.77;6.13;;;4.30;36.70;;;;;;5093120;28;20697;-70
2022/12/13 11:50:17;;;;;;;13.05;9.63;;;4.30;37.30;;;;;;5093079;28;20242;-70
2022/12/13 11:52:50;;;;;;;8.23;7.13;;;4.40;37.10;;;;;;5092938;28;20188;-69
2022/12/13 11:55:23;;;;;;;11.73;7.80;;;4.30;36.40;;;;;;5093345;28;20647;-70
2022/12/13 11:57:56;;;;;;;9.38;6.68;;;4.10;36.70;;;;;;5093283;28;20455;-70
2022/12/13 12:00:32;;;;;;;11.82;7.60;;;4.00;37.70;;;;;;5092851;28;20200;-69
2022/12/13 12:03:16;;;;;;;10.15;6.80;;;4.00;37.80;;;;;;5092790;28;20189;-73
2022/12/13 12:05:49;;;;;;;14.57;8.20;;;4.00;36.70;;;;;;5092733;28;20619;-70
2022/12/13 12:08:25;;;;;;;10.38;7.75;;;3.80;37.40;;;;;;5092681;28;20189;-70
2022/12/13 12:11:02;;;;;;;11.20;6.82;;;3.60;37.30;;;;;;5092456;28;20188;-69
2022/12/13 12:13:33;;;;;;;12.75;8.60;;;3.20;37.80;;;;;;5092644;28;20234;-68
2022/12/13 12:16:17;;;;;;;16.27;7.60;;;2.80;38.60;;;;;;5092792;28;20189;-69
2022/12/13 12:18:44;;;;;;;10.60;7.07;;;2.40;38.80;;;;;;5092730;28;20277;-69
2022/12/13 12:21:27;;;;;;;14.20;7.60;;;2.30;39.40;;;;;;5092512;28;20224;-69
2022/12/13 12:24:08;;;;;;;11.35;6.82;;;2.10;40.50;;;;;;5092608;28;20196;-68
2022/12/13 12:26:46;;;;;;;9.95;6.55;;;2.30;41.00;;;;;;5092256;28;20725;-69
2022/12/13 12:29:44;;;;;;;11.20;6.88;;;2.50;41.10;;;;;;5092610;28;20525;-69
2022/12/13 12:32:22;;;;;;;12.15;6.82;;;3.00;41.30;;;;;;5092764;28;20355;-69
2022/12/13 12:35:01;;;;;;;8.52;5.97;;;3.20;40.60;;;;;;5093252;28;20193;-69
2022/12/13 12:37:38;;;;;;;9.75;6.05;;;3.10;39.90;;;;;;5092796;28;20196;-69
2022/12/13 12:40:24;;;;;;;7.82;6.03;;;3.00;40.00;;;;;;5092719;28;20231;-69
2022/12/13 12:43:00;;;;;;;16.67;9.60;;;2.90;40.40;;;;;;5092726;28;20189;-69
2022/12/13 12:45:39;;;;;;;8.05;6.60;;;2.90;40.70;;;;;;5092836;28;20193;-69
2022/12/13 12:48:22;;;;;;;9.25;6.38;;;2.90;40.20;;;;;;5092236;28;20193;-68
2022/12/13 12:50:53;;;;;;;9.43;6.95;;;2.80;40.90;;;;;;5092329;28;20189;-68
2022/12/13 12:53:36;;;;;;;9.02;5.95;;;2.90;41.50;;;;;;5094458;28;20242;-68
2022/12/13 12:56:14;;;;;;;11.20;6.47;;;2.80;41.50;;;;;;5095950;28;20234;-68
2022/12/13 12:58:49;;;;;;;9.70;7.28;;;3.00;41.90;;;;;;5095845;28;20199;-68
2022/12/13 13:01:33;;;;;;;8.98;6.10;;;3.40;41.90;;;;;;5096505;28;20248;-68
2022/12/13 13:04:06;;;;;;;10.68;6.35;;;3.70;41.60;;;;;;5095654;28;20227;-68
2022/12/13 13:06:36;;;;;;;12.20;7.20;;;4.00;41.30;;;;;;5095503;28;20186;-68