Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:43;;;;;;;11.73;8.70;;;;;;;3.39;55.96;102810.25;4971301;28;20191;-72
2022/03/11 00:03:10;;;;;;;12.40;9.13;;;;;;;3.36;56.09;102808.38;4971173;28;20215;-72
2022/03/11 00:05:36;;;;;;;14.20;8.40;;;;;;;3.33;56.23;102809.78;4980699;28;20200;-73
2022/03/11 00:08:02;;;;;;;13.03;9.03;;;;;;;3.27;56.59;102817.75;4982375;28;20192;-73
2022/03/11 00:10:28;;;;;;;14.27;8.67;;;;;;;3.23;57.13;102804.75;4982556;28;20268;-73
2022/03/11 00:12:53;;;;;;;12.83;9.03;;;;;;;3.19;56.82;102808.69;4988304;28;20703;-73
2022/03/11 00:15:18;;;;;;;12.20;9.07;;;;;;;3.15;57.07;102809.19;4970558;28;20192;-73
2022/03/11 00:17:46;;;;;;;12.80;8.20;;;;;;;3.19;55.54;102810.31;4971084;28;20216;-73
2022/03/11 00:20:11;;;;;;;13.33;8.70;;;;;;;3.14;55.64;102804.00;4971377;28;20258;-73
2022/03/11 00:22:36;;;;;;;12.70;8.73;;;;;;;3.11;55.98;102802.13;4987387;28;20202;-73
2022/03/11 00:25:02;;;;;;;11.80;8.63;;;;;;;3.13;56.54;102803.13;4987359;28;20215;-73
2022/03/11 00:27:28;;;;;;;10.93;8.20;;;;;;;3.07;57.27;102811.84;4970937;28;20196;-72
2022/03/11 00:29:54;;;;;;;12.90;8.27;;;;;;;3.03;56.73;102802.28;4976174;28;20670;-73
2022/03/11 00:32:19;;;;;;;12.47;9.03;;;;;;;2.94;56.99;102807.47;4970842;28;20239;-73
2022/03/11 00:34:44;;;;;;;12.83;8.43;;;;;;;2.97;56.20;102816.94;4975017;28;20295;-73
2022/03/11 00:37:11;;;;;;;11.53;8.17;;;;;;;2.94;56.90;102807.47;4970565;28;20184;-72
2022/03/11 00:39:36;;;;;;;14.13;8.80;;;;;;;2.94;56.55;102807.47;4976863;28;20886;-73
2022/03/11 00:42:01;;;;;;;13.43;8.07;;;;;;;2.91;57.04;102814.81;4970601;28;20609;-73
2022/03/11 00:44:27;;;;;;;13.00;8.77;;;;;;;2.88;56.78;102816.19;4981003;28;20576;-72
2022/03/11 00:46:52;;;;;;;15.03;8.40;;;;;;;2.80;57.02;102819.78;4988811;28;20227;-72
2022/03/11 00:49:18;;;;;;;10.93;7.60;;;;;;;2.79;56.88;102815.44;4988356;28;20250;-72
2022/03/11 00:51:43;;;;;;;12.47;7.93;;;;;;;2.76;57.18;102813.56;4989340;28;20747;-72
2022/03/11 00:54:08;;;;;;;11.77;7.90;;;;;;;2.68;57.29;102811.16;4985687;28;20216;-73
2022/03/11 00:56:34;;;;;;;12.57;8.20;;;;;;;2.67;56.67;102820.38;4969488;28;20189;-73
2022/03/11 00:58:59;;;;;;;12.93;8.40;;;;;;;2.66;57.55;102817.75;4973616;28;20204;-72
2022/03/11 01:01:24;;;;;;;11.07;7.93;;;;;;;2.62;56.81;102815.72;4985673;28;20219;-72
2022/03/11 01:03:50;;;;;;;12.43;8.37;;;;;;;2.59;56.70;102818.88;4968856;28;20200;-73
2022/03/11 01:06:15;;;;;;;11.83;7.80;;;;;;;2.56;56.98;102808.50;4974976;28;20223;-72
2022/03/11 01:08:40;;;;;;;11.17;7.47;;;;;;;2.54;56.53;102810.03;4975208;28;20180;-73
2022/03/11 01:11:08;;;;;;;11.33;7.80;;;;;;;2.50;57.22;102809.66;4971792;28;20196;-72
2022/03/11 01:13:34;;;;;;;13.00;7.37;;;;;;;2.44;57.18;102804.97;4974023;28;20224;-73
2022/03/11 01:16:00;;;;;;;10.33;7.20;;;;;;;2.48;57.77;102796.88;4970241;28;20456;-72
2022/03/11 01:18:26;;;;;;;11.97;7.43;;;;;;;2.45;57.06;102799.19;4970201;28;20254;-73
2022/03/11 01:20:52;;;;;;;12.87;8.70;;;;;;;2.40;57.13;102797.91;4974808;28;20246;-72
2022/03/11 01:23:17;;;;;;;11.50;7.80;;;;;;;2.38;57.50;102798.50;4989713;28;20223;-72
2022/03/11 01:25:42;;;;;;;11.77;7.53;;;;;;;2.37;57.70;102799.28;4989036;28;20250;-73
2022/03/11 01:28:08;;;;;;;12.97;7.53;;;;;;;2.24;58.25;102799.91;4989015;28;20181;-72
2022/03/11 01:30:33;;;;;;;11.47;7.57;;;;;;;2.25;57.93;102789.03;4974186;28;20208;-72
2022/03/11 01:32:58;;;;;;;11.97;7.40;;;;;;;2.28;57.91;102796.88;4974056;28;20208;-72
2022/03/11 01:35:24;;;;;;;12.13;7.80;;;;;;;2.22;57.98;102790.44;4974368;28;20223;-72
2022/03/11 01:37:49;;;;;;;14.30;7.97;;;;;;;2.23;58.26;102794.72;4991584;28;20247;-72
2022/03/11 01:40:14;;;;;;;12.97;7.23;;;;;;;2.21;58.09;102796.25;4980435;28;20226;-73
2022/03/11 01:42:40;;;;;;;11.73;7.70;;;;;;;2.21;58.51;102789.53;4989391;28;20220;-73
2022/03/11 01:45:06;;;;;;;12.63;7.57;;;;;;;2.16;58.32;102787.41;4988832;28;20243;-73
2022/03/11 01:47:32;;;;;;;13.53;8.07;;;;;;;2.10;58.01;102787.75;4990345;28;20272;-73
2022/03/11 01:50:00;;;;;;;12.73;7.77;;;;;;;2.10;59.07;102784.34;4992902;28;20187;-72
2022/03/11 01:52:26;;;;;;;11.20;7.43;;;;;;;2.05;58.96;102781.44;4977565;28;20506;-73
2022/03/11 01:54:52;;;;;;;13.60;8.17;;;;;;;2.03;58.36;102777.91;4973857;28;20219;-73
2022/03/11 01:57:18;;;;;;;11.33;7.47;;;;;;;2.05;58.97;102776.38;4973508;28;20436;-73
2022/03/11 01:59:44;;;;;;;12.77;7.73;;;;;;;2.05;57.65;102778.91;4990788;28;20447;-72
2022/03/11 02:02:09;;;;;;;11.67;7.17;;;;;;;2.03;58.22;102782.06;4978112;28;20193;-73
2022/03/11 02:04:35;;;;;;;12.87;7.97;;;;;;;2.02;58.14;102785.34;4979043;28;20218;-73
2022/03/11 02:07:00;;;;;;;11.70;7.97;;;;;;;1.93;58.49;102772.81;4984528;28;20189;-72
2022/03/11 02:09:26;;;;;;;12.13;7.87;;;;;;;1.93;57.70;102777.00;4971706;28;20242;-73
2022/03/11 02:11:52;;;;;;;16.93;8.07;;;;;;;1.92;58.47;102772.72;4983155;28;20200;-72
2022/03/11 02:14:17;;;;;;;10.33;7.70;;;;;;;1.87;58.79;102774.84;4992370;28;20474;-72
2022/03/11 02:16:43;;;;;;;13.23;7.60;;;;;;;1.91;58.50;102766.78;4988780;28;20201;-73
2022/03/11 02:19:08;;;;;;;12.07;7.57;;;;;;;1.82;58.23;102768.50;4984556;28;20212;-72
2022/03/11 02:21:47;;;;;;;11.80;8.20;;;;;;;1.80;58.96;102759.94;4976811;28;20195;-72
2022/03/11 02:24:15;;;;;;;12.43;7.40;;;;;;;1.80;58.60;102767.50;4971810;28;20266;-72
2022/03/11 02:26:40;;;;;;;13.03;7.13;;;;;;;1.83;59.20;102761.84;4988513;28;21114;-72
2022/03/11 02:29:06;;;;;;;12.50;7.97;;;;;;;1.77;59.19;102758.78;4992366;28;20258;-72
2022/03/11 02:31:32;;;;;;;13.00;8.07;;;;;;;1.75;59.14;102763.69;4979687;28;20208;-72
2022/03/11 02:34:00;;;;;;;11.67;7.70;;;;;;;1.75;58.97;102748.53;4973582;28;20219;-72
2022/03/11 02:36:25;;;;;;;12.43;7.73;;;;;;;1.70;59.04;102753.97;4973679;28;20511;-72
2022/03/11 02:38:52;;;;;;;11.40;7.40;;;;;;;1.60;59.57;102751.44;4971130;28;20542;-72
2022/03/11 02:41:18;;;;;;;12.97;8.23;;;;;;;1.59;58.72;102757.19;4981011;28;20191;-72
2022/03/11 02:43:44;;;;;;;11.77;7.67;;;;;;;1.65;58.45;102746.00;4980489;28;20454;-73
2022/03/11 02:46:11;;;;;;;12.33;7.73;;;;;;;1.58;58.90;102747.88;4972840;28;20200;-72
2022/03/11 02:48:37;;;;;;;13.47;8.67;;;;;;;1.60;59.12;102748.91;4986903;28;20185;-72
2022/03/11 02:51:03;;;;;;;11.77;7.93;;;;;;;1.58;58.41;102750.41;4978033;28;22394;-72
2022/03/11 02:53:28;;;;;;;13.30;7.90;;;;;;;1.53;58.57;102752.53;4982403;28;20490;-72
2022/03/11 02:55:53;;;;;;;14.07;8.33;;;;;;;1.52;58.25;102754.94;4977491;28;20192;-72
2022/03/11 02:58:19;;;;;;;12.43;8.17;;;;;;;1.53;58.23;102749.13;4988021;28;20323;-72
2022/03/11 03:00:45;;;;;;;13.77;8.17;;;;;;;1.51;58.95;102748.97;4983059;28;20188;-72
2022/03/11 03:03:10;;;;;;;13.83;8.73;;;;;;;1.48;59.05;102738.66;4982203;28;20224;-72
2022/03/11 03:05:36;;;;;;;12.60;8.17;;;;;;;1.47;58.61;102741.91;4980446;28;20192;-72
2022/03/11 03:08:06;;;;;;;14.77;8.60;;;;;;;1.44;58.37;102744.19;4995197;28;20610;-72
2022/03/11 03:10:31;;;;;;;13.67;9.07;;;;;;;1.44;58.94;102743.28;4971989;28;20444;-72
2022/03/11 03:12:56;;;;;;;11.53;8.30;;;;;;;1.40;59.27;102744.66;4970653;28;20190;-72
2022/03/11 03:15:22;;;;;;;14.07;8.20;;;;;;;1.36;58.89;102736.69;4972102;28;20559;-72
2022/03/11 03:17:47;;;;;;;16.17;9.03;;;;;;;1.32;59.13;102742.25;4972027;28;20267;-72
2022/03/11 03:20:13;;;;;;;14.30;8.47;;;;;;;1.30;59.10;102734.53;4971856;28;20271;-72
2022/03/11 03:22:39;;;;;;;12.80;8.30;;;;;;;1.31;59.26;102740.47;4970745;28;20196;-73
2022/03/11 03:25:05;;;;;;;14.30;8.83;;;;;;;1.30;58.56;102739.59;4972096;28;20208;-72
2022/03/11 03:27:30;;;;;;;15.03;8.93;;;;;;;1.27;58.97;102743.47;4970551;28;20203;-72
2022/03/11 03:29:56;;;;;;;15.87;9.10;;;;;;;1.26;58.50;102734.13;4971521;28;20835;-72
2022/03/11 03:32:22;;;;;;;14.40;8.80;;;;;;;1.20;59.00;102734.50;4971735;28;20188;-72
2022/03/11 03:34:48;;;;;;;14.13;8.50;;;;;;;1.15;59.05;102745.81;4970329;28;21006;-72
2022/03/11 03:37:13;;;;;;;13.87;8.77;;;;;;;1.12;58.97;102740.53;4971771;28;20203;-72
2022/03/11 03:39:40;;;;;;;13.30;8.70;;;;;;;1.10;59.36;102744.53;4970088;28;20200;-72
2022/03/11 03:42:06;;;;;;;15.97;9.60;;;;;;;1.13;58.95;102739.75;4971616;28;20199;-72
2022/03/11 03:44:32;;;;;;;17.03;9.13;;;;;;;1.09;59.16;102745.28;4971479;28;20464;-72
2022/03/11 03:46:57;;;;;;;13.93;8.60;;;;;;;1.08;59.59;102740.09;4971654;28;20484;-72
2022/03/11 03:49:23;;;;;;;15.63;9.30;;;;;;;1.01;60.01;102733.63;4970697;28;20268;-72
2022/03/11 03:51:49;;;;;;;14.23;8.63;;;;;;;0.97;59.77;102739.19;4979699;28;20601;-72
2022/03/11 03:54:16;;;;;;;15.47;8.33;;;;;;;0.98;59.85;102737.53;4986704;28;20686;-72
2022/03/11 03:56:45;;;;;;;15.57;8.73;;;;;;;0.97;59.77;102726.59;4971587;28;20208;-72
2022/03/11 03:59:11;;;;;;;14.97;9.67;;;;;;;0.93;60.03;102731.22;4971128;28;20506;-72
2022/03/11 04:01:39;;;;;;;14.43;8.50;;;;;;;0.93;59.38;102723.66;4971401;28;20799;-73
2022/03/11 04:04:06;;;;;;;14.63;8.80;;;;;;;0.88;59.42;102720.75;4970293;28;20475;-73
2022/03/11 04:06:33;;;;;;;13.17;8.70;;;;;;;0.86;59.30;102726.41;4979768;28;20529;-72
2022/03/11 04:08:59;;;;;;;15.00;9.07;;;;;;;0.80;59.16;102723.31;4971593;28;20918;-72
2022/03/11 04:11:28;;;;;;;15.13;9.17;;;;;;;0.81;59.46;102720.94;4971396;28;21143;-72
2022/03/11 04:13:54;;;;;;;14.73;8.83;;;;;;;0.85;59.98;102728.03;4975623;28;20476;-72
2022/03/11 04:16:20;;;;;;;14.73;8.57;;;;;;;0.85;59.58;102729.63;4971116;28;20526;-72
2022/03/11 04:18:46;;;;;;;16.07;9.67;;;;;;;0.80;58.96;102730.88;4970810;28;20209;-72
2022/03/11 04:21:14;;;;;;;15.13;8.30;;;;;;;0.73;60.19;102718.50;4972706;28;20216;-72
2022/03/11 04:23:41;;;;;;;15.93;8.80;;;;;;;0.67;59.93;102718.84;5000596;28;20976;-72
2022/03/11 04:26:06;;;;;;;15.63;9.00;;;;;;;0.74;59.06;102717.75;4990296;28;20442;-72
2022/03/11 04:28:32;;;;;;;13.47;9.17;;;;;;;0.74;59.65;102706.03;4989911;28;20470;-72
2022/03/11 04:30:57;;;;;;;14.60;9.07;;;;;;;0.69;59.72;102707.25;4990326;28;20268;-72
2022/03/11 04:33:22;;;;;;;16.67;9.77;;;;;;;0.71;59.43;102704.88;4990252;28;20286;-72
2022/03/11 04:35:48;;;;;;;15.50;8.67;;;;;;;0.61;59.48;102695.63;4990228;28;20192;-72
2022/03/11 04:38:13;;;;;;;14.23;9.10;;;;;;;0.62;59.51;102689.84;4988064;28;20191;-72
2022/03/11 04:40:39;;;;;;;15.20;9.60;;;;;;;0.60;59.60;102687.94;4969211;28;20189;-72
2022/03/11 04:43:04;;;;;;;14.70;8.80;;;;;;;0.56;60.09;102699.38;4969456;28;20892;-72
2022/03/11 04:45:32;;;;;;;16.17;8.80;;;;;;;0.57;60.68;102705.28;4969527;28;20557;-72
2022/03/11 04:47:58;;;;;;;14.33;9.07;;;;;;;0.55;60.12;102694.19;4970952;28;20479;-72
2022/03/11 04:50:23;;;;;;;15.87;9.33;;;;;;;0.51;59.77;102693.06;4970497;28;20588;-72
2022/03/11 04:52:49;;;;;;;13.97;8.83;;;;;;;0.51;59.99;102700.59;4970616;28;20443;-72
2022/03/11 04:55:16;;;;;;;13.93;9.43;;;;;;;0.47;59.92;102693.53;4970585;28;20188;-72
2022/03/11 04:57:42;;;;;;;15.07;9.10;;;;;;;0.48;59.78;102700.31;4970709;28;20597;-72
2022/03/11 05:00:09;;;;;;;16.43;10.00;;;;;;;0.43;60.42;102688.06;4971423;28;20436;-72
2022/03/11 05:02:35;;;;;;;16.23;9.50;;;;;;;0.43;59.47;102692.34;4974559;28;20184;-72
2022/03/11 05:05:07;;;;;;;18.13;8.47;;;;;;;0.37;60.31;102695.97;4980192;28;20470;-72
2022/03/11 05:07:33;;;;;;;17.10;9.03;;;;;;;0.42;60.18;102693.84;4981989;28;20510;-72
2022/03/11 05:09:59;;;;;;;14.20;9.20;;;;;;;0.42;60.54;102698.91;4974216;28;20440;-72
2022/03/11 05:12:24;;;;;;;13.70;8.37;;;;;;;0.34;59.75;102694.03;4973007;28;20435;-73
2022/03/11 05:14:50;;;;;;;15.70;8.53;;;;;;;0.34;59.70;102696.56;4975757;28;20211;-72
2022/03/11 05:17:16;;;;;;;15.30;9.07;;;;;;;0.32;59.84;102698.81;4976362;28;20287;-72
2022/03/11 05:19:42;;;;;;;15.00;9.20;;;;;;;0.32;59.57;102698.81;4992326;28;20489;-73
2022/03/11 05:22:08;;;;;;;15.17;9.07;;;;;;;0.27;60.03;102702.56;4993802;28;20435;-72
2022/03/11 05:24:34;;;;;;;14.37;8.80;;;;;;;0.28;59.63;102699.28;4976038;28;20623;-72
2022/03/11 05:27:01;;;;;;;13.57;8.40;;;;;;;0.25;59.67;102697.38;4993506;28;20200;-72
2022/03/11 05:29:27;;;;;;;15.10;9.20;;;;;;;0.26;60.14;102695.78;4992193;28;20991;-72
2022/03/11 05:31:52;;;;;;;14.63;9.10;;;;;;;0.15;60.03;102699.84;4992275;28;20463;-72
2022/03/11 05:34:18;;;;;;;17.33;10.37;;;;;;;0.17;60.31;102703.38;4992038;28;20681;-72
2022/03/11 05:36:43;;;;;;;14.27;8.83;;;;;;;0.19;60.17;102695.19;4993334;28;20184;-72
2022/03/11 05:39:09;;;;;;;16.17;9.53;;;;;;;0.13;60.49;102693.75;4993202;28;20684;-72
2022/03/11 05:41:35;;;;;;;14.30;8.77;;;;;;;0.14;60.31;102695.56;4993272;28;20446;-72
2022/03/11 05:44:00;;;;;;;13.43;9.17;;;;;;;0.11;60.52;102697.78;4993162;28;20287;-72
2022/03/11 05:46:25;;;;;;;15.00;10.03;;;;;;;0.13;60.28;102692.91;4993289;28;20287;-72
2022/03/11 05:48:51;;;;;;;13.60;8.73;;;;;;;0.06;60.66;102694.84;4992921;28;20318;-72
2022/03/11 05:51:16;;;;;;;16.50;8.97;;;;;;;0.07;60.63;102700.78;4991745;28;20227;-72
2022/03/11 05:53:41;;;;;;;16.33;9.57;;;;;;;0.05;60.56;102699.75;4993052;28;20244;-72
2022/03/11 05:56:07;;;;;;;16.00;9.50;;;;;;;0.05;60.24;102695.59;4993051;28;20179;-72
2022/03/11 05:58:32;;;;;;;16.80;9.57;;;;;;;0.05;60.48;102695.59;4992686;28;20641;-72
2022/03/11 06:00:57;;;;;;;15.23;9.07;;;;;;;0.08;59.98;102694.13;4991592;28;20712;-72
2022/03/11 06:03:23;;;;;;;16.17;9.33;;;;;;;0.08;60.13;102690.84;4992700;28;20208;-72
2022/03/11 06:05:48;;;;;;;15.73;9.33;;;;;;;0.07;60.36;102698.25;4984285;28;20180;-72
2022/03/11 06:08:14;;;;;;;15.37;8.93;;;;;;;0.08;59.68;102701.66;4988005;28;20236;-72
2022/03/11 06:10:40;;;;;;;14.27;8.43;;;;;;;0.14;59.31;102701.47;4973163;28;21001;-72
2022/03/11 06:13:05;;;;;;;16.60;8.83;;;;;;;0.10;59.40;102709.47;4980246;28;20250;-73
2022/03/11 06:15:31;;;;;;;15.47;8.60;;;;;;;0.13;59.78;102702.97;4978088;28;20196;-71
2022/03/11 06:17:56;;;;;;;19.00;9.17;;;;;;;0.04;59.78;102706.41;4988064;28;20185;-71
2022/03/11 06:20:25;;;;;;;18.47;9.37;;;;;;;0.15;59.71;102708.25;4987952;28;20176;-70
2022/03/11 06:22:52;;;;;;;15.27;8.60;;;;;;;0.15;59.41;102708.25;4972909;28;21197;-72
2022/03/11 06:25:18;;;;;;;15.80;9.53;;;;;;;0.19;58.60;102711.97;4962008;28;20498;-71
2022/03/11 06:27:43;;;;;;;14.57;8.70;;;;;;;0.23;58.48;102709.84;4961399;28;20464;-72
2022/03/11 06:30:08;;;;;;;15.60;8.60;;;;;;;0.22;58.23;102716.38;4953252;28;20193;-72
2022/03/11 06:32:45;;;;;;;19.80;8.50;;;;;;;0.19;58.15;102720.38;4953749;28;20209;-72
2022/03/11 06:35:13;;;;;;;16.63;8.63;;;;;;;0.31;58.33;102718.06;4987477;28;20227;-72
2022/03/11 06:37:39;;;;;;;13.63;8.47;;;;;;;0.33;58.05;102719.97;4973250;28;20546;-72
2022/03/11 06:40:05;;;;;;;14.23;8.77;;;;;;;0.38;57.68;102719.50;4980310;28;20534;-72
2022/03/11 06:42:39;;;;;;;14.73;8.30;;;;;;;0.49;57.46;102728.94;4972610;28;20192;-72
2022/03/11 06:45:06;;;;;;;15.03;8.13;;;;;;;0.52;56.73;102726.66;4972352;28;20471;-72
2022/03/11 06:47:31;;;;;;;16.07;8.07;;;;;;;0.55;56.78;102720.25;4972261;28;20467;-71
2022/03/11 06:49:57;;;;;;;18.20;8.57;;;;;;;0.67;56.75;102716.31;4971719;28;20462;-71
2022/03/11 06:52:22;;;;;;;14.73;8.73;;;;;;;0.72;56.13;102707.53;4972448;28;20595;-72
2022/03/11 06:54:47;;;;;;;14.87;8.60;;;;;;;0.87;55.54;102720.59;4972405;28;20931;-73
2022/03/11 06:57:15;;;;;;;19.03;8.73;;;;;;;0.94;55.32;102713.69;4972320;28;20184;-73
2022/03/11 06:59:41;;;;;;;16.33;8.77;;;;;;;1.06;54.65;102716.41;4970712;28;20655;-72
2022/03/11 07:02:06;;;;;;;16.70;8.20;;;;;;;1.29;53.83;102719.28;4970824;28;20458;-72
2022/03/11 07:04:31;;;;;;;15.10;8.23;;;;;;;1.38;52.89;102717.53;4970580;28;20315;-72
2022/03/11 07:06:56;;;;;;;15.93;8.60;;;;;;;1.65;52.70;102715.72;4972884;28;20215;-72
2022/03/11 07:09:22;;;;;;;15.43;8.30;;;;;;;1.70;52.61;102703.50;4971821;28;20206;-73
2022/03/11 07:11:50;;;;;;;13.47;7.50;;;;;;;1.84;51.45;102710.56;4988158;28;20218;-73
2022/03/11 07:14:16;;;;;;;14.33;8.57;;;;;;;1.80;51.24;102711.97;4991252;28;20792;-73
2022/03/11 07:16:41;;;;;;;13.63;9.20;;;;;;;1.97;50.97;102704.13;4991133;28;20596;-72
2022/03/11 07:19:08;;;;;;;16.73;8.97;;;;;;;2.15;50.05;102707.31;4970152;28;20299;-73
2022/03/11 07:21:35;;;;;;;13.33;8.53;;;;;;;2.30;50.05;102704.38;4970595;28;20279;-73
2022/03/11 07:24:00;;;;;;;15.43;8.90;;;;;;;2.34;48.67;102701.34;4970515;28;21207;-73
2022/03/11 07:26:26;;;;;;;15.37;8.73;;;;;;;2.57;48.24;102694.00;4970139;28;20684;-73
2022/03/11 07:28:51;;;;;;;13.87;8.03;;;;;;;2.55;47.74;102692.09;4971505;28;20220;-73
2022/03/11 07:31:16;;;;;;;13.93;8.33;;;;;;;2.54;48.12;102702.97;4954185;28;20211;-73
2022/03/11 07:33:42;;;;;;;12.73;7.93;;;;;;;2.69;48.03;102681.44;4970320;28;20309;-73
2022/03/11 07:36:07;;;;;;;13.73;8.90;;;;;;;2.99;47.70;102692.34;4965558;28;20271;-73
2022/03/11 07:38:33;;;;;;;12.47;7.93;;;;;;;3.33;46.53;102694.25;4970365;28;20283;-73
2022/03/11 07:40:59;;;;;;;13.23;8.50;;;;;;;3.22;45.98;102687.44;4971351;28;20380;-73
2022/03/11 07:43:26;;;;;;;14.53;8.17;;;;;;;3.40;44.71;102688.00;4971444;28;20581;-73
2022/03/11 07:45:52;;;;;;;13.37;8.37;;;;;;;3.52;44.39;102694.00;4971423;28;20184;-73
2022/03/11 07:48:18;;;;;;;15.00;8.13;;;;;;;3.54;43.79;102692.47;4971573;28;20736;-73
2022/03/11 07:50:44;;;;;;;13.87;7.87;;;;;;;3.90;44.48;102686.00;4971732;28;20544;-73
2022/03/11 07:53:09;;;;;;;12.60;8.33;;;;;;;3.86;43.32;102690.75;4971725;28;20303;-73
2022/03/11 07:55:34;;;;;;;14.07;8.07;;;;;;;3.94;43.68;102690.53;4971082;28;20243;-72
2022/03/11 07:58:00;;;;;;;15.53;8.63;;;;;;;4.00;42.71;102693.53;4971241;28;20196;-73
2022/03/11 08:00:26;;;;;;;13.77;7.93;;;;;;;4.07;43.70;102687.28;4970998;28;20224;-73
2022/03/11 08:02:51;;;;;;;12.63;7.97;;;;;;;4.48;42.44;102669.28;4971509;28;20211;-72
2022/03/11 08:05:17;;;;;;;18.17;8.83;;;;;;;4.14;42.35;102666.69;4976748;28;20196;-73
2022/03/11 08:07:50;;;;;;;13.80;8.43;;;;;;;4.33;41.21;102670.66;4979585;28;20351;-73
2022/03/11 08:10:17;;;;;;;13.37;8.00;;;;;;;4.62;41.42;102670.25;4978109;28;20196;-74
2022/03/11 08:12:42;;;;;;;13.17;8.40;;;;;;;4.62;41.43;102675.34;4972268;28;20204;-73
2022/03/11 08:15:08;;;;;;;14.50;8.70;;;;;;;4.81;41.65;102665.72;4984335;28;20195;-73
2022/03/11 08:17:33;;;;;;;14.00;7.87;;;;;;;4.83;40.77;102665.06;4990357;28;20188;-73
2022/03/11 08:20:00;;;;;;;13.90;8.83;;;;;;;4.79;39.93;102678.31;4988899;28;20697;-72
2022/03/11 08:22:26;;;;;;;12.40;8.23;;;;;;;4.85;40.71;102665.19;4988911;28;20645;-73
2022/03/11 08:24:51;;;;;;;12.63;8.23;;;;;;;5.42;39.83;102659.09;4990172;28;20223;-73
2022/03/11 08:27:17;;;;;;;12.77;8.10;;;;;;;5.38;38.40;102658.00;4980124;28;20287;-72
2022/03/11 08:29:43;;;;;;;13.07;8.33;;;;;;;5.70;39.79;102650.03;4970312;28;20216;-73
2022/03/11 08:32:08;;;;;;;12.83;8.00;;;;;;;5.66;38.33;102650.63;4970943;28;20188;-73
2022/03/11 08:34:34;;;;;;;12.03;7.53;;;;;;;5.39;37.54;102641.97;4980769;28;20763;-73
2022/03/11 08:37:00;;;;;;;13.07;7.80;;;;;;;5.78;37.03;102653.97;4990100;28;20339;-73
2022/03/11 08:39:25;;;;;;;12.73;8.20;;;;;;;5.67;37.55;102648.16;4988676;28;20557;-72
2022/03/11 08:41:50;;;;;;;12.00;8.07;;;;;;;6.21;37.53;102644.25;4990089;28;20571;-72
2022/03/11 08:44:16;;;;;;;11.30;7.60;;;;;;;6.12;37.01;102650.41;4970821;28;20283;-73
2022/03/11 08:46:41;;;;;;;13.13;7.80;;;;;;;6.12;36.92;102643.66;4981131;28;20239;-73
2022/03/11 08:49:07;;;;;;;12.63;8.23;;;;;;;6.27;37.10;102637.00;4988519;28;20703;-73
2022/03/11 08:51:32;;;;;;;10.83;7.53;;;;;;;6.70;36.18;102633.91;4988718;28;20680;-72
2022/03/11 08:53:58;;;;;;;14.13;8.70;;;;;;;6.44;36.12;102643.22;4990393;28;20211;-73
2022/03/11 08:56:23;;;;;;;13.53;8.07;;;;;;;6.52;35.82;102622.56;4990470;28;20238;-72
2022/03/11 08:58:49;;;;;;;14.43;8.17;;;;;;;6.75;34.58;102619.81;4989766;28;20274;-73
2022/03/11 09:01:15;;;;;;;13.67;7.87;;;;;;;6.85;35.50;102622.16;4990089;28;20218;-73
2022/03/11 09:03:41;;;;;;;12.93;7.90;;;;;;;7.07;34.58;102617.59;4980803;28;20701;-72
2022/03/11 09:06:06;;;;;;;13.03;9.03;;;;;;;7.04;35.49;102619.94;4978299;28;20204;-72
2022/03/11 09:08:32;;;;;;;14.97;7.83;;;;;;;7.63;35.60;102614.28;4988213;28;20751;-74
2022/03/11 09:10:57;;;;;;;12.07;7.23;;;;;;;8.50;37.71;102604.13;4978553;28;20234;-74
2022/03/11 09:13:22;;;;;;;11.70;7.60;;;;;;;8.39;35.67;102606.84;4970193;28;20204;-74
2022/03/11 09:15:48;;;;;;;13.63;7.10;;;;;;;8.27;32.74;102603.59;4969167;28;20200;-74
2022/03/11 09:18:14;;;;;;;13.83;8.17;;;;;;;8.71;33.96;102589.97;4969061;28;20226;-74
2022/03/11 09:20:40;;;;;;;13.87;8.40;;;;;;;8.28;31.87;102584.94;4970130;28;20208;-73
2022/03/11 09:23:06;;;;;;;13.53;8.97;;;;;;;8.30;32.24;102585.94;4970145;28;20266;-72
2022/03/11 09:25:32;;;;;;;12.83;8.47;;;;;;;9.15;31.55;102575.34;4970227;28;20212;-73
2022/03/11 09:27:57;;;;;;;17.37;8.13;;;;;;;9.28;30.04;102575.22;4977713;28;20246;-73
2022/03/11 09:30:22;;;;;;;10.23;7.90;;;;;;;10.62;29.36;102567.50;4988199;28;20241;-73
2022/03/11 09:32:47;;;;;;;10.93;8.50;;;;;;;13.80;25.41;102550.59;4988143;28;20287;-73
2022/03/11 09:35:13;;;;;;;10.97;7.47;;;;;;;15.37;22.89;102539.22;4988276;28;20267;-73
2022/03/11 09:37:39;;;;;;;12.00;8.30;;;;;;;18.09;20.78;102533.16;4989499;28;20231;-73
2022/03/11 09:40:05;;;;;;;10.07;7.97;;;;;;;16.96;20.74;102530.19;4989442;28;20572;-72
2022/03/11 09:42:31;;;;;;;11.37;8.07;;;;;;;18.29;19.77;102534.38;4989617;28;20176;-73
2022/03/11 09:44:57;;;;;;;9.83;8.00;;;;;;;18.42;19.22;102519.03;4989554;28;20218;-73
2022/03/11 09:47:22;;;;;;;11.63;8.40;;;;;;;18.25;19.26;102532.56;4989571;28;20246;-72
2022/03/11 09:49:49;;;;;;;10.93;8.07;;;;;;;18.37;18.97;102517.22;4978934;28;20254;-73
2022/03/11 09:52:16;;;;;;;11.13;8.43;;;;;;;17.84;19.03;102529.31;4972275;28;20196;-72
2022/03/11 09:54:41;;;;;;;11.10;8.17;;;;;;;18.87;17.83;102513.56;4973788;28;20704;-72
2022/03/11 09:57:07;;;;;;;9.37;7.83;;;;;;;21.23;17.13;102512.00;4973462;28;20295;-72
2022/03/11 09:59:32;;;;;;;10.43;8.03;;;;;;;18.42;18.27;102520.75;4973379;28;20188;-73
2022/03/11 10:01:58;;;;;;;9.47;8.00;;;;;;;19.97;16.96;102503.47;4972363;28;20200;-73
2022/03/11 10:04:24;;;;;;;10.80;8.30;;;;;;;18.45;17.82;102502.63;4974772;28;20212;-73
2022/03/11 10:06:51;;;;;;;9.73;7.97;;;;;;;20.13;16.86;102510.56;4984128;28;20194;-72
2022/03/11 10:09:19;;;;;;;9.90;8.00;;;;;;;19.75;17.49;102504.16;4992459;28;20208;-73
2022/03/11 10:11:57;;;;;;;10.53;7.53;;;;;;;22.11;16.00;102492.13;4991361;28;20250;-73
2022/03/11 10:14:38;;;;;;;9.80;8.60;;;;;;;22.33;15.98;102489.44;4992537;28;20204;-73
2022/03/11 10:17:17;;;;;;;11.53;8.53;;;;;;;22.79;15.61;102489.34;4987834;28;20279;-72
2022/03/11 10:20:06;;;;;;;10.80;8.30;;;;;;;23.05;14.70;102487.44;4972716;28;20720;-73
2022/03/11 10:22:32;;;;;;;9.82;7.75;;;;;;;23.09;15.73;102476.09;4971726;28;20192;-73
2022/03/11 10:25:27;;;;;;;11.23;8.40;;;;;;;22.96;15.39;102485.75;4971507;28;20712;-73
2022/03/11 10:27:54;;;;;;;9.65;8.63;;;;;;;24.62;14.87;102480.94;4972258;28;20236;-73
2022/03/11 10:30:21;;;;;;;10.05;8.77;;;;;;;24.37;14.99;102481.19;4972660;28;20742;-73
2022/03/11 10:32:54;;;;;;;10.18;8.70;;;;;;;24.24;15.15;102483.09;4955282;28;20188;-73
2022/03/11 10:35:20;;;;;;;11.27;9.13;;;;;;;25.74;14.16;102470.56;4971420;28;20231;-73
2022/03/11 10:38:00;;;;;;;10.10;8.60;;;;;;;24.27;15.27;102472.56;4972823;28;20184;-73
2022/03/11 10:40:28;;;;;;;11.32;9.18;;;;;;;24.24;14.94;102470.00;4971430;28;20657;-73
2022/03/11 10:43:12;;;;;;;10.10;8.70;;;;;;;24.02;14.86;102470.19;4977671;28;20210;-73
2022/03/11 10:45:54;;;;;;;12.15;8.52;;;;;;;24.38;14.76;102472.44;4992097;28;20192;-73
2022/03/11 10:48:44;;;;;;;10.90;8.38;;;;;;;22.78;15.19;102461.47;4985466;28;20259;-73
2022/03/11 10:51:11;;;;;;;9.02;7.50;;;;;;;23.11;14.92;102461.28;4971112;28;20181;-73
2022/03/11 10:53:38;;;;;;;10.43;8.05;;;;;;;22.24;14.21;102449.44;4972474;28;20220;-73
2022/03/11 10:56:07;;;;;;;10.35;8.05;;;;;;;23.70;14.76;102453.88;4971216;28;20184;-73
2022/03/11 10:58:34;;;;;;;11.27;8.20;;;;;;;25.51;14.22;102438.56;4970787;28;20678;-73
2022/03/11 11:01:00;;;;;;;10.40;7.65;;;;;;;24.21;14.06;102445.59;4972934;28;20188;-73
2022/03/11 11:03:25;;;;;;;10.15;7.80;;;;;;;22.81;14.59;102453.59;4972798;28;20704;-74
2022/03/11 11:05:51;;;;;;;7.78;6.95;;;;;;;23.99;13.65;102437.06;4977342;28;20382;-73
2022/03/11 11:08:17;;;;;;;8.48;7.20;;;;;;;23.83;13.54;102438.06;4986526;28;20220;-73
2022/03/11 11:10:45;;;;;;;9.32;6.75;;;;;;;24.43;12.80;102407.75;4970601;28;20185;-73
2022/03/11 11:13:11;;;;;;;8.95;7.88;;;;;;;23.96;13.26;102431.88;4972253;28;20204;-73
2022/03/11 11:15:38;;;;;;;8.57;7.18;;;;;;;23.98;13.12;102426.63;4972220;28;20188;-74
2022/03/11 11:18:12;;;;;;;9.05;7.40;;;;;;;24.86;12.94;102414.22;4972044;28;20181;-73
2022/03/11 11:20:47;;;;;;;8.00;6.63;;;;;;;23.66;13.28;102420.81;4970291;28;20184;-73