Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:31;;;;;;;;;;;;;;;16.30;100.00;98719.09;2489620;27;19945;-76
2023/10/26 00:01:41;;;;;;;;;;;;;;;16.27;100.00;98720.19;353246;28;859;-76
2023/10/26 00:01:51;;;;;;;;;;;;;;;16.29;100.00;98718.25;350391;28;1263;-76
2023/10/26 00:02:02;;;;;;;;;;;;;;;16.29;100.00;98715.63;350599;28;1254;-76
2023/10/26 00:02:12;;;;;;;;;;;;;;;16.29;100.00;98718.25;349220;28;1293;-76
2023/10/26 00:02:22;;;;;;;;;;;;;;;16.29;100.00;98712.13;349112;28;1207;-76
2023/10/26 00:02:33;;;;;;;;;;;;;;;16.29;100.00;98712.97;347922;28;903;-76
2023/10/26 00:02:43;;;;;;;;;;;;;;;16.29;100.00;98715.63;347935;28;1346;-76
2023/10/26 00:02:53;;;;;;;;;;;;;;;16.27;100.00;98714.06;349078;28;1258;-76
2023/10/26 00:03:04;;;;;;;;;;;;;;;16.27;100.00;98714.91;349073;28;1210;-77
2023/10/26 00:03:14;;;;;;;;;;;;;;;16.27;100.00;98706.97;348979;28;863;-76
2023/10/26 00:03:24;;;;;;;;;;;;;;;16.27;100.00;98717.53;350414;28;1345;-76
2023/10/26 00:03:34;;;;;;;;;;;;;;;16.28;100.00;98707.81;349140;28;927;-76
2023/10/26 00:03:44;;;;;;;;;;;;;;;16.27;100.00;98717.53;348954;28;1333;-76
2023/10/26 00:03:55;;;;;;;;;;;;;;;16.26;100.00;98713.22;350187;28;1204;-76
2023/10/26 00:04:05;;;;;;;;;;;;;;;16.27;100.00;98719.34;353185;28;1274;-77
2023/10/26 00:04:15;;;;;;;;;;;;;;;16.25;100.00;98716.81;350575;28;808;-76
2023/10/26 00:04:25;;;;;;;;;;;;;;;16.26;100.00;98712.38;349020;28;1413;-76
2023/10/26 00:04:36;;;;;;;;;;;;;;;16.27;100.00;98716.69;349185;28;780;-76
2023/10/26 00:04:47;;;;;;;;;;;;;;;16.25;100.00;98711.53;347576;28;1213;-76
2023/10/26 00:04:57;;;;;;;;;;;;;;;16.25;100.00;98715.97;347608;28;934;-75
2023/10/26 00:05:07;;;;;;;;;;;;;;;16.24;100.00;98715.13;349225;28;1269;-75
2023/10/26 00:05:18;;;;;;;;;;;;;;;16.25;100.00;98718.63;351843;28;1294;-75
2023/10/26 00:05:28;;;;;;;;;;;;;;;16.23;100.00;98710.81;350346;28;1118;-75
2023/10/26 00:05:38;;;;;;;;;;;;;;;16.24;100.00;98715.13;351869;28;815;-76
2023/10/26 00:05:48;;;;;;;;;;;;;;;16.25;100.00;98718.63;347542;28;1324;-76
2023/10/26 00:05:59;;;;;;;;;;;;;;;16.24;100.00;98716.94;348784;28;1279;-76
2023/10/26 00:06:09;;;;;;;;;;;;;;;16.24;100.00;98715.13;347689;28;781;-76
2023/10/26 00:06:19;;;;;;;;;;;;;;;16.24;100.00;98719.56;347713;28;1221;-76
2023/10/26 00:06:30;;;;;;;;;;;;;;;16.23;100.00;98710.81;346346;28;1240;-76
2023/10/26 00:06:40;;;;;;;;;;;;;;;16.24;100.00;98715.13;345046;28;808;-76
2023/10/26 00:06:50;;;;;;;;;;;;;;;16.24;100.00;98715.13;347525;28;1190;-76
2023/10/26 00:07:00;;;;;;;;;;;;;;;16.23;100.00;98712.63;347121;28;1424;-76
2023/10/26 00:07:11;;;;;;;;;;;;;;;16.23;100.00;98712.63;346981;28;1351;-75
2023/10/26 00:07:21;;;;;;;;;;;;;;;16.21;100.00;98712.75;344767;28;1201;-76
2023/10/26 00:07:31;;;;;;;;;;;;;;;16.21;100.00;98704.81;346587;28;1332;-76
2023/10/26 00:07:41;;;;;;;;;;;;;;;16.21;100.00;98710.09;345803;28;1324;-76
2023/10/26 00:07:52;;;;;;;;;;;;;;;16.22;100.00;98705.66;346540;28;1330;-76
2023/10/26 00:08:02;;;;;;;;;;;;;;;16.19;100.00;98706.75;349029;28;843;-76
2023/10/26 00:08:12;;;;;;;;;;;;;;;16.19;100.00;98704.09;345774;28;1365;-76
2023/10/26 00:08:23;;;;;;;;;;;;;;;16.19;100.00;98708.53;343943;28;999;-75
2023/10/26 00:08:33;;;;;;;;;;;;;;;16.18;100.00;98707.69;346178;28;1324;-75
2023/10/26 00:08:43;;;;;;;;;;;;;;;16.18;100.00;98715.63;347609;28;1464;-75
2023/10/26 00:08:53;;;;;;;;;;;;;;;16.19;100.00;98700.63;346215;28;1213;-76
2023/10/26 00:09:04;;;;;;;;;;;;;;;16.19;100.00;98704.09;346321;28;880;-76
2023/10/26 00:09:14;;;;;;;;;;;;;;;16.19;100.00;98708.53;348542;28;1581;-75
2023/10/26 00:09:24;;;;;;;;;;;;;;;16.18;100.00;98697.13;346258;28;1347;-76
2023/10/26 00:09:34;;;;;;;;;;;;;;;16.19;100.00;98700.63;342544;28;2915;-76
2023/10/26 00:09:44;;;;;;;;;;;;;;;16.14;100.00;98692.22;347022;28;5404;-76
2023/10/26 00:09:55;;;;;;;;;;;;;;;16.10;100.00;98696.91;345271;28;1286;-76
2023/10/26 00:10:06;;;;;;;;;;;;;;;16.08;100.00;98698.81;342166;28;1639;-76
2023/10/26 00:10:17;;;;;;;;;;;;;;;16.04;100.00;98697.38;338368;28;1890;-76
2023/10/26 00:10:28;;;;;;;;;;;;;;;16.04;100.00;98696.53;342892;28;2051;-76
2023/10/26 00:10:39;;;;;;;;;;;;;;;16.02;100.00;98693.19;343591;28;1604;-76
2023/10/26 00:10:50;;;;;;;;;;;;;;;16.02;100.00;98701.97;343525;28;1447;-76
2023/10/26 00:11:01;;;;;;;;;;;;;;;16.02;100.00;98694.03;345022;28;1198;-76
2023/10/26 00:11:11;;;;;;;;;;;;;;;16.03;100.00;98695.69;347014;28;929;-76
2023/10/26 00:11:21;;;;;;;;;;;;;;;16.04;100.00;98700.00;344370;28;1512;-77
2023/10/26 00:11:31;;;;;;;;;;;;;;;16.05;100.00;98699.06;342642;28;3392;-76
2023/10/26 00:11:42;;;;;;;;;;;;;;;16.06;100.00;98695.44;342169;28;1818;-76
2023/10/26 00:11:52;;;;;;;;;;;;;;;16.08;100.00;98693.53;340840;28;1971;-76
2023/10/26 00:12:02;;;;;;;;;;;;;;;16.09;100.00;98695.22;340987;28;1186;-76
2023/10/26 00:12:13;;;;;;;;;;;;;;;16.11;100.00;98703.84;341883;28;1698;-76
2023/10/26 00:12:23;;;;;;;;;;;;;;;16.10;100.00;98699.53;339992;29;2133;-76
2023/10/26 00:12:33;;;;;;;;;;;;;;;16.11;100.00;98701.22;338740;29;1208;-76
2023/10/26 00:12:44;;;;;;;;;;;;;;;16.11;100.00;98698.56;337760;29;1604;-76
2023/10/26 00:12:54;;;;;;;;;;;;;;;16.13;100.00;98707.22;339476;29;908;-76
2023/10/26 00:13:04;;;;;;;;;;;;;;;16.13;100.00;98701.94;339272;29;1216;-76
2023/10/26 00:13:14;;;;;;;;;;;;;;;16.14;100.00;98700.97;338297;29;1334;-77
2023/10/26 00:13:25;;;;;;;;;;;;;;;16.13;100.00;98706.38;334824;29;1469;-78
2023/10/26 00:13:35;;;;;;;;;;;;;;;16.14;100.00;98706.25;333000;29;1541;-78
2023/10/26 00:13:45;;;;;;;;;;;;;;;16.13;100.00;98701.09;327812;30;1267;-78
2023/10/26 00:13:56;;;;;;;;;;;;;;;16.12;100.00;98710.81;327721;29;2118;-76
2023/10/26 00:14:06;;;;;;;;;;;;;;;16.13;100.00;98712.50;329295;29;2437;-76
2023/10/26 00:14:16;;;;;;;;;;;;;;;16.14;100.00;98713.34;330772;29;1218;-76
2023/10/26 00:14:26;;;;;;;;;;;;;;;16.14;100.00;98710.69;329345;29;2332;-77
2023/10/26 00:14:37;;;;;;;;;;;;;;;16.14;100.00;98708.06;326318;30;2476;-76
2023/10/26 00:14:48;;;;;;;;;;;;;;;16.14;100.00;98708.91;323406;30;1473;-76
2023/10/26 00:14:58;;;;;;;;;;;;;;;16.14;100.00;98714.16;325236;30;1690;-76
2023/10/26 00:15:09;;;;;;;;;;;;;;;16.15;100.00;98713.22;326736;30;1024;-76
2023/10/26 00:15:19;;;;;;;;;;;;;;;16.16;100.00;98716.69;327010;30;1184;-76
2023/10/26 00:15:29;;;;;;;;;;;;;;;16.16;100.00;98712.25;326532;30;2107;-76
2023/10/26 00:15:39;;;;;;;;;;;;;;;16.16;100.00;98717.53;323949;30;2192;-76
2023/10/26 00:15:49;;;;;;;;;;;;;;;16.15;100.00;98715.84;324589;30;899;-77
2023/10/26 00:16:00;;;;;;;;;;;;;;;16.17;100.00;98713.94;320305;30;2934;-76
2023/10/26 00:16:10;;;;;;;;;;;;;;;16.16;100.00;98722.81;321435;30;2842;-76
2023/10/26 00:16:21;;;;;;;;;;;;;;;16.15;100.00;98718.50;321409;30;3508;-76
2023/10/26 00:16:31;;;;;;;;;;;;;;;16.15;100.00;98715.84;323480;30;816;-76
2023/10/26 00:16:41;;;;;;;;;;;;;;;16.15;100.00;98713.22;324159;30;3548;-76
2023/10/26 00:16:51;;;;;;;;;;;;;;;16.16;100.00;98717.53;322968;30;2899;-75
2023/10/26 00:17:02;;;;;;;;;;;;;;;16.15;100.00;98713.22;324653;30;950;-75
2023/10/26 00:17:12;;;;;;;;;;;;;;;16.15;100.00;98715.84;324170;30;2350;-75
2023/10/26 00:17:22;;;;;;;;;;;;;;;16.14;100.00;98711.53;321862;30;1946;-77
2023/10/26 00:17:32;;;;;;;;;;;;;;;16.14;100.00;98714.16;321042;30;1229;-76
2023/10/26 00:17:43;;;;;;;;;;;;;;;16.15;100.00;98709.72;318968;30;3050;-76
2023/10/26 00:17:54;;;;;;;;;;;;;;;16.14;100.00;98708.91;317230;30;4403;-76
2023/10/26 00:18:04;;;;;;;;;;;;;;;16.15;100.00;98702.66;316460;31;763;-76
2023/10/26 00:18:15;;;;;;;;;;;;;;;16.15;100.00;98710.56;312273;31;4385;-75
2023/10/26 00:18:25;;;;;;;;;;;;;;;16.15;100.00;98700.00;309776;31;5162;-75
2023/10/26 00:18:35;;;;;;;;;;;;;;;16.15;100.00;98707.94;308947;31;4444;-75
2023/10/26 00:18:45;;;;;;;;;;;;;;;16.15;100.00;98705.28;311999;31;783;-75
2023/10/26 00:18:56;;;;;;;;;;;;;;;16.14;100.00;98702.78;309807;31;4628;-76
2023/10/26 00:19:06;;;;;;;;;;;;;;;16.14;100.00;98700.13;307352;31;3381;-76
2023/10/26 00:19:16;;;;;;;;;;;;;;;16.13;100.00;98701.94;303159;32;5330;-75
2023/10/26 00:19:26;;;;;;;;;;;;;;;16.13;100.00;98699.28;301500;32;3346;-75
2023/10/26 00:19:37;;;;;;;;;;;;;;;16.13;100.00;98696.66;302041;32;2668;-75
2023/10/26 00:19:47;;;;;;;;;;;;;;;16.12;100.00;98694.97;303623;32;3384;-78
2023/10/26 00:19:57;;;;;;;;;;;;;;;16.13;100.00;98694.00;300240;32;4313;-78
2023/10/26 00:20:08;;;;;;;;;;;;;;;16.14;100.00;98697.50;299360;32;6086;-76
2023/10/26 00:20:18;;;;;;;;;;;;;;;16.13;100.00;98701.09;298762;33;1367;-77
2023/10/26 00:20:28;;;;;;;;;;;;;;;16.14;100.00;98700.97;296026;33;6387;-77
2023/10/26 00:20:38;;;;;;;;;;;;;;;16.14;100.00;98698.34;295680;33;7464;-77
2023/10/26 00:20:49;;;;;;;;;;;;;;;16.15;100.00;98696.53;296242;33;854;-76
2023/10/26 00:20:59;;;;;;;;;;;;;;;16.15;100.00;98691.25;295006;33;6617;-75
2023/10/26 00:21:13;;;;;;;;;;;;;;;16.14;100.00;98698.34;293746;33;6567;-76
2023/10/26 00:21:23;;;;;;;;;;;;;;;16.15;100.00;98697.38;294340;33;4739;-76
2023/10/26 00:21:33;;;;;;;;;;;;;;;16.14;100.00;98695.69;295212;33;1241;-75
2023/10/26 00:21:43;;;;;;;;;;;;;;;16.15;100.00;98692.09;292333;33;4011;-75
2023/10/26 00:21:54;;;;;;;;;;;;;;;16.15;100.00;98693.91;291660;33;4438;-75
2023/10/26 00:22:04;;;;;;;;;;;;;;;16.16;100.00;98696.41;292261;33;1262;-76
2023/10/26 00:22:14;;;;;;;;;;;;;;;16.15;100.00;98693.91;286511;34;6546;-75
2023/10/26 00:22:24;;;;;;;;;;;;;;;16.16;100.00;98695.56;284454;34;8044;-77
2023/10/26 00:22:35;;;;;;;;;;;;;;;16.15;100.00;98694.75;283825;34;1342;-76
2023/10/26 00:22:45;;;;;;;;;;;;;;;16.15;100.00;98692.09;282971;34;8942;-76
2023/10/26 00:22:55;;;;;;;;;;;;;;;16.16;100.00;98695.56;282506;34;9950;-75
2023/10/26 00:25:12;;;;;;;;;;;;;;;16.16;100.00;98690.28;2494984;27;19936;-76
2023/10/26 00:25:23;;;;;;;;;;;;;;;16.15;100.00;98686.81;356272;27;1116;-76
2023/10/26 00:25:33;;;;;;;;;;;;;;;16.15;100.00;98689.47;353205;28;1230;-77
2023/10/26 00:25:44;;;;;;;;;;;;;;;16.15;100.00;98689.47;353307;28;795;-77
2023/10/26 00:25:54;;;;;;;;;;;;;;;16.15;100.00;98681.53;350338;28;1183;-76
2023/10/26 00:26:04;;;;;;;;;;;;;;;16.15;100.00;98686.81;350444;28;1569;-76
2023/10/26 00:26:14;;;;;;;;;;;;;;;16.15;100.00;98689.47;348469;28;1197;-77
2023/10/26 00:26:25;;;;;;;;;;;;;;;16.14;100.00;98684.28;348961;28;1435;-76
2023/10/26 00:26:35;;;;;;;;;;;;;;;16.15;100.00;98685.97;349618;28;767;-76
2023/10/26 00:26:45;;;;;;;;;;;;;;;16.15;100.00;98694.75;350421;28;1413;-76
2023/10/26 00:26:55;;;;;;;;;;;;;;;16.14;100.00;98687.78;350363;28;932;-76
2023/10/26 00:27:06;;;;;;;;;;;;;;;16.12;100.00;98681.78;350468;28;879;-76
2023/10/26 00:27:16;;;;;;;;;;;;;;;16.12;100.00;98684.41;350542;28;741;-76
2023/10/26 00:27:26;;;;;;;;;;;;;;;16.12;100.00;98681.78;348972;28;1291;-76
2023/10/26 00:27:40;;;;;;;;;;;;;;;16.12;100.00;98684.41;347612;28;1385;-76
2023/10/26 00:27:51;;;;;;;;;;;;;;;16.12;100.00;98689.69;347554;28;870;-76
2023/10/26 00:28:01;;;;;;;;;;;;;;;16.13;100.00;98675.53;346311;28;1272;-76
2023/10/26 00:28:11;;;;;;;;;;;;;;;16.11;100.00;98682.72;346411;28;896;-77
2023/10/26 00:28:22;;;;;;;;;;;;;;;16.11;100.00;98674.81;344117;28;3248;-76
2023/10/26 00:28:32;;;;;;;;;;;;;;;16.11;100.00;98687.19;344327;28;5309;-76
2023/10/26 00:28:42;;;;;;;;;;;;;;;16.12;100.00;98688.84;347995;28;3279;-76
2023/10/26 00:28:52;;;;;;;;;;;;;;;16.11;100.00;98682.72;346918;28;1277;-76
2023/10/26 00:29:03;;;;;;;;;;;;;;;16.10;100.00;98685.50;347256;28;3574;-76
2023/10/26 00:29:13;;;;;;;;;;;;;;;16.10;100.00;98680.22;349271;28;1275;-76
2023/10/26 00:29:23;;;;;;;;;;;;;;;16.10;100.00;98686.34;349023;28;958;-76
2023/10/26 00:29:33;;;;;;;;;;;;;;;16.10;100.00;98685.50;348883;28;1400;-76
2023/10/26 00:29:44;;;;;;;;;;;;;;;16.10;100.00;98683.69;350306;28;1348;-76
2023/10/26 00:29:54;;;;;;;;;;;;;;;16.09;100.00;98676.72;347567;28;1195;-76
2023/10/26 00:30:05;;;;;;;;;;;;;;;16.10;100.00;98690.78;347638;28;836;-76
2023/10/26 00:30:15;;;;;;;;;;;;;;;16.10;100.00;98688.13;350420;28;1220;-76
2023/10/26 00:30:25;;;;;;;;;;;;;;;16.11;100.00;98684.53;350523;28;863;-76
2023/10/26 00:30:35;;;;;;;;;;;;;;;16.10;100.00;98683.69;350520;28;883;-76
2023/10/26 00:30:46;;;;;;;;;;;;;;;16.10;100.00;98681.06;348325;28;1300;-76
2023/10/26 00:30:56;;;;;;;;;;;;;;;16.10;100.00;98681.06;346160;28;1345;-76
2023/10/26 00:31:06;;;;;;;;;;;;;;;16.11;100.00;98682.72;343321;28;1342;-76
2023/10/26 00:31:16;;;;;;;;;;;;;;;16.10;100.00;98686.34;346212;28;936;-76
2023/10/26 00:31:27;;;;;;;;;;;;;;;16.09;100.00;98689.09;343642;28;774;-76
2023/10/26 00:31:37;;;;;;;;;;;;;;;16.09;100.00;98684.66;345060;28;910;-76
2023/10/26 00:31:48;;;;;;;;;;;;;;;16.08;100.00;98685.63;343722;28;1268;-76
2023/10/26 00:31:58;;;;;;;;;;;;;;;16.08;100.00;98690.88;344554;28;1296;-76
2023/10/26 00:32:08;;;;;;;;;;;;;;;16.08;100.00;98692.69;343548;28;1307;-76
2023/10/26 00:32:19;;;;;;;;;;;;;;;16.08;100.00;98684.78;342365;28;831;-76
2023/10/26 00:32:29;;;;;;;;;;;;;;;16.08;100.00;98688.25;344909;28;1163;-76
2023/10/26 00:32:39;;;;;;;;;;;;;;;16.07;100.00;98686.56;345970;28;1271;-76
2023/10/26 00:32:49;;;;;;;;;;;;;;;16.08;100.00;98692.69;346436;28;1362;-76
2023/10/26 00:32:59;;;;;;;;;;;;;;;16.07;100.00;98688.38;347779;28;820;-76
2023/10/26 00:33:10;;;;;;;;;;;;;;;16.07;100.00;98691.84;346153;28;1229;-76
2023/10/26 00:33:20;;;;;;;;;;;;;;;16.08;100.00;98690.06;341957;28;1329;-76
2023/10/26 00:33:30;;;;;;;;;;;;;;;16.07;100.00;98686.56;340515;29;1271;-76
2023/10/26 00:33:40;;;;;;;;;;;;;;;16.07;100.00;98691.00;341962;28;1005;-76
2023/10/26 00:33:51;;;;;;;;;;;;;;;16.05;100.00;98683.22;341361;28;1317;-75
2023/10/26 00:34:01;;;;;;;;;;;;;;;16.05;100.00;98691.13;339623;29;1984;-75
2023/10/26 00:34:11;;;;;;;;;;;;;;;16.04;100.00;98697.38;340903;29;1245;-76
2023/10/26 00:34:21;;;;;;;;;;;;;;;16.04;100.00;98686.81;339508;29;1254;-76
2023/10/26 00:34:32;;;;;;;;;;;;;;;16.03;100.00;98687.78;339446;29;1365;-76
2023/10/26 00:34:43;;;;;;;;;;;;;;;16.03;100.00;98692.25;340992;29;1243;-76
2023/10/26 00:34:53;;;;;;;;;;;;;;;16.02;100.00;98694.03;339402;29;1476;-76
2023/10/26 00:35:04;;;;;;;;;;;;;;;16.02;100.00;98691.41;338988;29;1672;-76
2023/10/26 00:35:14;;;;;;;;;;;;;;;16.01;100.00;98684.44;335686;29;1441;-76
2023/10/26 00:35:24;;;;;;;;;;;;;;;16.02;100.00;98696.69;337665;29;1662;-76
2023/10/26 00:35:34;;;;;;;;;;;;;;;16.02;100.00;98691.41;336244;29;1917;-76
2023/10/26 00:35:45;;;;;;;;;;;;;;;16.02;100.00;98694.03;333173;29;1189;-76
2023/10/26 00:35:55;;;;;;;;;;;;;;;16.03;100.00;98690.41;336895;29;1697;-76
2023/10/26 00:36:05;;;;;;;;;;;;;;;16.03;100.00;98690.41;336398;29;1942;-76
2023/10/26 00:36:16;;;;;;;;;;;;;;;16.03;100.00;98695.69;335647;29;1587;-76
2023/10/26 00:36:26;;;;;;;;;;;;;;;16.05;100.00;98695.56;336695;29;1627;-76
2023/10/26 00:36:36;;;;;;;;;;;;;;;16.04;100.00;98692.09;336927;29;871;-76
2023/10/26 00:36:47;;;;;;;;;;;;;;;16.05;100.00;98696.41;335495;29;1696;-76
2023/10/26 00:36:57;;;;;;;;;;;;;;;16.06;100.00;98691.97;333046;29;1290;-76
2023/10/26 00:37:07;;;;;;;;;;;;;;;16.06;100.00;98694.59;332298;29;2099;-76
2023/10/26 00:37:18;;;;;;;;;;;;;;;16.06;100.00;98690.16;331328;29;2647;-76
2023/10/26 00:37:28;;;;;;;;;;;;;;;16.05;100.00;98693.78;330654;29;1320;-76
2023/10/26 00:37:38;;;;;;;;;;;;;;;16.06;100.00;98692.81;330376;29;2952;-76
2023/10/26 00:37:48;;;;;;;;;;;;;;;16.06;100.00;98689.34;326267;29;5903;-76
2023/10/26 00:37:59;;;;;;;;;;;;;;;16.06;100.00;98684.06;326593;30;3401;-76
2023/10/26 00:38:09;;;;;;;;;;;;;;;16.05;100.00;98688.50;327068;30;2532;-76
2023/10/26 00:38:19;;;;;;;;;;;;;;;16.06;100.00;98694.59;324950;30;5944;-76
2023/10/26 00:38:29;;;;;;;;;;;;;;;16.05;100.00;98693.78;323436;30;851;-76
2023/10/26 00:38:40;;;;;;;;;;;;;;;16.05;100.00;98693.78;326179;30;1792;-76
2023/10/26 00:38:50;;;;;;;;;;;;;;;16.06;100.00;98692.81;325301;30;1718;-76
2023/10/26 00:39:00;;;;;;;;;;;;;;;16.06;100.00;98690.16;324483;30;1090;-76
2023/10/26 00:39:11;;;;;;;;;;;;;;;16.06;100.00;98695.44;324315;30;2275;-76
2023/10/26 00:39:21;;;;;;;;;;;;;;;16.05;100.00;98693.78;324005;30;2885;-76
2023/10/26 00:39:31;;;;;;;;;;;;;;;16.06;100.00;98692.81;323559;30;1472;-76
2023/10/26 00:39:42;;;;;;;;;;;;;;;16.05;100.00;98693.78;320348;30;3143;-76
2023/10/26 00:39:52;;;;;;;;;;;;;;;16.06;100.00;98690.16;319315;30;3006;-76
2023/10/26 00:40:03;;;;;;;;;;;;;;;16.07;100.00;98691.84;318009;30;3204;-76
2023/10/26 00:40:13;;;;;;;;;;;;;;;16.08;100.00;98697.97;321107;30;852;-76
2023/10/26 00:40:23;;;;;;;;;;;;;;;16.06;100.00;98692.81;320581;30;3206;-76
2023/10/26 00:40:34;;;;;;;;;;;;;;;16.07;100.00;98691.84;315673;31;3212;-76
2023/10/26 00:40:44;;;;;;;;;;;;;;;16.08;100.00;98688.25;312044;31;1221;-76
2023/10/26 00:40:54;;;;;;;;;;;;;;;16.08;100.00;98685.63;311843;31;2360;-76
2023/10/26 00:41:04;;;;;;;;;;;;;;;16.05;100.00;98696.41;313595;31;1943;-76
2023/10/26 00:41:15;;;;;;;;;;;;;;;16.06;100.00;98695.44;311951;31;1322;-76
2023/10/26 00:41:25;;;;;;;;;;;;;;;16.07;100.00;98691.84;313421;31;3165;-76
2023/10/26 00:41:37;;;;;;;;;;;;;;;16.07;100.00;98696.28;313882;31;4314;-76
2023/10/26 00:41:51;;;;;;;;;;;;;;;16.09;100.00;98694.38;313024;31;4563;-76
2023/10/26 00:42:01;;;;;;;;;;;;;;;16.09;100.00;98697.84;313089;31;826;-76
2023/10/26 00:42:11;;;;;;;;;;;;;;;16.08;100.00;98696.16;309715;31;4325;-76
2023/10/26 00:42:22;;;;;;;;;;;;;;;16.09;100.00;98695.22;305424;32;4279;-76
2023/10/26 00:42:32;;;;;;;;;;;;;;;16.09;100.00;98697.84;303884;32;3869;-76
2023/10/26 00:42:42;;;;;;;;;;;;;;;16.09;100.00;98694.38;305285;32;1219;-76
2023/10/26 00:42:59;;;;;;;;;;;;;;;16.10;100.00;98696.06;302400;32;4046;-75
2023/10/26 00:43:18;;;;;;;;;;;;;;;16.10;100.00;98690.78;303525;32;3272;-76
2023/10/26 00:43:28;;;;;;;;;;;;;;;16.11;100.00;98697.72;303444;32;892;-76
2023/10/26 00:43:38;;;;;;;;;;;;;;;16.10;100.00;98693.41;298549;32;5325;-76
2023/10/26 00:43:48;;;;;;;;;;;;;;;16.10;100.00;98696.91;297615;32;6455;-75
2023/10/26 00:43:59;;;;;;;;;;;;;;;16.10;100.00;98701.34;297497;33;1177;-76
2023/10/26 00:44:09;;;;;;;;;;;;;;;16.10;100.00;98694.25;291090;33;6790;-76
2023/10/26 00:44:22;;;;;;;;;;;;;;;16.09;100.00;98700.50;289951;33;5963;-76
2023/10/26 00:44:32;;;;;;;;;;;;;;;16.08;100.00;98698.81;290104;33;5865;-76
2023/10/26 00:44:46;;;;;;;;;;;;;;;16.09;100.00;98702.28;290464;34;879;-76
2023/10/26 00:44:56;;;;;;;;;;;;;;;16.07;100.00;98699.78;290033;33;5146;-75
2023/10/26 00:45:07;;;;;;;;;;;;;;;16.08;100.00;98703.25;287842;34;5770;-75
2023/10/26 00:45:18;;;;;;;;;;;;;;;16.07;100.00;98702.41;285458;34;4746;-75
2023/10/26 00:45:28;;;;;;;;;;;;;;;16.07;100.00;98697.13;285517;34;924;-75
2023/10/26 00:45:39;;;;;;;;;;;;;;;16.07;100.00;98699.78;283276;34;5257;-75
2023/10/26 00:45:51;;;;;;;;;;;;;;;16.06;100.00;98695.44;280557;34;6979;-76
2023/10/26 00:46:01;;;;;;;;;;;;;;;16.06;100.00;98700.72;282545;35;1182;-77
2023/10/26 00:46:11;;;;;;;;;;;;;;;16.05;100.00;98699.06;280829;35;8622;-76
2023/10/26 00:46:22;;;;;;;;;;;;;;;16.05;100.00;98699.06;278040;35;9107;-76
2023/10/26 00:48:11;;;;;;;;;;;;;;;16.02;100.00;98703.75;2496066;27;19937;-76
2023/10/26 00:48:21;;;;;;;;;;;;;;;16.01;100.00;98702.91;354695;27;804;-76
2023/10/26 00:48:31;;;;;;;;;;;;;;;16.02;100.00;98698.47;353061;28;1329;-76
2023/10/26 00:48:41;;;;;;;;;;;;;;;16.00;100.00;98695.97;351648;28;1407;-75
2023/10/26 00:48:52;;;;;;;;;;;;;;;16.00;100.00;98703.88;350192;28;1118;-75
2023/10/26 00:49:02;;;;;;;;;;;;;;;15.99;100.00;98699.56;350525;28;1368;-75
2023/10/26 00:49:15;;;;;;;;;;;;;;;15.99;100.00;98704.00;350221;28;1225;-75
2023/10/26 00:49:25;;;;;;;;;;;;;;;15.99;100.00;98699.56;348891;28;1404;-76
2023/10/26 00:49:35;;;;;;;;;;;;;;;15.99;100.00;98698.72;348843;28;1230;-76
2023/10/26 00:49:46;;;;;;;;;;;;;;;15.99;100.00;98702.19;348899;28;1202;-76
2023/10/26 00:49:56;;;;;;;;;;;;;;;15.99;100.00;98699.56;346220;28;1609;-75
2023/10/26 00:50:06;;;;;;;;;;;;;;;16.00;100.00;98695.97;349477;28;1196;-77
2023/10/26 00:50:17;;;;;;;;;;;;;;;15.99;100.00;98699.56;352820;28;998;-76
2023/10/26 00:50:27;;;;;;;;;;;;;;;15.99;100.00;98699.56;352598;28;1328;-76
2023/10/26 00:50:37;;;;;;;;;;;;;;;16.00;100.00;98695.13;348982;28;1295;-76
2023/10/26 00:50:47;;;;;;;;;;;;;;;15.99;100.00;98694.28;351389;28;1289;-76
2023/10/26 00:50:58;;;;;;;;;;;;;;;15.98;100.00;98695.22;350213;28;1222;-76
2023/10/26 00:51:08;;;;;;;;;;;;;;;15.99;100.00;98699.56;350213;28;1253;-76
2023/10/26 00:51:18;;;;;;;;;;;;;;;16.00;100.00;98692.47;351827;28;1223;-76
2023/10/26 00:51:28;;;;;;;;;;;;;;;15.99;100.00;98696.91;351873;28;1179;-76
2023/10/26 00:51:39;;;;;;;;;;;;;;;15.99;100.00;98689.00;350258;28;1281;-76
2023/10/26 00:51:50;;;;;;;;;;;;;;;16.00;100.00;98698.59;351835;28;914;-76
2023/10/26 00:52:01;;;;;;;;;;;;;;;16.00;100.00;98690.69;351312;28;1350;-76
2023/10/26 00:52:11;;;;;;;;;;;;;;;16.00;100.00;98690.69;347805;28;888;-76
2023/10/26 00:52:21;;;;;;;;;;;;;;;16.00;100.00;98695.13;346609;28;1199;-76
2023/10/26 00:52:32;;;;;;;;;;;;;;;15.99;100.00;98694.28;347088;28;1403;-76
2023/10/26 00:52:42;;;;;;;;;;;;;;;15.99;100.00;98698.72;349109;28;1208;-76
2023/10/26 00:52:53;;;;;;;;;;;;;;;15.99;100.00;98693.44;351668;28;1215;-76
2023/10/26 00:53:03;;;;;;;;;;;;;;;15.98;100.00;98694.41;350432;28;1249;-76
2023/10/26 00:53:14;;;;;;;;;;;;;;;15.98;100.00;98689.97;347573;28;1318;-76
2023/10/26 00:53:24;;;;;;;;;;;;;;;15.98;100.00;98684.69;345065;28;837;-76
2023/10/26 00:53:34;;;;;;;;;;;;;;;16.00;100.00;98689.84;346188;28;1206;-76
2023/10/26 00:53:44;;;;;;;;;;;;;;;15.99;100.00;98686.34;346297;28;1139;-76
2023/10/26 00:53:55;;;;;;;;;;;;;;;15.99;100.00;98690.78;346236;28;1354;-76
2023/10/26 00:54:05;;;;;;;;;;;;;;;15.98;100.00;98687.31;346978;28;1395;-76
2023/10/26 00:54:16;;;;;;;;;;;;;;;15.95;100.00;98684.91;343477;28;1412;-76
2023/10/26 00:54:27;;;;;;;;;;;;;;;15.93;100.00;98681.56;345100;28;872;-77
2023/10/26 00:54:37;;;;;;;;;;;;;;;15.86;100.00;98683.81;343716;28;1213;-76
2023/10/26 00:54:48;;;;;;;;;;;;;;;15.83;100.00;98681.41;344807;28;1030;-76
2023/10/26 00:54:58;;;;;;;;;;;;;;;15.85;100.00;98678.66;346283;28;864;-76
2023/10/26 00:55:08;;;;;;;;;;;;;;;15.85;100.00;98673.38;347402;28;943;-77
2023/10/26 00:55:18;;;;;;;;;;;;;;;15.83;100.00;98683.22;344453;28;1338;-76
2023/10/26 00:55:29;;;;;;;;;;;;;;;15.82;100.00;98681.53;342152;28;1256;-76
2023/10/26 00:55:39;;;;;;;;;;;;;;;15.82;100.00;98681.53;343530;28;1217;-76
2023/10/26 00:55:50;;;;;;;;;;;;;;;15.82;100.00;98677.09;342540;28;1084;-76
2023/10/26 00:56:00;;;;;;;;;;;;;;;15.81;100.00;98680.69;340802;28;1352;-76
2023/10/26 00:56:10;;;;;;;;;;;;;;;15.80;100.00;98679.03;339253;28;3065;-76
2023/10/26 00:56:20;;;;;;;;;;;;;;;15.81;100.00;98672.78;337304;29;5758;-75
2023/10/26 00:56:31;;;;;;;;;;;;;;;15.83;100.00;98677.94;336362;28;5813;-78
2023/10/26 00:56:41;;;;;;;;;;;;;;;15.83;100.00;98675.31;333067;29;1248;-77
2023/10/26 00:56:51;;;;;;;;;;;;;;;15.84;100.00;98671.72;336179;29;6082;-76
2023/10/26 00:57:02;;;;;;;;;;;;;;;15.86;100.00;98678.53;334240;29;1453;-76
2023/10/26 00:57:13;;;;;;;;;;;;;;;15.88;100.00;98673.16;334453;29;1366;-76
2023/10/26 00:57:25;;;;;;;;;;;;;;;15.87;100.00;98676.75;338048;29;1239;-76
2023/10/26 00:57:35;;;;;;;;;;;;;;;15.88;100.00;98675.78;337439;29;1572;-77
2023/10/26 00:57:46;;;;;;;;;;;;;;;15.89;100.00;98683.59;337120;29;889;-76
2023/10/26 00:57:56;;;;;;;;;;;;;;;15.88;100.00;98675.78;337446;29;1506;-76
2023/10/26 00:58:06;;;;;;;;;;;;;;;15.89;100.00;98669.56;335280;29;1638;-75
2023/10/26 00:58:17;;;;;;;;;;;;;;;15.89;100.00;98678.31;333197;29;1744;-76
2023/10/26 00:58:29;;;;;;;;;;;;;;;15.89;100.00;98669.56;333197;29;1388;-76
2023/10/26 00:58:39;;;;;;;;;;;;;;;15.90;100.00;98671.25;330332;29;1771;-76
2023/10/26 00:58:49;;;;;;;;;;;;;;;15.91;100.00;98679.03;330896;29;2040;-76
2023/10/26 00:58:59;;;;;;;;;;;;;;;15.93;100.00;98673.63;331879;29;1236;-76
2023/10/26 00:59:10;;;;;;;;;;;;;;;15.92;100.00;98678.06;328302;30;916;-76
2023/10/26 00:59:20;;;;;;;;;;;;;;;15.93;100.00;98671.00;327187;30;1599;-76
2023/10/26 00:59:30;;;;;;;;;;;;;;;15.93;100.00;98674.47;328190;29;1262;-76
2023/10/26 00:59:41;;;;;;;;;;;;;;;15.93;100.00;98663.91;329176;29;1209;-76
2023/10/26 00:59:51;;;;;;;;;;;;;;;15.93;100.00;98674.47;328582;29;975;-76
2023/10/26 01:00:02;;;;;;;;;;;;;;;15.93;100.00;98673.63;326511;30;1679;-76
2023/10/26 01:00:13;;;;;;;;;;;;;;;15.93;100.00;98669.19;326904;30;1266;-76
2023/10/26 01:00:23;;;;;;;;;;;;;;;15.92;100.00;98670.16;328524;30;2194;-76