Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:20;;;;;;;11.80;4.50;;;;;;;16.20;66.55;100286.81;5070189;28;20119;-69
2022/04/10 00:03:47;;;;;;;9.32;3.67;;;;;;;16.20;66.80;100289.63;5074452;28;20059;-70
2022/04/10 00:06:14;;;;;;;10.57;3.53;;;;;;;16.17;66.19;100270.53;5069402;28;20048;-70
2022/04/10 00:08:41;;;;;;;10.73;3.70;;;;;;;16.37;65.76;100292.50;5064723;28;20136;-70
2022/04/10 00:11:10;;;;;;;7.82;4.57;;;;;;;16.46;65.87;100281.28;5073045;28;20156;-70
2022/04/10 00:13:38;;;;;;;5.43;2.95;;;;;;;16.31;66.37;100265.66;5052941;28;20056;-71
2022/04/10 00:16:05;;;;;;;8.85;3.85;;;;;;;16.45;66.00;100273.97;5069120;28;20087;-71
2022/04/10 00:18:32;;;;;;;7.32;3.78;;;;;;;16.41;66.21;100264.50;5073292;28;20052;-70
2022/04/10 00:20:59;;;;;;;9.63;4.22;;;;;;;16.28;65.96;100261.50;5070116;28;20132;-71
2022/04/10 00:23:27;;;;;;;8.25;3.38;;;;;;;16.23;66.40;100257.97;5051839;28;20099;-70
2022/04/10 00:25:54;;;;;;;11.10;3.47;;;;;;;16.22;66.27;100265.59;5070533;28;20147;-70
2022/04/10 00:28:21;;;;;;;5.68;3.38;;;;;;;16.21;66.42;100261.13;5063677;28;20049;-70
2022/04/10 00:30:48;;;;;;;8.20;4.07;;;;;;;16.20;65.94;100248.19;5071717;28;20048;-68
2022/04/10 00:33:15;;;;;;;8.32;4.00;;;;;;;16.24;65.77;100239.91;5069016;28;20049;-69
2022/04/10 00:35:42;;;;;;;9.52;4.07;;;;;;;16.29;66.02;100232.16;5066101;28;20076;-69
2022/04/10 00:38:09;;;;;;;8.23;3.83;;;;;;;16.27;66.11;100239.25;5054646;28;20466;-70
2022/04/10 00:40:36;;;;;;;7.45;3.97;;;;;;;16.25;66.08;100219.88;5055033;28;20053;-70
2022/04/10 00:43:03;;;;;;;7.03;3.72;;;;;;;16.40;65.95;100245.94;5071459;28;20139;-69
2022/04/10 00:45:30;;;;;;;8.63;3.22;;;;;;;16.24;66.29;100237.09;5064897;28;20127;-69
2022/04/10 00:47:57;;;;;;;8.80;2.95;;;;;;;16.12;66.22;100220.81;5039142;28;20068;-70
2022/04/10 00:50:25;;;;;;;7.30;3.63;;;;;;;15.84;66.22;100192.06;5065377;28;20139;-70
2022/04/10 00:52:52;;;;;;;6.60;3.45;;;;;;;16.15;66.61;100225.81;5061976;28;20095;-70
2022/04/10 00:55:18;;;;;;;5.35;3.22;;;;;;;15.97;66.52;100193.13;5072822;28;20155;-71
2022/04/10 00:57:46;;;;;;;6.53;2.95;;;;;;;16.03;66.61;100203.06;5065156;28;20136;-69
2022/04/10 01:00:15;;;;;;;7.63;4.00;;;;;;;16.16;66.69;100218.19;5060399;28;20136;-68
2022/04/10 01:02:42;;;;;;;8.05;3.70;;;;;;;15.96;66.80;100188.63;5065824;28;20592;-69
2022/04/10 01:05:10;;;;;;;6.00;3.30;;;;;;;16.12;66.62;100215.19;5054542;28;20045;-71
2022/04/10 01:07:37;;;;;;;5.38;2.35;;;;;;;15.60;66.91;100134.13;5060988;28;20052;-68
2022/04/10 01:10:07;;;;;;;5.40;3.00;;;;;;;15.84;66.88;100176.00;5059283;28;20127;-68
2022/04/10 01:12:35;;;;;;;6.68;3.70;;;;;;;15.90;67.01;100185.13;5063348;28;20080;-68
2022/04/10 01:15:04;;;;;;;7.50;3.63;;;;;;;15.95;66.71;100184.16;5066657;28;20544;-69
2022/04/10 01:17:32;;;;;;;8.13;3.47;;;;;;;15.94;67.07;100176.88;5067564;28;20432;-71
2022/04/10 01:19:59;;;;;;;6.50;3.65;;;;;;;15.97;67.17;100179.03;5061111;28;20140;-71
2022/04/10 01:22:30;;;;;;;8.95;3.38;;;;;;;16.02;66.96;100184.50;5056102;28;20131;-71
2022/04/10 01:24:59;;;;;;;8.32;3.03;;;;;;;15.91;66.87;100167.06;5070534;28;20136;-71
2022/04/10 01:27:26;;;;;;;7.93;3.33;;;;;;;15.94;67.06;100171.22;5069466;28;20059;-71
2022/04/10 01:29:53;;;;;;;11.90;3.65;;;;;;;15.99;67.11;100174.72;5071368;28;20482;-70
2022/04/10 01:32:19;;;;;;;4.43;3.08;;;;;;;15.88;67.07;100150.81;5079859;28;20444;-71
2022/04/10 01:34:47;;;;;;;6.85;3.83;;;;;;;15.88;66.75;100134.75;5066649;28;20072;-70
2022/04/10 01:37:15;;;;;;;10.32;3.63;;;;;;;15.91;67.03;100136.09;5069128;28;20131;-72
2022/04/10 01:39:42;;;;;;;7.32;3.42;;;;;;;16.04;66.72;100146.41;5062288;28;20426;-69
2022/04/10 01:42:09;;;;;;;4.93;2.95;;;;;;;15.97;66.97;100136.78;5061545;28;20119;-69
2022/04/10 01:44:40;;;;;;;6.40;3.20;;;;;;;15.98;66.77;100122.38;5066687;28;20160;-72
2022/04/10 01:47:07;;;;;;;6.68;3.70;;;;;;;15.80;67.09;100096.16;5063190;28;20137;-70
2022/04/10 01:49:34;;;;;;;5.95;2.90;;;;;;;16.03;66.91;100124.19;5068175;28;20546;-73
2022/04/10 01:52:01;;;;;;;11.57;3.42;;;;;;;16.00;67.27;100108.81;5046213;28;20072;-71
2022/04/10 01:54:28;;;;;;;6.03;2.80;;;;;;;15.92;66.81;100100.31;5070100;28;20147;-71
2022/04/10 01:56:55;;;;;;;3.67;2.10;;;;;;;15.64;67.48;100059.13;5067259;28;20478;-72
2022/04/10 01:59:22;;;;;;;6.65;3.20;;;;;;;15.92;67.64;100114.41;5066462;28;20151;-69
2022/04/10 02:01:49;;;;;;;6.00;3.05;;;;;;;15.73;67.45;100080.91;5071839;28;20076;-70
2022/04/10 02:04:17;;;;;;;4.53;2.40;;;;;;;15.72;67.36;100082.88;5059597;28;20056;-70
2022/04/10 02:06:43;;;;;;;5.60;2.65;;;;;;;15.68;67.80;100083.84;5062284;28;20124;-70
2022/04/10 02:09:10;;;;;;;7.40;3.65;;;;;;;15.64;68.73;100098.53;5070221;28;20537;-70
2022/04/10 02:11:37;;;;;;;5.22;2.95;;;;;;;15.61;68.41;100084.28;5054252;28;20074;-70
2022/04/10 02:14:04;;;;;;;5.13;3.25;;;;;;;15.16;68.63;100016.94;5063970;28;20131;-71
2022/04/10 02:16:31;;;;;;;2.58;1.95;;;;;;;15.44;68.71;100070.97;5067826;28;20612;-70
2022/04/10 02:18:58;;;;;;;3.70;2.15;;;;;;;15.25;69.62;100073.25;5071366;28;20052;-71
2022/04/10 02:21:25;;;;;;;4.55;2.58;;;;;;;15.08;70.09;100057.09;5068641;28;20048;-71
2022/04/10 02:23:52;;;;;;;10.23;3.85;;;;;;;15.19;69.66;100071.72;5068804;28;20143;-70
2022/04/10 02:26:18;;;;;;;3.67;2.15;;;;;;;15.12;69.93;100058.94;5076515;28;20127;-70
2022/04/10 02:28:45;;;;;;;3.60;2.10;;;;;;;14.90;70.84;100045.72;5061492;28;20184;-71
2022/04/10 02:31:12;;;;;;;5.20;3.15;;;;;;;15.25;70.05;100059.19;5057006;28;20127;-70
2022/04/10 02:33:39;;;;;;;6.63;3.27;;;;;;;15.23;70.31;100079.16;5068545;28;20455;-70
2022/04/10 02:36:06;;;;;;;5.82;2.53;;;;;;;15.20;70.57;100082.63;5053896;28;20135;-71
2022/04/10 02:38:33;;;;;;;15.00;4.40;;;;;;;15.26;70.03;100067.28;5067576;28;20140;-69
2022/04/10 02:41:00;;;;;;;8.40;4.07;;;;;;;15.27;69.81;100060.47;5061617;28;20088;-69
2022/04/10 02:43:26;;;;;;;7.03;2.63;;;;;;;15.16;70.12;100050.69;5040298;28;20634;-69
2022/04/10 02:45:53;;;;;;;8.82;3.70;;;;;;;15.06;70.68;100045.34;5062065;28;20084;-69
2022/04/10 02:48:20;;;;;;;5.43;2.92;;;;;;;15.14;70.02;100025.69;5069248;28;20048;-69
2022/04/10 02:50:47;;;;;;;3.25;2.05;;;;;;;15.27;70.15;100046.41;5059437;28;20535;-69
2022/04/10 02:53:14;;;;;;;7.40;2.47;;;;;;;15.12;70.61;100029.97;5070221;28;20579;-70
2022/04/10 02:55:41;;;;;;;5.78;3.17;;;;;;;15.19;70.28;100033.16;5067888;28;20063;-70
2022/04/10 02:58:07;;;;;;;8.30;3.45;;;;;;;15.39;70.19;100040.19;5066173;28;20103;-69
2022/04/10 03:00:34;;;;;;;6.47;3.67;;;;;;;15.38;69.88;100047.81;5072708;28;20076;-72
2022/04/10 03:03:01;;;;;;;8.02;3.53;;;;;;;15.35;70.13;100053.22;5062928;28;20583;-72
2022/04/10 03:05:28;;;;;;;6.80;4.88;;;;;;;15.28;69.55;100025.59;5062909;28;20131;-70
2022/04/10 03:07:55;;;;;;;8.52;3.97;;;;;;;15.54;69.45;100039.72;5066929;28;20464;-71
2022/04/10 03:10:22;;;;;;;7.90;4.50;;;;;;;15.57;69.29;100038.25;5068053;28;20114;-71
2022/04/10 03:12:49;;;;;;;6.35;3.25;;;;;;;15.51;69.77;100033.94;5067293;28;20075;-71
2022/04/10 03:15:16;;;;;;;9.70;4.10;;;;;;;15.46;69.90;100048.16;5045034;28;20127;-70
2022/04/10 03:17:43;;;;;;;6.57;3.58;;;;;;;15.54;69.74;100033.28;5065375;28;20574;-70
2022/04/10 03:20:13;;;;;;;6.90;3.95;;;;;;;15.38;69.84;100014.06;5067570;28;20174;-70
2022/04/10 03:22:40;;;;;;;9.77;3.80;;;;;;;15.49;69.69;100025.00;5072723;28;20083;-71
2022/04/10 03:25:08;;;;;;;5.97;3.72;;;;;;;15.50;69.25;100010.59;5070207;28;20056;-70
2022/04/10 03:27:35;;;;;;;7.93;4.00;;;;;;;15.61;69.21;100016.75;5061437;28;20095;-70
2022/04/10 03:30:02;;;;;;;7.63;3.65;;;;;;;15.51;69.33;99994.53;5074172;28;20131;-69
2022/04/10 03:32:29;;;;;;;10.65;4.40;;;;;;;15.47;69.65;100005.63;5073231;28;20540;-69
2022/04/10 03:34:56;;;;;;;5.50;3.10;;;;;;;15.43;69.82;100003.78;5047537;28;20087;-69
2022/04/10 03:37:23;;;;;;;6.10;3.75;;;;;;;15.30;70.27;100005.56;5070962;28;20131;-70
2022/04/10 03:39:50;;;;;;;9.55;4.15;;;;;;;15.01;70.71;99986.41;5067217;28;20083;-69
2022/04/10 03:42:17;;;;;;;8.00;4.00;;;;;;;15.10;70.59;99992.91;5068218;28;20140;-69
2022/04/10 03:44:43;;;;;;;9.00;4.07;;;;;;;15.05;70.60;99970.56;5070424;28;20047;-69
2022/04/10 03:47:10;;;;;;;5.63;2.97;;;;;;;15.00;70.77;99979.13;5076462;28;20131;-69
2022/04/10 03:49:37;;;;;;;5.60;2.42;;;;;;;15.03;70.57;99970.88;5060045;28;20141;-69
2022/04/10 03:52:05;;;;;;;2.27;1.70;;;;;;;15.08;71.02;99998.88;5071334;28;20079;-70
2022/04/10 03:54:31;;;;;;;2.65;1.77;;;;;;;14.81;71.62;99988.66;5075985;28;20076;-69
2022/04/10 03:57:04;;;;;;;3.00;2.10;;;;;;;14.67;72.08;99962.63;5071068;28;20052;-69
2022/04/10 03:59:31;;;;;;;7.75;2.72;;;;;;;14.74;71.77;99959.34;5073028;28;20132;-69
2022/04/10 04:01:58;;;;;;;5.07;2.22;;;;;;;14.89;71.52;99995.47;5078113;28;20543;-70
2022/04/10 04:04:25;;;;;;;5.78;3.13;;;;;;;14.89;71.90;99985.03;5056098;28;20126;-71
2022/04/10 04:06:52;;;;;;;4.83;2.67;;;;;;;14.96;71.14;99964.91;5052249;28;20098;-70
2022/04/10 04:09:18;;;;;;;2.88;1.67;;;;;;;14.86;71.31;99966.00;5071453;28;20139;-69
2022/04/10 04:11:45;;;;;;;6.25;2.90;;;;;;;14.93;71.33;99962.72;5065455;28;20083;-70
2022/04/10 04:14:13;;;;;;;5.50;2.80;;;;;;;15.06;71.10;99960.97;5066884;28;20052;-69
2022/04/10 04:16:40;;;;;;;8.77;4.00;;;;;;;15.12;70.90;99965.31;5073046;28;20452;-71
2022/04/10 04:19:07;;;;;;;4.15;2.67;;;;;;;15.12;71.21;99968.94;5073161;28;20083;-71
2022/04/10 04:21:34;;;;;;;14.27;4.20;;;;;;;15.04;70.78;99947.25;5067664;28;20072;-69
2022/04/10 04:24:02;;;;;;;7.72;3.45;;;;;;;15.12;70.61;99951.25;5063509;28;20062;-69
2022/04/10 04:26:29;;;;;;;2.78;1.42;;;;;;;15.15;70.72;99942.16;5059370;28;20641;-69
2022/04/10 04:29:02;;;;;;;3.90;1.63;;;;;;;15.03;70.73;99925.06;5045962;28;20049;-69
2022/04/10 04:31:29;;;;;;;5.65;2.35;;;;;;;15.15;70.62;99954.22;5067018;28;20084;-69
2022/04/10 04:33:56;;;;;;;5.07;2.30;;;;;;;15.04;70.76;99944.44;5074369;28;20044;-68
2022/04/10 04:36:22;;;;;;;4.53;3.07;;;;;;;15.16;70.39;99953.06;5072957;28;20127;-68
2022/04/10 04:38:49;;;;;;;4.60;2.80;;;;;;;15.04;70.40;99912.66;5067532;28;20465;-69
2022/04/10 04:41:16;;;;;;;2.22;1.20;;;;;;;14.83;70.34;99868.28;5069928;28;20120;-69
2022/04/10 04:43:43;;;;;;;8.87;2.73;;;;;;;15.07;70.39;99926.06;5071446;28;20865;-69
2022/04/10 04:46:10;;;;;;;3.57;2.37;;;;;;;15.13;70.37;99922.78;5085479;28;20080;-69
2022/04/10 04:48:37;;;;;;;6.43;3.08;;;;;;;15.03;70.13;99911.00;5074430;28;20123;-69
2022/04/10 04:51:03;;;;;;;4.07;2.15;;;;;;;15.07;69.86;99889.50;5069444;28;20084;-68
2022/04/10 04:53:30;;;;;;;4.45;2.30;;;;;;;15.02;69.75;99889.69;5052884;28;20048;-70
2022/04/10 04:55:57;;;;;;;3.88;2.42;;;;;;;15.07;69.48;99889.50;5066871;28;20136;-70
2022/04/10 04:58:24;;;;;;;7.57;3.55;;;;;;;15.08;69.49;99905.25;5066641;28;20112;-67
2022/04/10 05:00:51;;;;;;;2.97;1.98;;;;;;;14.98;69.47;99897.13;5053581;28;20082;-72
2022/04/10 05:03:18;;;;;;;3.70;2.60;;;;;;;14.96;69.27;99882.53;5071097;28;20047;-72
2022/04/10 05:05:46;;;;;;;4.00;2.65;;;;;;;14.98;69.24;99886.69;5059112;28;20194;-70
2022/04/10 05:08:13;;;;;;;3.53;1.85;;;;;;;15.00;68.94;99875.09;5071517;28;20147;-70
2022/04/10 05:10:40;;;;;;;6.60;2.40;;;;;;;15.10;68.84;99892.50;5069916;28;20123;-69
2022/04/10 05:13:08;;;;;;;4.47;2.05;;;;;;;15.03;68.65;99868.81;5053690;28;20120;-70
2022/04/10 05:15:35;;;;;;;4.43;2.42;;;;;;;14.97;68.36;99851.28;5065209;28;20506;-69
2022/04/10 05:18:02;;;;;;;4.70;2.30;;;;;;;15.18;68.17;99882.44;5069653;28;20500;-70
2022/04/10 05:20:29;;;;;;;6.93;2.90;;;;;;;15.15;68.30;99885.91;5070956;28;20448;-69
2022/04/10 05:22:56;;;;;;;4.35;2.40;;;;;;;15.15;68.25;99883.09;5064665;28;20132;-69
2022/04/10 05:25:23;;;;;;;7.33;2.47;;;;;;;15.01;67.92;99863.53;5051271;28;20158;-69
2022/04/10 05:27:50;;;;;;;4.47;2.42;;;;;;;15.05;67.91;99869.34;5072666;28;20131;-68
2022/04/10 05:30:17;;;;;;;3.27;2.33;;;;;;;15.01;68.11;99862.69;5070221;28;20131;-69
2022/04/10 05:32:44;;;;;;;5.20;2.20;;;;;;;14.85;68.31;99835.06;5067764;28;20234;-70
2022/04/10 05:35:12;;;;;;;5.17;2.90;;;;;;;14.93;68.26;99856.72;5057827;28;20075;-72
2022/04/10 05:37:39;;;;;;;5.17;3.23;;;;;;;14.66;68.42;99842.91;5066532;28;20136;-70
2022/04/10 05:40:07;;;;;;;1.93;1.27;;;;;;;14.81;68.61;99858.53;5069175;28;20075;-70
2022/04/10 05:42:38;;;;;;;3.83;2.20;;;;;;;14.63;68.47;99843.56;5071562;28;20414;-70
2022/04/10 05:45:06;;;;;;;4.67;2.83;;;;;;;14.64;68.80;99850.88;5071722;28;20075;-72
2022/04/10 05:47:33;;;;;;;0.77;0.60;;;;;;;14.59;68.76;99862.22;5071889;28;20139;-72
2022/04/10 05:50:00;;;;;;;7.07;2.03;;;;;;;14.61;68.61;99845.88;5068863;28;20128;-71
2022/04/10 05:52:27;;;;;;;3.90;1.70;;;;;;;14.29;68.89;99824.56;5071491;28;20053;-70
2022/04/10 05:54:59;;;;;;;4.80;2.77;;;;;;;14.32;68.86;99824.72;5067819;28;20764;-70
2022/04/10 05:57:26;;;;;;;4.57;2.57;;;;;;;14.26;68.85;99812.00;5064460;28;20500;-72
2022/04/10 05:59:53;;;;;;;7.10;2.30;;;;;;;14.50;68.53;99847.31;5065390;28;20048;-72
2022/04/10 06:02:20;;;;;;;4.53;2.47;;;;;;;14.40;68.97;99834.38;5053414;28;20179;-73
2022/04/10 06:04:47;;;;;;;5.83;3.30;;;;;;;14.06;68.77;99773.25;5049651;28;20045;-73
2022/04/10 06:07:13;;;;;;;6.47;3.60;;;;;;;14.43;68.87;99842.97;5072121;28;20076;-72
2022/04/10 06:09:40;;;;;;;6.63;2.40;;;;;;;14.22;69.20;99828.69;5071121;28;20087;-72
2022/04/10 06:12:08;;;;;;;4.37;2.57;;;;;;;14.02;69.95;99818.00;5080587;28;20139;-73
2022/04/10 06:14:35;;;;;;;3.73;1.87;;;;;;;14.16;69.58;99845.97;5077212;28;20119;-73
2022/04/10 06:17:02;;;;;;;5.60;2.37;;;;;;;14.07;69.78;99836.66;5066071;28;20075;-72
2022/04/10 06:19:29;;;;;;;3.70;1.87;;;;;;;13.96;70.13;99820.09;5065272;28;20139;-73
2022/04/10 06:21:55;;;;;;;3.90;2.27;;;;;;;13.88;69.92;99804.03;5065315;28;20151;-71
2022/04/10 06:24:22;;;;;;;3.43;1.57;;;;;;;13.88;70.50;99815.28;5065780;28;20432;-71
2022/04/10 06:26:49;;;;;;;7.97;2.87;;;;;;;13.69;70.71;99801.44;5065219;28;20084;-70
2022/04/10 06:29:16;;;;;;;3.53;1.57;;;;;;;13.59;71.17;99806.47;5058206;28;20607;-71
2022/04/10 06:31:43;;;;;;;5.40;2.93;;;;;;;13.70;70.94;99813.47;5072234;28;20557;-71
2022/04/10 06:34:10;;;;;;;4.40;3.00;;;;;;;13.45;70.88;99765.28;5064844;28;20717;-71
2022/04/10 06:36:38;;;;;;;5.33;2.90;;;;;;;13.47;70.67;99753.78;5037553;28;20136;-70
2022/04/10 06:39:11;;;;;;;4.80;2.57;;;;;;;13.76;70.82;99817.81;5067456;28;20149;-70
2022/04/10 06:41:38;;;;;;;2.10;1.63;;;;;;;13.67;70.68;99791.66;5068878;28;20566;-70
2022/04/10 06:44:05;;;;;;;5.07;3.03;;;;;;;13.81;70.30;99797.22;5067186;28;20128;-71
2022/04/10 06:46:31;;;;;;;5.30;2.90;;;;;;;13.85;70.10;99787.84;5062876;28;20145;-70
2022/04/10 06:48:58;;;;;;;3.60;2.47;;;;;;;13.83;69.87;99781.72;5065532;28;20510;-71
2022/04/10 06:51:25;;;;;;;3.30;1.80;;;;;;;13.61;69.81;99753.69;5065496;28;20136;-71
2022/04/10 06:53:52;;;;;;;4.30;1.57;;;;;;;13.89;70.02;99813.28;5070615;28;20135;-70
2022/04/10 06:56:19;;;;;;;5.47;3.10;;;;;;;13.97;69.47;99785.25;5071147;28;20151;-70
2022/04/10 06:58:46;;;;;;;5.30;3.40;;;;;;;14.16;69.32;99801.88;5068806;28;20563;-70
2022/04/10 07:01:12;;;;;;;7.07;2.20;;;;;;;13.95;68.68;99748.28;5066421;28;20080;-71
2022/04/10 07:03:40;;;;;;;5.13;2.20;;;;;;;14.13;68.89;99791.28;5071590;28;20437;-71
2022/04/10 07:06:06;;;;;;;3.03;1.83;;;;;;;14.16;68.38;99787.00;5070540;28;20075;-71
2022/04/10 07:08:35;;;;;;;2.27;1.00;;;;;;;14.13;68.33;99774.44;5070835;28;20072;-71
2022/04/10 07:11:02;;;;;;;3.77;2.07;;;;;;;14.34;68.36;99797.16;5064246;28;20084;-72
2022/04/10 07:13:29;;;;;;;5.80;2.97;;;;;;;14.38;68.18;99806.59;5067299;28;20144;-71
2022/04/10 07:15:55;;;;;;;5.50;2.90;;;;;;;14.53;67.55;99774.47;5063244;28;20098;-71
2022/04/10 07:18:22;;;;;;;3.30;1.50;;;;;;;14.54;67.34;99766.88;5066397;28;20489;-72
2022/04/10 07:20:49;;;;;;;4.70;2.20;;;;;;;14.81;67.06;99779.81;5061513;28;20132;-72
2022/04/10 07:26:07;;;;;;;3.70;1.90;;;;;;;14.50;67.02;99763.88;5073570;28;20048;-71
2022/04/10 07:28:35;;;;;;;2.35;1.58;;;;;;;14.39;66.75;99757.72;5046300;28;20144;-71
2022/04/10 07:31:01;;;;;;;5.80;2.63;;;;;;;14.37;66.83;99760.00;5061609;28;20098;-71
2022/04/10 07:33:28;;;;;;;3.27;1.43;;;;;;;14.37;66.95;99760.00;5071602;28;20131;-72
2022/04/10 07:35:55;;;;;;;3.70;2.20;;;;;;;14.42;66.94;99773.06;5068015;28;20139;-71
2022/04/10 07:38:22;;;;;;;1.50;1.10;;;;;;;14.13;66.89;99728.69;5065717;28;20475;-72
2022/04/10 07:40:49;;;;;;;6.15;3.47;;;;;;;14.28;67.22;99755.50;5068006;28;20091;-71
2022/04/10 07:43:16;;;;;;;7.43;3.80;;;;;;;14.52;66.83;99766.34;5065645;28;20071;-72
2022/04/10 07:48:28;;;;;;;8.50;3.17;;;;;;;14.99;66.12;99766.63;5078284;28;20110;-72
2022/04/10 07:50:57;;;;;;;2.72;1.67;;;;;;;15.07;65.77;99746.09;5057008;28;20167;-72
2022/04/10 07:53:24;;;;;;;7.70;1.77;;;;;;;15.47;64.92;99771.25;5066693;28;20053;-72
2022/04/10 07:55:51;;;;;;;2.30;1.27;;;;;;;15.37;64.84;99739.47;5068921;28;20052;-72
2022/04/10 07:58:18;;;;;;;2.58;1.73;;;;;;;16.02;64.03;99771.31;5072874;28;20777;-71
2022/04/10 08:00:45;;;;;;;2.78;1.90;;;;;;;16.50;63.24;99761.69;5069748;28;20594;-72
2022/04/10 08:03:12;;;;;;;5.45;2.60;;;;;;;17.02;62.38;99777.47;5065137;28;20517;-72
2022/04/10 08:05:39;;;;;;;4.63;1.98;;;;;;;17.29;61.54;99754.34;5068043;28;20044;-76
2022/04/10 08:08:07;;;;;;;2.28;1.52;;;;;;;17.68;60.56;99755.00;5058639;28;20045;-72
2022/04/10 08:10:34;;;;;;;3.25;1.88;;;;;;;17.78;59.40;99734.00;5063739;28;20102;-71
2022/04/10 08:13:01;;;;;;;5.50;2.47;;;;;;;18.14;58.30;99758.66;5066259;28;20152;-72
2022/04/10 08:15:28;;;;;;;4.05;2.53;;;;;;;18.38;57.75;99748.56;5067717;28;20053;-71
2022/04/10 08:17:56;;;;;;;5.22;2.55;;;;;;;18.93;57.64;99761.28;5062877;28;20124;-72
2022/04/10 08:20:23;;;;;;;4.47;1.70;;;;;;;19.21;56.11;99752.03;5064933;28;20080;-72
2022/04/10 08:22:53;;;;;;;3.33;2.15;;;;;;;19.43;55.14;99754.31;5070709;28;20079;-72
2022/04/10 08:25:23;;;;;;;3.97;2.00;;;;;;;19.48;54.52;99728.56;5066496;28;20135;-72
2022/04/10 08:27:51;;;;;;;4.00;1.98;;;;;;;19.64;54.17;99742.81;5063442;28;20048;-72
2022/04/10 08:30:18;;;;;;;4.45;2.20;;;;;;;19.50;54.31;99746.03;5070055;28;20131;-72
2022/04/10 08:32:45;;;;;;;3.65;1.88;;;;;;;19.31;54.44;99728.88;5049269;28;20060;-72
2022/04/10 08:35:12;;;;;;;3.65;2.00;;;;;;;19.16;54.44;99734.13;5062274;28;20472;-71
2022/04/10 08:37:40;;;;;;;3.13;1.60;;;;;;;19.06;54.28;99706.31;5065083;28;20120;-72
2022/04/10 08:40:08;;;;;;;4.90;2.22;;;;;;;19.23;54.35;99721.38;5052938;28;20088;-73
2022/04/10 08:42:34;;;;;;;4.38;2.10;;;;;;;19.47;54.03;99721.28;5064597;28;20052;-73
2022/04/10 08:45:03;;;;;;;7.18;2.20;;;;;;;19.88;53.89;99703.00;5046643;28;20058;-72
2022/04/10 08:47:30;;;;;;;4.45;2.28;;;;;;;20.23;53.33;99673.94;5070549;28;20091;-72
2022/04/10 08:50:00;;;;;;;2.97;2.00;;;;;;;21.25;52.22;99707.94;5067517;28;20084;-72
2022/04/10 08:52:28;;;;;;;4.03;2.25;;;;;;;21.57;50.96;99650.16;5067557;28;20462;-73
2022/04/10 08:54:55;;;;;;;3.65;1.98;;;;;;;22.27;50.21;99694.50;5061838;28;20136;-71
2022/04/10 08:57:22;;;;;;;4.57;2.17;;;;;;;22.28;49.50;99650.63;5075485;28;20136;-72
2022/04/10 08:59:48;;;;;;;3.13;2.20;;;;;;;23.12;49.51;99684.44;5070132;28;20140;-77
2022/04/10 09:02:15;;;;;;;3.30;2.08;;;;;;;23.56;48.17;99674.41;5068445;28;20139;-75
2022/04/10 09:04:42;;;;;;;3.13;2.17;;;;;;;24.01;47.86;99701.78;5067246;28;20076;-72
2022/04/10 09:07:11;;;;;;;3.50;1.85;;;;;;;24.05;46.50;99698.97;5061451;28;20123;-73
2022/04/10 09:09:52;;;;;;;2.05;1.40;;;;;;;23.78;45.69;99672.63;5061754;28;20673;-73
2022/04/10 09:12:18;;;;;;;4.32;1.75;;;;;;;23.63;46.35;99691.56;5065568;28;20087;-72
2022/04/10 09:14:46;;;;;;;4.65;2.30;;;;;;;23.10;47.51;99686.03;5066767;28;20094;-73
2022/04/10 09:17:18;;;;;;;3.28;2.38;;;;;;;22.87;47.30;99686.91;5065309;28;20127;-73
2022/04/10 09:19:49;;;;;;;3.55;2.10;;;;;;;22.61;48.38;99704.00;5067155;28;20460;-73
2022/04/10 09:22:24;;;;;;;4.40;2.10;;;;;;;22.39;48.67;99683.75;5073247;28;20554;-73
2022/04/10 09:25:14;;;;;;;4.18;2.42;;;;;;;22.27;48.87;99694.50;5072954;28;20563;-73
2022/04/10 09:27:46;;;;;;;3.78;2.45;;;;;;;22.39;49.12;99685.75;5073300;28;20133;-73
2022/04/10 09:30:18;;;;;;;3.45;2.17;;;;;;;23.23;48.58;99683.75;5072274;28;20122;-73
2022/04/10 09:32:53;;;;;;;6.78;2.72;;;;;;;23.53;47.31;99675.16;5051905;28;20144;-73
2022/04/10 09:35:24;;;;;;;3.42;2.35;;;;;;;23.70;47.46;99680.28;5053726;28;20066;-73
2022/04/10 09:37:55;;;;;;;2.83;2.00;;;;;;;24.30;46.77;99677.16;5059072;28;20210;-73
2022/04/10 09:40:35;;;;;;;3.90;2.05;;;;;;;24.58;45.75;99639.50;5054100;28;20088;-73
2022/04/10 09:43:05;;;;;;;5.15;2.38;;;;;;;25.02;45.67;99669.94;5071194;28;20131;-74
2022/04/10 09:45:40;;;;;;;;;;;;;;;25.14;45.69;99668.00;5074012;28;20132;-74
2022/04/10 09:48:18;;;;;;;6.25;2.38;;;;;;;25.55;45.27;99656.31;5072703;28;19970;-74
2022/04/10 09:50:47;;;;;;;2.70;1.67;;;;;;;25.52;44.22;99640.78;5073956;28;20090;-73
2022/04/10 09:53:13;;;;;;;4.55;2.08;;;;;;;25.21;44.08;99657.41;5070428;28;20135;-72
2022/04/10 09:55:42;;;;;;;4.07;1.73;;;;;;;25.07;43.48;99640.19;5052459;28;20504;-73
2022/04/10 09:58:11;;;;;;;3.45;2.67;;;;;;;24.80;43.71;99637.59;5054563;28;20106;-74
2022/04/10 10:00:40;;;;;;;2.97;1.80;;;;;;;24.64;43.83;99641.97;5061098;28;20124;-73
2022/04/10 10:03:08;;;;;;;3.88;1.92;;;;;;;24.24;44.29;99627.41;5068612;28;20044;-74
2022/04/10 10:05:36;;;;;;;4.03;2.08;;;;;;;24.56;44.49;99612.56;5071729;28;20472;-74
2022/04/10 10:08:06;;;;;;;4.63;2.47;;;;;;;24.76;44.17;99645.31;5063209;28;20084;-74
2022/04/10 10:10:37;;;;;;;8.55;3.10;;;;;;;24.73;44.59;99619.59;5053875;28;20135;-74
2022/04/10 10:13:06;;;;;;;4.13;2.15;;;;;;;24.73;44.50;99622.47;5069409;28;20084;-74
2022/04/10 10:15:37;;;;;;;5.65;2.47;;;;;;;24.80;44.10;99637.59;5058589;28;20045;-74
2022/04/10 10:18:06;;;;;;;5.53;2.75;;;;;;;24.78;44.38;99631.44;5040815;28;20135;-73
2022/04/10 10:20:34;;;;;;;8.70;2.60;;;;;;;24.78;44.31;99637.16;5070267;28;20087;-74
2022/04/10 10:23:03;;;;;;;7.28;2.70;;;;;;;24.71;44.57;99625.69;5060765;28;20084;-74
2022/04/10 10:25:39;;;;;;;9.98;3.08;;;;;;;25.04;44.58;99626.69;5061332;28;20539;-73
2022/04/10 10:28:30;;;;;;;5.70;2.63;;;;;;;25.94;43.85;99622.09;5062767;28;20091;-73
2022/04/10 10:31:20;;;;;;;6.43;2.85;;;;;;;26.73;43.30;99613.44;5064047;28;20041;-74
2022/04/10 10:33:56;;;;;;;6.20;2.95;;;;;;;27.32;42.04;99602.22;5058477;28;20515;-73
2022/04/10 10:36:28;;;;;;;6.05;3.40;;;;;;;27.74;41.03;99588.81;5071307;28;20048;-73
2022/04/10 10:38:57;;;;;;;5.40;2.72;;;;;;;28.22;40.53;99608.16;5048393;28;20091;-74
2022/04/10 10:41:26;;;;;;;5.53;2.13;;;;;;;28.50;40.08;99607.91;5064908;28;20136;-73
2022/04/10 10:43:55;;;;;;;6.80;2.45;;;;;;;28.61;39.75;99567.56;5073169;28;20102;-72
2022/04/10 10:46:32;;;;;;;7.25;2.85;;;;;;;28.89;39.55;99592.31;5072824;28;20473;-73
2022/04/10 10:49:12;;;;;;;5.05;2.70;;;;;;;29.03;39.16;99585.59;5053282;28;20052;-73
2022/04/10 10:51:43;;;;;;;11.52;5.32;;;;;;;29.08;39.01;99575.66;5057958;28;20113;-74
2022/04/10 10:54:31;;;;;;;5.50;3.42;;;;;;;28.78;39.59;99565.72;5013342;28;20560;-73
2022/04/10 10:56:58;;;;;;;5.15;2.97;;;;;;;28.89;39.37;99572.19;5021199;28;20053;-74
2022/04/10 10:59:39;;;;;;;7.10;3.25;;;;;;;29.19;38.78;99550.47;5022798;28;20096;-73
2022/04/10 11:02:07;;;;;;;6.47;3.22;;;;;;;30.09;38.00;99575.81;5013184;28;20077;-73
2022/04/10 11:04:44;;;;;;;9.10;3.75;;;;;;;31.20;36.58;99557.22;5031205;28;20052;-73
2022/04/10 11:07:21;;;;;;;6.15;2.75;;;;;;;32.17;35.06;99564.44;5027958;28;20128;-73
2022/04/10 11:09:56;;;;;;;4.88;3.13;;;;;;;32.73;33.93;99555.50;5023419;28;20107;-74
2022/04/10 11:12:31;;;;;;;7.30;3.10;;;;;;;32.55;34.31;99529.19;5034783;28;20080;-73
2022/04/10 11:15:02;;;;;;;5.47;3.53;;;;;;;32.47;34.23;99533.53;5041926;28;20049;-73
2022/04/10 11:17:33;;;;;;;4.40;3.17;;;;;;;32.09;34.22;99522.56;5037622;28;20139;-73
2022/04/10 11:20:09;;;;;;;9.43;3.40;;;;;;;31.72;34.72;99501.59;5038294;28;20084;-73
2022/04/10 11:22:38;;;;;;;6.45;3.38;;;;;;;31.54;34.45;99499.16;5043247;28;20058;-73
2022/04/10 11:25:10;;;;;;;6.95;3.78;;;;;;;31.95;34.00;99529.50;5039054;28;20088;-73
2022/04/10 11:27:50;;;;;;;7.95;3.65;;;;;;;32.08;34.31;99521.75;5042497;28;20188;-73
2022/04/10 11:30:31;;;;;;;8.07;4.57;;;;;;;31.92;34.47;99500.72;5036586;28;20132;-73
2022/04/10 11:32:58;;;;;;;7.00;3.88;;;;;;;31.97;33.88;99520.41;5032499;28;20092;-74
2022/04/10 11:35:26;;;;;;;5.15;3.78;;;;;;;31.99;33.92;99520.75;5044254;28;20475;-73
2022/04/10 11:37:55;;;;;;;7.72;4.10;;;;;;;32.14;33.64;99492.28;5012619;28;20082;-73
2022/04/10 11:40:33;;;;;;;5.38;3.65;;;;;;;32.24;34.06;99482.53;5014955;28;20172;-73
2022/04/10 11:43:02;;;;;;;5.57;4.00;;;;;;;32.35;33.86;99483.06;5017795;28;20050;-74