Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:20;;;;;;;;;;;19.90;99.90;;;;;;5030456;28;19929;-69
2022/09/02 00:02:48;;;;;;;;;;;19.80;99.90;;;;;;5032601;28;19929;-69
2022/09/02 00:05:15;;;;;;;;;;;19.90;99.90;;;;;;5010906;28;19929;-69
2022/09/02 00:07:42;;;;;;;;;;;19.80;99.90;;;;;;5027787;28;19933;-70
2022/09/02 00:10:09;;;;;;;;;;;19.80;99.90;;;;;;5014294;28;19985;-69
2022/09/02 00:12:37;;;;;;;;;;;19.70;99.90;;;;;;5015033;28;19968;-69
2022/09/02 00:15:04;;;;;;;;;;;19.70;99.90;;;;;;5029368;28;19937;-68
2022/09/02 00:17:31;;;;;;;;;;;19.70;99.90;;;;;;5030085;28;20023;-68
2022/09/02 00:19:58;;;;;;;;;;;19.60;99.90;;;;;;5012091;28;19929;-69
2022/09/02 00:22:24;;;;;;;;;;;19.60;99.90;;;;;;5030607;28;19979;-70
2022/09/02 00:24:51;;;;;;;;;;;19.60;99.90;;;;;;5027444;28;19933;-69
2022/09/02 00:27:18;;;;;;;;;;;19.60;99.90;;;;;;5013396;28;20439;-69
2022/09/02 00:29:47;;;;;;;;;;;19.50;99.90;;;;;;5014779;28;19936;-69
2022/09/02 00:32:14;;;;;;;;;;;19.50;99.90;;;;;;5011967;28;19995;-69
2022/09/02 00:34:40;;;;;;;;;;;19.50;99.90;;;;;;5014393;28;20335;-69
2022/09/02 00:37:07;;;;;;;;;;;19.40;99.90;;;;;;5007249;28;19930;-70
2022/09/02 00:39:34;;;;;;;;;;;19.40;99.90;;;;;;5009106;28;20420;-69
2022/09/02 00:42:01;;;;;;;;;;;19.40;99.90;;;;;;5010699;28;20360;-69
2022/09/02 00:44:28;;;;;;;;;;;19.40;99.90;;;;;;5025862;28;19938;-70
2022/09/02 00:46:56;;;;;;;;;;;19.40;99.90;;;;;;5007740;28;19926;-69
2022/09/02 00:49:24;;;;;;;;;;;19.40;99.90;;;;;;5029551;28;19968;-68
2022/09/02 00:51:52;;;;;;;;;;;19.40;99.90;;;;;;5027223;28;19929;-69
2022/09/02 00:54:21;;;;;;;;;;;19.40;99.90;;;;;;5013559;28;19979;-69
2022/09/02 00:56:49;;;;;;;;;;;19.40;99.90;;;;;;5016348;28;19933;-68
2022/09/02 00:59:19;;;;;;;;;;;19.40;99.90;;;;;;5027136;28;19930;-68
2022/09/02 01:01:45;;;;;;;;;;;19.40;99.90;;;;;;5015679;28;19965;-68
2022/09/02 01:04:15;;;;;;;;;;;19.40;99.90;;;;;;5019584;28;19933;-68
2022/09/02 01:06:43;;;;;;;;;;;19.30;99.90;;;;;;5007944;28;20000;-69
2022/09/02 01:09:11;;;;;;;;;;;19.30;99.90;;;;;;5023338;28;19976;-68
2022/09/02 01:11:40;;;;;;;;;;;19.30;99.90;;;;;;5023678;28;19925;-68
2022/09/02 01:14:08;;;;;;;;;;;19.30;99.90;;;;;;5012713;28;20360;-68
2022/09/02 01:16:39;;;;;;;;;;;19.30;99.90;;;;;;5017707;28;19925;-69
2022/09/02 01:19:09;;;;;;;;;;;19.20;99.90;;;;;;5012684;28;19926;-68
2022/09/02 01:21:37;;;;;;;;;;;19.20;99.90;;;;;;5027486;28;19926;-71
2022/09/02 01:24:06;;;;;;;;;;;19.20;99.90;;;;;;5008504;28;19932;-70
2022/09/02 01:26:33;;;;;;;;;;;19.20;99.90;;;;;;5027724;28;19934;-68
2022/09/02 01:29:00;;;;;;;;;;;19.20;99.90;;;;;;5025273;28;20008;-70
2022/09/02 01:31:27;;;;;;;;;;;19.20;99.90;;;;;;5027217;28;19969;-69
2022/09/02 01:33:53;;;;;;;;;;;19.20;99.90;;;;;;5028263;28;20092;-69
2022/09/02 01:36:21;;;;;;;;;;;19.20;99.90;;;;;;5027404;28;20427;-70
2022/09/02 01:38:48;;;;;;;;;;;19.10;99.90;;;;;;5027546;28;19926;-65
2022/09/02 01:41:16;;;;;;;;;;;19.10;99.90;;;;;;5011642;28;19937;-69
2022/09/02 01:43:43;;;;;;;;;;;19.10;99.90;;;;;;5014792;28;20002;-70
2022/09/02 01:46:10;;;;;;;;;;;19.00;99.90;;;;;;5010486;28;19926;-67
2022/09/02 01:48:37;;;;;;;;;;;19.00;99.90;;;;;;5020349;28;20023;-69
2022/09/02 01:51:04;;;;;;;;;;;19.00;99.90;;;;;;5034123;28;20348;-68
2022/09/02 01:53:31;;;;;;;;;;;19.00;99.90;;;;;;5017623;28;20393;-69
2022/09/02 01:55:59;;;;;;;;;;;18.90;99.90;;;;;;5020330;28;19925;-69
2022/09/02 01:58:31;;;;;;;;;;;18.90;99.90;;;;;;4999234;28;19929;-71
2022/09/02 02:00:57;;;;;;;;;;;18.90;99.90;;;;;;5006924;28;19925;-69
2022/09/02 02:03:24;;;;;;;;;;;18.90;99.90;;;;;;5005224;28;20393;-69
2022/09/02 02:05:51;;;;;;;;;;;18.90;99.90;;;;;;5006515;28;20306;-69
2022/09/02 02:08:20;;;;;;;;;;;18.90;99.90;;;;;;5000723;28;19933;-70
2022/09/02 02:10:47;;;;;;;;;;;18.90;99.90;;;;;;5001506;28;19932;-68
2022/09/02 02:13:15;;;;;;;;;;;18.90;99.90;;;;;;5003187;28;19932;-69
2022/09/02 02:15:44;;;;;;;;;;;18.90;99.90;;;;;;5018052;28;19932;-68
2022/09/02 02:18:11;;;;;;;;;;;19.00;99.90;;;;;;5017844;28;19929;-69
2022/09/02 02:20:38;;;;;;;;;;;18.90;99.90;;;;;;5002549;28;19932;-69
2022/09/02 02:23:06;;;;;;;;;;;18.90;99.90;;;;;;5004778;28;19931;-69
2022/09/02 02:25:33;;;;;;;;;;;18.90;99.90;;;;;;5001870;28;20301;-69
2022/09/02 02:28:00;;;;;;;;;;;18.90;99.90;;;;;;5019580;28;19925;-69
2022/09/02 02:30:27;;;;;;;;;;;18.90;99.90;;;;;;5003819;28;19952;-69
2022/09/02 02:32:56;;;;;;;;;;;18.90;99.90;;;;;;5004602;28;20464;-70
2022/09/02 02:35:23;;;;;;;;;;;18.90;99.90;;;;;;5004581;28;19925;-69
2022/09/02 02:37:51;;;;;;;;;;;18.80;99.90;;;;;;5008221;28;19929;-69
2022/09/02 02:40:19;;;;;;;;;;;18.80;99.90;;;;;;5020499;28;19965;-69
2022/09/02 02:42:47;;;;;;;;;;;18.80;99.90;;;;;;5005860;28;19933;-69
2022/09/02 02:45:14;;;;;;;;;;;18.80;99.90;;;;;;5020857;28;19925;-67
2022/09/02 02:47:44;;;;;;;;;;;18.70;99.90;;;;;;5017522;28;19929;-68
2022/09/02 02:50:15;;;;;;;;;;;18.80;99.90;;;;;;5016890;28;19929;-68
2022/09/02 02:52:43;;;;;;;;;;;18.80;99.90;;;;;;5021092;28;19929;-70
2022/09/02 02:55:10;;;;;;;;;;;18.80;99.90;;;;;;5004028;28;19960;-68
2022/09/02 02:57:38;;;;;;;;;;;18.70;99.90;;;;;;5019518;28;19925;-69
2022/09/02 03:00:08;;;;;;;;;;;18.70;99.90;;;;;;5000485;28;19925;-68
2022/09/02 03:02:35;;;;;;;;;;;18.70;99.90;;;;;;5004009;28;20405;-69
2022/09/02 03:05:03;;;;;;;;;;;18.70;99.90;;;;;;5018579;28;20035;-69
2022/09/02 03:07:31;;;;;;;;;;;18.60;99.90;;;;;;5005477;28;19932;-66
2022/09/02 03:09:58;;;;;;;;;;;18.60;99.90;;;;;;5020229;28;19956;-69
2022/09/02 03:12:26;;;;;;;;;;;18.60;99.90;;;;;;5003603;28;19933;-69
2022/09/02 03:14:53;;;;;;;;;;;18.50;99.90;;;;;;5005268;28;19925;-68
2022/09/02 03:17:20;;;;;;;;;;;18.50;99.90;;;;;;5014865;28;19925;-69
2022/09/02 03:19:49;;;;;;;;;;;18.50;99.90;;;;;;5003165;28;20365;-65
2022/09/02 03:22:17;;;;;;;;;;;18.40;99.90;;;;;;5015587;28;19932;-69
2022/09/02 03:24:46;;;;;;;;;;;18.40;99.90;;;;;;4999214;28;19961;-68
2022/09/02 03:27:13;;;;;;;;;;;18.40;99.90;;;;;;5020704;28;19960;-69
2022/09/02 03:29:40;;;;;;;;;;;18.40;99.90;;;;;;5011301;28;20020;-68
2022/09/02 03:32:07;;;;;;;;;;;18.40;99.90;;;;;;4998744;28;19926;-68
2022/09/02 03:34:34;;;;;;;;;;;18.40;99.90;;;;;;5017140;28;19933;-70
2022/09/02 03:37:01;;;;;;;;;;;18.40;99.90;;;;;;5018249;28;19926;-68
2022/09/02 03:39:29;;;;;;;;;;;18.40;99.90;;;;;;5005418;28;19925;-68
2022/09/02 03:41:57;;;;;;;;;;;18.40;99.90;;;;;;5003324;28;20012;-68
2022/09/02 03:44:24;;;;;;;;;;;18.40;99.90;;;;;;5001056;28;19931;-69
2022/09/02 03:46:53;;;;;;;;;;;18.30;99.90;;;;;;5015962;28;19926;-68
2022/09/02 03:49:20;;;;;;;;;;;18.30;99.90;;;;;;4999993;28;19929;-68
2022/09/02 03:51:48;;;;;;;;;;;18.20;99.90;;;;;;5015273;28;19930;-68
2022/09/02 03:54:16;;;;;;;;;;;18.20;99.90;;;;;;5017122;28;20413;-68
2022/09/02 03:56:44;;;;;;;;;;;18.20;99.90;;;;;;5002411;28;19941;-69
2022/09/02 03:59:12;;;;;;;;;;;18.20;99.90;;;;;;4998044;28;19926;-68
2022/09/02 04:01:40;;;;;;;;;;;18.20;99.90;;;;;;4999486;28;20020;-69
2022/09/02 04:04:07;;;;;;;;;;;18.10;99.90;;;;;;5004893;28;19952;-69
2022/09/02 04:06:36;;;;;;;;;;;18.10;99.90;;;;;;5001692;28;19979;-68
2022/09/02 04:09:04;;;;;;;;;;;18.10;99.90;;;;;;5002217;28;19933;-69
2022/09/02 04:11:32;;;;;;;;;;;18.10;99.90;;;;;;5001359;28;20297;-70
2022/09/02 04:14:00;;;;;;;;;;;18.10;99.90;;;;;;5017127;28;19972;-69
2022/09/02 04:16:30;;;;;;;;;;;18.10;99.90;;;;;;5014006;28;19976;-68
2022/09/02 04:19:04;;;;;;;;;;;18.10;99.90;;;;;;5002836;28;20397;-68
2022/09/02 04:21:33;;;;;;;;;;;18.10;99.90;;;;;;5020520;28;19926;-68
2022/09/02 04:24:00;;;;;;;;;;;18.10;99.90;;;;;;4998219;28;20043;-69
2022/09/02 04:26:28;;;;;;;;;;;18.10;99.90;;;;;;5001480;28;19925;-68
2022/09/02 04:28:56;;;;;;;;;;;18.10;99.90;;;;;;5002633;28;19925;-69
2022/09/02 04:31:24;;;;;;;;;;;18.10;99.90;;;;;;5012810;28;20266;-69
2022/09/02 04:33:55;;;;;;;;;;;18.10;99.90;;;;;;5000722;28;19956;-70
2022/09/02 04:36:23;;;;;;;;;;;18.00;99.90;;;;;;5014304;28;20030;-68
2022/09/02 04:38:52;;;;;;;;;;;18.00;99.90;;;;;;5018144;28;19925;-66
2022/09/02 04:41:23;;;;;;;;;;;18.00;99.90;;;;;;5015824;28;19925;-69
2022/09/02 04:43:54;;;;;;;;;;;18.00;99.90;;;;;;5016489;28;19972;-68
2022/09/02 04:46:23;;;;;;;;;;;18.00;99.90;;;;;;5002571;28;19933;-70
2022/09/02 04:48:50;;;;;;;;;;;18.00;99.90;;;;;;5003115;28;19925;-69
2022/09/02 04:51:19;;;;;;;;;;;18.00;99.90;;;;;;5019960;28;19925;-69
2022/09/02 04:53:49;;;;;;;;;;;18.00;99.90;;;;;;4997403;28;19925;-69
2022/09/02 04:56:18;;;;;;;;;;;18.00;99.90;;;;;;5019401;28;19964;-69
2022/09/02 04:58:47;;;;;;;;;;;18.00;99.90;;;;;;5014900;28;19926;-69
2022/09/02 05:01:15;;;;;;;;;;;18.00;99.90;;;;;;5009839;28;20389;-68
2022/09/02 05:03:43;;;;;;;;;;;18.00;99.90;;;;;;5016428;28;20447;-68
2022/09/02 05:06:12;;;;;;;;;;;18.00;99.90;;;;;;5004687;28;19932;-69
2022/09/02 05:08:42;;;;;;;;;;;18.00;99.90;;;;;;5004203;28;19932;-74
2022/09/02 05:11:12;;;;;;;;;;;18.00;99.90;;;;;;5003180;28;19960;-68
2022/09/02 05:13:39;;;;;;;;;;;18.00;99.90;;;;;;4998967;28;19930;-70
2022/09/02 05:16:07;;;;;;;;;;;18.10;99.90;;;;;;5000622;28;20024;-68
2022/09/02 05:18:34;;;;;;;;;;;18.00;99.90;;;;;;4999564;28;20459;-68
2022/09/02 05:21:04;;;;;;;;;;;18.00;99.90;;;;;;5005275;28;19925;-68
2022/09/02 05:23:31;;;;;;;;;;;18.00;99.90;;;;;;5002896;28;19925;-68
2022/09/02 05:26:02;;;;;;;;;;;18.10;99.90;;;;;;5002402;28;19932;-70
2022/09/02 05:28:30;;;;;;;;;;;18.10;99.90;;;;;;5005088;28;20015;-68
2022/09/02 05:31:02;;;;;;;;;;;18.10;99.90;;;;;;5007866;28;19929;-75
2022/09/02 05:33:29;;;;;;;;;;;18.10;99.90;;;;;;5019086;28;19925;-66
2022/09/02 05:35:57;;;;;;;;;;;18.10;99.90;;;;;;5009497;28;19936;-70
2022/09/02 05:38:24;;;;;;;;;;;18.10;99.90;;;;;;5022814;28;19928;-69
2022/09/02 05:40:51;;;;;;;;;;;18.20;99.90;;;;;;5023342;28;19995;-68
2022/09/02 05:43:20;;;;;;;;;;;18.20;99.90;;;;;;5023919;28;19956;-69
2022/09/02 05:45:47;;;;;;;;;;;18.20;99.90;;;;;;5000193;28;20015;-69
2022/09/02 05:51:03;;;;;;;;;;;18.30;99.90;;;;;;5019651;28;20400;-69
2022/09/02 05:53:30;;;;;;;;;;;18.30;99.90;;;;;;5025780;28;19925;-68
2022/09/02 05:58:33;;;;;;;;;;;18.40;99.90;;;;;;5034644;28;19925;-65
2022/09/02 06:00:59;;;;;;;;;;;18.40;99.90;;;;;;5015544;28;20335;-66
2022/09/02 06:03:26;;;;;;;;;;;18.50;99.90;;;;;;5023079;28;19933;-65
2022/09/02 06:05:54;;;;;;;;;;;18.50;99.90;;;;;;5024981;28;19925;-65
2022/09/02 06:08:22;;;;;;;;;;;18.60;99.90;;;;;;5021470;28;19979;-66
2022/09/02 06:10:49;;;;;;;;;;;18.60;99.90;;;;;;5016990;28;19925;-66
2022/09/02 06:13:21;;;;;;;;;;;18.60;99.90;;;;;;5018135;28;19925;-66
2022/09/02 06:15:49;;;;;;;;;;;18.60;99.90;;;;;;5017265;28;20452;-65
2022/09/02 06:18:18;;;;;;;;;;;18.60;99.90;;;;;;5016638;28;19964;-66
2022/09/02 06:20:48;;;;;;;;;;;18.50;99.90;;;;;;5022904;28;20459;-66
2022/09/02 06:23:17;;;;;;;;;;;18.60;99.90;;;;;;5022467;28;19944;-67
2022/09/02 06:25:46;;;;;;;;;;;18.60;99.90;;;;;;5020527;28;20046;-67
2022/09/02 06:28:14;;;;;;;;;;;18.60;99.90;;;;;;5020909;28;19925;-66
2022/09/02 06:30:45;;;;;;;;;;;18.60;99.90;;;;;;5024278;28;19932;-67
2022/09/02 06:33:13;;;;;;;;;;;18.70;99.90;;;;;;5021096;28;20396;-67
2022/09/02 06:35:43;;;;;;;;;;;18.70;99.90;;;;;;5021481;28;20313;-67
2022/09/02 06:38:12;;;;;;;;;;;18.70;99.90;;;;;;5021446;28;19947;-67
2022/09/02 06:40:46;;;;;;;;;;;18.70;99.90;;;;;;5019574;28;19926;-67
2022/09/02 06:43:13;;;;;;;;;;;18.80;99.90;;;;;;5022322;28;19925;-67
2022/09/02 06:45:53;;;;;;;;;;;18.90;99.90;;;;;;5022265;28;20397;-67
2022/09/02 06:48:23;;;;;;;;;;;18.90;99.90;;;;;;5013240;28;20037;-67
2022/09/02 06:50:50;;;;;;;;;;;18.90;99.90;;;;;;5023608;28;20039;-67
2022/09/02 06:53:18;;;;;;;;;;;19.00;99.90;;;;;;5020760;28;19932;-67
2022/09/02 06:55:45;;;;;;;;;;;19.00;99.90;;;;;;5024632;28;19925;-67
2022/09/02 06:58:13;;;;;;;;;;;19.10;99.90;;;;;;5018546;28;19925;-67
2022/09/02 07:00:41;;;;;;;;;;;19.10;99.90;;;;;;5016924;28;20019;-67
2022/09/02 07:06:02;;;;;;;;;;;19.30;99.90;;;;;;5018247;28;19920;-67
2022/09/02 07:08:30;;;;;;;;;;;19.30;99.90;;;;;;5021301;28;19925;-66
2022/09/02 07:10:58;;;;;;;;;;;19.30;99.90;;;;;;5023230;28;20019;-67
2022/09/02 07:13:25;;;;;;;;;;;19.40;99.90;;;;;;5021778;28;20024;-65
2022/09/02 07:15:52;;;;;;;;;;;19.40;99.90;;;;;;5021975;28;19925;-64
2022/09/02 07:18:20;;;;;;;;;;;19.50;99.90;;;;;;5020333;28;19925;-64
2022/09/02 07:20:47;;;;;;;;;;;19.60;99.90;;;;;;5020013;28;19925;-64
2022/09/02 07:23:16;;;;;;;;;;;19.80;99.90;;;;;;5019696;28;19925;-64
2022/09/02 07:25:43;;;;;;;;;;;19.90;99.90;;;;;;5024582;28;19925;-63
2022/09/02 07:28:12;;;;;;;;;;;20.00;99.90;;;;;;5014253;28;19933;-64
2022/09/02 07:30:41;;;;;;;;;;;20.20;99.90;;;;;;5023099;28;20019;-64
2022/09/02 07:33:13;;;;;;;;;;;20.20;99.90;;;;;;5020283;28;19979;-65
2022/09/02 07:35:41;;;;;;;;;;;20.30;99.90;;;;;;5021969;28;19925;-64
2022/09/02 07:38:08;;;;;;;;;;;20.20;99.90;;;;;;5017272;28;19929;-64
2022/09/02 07:40:39;;;;;;;;;;;20.20;99.90;;;;;;5024951;28;19971;-64
2022/09/02 07:43:08;;;;;;;;;;;20.30;99.90;;;;;;5019711;28;19925;-64
2022/09/02 07:45:37;;;;;;;;;;;20.40;99.90;;;;;;5024666;28;20032;-64
2022/09/02 07:48:06;;;;;;;;;;;20.50;99.90;;;;;;5021477;28;19933;-65
2022/09/02 07:50:36;;;;;;;;;;;20.40;99.90;;;;;;5016351;28;19933;-64
2022/09/02 07:53:05;;;;;;;;;;;20.50;99.90;;;;;;5016734;28;20335;-65
2022/09/02 07:55:34;;;;;;;;;;;20.50;99.90;;;;;;5007171;28;19925;-64
2022/09/02 07:58:05;;;;;;;;;;;20.30;99.90;;;;;;5020332;28;19972;-64
2022/09/02 08:00:33;;;;;;;;;;;20.30;99.90;;;;;;5015348;28;20274;-65
2022/09/02 08:03:06;;;;;;;;;;;20.30;99.90;;;;;;5011358;28;19929;-64
2022/09/02 08:05:39;;;;;;;;;;;20.40;99.90;;;;;;5012480;28;20028;-67
2022/09/02 08:08:06;;;;;;;;;;;20.60;99.90;;;;;;5014679;28;20347;-67
2022/09/02 08:10:34;;;;;;;;;;;20.60;99.90;;;;;;5016780;28;19946;-67
2022/09/02 08:13:01;;;;;;;;;;;20.50;99.90;;;;;;5009691;28;20023;-66
2022/09/02 08:15:30;;;;;;;;;;;20.70;99.90;;;;;;5023682;28;19929;-63
2022/09/02 08:17:57;;;;;;;;;;;20.80;99.90;;;;;;5015014;28;19929;-64
2022/09/02 08:20:24;;;;;;;;;;;20.90;99.90;;;;;;5015272;28;19979;-64
2022/09/02 08:22:51;;;;;;;;;;;21.10;99.90;;;;;;5020818;28;19932;-64
2022/09/02 08:25:18;;;;;;;;;;;21.20;99.90;;;;;;5022294;28;19929;-64
2022/09/02 08:27:45;;;;;;;;;;;21.30;99.90;;;;;;5020105;28;19932;-64
2022/09/02 08:30:12;;;;;;;;;;;21.40;99.90;;;;;;5018970;28;20366;-63
2022/09/02 08:32:40;;;;;;;;;;;21.40;99.90;;;;;;5021042;28;20289;-64
2022/09/02 08:35:08;;;;;;;;;;;21.50;99.90;;;;;;5017170;28;19972;-63
2022/09/02 08:37:36;;;;;;;;;;;21.60;99.90;;;;;;5018477;28;20352;-63
2022/09/02 08:40:05;;;;;;;;;;;21.70;99.90;;;;;;5022432;28;19929;-63
2022/09/02 08:42:32;;;;;;;;;;;21.80;99.90;;;;;;5012710;28;19931;-63
2022/09/02 08:45:04;;;;;;;;;;;21.90;99.90;;;;;;5018260;28;20407;-64
2022/09/02 08:47:33;;;;;;;;;;;22.00;99.90;;;;;;5023292;28;19929;-64
2022/09/02 08:50:03;;;;;;;;;;;22.00;99.90;;;;;;5018609;28;20364;-65
2022/09/02 08:52:33;;;;;;;;;;;22.00;99.90;;;;;;5017336;28;19933;-64
2022/09/02 08:55:01;;;;;;;;;;;22.10;99.90;;;;;;5017495;28;19952;-65
2022/09/02 08:57:29;;;;;;;;;;;22.20;99.90;;;;;;5020058;28;19926;-64
2022/09/02 08:59:59;;;;;;;;;;;22.40;99.90;;;;;;5021687;28;19952;-64
2022/09/02 09:02:29;;;;;;;;;;;22.50;99.90;;;;;;5012975;28;19953;-63
2022/09/02 09:05:01;;;;;;;;;;;22.60;99.90;;;;;;5021363;28;19932;-64
2022/09/02 09:07:35;;;;;;;;;;;22.70;99.90;;;;;;5023275;28;20336;-64
2022/09/02 09:10:11;;;;;;;;;;;22.70;99.90;;;;;;5019124;28;19925;-64
2022/09/02 09:12:49;;;;;;;;;;;22.80;99.90;;;;;;5019968;28;19971;-64
2022/09/02 09:15:21;;;;;;;;;;;22.80;99.90;;;;;;5022679;28;20286;-64
2022/09/02 09:17:49;;;;;;;;;;;23.00;99.90;;;;;;5020022;28;19932;-64
2022/09/02 09:20:18;;;;;;;;;;;23.00;99.90;;;;;;5017375;28;20344;-64
2022/09/02 09:22:48;;;;;;;;;;;23.00;99.90;;;;;;5019728;28;19925;-64
2022/09/02 09:25:15;;;;;;;;;;;23.10;99.90;;;;;;5024947;28;19975;-64
2022/09/02 09:27:44;;;;;;;;;;;23.10;99.90;;;;;;5020527;28;19929;-64
2022/09/02 09:30:12;;;;;;;;;;;23.20;99.90;;;;;;5011899;28;19933;-64
2022/09/02 09:32:41;;;;;;;;;;;23.30;99.90;;;;;;5021154;28;19933;-64
2022/09/02 09:35:08;;;;;;;;;;;23.40;99.90;;;;;;5025909;28;20350;-64
2022/09/02 09:37:36;;;;;;;;;;;23.50;99.90;;;;;;5044067;28;19933;-64
2022/09/02 09:40:29;;;;;;;;;;;23.50;99.90;;;;;;5019101;28;19925;-64
2022/09/02 09:42:58;;;;;;;;;;;23.50;99.90;;;;;;5018301;28;19975;-65
2022/09/02 09:45:31;;;;;;;;;;;23.70;99.90;;;;;;5022867;28;19929;-65
2022/09/02 09:48:28;;;;;;;;;;;23.80;99.90;;;;;;5014718;28;20079;-65
2022/09/02 09:51:12;;;;;;;;;;;23.80;99.90;;;;;;4973472;28;19963;-65
2022/09/02 09:53:38;;;;;;;;;;;23.90;99.90;;;;;;5019910;28;19933;-65
2022/09/02 09:56:07;;;;;;;;;;;24.10;99.90;;;;;;5021400;28;19940;-65
2022/09/02 09:58:35;;;;;;;;;;;24.10;99.90;;;;;;5028268;28;19925;-66
2022/09/02 10:01:11;;;;;;;;;;;24.20;99.90;;;;;;5021843;28;19925;-66
2022/09/02 10:03:40;;;;;;;;;;;24.20;99.90;;;;;;5023128;28;19925;-67
2022/09/02 10:06:18;;;;;;;;;;;24.40;99.90;;;;;;5018997;28;19925;-66
2022/09/02 10:08:50;;;;;;;;;;;24.50;99.90;;;;;;5009560;28;20048;-66
2022/09/02 10:11:22;;;;;;;;;;;24.70;99.90;;;;;;5014748;28;19929;-66
2022/09/02 10:13:48;;;;;;;;;;;24.80;99.80;;;;;;5015617;28;19925;-66
2022/09/02 10:16:21;;;;;;;;;;;24.80;99.40;;;;;;5023251;28;19929;-66
2022/09/02 10:18:50;;;;;;;;;;;24.80;98.70;;;;;;5004029;28;19952;-66
2022/09/02 10:21:24;;;;;;;;;;;24.80;98.60;;;;;;5025357;28;19925;-66
2022/09/02 10:23:54;;;;;;;;;;;24.80;98.40;;;;;;5023642;28;20036;-66
2022/09/02 10:26:31;;;;;;;;;;;24.80;98.80;;;;;;5024286;28;19932;-66
2022/09/02 10:29:13;;;;;;;;;;;25.00;97.50;;;;;;5022509;28;19959;-66
2022/09/02 10:31:46;;;;;;;;;;;25.20;97.60;;;;;;5025299;28;20337;-67
2022/09/02 10:34:17;;;;;;;;;;;25.40;97.20;;;;;;5030556;28;19933;-66
2022/09/02 10:36:57;;;;;;;;;;;25.50;96.90;;;;;;5019207;28;19941;-67
2022/09/02 10:39:27;;;;;;;;;;;25.70;97.20;;;;;;5016603;28;20348;-67
2022/09/02 10:41:58;;;;;;;;;;;25.90;96.30;;;;;;5015153;28;20412;-67
2022/09/02 10:44:31;;;;;;;;;;;26.00;95.50;;;;;;5018761;28;20293;-67
2022/09/02 10:47:00;;;;;;;;;;;26.20;95.20;;;;;;5017521;28;19936;-67
2022/09/02 10:49:41;;;;;;;;;;;26.30;95.60;;;;;;5019390;28;19932;-67
2022/09/02 10:52:13;;;;;;;;;;;26.40;95.00;;;;;;5022099;28;19925;-67
2022/09/02 10:54:46;;;;;;;;;;;26.50;95.00;;;;;;5022614;28;19925;-66
2022/09/02 10:57:15;;;;;;;;;;;26.60;95.60;;;;;;5017342;28;19926;-66
2022/09/02 10:59:44;;;;;;;;;;;26.50;95.70;;;;;;5020439;28;19933;-66
2022/09/02 11:02:13;;;;;;;;;;;26.80;95.40;;;;;;5022981;28;19933;-66
2022/09/02 11:04:45;;;;;;;;;;;26.80;95.90;;;;;;5018185;28;19925;-66
2022/09/02 11:07:15;;;;;;;;;;;27.10;95.90;;;;;;5023112;28;20396;-66
2022/09/02 11:09:46;;;;;;;;;;;27.30;95.70;;;;;;5019065;28;19925;-66
2022/09/02 11:12:17;;;;;;;;;;;27.60;95.40;;;;;;5015762;28;19929;-66
2022/09/02 11:14:48;;;;;;;;;;;27.70;94.60;;;;;;5023257;28;19925;-67
2022/09/02 11:17:19;;;;;;;;;;;27.70;94.60;;;;;;5023204;28;19932;-66
2022/09/02 11:19:49;;;;;;;;;;;27.80;94.70;;;;;;5021751;28;20335;-66
2022/09/02 11:22:22;;;;;;;;;;;28.10;94.70;;;;;;5020942;28;20085;-66
2022/09/02 11:24:51;;;;;;;;;;;28.30;94.50;;;;;;5024602;28;19932;-67
2022/09/02 11:27:23;;;;;;;;;;;28.50;94.10;;;;;;5019880;28;20015;-65
2022/09/02 11:29:55;;;;;;;;;;;30.20;93.40;;;;;;5011216;28;19933;-67
2022/09/02 11:32:25;;;;;;;;;;;33.40;92.10;;;;;;5010225;28;19975;-67
2022/09/02 11:34:54;;;;;;;;;;;35.10;91.60;;;;;;5003237;28;19926;-67
2022/09/02 11:37:27;;;;;;;;;;;36.60;90.70;;;;;;5021431;28;19932;-66
2022/09/02 11:39:57;;;;;;;;;;;37.40;88.30;;;;;;5009805;28;19929;-66
2022/09/02 11:42:32;;;;;;;;;;;38.90;87.80;;;;;;5022030;28;19971;-67
2022/09/02 11:45:10;;;;;;;;;;;40.10;85.60;;;;;;5016732;28;19933;-66
2022/09/02 11:47:48;;;;;;;;;;;41.00;83.70;;;;;;5018091;28;19928;-67
2022/09/02 11:50:24;;;;;;;;;;;41.30;83.00;;;;;;5011081;28;20392;-71
2022/09/02 11:52:57;;;;;;;;;;;41.10;82.20;;;;;;5014125;28;19932;-67
2022/09/02 11:55:28;;;;;;;;;;;40.00;80.90;;;;;;5020655;28;19947;-67
2022/09/02 11:57:57;;;;;;;;;;;39.90;81.20;;;;;;5012656;28;19929;-67
2022/09/02 12:00:26;;;;;;;;;;;39.90;80.80;;;;;;5019371;28;19925;-68
2022/09/02 12:02:57;;;;;;;;;;;40.00;80.40;;;;;;5016824;28;19955;-67
2022/09/02 12:05:43;;;;;;;;;;;40.90;80.20;;;;;;5017672;28;20282;-67
2022/09/02 12:08:11;;;;;;;;;;;41.00;79.30;;;;;;5014982;28;19956;-67
2022/09/02 12:10:58;;;;;;;;;;;41.40;80.40;;;;;;5021662;28;19925;-67
2022/09/02 12:13:34;;;;;;;;;;;41.70;80.00;;;;;;5017641;28;19960;-67
2022/09/02 12:16:20;;;;;;;;;;;42.40;78.70;;;;;;5016992;28;19929;-67
2022/09/02 12:19:09;;;;;;;;;;;42.00;77.80;;;;;;5015327;28;19956;-68
2022/09/02 12:21:37;;;;;;;;;;;41.30;78.30;;;;;;5012509;28;19925;-67
2022/09/02 12:24:20;;;;;;;;;;;41.20;78.30;;;;;;5023812;28;19925;-67
2022/09/02 12:27:05;;;;;;;;;;;41.30;77.50;;;;;;5017785;28;20313;-67
2022/09/02 12:29:34;;;;;;;;;;;40.70;78.10;;;;;;5007381;28;19937;-67
2022/09/02 12:32:01;;;;;;;;;;;41.10;78.20;;;;;;5018971;28;19925;-67
2022/09/02 12:34:47;;;;;;;;;;;39.60;78.40;;;;;;5016766;28;20035;-67
2022/09/02 12:37:28;;;;;;;;;;;39.70;78.00;;;;;;5019827;28;19929;-67
2022/09/02 12:39:57;;;;;;;;;;;40.00;77.40;;;;;;5018688;28;19937;-67
2022/09/02 12:42:28;;;;;;;;;;;39.70;78.50;;;;;;5022242;28;19929;-67
2022/09/02 12:45:02;;;;;;;;;;;39.40;77.20;;;;;;5021767;28;19925;-67
2022/09/02 12:47:33;;;;;;;;;;;39.00;78.50;;;;;;5023573;28;19929;-67
2022/09/02 12:50:03;;;;;;;;;;;39.80;77.40;;;;;;5018391;28;19987;-67
2022/09/02 12:52:41;;;;;;;;;;;39.80;77.40;;;;;;5016698;28;19932;-67
2022/09/02 12:55:10;;;;;;;;;;;38.10;77.70;;;;;;5018930;28;19963;-67
2022/09/02 12:57:41;;;;;;;;;;;38.40;77.70;;;;;;5023135;28;19975;-68
2022/09/02 13:00:12;;;;;;;;;;;39.40;77.90;;;;;;5017887;28;19925;-67
2022/09/02 13:02:44;;;;;;;;;;;39.60;77.70;;;;;;5015920;28;19925;-66
2022/09/02 13:05:22;;;;;;;;;;;39.30;76.60;;;;;;5020616;28;19995;-67
2022/09/02 13:08:03;;;;;;;;;;;38.10;77.20;;;;;;5019644;28;19929;-67
2022/09/02 13:10:37;;;;;;;;;;;38.00;77.50;;;;;;5020529;28;19945;-67
2022/09/02 13:13:32;;;;;;;;;;;39.30;77.70;;;;;;5014344;28;19932;-68
2022/09/02 13:16:09;;;;;;;;;;;39.60;77.40;;;;;;5034487;28;19929;-68
2022/09/02 13:18:43;;;;;;;;;;;39.50;76.70;;;;;;5017017;28;19925;-67
2022/09/02 13:21:26;;;;;;;;;;;39.60;77.40;;;;;;5019142;28;20355;-67
2022/09/02 13:24:06;;;;;;;;;;;39.80;76.10;;;;;;5017743;28;19929;-68
2022/09/02 13:26:47;;;;;;;;;;;39.10;76.30;;;;;;5015142;28;19925;-67
2022/09/02 13:29:33;;;;;;;;;;;39.30;76.40;;;;;;5017297;28;19933;-67
2022/09/02 13:32:03;;;;;;;;;;;39.30;76.90;;;;;;5017105;28;19933;-67
2022/09/02 13:34:31;;;;;;;;;;;40.20;76.30;;;;;;5019025;28;20024;-68
2022/09/02 13:36:58;;;;;;;;;;;39.70;76.30;;;;;;5015080;28;19925;-67
2022/09/02 13:39:25;;;;;;;;;;;39.30;75.50;;;;;;5015551;28;19925;-67
2022/09/02 13:41:52;;;;;;;;;;;38.40;76.60;;;;;;5010209;28;19929;-67
2022/09/02 13:44:23;;;;;;;;;;;38.70;76.50;;;;;;5010253;28;19925;-68
2022/09/02 13:46:52;;;;;;;;;;;38.90;75.90;;;;;;5020837;28;19925;-68
2022/09/02 13:49:21;;;;;;;;;;;38.90;76.20;;;;;;5016058;28;19932;-68
2022/09/02 13:51:50;;;;;;;;;;;39.40;75.70;;;;;;5012387;28;19925;-67
2022/09/02 13:54:28;;;;;;;;;;;39.30;75.00;;;;;;5015833;28;19925;-67
2022/09/02 13:56:55;;;;;;;;;;;39.10;75.90;;;;;;5019949;28;19932;-67
2022/09/02 13:59:31;;;;;;;;;;;39.30;75.40;;;;;;5011502;28;19930;-67
2022/09/02 14:01:57;;;;;;;;;;;40.00;76.10;;;;;;5022136;28;19929;-67
2022/09/02 14:04:27;;;;;;;;;;;40.60;74.60;;;;;;5019694;28;19979;-67
2022/09/02 14:06:53;;;;;;;;;;;40.60;74.40;;;;;;5013611;28;19929;-67
2022/09/02 14:09:22;;;;;;;;;;;40.10;74.70;;;;;;5016780;28;19925;-67
2022/09/02 14:11:49;;;;;;;;;;;38.80;74.40;;;;;;5016713;28;19925;-67
2022/09/02 14:14:17;;;;;;;;;;;38.20;75.00;;;;;;5020549;28;19925;-67
2022/09/02 14:16:43;;;;;;;;;;;38.50;75.10;;;;;;5010902;28;19930;-67
2022/09/02 14:19:13;;;;;;;;;;;39.40;74.70;;;;;;5014268;28;20371;-74
2022/09/02 14:21:48;;;;;;;;;;;39.80;74.90;;;;;;5017333;28;19925;-68
2022/09/02 14:24:16;;;;;;;;;;;40.10;73.50;;;;;;5015378;28;19932;-72
2022/09/02 14:26:43;;;;;;;;;;;39.90;73.50;;;;;;5016578;28;19998;-68
2022/09/02 14:29:12;;;;;;;;;;;40.10;73.80;;;;;;5011472;28;19925;-68
2022/09/02 14:31:39;;;;;;;;;;;41.00;73.80;;;;;;5021128;28;20389;-68
2022/09/02 14:34:31;;;;;;;;;;;41.10;72.40;;;;;;5037879;28;19933;-68
2022/09/02 14:36:59;;;;;;;;;;;41.20;72.60;;;;;;5016237;28;19929;-68
2022/09/02 14:39:26;;;;;;;;;;;40.40;72.20;;;;;;5023241;28;19933;-67