Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:31;;;;;;;;;;;13.80;96.50;;;;;;5095537;28;19948;-73
2021/06/08 00:02:57;;;;;;;;;;;13.80;96.50;;;;;;5095303;28;20224;-73
2021/06/08 00:05:25;;;;;;;;;;;13.80;96.40;;;;;;5097411;28;20263;-72
2021/06/08 00:07:51;;;;;;;;;;;13.80;96.10;;;;;;5094822;28;19912;-72
2021/06/08 00:10:17;;;;;;;;;;;13.70;96.20;;;;;;5078527;28;20375;-72
2021/06/08 00:12:43;;;;;;;;;;;13.70;96.20;;;;;;5083549;28;19912;-71
2021/06/08 00:15:12;;;;;;;;;;;13.70;96.00;;;;;;5097013;28;19920;-72
2021/06/08 00:17:38;;;;;;;;;;;13.70;95.80;;;;;;5094719;28;19912;-71
2021/06/08 00:20:05;;;;;;;;;;;13.80;95.90;;;;;;5060791;28;19915;-72
2021/06/08 00:22:30;;;;;;;;;;;13.80;95.90;;;;;;5078760;28;19919;-69
2021/06/08 00:24:56;;;;;;;;;;;13.80;95.90;;;;;;5096133;28;19920;-71
2021/06/08 00:27:22;;;;;;;;;;;13.80;95.90;;;;;;5097955;28;19924;-71
2021/06/08 00:29:48;;;;;;;;;;;13.80;96.00;;;;;;5098194;28;20031;-71
2021/06/08 00:32:14;;;;;;;;;;;13.80;96.10;;;;;;5096770;28;19939;-70
2021/06/08 00:34:39;;;;;;;;;;;13.80;95.90;;;;;;5090212;28;19955;-71
2021/06/08 00:37:05;;;;;;;;;;;13.80;96.10;;;;;;5090348;28;19912;-71
2021/06/08 00:39:30;;;;;;;;;;;13.70;96.00;;;;;;5092944;28;19912;-70
2021/06/08 00:41:56;;;;;;;;;;;13.70;96.00;;;;;;5097822;28;19919;-71
2021/06/08 00:44:22;;;;;;;;;;;13.60;96.10;;;;;;5097668;28;19923;-70
2021/06/08 00:46:47;;;;;;;;;;;13.60;95.90;;;;;;5096878;28;19947;-70
2021/06/08 00:49:13;;;;;;;;;;;13.70;95.80;;;;;;5097638;28;19912;-70
2021/06/08 00:51:39;;;;;;;;;;;13.60;95.90;;;;;;5096535;28;20232;-70
2021/06/08 00:54:06;;;;;;;;;;;13.60;95.80;;;;;;5097594;28;19919;-70
2021/06/08 00:56:33;;;;;;;;;;;13.60;95.80;;;;;;5097437;28;19912;-70
2021/06/08 00:58:59;;;;;;;;;;;13.60;95.70;;;;;;5096972;28;19916;-70
2021/06/08 01:01:24;;;;;;;;;;;13.60;95.70;;;;;;5097210;28;19912;-70
2021/06/08 01:03:50;;;;;;;;;;;13.60;95.80;;;;;;5097423;28;19916;-70
2021/06/08 01:06:15;;;;;;;;;;;13.50;95.80;;;;;;5096047;28;19912;-70
2021/06/08 01:08:41;;;;;;;;;;;13.50;95.70;;;;;;5097637;28;19912;-70
2021/06/08 01:11:07;;;;;;;;;;;13.50;95.70;;;;;;5097209;28;19991;-70
2021/06/08 01:13:32;;;;;;;;;;;13.60;95.60;;;;;;5096856;28;19938;-70
2021/06/08 01:15:58;;;;;;;;;;;13.70;95.50;;;;;;5097085;28;19916;-70
2021/06/08 01:18:23;;;;;;;;;;;13.70;95.70;;;;;;5097109;28;20331;-70
2021/06/08 01:21:02;;;;;;;;;;;13.60;95.60;;;;;;5095665;28;19957;-70
2021/06/08 01:23:28;;;;;;;;;;;13.60;95.60;;;;;;5100925;28;20337;-70
2021/06/08 01:25:55;;;;;;;;;;;13.60;95.60;;;;;;5093554;28;19944;-70
2021/06/08 01:28:20;;;;;;;;;;;13.60;95.70;;;;;;5093744;28;19920;-70
2021/06/08 01:30:46;;;;;;;;;;;13.50;95.50;;;;;;5095886;28;19912;-70
2021/06/08 01:33:12;;;;;;;;;;;13.50;95.60;;;;;;5096682;28;19919;-70
2021/06/08 01:35:39;;;;;;;;;;;13.40;95.50;;;;;;5096627;28;19916;-70
2021/06/08 01:38:08;;;;;;;;;;;13.40;95.50;;;;;;5101799;28;19916;-70
2021/06/08 01:40:37;;;;;;;;;;;13.40;95.50;;;;;;5095685;28;20002;-70
2021/06/08 01:43:02;;;;;;;;;;;13.40;95.50;;;;;;5077834;28;19920;-70
2021/06/08 01:45:28;;;;;;;;;;;13.40;95.40;;;;;;5078583;28;19923;-70
2021/06/08 01:47:54;;;;;;;;;;;13.40;95.40;;;;;;5096909;28;19916;-70
2021/06/08 01:50:19;;;;;;;;;;;13.40;95.40;;;;;;5095422;28;19923;-69
2021/06/08 01:53:07;;;;;;;;;;;13.40;95.40;;;;;;5095085;28;19912;-69
2021/06/08 01:55:35;;;;;;;;;;;13.40;95.50;;;;;;5078473;28;19916;-69
2021/06/08 01:58:07;;;;;;;;;;;13.40;95.40;;;;;;5096607;28;19959;-69
2021/06/08 02:00:47;;;;;;;;;;;13.40;95.50;;;;;;5095456;28;19954;-70
2021/06/08 02:03:21;;;;;;;;;;;13.40;95.40;;;;;;5095621;28;20331;-70
2021/06/08 02:05:47;;;;;;;;;;;13.30;95.40;;;;;;5094696;28;19912;-70
2021/06/08 02:08:21;;;;;;;;;;;13.30;95.40;;;;;;5096550;28;20301;-70
2021/06/08 02:10:58;;;;;;;;;;;13.40;95.40;;;;;;5094779;28;19916;-71
2021/06/08 02:13:34;;;;;;;;;;;13.40;95.30;;;;;;5090035;28;19926;-70
2021/06/08 02:16:03;;;;;;;;;;;13.40;95.40;;;;;;5095693;28;19920;-70
2021/06/08 02:18:30;;;;;;;;;;;13.40;95.40;;;;;;5096538;28;20345;-70
2021/06/08 02:20:57;;;;;;;;;;;13.40;95.30;;;;;;5093672;28;19916;-70
2021/06/08 02:23:23;;;;;;;;;;;13.50;95.30;;;;;;5096160;28;20289;-70
2021/06/08 02:25:50;;;;;;;;;;;13.50;95.30;;;;;;5095734;28;19984;-70
2021/06/08 02:28:16;;;;;;;;;;;13.50;95.30;;;;;;5077634;28;20309;-70
2021/06/08 02:30:44;;;;;;;;;;;13.50;95.30;;;;;;5095078;28;19912;-70
2021/06/08 02:33:10;;;;;;;;;;;13.50;95.30;;;;;;5095339;28;20285;-70
2021/06/08 02:35:36;;;;;;;;;;;13.50;95.30;;;;;;5095718;28;19951;-70
2021/06/08 02:38:02;;;;;;;;;;;13.50;95.20;;;;;;5094653;28;19919;-70
2021/06/08 02:40:28;;;;;;;;;;;13.50;95.20;;;;;;5068613;28;19927;-70
2021/06/08 02:42:54;;;;;;;;;;;13.50;95.30;;;;;;5095615;28;19912;-70
2021/06/08 02:45:19;;;;;;;;;;;13.50;95.30;;;;;;5095726;28;19926;-71
2021/06/08 02:47:45;;;;;;;;;;;13.50;95.30;;;;;;5095820;28;19920;-71
2021/06/08 02:50:12;;;;;;;;;;;13.60;95.30;;;;;;5095615;28;19912;-71
2021/06/08 02:52:37;;;;;;;;;;;13.60;95.30;;;;;;5093442;28;20289;-71
2021/06/08 02:55:04;;;;;;;;;;;13.60;95.30;;;;;;5095522;28;19923;-71
2021/06/08 02:57:31;;;;;;;;;;;13.60;95.30;;;;;;5095009;28;19919;-71
2021/06/08 03:00:02;;;;;;;;;;;13.60;95.20;;;;;;5094663;28;21247;-71
2021/06/08 03:02:27;;;;;;;;;;;13.70;95.30;;;;;;5092127;28;19912;-70
2021/06/08 03:04:57;;;;;;;;;;;13.70;95.50;;;;;;5071637;28;19935;-70
2021/06/08 03:07:23;;;;;;;;;;;13.60;95.30;;;;;;5094364;28;19923;-71
2021/06/08 03:10:09;;;;;;;;;;;13.60;95.40;;;;;;5094534;28;19916;-70
2021/06/08 03:12:40;;;;;;;;;;;13.60;95.30;;;;;;5092725;28;19920;-69
2021/06/08 03:15:06;;;;;;;;;;;13.60;95.30;;;;;;5092371;28;19920;-70
2021/06/08 03:17:35;;;;;;;;;;;13.60;95.20;;;;;;5091367;28;20319;-70
2021/06/08 03:20:10;;;;;;;;;;;13.60;95.30;;;;;;5088408;28;19935;-71
2021/06/08 03:22:36;;;;;;;;;;;13.60;95.30;;;;;;5091614;28;19912;-70
2021/06/08 03:25:01;;;;;;;;;;;13.60;95.30;;;;;;5099120;28;20373;-70
2021/06/08 03:27:28;;;;;;;;;;;13.60;95.30;;;;;;5099542;28;20011;-70
2021/06/08 03:29:53;;;;;;;;;;;13.60;95.30;;;;;;5098457;28;20366;-70
2021/06/08 03:32:21;;;;;;;;;;;13.60;95.30;;;;;;5099323;28;19951;-70
2021/06/08 03:34:46;;;;;;;;;;;13.60;95.30;;;;;;5081250;28;20281;-70
2021/06/08 03:37:12;;;;;;;;;;;13.60;95.20;;;;;;5098314;28;20003;-70
2021/06/08 03:39:38;;;;;;;;;;;13.60;95.20;;;;;;5098376;28;19912;-70
2021/06/08 03:42:04;;;;;;;;;;;13.60;95.30;;;;;;5080722;28;19943;-70
2021/06/08 03:44:30;;;;;;;;;;;13.60;95.30;;;;;;5098525;28;19923;-70
2021/06/08 03:46:56;;;;;;;;;;;13.70;95.30;;;;;;5094193;28;20007;-70
2021/06/08 03:49:22;;;;;;;;;;;13.60;95.40;;;;;;5098585;28;19919;-70
2021/06/08 03:51:52;;;;;;;;;;;13.70;95.30;;;;;;5097018;28;19956;-70
2021/06/08 03:54:18;;;;;;;;;;;13.70;95.40;;;;;;5098612;28;19943;-70
2021/06/08 03:56:45;;;;;;;;;;;13.70;95.40;;;;;;5095518;28;19951;-70
2021/06/08 03:59:11;;;;;;;;;;;13.70;95.30;;;;;;5096640;28;19974;-70
2021/06/08 04:01:38;;;;;;;;;;;13.70;95.30;;;;;;5080782;28;20255;-70
2021/06/08 04:04:06;;;;;;;;;;;13.70;95.40;;;;;;5080608;28;19994;-70
2021/06/08 04:06:33;;;;;;;;;;;13.70;95.30;;;;;;5084103;28;19919;-70
2021/06/08 04:09:02;;;;;;;;;;;13.80;95.30;;;;;;5098274;28;19923;-70
2021/06/08 04:11:30;;;;;;;;;;;13.80;95.20;;;;;;5098118;28;19919;-70
2021/06/08 04:13:56;;;;;;;;;;;13.90;95.20;;;;;;5098212;28;19977;-70
2021/06/08 04:16:22;;;;;;;;;;;13.80;95.40;;;;;;5094708;28;20309;-71
2021/06/08 04:18:48;;;;;;;;;;;13.80;95.30;;;;;;5096634;28;19955;-70
2021/06/08 04:21:13;;;;;;;;;;;13.80;95.30;;;;;;5095786;28;19970;-70
2021/06/08 04:23:39;;;;;;;;;;;13.80;95.30;;;;;;5096704;28;19989;-70
2021/06/08 04:26:04;;;;;;;;;;;13.80;95.40;;;;;;5096126;28;20007;-70
2021/06/08 04:28:30;;;;;;;;;;;13.80;95.40;;;;;;5097762;28;19970;-71
2021/06/08 04:30:56;;;;;;;;;;;13.80;95.40;;;;;;5093386;28;19965;-69
2021/06/08 04:33:22;;;;;;;;;;;13.90;95.40;;;;;;5090324;28;19919;-69
2021/06/08 04:35:48;;;;;;;;;;;13.90;95.40;;;;;;5091291;28;20788;-70
2021/06/08 04:38:15;;;;;;;;;;;13.90;95.40;;;;;;5095861;28;19934;-70
2021/06/08 04:40:43;;;;;;;;;;;14.00;95.50;;;;;;5091169;28;19919;-70
2021/06/08 04:43:08;;;;;;;;;;;14.00;95.40;;;;;;5090993;28;20346;-70
2021/06/08 04:45:34;;;;;;;;;;;14.10;95.50;;;;;;5088770;28;19916;-69
2021/06/08 04:47:59;;;;;;;;;;;14.10;95.50;;;;;;5091370;28;19930;-69
2021/06/08 04:50:26;;;;;;;;;;;14.10;95.70;;;;;;5092469;28;19920;-69
2021/06/08 04:52:56;;;;;;;;;;;14.10;95.70;;;;;;5093216;28;19912;-69
2021/06/08 04:55:23;;;;;;;;;;;14.10;95.60;;;;;;5095996;28;19920;-68
2021/06/08 04:57:50;;;;;;;;;;;14.20;95.70;;;;;;5094693;28;20391;-70
2021/06/08 05:00:17;;;;;;;;;;;14.20;95.90;;;;;;5095651;28;19916;-69
2021/06/08 05:02:51;;;;;;;;;;;14.20;95.90;;;;;;5094894;28;19916;-70
2021/06/08 05:05:27;;;;;;;;;;;14.20;96.00;;;;;;5087883;28;20015;-70
2021/06/08 05:07:58;;;;;;;;;;;14.20;96.00;;;;;;5091832;28;19959;-70
2021/06/08 05:10:26;;;;;;;;;;;14.20;96.20;;;;;;5078663;28;19908;-70
2021/06/08 05:12:52;;;;;;;;;;;14.30;96.10;;;;;;5096256;28;19919;-70
2021/06/08 05:15:21;;;;;;;;;;;14.30;96.20;;;;;;4530521;28;15769018;-69
2021/06/08 05:17:49;;;;;;;;;;;14.40;96.40;;;;;;5075667;28;19908;-69
2021/06/08 05:20:18;;;;;;;;;;;14.50;96.30;;;;;;5095609;28;19909;-70
2021/06/08 05:22:44;;;;;;;;;;;14.50;96.50;;;;;;5087358;28;19916;-70
2021/06/08 05:25:11;;;;;;;;;;;14.60;96.30;;;;;;5090365;28;19963;-70
2021/06/08 05:27:37;;;;;;;;;;;14.70;96.50;;;;;;5094130;28;19916;-69
2021/06/08 05:30:03;;;;;;;;;;;14.80;96.60;;;;;;5097259;28;19977;-68
2021/06/08 05:32:29;;;;;;;;;;;14.90;96.70;;;;;;5096857;28;19919;-68
2021/06/08 05:34:54;;;;;;;;;;;14.90;96.90;;;;;;5097288;28;19999;-69
2021/06/08 05:37:21;;;;;;;;;;;14.90;97.10;;;;;;5092972;28;19992;-69
2021/06/08 05:39:47;;;;;;;;;;;14.90;97.50;;;;;;5066917;28;19921;-71
2021/06/08 05:42:16;;;;;;;;;;;14.90;97.50;;;;;;5096401;28;20316;-70
2021/06/08 05:44:42;;;;;;;;;;;14.80;97.90;;;;;;5088792;28;19963;-71
2021/06/08 05:47:08;;;;;;;;;;;14.80;97.80;;;;;;5097040;28;20268;-70
2021/06/08 05:49:35;;;;;;;;;;;14.90;98.00;;;;;;5097116;28;19955;-71
2021/06/08 05:52:01;;;;;;;;;;;15.00;98.00;;;;;;5072615;28;19981;-70
2021/06/08 05:54:27;;;;;;;;;;;14.90;98.00;;;;;;5087951;28;20327;-71
2021/06/08 05:56:53;;;;;;;;;;;15.00;98.00;;;;;;5087372;28;19958;-70
2021/06/08 05:59:19;;;;;;;;;;;14.90;98.00;;;;;;5088964;28;19916;-70
2021/06/08 06:01:45;;;;;;;;;;;15.00;98.00;;;;;;5088746;28;20407;-70
2021/06/08 06:04:11;;;;;;;;;;;15.20;98.00;;;;;;5088534;28;20351;-70
2021/06/08 06:06:38;;;;;;;;;;;15.20;98.00;;;;;;5087476;28;19920;-71
2021/06/08 06:09:04;;;;;;;;;;;15.00;98.00;;;;;;5087773;28;19927;-70
2021/06/08 06:11:30;;;;;;;;;;;14.90;98.00;;;;;;5060426;28;19938;-70
2021/06/08 06:14:04;;;;;;;;;;;14.90;98.00;;;;;;5086477;28;19919;-71
2021/06/08 06:16:34;;;;;;;;;;;15.00;98.00;;;;;;5087974;28;19974;-71
2021/06/08 06:19:01;;;;;;;;;;;15.00;98.00;;;;;;5088726;28;19916;-70
2021/06/08 06:21:27;;;;;;;;;;;15.10;98.00;;;;;;5086785;28;19915;-70
2021/06/08 06:23:53;;;;;;;;;;;15.10;98.00;;;;;;5087380;28;20374;-70
2021/06/08 06:26:19;;;;;;;;;;;15.10;98.00;;;;;;5085541;28;19923;-70
2021/06/08 06:28:45;;;;;;;;;;;15.20;98.00;;;;;;5070469;28;19916;-70
2021/06/08 06:31:10;;;;;;;;;;;15.20;98.00;;;;;;5088122;28;20003;-70
2021/06/08 06:33:36;;;;;;;;;;;15.30;98.00;;;;;;5086425;28;20219;-70
2021/06/08 06:36:04;;;;;;;;;;;15.30;98.00;;;;;;5086582;28;20284;-70
2021/06/08 06:38:30;;;;;;;;;;;15.30;98.00;;;;;;5087498;28;20479;-71
2021/06/08 06:40:56;;;;;;;;;;;15.30;98.00;;;;;;5087503;28;20567;-70
2021/06/08 06:43:26;;;;;;;;;;;15.30;98.00;;;;;;5070305;28;19924;-70
2021/06/08 06:45:52;;;;;;;;;;;15.30;98.00;;;;;;5085736;28;19998;-70
2021/06/08 06:48:18;;;;;;;;;;;15.30;98.00;;;;;;5086743;28;20004;-71
2021/06/08 06:50:44;;;;;;;;;;;15.40;98.00;;;;;;5085956;28;20278;-70
2021/06/08 06:53:10;;;;;;;;;;;15.50;98.00;;;;;;5086782;28;20725;-71
2021/06/08 06:55:36;;;;;;;;;;;15.40;98.00;;;;;;5087559;28;19965;-70
2021/06/08 06:58:01;;;;;;;;;;;15.40;98.00;;;;;;5087395;28;19939;-70
2021/06/08 07:00:28;;;;;;;;;;;15.50;98.00;;;;;;5086633;28;20304;-70
2021/06/08 07:02:54;;;;;;;;;;;15.40;98.00;;;;;;5087052;28;19912;-70
2021/06/08 07:05:21;;;;;;;;;;;15.50;98.00;;;;;;5087236;28;19916;-70
2021/06/08 07:07:48;;;;;;;;;;;15.50;98.00;;;;;;5086341;28;19912;-71
2021/06/08 07:10:14;;;;;;;;;;;15.60;98.00;;;;;;5087382;28;19958;-70
2021/06/08 07:12:40;;;;;;;;;;;15.70;98.00;;;;;;5086950;28;19958;-70
2021/06/08 07:15:07;;;;;;;;;;;15.70;98.00;;;;;;5086170;28;19920;-71
2021/06/08 07:17:33;;;;;;;;;;;15.80;98.00;;;;;;5086399;28;19919;-70
2021/06/08 07:19:59;;;;;;;;;;;15.90;98.00;;;;;;5064241;28;19921;-71
2021/06/08 07:22:25;;;;;;;;;;;16.10;98.00;;;;;;5085472;28;19916;-71
2021/06/08 07:24:51;;;;;;;;;;;16.20;98.00;;;;;;5088085;28;19931;-71
2021/06/08 07:27:16;;;;;;;;;;;15.90;98.00;;;;;;5087029;28;19912;-70
2021/06/08 07:29:42;;;;;;;;;;;16.10;98.00;;;;;;5066974;28;19916;-70
2021/06/08 07:32:15;;;;;;;;;;;16.20;98.00;;;;;;5087105;28;20034;-69
2021/06/08 07:34:50;;;;;;;;;;;16.30;98.00;;;;;;5086612;28;19916;-74
2021/06/08 07:37:20;;;;;;;;;;;16.20;98.00;;;;;;5085319;28;20332;-71
2021/06/08 07:39:52;;;;;;;;;;;16.20;98.00;;;;;;5066485;28;19920;-71
2021/06/08 07:42:22;;;;;;;;;;;16.10;98.00;;;;;;5085836;28;19921;-71
2021/06/08 07:44:56;;;;;;;;;;;16.00;98.00;;;;;;5090348;28;20390;-71
2021/06/08 07:47:22;;;;;;;;;;;16.00;98.00;;;;;;5086478;28;19912;-71
2021/06/08 07:49:49;;;;;;;;;;;15.80;98.00;;;;;;5085782;28;20335;-71
2021/06/08 07:52:16;;;;;;;;;;;15.90;98.00;;;;;;5085542;28;19920;-71
2021/06/08 07:54:41;;;;;;;;;;;16.10;98.00;;;;;;5086852;28;19924;-71
2021/06/08 07:57:07;;;;;;;;;;;16.20;98.00;;;;;;5086265;28;19919;-71
2021/06/08 07:59:33;;;;;;;;;;;16.30;98.00;;;;;;5084515;28;20011;-71
2021/06/08 08:01:59;;;;;;;;;;;16.40;98.00;;;;;;5094721;28;19915;-71
2021/06/08 08:04:25;;;;;;;;;;;16.40;98.00;;;;;;5095549;28;19912;-71
2021/06/08 08:06:51;;;;;;;;;;;16.30;98.00;;;;;;5094150;28;19919;-71
2021/06/08 08:09:17;;;;;;;;;;;16.50;98.00;;;;;;5092126;28;19916;-71
2021/06/08 08:11:45;;;;;;;;;;;16.80;98.00;;;;;;5091168;28;19916;-71
2021/06/08 08:14:13;;;;;;;;;;;16.70;98.00;;;;;;5090799;28;19961;-71
2021/06/08 08:16:40;;;;;;;;;;;16.70;98.00;;;;;;5090110;28;19920;-71
2021/06/08 08:19:05;;;;;;;;;;;16.80;98.00;;;;;;5073152;28;19915;-70
2021/06/08 08:21:31;;;;;;;;;;;17.20;98.00;;;;;;5088100;28;19919;-71
2021/06/08 08:23:57;;;;;;;;;;;17.30;97.80;;;;;;5088504;28;19928;-70
2021/06/08 08:26:23;;;;;;;;;;;17.20;97.60;;;;;;5088872;28;19912;-71
2021/06/08 08:28:49;;;;;;;;;;;17.30;97.90;;;;;;5089766;28;19915;-70
2021/06/08 08:31:17;;;;;;;;;;;17.50;98.00;;;;;;5090078;28;19916;-71
2021/06/08 08:33:43;;;;;;;;;;;17.80;97.40;;;;;;5087429;28;20019;-71
2021/06/08 08:36:09;;;;;;;;;;;17.90;97.40;;;;;;5087441;28;19920;-71
2021/06/08 08:38:34;;;;;;;;;;;17.90;97.00;;;;;;5090002;28;20220;-71
2021/06/08 08:41:00;;;;;;;;;;;17.80;97.40;;;;;;5090622;28;20022;-71
2021/06/08 08:43:26;;;;;;;;;;;17.90;97.30;;;;;;5089701;28;19920;-71
2021/06/08 08:45:52;;;;;;;;;;;17.80;97.30;;;;;;5089873;28;19916;-71
2021/06/08 08:48:21;;;;;;;;;;;17.60;97.40;;;;;;5089792;28;20011;-71
2021/06/08 08:50:47;;;;;;;;;;;17.60;97.70;;;;;;5086993;28;19913;-71
2021/06/08 08:53:16;;;;;;;;;;;17.40;98.00;;;;;;5089643;28;19912;-71
2021/06/08 08:55:42;;;;;;;;;;;17.60;97.60;;;;;;5089179;28;21519;-71
2021/06/08 08:58:07;;;;;;;;;;;17.60;97.70;;;;;;5089013;28;19920;-71
2021/06/08 09:00:34;;;;;;;;;;;17.80;97.60;;;;;;5089831;28;19985;-71
2021/06/08 09:03:00;;;;;;;;;;;18.10;96.90;;;;;;5066167;28;20543;-71
2021/06/08 09:05:27;;;;;;;;;;;17.90;96.80;;;;;;5088792;28;20320;-71
2021/06/08 09:07:52;;;;;;;;;;;18.00;97.30;;;;;;5087276;28;19912;-70
2021/06/08 09:10:19;;;;;;;;;;;18.10;96.80;;;;;;5098002;28;19912;-71
2021/06/08 09:12:44;;;;;;;;;;;18.10;96.80;;;;;;5080085;28;19909;-70
2021/06/08 09:15:10;;;;;;;;;;;18.10;96.70;;;;;;5088601;28;20327;-70
2021/06/08 09:17:39;;;;;;;;;;;17.90;97.00;;;;;;5071245;28;20252;-70
2021/06/08 09:20:08;;;;;;;;;;;17.70;97.10;;;;;;5066387;28;19919;-71
2021/06/08 09:22:53;;;;;;;;;;;17.50;97.40;;;;;;5067042;28;19919;-70
2021/06/08 09:25:33;;;;;;;;;;;17.20;97.80;;;;;;5068404;28;20361;-70
2021/06/08 09:28:17;;;;;;;;;;;17.10;98.00;;;;;;5068115;28;19927;-71
2021/06/08 09:30:43;;;;;;;;;;;17.10;98.00;;;;;;5068309;28;20313;-70
2021/06/08 09:33:18;;;;;;;;;;;17.00;98.00;;;;;;5068029;28;19919;-71
2021/06/08 09:35:51;;;;;;;;;;;17.00;98.00;;;;;;5069628;28;19963;-70
2021/06/08 09:38:17;;;;;;;;;;;16.90;98.00;;;;;;5070976;28;20321;-71
2021/06/08 09:40:43;;;;;;;;;;;16.90;98.00;;;;;;5067986;28;19920;-71
2021/06/08 09:43:09;;;;;;;;;;;16.90;98.00;;;;;;5067071;28;19920;-71
2021/06/08 09:45:49;;;;;;;;;;;16.90;98.00;;;;;;5068210;28;19917;-70
2021/06/08 09:48:15;;;;;;;;;;;16.90;98.00;;;;;;5067427;28;19912;-71
2021/06/08 09:50:42;;;;;;;;;;;16.90;98.00;;;;;;5048870;28;19912;-70
2021/06/08 09:53:16;;;;;;;;;;;17.00;98.00;;;;;;5067530;28;20240;-71
2021/06/08 09:55:48;;;;;;;;;;;17.20;98.00;;;;;;5067833;28;20310;-70
2021/06/08 09:58:13;;;;;;;;;;;17.50;98.00;;;;;;5073495;28;19912;-71
2021/06/08 10:00:41;;;;;;;;;;;17.70;98.00;;;;;;5073699;28;19920;-70
2021/06/08 10:03:07;;;;;;;;;;;17.80;98.00;;;;;;5068233;28;19928;-70
2021/06/08 10:05:32;;;;;;;;;;;17.80;97.60;;;;;;5068416;28;19970;-70
2021/06/08 10:07:58;;;;;;;;;;;18.00;98.00;;;;;;5067372;28;20351;-71
2021/06/08 10:10:25;;;;;;;;;;;18.60;97.50;;;;;;5067868;28;19986;-71
2021/06/08 10:13:04;;;;;;;;;;;19.10;97.10;;;;;;5066468;28;19925;-70
2021/06/08 10:15:30;;;;;;;;;;;19.30;95.90;;;;;;5073442;28;19920;-71
2021/06/08 10:17:57;;;;;;;;;;;19.40;95.90;;;;;;5065680;28;19920;-71
2021/06/08 10:20:24;;;;;;;;;;;19.80;95.70;;;;;;5087354;28;19912;-71
2021/06/08 10:22:50;;;;;;;;;;;20.30;95.20;;;;;;5085683;28;19955;-70
2021/06/08 10:25:16;;;;;;;;;;;20.40;94.50;;;;;;5087466;28;19968;-71
2021/06/08 10:27:41;;;;;;;;;;;20.50;93.50;;;;;;5087114;28;19924;-70
2021/06/08 10:30:08;;;;;;;;;;;20.40;93.90;;;;;;5086593;28;19912;-70
2021/06/08 10:32:37;;;;;;;;;;;20.40;93.90;;;;;;5069890;28;19920;-70
2021/06/08 10:35:03;;;;;;;;;;;20.40;93.50;;;;;;5087000;28;19970;-70
2021/06/08 10:37:30;;;;;;;;;;;20.30;94.10;;;;;;5086003;28;19931;-70
2021/06/08 10:39:58;;;;;;;;;;;20.00;94.30;;;;;;5085115;28;19926;-70
2021/06/08 10:42:26;;;;;;;;;;;19.40;94.80;;;;;;5086288;28;19916;-69
2021/06/08 10:44:59;;;;;;;;;;;19.00;95.30;;;;;;5086519;28;19916;-70
2021/06/08 10:47:43;;;;;;;;;;;19.10;95.70;;;;;;5086733;28;20309;-70
2021/06/08 10:50:22;;;;;;;;;;;18.90;95.40;;;;;;5085911;28;19920;-70
2021/06/08 10:52:47;;;;;;;;;;;19.00;95.40;;;;;;5080762;28;19924;-70
2021/06/08 10:55:13;;;;;;;;;;;18.90;95.70;;;;;;5068897;28;19919;-70
2021/06/08 10:57:46;;;;;;;;;;;18.80;95.70;;;;;;5085977;28;19912;-70
2021/06/08 11:00:39;;;;;;;;;;;18.90;96.10;;;;;;5086117;28;19970;-70
2021/06/08 11:03:06;;;;;;;;;;;18.90;96.10;;;;;;5082772;28;19912;-70
2021/06/08 11:05:43;;;;;;;;;;;19.10;95.60;;;;;;5086638;28;19939;-70
2021/06/08 11:08:09;;;;;;;;;;;19.40;95.70;;;;;;5085912;28;20017;-70
2021/06/08 11:10:50;;;;;;;;;;;19.60;94.80;;;;;;5085579;28;19995;-70
2021/06/08 11:13:17;;;;;;;;;;;20.00;95.00;;;;;;5085345;28;19981;-70
2021/06/08 11:15:42;;;;;;;;;;;20.20;94.30;;;;;;5085920;28;19961;-69
2021/06/08 11:18:34;;;;;;;;;;;20.60;93.60;;;;;;5085355;28;19916;-69
2021/06/08 11:21:03;;;;;;;;;;;21.10;92.90;;;;;;5080784;28;20322;-70
2021/06/08 11:23:32;;;;;;;;;;;21.20;92.20;;;;;;5084086;28;20287;-69
2021/06/08 11:25:58;;;;;;;;;;;21.30;92.40;;;;;;5085203;28;19948;-71
2021/06/08 11:28:45;;;;;;;;;;;21.50;92.20;;;;;;5083632;28;19916;-70
2021/06/08 11:31:11;;;;;;;;;;;21.70;91.10;;;;;;5083630;28;19918;-71
2021/06/08 11:33:42;;;;;;;;;;;21.80;91.40;;;;;;5087659;28;20240;-71
2021/06/08 11:36:20;;;;;;;;;;;22.00;90.60;;;;;;5084196;28;19919;-70
2021/06/08 11:38:47;;;;;;;;;;;22.50;88.10;;;;;;5086553;28;19991;-69
2021/06/08 11:41:14;;;;;;;;;;;22.80;86.30;;;;;;5086381;28;19984;-69
2021/06/08 11:44:12;;;;;;;;;;;22.60;87.20;;;;;;5089443;28;19962;-70
2021/06/08 11:46:52;;;;;;;;;;;22.50;89.50;;;;;;5039820;28;19926;-71
2021/06/08 11:49:18;;;;;;;;;;;22.80;89.80;;;;;;5089838;28;20017;-71
2021/06/08 11:51:47;;;;;;;;;;;23.40;86.10;;;;;;5088516;28;21017;-71
2021/06/08 11:54:20;;;;;;;;;;;23.70;85.60;;;;;;5089761;28;19936;-70
2021/06/08 11:56:52;;;;;;;;;;;24.10;83.10;;;;;;5073372;28;19916;-71
2021/06/08 11:59:18;;;;;;;;;;;23.20;86.80;;;;;;5090256;28;19953;-71
2021/06/08 12:01:47;;;;;;;;;;;22.90;86.90;;;;;;5090380;28;19919;-70
2021/06/08 12:04:13;;;;;;;;;;;22.40;88.60;;;;;;5089963;28;19924;-70
2021/06/08 12:06:53;;;;;;;;;;;22.50;88.40;;;;;;5088561;28;19912;-71
2021/06/08 12:09:19;;;;;;;;;;;22.60;86.80;;;;;;5089867;28;19948;-71
2021/06/08 12:11:47;;;;;;;;;;;22.90;86.60;;;;;;5088515;28;20291;-70
2021/06/08 12:14:13;;;;;;;;;;;23.40;86.50;;;;;;5088672;28;20223;-71
2021/06/08 12:16:39;;;;;;;;;;;23.90;85.50;;;;;;5088585;28;19926;-71
2021/06/08 12:19:08;;;;;;;;;;;24.10;83.30;;;;;;5090605;28;20578;-70
2021/06/08 12:21:33;;;;;;;;;;;24.20;83.20;;;;;;5088626;28;20356;-70
2021/06/08 12:24:00;;;;;;;;;;;23.60;83.70;;;;;;5089610;28;20010;-70
2021/06/08 12:26:25;;;;;;;;;;;23.00;86.70;;;;;;5087380;28;19923;-70
2021/06/08 12:29:05;;;;;;;;;;;23.40;87.10;;;;;;5089798;28;21019;-70
2021/06/08 12:31:31;;;;;;;;;;;23.90;85.70;;;;;;5089959;28;19912;-71
2021/06/08 12:33:57;;;;;;;;;;;24.20;82.20;;;;;;5088850;28;20220;-70
2021/06/08 12:36:23;;;;;;;;;;;24.30;81.60;;;;;;5087757;28;20236;-70
2021/06/08 12:38:52;;;;;;;;;;;24.20;82.70;;;;;;5089645;28;19912;-70
2021/06/08 12:41:22;;;;;;;;;;;24.10;84.50;;;;;;5083540;28;19924;-71
2021/06/08 12:43:52;;;;;;;;;;;24.50;81.60;;;;;;5089573;28;19923;-70
2021/06/08 12:46:31;;;;;;;;;;;24.20;81.90;;;;;;5089355;28;19965;-70
2021/06/08 12:49:09;;;;;;;;;;;24.00;84.40;;;;;;5086708;28;19912;-71
2021/06/08 12:51:36;;;;;;;;;;;23.80;84.30;;;;;;5086619;28;20002;-70
2021/06/08 12:54:04;;;;;;;;;;;23.90;84.10;;;;;;5086660;28;19921;-70
2021/06/08 12:56:30;;;;;;;;;;;23.90;84.20;;;;;;5087684;28;20294;-69
2021/06/08 12:58:56;;;;;;;;;;;24.00;84.70;;;;;;5088076;28;19913;-70
2021/06/08 13:01:22;;;;;;;;;;;24.70;82.90;;;;;;5089538;28;19923;-69
2021/06/08 13:03:48;;;;;;;;;;;25.90;81.90;;;;;;5088873;28;20309;-69
2021/06/08 13:06:14;;;;;;;;;;;25.90;77.00;;;;;;5067250;28;19916;-69
2021/06/08 13:08:43;;;;;;;;;;;25.30;79.50;;;;;;5088567;28;20307;-70
2021/06/08 13:11:24;;;;;;;;;;;25.60;77.80;;;;;;5087925;28;19919;-69
2021/06/08 13:13:52;;;;;;;;;;;25.80;78.60;;;;;;5088549;28;19994;-70
2021/06/08 13:16:36;;;;;;;;;;;26.60;79.40;;;;;;5087394;28;20019;-70
2021/06/08 13:19:19;;;;;;;;;;;27.10;78.80;;;;;;5071436;28;20346;-70
2021/06/08 13:21:45;;;;;;;;;;;26.90;75.20;;;;;;5088469;28;19927;-70
2021/06/08 13:24:15;;;;;;;;;;;27.20;75.10;;;;;;5084776;28;19920;-71
2021/06/08 13:26:41;;;;;;;;;;;27.40;72.70;;;;;;5087485;28;20039;-70
2021/06/08 13:29:19;;;;;;;;;;;27.60;71.00;;;;;;5088390;28;19998;-71
2021/06/08 13:31:50;;;;;;;;;;;27.30;74.50;;;;;;5087520;28;19912;-71
2021/06/08 13:34:27;;;;;;;;;;;27.40;71.20;;;;;;5087554;28;19912;-71
2021/06/08 13:37:07;;;;;;;;;;;26.90;72.40;;;;;;5087763;28;19912;-70
2021/06/08 13:39:40;;;;;;;;;;;26.80;74.40;;;;;;5088404;28;19912;-70
2021/06/08 13:42:16;;;;;;;;;;;26.90;73.70;;;;;;5088586;28;19919;-71
2021/06/08 13:44:55;;;;;;;;;;;27.30;71.30;;;;;;5088040;28;20324;-70
2021/06/08 13:47:31;;;;;;;;;;;26.40;71.70;;;;;;5087978;28;19913;-70
2021/06/08 13:49:57;;;;;;;;;;;26.00;75.20;;;;;;5088502;28;20002;-70
2021/06/08 13:52:43;;;;;;;;;;;26.60;72.80;;;;;;5087094;28;19924;-71
2021/06/08 13:55:10;;;;;;;;;;;27.20;74.30;;;;;;5088803;28;19916;-71
2021/06/08 13:57:43;;;;;;;;;;;28.00;72.00;;;;;;5087807;28;19940;-71
2021/06/08 14:00:18;;;;;;;;;;;27.50;69.80;;;;;;5087049;28;19919;-71
2021/06/08 14:02:48;;;;;;;;;;;27.00;71.80;;;;;;5086835;28;20290;-71
2021/06/08 14:05:32;;;;;;;;;;;26.70;73.50;;;;;;5060404;28;20326;-72
2021/06/08 14:08:12;;;;;;;;;;;25.60;74.40;;;;;;5086215;28;19950;-71
2021/06/08 14:10:37;;;;;;;;;;;24.20;78.10;;;;;;5085831;28;19916;-71
2021/06/08 14:13:03;;;;;;;;;;;23.80;80.90;;;;;;5086857;28;19969;-71
2021/06/08 14:15:29;;;;;;;;;;;24.10;79.10;;;;;;5087200;28;19974;-71
2021/06/08 14:17:55;;;;;;;;;;;24.90;78.70;;;;;;5086450;28;19912;-71
2021/06/08 14:20:20;;;;;;;;;;;25.80;76.50;;;;;;5087491;28;19979;-71
2021/06/08 14:22:46;;;;;;;;;;;26.90;72.60;;;;;;5087052;28;19916;-71