Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:51;;;;;;;;;;;4.80;53.30;;;;;;5055306;28;19990;-67
2022/01/13 00:03:30;;;;;;;;;;;4.80;53.30;;;;;;5055320;28;19959;-67
2022/01/13 00:06:07;;;;;;;;;;;4.80;53.30;;;;;;5036675;28;20009;-67
2022/01/13 00:08:43;;;;;;;;;;;4.80;53.30;;;;;;5054283;28;19916;-66
2022/01/13 00:11:23;;;;;;;;;;;4.80;53.30;;;;;;5037321;28;19936;-67
2022/01/13 00:22:03;;;;;;;;;;;4.80;53.30;;;;;;5075553;28;19940;-67
2022/01/13 00:24:48;;;;;;;;;;;4.80;53.30;;;;;;5074284;28;19920;-67
2022/01/13 00:27:27;;;;;;;;;;;4.90;53.30;;;;;;5053583;28;19913;-67
2022/01/13 00:30:09;;;;;;;;;;;4.80;53.30;;;;;;5091371;28;20319;-67
2022/01/13 00:32:49;;;;;;;;;;;4.90;53.30;;;;;;5074976;28;20469;-66
2022/01/13 00:35:28;;;;;;;;;;;4.80;53.20;;;;;;5056131;28;20003;-67
2022/01/13 00:37:59;;;;;;;;;;;4.90;53.20;;;;;;5073829;28;20300;-66
2022/01/13 00:40:25;;;;;;;;;;;4.90;53.20;;;;;;5056471;28;19908;-67
2022/01/13 00:42:56;;;;;;;;;;;4.90;53.20;;;;;;5073786;28;20249;-67
2022/01/13 00:45:33;;;;;;;;;;;4.90;53.20;;;;;;5074050;28;19954;-67
2022/01/13 00:48:09;;;;;;;;;;;4.90;53.20;;;;;;5073452;28;19913;-68
2022/01/13 00:50:48;;;;;;;;;;;4.90;53.10;;;;;;5055554;28;19905;-67
2022/01/13 00:53:28;;;;;;;;;;;4.90;53.10;;;;;;5084970;28;19943;-67
2022/01/13 00:56:02;;;;;;;;;;;4.90;53.10;;;;;;5074351;28;19958;-67
2022/01/13 00:58:42;;;;;;;;;;;4.90;53.10;;;;;;5073442;28;19950;-67
2022/01/13 01:01:21;;;;;;;;;;;4.90;53.10;;;;;;5073913;28;19904;-67
2022/01/13 01:04:00;;;;;;;;;;;4.90;53.10;;;;;;5055607;28;19936;-67
2022/01/13 01:06:40;;;;;;;;;;;4.80;53.00;;;;;;5074698;28;19912;-67
2022/01/13 01:09:24;;;;;;;;;;;4.80;53.00;;;;;;5073025;28;20318;-67
2022/01/13 01:12:03;;;;;;;;;;;4.90;53.10;;;;;;5064594;28;19904;-67
2022/01/13 01:14:46;;;;;;;;;;;4.90;53.10;;;;;;5053743;28;19969;-66
2022/01/13 01:17:20;;;;;;;;;;;4.80;53.10;;;;;;5070479;28;19958;-67
2022/01/13 01:19:59;;;;;;;;;;;4.80;53.10;;;;;;5057075;28;19908;-66
2022/01/13 01:22:43;;;;;;;;;;;4.80;53.10;;;;;;5050155;28;19905;-67
2022/01/13 01:25:37;;;;;;;;;;;4.80;53.10;;;;;;5053848;28;19961;-67
2022/01/13 01:28:04;;;;;;;;;;;4.80;53.10;;;;;;5054144;28;19913;-67
2022/01/13 01:30:44;;;;;;;;;;;4.90;53.10;;;;;;5057566;28;19908;-67
2022/01/13 01:33:23;;;;;;;;;;;4.90;53.10;;;;;;5073853;28;19910;-67
2022/01/13 01:36:03;;;;;;;;;;;4.90;53.10;;;;;;5074406;28;19905;-67
2022/01/13 01:38:45;;;;;;;;;;;4.90;53.10;;;;;;5056640;28;20400;-67
2022/01/13 01:41:24;;;;;;;;;;;4.90;53.10;;;;;;5073999;28;19904;-67
2022/01/13 01:44:01;;;;;;;;;;;4.90;53.10;;;;;;5072972;28;20306;-67
2022/01/13 01:46:42;;;;;;;;;;;4.90;53.10;;;;;;5089273;28;19908;-67
2022/01/13 01:49:38;;;;;;;;;;;4.90;53.10;;;;;;5073590;28;19905;-67
2022/01/13 01:52:15;;;;;;;;;;;4.90;53.10;;;;;;5060168;28;19905;-67
2022/01/13 01:54:41;;;;;;;;;;;4.90;53.00;;;;;;5072708;28;20233;-67
2022/01/13 01:57:13;;;;;;;;;;;4.90;53.00;;;;;;5073539;28;19905;-67
2022/01/13 01:59:52;;;;;;;;;;;4.90;53.00;;;;;;5053813;28;19909;-67
2022/01/13 02:02:18;;;;;;;;;;;5.00;53.10;;;;;;5064693;28;19911;-66
2022/01/13 02:04:58;;;;;;;;;;;4.90;53.00;;;;;;5073275;28;19908;-67
2022/01/13 02:07:37;;;;;;;;;;;5.00;53.10;;;;;;5072724;28;19909;-68
2022/01/13 02:10:06;;;;;;;;;;;5.00;53.00;;;;;;5034859;28;19981;-67
2022/01/13 02:12:47;;;;;;;;;;;5.00;52.90;;;;;;5047305;28;19953;-66
2022/01/13 02:15:31;;;;;;;;;;;5.00;52.90;;;;;;5073813;28;19905;-67
2022/01/13 02:18:11;;;;;;;;;;;5.00;52.90;;;;;;5054733;28;19927;-67
2022/01/13 02:20:49;;;;;;;;;;;4.90;52.90;;;;;;5075834;28;19978;-67
2022/01/13 02:23:27;;;;;;;;;;;4.90;52.90;;;;;;5059175;28;19909;-67
2022/01/13 02:26:06;;;;;;;;;;;4.90;52.90;;;;;;5058632;28;19909;-67
2022/01/13 02:28:38;;;;;;;;;;;4.90;52.80;;;;;;5076466;28;19908;-67
2022/01/13 02:31:18;;;;;;;;;;;4.90;52.80;;;;;;5058357;28;19931;-67
2022/01/13 02:33:57;;;;;;;;;;;4.90;52.80;;;;;;5058459;28;19904;-67
2022/01/13 02:36:27;;;;;;;;;;;4.90;52.80;;;;;;5076609;28;19952;-66
2022/01/13 02:39:06;;;;;;;;;;;4.90;52.70;;;;;;5049264;28;19905;-67
2022/01/13 02:41:43;;;;;;;;;;;4.90;52.70;;;;;;5059433;28;19904;-67
2022/01/13 02:44:22;;;;;;;;;;;4.90;52.70;;;;;;5072812;28;19905;-67
2022/01/13 02:47:21;;;;;;;;;;;4.80;52.70;;;;;;5049573;28;19912;-67
2022/01/13 02:50:01;;;;;;;;;;;4.90;52.70;;;;;;5076302;28;19909;-67
2022/01/13 02:52:40;;;;;;;;;;;4.80;52.60;;;;;;5076654;28;19916;-67
2022/01/13 02:55:19;;;;;;;;;;;4.80;52.70;;;;;;5075607;28;20423;-67
2022/01/13 02:57:53;;;;;;;;;;;4.70;52.60;;;;;;5057592;28;19912;-67
2022/01/13 03:00:19;;;;;;;;;;;4.70;52.70;;;;;;5057810;28;19904;-67
2022/01/13 03:02:51;;;;;;;;;;;4.70;52.70;;;;;;5076659;28;19916;-67
2022/01/13 03:05:31;;;;;;;;;;;4.70;52.60;;;;;;5059444;28;19912;-67
2022/01/13 03:08:10;;;;;;;;;;;4.70;52.70;;;;;;5070496;28;19920;-67
2022/01/13 03:10:50;;;;;;;;;;;4.70;52.80;;;;;;5089908;28;20264;-67
2022/01/13 03:13:24;;;;;;;;;;;4.80;52.90;;;;;;5076070;28;20001;-67
2022/01/13 03:15:58;;;;;;;;;;;4.80;52.90;;;;;;5076245;28;19905;-66
2022/01/13 03:18:38;;;;;;;;;;;4.80;52.80;;;;;;5057435;28;19940;-67
2022/01/13 03:21:17;;;;;;;;;;;4.80;52.80;;;;;;5092287;28;20310;-67
2022/01/13 03:23:57;;;;;;;;;;;4.80;52.80;;;;;;5075187;28;19904;-67
2022/01/13 03:26:36;;;;;;;;;;;4.80;52.90;;;;;;5076039;28;20321;-67
2022/01/13 03:32:04;;;;;;;;;;;4.80;52.90;;;;;;5074452;28;20264;-67
2022/01/13 03:34:44;;;;;;;;;;;4.80;52.90;;;;;;5056918;28;19912;-67
2022/01/13 03:37:24;;;;;;;;;;;4.80;52.80;;;;;;5092339;28;19908;-67
2022/01/13 03:40:03;;;;;;;;;;;4.80;52.90;;;;;;5074800;28;20358;-67
2022/01/13 03:42:42;;;;;;;;;;;4.80;52.80;;;;;;5075213;28;19911;-67
2022/01/13 03:45:08;;;;;;;;;;;4.80;52.90;;;;;;5074916;28;19908;-67
2022/01/13 03:47:34;;;;;;;;;;;4.80;52.80;;;;;;5074490;28;19920;-68
2022/01/13 03:50:13;;;;;;;;;;;4.80;52.90;;;;;;5075307;28;19913;-67
2022/01/13 03:53:02;;;;;;;;;;;4.80;52.90;;;;;;5074237;28;19915;-66
2022/01/13 03:55:38;;;;;;;;;;;4.80;52.80;;;;;;5063533;28;19904;-67
2022/01/13 03:58:22;;;;;;;;;;;4.80;52.80;;;;;;5074688;28;19908;-67
2022/01/13 04:01:16;;;;;;;;;;;4.80;52.70;;;;;;5074709;28;19905;-67
2022/01/13 04:03:50;;;;;;;;;;;4.70;52.70;;;;;;5056656;28;19912;-67
2022/01/13 04:06:42;;;;;;;;;;;4.70;52.70;;;;;;5075404;28;19982;-68
2022/01/13 04:09:28;;;;;;;;;;;4.70;52.80;;;;;;5036570;28;19960;-67
2022/01/13 04:12:07;;;;;;;;;;;4.70;52.80;;;;;;5079690;28;19931;-67
2022/01/13 04:14:48;;;;;;;;;;;4.70;52.90;;;;;;5095526;28;20061;-67
2022/01/13 04:17:18;;;;;;;;;;;4.70;52.90;;;;;;5076762;28;19927;-66
2022/01/13 04:19:58;;;;;;;;;;;4.70;52.90;;;;;;5073624;28;19959;-67
2022/01/13 04:22:24;;;;;;;;;;;4.80;53.00;;;;;;5074044;28;19943;-67
2022/01/13 04:25:04;;;;;;;;;;;4.80;53.00;;;;;;5075285;28;19912;-67
2022/01/13 04:27:44;;;;;;;;;;;4.80;53.00;;;;;;5091298;28;19908;-67
2022/01/13 04:33:12;;;;;;;;;;;4.80;52.90;;;;;;5074274;28;19908;-67
2022/01/13 04:35:40;;;;;;;;;;;4.80;52.80;;;;;;5074866;28;19904;-67
2022/01/13 04:38:20;;;;;;;;;;;4.80;52.90;;;;;;5074075;28;19919;-67
2022/01/13 04:40:48;;;;;;;;;;;4.80;52.90;;;;;;5073917;28;19931;-66
2022/01/13 04:43:27;;;;;;;;;;;4.90;52.90;;;;;;5056115;28;19913;-67
2022/01/13 04:45:58;;;;;;;;;;;4.80;52.80;;;;;;5074417;28;19916;-67
2022/01/13 04:48:33;;;;;;;;;;;4.80;52.80;;;;;;5056674;28;20209;-66
2022/01/13 04:51:12;;;;;;;;;;;4.80;52.70;;;;;;5055766;28;19909;-67
2022/01/13 04:53:41;;;;;;;;;;;4.90;52.80;;;;;;5055207;28;19998;-67
2022/01/13 04:56:28;;;;;;;;;;;4.80;52.70;;;;;;5074715;28;19919;-67
2022/01/13 04:59:08;;;;;;;;;;;4.80;52.80;;;;;;5074042;28;19905;-67
2022/01/13 05:01:47;;;;;;;;;;;4.80;52.80;;;;;;5073937;28;19908;-67
2022/01/13 05:04:26;;;;;;;;;;;4.80;52.80;;;;;;5074373;28;19912;-67
2022/01/13 05:06:57;;;;;;;;;;;4.90;52.90;;;;;;5074006;28;20049;-67
2022/01/13 05:09:37;;;;;;;;;;;4.90;53.00;;;;;;5074169;28;19912;-66
2022/01/13 05:12:17;;;;;;;;;;;4.90;52.90;;;;;;5073796;28;19909;-67
2022/01/13 05:14:57;;;;;;;;;;;4.90;52.90;;;;;;5054733;28;19909;-67
2022/01/13 05:20:28;;;;;;;;;;;4.90;52.90;;;;;;5074255;28;19915;-67
2022/01/13 05:22:56;;;;;;;;;;;4.90;53.00;;;;;;5053828;28;19909;-71
2022/01/13 05:25:28;;;;;;;;;;;4.90;53.00;;;;;;5056168;28;20310;-67
2022/01/13 05:28:07;;;;;;;;;;;5.00;53.00;;;;;;5062703;28;19919;-67
2022/01/13 05:30:44;;;;;;;;;;;5.00;53.00;;;;;;5078384;28;19939;-67
2022/01/13 05:33:21;;;;;;;;;;;5.00;52.90;;;;;;5056034;28;20002;-67
2022/01/13 05:36:00;;;;;;;;;;;5.00;52.90;;;;;;5073124;28;20324;-67
2022/01/13 05:38:40;;;;;;;;;;;5.00;52.90;;;;;;5054720;28;19909;-67
2022/01/13 05:41:05;;;;;;;;;;;5.00;52.90;;;;;;5072775;28;19938;-67
2022/01/13 05:43:37;;;;;;;;;;;5.00;52.80;;;;;;5055901;28;19905;-67
2022/01/13 05:46:14;;;;;;;;;;;5.00;52.80;;;;;;5071137;28;19923;-67
2022/01/13 05:48:54;;;;;;;;;;;5.00;53.40;;;;;;5073090;28;19935;-67
2022/01/13 05:51:33;;;;;;;;;;;5.00;52.80;;;;;;5055810;28;19956;-67
2022/01/13 05:54:04;;;;;;;;;;;5.00;52.90;;;;;;5073330;28;19952;-67
2022/01/13 05:56:43;;;;;;;;;;;5.00;52.90;;;;;;5077317;28;19908;-67
2022/01/13 05:59:23;;;;;;;;;;;5.10;52.90;;;;;;5077916;28;20302;-67
2022/01/13 06:02:02;;;;;;;;;;;5.10;52.90;;;;;;5077100;28;20256;-67
2022/01/13 06:04:41;;;;;;;;;;;5.10;52.80;;;;;;5077499;28;19909;-67
2022/01/13 06:07:21;;;;;;;;;;;5.10;52.80;;;;;;5077630;28;19942;-67
2022/01/13 06:10:00;;;;;;;;;;;5.10;52.80;;;;;;5076983;28;19916;-67
2022/01/13 06:12:37;;;;;;;;;;;5.10;52.80;;;;;;5076876;28;19983;-67
2022/01/13 06:15:14;;;;;;;;;;;5.10;52.80;;;;;;5077442;28;19909;-67
2022/01/13 06:17:53;;;;;;;;;;;5.10;52.80;;;;;;5077183;28;19918;-67
2022/01/13 06:20:22;;;;;;;;;;;5.10;52.90;;;;;;5076893;28;20354;-67
2022/01/13 06:22:51;;;;;;;;;;;5.10;52.80;;;;;;5076977;28;20348;-67
2022/01/13 06:25:22;;;;;;;;;;;5.00;52.70;;;;;;5076527;28;19917;-67
2022/01/13 06:28:02;;;;;;;;;;;5.00;52.70;;;;;;5059168;28;19912;-67
2022/01/13 06:30:41;;;;;;;;;;;5.00;52.70;;;;;;5077302;28;19991;-67
2022/01/13 06:33:07;;;;;;;;;;;5.00;52.90;;;;;;5096890;28;20007;-67
2022/01/13 06:35:44;;;;;;;;;;;5.00;52.90;;;;;;5096742;28;19952;-67
2022/01/13 06:38:09;;;;;;;;;;;5.00;53.00;;;;;;5061751;28;19908;-67
2022/01/13 06:40:49;;;;;;;;;;;5.00;53.00;;;;;;5105068;28;19908;-67
2022/01/13 06:43:17;;;;;;;;;;;5.10;53.10;;;;;;5080496;28;20376;-72
2022/01/13 06:45:57;;;;;;;;;;;5.10;53.10;;;;;;5076943;28;19908;-67
2022/01/13 06:48:25;;;;;;;;;;;5.10;53.10;;;;;;5076957;28;20201;-67
2022/01/13 06:51:05;;;;;;;;;;;5.10;53.20;;;;;;5083783;28;19908;-67
2022/01/13 06:53:44;;;;;;;;;;;5.10;53.20;;;;;;5076156;28;19909;-68
2022/01/13 06:56:24;;;;;;;;;;;5.10;53.10;;;;;;5075726;28;19952;-67
2022/01/13 06:59:08;;;;;;;;;;;5.10;53.10;;;;;;5116523;28;19914;-68
2022/01/13 07:01:48;;;;;;;;;;;5.10;53.20;;;;;;5076844;28;19915;-67
2022/01/13 07:04:27;;;;;;;;;;;5.10;53.20;;;;;;5091734;28;19908;-67
2022/01/13 07:06:58;;;;;;;;;;;5.10;53.20;;;;;;5095909;28;19908;-67
2022/01/13 07:09:38;;;;;;;;;;;5.10;53.10;;;;;;5073271;28;19908;-67
2022/01/13 07:12:17;;;;;;;;;;;5.10;53.10;;;;;;5082749;28;19915;-68
2022/01/13 07:14:56;;;;;;;;;;;5.00;53.10;;;;;;5077850;28;19911;-67
2022/01/13 07:17:27;;;;;;;;;;;5.00;53.10;;;;;;5069152;28;19916;-67
2022/01/13 07:20:06;;;;;;;;;;;5.00;53.20;;;;;;5078240;28;19916;-67
2022/01/13 07:22:46;;;;;;;;;;;5.00;53.20;;;;;;5096403;28;19913;-67
2022/01/13 07:25:25;;;;;;;;;;;5.00;53.30;;;;;;5095979;28;19954;-67
2022/01/13 07:27:56;;;;;;;;;;;5.10;53.40;;;;;;5078660;28;19915;-67
2022/01/13 07:30:36;;;;;;;;;;;5.10;53.40;;;;;;5096095;28;19980;-67
2022/01/13 07:33:07;;;;;;;;;;;5.10;53.40;;;;;;5096478;28;19912;-67
2022/01/13 07:35:38;;;;;;;;;;;5.10;53.50;;;;;;5096997;28;20325;-67
2022/01/13 07:38:17;;;;;;;;;;;5.10;53.50;;;;;;5078074;28;19908;-67
2022/01/13 07:40:43;;;;;;;;;;;5.20;53.50;;;;;;5095659;28;19908;-66
2022/01/13 07:43:35;;;;;;;;;;;5.20;53.50;;;;;;5077330;28;19908;-67
2022/01/13 07:46:00;;;;;;;;;;;5.20;53.50;;;;;;5095271;28;19919;-67
2022/01/13 07:48:37;;;;;;;;;;;5.20;53.40;;;;;;5077915;28;19912;-67
2022/01/13 07:51:17;;;;;;;;;;;5.20;53.40;;;;;;5076612;28;19915;-67
2022/01/13 07:53:48;;;;;;;;;;;5.30;53.50;;;;;;5076474;28;20007;-67
2022/01/13 07:56:27;;;;;;;;;;;5.30;53.60;;;;;;5075880;28;19905;-67
2022/01/13 07:59:07;;;;;;;;;;;5.30;53.60;;;;;;5094548;28;19908;-67
2022/01/13 08:01:46;;;;;;;;;;;5.40;53.70;;;;;;5095709;28;19953;-67
2022/01/13 08:04:26;;;;;;;;;;;5.40;53.60;;;;;;5076664;28;20375;-67
2022/01/13 08:06:57;;;;;;;;;;;5.40;53.50;;;;;;5094896;28;20320;-67
2022/01/13 08:09:36;;;;;;;;;;;5.40;53.50;;;;;;5096103;28;19914;-67
2022/01/13 08:12:15;;;;;;;;;;;5.40;53.50;;;;;;5095511;28;20383;-67
2022/01/13 08:14:55;;;;;;;;;;;5.50;53.60;;;;;;5094993;28;20421;-67
2022/01/13 08:20:24;;;;;;;;;;;5.50;53.50;;;;;;5094912;28;19920;-67
2022/01/13 08:23:04;;;;;;;;;;;5.60;53.60;;;;;;5076944;28;19926;-67
2022/01/13 08:25:43;;;;;;;;;;;5.60;53.60;;;;;;5108933;28;19911;-67
2022/01/13 08:28:34;;;;;;;;;;;5.60;53.60;;;;;;5087379;28;19995;-67
2022/01/13 08:31:14;;;;;;;;;;;5.70;53.60;;;;;;5067156;28;20270;-67
2022/01/13 08:33:40;;;;;;;;;;;5.70;53.60;;;;;;5075022;28;19911;-69
2022/01/13 08:36:19;;;;;;;;;;;5.70;53.50;;;;;;5077517;28;20251;-67
2022/01/13 08:38:48;;;;;;;;;;;5.80;53.50;;;;;;5111875;28;19904;-67
2022/01/13 08:41:22;;;;;;;;;;;5.80;53.50;;;;;;5094834;28;19908;-67
2022/01/13 08:43:56;;;;;;;;;;;5.80;53.50;;;;;;5076323;28;19912;-67
2022/01/13 08:46:26;;;;;;;;;;;5.80;53.50;;;;;;5094985;28;19912;-67
2022/01/13 08:49:01;;;;;;;;;;;5.80;53.50;;;;;;5094464;28;19931;-67
2022/01/13 08:51:38;;;;;;;;;;;5.90;54.10;;;;;;5073484;28;19912;-67
2022/01/13 08:54:17;;;;;;;;;;;5.90;53.50;;;;;;5075411;28;20283;-67
2022/01/13 08:56:57;;;;;;;;;;;5.90;53.50;;;;;;5092832;28;19904;-67
2022/01/13 08:59:26;;;;;;;;;;;5.90;53.50;;;;;;5094047;28;19912;-66
2022/01/13 09:02:00;;;;;;;;;;;6.00;53.40;;;;;;5089906;28;19995;-66
2022/01/13 09:04:33;;;;;;;;;;;6.00;53.40;;;;;;5094201;28;19965;-66
2022/01/13 09:07:13;;;;;;;;;;;6.00;53.30;;;;;;5094341;28;20339;-66
2022/01/13 09:09:52;;;;;;;;;;;6.00;53.30;;;;;;5075577;28;20233;-67
2022/01/13 09:12:32;;;;;;;;;;;6.00;53.40;;;;;;5093969;28;19912;-67
2022/01/13 09:15:19;;;;;;;;;;;6.10;53.40;;;;;;5075474;28;19964;-67
2022/01/13 09:17:55;;;;;;;;;;;6.10;53.30;;;;;;5085259;28;19916;-67
2022/01/13 09:20:35;;;;;;;;;;;6.10;53.30;;;;;;5076210;28;19951;-66
2022/01/13 09:23:15;;;;;;;;;;;6.10;53.30;;;;;;5058329;28;19973;-66
2022/01/13 09:25:54;;;;;;;;;;;6.10;53.20;;;;;;5093628;28;19912;-67
2022/01/13 09:28:34;;;;;;;;;;;6.10;53.30;;;;;;5074737;28;19912;-67
2022/01/13 09:31:13;;;;;;;;;;;6.20;53.30;;;;;;5093564;28;20389;-66
2022/01/13 09:33:39;;;;;;;;;;;6.20;53.40;;;;;;5093234;28;20383;-66
2022/01/13 09:36:08;;;;;;;;;;;6.20;53.30;;;;;;5075214;28;19912;-67
2022/01/13 09:38:48;;;;;;;;;;;6.30;53.30;;;;;;5101316;28;19995;-67
2022/01/13 09:41:29;;;;;;;;;;;6.30;53.30;;;;;;5091984;28;19908;-67
2022/01/13 09:44:08;;;;;;;;;;;6.40;53.30;;;;;;5074836;28;20372;-67
2022/01/13 09:46:45;;;;;;;;;;;6.40;53.20;;;;;;5093780;28;19966;-66
2022/01/13 09:49:11;;;;;;;;;;;6.50;53.20;;;;;;5093723;28;19929;-66
2022/01/13 09:51:50;;;;;;;;;;;6.50;53.20;;;;;;5093458;28;20066;-67
2022/01/13 09:54:24;;;;;;;;;;;6.50;53.10;;;;;;5093439;28;19912;-66
2022/01/13 09:57:04;;;;;;;;;;;6.60;53.10;;;;;;5075654;28;19904;-66
2022/01/13 09:59:35;;;;;;;;;;;6.50;53.00;;;;;;5093310;28;19938;-66
2022/01/13 10:02:00;;;;;;;;;;;6.60;53.00;;;;;;5092921;28;19927;-68
2022/01/13 10:05:10;;;;;;;;;;;6.60;53.00;;;;;;5075870;28;19916;-66
2022/01/13 10:07:37;;;;;;;;;;;6.70;53.10;;;;;;5036420;28;19961;-67
2022/01/13 10:10:15;;;;;;;;;;;6.80;53.20;;;;;;5070838;28;19904;-67
2022/01/13 10:12:54;;;;;;;;;;;6.80;53.10;;;;;;5064037;28;20490;-67
2022/01/13 10:18:10;;;;;;;;;;;7.00;53.00;;;;;;5050778;28;19951;-66
2022/01/13 10:20:49;;;;;;;;;;;7.10;52.90;;;;;;5031276;28;19917;-67
2022/01/13 10:23:29;;;;;;;;;;;7.20;52.80;;;;;;5050857;28;19959;-68
2022/01/13 10:26:14;;;;;;;;;;;7.20;52.50;;;;;;5050877;28;19958;-68
2022/01/13 10:28:58;;;;;;;;;;;7.30;52.50;;;;;;5050843;28;19916;-68
2022/01/13 10:31:42;;;;;;;;;;;7.30;52.40;;;;;;5051205;28;19995;-68
2022/01/13 10:34:45;;;;;;;;;;;7.30;52.30;;;;;;5050653;28;20344;-67
2022/01/13 10:37:20;;;;;;;;;;;7.40;52.20;;;;;;5033045;28;20387;-68
2022/01/13 10:40:02;;;;;;;;;;;7.40;52.20;;;;;;5050529;28;19928;-68
2022/01/13 10:45:17;;;;;;;;;;;7.40;51.80;;;;;;5076851;28;19913;-66
2022/01/13 10:47:59;;;;;;;;;;;7.40;51.70;;;;;;5076620;28;19912;-67
2022/01/13 10:50:33;;;;;;;;;;;7.40;51.80;;;;;;5109189;28;19904;-67
2022/01/13 10:53:19;;;;;;;;;;;7.50;51.90;;;;;;5076518;28;19905;-68
2022/01/13 10:56:05;;;;;;;;;;;7.50;51.90;;;;;;5076216;28;19904;-67
2022/01/13 10:58:45;;;;;;;;;;;7.50;51.90;;;;;;5076054;28;19955;-66
2022/01/13 11:01:25;;;;;;;;;;;7.60;51.90;;;;;;5076464;28;19911;-67
2022/01/13 11:04:01;;;;;;;;;;;7.60;51.70;;;;;;5074909;28;19905;-67
2022/01/13 11:06:38;;;;;;;;;;;7.60;51.60;;;;;;5075887;28;19908;-67
2022/01/13 11:09:23;;;;;;;;;;;7.60;51.50;;;;;;5074769;28;19908;-66
2022/01/13 11:12:00;;;;;;;;;;;7.60;51.50;;;;;;5075880;28;20344;-66
2022/01/13 11:14:31;;;;;;;;;;;7.70;51.50;;;;;;5058202;28;20263;-67
2022/01/13 11:17:11;;;;;;;;;;;7.70;51.60;;;;;;5076148;28;20004;-66
2022/01/13 11:19:44;;;;;;;;;;;7.70;51.50;;;;;;5076009;28;19925;-66
2022/01/13 11:22:17;;;;;;;;;;;7.70;51.50;;;;;;5091763;28;19927;-67
2022/01/13 11:24:57;;;;;;;;;;;7.70;51.30;;;;;;5075893;28;19954;-67
2022/01/13 11:27:36;;;;;;;;;;;7.70;51.20;;;;;;5057007;28;19975;-67
2022/01/13 11:30:12;;;;;;;;;;;7.70;51.10;;;;;;5075996;28;19904;-67
2022/01/13 11:32:55;;;;;;;;;;;7.70;51.10;;;;;;5057664;28;19904;-66
2022/01/13 11:35:55;;;;;;;;;;;7.70;51.20;;;;;;5075534;28;19904;-67
2022/01/13 11:38:35;;;;;;;;;;;7.70;51.30;;;;;;5056432;28;19912;-66
2022/01/13 11:41:09;;;;;;;;;;;7.80;51.20;;;;;;5075322;28;19904;-67
2022/01/13 11:43:46;;;;;;;;;;;7.80;51.30;;;;;;5075968;28;19904;-67
2022/01/13 11:46:32;;;;;;;;;;;7.80;51.30;;;;;;5057651;28;19914;-67
2022/01/13 11:49:20;;;;;;;;;;;7.80;51.20;;;;;;5075329;28;19951;-68
2022/01/13 11:51:59;;;;;;;;;;;7.90;51.10;;;;;;5057702;28;19962;-67
2022/01/13 11:54:31;;;;;;;;;;;7.90;51.00;;;;;;5057362;28;20239;-67
2022/01/13 11:57:16;;;;;;;;;;;7.80;50.90;;;;;;5075399;28;19995;-67
2022/01/13 12:00:20;;;;;;;;;;;7.80;50.80;;;;;;5090982;28;19954;-68
2022/01/13 12:02:59;;;;;;;;;;;7.80;50.80;;;;;;5067353;28;19904;-67
2022/01/13 12:05:48;;;;;;;;;;;7.80;51.00;;;;;;5075137;28;19954;-67
2022/01/13 12:08:32;;;;;;;;;;;7.80;51.00;;;;;;5090591;28;19914;-67
2022/01/13 12:11:12;;;;;;;;;;;7.90;51.10;;;;;;5057013;28;19912;-67
2022/01/13 12:13:51;;;;;;;;;;;8.00;51.20;;;;;;5074571;28;19904;-67
2022/01/13 12:16:37;;;;;;;;;;;8.00;51.20;;;;;;5055860;28;20335;-70
2022/01/13 12:19:16;;;;;;;;;;;8.10;51.10;;;;;;5058411;28;20404;-67
2022/01/13 12:22:10;;;;;;;;;;;8.20;51.00;;;;;;5036126;28;19912;-68
2022/01/13 12:24:55;;;;;;;;;;;8.30;51.00;;;;;;5036804;28;20058;-67
2022/01/13 12:27:52;;;;;;;;;;;8.40;50.80;;;;;;5054716;28;19909;-67
2022/01/13 12:30:27;;;;;;;;;;;8.40;50.70;;;;;;5031170;28;20284;-68
2022/01/13 12:33:06;;;;;;;;;;;8.50;50.50;;;;;;5054167;28;20360;-72
2022/01/13 12:35:55;;;;;;;;;;;8.50;50.40;;;;;;5054384;28;19905;-67
2022/01/13 12:38:35;;;;;;;;;;;8.60;50.50;;;;;;5035293;28;19905;-67
2022/01/13 12:41:15;;;;;;;;;;;8.60;50.30;;;;;;5036459;28;19956;-68
2022/01/13 12:44:12;;;;;;;;;;;8.70;50.30;;;;;;5054238;28;19911;-69
2022/01/13 12:46:51;;;;;;;;;;;8.70;50.30;;;;;;5053660;28;20383;-67
2022/01/13 12:49:30;;;;;;;;;;;8.80;50.30;;;;;;5053992;28;19940;-69
2022/01/13 12:52:09;;;;;;;;;;;8.80;50.10;;;;;;5054184;28;20098;-68
2022/01/13 12:54:44;;;;;;;;;;;8.80;50.00;;;;;;5035552;28;19936;-68
2022/01/13 12:57:23;;;;;;;;;;;8.80;49.70;;;;;;5054087;28;19996;-67
2022/01/13 13:00:08;;;;;;;;;;;8.70;49.70;;;;;;5053940;28;19932;-67
2022/01/13 13:02:56;;;;;;;;;;;8.70;49.70;;;;;;5035170;28;20004;-67
2022/01/13 13:05:35;;;;;;;;;;;8.70;49.80;;;;;;5034975;28;19917;-68
2022/01/13 13:08:09;;;;;;;;;;;8.70;49.80;;;;;;5036091;28;19913;-67
2022/01/13 13:10:53;;;;;;;;;;;8.70;49.80;;;;;;5036240;28;20023;-67
2022/01/13 13:13:32;;;;;;;;;;;8.70;49.90;;;;;;5053717;28;19905;-68
2022/01/13 13:16:12;;;;;;;;;;;8.60;49.80;;;;;;5053757;28;20383;-67
2022/01/13 13:18:52;;;;;;;;;;;8.60;49.80;;;;;;5048566;28;19990;-67
2022/01/13 13:21:35;;;;;;;;;;;8.60;49.90;;;;;;5073451;28;20367;-68
2022/01/13 13:24:11;;;;;;;;;;;8.70;50.00;;;;;;5055031;28;19905;-67
2022/01/13 13:26:51;;;;;;;;;;;8.60;49.80;;;;;;5089912;28;20015;-67
2022/01/13 13:29:28;;;;;;;;;;;8.70;49.80;;;;;;5073785;28;19904;-68
2022/01/13 13:32:08;;;;;;;;;;;8.60;49.70;;;;;;5073578;28;19905;-69
2022/01/13 13:34:47;;;;;;;;;;;8.60;49.70;;;;;;5073481;28;20317;-68
2022/01/13 13:37:26;;;;;;;;;;;8.50;49.60;;;;;;5089733;28;19905;-69
2022/01/13 13:40:06;;;;;;;;;;;8.50;49.70;;;;;;5073484;28;19912;-67
2022/01/13 13:42:45;;;;;;;;;;;8.40;49.60;;;;;;5073308;28;19905;-68
2022/01/13 13:45:25;;;;;;;;;;;8.30;49.60;;;;;;5054800;28;19916;-67
2022/01/13 13:48:02;;;;;;;;;;;8.30;49.80;;;;;;5054783;28;20382;-68
2022/01/13 13:50:36;;;;;;;;;;;8.30;49.90;;;;;;5054872;28;19958;-70
2022/01/13 13:53:10;;;;;;;;;;;8.20;49.90;;;;;;5071992;28;20311;-66
2022/01/13 13:55:36;;;;;;;;;;;8.20;50.10;;;;;;5077943;28;19916;-66
2022/01/13 13:58:10;;;;;;;;;;;8.30;50.20;;;;;;5057671;28;19927;-66
2022/01/13 14:00:35;;;;;;;;;;;8.30;50.20;;;;;;5045970;28;19920;-70
2022/01/13 14:03:12;;;;;;;;;;;8.30;50.20;;;;;;5073390;28;19995;-67
2022/01/13 14:05:39;;;;;;;;;;;8.40;50.20;;;;;;5055929;28;20310;-79
2022/01/13 14:08:14;;;;;;;;;;;8.40;50.30;;;;;;5055530;28;19938;-80
2022/01/13 14:11:03;;;;;;;;;;;8.40;50.30;;;;;;5089860;28;19908;-70
2022/01/13 14:13:29;;;;;;;;;;;8.50;50.30;;;;;;5072569;28;19909;-71
2022/01/13 14:15:54;;;;;;;;;;;8.50;50.00;;;;;;5062929;28;19966;-70
2022/01/13 14:18:23;;;;;;;;;;;8.50;50.00;;;;;;5056895;28;19921;-71
2022/01/13 14:21:00;;;;;;;;;;;8.50;50.00;;;;;;5039426;28;20058;-70
2022/01/13 14:23:54;;;;;;;;;;;8.50;50.00;;;;;;5057331;28;19913;-71
2022/01/13 14:26:22;;;;;;;;;;;8.50;50.10;;;;;;5039054;28;19959;-71
2022/01/13 14:29:05;;;;;;;;;;;8.40;50.00;;;;;;5071465;28;19912;-71
2022/01/13 14:31:47;;;;;;;;;;;8.50;50.00;;;;;;5076054;28;19909;-71
2022/01/13 14:34:13;;;;;;;;;;;8.40;49.90;;;;;;5057644;28;19909;-70
2022/01/13 14:36:38;;;;;;;;;;;8.40;49.90;;;;;;5059928;28;20188;-71
2022/01/13 14:39:06;;;;;;;;;;;8.30;49.80;;;;;;5077118;28;19911;-70
2022/01/13 14:41:33;;;;;;;;;;;8.30;49.90;;;;;;5059160;28;20344;-71
2022/01/13 14:44:03;;;;;;;;;;;8.30;50.00;;;;;;5059197;28;19905;-70
2022/01/13 14:46:30;;;;;;;;;;;8.20;50.00;;;;;;5059171;28;19909;-70
2022/01/13 14:48:56;;;;;;;;;;;8.20;50.10;;;;;;5058287;28;19920;-70
2022/01/13 14:51:23;;;;;;;;;;;8.10;50.10;;;;;;5059336;28;19909;-70
2022/01/13 14:53:48;;;;;;;;;;;8.00;50.00;;;;;;5058566;28;19913;-70
2022/01/13 14:56:15;;;;;;;;;;;8.00;50.10;;;;;;5058947;28;19904;-71
2022/01/13 14:58:44;;;;;;;;;;;7.90;50.10;;;;;;5058802;28;20285;-70
2022/01/13 15:01:11;;;;;;;;;;;7.80;50.10;;;;;;5076266;28;19908;-71
2022/01/13 15:03:38;;;;;;;;;;;7.80;50.30;;;;;;5057235;28;19912;-77
2022/01/13 15:06:04;;;;;;;;;;;7.70;50.40;;;;;;5057364;28;20324;-70
2022/01/13 15:08:29;;;;;;;;;;;7.60;50.40;;;;;;5069759;28;19908;-71
2022/01/13 15:11:08;;;;;;;;;;;7.50;50.50;;;;;;5082499;28;20458;-71
2022/01/13 15:13:34;;;;;;;;;;;7.50;50.70;;;;;;5075058;28;19950;-70
2022/01/13 15:16:00;;;;;;;;;;;7.40;50.80;;;;;;5075630;28;19908;-83
2022/01/13 15:18:27;;;;;;;;;;;7.40;50.90;;;;;;5075155;28;19925;-72
2022/01/13 15:20:54;;;;;;;;;;;7.40;51.00;;;;;;5057086;28;20299;-72
2022/01/13 15:23:20;;;;;;;;;;;7.30;51.10;;;;;;5057510;28;19911;-72
2022/01/13 15:25:45;;;;;;;;;;;7.30;51.20;;;;;;5057672;28;20267;-72
2022/01/13 15:28:12;;;;;;;;;;;7.30;51.30;;;;;;5075060;28;19912;-74
2022/01/13 15:30:37;;;;;;;;;;;7.30;51.30;;;;;;5090895;28;19912;-72
2022/01/13 15:33:04;;;;;;;;;;;7.20;51.30;;;;;;5075095;28;19904;-72
2022/01/13 15:35:30;;;;;;;;;;;7.20;51.40;;;;;;5057458;28;20375;-73
2022/01/13 15:37:57;;;;;;;;;;;7.20;51.40;;;;;;5075222;28;19913;-72
2022/01/13 15:40:22;;;;;;;;;;;7.20;51.50;;;;;;5057227;28;19908;-72
2022/01/13 15:42:48;;;;;;;;;;;7.20;51.60;;;;;;5074830;28;20379;-72
2022/01/13 15:45:16;;;;;;;;;;;7.10;51.60;;;;;;5075212;28;19916;-72
2022/01/13 15:47:42;;;;;;;;;;;7.10;51.70;;;;;;5074748;28;19958;-73
2022/01/13 15:50:10;;;;;;;;;;;7.00;51.70;;;;;;5057228;28;20370;-72
2022/01/13 15:52:36;;;;;;;;;;;7.00;51.80;;;;;;5074893;28;19908;-72