Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:43;;;;;;;;;;;23.60;99.90;;;;;;6326452;28;19928;-71
2023/06/22 00:04:46;;;;;;;;;;;23.60;99.90;;;;;;6340128;28;19924;-73
2023/06/22 00:07:48;;;;;;;;;;;23.60;99.90;;;;;;6326367;28;19932;-73
2023/06/22 00:10:49;;;;;;;;;;;23.60;99.90;;;;;;6343206;28;19924;-73
2023/06/22 00:13:51;;;;;;;;;;;23.40;99.90;;;;;;6351503;28;19931;-73
2023/06/22 00:16:54;;;;;;;;;;;23.50;99.90;;;;;;6350151;28;19928;-73
2023/06/22 00:19:58;;;;;;;;;;;23.60;99.90;;;;;;6329928;28;19946;-73
2023/06/22 00:23:01;;;;;;;;;;;23.70;99.90;;;;;;6349279;28;21873;-73
2023/06/22 00:26:03;;;;;;;;;;;23.60;99.90;;;;;;6333175;28;20312;-73
2023/06/22 00:29:04;;;;;;;;;;;23.60;99.90;;;;;;6349922;28;19931;-73
2023/06/22 00:32:07;;;;;;;;;;;23.60;99.90;;;;;;6350695;28;19923;-73
2023/06/22 00:35:10;;;;;;;;;;;23.60;99.90;;;;;;6347959;28;19924;-73
2023/06/22 00:38:12;;;;;;;;;;;23.60;99.90;;;;;;6342977;28;19923;-73
2023/06/22 00:41:13;;;;;;;;;;;23.50;99.90;;;;;;6350738;28;19934;-73
2023/06/22 00:44:15;;;;;;;;;;;23.30;99.90;;;;;;6350028;28;19924;-73
2023/06/22 00:47:18;;;;;;;;;;;23.20;99.90;;;;;;6347037;28;19931;-73
2023/06/22 00:50:23;;;;;;;;;;;23.10;99.90;;;;;;6325168;28;19928;-73
2023/06/22 00:53:24;;;;;;;;;;;23.30;99.90;;;;;;6348062;28;19931;-73
2023/06/22 00:56:29;;;;;;;;;;;23.30;99.90;;;;;;6350210;28;19924;-72
2023/06/22 00:59:33;;;;;;;;;;;23.30;99.90;;;;;;6331585;28;20016;-73
2023/06/22 01:02:36;;;;;;;;;;;23.30;99.90;;;;;;6324916;28;19928;-73
2023/06/22 01:05:40;;;;;;;;;;;23.20;99.90;;;;;;6343703;28;20382;-73
2023/06/22 01:08:47;;;;;;;;;;;22.90;99.90;;;;;;6335977;28;19924;-73
2023/06/22 01:11:53;;;;;;;;;;;22.80;99.90;;;;;;6350042;28;20370;-72
2023/06/22 01:14:59;;;;;;;;;;;22.80;99.90;;;;;;6348409;28;19923;-73
2023/06/22 01:18:01;;;;;;;;;;;22.70;99.90;;;;;;6343609;28;19924;-73
2023/06/22 01:21:07;;;;;;;;;;;22.60;99.90;;;;;;6332901;28;20297;-73
2023/06/22 01:24:17;;;;;;;;;;;22.70;99.90;;;;;;6349471;28;19924;-73
2023/06/22 01:27:29;;;;;;;;;;;22.70;99.90;;;;;;6349248;28;19924;-73
2023/06/22 01:30:34;;;;;;;;;;;22.70;99.90;;;;;;6324135;28;19930;-72
2023/06/22 01:33:40;;;;;;;;;;;22.40;99.90;;;;;;6323882;28;19979;-72
2023/06/22 01:36:42;;;;;;;;;;;22.50;99.90;;;;;;6324014;28;19931;-72
2023/06/22 01:39:45;;;;;;;;;;;22.50;99.90;;;;;;6323340;28;19928;-72
2023/06/22 01:42:47;;;;;;;;;;;22.60;99.90;;;;;;6323440;28;19931;-72
2023/06/22 01:45:50;;;;;;;;;;;22.50;99.90;;;;;;6323813;28;19931;-72
2023/06/22 01:48:52;;;;;;;;;;;22.50;99.90;;;;;;6323040;28;20297;-72
2023/06/22 01:51:54;;;;;;;;;;;22.50;99.90;;;;;;6342202;28;19924;-72
2023/06/22 01:54:57;;;;;;;;;;;22.60;99.90;;;;;;6347866;28;19928;-72
2023/06/22 01:57:59;;;;;;;;;;;22.60;99.90;;;;;;6341479;28;20058;-71
2023/06/22 02:01:10;;;;;;;;;;;22.70;99.90;;;;;;6323442;28;19924;-71
2023/06/22 02:04:14;;;;;;;;;;;22.60;99.90;;;;;;6323461;28;19939;-71
2023/06/22 02:07:18;;;;;;;;;;;22.60;99.90;;;;;;6323279;28;19924;-71
2023/06/22 02:10:21;;;;;;;;;;;22.50;99.90;;;;;;6326275;28;19931;-71
2023/06/22 02:13:25;;;;;;;;;;;22.60;99.90;;;;;;6348567;28;19930;-71
2023/06/22 02:16:29;;;;;;;;;;;22.60;99.90;;;;;;6344776;28;19924;-71
2023/06/22 02:19:33;;;;;;;;;;;22.60;99.90;;;;;;6347073;28;19924;-72
2023/06/22 02:22:34;;;;;;;;;;;22.70;99.90;;;;;;6348400;28;20393;-72
2023/06/22 02:25:36;;;;;;;;;;;22.60;99.90;;;;;;6329593;28;19932;-72
2023/06/22 02:28:38;;;;;;;;;;;22.40;99.90;;;;;;6322507;28;19924;-72
2023/06/22 02:31:41;;;;;;;;;;;22.20;99.90;;;;;;6323435;28;19924;-72
2023/06/22 02:34:47;;;;;;;;;;;22.20;99.90;;;;;;6322616;28;19924;-72
2023/06/22 02:37:51;;;;;;;;;;;22.20;99.90;;;;;;6322872;28;19970;-72
2023/06/22 02:40:53;;;;;;;;;;;22.20;99.90;;;;;;6330590;28;19931;-72
2023/06/22 02:43:55;;;;;;;;;;;22.30;99.90;;;;;;6322688;28;19961;-72
2023/06/22 02:46:58;;;;;;;;;;;22.30;99.90;;;;;;6322084;28;19928;-72
2023/06/22 02:50:00;;;;;;;;;;;22.00;99.90;;;;;;6322742;28;20378;-72
2023/06/22 02:53:01;;;;;;;;;;;21.90;99.90;;;;;;6331219;28;20508;-72
2023/06/22 02:56:05;;;;;;;;;;;22.00;99.90;;;;;;6347917;28;20270;-72
2023/06/22 02:59:06;;;;;;;;;;;22.00;99.90;;;;;;6347755;28;19923;-72
2023/06/22 03:02:11;;;;;;;;;;;22.00;99.90;;;;;;6328317;28;20370;-72
2023/06/22 03:05:13;;;;;;;;;;;22.10;99.90;;;;;;6322213;28;19924;-72
2023/06/22 03:08:15;;;;;;;;;;;22.20;99.90;;;;;;6326360;28;19924;-72
2023/06/22 03:11:17;;;;;;;;;;;22.20;99.90;;;;;;6327093;28;19924;-74
2023/06/22 03:14:18;;;;;;;;;;;22.20;99.90;;;;;;6327653;28;19924;-80
2023/06/22 03:17:21;;;;;;;;;;;22.10;99.90;;;;;;6352737;28;19923;-79
2023/06/22 03:20:23;;;;;;;;;;;22.00;99.90;;;;;;6352627;28;19924;-79
2023/06/22 03:23:25;;;;;;;;;;;21.90;99.90;;;;;;6350993;28;20368;-79
2023/06/22 03:26:27;;;;;;;;;;;21.90;99.90;;;;;;6351679;28;19928;-79
2023/06/22 03:29:29;;;;;;;;;;;21.90;99.90;;;;;;6346071;28;20332;-79
2023/06/22 03:32:32;;;;;;;;;;;21.80;99.90;;;;;;6326595;28;19924;-79
2023/06/22 03:35:33;;;;;;;;;;;21.80;99.90;;;;;;6349837;28;20300;-80
2023/06/22 03:38:35;;;;;;;;;;;21.80;99.90;;;;;;6339308;28;20325;-80
2023/06/22 03:41:37;;;;;;;;;;;21.90;99.90;;;;;;6325973;28;20281;-87
2023/06/22 03:44:38;;;;;;;;;;;21.80;99.90;;;;;;6337046;28;20369;-82
2023/06/22 03:47:41;;;;;;;;;;;21.60;99.90;;;;;;6352208;28;19946;-81
2023/06/22 03:50:44;;;;;;;;;;;21.30;99.90;;;;;;6344802;28;19924;-82
2023/06/22 03:53:46;;;;;;;;;;;21.40;99.90;;;;;;6326729;28;19931;-82
2023/06/22 03:56:47;;;;;;;;;;;21.50;99.90;;;;;;6326735;28;19924;-82
2023/06/22 03:59:49;;;;;;;;;;;21.50;99.90;;;;;;6326498;28;19925;-82
2023/06/22 04:02:52;;;;;;;;;;;21.60;99.90;;;;;;6325988;28;19925;-79
2023/06/22 04:05:54;;;;;;;;;;;21.60;99.90;;;;;;6335053;28;19924;-79
2023/06/22 04:08:55;;;;;;;;;;;21.60;99.90;;;;;;6345438;28;19927;-79
2023/06/22 04:11:57;;;;;;;;;;;21.60;99.90;;;;;;6330354;27;19924;-79
2023/06/22 04:14:59;;;;;;;;;;;21.60;99.90;;;;;;6348736;28;19930;-78
2023/06/22 04:18:02;;;;;;;;;;;21.60;99.90;;;;;;6350523;28;20277;-79
2023/06/22 04:21:04;;;;;;;;;;;21.60;99.90;;;;;;6339788;28;19988;-78
2023/06/22 04:24:06;;;;;;;;;;;21.70;99.90;;;;;;6324323;28;20393;-74
2023/06/22 04:27:08;;;;;;;;;;;21.80;99.90;;;;;;6325435;28;19928;-74
2023/06/22 04:30:10;;;;;;;;;;;21.90;99.90;;;;;;6325895;28;19924;-73
2023/06/22 04:33:14;;;;;;;;;;;22.00;99.90;;;;;;6325620;28;19924;-74
2023/06/22 04:36:15;;;;;;;;;;;22.10;99.90;;;;;;6326282;28;19928;-74
2023/06/22 04:39:18;;;;;;;;;;;22.10;99.90;;;;;;6342509;28;20297;-74
2023/06/22 04:42:20;;;;;;;;;;;22.20;99.90;;;;;;6350740;28;19930;-74
2023/06/22 04:45:22;;;;;;;;;;;22.20;99.90;;;;;;6345436;28;19928;-73
2023/06/22 04:48:25;;;;;;;;;;;22.30;99.90;;;;;;6325113;28;20297;-74
2023/06/22 04:51:30;;;;;;;;;;;22.30;99.90;;;;;;6325241;28;19924;-74
2023/06/22 04:54:33;;;;;;;;;;;22.30;99.90;;;;;;6325320;28;19924;-74
2023/06/22 04:57:35;;;;;;;;;;;22.30;99.90;;;;;;6325203;28;19931;-74
2023/06/22 05:00:37;;;;;;;;;;;22.30;99.90;;;;;;6339883;27;19924;-74
2023/06/22 05:03:41;;;;;;;;;;;22.30;99.90;;;;;;6324926;28;19924;-74
2023/06/22 05:06:43;;;;;;;;;;;22.40;99.90;;;;;;6350042;28;19924;-74
2023/06/22 05:09:45;;;;;;;;;;;22.30;99.90;;;;;;6349982;28;20369;-74
2023/06/22 05:12:47;;;;;;;;;;;22.40;99.90;;;;;;6349886;28;20304;-74
2023/06/22 05:15:48;;;;;;;;;;;22.30;99.90;;;;;;6350160;28;19931;-75
2023/06/22 05:18:53;;;;;;;;;;;22.20;99.90;;;;;;6345424;28;19924;-75
2023/06/22 05:21:55;;;;;;;;;;;22.30;99.90;;;;;;6324824;28;19978;-75
2023/06/22 05:24:56;;;;;;;;;;;22.20;99.90;;;;;;6324167;28;19924;-75
2023/06/22 05:27:58;;;;;;;;;;;22.40;99.90;;;;;;6324503;28;19934;-75
2023/06/22 05:31:00;;;;;;;;;;;22.50;99.90;;;;;;6334370;28;19924;-75
2023/06/22 05:34:03;;;;;;;;;;;22.50;99.90;;;;;;6348771;28;19931;-75
2023/06/22 05:37:06;;;;;;;;;;;22.50;99.90;;;;;;6349304;28;19924;-75
2023/06/22 05:40:09;;;;;;;;;;;22.40;99.90;;;;;;6349187;28;20466;-75
2023/06/22 05:43:11;;;;;;;;;;;22.50;99.90;;;;;;6349403;28;19923;-75
2023/06/22 05:46:13;;;;;;;;;;;22.50;99.90;;;;;;6337306;28;19931;-75
2023/06/22 05:49:16;;;;;;;;;;;22.60;99.90;;;;;;6324055;28;19998;-75
2023/06/22 05:52:18;;;;;;;;;;;22.70;99.90;;;;;;6323522;28;19924;-75
2023/06/22 05:55:19;;;;;;;;;;;22.80;99.90;;;;;;6323937;28;19924;-75
2023/06/22 05:58:21;;;;;;;;;;;22.80;99.90;;;;;;6323668;28;19924;-75
2023/06/22 06:01:23;;;;;;;;;;;22.90;99.90;;;;;;6324059;28;19931;-75
2023/06/22 06:04:26;;;;;;;;;;;23.00;99.90;;;;;;6323531;28;19932;-75
2023/06/22 06:07:27;;;;;;;;;;;23.00;99.90;;;;;;6323229;28;19924;-74
2023/06/22 06:10:30;;;;;;;;;;;23.10;99.90;;;;;;6323154;28;20297;-75
2023/06/22 06:13:31;;;;;;;;;;;23.20;99.90;;;;;;6323112;28;19924;-75
2023/06/22 06:16:33;;;;;;;;;;;23.20;99.90;;;;;;6323354;28;19931;-74
2023/06/22 06:19:36;;;;;;;;;;;23.20;99.90;;;;;;6323253;28;19931;-74
2023/06/22 06:22:38;;;;;;;;;;;23.20;99.90;;;;;;6345076;28;20506;-74
2023/06/22 06:25:40;;;;;;;;;;;23.30;99.90;;;;;;6333988;28;19931;-75
2023/06/22 06:28:41;;;;;;;;;;;23.30;99.90;;;;;;6332940;28;19925;-75
2023/06/22 06:31:43;;;;;;;;;;;23.40;99.90;;;;;;6332196;28;19928;-74
2023/06/22 06:34:46;;;;;;;;;;;23.50;99.90;;;;;;6334214;28;19923;-74
2023/06/22 06:37:49;;;;;;;;;;;23.50;99.90;;;;;;6347162;28;19924;-75
2023/06/22 06:40:51;;;;;;;;;;;23.50;99.90;;;;;;6322191;28;19925;-74
2023/06/22 06:43:53;;;;;;;;;;;23.50;99.90;;;;;;6336225;28;20390;-73
2023/06/22 06:46:55;;;;;;;;;;;23.60;99.90;;;;;;6333316;28;20350;-73
2023/06/22 06:49:58;;;;;;;;;;;23.60;99.90;;;;;;6347110;28;19947;-73
2023/06/22 06:52:59;;;;;;;;;;;23.60;99.90;;;;;;6345936;28;19924;-73
2023/06/22 06:56:02;;;;;;;;;;;23.70;99.90;;;;;;6322228;28;20293;-73
2023/06/22 06:59:03;;;;;;;;;;;23.70;99.90;;;;;;6321255;28;20361;-73
2023/06/22 07:02:05;;;;;;;;;;;23.80;99.90;;;;;;6321329;28;19924;-74
2023/06/22 07:05:09;;;;;;;;;;;23.80;99.90;;;;;;6321995;28;19928;-73
2023/06/22 07:08:10;;;;;;;;;;;23.70;99.90;;;;;;6326488;28;19923;-74
2023/06/22 07:11:12;;;;;;;;;;;23.80;99.90;;;;;;6346669;28;19924;-72
2023/06/22 07:14:14;;;;;;;;;;;23.80;99.90;;;;;;6342828;28;19924;-73
2023/06/22 07:17:15;;;;;;;;;;;23.80;99.90;;;;;;6326262;28;19931;-74
2023/06/22 07:20:19;;;;;;;;;;;23.90;99.90;;;;;;6323501;28;20392;-74
2023/06/22 07:23:21;;;;;;;;;;;24.00;99.90;;;;;;6334391;28;19924;-74
2023/06/22 07:26:22;;;;;;;;;;;24.10;99.90;;;;;;6344984;28;19932;-73
2023/06/22 07:29:24;;;;;;;;;;;24.10;99.90;;;;;;6337261;28;19924;-74
2023/06/22 07:32:28;;;;;;;;;;;24.20;99.90;;;;;;6329197;28;19924;-74
2023/06/22 07:35:31;;;;;;;;;;;24.20;99.90;;;;;;6321982;28;20596;-74
2023/06/22 07:38:33;;;;;;;;;;;24.40;99.90;;;;;;6324505;28;19947;-74
2023/06/22 07:41:34;;;;;;;;;;;24.50;99.90;;;;;;6335702;28;20282;-75
2023/06/22 07:44:36;;;;;;;;;;;24.40;99.80;;;;;;6342583;28;20461;-75
2023/06/22 07:47:38;;;;;;;;;;;24.60;99.90;;;;;;6344987;28;19928;-73
2023/06/22 07:50:41;;;;;;;;;;;24.70;99.70;;;;;;6346916;28;19931;-74
2023/06/22 07:53:43;;;;;;;;;;;24.70;99.70;;;;;;6341756;28;19931;-74
2023/06/22 07:56:45;;;;;;;;;;;24.70;99.50;;;;;;6351861;28;19931;-74
2023/06/22 07:59:46;;;;;;;;;;;24.90;99.70;;;;;;6349906;27;19928;-74
2023/06/22 08:02:48;;;;;;;;;;;24.80;99.60;;;;;;6327861;28;19928;-73
2023/06/22 08:05:51;;;;;;;;;;;24.90;99.80;;;;;;6339084;28;20358;-73
2023/06/22 08:08:53;;;;;;;;;;;24.90;99.30;;;;;;6346671;28;20269;-73
2023/06/22 08:11:56;;;;;;;;;;;25.00;99.30;;;;;;6351509;28;19928;-73
2023/06/22 08:14:58;;;;;;;;;;;25.10;99.40;;;;;;6351667;27;19927;-74
2023/06/22 08:18:00;;;;;;;;;;;25.20;99.10;;;;;;6351327;28;19924;-73
2023/06/22 08:21:03;;;;;;;;;;;25.30;98.60;;;;;;6351578;28;19924;-74
2023/06/22 08:24:07;;;;;;;;;;;25.40;98.90;;;;;;6343673;28;19924;-74
2023/06/22 08:27:09;;;;;;;;;;;25.40;98.50;;;;;;6325941;28;20065;-73
2023/06/22 08:30:11;;;;;;;;;;;25.50;98.50;;;;;;6325828;28;19985;-75
2023/06/22 08:33:13;;;;;;;;;;;25.60;97.90;;;;;;6325486;28;19924;-75
2023/06/22 08:36:16;;;;;;;;;;;25.60;97.90;;;;;;6325590;28;19977;-75
2023/06/22 08:39:18;;;;;;;;;;;25.70;98.00;;;;;;6325542;28;20290;-75
2023/06/22 08:42:20;;;;;;;;;;;25.80;97.90;;;;;;6325376;28;19924;-75
2023/06/22 08:45:21;;;;;;;;;;;25.80;97.50;;;;;;6325700;28;19924;-88
2023/06/22 08:48:23;;;;;;;;;;;25.90;97.50;;;;;;6326291;28;19960;-87
2023/06/22 08:51:26;;;;;;;;;;;26.00;97.40;;;;;;6326598;28;19924;-91
2023/06/22 08:54:28;;;;;;;;;;;26.00;97.20;;;;;;6329271;28;19935;-91
2023/06/22 08:57:30;;;;;;;;;;;26.20;97.60;;;;;;6327269;28;19954;-90
2023/06/22 09:00:32;;;;;;;;;;;26.30;97.00;;;;;;6326689;28;20331;-91
2023/06/22 09:03:36;;;;;;;;;;;26.30;96.30;;;;;;6327717;28;20019;-89
2023/06/22 09:06:44;;;;;;;;;;;26.30;96.30;;;;;;6326150;28;19930;-91
2023/06/22 09:09:46;;;;;;;;;;;26.40;96.00;;;;;;6326844;28;19925;-89
2023/06/22 09:12:48;;;;;;;;;;;26.50;96.00;;;;;;6326398;28;19928;-88
2023/06/22 09:15:49;;;;;;;;;;;26.50;95.60;;;;;;6326157;28;19932;-87
2023/06/22 09:18:51;;;;;;;;;;;26.60;95.50;;;;;;6326152;28;19931;-80
2023/06/22 09:21:54;;;;;;;;;;;26.70;96.00;;;;;;6325286;28;19924;-87
2023/06/22 09:24:56;;;;;;;;;;;26.60;95.70;;;;;;6326519;28;19924;-86
2023/06/22 09:27:58;;;;;;;;;;;26.80;95.80;;;;;;6324889;28;19935;-83
2023/06/22 09:30:59;;;;;;;;;;;26.80;95.90;;;;;;6324713;28;19925;-83
2023/06/22 09:34:01;;;;;;;;;;;26.80;96.10;;;;;;6324080;28;19925;-83
2023/06/22 09:37:05;;;;;;;;;;;26.90;95.70;;;;;;6324174;28;19932;-85
2023/06/22 09:40:10;;;;;;;;;;;27.00;95.50;;;;;;6325197;28;19947;-86
2023/06/22 09:43:12;;;;;;;;;;;27.00;95.50;;;;;;6325065;28;20288;-87
2023/06/22 09:46:15;;;;;;;;;;;27.00;95.70;;;;;;6336624;28;20377;-88
2023/06/22 09:49:17;;;;;;;;;;;27.10;95.90;;;;;;6329067;28;19924;-87
2023/06/22 09:52:20;;;;;;;;;;;27.20;95.30;;;;;;6324443;28;19961;-75
2023/06/22 09:55:22;;;;;;;;;;;27.20;94.80;;;;;;6323669;28;19950;-75
2023/06/22 09:58:23;;;;;;;;;;;27.20;95.20;;;;;;6323619;28;19924;-75
2023/06/22 10:01:25;;;;;;;;;;;27.10;95.00;;;;;;6336978;28;19923;-75
2023/06/22 10:04:27;;;;;;;;;;;27.10;95.50;;;;;;6348782;28;19935;-75
2023/06/22 10:07:30;;;;;;;;;;;27.10;95.10;;;;;;6348577;28;19934;-77
2023/06/22 10:10:31;;;;;;;;;;;27.10;94.90;;;;;;6348701;28;19931;-79
2023/06/22 10:13:33;;;;;;;;;;;27.10;94.60;;;;;;6333989;28;19928;-79
2023/06/22 10:16:37;;;;;;;;;;;27.20;94.90;;;;;;6344614;28;20250;-78
2023/06/22 10:19:41;;;;;;;;;;;27.20;94.80;;;;;;6345495;28;19927;-78
2023/06/22 10:22:45;;;;;;;;;;;27.20;95.30;;;;;;6345213;28;19927;-78
2023/06/22 10:25:47;;;;;;;;;;;27.20;94.50;;;;;;6345108;28;19924;-79
2023/06/22 10:28:49;;;;;;;;;;;27.30;95.00;;;;;;6342625;28;19938;-79
2023/06/22 10:31:50;;;;;;;;;;;27.40;94.90;;;;;;6344728;28;20301;-79
2023/06/22 10:34:52;;;;;;;;;;;27.50;94.80;;;;;;6344688;28;20341;-79
2023/06/22 10:37:57;;;;;;;;;;;27.60;94.90;;;;;;6344147;28;21333;-78
2023/06/22 10:40:59;;;;;;;;;;;27.70;94.50;;;;;;6336031;28;19932;-78
2023/06/22 10:44:00;;;;;;;;;;;27.80;94.60;;;;;;6319330;28;19935;-78
2023/06/22 10:47:02;;;;;;;;;;;27.90;93.60;;;;;;6319128;28;20352;-78
2023/06/22 10:50:05;;;;;;;;;;;27.90;94.10;;;;;;6319776;28;20387;-78
2023/06/22 10:53:08;;;;;;;;;;;28.10;94.60;;;;;;6319662;28;19928;-78
2023/06/22 10:56:10;;;;;;;;;;;28.10;94.40;;;;;;6331852;28;19928;-78
2023/06/22 10:59:11;;;;;;;;;;;28.20;94.00;;;;;;6344640;28;19928;-78
2023/06/22 11:02:13;;;;;;;;;;;28.20;93.40;;;;;;6344958;28;19928;-78
2023/06/22 11:05:15;;;;;;;;;;;28.30;93.90;;;;;;6345202;28;19923;-79
2023/06/22 11:08:18;;;;;;;;;;;28.40;94.10;;;;;;6344690;28;19927;-78
2023/06/22 11:11:19;;;;;;;;;;;28.50;93.70;;;;;;6327838;28;19928;-78
2023/06/22 11:14:21;;;;;;;;;;;28.60;93.50;;;;;;6319391;28;19924;-79
2023/06/22 11:17:23;;;;;;;;;;;28.50;93.60;;;;;;6319106;28;19928;-79
2023/06/22 11:20:25;;;;;;;;;;;28.50;92.90;;;;;;6319227;28;19928;-79
2023/06/22 11:23:28;;;;;;;;;;;28.70;93.30;;;;;;6318932;28;19924;-78
2023/06/22 11:26:29;;;;;;;;;;;28.90;93.60;;;;;;6317198;28;20126;-79
2023/06/22 11:29:31;;;;;;;;;;;28.90;92.90;;;;;;6322990;28;20008;-78
2023/06/22 11:32:34;;;;;;;;;;;28.90;92.30;;;;;;6324156;28;19934;-78
2023/06/22 11:35:36;;;;;;;;;;;28.90;92.20;;;;;;6323720;28;19928;-78
2023/06/22 11:38:39;;;;;;;;;;;28.90;92.30;;;;;;6335635;28;19935;-78
2023/06/22 11:41:41;;;;;;;;;;;29.00;92.70;;;;;;6349076;28;19934;-79
2023/06/22 11:44:43;;;;;;;;;;;29.10;92.00;;;;;;6348846;28;19924;-81
2023/06/22 11:47:45;;;;;;;;;;;29.10;91.50;;;;;;6336498;28;20011;-86
2023/06/22 11:50:46;;;;;;;;;;;29.10;90.90;;;;;;6324092;28;19928;-82
2023/06/22 11:53:49;;;;;;;;;;;29.10;90.80;;;;;;6336537;28;19928;-82
2023/06/22 11:56:51;;;;;;;;;;;29.20;90.60;;;;;;6346387;28;19931;-82
2023/06/22 11:59:53;;;;;;;;;;;29.30;90.80;;;;;;6323704;28;19928;-82
2023/06/22 12:02:55;;;;;;;;;;;29.40;90.50;;;;;;6323305;28;19928;-82
2023/06/22 12:05:56;;;;;;;;;;;29.50;90.30;;;;;;6323665;28;19928;-82
2023/06/22 12:09:00;;;;;;;;;;;29.70;90.10;;;;;;6325147;28;19935;-82
2023/06/22 12:12:01;;;;;;;;;;;29.80;89.40;;;;;;6322954;28;19928;-82
2023/06/22 12:15:04;;;;;;;;;;;29.90;90.00;;;;;;6323158;28;19935;-82
2023/06/22 12:18:05;;;;;;;;;;;30.00;89.50;;;;;;6322996;28;19935;-81
2023/06/22 12:21:07;;;;;;;;;;;29.90;88.40;;;;;;6323120;28;19935;-81
2023/06/22 12:24:10;;;;;;;;;;;29.90;88.40;;;;;;6322950;28;19926;-83
2023/06/22 12:27:12;;;;;;;;;;;29.80;87.80;;;;;;6321030;28;19928;-81
2023/06/22 12:30:14;;;;;;;;;;;29.70;88.40;;;;;;6322990;28;20386;-82
2023/06/22 12:33:15;;;;;;;;;;;29.60;88.00;;;;;;6322523;28;19924;-81
2023/06/22 12:36:17;;;;;;;;;;;29.60;89.20;;;;;;6328606;28;20297;-81
2023/06/22 12:39:20;;;;;;;;;;;29.60;88.10;;;;;;6342785;28;20313;-82
2023/06/22 12:42:22;;;;;;;;;;;29.60;88.70;;;;;;6335728;28;19935;-83
2023/06/22 12:45:24;;;;;;;;;;;29.60;89.20;;;;;;6322295;28;19924;-82
2023/06/22 12:48:26;;;;;;;;;;;29.60;90.50;;;;;;6322122;28;19928;-81
2023/06/22 12:51:28;;;;;;;;;;;29.60;90.90;;;;;;6322329;28;19931;-83
2023/06/22 12:54:31;;;;;;;;;;;29.50;90.90;;;;;;6342392;28;19931;-84
2023/06/22 12:57:33;;;;;;;;;;;29.50;90.70;;;;;;6332328;28;19928;-83
2023/06/22 13:00:34;;;;;;;;;;;29.50;90.10;;;;;;6347370;28;19930;-83
2023/06/22 13:03:36;;;;;;;;;;;29.50;90.40;;;;;;6324093;28;19924;-84
2023/06/22 13:06:38;;;;;;;;;;;29.50;90.10;;;;;;6322124;28;19935;-84
2023/06/22 13:09:41;;;;;;;;;;;29.50;89.50;;;;;;6321679;28;20010;-84
2023/06/22 13:12:42;;;;;;;;;;;29.60;89.50;;;;;;6321517;28;19924;-83
2023/06/22 13:15:44;;;;;;;;;;;29.60;88.90;;;;;;6325049;28;19928;-83
2023/06/22 13:18:46;;;;;;;;;;;29.80;88.50;;;;;;6321638;28;20476;-82
2023/06/22 13:21:48;;;;;;;;;;;29.90;88.00;;;;;;6321340;28;20394;-82
2023/06/22 13:24:51;;;;;;;;;;;30.00;87.80;;;;;;6334868;28;19938;-82
2023/06/22 13:27:52;;;;;;;;;;;30.10;84.20;;;;;;6320068;28;20459;-84
2023/06/22 13:30:54;;;;;;;;;;;30.20;84.00;;;;;;6342506;28;19924;-84
2023/06/22 13:33:56;;;;;;;;;;;30.30;84.60;;;;;;6346651;28;19931;-83
2023/06/22 13:36:57;;;;;;;;;;;30.40;84.40;;;;;;6346883;28;19953;-84
2023/06/22 13:40:03;;;;;;;;;;;30.40;82.80;;;;;;6347159;27;19927;-83
2023/06/22 13:43:05;;;;;;;;;;;30.50;83.50;;;;;;6321572;28;19985;-82
2023/06/22 13:46:06;;;;;;;;;;;30.50;83.40;;;;;;6322164;28;20400;-81
2023/06/22 13:49:08;;;;;;;;;;;30.50;82.90;;;;;;6328656;28;19927;-81
2023/06/22 13:52:12;;;;;;;;;;;30.50;82.60;;;;;;6333849;28;19950;-81
2023/06/22 13:55:15;;;;;;;;;;;30.30;81.70;;;;;;6336185;28;20013;-83
2023/06/22 13:58:17;;;;;;;;;;;30.30;81.60;;;;;;6328400;28;19931;-83
2023/06/22 14:01:18;;;;;;;;;;;30.30;82.00;;;;;;6328337;28;20378;-84
2023/06/22 14:04:20;;;;;;;;;;;30.30;82.30;;;;;;6320943;28;19935;-83
2023/06/22 14:07:22;;;;;;;;;;;30.30;82.90;;;;;;6324689;28;20293;-82
2023/06/22 14:10:25;;;;;;;;;;;30.30;82.70;;;;;;6333284;28;20373;-82
2023/06/22 14:13:26;;;;;;;;;;;30.30;82.20;;;;;;6321297;28;19928;-83
2023/06/22 14:16:28;;;;;;;;;;;30.30;80.80;;;;;;6330475;28;20294;-82
2023/06/22 14:19:30;;;;;;;;;;;30.30;79.30;;;;;;6345236;28;20250;-83
2023/06/22 14:22:31;;;;;;;;;;;30.30;81.00;;;;;;6320275;28;19951;-83
2023/06/22 14:25:34;;;;;;;;;;;30.30;81.70;;;;;;6320580;28;19928;-82
2023/06/22 14:28:36;;;;;;;;;;;30.30;80.80;;;;;;6317891;28;19944;-83
2023/06/22 14:31:38;;;;;;;;;;;30.50;79.90;;;;;;6319729;28;19928;-82
2023/06/22 14:34:40;;;;;;;;;;;30.70;81.20;;;;;;6319807;28;19928;-82
2023/06/22 14:37:41;;;;;;;;;;;30.80;83.70;;;;;;6319767;28;20086;-82
2023/06/22 14:40:44;;;;;;;;;;;30.90;82.10;;;;;;6319909;28;19924;-82
2023/06/22 14:43:47;;;;;;;;;;;31.00;80.90;;;;;;6319749;28;19943;-82
2023/06/22 14:46:48;;;;;;;;;;;31.10;80.40;;;;;;6319473;28;20025;-83
2023/06/22 14:49:50;;;;;;;;;;;31.20;80.10;;;;;;6318892;28;20362;-83
2023/06/22 14:52:52;;;;;;;;;;;31.40;80.30;;;;;;6317964;28;19939;-83
2023/06/22 14:55:55;;;;;;;;;;;31.70;80.50;;;;;;6319663;28;19939;-82
2023/06/22 14:58:57;;;;;;;;;;;31.90;79.10;;;;;;6321158;28;19935;-83
2023/06/22 15:01:59;;;;;;;;;;;32.10;79.40;;;;;;6337862;28;19928;-83
2023/06/22 15:05:01;;;;;;;;;;;32.20;80.30;;;;;;6323640;28;19928;-83
2023/06/22 15:08:02;;;;;;;;;;;32.10;78.20;;;;;;6322489;28;19943;-86
2023/06/22 15:11:05;;;;;;;;;;;31.90;79.00;;;;;;6329803;28;19969;-83
2023/06/22 15:14:07;;;;;;;;;;;31.80;79.30;;;;;;6338428;28;19928;-84
2023/06/22 15:17:09;;;;;;;;;;;31.80;78.40;;;;;;6338197;27;19935;-82
2023/06/22 15:20:11;;;;;;;;;;;31.80;79.40;;;;;;6337760;28;19931;-84
2023/06/22 15:23:13;;;;;;;;;;;31.90;78.10;;;;;;6342260;28;19940;-84
2023/06/22 15:26:16;;;;;;;;;;;32.00;77.80;;;;;;6322513;28;19935;-83
2023/06/22 15:29:17;;;;;;;;;;;32.20;76.40;;;;;;6324140;28;19924;-83
2023/06/22 15:32:19;;;;;;;;;;;32.20;76.60;;;;;;6323861;28;19951;-83
2023/06/22 15:35:21;;;;;;;;;;;32.00;76.80;;;;;;6322972;28;19951;-84
2023/06/22 15:38:23;;;;;;;;;;;31.70;74.80;;;;;;6323668;28;19939;-83
2023/06/22 15:41:28;;;;;;;;;;;31.60;72.90;;;;;;6341037;28;19924;-84
2023/06/22 15:44:29;;;;;;;;;;;31.40;68.40;;;;;;6336174;28;19928;-83
2023/06/22 15:47:31;;;;;;;;;;;31.20;67.00;;;;;;6332072;28;19935;-83
2023/06/22 15:50:33;;;;;;;;;;;31.10;65.80;;;;;;6329620;28;19928;-84
2023/06/22 15:53:35;;;;;;;;;;;30.90;66.10;;;;;;6327060;28;19931;-83
2023/06/22 15:56:38;;;;;;;;;;;30.90;65.70;;;;;;6332514;28;19928;-83
2023/06/22 15:59:40;;;;;;;;;;;30.90;66.00;;;;;;6346192;28;19934;-83
2023/06/22 16:02:41;;;;;;;;;;;30.70;66.10;;;;;;6346218;28;19943;-82
2023/06/22 16:05:44;;;;;;;;;;;30.70;65.50;;;;;;6348629;28;20321;-82
2023/06/22 16:08:45;;;;;;;;;;;30.60;64.30;;;;;;6347423;28;19934;-82
2023/06/22 16:11:48;;;;;;;;;;;30.40;64.90;;;;;;6348168;28;20297;-82
2023/06/22 16:14:50;;;;;;;;;;;30.30;64.30;;;;;;6368367;27;19927;-82
2023/06/22 16:17:52;;;;;;;;;;;30.10;63.80;;;;;;6350921;27;19928;-81
2023/06/22 16:20:54;;;;;;;;;;;30.00;63.50;;;;;;6329753;28;19931;-82
2023/06/22 16:23:55;;;;;;;;;;;29.90;63.30;;;;;;6344569;28;19934;-82
2023/06/22 16:26:58;;;;;;;;;;;29.80;63.50;;;;;;6334786;28;19935;-83
2023/06/22 16:30:00;;;;;;;;;;;29.70;62.80;;;;;;6322885;28;19931;-83
2023/06/22 16:33:02;;;;;;;;;;;29.60;63.30;;;;;;6323677;28;20374;-82
2023/06/22 16:36:04;;;;;;;;;;;29.60;63.60;;;;;;6327838;28;19928;-84
2023/06/22 16:39:06;;;;;;;;;;;29.50;64.90;;;;;;6322846;28;19935;-84
2023/06/22 16:42:09;;;;;;;;;;;29.50;64.80;;;;;;6339921;28;19924;-84
2023/06/22 16:45:13;;;;;;;;;;;29.50;65.30;;;;;;6336197;28;19924;-84
2023/06/22 16:48:15;;;;;;;;;;;29.50;65.00;;;;;;6336301;28;19924;-84
2023/06/22 16:51:17;;;;;;;;;;;29.40;65.30;;;;;;6350311;27;20431;-84
2023/06/22 16:54:19;;;;;;;;;;;29.40;65.70;;;;;;6373220;27;20380;-83
2023/06/22 16:57:22;;;;;;;;;;;29.50;65.90;;;;;;6372657;27;19928;-84
2023/06/22 17:00:24;;;;;;;;;;;29.60;65.70;;;;;;6372753;27;19924;-84
2023/06/22 17:03:29;;;;;;;;;;;30.00;65.70;;;;;;6363948;27;20442;-84
2023/06/22 17:06:32;;;;;;;;;;;30.30;65.40;;;;;;6373367;27;19927;-83
2023/06/22 17:09:34;;;;;;;;;;;30.40;65.90;;;;;;6330581;27;19928;-84
2023/06/22 17:12:38;;;;;;;;;;;30.20;65.60;;;;;;6327951;28;19928;-82
2023/06/22 17:15:40;;;;;;;;;;;30.00;66.50;;;;;;6347059;28;19935;-83
2023/06/22 17:18:42;;;;;;;;;;;29.90;66.70;;;;;;6345472;28;19934;-83
2023/06/22 17:21:44;;;;;;;;;;;29.70;67.30;;;;;;6342597;28;19932;-84
2023/06/22 17:24:46;;;;;;;;;;;29.70;67.30;;;;;;6343505;28;19928;-86
2023/06/22 17:27:50;;;;;;;;;;;29.70;68.10;;;;;;6338234;28;19928;-86
2023/06/22 17:31:09;;;;;;;;;;;29.60;69.20;;;;;;6321093;28;19928;-83
2023/06/22 17:34:11;;;;;;;;;;;29.60;69.40;;;;;;6320557;28;19936;-84
2023/06/22 17:37:13;;;;;;;;;;;29.50;69.60;;;;;;6320841;28;20289;-80
2023/06/22 17:40:16;;;;;;;;;;;29.40;69.50;;;;;;6320957;28;20065;-79