Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:02;;;;;;;;;;;;;;;;;;5004550;28;19925;-75
2022/08/22 00:03:48;;;;;;;;;;;;;;;;;;5010088;28;19920;-76
2022/08/22 00:06:35;;;;;;;;;;;;;;;;;;5009913;28;20005;-76
2022/08/22 00:09:23;;;;;;;;;;;;;;;;;;5005611;28;19913;-76
2022/08/22 00:12:11;;;;;;;;;;;;;;;;;;4995382;28;19921;-74
2022/08/22 00:14:57;;;;;;;;;;;;;;;;;;5007201;28;20258;-77
2022/08/22 00:17:44;;;;;;;;;;;;;;;;;;5020787;28;19921;-74
2022/08/22 00:20:30;;;;;;;;;;;;;;;;;;5029691;28;19917;-74
2022/08/22 00:23:17;;;;;;;;;;;;;;;;;;5030356;28;19937;-74
2022/08/22 00:26:03;;;;;;;;;;;;;;;;;;5027988;28;19913;-75
2022/08/22 00:28:50;;;;;;;;;;;;;;;;;;5028073;28;19917;-74
2022/08/22 00:31:36;;;;;;;;;;;;;;;;;;5027222;28;19910;-74
2022/08/22 00:34:23;;;;;;;;;;;;;;;;;;5027245;28;20277;-74
2022/08/22 00:37:09;;;;;;;;;;;;;;;;;;5026702;28;19909;-74
2022/08/22 00:39:56;;;;;;;;;;;;;;;;;;5029091;28;19925;-73
2022/08/22 00:42:43;;;;;;;;;;;;;;;;;;5022449;28;20359;-74
2022/08/22 00:45:29;;;;;;;;;;;;;;;;;;5028117;28;19909;-74
2022/08/22 00:48:16;;;;;;;;;;;;;;;;;;5027282;28;19909;-74
2022/08/22 00:51:04;;;;;;;;;;;;;;;;;;5019694;28;20373;-74
2022/08/22 00:53:50;;;;;;;;;;;;;;;;;;5024364;28;20389;-74
2022/08/22 00:56:37;;;;;;;;;;;;;;;;;;5021381;28;20396;-74
2022/08/22 00:59:23;;;;;;;;;;;;;;;;;;5013788;28;19924;-74
2022/08/22 01:02:09;;;;;;;;;;;;;;;;;;5002940;28;19913;-74
2022/08/22 01:04:56;;;;;;;;;;;;;;;;;;5029291;28;20300;-75
2022/08/22 01:07:42;;;;;;;;;;;;;;;;;;5027520;28;19917;-74
2022/08/22 01:10:29;;;;;;;;;;;;;;;;;;5023983;28;19917;-74
2022/08/22 01:13:15;;;;;;;;;;;;;;;;;;5027338;28;19944;-74
2022/08/22 01:16:02;;;;;;;;;;;;;;;;;;5023975;28;19917;-74
2022/08/22 01:18:49;;;;;;;;;;;;;;;;;;5027245;28;19910;-74
2022/08/22 01:21:35;;;;;;;;;;;;;;;;;;5006878;28;20360;-75
2022/08/22 01:24:22;;;;;;;;;;;;;;;;;;5026941;28;19932;-74
2022/08/22 01:27:08;;;;;;;;;;;;;;;;;;5028067;28;19928;-75
2022/08/22 01:29:54;;;;;;;;;;;;;;;;;;5027664;28;19932;-75
2022/08/22 01:32:41;;;;;;;;;;;;;;;;;;5022504;28;19917;-74
2022/08/22 01:35:27;;;;;;;;;;;;;;;;;;5022226;28;19914;-75
2022/08/22 01:38:14;;;;;;;;;;;;;;;;;;5022096;28;19920;-75
2022/08/22 01:41:00;;;;;;;;;;;;;;;;;;5024240;28;20391;-74
2022/08/22 01:43:47;;;;;;;;;;;;;;;;;;5021953;28;19910;-75
2022/08/22 01:46:33;;;;;;;;;;;;;;;;;;5021105;28;19919;-75
2022/08/22 01:49:20;;;;;;;;;;;;;;;;;;5013036;28;19913;-75
2022/08/22 01:52:06;;;;;;;;;;;;;;;;;;5024799;28;19913;-76
2022/08/22 01:54:53;;;;;;;;;;;;;;;;;;5006878;28;19923;-75
2022/08/22 01:57:40;;;;;;;;;;;;;;;;;;5027311;28;19916;-74
2022/08/22 02:00:26;;;;;;;;;;;;;;;;;;5024302;28;19928;-74
2022/08/22 02:03:13;;;;;;;;;;;;;;;;;;5026685;28;19924;-75
2022/08/22 02:05:59;;;;;;;;;;;;;;;;;;5024107;28;19924;-76
2022/08/22 02:08:46;;;;;;;;;;;;;;;;;;5025657;28;19919;-75
2022/08/22 02:11:33;;;;;;;;;;;;;;;;;;5026381;28;19921;-75
2022/08/22 02:14:19;;;;;;;;;;;;;;;;;;5013580;28;19909;-75
2022/08/22 02:17:06;;;;;;;;;;;;;;;;;;5027849;28;19913;-75
2022/08/22 02:19:52;;;;;;;;;;;;;;;;;;5023310;28;19925;-75
2022/08/22 02:22:39;;;;;;;;;;;;;;;;;;5026508;28;19955;-75
2022/08/22 02:25:25;;;;;;;;;;;;;;;;;;5028404;28;19913;-75
2022/08/22 02:28:12;;;;;;;;;;;;;;;;;;5024258;28;19943;-76
2022/08/22 02:30:58;;;;;;;;;;;;;;;;;;5024915;28;19920;-75
2022/08/22 02:33:45;;;;;;;;;;;;;;;;;;5010622;28;19932;-75
2022/08/22 02:36:31;;;;;;;;;;;;;;;;;;5025314;28;19924;-75
2022/08/22 02:39:17;;;;;;;;;;;;;;;;;;5017296;28;19944;-74
2022/08/22 02:42:04;;;;;;;;;;;;;;;;;;5018443;28;19924;-75
2022/08/22 02:44:51;;;;;;;;;;;;;;;;;;5023533;28;19918;-75
2022/08/22 02:47:39;;;;;;;;;;;;;;;;;;5032845;28;19919;-75
2022/08/22 02:50:25;;;;;;;;;;;;;;;;;;5024271;28;19909;-74
2022/08/22 02:53:12;;;;;;;;;;;;;;;;;;5032368;28;20369;-75
2022/08/22 02:55:58;;;;;;;;;;;;;;;;;;5033111;28;20313;-75
2022/08/22 02:58:45;;;;;;;;;;;;;;;;;;5027862;28;19913;-75
2022/08/22 03:01:32;;;;;;;;;;;;;;;;;;5018790;28;20293;-75
2022/08/22 03:04:18;;;;;;;;;;;;;;;;;;5015165;28;19913;-75
2022/08/22 03:07:05;;;;;;;;;;;;;;;;;;5025005;28;19916;-75
2022/08/22 03:09:51;;;;;;;;;;;;;;;;;;5027778;28;19920;-74
2022/08/22 03:12:38;;;;;;;;;;;;;;;;;;5029671;28;19932;-74
2022/08/22 03:15:27;;;;;;;;;;;;;;;;;;5022589;28;19910;-74
2022/08/22 03:18:14;;;;;;;;;;;;;;;;;;5015509;28;19920;-76
2022/08/22 03:21:00;;;;;;;;;;;;;;;;;;5024880;28;19917;-75
2022/08/22 03:23:47;;;;;;;;;;;;;;;;;;5017670;28;19916;-73
2022/08/22 03:26:35;;;;;;;;;;;;;;;;;;5009375;28;20360;-74
2022/08/22 03:29:21;;;;;;;;;;;;;;;;;;5032954;28;19909;-74
2022/08/22 03:32:08;;;;;;;;;;;;;;;;;;5030899;28;19916;-75
2022/08/22 03:34:54;;;;;;;;;;;;;;;;;;5031551;28;19917;-75
2022/08/22 03:37:41;;;;;;;;;;;;;;;;;;5028569;28;20602;-74
2022/08/22 03:40:27;;;;;;;;;;;;;;;;;;5022977;28;19922;-74
2022/08/22 03:43:14;;;;;;;;;;;;;;;;;;5027351;28;19932;-74
2022/08/22 03:46:00;;;;;;;;;;;;;;;;;;5031387;28;19917;-74
2022/08/22 03:48:47;;;;;;;;;;;;;;;;;;5025871;28;19919;-74
2022/08/22 03:51:33;;;;;;;;;;;;;;;;;;5028271;28;19917;-75
2022/08/22 03:54:20;;;;;;;;;;;;;;;;;;5029253;28;19944;-75
2022/08/22 03:57:07;;;;;;;;;;;;;;;;;;5029145;28;19917;-75
2022/08/22 03:59:53;;;;;;;;;;;;;;;;;;5011118;28;19959;-75
2022/08/22 04:02:39;;;;;;;;;;;;;;;;;;5007623;28;19921;-73
2022/08/22 04:05:26;;;;;;;;;;;;;;;;;;5021527;28;20324;-73
2022/08/22 04:08:12;;;;;;;;;;;;;;;;;;5027893;28;19924;-73
2022/08/22 04:10:59;;;;;;;;;;;;;;;;;;5025998;28;20348;-74
2022/08/22 04:13:46;;;;;;;;;;;;;;;;;;5030509;28;19916;-74
2022/08/22 04:16:32;;;;;;;;;;;;;;;;;;5012016;28;19928;-73
2022/08/22 04:19:19;;;;;;;;;;;;;;;;;;5029302;28;19909;-73
2022/08/22 04:22:06;;;;;;;;;;;;;;;;;;5027747;28;19917;-73
2022/08/22 04:24:53;;;;;;;;;;;;;;;;;;5027076;28;19913;-74
2022/08/22 04:27:39;;;;;;;;;;;;;;;;;;5014616;28;19924;-76
2022/08/22 04:30:27;;;;;;;;;;;;;;;;;;5028114;28;19913;-74
2022/08/22 04:33:13;;;;;;;;;;;;;;;;;;5027565;28;19936;-75
2022/08/22 04:36:00;;;;;;;;;;;;;;;;;;5025958;28;19910;-74
2022/08/22 04:38:46;;;;;;;;;;;;;;;;;;5009685;28;20298;-75
2022/08/22 04:41:33;;;;;;;;;;;;;;;;;;5024572;28;20294;-75
2022/08/22 04:44:19;;;;;;;;;;;;;;;;;;5016940;28;19916;-74
2022/08/22 04:47:06;;;;;;;;;;;;;;;;;;5017476;28;19916;-75
2022/08/22 04:49:53;;;;;;;;;;;;;;;;;;5028896;28;19920;-75
2022/08/22 04:52:39;;;;;;;;;;;;;;;;;;5024576;28;19920;-73
2022/08/22 04:55:26;;;;;;;;;;;;;;;;;;5021012;28;19925;-74
2022/08/22 04:58:12;;;;;;;;;;;;;;;;;;5025244;28;19913;-74
2022/08/22 05:00:59;;;;;;;;;;;;;;;;;;5024539;28;19921;-75
2022/08/22 05:03:45;;;;;;;;;;;;;;;;;;5024395;28;19920;-73
2022/08/22 05:06:32;;;;;;;;;;;;;;;;;;5022280;28;19913;-74
2022/08/22 05:09:19;;;;;;;;;;;;;;;;;;5027697;28;19947;-74
2022/08/22 05:12:07;;;;;;;;;;;;;;;;;;5011567;28;20266;-74
2022/08/22 05:14:54;;;;;;;;;;;;;;;;;;5028439;28;19920;-74
2022/08/22 05:17:40;;;;;;;;;;;;;;;;;;5025986;28;19937;-75
2022/08/22 05:20:27;;;;;;;;;;;;;;;;;;5027312;28;19917;-73
2022/08/22 05:23:13;;;;;;;;;;;;;;;;;;5026346;28;19960;-74
2022/08/22 05:26:00;;;;;;;;;;;;;;;;;;5014701;28;19917;-74
2022/08/22 05:28:46;;;;;;;;;;;;;;;;;;5025627;28;19917;-74
2022/08/22 05:31:33;;;;;;;;;;;;;;;;;;5022263;28;19924;-74
2022/08/22 05:34:19;;;;;;;;;;;;;;;;;;5019796;28;20653;-74
2022/08/22 05:37:06;;;;;;;;;;;;;;;;;;5023646;28;19919;-73
2022/08/22 05:39:52;;;;;;;;;;;;;;;;;;5026864;28;19917;-75
2022/08/22 05:42:40;;;;;;;;;;;;;;;;;;5022730;28;19928;-74
2022/08/22 05:45:26;;;;;;;;;;;;;;;;;;5023697;28;19920;-74
2022/08/22 05:48:12;;;;;;;;;;;;;;;;;;5022270;28;19921;-74
2022/08/22 05:50:59;;;;;;;;;;;;;;;;;;5026111;28;20377;-73
2022/08/22 05:53:45;;;;;;;;;;;;;;;;;;5022637;28;19910;-75
2022/08/22 05:56:32;;;;;;;;;;;;;;;;;;5017495;28;19919;-73
2022/08/22 05:59:18;;;;;;;;;;;;;;;;;;5017624;28;19913;-72
2022/08/22 06:02:05;;;;;;;;;;;;;;;;;;5022181;28;19916;-73
2022/08/22 06:04:53;;;;;;;;;;;;;;;;;;5022753;28;19939;-73
2022/08/22 06:07:40;;;;;;;;;;;;;;;;;;5025923;28;19910;-74
2022/08/22 06:10:26;;;;;;;;;;;;;;;;;;5022843;28;19920;-74
2022/08/22 06:13:13;;;;;;;;;;;;;;;;;;5009228;28;19935;-74
2022/08/22 06:15:59;;;;;;;;;;;;;;;;;;5024470;28;20300;-74
2022/08/22 06:18:45;;;;;;;;;;;;;;;;;;5024558;28;19917;-73
2022/08/22 06:21:35;;;;;;;;;;;;;;;;;;5024490;28;20012;-73
2022/08/22 06:24:22;;;;;;;;;;;;;;;;;;5025103;28;19936;-73
2022/08/22 06:27:08;;;;;;;;;;;;;;;;;;5025489;28;19924;-74
2022/08/22 06:29:55;;;;;;;;;;;;;;;;;;5023685;28;19909;-73
2022/08/22 06:32:41;;;;;;;;;;;;;;;;;;5018724;28;19909;-74
2022/08/22 06:35:28;;;;;;;;;;;;;;;;;;5024093;28;19909;-74
2022/08/22 06:38:15;;;;;;;;;;;;;;;;;;5023750;28;19936;-74
2022/08/22 06:41:01;;;;;;;;;;;;;;;;;;5007770;28;20369;-75
2022/08/22 06:43:48;;;;;;;;;;;;;;;;;;5026809;28;19913;-76
2022/08/22 06:46:34;;;;;;;;;;;;;;;;;;5023983;28;19914;-76
2022/08/22 06:49:21;;;;;;;;;;;;;;;;;;5022163;28;19909;-76
2022/08/22 06:52:08;;;;;;;;;;;;;;;;;;5020905;28;20399;-75
2022/08/22 06:54:54;;;;;;;;;;;;;;;;;;5025860;28;19920;-76
2022/08/22 06:57:41;;;;;;;;;;;;;;;;;;5025705;28;20415;-79
2022/08/22 07:00:28;;;;;;;;;;;;;;;;;;5025478;28;20296;-77
2022/08/22 07:03:14;;;;;;;;;;;;;;;;;;5023378;28;19968;-76
2022/08/22 07:06:01;;;;;;;;;;;;;;;;;;5015128;28;19913;-75
2022/08/22 07:08:47;;;;;;;;;;;;;;;;;;5025624;28;20400;-76
2022/08/22 07:11:34;;;;;;;;;;;;;;;;;;5024965;28;19932;-77
2022/08/22 07:14:20;;;;;;;;;;;;;;;;;;5021301;28;19913;-77
2022/08/22 07:17:10;;;;;;;;;;;;;;;;;;5011606;28;19909;-76
2022/08/22 07:19:56;;;;;;;;;;;;;;;;;;5015217;28;19929;-77
2022/08/22 07:22:43;;;;;;;;;;;;;;;;;;5018699;28;20003;-77
2022/08/22 07:25:30;;;;;;;;;;;;;;;;;;5024823;28;19913;-76
2022/08/22 07:28:16;;;;;;;;;;;;;;;;;;5026896;28;19913;-77
2022/08/22 07:31:04;;;;;;;;;;;;;;;;;;5027042;28;20953;-76
2022/08/22 07:33:50;;;;;;;;;;;;;;;;;;5031156;28;19909;-75
2022/08/22 07:36:37;;;;;;;;;;;;;;;;;;5026164;28;19913;-75
2022/08/22 07:39:23;;;;;;;;;;;;;;;;;;5029508;28;20658;-77
2022/08/22 07:42:10;;;;;;;;;;;;;;;;;;5022406;28;19937;-77
2022/08/22 07:44:56;;;;;;;;;;;;;;;;;;5031267;28;19924;-76
2022/08/22 07:47:43;;;;;;;;;;;;;;;;;;5027417;28;20543;-76
2022/08/22 07:50:29;;;;;;;;;;;;;;;;;;5029538;28;19913;-76
2022/08/22 07:53:15;;;;;;;;;;;;;;;;;;5028266;28;19940;-76
2022/08/22 07:56:02;;;;;;;;;;;;;;;;;;5026611;28;19913;-76
2022/08/22 07:58:48;;;;;;;;;;;;;;;;;;5028691;28;19913;-76
2022/08/22 08:01:35;;;;;;;;;;;;;;;;;;5024726;28;19923;-75
2022/08/22 08:04:23;;;;;;;;;;;;;;;;;;5025618;28;19916;-76
2022/08/22 08:07:09;;;;;;;;;;;;;;;;;;5027003;28;19913;-76
2022/08/22 08:09:56;;;;;;;;;;;;;;;;;;5028351;28;20525;-76
2022/08/22 08:12:43;;;;;;;;;;;;;;;;;;5028097;28;19928;-76
2022/08/22 08:15:30;;;;;;;;;;;;;;;;;;5028101;28;19923;-77
2022/08/22 08:18:20;;;;;;;;;;;;;;;;;;5018250;28;19943;-77
2022/08/22 08:21:07;;;;;;;;;;;;;;;;;;5003378;28;19928;-75
2022/08/22 08:23:53;;;;;;;;;;;;;;;;;;5019862;28;20457;-76
2022/08/22 08:28:32;;;;;;;;;;;;;;;;;;5028358;28;19929;-77
2022/08/22 08:29:46;;;;;;;;;;;;;;;;;;5026674;28;19920;-76
2022/08/22 08:32:33;;;;;;;;;;;;;;;;;;5027913;28;20294;-76
2022/08/22 08:35:19;;;;;;;;;;;;;;;;;;5026473;28;19913;-76
2022/08/22 08:38:08;;;;;;;;;;;;;;;;;;5025316;28;19923;-76
2022/08/22 08:40:55;;;;;;;;;;;;;;;;;;5026823;28;20313;-77
2022/08/22 08:43:41;;;;;;;;;;;;;;;;;;5030041;28;19913;-77
2022/08/22 08:46:28;;;;;;;;;;;;;;;;;;5019110;28;19913;-76
2022/08/22 08:49:14;;;;;;;;;;;;;;;;;;5012125;28;20338;-77
2022/08/22 08:52:01;;;;;;;;;;;;;;;;;;5029099;28;19909;-75
2022/08/22 08:54:50;;;;;;;;;;;;;;;;;;5026735;28;19913;-76
2022/08/22 08:57:37;;;;;;;;;;;;;;;;;;5025362;28;19913;-85
2022/08/22 09:00:23;;;;;;;;;;;;;;;;;;5009047;28;20099;-75
2022/08/22 09:03:10;;;;;;;;;;;;;;;;;;5024139;28;19913;-76
2022/08/22 09:05:57;;;;;;;;;;;;;;;;;;5014212;28;19909;-76
2022/08/22 09:08:43;;;;;;;;;;;;;;;;;;5027226;28;19924;-76
2022/08/22 09:11:30;;;;;;;;;;;;;;;;;;5029509;28;19918;-76
2022/08/22 09:14:18;;;;;;;;;;;;;;;;;;5026133;28;19927;-76
2022/08/22 09:17:04;;;;;;;;;;;;;;;;;;5018148;28;19923;-76
2022/08/22 09:19:51;;;;;;;;;;;;;;;;;;5024597;28;20397;-76
2022/08/22 09:22:37;;;;;;;;;;;;;;;;;;5015549;28;19920;-76
2022/08/22 09:25:24;;;;;;;;;;;;;;;;;;5023551;28;19917;-76
2022/08/22 09:28:10;;;;;;;;;;;;;;;;;;5021927;28;20293;-75
2022/08/22 09:30:57;;;;;;;;;;;;;;;;;;5022318;28;19913;-76
2022/08/22 09:33:43;;;;;;;;;;;;;;;;;;5026628;28;19921;-76
2022/08/22 09:36:30;;;;;;;;;;;;;;;;;;5028757;28;19924;-76
2022/08/22 09:39:16;;;;;;;;;;;;;;;;;;5022840;28;19909;-76
2022/08/22 09:42:03;;;;;;;;;;;;;;;;;;5009948;28;19917;-77
2022/08/22 09:44:50;;;;;;;;;;;;;;;;;;5028828;28;19920;-76
2022/08/22 09:47:37;;;;;;;;;;;;;;;;;;5013767;28;19920;-77
2022/08/22 09:50:23;;;;;;;;;;;;;;;;;;5024033;28;19925;-76
2022/08/22 09:53:10;;;;;;;;;;;;;;;;;;5027438;28;19916;-75
2022/08/22 09:55:56;;;;;;;;;;;;;;;;;;5015952;28;20284;-76
2022/08/22 09:58:43;;;;;;;;;;;;;;;;;;5022027;28;19913;-77
2022/08/22 10:01:29;;;;;;;;;;;;;;;;;;5022128;28;19933;-77
2022/08/22 10:04:15;;;;;;;;;;;;;;;;;;5006345;28;20369;-77
2022/08/22 10:07:02;;;;;;;;;;;;;;;;;;5006092;28;19917;-76
2022/08/22 10:09:48;;;;;;;;;;;;;;;;;;5023653;28;19909;-77
2022/08/22 10:12:35;;;;;;;;;;;;;;;;;;5022412;28;20308;-76
2022/08/22 10:15:21;;;;;;;;;;;;;;;;;;5014101;28;19913;-76
2022/08/22 10:18:08;;;;;;;;;;;;;;;;;;5013073;28;20505;-76
2022/08/22 10:20:55;;;;;;;;;;;;;;;;;;5025463;28;19925;-76
2022/08/22 10:23:43;;;;;;;;;;;;;;;;;;5027298;28;19920;-77
2022/08/22 10:26:30;;;;;;;;;;;;;;;;;;5021457;28;20288;-76
2022/08/22 10:29:16;;;;;;;;;;;;;;;;;;5025779;28;19943;-77
2022/08/22 10:32:03;;;;;;;;;;;;;;;;;;5020907;28;20320;-77
2022/08/22 10:34:49;;;;;;;;;;;;;;;;;;5014222;28;19918;-76
2022/08/22 10:37:36;;;;;;;;;;;;;;;;;;5039794;28;19924;-77
2022/08/22 10:40:23;;;;;;;;;;;;;;;;;;5029349;28;19921;-77
2022/08/22 10:43:09;;;;;;;;;;;;;;;;;;5040092;28;19920;-77
2022/08/22 10:45:56;;;;;;;;;;;;;;;;;;5030458;28;20332;-78
2022/08/22 10:48:42;;;;;;;;;;;;;;;;;;5046594;28;19916;-77
2022/08/22 10:51:29;;;;;;;;;;;;;;;;;;5031322;28;21286;-78
2022/08/22 10:54:15;;;;;;;;;;;;;;;;;;5044016;28;19913;-76
2022/08/22 10:57:02;;;;;;;;;;;;;;;;;;5046553;28;19917;-77
2022/08/22 10:59:49;;;;;;;;;;;;;;;;;;5041555;28;19923;-77
2022/08/22 11:02:35;;;;;;;;;;;;;;;;;;5044969;28;19920;-78
2022/08/22 11:05:22;;;;;;;;;;;;;;;;;;5047431;28;19913;-77
2022/08/22 11:08:08;;;;;;;;;;;;;;;;;;5049607;28;19924;-77
2022/08/22 11:10:55;;;;;;;;;;;;;;;;;;5048617;28;19916;-77
2022/08/22 11:13:41;;;;;;;;;;;;;;;;;;5048335;28;19994;-77
2022/08/22 11:16:28;;;;;;;;;;;;;;;;;;5045857;28;20306;-78
2022/08/22 11:19:14;;;;;;;;;;;;;;;;;;5048375;28;19924;-76
2022/08/22 11:22:01;;;;;;;;;;;;;;;;;;5046016;28;19921;-76
2022/08/22 11:24:47;;;;;;;;;;;;;;;;;;5046909;28;20297;-76
2022/08/22 11:27:34;;;;;;;;;;;;;;;;;;5048316;28;20284;-77
2022/08/22 11:30:20;;;;;;;;;;;;;;;;;;5048809;28;19913;-77
2022/08/22 11:33:07;;;;;;;;;;;;;;;;;;5027687;28;19947;-76
2022/08/22 11:35:53;;;;;;;;;;;;;;;;;;5049224;28;19909;-75
2022/08/22 11:38:40;;;;;;;;;;;;;;;;;;5034625;28;19920;-76
2022/08/22 11:41:26;;;;;;;;;;;;;;;;;;5048331;28;19925;-76
2022/08/22 11:44:13;;;;;;;;;;;;;;;;;;5039754;28;20285;-76
2022/08/22 11:47:00;;;;;;;;;;;;;;;;;;5050205;28;19936;-77
2022/08/22 11:49:46;;;;;;;;;;;;;;;;;;5041622;28;19919;-77
2022/08/22 11:52:33;;;;;;;;;;;;;;;;;;5041884;28;19916;-77
2022/08/22 11:55:19;;;;;;;;;;;;;;;;;;5029080;28;19915;-77
2022/08/22 11:58:06;;;;;;;;;;;;;;;;;;5039584;28;19916;-78
2022/08/22 12:00:52;;;;;;;;;;;;;;;;;;5022974;28;19921;-75
2022/08/22 12:03:39;;;;;;;;;;;;;;;;;;5038770;28;19913;-75
2022/08/22 12:06:25;;;;;;;;;;;;;;;;;;5042195;28;19920;-75
2022/08/22 12:09:11;;;;;;;;;;;;;;;;;;5047056;28;20389;-76
2022/08/22 12:11:58;;;;;;;;;;;;;;;;;;5039777;28;19936;-77
2022/08/22 12:14:44;;;;;;;;;;;;;;;;;;5041856;28;19963;-76
2022/08/22 12:17:31;;;;;;;;;;;;;;;;;;5048206;28;19917;-76
2022/08/22 12:20:18;;;;;;;;;;;;;;;;;;5038621;28;19925;-76
2022/08/22 12:23:04;;;;;;;;;;;;;;;;;;5030804;28;19923;-75
2022/08/22 12:25:50;;;;;;;;;;;;;;;;;;5049574;28;19931;-76
2022/08/22 12:28:38;;;;;;;;;;;;;;;;;;5049607;28;19909;-76
2022/08/22 12:31:25;;;;;;;;;;;;;;;;;;5040189;28;19933;-76
2022/08/22 12:34:11;;;;;;;;;;;;;;;;;;5038469;28;19916;-77
2022/08/22 12:36:58;;;;;;;;;;;;;;;;;;5039403;28;20281;-76
2022/08/22 12:39:44;;;;;;;;;;;;;;;;;;5049566;28;19920;-75
2022/08/22 12:42:31;;;;;;;;;;;;;;;;;;5048163;28;20308;-76
2022/08/22 12:45:17;;;;;;;;;;;;;;;;;;5037580;28;19912;-77
2022/08/22 12:48:04;;;;;;;;;;;;;;;;;;5046940;28;19916;-77
2022/08/22 12:50:50;;;;;;;;;;;;;;;;;;5043860;28;19913;-77
2022/08/22 12:53:36;;;;;;;;;;;;;;;;;;5048757;28;19916;-77
2022/08/22 12:56:23;;;;;;;;;;;;;;;;;;5044927;28;20327;-75
2022/08/22 12:59:09;;;;;;;;;;;;;;;;;;5041813;28;19916;-77
2022/08/22 13:01:56;;;;;;;;;;;;;;;;;;5046567;28;19917;-77
2022/08/22 13:04:42;;;;;;;;;;;;;;;;;;5043528;28;19913;-77
2022/08/22 13:07:29;;;;;;;;;;;;;;;;;;5042549;28;20395;-76
2022/08/22 13:10:15;;;;;;;;;;;;;;;;;;5035665;28;19917;-76
2022/08/22 13:13:02;;;;;;;;;;;;;;;;;;5047659;28;20300;-76
2022/08/22 13:15:48;;;;;;;;;;;;;;;;;;5031601;28;19908;-75
2022/08/22 13:18:37;;;;;;;;;;;;;;;;;;5038632;28;20254;-77
2022/08/22 13:21:23;;;;;;;;;;;;;;;;;;5039627;28;19924;-76
2022/08/22 13:24:10;;;;;;;;;;;;;;;;;;5044045;28;19909;-76
2022/08/22 13:26:56;;;;;;;;;;;;;;;;;;5038206;28;19916;-75
2022/08/22 13:29:43;;;;;;;;;;;;;;;;;;5048410;28;19920;-75
2022/08/22 13:32:29;;;;;;;;;;;;;;;;;;5026867;28;19921;-76
2022/08/22 13:35:16;;;;;;;;;;;;;;;;;;5043535;28;20381;-75
2022/08/22 13:38:02;;;;;;;;;;;;;;;;;;5042493;28;19913;-75
2022/08/22 13:40:49;;;;;;;;;;;;;;;;;;5045198;28;19917;-75
2022/08/22 13:43:35;;;;;;;;;;;;;;;;;;5040223;28;19924;-77
2022/08/22 13:46:22;;;;;;;;;;;;;;;;;;5046999;28;19920;-75
2022/08/22 13:49:08;;;;;;;;;;;;;;;;;;5041009;28;19940;-76
2022/08/22 13:51:55;;;;;;;;;;;;;;;;;;5043805;28;19924;-75
2022/08/22 13:54:41;;;;;;;;;;;;;;;;;;5040499;28;19928;-75
2022/08/22 13:57:28;;;;;;;;;;;;;;;;;;5025693;28;20406;-76
2022/08/22 14:00:14;;;;;;;;;;;;;;;;;;5045956;28;19915;-77
2022/08/22 14:03:01;;;;;;;;;;;;;;;;;;5032180;28;20020;-76
2022/08/22 14:05:48;;;;;;;;;;;;;;;;;;5044110;28;20745;-75
2022/08/22 14:08:34;;;;;;;;;;;;;;;;;;5043131;28;19931;-75
2022/08/22 14:11:21;;;;;;;;;;;;;;;;;;5042944;28;19940;-76
2022/08/22 14:14:07;;;;;;;;;;;;;;;;;;5028489;28;19913;-76
2022/08/22 14:16:53;;;;;;;;;;;;;;;;;;5044452;28;19924;-76
2022/08/22 14:19:40;;;;;;;;;;;;;;;;;;5029686;28;19920;-74
2022/08/22 14:22:26;;;;;;;;;;;;;;;;;;5028917;28;19924;-75
2022/08/22 14:25:13;;;;;;;;;;;;;;;;;;5046572;28;19921;-75
2022/08/22 14:27:59;;;;;;;;;;;;;;;;;;5043610;28;19916;-79
2022/08/22 14:30:46;;;;;;;;;;;;;;;;;;5047877;28;19923;-76
2022/08/22 14:33:32;;;;;;;;;;;;;;;;;;5046105;28;19947;-76
2022/08/22 14:36:19;;;;;;;;;;;;;;;;;;5041248;28;19913;-76
2022/08/22 14:39:05;;;;;;;;;;;;;;;;;;5036276;28;19913;-79
2022/08/22 14:41:55;;;;;;;;;;;;;;;;;;5037641;28;19951;-76
2022/08/22 14:44:42;;;;;;;;;;;;;;;;;;5046242;28;19944;-78
2022/08/22 14:47:28;;;;;;;;;;;;;;;;;;5044592;28;19916;-74
2022/08/22 14:50:14;;;;;;;;;;;;;;;;;;5040857;28;19913;-76
2022/08/22 14:53:01;;;;;;;;;;;;;;;;;;5023745;28;19921;-76
2022/08/22 14:55:47;;;;;;;;;;;;;;;;;;5039659;28;19916;-77
2022/08/22 14:58:34;;;;;;;;;;;;;;;;;;5028879;28;20288;-77
2022/08/22 15:01:20;;;;;;;;;;;;;;;;;;5045875;28;19924;-75
2022/08/22 15:04:07;;;;;;;;;;;;;;;;;;5042308;28;20258;-79
2022/08/22 15:06:53;;;;;;;;;;;;;;;;;;5044550;28;19923;-82
2022/08/22 15:09:40;;;;;;;;;;;;;;;;;;5045043;28;19909;-77
2022/08/22 15:12:26;;;;;;;;;;;;;;;;;;5034852;28;19929;-77
2022/08/22 15:15:13;;;;;;;;;;;;;;;;;;5021473;28;20280;-77
2022/08/22 15:17:59;;;;;;;;;;;;;;;;;;5019136;28;19936;-76
2022/08/22 15:20:46;;;;;;;;;;;;;;;;;;5017388;28;20410;-76
2022/08/22 15:23:32;;;;;;;;;;;;;;;;;;5029157;28;19936;-75
2022/08/22 15:26:19;;;;;;;;;;;;;;;;;;5022644;28;19920;-76
2022/08/22 15:29:06;;;;;;;;;;;;;;;;;;5026740;28;19920;-76
2022/08/22 15:31:52;;;;;;;;;;;;;;;;;;5026152;28;19935;-77
2022/08/22 15:34:39;;;;;;;;;;;;;;;;;;5010278;28;19921;-76
2022/08/22 15:37:26;;;;;;;;;;;;;;;;;;5016561;28;20597;-75
2022/08/22 15:40:13;;;;;;;;;;;;;;;;;;5010728;28;20293;-76
2022/08/22 15:42:59;;;;;;;;;;;;;;;;;;5009330;28;19925;-76
2022/08/22 15:45:46;;;;;;;;;;;;;;;;;;5023576;28;19921;-75
2022/08/22 15:48:32;;;;;;;;;;;;;;;;;;5020933;28;19913;-76
2022/08/22 15:51:19;;;;;;;;;;;;;;;;;;5019407;28;20381;-77
2022/08/22 15:54:05;;;;;;;;;;;;;;;;;;5020513;28;20118;-76
2022/08/22 15:56:52;;;;;;;;;;;;;;;;;;5016278;28;19913;-77
2022/08/22 15:59:38;;;;;;;;;;;;;;;;;;5026432;28;19915;-77
2022/08/22 16:02:25;;;;;;;;;;;;;;;;;;5027047;28;19925;-76
2022/08/22 16:05:11;;;;;;;;;;;;;;;;;;5028140;28;20400;-79
2022/08/22 16:07:58;;;;;;;;;;;;;;;;;;5008544;28;20230;-80
2022/08/22 16:10:44;;;;;;;;;;;;;;;;;;5023491;28;19917;-80
2022/08/22 16:13:32;;;;;;;;;;;;;;;;;;4996671;28;19938;-77
2022/08/22 16:16:18;;;;;;;;;;;;;;;;;;5017944;28;19929;-76
2022/08/22 16:19:05;;;;;;;;;;;;;;;;;;5010416;28;20389;-77
2022/08/22 16:21:52;;;;;;;;;;;;;;;;;;5010297;28;19917;-77
2022/08/22 16:24:39;;;;;;;;;;;;;;;;;;5004614;28;20220;-77
2022/08/22 16:27:25;;;;;;;;;;;;;;;;;;5012105;28;19919;-77
2022/08/22 16:30:12;;;;;;;;;;;;;;;;;;5009005;28;19909;-76
2022/08/22 16:32:58;;;;;;;;;;;;;;;;;;5000361;28;19910;-77
2022/08/22 16:35:45;;;;;;;;;;;;;;;;;;5019054;28;19913;-78
2022/08/22 16:38:31;;;;;;;;;;;;;;;;;;5020669;28;19909;-77
2022/08/22 16:41:18;;;;;;;;;;;;;;;;;;5002793;28;20287;-77
2022/08/22 16:44:04;;;;;;;;;;;;;;;;;;5011144;28;19917;-78
2022/08/22 16:46:51;;;;;;;;;;;;;;;;;;5020689;28;20266;-78
2022/08/22 16:49:37;;;;;;;;;;;;;;;;;;5018062;28;19932;-78
2022/08/22 16:52:24;;;;;;;;;;;;;;;;;;5004501;28;19918;-77
2022/08/22 16:55:10;;;;;;;;;;;;;;;;;;5004210;28;19917;-77
2022/08/22 16:57:57;;;;;;;;;;;;;;;;;;5000256;28;19914;-77
2022/08/22 17:00:43;;;;;;;;;;;;;;;;;;4997717;28;19932;-77
2022/08/22 17:03:30;;;;;;;;;;;;;;;;;;5001663;28;19922;-77
2022/08/22 17:06:17;;;;;;;;;;;;;;;;;;4989803;28;19918;-77
2022/08/22 17:09:03;;;;;;;;;;;;;;;;;;5001823;28;19914;-77
2022/08/22 17:11:50;;;;;;;;;;;;;;;;;;5011800;28;20443;-75
2022/08/22 17:14:36;;;;;;;;;;;;;;;;;;5023362;28;19936;-76
2022/08/22 17:17:23;;;;;;;;;;;;;;;;;;5028816;28;19909;-75
2022/08/22 17:20:09;;;;;;;;;;;;;;;;;;5027807;28;19921;-79
2022/08/22 17:22:58;;;;;;;;;;;;;;;;;;5027856;28;19925;-77
2022/08/22 17:25:45;;;;;;;;;;;;;;;;;;5028890;28;20227;-76
2022/08/22 17:28:31;;;;;;;;;;;;;;;;;;5027903;28;19913;-76
2022/08/22 17:31:18;;;;;;;;;;;;;;;;;;5019218;28;19915;-77
2022/08/22 17:34:04;;;;;;;;;;;;;;;;;;5023291;28;19939;-76
2022/08/22 17:36:51;;;;;;;;;;;;;;;;;;5010180;28;19917;-77
2022/08/22 17:39:38;;;;;;;;;;;;;;;;;;5022591;28;19917;-77
2022/08/22 17:42:25;;;;;;;;;;;;;;;;;;5026216;28;19944;-76
2022/08/22 17:45:11;;;;;;;;;;;;;;;;;;5025608;28;20008;-76
2022/08/22 17:47:58;;;;;;;;;;;;;;;;;;5024964;28;20288;-75
2022/08/22 17:50:44;;;;;;;;;;;;;;;;;;5025542;28;19917;-76
2022/08/22 17:53:31;;;;;;;;;;;;;;;;;;5027324;28;19921;-75
2022/08/22 17:56:17;;;;;;;;;;;;;;;;;;5025034;28;20412;-77
2022/08/22 17:59:04;;;;;;;;;;;;;;;;;;5026335;28;19913;-76
2022/08/22 18:01:50;;;;;;;;;;;;;;;;;;5027618;28;20330;-75
2022/08/22 18:04:37;;;;;;;;;;;;;;;;;;5025345;28;19924;-76
2022/08/22 18:07:23;;;;;;;;;;;;;;;;;;5024040;28;19921;-76
2022/08/22 18:10:13;;;;;;;;;;;;;;;;;;5019054;28;20281;-76
2022/08/22 18:12:59;;;;;;;;;;;;;;;;;;5026104;28;19925;-76
2022/08/22 18:15:46;;;;;;;;;;;;;;;;;;5027920;28;19924;-76
2022/08/22 18:18:32;;;;;;;;;;;;;;;;;;5024267;28;19936;-76
2022/08/22 18:21:19;;;;;;;;;;;;;;;;;;5028226;28;20358;-75
2022/08/22 18:24:05;;;;;;;;;;;;;;;;;;5021692;28;19909;-75
2022/08/22 18:26:52;;;;;;;;;;;;;;;;;;5023457;28;19913;-76
2022/08/22 18:29:38;;;;;;;;;;;;;;;;;;5026952;28;19920;-76
2022/08/22 18:32:25;;;;;;;;;;;;;;;;;;5020831;28;21076;-76
2022/08/22 18:35:12;;;;;;;;;;;;;;;;;;5026450;28;19917;-75
2022/08/22 18:37:58;;;;;;;;;;;;;;;;;;5029098;28;20521;-75
2022/08/22 18:40:46;;;;;;;;;;;;;;;;;;5022768;28;19913;-77
2022/08/22 18:43:33;;;;;;;;;;;;;;;;;;5018006;28;19918;-76
2022/08/22 18:46:20;;;;;;;;;;;;;;;;;;5025043;28;19921;-77
2022/08/22 18:49:06;;;;;;;;;;;;;;;;;;5028934;28;19909;-76
2022/08/22 18:51:53;;;;;;;;;;;;;;;;;;5018697;28;19919;-76
2022/08/22 18:54:39;;;;;;;;;;;;;;;;;;5019287;28;19913;-77
2022/08/22 18:57:29;;;;;;;;;;;;;;;;;;5025352;28;20296;-75