Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:59;;;;;;;0.30;0.30;;;;;;;19.52;40.54;97031.47;29395;197;63004;-70
2022/08/12 00:43:33;;;;;;;0.30;0.30;;;;;;;19.50;41.12;97028.22;29395;213;63004;-56
2022/08/12 00:44:07;;;;;;;0.30;0.30;;;;;;;19.53;40.62;97026.75;29395;212;63009;-71
2022/08/12 00:44:44;;;;;;;0.30;0.30;;;;;;;19.53;41.38;97026.75;29395;222;63004;-56
2022/08/12 00:45:15;;;;;;;0.30;0.30;;;;;;;19.53;41.14;97024.00;29395;198;63008;-56
2022/08/12 00:47:00;;;;;;;0.40;0.40;;;;;;;19.51;41.42;97023.56;29417;229;63009;-69
2022/08/12 00:47:34;;;;;;;0.30;0.30;;;;;;;19.52;41.42;97030.66;29371;206;64005;-57
2022/08/12 00:48:10;;;;;;;0.30;0.30;;;;;;;19.51;41.39;97026.31;29395;206;63009;-56
2022/08/12 00:48:42;;;;;;;0.30;0.30;;;;;;;19.51;41.49;97023.56;29395;215;63005;-57
2022/08/12 00:49:15;;;;;;;0.30;0.30;;;;;;;19.51;41.36;97023.56;29395;231;63009;-56
2022/08/12 00:49:48;;;;;;;0.30;0.30;;;;;;;19.51;41.57;97029.06;29395;237;63011;-57
2022/08/12 00:50:21;;;;;;;0.30;0.30;;;;;;;19.50;41.65;97025.47;29395;251;63009;-56
2022/08/12 00:50:55;;;;;;;0.30;0.30;;;;;;;19.49;41.72;97014.81;29395;208;63004;-58
2022/08/12 00:52:04;;;;;;;0.30;0.30;;;;;;;19.49;41.52;97020.31;29395;258;63009;-56
2022/08/12 00:52:23;;;;;;;0.30;0.30;;;;;;;19.48;42.55;97029.72;29395;206;63004;-55
2022/08/12 00:52:56;;;;;;;0.30;0.30;;;;;;;19.50;41.78;97028.22;29394;208;64008;-55
2022/08/12 00:53:29;;;;;;;0.30;0.30;;;;;;;19.51;41.64;97016.09;29395;228;63005;-55
2022/08/12 00:54:00;;;;;;;0.40;0.40;;;;;;;19.51;41.53;97018.06;29395;198;63009;-69
2022/08/12 00:54:44;;;;;;;0.30;0.30;;;;;;;19.49;42.59;97032.12;29395;218;63005;-56
2022/08/12 00:55:17;;;;;;;0.35;0.35;;;;;;;19.46;42.16;97032.81;29395;269;63009;-70
2022/08/12 00:55:55;;;;;;;0.30;0.30;;;;;;;19.44;42.25;97026.84;29394;234;64005;-70
2022/08/12 00:56:28;;;;;;;0.30;0.30;;;;;;;19.45;41.74;97033.16;29395;292;63009;-57
2022/08/12 00:57:04;;;;;;;0.30;0.30;;;;;;;19.44;41.61;97024.09;29395;326;63004;-56
2022/08/12 00:57:42;;;;;;;0.30;0.30;;;;;;;19.42;41.57;97027.22;29395;228;63009;-56
2022/08/12 00:58:24;;;;;;;0.30;0.30;;;;;;;19.43;41.58;97028.00;29395;207;63004;-55
2022/08/12 00:58:56;;;;;;;0.30;0.30;;;;;;;19.44;41.61;97024.09;29395;210;63009;-56
2022/08/12 00:59:27;;;;;;;0.40;0.40;;;;;;;19.45;42.08;97030.41;29394;204;64004;-56
2022/08/12 01:00:09;;;;;;;0.30;0.30;;;;;;;19.47;41.70;97028.13;29394;334;64008;-57
2022/08/12 01:00:47;;;;;;;0.37;0.37;;;;;;;19.47;41.63;97022.63;29394;233;64005;-56
2022/08/12 01:01:22;;;;;;;0.30;0.30;;;;;;;19.49;41.21;97025.81;29394;232;64000;-57
2022/08/12 01:01:56;;;;;;;0.30;0.30;;;;;;;19.49;41.22;97026.63;29395;207;63011;-56
2022/08/12 01:02:32;;;;;;;0.30;0.30;;;;;;;19.50;41.05;97017.22;29395;227;63009;-58
2022/08/12 01:03:07;;;;;;;0.30;0.30;;;;;;;19.50;41.56;97022.72;29395;220;63005;-57
2022/08/12 01:11:40;;;;;;;0.30;0.30;;;;;;;19.42;42.27;97027.22;29439;222;63005;-56
2022/08/12 01:12:13;;;;;;;0.40;0.40;;;;;;;19.42;42.26;97026.41;29395;281;63009;-57
2022/08/12 01:12:45;;;;;;;0.30;0.30;;;;;;;19.40;42.10;97024.00;29394;244;64004;-57
2022/08/12 01:13:17;;;;;;;0.30;0.30;;;;;;;19.41;41.86;97028.34;29395;208;63009;-58
2022/08/12 01:13:49;;;;;;;0.40;0.40;;;;;;;19.39;42.10;97022.44;29395;230;63004;-56
2022/08/12 01:14:25;;;;;;;0.40;0.40;;;;;;;19.41;41.50;97024.81;29395;224;63025;-71
2022/08/12 01:15:17;;;;;;;0.35;0.35;;;;;;;19.45;42.14;97024.91;29395;277;63005;-56
2022/08/12 01:15:52;;;;;;;0.32;0.32;;;;;;;19.46;41.73;97018.25;29395;221;63009;-56
2022/08/12 01:16:25;;;;;;;0.30;0.30;;;;;;;19.45;41.60;97013.91;29395;334;63005;-72
2022/08/12 01:17:01;;;;;;;0.30;0.30;;;;;;;19.45;41.40;97020.22;29395;255;63009;-57
2022/08/12 01:17:35;;;;;;;0.40;0.40;;;;;;;19.43;42.76;97026.06;29395;197;63005;-67
2022/08/12 01:18:07;;;;;;;0.30;0.30;;;;;;;19.42;41.76;97027.22;29394;225;64009;-56
2022/08/12 01:18:40;;;;;;;0.30;0.30;;;;;;;19.43;42.10;97026.06;29395;218;63005;-57
2022/08/12 01:19:13;;;;;;;0.30;0.30;;;;;;;19.43;41.74;97028.81;29395;214;63009;-55
2022/08/12 01:19:47;;;;;;;0.30;0.30;;;;;;;19.42;42.13;97029.16;29395;208;63004;-57
2022/08/12 01:20:55;;;;;;;0.30;0.30;;;;;;;19.41;41.91;97027.56;29395;325;63009;-56
2022/08/12 01:22:09;;;;;;;0.30;0.30;;;;;;;19.38;41.93;97026.31;29395;330;63004;-56
2022/08/12 01:23:20;;;;;;;0.30;0.30;;;;;;;19.37;42.40;97024.72;29395;227;63008;-69
2022/08/12 01:24:19;;;;;;;0.30;0.30;;;;;;;19.34;42.56;97030.09;29394;203;64009;-57
2022/08/12 01:25:05;;;;;;;0.30;0.30;;;;;;;19.31;42.32;97026.09;29395;297;63005;-56
2022/08/12 01:25:42;;;;;;;0.30;0.30;;;;;;;19.31;42.39;97023.34;29395;218;63009;-56
2022/08/12 01:26:19;;;;;;;0.30;0.30;;;;;;;19.29;43.29;97031.16;29395;196;63016;-56
2022/08/12 01:26:54;;;;;;;0.30;0.30;;;;;;;19.27;43.28;97030.69;29395;212;63009;-57
2022/08/12 01:27:28;;;;;;;0.30;0.30;;;;;;;19.26;42.78;97026.34;29395;242;63004;-56
2022/08/12 01:28:07;;;;;;;0.30;0.30;;;;;;;19.24;42.71;97031.38;29395;201;63020;-56
2022/08/12 01:28:42;;;;;;;0.30;0.30;;;;;;;19.22;42.86;97022.66;29395;240;63004;-70
2022/08/12 01:29:19;;;;;;;0.30;0.30;;;;;;;19.24;42.42;97025.88;29394;219;64026;-57
2022/08/12 01:29:52;;;;;;;0.32;0.32;;;;;;;19.24;43.22;97034.13;29395;311;63000;-70
2022/08/12 01:30:29;;;;;;;0.30;0.30;;;;;;;19.23;43.42;97017.97;29395;324;63018;-57
2022/08/12 01:31:04;;;;;;;0.30;0.30;;;;;;;19.23;42.76;97024.25;29395;197;63005;-56
2022/08/12 01:31:45;;;;;;;0.30;0.30;;;;;;;19.23;42.40;97018.75;29395;231;63009;-56
2022/08/12 01:32:19;;;;;;;0.35;0.35;;;;;;;19.23;43.24;97024.25;29417;220;63005;-56
2022/08/12 01:32:56;;;;;;;0.30;0.30;;;;;;;19.22;42.96;97019.91;29394;204;64009;-57
2022/08/12 01:33:34;;;;;;;0.30;0.30;;;;;;;19.21;43.52;97025.75;29395;222;63005;-69
2022/08/12 01:34:08;;;;;;;0.30;0.30;;;;;;;19.18;42.96;97030.00;29395;338;63009;-70
2022/08/12 01:34:53;;;;;;;0.30;0.30;;;;;;;19.18;42.89;97016.25;29395;228;63004;-71
2022/08/12 01:35:29;;;;;;;0.30;0.30;;;;;;;19.17;42.63;97022.09;29395;224;63009;-72
2022/08/12 01:36:05;;;;;;;0.30;0.30;;;;;;;19.16;43.37;97015.78;29395;219;63004;-59
2022/08/12 01:36:58;;;;;;;0.30;0.30;;;;;;;19.16;43.05;97020.47;29395;277;63008;-68
2022/08/12 01:37:36;;;;;;;0.40;0.40;;;;;;;19.15;42.68;97016.94;29394;305;64004;-57
2022/08/12 01:38:13;;;;;;;0.30;0.30;;;;;;;19.16;42.90;97013.03;29395;202;63009;-57
2022/08/12 01:38:47;;;;;;;0.30;0.30;;;;;;;19.15;42.70;97019.69;29395;255;63005;-57
2022/08/12 01:39:27;;;;;;;0.30;0.30;;;;;;;19.15;43.71;97022.44;29395;207;63009;-57
2022/08/12 01:40:00;;;;;;;0.30;0.30;;;;;;;19.14;43.11;97026.34;29394;216;64005;-57
2022/08/12 01:40:34;;;;;;;0.30;0.30;;;;;;;19.12;44.06;97025.88;29395;254;63019;-57
2022/08/12 01:41:15;;;;;;;0.30;0.30;;;;;;;19.09;43.53;97021.84;29395;237;63005;-58
2022/08/12 01:41:58;;;;;;;0.30;0.30;;;;;;;19.07;43.76;97012.34;29417;366;63009;-57
2022/08/12 01:42:42;;;;;;;0.40;0.40;;;;;;;19.06;43.97;97016.25;29394;214;64004;-57
2022/08/12 01:43:21;;;;;;;0.40;0.40;;;;;;;19.04;44.10;97024.06;29395;206;63009;-57
2022/08/12 01:43:55;;;;;;;0.30;0.30;;;;;;;19.04;43.40;97018.56;29395;272;63000;-69
2022/08/12 01:44:29;;;;;;;0.30;0.30;;;;;;;19.01;44.29;97022.81;29395;224;63008;-57
2022/08/12 01:45:02;;;;;;;0.30;0.30;;;;;;;19.02;43.90;97023.59;29395;219;63005;-71
2022/08/12 01:46:18;;;;;;;0.30;0.30;;;;;;;19.02;43.90;97020.84;29395;277;63009;-57
2022/08/12 01:47:29;;;;;;;0.30;0.30;;;;;;;19.04;43.24;97024.06;29395;202;63005;-57
2022/08/12 01:48:46;;;;;;;0.40;0.40;;;;;;;19.04;43.52;97018.56;29394;246;64005;-56
2022/08/12 01:49:59;;;;;;;0.30;0.30;;;;;;;19.04;42.99;97013.06;29395;344;63009;-57
2022/08/12 01:51:03;;;;;;;0.30;0.30;;;;;;;19.01;43.47;97016.50;29395;206;63004;-58
2022/08/12 01:51:43;;;;;;;0.30;0.30;;;;;;;18.99;43.21;97018.78;29395;243;63008;-58
2022/08/12 01:52:36;;;;;;;0.37;0.37;;;;;;;18.98;43.30;97018.00;29395;212;63011;-56
2022/08/12 01:53:11;;;;;;;0.30;0.30;;;;;;;18.98;43.08;97017.19;29394;317;64009;-58
2022/08/12 01:54:04;;;;;;;0.30;0.30;;;;;;;18.97;44.26;97016.38;29394;204;64005;-57
2022/08/12 01:54:44;;;;;;;0.40;0.40;;;;;;;18.94;44.17;97017.06;29395;354;63009;-56
2022/08/12 01:55:21;;;;;;;0.30;0.30;;;;;;;18.93;44.24;97011.91;29395;230;63005;-58
2022/08/12 01:55:55;;;;;;;0.30;0.30;;;;;;;18.91;44.27;97011.44;29395;214;63010;-71
2022/08/12 01:56:42;;;;;;;0.30;0.30;;;;;;;18.88;44.39;97015.69;29395;230;63004;-57
2022/08/12 01:57:41;;;;;;;0.40;0.40;;;;;;;18.85;44.33;97016.38;29395;220;63009;-58
2022/08/12 01:59:55;;;;;;;0.40;0.40;;;;;;;18.80;44.44;97005.59;29394;203;64008;-70
2022/08/12 02:00:47;;;;;;;0.30;0.30;;;;;;;18.78;44.19;97007.88;29395;199;63005;-70
2022/08/12 02:01:29;;;;;;;0.30;0.30;;;;;;;18.78;44.25;97004.34;29395;315;63009;-69
2022/08/12 02:02:04;;;;;;;0.30;0.30;;;;;;;18.78;44.43;97007.09;29395;363;63005;-70
2022/08/12 02:02:43;;;;;;;0.30;0.30;;;;;;;18.78;44.02;97009.84;29395;227;63009;-70
2022/08/12 02:11:36;;;;;;;0.30;0.30;;;;;;;18.78;43.70;97004.34;29395;268;63009;-72
2022/08/12 02:12:46;;;;;;;0.40;0.40;;;;;;;18.80;44.24;97002.03;29395;250;63004;-70
2022/08/12 02:13:44;;;;;;;0.40;0.40;;;;;;;18.77;44.38;97010.97;29394;212;64004;-69
2022/08/12 02:15:12;;;;;;;0.40;0.40;;;;;;;18.74;43.82;97010.50;29395;252;63008;-70
2022/08/12 02:16:11;;;;;;;0.40;0.40;;;;;;;18.72;44.25;97012.00;29395;209;63009;-72
2022/08/12 02:17:43;;;;;;;0.40;0.40;;;;;;;18.70;44.55;97015.13;29395;245;63005;-71
2022/08/12 02:18:44;;;;;;;0.40;0.40;;;;;;;18.68;44.47;97011.91;29395;236;63009;-69
2022/08/12 02:19:54;;;;;;;0.40;0.40;;;;;;;18.69;44.24;97015.47;29376;198;125994;-57
2022/08/12 02:20:42;;;;;;;0.30;0.30;;;;;;;18.71;44.05;97002.94;29395;291;63009;-71
2022/08/12 02:21:55;;;;;;;0.37;0.37;;;;;;;18.73;43.95;97003.41;29395;197;63004;-72
2022/08/12 02:22:37;;;;;;;0.40;0.40;;;;;;;18.78;43.91;97012.59;29417;203;63005;-56
2022/08/12 02:23:11;;;;;;;0.40;0.40;;;;;;;18.78;44.05;97012.59;29395;241;63009;-71
2022/08/12 02:23:42;;;;;;;0.40;0.40;;;;;;;18.77;44.08;97003.53;29395;282;63005;-68
2022/08/12 02:24:19;;;;;;;0.40;0.40;;;;;;;18.78;43.83;97013.37;29394;212;64009;-67
2022/08/12 02:24:55;;;;;;;0.40;0.40;;;;;;;18.82;43.48;97008.00;29394;217;64005;-69
2022/08/12 02:25:42;;;;;;;0.30;0.30;;;;;;;18.82;43.45;97003.31;29394;218;64009;-70
2022/08/12 02:26:17;;;;;;;0.40;0.40;;;;;;;18.81;43.53;96995.41;29395;197;63004;-70
2022/08/12 02:26:50;;;;;;;0.30;0.30;;;;;;;18.80;43.71;96993.81;29395;196;63009;-70
2022/08/12 02:27:26;;;;;;;0.40;0.40;;;;;;;18.80;43.99;96999.31;29394;208;64004;-57
2022/08/12 02:27:59;;;;;;;0.30;0.30;;;;;;;18.78;43.92;96999.63;29395;232;63009;-70
2022/08/12 02:28:32;;;;;;;0.32;0.32;;;;;;;18.79;44.12;97003.19;29395;335;63000;-72
2022/08/12 02:29:03;;;;;;;0.40;0.40;;;;;;;18.78;43.93;97007.09;29395;202;63008;-71
2022/08/12 02:29:36;;;;;;;0.73;0.73;;;;;;;18.75;43.98;96998.37;29395;205;63004;-71
2022/08/12 02:30:10;;;;;;;0.30;0.30;;;;;;;18.76;43.93;96993.69;29395;353;63009;-70
2022/08/12 02:30:43;;;;;;;0.37;0.37;;;;;;;18.74;44.24;96996.78;29394;278;64005;-70
2022/08/12 02:31:15;;;;;;;0.40;0.40;;;;;;;18.78;43.99;96996.88;29395;319;63009;-71
2022/08/12 02:31:48;;;;;;;0.30;0.30;;;;;;;18.81;43.86;96998.16;29395;231;63005;-66
2022/08/12 02:32:23;;;;;;;0.30;0.30;;;;;;;18.82;43.74;96999.75;29395;236;63009;-70
2022/08/12 02:32:55;;;;;;;0.30;0.30;;;;;;;18.81;43.67;97001.72;29395;285;63005;-70
2022/08/12 02:33:27;;;;;;;0.40;0.40;;;;;;;18.80;43.83;96999.31;29395;217;63009;-69
2022/08/12 02:34:00;;;;;;;0.30;0.30;;;;;;;18.77;44.02;96994.47;29395;231;63004;-70
2022/08/12 02:34:33;;;;;;;0.32;0.32;;;;;;;18.78;44.20;96996.09;29395;205;63009;-68
2022/08/12 02:35:26;;;;;;;0.35;0.35;;;;;;;18.74;44.18;96996.78;29395;197;63004;-69
2022/08/12 02:36:01;;;;;;;0.30;0.30;;;;;;;18.73;43.96;96994.38;29394;321;64008;-69
2022/08/12 02:36:33;;;;;;;0.40;0.40;;;;;;;18.71;44.15;96997.47;29395;208;63003;-71
2022/08/12 02:37:07;;;;;;;0.30;0.30;;;;;;;18.71;44.18;96996.69;29395;335;63009;-69
2022/08/12 02:37:41;;;;;;;0.30;0.30;;;;;;;18.71;43.82;96991.97;29395;211;63005;-71
2022/08/12 02:38:13;;;;;;;0.30;0.30;;;;;;;18.70;44.18;96993.13;29395;268;63009;-71
2022/08/12 02:38:46;;;;;;;0.30;0.30;;;;;;;18.70;43.82;96990.37;29395;295;63005;-68
2022/08/12 02:39:20;;;;;;;0.40;0.40;;;;;;;18.69;44.38;96991.53;29395;246;63009;-71
2022/08/12 02:39:56;;;;;;;0.40;0.40;;;;;;;18.71;43.91;96999.44;29395;324;63005;-55
2022/08/12 02:40:28;;;;;;;0.30;0.30;;;;;;;18.71;44.27;96994.72;29395;252;63009;-55
2022/08/12 02:41:03;;;;;;;0.30;0.30;;;;;;;18.69;44.00;96997.03;29394;290;64004;-55
2022/08/12 02:41:38;;;;;;;0.30;0.30;;;;;;;18.70;43.88;96995.06;29395;371;63008;-55
2022/08/12 02:42:10;;;;;;;0.40;0.40;;;;;;;18.70;43.97;96995.06;29395;383;63004;-70
2022/08/12 02:43:30;;;;;;;0.35;0.35;;;;;;;18.69;44.74;96996.22;29395;203;63009;-57
2022/08/12 02:44:08;;;;;;;0.40;0.40;;;;;;;18.67;44.10;96996.56;29395;320;63004;-72
2022/08/12 02:44:46;;;;;;;0.40;0.40;;;;;;;18.66;44.29;97000.47;29395;265;63009;-56
2022/08/12 02:45:24;;;;;;;0.40;0.40;;;;;;;18.66;44.38;96994.97;29395;231;63005;-58
2022/08/12 02:46:04;;;;;;;0.40;0.40;;;;;;;18.65;44.23;96998.84;29396;368;63009;-57
2022/08/12 02:46:38;;;;;;;0.40;0.40;;;;;;;18.63;44.21;96995.63;29394;207;64005;-71
2022/08/12 02:47:11;;;;;;;0.30;0.30;;;;;;;18.62;44.19;96994.03;29395;290;63009;-57
2022/08/12 02:47:46;;;;;;;0.32;0.32;;;;;;;18.61;44.22;96992.44;29395;206;63005;-56
2022/08/12 02:48:34;;;;;;;0.30;0.30;;;;;;;18.62;44.46;96985.00;29395;238;63009;-69
2022/08/12 02:49:45;;;;;;;0.30;0.30;;;;;;;18.63;44.37;96990.16;29395;206;63004;-58
2022/08/12 02:50:20;;;;;;;0.40;0.40;;;;;;;18.63;44.69;96989.34;29395;215;63009;-56
2022/08/12 02:50:55;;;;;;;0.40;0.40;;;;;;;18.61;44.54;96984.19;29395;307;63019;-70
2022/08/12 02:51:37;;;;;;;0.40;0.40;;;;;;;18.58;44.85;96987.59;29395;268;63016;-57
2022/08/12 02:52:13;;;;;;;0.50;0.50;;;;;;;18.57;44.57;96991.47;29394;266;64005;-58
2022/08/12 02:52:46;;;;;;;0.40;0.40;;;;;;;18.58;44.65;96989.53;29395;202;63009;-58
2022/08/12 02:53:18;;;;;;;0.40;0.40;;;;;;;18.64;44.49;96994.50;29395;214;63005;-58
2022/08/12 02:53:50;;;;;;;0.35;0.35;;;;;;;18.67;44.17;96991.06;29395;199;63009;-69
2022/08/12 02:54:23;;;;;;;0.30;0.30;;;;;;;18.65;44.65;96987.84;29395;261;63005;-56
2022/08/12 02:55:02;;;;;;;0.40;0.40;;;;;;;18.64;44.31;96996.44;29395;250;63009;-57
2022/08/12 02:55:35;;;;;;;0.40;0.40;;;;;;;18.61;44.91;96991.63;29394;219;64005;-58
2022/08/12 02:56:07;;;;;;;0.40;0.40;;;;;;;18.57;44.78;96991.47;29395;199;63009;-68
2022/08/12 02:56:40;;;;;;;0.35;0.35;;;;;;;18.55;44.79;96988.28;29395;207;63004;-56
2022/08/12 02:57:13;;;;;;;0.35;0.35;;;;;;;18.54;44.58;96981.16;29395;196;63009;-57
2022/08/12 02:57:45;;;;;;;0.40;0.40;;;;;;;18.55;44.63;96987.47;29395;206;63004;-57
2022/08/12 02:58:18;;;;;;;0.40;0.40;;;;;;;18.55;44.90;96985.53;29395;219;63009;-57
2022/08/12 02:58:50;;;;;;;0.40;0.40;;;;;;;18.55;44.62;96988.28;29395;215;63004;-57
2022/08/12 02:59:25;;;;;;;0.40;0.40;;;;;;;18.57;44.32;96988.72;29395;353;63009;-57
2022/08/12 03:00:01;;;;;;;0.40;0.40;;;;;;;18.56;44.28;96989.87;29395;223;63005;-69
2022/08/12 03:00:34;;;;;;;0.40;0.40;;;;;;;18.57;44.54;96991.47;29395;221;63009;-69
2022/08/12 03:01:09;;;;;;;0.40;0.40;;;;;;;18.56;44.29;96981.63;29394;364;64005;-71
2022/08/12 03:01:50;;;;;;;0.40;0.40;;;;;;;18.57;44.53;96994.22;29395;289;63025;-71
2022/08/12 03:02:23;;;;;;;0.40;0.40;;;;;;;18.55;44.59;96988.28;29395;222;63005;-70
2022/08/12 03:02:58;;;;;;;0.40;0.40;;;;;;;18.59;44.59;96983.69;29395;289;63009;-56
2022/08/12 03:03:33;;;;;;;0.30;0.30;;;;;;;18.59;44.57;96991.94;29395;212;63004;-57
2022/08/12 03:04:06;;;;;;;0.40;0.40;;;;;;;18.57;44.64;96985.97;29395;207;63009;-56
2022/08/12 03:04:46;;;;;;;0.40;0.40;;;;;;;18.55;44.73;96988.28;29395;227;63004;-57
2022/08/12 03:05:23;;;;;;;0.40;0.40;;;;;;;18.53;44.89;96985.06;29395;243;63009;-57
2022/08/12 03:06:16;;;;;;;0.37;0.37;;;;;;;18.53;44.87;96987.81;29395;305;63019;-56
2022/08/12 03:07:15;;;;;;;0.68;0.68;;;;;;;18.53;44.58;96979.56;29394;210;64009;-57
2022/08/12 03:07:52;;;;;;;0.40;0.40;;;;;;;18.55;44.30;96987.47;29395;239;63016;-70
2022/08/12 03:08:30;;;;;;;0.35;0.35;;;;;;;18.54;44.57;96981.16;29395;219;63009;-71
2022/08/12 03:09:02;;;;;;;0.40;0.40;;;;;;;18.53;44.80;96982.31;29395;282;63005;-57
2022/08/12 03:09:48;;;;;;;0.40;0.40;;;;;;;18.52;44.78;96983.44;29395;274;63009;-57
2022/08/12 03:10:24;;;;;;;0.30;0.30;;;;;;;18.51;44.66;96987.34;29395;272;63000;-57
2022/08/12 03:11:02;;;;;;;0.40;0.40;;;;;;;18.49;44.44;96984.13;29395;205;63009;-57
2022/08/12 03:11:53;;;;;;;0.30;0.30;;;;;;;18.49;44.88;96989.63;29395;224;63004;-70
2022/08/12 03:12:25;;;;;;;0.40;0.40;;;;;;;18.48;44.92;96982.53;29416;297;64009;-71
2022/08/12 03:12:58;;;;;;;0.30;0.30;;;;;;;18.48;44.84;96987.22;29395;202;63010;-58
2022/08/12 03:13:32;;;;;;;0.40;0.40;;;;;;;18.46;44.88;96993.06;29395;234;63008;-58
2022/08/12 03:14:05;;;;;;;0.35;0.35;;;;;;;18.46;44.92;96984.81;29394;271;64004;-71
2022/08/12 03:14:41;;;;;;;0.30;0.30;;;;;;;18.45;45.16;96988.69;29395;199;63009;-57
2022/08/12 03:15:16;;;;;;;0.30;0.30;;;;;;;18.42;44.87;96978.41;29395;299;63005;-57
2022/08/12 03:15:54;;;;;;;0.40;0.40;;;;;;;18.46;44.71;96987.56;29395;207;63009;-57
2022/08/12 03:16:29;;;;;;;0.30;0.30;;;;;;;18.44;44.88;96984.34;29395;345;63005;-57
2022/08/12 03:17:24;;;;;;;0.40;0.40;;;;;;;18.43;45.01;96980.81;29395;368;63012;-57
2022/08/12 03:18:07;;;;;;;0.35;0.35;;;;;;;18.42;44.64;96983.88;29394;230;64004;-56
2022/08/12 03:18:42;;;;;;;0.40;0.40;;;;;;;18.44;44.54;96984.34;29395;205;63009;-72
2022/08/12 03:19:19;;;;;;;0.30;0.30;;;;;;;18.47;44.74;96980.13;29395;205;63004;-57
2022/08/12 03:19:52;;;;;;;0.40;0.40;;;;;;;18.49;44.40;96980.59;29395;253;63009;-57
2022/08/12 03:20:23;;;;;;;0.40;0.40;;;;;;;18.50;44.67;96985.75;29395;209;63004;-57
2022/08/12 03:20:59;;;;;;;0.30;0.30;;;;;;;18.50;44.64;96980.25;29395;210;63008;-70
2022/08/12 03:21:36;;;;;;;0.40;0.40;;;;;;;18.52;44.46;96983.44;29395;213;63004;-56
2022/08/12 03:22:13;;;;;;;0.32;0.32;;;;;;;18.52;44.81;96988.94;29395;289;63009;-56
2022/08/12 03:22:46;;;;;;;0.40;0.40;;;;;;;18.51;45.10;96987.34;29395;198;63005;-56
2022/08/12 03:23:20;;;;;;;0.40;0.40;;;;;;;18.46;46.02;96990.31;29394;199;64009;-56
2022/08/12 03:24:00;;;;;;;0.40;0.40;;;;;;;18.41;45.47;96993.28;29394;327;64005;-71
2022/08/12 03:24:34;;;;;;;0.40;0.40;;;;;;;18.40;45.65;96994.41;29395;202;63009;-57
2022/08/12 03:25:11;;;;;;;0.40;0.40;;;;;;;18.38;45.48;96985.72;29395;210;63005;-57
2022/08/12 03:25:42;;;;;;;0.40;0.40;;;;;;;18.36;45.84;96991.56;29395;246;63009;-56
2022/08/12 03:26:23;;;;;;;0.35;0.35;;;;;;;18.36;45.90;96996.25;29395;277;63004;-57
2022/08/12 03:26:57;;;;;;;0.30;0.30;;;;;;;18.35;46.38;96992.72;29395;218;63009;-57
2022/08/12 03:27:30;;;;;;;0.30;0.30;;;;;;;18.32;46.61;96996.13;29395;362;63004;-71
2022/08/12 03:28:03;;;;;;;0.30;0.30;;;;;;;18.30;47.07;96998.44;29395;199;63008;-56
2022/08/12 03:28:52;;;;;;;0.30;0.30;;;;;;;18.26;46.77;96996.69;29394;196;64005;-70
2022/08/12 03:29:29;;;;;;;0.40;0.40;;;;;;;18.20;46.58;96998.84;29395;248;63005;-58
2022/08/12 03:30:00;;;;;;;0.30;0.30;;;;;;;18.20;46.62;96998.03;29395;203;63005;-57
2022/08/12 03:30:32;;;;;;;0.30;0.30;;;;;;;18.21;46.32;96999.66;29395;290;63009;-56
2022/08/12 03:31:07;;;;;;;0.30;0.30;;;;;;;18.20;46.64;96998.84;29395;202;63005;-57
2022/08/12 03:31:38;;;;;;;0.30;0.30;;;;;;;18.17;47.61;96998.72;29395;375;63009;-58
2022/08/12 03:32:12;;;;;;;0.30;0.30;;;;;;;18.14;47.09;97011.19;29395;214;63005;-56
2022/08/12 03:32:50;;;;;;;0.40;0.40;;;;;;;18.12;47.74;97007.16;29395;294;63009;-70
2022/08/12 03:33:25;;;;;;;0.30;0.30;;;;;;;18.08;48.03;97007.84;29395;215;63004;-71
2022/08/12 03:34:11;;;;;;;0.30;0.30;;;;;;;18.05;48.05;97011.25;29394;231;64009;-56
2022/08/12 03:34:49;;;;;;;0.40;0.40;;;;;;;18.03;47.94;97005.31;29395;214;63004;-71
2022/08/12 03:35:29;;;;;;;0.30;0.30;;;;;;;18.01;47.87;97012.31;29395;196;63008;-72
2022/08/12 03:36:07;;;;;;;0.40;0.40;;;;;;;17.97;48.50;97006.69;29417;244;63004;-71
2022/08/12 03:36:41;;;;;;;0.37;0.37;;;;;;;17.92;49.33;97012.38;29395;197;63009;-71
2022/08/12 03:37:15;;;;;;;0.30;0.30;;;;;;;17.89;48.61;97010.31;29394;202;64005;-72
2022/08/12 03:37:49;;;;;;;0.30;0.30;;;;;;;17.86;48.84;97016.47;29394;335;64009;-71
2022/08/12 03:38:27;;;;;;;0.40;0.40;;;;;;;17.86;48.84;97016.47;29395;333;63005;-71
2022/08/12 03:41:31;;;;;;;0.40;0.40;;;;;;;17.80;49.40;97012.31;29395;238;63005;-70
2022/08/12 03:42:34;;;;;;;0.40;0.40;;;;;;;17.67;49.72;97018.91;29394;212;64004;-71
2022/08/12 04:00:22;;;;;;;0.40;0.40;;;;;;;16.87;51.36;97021.66;29394;298;64009;-70
2022/08/12 04:00:53;;;;;;;0.40;0.40;;;;;;;16.87;51.56;97023.59;29395;207;63005;-56
2022/08/12 04:01:25;;;;;;;0.40;0.40;;;;;;;16.84;51.56;97018.75;29395;213;63014;-71
2022/08/12 04:01:57;;;;;;;0.40;0.40;;;;;;;16.83;51.68;97022.63;29394;215;64005;-70
2022/08/12 04:02:30;;;;;;;0.40;0.40;;;;;;;16.81;50.96;97011.19;29395;255;63009;-71
2022/08/12 04:03:50;;;;;;;0.40;0.40;;;;;;;16.80;52.61;97021.34;29394;246;64004;-71
2022/08/12 04:03:54;;;;;;;0.30;0.30;;;;;;;16.80;51.53;97023.28;29395;202;63009;-71
2022/08/12 04:04:28;;;;;;;0.40;0.40;;;;;;;16.81;52.15;97030.38;29395;264;63004;-71
2022/08/12 04:05:01;;;;;;;0.40;0.40;;;;;;;16.77;52.82;97024.75;29395;240;63009;-71
2022/08/12 04:05:33;;;;;;;0.40;0.40;;;;;;;16.73;52.86;97021.87;29394;218;64004;-71
2022/08/12 04:06:08;;;;;;;0.40;0.40;;;;;;;16.70;52.13;97019.78;29395;232;63008;-72
2022/08/12 04:06:45;;;;;;;0.30;0.30;;;;;;;16.69;52.05;97023.66;29395;237;63005;-71
2022/08/12 04:07:17;;;;;;;0.40;0.40;;;;;;;16.66;53.06;97029.78;29395;213;63009;-71
2022/08/12 04:07:50;;;;;;;0.40;0.40;;;;;;;16.64;52.39;97021.09;29394;220;64005;-71
2022/08/12 04:08:25;;;;;;;0.40;0.40;;;;;;;16.63;52.48;97022.19;29395;235;63009;-72
2022/08/12 04:08:58;;;;;;;0.40;0.40;;;;;;;16.63;51.92;97024.94;29395;291;63005;-72
2022/08/12 04:09:30;;;;;;;0.40;0.40;;;;;;;16.63;52.06;97024.16;29395;214;63009;-70
2022/08/12 04:10:04;;;;;;;0.40;0.40;;;;;;;16.62;52.25;97026.09;29395;277;63005;-71
2022/08/12 04:13:18;;;;;;;;;;;;;;;16.55;52.05;97025.78;30001;983;1881;-71
2022/08/12 04:13:50;;;;;;;;;;;;;;;16.55;52.33;97022.25;30001;983;1877;-71
2022/08/12 04:14:21;;;;;;;;;;;;;;;16.54;52.72;97024.19;30001;982;1881;-71
2022/08/12 04:14:52;;;;;;;;;;;;;;;16.52;52.36;97023.72;30001;982;1855;-71
2022/08/12 04:15:27;;;;;;;;;;;;;;;16.51;52.14;97027.56;30001;982;1877;-71
2022/08/12 04:16:01;;;;;;;;;;;;;;;16.51;52.27;97027.56;30001;982;1877;-71
2022/08/12 04:16:32;;;;;;;;;;;;;;;16.50;52.81;97025.97;30001;982;1881;-71
2022/08/12 04:17:03;;;;;;;;;;;;;;;16.49;53.12;97031.78;30001;983;1876;-71
2022/08/12 04:17:35;;;;;;;;;;;;;;;16.46;52.70;97026.94;30001;983;1880;-71
2022/08/12 04:18:06;;;;;;;;;;;;;;;16.45;52.74;97034.34;30001;983;1854;-71
2022/08/12 04:18:41;;;;;;;;;;;;;;;16.45;52.57;97028.87;30001;983;1876;-71
2022/08/12 04:19:12;;;;;;;;;;;;;;;16.45;52.79;97028.06;30001;983;1876;-71
2022/08/12 04:19:46;;;;;;;;;;;;;;;16.43;52.82;97026.47;30001;983;1881;-72
2022/08/12 04:20:18;;;;;;;;;;;;;;;16.41;53.55;97020.50;30001;983;1877;-58
2022/08/12 04:20:49;;;;;;;;;;;;;;;16.43;52.88;97025.66;30001;983;1881;-72
2022/08/12 04:21:19;;;;;;;;;;;;;;;16.42;53.05;97026.78;30001;983;1877;-72
2022/08/12 04:21:51;;;;;;;;;;;;;;;16.42;52.72;97029.53;30001;982;1881;-71
2022/08/12 04:22:29;;;;;;;;;;;;;;;16.41;52.83;97023.25;30001;982;1877;-72
2022/08/12 04:23:01;;;;;;;;;;;;;;;16.42;53.06;97029.53;30001;982;1881;-71
2022/08/12 04:23:37;;;;;;;;;;;;;;;16.41;52.82;97025.19;30001;982;1855;-71
2022/08/12 04:24:11;;;;;;;;;;;;;;;16.38;52.85;97023.09;30001;982;1877;-57
2022/08/12 04:24:43;;;;;;;;;;;;;;;16.38;52.84;97018.44;30001;983;1876;-57
2022/08/12 04:25:15;;;;;;;;;;;;;;;16.38;54.70;97028.56;30001;983;1800;-72
2022/08/12 04:25:46;;;;;;;;;;;;;;;16.35;54.00;97023.75;30001;983;1876;-72
2022/08/12 04:26:17;;;;;;;;;;;;;;;16.34;53.56;97016.66;30001;983;1881;-57
2022/08/12 04:26:48;;;;;;;;;;;;;;;16.31;53.47;97022.78;30001;983;1876;-71
2022/08/12 04:27:20;;;;;;;;;;;;;;;16.25;53.39;97019.44;30001;983;1859;-57
2022/08/12 04:27:52;;;;;;;;;;;;;;;16.27;53.32;97017.19;30001;983;1872;-71
2022/08/12 04:28:27;;;;;;;;;;;;;;;16.27;53.98;97022.66;30001;983;1881;-56
2022/08/12 04:28:58;;;;;;;;;;;;;;;16.26;53.96;97026.53;30001;982;1854;-71