Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:51;;;;;;;12.25;6.28;;;16.70;99.90;;;16.97;100.00;101815.59;5207543;28;20408;-70
2022/07/12 00:04:24;;;;;;;11.25;6.05;;;16.70;99.90;;;16.95;100.00;101817.31;5207481;28;20505;-69
2022/07/12 00:06:56;;;;;;;11.90;6.43;;;16.70;99.90;;;16.94;100.00;101820.75;5207703;28;20125;-69
2022/07/12 00:09:28;;;;;;;10.13;5.72;;;16.60;99.90;;;16.91;100.00;101814.53;5207471;28;20128;-68
2022/07/12 00:12:00;;;;;;;10.43;5.75;;;16.60;99.90;;;16.87;100.00;101816.19;5207304;28;20045;-68
2022/07/12 00:14:33;;;;;;;10.80;5.65;;;16.60;99.90;;;16.86;100.00;101817.06;5207344;28;20045;-68
2022/07/12 00:17:06;;;;;;;9.88;5.53;;;16.60;99.90;;;16.81;100.00;101813.41;5207303;28;20053;-69
2022/07/12 00:19:38;;;;;;;10.85;5.85;;;16.50;99.90;;;16.77;100.00;101812.44;5207083;28;20128;-70
2022/07/12 00:22:11;;;;;;;10.98;5.75;;;16.50;99.90;;;16.74;100.00;101812.34;5207118;28;20125;-70
2022/07/12 00:24:43;;;;;;;10.18;5.97;;;16.50;99.90;;;16.71;100.00;101816.66;5207168;28;20124;-69
2022/07/12 00:27:15;;;;;;;12.90;6.68;;;16.40;99.90;;;16.68;100.00;101811.28;5207267;28;20044;-69
2022/07/12 00:29:47;;;;;;;11.23;6.00;;;16.40;99.90;;;16.65;100.00;101805.94;5189269;28;20135;-68
2022/07/12 00:32:21;;;;;;;12.10;6.43;;;16.40;99.90;;;16.62;100.00;101813.75;5206969;28;20092;-69
2022/07/12 00:34:53;;;;;;;12.25;6.53;;;16.30;99.90;;;16.57;100.00;101804.88;5206871;28;20041;-69
2022/07/12 00:37:25;;;;;;;12.55;6.03;;;16.30;99.90;;;16.52;100.00;101796.84;5189157;28;20059;-69
2022/07/12 00:39:57;;;;;;;10.38;5.65;;;16.30;99.90;;;16.50;100.00;101801.19;5206706;28;20049;-69
2022/07/12 00:42:29;;;;;;;10.48;6.07;;;16.20;99.90;;;16.45;100.00;101790.53;5206864;28;20050;-68
2022/07/12 00:45:02;;;;;;;10.80;6.10;;;16.20;99.90;;;16.41;100.00;101799.16;5206659;28;20037;-68
2022/07/12 00:47:39;;;;;;;13.23;6.82;;;16.10;99.90;;;16.38;100.00;101795.59;5206776;28;20494;-70
2022/07/12 00:50:15;;;;;;;11.48;6.03;;;16.10;99.90;;;16.34;100.00;101788.44;5206433;28;20049;-68
2022/07/12 00:52:56;;;;;;;12.38;6.43;;;16.10;99.90;;;16.30;100.00;101792.75;5188896;28;20057;-68
2022/07/12 00:55:28;;;;;;;13.23;6.57;;;16.00;99.90;;;16.25;100.00;101783.84;5206492;28;20045;-70
2022/07/12 00:58:00;;;;;;;10.82;5.63;;;16.00;99.90;;;16.22;100.00;101791.63;5206637;28;20072;-69
2022/07/12 01:00:32;;;;;;;12.05;5.93;;;16.00;99.90;;;16.20;100.00;101790.69;5206277;28;20069;-69
2022/07/12 01:03:06;;;;;;;13.05;6.72;;;15.90;99.90;;;16.18;100.00;101793.28;5188636;28;20049;-70
2022/07/12 01:05:38;;;;;;;12.35;6.30;;;15.90;99.90;;;16.17;100.00;101794.16;5206351;28;20045;-68
2022/07/12 01:08:12;;;;;;;12.70;6.25;;;15.90;99.90;;;16.16;100.00;101788.81;5206348;28;20067;-69
2022/07/12 01:10:46;;;;;;;10.85;5.68;;;15.90;99.90;;;16.15;100.00;101781.78;5206071;28;20047;-69
2022/07/12 01:13:18;;;;;;;11.93;6.15;;;15.90;99.90;;;16.13;100.00;101776.50;5206340;28;20045;-68
2022/07/12 01:15:52;;;;;;;10.52;5.70;;;15.90;99.90;;;16.13;100.00;101773.84;5188544;28;20525;-70
2022/07/12 01:18:27;;;;;;;11.30;5.70;;;15.80;99.90;;;16.12;100.00;101773.81;5205945;28;20405;-67
2022/07/12 01:20:59;;;;;;;10.23;5.88;;;15.90;99.90;;;16.09;100.00;101777.25;5205912;28;20053;-69
2022/07/12 01:23:33;;;;;;;11.02;6.22;;;15.80;99.90;;;16.07;100.00;101788.59;5206154;28;20034;-68
2022/07/12 01:26:06;;;;;;;10.35;6.25;;;15.80;99.90;;;16.04;100.00;101788.47;5188295;28;20141;-69
2022/07/12 01:28:38;;;;;;;9.93;5.75;;;15.80;99.90;;;15.98;100.00;101787.47;5206109;28;20037;-69
2022/07/12 01:31:11;;;;;;;10.52;6.03;;;15.70;99.90;;;15.96;100.00;101783.00;5205836;28;20041;-69
2022/07/12 01:33:43;;;;;;;12.25;6.03;;;15.70;99.90;;;15.94;100.00;101775.06;5205983;28;20041;-69
2022/07/12 01:36:15;;;;;;;10.60;5.75;;;15.70;99.90;;;15.96;100.00;101778.63;5188040;28;20139;-68
2022/07/12 01:38:49;;;;;;;9.65;5.75;;;15.70;99.90;;;15.96;100.00;101776.00;5205974;28;20041;-68
2022/07/12 01:41:23;;;;;;;10.32;5.45;;;15.70;99.90;;;15.96;100.00;101778.63;5205773;28;20517;-70
2022/07/12 01:43:55;;;;;;;12.02;6.10;;;15.70;99.90;;;15.95;100.00;101775.97;5205866;28;20048;-68
2022/07/12 01:46:28;;;;;;;10.75;6.00;;;15.70;99.90;;;15.91;100.00;101782.91;5205813;28;20037;-70
2022/07/12 01:49:00;;;;;;;10.38;5.88;;;15.70;99.90;;;15.88;100.00;101788.06;5205644;28;20049;-69
2022/07/12 01:51:33;;;;;;;10.40;5.72;;;15.60;99.90;;;15.86;100.00;101784.50;5187821;28;20571;-70
2022/07/12 01:54:08;;;;;;;11.23;6.13;;;15.60;99.90;;;15.84;100.00;101799.31;5205738;28;20069;-67
2022/07/12 01:56:40;;;;;;;10.63;6.18;;;15.60;99.90;;;15.80;100.00;101799.19;5205848;28;20052;-70
2022/07/12 01:59:13;;;;;;;9.68;5.55;;;15.60;99.90;;;15.74;100.00;101794.66;5205698;28;20071;-68
2022/07/12 02:01:46;;;;;;;11.15;5.68;;;15.50;99.90;;;15.69;100.00;101796.25;5207133;28;20042;-68
2022/07/12 02:04:19;;;;;;;9.95;5.55;;;15.50;99.90;;;15.65;100.00;101799.66;5210047;28;20412;-68
2022/07/12 02:06:52;;;;;;;11.60;5.63;;;15.40;99.90;;;15.60;100.00;101794.22;5209636;28;20052;-68
2022/07/12 02:09:25;;;;;;;10.15;5.72;;;15.40;99.90;;;15.57;100.00;101793.22;5209994;28;20530;-68
2022/07/12 02:11:58;;;;;;;10.93;6.45;;;15.40;99.90;;;15.56;100.00;101794.06;5209808;28;20056;-68
2022/07/12 02:14:30;;;;;;;10.38;5.18;;;15.30;99.90;;;15.55;100.00;101787.03;5209725;28;20151;-69
2022/07/12 02:17:02;;;;;;;10.38;5.72;;;15.30;99.90;;;15.54;100.00;101801.03;5209503;28;20069;-69
2022/07/12 02:19:35;;;;;;;10.00;5.80;;;15.30;99.90;;;15.50;100.00;101794.75;5209545;28;20049;-68
2022/07/12 02:22:07;;;;;;;10.88;6.20;;;15.30;99.90;;;15.50;100.00;101799.13;5209481;28;20128;-71
2022/07/12 02:24:40;;;;;;;10.45;5.88;;;15.20;99.90;;;15.45;100.00;101801.59;5209664;28;20544;-70
2022/07/12 02:27:12;;;;;;;10.80;5.95;;;15.30;99.90;;;15.42;100.00;101802.41;5191915;28;20037;-69
2022/07/12 02:29:45;;;;;;;9.73;5.70;;;15.20;99.90;;;15.37;100.00;101814.50;5191705;28;20509;-69
2022/07/12 02:32:17;;;;;;;11.82;6.22;;;15.20;99.90;;;15.32;100.00;101808.25;5191704;28;20140;-69
2022/07/12 02:34:49;;;;;;;10.70;6.00;;;15.10;99.90;;;15.30;100.00;101809.03;5209258;28;20409;-70
2022/07/12 02:37:21;;;;;;;10.23;5.55;;;15.10;99.90;;;15.28;100.00;101808.09;5209227;28;20056;-69
2022/07/12 02:40:53;;;;;;;9.32;5.45;;;15.10;99.90;;;15.25;100.00;101806.25;5191431;28;20041;-69
2022/07/12 02:42:49;;;;;;;9.65;5.40;;;15.00;99.90;;;15.22;100.00;101811.41;5208871;28;20056;-68
2022/07/12 02:45:22;;;;;;;11.00;5.57;;;15.00;99.90;;;15.18;100.00;101809.50;5209183;28;20117;-68
2022/07/12 02:47:54;;;;;;;10.30;5.40;;;15.00;99.90;;;15.17;100.00;101818.25;5209086;28;20148;-70
2022/07/12 02:50:26;;;;;;;9.75;5.28;;;15.00;99.90;;;15.14;100.00;101820.78;5191158;28;20144;-68
2022/07/12 02:52:58;;;;;;;10.25;5.90;;;14.90;99.90;;;15.12;100.00;101815.47;5208975;28;20128;-70
2022/07/12 02:55:31;;;;;;;9.40;5.38;;;14.90;99.90;;;15.10;100.00;101819.78;5191128;28;20041;-70
2022/07/12 02:58:05;;;;;;;10.40;5.57;;;14.90;99.90;;;15.10;100.00;101824.13;5208824;28;20128;-68
2022/07/12 03:00:37;;;;;;;9.75;5.30;;;14.90;99.90;;;15.07;100.00;101826.69;5208919;28;20045;-69
2022/07/12 03:03:09;;;;;;;11.50;6.15;;;14.90;99.90;;;15.05;100.00;101818.72;5208751;28;20045;-67
2022/07/12 03:05:42;;;;;;;10.32;5.53;;;14.80;99.90;;;15.03;100.00;101823.06;5190976;28;20140;-69
2022/07/12 03:08:14;;;;;;;9.00;5.28;;;14.80;99.90;;;15.03;100.00;101822.16;5190766;28;20049;-67
2022/07/12 03:10:48;;;;;;;10.80;5.85;;;14.80;99.90;;;15.02;100.00;101817.75;5208670;28;20505;-69
2022/07/12 03:13:20;;;;;;;9.55;5.40;;;14.80;99.90;;;15.02;100.00;101823.91;5207200;28;20049;-69
2022/07/12 03:15:52;;;;;;;9.88;5.78;;;14.80;99.90;;;15.01;100.00;101829.09;5208552;28;20048;-68
2022/07/12 03:18:25;;;;;;;10.40;5.40;;;14.80;99.90;;;15.00;100.00;101822.06;5208245;28;20049;-69
2022/07/12 03:20:57;;;;;;;9.07;5.45;;;14.80;99.90;;;14.99;100.00;101820.25;5208755;28;20512;-69
2022/07/12 03:23:29;;;;;;;9.40;5.32;;;14.80;99.90;;;14.99;100.00;101817.63;5208426;28;20132;-69
2022/07/12 03:26:03;;;;;;;9.73;5.57;;;14.80;99.90;;;15.01;100.00;101818.59;5208410;28;20437;-69
2022/07/12 03:28:35;;;;;;;8.93;5.50;;;14.80;99.90;;;14.99;100.00;101815.91;5208204;28;20049;-69
2022/07/12 03:31:07;;;;;;;11.90;5.97;;;14.80;99.90;;;15.01;100.00;101818.59;5190430;28;20069;-69
2022/07/12 03:33:40;;;;;;;9.63;5.15;;;14.80;99.90;;;15.02;100.00;101821.28;5208145;28;20041;-68
2022/07/12 03:36:13;;;;;;;10.23;5.30;;;14.80;99.90;;;15.02;100.00;101821.28;5207944;28;20048;-70
2022/07/12 03:38:45;;;;;;;9.23;5.38;;;14.80;99.90;;;15.02;100.00;101825.63;5208113;28;20037;-68
2022/07/12 03:41:19;;;;;;;9.60;5.13;;;14.80;99.90;;;15.01;100.00;101819.50;5208081;28;20420;-70
2022/07/12 03:43:51;;;;;;;9.52;5.15;;;14.80;99.90;;;15.02;100.00;101823.91;5190157;28;20552;-69
2022/07/12 03:46:23;;;;;;;8.43;5.10;;;14.80;99.90;;;15.05;100.00;101828.34;5207928;28;20049;-69
2022/07/12 03:48:55;;;;;;;8.65;4.97;;;14.80;99.90;;;15.06;100.00;101819.63;5207775;28;20129;-69
2022/07/12 03:51:27;;;;;;;8.75;4.78;;;14.80;99.90;;;15.07;100.00;101824.06;5207892;28;20048;-69
2022/07/12 03:54:00;;;;;;;8.50;4.88;;;14.90;99.90;;;15.07;100.00;101824.06;5207858;28;20050;-69
2022/07/12 03:59:23;;;;;;;9.25;5.10;;;14.90;99.90;;;15.12;100.00;101831.22;5207557;28;20045;-69
2022/07/12 04:01:55;;;;;;;7.60;4.63;;;14.90;99.90;;;15.13;100.00;101832.13;5207572;28;20051;-68
2022/07/12 04:04:27;;;;;;;8.10;4.65;;;14.90;99.90;;;15.14;100.00;101831.28;5207599;28;20045;-69
2022/07/12 04:06:59;;;;;;;9.18;5.00;;;14.90;99.90;;;15.15;100.00;101838.31;5207537;28;20473;-69
2022/07/12 04:09:32;;;;;;;8.00;4.53;;;14.90;99.90;;;15.15;100.00;101833.06;5207423;28;20045;-68
2022/07/12 04:12:07;;;;;;;9.20;4.97;;;14.90;99.90;;;15.16;100.00;101840.09;5189622;28;20053;-70
2022/07/12 04:14:39;;;;;;;8.18;4.72;;;14.90;99.90;;;15.16;100.00;101840.09;5207341;28;20037;-68
2022/07/12 04:17:11;;;;;;;8.13;4.78;;;14.90;99.90;;;15.16;100.00;101842.72;5207442;28;20473;-68
2022/07/12 04:19:43;;;;;;;8.05;5.00;;;14.90;99.90;;;15.16;100.00;101830.47;5207099;28;20474;-69
2022/07/12 04:22:16;;;;;;;7.80;4.90;;;14.90;99.90;;;15.18;100.00;101841.03;5189599;28;20122;-69
2022/07/12 04:24:48;;;;;;;7.68;4.72;;;15.00;99.90;;;15.20;100.00;101842.88;5188973;28;20045;-69
2022/07/12 04:27:21;;;;;;;9.77;5.47;;;15.00;99.90;;;15.25;100.00;101844.75;5207118;28;20421;-68
2022/07/12 04:29:54;;;;;;;8.77;4.93;;;15.00;99.90;;;15.27;100.00;101857.09;5207178;28;20417;-68
2022/07/12 04:32:26;;;;;;;7.65;4.50;;;15.00;99.90;;;15.31;100.00;101856.34;5206978;28;20575;-69
2022/07/12 04:34:59;;;;;;;7.65;4.70;;;15.10;99.90;;;15.33;100.00;101853.78;5207018;28;20045;-69
2022/07/12 04:37:31;;;;;;;9.07;4.97;;;15.10;99.90;;;15.37;100.00;101856.53;5206844;28;20045;-68
2022/07/12 04:40:03;;;;;;;10.02;5.35;;;15.20;99.90;;;15.41;100.00;101857.56;5189036;28;20136;-69
2022/07/12 04:42:37;;;;;;;8.55;5.03;;;15.20;99.90;;;15.42;100.00;101854.97;5189119;28;20045;-70
2022/07/12 04:45:09;;;;;;;7.25;4.57;;;15.20;99.90;;;15.46;100.00;101856.84;5206725;28;20049;-68
2022/07/12 04:47:42;;;;;;;9.50;5.85;;;15.30;99.90;;;15.50;100.00;101851.69;5206700;28;20045;-70
2022/07/12 04:50:14;;;;;;;8.15;4.95;;;15.30;99.90;;;15.54;100.00;101849.22;5206741;28;20045;-70
2022/07/12 04:52:46;;;;;;;8.85;5.60;;;15.30;99.90;;;15.60;100.00;101854.66;5206723;28;20172;-70
2022/07/12 04:55:18;;;;;;;8.20;5.15;;;15.40;99.90;;;15.74;100.00;101857.75;5188890;28;20520;-69
2022/07/12 04:57:52;;;;;;;11.07;6.35;;;15.50;99.90;;;16.02;100.00;101862.97;5188723;28;20041;-70
2022/07/12 05:00:24;;;;;;;11.57;6.78;;;15.70;99.90;;;16.35;100.00;101856.91;5206455;28;20143;-69
2022/07/12 05:02:56;;;;;;;11.70;7.25;;;16.00;99.90;;;16.72;100.00;101868.47;5188752;28;20502;-69
2022/07/12 05:05:28;;;;;;;11.23;7.15;;;16.30;99.90;;;17.02;100.00;101866.66;5206468;28;20128;-70
2022/07/12 05:08:00;;;;;;;11.65;7.03;;;16.70;99.90;;;17.38;100.00;101871.03;5188717;28;20140;-70
2022/07/12 05:10:33;;;;;;;12.23;7.35;;;16.90;99.90;;;17.76;99.05;101871.06;5188506;28;20417;-69
2022/07/12 05:13:06;;;;;;;11.60;6.85;;;17.30;99.90;;;18.11;95.91;101880.63;5206399;28;20049;-69
2022/07/12 05:15:38;;;;;;;13.25;7.15;;;17.60;99.90;;;18.45;92.72;101878.66;5206325;28;20045;-70
2022/07/12 05:18:10;;;;;;;12.82;7.25;;;18.00;99.90;;;18.73;90.40;101879.25;5206212;28;20037;-69
2022/07/12 05:20:43;;;;;;;11.10;6.43;;;18.20;99.90;;;18.98;88.54;101876.19;5243885;23;20429;-71
2022/07/12 05:23:15;;;;;;;11.18;5.80;;;18.50;99.90;;;19.18;87.11;101877.41;5197233;28;20041;-72
2022/07/12 05:25:47;;;;;;;8.43;5.53;;;18.70;99.90;;;19.36;85.41;101882.09;5205469;28;20568;-71
2022/07/12 05:28:20;;;;;;;8.77;5.60;;;18.80;99.90;;;19.44;84.61;101887.53;5187777;28;20041;-71
2022/07/12 05:30:53;;;;;;;8.68;5.43;;;18.90;99.90;;;19.46;84.88;101886.66;5205546;28;20054;-73
2022/07/12 05:33:25;;;;;;;8.82;5.60;;;19.00;99.90;;;19.47;84.87;101887.56;5188243;28;20418;-71
2022/07/12 05:35:57;;;;;;;8.52;5.55;;;19.00;99.90;;;19.59;84.63;101889.53;5204839;28;20045;-71
2022/07/12 05:38:30;;;;;;;8.68;5.55;;;19.10;99.90;;;19.76;83.30;101880.09;5189652;28;20052;-73
2022/07/12 05:41:02;;;;;;;8.77;5.18;;;19.30;99.90;;;19.99;82.48;101891.00;5205413;28;20095;-73
2022/07/12 05:43:35;;;;;;;9.10;5.50;;;19.40;99.90;;;20.19;80.87;101889.50;5205685;28;20077;-72
2022/07/12 05:46:08;;;;;;;8.32;5.32;;;19.60;99.90;;;20.39;80.30;101876.47;5205450;28;20048;-72
2022/07/12 05:48:40;;;;;;;7.85;5.32;;;19.80;99.90;;;20.50;79.74;101884.59;5198360;28;20095;-73
2022/07/12 05:54:04;;;;;;;8.32;4.72;;;20.00;99.90;;;20.66;78.76;101889.19;5185208;28;20522;-71
2022/07/12 05:56:36;;;;;;;8.07;4.88;;;20.10;99.90;;;20.94;77.75;101878.88;5167311;28;20053;-73
2022/07/12 05:59:09;;;;;;;7.00;4.47;;;20.30;99.90;;;21.14;77.10;101899.38;5184847;28;20068;-72
2022/07/12 06:01:42;;;;;;;7.70;4.43;;;20.50;99.90;;;21.32;76.28;101896.03;5184918;28;20615;-72
2022/07/12 06:04:14;;;;;;;7.53;5.22;;;20.70;99.90;;;21.55;75.02;101890.00;5184984;28;20042;-72
2022/07/12 06:06:46;;;;;;;7.07;4.65;;;20.90;99.90;;;21.76;74.13;101894.56;5185187;28;20038;-71
2022/07/12 06:09:18;;;;;;;7.45;4.90;;;21.10;99.90;;;21.87;72.58;101893.75;5167039;28;20050;-72
2022/07/12 06:11:50;;;;;;;7.38;4.35;;;21.20;99.90;;;21.94;72.39;101889.34;5184882;28;20104;-72
2022/07/12 06:14:24;;;;;;;7.78;4.60;;;21.30;99.70;;;22.02;71.81;101884.97;5184912;28;20042;-71
2022/07/12 06:16:56;;;;;;;6.53;4.47;;;21.40;99.60;;;22.17;71.53;101893.06;5184779;28;20049;-71
2022/07/12 06:19:29;;;;;;;8.48;4.28;;;21.50;99.30;;;22.35;71.13;101889.56;5184810;28;20550;-73
2022/07/12 06:22:01;;;;;;;8.18;4.80;;;21.60;99.10;;;22.60;70.46;101894.97;5184844;28;20050;-71
2022/07/12 06:24:33;;;;;;;8.98;5.10;;;21.80;98.90;;;22.78;69.42;101894.13;5184755;28;20057;-72
2022/07/12 06:27:06;;;;;;;7.35;4.78;;;22.00;98.40;;;22.74;69.05;101901.19;5183250;28;20129;-71
2022/07/12 06:29:39;;;;;;;6.95;4.78;;;22.10;98.00;;;22.75;68.56;101895.88;5166862;28;20041;-71
2022/07/12 06:32:11;;;;;;;7.22;4.95;;;22.10;97.70;;;22.68;68.68;101903.84;5183604;28;20057;-72
2022/07/12 06:34:44;;;;;;;8.65;5.13;;;22.10;97.60;;;22.71;69.22;101901.19;5184813;28;20092;-72
2022/07/12 06:37:16;;;;;;;9.32;5.38;;;22.10;97.80;;;22.74;68.65;101903.84;5183290;28;20050;-71
2022/07/12 06:39:48;;;;;;;9.77;5.45;;;22.10;97.50;;;22.84;69.03;101910.09;5184564;28;20125;-72
2022/07/12 06:42:20;;;;;;;8.57;5.15;;;22.20;97.70;;;22.92;68.33;101909.25;5187002;28;20057;-73
2022/07/12 06:45:00;;;;;;;8.38;5.00;;;22.30;97.30;;;22.93;68.03;101907.47;5201154;28;20113;-73
2022/07/12 06:47:32;;;;;;;7.63;4.93;;;22.30;97.10;;;22.83;68.40;101914.53;5206051;28;20128;-72
2022/07/12 06:50:06;;;;;;;7.47;4.72;;;22.30;97.10;;;22.76;69.21;101910.06;5208579;28;20042;-71
2022/07/12 06:52:38;;;;;;;7.95;5.13;;;22.20;97.40;;;22.73;69.52;101910.06;5188113;28;20041;-72
2022/07/12 06:55:10;;;;;;;6.90;4.45;;;22.10;97.80;;;22.78;69.65;101910.97;5199496;28;20107;-72
2022/07/12 06:57:43;;;;;;;8.15;5.00;;;22.10;98.00;;;22.85;69.97;101915.41;5205616;28;20049;-74
2022/07/12 07:00:16;;;;;;;8.40;4.65;;;22.20;97.90;;;22.91;69.35;101918.09;5208678;28;20046;-73
2022/07/12 07:02:49;;;;;;;8.30;5.07;;;22.20;97.70;;;22.93;69.72;101908.34;5208560;28;20045;-73
2022/07/12 07:05:21;;;;;;;9.27;5.60;;;22.20;97.80;;;23.02;69.49;101918.13;5208576;28;20525;-72
2022/07/12 07:07:53;;;;;;;6.95;4.25;;;22.30;97.70;;;23.14;69.80;101922.53;5207723;28;20546;-73
2022/07/12 07:10:25;;;;;;;8.27;5.38;;;22.40;97.80;;;23.30;70.00;101929.66;5207913;28;20041;-73
2022/07/12 07:12:57;;;;;;;7.97;4.93;;;22.50;98.00;;;23.42;68.98;101942.97;5208350;28;20041;-73
2022/07/12 07:15:31;;;;;;;8.80;5.25;;;22.60;97.70;;;23.49;68.40;101942.09;5208541;28;20045;-74
2022/07/12 07:18:03;;;;;;;7.07;4.80;;;22.60;97.50;;;23.53;67.93;101943.84;5205774;28;20497;-74
2022/07/12 07:20:35;;;;;;;7.40;4.78;;;22.70;97.30;;;23.56;68.26;101948.28;5207935;28;20037;-73
2022/07/12 07:23:10;;;;;;;7.70;5.10;;;22.70;97.30;;;23.65;68.57;101950.06;5207833;28;20520;-73
2022/07/12 07:25:42;;;;;;;8.00;5.05;;;22.70;97.40;;;23.75;68.40;101951.84;5208361;28;20091;-74
2022/07/12 07:28:14;;;;;;;8.15;5.30;;;22.80;97.50;;;23.78;67.78;101965.16;5208215;28;20069;-73
2022/07/12 07:30:52;;;;;;;7.78;4.82;;;22.80;97.10;;;23.73;67.58;101957.16;5207200;28;20053;-72
2022/07/12 07:33:26;;;;;;;7.50;4.82;;;22.80;97.00;;;23.79;68.28;101966.91;5200460;28;20493;-74
2022/07/12 07:35:58;;;;;;;7.45;4.45;;;22.90;97.20;;;23.95;67.66;101963.34;5190366;28;20049;-73
2022/07/12 07:38:30;;;;;;;7.07;4.28;;;22.90;97.00;;;24.05;66.66;101959.75;5188947;28;20042;-74
2022/07/12 07:41:02;;;;;;;8.23;4.10;;;23.10;96.70;;;24.18;66.83;101955.28;5207834;28;20041;-74
2022/07/12 07:43:34;;;;;;;6.07;4.20;;;23.20;96.70;;;24.36;66.42;101949.06;5206033;28;20128;-73
2022/07/12 07:46:08;;;;;;;6.72;3.80;;;23.30;96.60;;;24.60;65.79;101943.63;5207742;28;20045;-74
2022/07/12 07:48:40;;;;;;;6.10;4.05;;;23.50;96.40;;;24.74;64.89;101945.31;5205964;28;20456;-75
2022/07/12 07:51:12;;;;;;;5.53;3.70;;;23.70;95.90;;;24.89;64.65;101946.09;5207706;28;20052;-75
2022/07/12 07:53:44;;;;;;;5.75;3.70;;;23.80;95.70;;;25.10;64.17;101954.88;5207523;28;20041;-74
2022/07/12 07:56:16;;;;;;;6.70;3.53;;;23.90;95.60;;;25.33;63.50;101946.72;5207754;28;20125;-74
2022/07/12 07:58:48;;;;;;;5.78;3.65;;;24.10;95.50;;;25.59;62.61;101939.38;5188794;28;20542;-74
2022/07/12 08:01:42;;;;;;;4.95;3.10;;;24.30;95.10;;;25.82;61.18;101940.94;5207550;28;20502;-75
2022/07/12 08:04:15;;;;;;;6.38;3.63;;;24.50;94.20;;;26.08;60.62;101936.25;5207397;28;20092;-74
2022/07/12 08:06:49;;;;;;;4.68;3.40;;;24.70;93.80;;;26.33;58.91;101938.59;5190069;28;20576;-73
2022/07/12 08:09:21;;;;;;;6.47;4.00;;;24.90;92.80;;;26.34;57.75;101937.69;5207335;28;20076;-74
2022/07/12 08:11:53;;;;;;;5.72;3.53;;;25.00;91.70;;;26.54;56.23;101935.69;5207500;28;20072;-76
2022/07/12 08:14:25;;;;;;;3.83;2.55;;;25.20;90.60;;;26.88;56.61;101944.13;5207249;28;20045;-75
2022/07/12 08:16:59;;;;;;;5.63;2.65;;;25.30;90.90;;;27.29;56.46;101938.16;5207078;28;20051;-75
2022/07/12 08:19:32;;;;;;;4.20;2.88;;;25.50;91.10;;;27.85;54.58;101936.31;5207105;28;20049;-75
2022/07/12 08:22:05;;;;;;;3.33;2.28;;;25.80;90.30;;;28.48;52.95;101921.63;5207043;28;20251;-71
2022/07/12 08:24:37;;;;;;;2.97;2.15;;;26.20;89.30;;;29.09;51.85;101931.00;5189385;28;20069;-74
2022/07/12 08:27:09;;;;;;;1.98;1.63;;;26.50;88.30;;;29.81;50.42;101929.16;5207078;28;20137;-76
2022/07/12 08:29:41;;;;;;;3.35;1.70;;;26.80;87.00;;;30.52;48.94;101931.59;5207039;28;20107;-73
2022/07/12 08:32:15;;;;;;;2.10;1.70;;;27.10;86.00;;;31.40;46.97;101931.53;5207094;28;20061;-75
2022/07/12 08:34:47;;;;;;;;;;;27.60;84.30;;;32.24;44.92;101923.13;5207380;28;20045;-74
2022/07/12 08:37:19;;;;;;;2.03;1.83;;;28.00;81.40;;;33.31;43.20;101929.66;5205274;28;20024;-74
2022/07/12 08:39:51;;;;;;;2.80;2.00;;;28.60;79.70;;;34.45;40.74;101932.69;5206678;28;20130;-74
2022/07/12 08:42:24;;;;;;;2.80;2.17;;;29.30;76.10;;;35.42;38.41;101934.28;5206922;28;20457;-76
2022/07/12 08:44:56;;;;;;;2.53;1.95;;;30.20;72.40;;;36.23;36.87;101938.09;5188831;28;20144;-75
2022/07/12 08:47:30;;;;;;;2.35;1.70;;;30.90;70.30;;;36.95;35.98;101926.78;5206467;28;20048;-75
2022/07/12 08:50:16;;;;;;;3.63;1.80;;;31.60;66.80;;;37.53;34.79;101927.91;5206578;28;20071;-77
2022/07/12 08:52:51;;;;;;;2.80;1.80;;;32.30;64.10;;;38.25;34.12;101927.03;5206543;28;20030;-75
2022/07/12 08:55:26;;;;;;;2.95;1.80;;;33.00;62.50;;;38.85;33.03;101923.16;5188710;28;20533;-76
2022/07/12 08:58:01;;;;;;;1.50;1.30;;;33.60;60.10;;;39.07;31.69;101923.47;5206387;28;20041;-75
2022/07/12 09:00:34;;;;;;;1.45;1.33;;;34.00;57.60;;;38.95;31.60;101918.84;5206385;28;20131;-74
2022/07/12 09:03:09;;;;;;;2.10;1.40;;;34.30;56.70;;;39.03;31.65;101919.19;5206529;28;20132;-76
2022/07/12 09:05:51;;;;;;;2.17;1.58;;;34.50;56.00;;;38.94;32.10;101913.50;5206419;28;20127;-74
2022/07/12 09:08:30;;;;;;;1.83;1.50;;;34.50;56.20;;;38.94;31.72;101917.09;5188396;28;20050;-75
2022/07/12 09:11:05;;;;;;;2.20;1.40;;;34.50;55.60;;;39.28;31.57;101923.00;5206141;28;20123;-77
2022/07/12 09:13:52;;;;;;;1.70;1.52;;;34.70;55.50;;;39.67;31.35;101923.97;5206235;28;20048;-75
2022/07/12 09:16:25;;;;;;;1.98;1.63;;;35.00;55.30;;;40.04;30.26;101928.59;5206232;28;20045;-75
2022/07/12 09:19:17;;;;;;;2.38;1.60;;;35.30;54.20;;;39.93;30.15;101922.13;5205929;28;20124;-75
2022/07/12 09:21:51;;;;;;;2.40;1.67;;;35.30;53.40;;;39.86;30.30;101918.97;5205783;28;20421;-75
2022/07/12 09:24:26;;;;;;;1.95;1.75;;;35.30;53.20;;;39.59;30.16;101917.22;5206130;28;20045;-75
2022/07/12 09:27:02;;;;;;;1.65;1.40;;;35.20;52.80;;;39.30;30.98;101904.69;5205736;28;20458;-75
2022/07/12 09:29:48;;;;;;;2.75;1.67;;;35.10;53.40;;;38.74;31.19;101902.09;5205753;28;20517;-77
2022/07/12 09:38:10;;;;;;;2.92;1.60;;;34.20;52.70;;;35.45;33.23;101889.84;5205628;28;20041;-75
2022/07/12 09:40:42;;;;;;;2.08;1.60;;;33.40;52.60;;;34.07;35.04;101874.94;5205502;28;20045;-75
2022/07/12 09:43:16;;;;;;;1.40;1.30;;;32.60;53.40;;;33.13;37.02;101875.47;5188189;28;20144;-74
2022/07/12 09:45:48;;;;;;;2.13;1.30;;;31.90;54.80;;;32.52;38.98;101867.16;5205779;28;20056;-74
2022/07/12 09:48:21;;;;;;;1.58;1.33;;;31.40;56.70;;;32.17;39.93;101875.75;5205366;28;20461;-75
2022/07/12 09:50:58;;;;;;;2.08;1.33;;;31.00;58.30;;;31.92;40.70;101879.34;5205457;28;20574;-75
2022/07/12 09:53:33;;;;;;;1.40;1.30;;;30.80;58.50;;;31.80;40.99;101885.19;5205806;28;20052;-74
2022/07/12 09:56:08;;;;;;;1.38;1.23;;;30.60;58.80;;;31.58;40.06;101877.88;5205578;28;20152;-74
2022/07/12 09:58:44;;;;;;;1.55;1.20;;;30.40;57.80;;;31.08;39.27;101883.16;5187688;28;20168;-75
2022/07/12 10:01:18;;;;;;;1.30;1.10;;;30.00;56.50;;;30.86;40.55;101876.75;5205544;28;20058;-76
2022/07/12 10:03:51;;;;;;;1.48;1.35;;;29.80;57.60;;;30.88;41.68;101885.63;5205722;28;20052;-75
2022/07/12 10:06:26;;;;;;;;;;;29.80;59.10;;;30.78;41.17;101884.19;5205973;28;20037;-74
2022/07/12 10:08:59;;;;;;;1.80;1.52;;;29.80;58.70;;;30.74;41.70;101886.09;5187381;28;20020;-76
2022/07/12 10:11:31;;;;;;;1.48;1.33;;;29.60;59.10;;;30.72;41.25;101887.97;5205465;28;20120;-75
2022/07/12 10:14:03;;;;;;;1.30;1.10;;;29.60;58.90;;;30.79;41.87;101888.66;5204682;28;20121;-75
2022/07/12 10:16:37;;;;;;;1.30;1.20;;;29.70;59.30;;;30.63;40.34;101893.59;5205381;28;20053;-74
2022/07/12 10:19:32;;;;;;;1.55;1.25;;;29.60;57.80;;;30.50;40.69;101885.00;5204955;28;20037;-75
2022/07/12 10:22:19;;;;;;;1.15;1.05;;;29.50;58.30;;;30.47;40.70;101887.81;5185227;28;20049;-75
2022/07/12 10:24:53;;;;;;;1.63;1.08;;;29.50;58.20;;;30.52;41.08;101888.56;5208245;28;20041;-75
2022/07/12 10:27:37;;;;;;;1.05;1.00;;;29.50;58.60;;;30.63;40.83;101884.63;5191077;28;20053;-76
2022/07/12 10:30:22;;;;;;;1.70;1.10;;;29.50;58.30;;;30.66;40.00;101881.84;5208898;28;20072;-75
2022/07/12 10:32:57;;;;;;;1.20;1.10;;;29.50;57.50;;;30.61;40.27;101882.00;5209385;28;20041;-74
2022/07/12 10:35:31;;;;;;;1.23;1.10;;;29.60;57.90;;;30.67;41.20;101875.53;5209201;28;20068;-74
2022/07/12 10:38:32;;;;;;;1.92;1.27;;;29.50;58.70;;;30.74;41.89;101872.63;5208659;28;20087;-74
2022/07/12 10:41:19;;;;;;;3.45;1.70;;;29.60;60.10;;;30.53;40.98;101867.91;5209041;28;20547;-75
2022/07/12 10:44:07;;;;;;;1.77;1.30;;;29.50;58.40;;;30.45;41.45;101870.84;5209054;28;20132;-75
2022/07/12 10:47:00;;;;;;;1.33;1.23;;;29.50;58.90;;;30.53;41.72;101874.16;5206497;28;20123;-75