Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:25;;;;;;;11.38;1.65;;;;;;;;;;5005454;28;20040;-84
2023/10/14 00:03:51;;;;;;;14.38;2.03;;;;;;;;;;5002385;28;20076;-82
2023/10/14 00:06:18;;;;;;;15.32;1.50;;;;;;;;;;5003176;28;20037;-83
2023/10/14 00:09:11;;;;;;;7.63;1.67;;;;;;;;;;4992012;28;20082;-88
2023/10/14 00:11:35;;;;;;;5.97;1.30;;;;;;;;;;5006521;28;20064;-88
2023/10/14 00:14:09;;;;;;;7.28;1.35;;;;;;;;;;4980297;28;20120;-88
2023/10/14 00:16:41;;;;;;;10.32;1.95;;;;;;;;;;4999277;28;20080;-88
2023/10/14 00:19:11;;;;;;;3.70;1.20;;;;;;;;;;4999388;28;20049;-86
2023/10/14 00:21:37;;;;;;;11.57;1.63;;;;;;;;;;5000877;28;20045;-88
2023/10/14 00:24:06;;;;;;;11.13;1.80;;;;;;;;;;4991197;28;20346;-89
2023/10/14 00:26:32;;;;;;;12.20;1.67;;;;;;;;;;5004587;28;20057;-89
2023/10/14 00:31:44;;;;;;;14.30;2.47;;;;;;;;;;4995904;28;20037;-83
2023/10/14 00:34:10;;;;;;;5.70;1.80;;;;;;;;;;4993133;28;20378;-84
2023/10/14 00:36:36;;;;;;;14.48;2.50;;;;;;;;;;5006100;28;20106;-82
2023/10/14 00:39:12;;;;;;;14.27;2.05;;;;;;;;;;4985155;28;20497;-84
2023/10/14 00:41:49;;;;;;;13.23;2.10;;;;;;;;;;5008933;28;20053;-85
2023/10/14 00:44:16;;;;;;;15.95;2.10;;;;;;;;;;5012663;28;20058;-84
2023/10/14 00:46:51;;;;;;;18.85;3.22;;;;;;;;;;4978754;28;20041;-85
2023/10/14 00:49:18;;;;;;;9.50;2.15;;;;;;;;;;4975942;28;20050;-83
2023/10/14 00:51:49;;;;;;;10.95;2.78;;;;;;;;;;5010701;28;20536;-86
2023/10/14 00:54:41;;;;;;;9.18;2.30;;;;;;;;;;4993080;28;20489;-84
2023/10/14 00:59:50;;;;;;;20.73;3.03;;;;;;;;;;5005450;28;20056;-84
2023/10/14 01:02:29;;;;;;;13.27;2.90;;;;;;;;;;5002950;28;20091;-85
2023/10/14 01:04:56;;;;;;;14.48;2.03;;;;;;;;;;4986090;28;20113;-84
2023/10/14 01:07:22;;;;;;;10.68;2.33;;;;;;;;;;4987029;28;20481;-85
2023/10/14 01:12:53;;;;;;;12.63;2.60;;;;;;;;;;5004550;28;20060;-86
2023/10/14 01:15:17;;;;;;;13.18;2.33;;;;;;;;;;4990151;28;20519;-85
2023/10/14 01:17:44;;;;;;;8.90;1.67;;;;;;;;;;5010975;28;20045;-82
2023/10/14 01:22:39;;;;;;;16.52;2.55;;;;;;;;;;5004285;28;20085;-82
2023/10/14 01:25:13;;;;;;;8.90;2.17;;;;;;;;;;4982555;28;20046;-80
2023/10/14 01:27:43;;;;;;;9.50;2.17;;;;;;;;;;4986671;28;20038;-84
2023/10/14 01:30:12;;;;;;;10.90;1.98;;;;;;;;;;4992533;28;20041;-82
2023/10/14 01:37:49;;;;;;;16.33;2.55;;;;;;;;;;4996682;28;20049;-89
2023/10/14 01:42:56;;;;;;;16.70;2.60;;;;;;;;;;5008942;28;20072;-89
2023/10/14 01:45:23;;;;;;;6.90;2.00;;;;;;;;;;4991838;28;20051;-90
2023/10/14 01:48:05;;;;;;;11.40;2.17;;;;;;;;;;4991692;28;20038;-87
2023/10/14 01:50:32;;;;;;;11.35;1.90;;;;;;;;;;5006406;28;20069;-84
2023/10/14 01:53:06;;;;;;;20.25;3.13;;;;;;;;;;5007575;28;20037;-88
2023/10/14 01:55:34;;;;;;;12.85;2.08;;;;;;;;;;5028733;28;20226;-88
2023/10/14 01:58:02;;;;;;;14.00;2.42;;;;;;;;;;5012920;28;20060;-89
2023/10/14 02:00:36;;;;;;;9.15;2.15;;;;;;;;;;4981772;28;20120;-89
2023/10/14 02:03:06;;;;;;;11.32;2.35;;;;;;;;;;4976655;28;20396;-84
2023/10/14 02:05:40;;;;;;;12.68;2.40;;;;;;;;;;4979285;28;20161;-88
2023/10/14 02:08:30;;;;;;;6.63;1.70;;;;;;;;;;4993222;28;20042;-89
2023/10/14 02:10:56;;;;;;;16.15;2.58;;;;;;;;;;5004620;28;20504;-88
2023/10/14 02:13:23;;;;;;;17.00;2.28;;;;;;;;;;5007387;28;20045;-85
2023/10/14 02:15:51;;;;;;;14.95;2.28;;;;;;;;;;5008401;28;20523;-87
2023/10/14 02:18:21;;;;;;;10.32;1.90;;;;;;;;;;4998525;28;20049;-88
2023/10/14 02:21:33;;;;;;;16.35;2.70;;;;;;;;;;4988798;28;20064;-89
2023/10/14 02:23:49;;;;;;;16.88;2.25;;;;;;;;;;4994978;28;20546;-89
2023/10/14 02:26:16;;;;;;;12.45;1.80;;;;;;;;;;5003928;28;20466;-86
2023/10/14 02:28:45;;;;;;;11.27;2.08;;;;;;;;;;4996544;28;20049;-82
2023/10/14 02:31:18;;;;;;;11.30;1.70;;;;;;;;;;4981122;28;20077;-84
2023/10/14 02:33:48;;;;;;;14.43;2.30;;;;;;;;;;5000114;28;20385;-83
2023/10/14 02:36:15;;;;;;;11.68;1.90;;;;;;;;;;5007676;28;20041;-84
2023/10/14 02:38:46;;;;;;;10.18;1.95;;;;;;;;;;4991191;28;20050;-82
2023/10/14 02:41:16;;;;;;;12.75;1.92;;;;;;;;;;5009634;28;20049;-82
2023/10/14 02:43:48;;;;;;;10.50;2.08;;;;;;;;;;4988030;28;20068;-82
2023/10/14 02:46:19;;;;;;;15.02;2.30;;;;;;;;;;5006130;28;20478;-84
2023/10/14 02:48:55;;;;;;;14.18;2.10;;;;;;;;;;4973974;28;20038;-82
2023/10/14 02:51:32;;;;;;;12.57;2.15;;;;;;;;;;4990127;28;20753;-83
2023/10/14 02:54:13;;;;;;;13.65;2.08;;;;;;;;;;4998232;28;20037;-82
2023/10/14 02:59:19;;;;;;;14.60;2.08;;;;;;;;;;5008931;28;20053;-82
2023/10/14 03:04:39;;;;;;;18.65;2.53;;;;;;;;;;5002641;28;20053;-82
2023/10/14 03:07:08;;;;;;;14.02;2.47;;;;;;;;;;4978636;28;20068;-82
2023/10/14 03:09:34;;;;;;;14.20;2.65;;;;;;;;;;4992566;28;20064;-82
2023/10/14 03:12:01;;;;;;;20.45;2.85;;;;;;;;;;4993146;28;20044;-82
2023/10/14 03:14:27;;;;;;;12.07;1.83;;;;;;;;;;4990310;28;20037;-82
2023/10/14 03:16:53;;;;;;;12.50;2.05;;;;;;;;;;5004116;28;20046;-83
2023/10/14 03:19:19;;;;;;;8.73;1.80;;;;;;;;;;4996085;28;20132;-81
2023/10/14 03:21:58;;;;;;;13.70;2.05;;;;;;;;;;5005935;28;20037;-82
2023/10/14 03:24:25;;;;;;;17.25;2.85;;;;;;;;;;4981671;28;20504;-82
2023/10/14 03:27:00;;;;;;;11.75;1.80;;;;;;;;;;4996142;28;20438;-80
2023/10/14 03:29:28;;;;;;;14.65;2.40;;;;;;;;;;5003831;28;20049;-80
2023/10/14 03:31:55;;;;;;;13.85;2.30;;;;;;;;;;4978014;28;20064;-82
2023/10/14 03:34:29;;;;;;;14.88;2.03;;;;;;;;;;4993033;28;20469;-82
2023/10/14 03:37:00;;;;;;;11.18;2.30;;;;;;;;;;4995501;28;20120;-81
2023/10/14 03:39:46;;;;;;;9.35;1.63;;;;;;;;;;4997149;28;20069;-86
2023/10/14 03:42:16;;;;;;;8.85;1.60;;;;;;;;;;5010906;28;20041;-87
2023/10/14 03:44:43;;;;;;;11.00;1.90;;;;;;;;;;4988092;28;20050;-89
2023/10/14 03:47:16;;;;;;;13.77;1.98;;;;;;;;;;5002054;28;20046;-85
2023/10/14 03:49:43;;;;;;;10.25;2.30;;;;;;;;;;5005615;28;20050;-89
2023/10/14 03:52:12;;;;;;;13.15;2.10;;;;;;;;;;5003061;28;20068;-88
2023/10/14 03:54:41;;;;;;;8.75;1.90;;;;;;;;;;4989008;28;20093;-89
2023/10/14 03:57:14;;;;;;;6.32;1.50;;;;;;;;;;4988446;28;20038;-84
2023/10/14 03:59:42;;;;;;;16.05;2.53;;;;;;;;;;4984768;28;20053;-81
2023/10/14 04:02:08;;;;;;;15.20;2.53;;;;;;;;;;4989131;28;20046;-81
2023/10/14 04:04:35;;;;;;;23.67;2.15;;;;;;;;;;4986229;28;20096;-82
2023/10/14 04:09:44;;;;;;;12.68;1.83;;;;;;;;;;5001854;28;20140;-82
2023/10/14 04:12:31;;;;;;;11.05;1.83;;;;;;;;;;4986231;28;20453;-81
2023/10/14 04:15:05;;;;;;;12.02;1.70;;;;;;;;;;5002940;28;20042;-81
2023/10/14 04:17:31;;;;;;;12.48;1.60;;;;;;;;;;4998624;28;20493;-83
2023/10/14 04:20:46;;;;;;;11.25;2.35;;;;;;;;;;4990021;28;20042;-82
2023/10/14 04:22:44;;;;;;;8.57;1.52;;;;;;;;;;4991463;28;20532;-82
2023/10/14 04:25:22;;;;;;;14.75;1.83;;;;;;;;;;4976409;28;20064;-83
2023/10/14 04:30:39;;;;;;;10.20;1.98;;;;;;;;;;4995727;28;20045;-81
2023/10/14 04:33:17;;;;;;;14.82;2.08;;;;;;;;;;4983828;28;20033;-82
2023/10/14 04:38:28;;;;;;;10.13;1.75;;;;;;;;;;4988011;28;20050;-83
2023/10/14 04:40:58;;;;;;;13.30;2.00;;;;;;;;;;5001231;28;20049;-82
2023/10/14 04:48:39;;;;;;;11.27;1.98;;;;;;;;;;5003036;28;20052;-81
2023/10/14 04:51:15;;;;;;;12.18;1.50;;;;;;;;;;4966968;28;20030;-84
2023/10/14 04:53:43;;;;;;;12.00;1.73;;;;;;;;;;4996954;28;20082;-82
2023/10/14 04:56:21;;;;;;;15.00;2.20;;;;;;;;;;4986890;28;20030;-82
2023/10/14 04:58:47;;;;;;;16.15;2.03;;;;;;;;;;4975020;28;20288;-83
2023/10/14 05:01:17;;;;;;;12.82;2.53;;;;;;;;;;4983739;28;20037;-81
2023/10/14 05:03:44;;;;;;;13.40;1.52;;;;;;;;;;5000812;28;20041;-81
2023/10/14 05:08:46;;;;;;;17.48;2.30;;;;;;;;;;5000811;28;20057;-81
2023/10/14 05:11:18;;;;;;;10.85;2.15;;;;;;;;;;4971748;28;20065;-80
2023/10/14 05:13:46;;;;;;;11.43;2.05;;;;;;;;;;4997584;28;20374;-80
2023/10/14 05:16:16;;;;;;;11.70;1.88;;;;;;;;;;4986335;28;20030;-81
2023/10/14 05:19:05;;;;;;;9.50;2.20;;;;;;;;;;5002753;28;20492;-88
2023/10/14 05:21:44;;;;;;;13.00;2.13;;;;;;;;;;5001599;28;20068;-88
2023/10/14 05:24:10;;;;;;;16.08;2.30;;;;;;;;;;5003927;28;20046;-87
2023/10/14 05:26:44;;;;;;;12.20;1.75;;;;;;;;;;4988356;28;20050;-85
2023/10/14 05:29:19;;;;;;;13.15;2.35;;;;;;;;;;4984458;28;20128;-89
2023/10/14 05:31:49;;;;;;;19.33;2.15;;;;;;;;;;5001711;28;20042;-88
2023/10/14 05:34:17;;;;;;;13.77;1.95;;;;;;;;;;4996120;28;20039;-88
2023/10/14 05:36:44;;;;;;;10.50;2.00;;;;;;;;;;4986120;28;20046;-87
2023/10/14 05:39:10;;;;;;;15.52;3.13;;;;;;;;;;4979467;28;20108;-83
2023/10/14 05:41:38;;;;;;;19.45;2.30;;;;;;;;;;4982757;28;20050;-91
2023/10/14 05:44:04;;;;;;;8.30;2.10;;;;;;;;;;4971942;28;20144;-86
2023/10/14 05:46:30;;;;;;;14.60;2.80;;;;;;;;;;4997859;28;20052;-84
2023/10/14 05:48:56;;;;;;;13.25;1.65;;;;;;;;;;4984991;28;20058;-87
2023/10/14 05:51:22;;;;;;;19.42;2.33;;;;;;;;;;4995163;28;20034;-88
2023/10/14 05:53:49;;;;;;;14.43;2.25;;;;;;;;;;4997696;28;20068;-86
2023/10/14 05:56:15;;;;;;;12.15;2.22;;;;;;;;;;4995292;28;20101;-88
2023/10/14 05:58:42;;;;;;;14.43;1.52;;;;;;;;;;5003174;28;20468;-80
2023/10/14 06:01:12;;;;;;;18.10;2.60;;;;;;;;;;4983659;28;20405;-80
2023/10/14 06:03:40;;;;;;;19.70;2.45;;;;;;;;;;4983251;28;20042;-81
2023/10/14 06:06:16;;;;;;;12.85;2.28;;;;;;;;;;4986901;28;20053;-81
2023/10/14 06:08:46;;;;;;;21.25;2.45;;;;;;;;;;4986278;28;20726;-80
2023/10/14 06:11:13;;;;;;;14.05;2.15;;;;;;;;;;4999806;28;20037;-81
2023/10/14 06:13:39;;;;;;;10.48;2.50;;;;;;;;;;4979551;28;20038;-81
2023/10/14 06:16:09;;;;;;;12.40;2.20;;;;;;;;;;4980477;28;22364;-80
2023/10/14 06:18:44;;;;;;;14.15;2.78;;;;;;;;;;4983121;28;20402;-80
2023/10/14 06:21:10;;;;;;;14.20;1.60;;;;;;;;;;4999634;28;20246;-84
2023/10/14 06:23:47;;;;;;;11.95;2.00;;;;;;;;;;4998737;28;20102;-81
2023/10/14 06:26:16;;;;;;;10.27;1.77;;;;;;;;;;4971163;28;20072;-84
2023/10/14 06:28:43;;;;;;;12.27;2.47;;;;;;;;;;4987866;28;20026;-87
2023/10/14 06:31:09;;;;;;;18.70;3.22;;;;;;;;;;4971697;28;20038;-85
2023/10/14 06:33:35;;;;;;;10.85;1.65;;;;;;;;;;5017496;28;20124;-83
2023/10/14 06:36:04;;;;;;;23.92;3.50;;;;;;;;;;4974355;28;20073;-87
2023/10/14 06:38:33;;;;;;;17.63;2.85;;;;;;;;;;4990648;28;20077;-86
2023/10/14 06:41:01;;;;;;;20.23;2.55;;;;;;;;;;5001756;28;21171;-85
2023/10/14 06:43:28;;;;;;;13.05;2.40;;;;;;;;;;5003515;28;20054;-88
2023/10/14 06:45:57;;;;;;;19.25;2.50;;;;;;;;;;5000662;28;20061;-89
2023/10/14 06:48:23;;;;;;;10.18;2.03;;;;;;;;;;5001497;28;20489;-83
2023/10/14 06:50:49;;;;;;;15.15;1.95;;;;;;;;;;4980865;28;20046;-87
2023/10/14 06:53:18;;;;;;;21.27;2.97;;;;;;;;;;4972319;28;20042;-89
2023/10/14 06:55:45;;;;;;;19.52;2.45;;;;;;;;;;5002555;28;20065;-90
2023/10/14 06:58:12;;;;;;;15.13;2.65;;;;;;;;;;4985660;28;20049;-89
2023/10/14 07:00:39;;;;;;;16.98;3.15;;;;;;;;;;5002887;28;20022;-89
2023/10/14 07:03:08;;;;;;;13.35;2.63;;;;;;;;;;5002408;28;20497;-89
2023/10/14 07:05:43;;;;;;;13.77;2.00;;;;;;;;;;4972155;28;20054;-83
2023/10/14 07:08:11;;;;;;;17.98;2.78;;;;;;;;;;4991930;28;20141;-79
2023/10/14 07:10:37;;;;;;;11.77;2.67;;;;;;;;;;4993064;28;20054;-89
2023/10/14 07:13:03;;;;;;;17.15;2.42;;;;;;;;;;4985697;28;20109;-89
2023/10/14 07:15:32;;;;;;;13.27;2.50;;;;;;;;;;4981294;28;20562;-88
2023/10/14 07:17:59;;;;;;;13.27;2.40;;;;;;;;;;4987213;28;20042;-85
2023/10/14 07:20:34;;;;;;;14.75;2.97;;;;;;;;;;5003645;28;20041;-87
2023/10/14 07:23:00;;;;;;;13.48;1.95;;;;;;;;;;4992650;28;20021;-88
2023/10/14 07:25:34;;;;;;;11.90;2.05;;;;;;;;;;4998767;28;20137;-86
2023/10/14 07:28:01;;;;;;;13.07;2.40;;;;;;;;;;5001399;28;20040;-86
2023/10/14 07:30:27;;;;;;;14.75;2.03;;;;;;;;;;4999729;28;20045;-82
2023/10/14 07:32:54;;;;;;;16.25;3.03;;;;;;;;;;4989613;28;20077;-90
2023/10/14 07:35:21;;;;;;;8.55;2.15;;;;;;;;;;4993031;28;20393;-87
2023/10/14 07:37:49;;;;;;;10.35;2.65;;;;;;;;;;4973752;28;20513;-85
2023/10/14 07:40:27;;;;;;;14.13;2.25;;;;;;;;;;5000882;28;20083;-81
2023/10/14 07:42:53;;;;;;;9.02;2.55;;;;;;;;;;4984317;28;20768;-81
2023/10/14 07:45:28;;;;;;;11.70;2.47;;;;;;;;;;4992739;28;20049;-81
2023/10/14 07:47:57;;;;;;;23.00;4.18;;;;;;;;;;4975961;28;20052;-81
2023/10/14 07:50:24;;;;;;;16.35;2.58;;;;;;;;;;5008871;28;20044;-81
2023/10/14 07:52:51;;;;;;;17.25;2.95;;;;;;;;;;5005519;28;20061;-81
2023/10/14 07:55:26;;;;;;;16.98;2.53;;;;;;;;;;5003814;28;20042;-82
2023/10/14 07:57:52;;;;;;;14.60;3.72;;;;;;;;;;5008175;28;20505;-80
2023/10/14 08:00:19;;;;;;;17.23;2.03;;;;;;;;;;5004455;28;20064;-81
2023/10/14 08:02:45;;;;;;;10.77;2.38;;;;;;;;;;5003792;28;20034;-81
2023/10/14 08:05:11;;;;;;;12.00;2.17;;;;;;;;;;4980570;28;20059;-81
2023/10/14 08:07:41;;;;;;;16.90;2.78;;;;;;;;;;5019317;28;20046;-80
2023/10/14 08:10:17;;;;;;;23.70;4.07;;;;;;;;;;4991717;28;20058;-80
2023/10/14 08:12:46;;;;;;;20.88;2.40;;;;;;;;;;5001689;28;20037;-80
2023/10/14 08:15:14;;;;;;;13.35;2.13;;;;;;;;;;4996378;28;20038;-81
2023/10/14 08:17:41;;;;;;;16.17;2.58;;;;;;;;;;5003711;28;20121;-82
2023/10/14 08:20:12;;;;;;;12.93;2.10;;;;;;;;;;5003878;28;20053;-83
2023/10/14 08:22:45;;;;;;;9.35;2.38;;;;;;;;;;4990258;28;20033;-82
2023/10/14 08:25:11;;;;;;;12.05;1.95;;;;;;;;;;5009207;28;20052;-82
2023/10/14 08:27:37;;;;;;;11.45;2.30;;;;;;;;;;5006030;28;20045;-81
2023/10/14 08:30:11;;;;;;;11.98;1.98;;;;;;;;;;5003811;28;20191;-81
2023/10/14 08:32:40;;;;;;;13.80;1.98;;;;;;;;;;4999575;28;20103;-82
2023/10/14 08:35:14;;;;;;;28.85;4.00;;;;;;;;;;4976223;28;20045;-82
2023/10/14 08:37:48;;;;;;;12.88;2.53;;;;;;;;;;4989441;28;20033;-82
2023/10/14 08:40:19;;;;;;;10.27;2.60;;;;;;;;;;5000868;28;20050;-82
2023/10/14 08:42:54;;;;;;;11.07;1.95;;;;;;;;;;5003092;28;20046;-83
2023/10/14 08:45:21;;;;;;;9.02;1.73;;;;;;;;;;4993541;28;20041;-83
2023/10/14 08:47:50;;;;;;;14.05;2.10;;;;;;;;;;4999765;28;20053;-82
2023/10/14 08:50:18;;;;;;;6.40;1.42;;;;;;;;;;4978956;28;20075;-83
2023/10/14 08:52:45;;;;;;;34.70;3.83;;;;;;;;;;4991210;28;20034;-83
2023/10/14 08:55:15;;;;;;;10.13;2.47;;;;;;;;;;5008356;28;20038;-83
2023/10/14 08:57:42;;;;;;;13.52;3.28;;;;;;;;;;5002645;28;20046;-83
2023/10/14 09:00:12;;;;;;;25.38;2.35;;;;;;;;;;4997573;28;20055;-83
2023/10/14 09:02:39;;;;;;;13.52;2.17;;;;;;;;;;5003364;28;20107;-82
2023/10/14 09:05:11;;;;;;;7.30;1.60;;;;;;;;;;4973142;28;20514;-81
2023/10/14 09:07:38;;;;;;;17.13;2.10;;;;;;;;;;4972809;28;20053;-82
2023/10/14 09:10:05;;;;;;;9.20;1.38;;;;;;;;;;4997825;28;20124;-82
2023/10/14 09:12:32;;;;;;;10.90;1.98;;;;;;;;;;4973974;28;20034;-83
2023/10/14 09:14:58;;;;;;;10.52;1.85;;;;;;;;;;5005792;28;20067;-84
2023/10/14 09:17:24;;;;;;;13.45;1.83;;;;;;;;;;4974740;28;20033;-80
2023/10/14 09:19:50;;;;;;;25.77;2.60;;;;;;;;;;4991078;28;20037;-81
2023/10/14 09:22:24;;;;;;;14.48;1.58;;;;;;;;;;4986468;28;20517;-82
2023/10/14 09:24:51;;;;;;;8.73;1.73;;;;;;;;;;5002178;28;20095;-82
2023/10/14 09:27:18;;;;;;;23.23;4.65;;;;;;;;;;5007775;28;20160;-84
2023/10/14 09:29:44;;;;;;;11.23;2.63;;;;;;;;;;4991204;28;20101;-82
2023/10/14 09:32:10;;;;;;;7.72;1.75;;;;;;;;;;5002439;28;20144;-84
2023/10/14 09:34:36;;;;;;;19.55;2.88;;;;;;;;;;5006672;28;20451;-85
2023/10/14 09:37:10;;;;;;;10.32;1.77;;;;;;;;;;4987277;28;20061;-85
2023/10/14 09:39:39;;;;;;;6.32;2.25;;;;;;;;;;4978719;28;20066;-82
2023/10/14 09:42:06;;;;;;;11.20;1.67;;;;;;;;;;5002746;28;20141;-81
2023/10/14 09:44:33;;;;;;;8.75;1.50;;;;;;;;;;4999725;28;20513;-83
2023/10/14 09:46:59;;;;;;;12.50;2.65;;;;;;;;;;5001717;28;20037;-82
2023/10/14 09:49:26;;;;;;;15.32;2.00;;;;;;;;;;5002647;28;20552;-83
2023/10/14 09:51:53;;;;;;;10.10;2.15;;;;;;;;;;4976218;28;20049;-82
2023/10/14 09:54:21;;;;;;;9.93;1.80;;;;;;;;;;5008000;28;20033;-82
2023/10/14 09:56:50;;;;;;;27.00;3.38;;;;;;;;;;5006624;28;20048;-83
2023/10/14 09:59:17;;;;;;;16.98;2.75;;;;;;;;;;4998653;28;20109;-84
2023/10/14 10:01:44;;;;;;;15.18;2.20;;;;;;;;;;5013257;28;20068;-89
2023/10/14 10:04:21;;;;;;;13.73;2.00;;;;;;;;;;4977461;28;20042;-88
2023/10/14 10:07:06;;;;;;;14.25;1.83;;;;;;;;;;5004506;28;20114;-86
2023/10/14 10:09:57;;;;;;;11.15;1.80;;;;;;;;;;5011876;28;20172;-89
2023/10/14 10:12:25;;;;;;;8.85;1.38;;;;;;;;;;5007399;28;20081;-88
2023/10/14 10:15:19;;;;;;;8.13;1.10;;;;;;;;;;4994902;28;20073;-87
2023/10/14 10:17:53;;;;;;;7.07;1.67;;;;;;;;;;5007460;28;20485;-86
2023/10/14 10:20:26;;;;;;;4.75;1.17;;;;;;;;;;4992493;28;20114;-83
2023/10/14 10:22:55;;;;;;;6.97;1.30;;;;;;;;;;4991994;28;20045;-87
2023/10/14 10:25:47;;;;;;;9.00;1.85;;;;;;;;;;5009331;28;20041;-86
2023/10/14 10:28:28;;;;;;;6.45;0.88;;;;;;;;;;4992742;28;20053;-86
2023/10/14 10:31:13;;;;;;;10.90;1.23;;;;;;;;;;5000450;28;20073;-85
2023/10/14 10:34:02;;;;;;;7.18;1.10;;;;;;;;;;5005172;28;20074;-85
2023/10/14 10:36:31;;;;;;;12.23;2.13;;;;;;;;;;4980593;28;20036;-86
2023/10/14 10:39:16;;;;;;;11.50;1.77;;;;;;;;;;5001923;28;20085;-80
2023/10/14 10:41:43;;;;;;;9.50;1.65;;;;;;;;;;4985851;28;20050;-81
2023/10/14 10:44:11;;;;;;;9.63;2.00;;;;;;;;;;4986732;28;20050;-80
2023/10/14 10:46:38;;;;;;;9.95;2.22;;;;;;;;;;4972767;28;20056;-82
2023/10/14 10:49:10;;;;;;;16.80;2.58;;;;;;;;;;4998117;28;20049;-81
2023/10/14 10:51:36;;;;;;;7.07;1.92;;;;;;;;;;5003555;28;20412;-82
2023/10/14 10:54:03;;;;;;;8.80;1.90;;;;;;;;;;4990563;28;20503;-82
2023/10/14 10:56:30;;;;;;;12.77;2.10;;;;;;;;;;4998023;28;20034;-81
2023/10/14 10:59:04;;;;;;;10.65;2.45;;;;;;;;;;5002437;28;20060;-82
2023/10/14 11:01:33;;;;;;;14.68;2.22;;;;;;;;;;4999342;28;20058;-82
2023/10/14 11:04:08;;;;;;;12.32;2.63;;;;;;;;;;4989865;28;20041;-82
2023/10/14 11:06:34;;;;;;;14.38;2.13;;;;;;;;;;4989884;28;20608;-81
2023/10/14 11:09:01;;;;;;;15.75;2.17;;;;;;;;;;4989138;28;20472;-83
2023/10/14 11:11:34;;;;;;;13.02;3.25;;;;;;;;;;4983548;28;20042;-82
2023/10/14 11:14:01;;;;;;;18.97;2.63;;;;;;;;;;4989486;28;20033;-83
2023/10/14 11:16:28;;;;;;;20.40;2.35;;;;;;;;;;5001028;28;20124;-83
2023/10/14 11:18:55;;;;;;;14.35;2.88;;;;;;;;;;4985078;28;20496;-90
2023/10/14 11:21:21;;;;;;;12.40;2.72;;;;;;;;;;4989743;28;20540;-91
2023/10/14 11:23:47;;;;;;;14.55;2.67;;;;;;;;;;4990316;28;20053;-84
2023/10/14 11:26:16;;;;;;;15.23;1.83;;;;;;;;;;5018359;28;20130;-82
2023/10/14 11:28:46;;;;;;;14.60;2.42;;;;;;;;;;5001377;28;20441;-83
2023/10/14 11:31:13;;;;;;;9.40;2.13;;;;;;;;;;4988925;28;20544;-81
2023/10/14 11:33:39;;;;;;;8.85;1.85;;;;;;;;;;5007235;28;20112;-82
2023/10/14 11:36:06;;;;;;;11.43;2.10;;;;;;;;;;4989548;28;20120;-83
2023/10/14 11:38:32;;;;;;;13.20;2.17;;;;;;;;;;5006831;28;20497;-86
2023/10/14 11:40:59;;;;;;;7.20;1.55;;;;;;;;;;4990404;28;20129;-83
2023/10/14 11:43:25;;;;;;;8.18;1.60;;;;;;;;;;4986418;28;20052;-84
2023/10/14 11:45:55;;;;;;;11.10;2.35;;;;;;;;;;4990327;28;20042;-84
2023/10/14 11:48:24;;;;;;;10.90;3.08;;;;;;;;;;5010533;28;20394;-84
2023/10/14 11:50:55;;;;;;;14.38;3.03;;;;;;;;;;4994834;28;20101;-86
2023/10/14 11:53:28;;;;;;;11.35;2.10;;;;;;;;;;5007273;28;20050;-87
2023/10/14 11:55:58;;;;;;;16.00;2.30;;;;;;;;;;5003209;28;20033;-87
2023/10/14 11:58:25;;;;;;;13.07;2.33;;;;;;;;;;4995839;28;20091;-86
2023/10/14 12:00:51;;;;;;;10.82;2.55;;;;;;;;;;5009207;28;20081;-85
2023/10/14 12:03:17;;;;;;;16.80;2.70;;;;;;;;;;4997810;28;20046;-86
2023/10/14 12:05:43;;;;;;;9.02;2.10;;;;;;;;;;4993997;28;20041;-86
2023/10/14 12:08:09;;;;;;;8.65;1.98;;;;;;;;;;5013753;28;20037;-86
2023/10/14 12:10:35;;;;;;;16.45;2.70;;;;;;;;;;4995996;28;20645;-86
2023/10/14 12:13:03;;;;;;;9.90;2.13;;;;;;;;;;4979078;28;20452;-86
2023/10/14 12:15:35;;;;;;;9.52;2.08;;;;;;;;;;4983068;28;20374;-86
2023/10/14 12:18:06;;;;;;;8.57;1.52;;;;;;;;;;4990681;28;20367;-86
2023/10/14 12:20:34;;;;;;;11.88;2.30;;;;;;;;;;5008862;28;20516;-86
2023/10/14 12:23:01;;;;;;;10.73;2.38;;;;;;;;;;4979526;28;20405;-86
2023/10/14 12:25:28;;;;;;;9.45;1.85;;;;;;;;;;4973057;28;20142;-86
2023/10/14 12:27:54;;;;;;;7.32;2.13;;;;;;;;;;4985643;28;20033;-86
2023/10/14 12:33:23;;;;;;;7.03;1.73;;;;;;;;;;4987608;28;20060;-86
2023/10/14 12:35:53;;;;;;;8.07;1.88;;;;;;;;;;5004876;28;20041;-86
2023/10/14 12:38:20;;;;;;;11.45;2.15;;;;;;;;;;4997733;28;20041;-86
2023/10/14 12:40:48;;;;;;;12.25;2.08;;;;;;;;;;5012635;28;20041;-85
2023/10/14 12:43:27;;;;;;;11.77;2.10;;;;;;;;;;4988373;28;20040;-86
2023/10/14 12:46:02;;;;;;;6.97;1.90;;;;;;;;;;4980344;28;20037;-86
2023/10/14 12:48:28;;;;;;;9.20;2.20;;;;;;;;;;4995635;28;20038;-85
2023/10/14 12:50:54;;;;;;;12.07;2.50;;;;;;;;;;4991380;28;20397;-85
2023/10/14 12:53:20;;;;;;;10.48;2.13;;;;;;;;;;4994460;28;20392;-85
2023/10/14 12:55:47;;;;;;;15.85;2.47;;;;;;;;;;4982256;28;20277;-86
2023/10/14 12:58:15;;;;;;;10.20;2.40;;;;;;;;;;4979541;28;20128;-85
2023/10/14 13:00:42;;;;;;;12.60;2.75;;;;;;;;;;5000091;28;20048;-86
2023/10/14 13:03:11;;;;;;;11.15;1.95;;;;;;;;;;5016270;28;20076;-86
2023/10/14 13:05:38;;;;;;;12.35;2.92;;;;;;;;;;5006508;28;20050;-85
2023/10/14 13:08:05;;;;;;;12.07;2.20;;;;;;;;;;5013667;28;20338;-86
2023/10/14 13:10:32;;;;;;;19.65;2.95;;;;;;;;;;4997629;28;20033;-86
2023/10/14 13:12:59;;;;;;;15.13;2.92;;;;;;;;;;4996318;28;20535;-86
2023/10/14 13:15:25;;;;;;;7.03;2.10;;;;;;;;;;4996714;28;20034;-86
2023/10/14 13:17:57;;;;;;;10.57;2.55;;;;;;;;;;5006670;28;20046;-86
2023/10/14 13:20:30;;;;;;;10.02;2.17;;;;;;;;;;4994438;28;20095;-86
2023/10/14 13:23:04;;;;;;;11.00;1.88;;;;;;;;;;4995851;28;20049;-86
2023/10/14 13:25:36;;;;;;;10.18;2.10;;;;;;;;;;4995577;28;20037;-84
2023/10/14 13:28:03;;;;;;;10.50;1.73;;;;;;;;;;4997693;28;20103;-85
2023/10/14 13:30:29;;;;;;;19.23;2.65;;;;;;;;;;4999890;28;20437;-86
2023/10/14 13:32:55;;;;;;;9.70;1.98;;;;;;;;;;5005347;28;20492;-86
2023/10/14 13:35:22;;;;;;;18.95;2.22;;;;;;;;;;5002002;28;20060;-86
2023/10/14 13:37:49;;;;;;;17.50;2.33;;;;;;;;;;5012261;28;20121;-86
2023/10/14 13:40:22;;;;;;;11.48;2.45;;;;;;;;;;4987918;28;20049;-86
2023/10/14 13:42:49;;;;;;;5.60;1.52;;;;;;;;;;4984816;28;20037;-86
2023/10/14 13:45:16;;;;;;;9.85;2.30;;;;;;;;;;5006827;28;20033;-86
2023/10/14 13:47:43;;;;;;;9.52;2.10;;;;;;;;;;5018906;28;20044;-87
2023/10/14 13:50:20;;;;;;;9.32;2.30;;;;;;;;;;5006402;28;20022;-86
2023/10/14 13:52:55;;;;;;;12.07;2.22;;;;;;;;;;5014404;28;20025;-86
2023/10/14 13:55:25;;;;;;;14.43;2.38;;;;;;;;;;5016506;28;20568;-86
2023/10/14 13:57:51;;;;;;;18.60;3.08;;;;;;;;;;5004495;28;20092;-86
2023/10/14 14:00:19;;;;;;;15.48;2.40;;;;;;;;;;5001572;28;20049;-86
2023/10/14 14:02:48;;;;;;;10.68;2.72;;;;;;;;;;4993697;28;20441;-86
2023/10/14 14:05:18;;;;;;;12.93;2.28;;;;;;;;;;4989072;28;20111;-86
2023/10/14 14:07:45;;;;;;;10.68;2.22;;;;;;;;;;5001867;28;20077;-86
2023/10/14 14:10:16;;;;;;;13.18;2.15;;;;;;;;;;5000304;28;20037;-86
2023/10/14 14:12:43;;;;;;;11.18;2.55;;;;;;;;;;5000638;28;20125;-86
2023/10/14 14:15:09;;;;;;;12.13;2.70;;;;;;;;;;5001991;28;20084;-86
2023/10/14 14:17:35;;;;;;;14.80;2.15;;;;;;;;;;4986967;28;20087;-86
2023/10/14 14:20:01;;;;;;;10.63;2.35;;;;;;;;;;5014443;28;20069;-85
2023/10/14 14:22:27;;;;;;;12.85;2.05;;;;;;;;;;4984278;28;20046;-85
2023/10/14 14:24:55;;;;;;;11.88;2.58;;;;;;;;;;4994491;28;20045;-86
2023/10/14 14:27:22;;;;;;;14.93;2.47;;;;;;;;;;4979361;28;20481;-87
2023/10/14 14:29:49;;;;;;;11.20;2.20;;;;;;;;;;4996641;28;20033;-85
2023/10/14 14:32:15;;;;;;;17.63;2.30;;;;;;;;;;5005155;28;20038;-85
2023/10/14 14:34:42;;;;;;;10.75;2.30;;;;;;;;;;4980702;28;20168;-85
2023/10/14 14:37:08;;;;;;;11.63;2.15;;;;;;;;;;5006967;28;20057;-84
2023/10/14 14:39:34;;;;;;;12.50;2.33;;;;;;;;;;4981733;28;20072;-85
2023/10/14 14:42:00;;;;;;;10.75;1.90;;;;;;;;;;4992355;28;20057;-86
2023/10/14 14:44:27;;;;;;;10.20;1.63;;;;;;;;;;4976601;28;20041;-86
2023/10/14 14:46:53;;;;;;;3.15;0.93;;;;;;;;;;5008221;28;20095;-87
2023/10/14 14:49:19;;;;;;;11.10;1.80;;;;;;;;;;4987249;28;20045;-85
2023/10/14 14:51:45;;;;;;;6.53;1.42;;;;;;;;;;5004856;28;20453;-86
2023/10/14 14:54:11;;;;;;;11.52;1.80;;;;;;;;;;4987910;28;20042;-84
2023/10/14 14:56:38;;;;;;;12.90;1.95;;;;;;;;;;4975943;28;20041;-84
2023/10/14 14:59:04;;;;;;;6.97;1.42;;;;;;;;;;5004863;28;20191;-85
2023/10/14 15:01:31;;;;;;;10.88;2.53;;;;;;;;;;5011326;28;20071;-85
2023/10/14 15:03:58;;;;;;;10.40;2.03;;;;;;;;;;4996641;28;20041;-85
2023/10/14 15:06:24;;;;;;;8.93;2.20;;;;;;;;;;4986933;28;20127;-85
2023/10/14 15:08:51;;;;;;;10.63;1.73;;;;;;;;;;4975917;28;20045;-85
2023/10/14 15:11:18;;;;;;;10.73;2.35;;;;;;;;;;4986807;28;20405;-85
2023/10/14 15:13:44;;;;;;;11.68;2.00;;;;;;;;;;5006631;28;20034;-85
2023/10/14 15:16:10;;;;;;;13.27;2.22;;;;;;;;;;4973432;28;21325;-83
2023/10/14 15:18:40;;;;;;;10.20;2.58;;;;;;;;;;5010476;28;20495;-83
2023/10/14 15:21:06;;;;;;;12.77;2.42;;;;;;;;;;5012335;28;20037;-84
2023/10/14 15:23:33;;;;;;;10.35;2.33;;;;;;;;;;4988607;28;20049;-86
2023/10/14 15:25:59;;;;;;;9.80;1.90;;;;;;;;;;5005472;28;20029;-84
2023/10/14 15:28:25;;;;;;;10.68;2.10;;;;;;;;;;4994795;28;20045;-84
2023/10/14 15:30:51;;;;;;;11.52;1.50;;;;;;;;;;4989824;28;20044;-85