Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:01;;;;;;;5.97;3.67;;;15.20;65.20;;;;;;4179207;28;20667;-71
2022/06/16 00:03:03;;;;;;;4.50;3.37;;;15.20;64.70;;;;;;4179395;28;20555;-70
2022/06/16 00:05:06;;;;;;;3.23;2.93;;;15.20;64.30;;;;;;4178864;28;20195;-71
2022/06/16 00:07:06;;;;;;;3.37;3.07;;;15.20;63.90;;;;;;4178481;28;20192;-70
2022/06/16 00:09:07;;;;;;;3.23;3.00;;;15.20;63.80;;;;;;4178948;28;20656;-70
2022/06/16 00:11:16;;;;;;;3.87;3.07;;;15.20;63.60;;;;;;4178529;28;20226;-70
2022/06/16 00:13:17;;;;;;;4.53;3.40;;;15.20;62.20;;;;;;4178830;28;20235;-70
2022/06/16 00:15:21;;;;;;;3.57;3.20;;;15.20;61.00;;;;;;4177319;28;20623;-70
2022/06/16 00:17:22;;;;;;;4.23;3.10;;;15.30;61.60;;;;;;4178427;28;20180;-70
2022/06/16 00:19:23;;;;;;;3.40;3.10;;;15.20;62.30;;;;;;4179076;28;20279;-70
2022/06/16 00:21:24;;;;;;;5.37;3.00;;;15.20;60.80;;;;;;4178717;28;20196;-70
2022/06/16 00:23:24;;;;;;;3.43;3.03;;;15.20;61.40;;;;;;4178659;28;20194;-70
2022/06/16 00:25:25;;;;;;;3.93;3.17;;;15.20;62.30;;;;;;4178092;28;20192;-70
2022/06/16 00:27:26;;;;;;;3.83;3.27;;;15.20;63.20;;;;;;4178743;28;20187;-70
2022/06/16 00:29:27;;;;;;;4.37;3.40;;;15.00;64.70;;;;;;4178727;28;20187;-70
2022/06/16 00:31:28;;;;;;;3.47;2.97;;;15.00;65.30;;;;;;4178918;28;20237;-70
2022/06/16 00:33:29;;;;;;;4.50;3.10;;;14.80;65.50;;;;;;4177434;28;20271;-71
2022/06/16 00:35:30;;;;;;;3.07;2.77;;;14.80;64.60;;;;;;4176827;28;20203;-71
2022/06/16 00:37:30;;;;;;;4.13;3.53;;;14.90;65.00;;;;;;4178564;28;20176;-70
2022/06/16 00:39:31;;;;;;;3.43;3.13;;;14.90;64.60;;;;;;4178697;28;20177;-70
2022/06/16 00:41:31;;;;;;;5.77;2.80;;;15.00;64.40;;;;;;4178654;28;20731;-70
2022/06/16 00:43:32;;;;;;;3.80;3.43;;;15.00;63.80;;;;;;4178719;28;20643;-70
2022/06/16 00:45:59;;;;;;;4.70;3.17;;;15.00;63.70;;;;;;4178160;28;20679;-70
2022/06/16 00:48:00;;;;;;;3.57;3.00;;;15.00;63.50;;;;;;4178642;28;20176;-70
2022/06/16 00:50:04;;;;;;;4.73;3.27;;;15.00;62.30;;;;;;4178522;28;20180;-70
2022/06/16 00:52:34;;;;;;;4.30;3.07;;;15.00;62.30;;;;;;4178464;28;20182;-70
2022/06/16 00:54:46;;;;;;;3.83;3.30;;;14.90;63.50;;;;;;4173811;28;20184;-70
2022/06/16 00:56:52;;;;;;;3.60;3.30;;;14.90;64.00;;;;;;4177978;28;20200;-70
2022/06/16 00:58:58;;;;;;;3.57;2.83;;;14.90;63.70;;;;;;4178505;28;21121;-69
2022/06/16 01:00:59;;;;;;;4.30;3.43;;;14.90;63.40;;;;;;4178109;28;20565;-70
2022/06/16 01:03:00;;;;;;;3.97;3.00;;;14.90;63.40;;;;;;4175021;28;20176;-70
2022/06/16 01:05:00;;;;;;;3.50;3.20;;;14.90;63.60;;;;;;4161928;28;20607;-71
2022/06/16 01:07:04;;;;;;;3.83;3.40;;;14.80;65.50;;;;;;4161495;28;20260;-70
2022/06/16 01:09:10;;;;;;;4.97;2.90;;;14.60;65.80;;;;;;4162045;28;20184;-70
2022/06/16 01:13:53;;;;;;;3.53;2.60;;;14.60;65.80;;;;;;4161963;28;20274;-70
2022/06/16 01:16:31;;;;;;;4.23;3.10;;;14.60;65.80;;;;;;4161333;28;20197;-70
2022/06/16 01:18:55;;;;;;;3.57;3.27;;;14.50;66.10;;;;;;4161943;28;20238;-70
2022/06/16 01:21:15;;;;;;;5.30;3.40;;;14.50;66.40;;;;;;4161657;28;20196;-71
2022/06/16 01:23:41;;;;;;;3.13;2.90;;;14.50;67.10;;;;;;4161571;28;20189;-70
2022/06/16 01:26:07;;;;;;;4.33;3.13;;;14.40;66.60;;;;;;4164624;28;20211;-70
2022/06/16 01:28:26;;;;;;;3.87;3.13;;;14.40;66.60;;;;;;4165009;28;20295;-70
2022/06/16 01:30:37;;;;;;;4.03;3.40;;;14.40;66.70;;;;;;4165154;28;20180;-70
2022/06/16 01:32:58;;;;;;;4.27;3.00;;;14.40;65.10;;;;;;4164884;28;20266;-70
2022/06/16 01:35:14;;;;;;;3.20;2.57;;;14.50;65.00;;;;;;4164771;28;20197;-70
2022/06/16 01:37:33;;;;;;;3.30;3.00;;;14.50;65.70;;;;;;4164553;28;20169;-70
2022/06/16 01:39:41;;;;;;;3.30;2.67;;;14.50;64.50;;;;;;4164732;28;20223;-70
2022/06/16 01:42:02;;;;;;;4.77;3.13;;;14.50;65.60;;;;;;4164852;28;20171;-70
2022/06/16 01:44:25;;;;;;;3.00;2.70;;;14.40;65.90;;;;;;4164648;28;20285;-70
2022/06/16 01:46:30;;;;;;;3.40;3.10;;;14.40;65.80;;;;;;4164024;28;20524;-70
2022/06/16 01:48:33;;;;;;;4.17;3.00;;;14.40;65.80;;;;;;4164679;28;20169;-70
2022/06/16 01:50:58;;;;;;;5.30;3.30;;;14.50;64.90;;;;;;4164464;28;20252;-70
2022/06/16 01:53:07;;;;;;;4.50;3.47;;;14.30;65.70;;;;;;4164459;28;20208;-70
2022/06/16 01:55:15;;;;;;;5.03;3.07;;;14.40;64.80;;;;;;4164216;28;20189;-70
2022/06/16 01:57:26;;;;;;;3.10;2.70;;;14.40;64.70;;;;;;4164117;28;20173;-70
2022/06/16 01:59:48;;;;;;;3.50;3.20;;;14.50;64.40;;;;;;4164476;28;20177;-70
2022/06/16 02:01:53;;;;;;;3.17;2.87;;;14.60;65.10;;;;;;4164663;28;20177;-70
2022/06/16 02:04:02;;;;;;;2.90;2.70;;;14.50;65.80;;;;;;4164663;28;20173;-70
2022/06/16 02:06:10;;;;;;;3.30;3.00;;;14.40;65.70;;;;;;4163619;28;20710;-70
2022/06/16 02:08:16;;;;;;;3.43;3.10;;;14.30;66.60;;;;;;4164639;28;20177;-69
2022/06/16 02:10:24;;;;;;;5.17;3.40;;;14.30;66.50;;;;;;4164216;28;20675;-69
2022/06/16 02:14:51;;;;;;;5.20;3.43;;;14.30;66.40;;;;;;4180615;28;20709;-69
2022/06/16 02:16:53;;;;;;;3.43;2.83;;;14.30;66.50;;;;;;4180175;28;20640;-69
2022/06/16 02:18:54;;;;;;;3.17;2.60;;;14.40;65.50;;;;;;4180861;28;20724;-70
2022/06/16 02:21:02;;;;;;;4.83;2.83;;;14.40;64.40;;;;;;4180466;28;20701;-70
2022/06/16 02:23:03;;;;;;;3.77;3.37;;;14.40;65.50;;;;;;4180505;28;20179;-70
2022/06/16 02:25:05;;;;;;;3.67;2.90;;;14.50;64.90;;;;;;4179051;28;20232;-70
2022/06/16 02:27:06;;;;;;;4.57;2.77;;;14.50;64.00;;;;;;4180093;28;20226;-69
2022/06/16 02:29:37;;;;;;;3.20;2.77;;;14.60;63.90;;;;;;4178723;28;20192;-69
2022/06/16 02:31:40;;;;;;;3.50;3.07;;;14.60;63.30;;;;;;4180120;28;20196;-69
2022/06/16 02:33:52;;;;;;;3.37;3.00;;;14.70;63.70;;;;;;4179527;28;20216;-69
2022/06/16 02:36:16;;;;;;;5.07;2.80;;;14.90;63.30;;;;;;4179700;28;20200;-69
2022/06/16 02:38:22;;;;;;;3.40;2.53;;;15.00;62.10;;;;;;4180234;28;20168;-69
2022/06/16 02:40:52;;;;;;;2.73;2.53;;;15.10;59.90;;;;;;4180264;28;20281;-69
2022/06/16 02:43:18;;;;;;;3.90;3.23;;;15.20;59.20;;;;;;4180276;28;20614;-69
2022/06/16 02:45:41;;;;;;;3.40;3.10;;;15.30;61.30;;;;;;4179991;28;20210;-69
2022/06/16 02:47:58;;;;;;;4.87;3.37;;;15.30;61.00;;;;;;4178861;28;20184;-69
2022/06/16 02:50:04;;;;;;;4.30;3.13;;;15.40;62.10;;;;;;4180280;28;20186;-69
2022/06/16 02:52:32;;;;;;;4.77;3.30;;;15.60;62.80;;;;;;4180121;28;20193;-70
2022/06/16 02:55:00;;;;;;;5.37;3.27;;;15.80;65.10;;;;;;4180359;28;20176;-69
2022/06/16 02:57:10;;;;;;;5.17;3.70;;;15.90;66.60;;;;;;4179677;28;20256;-70
2022/06/16 02:59:15;;;;;;;5.30;3.93;;;16.10;66.10;;;;;;4179836;28;20758;-70
2022/06/16 03:01:19;;;;;;;4.87;3.37;;;16.10;67.20;;;;;;4179789;28;20200;-70
2022/06/16 03:03:31;;;;;;;5.30;3.53;;;16.30;69.00;;;;;;4180115;28;20869;-70
2022/06/16 03:05:31;;;;;;;5.27;4.07;;;16.50;68.50;;;;;;4179003;28;20196;-70
2022/06/16 03:07:35;;;;;;;4.77;3.33;;;16.60;68.50;;;;;;4179852;28;20242;-70
2022/06/16 03:09:37;;;;;;;5.87;3.80;;;16.90;65.80;;;;;;4169645;28;20192;-70
2022/06/16 03:11:38;;;;;;;4.90;4.40;;;17.00;68.30;;;;;;4163231;28;20177;-70
2022/06/16 03:13:39;;;;;;;4.70;3.63;;;17.00;71.50;;;;;;4163180;28;20201;-69
2022/06/16 03:15:39;;;;;;;6.63;4.47;;;16.90;70.30;;;;;;4162433;28;20553;-69
2022/06/16 03:17:40;;;;;;;5.33;4.83;;;16.90;72.20;;;;;;4163235;28;20216;-69
2022/06/16 03:19:40;;;;;;;8.37;7.57;;;16.90;75.30;;;;;;4162942;28;20652;-69
2022/06/16 03:21:41;;;;;;;9.70;8.80;;;16.60;84.30;;;;;;4162754;28;20576;-70
2022/06/16 03:23:42;;;;;;;8.53;7.77;;;16.40;88.50;;;;;;4163046;28;20197;-69
2022/06/16 03:25:43;;;;;;;11.50;10.50;;;16.40;90.80;;;;;;4162350;28;20197;-70
2022/06/16 03:27:43;;;;;;;25.77;24.07;;;16.20;91.00;;;;;;4162985;28;20181;-70
2022/06/16 03:29:44;;;;;;;19.97;18.73;;;16.10;92.00;;;;;;4162925;28;20250;-70
2022/06/16 03:31:44;;;;;;;14.27;13.27;;;16.10;93.90;;;;;;4162858;28;20181;-70
2022/06/16 03:33:45;;;;;;;17.00;15.70;;;16.10;94.20;;;;;;4162775;28;20231;-70
2022/06/16 03:35:45;;;;;;;16.23;15.03;;;16.10;95.00;;;;;;4162175;28;20559;-70
2022/06/16 03:37:46;;;;;;;16.50;15.23;;;16.10;93.00;;;;;;4162911;28;20184;-70
2022/06/16 03:39:47;;;;;;;17.07;15.83;;;16.10;92.70;;;;;;4162812;28;20606;-70
2022/06/16 03:41:48;;;;;;;11.07;10.07;;;16.20;93.00;;;;;;4162866;28;20224;-69
2022/06/16 03:43:48;;;;;;;7.20;6.53;;;16.20;91.40;;;;;;4162791;28;20255;-69
2022/06/16 03:45:49;;;;;;;13.33;12.33;;;16.30;88.80;;;;;;4161425;28;20197;-69
2022/06/16 03:47:49;;;;;;;7.20;6.47;;;16.40;87.50;;;;;;4161650;28;20193;-70
2022/06/16 03:49:50;;;;;;;20.73;19.30;;;16.40;87.20;;;;;;4162712;28;20181;-70
2022/06/16 03:51:51;;;;;;;14.37;13.37;;;16.40;90.00;;;;;;4162697;28;20192;-67
2022/06/16 03:53:51;;;;;;;13.20;12.20;;;16.30;90.20;;;;;;4162534;28;20211;-70
2022/06/16 03:55:52;;;;;;;16.67;15.37;;;16.30;91.00;;;;;;4162031;28;20287;-70
2022/06/16 03:57:53;;;;;;;18.07;16.83;;;16.20;90.40;;;;;;4162403;28;20173;-70
2022/06/16 03:59:53;;;;;;;16.60;15.10;;;16.20;90.40;;;;;;4162529;28;20180;-70
2022/06/16 04:01:54;;;;;;;12.13;11.20;;;16.30;90.40;;;;;;4162632;28;20177;-70
2022/06/16 04:04:00;;;;;;;24.87;23.33;;;16.20;90.70;;;;;;4162459;28;20195;-70
2022/06/16 04:06:01;;;;;;;8.37;7.53;;;16.20;91.70;;;;;;4161757;28;20200;-70
2022/06/16 04:08:02;;;;;;;20.07;18.90;;;16.20;91.40;;;;;;4162377;28;20181;-70
2022/06/16 04:10:05;;;;;;;15.23;14.13;;;16.30;92.30;;;;;;4162169;28;20190;-69
2022/06/16 04:12:06;;;;;;;13.47;12.27;;;16.30;92.50;;;;;;4162159;28;20179;-69
2022/06/16 04:14:10;;;;;;;15.57;14.23;;;16.40;92.10;;;;;;4162105;28;20177;-70
2022/06/16 04:16:11;;;;;;;13.90;12.73;;;16.40;92.60;;;;;;4161638;28;20276;-70
2022/06/16 04:18:12;;;;;;;13.13;12.13;;;16.30;92.60;;;;;;4162311;28;20680;-70
2022/06/16 04:20:12;;;;;;;14.13;13.17;;;16.20;93.10;;;;;;4162171;28;20200;-70
2022/06/16 04:22:13;;;;;;;11.80;10.70;;;16.20;93.10;;;;;;4162372;28;20181;-70
2022/06/16 04:24:15;;;;;;;17.60;16.43;;;16.20;93.70;;;;;;4161889;28;20199;-70
2022/06/16 04:26:16;;;;;;;15.47;14.40;;;16.30;94.20;;;;;;4169871;28;20209;-70
2022/06/16 04:28:16;;;;;;;18.50;17.37;;;16.40;92.60;;;;;;4178534;28;20276;-70
2022/06/16 04:30:17;;;;;;;13.73;12.73;;;16.60;92.30;;;;;;4178643;28;20222;-69
2022/06/16 04:32:18;;;;;;;14.00;12.93;;;16.70;92.10;;;;;;4178581;28;20176;-70
2022/06/16 04:34:19;;;;;;;18.20;16.97;;;16.80;91.50;;;;;;4178719;28;20531;-70
2022/06/16 04:36:19;;;;;;;11.70;10.80;;;16.70;92.30;;;;;;4177848;28;20196;-70
2022/06/16 04:38:20;;;;;;;12.60;11.73;;;16.60;92.70;;;;;;4178632;28;20259;-70
2022/06/16 04:40:21;;;;;;;17.43;15.90;;;16.60;91.80;;;;;;4178666;28;20715;-70
2022/06/16 04:42:21;;;;;;;9.00;8.20;;;16.70;91.00;;;;;;4178589;28;20255;-70
2022/06/16 04:44:22;;;;;;;33.37;31.37;;;16.80;90.90;;;;;;4178773;28;20639;-69
2022/06/16 04:46:27;;;;;;;14.83;13.80;;;16.90;90.80;;;;;;4177907;28;20200;-69
2022/06/16 04:48:27;;;;;;;21.03;19.33;;;16.90;90.60;;;;;;4178591;28;20254;-69
2022/06/16 04:50:28;;;;;;;17.63;16.43;;;17.00;90.90;;;;;;4178809;28;20532;-70
2022/06/16 04:52:28;;;;;;;12.73;11.70;;;17.00;90.30;;;;;;4178492;28;20755;-69
2022/06/16 04:54:29;;;;;;;24.33;22.47;;;17.00;90.90;;;;;;4178732;28;20180;-70
2022/06/16 04:56:29;;;;;;;18.17;16.73;;;17.00;91.00;;;;;;4177864;28;20204;-70
2022/06/16 04:58:31;;;;;;;23.73;22.00;;;17.10;90.50;;;;;;4181558;28;20260;-72
2022/06/16 05:00:31;;;;;;;18.80;17.67;;;17.30;89.70;;;;;;4182064;28;20184;-70
2022/06/16 05:02:32;;;;;;;12.27;11.27;;;17.30;88.60;;;;;;4181891;28;20195;-69
2022/06/16 05:04:34;;;;;;;15.60;14.30;;;17.30;87.50;;;;;;4177769;28;20184;-70
2022/06/16 05:06:34;;;;;;;11.57;10.63;;;17.40;86.40;;;;;;4176059;28;20212;-70
2022/06/16 05:08:36;;;;;;;19.17;17.87;;;17.50;85.50;;;;;;4181695;28;20181;-70
2022/06/16 05:10:37;;;;;;;14.37;13.37;;;17.50;87.60;;;;;;4181886;28;20191;-70
2022/06/16 05:12:38;;;;;;;7.83;7.23;;;17.50;88.20;;;;;;4181504;28;20200;-69
2022/06/16 05:14:39;;;;;;;11.13;10.43;;;17.50;89.30;;;;;;4181580;28;20646;-70
2022/06/16 05:16:39;;;;;;;23.03;21.63;;;17.60;88.50;;;;;;4180849;28;20276;-69
2022/06/16 05:18:40;;;;;;;17.83;16.60;;;17.60;88.30;;;;;;4181252;28;20223;-70
2022/06/16 05:20:41;;;;;;;18.40;17.03;;;17.70;86.20;;;;;;4181380;28;20194;-70
2022/06/16 05:22:42;;;;;;;26.03;24.43;;;17.70;85.80;;;;;;4181373;28;20195;-69
2022/06/16 05:24:42;;;;;;;5.83;5.33;;;17.80;86.70;;;;;;4181262;28;20184;-70
2022/06/16 05:26:43;;;;;;;5.50;5.03;;;17.90;83.60;;;;;;4180761;28;20603;-69
2022/06/16 05:28:44;;;;;;;5.13;4.63;;;18.20;81.60;;;;;;4181282;28;20176;-69
2022/06/16 05:30:44;;;;;;;5.83;5.23;;;18.40;79.90;;;;;;4181251;28;20173;-69
2022/06/16 05:32:45;;;;;;;6.60;5.83;;;18.60;78.50;;;;;;4181468;28;20973;-70
2022/06/16 05:34:45;;;;;;;6.33;4.63;;;18.80;77.00;;;;;;4181287;28;20180;-70
2022/06/16 05:36:47;;;;;;;5.73;5.13;;;18.80;77.10;;;;;;4180510;28;20176;-70
2022/06/16 05:38:47;;;;;;;5.90;5.17;;;18.90;77.80;;;;;;4181272;28;20203;-68
2022/06/16 05:41:06;;;;;;;6.53;5.83;;;19.00;77.10;;;;;;4181212;28;20725;-68
2022/06/16 05:43:07;;;;;;;6.43;5.90;;;19.20;76.50;;;;;;4181411;28;20184;-70
2022/06/16 05:45:10;;;;;;;6.33;5.50;;;19.10;78.50;;;;;;4180804;28;20685;-68
2022/06/16 05:47:11;;;;;;;6.73;6.17;;;19.20;76.90;;;;;;4180578;28;20615;-70
2022/06/16 05:49:13;;;;;;;8.67;7.87;;;19.30;76.60;;;;;;4179689;28;20242;-70
2022/06/16 05:51:16;;;;;;;5.43;4.80;;;19.50;75.60;;;;;;4180909;28;20910;-70
2022/06/16 05:53:16;;;;;;;6.37;5.20;;;19.70;74.60;;;;;;4180976;28;20215;-70
2022/06/16 05:55:17;;;;;;;6.87;5.83;;;19.80;74.00;;;;;;4180820;28;20856;-70
2022/06/16 05:57:18;;;;;;;5.77;5.10;;;19.90;73.60;;;;;;4180502;28;20552;-68
2022/06/16 05:59:18;;;;;;;7.57;5.00;;;20.10;72.00;;;;;;4180809;28;20187;-70
2022/06/16 06:01:19;;;;;;;6.90;4.47;;;20.20;72.40;;;;;;4180973;28;20259;-68
2022/06/16 06:03:20;;;;;;;6.53;4.93;;;20.50;69.60;;;;;;4180925;28;20623;-69
2022/06/16 06:05:21;;;;;;;8.90;6.53;;;20.80;67.50;;;;;;4180411;28;20764;-69
2022/06/16 06:07:21;;;;;;;24.47;22.90;;;21.00;66.10;;;;;;4180768;28;20191;-69
2022/06/16 06:16:26;;;;;;;5.90;5.33;;;21.70;61.30;;;;;;4180010;28;20695;-69
2022/06/16 06:18:27;;;;;;;9.17;8.27;;;21.90;61.60;;;;;;4180453;28;20176;-69
2022/06/16 06:20:27;;;;;;;4.30;3.90;;;21.90;61.20;;;;;;4180385;28;20187;-69
2022/06/16 06:22:28;;;;;;;5.97;3.90;;;22.00;59.30;;;;;;4180669;28;20189;-69
2022/06/16 06:24:35;;;;;;;6.47;3.70;;;22.10;58.50;;;;;;4180441;28;20275;-69
2022/06/16 06:26:35;;;;;;;5.60;3.57;;;22.20;59.00;;;;;;4179993;28;20173;-69
2022/06/16 06:28:36;;;;;;;6.50;4.23;;;22.20;57.60;;;;;;4180590;28;20203;-70
2022/06/16 06:30:36;;;;;;;9.23;8.37;;;22.30;58.20;;;;;;4180406;28;20172;-70
2022/06/16 06:32:37;;;;;;;6.03;4.50;;;22.50;57.40;;;;;;4180511;28;20200;-69
2022/06/16 06:34:38;;;;;;;12.17;11.03;;;22.50;57.80;;;;;;4180401;28;20184;-69
2022/06/16 06:36:38;;;;;;;5.80;3.83;;;22.60;58.10;;;;;;4180062;28;20168;-70
2022/06/16 06:38:39;;;;;;;6.40;3.80;;;22.70;56.30;;;;;;4180559;28;20696;-69
2022/06/16 06:40:40;;;;;;;19.20;17.87;;;22.60;56.90;;;;;;4178891;28;20674;-69
2022/06/16 06:42:41;;;;;;;9.30;8.40;;;22.60;56.30;;;;;;4180338;28;20328;-69
2022/06/16 06:44:42;;;;;;;21.33;19.93;;;22.70;55.50;;;;;;4180244;28;20199;-69
2022/06/16 06:46:42;;;;;;;5.37;4.47;;;22.70;54.80;;;;;;4179582;28;20592;-69
2022/06/16 06:48:44;;;;;;;7.93;5.10;;;22.70;54.10;;;;;;4180377;28;20192;-69
2022/06/16 06:50:44;;;;;;;7.27;6.17;;;22.80;54.50;;;;;;4180213;28;20648;-69
2022/06/16 06:52:45;;;;;;;10.57;9.63;;;23.10;53.80;;;;;;4180137;28;20208;-70
2022/06/16 06:54:46;;;;;;;7.33;6.63;;;23.10;52.70;;;;;;4180233;28;20178;-69
2022/06/16 06:56:48;;;;;;;30.10;27.87;;;23.00;52.90;;;;;;4179603;28;20610;-69
2022/06/16 06:58:48;;;;;;;67.00;62.60;;;22.90;51.80;;;;;;4179980;28;20177;-69
2022/06/16 07:00:51;;;;;;;6.80;4.20;;;22.90;52.80;;;;;;4180170;28;20185;-69
2022/06/16 07:02:51;;;;;;;6.03;3.70;;;22.90;52.60;;;;;;4180074;28;20181;-69
2022/06/16 07:04:53;;;;;;;5.70;3.80;;;22.80;53.50;;;;;;4179962;28;20293;-69
2022/06/16 07:06:54;;;;;;;96.67;90.03;;;22.90;52.20;;;;;;4177310;28;20677;-69
2022/06/16 07:08:54;;;;;;;7.17;5.33;;;22.60;52.20;;;;;;4179803;28;20230;-69
2022/06/16 07:10:55;;;;;;;90.50;84.60;;;22.60;53.40;;;;;;4179822;28;20582;-69
2022/06/16 07:12:55;;;;;;;4.67;4.27;;;22.70;55.00;;;;;;4179619;28;20740;-69
2022/06/16 07:14:56;;;;;;;6.90;4.57;;;22.80;53.70;;;;;;4179569;28;20211;-69
2022/06/16 07:16:57;;;;;;;6.30;3.50;;;22.80;53.30;;;;;;4179515;28;20180;-69
2022/06/16 07:18:57;;;;;;;14.00;12.60;;;22.90;54.30;;;;;;4179731;28;20272;-69
2022/06/16 07:20:58;;;;;;;36.47;33.13;;;22.90;53.80;;;;;;4179497;28;20200;-69
2022/06/16 07:22:59;;;;;;;24.30;22.60;;;23.00;53.10;;;;;;4179731;28;20217;-69
2022/06/16 07:25:00;;;;;;;34.57;32.10;;;23.10;52.60;;;;;;4179245;28;20200;-69
2022/06/16 07:27:01;;;;;;;32.30;30.20;;;23.10;53.00;;;;;;4179155;28;20263;-69
2022/06/16 07:29:01;;;;;;;37.10;34.50;;;23.10;52.50;;;;;;4179281;28;20184;-69
2022/06/16 07:31:02;;;;;;;44.73;41.97;;;23.10;50.60;;;;;;4179569;28;20173;-69
2022/06/16 07:33:03;;;;;;;5.93;4.97;;;23.20;50.60;;;;;;4179310;28;20208;-69
2022/06/16 07:35:03;;;;;;;18.70;17.43;;;23.20;50.00;;;;;;4179111;28;20196;-69
2022/06/16 07:37:04;;;;;;;9.07;8.17;;;23.00;50.00;;;;;;4179068;28;20191;-69
2022/06/16 07:39:05;;;;;;;9.00;5.87;;;23.10;50.90;;;;;;4179524;28;20207;-69
2022/06/16 07:43:25;;;;;;;4.43;3.77;;;23.40;49.00;;;;;;4179397;28;20241;-69
2022/06/16 07:45:28;;;;;;;15.50;14.27;;;23.30;50.00;;;;;;4178890;28;20200;-69
2022/06/16 07:47:29;;;;;;;6.60;2.90;;;23.40;48.50;;;;;;4179553;28;20615;-69
2022/06/16 07:49:30;;;;;;;5.63;3.93;;;23.50;46.10;;;;;;4179427;28;20251;-69
2022/06/16 07:51:30;;;;;;;9.53;8.73;;;23.70;47.80;;;;;;4179111;28;20200;-68
2022/06/16 07:53:31;;;;;;;27.60;25.63;;;24.00;47.70;;;;;;4179234;28;20211;-69
2022/06/16 07:55:33;;;;;;;126.80;119.83;;;24.00;45.50;;;;;;4178634;28;20247;-68
2022/06/16 07:57:40;;;;;;;35.17;33.07;;;23.80;44.20;;;;;;4179114;28;20175;-69
2022/06/16 07:59:40;;;;;;;6.53;4.20;;;23.60;44.70;;;;;;4179072;28;20237;-69
2022/06/16 08:01:41;;;;;;;120.00;113.47;;;23.50;45.30;;;;;;4179380;28;20208;-68
2022/06/16 08:03:42;;;;;;;65.73;61.83;;;23.50;44.90;;;;;;4179249;28;20176;-69
2022/06/16 08:05:45;;;;;;;90.03;84.87;;;23.70;42.70;;;;;;4178326;28;20199;-69
2022/06/16 08:07:45;;;;;;;48.80;45.50;;;23.80;42.90;;;;;;4178914;28;20173;-69
2022/06/16 08:09:46;;;;;;;5.47;3.60;;;23.70;41.60;;;;;;4179073;28;20270;-69
2022/06/16 08:12:06;;;;;;;15.30;14.07;;;23.90;43.10;;;;;;4177566;28;20271;-69
2022/06/16 08:14:06;;;;;;;40.70;38.27;;;24.00;42.60;;;;;;4178863;28;20675;-69
2022/06/16 08:16:07;;;;;;;20.90;19.30;;;23.70;39.60;;;;;;4178051;28;20188;-69
2022/06/16 08:18:10;;;;;;;31.60;29.60;;;23.70;41.10;;;;;;4178788;28;20215;-69
2022/06/16 08:20:11;;;;;;;80.67;75.87;;;23.70;39.30;;;;;;4178731;28;20190;-69
2022/06/16 08:22:12;;;;;;;6.90;6.40;;;23.60;39.70;;;;;;4177442;28;20180;-68
2022/06/16 08:24:13;;;;;;;11.77;10.77;;;23.60;39.50;;;;;;4168800;28;20782;-69
2022/06/16 08:26:14;;;;;;;43.27;40.57;;;23.70;42.00;;;;;;4169454;28;20196;-69
2022/06/16 08:28:17;;;;;;;12.67;11.30;;;23.80;41.40;;;;;;4169999;28;20568;-68
2022/06/16 08:30:19;;;;;;;61.93;58.23;;;23.90;39.50;;;;;;4162348;28;20272;-68
2022/06/16 08:32:20;;;;;;;66.80;62.23;;;24.00;36.50;;;;;;4161663;28;20169;-68
2022/06/16 08:34:21;;;;;;;8.90;8.10;;;24.10;37.30;;;;;;4162215;28;20173;-68
2022/06/16 08:36:22;;;;;;;124.57;116.97;;;23.90;38.00;;;;;;4161672;28;20295;-68
2022/06/16 08:38:23;;;;;;;9.07;8.37;;;24.00;37.30;;;;;;4162356;28;20711;-70
2022/06/16 08:40:24;;;;;;;33.93;31.87;;;23.90;36.80;;;;;;4162241;28;20180;-69
2022/06/16 08:42:48;;;;;;;105.50;99.33;;;23.80;36.90;;;;;;4162314;28;20273;-74
2022/06/16 08:45:01;;;;;;;21.30;19.97;;;23.80;37.90;;;;;;4162484;28;20247;-69
2022/06/16 08:47:02;;;;;;;4.63;3.80;;;23.90;38.40;;;;;;4162118;28;20169;-69
2022/06/16 08:49:07;;;;;;;24.67;23.17;;;23.90;38.60;;;;;;4162486;28;20184;-69
2022/06/16 08:51:28;;;;;;;17.53;16.43;;;24.00;38.70;;;;;;4162107;28;20638;-68
2022/06/16 08:54:17;;;;;;;134.87;126.80;;;24.10;37.50;;;;;;4162261;28;20204;-69
2022/06/16 08:56:33;;;;;;;9.37;8.57;;;23.90;38.10;;;;;;4161702;28;20216;-69
2022/06/16 08:58:55;;;;;;;31.23;29.07;;;24.00;37.90;;;;;;4162233;28;20188;-69
2022/06/16 09:01:08;;;;;;;17.20;16.00;;;23.80;37.20;;;;;;4162091;28;20227;-69
2022/06/16 09:03:16;;;;;;;24.20;22.67;;;24.10;37.10;;;;;;4162078;28;20177;-69
2022/06/16 09:05:36;;;;;;;3.50;3.20;;;24.10;37.70;;;;;;4161963;28;20200;-69
2022/06/16 09:08:04;;;;;;;55.87;52.43;;;24.20;38.10;;;;;;4161991;28;20184;-69
2022/06/16 09:10:16;;;;;;;22.13;20.57;;;24.40;37.50;;;;;;4168192;28;20568;-68
2022/06/16 09:12:31;;;;;;;5.63;3.83;;;24.40;39.30;;;;;;4178209;28;20257;-68
2022/06/16 09:17:18;;;;;;;29.13;27.30;;;24.40;37.60;;;;;;4178128;28;20207;-69
2022/06/16 09:19:44;;;;;;;75.00;70.30;;;24.30;37.60;;;;;;4178374;28;20624;-68
2022/06/16 09:21:54;;;;;;;3.67;3.13;;;24.10;37.20;;;;;;4178447;28;20212;-68
2022/06/16 09:24:32;;;;;;;6.93;6.43;;;24.30;37.40;;;;;;4178340;28;20913;-69
2022/06/16 09:26:46;;;;;;;26.33;24.57;;;24.40;38.40;;;;;;4177744;28;20203;-69
2022/06/16 09:29:08;;;;;;;36.47;34.07;;;24.60;37.20;;;;;;4178451;28;20682;-69
2022/06/16 09:31:16;;;;;;;87.67;81.90;;;24.90;36.70;;;;;;4178446;28;20203;-68
2022/06/16 09:33:26;;;;;;;7.23;6.63;;;25.00;35.70;;;;;;4178209;28;20204;-68
2022/06/16 09:35:32;;;;;;;21.87;20.50;;;25.10;36.40;;;;;;4177588;28;20184;-69
2022/06/16 09:37:43;;;;;;;20.37;18.70;;;25.00;37.10;;;;;;4178175;28;20183;-69
2022/06/16 09:40:07;;;;;;;31.63;29.37;;;25.20;37.00;;;;;;4179165;28;20190;-69
2022/06/16 09:44:38;;;;;;;44.77;41.90;;;25.20;36.80;;;;;;4179792;28;20207;-69
2022/06/16 09:46:46;;;;;;;4.50;3.87;;;24.90;37.20;;;;;;4180784;28;20183;-69
2022/06/16 09:49:20;;;;;;;3.33;3.00;;;25.20;37.10;;;;;;4181354;28;20194;-69
2022/06/16 09:51:30;;;;;;;20.07;18.87;;;25.50;36.40;;;;;;4181272;28;20172;-69
2022/06/16 09:53:41;;;;;;;63.57;59.73;;;25.60;36.30;;;;;;4181136;28;20204;-69
2022/06/16 09:56:10;;;;;;;117.17;110.23;;;25.40;35.60;;;;;;4180566;28;20278;-69
2022/06/16 09:58:25;;;;;;;61.33;57.50;;;25.20;36.10;;;;;;4172840;28;20797;-69
2022/06/16 10:00:31;;;;;;;95.30;89.77;;;25.30;36.20;;;;;;4181242;28;20199;-69
2022/06/16 10:02:47;;;;;;;6.80;6.30;;;25.20;35.40;;;;;;4181328;28;20177;-70
2022/06/16 10:04:52;;;;;;;77.77;73.07;;;25.50;36.80;;;;;;4181190;28;20226;-70
2022/06/16 10:07:14;;;;;;;31.97;29.87;;;25.70;34.60;;;;;;4180518;28;20226;-70
2022/06/16 10:09:31;;;;;;;28.90;26.93;;;25.70;34.60;;;;;;4181137;28;20180;-70
2022/06/16 10:11:56;;;;;;;103.93;97.97;;;25.70;34.10;;;;;;4180991;28;20196;-70
2022/06/16 10:14:12;;;;;;;37.17;34.97;;;25.50;33.90;;;;;;4180687;28;20203;-70
2022/06/16 10:16:19;;;;;;;85.43;80.53;;;25.80;34.70;;;;;;4180666;28;20188;-70
2022/06/16 10:18:20;;;;;;;3.73;3.43;;;25.90;34.10;;;;;;4180575;28;20182;-70
2022/06/16 10:20:21;;;;;;;6.17;5.57;;;26.00;33.70;;;;;;4180806;28;20928;-70
2022/06/16 10:22:23;;;;;;;16.80;15.37;;;26.40;33.10;;;;;;4181031;28;20181;-68
2022/06/16 10:24:32;;;;;;;19.13;17.80;;;26.50;32.80;;;;;;4180973;28;20188;-68
2022/06/16 10:26:34;;;;;;;55.30;52.00;;;26.40;33.90;;;;;;4180359;28;20651;-68
2022/06/16 10:28:44;;;;;;;27.70;25.83;;;26.50;32.90;;;;;;4180734;28;20184;-67
2022/06/16 10:30:45;;;;;;;49.67;46.43;;;26.70;32.50;;;;;;4180798;28;21348;-69
2022/06/16 10:32:56;;;;;;;59.00;55.50;;;26.50;31.90;;;;;;4176937;28;20257;-71
2022/06/16 10:34:57;;;;;;;28.13;26.53;;;26.30;32.70;;;;;;4186096;28;20191;-69
2022/06/16 10:37:01;;;;;;;3.23;2.93;;;26.60;32.90;;;;;;4189820;28;20180;-71
2022/06/16 10:39:54;;;;;;;32.30;30.27;;;27.00;32.20;;;;;;4187192;28;20230;-69
2022/06/16 10:42:13;;;;;;;27.57;25.90;;;27.60;30.70;;;;;;4163603;28;20185;-70
2022/06/16 10:44:15;;;;;;;9.40;6.50;;;28.30;30.00;;;;;;4157633;28;20189;-70
2022/06/16 10:46:22;;;;;;;157.93;149.23;;;28.90;29.50;;;;;;4195129;28;20278;-71
2022/06/16 10:48:34;;;;;;;10.30;6.80;;;28.90;28.90;;;;;;4181262;28;20509;-72
2022/06/16 10:50:45;;;;;;;76.73;72.27;;;28.60;29.30;;;;;;4193098;28;20274;-69
2022/06/16 10:53:01;;;;;;;56.47;53.13;;;28.60;29.10;;;;;;4184335;28;20256;-68
2022/06/16 10:55:20;;;;;;;16.13;14.93;;;28.40;29.70;;;;;;4188700;28;20702;-70
2022/06/16 10:57:26;;;;;;;4.10;3.70;;;29.20;29.50;;;;;;4189230;28;20654;-71
2022/06/16 10:59:28;;;;;;;16.33;15.23;;;30.10;27.80;;;;;;4185553;28;20179;-70
2022/06/16 11:01:42;;;;;;;20.58;19.40;;;30.30;27.00;;;;;;4186562;28;20275;-70
2022/06/16 11:03:51;;;;;;;20.80;19.33;;;29.80;28.00;;;;;;4191823;28;20187;-71
2022/06/16 11:05:57;;;;;;;80.32;75.63;;;30.70;27.70;;;;;;4182493;28;20720;-70
2022/06/16 11:08:10;;;;;;;54.42;51.47;;;30.10;26.60;;;;;;4195438;28;20190;-70