Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:35;;;;;;;12.68;9.88;;;;;;;;;;5053146;28;20055;-66
2023/06/21 00:04:01;;;;;;;11.38;9.85;;;;;;;;;;5051646;28;20040;-66
2023/06/21 00:06:28;;;;;;;12.90;9.18;;;;;;;;;;5052333;28;20110;-65
2023/06/21 00:08:55;;;;;;;12.73;8.90;;;;;;;;;;5050606;28;20040;-66
2023/06/21 00:11:21;;;;;;;11.82;9.10;;;;;;;;;;5052873;28;20041;-66
2023/06/21 00:13:47;;;;;;;10.40;8.95;;;;;;;;;;5052146;28;20037;-66
2023/06/21 00:16:14;;;;;;;10.18;8.77;;;;;;;;;;5052134;28;20044;-66
2023/06/21 00:18:40;;;;;;;11.57;9.60;;;;;;;;;;5049745;28;20121;-66
2023/06/21 00:21:06;;;;;;;16.13;11.73;;;;;;;;;;5048686;28;20102;-66
2023/06/21 00:23:33;;;;;;;12.98;11.68;;;;;;;;;;5052097;28;20414;-66
2023/06/21 00:25:59;;;;;;;15.32;13.45;;;;;;;;;;5048450;28;20059;-67
2023/06/21 00:28:25;;;;;;;16.60;13.68;;;;;;;;;;5052224;28;20132;-66
2023/06/21 00:30:51;;;;;;;21.45;15.98;;;;;;;;;;5050110;28;20053;-66
2023/06/21 00:33:17;;;;;;;18.30;15.85;;;;;;;;;;5053103;28;20124;-66
2023/06/21 00:35:43;;;;;;;17.35;15.63;;;;;;;;;;5052337;28;20055;-66
2023/06/21 00:38:12;;;;;;;19.98;16.33;;;;;;;;;;5050033;28;20384;-66
2023/06/21 00:40:38;;;;;;;19.25;17.15;;;;;;;;;;5052008;28;20048;-66
2023/06/21 00:43:05;;;;;;;26.75;17.40;;;;;;;;;;5053614;28;20129;-66
2023/06/21 00:45:39;;;;;;;20.55;17.90;;;;;;;;;;5049244;28;20072;-66
2023/06/21 00:48:05;;;;;;;;;;;;;;;;;;5051657;28;20071;-66
2023/06/21 00:50:31;;;;;;;22.75;18.02;;;;;;;;;;5052498;28;19924;-66
2023/06/21 00:52:57;;;;;;;23.73;18.70;;;;;;;;;;5050617;28;20497;-66
2023/06/21 00:55:24;;;;;;;22.73;18.40;;;;;;;;;;5028317;28;20048;-66
2023/06/21 00:57:51;;;;;;;24.70;19.30;;;;;;;;;;5051473;28;20692;-65
2023/06/21 01:00:20;;;;;;;21.48;19.17;;;;;;;;;;5047774;28;20480;-66
2023/06/21 01:02:47;;;;;;;25.48;19.73;;;;;;;;;;5050935;28;20044;-66
2023/06/21 01:05:15;;;;;;;25.83;20.65;;;;;;;;;;5050662;28;20033;-66
2023/06/21 01:07:50;;;;;;;23.80;20.35;;;;;;;;;;5048061;28;20094;-66
2023/06/21 01:10:27;;;;;;;26.50;21.60;;;;;;;;;;5050111;28;20060;-66
2023/06/21 01:13:12;;;;;;;24.00;21.50;;;;;;;;;;5048523;28;20468;-66
2023/06/21 01:15:48;;;;;;;25.20;22.27;;;;;;;;;;5048966;28;20050;-66
2023/06/21 01:18:15;;;;;;;27.25;22.33;;;;;;;;;;5051207;28;20131;-65
2023/06/21 01:20:42;;;;;;;29.75;24.40;;;;;;;;;;5049606;28;20044;-65
2023/06/21 01:23:23;;;;;;;26.52;23.52;;;;;;;;;;5048263;28;20086;-66
2023/06/21 01:25:58;;;;;;;32.92;24.17;;;;;;;;;;5048164;28;20052;-66
2023/06/21 01:28:47;;;;;;;25.52;22.92;;;;;;;;;;5049918;28;20094;-66
2023/06/21 01:31:15;;;;;;;29.48;24.83;;;;;;;;;;5018080;28;20118;-66
2023/06/21 01:33:41;;;;;;;29.20;24.88;;;;;;;;;;5051751;28;20518;-66
2023/06/21 01:36:09;;;;;;;30.65;26.20;;;;;;;;;;5049287;28;20036;-66
2023/06/21 01:38:35;;;;;;;32.15;27.10;;;;;;;;;;5047643;28;21715;-66
2023/06/21 01:41:01;;;;;;;35.15;27.67;;;;;;;;;;5049258;28;20041;-66
2023/06/21 01:43:28;;;;;;;38.40;29.73;;;;;;;;;;5048713;28;20109;-66
2023/06/21 01:45:54;;;;;;;38.75;30.02;;;;;;;;;;5049191;28;20706;-66
2023/06/21 01:48:22;;;;;;;33.85;29.95;;;;;;;;;;5049630;28;20067;-66
2023/06/21 01:50:50;;;;;;;37.55;30.60;;;;;;;;;;5049227;28;20055;-66
2023/06/21 01:53:17;;;;;;;43.05;32.22;;;;;;;;;;5048828;28;20048;-66
2023/06/21 01:55:45;;;;;;;37.55;32.72;;;;;;;;;;5049692;28;20473;-66
2023/06/21 01:58:12;;;;;;;40.80;33.92;;;;;;;;;;5048199;28;20044;-66
2023/06/21 02:00:38;;;;;;;37.60;31.75;;;;;;;;;;5047489;28;20048;-66
2023/06/21 02:03:07;;;;;;;41.83;30.90;;;;;;;;;;5048206;28;21488;-66
2023/06/21 02:05:34;;;;;;;44.92;34.42;;;;;;;;;;5050062;28;20049;-66
2023/06/21 02:08:00;;;;;;;42.78;34.10;;;;;;;;;;5051413;28;20049;-66
2023/06/21 02:10:27;;;;;;;39.70;33.72;;;;;;;;;;5049331;28;20048;-66
2023/06/21 02:12:54;;;;;;;41.67;33.05;;;;;;;;;;5049636;28;20082;-66
2023/06/21 02:15:20;;;;;;;39.10;32.35;;;;;;;;;;5048049;28;20036;-66
2023/06/21 02:17:49;;;;;;;43.95;32.58;;;;;;;;;;5047133;28;20040;-66
2023/06/21 02:20:16;;;;;;;42.67;32.95;;;;;;;;;;5047529;28;20052;-66
2023/06/21 02:22:43;;;;;;;44.13;32.75;;;;;;;;;;5049576;28;20052;-66
2023/06/21 02:25:12;;;;;;;41.10;32.28;;;;;;;;;;5047958;28;20783;-66
2023/06/21 02:27:39;;;;;;;39.55;32.40;;;;;;;;;;5050482;28;20056;-66
2023/06/21 02:30:06;;;;;;;41.15;32.65;;;;;;;;;;5048085;28;20086;-66
2023/06/21 02:32:32;;;;;;;41.35;32.13;;;;;;;;;;5048619;28;20166;-66
2023/06/21 02:34:59;;;;;;;43.15;31.90;;;;;;;;;;5049613;28;20522;-66
2023/06/21 02:37:27;;;;;;;41.75;30.15;;;;;;;;;;5050901;28;20118;-66
2023/06/21 02:39:54;;;;;;;41.03;31.27;;;;;;;;;;5049544;28;20048;-66
2023/06/21 02:42:20;;;;;;;37.75;29.60;;;;;;;;;;5049948;28;20052;-66
2023/06/21 02:44:46;;;;;;;42.97;30.40;;;;;;;;;;5054368;28;20045;-66
2023/06/21 02:47:12;;;;;;;39.40;31.10;;;;;;;;;;5052854;28;20747;-66
2023/06/21 02:49:38;;;;;;;42.63;30.27;;;;;;;;;;5051240;28;20118;-66
2023/06/21 02:52:04;;;;;;;44.05;31.42;;;;;;;;;;5053091;28;20059;-66
2023/06/21 02:54:31;;;;;;;41.05;30.98;;;;;;;;;;5052256;28;20045;-66
2023/06/21 02:56:57;;;;;;;41.28;31.77;;;;;;;;;;5051489;28;20396;-66
2023/06/21 02:59:23;;;;;;;44.47;31.92;;;;;;;;;;5051768;28;20036;-66
2023/06/21 03:01:49;;;;;;;38.90;29.77;;;;;;;;;;5054741;28;20167;-66
2023/06/21 03:04:17;;;;;;;45.63;32.50;;;;;;;;;;5051306;28;20037;-66
2023/06/21 03:06:43;;;;;;;39.38;31.42;;;;;;;;;;5052959;28;20521;-66
2023/06/21 03:09:09;;;;;;;36.97;30.88;;;;;;;;;;5053745;28;20857;-66
2023/06/21 03:11:35;;;;;;;45.72;31.63;;;;;;;;;;5055766;28;20118;-66
2023/06/21 03:14:01;;;;;;;44.55;33.28;;;;;;;;;;5052978;28;20107;-66
2023/06/21 03:16:27;;;;;;;44.15;33.35;;;;;;;;;;5053463;28;20059;-66
2023/06/21 03:18:53;;;;;;;43.35;34.15;;;;;;;;;;5051523;28;20063;-66
2023/06/21 03:21:22;;;;;;;47.20;36.30;;;;;;;;;;5051628;28;20048;-66
2023/06/21 03:23:48;;;;;;;47.05;37.55;;;;;;;;;;5052521;28;20052;-66
2023/06/21 03:26:14;;;;;;;49.20;36.83;;;;;;;;;;5050215;28;20124;-66
2023/06/21 03:28:43;;;;;;;47.30;36.50;;;;;;;;;;5050951;28;20074;-66
2023/06/21 03:31:09;;;;;;;49.40;37.42;;;;;;;;;;5052064;28;20074;-66
2023/06/21 03:33:35;;;;;;;49.67;37.10;;;;;;;;;;5051530;28;20044;-66
2023/06/21 03:36:03;;;;;;;54.38;36.90;;;;;;;;;;5051482;28;20052;-66
2023/06/21 03:38:30;;;;;;;49.88;38.65;;;;;;;;;;5050866;28;20758;-66
2023/06/21 03:40:56;;;;;;;49.50;36.97;;;;;;;;;;5051414;28;20516;-66
2023/06/21 03:43:22;;;;;;;49.67;38.65;;;;;;;;;;5052891;28;20041;-66
2023/06/21 03:45:48;;;;;;;46.75;36.67;;;;;;;;;;5050508;28;20044;-66
2023/06/21 03:48:15;;;;;;;48.13;39.20;;;;;;;;;;5050717;28;20630;-66
2023/06/21 03:50:41;;;;;;;49.28;37.78;;;;;;;;;;5050357;28;20439;-66
2023/06/21 03:53:07;;;;;;;50.88;40.03;;;;;;;;;;5053862;28;20042;-66
2023/06/21 03:55:35;;;;;;;54.83;41.58;;;;;;;;;;5050254;28;20507;-66
2023/06/21 03:58:01;;;;;;;55.42;40.58;;;;;;;;;;5048709;28;20181;-66
2023/06/21 04:00:27;;;;;;;50.78;40.33;;;;;;;;;;5050081;28;20088;-66
2023/06/21 04:02:54;;;;;;;51.30;40.40;;;;;;;;;;5050703;28;20040;-66
2023/06/21 04:05:20;;;;;;;58.65;40.47;;;;;;;;;;5052336;28;20040;-66
2023/06/21 04:07:46;;;;;;;53.78;40.50;;;;;;;;;;5050374;28;20373;-66
2023/06/21 04:10:13;;;;;;;53.55;40.47;;;;;;;;;;5050453;28;20110;-66
2023/06/21 04:12:39;;;;;;;50.75;40.67;;;;;;;;;;5047797;28;20040;-65
2023/06/21 04:15:06;;;;;;;56.85;41.75;;;;;;;;;;5049509;28;20051;-66
2023/06/21 04:17:32;;;;;;;48.67;39.30;;;;;;;;;;5048047;28;20073;-65
2023/06/21 04:19:58;;;;;;;61.05;44.55;;;;;;;;;;5044346;28;20044;-71
2023/06/21 04:22:25;;;;;;;60.33;42.45;;;;;;;;;;5047388;28;20052;-71
2023/06/21 04:24:54;;;;;;;56.50;41.38;;;;;;;;;;5049136;28;20488;-71
2023/06/21 04:27:22;;;;;;;52.95;41.83;;;;;;;;;;5047369;28;20068;-65
2023/06/21 04:29:48;;;;;;;54.78;41.75;;;;;;;;;;5047894;28;20270;-65
2023/06/21 04:32:14;;;;;;;53.05;40.05;;;;;;;;;;5045920;28;20102;-65
2023/06/21 04:34:43;;;;;;;53.50;40.17;;;;;;;;;;5047552;28;20051;-66
2023/06/21 04:37:10;;;;;;;53.88;39.70;;;;;;;;;;5049322;28;20045;-66
2023/06/21 04:39:36;;;;;;;52.10;39.22;;;;;;;;;;5042922;28;20109;-66
2023/06/21 04:42:02;;;;;;;53.90;38.83;;;;;;;;;;5048182;28;20496;-65
2023/06/21 04:44:28;;;;;;;51.08;38.75;;;;;;;;;;5049708;28;20044;-65
2023/06/21 04:46:55;;;;;;;54.33;38.47;;;;;;;;;;5048691;28;20065;-66
2023/06/21 04:49:25;;;;;;;50.83;38.90;;;;;;;;;;5041423;28;20051;-66
2023/06/21 04:51:58;;;;;;;50.65;37.08;;;;;;;;;;5048852;28;20072;-65
2023/06/21 04:54:26;;;;;;;58.97;40.60;;;;;;;;;;5046986;28;20098;-65
2023/06/21 04:56:53;;;;;;;54.25;38.47;;;;;;;;;;5046432;28;20049;-66
2023/06/21 04:59:19;;;;;;;47.80;35.63;;;;;;;;;;5045486;28;20044;-65
2023/06/21 05:01:45;;;;;;;48.65;37.22;;;;;;;;;;5049682;28;20057;-65
2023/06/21 05:04:11;;;;;;;52.10;37.58;;;;;;;;;;5046329;28;20075;-66
2023/06/21 05:06:40;;;;;;;44.38;34.10;;;;;;;;;;5049167;28;20127;-66
2023/06/21 05:09:06;;;;;;;48.72;35.53;;;;;;;;;;5049024;28;20405;-66
2023/06/21 05:11:32;;;;;;;42.85;32.95;;;;;;;;;;5049768;28;20056;-66
2023/06/21 05:13:58;;;;;;;42.60;32.90;;;;;;;;;;5043870;28;20080;-66
2023/06/21 05:16:24;;;;;;;46.10;33.22;;;;;;;;;;5049112;28;20520;-65
2023/06/21 05:18:50;;;;;;;41.65;30.73;;;;;;;;;;5049950;28;20567;-66
2023/06/21 05:21:16;;;;;;;46.22;33.10;;;;;;;;;;5049758;28;20072;-65
2023/06/21 05:23:42;;;;;;;44.45;31.05;;;;;;;;;;5050535;28;20098;-66
2023/06/21 05:26:08;;;;;;;44.25;30.80;;;;;;;;;;5051232;28;20050;-66
2023/06/21 05:28:34;;;;;;;43.75;31.17;;;;;;;;;;5049768;28;20148;-66
2023/06/21 05:31:01;;;;;;;37.15;28.27;;;;;;;;;;5049985;28;20545;-66
2023/06/21 05:33:27;;;;;;;38.35;29.38;;;;;;;;;;5051400;28;20036;-66
2023/06/21 05:35:53;;;;;;;39.53;29.38;;;;;;;;;;5049611;28;20040;-66
2023/06/21 05:38:19;;;;;;;38.00;27.45;;;;;;;;;;5050043;28;20117;-66
2023/06/21 05:40:45;;;;;;;40.08;27.85;;;;;;;;;;5050582;28;20043;-66
2023/06/21 05:43:11;;;;;;;36.67;26.85;;;;;;;;;;5047174;28;20127;-66
2023/06/21 05:45:38;;;;;;;39.88;27.10;;;;;;;;;;5050034;28;20051;-66
2023/06/21 05:48:07;;;;;;;39.63;28.10;;;;;;;;;;5047219;28;20060;-66
2023/06/21 05:50:33;;;;;;;34.97;26.85;;;;;;;;;;5046496;28;20091;-66
2023/06/21 05:53:00;;;;;;;36.63;26.45;;;;;;;;;;5048769;28;20039;-66
2023/06/21 05:55:26;;;;;;;33.55;25.73;;;;;;;;;;5045833;28;20107;-66
2023/06/21 05:57:52;;;;;;;37.75;27.48;;;;;;;;;;5044690;28;20047;-66
2023/06/21 06:00:18;;;;;;;35.88;27.83;;;;;;;;;;5043532;28;20424;-66
2023/06/21 06:02:45;;;;;;;35.78;27.05;;;;;;;;;;5046261;28;20392;-66
2023/06/21 06:05:11;;;;;;;31.55;24.00;;;;;;;;;;5046615;28;20048;-66
2023/06/21 06:07:38;;;;;;;36.70;26.70;;;;;;;;;;5046658;28;20653;-66
2023/06/21 06:10:04;;;;;;;39.47;25.63;;;;;;;;;;5048888;28;20064;-66
2023/06/21 06:12:30;;;;;;;32.28;24.08;;;;;;;;;;5048470;28;20052;-66
2023/06/21 06:14:57;;;;;;;30.73;22.83;;;;;;;;;;5049376;28;20179;-66
2023/06/21 06:17:23;;;;;;;31.33;21.33;;;;;;;;;;5052449;28;20100;-66
2023/06/21 06:19:49;;;;;;;27.23;20.77;;;;;;;;;;5051832;28;20048;-66
2023/06/21 06:22:15;;;;;;;27.90;19.83;;;;;;;;;;5052334;28;20044;-66
2023/06/21 06:24:41;;;;;;;30.95;21.38;;;;;;;;;;5045789;28;20051;-66
2023/06/21 06:27:07;;;;;;;31.38;20.67;;;;;;;;;;5051542;28;20045;-66
2023/06/21 06:29:33;;;;;;;30.77;19.45;;;;;;;;;;5052537;28;20051;-66
2023/06/21 06:31:59;;;;;;;24.52;18.45;;;;;;;;;;5053291;28;20123;-66
2023/06/21 06:34:25;;;;;;;24.67;18.35;;;;;;;;;;5050073;28;20042;-66
2023/06/21 06:36:51;;;;;;;25.38;18.27;;;;;;;;;;5049464;28;20040;-66
2023/06/21 06:39:18;;;;;;;26.40;18.52;;;;;;;;;;5052956;28;20546;-66
2023/06/21 06:41:44;;;;;;;27.95;18.70;;;;;;;;;;5052420;28;20377;-66
2023/06/21 06:44:10;;;;;;;26.88;20.15;;;;;;;;;;5051859;28;20183;-66
2023/06/21 06:46:36;;;;;;;26.95;20.65;;;;;;;;;;5050532;28;20652;-66
2023/06/21 06:49:02;;;;;;;28.13;21.63;;;;;;;;;;5052860;28;21697;-66
2023/06/21 06:51:28;;;;;;;29.75;20.02;;;;;;;;;;5053019;28;21884;-66
2023/06/21 06:53:54;;;;;;;26.40;20.52;;;;;;;;;;5051421;28;20052;-66
2023/06/21 06:56:20;;;;;;;26.40;19.90;;;;;;;;;;5049579;28;20045;-66
2023/06/21 06:58:46;;;;;;;24.20;19.52;;;;;;;;;;5051014;28;20040;-66
2023/06/21 07:01:14;;;;;;;29.02;18.63;;;;;;;;;;5051716;28;20420;-66
2023/06/21 07:03:41;;;;;;;22.75;19.25;;;;;;;;;;5053011;28;20149;-66
2023/06/21 07:06:07;;;;;;;25.92;19.48;;;;;;;;;;5052286;28;20109;-66
2023/06/21 07:08:33;;;;;;;28.70;19.75;;;;;;;;;;5051315;28;20115;-66
2023/06/21 07:10:59;;;;;;;22.52;18.77;;;;;;;;;;5050293;28;20048;-66
2023/06/21 07:13:25;;;;;;;22.85;17.08;;;;;;;;;;5045979;28;20032;-66
2023/06/21 07:15:51;;;;;;;20.20;17.80;;;;;;;;;;5048901;28;20288;-66
2023/06/21 07:18:17;;;;;;;25.25;17.65;;;;;;;;;;5050123;28;20063;-66
2023/06/21 07:20:43;;;;;;;21.65;18.27;;;;;;;;;;5050201;28;21188;-66
2023/06/21 07:23:10;;;;;;;23.83;17.80;;;;;;;;;;5045767;28;20044;-66
2023/06/21 07:25:37;;;;;;;24.92;18.17;;;;;;;;;;5048114;28;20045;-66
2023/06/21 07:28:03;;;;;;;20.40;16.42;;;;;;;;;;5042716;28;20040;-66
2023/06/21 07:30:29;;;;;;;22.45;16.50;;;;;;;;;;5051173;28;20507;-66
2023/06/21 07:32:55;;;;;;;20.00;15.73;;;;;;;;;;5052288;28;20118;-66
2023/06/21 07:35:22;;;;;;;17.67;15.48;;;;;;;;;;5041595;28;20113;-66
2023/06/21 07:37:48;;;;;;;18.95;15.48;;;;;;;;;;5049351;28;20070;-66
2023/06/21 07:40:14;;;;;;;22.48;15.45;;;;;;;;;;5051127;28;20068;-66
2023/06/21 07:42:40;;;;;;;20.42;15.07;;;;;;;;;;5045744;28;20064;-66
2023/06/21 07:45:07;;;;;;;19.08;16.23;;;;;;;;;;5046190;28;20106;-66
2023/06/21 07:47:33;;;;;;;19.13;15.25;;;;;;;;;;5046501;28;20139;-66
2023/06/21 07:49:59;;;;;;;18.40;15.10;;;;;;;;;;5047601;28;20147;-66
2023/06/21 07:52:26;;;;;;;16.52;14.35;;;;;;;;;;5047774;28;20036;-66
2023/06/21 07:54:52;;;;;;;16.38;13.40;;;;;;;;;;5043773;28;20677;-66
2023/06/21 07:57:18;;;;;;;14.73;11.77;;;;;;;;;;5044873;28;20156;-66
2023/06/21 07:59:45;;;;;;;18.13;11.80;;;;;;;;;;5043761;28;20504;-66
2023/06/21 08:02:13;;;;;;;14.98;12.75;;;;;;;;;;5043054;28;20068;-66
2023/06/21 08:04:42;;;;;;;16.23;13.50;;;;;;;;;;5044539;28;20767;-66
2023/06/21 08:07:08;;;;;;;18.90;14.27;;;;;;;;;;5046631;28;20076;-67
2023/06/21 08:09:34;;;;;;;15.32;12.55;;;;;;;;;;5041903;28;20044;-66
2023/06/21 08:12:00;;;;;;;16.48;13.05;;;;;;;;;;5041095;28;20054;-66
2023/06/21 08:14:27;;;;;;;19.08;12.32;;;;;;;;;;5047196;28;20479;-72
2023/06/21 08:16:53;;;;;;;13.30;11.07;;;;;;;;;;5032548;28;20127;-72
2023/06/21 08:19:19;;;;;;;14.75;12.05;;;;;;;;;;5041372;28;20590;-72
2023/06/21 08:21:45;;;;;;;17.48;11.65;;;;;;;;;;5044303;28;20048;-72
2023/06/21 08:24:11;;;;;;;14.52;11.85;;;;;;;;;;5047525;28;20190;-72
2023/06/21 08:26:37;;;;;;;16.85;11.98;;;;;;;;;;5046507;28;20072;-72
2023/06/21 08:29:03;;;;;;;11.35;10.15;;;;;;;;;;5045927;28;22030;-72
2023/06/21 08:31:29;;;;;;;12.90;10.13;;;;;;;;;;5048143;28;20036;-72
2023/06/21 08:33:55;;;;;;;11.73;10.13;;;;;;;;;;5045561;28;20032;-72
2023/06/21 08:36:22;;;;;;;11.82;10.65;;;;;;;;;;5047425;28;20121;-72
2023/06/21 08:38:48;;;;;;;13.93;10.48;;;;;;;;;;5052393;28;20565;-71
2023/06/21 08:41:14;;;;;;;13.20;9.57;;;;;;;;;;5051549;28;20071;-72
2023/06/21 08:43:40;;;;;;;13.50;9.23;;;;;;;;;;5050959;28;20667;-72
2023/06/21 08:46:07;;;;;;;11.68;9.73;;;;;;;;;;5052953;28;20040;-72
2023/06/21 08:48:34;;;;;;;13.18;9.98;;;;;;;;;;5053453;28;20823;-72
2023/06/21 08:51:02;;;;;;;11.50;9.52;;;;;;;;;;5048947;28;20051;-72
2023/06/21 08:54:01;;;;;;;22.35;10.00;;;;;;;;;;5040184;28;20041;-72
2023/06/21 08:56:29;;;;;;;12.80;9.43;;;;;;;;;;5012998;28;20086;-72
2023/06/21 08:59:00;;;;;;;12.32;9.85;;;;;;;;;;5044331;28;20045;-72
2023/06/21 09:01:28;;;;;;;13.10;8.90;;;;;;;;;;5047610;28;20056;-72
2023/06/21 09:03:54;;;;;;;9.80;7.90;;;;;;;;;;5045440;28;20052;-72
2023/06/21 09:06:22;;;;;;;15.82;7.32;;;;;;;;;;5043647;28;20044;-72
2023/06/21 09:08:49;;;;;;;10.20;8.30;;;;;;;;;;5043278;28;20048;-72
2023/06/21 09:11:17;;;;;;;8.63;7.70;;;;;;;;;;5047006;28;20047;-73
2023/06/21 09:13:44;;;;;;;9.05;7.82;;;;;;;;;;5048363;28;20051;-72
2023/06/21 09:16:11;;;;;;;9.65;8.15;;;;;;;;;;5049536;28;20099;-73
2023/06/21 09:18:39;;;;;;;9.20;8.25;;;;;;;;;;5049132;28;20592;-73
2023/06/21 09:21:06;;;;;;;9.80;8.25;;;;;;;;;;5049704;28;20536;-72
2023/06/21 09:23:32;;;;;;;9.73;7.95;;;;;;;;;;5048478;28;20075;-72
2023/06/21 09:25:58;;;;;;;10.68;8.20;;;;;;;;;;5049303;28;20044;-72
2023/06/21 09:28:25;;;;;;;11.38;8.90;;;;;;;;;;5046830;28;20437;-72
2023/06/21 09:30:51;;;;;;;10.32;8.02;;;;;;;;;;5051137;28;20480;-73
2023/06/21 09:33:17;;;;;;;10.73;7.85;;;;;;;;;;5049553;28;20489;-73
2023/06/21 09:35:44;;;;;;;8.63;7.65;;;;;;;;;;5049292;28;20127;-73
2023/06/21 09:38:28;;;;;;;9.77;8.15;;;;;;;;;;5051040;28;20058;-73
2023/06/21 09:40:54;;;;;;;9.40;8.38;;;;;;;;;;5048276;28;20044;-73
2023/06/21 09:43:21;;;;;;;10.23;7.88;;;;;;;;;;5050228;28;20036;-73
2023/06/21 09:46:11;;;;;;;9.57;7.15;;;;;;;;;;5049605;28;20044;-73
2023/06/21 09:48:39;;;;;;;7.88;6.75;;;;;;;;;;5049362;28;20060;-72
2023/06/21 09:51:06;;;;;;;8.07;7.10;;;;;;;;;;5056687;28;21690;-73
2023/06/21 09:53:32;;;;;;;11.98;6.63;;;;;;;;;;5055210;28;20029;-74
2023/06/21 09:56:02;;;;;;;7.05;6.05;;;;;;;;;;5056752;28;20040;-73
2023/06/21 09:58:29;;;;;;;11.05;6.70;;;;;;;;;;5055676;28;20056;-73
2023/06/21 10:00:59;;;;;;;9.55;7.13;;;;;;;;;;5056318;28;20167;-73
2023/06/21 10:03:25;;;;;;;10.82;6.55;;;;;;;;;;5056564;28;20040;-72
2023/06/21 10:05:55;;;;;;;8.00;6.55;;;;;;;;;;5059604;28;20127;-72
2023/06/21 10:08:25;;;;;;;6.50;5.78;;;;;;;;;;5062751;28;20036;-73
2023/06/21 10:10:51;;;;;;;6.90;4.93;;;;;;;;;;5064413;28;20106;-73
2023/06/21 10:13:17;;;;;;;7.72;5.00;;;;;;;;;;5061918;28;20036;-74
2023/06/21 10:15:45;;;;;;;9.85;6.35;;;;;;;;;;5060176;28;20033;-73
2023/06/21 10:18:12;;;;;;;8.15;6.60;;;;;;;;;;5059283;28;20428;-73
2023/06/21 10:20:39;;;;;;;7.15;5.80;;;;;;;;;;5059868;28;20045;-73
2023/06/21 10:23:06;;;;;;;7.82;5.93;;;;;;;;;;5059067;28;20047;-73
2023/06/21 10:25:32;;;;;;;9.13;6.15;;;;;;;;;;5058776;28;20044;-73
2023/06/21 10:28:01;;;;;;;7.53;5.88;;;;;;;;;;5056623;28;20052;-74
2023/06/21 10:30:28;;;;;;;7.70;5.50;;;;;;;;;;5059914;28;20040;-73
2023/06/21 10:32:55;;;;;;;8.50;5.35;;;;;;;;;;5057760;28;20821;-73
2023/06/21 10:35:22;;;;;;;8.02;6.18;;;;;;;;;;5055783;28;20051;-73
2023/06/21 10:38:18;;;;;;;6.85;4.95;;;;;;;;;;5057287;28;20044;-73
2023/06/21 10:40:44;;;;;;;7.82;5.53;;;;;;;;;;5045796;28;21667;-73
2023/06/21 10:43:10;;;;;;;8.27;5.57;;;;;;;;;;5060899;28;20048;-73
2023/06/21 10:45:38;;;;;;;7.65;5.35;;;;;;;;;;5056777;28;20059;-73
2023/06/21 10:48:05;;;;;;;8.68;5.15;;;;;;;;;;5054654;28;20114;-73
2023/06/21 10:50:32;;;;;;;7.88;5.65;;;;;;;;;;5053860;28;20047;-73
2023/06/21 10:52:58;;;;;;;7.65;5.40;;;;;;;;;;5057273;28;20143;-73
2023/06/21 10:55:25;;;;;;;8.70;5.57;;;;;;;;;;5056171;28;20039;-74
2023/06/21 10:57:54;;;;;;;6.57;5.03;;;;;;;;;;5057599;28;20616;-73
2023/06/21 11:00:25;;;;;;;5.50;5.00;;;;;;;;;;5056206;28;20089;-73
2023/06/21 11:02:52;;;;;;;6.10;4.60;;;;;;;;;;5053391;28;20097;-73
2023/06/21 11:05:36;;;;;;;7.72;4.88;;;;;;;;;;5051477;28;20037;-74
2023/06/21 11:08:06;;;;;;;6.18;4.88;;;;;;;;;;5052757;28;20036;-73
2023/06/21 11:10:49;;;;;;;8.27;5.75;;;;;;;;;;5054597;28;20036;-73
2023/06/21 11:13:15;;;;;;;4.40;4.00;;;;;;;;;;5057055;28;20366;-73
2023/06/21 11:15:42;;;;;;;6.25;4.70;;;;;;;;;;5054949;28;20304;-73
2023/06/21 11:18:10;;;;;;;6.70;4.80;;;;;;;;;;5047364;28;20153;-73
2023/06/21 11:20:46;;;;;;;5.88;4.38;;;;;;;;;;5046296;28;20457;-73
2023/06/21 11:23:15;;;;;;;3.65;3.35;;;;;;;;;;5048295;28;20467;-72
2023/06/21 11:25:49;;;;;;;4.57;4.07;;;;;;;;;;5049273;28;20065;-72
2023/06/21 11:28:29;;;;;;;4.72;4.20;;;;;;;;;;5055086;28;20076;-72
2023/06/21 11:31:01;;;;;;;5.07;3.95;;;;;;;;;;5053780;28;20044;-73
2023/06/21 11:33:29;;;;;;;5.17;4.13;;;;;;;;;;5049836;28;20650;-72
2023/06/21 11:36:02;;;;;;;5.32;3.78;;;;;;;;;;5049591;28;20095;-72
2023/06/21 11:38:29;;;;;;;6.18;4.30;;;;;;;;;;5048799;28;20149;-72
2023/06/21 11:40:55;;;;;;;11.70;4.80;;;;;;;;;;5051609;28;20044;-72
2023/06/21 11:43:22;;;;;;;7.38;4.60;;;;;;;;;;5054003;28;20545;-72
2023/06/21 11:46:00;;;;;;;7.85;4.50;;;;;;;;;;5050473;28;20051;-74
2023/06/21 11:48:26;;;;;;;7.07;4.57;;;;;;;;;;5055303;28;20094;-73
2023/06/21 11:50:52;;;;;;;5.72;4.10;;;;;;;;;;5030844;28;20040;-72
2023/06/21 11:53:29;;;;;;;6.15;4.30;;;;;;;;;;5053560;28;20036;-73
2023/06/21 11:55:59;;;;;;;4.32;3.30;;;;;;;;;;5049774;28;20565;-73
2023/06/21 11:58:25;;;;;;;7.45;4.32;;;;;;;;;;5046469;28;20048;-72
2023/06/21 12:00:52;;;;;;;6.75;4.60;;;;;;;;;;5046148;28;20044;-73
2023/06/21 12:03:21;;;;;;;7.40;6.60;;;;;;;;;;5048478;28;20057;-73
2023/06/21 12:05:48;;;;;;;11.23;7.40;;;;;;;;;;5044795;28;20105;-73
2023/06/21 12:08:15;;;;;;;8.80;7.90;;;;;;;;;;5027742;28;20488;-73
2023/06/21 12:10:41;;;;;;;10.90;7.70;;;;;;;;;;5045961;28;20501;-73
2023/06/21 12:13:08;;;;;;;11.73;8.65;;;;;;;;;;5045848;28;20075;-73
2023/06/21 12:15:34;;;;;;;10.55;8.95;;;;;;;;;;5048698;28;20123;-73
2023/06/21 12:18:02;;;;;;;11.25;8.50;;;;;;;;;;5053039;28;20055;-73
2023/06/21 12:20:28;;;;;;;13.27;9.98;;;;;;;;;;5053892;28;20535;-72
2023/06/21 12:22:54;;;;;;;12.07;10.13;;;;;;;;;;5052960;28;20068;-73
2023/06/21 12:25:21;;;;;;;10.48;9.13;;;;;;;;;;5053440;28;20078;-73
2023/06/21 12:27:55;;;;;;;14.55;10.40;;;;;;;;;;5055786;28;21750;-73
2023/06/21 12:30:21;;;;;;;10.77;8.45;;;;;;;;;;5054440;28;20044;-72
2023/06/21 12:32:49;;;;;;;11.73;8.40;;;;;;;;;;5048551;28;21601;-73
2023/06/21 12:35:18;;;;;;;10.20;8.48;;;;;;;;;;5054099;28;20044;-73
2023/06/21 12:37:46;;;;;;;9.43;7.55;;;;;;;;;;5054760;28;20377;-73
2023/06/21 12:40:17;;;;;;;10.13;8.35;;;;;;;;;;5053341;28;20452;-73
2023/06/21 12:42:46;;;;;;;9.23;7.30;;;;;;;;;;5053637;28;20056;-73
2023/06/21 12:45:19;;;;;;;8.55;7.13;;;;;;;;;;5053259;28;20555;-73
2023/06/21 12:47:49;;;;;;;11.73;7.65;;;;;;;;;;5054614;28;20048;-73
2023/06/21 12:50:20;;;;;;;8.98;7.25;;;;;;;;;;5062251;28;20049;-73
2023/06/21 12:52:46;;;;;;;9.65;7.38;;;;;;;;;;5052742;28;20430;-73
2023/06/21 12:55:16;;;;;;;8.48;7.50;;;;;;;;;;5053372;28;20048;-73
2023/06/21 12:57:42;;;;;;;9.85;6.80;;;;;;;;;;5054184;28;20532;-73
2023/06/21 13:00:09;;;;;;;13.00;8.02;;;;;;;;;;5055140;28;20036;-73
2023/06/21 13:02:35;;;;;;;11.32;8.13;;;;;;;;;;5049740;28;20071;-73
2023/06/21 13:05:02;;;;;;;11.25;7.95;;;;;;;;;;5053318;28;20508;-73
2023/06/21 13:07:28;;;;;;;9.52;8.52;;;;;;;;;;5052687;28;20532;-73
2023/06/21 13:09:54;;;;;;;8.23;7.40;;;;;;;;;;5053579;28;20043;-73
2023/06/21 13:12:20;;;;;;;11.68;7.93;;;;;;;;;;5054517;28;20400;-73
2023/06/21 13:14:46;;;;;;;12.93;8.07;;;;;;;;;;5055166;28;20409;-73
2023/06/21 13:17:13;;;;;;;11.43;7.93;;;;;;;;;;5053592;28;20040;-73
2023/06/21 13:19:40;;;;;;;15.27;8.60;;;;;;;;;;5055175;28;20090;-73
2023/06/21 13:22:06;;;;;;;12.43;9.20;;;;;;;;;;5054467;28;20048;-73
2023/06/21 13:24:32;;;;;;;15.95;10.02;;;;;;;;;;5055568;28;20389;-73
2023/06/21 13:27:01;;;;;;;13.95;10.13;;;;;;;;;;5053255;28;20506;-73
2023/06/21 13:29:27;;;;;;;12.35;10.13;;;;;;;;;;5052989;28;20040;-72
2023/06/21 13:31:54;;;;;;;13.93;10.85;;;;;;;;;;5054372;28;20090;-73
2023/06/21 13:34:20;;;;;;;16.23;11.52;;;;;;;;;;5054949;28;20033;-73
2023/06/21 13:36:46;;;;;;;12.50;11.20;;;;;;;;;;5053936;28;20154;-73
2023/06/21 13:39:12;;;;;;;15.98;10.98;;;;;;;;;;5053083;28;20052;-73
2023/06/21 13:41:38;;;;;;;15.18;11.02;;;;;;;;;;5054936;28;20084;-73
2023/06/21 13:44:05;;;;;;;14.05;11.52;;;;;;;;;;5055520;28;20577;-73
2023/06/21 13:46:31;;;;;;;18.25;12.65;;;;;;;;;;5053417;28;20507;-73
2023/06/21 13:48:57;;;;;;;15.25;11.63;;;;;;;;;;5055116;28;20122;-73
2023/06/21 13:51:23;;;;;;;20.38;13.73;;;;;;;;;;5055833;28;20476;-73
2023/06/21 13:53:49;;;;;;;15.63;12.85;;;;;;;;;;5053596;28;20132;-73
2023/06/21 13:56:15;;;;;;;17.75;14.20;;;;;;;;;;5053874;28;20044;-73
2023/06/21 13:58:41;;;;;;;19.83;13.18;;;;;;;;;;5054698;28;20045;-72
2023/06/21 14:01:07;;;;;;;19.73;13.75;;;;;;;;;;5054403;28;20505;-72
2023/06/21 14:03:33;;;;;;;17.35;13.77;;;;;;;;;;5052823;28;20044;-73
2023/06/21 14:06:01;;;;;;;18.00;12.88;;;;;;;;;;5053114;28;20037;-73
2023/06/21 14:08:27;;;;;;;19.02;13.40;;;;;;;;;;5054105;28;20075;-73
2023/06/21 14:10:53;;;;;;;17.25;13.27;;;;;;;;;;5053144;28;20090;-74
2023/06/21 14:13:19;;;;;;;18.48;12.60;;;;;;;;;;5054414;28;20496;-73
2023/06/21 14:15:45;;;;;;;17.30;14.23;;;;;;;;;;5053674;28;20171;-73
2023/06/21 14:18:11;;;;;;;16.67;13.05;;;;;;;;;;5053953;28;20106;-73
2023/06/21 14:20:38;;;;;;;21.38;14.43;;;;;;;;;;5052520;28;20471;-73
2023/06/21 14:23:05;;;;;;;23.30;15.25;;;;;;;;;;5054448;28;20048;-73
2023/06/21 14:25:31;;;;;;;22.58;16.00;;;;;;;;;;5052732;28;20488;-73