Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:58;;;;;;;7.20;5.67;;;15.00;73.80;;;;;;6277437;28;20216;-64
2024/04/07 00:05:01;;;;;;;6.90;5.17;;;15.00;75.00;;;;;;6277180;28;20284;-65
2024/04/07 00:08:02;;;;;;;9.20;5.97;;;14.90;75.70;;;;;;6277865;28;20249;-65
2024/04/07 00:11:03;;;;;;;11.77;6.13;;;14.80;76.50;;;;;;6260395;28;20427;-64
2024/04/07 00:14:05;;;;;;;9.77;5.70;;;14.80;76.50;;;;;;6277070;28;20181;-64
2024/04/07 00:17:05;;;;;;;7.10;5.43;;;14.60;76.70;;;;;;6279139;28;20254;-63
2024/04/07 00:20:07;;;;;;;11.77;5.60;;;14.60;76.60;;;;;;6278278;28;20437;-63
2024/04/07 00:23:07;;;;;;;7.07;5.70;;;14.60;76.60;;;;;;6276455;28;20276;-63
2024/04/07 00:26:09;;;;;;;6.97;5.80;;;14.50;77.20;;;;;;6276573;28;20443;-64
2024/04/07 00:29:09;;;;;;;9.57;6.20;;;14.50;77.10;;;;;;6276696;28;20332;-64
2024/04/07 00:32:10;;;;;;;8.20;6.50;;;14.50;77.20;;;;;;6276385;28;20429;-64
2024/04/07 00:35:11;;;;;;;6.17;5.47;;;14.40;77.30;;;;;;6276781;28;20572;-64
2024/04/07 00:38:12;;;;;;;7.37;5.37;;;14.20;77.70;;;;;;6276159;28;20250;-64
2024/04/07 00:41:12;;;;;;;6.43;4.97;;;14.20;77.70;;;;;;6276941;28;20244;-65
2024/04/07 00:44:13;;;;;;;7.30;6.20;;;14.10;77.80;;;;;;6277001;28;20705;-65
2024/04/07 00:47:15;;;;;;;8.57;6.17;;;14.20;77.80;;;;;;6277701;28;20316;-64
2024/04/07 00:50:18;;;;;;;8.27;5.80;;;14.10;77.60;;;;;;6276572;28;20483;-64
2024/04/07 00:53:19;;;;;;;11.13;6.30;;;14.10;77.60;;;;;;6275836;28;20511;-65
2024/04/07 00:56:20;;;;;;;7.67;6.03;;;14.10;77.60;;;;;;6276318;28;20480;-65
2024/04/07 00:59:22;;;;;;;12.30;6.27;;;14.10;77.60;;;;;;6276268;28;20528;-65
2024/04/07 01:02:23;;;;;;;8.03;5.20;;;14.00;77.60;;;;;;6276324;28;20479;-63
2024/04/07 01:05:23;;;;;;;7.20;5.23;;;14.10;77.20;;;;;;6276347;28;20951;-66
2024/04/07 01:08:24;;;;;;;6.60;5.30;;;14.10;76.80;;;;;;6276268;28;20221;-65
2024/04/07 01:11:29;;;;;;;9.70;5.83;;;14.10;76.50;;;;;;6276266;28;20194;-65
2024/04/07 01:14:30;;;;;;;8.50;5.40;;;14.10;76.50;;;;;;6276732;28;20547;-65
2024/04/07 01:17:31;;;;;;;8.47;5.40;;;14.10;76.20;;;;;;6276883;28;20425;-65
2024/04/07 01:20:33;;;;;;;7.30;5.67;;;14.00;76.20;;;;;;6276369;28;20252;-65
2024/04/07 01:23:34;;;;;;;7.63;6.20;;;14.00;76.40;;;;;;6276728;28;20567;-66
2024/04/07 01:26:35;;;;;;;8.20;6.00;;;13.90;77.10;;;;;;6276554;28;20425;-65
2024/04/07 01:29:36;;;;;;;6.23;5.63;;;13.90;77.50;;;;;;6276132;28;20217;-65
2024/04/07 01:32:36;;;;;;;6.03;5.43;;;13.80;77.60;;;;;;6276386;28;20220;-65
2024/04/07 01:35:37;;;;;;;6.10;5.47;;;13.80;77.70;;;;;;6276322;28;20197;-65
2024/04/07 01:38:38;;;;;;;9.50;6.00;;;13.70;78.30;;;;;;6275585;28;20204;-65
2024/04/07 01:41:38;;;;;;;7.10;5.80;;;13.60;78.50;;;;;;6276281;28;20232;-65
2024/04/07 01:44:39;;;;;;;9.27;5.30;;;13.60;78.90;;;;;;6275876;28;20571;-64
2024/04/07 01:47:40;;;;;;;9.03;6.20;;;13.50;79.10;;;;;;6259333;28;20328;-65
2024/04/07 01:50:41;;;;;;;10.27;6.20;;;13.50;79.30;;;;;;6277065;28;20217;-64
2024/04/07 01:53:42;;;;;;;9.40;6.33;;;13.60;79.20;;;;;;6264000;28;20280;-65
2024/04/07 01:56:42;;;;;;;7.50;6.27;;;13.50;79.40;;;;;;6281330;28;20524;-64
2024/04/07 01:59:43;;;;;;;10.63;6.50;;;13.50;79.50;;;;;;6280579;28;20595;-64
2024/04/07 02:02:44;;;;;;;7.83;6.10;;;13.50;79.60;;;;;;6281111;28;20210;-64
2024/04/07 02:05:45;;;;;;;9.20;5.47;;;13.50;79.60;;;;;;6280368;28;20769;-64
2024/04/07 02:08:46;;;;;;;9.60;5.60;;;13.50;79.20;;;;;;6281622;28;20532;-65
2024/04/07 02:11:47;;;;;;;7.03;4.87;;;13.70;78.20;;;;;;6280403;28;20949;-65
2024/04/07 02:14:48;;;;;;;8.60;5.13;;;13.80;77.80;;;;;;6280230;28;20913;-65
2024/04/07 02:17:49;;;;;;;7.90;4.90;;;13.90;77.00;;;;;;6279806;28;20521;-64
2024/04/07 02:20:51;;;;;;;5.43;4.87;;;14.00;76.60;;;;;;6263218;28;20198;-64
2024/04/07 02:23:52;;;;;;;9.43;4.73;;;14.10;76.10;;;;;;6279334;28;20256;-65
2024/04/07 02:26:52;;;;;;;7.83;4.27;;;14.20;75.60;;;;;;6279337;28;20512;-65
2024/04/07 02:29:53;;;;;;;7.37;5.10;;;14.30;75.00;;;;;;6279523;28;20306;-65
2024/04/07 02:32:54;;;;;;;5.77;4.50;;;14.40;74.60;;;;;;6262892;28;20197;-65
2024/04/07 02:35:58;;;;;;;6.40;4.87;;;14.50;74.20;;;;;;6280899;28;20189;-65
2024/04/07 02:38:59;;;;;;;6.23;4.43;;;14.50;74.10;;;;;;6282722;28;20249;-65
2024/04/07 02:41:59;;;;;;;6.87;4.67;;;14.50;74.20;;;;;;6280450;28;20908;-63
2024/04/07 02:48:19;;;;;;;5.93;4.90;;;14.50;75.00;;;;;;6278821;28;20325;-66
2024/04/07 02:51:20;;;;;;;6.20;5.30;;;14.40;75.00;;;;;;6278966;28;20436;-65
2024/04/07 02:54:21;;;;;;;5.50;4.53;;;14.40;74.80;;;;;;6279873;28;20197;-64
2024/04/07 02:57:22;;;;;;;10.87;5.47;;;14.40;75.00;;;;;;6278861;28;20182;-64
2024/04/07 03:00:22;;;;;;;8.90;6.20;;;14.40;75.10;;;;;;6278631;28;20284;-64
2024/04/07 03:03:23;;;;;;;6.20;5.30;;;14.30;75.30;;;;;;6278561;28;20195;-64
2024/04/07 03:06:24;;;;;;;6.60;5.90;;;14.30;75.50;;;;;;6278969;28;20185;-64
2024/04/07 03:09:24;;;;;;;6.93;5.60;;;14.20;75.80;;;;;;6278901;28;20519;-64
2024/04/07 03:12:26;;;;;;;7.40;5.30;;;14.10;76.20;;;;;;6278667;28;20229;-63
2024/04/07 03:15:30;;;;;;;9.20;5.80;;;14.10;76.50;;;;;;6278431;28;20281;-63
2024/04/07 03:18:31;;;;;;;10.73;5.07;;;14.00;76.80;;;;;;6278568;28;20421;-62
2024/04/07 03:21:32;;;;;;;7.70;5.50;;;13.90;76.80;;;;;;6278694;28;20771;-64
2024/04/07 03:24:33;;;;;;;6.70;5.60;;;13.90;76.90;;;;;;6278542;28;20191;-64
2024/04/07 03:27:33;;;;;;;6.00;5.30;;;13.80;77.10;;;;;;6278442;28;20633;-63
2024/04/07 03:30:35;;;;;;;7.10;5.40;;;13.80;77.40;;;;;;6278822;28;20204;-63
2024/04/07 03:33:36;;;;;;;8.43;5.00;;;13.80;77.40;;;;;;6278274;28;20281;-63
2024/04/07 03:36:36;;;;;;;5.30;4.70;;;13.70;77.40;;;;;;6261835;28;20532;-64
2024/04/07 03:39:37;;;;;;;5.43;4.93;;;13.70;77.50;;;;;;6278633;28;20194;-64
2024/04/07 03:42:38;;;;;;;7.43;5.70;;;13.70;77.30;;;;;;6277980;28;20288;-63
2024/04/07 03:45:39;;;;;;;6.10;4.33;;;13.70;76.90;;;;;;6277655;28;20186;-63
2024/04/07 03:48:39;;;;;;;4.70;4.30;;;13.70;76.30;;;;;;6277531;28;20291;-64
2024/04/07 03:51:40;;;;;;;5.83;4.90;;;13.70;75.70;;;;;;6277553;28;20194;-65
2024/04/07 03:54:41;;;;;;;5.90;4.13;;;13.80;74.80;;;;;;6278145;28;20204;-63
2024/04/07 03:57:41;;;;;;;10.67;4.20;;;13.90;73.70;;;;;;6278268;28;20576;-64
2024/04/07 04:00:42;;;;;;;9.80;3.90;;;14.00;72.90;;;;;;6277780;28;20182;-63
2024/04/07 04:03:43;;;;;;;5.40;3.90;;;14.10;71.00;;;;;;6277915;28;20216;-64
2024/04/07 04:06:44;;;;;;;4.03;3.40;;;14.30;69.40;;;;;;6277559;28;20186;-64
2024/04/07 04:09:45;;;;;;;4.27;3.50;;;14.40;67.80;;;;;;6277128;28;20323;-64
2024/04/07 04:12:46;;;;;;;6.60;3.30;;;14.60;66.70;;;;;;6276707;28;20252;-64
2024/04/07 04:15:47;;;;;;;5.60;3.40;;;14.80;65.30;;;;;;6276769;28;20276;-63
2024/04/07 04:18:51;;;;;;;3.83;3.10;;;15.00;64.30;;;;;;6277301;28;20958;-64
2024/04/07 04:21:52;;;;;;;3.20;2.90;;;15.20;64.00;;;;;;6277044;28;20294;-63
2024/04/07 04:24:54;;;;;;;10.87;3.80;;;15.20;63.90;;;;;;6277361;28;20425;-63
2024/04/07 04:27:55;;;;;;;4.17;2.53;;;15.20;64.00;;;;;;6277432;28;20301;-62
2024/04/07 04:30:58;;;;;;;4.90;2.70;;;15.30;62.70;;;;;;6277004;28;20966;-62
2024/04/07 04:33:59;;;;;;;7.63;2.87;;;15.40;61.70;;;;;;6277016;28;20531;-63
2024/04/07 04:37:00;;;;;;;6.33;2.90;;;15.50;61.30;;;;;;6277115;28;20456;-64
2024/04/07 04:40:02;;;;;;;7.70;3.23;;;15.70;60.60;;;;;;6277365;28;20202;-66
2024/04/07 04:43:03;;;;;;;7.63;3.10;;;15.70;60.70;;;;;;6277606;28;20531;-65
2024/04/07 04:46:07;;;;;;;5.23;2.70;;;15.80;60.20;;;;;;6286417;28;20768;-66
2024/04/07 04:49:08;;;;;;;12.00;2.83;;;15.90;59.80;;;;;;6287367;28;20225;-65
2024/04/07 04:52:09;;;;;;;8.33;3.23;;;16.10;59.30;;;;;;6284568;28;20461;-64
2024/04/07 04:55:10;;;;;;;7.87;2.80;;;16.20;59.40;;;;;;6282196;28;20748;-64
2024/04/07 04:58:11;;;;;;;4.13;2.90;;;16.30;58.80;;;;;;6276718;28;20189;-64
2024/04/07 05:01:13;;;;;;;8.53;2.53;;;16.30;58.90;;;;;;6278500;28;20220;-63
2024/04/07 05:04:13;;;;;;;9.80;2.70;;;16.40;58.30;;;;;;6279669;28;20292;-64
2024/04/07 05:07:14;;;;;;;4.10;2.20;;;16.50;58.20;;;;;;6281105;28;20506;-66
2024/04/07 05:10:15;;;;;;;7.33;2.30;;;16.60;58.00;;;;;;6276750;28;20240;-65
2024/04/07 05:13:15;;;;;;;10.63;2.60;;;16.70;57.80;;;;;;6276442;28;20186;-63
2024/04/07 05:16:17;;;;;;;6.30;2.37;;;16.80;57.60;;;;;;6277160;28;20185;-63
2024/04/07 05:19:18;;;;;;;5.00;2.67;;;16.80;57.30;;;;;;6276963;28;20697;-62
2024/04/07 05:22:18;;;;;;;4.77;2.70;;;16.90;56.80;;;;;;6276190;28;20472;-65
2024/04/07 05:25:19;;;;;;;3.60;2.40;;;16.90;57.30;;;;;;6277860;28;20224;-65
2024/04/07 05:28:21;;;;;;;9.30;2.57;;;16.90;57.20;;;;;;6280534;28;20253;-64
2024/04/07 05:31:21;;;;;;;4.07;2.73;;;17.00;57.40;;;;;;6281142;28;20181;-65
2024/04/07 05:34:22;;;;;;;5.90;2.30;;;17.00;57.20;;;;;;6281511;28;20436;-64
2024/04/07 05:37:23;;;;;;;6.73;2.73;;;17.00;57.20;;;;;;6280964;28;20223;-65
2024/04/07 05:40:24;;;;;;;5.53;2.57;;;17.00;57.30;;;;;;6280556;28;20190;-65
2024/04/07 05:43:25;;;;;;;6.33;3.00;;;17.10;57.00;;;;;;6280211;28;20543;-65
2024/04/07 05:46:26;;;;;;;6.77;2.73;;;17.10;56.90;;;;;;6280031;28;20324;-65
2024/04/07 05:49:27;;;;;;;3.37;2.40;;;17.20;57.00;;;;;;6280457;28;20456;-66
2024/04/07 05:52:27;;;;;;;4.80;2.47;;;17.20;56.60;;;;;;6280425;28;20185;-65
2024/04/07 05:55:28;;;;;;;5.13;2.43;;;17.30;56.80;;;;;;6280662;28;20281;-66
2024/04/07 05:58:31;;;;;;;6.07;2.10;;;17.30;56.70;;;;;;6280713;28;20195;-64
2024/04/07 06:01:31;;;;;;;3.87;2.40;;;17.40;56.70;;;;;;6280530;28;20266;-64
2024/04/07 06:04:32;;;;;;;5.47;2.53;;;17.50;56.90;;;;;;6280354;28;20527;-64
2024/04/07 06:07:33;;;;;;;5.70;2.60;;;17.60;56.70;;;;;;6280195;28;20186;-65
2024/04/07 06:10:37;;;;;;;8.07;2.10;;;17.70;56.90;;;;;;6280314;28;20240;-64
2024/04/07 06:13:38;;;;;;;5.43;2.43;;;17.80;56.90;;;;;;6282856;28;20273;-64
2024/04/07 06:16:39;;;;;;;4.30;2.10;;;18.00;56.60;;;;;;6280925;28;20433;-64
2024/04/07 06:19:39;;;;;;;5.80;2.40;;;18.10;57.00;;;;;;6279927;28;20210;-64
2024/04/07 06:22:40;;;;;;;4.67;2.20;;;18.20;56.60;;;;;;6279738;28;20193;-66
2024/04/07 06:25:42;;;;;;;6.30;2.50;;;18.30;56.60;;;;;;6279169;28;20177;-65
2024/04/07 06:28:43;;;;;;;5.63;2.80;;;18.40;56.70;;;;;;6279498;28;20224;-67
2024/04/07 06:31:44;;;;;;;5.10;2.80;;;18.50;56.20;;;;;;6279520;28;20520;-65
2024/04/07 06:34:45;;;;;;;8.27;3.23;;;18.70;55.90;;;;;;6280034;28;20616;-64
2024/04/07 06:37:45;;;;;;;6.40;2.43;;;18.80;56.20;;;;;;6280250;28;20197;-64
2024/04/07 06:40:46;;;;;;;5.10;2.50;;;18.90;56.20;;;;;;6279658;28;20188;-64
2024/04/07 06:43:47;;;;;;;5.00;2.20;;;19.00;56.60;;;;;;6279288;28;20502;-64
2024/04/07 06:46:48;;;;;;;5.77;2.60;;;19.10;56.40;;;;;;6279250;28;20693;-65
2024/04/07 06:49:54;;;;;;;4.83;2.33;;;19.20;56.70;;;;;;6279796;28;20232;-64
2024/04/07 06:52:55;;;;;;;7.23;2.57;;;19.30;56.90;;;;;;6279919;28;20277;-65
2024/04/07 06:55:55;;;;;;;4.07;2.60;;;19.30;57.10;;;;;;6279980;28;20193;-66
2024/04/07 06:58:56;;;;;;;6.53;2.70;;;19.20;56.80;;;;;;6280127;28;20236;-65
2024/04/07 07:01:57;;;;;;;9.60;3.07;;;19.20;57.30;;;;;;6279203;28;20598;-64
2024/04/07 07:04:58;;;;;;;9.80;2.43;;;19.30;57.70;;;;;;6280188;28;20249;-64
2024/04/07 07:07:59;;;;;;;9.37;2.30;;;19.40;57.70;;;;;;6282552;28;20255;-65
2024/04/07 07:11:00;;;;;;;5.30;2.80;;;19.50;57.50;;;;;;6294553;28;20200;-65
2024/04/07 07:14:00;;;;;;;6.80;2.70;;;19.60;58.00;;;;;;6293374;28;20243;-64
2024/04/07 07:17:01;;;;;;;4.50;2.60;;;19.60;58.50;;;;;;6292455;28;20182;-65
2024/04/07 07:20:02;;;;;;;7.10;3.27;;;19.70;58.70;;;;;;6291259;28;20210;-65
2024/04/07 07:23:04;;;;;;;7.37;2.50;;;19.90;58.50;;;;;;6295706;28;20235;-65
2024/04/07 07:26:05;;;;;;;4.73;2.40;;;20.00;58.30;;;;;;6292790;28;20194;-65
2024/04/07 07:29:06;;;;;;;4.97;2.70;;;20.10;57.80;;;;;;6278798;28;20252;-64
2024/04/07 07:32:07;;;;;;;4.07;2.50;;;20.20;57.60;;;;;;6278736;28;20186;-65
2024/04/07 07:35:08;;;;;;;7.40;3.20;;;20.30;57.20;;;;;;6278807;28;20625;-64
2024/04/07 07:38:09;;;;;;;6.03;3.07;;;20.30;57.50;;;;;;6278431;28;20189;-64
2024/04/07 07:41:10;;;;;;;5.50;2.73;;;20.30;57.10;;;;;;6280622;28;20193;-65
2024/04/07 07:44:10;;;;;;;3.90;2.43;;;20.40;56.50;;;;;;6283383;28;20288;-66
2024/04/07 07:47:11;;;;;;;6.80;2.63;;;20.50;56.20;;;;;;6279073;28;20223;-65
2024/04/07 07:50:12;;;;;;;6.63;2.60;;;20.60;55.90;;;;;;6276661;28;20275;-65
2024/04/07 07:53:13;;;;;;;6.20;2.70;;;20.80;56.30;;;;;;6277592;28;20182;-65
2024/04/07 07:56:14;;;;;;;4.53;2.50;;;21.00;54.50;;;;;;6278295;28;20186;-65
2024/04/07 07:59:15;;;;;;;5.03;2.63;;;21.20;54.10;;;;;;6277515;28;20275;-65
2024/04/07 08:02:16;;;;;;;6.33;2.20;;;21.50;54.50;;;;;;6280899;28;20689;-65
2024/04/07 08:05:17;;;;;;;7.57;3.00;;;21.70;53.90;;;;;;6270786;28;20255;-64
2024/04/07 08:08:20;;;;;;;5.37;3.13;;;21.80;53.90;;;;;;6271899;28;20546;-64
2024/04/07 08:11:20;;;;;;;5.43;2.67;;;22.00;53.30;;;;;;6288499;28;20213;-65
2024/04/07 08:14:21;;;;;;;7.60;3.27;;;22.00;52.70;;;;;;6289527;28;20204;-64
2024/04/07 08:17:22;;;;;;;7.43;2.70;;;22.10;53.20;;;;;;6290150;28;20187;-64
2024/04/07 08:20:23;;;;;;;5.90;3.10;;;22.10;53.60;;;;;;6279501;28;20626;-64
2024/04/07 08:23:24;;;;;;;8.80;2.63;;;22.20;53.80;;;;;;6277012;28;20618;-64
2024/04/07 08:26:24;;;;;;;4.47;2.77;;;22.20;53.80;;;;;;6277171;28;20281;-67
2024/04/07 08:29:25;;;;;;;5.10;2.33;;;22.20;53.40;;;;;;6260367;28;20309;-68
2024/04/07 08:32:26;;;;;;;6.63;2.60;;;22.20;52.80;;;;;;6276643;28;20248;-67
2024/04/07 08:35:27;;;;;;;4.60;2.30;;;22.10;54.50;;;;;;6276699;28;20207;-67
2024/04/07 08:38:28;;;;;;;4.80;2.60;;;22.00;55.40;;;;;;6275927;28;20337;-67
2024/04/07 08:41:28;;;;;;;5.10;3.13;;;22.00;55.50;;;;;;6276376;28;20625;-68
2024/04/07 08:44:33;;;;;;;8.90;3.20;;;22.00;54.80;;;;;;6275983;28;20198;-66
2024/04/07 08:47:36;;;;;;;12.87;3.13;;;22.00;55.40;;;;;;6275916;28;20305;-66
2024/04/07 08:50:37;;;;;;;4.63;2.63;;;22.00;56.00;;;;;;6275993;28;20305;-65
2024/04/07 08:53:39;;;;;;;7.93;3.07;;;22.00;56.80;;;;;;6275846;28;20685;-65
2024/04/07 08:56:41;;;;;;;7.50;3.30;;;22.00;56.60;;;;;;6276598;28;20249;-65
2024/04/07 08:59:46;;;;;;;10.47;2.63;;;22.00;56.60;;;;;;6275508;28;20292;-65
2024/04/07 09:02:49;;;;;;;5.20;2.40;;;22.00;56.10;;;;;;6275966;28;20175;-65
2024/04/07 09:05:49;;;;;;;4.80;2.40;;;22.00;55.70;;;;;;6276204;28;20285;-65
2024/04/07 09:08:51;;;;;;;8.30;3.17;;;22.00;55.80;;;;;;6275586;28;20228;-65
2024/04/07 09:11:52;;;;;;;10.43;3.10;;;22.10;55.90;;;;;;6259482;28;20290;-65
2024/04/07 09:14:52;;;;;;;6.83;2.23;;;22.20;55.50;;;;;;6275940;28;20614;-65
2024/04/07 09:17:53;;;;;;;7.67;3.53;;;22.30;55.70;;;;;;6276036;28;20240;-65
2024/04/07 09:20:54;;;;;;;4.60;3.10;;;22.50;54.20;;;;;;6275947;28;20204;-64
2024/04/07 09:23:55;;;;;;;6.20;2.70;;;22.40;54.10;;;;;;6259961;28;20225;-65
2024/04/07 09:26:59;;;;;;;7.10;2.37;;;22.50;53.40;;;;;;6283916;28;20592;-65
2024/04/07 09:30:00;;;;;;;8.50;3.00;;;22.80;53.90;;;;;;6278778;28;20304;-65
2024/04/07 09:33:00;;;;;;;4.90;2.70;;;23.00;52.50;;;;;;6280311;28;20198;-64
2024/04/07 09:36:02;;;;;;;9.00;2.83;;;23.30;52.10;;;;;;6281796;28;20311;-65
2024/04/07 09:39:06;;;;;;;7.10;2.63;;;23.30;51.20;;;;;;6285653;28;20285;-65
2024/04/07 09:42:09;;;;;;;9.77;4.03;;;23.30;51.30;;;;;;6285363;28;20221;-65
2024/04/07 09:45:10;;;;;;;6.83;3.20;;;23.40;51.70;;;;;;6282602;28;20241;-64
2024/04/07 09:48:15;;;;;;;3.43;3.13;;;23.40;50.90;;;;;;6283554;28;20314;-65
2024/04/07 09:51:20;;;;;;;4.03;2.80;;;23.30;51.20;;;;;;6282958;28;20634;-65
2024/04/07 09:54:31;;;;;;;5.27;3.23;;;23.40;51.90;;;;;;6280210;28;20237;-65
2024/04/07 09:57:32;;;;;;;10.53;3.50;;;23.70;51.50;;;;;;6277171;28;20182;-65
2024/04/07 10:00:35;;;;;;;4.57;2.93;;;23.90;50.00;;;;;;6276992;28;20319;-66
2024/04/07 10:03:37;;;;;;;5.27;3.20;;;23.90;50.00;;;;;;6275865;28;20220;-65
2024/04/07 10:06:38;;;;;;;4.10;2.73;;;24.00;50.20;;;;;;6275809;28;20339;-67
2024/04/07 10:09:41;;;;;;;5.63;2.77;;;24.20;50.10;;;;;;6274826;28;20214;-65
2024/04/07 10:12:42;;;;;;;4.20;3.13;;;24.40;50.90;;;;;;6277971;28;20288;-66
2024/04/07 10:15:54;;;;;;;5.70;3.10;;;24.60;50.30;;;;;;6280074;28;20189;-66
2024/04/07 10:18:55;;;;;;;4.43;2.70;;;24.80;49.70;;;;;;6280555;28;20229;-66
2024/04/07 10:21:56;;;;;;;14.07;3.63;;;24.90;48.60;;;;;;6280048;28;20193;-67
2024/04/07 10:25:00;;;;;;;4.30;3.20;;;24.90;47.10;;;;;;6279216;28;20189;-66
2024/04/07 10:28:01;;;;;;;9.23;3.80;;;24.80;47.60;;;;;;6279973;28;20185;-67
2024/04/07 10:31:02;;;;;;;9.77;3.07;;;24.70;48.90;;;;;;6281439;28;20173;-64
2024/04/07 10:34:03;;;;;;;6.13;2.57;;;24.60;49.00;;;;;;6282893;28;20247;-65
2024/04/07 10:37:09;;;;;;;4.07;3.40;;;24.60;49.70;;;;;;6282116;28;20279;-65
2024/04/07 10:40:11;;;;;;;4.33;2.70;;;24.40;49.50;;;;;;6281627;28;20666;-65
2024/04/07 10:43:13;;;;;;;5.70;2.80;;;24.30;50.10;;;;;;6280988;28;20286;-65
2024/04/07 10:46:14;;;;;;;4.97;3.07;;;24.20;49.30;;;;;;6281057;28;20586;-66
2024/04/07 10:49:15;;;;;;;4.83;2.50;;;24.10;48.70;;;;;;6280532;28;20300;-65
2024/04/07 10:52:18;;;;;;;5.30;3.03;;;24.10;49.40;;;;;;6280201;28;20181;-66
2024/04/07 10:55:19;;;;;;;5.73;2.73;;;24.10;50.00;;;;;;6279085;28;20186;-66
2024/04/07 10:58:20;;;;;;;5.10;3.40;;;24.20;49.50;;;;;;6279305;28;20565;-66
2024/04/07 11:01:21;;;;;;;3.00;2.70;;;24.10;49.50;;;;;;6278968;28;20660;-64
2024/04/07 11:04:23;;;;;;;4.50;2.70;;;24.10;48.40;;;;;;6262977;28;20240;-65
2024/04/07 11:07:25;;;;;;;5.40;2.93;;;24.10;47.40;;;;;;6281317;28;20225;-65
2024/04/07 11:10:39;;;;;;;5.20;3.23;;;24.20;46.30;;;;;;6279328;28;20310;-64
2024/04/07 11:13:39;;;;;;;4.97;3.57;;;24.20;46.60;;;;;;6279006;28;20273;-65
2024/04/07 11:16:41;;;;;;;7.90;3.87;;;24.20;45.80;;;;;;6279241;28;20182;-66
2024/04/07 11:19:42;;;;;;;7.80;3.70;;;24.40;44.60;;;;;;6278756;28;20340;-66
2024/04/07 11:22:43;;;;;;;4.20;2.70;;;24.60;43.60;;;;;;6261198;28;20343;-64
2024/04/07 11:25:45;;;;;;;7.13;3.40;;;24.70;43.60;;;;;;6278625;28;20189;-66
2024/04/07 11:28:49;;;;;;;4.73;3.20;;;24.90;43.30;;;;;;6279567;28;20296;-66
2024/04/07 11:31:55;;;;;;;3.27;3.03;;;25.00;42.80;;;;;;6279578;28;20276;-66
2024/04/07 11:34:55;;;;;;;3.20;2.67;;;25.20;42.70;;;;;;6262199;28;20311;-64
2024/04/07 11:37:56;;;;;;;9.53;3.30;;;25.20;42.10;;;;;;6281055;28;20520;-65
2024/04/07 11:40:57;;;;;;;3.20;2.70;;;25.10;42.40;;;;;;6278312;28;20637;-66
2024/04/07 11:43:58;;;;;;;3.60;2.60;;;25.20;42.40;;;;;;6262121;28;20208;-65
2024/04/07 11:46:59;;;;;;;3.10;2.60;;;25.40;43.10;;;;;;6277520;28;20336;-67
2024/04/07 11:50:00;;;;;;;5.07;3.17;;;25.50;43.20;;;;;;6277073;28;20527;-66
2024/04/07 11:53:00;;;;;;;5.13;2.73;;;25.70;42.30;;;;;;6278125;28;20208;-65
2024/04/07 11:56:03;;;;;;;4.03;2.67;;;25.80;42.10;;;;;;6278934;28;20187;-67
2024/04/07 11:59:04;;;;;;;5.33;2.63;;;25.60;41.90;;;;;;6278860;28;20216;-66
2024/04/07 12:02:05;;;;;;;4.23;2.60;;;25.70;42.00;;;;;;6278040;28;20532;-67
2024/04/07 12:05:07;;;;;;;5.03;2.60;;;25.60;42.00;;;;;;6285083;28;20220;-65
2024/04/07 12:08:08;;;;;;;2.93;2.60;;;25.70;42.00;;;;;;6279072;28;20629;-64
2024/04/07 12:11:09;;;;;;;4.03;2.60;;;26.00;42.60;;;;;;6277840;28;20274;-64
2024/04/07 12:14:09;;;;;;;4.63;2.33;;;26.00;42.00;;;;;;6277251;28;20594;-64
2024/04/07 12:17:10;;;;;;;5.03;3.17;;;26.00;41.90;;;;;;6278668;28;20251;-64
2024/04/07 12:20:11;;;;;;;8.80;3.13;;;25.80;41.80;;;;;;6262097;28;20231;-65
2024/04/07 12:23:12;;;;;;;7.73;2.70;;;25.90;42.30;;;;;;6261611;28;20589;-64
2024/04/07 12:26:13;;;;;;;3.30;2.70;;;26.00;42.10;;;;;;6279376;28;20193;-65
2024/04/07 12:29:13;;;;;;;4.30;2.60;;;26.00;42.00;;;;;;6290316;28;20213;-65
2024/04/07 12:32:14;;;;;;;2.90;2.70;;;25.90;42.10;;;;;;6290163;28;20190;-65
2024/04/07 12:35:15;;;;;;;3.93;2.90;;;25.70;42.30;;;;;;6291941;28;20613;-64
2024/04/07 12:38:16;;;;;;;3.47;3.17;;;25.60;43.40;;;;;;6291515;28;20578;-64
2024/04/07 12:41:17;;;;;;;5.03;3.83;;;25.60;43.60;;;;;;6291019;28;20200;-64
2024/04/07 12:44:18;;;;;;;5.23;3.10;;;25.70;43.30;;;;;;6291266;28;20220;-65
2024/04/07 12:47:22;;;;;;;3.30;2.77;;;25.90;42.90;;;;;;6293067;28;20247;-64
2024/04/07 12:50:23;;;;;;;5.37;3.50;;;26.10;41.90;;;;;;6285819;28;20237;-65
2024/04/07 12:53:23;;;;;;;5.93;3.20;;;26.30;42.20;;;;;;6289597;28;20264;-64
2024/04/07 12:56:24;;;;;;;4.40;3.20;;;26.40;42.30;;;;;;6291608;28;20181;-65
2024/04/07 12:59:25;;;;;;;6.13;3.13;;;26.60;42.00;;;;;;6292234;28;20216;-65
2024/04/07 13:02:26;;;;;;;8.10;3.07;;;26.70;41.60;;;;;;6290891;28;20188;-65
2024/04/07 13:05:27;;;;;;;4.70;2.93;;;26.70;41.70;;;;;;6292309;28;20256;-65
2024/04/07 13:08:27;;;;;;;4.80;3.10;;;26.80;41.60;;;;;;6291123;28;20221;-65
2024/04/07 13:11:29;;;;;;;6.47;3.50;;;26.90;41.70;;;;;;6276066;28;20190;-63
2024/04/07 13:14:29;;;;;;;8.30;3.20;;;26.90;41.10;;;;;;6276443;28;20597;-64
2024/04/07 13:17:30;;;;;;;4.83;3.27;;;27.00;40.10;;;;;;6275888;28;20196;-64
2024/04/07 13:20:31;;;;;;;4.10;3.10;;;27.20;40.20;;;;;;6275724;28;20217;-65
2024/04/07 13:23:32;;;;;;;4.07;2.90;;;27.40;41.30;;;;;;6275439;28;20195;-64
2024/04/07 13:26:33;;;;;;;4.40;3.50;;;27.50;40.40;;;;;;6275616;28;20189;-65
2024/04/07 13:29:33;;;;;;;6.57;3.27;;;27.40;38.90;;;;;;6276036;28;20559;-64
2024/04/07 13:32:34;;;;;;;7.40;3.10;;;27.30;39.10;;;;;;6275808;28;20182;-64
2024/04/07 13:35:35;;;;;;;5.70;3.30;;;27.40;39.40;;;;;;6275785;28;20236;-64
2024/04/07 13:38:36;;;;;;;4.33;3.20;;;27.50;39.70;;;;;;6275183;28;20185;-64
2024/04/07 13:41:37;;;;;;;3.00;2.70;;;27.60;39.60;;;;;;6278947;28;20292;-64
2024/04/07 13:44:38;;;;;;;4.90;3.00;;;27.70;39.90;;;;;;6280189;28;20283;-64
2024/04/07 13:47:39;;;;;;;6.00;3.10;;;27.80;39.70;;;;;;6278129;28;20627;-64
2024/04/07 13:50:40;;;;;;;6.30;3.50;;;27.80;39.40;;;;;;6279926;28;20228;-65
2024/04/07 13:53:40;;;;;;;3.53;3.13;;;27.70;39.70;;;;;;6279776;28;20230;-64
2024/04/07 13:56:41;;;;;;;3.13;2.87;;;27.60;40.40;;;;;;6279932;28;20197;-65
2024/04/07 13:59:42;;;;;;;4.10;2.80;;;27.60;40.80;;;;;;6279929;28;20197;-64
2024/04/07 14:02:43;;;;;;;8.00;3.00;;;27.60;40.00;;;;;;6286153;28;20221;-64
2024/04/07 14:05:44;;;;;;;3.40;3.10;;;27.50;39.60;;;;;;6287539;28;20189;-65
2024/04/07 14:08:44;;;;;;;5.80;3.33;;;27.60;40.20;;;;;;6279405;28;20205;-66
2024/04/07 14:11:46;;;;;;;5.70;3.80;;;27.70;40.60;;;;;;6280726;28;20285;-64
2024/04/07 14:14:47;;;;;;;7.00;4.23;;;27.80;40.40;;;;;;6285912;28;20259;-64
2024/04/07 14:17:48;;;;;;;6.30;3.60;;;27.80;40.30;;;;;;6279709;28;20212;-65
2024/04/07 14:20:48;;;;;;;4.72;3.45;;;27.80;40.30;;;;;;6279301;28;20190;-65
2024/04/07 14:23:49;;;;;;;5.97;3.83;;;27.70;40.40;;;;;;6279789;28;20285;-66
2024/04/07 14:26:50;;;;;;;8.10;3.50;;;27.70;40.30;;;;;;6283638;28;20201;-67
2024/04/07 14:29:51;;;;;;;5.20;4.00;;;27.60;40.50;;;;;;6266885;28;20223;-65
2024/04/07 14:32:52;;;;;;;6.30;3.37;;;27.60;40.20;;;;;;6283507;28;20299;-64
2024/04/07 14:35:53;;;;;;;6.93;4.30;;;27.80;41.00;;;;;;6279268;28;20185;-67
2024/04/07 14:38:54;;;;;;;6.07;3.73;;;28.00;40.10;;;;;;6278750;28;20193;-67
2024/04/07 14:41:56;;;;;;;7.70;4.33;;;27.90;39.90;;;;;;6278992;28;20566;-66
2024/04/07 14:44:57;;;;;;;5.10;3.10;;;27.80;39.50;;;;;;6278624;28;20248;-66
2024/04/07 14:47:58;;;;;;;4.83;3.10;;;27.70;40.60;;;;;;6278565;28;20256;-66
2024/04/07 14:51:02;;;;;;;7.80;3.70;;;27.60;39.90;;;;;;6279003;28;20667;-66
2024/04/07 14:54:03;;;;;;;5.00;3.47;;;27.50;40.40;;;;;;6278183;28;20315;-66
2024/04/07 14:57:04;;;;;;;4.57;3.30;;;27.40;41.10;;;;;;6261076;28;20190;-67
2024/04/07 15:00:05;;;;;;;4.53;3.20;;;27.40;41.50;;;;;;6278491;28;20284;-67
2024/04/07 15:03:06;;;;;;;6.00;3.00;;;27.20;40.90;;;;;;6278381;28;20280;-67
2024/04/07 15:06:08;;;;;;;4.50;3.23;;;27.00;41.30;;;;;;6278127;28;20218;-67
2024/04/07 15:09:09;;;;;;;5.83;3.10;;;26.90;41.30;;;;;;6277759;28;20355;-66
2024/04/07 15:12:10;;;;;;;5.17;3.07;;;26.80;41.80;;;;;;6278325;28;20288;-67
2024/04/07 15:15:11;;;;;;;12.70;3.83;;;26.60;41.60;;;;;;6278279;28;20276;-65
2024/04/07 15:18:11;;;;;;;6.50;3.37;;;26.50;42.10;;;;;;6278232;28;20550;-66
2024/04/07 15:21:12;;;;;;;7.60;3.57;;;26.40;41.90;;;;;;6277261;28;20343;-66
2024/04/07 15:24:17;;;;;;;5.10;3.23;;;26.30;42.20;;;;;;6277638;28;20465;-65
2024/04/07 15:27:17;;;;;;;9.63;3.53;;;26.20;42.10;;;;;;6277527;28;20233;-66
2024/04/07 15:30:18;;;;;;;9.13;3.30;;;26.10;42.30;;;;;;6276493;28;20299;-66
2024/04/07 15:33:19;;;;;;;7.70;3.43;;;26.20;43.30;;;;;;6277534;28;20211;-67
2024/04/07 15:36:20;;;;;;;4.73;3.60;;;26.00;43.50;;;;;;6276959;28;20452;-67
2024/04/07 15:39:20;;;;;;;10.00;4.47;;;26.00;43.10;;;;;;6277345;28;20505;-66
2024/04/07 15:42:21;;;;;;;8.80;3.93;;;26.00;43.50;;;;;;6282093;28;20196;-66
2024/04/07 15:45:22;;;;;;;4.77;3.63;;;26.00;43.40;;;;;;6277392;28;20220;-67