Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:51;;;;;;;1.33;1.23;;;25.20;51.00;24.20;101068.00;;;;5065169;28;20418;-66
2022/06/27 00:03:37;;;;;;;1.58;1.48;;;25.20;51.00;24.20;101072.00;;;;5067159;28;20041;-66
2022/06/27 00:06:23;;;;;;;2.45;1.33;;;25.20;51.00;24.20;101081.00;;;;5067369;28;20090;-66
2022/06/27 00:09:09;;;;;;;1.85;1.35;;;25.20;51.00;24.20;101075.00;;;;5066975;28;20517;-66
2022/06/27 00:11:55;;;;;;;2.33;1.55;;;25.10;51.00;24.20;101071.00;;;;5066509;28;20044;-66
2022/06/27 00:14:41;;;;;;;1.80;1.50;;;25.10;50.90;24.20;101081.00;;;;5047538;28;20385;-66
2022/06/27 00:17:27;;;;;;;1.95;1.42;;;25.10;51.00;24.20;101080.00;;;;5037906;28;20044;-66
2022/06/27 00:20:13;;;;;;;1.35;1.25;;;25.10;51.10;24.20;101085.00;;;;5067563;28;20052;-66
2022/06/27 00:22:59;;;;;;;2.85;1.40;;;25.20;51.20;24.20;101081.00;;;;5064545;28;20127;-66
2022/06/27 00:25:45;;;;;;;1.55;1.45;;;25.10;51.10;24.20;101070.00;;;;5049318;28;20048;-66
2022/06/27 00:28:32;;;;;;;2.10;1.50;;;25.10;51.00;24.20;101068.00;;;;5063257;28;20324;-66
2022/06/27 00:31:18;;;;;;;1.80;1.58;;;25.10;51.10;24.20;101062.00;;;;5068296;28;20072;-66
2022/06/27 00:34:04;;;;;;;1.35;1.25;;;25.10;51.00;24.20;101061.00;;;;5061700;28;20047;-66
2022/06/27 00:36:50;;;;;;;3.05;1.73;;;25.10;51.10;24.20;101072.00;;;;5063865;28;20036;-66
2022/06/27 00:39:36;;;;;;;3.00;1.58;;;25.10;51.10;24.10;101070.00;;;;5062194;28;20040;-66
2022/06/27 00:42:22;;;;;;;2.00;1.60;;;25.00;51.10;24.10;101069.00;;;;5067194;28;20037;-66
2022/06/27 00:45:08;;;;;;;2.30;1.30;;;25.20;51.20;24.10;101074.00;;;;5066307;28;20393;-66
2022/06/27 00:47:55;;;;;;;1.50;1.33;;;25.10;51.10;24.10;101086.00;;;;5046004;28;20407;-66
2022/06/27 00:50:41;;;;;;;1.50;1.40;;;25.20;51.20;24.10;101091.00;;;;5058753;28;20039;-66
2022/06/27 00:53:28;;;;;;;2.30;1.63;;;25.10;51.10;24.10;101092.00;;;;5052518;28;20039;-66
2022/06/27 00:56:14;;;;;;;2.20;1.52;;;25.10;51.10;24.10;101089.00;;;;5065629;28;20036;-66
2022/06/27 00:59:00;;;;;;;1.90;1.27;;;25.10;51.00;24.10;101087.00;;;;5043024;28;20052;-66
2022/06/27 01:01:46;;;;;;;2.58;1.55;;;25.10;51.10;24.10;101094.00;;;;5064062;28;20056;-66
2022/06/27 01:04:32;;;;;;;1.63;1.52;;;25.10;51.10;24.10;101096.00;;;;5062302;28;20127;-65
2022/06/27 01:07:18;;;;;;;1.83;1.58;;;25.10;51.10;24.10;101099.00;;;;5034657;28;20417;-66
2022/06/27 01:10:05;;;;;;;3.47;1.55;;;25.00;51.00;24.10;101118.00;;;;5061322;28;20040;-66
2022/06/27 01:12:51;;;;;;;1.95;1.75;;;25.10;51.20;24.10;101117.00;;;;5062336;28;20466;-66
2022/06/27 01:15:37;;;;;;;2.65;1.58;;;25.10;51.20;24.10;101121.00;;;;5049924;28;20158;-65
2022/06/27 01:18:24;;;;;;;2.35;1.40;;;25.10;51.20;24.10;101110.00;;;;5050175;28;20045;-66
2022/06/27 01:21:18;;;;;;;2.80;1.50;;;25.00;51.00;24.10;101124.00;;;;5045005;28;20043;-66
2022/06/27 01:24:04;;;;;;;2.50;1.60;;;25.00;51.10;24.10;101116.00;;;;5043567;28;20049;-66
2022/06/27 01:26:51;;;;;;;1.90;1.70;;;25.10;51.80;24.10;101120.00;;;;5032307;28;20044;-65
2022/06/27 01:29:37;;;;;;;1.50;1.38;;;25.10;51.20;24.10;101129.00;;;;5045712;28;20139;-66
2022/06/27 01:32:23;;;;;;;4.43;1.50;;;25.10;51.20;24.10;101117.00;;;;5063220;28;20040;-66
2022/06/27 01:35:09;;;;;;;1.70;1.58;;;25.10;51.20;24.10;101113.00;;;;5063455;28;20044;-66
2022/06/27 01:37:55;;;;;;;1.55;1.45;;;25.10;51.20;24.10;101123.00;;;;5060918;28;20048;-66
2022/06/27 01:40:41;;;;;;;2.45;1.50;;;25.10;51.20;24.10;101114.00;;;;5063131;28;20036;-66
2022/06/27 01:43:27;;;;;;;2.63;1.38;;;25.10;51.20;24.10;101105.00;;;;5044857;28;20051;-66
2022/06/27 01:46:13;;;;;;;1.40;1.30;;;25.10;51.20;24.10;101104.00;;;;5048457;28;20098;-66
2022/06/27 01:48:59;;;;;;;2.42;1.55;;;25.10;51.30;24.10;101110.00;;;;5060450;28;20064;-66
2022/06/27 01:51:48;;;;;;;2.95;1.65;;;25.10;51.30;24.10;101101.00;;;;5062285;28;20094;-65
2022/06/27 01:54:34;;;;;;;1.90;1.75;;;25.10;51.30;24.10;101105.00;;;;5058259;28;20053;-66
2022/06/27 01:57:21;;;;;;;1.40;1.30;;;25.10;51.30;24.10;101092.00;;;;5048225;28;20032;-66
2022/06/27 02:00:07;;;;;;;2.03;1.42;;;25.10;51.20;24.10;101094.00;;;;5045409;28;20132;-66
2022/06/27 02:02:54;;;;;;;1.70;1.60;;;25.10;51.30;24.10;101105.00;;;;5028644;28;20552;-66
2022/06/27 02:05:40;;;;;;;1.50;1.40;;;25.10;51.20;24.10;101105.00;;;;5062579;28;20029;-65
2022/06/27 02:08:26;;;;;;;2.08;1.60;;;25.10;51.20;24.10;101096.00;;;;5037691;28;20060;-66
2022/06/27 02:11:15;;;;;;;3.45;1.45;;;25.10;51.40;24.10;101084.00;;;;5059882;28;20375;-66
2022/06/27 02:14:02;;;;;;;1.85;1.50;;;25.10;51.40;24.10;101078.00;;;;5033028;28;20145;-66
2022/06/27 02:16:48;;;;;;;2.28;1.50;;;25.10;51.30;24.10;101071.00;;;;5039476;28;20040;-66
2022/06/27 02:19:34;;;;;;;2.03;1.60;;;25.00;51.30;24.10;101079.00;;;;5048124;28;20391;-66
2022/06/27 02:22:20;;;;;;;1.83;1.60;;;25.10;51.30;24.10;101079.00;;;;5043457;28;20044;-66
2022/06/27 02:25:06;;;;;;;2.05;1.70;;;25.10;51.30;24.10;101089.00;;;;5048816;28;20064;-66
2022/06/27 02:27:52;;;;;;;1.98;1.40;;;25.00;51.30;24.10;101093.00;;;;5055770;28;20539;-66
2022/06/27 02:30:38;;;;;;;1.77;1.40;;;25.00;51.30;24.10;101106.00;;;;5020899;28;20036;-66
2022/06/27 02:33:41;;;;;;;1.90;1.70;;;25.00;51.20;24.10;101104.00;;;;5043731;28;20453;-65
2022/06/27 02:36:49;;;;;;;2.80;1.70;;;25.00;51.20;24.10;101116.00;;;;5046464;28;20040;-65
2022/06/27 02:39:36;;;;;;;1.90;1.65;;;25.00;51.40;24.10;101096.00;;;;5063860;28;20116;-66
2022/06/27 02:42:23;;;;;;;1.48;1.38;;;25.00;51.30;24.10;101103.00;;;;5041585;28;20047;-66
2022/06/27 02:45:10;;;;;;;2.08;1.55;;;25.10;51.40;24.10;101106.00;;;;5046979;28;20044;-66
2022/06/27 02:47:59;;;;;;;1.70;1.35;;;25.00;51.40;24.10;101100.00;;;;5050271;28;20528;-66
2022/06/27 02:50:46;;;;;;;2.40;1.70;;;25.00;51.40;24.10;101087.00;;;;5045737;28;20049;-66
2022/06/27 02:53:34;;;;;;;2.17;1.63;;;25.00;51.30;24.10;101091.00;;;;5032936;28;20127;-66
2022/06/27 02:56:24;;;;;;;1.67;1.52;;;25.00;51.30;24.10;101086.00;;;;5046789;28;20140;-66
2022/06/27 02:59:24;;;;;;;2.38;1.85;;;25.00;51.30;24.10;101074.00;;;;5026081;28;20036;-66
2022/06/27 03:02:10;;;;;;;2.55;1.70;;;25.00;51.40;24.10;101076.00;;;;5049371;28;20048;-66
2022/06/27 03:04:56;;;;;;;2.58;1.70;;;25.00;51.40;24.10;101075.00;;;;5041356;28;20044;-66
2022/06/27 03:07:43;;;;;;;2.47;1.95;;;25.00;51.40;24.10;101075.00;;;;5048706;28;20101;-65
2022/06/27 03:10:29;;;;;;;2.05;1.85;;;25.00;51.50;24.10;101071.00;;;;5063788;28;20068;-65
2022/06/27 03:13:15;;;;;;;3.47;1.90;;;25.00;51.50;24.10;101069.00;;;;5063147;28;20076;-66
2022/06/27 03:16:01;;;;;;;2.40;1.67;;;25.00;51.40;24.10;101071.00;;;;5058119;28;20032;-66
2022/06/27 03:18:48;;;;;;;2.35;1.70;;;25.00;51.40;24.10;101063.00;;;;5042449;28;20049;-66
2022/06/27 03:21:34;;;;;;;2.03;1.60;;;25.00;51.40;24.10;101052.00;;;;5044685;28;20090;-66
2022/06/27 03:24:20;;;;;;;3.40;1.58;;;25.00;51.50;24.10;101066.00;;;;5063738;28;20048;-66
2022/06/27 03:27:06;;;;;;;1.55;1.42;;;25.00;51.50;24.10;101076.00;;;;5065603;28;20421;-66
2022/06/27 03:29:52;;;;;;;3.03;1.60;;;25.00;51.40;24.10;101055.00;;;;5062715;28;20048;-66
2022/06/27 03:32:38;;;;;;;1.95;1.50;;;25.00;51.50;24.10;101054.00;;;;5063295;28;20037;-66
2022/06/27 03:35:25;;;;;;;2.20;1.80;;;25.00;51.50;24.10;101063.00;;;;5062627;28;20106;-66
2022/06/27 03:38:14;;;;;;;2.85;2.00;;;25.00;51.50;24.10;101051.00;;;;5046826;28;20098;-65
2022/06/27 03:41:00;;;;;;;2.42;1.80;;;25.00;51.50;24.00;101047.00;;;;5045042;28;20040;-65
2022/06/27 03:43:46;;;;;;;1.92;1.70;;;25.00;51.60;24.10;101044.00;;;;5061235;28;20103;-66
2022/06/27 03:46:32;;;;;;;2.38;1.58;;;25.00;51.50;24.00;101046.00;;;;5060089;28;20090;-66
2022/06/27 03:52:23;;;;;;;3.58;1.52;;;25.00;51.60;24.00;101029.00;;;;5050491;28;20116;-66
2022/06/27 03:55:09;;;;;;;3.08;1.88;;;25.10;51.70;24.00;101026.00;;;;5063473;28;20456;-66
2022/06/27 03:57:57;;;;;;;4.18;1.70;;;25.00;51.70;24.00;101019.00;;;;5046494;28;20083;-66
2022/06/27 04:00:43;;;;;;;1.77;1.50;;;25.00;51.70;24.00;101019.00;;;;5047037;28;20083;-66
2022/06/27 04:03:30;;;;;;;2.05;1.75;;;25.00;51.70;24.00;101014.00;;;;5064436;28;20048;-65
2022/06/27 04:06:16;;;;;;;2.40;1.97;;;24.90;51.80;24.00;101016.00;;;;5057471;28;20040;-65
2022/06/27 04:09:02;;;;;;;2.03;1.92;;;25.00;51.90;24.00;101010.00;;;;5065338;28;20037;-65
2022/06/27 04:11:48;;;;;;;2.58;1.80;;;25.00;51.90;24.00;101000.00;;;;5056736;28;20044;-66
2022/06/27 04:14:34;;;;;;;2.25;2.05;;;25.00;52.60;24.00;100993.00;;;;5041289;28;20045;-66
2022/06/27 04:17:20;;;;;;;3.78;2.08;;;25.00;51.90;24.00;100985.00;;;;5064050;28;20410;-65
2022/06/27 04:20:07;;;;;;;1.58;1.48;;;25.00;51.90;24.00;100983.00;;;;5059004;28;20052;-66
2022/06/27 04:22:53;;;;;;;2.58;1.95;;;25.00;52.00;24.00;100973.00;;;;5044739;28;20047;-66
2022/06/27 04:25:39;;;;;;;1.65;1.55;;;24.90;51.90;24.00;100961.00;;;;5069300;28;20052;-65
2022/06/27 04:28:25;;;;;;;4.03;1.95;;;24.90;52.00;24.00;100968.00;;;;5063930;28;20047;-65
2022/06/27 04:31:11;;;;;;;3.58;2.10;;;25.00;52.10;24.00;100967.00;;;;5061667;28;20052;-65
2022/06/27 04:33:57;;;;;;;1.88;1.77;;;25.00;52.10;24.00;100972.00;;;;5057790;28;20041;-65
2022/06/27 04:36:45;;;;;;;3.63;2.20;;;24.90;52.10;24.00;100992.00;;;;5060953;28;20055;-65
2022/06/27 04:39:30;;;;;;;;;;;24.90;52.10;24.00;101016.00;;;;5060775;28;20041;-65
2022/06/27 04:42:18;;;;;;;2.17;1.70;;;25.00;52.00;24.00;101030.00;;;;5062354;28;19920;-65
2022/06/27 04:45:06;;;;;;;2.03;1.83;;;25.00;52.00;24.00;101016.00;;;;5041752;28;20052;-65
2022/06/27 04:47:53;;;;;;;3.33;2.20;;;25.00;52.10;24.00;100998.00;;;;5063887;28;20519;-66
2022/06/27 04:50:40;;;;;;;3.88;2.17;;;24.90;52.10;24.00;101006.00;;;;5061935;28;20228;-66
2022/06/27 04:53:27;;;;;;;2.30;2.08;;;24.90;52.10;24.00;101018.00;;;;5056261;28;20037;-66
2022/06/27 04:56:14;;;;;;;2.45;2.25;;;24.90;52.80;24.00;101008.00;;;;5064567;28;20113;-65
2022/06/27 04:59:00;;;;;;;2.45;2.05;;;24.90;52.10;24.00;101016.00;;;;5065773;28;20098;-66
2022/06/27 05:01:49;;;;;;;2.28;2.00;;;24.90;52.20;24.00;101021.00;;;;5068436;28;20112;-66
2022/06/27 05:04:35;;;;;;;2.50;2.30;;;24.90;52.20;24.00;101026.00;;;;5059742;28;20040;-66
2022/06/27 05:07:23;;;;;;;3.83;2.10;;;24.90;52.20;24.00;101027.00;;;;5060547;28;20028;-66
2022/06/27 05:10:09;;;;;;;2.03;1.80;;;24.90;52.20;24.00;101032.00;;;;5061678;28;20036;-65
2022/06/27 05:12:56;;;;;;;3.08;1.98;;;25.00;52.30;24.00;101038.00;;;;5057611;28;20463;-65
2022/06/27 05:15:42;;;;;;;4.15;1.85;;;24.80;52.20;24.00;101040.00;;;;5058705;28;20040;-66
2022/06/27 05:18:28;;;;;;;4.63;2.22;;;24.90;52.20;24.00;101049.00;;;;5067240;28;20047;-65
2022/06/27 05:21:14;;;;;;;3.85;2.17;;;24.90;52.20;24.00;101053.00;;;;5045218;28;20516;-66
2022/06/27 05:24:00;;;;;;;1.83;1.73;;;24.90;52.20;24.00;101047.00;;;;5060953;28;20044;-66
2022/06/27 05:26:46;;;;;;;2.55;1.90;;;24.90;52.20;24.00;101041.00;;;;5062272;28;20040;-65
2022/06/27 05:29:32;;;;;;;3.53;2.00;;;24.90;52.20;24.00;101030.00;;;;5062637;28;20482;-65
2022/06/27 05:32:18;;;;;;;3.88;2.42;;;24.90;52.20;24.00;101027.00;;;;5065783;28;21238;-65
2022/06/27 05:35:06;;;;;;;2.80;1.95;;;24.90;52.30;24.00;101030.00;;;;5062969;28;20041;-65
2022/06/27 05:37:53;;;;;;;2.05;1.85;;;24.90;52.30;24.00;101031.00;;;;5062706;28;20246;-65
2022/06/27 05:40:40;;;;;;;2.25;2.05;;;24.90;52.30;24.00;101029.00;;;;5055360;28;20384;-66
2022/06/27 05:43:26;;;;;;;2.15;1.95;;;24.90;52.40;24.00;101032.00;;;;5057790;28;20541;-66
2022/06/27 05:46:13;;;;;;;2.55;2.22;;;24.90;52.40;24.00;101042.00;;;;5042279;28;20482;-66
2022/06/27 05:49:01;;;;;;;2.40;2.17;;;24.90;52.40;24.00;101048.00;;;;5058996;28;20553;-65
2022/06/27 05:51:47;;;;;;;3.05;2.28;;;24.80;52.30;24.00;101058.00;;;;5063329;28;20028;-66
2022/06/27 05:54:34;;;;;;;3.42;2.03;;;24.90;52.40;23.90;101048.00;;;;5059249;28;20551;-66
2022/06/27 05:57:20;;;;;;;4.35;2.47;;;24.90;52.30;24.00;101046.00;;;;5046683;28;20502;-65
2022/06/27 06:00:08;;;;;;;2.47;2.22;;;24.90;52.40;24.00;101043.00;;;;5063561;28;20293;-65
2022/06/27 06:02:54;;;;;;;1.98;1.77;;;24.90;52.40;24.00;101030.00;;;;5065068;28;20041;-66
2022/06/27 06:05:41;;;;;;;2.30;2.08;;;24.90;52.40;23.90;101013.00;;;;5061576;28;20111;-66
2022/06/27 06:08:27;;;;;;;2.60;1.52;;;24.90;52.30;23.90;101008.00;;;;5062495;28;20033;-66
2022/06/27 06:11:14;;;;;;;2.85;2.10;;;24.90;52.30;23.90;101005.00;;;;5064397;28;20047;-66
2022/06/27 06:14:00;;;;;;;2.20;1.83;;;24.90;52.30;23.90;100994.00;;;;5061689;28;20045;-66
2022/06/27 06:16:47;;;;;;;1.60;1.50;;;24.90;52.30;23.90;101001.00;;;;5066392;28;20075;-66
2022/06/27 06:19:33;;;;;;;3.05;1.90;;;24.90;52.40;23.90;101013.00;;;;5060519;28;20036;-66
2022/06/27 06:22:19;;;;;;;3.50;2.20;;;24.90;52.40;23.90;101041.00;;;;5043868;28;20498;-66
2022/06/27 06:25:08;;;;;;;3.70;2.25;;;24.90;52.30;23.90;101045.00;;;;5063856;28;20486;-66
2022/06/27 06:27:56;;;;;;;2.28;2.00;;;24.90;52.30;23.90;101042.00;;;;5044462;28;20099;-66
2022/06/27 06:30:42;;;;;;;2.47;2.10;;;24.90;52.30;23.90;101033.00;;;;5035086;28;20036;-66
2022/06/27 06:33:29;;;;;;;2.20;2.00;;;24.90;52.30;23.90;101038.00;;;;5059659;28;20040;-65
2022/06/27 06:36:16;;;;;;;2.33;1.92;;;24.90;52.40;23.90;101009.00;;;;5061377;28;20036;-65
2022/06/27 06:39:03;;;;;;;2.17;1.90;;;25.00;52.40;23.90;101013.00;;;;5059654;28;20083;-66
2022/06/27 06:41:49;;;;;;;2.08;1.70;;;24.90;52.40;23.90;101028.00;;;;5065450;28;20036;-65
2022/06/27 06:44:35;;;;;;;2.05;1.85;;;24.90;52.40;23.90;101030.00;;;;5061749;28;20044;-65
2022/06/27 06:47:22;;;;;;;2.38;2.17;;;24.90;52.40;23.90;101025.00;;;;5058569;28;20033;-66
2022/06/27 06:50:10;;;;;;;2.15;1.95;;;24.90;52.50;23.90;101025.00;;;;5060423;28;20036;-65
2022/06/27 06:52:56;;;;;;;2.17;2.03;;;24.90;52.40;23.90;101015.00;;;;5042486;28;20072;-65
2022/06/27 06:55:42;;;;;;;3.28;1.77;;;24.90;52.40;23.90;101026.00;;;;5044293;28;20044;-66
2022/06/27 06:58:28;;;;;;;1.98;1.75;;;25.00;52.40;23.90;101036.00;;;;5059473;28;20045;-65
2022/06/27 07:01:14;;;;;;;3.65;1.95;;;24.90;52.50;23.90;101051.00;;;;5057802;28;20477;-66
2022/06/27 07:04:01;;;;;;;2.70;1.77;;;24.90;52.40;23.90;101064.00;;;;5042810;28;20044;-65
2022/06/27 07:06:47;;;;;;;1.83;1.50;;;24.90;52.50;23.90;101059.00;;;;5044371;28;20068;-65
2022/06/27 07:09:33;;;;;;;3.22;2.20;;;24.90;52.50;23.90;101073.00;;;;5062586;28;20055;-65
2022/06/27 07:12:19;;;;;;;4.57;1.90;;;24.90;52.50;23.90;101085.00;;;;5058270;28;20249;-65
2022/06/27 07:15:09;;;;;;;1.90;1.70;;;24.80;52.40;23.90;101083.00;;;;5058428;28;20044;-65
2022/06/27 07:17:56;;;;;;;1.90;1.67;;;24.90;52.50;23.90;101062.00;;;;5047378;28;20036;-65
2022/06/27 07:20:43;;;;;;;3.10;2.03;;;24.90;52.50;23.90;101058.00;;;;5044553;28;20445;-66
2022/06/27 07:23:29;;;;;;;2.53;1.60;;;24.90;52.50;23.90;101069.00;;;;5057298;28;20056;-66
2022/06/27 07:26:17;;;;;;;3.25;1.70;;;24.90;52.50;23.90;101056.00;;;;5062266;28;20394;-65
2022/06/27 07:29:05;;;;;;;2.75;1.80;;;24.90;52.50;23.90;101071.00;;;;5038972;28;20102;-66
2022/06/27 07:31:51;;;;;;;2.20;1.75;;;24.90;52.50;23.90;101079.00;;;;5054676;28;20425;-66
2022/06/27 07:34:37;;;;;;;1.58;1.48;;;24.90;52.40;23.90;101086.00;;;;5058978;28;20041;-65
2022/06/27 07:37:23;;;;;;;2.45;1.65;;;24.90;52.50;23.90;101099.00;;;;5048263;28;20467;-65
2022/06/27 07:40:10;;;;;;;1.85;1.55;;;24.80;52.30;23.90;101083.00;;;;5054995;28;20041;-65
2022/06/27 07:42:56;;;;;;;1.60;1.20;;;24.90;52.40;23.90;101082.00;;;;5058473;28;20044;-65
2022/06/27 07:45:44;;;;;;;1.55;1.30;;;24.80;52.40;23.90;101082.00;;;;5058327;28;20040;-66
2022/06/27 07:48:30;;;;;;;2.30;1.55;;;24.90;52.40;23.90;101078.00;;;;5057345;28;20094;-66
2022/06/27 07:51:19;;;;;;;3.63;1.73;;;25.00;52.50;23.90;101073.00;;;;5060241;28;20037;-66
2022/06/27 07:54:06;;;;;;;1.90;1.60;;;25.00;52.50;23.90;101055.00;;;;5056331;28;20474;-65
2022/06/27 07:57:11;;;;;;;2.45;1.70;;;24.90;53.10;23.90;101038.00;;;;5055067;28;20060;-66
2022/06/27 07:59:57;;;;;;;2.00;1.45;;;24.90;52.30;23.90;101045.00;;;;5060551;28;20553;-66
2022/06/27 08:02:43;;;;;;;1.60;1.50;;;24.90;52.30;23.90;101047.00;;;;5060509;28;20094;-66
2022/06/27 08:05:30;;;;;;;1.85;1.67;;;24.90;52.30;23.90;101055.00;;;;5053929;28;20490;-66
2022/06/27 08:08:16;;;;;;;3.22;1.58;;;25.00;52.40;23.90;101083.00;;;;5057793;28;20444;-66
2022/06/27 08:11:03;;;;;;;1.75;1.35;;;24.90;52.40;23.90;101092.00;;;;5059387;28;20059;-66
2022/06/27 08:13:52;;;;;;;1.35;1.25;;;24.90;52.40;23.90;101093.00;;;;5041981;28;20498;-66
2022/06/27 08:16:39;;;;;;;2.55;1.35;;;24.90;52.30;23.90;101105.00;;;;5058657;28;20033;-66
2022/06/27 08:19:26;;;;;;;1.40;1.30;;;24.90;52.30;23.90;101115.00;;;;5048619;28;20071;-66
2022/06/27 08:22:12;;;;;;;1.33;1.23;;;24.90;52.40;23.90;101115.00;;;;5059358;28;20040;-66
2022/06/27 08:24:58;;;;;;;2.28;1.50;;;24.90;52.40;23.90;101111.00;;;;5061998;28;20044;-66
2022/06/27 08:27:46;;;;;;;1.85;1.33;;;24.90;52.40;23.90;101115.00;;;;5060143;28;20068;-66
2022/06/27 08:30:33;;;;;;;1.40;1.30;;;24.90;52.50;23.90;101125.00;;;;5062020;28;20051;-65
2022/06/27 08:33:19;;;;;;;1.30;1.20;;;24.90;52.40;23.90;101106.00;;;;5067596;28;20036;-66
2022/06/27 08:36:06;;;;;;;1.70;1.40;;;24.90;52.40;23.90;101112.00;;;;5046386;28;20050;-66
2022/06/27 08:38:53;;;;;;;2.15;1.40;;;24.90;52.40;23.90;101112.00;;;;5065586;28;20185;-65
2022/06/27 08:41:39;;;;;;;1.98;1.67;;;24.90;52.40;23.90;101117.00;;;;5062183;28;20036;-66
2022/06/27 08:44:25;;;;;;;1.90;1.30;;;24.90;52.40;23.90;101124.00;;;;5043655;28;20044;-66
2022/06/27 08:47:12;;;;;;;1.80;1.20;;;24.90;52.40;23.90;101125.00;;;;5054106;28;20028;-66
2022/06/27 08:49:58;;;;;;;1.35;1.25;;;24.90;52.40;23.90;101120.00;;;;5058118;28;20459;-66
2022/06/27 08:52:47;;;;;;;1.20;1.10;;;24.90;52.40;23.90;101121.00;;;;5063589;28;20075;-66
2022/06/27 08:55:33;;;;;;;1.70;1.20;;;24.90;52.40;23.90;101108.00;;;;5061433;28;20041;-66
2022/06/27 08:58:20;;;;;;;1.98;1.30;;;25.00;52.40;23.90;101093.00;;;;5042566;28;20557;-66
2022/06/27 09:01:09;;;;;;;2.17;1.30;;;24.90;52.40;23.90;101106.00;;;;5065869;28;20799;-66
2022/06/27 09:04:06;;;;;;;1.30;1.20;;;24.90;52.40;23.90;101106.00;;;;5057377;28;20102;-65
2022/06/27 09:06:55;;;;;;;1.30;1.20;;;24.90;52.40;23.90;101111.00;;;;5064310;28;20043;-65
2022/06/27 09:09:41;;;;;;;1.45;1.35;;;24.90;52.40;23.90;101121.00;;;;5057253;28;20039;-66
2022/06/27 09:12:29;;;;;;;2.78;1.10;;;24.90;52.40;23.90;101127.00;;;;5047550;28;20037;-65
2022/06/27 09:15:16;;;;;;;1.63;1.30;;;24.90;52.40;23.90;101134.00;;;;5050337;28;20478;-65
2022/06/27 09:18:08;;;;;;;1.60;1.20;;;24.90;52.30;23.90;101133.00;;;;5062871;28;20312;-65
2022/06/27 09:21:09;;;;;;;1.55;1.23;;;24.90;52.30;23.90;101134.00;;;;5046140;28;20036;-66
2022/06/27 09:24:01;;;;;;;1.20;1.10;;;24.90;52.40;23.90;101134.00;;;;5049146;28;20049;-65
2022/06/27 09:26:47;;;;;;;1.30;1.20;;;24.90;52.30;23.90;101120.00;;;;5051570;28;20181;-66
2022/06/27 09:29:33;;;;;;;1.20;1.10;;;24.90;52.30;23.90;101110.00;;;;5061568;28;20123;-65
2022/06/27 09:32:24;;;;;;;1.33;1.23;;;24.90;52.30;23.90;101122.00;;;;5067923;28;20093;-65
2022/06/27 09:35:27;;;;;;;1.27;1.10;;;24.90;52.30;23.90;101131.00;;;;5063993;28;20384;-66
2022/06/27 09:38:13;;;;;;;1.27;0.90;;;24.90;52.40;23.90;101145.00;;;;5046296;28;20111;-66
2022/06/27 09:40:59;;;;;;;1.52;1.30;;;24.80;52.30;23.90;101152.00;;;;5065287;28;20374;-66
2022/06/27 09:43:46;;;;;;;2.28;1.00;;;24.90;52.30;23.90;101145.00;;;;5050093;28;20040;-66
2022/06/27 09:46:36;;;;;;;1.33;1.10;;;24.90;52.40;23.90;101139.00;;;;5034388;28;20040;-66
2022/06/27 09:49:23;;;;;;;2.78;1.10;;;24.90;52.30;23.90;101155.00;;;;5043895;28;20036;-65
2022/06/27 09:52:11;;;;;;;1.88;1.00;;;24.90;52.30;23.90;101173.00;;;;5051425;28;20097;-66
2022/06/27 09:54:57;;;;;;;1.58;1.00;;;24.90;52.30;23.90;101183.00;;;;5063834;28;20406;-65
2022/06/27 09:57:44;;;;;;;1.33;1.15;;;24.90;52.20;23.90;101168.00;;;;5063954;28;20055;-66
2022/06/27 10:00:30;;;;;;;1.75;1.17;;;24.90;52.30;23.90;101157.00;;;;5049670;28;20425;-66
2022/06/27 10:03:16;;;;;;;1.65;1.40;;;24.90;52.30;23.90;101164.00;;;;5043811;28;20036;-66
2022/06/27 10:06:03;;;;;;;2.40;2.17;;;24.90;52.10;23.90;101162.00;;;;5058874;28;20394;-66
2022/06/27 10:08:51;;;;;;;2.45;1.30;;;24.90;52.10;23.90;101170.00;;;;5061517;28;20032;-66
2022/06/27 10:11:37;;;;;;;1.90;1.10;;;24.90;52.10;23.90;101176.00;;;;5065049;28;20036;-66
2022/06/27 10:14:23;;;;;;;3.35;1.33;;;24.90;52.20;23.90;101173.00;;;;5045176;28;20043;-66
2022/06/27 10:17:13;;;;;;;1.27;0.90;;;24.90;52.20;23.90;101182.00;;;;5042760;28;20126;-66
2022/06/27 10:20:26;;;;;;;1.45;1.25;;;24.90;52.30;23.90;101182.00;;;;5034284;28;20158;-66
2022/06/27 10:23:13;;;;;;;0.98;0.98;;;24.90;52.20;23.90;101204.00;;;;5062014;28;20043;-66
2022/06/27 10:26:01;;;;;;;2.78;1.33;;;24.90;52.30;23.90;101191.00;;;;5059340;28;20077;-66
2022/06/27 10:28:47;;;;;;;1.83;1.23;;;24.90;52.10;23.90;101193.00;;;;5061223;28;20474;-66
2022/06/27 10:31:45;;;;;;;1.10;1.10;;;24.90;52.10;23.90;101190.00;;;;5031435;28;20090;-66
2022/06/27 10:34:39;;;;;;;1.92;1.10;;;24.90;52.30;23.90;101187.00;;;;5058856;28;20040;-66
2022/06/27 10:37:28;;;;;;;1.50;1.17;;;24.90;52.20;23.90;101173.00;;;;5058419;28;20117;-66
2022/06/27 10:40:21;;;;;;;1.88;1.27;;;24.80;52.10;23.90;101181.00;;;;5060365;28;20040;-65
2022/06/27 10:43:07;;;;;;;1.10;1.00;;;24.90;52.30;23.90;101177.00;;;;5064560;28;20044;-65
2022/06/27 10:45:53;;;;;;;1.20;1.10;;;24.90;52.30;23.90;101171.00;;;;5050994;28;20036;-66
2022/06/27 10:48:49;;;;;;;3.13;1.40;;;24.90;52.30;23.90;101163.00;;;;5058233;28;20242;-65
2022/06/27 10:51:35;;;;;;;2.33;1.67;;;24.90;52.20;23.90;101166.00;;;;5062662;28;20145;-66
2022/06/27 10:54:21;;;;;;;1.20;1.10;;;24.90;52.20;23.90;101166.00;;;;5044717;28;20179;-66
2022/06/27 10:57:07;;;;;;;1.40;1.30;;;24.90;52.30;23.90;101161.00;;;;5041431;28;20068;-66
2022/06/27 10:59:53;;;;;;;1.20;1.10;;;24.90;52.30;23.90;101150.00;;;;5045444;28;20048;-65
2022/06/27 11:02:40;;;;;;;1.10;1.00;;;24.90;52.40;23.90;101161.00;;;;5059414;28;20044;-66
2022/06/27 11:05:26;;;;;;;1.55;1.13;;;25.00;52.40;23.90;101171.00;;;;5032154;28;20473;-66
2022/06/27 11:08:12;;;;;;;1.55;1.45;;;24.90;52.30;23.90;101170.00;;;;5041061;28;20364;-66
2022/06/27 11:10:58;;;;;;;1.55;1.23;;;24.90;52.30;23.90;101166.00;;;;5045783;28;20040;-66
2022/06/27 11:13:46;;;;;;;1.85;1.42;;;24.90;52.30;23.90;101179.00;;;;5058461;28;20466;-66
2022/06/27 11:16:33;;;;;;;2.17;1.25;;;24.90;52.40;23.90;101176.00;;;;5062496;28;20105;-66
2022/06/27 11:22:26;;;;;;;1.40;1.30;;;24.90;52.40;23.90;101164.00;;;;5056049;28;20476;-66
2022/06/27 11:25:12;;;;;;;1.48;1.38;;;24.90;52.30;23.90;101145.00;;;;5043895;28;20041;-66
2022/06/27 11:34:09;;;;;;;1.65;1.25;;;24.90;52.30;23.90;101168.00;;;;5055549;28;20039;-66
2022/06/27 11:36:56;;;;;;;1.48;1.33;;;24.90;52.30;23.90;101162.00;;;;5045417;28;20044;-66
2022/06/27 11:39:58;;;;;;;1.52;1.30;;;24.80;52.30;23.90;101163.00;;;;5056917;28;20424;-65
2022/06/27 11:42:44;;;;;;;1.33;1.15;;;24.90;52.40;23.90;101165.00;;;;5048302;28;20052;-66
2022/06/27 11:45:40;;;;;;;1.45;1.33;;;24.90;52.30;23.90;101179.00;;;;5063166;28;20037;-66
2022/06/27 11:48:26;;;;;;;1.25;1.15;;;24.90;52.30;23.90;101178.00;;;;5045617;28;20060;-66
2022/06/27 11:51:29;;;;;;;1.48;1.30;;;24.90;52.40;23.90;101185.00;;;;5046290;28;20036;-65
2022/06/27 11:54:17;;;;;;;1.10;1.00;;;24.90;52.30;23.90;101195.00;;;;5049746;28;20513;-66
2022/06/27 11:57:03;;;;;;;1.38;1.10;;;24.90;52.30;23.90;101203.00;;;;5049249;28;20059;-66
2022/06/27 11:59:51;;;;;;;1.20;0.98;;;24.90;52.30;23.90;101208.00;;;;5048278;28;20084;-66
2022/06/27 12:02:38;;;;;;;1.10;0.90;;;24.90;52.40;23.90;101188.00;;;;5060893;28;20052;-66
2022/06/27 12:05:24;;;;;;;0.80;0.80;;;24.90;52.30;23.90;101189.00;;;;5063733;28;20036;-66
2022/06/27 12:08:12;;;;;;;2.47;1.38;;;24.90;52.30;23.90;101194.00;;;;5042563;28;20040;-66
2022/06/27 12:11:18;;;;;;;1.50;1.13;;;24.90;52.30;23.90;101186.00;;;;5067096;28;20044;-66
2022/06/27 12:14:04;;;;;;;1.98;1.20;;;24.90;52.30;23.90;101181.00;;;;5044035;28;20055;-66
2022/06/27 12:16:55;;;;;;;1.45;0.93;;;24.90;52.30;23.90;101199.00;;;;5062235;28;20385;-66
2022/06/27 12:19:41;;;;;;;1.88;1.08;;;24.90;52.30;23.90;101200.00;;;;5063950;28;20040;-65
2022/06/27 12:22:27;;;;;;;1.90;1.27;;;24.90;52.40;23.90;101201.00;;;;5041561;28;20498;-66
2022/06/27 12:25:14;;;;;;;1.92;1.23;;;24.90;52.40;23.90;101202.00;;;;5062049;28;20047;-66
2022/06/27 12:28:00;;;;;;;2.03;1.10;;;24.80;52.40;23.90;101206.00;;;;5059713;28;20052;-66