Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:54;;;;;;;6.60;0.93;;;10.10;99.90;;;;;;5013888;28;20033;-73
2023/04/01 00:03:21;;;;;;;7.38;1.35;;;10.10;99.90;;;;;;5004759;28;20030;-73
2023/04/01 00:05:47;;;;;;;3.38;1.20;;;10.10;99.90;;;;;;5008649;28;20386;-74
2023/04/01 00:08:13;;;;;;;3.13;1.17;;;10.10;99.90;;;;;;5008499;28;20034;-74
2023/04/01 00:10:38;;;;;;;4.22;1.10;;;10.10;99.90;;;;;;5004833;28;20037;-74
2023/04/01 00:13:04;;;;;;;4.45;1.40;;;10.20;99.90;;;;;;5007944;28;20108;-74
2023/04/01 00:15:30;;;;;;;4.85;1.67;;;10.10;99.90;;;;;;5004997;28;20088;-74
2023/04/01 00:17:55;;;;;;;3.95;1.88;;;10.10;99.90;;;;;;5004552;28;20041;-75
2023/04/01 00:20:21;;;;;;;6.20;2.15;;;10.10;99.90;;;;;;5008969;28;20038;-74
2023/04/01 00:22:47;;;;;;;5.15;2.78;;;10.20;99.90;;;;;;5007014;28;20030;-74
2023/04/01 00:25:14;;;;;;;9.80;3.97;;;10.20;99.90;;;;;;5012903;28;20029;-74
2023/04/01 00:27:40;;;;;;;9.05;3.42;;;10.20;99.90;;;;;;5011111;28;20061;-73
2023/04/01 00:30:07;;;;;;;9.20;3.45;;;10.10;99.90;;;;;;5008437;28;20058;-74
2023/04/01 00:32:32;;;;;;;7.30;3.60;;;10.20;99.90;;;;;;5007655;28;20401;-74
2023/04/01 00:34:59;;;;;;;8.18;4.50;;;10.10;99.90;;;;;;5010481;28;20026;-73
2023/04/01 00:37:25;;;;;;;6.03;4.20;;;10.10;99.90;;;;;;5006002;28;20045;-73
2023/04/01 00:39:51;;;;;;;5.43;4.25;;;10.10;99.90;;;;;;5009008;28;20026;-74
2023/04/01 00:42:17;;;;;;;8.95;5.20;;;10.20;99.90;;;;;;5013001;28;20030;-73
2023/04/01 00:44:47;;;;;;;8.45;5.47;;;10.10;99.90;;;;;;5010956;28;20041;-74
2023/04/01 00:47:14;;;;;;;7.93;5.38;;;10.10;99.90;;;;;;5018396;28;20022;-74
2023/04/01 00:49:43;;;;;;;10.93;5.55;;;10.10;99.90;;;;;;5011764;28;20032;-73
2023/04/01 00:52:12;;;;;;;6.88;5.18;;;10.10;99.90;;;;;;5008410;28;20034;-73
2023/04/01 00:54:39;;;;;;;9.88;5.93;;;10.10;99.90;;;;;;5010369;28;20105;-73
2023/04/01 00:57:17;;;;;;;10.00;6.15;;;10.20;99.90;;;;;;5010602;28;20053;-73
2023/04/01 00:59:47;;;;;;;12.55;6.43;;;10.20;99.90;;;;;;5002044;28;20502;-73
2023/04/01 01:02:13;;;;;;;7.75;6.63;;;10.20;99.90;;;;;;5003495;28;20442;-74
2023/04/01 01:04:39;;;;;;;9.13;6.82;;;10.10;99.90;;;;;;5011959;28;20095;-73
2023/04/01 01:07:17;;;;;;;12.73;7.75;;;10.20;99.90;;;;;;5012214;28;20033;-74
2023/04/01 01:10:01;;;;;;;10.75;7.45;;;10.10;99.90;;;;;;5004833;28;20160;-75
2023/04/01 01:12:45;;;;;;;11.65;7.80;;;10.20;99.90;;;;;;5010745;28;20033;-74
2023/04/01 01:15:21;;;;;;;10.23;7.55;;;10.20;99.90;;;;;;5000656;28;20050;-74
2023/04/01 01:17:55;;;;;;;13.20;9.10;;;10.20;99.90;;;;;;5012543;28;20429;-73
2023/04/01 01:20:49;;;;;;;13.90;8.77;;;10.20;99.90;;;;;;4993907;28;20475;-74
2023/04/01 01:23:40;;;;;;;13.23;8.02;;;10.20;99.90;;;;;;5009151;28;20049;-73
2023/04/01 01:26:08;;;;;;;12.90;8.93;;;10.20;99.90;;;;;;5008181;28;20033;-73
2023/04/01 01:28:50;;;;;;;13.77;9.27;;;10.20;99.90;;;;;;5003304;28;20034;-73
2023/04/01 01:31:34;;;;;;;16.02;8.90;;;10.20;99.90;;;;;;4993817;28;20069;-74
2023/04/01 01:34:15;;;;;;;10.35;8.55;;;10.20;99.90;;;;;;5001177;28;20054;-74
2023/04/01 01:36:45;;;;;;;9.85;7.43;;;10.20;99.90;;;;;;5002143;28;20403;-73
2023/04/01 01:39:13;;;;;;;9.43;7.63;;;10.10;99.90;;;;;;5006009;28;20036;-74
2023/04/01 01:41:42;;;;;;;10.30;8.50;;;10.10;99.90;;;;;;5010685;28;20097;-73
2023/04/01 01:44:10;;;;;;;9.85;7.45;;;10.10;99.90;;;;;;5013599;28;20026;-73
2023/04/01 01:46:38;;;;;;;13.43;8.20;;;10.10;99.90;;;;;;5013551;28;20030;-73
2023/04/01 01:49:07;;;;;;;10.25;7.40;;;10.10;99.90;;;;;;5012972;28;20025;-74
2023/04/01 01:51:33;;;;;;;8.82;6.88;;;10.10;99.90;;;;;;5013455;28;20395;-73
2023/04/01 01:53:58;;;;;;;7.57;6.03;;;10.10;99.90;;;;;;5012066;28;20026;-74
2023/04/01 01:56:27;;;;;;;10.90;6.13;;;10.10;99.90;;;;;;5011523;28;20033;-73
2023/04/01 01:59:02;;;;;;;10.48;6.30;;;10.00;99.90;;;;;;5012757;28;20490;-73
2023/04/01 02:01:31;;;;;;;8.52;5.70;;;10.00;99.90;;;;;;5012144;28;20042;-73
2023/04/01 02:03:58;;;;;;;7.30;4.70;;;10.00;99.90;;;;;;5005041;28;20373;-74
2023/04/01 02:06:26;;;;;;;8.05;4.82;;;10.00;99.90;;;;;;5018311;28;20033;-73
2023/04/01 02:08:56;;;;;;;7.55;4.72;;;10.00;99.90;;;;;;5004555;28;20015;-73
2023/04/01 02:11:33;;;;;;;7.78;4.72;;;10.00;99.90;;;;;;5009819;28;20078;-73
2023/04/01 02:14:17;;;;;;;7.18;4.55;;;10.00;99.90;;;;;;5011216;28;20045;-73
2023/04/01 02:16:53;;;;;;;5.95;3.35;;;10.00;99.90;;;;;;5009583;28;20099;-73
2023/04/01 02:19:23;;;;;;;4.78;2.33;;;10.00;99.90;;;;;;5009183;28;20521;-73
2023/04/01 02:21:59;;;;;;;5.50;2.30;;;10.00;99.90;;;;;;5011994;28;20033;-73
2023/04/01 02:24:27;;;;;;;4.85;1.80;;;10.00;99.90;;;;;;5012022;28;20021;-73
2023/04/01 02:26:53;;;;;;;4.65;2.53;;;10.00;99.90;;;;;;5010705;28;20029;-73
2023/04/01 02:29:21;;;;;;;6.10;2.75;;;9.90;99.90;;;;;;5021370;28;20095;-73
2023/04/01 02:31:49;;;;;;;4.50;2.95;;;9.90;99.90;;;;;;5009025;28;20109;-73
2023/04/01 02:34:14;;;;;;;5.43;2.47;;;9.90;99.90;;;;;;5005360;28;20552;-73
2023/04/01 02:36:40;;;;;;;6.00;2.80;;;9.90;99.90;;;;;;5010255;28;20054;-73
2023/04/01 02:39:07;;;;;;;3.40;2.42;;;9.90;99.90;;;;;;5031276;28;20394;-73
2023/04/01 02:41:39;;;;;;;4.63;2.60;;;9.80;99.90;;;;;;5013258;28;20033;-73
2023/04/01 02:44:05;;;;;;;5.05;2.85;;;9.80;99.90;;;;;;5009337;28;20026;-73
2023/04/01 02:46:30;;;;;;;5.30;2.45;;;9.80;99.90;;;;;;5011227;28;20036;-73
2023/04/01 02:48:56;;;;;;;6.55;2.03;;;9.80;99.90;;;;;;5042842;28;20026;-73
2023/04/01 02:51:21;;;;;;;4.10;2.58;;;9.80;99.90;;;;;;5009811;28;20045;-73
2023/04/01 02:53:47;;;;;;;3.28;1.95;;;9.80;99.90;;;;;;5011764;28;20385;-73
2023/04/01 02:56:12;;;;;;;3.10;1.80;;;9.70;99.90;;;;;;5019369;28;20037;-73
2023/04/01 02:58:38;;;;;;;3.03;1.98;;;9.70;99.90;;;;;;5010028;28;20048;-73
2023/04/01 03:01:03;;;;;;;4.07;2.25;;;9.70;99.90;;;;;;5008290;28;20038;-73
2023/04/01 03:03:29;;;;;;;3.22;2.05;;;9.70;99.90;;;;;;5009846;28;20387;-73
2023/04/01 03:05:56;;;;;;;4.65;2.55;;;9.70;99.90;;;;;;5010237;28;20053;-73
2023/04/01 03:08:21;;;;;;;4.28;2.35;;;9.70;99.90;;;;;;5010613;28;20026;-73
2023/04/01 03:10:47;;;;;;;5.25;2.60;;;9.60;99.90;;;;;;5000693;28;20029;-73
2023/04/01 03:13:12;;;;;;;5.70;2.60;;;9.70;99.90;;;;;;5015672;28;20030;-73
2023/04/01 03:15:38;;;;;;;4.68;2.60;;;9.70;99.90;;;;;;5007561;28;20368;-73
2023/04/01 03:18:04;;;;;;;4.65;3.00;;;9.60;99.90;;;;;;5010661;28;20042;-73
2023/04/01 03:20:29;;;;;;;5.07;3.05;;;9.60;99.90;;;;;;5003061;28;20450;-73
2023/04/01 03:22:55;;;;;;;5.95;3.45;;;9.60;99.90;;;;;;5011742;28;20030;-73
2023/04/01 03:25:21;;;;;;;5.40;3.38;;;9.60;99.90;;;;;;5009872;28;20382;-73
2023/04/01 03:27:46;;;;;;;6.93;3.80;;;9.60;99.90;;;;;;5009854;28;20031;-73
2023/04/01 03:30:12;;;;;;;6.03;3.25;;;9.60;99.90;;;;;;5013281;28;20029;-73
2023/04/01 03:32:37;;;;;;;6.03;3.38;;;9.60;99.90;;;;;;5010026;28;20030;-73
2023/04/01 03:35:04;;;;;;;10.88;3.53;;;9.60;99.90;;;;;;5009595;28;20390;-73
2023/04/01 03:37:30;;;;;;;5.82;3.67;;;9.60;99.90;;;;;;5015733;28;20053;-73
2023/04/01 03:39:55;;;;;;;4.75;2.60;;;9.60;99.90;;;;;;5008789;28;20030;-73
2023/04/01 03:42:21;;;;;;;4.55;2.88;;;9.60;99.90;;;;;;5016608;28;20029;-73
2023/04/01 03:44:46;;;;;;;6.03;3.08;;;9.60;99.90;;;;;;5002593;28;20029;-73
2023/04/01 03:47:12;;;;;;;4.18;2.72;;;9.60;99.90;;;;;;5010621;28;20037;-73
2023/04/01 03:49:37;;;;;;;5.35;2.90;;;9.60;99.90;;;;;;5009769;28;20034;-73
2023/04/01 03:52:03;;;;;;;6.32;3.15;;;9.60;99.90;;;;;;5009640;28;20030;-73
2023/04/01 03:54:28;;;;;;;4.63;2.88;;;9.60;99.90;;;;;;5010200;28;20025;-73
2023/04/01 03:56:54;;;;;;;5.18;3.20;;;9.50;99.90;;;;;;5002053;28;20034;-73
2023/04/01 03:59:20;;;;;;;7.13;3.30;;;9.50;99.90;;;;;;5008198;28;20026;-73
2023/04/01 04:01:47;;;;;;;5.88;3.35;;;9.50;99.90;;;;;;5019489;28;20048;-73
2023/04/01 04:04:14;;;;;;;10.30;4.43;;;9.50;99.90;;;;;;5007541;28;20383;-73
2023/04/01 04:06:40;;;;;;;7.80;5.13;;;9.50;99.90;;;;;;5009654;28;20021;-73
2023/04/01 04:09:05;;;;;;;8.70;5.85;;;9.50;99.90;;;;;;5007360;28;20026;-73
2023/04/01 04:11:32;;;;;;;10.05;6.47;;;9.50;99.90;;;;;;5005726;28;20029;-73
2023/04/01 04:13:58;;;;;;;10.25;7.00;;;9.50;99.90;;;;;;5012060;28;20651;-73
2023/04/01 04:16:24;;;;;;;9.20;6.18;;;9.50;99.90;;;;;;5009758;28;20026;-73
2023/04/01 04:18:50;;;;;;;12.95;7.75;;;9.40;99.90;;;;;;5008677;28;20359;-73
2023/04/01 04:21:16;;;;;;;12.80;8.07;;;9.40;99.90;;;;;;5009438;28;20033;-73
2023/04/01 04:23:42;;;;;;;13.05;8.82;;;9.40;99.90;;;;;;5008833;28;20029;-73
2023/04/01 04:26:11;;;;;;;13.88;9.77;;;9.40;99.90;;;;;;5008537;28;20021;-73
2023/04/01 04:28:36;;;;;;;18.90;10.80;;;9.40;99.90;;;;;;5004744;28;20514;-73
2023/04/01 04:31:04;;;;;;;17.10;10.10;;;9.40;99.90;;;;;;5009242;28;20154;-73
2023/04/01 04:33:30;;;;;;;18.63;10.98;;;9.40;99.90;;;;;;5024809;28;20436;-73
2023/04/01 04:35:57;;;;;;;16.38;10.63;;;9.40;99.90;;;;;;5012684;28;20029;-73
2023/04/01 04:38:24;;;;;;;17.85;10.68;;;9.30;99.90;;;;;;5011205;28;20129;-73
2023/04/01 04:40:49;;;;;;;20.20;11.93;;;9.40;99.90;;;;;;5009869;28;20044;-73
2023/04/01 04:43:16;;;;;;;18.08;10.50;;;9.30;99.90;;;;;;5020867;28;20026;-73
2023/04/01 04:45:42;;;;;;;18.70;10.85;;;9.40;99.90;;;;;;5020396;28;20022;-73
2023/04/01 04:48:15;;;;;;;16.75;10.85;;;9.30;99.90;;;;;;5015672;28;20037;-73
2023/04/01 04:50:41;;;;;;;18.05;11.02;;;9.30;99.90;;;;;;5008215;28;20065;-73
2023/04/01 04:53:10;;;;;;;19.10;11.30;;;9.30;99.90;;;;;;5010827;28;20099;-73
2023/04/01 04:55:35;;;;;;;16.65;10.20;;;9.30;99.90;;;;;;5004156;28;20019;-73
2023/04/01 04:58:01;;;;;;;15.15;9.82;;;9.30;99.90;;;;;;5012557;28;20099;-73
2023/04/01 05:00:26;;;;;;;15.35;10.38;;;9.30;99.90;;;;;;5013540;28;20491;-73
2023/04/01 05:02:52;;;;;;;15.85;10.38;;;9.30;99.90;;;;;;5011310;28;20041;-73
2023/04/01 05:05:18;;;;;;;16.42;9.73;;;9.20;99.90;;;;;;5020841;28;20018;-73
2023/04/01 05:07:44;;;;;;;15.60;10.00;;;9.20;99.90;;;;;;5020702;28;20069;-73
2023/04/01 05:10:09;;;;;;;20.60;10.70;;;9.20;99.90;;;;;;5013966;28;20044;-74
2023/04/01 05:12:38;;;;;;;16.50;10.18;;;9.20;99.90;;;;;;5015303;28;20105;-73
2023/04/01 05:15:08;;;;;;;18.33;10.88;;;9.20;99.90;;;;;;5014167;28;20069;-73
2023/04/01 05:17:34;;;;;;;19.20;11.55;;;9.20;99.90;;;;;;5012884;28;20124;-73
2023/04/01 05:19:59;;;;;;;17.38;10.82;;;9.20;99.90;;;;;;5010079;28;20034;-73
2023/04/01 05:22:25;;;;;;;15.75;10.18;;;9.20;99.90;;;;;;5008825;28;20081;-73
2023/04/01 05:24:51;;;;;;;19.27;11.93;;;9.20;99.90;;;;;;5007455;28;20068;-73
2023/04/01 05:27:17;;;;;;;20.42;11.57;;;9.20;99.90;;;;;;5003378;28;20050;-73
2023/04/01 05:29:42;;;;;;;24.67;12.73;;;9.20;99.90;;;;;;5014657;28;20095;-73
2023/04/01 05:32:08;;;;;;;22.40;13.13;;;9.30;99.90;;;;;;5004348;28;20026;-73
2023/04/01 05:34:33;;;;;;;22.85;13.52;;;9.30;99.90;;;;;;5009960;28;20456;-73
2023/04/01 05:36:59;;;;;;;22.85;14.95;;;9.30;99.90;;;;;;5001362;28;20038;-73
2023/04/01 05:39:25;;;;;;;26.30;14.95;;;9.40;99.90;;;;;;5014563;28;20030;-74
2023/04/01 05:41:50;;;;;;;33.72;16.85;;;9.40;99.90;;;;;;5021870;28;20441;-73
2023/04/01 05:44:16;;;;;;;32.72;16.13;;;9.40;99.90;;;;;;5012942;28;20398;-73
2023/04/01 05:46:41;;;;;;;33.30;17.13;;;9.50;99.90;;;;;;5012326;28;20076;-73
2023/04/01 05:49:07;;;;;;;26.25;14.63;;;9.50;99.90;;;;;;5012100;28;20037;-73
2023/04/01 05:51:33;;;;;;;34.63;17.02;;;9.50;99.90;;;;;;5013394;28;20355;-73
2023/04/01 05:53:58;;;;;;;34.50;17.40;;;9.50;99.90;;;;;;5017208;28;20091;-73
2023/04/01 05:56:24;;;;;;;26.40;14.45;;;9.60;99.90;;;;;;5007408;28;20539;-73
2023/04/01 05:58:53;;;;;;;33.97;16.23;;;9.60;99.90;;;;;;5007581;28;20537;-73
2023/04/01 06:01:19;;;;;;;30.60;15.18;;;9.60;99.90;;;;;;5007212;28;20022;-73
2023/04/01 06:03:45;;;;;;;25.70;13.95;;;9.60;99.90;;;;;;5017539;28;20030;-73
2023/04/01 06:06:15;;;;;;;32.85;15.15;;;9.60;99.90;;;;;;5006684;28;20105;-72
2023/04/01 06:08:41;;;;;;;30.92;15.25;;;9.60;99.90;;;;;;4992501;28;20395;-72
2023/04/01 06:11:26;;;;;;;26.75;14.15;;;9.60;99.90;;;;;;5019476;28;20037;-73
2023/04/01 06:14:23;;;;;;;28.48;13.48;;;9.60;99.90;;;;;;5006139;28;20073;-73
2023/04/01 06:17:13;;;;;;;31.13;14.80;;;9.60;99.90;;;;;;5009131;28;20026;-74
2023/04/01 06:19:38;;;;;;;30.63;13.88;;;9.60;99.90;;;;;;5013126;28;20038;-73
2023/04/01 06:22:14;;;;;;;31.85;15.05;;;9.60;99.90;;;;;;5010469;28;20034;-73
2023/04/01 06:25:11;;;;;;;27.90;13.60;;;9.70;99.90;;;;;;5008603;28;20101;-72
2023/04/01 06:28:21;;;;;;;30.10;15.70;;;9.70;99.90;;;;;;5005569;28;20379;-72
2023/04/01 06:31:05;;;;;;;34.60;16.15;;;9.70;99.90;;;;;;5009685;28;20517;-72
2023/04/01 06:33:48;;;;;;;35.83;17.67;;;9.70;99.90;;;;;;5019705;28;20034;-72
2023/04/01 06:36:31;;;;;;;36.72;18.98;;;9.70;99.90;;;;;;5023144;28;20022;-73
2023/04/01 06:39:31;;;;;;;32.58;16.88;;;9.70;99.90;;;;;;5012083;28;20044;-72
2023/04/01 06:42:27;;;;;;;39.50;19.65;;;9.70;99.90;;;;;;5012039;28;20024;-72
2023/04/01 06:45:05;;;;;;;47.20;19.98;;;9.70;99.90;;;;;;4997876;28;20088;-72
2023/04/01 06:47:39;;;;;;;37.58;18.92;;;9.70;99.90;;;;;;5007347;28;20413;-73
2023/04/01 06:50:22;;;;;;;44.83;21.92;;;9.70;99.90;;;;;;5015528;28;20394;-72
2023/04/01 06:53:34;;;;;;;42.60;20.88;;;9.70;99.90;;;;;;4995979;28;20026;-73
2023/04/01 06:56:07;;;;;;;38.13;20.48;;;9.70;99.90;;;;;;5005467;28;20079;-73
2023/04/01 06:58:56;;;;;;;38.13;18.50;;;9.70;99.90;;;;;;4999256;28;20076;-73
2023/04/01 07:01:45;;;;;;;36.40;19.23;;;9.80;99.90;;;;;;5005150;28;20033;-74
2023/04/01 07:04:31;;;;;;;36.28;18.67;;;9.70;99.90;;;;;;5010918;28;20490;-72
2023/04/01 07:07:04;;;;;;;30.30;17.02;;;9.70;99.90;;;;;;5011998;28;20026;-72
2023/04/01 07:09:40;;;;;;;34.70;16.48;;;9.70;99.90;;;;;;4997963;28;20045;-72
2023/04/01 07:12:41;;;;;;;31.42;16.83;;;9.70;99.90;;;;;;5000144;28;20384;-73
2023/04/01 07:15:22;;;;;;;36.70;19.10;;;9.70;99.90;;;;;;5005000;28;20072;-74
2023/04/01 07:17:55;;;;;;;30.05;16.60;;;9.70;99.90;;;;;;5003391;28;20038;-74
2023/04/01 07:20:28;;;;;;;35.38;17.80;;;9.70;99.90;;;;;;4998035;28;20019;-74
2023/04/01 07:23:00;;;;;;;36.28;19.10;;;9.70;99.90;;;;;;4999652;28;20030;-74
2023/04/01 07:25:38;;;;;;;38.80;18.02;;;9.70;99.90;;;;;;5004472;28;20028;-71
2023/04/01 07:28:06;;;;;;;33.50;17.75;;;9.70;99.90;;;;;;5008978;28;20084;-71
2023/04/01 07:31:15;;;;;;;30.70;16.85;;;9.70;99.90;;;;;;5000796;28;20030;-72
2023/04/01 07:33:59;;;;;;;33.25;15.95;;;9.70;99.90;;;;;;5010479;28;20034;-71
2023/04/01 07:36:44;;;;;;;34.55;16.55;;;9.70;99.90;;;;;;5002259;28;20026;-71
2023/04/01 07:39:34;;;;;;;31.40;15.40;;;9.70;99.90;;;;;;4991913;28;20092;-72
2023/04/01 07:42:17;;;;;;;29.90;13.43;;;9.70;99.90;;;;;;4992366;28;20030;-71
2023/04/01 07:45:12;;;;;;;24.70;13.32;;;9.70;99.90;;;;;;5004883;28;20564;-71
2023/04/01 07:47:44;;;;;;;28.77;15.05;;;9.70;99.90;;;;;;4998471;28;20393;-71
2023/04/01 07:50:27;;;;;;;29.00;15.25;;;9.70;99.90;;;;;;5003595;28;20033;-71
2023/04/01 07:53:25;;;;;;;33.65;16.48;;;9.70;99.90;;;;;;5003453;28;20406;-72
2023/04/01 07:56:13;;;;;;;27.88;13.45;;;9.70;99.90;;;;;;5010971;28;20378;-72
2023/04/01 07:58:48;;;;;;;33.08;14.88;;;9.70;99.90;;;;;;5009959;28;20121;-72
2023/04/01 08:01:36;;;;;;;28.92;14.80;;;9.70;99.90;;;;;;4991406;28;20023;-72
2023/04/01 08:04:13;;;;;;;27.83;14.80;;;9.70;99.90;;;;;;4995932;28;20545;-72
2023/04/01 08:06:55;;;;;;;31.58;15.18;;;9.60;99.90;;;;;;5000534;28;20529;-72
2023/04/01 08:10:04;;;;;;;30.15;15.98;;;9.70;99.90;;;;;;5007305;28;20032;-72
2023/04/01 08:12:41;;;;;;;25.58;14.25;;;9.60;99.90;;;;;;5012329;28;20669;-72
2023/04/01 08:15:21;;;;;;;31.05;15.00;;;9.70;99.90;;;;;;5014747;28;20069;-72
2023/04/01 08:18:11;;;;;;;26.42;14.20;;;9.70;99.90;;;;;;5014460;28;20552;-72
2023/04/01 08:20:53;;;;;;;20.60;11.80;;;9.70;99.90;;;;;;5012557;28;20025;-72
2023/04/01 08:23:32;;;;;;;24.25;12.80;;;9.70;99.90;;;;;;5012460;28;20508;-72
2023/04/01 08:26:19;;;;;;;30.33;13.10;;;9.70;99.90;;;;;;5015216;28;20033;-73
2023/04/01 08:29:06;;;;;;;24.35;12.80;;;9.70;99.90;;;;;;5014220;28;20055;-74
2023/04/01 08:32:01;;;;;;;24.02;11.98;;;9.70;99.90;;;;;;5006253;28;20056;-72
2023/04/01 08:34:34;;;;;;;25.55;12.45;;;9.70;99.90;;;;;;5029413;28;20498;-72
2023/04/01 08:37:10;;;;;;;27.90;13.98;;;9.80;99.90;;;;;;5024419;28;20537;-72
2023/04/01 08:39:51;;;;;;;28.48;14.32;;;9.90;99.90;;;;;;5012431;28;20038;-72
2023/04/01 08:43:02;;;;;;;24.55;13.77;;;9.90;99.90;;;;;;5013563;28;20022;-72
2023/04/01 08:45:55;;;;;;;26.77;13.77;;;9.90;99.90;;;;;;4996222;28;20503;-72
2023/04/01 08:48:50;;;;;;;33.13;15.57;;;9.90;99.90;;;;;;5000152;28;20101;-72
2023/04/01 08:51:32;;;;;;;24.50;13.85;;;10.00;99.90;;;;;;5014411;28;20033;-73
2023/04/01 08:54:12;;;;;;;23.65;13.02;;;10.00;99.90;;;;;;5014323;28;20026;-72
2023/04/01 08:56:58;;;;;;;32.67;15.73;;;10.00;99.90;;;;;;5005483;28;20172;-73
2023/04/01 08:59:57;;;;;;;23.90;14.48;;;10.00;99.90;;;;;;5009958;28;20065;-72
2023/04/01 09:03:05;;;;;;;24.67;14.05;;;10.10;99.90;;;;;;5010763;28;20118;-72
2023/04/01 09:05:56;;;;;;;28.75;13.52;;;10.20;99.90;;;;;;5013874;28;20088;-72
2023/04/01 09:08:32;;;;;;;27.83;15.25;;;10.10;99.90;;;;;;5045109;28;20029;-72
2023/04/01 09:11:12;;;;;;;31.73;15.07;;;10.20;99.90;;;;;;5013967;28;20075;-73
2023/04/01 09:13:56;;;;;;;25.80;14.15;;;10.20;99.90;;;;;;5012260;28;20046;-73
2023/04/01 09:16:49;;;;;;;31.00;15.00;;;10.10;99.90;;;;;;4994327;28;20038;-73
2023/04/01 09:19:24;;;;;;;28.73;15.40;;;10.20;99.90;;;;;;5002212;28;20042;-73
2023/04/01 09:22:06;;;;;;;30.25;15.80;;;10.20;99.90;;;;;;5013842;28;20028;-73
2023/04/01 09:24:32;;;;;;;;;;;10.20;99.90;;;;;;5013854;28;20196;-73
2023/04/01 09:27:18;;;;;;;33.38;15.80;;;10.20;99.90;;;;;;5012664;28;19909;-72
2023/04/01 09:29:53;;;;;;;35.60;16.85;;;10.20;99.90;;;;;;5013623;28;20041;-73
2023/04/01 09:32:52;;;;;;;35.92;19.02;;;10.10;99.90;;;;;;5008080;28;20050;-72
2023/04/01 09:35:20;;;;;;;35.55;17.58;;;10.10;99.90;;;;;;5031765;28;20034;-73
2023/04/01 09:37:48;;;;;;;34.20;17.42;;;10.10;99.90;;;;;;5012989;28;20120;-73
2023/04/01 09:40:28;;;;;;;47.92;19.77;;;10.10;99.90;;;;;;5013164;28;20072;-73
2023/04/01 09:43:20;;;;;;;36.80;19.42;;;10.10;99.90;;;;;;5013756;28;20018;-72
2023/04/01 09:46:23;;;;;;;43.35;19.08;;;10.10;99.90;;;;;;5012120;28;20033;-72
2023/04/01 09:49:13;;;;;;;34.88;17.42;;;10.00;99.90;;;;;;5025291;28;20029;-72
2023/04/01 09:52:00;;;;;;;37.55;17.73;;;10.00;99.90;;;;;;5013732;28;20113;-72
2023/04/01 09:54:40;;;;;;;42.65;19.38;;;10.00;99.90;;;;;;5010075;28;20021;-72
2023/04/01 09:57:17;;;;;;;40.92;18.67;;;10.00;99.90;;;;;;5012249;28;20029;-72
2023/04/01 10:00:18;;;;;;;32.88;17.30;;;10.00;99.90;;;;;;5012817;28;20548;-72
2023/04/01 10:03:02;;;;;;;38.40;19.05;;;10.00;99.90;;;;;;5013295;28;20390;-72
2023/04/01 10:06:16;;;;;;;40.53;21.00;;;10.00;99.90;;;;;;5008560;28;20029;-72
2023/04/01 10:09:07;;;;;;;43.65;21.05;;;10.00;99.90;;;;;;5028130;28;20407;-72
2023/04/01 10:11:51;;;;;;;37.28;19.77;;;10.00;99.90;;;;;;5026185;28;20068;-72
2023/04/01 10:14:35;;;;;;;42.15;20.90;;;10.00;99.90;;;;;;5010892;28;20133;-72
2023/04/01 10:17:39;;;;;;;50.33;21.30;;;10.00;99.90;;;;;;5037687;28;20034;-72
2023/04/01 10:20:27;;;;;;;44.85;21.33;;;10.00;99.90;;;;;;5042284;28;20516;-72
2023/04/01 10:23:21;;;;;;;44.55;21.42;;;10.10;99.90;;;;;;5006487;28;20030;-72
2023/04/01 10:26:07;;;;;;;53.60;23.88;;;10.10;99.90;;;;;;5010064;28;20149;-72
2023/04/01 10:29:20;;;;;;;44.80;21.38;;;10.20;99.90;;;;;;5043386;28;20030;-72
2023/04/01 10:32:23;;;;;;;52.05;22.63;;;10.20;99.90;;;;;;4992367;28;20030;-72
2023/04/01 10:35:07;;;;;;;;;;;10.30;99.90;;;;;;4995594;28;20045;-72
2023/04/01 10:37:47;;;;;;;47.28;20.92;;;10.30;99.90;;;;;;5014216;28;20376;-72
2023/04/01 10:40:28;;;;;;;40.85;20.67;;;10.30;99.90;;;;;;5023188;28;20435;-72
2023/04/01 10:43:28;;;;;;;50.33;23.08;;;10.40;99.90;;;;;;4999044;28;20033;-72
2023/04/01 10:46:06;;;;;;;45.75;20.83;;;10.30;99.90;;;;;;5001452;28;20031;-72
2023/04/01 10:49:07;;;;;;;49.55;22.80;;;10.30;99.90;;;;;;5000162;28;20026;-72
2023/04/01 10:51:45;;;;;;;49.42;22.17;;;10.40;99.90;;;;;;5005831;28;20030;-72
2023/04/01 10:54:43;;;;;;;48.88;22.30;;;10.40;99.90;;;;;;5004778;28;20453;-72
2023/04/01 10:58:09;;;;;;;37.63;19.15;;;10.40;99.90;;;;;;5007184;28;20053;-72
2023/04/01 11:00:55;;;;;;;42.85;19.10;;;10.40;99.90;;;;;;5027404;28;20026;-72
2023/04/01 11:03:57;;;;;;;38.20;18.67;;;10.40;99.90;;;;;;5010313;28;20351;-72
2023/04/01 11:07:00;;;;;;;39.03;17.50;;;10.40;99.90;;;;;;5006547;28;20029;-72
2023/04/01 11:10:08;;;;;;;30.98;14.98;;;10.30;99.90;;;;;;5013419;28;20029;-72
2023/04/01 11:13:00;;;;;;;27.63;15.05;;;10.30;99.90;;;;;;5011865;28;20025;-72
2023/04/01 11:16:04;;;;;;;26.95;13.45;;;10.30;99.90;;;;;;5009995;28;20406;-72
2023/04/01 11:18:47;;;;;;;25.40;12.88;;;10.30;99.90;;;;;;5003138;28;20172;-72
2023/04/01 11:21:22;;;;;;;27.95;14.15;;;10.30;99.90;;;;;;5005268;28;20057;-72
2023/04/01 11:24:09;;;;;;;24.38;12.50;;;10.30;99.90;;;;;;5007661;28;20021;-71
2023/04/01 11:27:04;;;;;;;30.45;14.90;;;10.30;99.90;;;;;;5012415;28;20022;-72
2023/04/01 11:29:48;;;;;;;39.30;17.77;;;10.30;99.90;;;;;;5006378;28;20088;-71
2023/04/01 11:32:43;;;;;;;37.85;17.30;;;10.40;99.90;;;;;;5008303;28;20107;-72
2023/04/01 11:35:42;;;;;;;37.97;18.08;;;10.40;99.90;;;;;;5008178;28;20026;-72
2023/04/01 11:38:14;;;;;;;42.13;18.25;;;10.50;99.90;;;;;;5010854;28;20038;-72
2023/04/01 11:40:48;;;;;;;40.58;19.15;;;10.70;99.90;;;;;;5011215;28;20479;-72
2023/04/01 11:43:29;;;;;;;35.95;16.75;;;10.90;99.90;;;;;;5004702;28;20072;-72
2023/04/01 11:46:16;;;;;;;39.60;19.40;;;10.90;99.90;;;;;;5011602;28;20029;-72
2023/04/01 11:49:15;;;;;;;36.65;18.83;;;10.90;99.90;;;;;;5011529;28;20014;-73
2023/04/01 11:52:05;;;;;;;33.30;17.20;;;10.90;99.90;;;;;;5011499;28;20018;-72
2023/04/01 11:54:47;;;;;;;36.97;17.48;;;10.90;99.90;;;;;;5005957;28;20486;-72
2023/04/01 11:57:32;;;;;;;31.83;14.70;;;10.90;99.90;;;;;;5009053;28;20048;-72
2023/04/01 12:00:20;;;;;;;32.65;16.42;;;10.80;99.90;;;;;;4996553;28;20037;-72
2023/04/01 12:02:57;;;;;;;37.45;16.80;;;10.70;99.90;;;;;;5006738;28;20065;-72
2023/04/01 12:05:43;;;;;;;36.10;17.02;;;10.80;99.90;;;;;;5000504;28;20402;-72
2023/04/01 12:08:33;;;;;;;29.20;14.27;;;10.80;99.90;;;;;;5010070;28;20068;-73
2023/04/01 12:11:17;;;;;;;29.08;14.50;;;10.80;99.90;;;;;;5009514;28;20033;-71
2023/04/01 12:13:52;;;;;;;29.02;14.02;;;10.90;99.90;;;;;;5011150;28;20060;-72
2023/04/01 12:16:27;;;;;;;29.90;13.18;;;11.00;99.90;;;;;;4999848;28;20474;-72
2023/04/01 12:19:08;;;;;;;25.42;13.15;;;11.10;99.90;;;;;;5009958;28;20042;-72
2023/04/01 12:21:44;;;;;;;28.67;14.40;;;11.20;99.90;;;;;;5012048;28;20022;-72
2023/04/01 12:24:37;;;;;;;29.50;16.42;;;11.40;99.90;;;;;;5009076;28;20046;-72
2023/04/01 12:27:11;;;;;;;27.48;15.82;;;11.50;99.90;;;;;;5001895;28;20502;-72
2023/04/01 12:30:07;;;;;;;25.60;14.85;;;11.50;99.90;;;;;;5002481;28;20030;-72
2023/04/01 12:32:47;;;;;;;26.05;15.38;;;11.50;99.90;;;;;;5009529;28;20044;-72
2023/04/01 12:35:25;;;;;;;25.92;15.00;;;11.40;99.90;;;;;;5007223;28;20117;-72
2023/04/01 12:38:18;;;;;;;26.98;16.05;;;11.20;99.90;;;;;;5004745;28;20043;-72
2023/04/01 12:41:09;;;;;;;26.00;15.88;;;11.10;99.90;;;;;;5000161;28;20092;-72
2023/04/01 12:43:54;;;;;;;25.85;15.45;;;11.00;99.90;;;;;;5011139;28;20022;-72
2023/04/01 12:46:26;;;;;;;22.15;14.00;;;10.90;99.90;;;;;;5010495;28;20018;-72
2023/04/01 12:49:18;;;;;;;23.73;13.70;;;10.80;99.90;;;;;;5009948;28;20537;-72
2023/04/01 12:51:50;;;;;;;21.50;13.23;;;10.70;99.90;;;;;;5010987;28;20261;-72
2023/04/01 12:54:46;;;;;;;23.87;13.83;;;10.60;99.90;;;;;;5010629;28;20500;-72
2023/04/01 12:57:32;;;;;;;22.88;12.32;;;10.60;99.90;;;;;;4994817;28;20900;-72
2023/04/01 13:00:13;;;;;;;19.90;11.93;;;10.60;99.90;;;;;;5008735;28;20041;-72
2023/04/01 13:02:53;;;;;;;21.75;12.80;;;10.70;99.90;;;;;;5014701;28;20393;-72
2023/04/01 13:05:37;;;;;;;18.45;11.43;;;10.70;99.90;;;;;;5013909;28;20069;-72
2023/04/01 13:08:18;;;;;;;19.05;12.02;;;10.70;99.90;;;;;;5014435;28;20513;-72
2023/04/01 13:11:10;;;;;;;19.45;11.07;;;10.70;99.90;;;;;;5045918;28;20038;-72
2023/04/01 13:13:57;;;;;;;16.23;10.02;;;10.70;99.90;;;;;;5007818;28;20133;-72
2023/04/01 13:16:38;;;;;;;16.48;10.40;;;10.80;99.90;;;;;;4994590;28;20651;-72
2023/04/01 13:19:09;;;;;;;19.90;11.65;;;10.80;99.90;;;;;;4999838;28;20037;-72
2023/04/01 13:21:51;;;;;;;18.70;11.18;;;10.80;99.90;;;;;;5020225;28;20036;-72
2023/04/01 13:24:41;;;;;;;19.35;11.63;;;10.90;99.90;;;;;;4998468;28;20026;-72
2023/04/01 13:27:25;;;;;;;13.48;8.48;;;10.90;99.90;;;;;;5009603;28;20079;-72
2023/04/01 13:30:12;;;;;;;19.25;10.50;;;10.90;99.90;;;;;;5014170;28;20500;-72