Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:40;;;;;;;12.10;11.40;;;23.80;28.10;;;;;;4989030;28;20500;-60
2023/06/20 00:03:06;;;;;;;13.40;12.10;;;23.80;27.90;;;;;;4988347;28;20720;-61
2023/06/20 00:05:31;;;;;;;12.00;11.20;;;23.80;27.90;;;;;;4988810;28;20277;-60
2023/06/20 00:07:57;;;;;;;12.13;11.53;;;23.80;27.70;;;;;;4988688;28;20281;-61
2023/06/20 00:10:23;;;;;;;12.47;11.77;;;23.80;27.60;;;;;;4988876;28;20262;-60
2023/06/20 00:12:48;;;;;;;11.20;10.53;;;23.90;27.20;;;;;;4988140;28;20186;-61
2023/06/20 00:15:14;;;;;;;12.47;11.77;;;23.80;27.10;;;;;;4988641;28;20174;-60
2023/06/20 00:17:40;;;;;;;12.73;11.93;;;23.80;27.10;;;;;;4988692;28;20174;-60
2023/06/20 00:20:07;;;;;;;12.00;11.30;;;23.80;26.40;;;;;;4988485;28;20418;-61
2023/06/20 00:22:34;;;;;;;11.30;10.60;;;23.90;26.10;;;;;;4988039;28;20205;-61
2023/06/20 00:25:04;;;;;;;11.87;11.27;;;23.80;26.10;;;;;;4988455;28;20421;-61
2023/06/20 00:27:30;;;;;;;11.50;10.90;;;23.80;25.90;;;;;;4988433;28;20419;-59
2023/06/20 00:29:56;;;;;;;11.67;10.90;;;23.90;25.80;;;;;;4988420;28;20529;-61
2023/06/20 00:32:22;;;;;;;11.97;11.27;;;23.90;25.50;;;;;;4987795;28;20425;-60
2023/06/20 00:34:48;;;;;;;12.00;11.27;;;23.90;25.50;;;;;;4988199;28;20474;-61
2023/06/20 00:37:13;;;;;;;11.53;10.93;;;23.90;26.50;;;;;;4988331;28;20414;-59
2023/06/20 00:39:39;;;;;;;11.70;11.00;;;23.90;26.20;;;;;;4988128;28;20241;-59
2023/06/20 00:42:05;;;;;;;11.83;11.23;;;24.00;27.10;;;;;;4987818;28;20189;-60
2023/06/20 00:44:31;;;;;;;13.30;12.10;;;23.90;28.20;;;;;;4988371;28;20185;-60
2023/06/20 00:46:57;;;;;;;12.70;12.00;;;23.60;31.10;;;;;;4988116;28;20923;-59
2023/06/20 00:49:23;;;;;;;13.33;12.60;;;23.20;35.40;;;;;;4988215;28;20246;-60
2023/06/20 00:51:50;;;;;;;13.37;12.57;;;22.90;38.70;;;;;;4987389;28;20450;-60
2023/06/20 00:54:16;;;;;;;14.03;13.03;;;22.70;42.50;;;;;;4987183;28;20210;-60
2023/06/20 00:56:44;;;;;;;14.13;13.03;;;22.30;42.20;;;;;;4973292;28;20819;-60
2023/06/20 00:59:10;;;;;;;14.53;13.33;;;22.20;42.30;;;;;;4973275;28;20418;-60
2023/06/20 01:01:37;;;;;;;13.33;12.60;;;22.00;45.80;;;;;;4987663;28;20429;-60
2023/06/20 01:04:04;;;;;;;14.30;13.13;;;21.90;44.70;;;;;;4988038;28;20244;-60
2023/06/20 01:07:00;;;;;;;14.70;13.80;;;21.70;46.30;;;;;;4988141;28;20993;-59
2023/06/20 01:09:34;;;;;;;14.13;13.20;;;21.60;47.80;;;;;;4988105;28;20464;-60
2023/06/20 01:12:13;;;;;;;13.93;12.83;;;21.60;47.70;;;;;;4987440;28;20524;-59
2023/06/20 01:15:13;;;;;;;12.90;12.20;;;21.50;49.50;;;;;;4987981;28;20469;-60
2023/06/20 01:17:57;;;;;;;14.17;13.30;;;21.40;48.50;;;;;;4987888;28;20418;-60
2023/06/20 01:20:31;;;;;;;13.27;12.57;;;21.30;49.70;;;;;;4987953;28;20469;-60
2023/06/20 01:23:02;;;;;;;13.10;12.30;;;21.30;49.20;;;;;;4987404;28;20464;-60
2023/06/20 01:25:51;;;;;;;13.43;12.73;;;21.20;49.60;;;;;;4987958;28;20460;-60
2023/06/20 01:28:40;;;;;;;13.47;12.67;;;21.10;51.00;;;;;;4982841;28;20890;-60
2023/06/20 01:31:11;;;;;;;12.73;12.03;;;21.00;49.10;;;;;;4987387;28;20426;-59
2023/06/20 01:33:48;;;;;;;12.10;11.50;;;21.00;51.20;;;;;;4987886;28;20472;-60
2023/06/20 01:36:17;;;;;;;11.53;10.93;;;21.00;49.50;;;;;;4987793;28;20433;-59
2023/06/20 01:38:45;;;;;;;11.60;11.00;;;21.00;50.40;;;;;;4987798;28;20457;-61
2023/06/20 01:41:16;;;;;;;11.27;10.77;;;20.90;50.90;;;;;;4972405;28;20465;-60
2023/06/20 01:43:44;;;;;;;10.50;10.00;;;20.90;50.50;;;;;;4988026;28;20500;-60
2023/06/20 01:46:12;;;;;;;11.30;10.50;;;20.90;50.40;;;;;;4973156;28;20418;-61
2023/06/20 01:48:40;;;;;;;11.37;10.77;;;20.80;51.10;;;;;;4972864;28;20418;-61
2023/06/20 01:51:06;;;;;;;11.20;10.50;;;20.80;51.10;;;;;;4987487;28;20934;-62
2023/06/20 01:53:34;;;;;;;11.63;11.00;;;20.80;52.10;;;;;;4987538;28;20470;-61
2023/06/20 01:56:01;;;;;;;11.17;10.47;;;20.80;52.50;;;;;;4987916;28;20418;-62
2023/06/20 01:58:29;;;;;;;11.90;11.20;;;20.80;52.80;;;;;;4973147;28;20818;-60
2023/06/20 02:00:57;;;;;;;11.13;10.57;;;20.70;51.70;;;;;;4987529;28;20521;-60
2023/06/20 02:03:26;;;;;;;11.50;10.70;;;20.70;51.70;;;;;;4971245;28;20454;-60
2023/06/20 02:05:56;;;;;;;13.10;12.30;;;20.80;52.60;;;;;;4990728;28;20511;-59
2023/06/20 02:08:24;;;;;;;12.20;11.47;;;20.70;52.90;;;;;;4991123;28;20418;-60
2023/06/20 02:10:50;;;;;;;11.13;10.53;;;20.70;53.40;;;;;;4991056;28;20433;-59
2023/06/20 02:13:16;;;;;;;12.37;11.60;;;20.70;52.90;;;;;;4990308;28;20888;-59
2023/06/20 02:15:43;;;;;;;11.83;11.23;;;20.70;52.10;;;;;;4990891;28;20422;-60
2023/06/20 02:18:09;;;;;;;11.10;10.60;;;20.70;52.80;;;;;;4990812;28;20654;-59
2023/06/20 02:20:34;;;;;;;11.90;11.27;;;20.70;52.70;;;;;;4990702;28;20502;-60
2023/06/20 02:23:03;;;;;;;12.30;11.60;;;20.60;50.70;;;;;;4989996;28;20187;-60
2023/06/20 02:25:33;;;;;;;11.60;11.10;;;20.70;52.60;;;;;;4990612;28;20639;-60
2023/06/20 02:28:00;;;;;;;11.90;11.30;;;20.60;51.10;;;;;;4990614;28;20436;-60
2023/06/20 02:30:29;;;;;;;11.70;11.10;;;20.60;50.90;;;;;;4990519;28;20782;-59
2023/06/20 02:32:57;;;;;;;11.53;10.93;;;20.60;50.90;;;;;;4990076;28;20427;-60
2023/06/20 02:35:24;;;;;;;11.57;11.07;;;20.60;52.10;;;;;;4990504;28;20422;-60
2023/06/20 02:37:54;;;;;;;11.30;10.70;;;20.60;50.90;;;;;;4990421;28;20923;-60
2023/06/20 02:40:24;;;;;;;12.07;11.40;;;20.60;50.30;;;;;;4990261;28;20438;-60
2023/06/20 02:42:50;;;;;;;11.90;11.30;;;20.60;50.90;;;;;;4989802;28;20505;-60
2023/06/20 02:45:16;;;;;;;12.47;11.80;;;20.60;51.00;;;;;;4990256;28;20426;-60
2023/06/20 02:48:10;;;;;;;13.00;12.30;;;20.60;50.90;;;;;;4990250;28;20422;-61
2023/06/20 02:50:41;;;;;;;13.50;12.70;;;20.60;50.90;;;;;;4985455;28;20488;-59
2023/06/20 02:53:50;;;;;;;12.33;11.63;;;20.70;51.10;;;;;;4989509;28;20470;-60
2023/06/20 02:56:17;;;;;;;11.40;10.73;;;20.70;50.40;;;;;;4989992;28;20442;-59
2023/06/20 02:58:51;;;;;;;13.40;12.20;;;20.70;50.60;;;;;;4989953;28;20426;-62
2023/06/20 03:01:23;;;;;;;12.47;11.87;;;20.70;49.90;;;;;;4989851;28;20566;-60
2023/06/20 03:03:51;;;;;;;12.37;11.67;;;20.70;50.10;;;;;;4989986;28;20422;-61
2023/06/20 03:06:20;;;;;;;14.20;13.40;;;20.80;51.00;;;;;;4989993;28;20488;-61
2023/06/20 03:08:49;;;;;;;11.37;10.73;;;20.70;50.50;;;;;;4989957;28;20426;-59
2023/06/20 03:11:16;;;;;;;12.27;11.73;;;20.70;49.40;;;;;;4989398;28;20426;-61
2023/06/20 03:13:41;;;;;;;12.60;12.00;;;20.70;50.00;;;;;;4989844;28;20472;-61
2023/06/20 03:16:09;;;;;;;12.30;11.70;;;20.70;49.00;;;;;;4989002;28;20790;-60
2023/06/20 03:18:36;;;;;;;11.10;10.50;;;20.70;49.70;;;;;;4989778;28;20266;-60
2023/06/20 03:21:02;;;;;;;11.67;11.07;;;20.80;48.40;;;;;;4989396;28;20417;-61
2023/06/20 03:23:27;;;;;;;12.57;11.87;;;20.80;47.70;;;;;;4989300;28;20418;-60
2023/06/20 03:25:53;;;;;;;12.70;12.00;;;20.80;47.80;;;;;;4989404;28;20211;-60
2023/06/20 03:28:18;;;;;;;12.40;11.60;;;20.80;48.20;;;;;;4989455;28;20178;-60
2023/06/20 03:30:44;;;;;;;12.20;11.70;;;20.70;48.40;;;;;;4989415;28;20198;-60
2023/06/20 03:33:10;;;;;;;12.57;11.87;;;20.70;48.30;;;;;;4988948;28;20214;-60
2023/06/20 03:35:36;;;;;;;12.47;11.87;;;20.70;48.70;;;;;;4989403;28;20253;-59
2023/06/20 03:38:02;;;;;;;12.70;12.10;;;20.70;48.70;;;;;;4992125;28;20666;-60
2023/06/20 03:40:27;;;;;;;13.40;12.70;;;20.70;48.60;;;;;;4974487;28;20314;-60
2023/06/20 03:42:53;;;;;;;11.97;11.37;;;20.70;48.70;;;;;;4972490;28;20441;-61
2023/06/20 03:45:19;;;;;;;12.87;12.20;;;20.70;48.70;;;;;;4974198;28;20186;-60
2023/06/20 03:47:44;;;;;;;12.20;11.50;;;20.80;49.10;;;;;;4989125;28;20201;-59
2023/06/20 03:50:10;;;;;;;12.70;12.10;;;20.70;48.40;;;;;;4989001;28;20187;-59
2023/06/20 03:52:36;;;;;;;13.30;12.57;;;20.70;48.50;;;;;;4988409;28;20175;-59
2023/06/20 03:55:02;;;;;;;12.33;11.63;;;20.60;48.30;;;;;;4988929;28;20218;-60
2023/06/20 03:57:27;;;;;;;13.00;12.33;;;20.60;48.60;;;;;;4989003;28;20182;-60
2023/06/20 03:59:53;;;;;;;12.87;12.27;;;20.60;48.10;;;;;;4988965;28;20537;-60
2023/06/20 04:02:18;;;;;;;12.37;11.77;;;20.60;48.30;;;;;;4988517;28;20179;-59
2023/06/20 04:04:49;;;;;;;14.10;13.20;;;20.60;48.60;;;;;;4988952;28;20230;-60
2023/06/20 04:07:18;;;;;;;12.33;11.73;;;20.60;48.40;;;;;;4974047;28;20190;-60
2023/06/20 04:09:50;;;;;;;13.50;12.80;;;20.60;48.00;;;;;;4988728;28;20424;-60
2023/06/20 04:12:16;;;;;;;13.20;12.50;;;20.60;47.70;;;;;;4988390;28;20429;-61
2023/06/20 04:14:42;;;;;;;12.87;12.17;;;20.70;47.00;;;;;;4988734;28;21023;-60
2023/06/20 04:17:07;;;;;;;13.03;12.33;;;20.70;46.70;;;;;;4973677;28;20174;-60
2023/06/20 04:19:33;;;;;;;13.50;12.90;;;20.70;46.00;;;;;;4973685;28;20178;-59
2023/06/20 04:21:59;;;;;;;12.60;12.10;;;20.70;46.30;;;;;;4988087;28;20237;-60
2023/06/20 04:24:25;;;;;;;13.00;12.30;;;20.70;46.00;;;;;;4988560;28;20183;-60
2023/06/20 04:26:54;;;;;;;12.40;11.70;;;20.70;45.70;;;;;;4988487;28;20429;-61
2023/06/20 04:29:20;;;;;;;12.97;12.37;;;20.70;45.80;;;;;;4988448;28;20190;-60
2023/06/20 04:31:45;;;;;;;12.93;12.33;;;20.70;45.80;;;;;;4987904;28;20418;-59
2023/06/20 04:34:11;;;;;;;13.10;12.33;;;20.70;46.00;;;;;;4988383;28;20477;-60
2023/06/20 04:36:37;;;;;;;13.73;13.10;;;20.70;46.00;;;;;;4988415;28;20175;-60
2023/06/20 04:39:03;;;;;;;13.33;12.53;;;20.70;46.00;;;;;;4972243;28;20175;-60
2023/06/20 04:41:29;;;;;;;13.03;12.23;;;20.70;46.30;;;;;;4987887;28;20226;-60
2023/06/20 04:43:54;;;;;;;13.07;12.37;;;20.70;46.20;;;;;;4988261;28;20516;-60
2023/06/20 04:46:20;;;;;;;13.97;13.17;;;20.60;46.60;;;;;;4988242;28;20273;-60
2023/06/20 04:48:48;;;;;;;13.17;12.43;;;20.60;47.00;;;;;;4988139;28;20182;-60
2023/06/20 04:51:16;;;;;;;14.57;13.53;;;20.60;47.30;;;;;;4987791;28;20356;-61
2023/06/20 04:53:41;;;;;;;13.90;13.20;;;20.60;47.10;;;;;;4988074;28;20466;-60
2023/06/20 04:56:07;;;;;;;13.20;12.60;;;20.50;47.50;;;;;;4988113;28;20437;-60
2023/06/20 04:58:33;;;;;;;13.13;12.53;;;20.60;48.00;;;;;;4988180;28;20186;-61
2023/06/20 05:01:03;;;;;;;12.70;12.03;;;20.60;47.60;;;;;;4987917;28;20198;-60
2023/06/20 05:03:28;;;;;;;13.57;12.87;;;20.60;47.90;;;;;;4987581;28;20179;-60
2023/06/20 05:05:54;;;;;;;13.97;13.33;;;20.60;47.50;;;;;;4987960;28;20425;-61
2023/06/20 05:08:20;;;;;;;14.10;13.40;;;20.70;47.30;;;;;;4988068;28;20560;-60
2023/06/20 05:10:45;;;;;;;14.30;13.40;;;20.70;47.20;;;;;;4988001;28;20193;-60
2023/06/20 05:13:11;;;;;;;13.70;13.07;;;20.80;47.00;;;;;;4987617;28;20555;-60
2023/06/20 05:15:37;;;;;;;13.57;12.87;;;20.90;46.60;;;;;;4988068;28;20531;-60
2023/06/20 05:18:03;;;;;;;14.03;13.23;;;21.00;46.20;;;;;;4987720;28;20210;-60
2023/06/20 05:20:28;;;;;;;13.03;12.43;;;21.00;45.20;;;;;;4987947;28;20426;-60
2023/06/20 05:22:54;;;;;;;13.10;12.30;;;21.10;43.70;;;;;;4987299;28;20271;-60
2023/06/20 05:25:20;;;;;;;12.70;12.00;;;21.20;43.10;;;;;;4987805;28;20225;-60
2023/06/20 05:27:48;;;;;;;13.10;12.50;;;21.30;43.00;;;;;;4987741;28;20255;-59
2023/06/20 05:30:14;;;;;;;12.20;11.70;;;21.30;42.80;;;;;;4988032;28;20189;-61
2023/06/20 05:32:39;;;;;;;12.50;11.70;;;21.40;42.20;;;;;;4987376;28;20923;-59
2023/06/20 05:35:07;;;;;;;12.30;11.73;;;21.40;41.70;;;;;;4987653;28;20214;-60
2023/06/20 05:37:36;;;;;;;13.70;13.00;;;21.40;41.50;;;;;;4987719;28;20185;-60
2023/06/20 05:40:03;;;;;;;13.77;12.87;;;21.50;41.70;;;;;;4989536;28;20512;-61
2023/06/20 05:42:30;;;;;;;13.57;12.80;;;21.60;41.70;;;;;;4991141;28;20410;-60
2023/06/20 05:44:56;;;;;;;13.13;12.60;;;21.70;41.00;;;;;;4991310;28;20437;-60
2023/06/20 05:47:22;;;;;;;12.13;11.50;;;21.70;40.60;;;;;;4991277;28;20282;-59
2023/06/20 05:49:48;;;;;;;12.60;12.00;;;21.70;40.20;;;;;;4974984;28;20505;-59
2023/06/20 05:52:14;;;;;;;12.20;11.50;;;21.70;40.10;;;;;;4990718;28;20213;-59
2023/06/20 05:54:42;;;;;;;13.13;12.50;;;21.80;40.10;;;;;;4991071;28;20210;-60
2023/06/20 05:57:08;;;;;;;13.90;13.10;;;21.90;39.20;;;;;;4991215;28;20414;-60
2023/06/20 05:59:34;;;;;;;14.10;13.13;;;21.90;38.50;;;;;;4991200;28;20492;-60
2023/06/20 06:02:00;;;;;;;12.47;11.87;;;22.00;38.50;;;;;;4990728;28;20187;-60
2023/06/20 06:04:26;;;;;;;12.70;12.00;;;22.10;38.50;;;;;;4990982;28;21058;-60
2023/06/20 06:06:52;;;;;;;12.90;12.30;;;22.10;37.40;;;;;;4990885;28;20426;-61
2023/06/20 06:09:18;;;;;;;13.90;13.20;;;22.20;37.60;;;;;;4991015;28;20182;-61
2023/06/20 06:11:45;;;;;;;14.00;13.30;;;22.20;38.00;;;;;;4990345;28;20426;-60
2023/06/20 06:14:14;;;;;;;13.57;12.70;;;22.30;36.80;;;;;;4990823;28;20466;-60
2023/06/20 06:16:39;;;;;;;13.00;12.30;;;22.40;36.60;;;;;;4990756;28;20509;-61
2023/06/20 06:19:05;;;;;;;13.10;12.33;;;22.50;36.00;;;;;;4990687;28;20518;-61
2023/06/20 06:21:31;;;;;;;12.70;12.10;;;22.40;35.90;;;;;;4990132;28;20742;-60
2023/06/20 06:23:57;;;;;;;14.17;13.30;;;22.50;36.20;;;;;;4975685;28;20193;-60
2023/06/20 06:26:22;;;;;;;14.10;13.30;;;22.50;35.40;;;;;;4990692;28;20180;-60
2023/06/20 06:28:48;;;;;;;12.23;11.70;;;22.60;35.40;;;;;;4990565;28;20956;-60
2023/06/20 06:31:26;;;;;;;13.20;12.40;;;22.60;35.70;;;;;;4990051;28;20182;-61
2023/06/20 06:33:54;;;;;;;14.33;13.00;;;22.60;35.50;;;;;;4990480;28;20301;-61
2023/06/20 06:36:20;;;;;;;13.93;12.90;;;22.70;35.30;;;;;;4990616;28;20469;-60
2023/06/20 06:38:49;;;;;;;13.73;13.13;;;22.80;34.50;;;;;;4990396;28;20434;-60
2023/06/20 06:41:16;;;;;;;13.03;12.30;;;22.80;34.20;;;;;;4989920;28;20230;-61
2023/06/20 06:43:42;;;;;;;14.20;13.50;;;22.80;34.50;;;;;;4990237;28;20437;-60
2023/06/20 06:46:07;;;;;;;14.60;13.80;;;22.90;33.80;;;;;;4990385;28;20750;-61
2023/06/20 06:48:33;;;;;;;14.63;13.73;;;22.90;33.60;;;;;;4990242;28;20433;-60
2023/06/20 06:50:59;;;;;;;14.10;13.20;;;23.00;34.00;;;;;;4972863;28;20187;-61
2023/06/20 06:53:24;;;;;;;13.57;12.50;;;23.10;32.60;;;;;;4989659;28;20626;-60
2023/06/20 06:55:50;;;;;;;13.67;12.80;;;23.10;33.20;;;;;;4990230;28;20259;-60
2023/06/20 06:58:16;;;;;;;13.00;12.20;;;23.20;33.40;;;;;;4990504;28;20202;-61
2023/06/20 07:00:42;;;;;;;14.20;13.10;;;23.40;32.80;;;;;;4989986;28;20182;-60
2023/06/20 07:03:08;;;;;;;13.80;13.10;;;23.50;32.00;;;;;;4989547;28;20609;-61
2023/06/20 07:05:34;;;;;;;13.83;13.23;;;23.60;31.80;;;;;;4989885;28;20640;-61
2023/06/20 07:08:00;;;;;;;14.00;13.20;;;23.70;32.20;;;;;;4989890;28;20418;-61
2023/06/20 07:10:25;;;;;;;12.83;12.23;;;23.80;31.60;;;;;;4973692;28;20429;-61
2023/06/20 07:12:51;;;;;;;12.83;12.20;;;23.80;31.10;;;;;;4989239;28;20225;-60
2023/06/20 07:15:16;;;;;;;13.20;12.47;;;23.80;30.80;;;;;;4989866;28;20183;-61
2023/06/20 07:17:42;;;;;;;12.60;12.00;;;23.80;30.60;;;;;;4989867;28;20233;-60
2023/06/20 07:20:09;;;;;;;13.47;12.50;;;23.80;30.50;;;;;;4989641;28;20190;-60
2023/06/20 07:22:35;;;;;;;13.20;12.43;;;24.00;30.20;;;;;;4989159;28;20183;-60
2023/06/20 07:25:01;;;;;;;13.17;12.57;;;24.00;30.00;;;;;;4989530;28;20905;-61
2023/06/20 07:27:27;;;;;;;13.73;13.03;;;23.90;30.00;;;;;;4973507;28;20780;-61
2023/06/20 07:29:53;;;;;;;12.90;12.00;;;24.00;30.20;;;;;;4989488;28;20518;-60
2023/06/20 07:32:18;;;;;;;13.27;12.57;;;24.00;30.20;;;;;;4989037;28;20182;-61
2023/06/20 07:34:44;;;;;;;15.00;13.70;;;24.10;29.70;;;;;;4989347;28;20217;-61
2023/06/20 07:37:10;;;;;;;13.50;12.80;;;24.20;29.60;;;;;;4989411;28;20179;-61
2023/06/20 07:39:43;;;;;;;14.30;13.50;;;24.30;29.20;;;;;;4989310;28;20190;-61
2023/06/20 07:42:09;;;;;;;12.20;11.70;;;24.50;28.90;;;;;;4988856;28;20187;-60
2023/06/20 07:44:35;;;;;;;14.47;13.77;;;24.50;28.40;;;;;;4989349;28;20429;-60
2023/06/20 07:47:01;;;;;;;13.27;12.50;;;24.50;28.40;;;;;;4989191;28;20783;-61
2023/06/20 07:49:28;;;;;;;14.97;13.93;;;24.50;28.40;;;;;;4989207;28;20454;-60
2023/06/20 07:51:54;;;;;;;14.17;13.10;;;24.60;28.10;;;;;;4988506;28;20613;-60
2023/06/20 07:54:19;;;;;;;13.90;13.10;;;24.60;28.30;;;;;;4989052;28;20470;-61
2023/06/20 07:56:45;;;;;;;14.30;13.30;;;24.60;28.20;;;;;;4989060;28;20513;-61
2023/06/20 07:59:11;;;;;;;13.90;13.20;;;24.60;28.40;;;;;;4989087;28;20183;-61
2023/06/20 08:01:36;;;;;;;13.40;12.60;;;24.60;28.00;;;;;;4988291;28;20210;-61
2023/06/20 08:04:02;;;;;;;14.00;13.10;;;24.70;28.60;;;;;;4988598;28;20818;-61
2023/06/20 08:06:28;;;;;;;13.30;12.50;;;24.80;28.40;;;;;;4989030;28;20187;-60
2023/06/20 08:08:53;;;;;;;14.07;13.27;;;24.80;27.30;;;;;;4988683;28;20213;-61
2023/06/20 08:11:21;;;;;;;13.77;12.60;;;24.90;27.40;;;;;;4988348;28;20187;-60
2023/06/20 08:13:46;;;;;;;13.50;12.80;;;24.90;27.10;;;;;;4988485;28;20210;-60
2023/06/20 08:16:12;;;;;;;15.77;14.60;;;25.00;26.60;;;;;;4988573;28;20430;-61
2023/06/20 08:18:37;;;;;;;13.50;12.70;;;25.00;26.60;;;;;;4973732;28;20190;-60
2023/06/20 08:21:03;;;;;;;13.93;13.10;;;25.10;26.40;;;;;;4988217;28;20189;-60
2023/06/20 08:23:29;;;;;;;15.13;14.30;;;25.10;26.30;;;;;;4988244;28;20179;-61
2023/06/20 08:25:55;;;;;;;15.60;14.60;;;25.20;26.00;;;;;;4973598;28;20183;-61
2023/06/20 08:28:22;;;;;;;15.60;14.60;;;25.30;26.10;;;;;;4988534;28;20465;-59
2023/06/20 08:30:47;;;;;;;14.93;14.07;;;25.30;26.20;;;;;;4988426;28;20422;-60
2023/06/20 08:33:13;;;;;;;15.43;14.53;;;25.30;25.80;;;;;;4987879;28;20493;-60
2023/06/20 08:35:39;;;;;;;15.00;14.20;;;25.30;26.20;;;;;;4988391;28;20189;-60
2023/06/20 08:38:05;;;;;;;14.90;13.73;;;25.30;26.30;;;;;;4973323;28;20262;-60
2023/06/20 08:40:31;;;;;;;15.40;14.50;;;25.30;26.20;;;;;;4988299;28;20784;-60
2023/06/20 08:42:58;;;;;;;14.33;13.50;;;25.30;26.30;;;;;;4987668;28;20445;-61
2023/06/20 08:45:23;;;;;;;14.60;13.90;;;25.40;25.80;;;;;;4988284;28;20433;-60
2023/06/20 08:47:49;;;;;;;15.83;14.60;;;25.50;25.90;;;;;;4987999;28;20414;-60
2023/06/20 08:50:15;;;;;;;15.33;14.40;;;25.60;25.40;;;;;;4988180;28;20205;-60
2023/06/20 08:52:47;;;;;;;15.37;14.47;;;25.80;25.10;;;;;;4987543;28;20229;-60
2023/06/20 08:55:14;;;;;;;15.50;14.60;;;25.90;24.20;;;;;;4988113;28;20253;-61
2023/06/20 08:57:40;;;;;;;15.17;14.37;;;26.00;23.90;;;;;;4988038;28;20441;-60
2023/06/20 09:00:08;;;;;;;16.27;15.37;;;26.10;23.50;;;;;;4987992;28;20516;-60
2023/06/20 09:02:34;;;;;;;15.00;14.30;;;26.20;23.00;;;;;;4987473;28;20186;-60
2023/06/20 09:05:03;;;;;;;15.10;14.27;;;26.20;22.90;;;;;;4987858;28;20421;-61
2023/06/20 09:07:37;;;;;;;15.53;14.53;;;26.40;22.80;;;;;;4988023;28;20178;-59
2023/06/20 09:10:07;;;;;;;14.53;13.73;;;26.50;22.70;;;;;;4987918;28;20422;-60
2023/06/20 09:12:48;;;;;;;15.90;14.43;;;26.50;22.40;;;;;;4987587;28;20422;-60
2023/06/20 09:15:22;;;;;;;15.20;14.40;;;26.60;21.60;;;;;;4990246;28;20531;-62
2023/06/20 09:17:53;;;;;;;14.83;14.00;;;26.70;21.70;;;;;;4991827;28;20934;-60
2023/06/20 09:20:19;;;;;;;14.10;13.33;;;26.80;21.70;;;;;;4991793;28;20445;-61
2023/06/20 09:22:45;;;;;;;16.23;15.10;;;26.80;21.60;;;;;;4991196;28;20414;-60
2023/06/20 09:25:12;;;;;;;15.57;14.80;;;26.90;21.00;;;;;;4991618;28;20425;-60
2023/06/20 09:27:41;;;;;;;14.50;13.80;;;26.90;21.10;;;;;;4991747;28;20818;-60
2023/06/20 09:30:08;;;;;;;14.87;13.67;;;27.00;20.40;;;;;;4991580;28;20508;-59
2023/06/20 09:32:40;;;;;;;14.97;14.10;;;27.10;19.90;;;;;;4991234;28;20414;-60
2023/06/20 09:35:08;;;;;;;15.37;14.40;;;27.20;19.70;;;;;;4991371;28;20484;-60
2023/06/20 09:37:42;;;;;;;13.53;12.80;;;27.30;19.40;;;;;;4991636;28;20418;-59
2023/06/20 09:40:12;;;;;;;14.73;13.93;;;27.40;19.50;;;;;;4991334;28;20442;-60
2023/06/20 09:42:40;;;;;;;14.30;13.50;;;27.40;19.40;;;;;;4990932;28;20441;-60
2023/06/20 09:45:07;;;;;;;13.97;12.97;;;27.50;18.80;;;;;;4991395;28;20430;-60
2023/06/20 09:47:36;;;;;;;13.67;12.93;;;27.60;17.80;;;;;;4993247;28;20418;-61
2023/06/20 09:50:05;;;;;;;14.93;13.73;;;27.70;17.40;;;;;;4991396;28;20441;-60
2023/06/20 09:52:45;;;;;;;14.57;13.67;;;27.80;17.10;;;;;;4990929;28;20422;-60
2023/06/20 09:55:12;;;;;;;13.50;12.67;;;27.90;16.90;;;;;;4991396;28;20469;-61
2023/06/20 09:57:45;;;;;;;13.67;12.87;;;28.00;15.60;;;;;;4991388;28;20835;-61
2023/06/20 10:00:14;;;;;;;12.90;12.10;;;28.20;15.80;;;;;;4991184;28;20422;-61
2023/06/20 10:02:43;;;;;;;13.17;12.27;;;28.40;14.80;;;;;;4990773;28;20837;-61
2023/06/20 10:05:10;;;;;;;12.23;11.53;;;28.50;14.60;;;;;;4990692;28;20434;-60
2023/06/20 10:07:37;;;;;;;14.10;13.10;;;28.60;14.00;;;;;;4976215;28;20428;-61
2023/06/20 10:10:03;;;;;;;12.90;12.20;;;28.70;14.10;;;;;;4990971;28;20963;-61
2023/06/20 10:12:30;;;;;;;12.87;12.27;;;28.90;13.70;;;;;;4974250;28;20425;-61
2023/06/20 10:14:56;;;;;;;12.00;11.30;;;29.10;12.10;;;;;;4990910;28;20454;-60
2023/06/20 10:17:35;;;;;;;11.27;10.60;;;29.10;12.20;;;;;;4990790;28;20446;-61
2023/06/20 10:20:04;;;;;;;11.97;11.03;;;29.10;12.40;;;;;;4990811;28;20493;-61
2023/06/20 10:22:37;;;;;;;12.30;11.40;;;29.20;12.00;;;;;;4990235;28;20425;-59
2023/06/20 10:25:14;;;;;;;11.63;11.03;;;29.20;12.50;;;;;;4990541;28;20550;-61
2023/06/20 10:27:56;;;;;;;13.30;12.40;;;29.30;11.60;;;;;;4990679;28;20426;-61
2023/06/20 10:30:50;;;;;;;13.00;12.33;;;29.40;11.70;;;;;;4990747;28;20473;-61
2023/06/20 10:33:32;;;;;;;13.30;12.40;;;29.40;11.60;;;;;;4990201;28;20413;-60
2023/06/20 10:36:05;;;;;;;13.07;12.37;;;29.50;11.20;;;;;;4990648;28;20410;-61
2023/06/20 10:38:38;;;;;;;13.77;12.87;;;29.50;11.60;;;;;;4975613;28;20418;-60
2023/06/20 10:41:08;;;;;;;12.30;11.70;;;29.60;11.60;;;;;;4990110;28;20445;-60
2023/06/20 10:43:46;;;;;;;11.13;10.33;;;29.60;9.90;;;;;;4990303;28;20501;-61
2023/06/20 10:46:12;;;;;;;12.03;11.00;;;29.60;9.70;;;;;;4990356;28;20429;-61
2023/06/20 10:48:39;;;;;;;11.87;11.17;;;29.60;8.10;;;;;;4990233;28;20459;-62
2023/06/20 10:51:05;;;;;;;11.50;10.90;;;29.60;8.40;;;;;;4989976;28;20822;-61
2023/06/20 10:53:31;;;;;;;11.50;10.70;;;29.60;8.30;;;;;;4989893;28;21009;-61
2023/06/20 10:55:57;;;;;;;11.60;11.00;;;29.60;8.40;;;;;;4990249;28;20410;-60
2023/06/20 10:58:23;;;;;;;11.97;11.23;;;29.70;9.60;;;;;;4990096;28;20410;-60
2023/06/20 11:00:55;;;;;;;11.70;11.00;;;29.70;8.50;;;;;;4989934;28;20714;-61
2023/06/20 11:03:22;;;;;;;11.90;11.20;;;29.70;9.10;;;;;;4974655;28;20206;-60
2023/06/20 11:05:54;;;;;;;12.10;11.40;;;29.70;8.20;;;;;;4989949;28;20449;-61
2023/06/20 11:08:26;;;;;;;13.03;12.13;;;29.80;7.90;;;;;;4989899;28;20927;-61
2023/06/20 11:10:55;;;;;;;12.60;11.80;;;29.80;7.60;;;;;;4989835;28;20453;-61
2023/06/20 11:13:23;;;;;;;12.47;11.67;;;29.80;7.80;;;;;;4989427;28;20540;-61
2023/06/20 11:15:49;;;;;;;12.90;12.23;;;29.90;7.30;;;;;;4975682;28;20481;-62
2023/06/20 11:18:15;;;;;;;12.50;11.70;;;29.90;7.10;;;;;;4975294;28;20958;-61
2023/06/20 11:20:41;;;;;;;10.97;10.30;;;30.00;6.90;;;;;;4989717;28;20418;-61
2023/06/20 11:23:12;;;;;;;11.93;11.20;;;30.20;6.20;;;;;;4989014;28;20178;-61
2023/06/20 11:25:39;;;;;;;13.67;12.53;;;30.10;6.60;;;;;;4989534;28;20414;-61
2023/06/20 11:28:05;;;;;;;12.47;11.57;;;30.00;7.30;;;;;;4989608;28;20923;-60
2023/06/20 11:30:33;;;;;;;12.10;11.20;;;30.00;7.00;;;;;;4989914;28;20430;-61
2023/06/20 11:33:03;;;;;;;11.73;11.00;;;29.90;7.30;;;;;;4988766;28;20915;-60
2023/06/20 11:35:46;;;;;;;13.17;12.37;;;30.00;6.20;;;;;;4989321;28;20426;-62
2023/06/20 11:38:14;;;;;;;12.83;11.83;;;30.00;6.00;;;;;;4988599;28;20436;-61
2023/06/20 11:40:44;;;;;;;13.67;12.90;;;30.00;6.10;;;;;;4989189;28;20438;-61
2023/06/20 11:43:25;;;;;;;12.73;12.03;;;30.10;6.20;;;;;;4988747;28;20414;-61
2023/06/20 11:45:50;;;;;;;11.67;11.17;;;30.00;6.00;;;;;;4989250;28;20418;-61
2023/06/20 11:48:17;;;;;;;12.33;11.60;;;30.00;6.70;;;;;;4989061;28;20415;-61
2023/06/20 11:50:45;;;;;;;15.20;14.17;;;30.10;6.30;;;;;;4988933;28;20245;-60
2023/06/20 11:53:25;;;;;;;14.33;13.13;;;30.00;7.20;;;;;;4973430;28;20461;-61
2023/06/20 11:55:58;;;;;;;13.40;12.60;;;29.90;7.40;;;;;;4989024;28;20422;-61
2023/06/20 11:58:26;;;;;;;12.47;11.47;;;29.70;7.10;;;;;;4988958;28;20829;-60
2023/06/20 12:01:21;;;;;;;12.80;12.00;;;30.00;7.30;;;;;;4988827;28;20433;-60
2023/06/20 12:04:01;;;;;;;15.77;14.60;;;30.10;7.00;;;;;;4987889;28;20437;-61
2023/06/20 12:06:35;;;;;;;13.73;12.80;;;30.00;7.80;;;;;;4988935;28;20432;-60
2023/06/20 12:09:11;;;;;;;12.57;11.47;;;30.00;7.60;;;;;;4988677;28;20482;-61
2023/06/20 12:11:47;;;;;;;13.67;12.87;;;30.10;7.60;;;;;;4988302;28;20426;-60
2023/06/20 12:14:17;;;;;;;12.93;12.13;;;30.10;7.80;;;;;;4988694;28;20475;-60
2023/06/20 12:16:43;;;;;;;12.20;11.50;;;30.10;7.90;;;;;;4988757;28;20453;-60
2023/06/20 12:19:09;;;;;;;12.20;11.30;;;30.20;7.60;;;;;;4988608;28;20441;-61
2023/06/20 12:21:38;;;;;;;12.90;12.30;;;30.20;7.80;;;;;;4988063;28;20266;-60
2023/06/20 12:24:04;;;;;;;12.83;11.83;;;30.20;7.50;;;;;;4988542;28;21037;-61
2023/06/20 12:26:30;;;;;;;12.83;11.90;;;30.00;7.30;;;;;;4973660;28;20422;-63
2023/06/20 12:28:56;;;;;;;11.90;11.20;;;29.90;7.80;;;;;;4973601;28;20428;-61
2023/06/20 12:31:22;;;;;;;11.90;11.07;;;30.00;7.80;;;;;;4988036;28;20186;-61
2023/06/20 12:33:48;;;;;;;12.60;11.57;;;30.00;7.70;;;;;;4988261;28;21013;-61