Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:55;;;;;;;;;;;26.60;63.30;;;;;;5084167;28;19975;-60
2023/08/29 00:04:23;;;;;;;;;;;26.60;63.30;;;;;;5086952;28;19931;-61
2023/08/29 00:06:49;;;;;;;;;;;26.60;63.40;;;;;;5087871;28;19959;-60
2023/08/29 00:09:16;;;;;;;;;;;26.60;63.40;;;;;;5092165;28;19928;-60
2023/08/29 00:11:43;;;;;;;;;;;26.60;63.40;;;;;;5088419;28;19930;-60
2023/08/29 00:14:10;;;;;;;;;;;26.60;63.90;;;;;;5092960;28;20026;-60
2023/08/29 00:16:37;;;;;;;;;;;26.60;63.40;;;;;;5092261;28;19924;-60
2023/08/29 00:19:05;;;;;;;;;;;26.60;63.40;;;;;;5078741;28;19954;-60
2023/08/29 00:21:32;;;;;;;;;;;26.60;63.40;;;;;;5080053;28;19997;-60
2023/08/29 00:23:59;;;;;;;;;;;26.60;63.50;;;;;;5096428;28;19924;-61
2023/08/29 00:26:26;;;;;;;;;;;26.60;63.50;;;;;;5096427;28;20269;-60
2023/08/29 00:28:54;;;;;;;;;;;26.60;63.40;;;;;;5096818;28;20328;-61
2023/08/29 00:31:21;;;;;;;;;;;26.60;63.50;;;;;;5096322;28;19936;-60
2023/08/29 00:33:48;;;;;;;;;;;26.60;63.50;;;;;;5092623;28;19931;-60
2023/08/29 00:36:15;;;;;;;;;;;26.60;63.50;;;;;;5075837;28;20041;-61
2023/08/29 00:38:42;;;;;;;;;;;26.50;63.40;;;;;;5075935;28;19947;-60
2023/08/29 00:41:10;;;;;;;;;;;26.60;63.50;;;;;;5075422;28;19924;-60
2023/08/29 00:43:37;;;;;;;;;;;26.60;63.50;;;;;;5077257;28;19981;-60
2023/08/29 00:46:04;;;;;;;;;;;26.60;63.50;;;;;;5078341;28;20012;-61
2023/08/29 00:48:31;;;;;;;;;;;26.50;63.40;;;;;;5076027;28;19991;-59
2023/08/29 00:50:58;;;;;;;;;;;26.50;63.40;;;;;;5094040;28;20338;-59
2023/08/29 00:53:26;;;;;;;;;;;26.50;63.50;;;;;;5095481;28;20384;-58
2023/08/29 00:55:55;;;;;;;;;;;26.50;63.40;;;;;;5095266;28;19924;-58
2023/08/29 00:58:22;;;;;;;;;;;26.50;63.50;;;;;;5095768;28;19967;-59
2023/08/29 01:00:49;;;;;;;;;;;26.50;63.50;;;;;;5095925;28;19927;-59
2023/08/29 01:03:16;;;;;;;;;;;26.50;63.40;;;;;;5096042;28;19959;-59
2023/08/29 01:05:43;;;;;;;;;;;26.50;63.40;;;;;;5089512;28;19924;-59
2023/08/29 01:08:10;;;;;;;;;;;26.50;63.40;;;;;;5079425;28;19947;-59
2023/08/29 01:10:51;;;;;;;;;;;26.60;63.50;;;;;;5078605;28;19924;-59
2023/08/29 01:13:38;;;;;;;;;;;26.60;63.40;;;;;;5078938;28;19936;-59
2023/08/29 01:16:07;;;;;;;;;;;26.60;63.50;;;;;;5076093;28;19985;-59
2023/08/29 01:18:34;;;;;;;;;;;26.60;63.40;;;;;;5082838;28;19936;-59
2023/08/29 01:21:06;;;;;;;;;;;26.60;63.40;;;;;;5076001;28;19928;-60
2023/08/29 01:23:38;;;;;;;;;;;26.60;63.40;;;;;;5073758;28;20025;-59
2023/08/29 01:26:12;;;;;;;;;;;26.60;63.40;;;;;;5079698;28;19929;-59
2023/08/29 01:28:44;;;;;;;;;;;26.60;63.60;;;;;;5075604;28;20396;-59
2023/08/29 01:31:12;;;;;;;;;;;26.60;63.40;;;;;;5083384;28;19925;-60
2023/08/29 01:33:40;;;;;;;;;;;26.60;63.40;;;;;;5086835;28;19947;-59
2023/08/29 01:36:07;;;;;;;;;;;26.60;63.40;;;;;;5096129;28;19924;-60
2023/08/29 01:38:33;;;;;;;;;;;26.60;63.40;;;;;;5075747;28;19972;-59
2023/08/29 01:41:00;;;;;;;;;;;26.60;63.30;;;;;;5075160;28;20281;-59
2023/08/29 01:43:27;;;;;;;;;;;26.60;63.30;;;;;;5074955;28;19924;-59
2023/08/29 01:45:54;;;;;;;;;;;26.60;63.30;;;;;;5082194;28;20337;-59
2023/08/29 01:48:21;;;;;;;;;;;26.60;63.30;;;;;;5091553;28;19931;-59
2023/08/29 01:50:48;;;;;;;;;;;26.60;63.90;;;;;;5083097;28;19928;-59
2023/08/29 01:53:15;;;;;;;;;;;26.60;63.30;;;;;;5076957;28;20068;-59
2023/08/29 01:55:44;;;;;;;;;;;26.60;63.40;;;;;;5094592;28;19971;-59
2023/08/29 01:58:12;;;;;;;;;;;26.60;63.40;;;;;;5095082;28;19924;-59
2023/08/29 02:00:39;;;;;;;;;;;26.50;63.30;;;;;;5094174;28;19924;-59
2023/08/29 02:03:06;;;;;;;;;;;26.50;63.30;;;;;;5081693;28;19924;-60
2023/08/29 02:05:33;;;;;;;;;;;26.50;63.30;;;;;;5074615;28;19935;-59
2023/08/29 02:08:00;;;;;;;;;;;26.50;63.40;;;;;;5074790;28;20450;-59
2023/08/29 02:10:28;;;;;;;;;;;26.50;63.30;;;;;;5077204;28;19975;-59
2023/08/29 02:12:55;;;;;;;;;;;26.50;63.40;;;;;;5074396;28;20343;-59
2023/08/29 02:15:22;;;;;;;;;;;26.50;63.30;;;;;;5089667;28;20380;-59
2023/08/29 02:17:49;;;;;;;;;;;26.50;63.40;;;;;;5093848;28;19981;-59
2023/08/29 02:20:16;;;;;;;;;;;26.50;63.40;;;;;;5094727;28;19981;-60
2023/08/29 02:22:43;;;;;;;;;;;26.50;63.40;;;;;;5093857;28;19924;-60
2023/08/29 02:25:10;;;;;;;;;;;26.50;63.40;;;;;;5093665;28;19977;-60
2023/08/29 02:27:37;;;;;;;;;;;26.50;63.40;;;;;;5076625;28;19929;-59
2023/08/29 02:30:04;;;;;;;;;;;26.50;63.40;;;;;;5078122;28;20323;-59
2023/08/29 02:32:34;;;;;;;;;;;26.50;63.40;;;;;;5073943;28;19924;-59
2023/08/29 02:35:03;;;;;;;;;;;26.50;63.40;;;;;;5082729;28;20354;-59
2023/08/29 02:37:31;;;;;;;;;;;26.50;63.40;;;;;;5092402;28;19931;-59
2023/08/29 02:39:58;;;;;;;;;;;26.50;63.40;;;;;;5092250;28;19932;-59
2023/08/29 02:42:25;;;;;;;;;;;26.50;63.40;;;;;;5093742;28;19928;-60
2023/08/29 02:44:52;;;;;;;;;;;26.50;63.40;;;;;;5093673;28;20391;-59
2023/08/29 02:47:19;;;;;;;;;;;26.50;63.40;;;;;;5083307;28;19924;-59
2023/08/29 02:49:46;;;;;;;;;;;26.50;63.40;;;;;;5074506;28;19925;-59
2023/08/29 02:52:13;;;;;;;;;;;26.50;63.40;;;;;;5073150;28;19939;-59
2023/08/29 02:54:40;;;;;;;;;;;26.50;63.40;;;;;;5081764;28;19924;-59
2023/08/29 02:57:07;;;;;;;;;;;26.50;63.40;;;;;;5073568;28;19956;-59
2023/08/29 02:59:34;;;;;;;;;;;26.50;63.40;;;;;;5086325;28;19928;-59
2023/08/29 03:02:03;;;;;;;;;;;26.50;63.40;;;;;;5092990;28;20045;-59
2023/08/29 03:04:30;;;;;;;;;;;26.50;63.40;;;;;;5080917;28;20365;-59
2023/08/29 03:06:57;;;;;;;;;;;26.50;63.40;;;;;;5073388;28;19978;-59
2023/08/29 03:09:24;;;;;;;;;;;26.50;64.00;;;;;;5079934;28;19924;-60
2023/08/29 03:11:51;;;;;;;;;;;26.50;63.40;;;;;;5093099;28;19932;-59
2023/08/29 03:14:18;;;;;;;;;;;26.50;63.40;;;;;;5092897;28;20317;-60
2023/08/29 03:16:45;;;;;;;;;;;26.50;63.40;;;;;;5092564;28;19954;-60
2023/08/29 03:19:12;;;;;;;;;;;26.50;63.40;;;;;;5093364;28;19969;-59
2023/08/29 03:21:39;;;;;;;;;;;26.50;63.40;;;;;;5086462;28;20284;-59
2023/08/29 03:24:08;;;;;;;;;;;26.50;63.40;;;;;;5073340;28;19935;-59
2023/08/29 03:26:35;;;;;;;;;;;26.50;63.40;;;;;;5073457;28;19972;-59
2023/08/29 03:29:02;;;;;;;;;;;26.50;63.40;;;;;;5073325;28;19924;-59
2023/08/29 03:31:29;;;;;;;;;;;26.50;63.30;;;;;;5072239;28;19925;-60
2023/08/29 03:33:56;;;;;;;;;;;26.50;63.30;;;;;;5079952;28;19958;-59
2023/08/29 03:36:23;;;;;;;;;;;26.50;63.30;;;;;;5092887;28;19931;-60
2023/08/29 03:38:50;;;;;;;;;;;26.50;63.30;;;;;;5092788;28;19924;-59
2023/08/29 03:41:17;;;;;;;;;;;26.50;63.30;;;;;;5092947;28;19931;-59
2023/08/29 03:43:44;;;;;;;;;;;26.50;63.20;;;;;;5091219;28;20334;-59
2023/08/29 03:46:11;;;;;;;;;;;26.50;63.20;;;;;;5079731;28;20446;-59
2023/08/29 03:48:38;;;;;;;;;;;26.50;63.20;;;;;;5089810;28;20425;-59
2023/08/29 03:51:06;;;;;;;;;;;26.50;63.10;;;;;;5093135;28;19924;-59
2023/08/29 03:53:34;;;;;;;;;;;26.50;63.10;;;;;;5093682;28;19935;-59
2023/08/29 03:56:05;;;;;;;;;;;26.50;63.10;;;;;;5093631;28;19928;-59
2023/08/29 03:58:32;;;;;;;;;;;26.50;63.10;;;;;;5081707;28;19925;-60
2023/08/29 04:00:59;;;;;;;;;;;26.50;63.10;;;;;;5074321;28;19968;-59
2023/08/29 04:03:28;;;;;;;;;;;26.50;63.10;;;;;;5077810;28;19935;-60
2023/08/29 04:05:56;;;;;;;;;;;26.50;63.10;;;;;;5093266;28;19931;-60
2023/08/29 04:08:23;;;;;;;;;;;26.50;63.00;;;;;;5078577;28;20380;-60
2023/08/29 04:10:50;;;;;;;;;;;26.50;63.00;;;;;;5082631;28;20334;-60
2023/08/29 04:13:17;;;;;;;;;;;26.50;63.00;;;;;;5093293;28;19935;-60
2023/08/29 04:15:44;;;;;;;;;;;26.50;63.00;;;;;;5087491;28;20044;-60
2023/08/29 04:18:11;;;;;;;;;;;26.50;63.00;;;;;;5072444;28;19967;-62
2023/08/29 04:20:38;;;;;;;;;;;26.50;63.00;;;;;;5076964;28;19932;-60
2023/08/29 04:23:07;;;;;;;;;;;26.50;63.60;;;;;;5083814;28;19925;-60
2023/08/29 04:25:35;;;;;;;;;;;26.50;63.00;;;;;;5078459;28;19941;-60
2023/08/29 04:28:03;;;;;;;;;;;26.50;63.00;;;;;;5081384;28;20019;-60
2023/08/29 04:30:30;;;;;;;;;;;26.50;63.00;;;;;;5076087;28;19978;-63
2023/08/29 04:32:59;;;;;;;;;;;26.50;62.90;;;;;;5076275;28;19987;-60
2023/08/29 04:35:26;;;;;;;;;;;26.50;62.90;;;;;;5081806;28;20036;-60
2023/08/29 04:37:54;;;;;;;;;;;26.50;63.50;;;;;;5095399;28;19928;-62
2023/08/29 04:40:21;;;;;;;;;;;26.40;63.20;;;;;;5113375;28;19923;-60
2023/08/29 04:42:50;;;;;;;;;;;26.30;63.20;;;;;;5113082;28;19924;-61
2023/08/29 04:45:17;;;;;;;;;;;26.20;62.30;;;;;;5096243;28;19928;-61
2023/08/29 04:47:44;;;;;;;;;;;26.00;59.90;;;;;;5084408;28;20300;-60
2023/08/29 04:50:11;;;;;;;;;;;25.70;58.00;;;;;;5092762;28;20376;-60
2023/08/29 04:52:38;;;;;;;;;;;25.40;56.40;;;;;;5087926;28;19982;-66
2023/08/29 04:55:05;;;;;;;;;;;25.20;55.00;;;;;;5079730;28;19924;-60
2023/08/29 04:57:33;;;;;;;;;;;24.90;53.90;;;;;;5074282;28;19989;-62
2023/08/29 05:00:00;;;;;;;;;;;24.70;53.10;;;;;;5073879;28;19959;-66
2023/08/29 05:02:27;;;;;;;;;;;24.40;52.80;;;;;;5087465;28;19940;-61
2023/08/29 05:04:54;;;;;;;;;;;24.10;52.50;;;;;;5080488;28;19932;-64
2023/08/29 05:07:21;;;;;;;;;;;23.90;52.60;;;;;;5082093;28;19924;-63
2023/08/29 05:09:48;;;;;;;;;;;23.60;52.50;;;;;;5080102;28;19932;-60
2023/08/29 05:12:16;;;;;;;;;;;23.40;52.20;;;;;;5079968;28;20380;-59
2023/08/29 05:14:44;;;;;;;;;;;23.10;53.00;;;;;;5072524;28;20316;-60
2023/08/29 05:17:11;;;;;;;;;;;22.90;52.20;;;;;;5076707;28;19928;-60
2023/08/29 05:19:38;;;;;;;;;;;22.70;53.10;;;;;;5074775;28;20347;-60
2023/08/29 05:22:05;;;;;;;;;;;22.50;52.40;;;;;;5084241;28;21308;-61
2023/08/29 05:24:32;;;;;;;;;;;22.30;51.80;;;;;;5081825;28;20343;-62
2023/08/29 05:27:00;;;;;;;;;;;22.10;51.90;;;;;;5079191;28;20326;-63
2023/08/29 05:29:27;;;;;;;;;;;21.90;51.70;;;;;;5076467;28;20470;-61
2023/08/29 05:31:54;;;;;;;;;;;21.80;53.30;;;;;;5073332;28;19924;-62
2023/08/29 05:34:21;;;;;;;;;;;21.60;54.40;;;;;;5078578;28;20265;-62
2023/08/29 05:36:48;;;;;;;;;;;21.60;53.90;;;;;;5074950;28;19943;-64
2023/08/29 05:39:16;;;;;;;;;;;21.50;53.90;;;;;;5077722;28;19928;-63
2023/08/29 05:41:43;;;;;;;;;;;21.40;53.90;;;;;;5075799;28;19928;-63
2023/08/29 05:44:11;;;;;;;;;;;21.30;54.20;;;;;;5075722;28;20296;-64
2023/08/29 05:46:38;;;;;;;;;;;21.30;54.30;;;;;;5079506;28;20019;-63
2023/08/29 05:49:05;;;;;;;;;;;21.20;53.60;;;;;;5076712;28;19939;-63
2023/08/29 05:51:33;;;;;;;;;;;21.20;54.70;;;;;;5079707;28;20442;-62
2023/08/29 05:54:00;;;;;;;;;;;21.10;56.10;;;;;;5075487;28;19924;-62
2023/08/29 05:56:27;;;;;;;;;;;21.00;56.00;;;;;;5074893;28;19925;-62
2023/08/29 05:58:54;;;;;;;;;;;21.00;58.00;;;;;;5070891;28;19939;-62
2023/08/29 06:01:21;;;;;;;;;;;20.90;58.30;;;;;;5073179;28;19933;-63
2023/08/29 06:03:49;;;;;;;;;;;20.80;58.60;;;;;;5073185;28;19928;-63
2023/08/29 06:06:16;;;;;;;;;;;20.70;57.50;;;;;;5074765;28;19924;-62
2023/08/29 06:08:44;;;;;;;;;;;20.60;59.20;;;;;;5073368;28;19939;-64
2023/08/29 06:11:11;;;;;;;;;;;20.60;57.40;;;;;;5075120;28;19935;-63
2023/08/29 06:13:38;;;;;;;;;;;20.50;58.50;;;;;;5070510;28;21164;-62
2023/08/29 06:16:06;;;;;;;;;;;20.50;58.90;;;;;;5071255;28;19928;-63
2023/08/29 06:18:34;;;;;;;;;;;20.50;61.50;;;;;;5073265;28;20027;-62
2023/08/29 06:21:02;;;;;;;;;;;20.50;60.50;;;;;;5076910;28;19970;-62
2023/08/29 06:23:29;;;;;;;;;;;20.50;59.90;;;;;;5072267;28;19936;-63
2023/08/29 06:25:56;;;;;;;;;;;20.50;60.00;;;;;;5076610;28;19954;-63
2023/08/29 06:28:23;;;;;;;;;;;20.60;59.70;;;;;;5071842;28;19927;-63
2023/08/29 06:30:50;;;;;;;;;;;20.50;58.60;;;;;;5079604;28;19924;-63
2023/08/29 06:33:17;;;;;;;;;;;20.50;60.00;;;;;;5075779;28;20023;-64
2023/08/29 06:35:45;;;;;;;;;;;20.50;59.00;;;;;;5078742;28;19978;-64
2023/08/29 06:38:12;;;;;;;;;;;20.50;59.30;;;;;;5076067;28;19939;-62
2023/08/29 06:40:41;;;;;;;;;;;20.60;59.20;;;;;;5075687;28;19954;-63
2023/08/29 06:43:08;;;;;;;;;;;20.60;58.10;;;;;;5075180;28;19980;-63
2023/08/29 06:45:35;;;;;;;;;;;20.60;60.50;;;;;;5073714;28;20005;-64
2023/08/29 06:48:02;;;;;;;;;;;20.50;59.90;;;;;;5078311;28;20438;-63
2023/08/29 06:50:29;;;;;;;;;;;20.50;60.80;;;;;;5071585;28;19963;-64
2023/08/29 06:52:56;;;;;;;;;;;20.50;60.00;;;;;;5070373;28;20323;-65
2023/08/29 06:55:23;;;;;;;;;;;20.60;60.10;;;;;;5072519;28;19928;-64
2023/08/29 06:57:50;;;;;;;;;;;20.60;61.50;;;;;;5068620;28;19955;-63
2023/08/29 07:00:19;;;;;;;;;;;20.60;60.70;;;;;;5068784;28;19928;-65
2023/08/29 07:02:46;;;;;;;;;;;20.60;59.90;;;;;;5075640;28;19981;-64
2023/08/29 07:05:14;;;;;;;;;;;20.60;61.50;;;;;;5068198;28;20344;-64
2023/08/29 07:07:41;;;;;;;;;;;20.60;61.80;;;;;;5071103;28;20390;-64
2023/08/29 07:10:09;;;;;;;;;;;20.60;62.20;;;;;;5070958;28;19990;-65
2023/08/29 07:12:36;;;;;;;;;;;20.60;60.80;;;;;;5073772;28;20233;-65
2023/08/29 07:15:03;;;;;;;;;;;20.60;59.70;;;;;;5071710;28;20339;-64
2023/08/29 07:17:31;;;;;;;;;;;20.60;60.10;;;;;;5074785;28;19928;-64
2023/08/29 07:19:58;;;;;;;;;;;20.60;58.70;;;;;;5070671;28;19954;-67
2023/08/29 07:22:25;;;;;;;;;;;20.60;59.00;;;;;;5075011;28;20023;-65
2023/08/29 07:24:52;;;;;;;;;;;20.60;60.70;;;;;;5072053;28;19928;-64
2023/08/29 07:27:19;;;;;;;;;;;20.60;58.00;;;;;;5074102;28;20015;-65
2023/08/29 07:29:46;;;;;;;;;;;20.60;60.90;;;;;;5078749;28;21719;-64
2023/08/29 07:32:14;;;;;;;;;;;20.60;60.50;;;;;;5072245;28;19970;-63
2023/08/29 07:34:41;;;;;;;;;;;20.50;61.10;;;;;;5072353;28;19970;-65
2023/08/29 07:37:09;;;;;;;;;;;20.50;61.80;;;;;;5076696;28;19939;-63
2023/08/29 07:39:36;;;;;;;;;;;20.50;61.40;;;;;;5075391;28;19947;-61
2023/08/29 07:42:04;;;;;;;;;;;20.50;61.70;;;;;;5074303;28;19959;-62
2023/08/29 07:44:31;;;;;;;;;;;20.50;60.90;;;;;;5070326;28;20472;-64
2023/08/29 07:46:58;;;;;;;;;;;20.50;60.40;;;;;;5080166;28;19940;-64
2023/08/29 07:49:28;;;;;;;;;;;20.50;59.30;;;;;;5077254;28;19960;-65
2023/08/29 07:51:55;;;;;;;;;;;20.60;57.90;;;;;;5077286;28;19932;-65
2023/08/29 07:54:23;;;;;;;;;;;20.60;59.10;;;;;;5076629;28;19925;-65
2023/08/29 07:56:50;;;;;;;;;;;20.60;59.10;;;;;;5076158;28;19958;-63
2023/08/29 07:59:17;;;;;;;;;;;20.60;59.30;;;;;;5080434;28;19933;-63
2023/08/29 08:01:45;;;;;;;;;;;20.60;60.00;;;;;;5074509;28;19968;-63
2023/08/29 08:04:12;;;;;;;;;;;20.70;59.10;;;;;;5068469;28;20415;-64
2023/08/29 08:06:39;;;;;;;;;;;20.70;57.90;;;;;;5071372;28;20068;-63
2023/08/29 08:09:07;;;;;;;;;;;20.70;60.00;;;;;;5073847;28;19928;-63
2023/08/29 08:11:34;;;;;;;;;;;20.70;60.50;;;;;;5067316;28;19943;-62
2023/08/29 08:14:01;;;;;;;;;;;20.70;58.90;;;;;;5071133;28;19925;-62
2023/08/29 08:16:28;;;;;;;;;;;20.70;60.80;;;;;;5066565;28;19955;-62
2023/08/29 08:18:56;;;;;;;;;;;20.60;59.50;;;;;;5073240;28;19951;-62
2023/08/29 08:21:23;;;;;;;;;;;20.60;59.80;;;;;;5069627;28;19928;-64
2023/08/29 08:23:50;;;;;;;;;;;20.60;57.60;;;;;;5069585;28;19932;-63
2023/08/29 08:26:17;;;;;;;;;;;20.60;60.50;;;;;;5072686;28;19935;-63
2023/08/29 08:28:44;;;;;;;;;;;20.60;58.90;;;;;;5072360;28;20009;-63
2023/08/29 08:31:11;;;;;;;;;;;20.50;57.10;;;;;;5069619;28;20368;-64
2023/08/29 08:33:40;;;;;;;;;;;20.50;59.60;;;;;;5075707;28;19928;-65
2023/08/29 08:36:08;;;;;;;;;;;20.50;59.60;;;;;;5071990;28;19986;-63
2023/08/29 08:38:35;;;;;;;;;;;20.40;60.10;;;;;;5069762;28;20327;-64
2023/08/29 08:41:03;;;;;;;;;;;20.50;60.00;;;;;;5077974;28;20036;-65
2023/08/29 08:43:31;;;;;;;;;;;20.40;59.70;;;;;;5074863;28;19936;-66
2023/08/29 08:45:58;;;;;;;;;;;20.40;58.60;;;;;;5079101;28;19938;-65
2023/08/29 08:48:26;;;;;;;;;;;20.40;59.70;;;;;;5077904;28;19927;-65
2023/08/29 08:50:54;;;;;;;;;;;20.40;61.70;;;;;;5070576;28;20038;-63
2023/08/29 08:53:21;;;;;;;;;;;20.40;62.20;;;;;;5077156;28;19928;-65
2023/08/29 08:55:49;;;;;;;;;;;20.40;62.30;;;;;;5072243;28;19935;-63
2023/08/29 08:58:17;;;;;;;;;;;20.40;61.70;;;;;;5076852;28;19940;-63
2023/08/29 09:00:44;;;;;;;;;;;20.40;62.10;;;;;;5075735;28;19925;-62
2023/08/29 09:03:14;;;;;;;;;;;20.50;60.60;;;;;;5074028;28;20049;-62
2023/08/29 09:05:42;;;;;;;;;;;20.50;60.40;;;;;;5078589;28;20022;-63
2023/08/29 09:08:09;;;;;;;;;;;20.50;60.80;;;;;;5079689;28;19925;-62
2023/08/29 09:10:40;;;;;;;;;;;20.60;59.80;;;;;;5077987;28;19933;-64
2023/08/29 09:13:13;;;;;;;;;;;20.60;62.00;;;;;;5078343;28;19939;-64
2023/08/29 09:15:40;;;;;;;;;;;20.60;59.50;;;;;;5077455;28;19972;-63
2023/08/29 09:18:13;;;;;;;;;;;20.70;62.20;;;;;;5070448;28;19928;-62
2023/08/29 09:20:43;;;;;;;;;;;20.70;61.20;;;;;;5075398;28;19974;-62
2023/08/29 09:23:22;;;;;;;;;;;20.70;61.90;;;;;;5074585;28;20015;-65
2023/08/29 09:25:54;;;;;;;;;;;20.80;61.20;;;;;;5080969;28;20118;-62
2023/08/29 09:28:22;;;;;;;;;;;20.80;60.00;;;;;;5076245;28;19932;-63
2023/08/29 09:30:49;;;;;;;;;;;20.90;61.30;;;;;;5076933;28;20403;-63
2023/08/29 09:33:19;;;;;;;;;;;20.90;59.20;;;;;;5078975;28;19928;-63
2023/08/29 09:35:46;;;;;;;;;;;21.00;61.70;;;;;;5074282;28;19924;-63
2023/08/29 09:38:13;;;;;;;;;;;21.00;61.70;;;;;;5081915;28;19924;-63
2023/08/29 09:40:45;;;;;;;;;;;21.00;60.80;;;;;;5077691;28;19985;-62
2023/08/29 09:43:16;;;;;;;;;;;21.10;62.00;;;;;;5074087;28;19924;-64
2023/08/29 09:45:51;;;;;;;;;;;21.10;61.70;;;;;;5076148;28;19924;-63
2023/08/29 09:48:18;;;;;;;;;;;21.20;61.80;;;;;;5074736;28;19964;-65
2023/08/29 09:50:47;;;;;;;;;;;21.20;60.60;;;;;;5084163;28;19924;-64
2023/08/29 09:53:16;;;;;;;;;;;21.30;61.40;;;;;;5086424;28;19985;-65
2023/08/29 09:55:44;;;;;;;;;;;21.30;60.40;;;;;;5073079;28;20023;-63
2023/08/29 09:58:15;;;;;;;;;;;21.30;60.90;;;;;;5075136;28;19924;-65
2023/08/29 10:00:43;;;;;;;;;;;21.30;61.20;;;;;;5074273;28;19928;-64
2023/08/29 10:03:10;;;;;;;;;;;21.40;59.60;;;;;;5081403;28;20396;-63
2023/08/29 10:05:39;;;;;;;;;;;21.40;58.50;;;;;;5075050;28;20364;-64
2023/08/29 10:08:15;;;;;;;;;;;21.40;60.60;;;;;;5081399;28;19924;-64
2023/08/29 10:10:43;;;;;;;;;;;21.40;60.20;;;;;;5071720;28;21870;-63
2023/08/29 10:13:10;;;;;;;;;;;21.40;59.60;;;;;;5074317;28;20339;-64
2023/08/29 10:15:40;;;;;;;;;;;21.40;59.60;;;;;;5080374;28;19932;-63
2023/08/29 10:18:07;;;;;;;;;;;21.40;59.50;;;;;;5078147;28;20460;-64
2023/08/29 10:20:37;;;;;;;;;;;21.40;59.20;;;;;;5079807;28;19925;-64
2023/08/29 10:23:05;;;;;;;;;;;21.40;59.10;;;;;;5074694;28;19925;-63
2023/08/29 10:25:33;;;;;;;;;;;21.50;59.40;;;;;;5078418;28;20514;-63
2023/08/29 10:28:00;;;;;;;;;;;21.50;59.50;;;;;;5077102;28;19975;-63
2023/08/29 10:30:28;;;;;;;;;;;21.50;59.30;;;;;;5078225;28;19928;-63
2023/08/29 10:32:56;;;;;;;;;;;21.50;59.50;;;;;;5074064;28;19977;-63
2023/08/29 10:35:23;;;;;;;;;;;21.60;59.60;;;;;;5078014;28;20381;-63
2023/08/29 10:37:51;;;;;;;;;;;21.50;59.40;;;;;;5080375;28;20011;-63
2023/08/29 10:40:19;;;;;;;;;;;21.60;59.50;;;;;;5076874;28;19933;-64
2023/08/29 10:42:51;;;;;;;;;;;21.60;59.50;;;;;;5079468;28;19997;-64
2023/08/29 10:45:22;;;;;;;;;;;21.60;59.40;;;;;;5076369;28;19934;-64
2023/08/29 10:47:49;;;;;;;;;;;21.60;59.30;;;;;;5079040;28;19932;-63
2023/08/29 10:50:18;;;;;;;;;;;21.70;59.30;;;;;;5076386;28;20007;-64
2023/08/29 10:52:46;;;;;;;;;;;21.70;59.20;;;;;;5078011;28;19928;-64
2023/08/29 10:55:22;;;;;;;;;;;21.80;59.10;;;;;;5078775;28;20300;-63
2023/08/29 10:57:50;;;;;;;;;;;21.80;58.90;;;;;;5075445;28;19970;-63
2023/08/29 11:00:36;;;;;;;;;;;21.80;58.80;;;;;;5077169;28;20327;-64
2023/08/29 11:03:03;;;;;;;;;;;21.80;59.10;;;;;;5074376;28;19943;-64
2023/08/29 11:05:31;;;;;;;;;;;22.00;55.90;;;;;;5075110;28;20420;-63
2023/08/29 11:08:18;;;;;;;;;;;22.10;55.80;;;;;;5076709;28;19972;-63
2023/08/29 11:11:05;;;;;;;;;;;22.10;55.90;;;;;;5079289;28;19994;-64
2023/08/29 11:13:33;;;;;;;;;;;22.10;55.80;;;;;;5075682;28;19975;-65
2023/08/29 11:16:04;;;;;;;;;;;22.10;55.90;;;;;;5080773;28;19982;-64
2023/08/29 11:18:32;;;;;;;;;;;22.10;55.70;;;;;;5073376;28;20372;-63
2023/08/29 11:21:07;;;;;;;;;;;22.10;56.50;;;;;;5073774;28;20349;-64
2023/08/29 11:23:38;;;;;;;;;;;22.00;55.70;;;;;;5079396;28;19924;-64
2023/08/29 11:26:08;;;;;;;;;;;22.00;56.00;;;;;;5076675;28;19925;-63
2023/08/29 11:28:39;;;;;;;;;;;22.00;56.20;;;;;;5074994;28;19936;-63
2023/08/29 11:31:06;;;;;;;;;;;22.00;56.90;;;;;;5071934;28;19924;-63
2023/08/29 11:33:34;;;;;;;;;;;22.00;57.20;;;;;;5076234;28;20371;-63
2023/08/29 11:36:04;;;;;;;;;;;22.00;56.80;;;;;;5076135;28;20373;-64
2023/08/29 11:38:31;;;;;;;;;;;22.00;57.20;;;;;;5073488;28;19932;-64
2023/08/29 11:40:59;;;;;;;;;;;22.00;57.40;;;;;;5078579;28;19933;-64
2023/08/29 11:43:46;;;;;;;;;;;22.00;57.60;;;;;;5074244;28;19928;-64
2023/08/29 11:46:34;;;;;;;;;;;22.00;56.60;;;;;;5083839;28;19931;-64
2023/08/29 11:49:10;;;;;;;;;;;22.10;56.90;;;;;;5074441;28;21129;-66
2023/08/29 11:51:37;;;;;;;;;;;22.10;57.00;;;;;;5081379;28;21521;-62
2023/08/29 11:54:04;;;;;;;;;;;22.10;56.50;;;;;;5074659;28;19928;-62
2023/08/29 11:56:31;;;;;;;;;;;22.10;59.00;;;;;;5076065;28;19925;-62
2023/08/29 11:59:00;;;;;;;;;;;22.10;58.20;;;;;;5072565;28;19928;-63
2023/08/29 12:01:27;;;;;;;;;;;22.10;56.80;;;;;;5073452;28;20027;-62
2023/08/29 12:03:54;;;;;;;;;;;22.10;56.60;;;;;;5074732;28;20014;-62
2023/08/29 12:06:25;;;;;;;;;;;22.10;56.30;;;;;;5068636;28;19924;-62
2023/08/29 12:08:52;;;;;;;;;;;22.10;57.40;;;;;;5077115;28;19933;-63
2023/08/29 12:11:18;;;;;;;;;;;22.10;56.90;;;;;;5076203;28;20019;-62
2023/08/29 12:14:00;;;;;;;;;;;22.10;57.10;;;;;;5077470;28;19970;-64
2023/08/29 12:16:28;;;;;;;;;;;22.10;56.90;;;;;;5075493;28;20395;-62
2023/08/29 12:19:13;;;;;;;;;;;22.10;56.80;;;;;;5081209;28;19932;-63
2023/08/29 12:21:40;;;;;;;;;;;22.10;57.40;;;;;;5078820;28;19932;-64
2023/08/29 12:24:11;;;;;;;;;;;22.10;56.40;;;;;;5079569;28;19932;-64
2023/08/29 12:26:38;;;;;;;;;;;22.10;56.70;;;;;;5080254;28;19924;-64
2023/08/29 12:29:06;;;;;;;;;;;22.10;56.40;;;;;;5075245;28;19974;-64
2023/08/29 12:31:33;;;;;;;;;;;22.20;56.40;;;;;;5079044;28;19968;-64
2023/08/29 12:34:00;;;;;;;;;;;22.20;57.20;;;;;;5078574;28;19925;-64
2023/08/29 12:36:27;;;;;;;;;;;22.10;58.10;;;;;;5084700;28;20015;-64
2023/08/29 12:38:54;;;;;;;;;;;22.10;56.70;;;;;;5078781;28;19932;-65
2023/08/29 12:41:22;;;;;;;;;;;22.10;57.80;;;;;;5078247;28;19956;-63
2023/08/29 12:43:49;;;;;;;;;;;22.20;56.80;;;;;;5080837;28;19975;-63
2023/08/29 12:46:16;;;;;;;;;;;22.20;57.00;;;;;;5079232;28;20007;-63
2023/08/29 12:48:43;;;;;;;;;;;22.20;56.50;;;;;;5080383;28;20297;-61
2023/08/29 12:51:10;;;;;;;;;;;22.20;56.50;;;;;;5075129;28;19924;-63
2023/08/29 12:53:39;;;;;;;;;;;22.30;56.60;;;;;;5076158;28;19968;-62
2023/08/29 12:56:06;;;;;;;;;;;22.30;56.50;;;;;;5073198;28;19936;-62
2023/08/29 12:58:37;;;;;;;;;;;22.30;57.20;;;;;;5077089;28;19943;-63
2023/08/29 13:01:05;;;;;;;;;;;22.40;56.40;;;;;;5078620;28;19928;-63
2023/08/29 13:03:32;;;;;;;;;;;22.40;56.20;;;;;;5079480;28;20019;-62
2023/08/29 13:05:59;;;;;;;;;;;22.50;56.50;;;;;;5081293;28;19932;-64
2023/08/29 13:08:26;;;;;;;;;;;22.50;56.80;;;;;;5082622;28;19924;-63
2023/08/29 13:10:53;;;;;;;;;;;22.50;55.50;;;;;;5071705;28;20020;-63
2023/08/29 13:13:20;;;;;;;;;;;22.50;55.80;;;;;;5074361;28;20412;-63
2023/08/29 13:15:47;;;;;;;;;;;22.50;55.40;;;;;;5081512;28;19999;-63
2023/08/29 13:18:17;;;;;;;;;;;22.50;57.00;;;;;;5076484;28;19966;-63
2023/08/29 13:20:44;;;;;;;;;;;22.50;55.90;;;;;;5077603;28;19925;-62
2023/08/29 13:23:11;;;;;;;;;;;22.50;56.10;;;;;;5074861;28;19928;-63
2023/08/29 13:25:38;;;;;;;;;;;22.50;55.80;;;;;;5078580;28;20104;-63
2023/08/29 13:28:06;;;;;;;;;;;22.50;56.00;;;;;;5069419;28;19966;-62
2023/08/29 13:30:33;;;;;;;;;;;22.50;56.80;;;;;;5075247;28;20304;-63
2023/08/29 13:33:00;;;;;;;;;;;22.50;56.10;;;;;;5077403;28;20037;-63
2023/08/29 13:35:27;;;;;;;;;;;22.50;56.50;;;;;;5079949;28;19928;-63
2023/08/29 13:37:54;;;;;;;;;;;22.60;55.90;;;;;;5078512;28;19932;-63
2023/08/29 13:40:22;;;;;;;;;;;22.50;55.80;;;;;;5075933;28;19931;-62
2023/08/29 13:42:49;;;;;;;;;;;22.50;56.80;;;;;;5079277;28;19983;-62
2023/08/29 13:45:16;;;;;;;;;;;22.50;55.50;;;;;;5074382;28;19929;-63
2023/08/29 13:47:44;;;;;;;;;;;22.50;56.30;;;;;;5079818;28;19933;-63
2023/08/29 13:50:11;;;;;;;;;;;22.50;55.60;;;;;;5081111;28;19924;-66
2023/08/29 13:52:39;;;;;;;;;;;22.50;56.20;;;;;;5080794;28;19924;-63
2023/08/29 13:55:06;;;;;;;;;;;22.40;55.50;;;;;;5079819;28;19932;-64
2023/08/29 13:57:33;;;;;;;;;;;22.40;55.70;;;;;;5083563;28;19932;-64
2023/08/29 14:00:00;;;;;;;;;;;22.40;55.40;;;;;;5078724;28;20445;-62
2023/08/29 14:02:27;;;;;;;;;;;22.50;56.80;;;;;;5072988;28;20025;-64
2023/08/29 14:04:54;;;;;;;;;;;22.40;59.20;;;;;;5074703;28;20361;-62
2023/08/29 14:07:21;;;;;;;;;;;22.50;67.30;;;;;;5079627;28;19955;-61
2023/08/29 14:09:48;;;;;;;;;;;22.70;71.40;;;;;;5074990;28;20067;-64
2023/08/29 14:12:15;;;;;;;;;;;23.00;73.50;;;;;;5075601;28;19932;-64
2023/08/29 14:14:42;;;;;;;;;;;23.30;74.60;;;;;;5077016;28;20027;-63
2023/08/29 14:17:10;;;;;;;;;;;23.50;74.80;;;;;;5071133;28;20349;-63
2023/08/29 14:19:37;;;;;;;;;;;23.80;75.10;;;;;;5078119;28;20023;-64
2023/08/29 14:22:04;;;;;;;;;;;24.00;75.00;;;;;;5062756;28;20035;-62