Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:29;;;;;;;4.57;2.77;;;10.60;99.90;;;;;;5093378;28;20417;-80
2022/10/05 00:04:05;;;;;;;5.40;3.00;;;10.70;99.90;;;;;;5093306;28;20416;-80
2022/10/05 00:06:30;;;;;;;5.37;3.20;;;10.70;99.90;;;;;;5093307;28;20423;-80
2022/10/05 00:08:56;;;;;;;4.97;3.07;;;10.70;99.90;;;;;;5093229;28;20406;-80
2022/10/05 00:11:21;;;;;;;6.63;2.60;;;10.70;99.90;;;;;;5074590;28;20254;-80
2022/10/05 00:13:47;;;;;;;3.97;2.57;;;10.60;99.90;;;;;;5075035;28;20261;-80
2022/10/05 00:16:20;;;;;;;5.00;2.77;;;10.50;99.90;;;;;;5075090;28;20176;-80
2022/10/05 00:18:50;;;;;;;6.40;3.07;;;10.50;99.90;;;;;;5093285;28;20164;-80
2022/10/05 00:21:25;;;;;;;5.63;2.90;;;10.50;99.90;;;;;;5093124;28;20762;-81
2022/10/05 00:23:52;;;;;;;6.27;3.00;;;10.60;99.90;;;;;;5093086;28;20503;-79
2022/10/05 00:26:24;;;;;;;7.53;3.80;;;10.70;99.90;;;;;;5092675;28;20417;-80
2022/10/05 00:28:51;;;;;;;8.93;3.67;;;10.90;99.90;;;;;;5092924;28;20450;-80
2022/10/05 00:31:22;;;;;;;4.20;3.03;;;10.90;99.90;;;;;;5074898;28;20479;-80
2022/10/05 00:33:51;;;;;;;5.40;3.07;;;11.00;99.90;;;;;;5093019;28;20444;-81
2022/10/05 00:36:17;;;;;;;3.93;2.80;;;11.00;99.90;;;;;;5092943;28;20772;-80
2022/10/05 00:38:43;;;;;;;5.87;3.53;;;11.00;99.90;;;;;;5092997;28;20409;-83
2022/10/05 00:41:31;;;;;;;5.37;3.83;;;11.10;99.90;;;;;;5092494;28;20420;-79
2022/10/05 00:44:27;;;;;;;6.57;4.03;;;11.10;99.90;;;;;;5092883;28;20412;-80
2022/10/05 00:47:00;;;;;;;5.17;2.50;;;11.20;99.90;;;;;;5092710;28;20435;-80
2022/10/05 00:49:58;;;;;;;4.07;3.07;;;11.10;99.90;;;;;;5092929;28;21124;-83
2022/10/05 00:52:45;;;;;;;11.00;3.43;;;11.20;99.90;;;;;;5074804;28;20436;-80
2022/10/05 00:55:17;;;;;;;7.80;2.90;;;11.20;99.90;;;;;;5092804;28;20453;-80
2022/10/05 00:58:01;;;;;;;3.93;2.70;;;11.30;99.90;;;;;;5093340;28;20415;-80
2022/10/05 01:00:27;;;;;;;7.60;3.77;;;11.30;99.90;;;;;;5096638;28;20465;-80
2022/10/05 01:03:38;;;;;;;4.97;3.30;;;11.30;99.90;;;;;;5096440;28;20427;-80
2022/10/05 01:06:21;;;;;;;5.87;2.70;;;11.30;99.90;;;;;;4994868;28;20927;-79
2022/10/05 01:09:07;;;;;;;8.63;3.40;;;11.40;99.90;;;;;;4994843;28;20432;-80
2022/10/05 01:11:56;;;;;;;6.33;3.47;;;11.50;99.90;;;;;;5072384;28;20806;-80
2022/10/05 01:14:30;;;;;;;6.77;3.17;;;11.50;99.90;;;;;;5096412;28;20408;-80
2022/10/05 01:17:17;;;;;;;4.00;1.50;;;11.60;99.90;;;;;;5096471;28;20455;-79
2022/10/05 01:20:04;;;;;;;4.83;2.77;;;11.60;99.90;;;;;;5096311;28;20413;-79
2022/10/05 01:22:49;;;;;;;7.87;3.67;;;11.70;99.90;;;;;;5096315;28;20937;-79
2022/10/05 01:25:40;;;;;;;9.93;4.30;;;11.70;99.90;;;;;;5096250;28;20886;-81
2022/10/05 01:28:22;;;;;;;6.07;2.80;;;11.70;99.90;;;;;;5096259;28;20602;-79
2022/10/05 01:31:07;;;;;;;4.00;2.30;;;11.70;99.90;;;;;;5096081;28;20469;-79
2022/10/05 01:33:37;;;;;;;7.70;3.10;;;11.70;99.90;;;;;;5096051;28;20886;-79
2022/10/05 01:36:30;;;;;;;8.63;3.83;;;11.70;99.90;;;;;;5096021;28;20422;-79
2022/10/05 01:39:15;;;;;;;5.53;2.80;;;11.70;99.90;;;;;;5077861;28;20421;-79
2022/10/05 01:41:59;;;;;;;13.57;4.27;;;11.70;99.90;;;;;;5095597;28;20763;-80
2022/10/05 01:44:31;;;;;;;11.60;3.33;;;11.80;99.90;;;;;;5077540;28;20429;-80
2022/10/05 01:47:08;;;;;;;5.00;3.13;;;11.80;99.90;;;;;;5095805;28;20434;-79
2022/10/05 01:49:46;;;;;;;3.70;1.63;;;11.80;99.90;;;;;;5095721;28;20508;-79
2022/10/05 01:52:36;;;;;;;5.17;2.90;;;11.80;99.90;;;;;;5095779;28;20406;-79
2022/10/05 01:55:10;;;;;;;5.03;2.70;;;11.90;99.90;;;;;;5095720;28;20816;-79
2022/10/05 01:58:19;;;;;;;3.50;2.33;;;11.80;99.90;;;;;;5077069;28;20932;-80
2022/10/05 02:00:54;;;;;;;5.50;3.57;;;11.80;99.90;;;;;;5048640;28;21257;-80
2022/10/05 02:03:25;;;;;;;7.47;3.00;;;11.80;99.90;;;;;;5095546;28;20413;-79
2022/10/05 02:06:04;;;;;;;7.10;3.57;;;11.90;99.90;;;;;;5095428;28;20765;-80
2022/10/05 02:08:49;;;;;;;5.87;3.03;;;11.90;99.90;;;;;;5094960;28;20527;-79
2022/10/05 02:11:14;;;;;;;7.40;3.57;;;11.90;99.90;;;;;;5076585;28;20850;-80
2022/10/05 02:13:47;;;;;;;4.50;2.57;;;11.80;99.90;;;;;;5095320;28;20413;-80
2022/10/05 02:16:23;;;;;;;8.17;2.87;;;11.80;99.90;;;;;;5095287;28;20179;-80
2022/10/05 02:18:57;;;;;;;5.00;2.77;;;11.80;99.90;;;;;;5095171;28;20413;-80
2022/10/05 02:21:23;;;;;;;6.13;3.20;;;11.80;99.90;;;;;;5095240;28;20426;-80
2022/10/05 02:23:53;;;;;;;8.67;3.00;;;11.90;99.90;;;;;;5095055;28;20814;-80
2022/10/05 02:26:20;;;;;;;5.77;3.20;;;12.00;99.90;;;;;;5094682;28;20513;-80
2022/10/05 02:28:49;;;;;;;5.87;3.47;;;12.10;99.90;;;;;;5094907;28;20457;-79
2022/10/05 02:31:20;;;;;;;4.07;2.17;;;12.10;99.90;;;;;;5113017;28;20473;-80
2022/10/05 02:33:46;;;;;;;4.13;2.50;;;12.10;99.90;;;;;;5099285;28;20420;-80
2022/10/05 02:36:15;;;;;;;3.17;2.37;;;12.10;99.90;;;;;;5094623;28;20446;-80
2022/10/05 02:39:08;;;;;;;4.67;2.77;;;12.10;99.90;;;;;;5097322;28;20184;-80
2022/10/05 02:41:47;;;;;;;7.70;2.90;;;12.10;99.90;;;;;;5083119;28;20445;-84
2022/10/05 02:44:23;;;;;;;8.73;3.07;;;12.10;99.90;;;;;;5093450;28;20748;-87
2022/10/05 02:47:09;;;;;;;4.60;2.40;;;12.10;99.90;;;;;;5094547;28;20998;-85
2022/10/05 02:49:50;;;;;;;9.23;3.70;;;12.10;99.90;;;;;;5094598;28;20412;-86
2022/10/05 02:52:36;;;;;;;7.10;3.00;;;12.10;99.90;;;;;;5094577;28;20549;-86
2022/10/05 02:55:17;;;;;;;5.17;2.67;;;12.20;99.90;;;;;;5076360;28;20415;-80
2022/10/05 02:57:51;;;;;;;3.33;2.73;;;12.20;99.90;;;;;;5094257;28;20740;-85
2022/10/05 03:00:22;;;;;;;6.00;2.77;;;12.20;99.90;;;;;;5094347;28;20488;-85
2022/10/05 03:02:57;;;;;;;4.57;3.33;;;12.20;99.90;;;;;;5094409;28;20410;-86
2022/10/05 03:05:38;;;;;;;8.40;3.37;;;12.20;99.90;;;;;;5094336;28;20415;-87
2022/10/05 03:08:16;;;;;;;7.47;3.07;;;12.20;99.90;;;;;;5094265;28;20413;-81
2022/10/05 03:10:51;;;;;;;5.93;3.10;;;12.20;99.90;;;;;;5093566;28;20524;-85
2022/10/05 03:13:47;;;;;;;6.30;2.53;;;12.20;99.90;;;;;;5076059;28;20433;-81
2022/10/05 03:16:37;;;;;;;4.23;2.23;;;12.20;99.90;;;;;;5094189;28;20416;-87
2022/10/05 03:19:41;;;;;;;4.23;2.03;;;12.20;99.90;;;;;;5094020;28;20431;-81
2022/10/05 03:22:34;;;;;;;4.63;2.23;;;12.20;99.90;;;;;;4991986;28;20453;-86
2022/10/05 03:25:17;;;;;;;5.37;2.10;;;12.20;99.90;;;;;;4992396;28;20868;-86
2022/10/05 03:28:14;;;;;;;4.60;2.90;;;12.20;99.90;;;;;;5070163;28;20407;-85
2022/10/05 03:31:03;;;;;;;3.03;1.97;;;12.30;99.90;;;;;;5075700;28;20975;-84
2022/10/05 03:33:33;;;;;;;4.87;3.47;;;12.30;99.90;;;;;;5093819;28;20426;-86
2022/10/05 03:36:16;;;;;;;3.17;2.53;;;12.30;99.90;;;;;;5093798;28;20765;-86
2022/10/05 03:38:59;;;;;;;4.57;2.13;;;12.40;99.90;;;;;;5093817;28;20431;-87
2022/10/05 03:41:48;;;;;;;6.60;3.20;;;12.40;99.90;;;;;;5093345;28;20453;-86
2022/10/05 03:44:47;;;;;;;5.10;3.03;;;12.40;99.90;;;;;;5093628;28;20396;-86
2022/10/05 03:47:34;;;;;;;7.93;2.77;;;12.40;99.90;;;;;;5093528;28;20415;-86
2022/10/05 03:50:21;;;;;;;6.17;3.57;;;12.50;99.90;;;;;;5093500;28;20455;-86
2022/10/05 03:52:53;;;;;;;6.20;3.00;;;12.50;99.90;;;;;;5093304;28;20429;-80
2022/10/05 03:55:28;;;;;;;5.90;2.90;;;12.50;99.90;;;;;;5093110;28;20394;-87
2022/10/05 03:57:58;;;;;;;6.27;2.53;;;12.50;99.90;;;;;;5093436;28;20818;-80
2022/10/05 04:00:25;;;;;;;3.20;2.27;;;12.50;99.90;;;;;;5093424;28;20433;-86
2022/10/05 04:03:03;;;;;;;6.00;3.47;;;12.50;99.90;;;;;;5093298;28;20410;-86
2022/10/05 04:05:34;;;;;;;3.90;2.27;;;12.50;99.90;;;;;;5093378;28;20897;-86
2022/10/05 04:08:20;;;;;;;5.03;2.60;;;12.50;99.90;;;;;;5075328;28;21084;-87
2022/10/05 04:10:50;;;;;;;4.57;2.70;;;12.60;99.90;;;;;;5092602;28;21086;-86
2022/10/05 04:13:41;;;;;;;4.43;2.30;;;12.50;99.90;;;;;;5093250;28;20820;-85
2022/10/05 04:16:17;;;;;;;8.50;3.20;;;12.60;99.90;;;;;;5093152;28;20401;-86
2022/10/05 04:19:16;;;;;;;5.40;2.60;;;12.60;99.90;;;;;;5075074;28;20418;-85
2022/10/05 04:22:02;;;;;;;4.70;2.43;;;12.60;99.90;;;;;;5045821;28;20812;-87
2022/10/05 04:24:38;;;;;;;5.27;2.30;;;12.60;99.90;;;;;;5093147;28;20444;-85
2022/10/05 04:27:13;;;;;;;9.27;3.60;;;12.70;99.90;;;;;;5092735;28;20477;-86
2022/10/05 04:29:49;;;;;;;4.20;1.83;;;12.60;99.90;;;;;;5093052;28;20505;-86
2022/10/05 04:32:24;;;;;;;4.70;3.03;;;12.60;99.90;;;;;;5095115;28;20845;-86
2022/10/05 04:35:08;;;;;;;6.17;2.90;;;12.60;99.90;;;;;;5097270;28;20534;-86
2022/10/05 04:37:55;;;;;;;6.23;2.70;;;12.60;99.90;;;;;;5097137;28;20402;-86
2022/10/05 04:40:24;;;;;;;4.90;2.90;;;12.60;99.90;;;;;;5096680;28;20418;-85
2022/10/05 04:43:14;;;;;;;4.10;2.50;;;12.60;99.90;;;;;;5097071;28;20793;-86
2022/10/05 04:46:00;;;;;;;7.80;1.80;;;12.60;99.90;;;;;;5078936;28;20808;-84
2022/10/05 04:49:02;;;;;;;7.50;2.80;;;12.70;99.90;;;;;;5096909;28;20508;-87
2022/10/05 04:51:37;;;;;;;9.87;3.90;;;12.60;99.90;;;;;;5078607;28;20472;-81
2022/10/05 04:54:25;;;;;;;6.17;2.67;;;12.70;99.90;;;;;;5096756;28;20915;-84
2022/10/05 04:57:02;;;;;;;7.10;3.50;;;12.70;99.90;;;;;;5096512;28;20401;-87
2022/10/05 04:59:54;;;;;;;4.73;3.17;;;12.70;99.90;;;;;;5096751;28;20743;-85
2022/10/05 05:02:47;;;;;;;6.43;3.00;;;12.70;99.90;;;;;;5096651;28;20413;-86
2022/10/05 05:05:22;;;;;;;5.10;2.90;;;12.70;99.90;;;;;;5096608;28;20478;-87
2022/10/05 05:08:00;;;;;;;6.33;2.67;;;12.70;99.90;;;;;;5096614;28;20446;-86
2022/10/05 05:10:48;;;;;;;7.57;3.20;;;12.70;99.90;;;;;;5096065;28;20969;-84
2022/10/05 05:13:27;;;;;;;5.67;3.30;;;12.70;99.90;;;;;;5096565;28;20417;-86
2022/10/05 05:16:07;;;;;;;4.23;3.10;;;12.70;99.90;;;;;;5096368;28;20397;-86
2022/10/05 05:19:03;;;;;;;3.87;2.93;;;12.70;99.90;;;;;;5096452;28;20414;-86
2022/10/05 05:21:56;;;;;;;7.00;2.67;;;12.80;99.90;;;;;;5096245;28;20406;-84
2022/10/05 05:24:45;;;;;;;7.07;3.90;;;12.70;99.90;;;;;;5078095;28;20407;-86
2022/10/05 05:27:35;;;;;;;6.87;3.20;;;12.70;99.90;;;;;;5095799;28;20424;-81
2022/10/05 05:30:24;;;;;;;5.50;3.20;;;12.70;99.90;;;;;;5096102;28;20455;-83
2022/10/05 05:33:07;;;;;;;5.03;3.40;;;12.70;99.90;;;;;;5082435;28;20512;-81
2022/10/05 05:36:01;;;;;;;7.37;3.17;;;12.70;99.90;;;;;;5077895;28;20423;-86
2022/10/05 05:38:30;;;;;;;5.07;3.00;;;12.70;99.90;;;;;;5095922;28;20420;-86
2022/10/05 05:41:23;;;;;;;5.60;3.20;;;12.70;99.90;;;;;;5095445;28;20402;-86
2022/10/05 05:44:22;;;;;;;4.40;3.07;;;12.70;99.90;;;;;;5094949;28;20418;-86
2022/10/05 05:47:01;;;;;;;6.30;2.70;;;12.80;99.90;;;;;;5095811;28;20425;-87
2022/10/05 05:49:48;;;;;;;7.47;3.60;;;12.80;99.90;;;;;;5095781;28;20496;-83
2022/10/05 05:52:27;;;;;;;8.93;3.53;;;12.80;99.90;;;;;;5095576;28;20440;-82
2022/10/05 05:55:19;;;;;;;7.10;2.83;;;12.80;99.90;;;;;;5095291;28;20504;-84
2022/10/05 05:58:01;;;;;;;5.20;4.10;;;12.80;99.90;;;;;;5084243;28;20406;-81
2022/10/05 06:00:36;;;;;;;6.33;3.67;;;12.80;99.90;;;;;;5077831;28;20917;-84
2022/10/05 06:03:30;;;;;;;6.10;3.00;;;12.80;99.90;;;;;;5095442;28;20414;-81
2022/10/05 06:06:03;;;;;;;5.80;3.13;;;12.80;99.90;;;;;;5005792;28;20827;-84
2022/10/05 06:08:40;;;;;;;6.10;3.07;;;12.80;99.90;;;;;;5095453;28;20437;-82
2022/10/05 06:11:24;;;;;;;5.53;3.17;;;12.80;99.90;;;;;;5094860;28;20993;-80
2022/10/05 06:13:50;;;;;;;6.60;3.47;;;12.90;99.90;;;;;;5095334;28;20516;-85
2022/10/05 06:16:27;;;;;;;5.53;2.93;;;12.80;99.90;;;;;;5095348;28;20429;-86
2022/10/05 06:19:09;;;;;;;6.00;2.43;;;12.80;99.90;;;;;;5095196;28;20981;-85
2022/10/05 06:21:42;;;;;;;7.27;3.60;;;12.80;99.90;;;;;;5095198;28;20444;-84
2022/10/05 06:24:22;;;;;;;8.37;3.10;;;12.90;99.90;;;;;;5095030;28;20476;-85
2022/10/05 06:27:09;;;;;;;5.40;3.20;;;12.80;99.90;;;;;;5094723;28;20414;-86
2022/10/05 06:29:59;;;;;;;6.50;3.30;;;12.90;99.90;;;;;;5094949;28;20414;-87
2022/10/05 06:32:47;;;;;;;6.53;3.00;;;12.90;99.90;;;;;;5095025;28;20435;-80
2022/10/05 06:35:33;;;;;;;4.67;2.80;;;12.80;99.90;;;;;;5094849;28;20494;-84
2022/10/05 06:38:14;;;;;;;6.77;3.63;;;12.90;99.90;;;;;;5094872;28;20411;-84
2022/10/05 06:41:08;;;;;;;5.27;2.30;;;12.90;99.90;;;;;;5076323;28;20429;-87
2022/10/05 06:43:57;;;;;;;6.87;3.13;;;13.00;99.90;;;;;;5094798;28;20407;-87
2022/10/05 06:46:34;;;;;;;6.40;4.00;;;13.00;99.90;;;;;;5094610;28;20398;-86
2022/10/05 06:49:23;;;;;;;9.10;3.17;;;13.20;99.90;;;;;;5094648;28;20410;-86
2022/10/05 06:52:13;;;;;;;5.57;3.73;;;13.20;99.90;;;;;;5094486;28;20465;-87
2022/10/05 06:54:48;;;;;;;4.10;2.70;;;13.30;99.90;;;;;;5076009;28;21004;-86
2022/10/05 06:57:29;;;;;;;5.47;2.73;;;13.40;99.90;;;;;;5094524;28;20420;-81
2022/10/05 07:00:01;;;;;;;5.93;2.43;;;13.40;99.90;;;;;;5094485;28;20485;-84
2022/10/05 07:02:29;;;;;;;4.23;2.67;;;13.40;99.90;;;;;;5094478;28;20468;-80
2022/10/05 07:05:11;;;;;;;8.10;2.50;;;13.50;99.90;;;;;;5094186;28;20410;-80
2022/10/05 07:07:50;;;;;;;6.20;2.70;;;13.50;99.90;;;;;;5076111;28;20751;-86
2022/10/05 07:10:56;;;;;;;6.33;3.00;;;13.50;99.90;;;;;;5093746;28;20969;-84
2022/10/05 07:13:39;;;;;;;5.47;2.87;;;13.50;99.90;;;;;;5076057;28;20522;-84
2022/10/05 07:16:15;;;;;;;4.47;2.50;;;13.50;99.90;;;;;;5094112;28;20497;-83
2022/10/05 07:19:06;;;;;;;8.03;2.93;;;13.60;99.90;;;;;;5094107;28;20918;-80
2022/10/05 07:21:40;;;;;;;6.53;2.90;;;13.60;99.90;;;;;;5093998;28;20526;-82
2022/10/05 07:24:32;;;;;;;5.10;3.27;;;13.70;99.90;;;;;;5093946;28;20418;-81
2022/10/05 07:27:18;;;;;;;4.63;2.90;;;13.70;99.90;;;;;;5093936;28;20777;-81
2022/10/05 07:29:51;;;;;;;5.20;2.57;;;13.80;99.90;;;;;;5093789;28;20441;-80
2022/10/05 07:32:33;;;;;;;4.70;2.70;;;13.80;99.90;;;;;;5093764;28;20457;-81
2022/10/05 07:38:34;;;;;;;4.70;2.47;;;13.90;99.90;;;;;;5093734;28;20475;-81
2022/10/05 07:41:07;;;;;;;5.60;3.27;;;14.00;99.90;;;;;;5074510;28;20511;-80
2022/10/05 07:43:37;;;;;;;4.97;2.97;;;14.00;99.90;;;;;;5093554;28;20416;-81
2022/10/05 07:46:37;;;;;;;6.80;4.20;;;14.10;99.90;;;;;;5093533;28;20512;-81
2022/10/05 07:49:26;;;;;;;6.00;2.10;;;14.10;99.90;;;;;;5093536;28;20397;-81
2022/10/05 07:52:00;;;;;;;5.67;3.50;;;14.20;99.90;;;;;;5093435;28;20464;-80
2022/10/05 07:54:29;;;;;;;4.60;3.40;;;14.20;99.90;;;;;;5093479;28;20406;-82
2022/10/05 07:57:09;;;;;;;8.20;3.93;;;14.30;99.90;;;;;;5093437;28;20427;-81
2022/10/05 07:59:57;;;;;;;7.83;3.23;;;14.40;99.90;;;;;;5093415;28;20407;-80
2022/10/05 08:02:25;;;;;;;4.73;3.10;;;14.30;99.90;;;;;;5093418;28;20431;-81
2022/10/05 08:05:02;;;;;;;6.63;2.30;;;14.30;99.90;;;;;;5093220;28;20927;-81
2022/10/05 08:07:30;;;;;;;5.43;2.83;;;14.30;99.90;;;;;;5092917;28;20422;-81
2022/10/05 08:10:27;;;;;;;7.10;2.97;;;14.30;99.90;;;;;;5092762;28;20432;-82
2022/10/05 08:12:58;;;;;;;7.80;2.70;;;14.40;99.90;;;;;;5093279;28;20805;-82
2022/10/05 08:15:30;;;;;;;4.80;2.90;;;14.40;99.90;;;;;;5093226;28;20992;-82
2022/10/05 08:18:11;;;;;;;5.70;2.90;;;14.40;99.90;;;;;;5093199;28;20439;-81
2022/10/05 08:20:51;;;;;;;5.70;2.70;;;14.50;99.90;;;;;;5093165;28;20435;-82
2022/10/05 08:23:46;;;;;;;4.23;2.17;;;14.60;99.90;;;;;;5093132;28;20415;-83
2022/10/05 08:26:34;;;;;;;4.60;3.20;;;14.50;99.90;;;;;;5092749;28;20405;-82
2022/10/05 08:29:03;;;;;;;7.80;3.33;;;14.70;99.90;;;;;;5093074;28;20407;-81
2022/10/05 08:31:36;;;;;;;5.67;3.50;;;14.80;99.90;;;;;;5092915;28;20975;-81
2022/10/05 08:34:19;;;;;;;5.70;2.83;;;14.80;99.90;;;;;;5092995;28;20410;-83
2022/10/05 08:37:19;;;;;;;6.60;2.77;;;14.90;99.90;;;;;;5093081;28;20489;-83
2022/10/05 08:40:22;;;;;;;6.60;2.80;;;15.10;99.90;;;;;;5092638;28;20415;-81
2022/10/05 08:43:12;;;;;;;6.10;3.07;;;15.00;99.90;;;;;;5092993;28;20496;-80
2022/10/05 08:46:10;;;;;;;9.77;3.50;;;15.10;99.90;;;;;;5072637;28;20427;-81
2022/10/05 08:49:24;;;;;;;12.40;2.77;;;15.20;99.90;;;;;;5072711;28;20471;-80
2022/10/05 08:52:21;;;;;;;4.30;2.80;;;15.20;99.90;;;;;;4991244;28;20484;-82
2022/10/05 08:55:28;;;;;;;4.17;2.70;;;15.20;99.90;;;;;;5027762;28;20433;-81
2022/10/05 08:58:19;;;;;;;5.30;2.30;;;15.20;99.90;;;;;;5072036;28;20648;-80
2022/10/05 09:00:57;;;;;;;6.53;2.30;;;15.30;99.90;;;;;;5071115;28;20942;-81
2022/10/05 09:03:58;;;;;;;4.57;2.50;;;15.40;99.90;;;;;;5072603;28;20764;-80
2022/10/05 09:07:06;;;;;;;5.03;2.50;;;15.60;99.90;;;;;;5072636;28;20415;-81
2022/10/05 09:10:11;;;;;;;3.80;2.50;;;15.80;99.90;;;;;;5072129;28;20424;-81
2022/10/05 09:13:00;;;;;;;4.83;3.00;;;15.70;99.90;;;;;;5071121;28;21046;-80
2022/10/05 09:15:33;;;;;;;4.83;2.20;;;15.60;99.90;;;;;;5058423;28;20513;-78
2022/10/05 09:18:34;;;;;;;3.57;2.33;;;15.60;99.90;;;;;;5072592;28;20484;-80
2022/10/05 09:21:27;;;;;;;7.63;2.83;;;15.60;99.90;;;;;;5076106;28;20414;-81
2022/10/05 09:24:12;;;;;;;4.90;2.90;;;15.50;99.90;;;;;;5076132;28;20421;-80
2022/10/05 09:27:12;;;;;;;6.00;1.97;;;15.50;99.90;;;;;;5075924;28;20408;-80
2022/10/05 09:30:15;;;;;;;6.77;2.57;;;15.40;99.90;;;;;;5075919;28;20422;-80
2022/10/05 09:33:22;;;;;;;5.40;1.93;;;15.40;99.90;;;;;;5075893;28;20434;-80
2022/10/05 09:36:15;;;;;;;2.57;2.00;;;15.40;99.90;;;;;;5075779;28;20421;-80
2022/10/05 09:38:55;;;;;;;4.80;2.80;;;15.50;99.90;;;;;;5075783;28;20774;-80
2022/10/05 09:41:56;;;;;;;4.43;2.10;;;15.60;99.90;;;;;;5075420;28;20401;-79
2022/10/05 09:45:03;;;;;;;4.03;1.80;;;15.70;99.90;;;;;;5075753;28;20440;-78
2022/10/05 09:47:54;;;;;;;5.50;2.27;;;15.80;99.90;;;;;;5075564;28;20403;-84
2022/10/05 09:51:14;;;;;;;3.37;1.87;;;15.80;85.90;;;;;;5075446;28;20457;-80
2022/10/05 09:54:04;;;;;;;3.00;1.80;;;15.70;99.90;;;;;;4993999;28;20430;-80
2022/10/05 09:56:50;;;;;;;5.20;2.20;;;15.80;99.90;;;;;;5072223;28;20418;-79
2022/10/05 09:59:34;;;;;;;3.23;1.70;;;15.80;99.90;;;;;;5075967;28;20435;-80
2022/10/05 10:02:27;;;;;;;2.80;1.87;;;15.70;99.90;;;;;;5075223;28;20409;-80
2022/10/05 10:05:25;;;;;;;3.43;1.67;;;15.70;99.90;;;;;;5075382;28;20430;-82
2022/10/05 10:08:03;;;;;;;2.60;1.60;;;15.80;99.90;;;;;;5075118;28;20405;-80
2022/10/05 10:10:57;;;;;;;4.20;2.03;;;15.90;99.90;;;;;;5057872;28;20462;-80
2022/10/05 10:13:45;;;;;;;5.93;2.53;;;15.80;92.30;;;;;;5075031;28;20422;-80
2022/10/05 10:16:16;;;;;;;2.23;0.90;;;15.80;15.80;;;;;;5075169;28;20420;-80
2022/10/05 10:19:09;;;;;;;5.37;1.80;;;15.90;99.90;;;;;;5057078;28;20409;-81
2022/10/05 10:21:46;;;;;;;4.70;1.80;;;15.80;99.90;;;;;;5074984;28;20559;-79
2022/10/05 10:24:19;;;;;;;2.67;2.00;;;15.80;94.10;;;;;;5074604;28;20417;-78
2022/10/05 10:27:15;;;;;;;2.93;1.40;;;15.80;99.90;;;;;;5056833;28;20429;-78
2022/10/05 10:30:08;;;;;;;2.93;2.10;;;15.80;98.50;;;;;;5074511;28;20497;-80
2022/10/05 10:33:04;;;;;;;3.37;2.07;;;16.00;22.80;;;;;;5074749;28;20434;-80
2022/10/05 10:35:36;;;;;;;3.80;2.50;;;16.10;1.00;;;;;;5074787;28;20745;-81
2022/10/05 10:38:36;;;;;;;4.80;1.50;;;16.10;1.00;;;;;;5074700;28;20414;-79
2022/10/05 10:41:10;;;;;;;4.63;2.47;;;16.20;1.00;;;;;;5059856;28;20916;-79
2022/10/05 10:44:01;;;;;;;3.33;2.10;;;16.30;90.20;;;;;;5074557;28;20414;-79
2022/10/05 10:46:47;;;;;;;3.57;2.20;;;16.20;1.00;;;;;;5074365;28;20406;-79
2022/10/05 10:49:29;;;;;;;4.70;2.23;;;16.20;1.00;;;;;;5056500;28;20412;-80
2022/10/05 10:52:30;;;;;;;4.83;2.90;;;16.20;1.00;;;;;;5074252;28;20471;-78
2022/10/05 10:55:07;;;;;;;4.13;1.80;;;16.10;1.00;;;;;;5073929;28;20406;-78
2022/10/05 10:58:03;;;;;;;3.93;2.80;;;16.10;1.00;;;;;;5074236;28;20424;-80
2022/10/05 11:01:06;;;;;;;3.13;2.83;;;16.00;1.00;;;;;;5074144;28;20411;-80
2022/10/05 11:03:49;;;;;;;3.60;3.27;;;16.00;1.00;;;;;;5063088;28;20465;-77
2022/10/05 11:06:23;;;;;;;3.07;2.47;;;16.00;1.00;;;;;;5074008;28;20412;-78
2022/10/05 11:09:11;;;;;;;4.00;2.60;;;16.00;1.00;;;;;;5073954;28;20799;-78
2022/10/05 11:11:52;;;;;;;3.37;2.30;;;16.00;1.00;;;;;;5073538;28;20830;-81
2022/10/05 11:14:56;;;;;;;4.77;3.13;;;15.90;1.00;;;;;;5073837;28;20495;-82
2022/10/05 11:17:57;;;;;;;4.10;2.97;;;16.00;1.00;;;;;;5073779;28;20413;-81
2022/10/05 11:20:48;;;;;;;3.60;2.23;;;16.00;1.00;;;;;;5073623;28;20418;-78
2022/10/05 11:23:53;;;;;;;2.90;2.10;;;16.00;1.00;;;;;;5073576;28;20423;-80
2022/10/05 11:26:43;;;;;;;5.17;2.60;;;16.10;1.00;;;;;;5073551;28;20416;-79
2022/10/05 11:29:30;;;;;;;3.77;2.20;;;16.10;1.00;;;;;;5073537;28;20449;-78
2022/10/05 11:32:28;;;;;;;4.03;3.20;;;16.10;1.00;;;;;;5073463;28;20461;-81
2022/10/05 11:35:23;;;;;;;3.17;2.30;;;16.10;1.00;;;;;;5073396;28;20409;-78
2022/10/05 11:38:03;;;;;;;4.07;2.27;;;16.20;1.00;;;;;;5073437;28;20524;-79
2022/10/05 11:41:23;;;;;;;4.53;2.73;;;16.40;1.00;;;;;;5073054;28;20428;-86
2022/10/05 11:44:20;;;;;;;3.30;1.93;;;16.70;1.00;;;;;;5041376;28;20420;-80
2022/10/05 11:47:15;;;;;;;3.47;2.37;;;16.70;1.00;;;;;;5073280;28;20403;-78
2022/10/05 11:50:15;;;;;;;3.47;1.43;;;16.80;99.90;;;;;;5073227;28;20469;-78
2022/10/05 11:53:17;;;;;;;3.67;1.90;;;16.70;1.00;;;;;;5073241;28;20428;-82
2022/10/05 11:56:16;;;;;;;1.70;1.07;;;16.60;99.90;;;;;;5072841;28;20876;-80
2022/10/05 11:58:55;;;;;;;1.93;1.60;;;16.60;99.90;;;;;;5073142;28;20436;-79
2022/10/05 12:01:40;;;;;;;3.23;2.30;;;16.60;99.90;;;;;;5073032;28;20400;-81
2022/10/05 12:04:23;;;;;;;4.07;1.77;;;16.50;99.90;;;;;;5073046;28;20469;-80
2022/10/05 12:07:09;;;;;;;1.57;1.23;;;16.60;99.90;;;;;;5073050;28;20407;-80
2022/10/05 12:10:16;;;;;;;3.47;2.00;;;16.70;95.90;;;;;;5072612;28;20412;-80
2022/10/05 12:12:57;;;;;;;2.20;1.40;;;16.90;99.90;;;;;;5072095;28;20475;-78
2022/10/05 12:15:54;;;;;;;2.63;1.80;;;17.10;1.00;;;;;;5072932;28;20458;-79
2022/10/05 12:18:49;;;;;;;2.63;1.83;;;17.10;1.00;;;;;;5072870;28;20441;-78
2022/10/05 12:21:40;;;;;;;2.77;1.50;;;17.10;99.90;;;;;;5072950;28;20909;-79
2022/10/05 12:24:45;;;;;;;1.50;1.17;;;17.70;1.00;;;;;;5072613;28;20402;-78
2022/10/05 12:27:17;;;;;;;1.83;1.60;;;17.30;99.90;;;;;;5054875;28;20969;-80
2022/10/05 12:29:53;;;;;;;3.13;1.90;;;17.30;1.00;;;;;;5072837;28;20471;-79
2022/10/05 12:32:43;;;;;;;4.00;2.13;;;17.20;1.00;;;;;;5072810;28;20439;-79
2022/10/05 12:35:21;;;;;;;2.40;2.20;;;17.20;1.00;;;;;;5072625;28;20409;-80
2022/10/05 12:37:57;;;;;;;2.17;1.80;;;17.10;1.00;;;;;;5072708;28;20416;-80
2022/10/05 12:40:50;;;;;;;2.47;1.80;;;17.00;43.20;;;;;;5072224;28;20407;-80
2022/10/05 12:43:55;;;;;;;2.70;1.70;;;17.20;1.00;;;;;;5072538;28;20415;-78
2022/10/05 12:46:40;;;;;;;2.10;1.53;;;17.30;55.50;;;;;;5072012;28;20423;-80
2022/10/05 12:49:27;;;;;;;3.10;1.33;;;17.30;99.90;;;;;;5072552;28;20417;-79
2022/10/05 12:51:58;;;;;;;3.90;2.20;;;17.30;99.90;;;;;;5072501;28;20466;-79
2022/10/05 12:54:45;;;;;;;2.20;1.10;;;17.30;1.00;;;;;;5075818;28;20766;-78
2022/10/05 12:57:37;;;;;;;2.23;1.50;;;17.40;1.00;;;;;;5076614;28;20409;-81
2022/10/05 13:00:13;;;;;;;2.57;2.37;;;17.40;98.70;;;;;;5076639;28;20744;-82
2022/10/05 13:02:44;;;;;;;2.53;1.93;;;17.40;1.00;;;;;;5076411;28;20424;-80
2022/10/05 13:05:09;;;;;;;2.60;2.00;;;17.50;99.90;;;;;;5076342;28;20406;-80
2022/10/05 13:08:03;;;;;;;1.80;1.60;;;17.40;1.00;;;;;;5076368;28;20422;-80
2022/10/05 13:10:55;;;;;;;4.70;1.90;;;17.30;99.90;;;;;;5075702;28;20375;-80
2022/10/05 13:13:54;;;;;;;3.00;1.97;;;17.30;99.90;;;;;;5076259;28;20910;-81
2022/10/05 13:16:22;;;;;;;2.87;1.90;;;17.30;94.00;;;;;;5076153;28;20401;-78
2022/10/05 13:19:15;;;;;;;2.53;1.57;;;17.40;68.80;;;;;;5076046;28;20761;-80
2022/10/05 13:22:08;;;;;;;2.10;1.40;;;17.40;99.90;;;;;;5076186;28;20769;-79
2022/10/05 13:24:42;;;;;;;2.03;1.50;;;17.40;99.90;;;;;;5075720;28;20445;-82
2022/10/05 13:27:14;;;;;;;2.00;1.37;;;17.50;1.00;;;;;;5058025;28;20417;-83
2022/10/05 13:29:46;;;;;;;2.07;1.77;;;17.40;99.90;;;;;;5075824;28;20422;-82
2022/10/05 13:32:45;;;;;;;2.37;1.30;;;17.40;1.00;;;;;;5075759;28;21016;-78
2022/10/05 13:35:47;;;;;;;4.13;1.30;;;17.40;1.00;;;;;;5057947;28;20425;-81
2022/10/05 13:38:25;;;;;;;1.83;1.03;;;17.50;99.90;;;;;;5075692;28;20411;-79
2022/10/05 13:41:15;;;;;;;2.90;1.67;;;17.70;9.00;;;;;;5075356;28;20395;-81
2022/10/05 13:44:19;;;;;;;1.53;0.90;;;17.60;99.90;;;;;;5075581;28;20411;-79
2022/10/05 13:46:54;;;;;;;2.83;1.60;;;17.60;99.90;;;;;;5075596;28;20407;-79
2022/10/05 13:49:30;;;;;;;2.83;1.37;;;17.70;99.90;;;;;;5057525;28;20416;-79
2022/10/05 13:52:14;;;;;;;1.80;1.13;;;17.80;99.90;;;;;;5075477;28;20474;-79
2022/10/05 13:54:50;;;;;;;6.00;2.27;;;18.00;1.00;;;;;;5075152;28;20893;-80
2022/10/05 13:57:45;;;;;;;3.00;1.47;;;18.00;1.00;;;;;;5075406;28;20961;-80
2022/10/05 14:00:16;;;;;;;1.87;1.23;;;18.10;99.90;;;;;;5075462;28;20405;-80
2022/10/05 14:02:46;;;;;;;3.00;1.30;;;18.10;1.00;;;;;;5075425;28;20411;-80
2022/10/05 14:05:26;;;;;;;4.97;1.57;;;18.10;99.90;;;;;;5074792;28;20765;-79
2022/10/05 14:07:55;;;;;;;1.90;0.73;;;18.20;99.90;;;;;;5075322;28;20498;-79
2022/10/05 14:10:45;;;;;;;2.20;1.40;;;18.30;99.90;;;;;;5074672;28;20462;-79
2022/10/05 14:13:25;;;;;;;1.00;0.60;;;18.20;99.90;;;;;;5074069;28;20567;-79
2022/10/05 14:16:19;;;;;;;2.00;0.87;;;18.30;99.90;;;;;;5078537;28;20930;-81
2022/10/05 14:19:00;;;;;;;1.33;0.60;;;18.10;99.90;;;;;;5077465;28;20420;-81