Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:34;;;;;;;4.25;2.30;;;;;;;;;;143739;605;46020;-80
2021/12/19 00:08:28;;;;;;;2.53;1.35;;;;;;;;;;143736;569;46015;-79
2021/12/19 00:10:30;;;;;;;5.40;2.10;;;;;;;;;;143740;641;47020;-80
2021/12/19 00:12:57;;;;;;;8.95;3.20;;;;;;;;;;143739;583;46012;-80
2021/12/19 00:15:24;;;;;;;7.12;3.55;;;;;;;;;;143738;579;47023;-78
2021/12/19 00:17:51;;;;;;;5.45;2.35;;;;;;;;;;143733;676;46012;-80
2021/12/19 00:20:18;;;;;;;5.37;2.87;;;;;;;;;;143737;604;47019;-81
2021/12/19 00:22:46;;;;;;;2.72;1.58;;;;;;;;;;143739;578;46012;-79
2021/12/19 00:25:13;;;;;;;4.45;2.65;;;;;;;;;;143738;569;46022;-80
2021/12/19 00:27:42;;;;;;;7.40;4.25;;;;;;;;;;143737;640;46012;-79
2021/12/19 00:30:09;;;;;;;5.68;3.20;;;;;;;;;;143737;589;47020;-79
2021/12/19 00:32:36;;;;;;;6.43;3.37;;;;;;;;;;143734;631;46020;-80
2021/12/19 00:35:03;;;;;;;5.40;3.12;;;;;;;;;;143738;736;47021;-80
2021/12/19 00:37:31;;;;;;;5.15;2.90;;;;;;;;;;143737;594;46012;-79
2021/12/19 00:39:59;;;;;;;7.22;2.50;;;;;;;;;;143739;579;47049;-80
2021/12/19 00:42:36;;;;;;;4.40;1.77;;;;;;;;;;143737;630;46012;-80
2021/12/19 00:45:19;;;;;;;4.32;2.30;;;;;;;;;;143737;605;47021;-80
2021/12/19 00:47:48;;;;;;;6.50;4.03;;;;;;;;;;143737;574;46012;-79
2021/12/19 00:50:15;;;;;;;6.05;3.78;;;;;;;;;;143734;572;46023;-80
2021/12/19 00:52:42;;;;;;;4.32;1.98;;;;;;;;;;143734;632;46020;-80
2021/12/19 00:55:10;;;;;;;6.25;2.17;;;;;;;;;;143740;567;47022;-80
2021/12/19 00:57:37;;;;;;;9.55;3.58;;;;;;;;;;143737;594;46012;-80
2021/12/19 01:00:06;;;;;;;6.07;2.50;;;;;;;;;;143740;582;46021;-80
2021/12/19 01:02:32;;;;;;;5.85;2.40;;;;;;;;;;143741;607;46018;-81
2021/12/19 01:04:59;;;;;;;8.32;3.75;;;;;;;;;;143739;566;47021;-79
2021/12/19 01:07:26;;;;;;;4.95;2.55;;;;;;;;;;143738;596;46012;-79
2021/12/19 01:09:52;;;;;;;7.03;3.42;;;;;;;;;;143739;607;46020;-80
2021/12/19 01:12:19;;;;;;;4.80;2.87;;;;;;;;;;143739;570;46020;-78
2021/12/19 01:14:46;;;;;;;4.60;2.08;;;;;;;;;;143741;585;46023;-79
2021/12/19 01:17:13;;;;;;;4.00;2.00;;;;;;;;;;143733;595;46020;-79
2021/12/19 01:19:40;;;;;;;7.05;2.50;;;;;;;;;;143740;612;46021;-79
2021/12/19 01:22:06;;;;;;;3.50;1.42;;;;;;;;;;143743;692;46018;-80
2021/12/19 01:24:45;;;;;;;7.30;3.00;;;;;;;;;;143740;597;47022;-79
2021/12/19 01:27:18;;;;;;;3.08;1.42;;;;;;;;;;143736;654;46012;-79
2021/12/19 01:29:47;;;;;;;3.10;1.83;;;;;;;;;;143739;618;47020;-80
2021/12/19 01:32:13;;;;;;;2.58;1.23;;;;;;;;;;143740;588;46012;-80
2021/12/19 01:34:44;;;;;;;3.08;1.80;;;;;;;;;;143738;593;47022;-79
2021/12/19 01:37:10;;;;;;;2.70;1.60;;;;;;;;;;143738;569;46012;-79
2021/12/19 01:39:37;;;;;;;2.92;1.35;;;;;;;;;;143738;708;46018;-80
2021/12/19 01:42:08;;;;;;;1.37;0.90;;;;;;;;;;143734;578;46013;-79
2021/12/19 01:44:35;;;;;;;2.20;1.30;;;;;;;;;;143738;566;47020;-78
2021/12/19 01:47:02;;;;;;;2.78;1.15;;;;;;;;;;143738;585;46012;-79
2021/12/19 01:49:29;;;;;;;4.57;2.28;;;;;;;;;;143740;669;46021;-78
2021/12/19 01:51:55;;;;;;;3.45;2.37;;;;;;;;;;143739;572;46012;-78
2021/12/19 01:54:23;;;;;;;9.80;5.10;;;;;;;;;;143740;599;46022;-80
2021/12/19 01:56:49;;;;;;;6.55;4.32;;;;;;;;;;143739;598;46021;-80
2021/12/19 01:59:16;;;;;;;13.48;5.60;;;;;;;;;;143742;653;46021;-80
2021/12/19 02:01:50;;;;;;;7.37;4.28;;;;;;;;;;143735;575;46012;-79
2021/12/19 02:04:19;;;;;;;6.95;3.50;;;;;;;;;;143737;606;47022;-80
2021/12/19 02:06:46;;;;;;;7.85;5.05;;;;;;;;;;143738;597;46012;-79
2021/12/19 02:09:13;;;;;;;8.50;5.03;;;;;;;;;;143740;612;46020;-78
2021/12/19 02:11:41;;;;;;;9.45;4.70;;;;;;;;;;143738;566;46020;-79
2021/12/19 02:14:10;;;;;;;5.07;2.20;;;;;;;;;;143739;674;47020;-78
2021/12/19 02:16:43;;;;;;;6.75;3.25;;;;;;;;;;143738;582;46012;-78
2021/12/19 02:19:11;;;;;;;6.47;2.97;;;;;;;;;;143739;625;47020;-79
2021/12/19 02:21:39;;;;;;;3.42;2.60;;;;;;;;;;143739;577;46020;-78
2021/12/19 02:24:11;;;;;;;7.53;2.60;;;;;;;;;;143738;592;47022;-79
2021/12/19 02:26:40;;;;;;;4.62;3.08;;;;;;;;;;143736;668;46012;-79
2021/12/19 02:29:08;;;;;;;5.97;2.58;;;;;;;;;;143739;616;46020;-78
2021/12/19 02:31:38;;;;;;;3.87;2.30;;;;;;;;;;143738;565;46012;-78
2021/12/19 02:34:15;;;;;;;4.18;2.25;;;;;;;;;;143741;564;46044;-78
2021/12/19 02:36:52;;;;;;;7.57;3.08;;;;;;;;;;143736;573;46012;-78
2021/12/19 02:50:37;;;;;;;4.43;2.50;;;;;;;;;;143736;642;46013;-79
2021/12/19 02:53:05;;;;;;;4.12;2.40;;;;;;;;;;143740;571;46033;-80
2021/12/19 02:55:32;;;;;;;7.37;2.78;;;;;;;;;;143736;564;47022;-80
2021/12/19 02:58:01;;;;;;;4.65;2.30;;;;;;;;;;143738;584;46012;-79
2021/12/19 03:00:28;;;;;;;4.72;2.40;;;;;;;;;;143737;600;47020;-80
2021/12/19 03:02:55;;;;;;;3.65;2.10;;;;;;;;;;143740;583;46012;-80
2021/12/19 03:05:21;;;;;;;3.58;2.15;;;;;;;;;;143740;624;46014;-79
2021/12/19 03:07:50;;;;;;;7.05;2.80;;;;;;;;;;143736;565;46012;-80
2021/12/19 03:13:35;;;;;;;9.38;2.80;;;;;;;;;;143739;606;46012;-80
2021/12/19 03:18:40;;;;;;;8.13;2.85;;;;;;;;;;143739;588;46021;-79
2021/12/19 03:21:11;;;;;;;7.57;2.75;;;;;;;;;;143738;571;46020;-80
2021/12/19 03:23:38;;;;;;;5.07;2.83;;;;;;;;;;143740;586;46018;-79
2021/12/19 03:26:05;;;;;;;4.20;2.10;;;;;;;;;;143740;671;47022;-79
2021/12/19 03:28:33;;;;;;;3.83;1.90;;;;;;;;;;143738;570;46012;-80
2021/12/19 03:31:00;;;;;;;9.55;2.55;;;;;;;;;;143739;583;46018;-79
2021/12/19 03:33:26;;;;;;;5.82;2.20;;;;;;;;;;143740;599;46013;-79
2021/12/19 03:35:53;;;;;;;3.55;2.08;;;;;;;;;;143740;585;47023;-80
2021/12/19 03:38:20;;;;;;;4.10;1.50;;;;;;;;;;143735;598;46916;-80
2021/12/19 03:41:07;;;;;;;4.55;1.92;;;;;;;;;;143740;571;46020;-79
2021/12/19 03:43:39;;;;;;;9.35;2.85;;;;;;;;;;143740;571;46012;-79
2021/12/19 03:46:08;;;;;;;6.30;2.80;;;;;;;;;;143738;637;46020;-80
2021/12/19 03:48:35;;;;;;;5.00;2.87;;;;;;;;;;143733;573;46012;-79
2021/12/19 03:51:03;;;;;;;6.00;2.42;;;;;;;;;;143740;569;46021;-79
2021/12/19 03:53:30;;;;;;;7.28;2.83;;;;;;;;;;143739;627;46012;-80
2021/12/19 03:55:57;;;;;;;6.85;3.72;;;;;;;;;;143740;619;47022;-80
2021/12/19 03:58:24;;;;;;;6.62;3.70;;;;;;;;;;143740;576;46012;-80
2021/12/19 04:00:52;;;;;;;6.85;3.28;;;;;;;;;;143740;579;46036;-79
2021/12/19 04:03:21;;;;;;;4.85;2.08;;;;;;;;;;143740;613;46012;-79
2021/12/19 04:05:50;;;;;;;5.10;2.62;;;;;;;;;;143735;608;47020;-80
2021/12/19 04:08:17;;;;;;;4.28;2.20;;;;;;;;;;143731;612;46915;-80
2021/12/19 04:10:46;;;;;;;3.45;2.10;;;;;;;;;;143739;576;47020;-79
2021/12/19 04:13:14;;;;;;;5.22;2.35;;;;;;;;;;143738;587;46012;-80
2021/12/19 04:15:41;;;;;;;6.62;3.53;;;;;;;;;;143741;575;46040;-81
2021/12/19 04:18:07;;;;;;;5.32;2.90;;;;;;;;;;143738;591;46021;-81
2021/12/19 04:20:34;;;;;;;4.12;1.80;;;;;;;;;;143740;606;46020;-80
2021/12/19 04:23:00;;;;;;;6.95;2.10;;;;;;;;;;143741;622;46020;-79
2021/12/19 04:25:27;;;;;;;4.53;1.83;;;;;;;;;;143739;608;47021;-80
2021/12/19 04:27:54;;;;;;;5.57;1.92;;;;;;;;;;143738;577;46012;-79
2021/12/19 04:30:23;;;;;;;2.62;2.08;;;;;;;;;;143742;581;46020;-80
2021/12/19 04:33:06;;;;;;;6.05;2.30;;;;;;;;;;143740;600;46019;-80
2021/12/19 04:35:38;;;;;;;3.35;2.25;;;;;;;;;;143735;583;47023;-79
2021/12/19 04:41:39;;;;;;;4.47;2.75;;;;;;;;;;143739;577;46012;-79
2021/12/19 04:52:54;;;;;;;10.25;4.25;;;;;;;;;;143739;581;46020;-80
2021/12/19 05:01:19;;;;;;;5.68;3.35;;;;;;;;;;143750;664;45020;-79
2021/12/19 05:03:52;;;;;;;4.95;2.85;;;;;;;;;;143742;582;46021;-79
2021/12/19 05:14:46;;;;;;;7.82;4.20;;;;;;;;;;143747;601;46012;-79
2021/12/19 05:17:19;;;;;;;8.35;3.10;;;;;;;;;;143752;599;45021;-80
2021/12/19 05:19:52;;;;;;;7.40;3.73;;;;;;;;;;143748;565;46020;-80
2021/12/19 05:22:20;;;;;;;11.70;4.17;;;;;;;;;;143749;639;45914;-80
2021/12/19 05:25:01;;;;;;;13.77;5.85;;;;;;;;;;143746;597;46020;-80
2021/12/19 05:27:27;;;;;;;7.32;3.37;;;;;;;;;;143750;736;45021;-80
2021/12/19 05:29:55;;;;;;;12.52;3.75;;;;;;;;;;143742;629;45033;-79
2021/12/19 05:32:22;;;;;;;8.23;3.60;;;;;;;;;;143746;617;45914;-80
2021/12/19 05:34:49;;;;;;;5.25;3.17;;;;;;;;;;143747;621;46020;-79
2021/12/19 05:45:35;;;;;;;4.35;2.72;;;;;;;;;;143749;573;45022;-78
2021/12/19 05:48:02;;;;;;;5.68;3.40;;;;;;;;;;143747;592;46010;-79
2021/12/19 05:50:30;;;;;;;5.43;3.10;;;;;;;;;;143745;576;46023;-81
2021/12/19 05:52:57;;;;;;;5.40;3.65;;;;;;;;;;143747;580;46020;-80
2021/12/19 05:55:23;;;;;;;5.70;3.40;;;;;;;;;;143739;616;46021;-80
2021/12/19 05:57:50;;;;;;;8.02;3.75;;;;;;;;;;143751;680;45020;-80
2021/12/19 06:00:18;;;;;;;5.70;3.00;;;;;;;;;;143741;563;46022;-79
2021/12/19 06:02:45;;;;;;;6.53;3.78;;;;;;;;;;143738;583;47021;-80
2021/12/19 06:05:13;;;;;;;7.28;4.72;;;;;;;;;;143734;565;46020;-79
2021/12/19 06:07:40;;;;;;;8.35;5.10;;;;;;;;;;143738;598;46012;-79
2021/12/19 06:10:08;;;;;;;6.65;3.87;;;;;;;;;;143734;570;46022;-80
2021/12/19 06:12:35;;;;;;;5.37;3.55;;;;;;;;;;143737;564;46010;-79
2021/12/19 06:15:01;;;;;;;6.78;3.47;;;;;;;;;;143737;587;46020;-79
2021/12/19 06:17:28;;;;;;;4.22;2.92;;;;;;;;;;143739;720;46012;-80
2021/12/19 06:19:56;;;;;;;3.65;3.20;;;;;;;;;;143738;579;46020;-79
2021/12/19 06:22:24;;;;;;;5.07;3.40;;;;;;;;;;143738;607;46020;-78
2021/12/19 06:24:51;;;;;;;6.12;3.30;;;;;;;;;;143736;583;46021;-79
2021/12/19 06:27:21;;;;;;;5.57;4.07;;;;;;;;;;143736;576;46012;-78
2021/12/19 06:29:49;;;;;;;8.18;5.28;;;;;;;;;;143737;615;47020;-77
2021/12/19 06:32:17;;;;;;;5.85;3.92;;;;;;;;;;143732;592;46013;-77
2021/12/19 06:34:49;;;;;;;4.53;3.22;;;;;;;;;;143737;647;46020;-77
2021/12/19 06:37:15;;;;;;;4.85;3.65;;;;;;;;;;143732;578;46012;-78
2021/12/19 06:39:42;;;;;;;7.20;3.62;;;;;;;;;;143736;580;47021;-79
2021/12/19 06:42:10;;;;;;;4.40;3.35;;;;;;;;;;143736;682;46012;-78
2021/12/19 06:45:05;;;;;;;4.40;3.10;;;;;;;;;;143739;675;46020;-78
2021/12/19 06:47:36;;;;;;;6.03;3.60;;;;;;;;;;143738;570;46012;-80
2021/12/19 06:50:15;;;;;;;3.20;2.28;;;;;;;;;;143736;576;46022;-79
2021/12/19 06:52:55;;;;;;;5.10;2.70;;;;;;;;;;143736;641;46013;-79
2021/12/19 06:55:49;;;;;;;6.70;3.70;;;;;;;;;;143737;589;46021;-80
2021/12/19 06:58:34;;;;;;;;;;;;;;;;;;143744;981;46020;-80
2021/12/19 07:01:14;;;;;;;7.93;3.87;;;;;;;;;;143754;582;45022;-82
2021/12/19 07:03:58;;;;;;;6.93;4.53;;;;;;;;;;143747;724;45917;-82
2021/12/19 07:06:38;;;;;;;9.50;3.70;;;;;;;;;;143746;689;46020;-78
2021/12/19 07:09:33;;;;;;;8.30;3.85;;;;;;;;;;143750;714;45049;-81
2021/12/19 07:12:08;;;;;;;5.75;3.58;;;;;;;;;;143739;606;45025;-79
2021/12/19 07:14:35;;;;;;;7.22;4.20;;;;;;;;;;143747;592;45020;-78
2021/12/19 07:17:05;;;;;;;11.23;5.25;;;;;;;;;;143748;569;45021;-79
2021/12/19 07:19:31;;;;;;;39.58;21.50;;;;;;;;;;143745;572;47020;-78
2021/12/19 07:21:58;;;;;;;11.12;5.70;;;;;;;;;;143742;577;46020;-78
2021/12/19 07:24:25;;;;;;;8.55;5.75;;;;;;;;;;143745;585;45914;-79
2021/12/19 07:26:57;;;;;;;7.03;5.57;;;;;;;;;;143746;733;46020;-79
2021/12/19 07:29:30;;;;;;;8.77;5.60;;;;;;;;;;143749;589;45020;-79
2021/12/19 07:32:05;;;;;;;7.27;3.63;;;;;;;;;;143746;587;46021;-79
2021/12/19 07:34:36;;;;;;;7.47;4.18;;;;;;;;;;143746;592;46020;-80
2021/12/19 07:37:04;;;;;;;8.52;3.70;;;;;;;;;;143742;625;46020;-79
2021/12/19 07:39:50;;;;;;;;;;;;;;;;;;;;;
2021/12/19 07:42:20;;;;;;;5.62;3.87;;;;;;;;;;143749;663;45024;-78
2021/12/19 07:44:47;;;;;;;7.35;3.60;;;;;;;;;;143746;629;45914;-78
2021/12/19 07:47:14;;;;;;;7.68;4.93;;;;;;;;;;143748;626;46021;-78
2021/12/19 07:49:40;;;;;;;4.50;3.22;;;;;;;;;;143750;575;45020;-78
2021/12/19 07:52:13;;;;;;;6.85;4.10;;;;;;;;;;143749;619;46022;-79
2021/12/19 07:54:49;;;;;;;6.07;3.73;;;;;;;;;;143745;567;45914;-79
2021/12/19 07:57:18;;;;;;;6.97;3.95;;;;;;;;;;143745;577;46020;-78
2021/12/19 07:59:47;;;;;;;19.58;4.87;;;;;;;;;;143743;586;46012;-79
2021/12/19 08:02:16;;;;;;;7.65;5.47;;;;;;;;;;143737;594;47021;-79
2021/12/19 08:04:47;;;;;;;12.88;5.03;;;;;;;;;;143734;599;46914;-78
2021/12/19 08:07:17;;;;;;;7.68;4.10;;;;;;;;;;143738;576;46020;-79
2021/12/19 08:09:59;;;;;;;5.45;4.00;;;;;;;;;;143738;576;46012;-78
2021/12/19 08:12:26;;;;;;;7.25;5.20;;;;;;;;;;143737;655;46022;-79
2021/12/19 08:14:52;;;;;;;6.47;4.82;;;;;;;;;;143735;595;46914;-79
2021/12/19 08:17:26;;;;;;;7.72;5.30;;;;;;;;;;143739;578;46021;-79
2021/12/19 08:19:52;;;;;;;;;;;;;;;;;;143742;979;46020;-78
2021/12/19 08:22:22;;;;;;;7.12;4.85;;;;;;;;;;143743;581;47022;-79
2021/12/19 08:24:50;;;;;;;9.98;5.68;;;;;;;;;;143736;744;47020;-79
2021/12/19 08:27:18;;;;;;;9.35;6.15;;;;;;;;;;143739;592;46020;-78
2021/12/19 08:29:53;;;;;;;10.88;7.30;;;;;;;;;;143736;580;46012;-77
2021/12/19 08:32:20;;;;;;;15.07;8.20;;;;;;;;;;143738;716;46014;-79
2021/12/19 08:34:56;;;;;;;12.13;7.43;;;;;;;;;;143734;585;46012;-77
2021/12/19 08:37:28;;;;;;;12.40;8.32;;;;;;;;;;143738;566;46020;-78
2021/12/19 08:40:05;;;;;;;9.82;6.72;;;;;;;;;;143737;578;46012;-78
2021/12/19 08:42:42;;;;;;;;;;;;;;;;;;;;;
2021/12/19 08:45:12;;;;;;;14.38;9.38;;;;;;;;;;143735;608;46020;-77
2021/12/19 08:47:41;;;;;;;10.77;8.00;;;;;;;;;;143738;581;46021;-77
2021/12/19 08:50:12;;;;;;;11.98;6.60;;;;;;;;;;143737;566;46012;-78
2021/12/19 08:52:40;;;;;;;9.15;6.70;;;;;;;;;;143733;661;46020;-77
2021/12/19 08:55:08;;;;;;;11.10;6.55;;;;;;;;;;143737;585;46020;-78
2021/12/19 08:57:35;;;;;;;11.65;7.55;;;;;;;;;;143736;574;46012;-77
2021/12/19 09:00:13;;;;;;;12.95;6.45;;;;;;;;;;143738;732;46019;-78
2021/12/19 09:02:55;;;;;;;8.35;5.57;;;;;;;;;;143739;592;46023;-79
2021/12/19 09:05:27;;;;;;;20.52;7.43;;;;;;;;;;143736;625;46012;-79
2021/12/19 09:07:55;;;;;;;9.50;6.55;;;;;;;;;;143738;590;46021;-79
2021/12/19 09:10:23;;;;;;;12.02;7.10;;;;;;;;;;143736;602;46012;-77
2021/12/19 09:12:52;;;;;;;12.13;8.55;;;;;;;;;;143739;618;46022;-77
2021/12/19 09:15:20;;;;;;;9.43;6.37;;;;;;;;;;143736;569;46012;-79
2021/12/19 09:17:47;;;;;;;12.18;6.97;;;;;;;;;;143735;559;46012;-77
2021/12/19 09:20:15;;;;;;;16.90;7.28;;;;;;;;;;143737;580;46018;-77
2021/12/19 09:22:48;;;;;;;16.98;9.07;;;;;;;;;;143738;676;47022;-78
2021/12/19 09:25:16;;;;;;;11.75;7.53;;;;;;;;;;143736;653;46012;-78
2021/12/19 09:27:42;;;;;;;12.68;8.20;;;;;;;;;;143737;573;46020;-79
2021/12/19 09:30:10;;;;;;;11.12;6.60;;;;;;;;;;143737;583;46012;-78
2021/12/19 09:32:37;;;;;;;11.98;8.55;;;;;;;;;;143738;590;47023;-77
2021/12/19 09:35:04;;;;;;;12.20;8.10;;;;;;;;;;143736;582;46012;-78
2021/12/19 09:37:35;;;;;;;13.07;9.73;;;;;;;;;;143731;626;47021;-78
2021/12/19 09:40:07;;;;;;;16.58;11.23;;;;;;;;;;143737;575;46018;-79
2021/12/19 09:42:35;;;;;;;18.15;9.30;;;;;;;;;;143734;572;47022;-79
2021/12/19 09:45:06;;;;;;;10.65;8.07;;;;;;;;;;143731;567;46012;-78
2021/12/19 09:47:33;;;;;;;14.38;8.68;;;;;;;;;;143739;632;46021;-78
2021/12/19 09:50:05;;;;;;;8.07;6.20;;;;;;;;;;143737;672;46012;-79
2021/12/19 09:52:32;;;;;;;10.93;7.65;;;;;;;;;;143737;633;47021;-79
2021/12/19 09:54:58;;;;;;;9.57;6.43;;;;;;;;;;143736;611;46012;-79
2021/12/19 09:57:25;;;;;;;13.90;8.65;;;;;;;;;;143739;734;46020;-78
2021/12/19 09:59:52;;;;;;;11.18;8.40;;;;;;;;;;143736;573;46013;-75
2021/12/19 10:02:20;;;;;;;10.35;8.02;;;;;;;;;;143738;573;46021;-75
2021/12/19 10:04:47;;;;;;;12.27;6.90;;;;;;;;;;143735;602;46012;-76
2021/12/19 10:07:29;;;;;;;9.43;8.05;;;;;;;;;;143735;661;46048;-76
2021/12/19 10:10:03;;;;;;;10.95;6.20;;;;;;;;;;143740;583;46012;-76
2021/12/19 10:12:38;;;;;;;9.93;6.82;;;;;;;;;;143738;578;47022;-76
2021/12/19 10:15:38;;;;;;;12.70;6.28;;;;;;;;;;143735;566;46012;-76
2021/12/19 10:18:09;;;;;;;10.85;5.03;;;;;;;;;;143735;569;47022;-76
2021/12/19 10:20:47;;;;;;;5.65;3.72;;;;;;;;;;143737;661;47018;-76
2021/12/19 10:23:36;;;;;;;10.57;4.70;;;;;;;;;;143738;587;47021;-76
2021/12/19 10:26:06;;;;;;;10.20;4.47;;;;;;;;;;143738;580;46012;-76
2021/12/19 10:28:34;;;;;;;10.00;6.00;;;;;;;;;;143730;678;47012;-76
2021/12/19 10:31:03;;;;;;;10.88;7.87;;;;;;;;;;143739;581;46013;-76
2021/12/19 10:33:41;;;;;;;16.75;8.00;;;;;;;;;;143735;685;47022;-76
2021/12/19 10:36:09;;;;;;;8.35;5.43;;;;;;;;;;143734;622;46012;-76
2021/12/19 10:38:43;;;;;;;9.32;6.37;;;;;;;;;;143737;565;47021;-77
2021/12/19 10:41:30;;;;;;;20.60;7.00;;;;;;;;;;143739;589;46012;-77
2021/12/19 10:45:29;;;;;;;10.57;5.18;;;;;;;;;;143741;593;46020;-77
2021/12/19 10:47:22;;;;;;;5.85;4.43;;;;;;;;;;143737;603;46021;-75
2021/12/19 10:49:53;;;;;;;7.40;4.82;;;;;;;;;;143744;632;45020;-75
2021/12/19 10:52:39;;;;;;;11.10;5.90;;;;;;;;;;143739;605;46013;-76
2021/12/19 10:55:21;;;;;;;;;;;;;;;;;;;;;
2021/12/19 10:57:50;;;;;;;3.65;3.12;;;;;;;;;;143735;585;47020;-78
2021/12/19 11:00:27;;;;;;;7.68;4.70;;;;;;;;;;143735;592;46021;-75
2021/12/19 11:02:54;;;;;;;19.60;7.12;;;;;;;;;;143738;585;46018;-77
2021/12/19 11:05:41;;;;;;;8.45;4.10;;;;;;;;;;143737;665;46020;-75
2021/12/19 11:08:09;;;;;;;5.82;4.15;;;;;;;;;;143735;589;46012;-76
2021/12/19 11:10:37;;;;;;;9.07;5.12;;;;;;;;;;143739;569;46020;-76
2021/12/19 11:13:07;;;;;;;8.45;5.82;;;;;;;;;;143738;601;46012;-76
2021/12/19 11:15:34;;;;;;;9.50;6.30;;;;;;;;;;143738;597;47023;-76
2021/12/19 11:18:01;;;;;;;7.55;5.00;;;;;;;;;;143735;569;46012;-76
2021/12/19 11:20:28;;;;;;;5.62;3.92;;;;;;;;;;143735;602;46018;-75
2021/12/19 11:22:54;;;;;;;7.72;5.00;;;;;;;;;;143736;576;46012;-75
2021/12/19 11:25:21;;;;;;;8.82;6.68;;;;;;;;;;143738;654;46022;-75
2021/12/19 11:27:48;;;;;;;7.87;5.50;;;;;;;;;;143735;585;46012;-75
2021/12/19 11:30:18;;;;;;;4.25;3.22;;;;;;;;;;143738;617;46023;-75
2021/12/19 11:33:38;;;;;;;7.18;4.37;;;;;;;;;;143738;569;46012;-77
2021/12/19 11:36:06;;;;;;;7.10;4.90;;;;;;;;;;143737;579;47022;-75
2021/12/19 11:38:36;;;;;;;7.53;5.75;;;;;;;;;;143735;626;46020;-75
2021/12/19 11:41:11;;;;;;;9.57;5.75;;;;;;;;;;143737;609;47020;-75
2021/12/19 11:43:43;;;;;;;9.55;5.57;;;;;;;;;;143737;606;47013;-77
2021/12/19 11:46:16;;;;;;;4.60;3.37;;;;;;;;;;143739;674;46023;-77
2021/12/19 11:48:44;;;;;;;4.43;2.95;;;;;;;;;;143735;569;46020;-76
2021/12/19 11:51:19;;;;;;;5.68;3.65;;;;;;;;;;143738;636;46021;-77
2021/12/19 11:53:46;;;;;;;8.27;5.30;;;;;;;;;;143737;571;46012;-76
2021/12/19 11:56:19;;;;;;;6.60;4.72;;;;;;;;;;143739;664;47022;-76
2021/12/19 11:58:50;;;;;;;9.60;5.47;;;;;;;;;;143736;573;46044;-76
2021/12/19 12:01:32;;;;;;;8.63;5.18;;;;;;;;;;143737;580;46020;-76
2021/12/19 12:04:17;;;;;;;11.20;5.70;;;;;;;;;;143737;648;46020;-76
2021/12/19 12:06:54;;;;;;;6.55;4.32;;;;;;;;;;143738;625;47022;-76
2021/12/19 12:09:55;;;;;;;12.70;6.57;;;;;;;;;;143738;650;46020;-76
2021/12/19 12:12:34;;;;;;;8.30;5.15;;;;;;;;;;143737;655;46012;-76
2021/12/19 12:15:04;;;;;;;6.22;4.35;;;;;;;;;;143737;589;46013;-76
2021/12/19 12:17:40;;;;;;;5.68;4.18;;;;;;;;;;143736;564;47022;-75
2021/12/19 12:20:19;;;;;;;8.70;6.03;;;;;;;;;;143735;613;46012;-79
2021/12/19 12:22:57;;;;;;;5.65;4.40;;;;;;;;;;143734;604;46021;-77
2021/12/19 12:25:33;;;;;;;10.30;4.20;;;;;;;;;;143738;587;46012;-76
2021/12/19 12:28:10;;;;;;;10.23;5.75;;;;;;;;;;143736;569;47022;-76
2021/12/19 12:30:48;;;;;;;8.65;7.45;;;;;;;;;;143738;591;46012;-76
2021/12/19 12:33:18;;;;;;;5.03;3.60;;;;;;;;;;143737;592;46012;-76
2021/12/19 12:35:50;;;;;;;8.55;5.20;;;;;;;;;;143736;567;46013;-78
2021/12/19 12:38:18;;;;;;;8.70;5.57;;;;;;;;;;143739;590;46023;-77
2021/12/19 12:40:55;;;;;;;10.60;5.90;;;;;;;;;;143736;575;46012;-76
2021/12/19 12:43:32;;;;;;;7.70;5.28;;;;;;;;;;143736;661;46021;-76
2021/12/19 12:46:20;;;;;;;14.13;7.82;;;;;;;;;;143737;603;46020;-77
2021/12/19 12:49:19;;;;;;;6.47;3.80;;;;;;;;;;143738;577;47022;-76
2021/12/19 12:52:06;;;;;;;4.90;3.28;;;;;;;;;;143735;624;46021;-77
2021/12/19 12:54:39;;;;;;;9.18;5.75;;;;;;;;;;143739;625;47020;-77
2021/12/19 12:57:09;;;;;;;10.85;5.30;;;;;;;;;;143740;575;46012;-77
2021/12/19 12:59:39;;;;;;;12.35;4.70;;;;;;;;;;143738;603;47023;-76
2021/12/19 13:02:21;;;;;;;7.30;4.10;;;;;;;;;;143737;597;46020;-75
2021/12/19 13:04:52;;;;;;;4.05;3.17;;;;;;;;;;143737;572;47020;-77
2021/12/19 13:07:26;;;;;;;9.10;5.25;;;;;;;;;;143736;586;46012;-76
2021/12/19 13:10:00;;;;;;;6.37;4.25;;;;;;;;;;143737;580;46020;-75
2021/12/19 13:12:38;;;;;;;7.18;4.90;;;;;;;;;;143736;578;46012;-76
2021/12/19 13:15:10;;;;;;;7.93;5.28;;;;;;;;;;143740;569;46021;-75
2021/12/19 13:17:40;;;;;;;10.23;6.55;;;;;;;;;;143739;565;46012;-77
2021/12/19 13:20:12;;;;;;;7.68;5.65;;;;;;;;;;143735;606;46022;-76
2021/12/19 13:22:55;;;;;;;7.43;4.82;;;;;;;;;;143744;625;45916;-76
2021/12/19 13:25:37;;;;;;;6.35;4.45;;;;;;;;;;143741;629;46033;-78
2021/12/19 13:28:06;;;;;;;5.20;3.53;;;;;;;;;;143739;577;46021;-77
2021/12/19 13:30:46;;;;;;;11.95;7.25;;;;;;;;;;143739;571;47020;-76
2021/12/19 13:33:28;;;;;;;9.10;4.75;;;;;;;;;;143741;601;45020;-75
2021/12/19 13:35:56;;;;;;;10.88;6.05;;;;;;;;;;143738;588;46021;-76
2021/12/19 13:38:27;;;;;;;8.23;5.03;;;;;;;;;;143738;573;46012;-76
2021/12/19 13:41:11;;;;;;;6.60;4.70;;;;;;;;;;143740;626;46012;-76
2021/12/19 13:43:42;;;;;;;6.87;5.18;;;;;;;;;;143739;659;46012;-77
2021/12/19 13:46:13;;;;;;;8.05;4.95;;;;;;;;;;143740;613;47020;-77
2021/12/19 13:48:54;;;;;;;7.70;3.92;;;;;;;;;;143739;599;46018;-77
2021/12/19 13:51:26;;;;;;;9.55;5.57;;;;;;;;;;143741;587;46047;-77
2021/12/19 13:53:57;;;;;;;7.15;5.22;;;;;;;;;;143735;604;46020;-77
2021/12/19 13:56:36;;;;;;;10.85;4.68;;;;;;;;;;143741;566;46020;-77
2021/12/19 13:59:16;;;;;;;11.15;6.62;;;;;;;;;;143738;566;46012;-77
2021/12/19 14:01:42;;;;;;;9.05;5.80;;;;;;;;;;143739;622;46048;-80
2021/12/19 14:04:24;;;;;;;8.23;5.90;;;;;;;;;;143741;601;46021;-78
2021/12/19 14:07:05;;;;;;;10.07;6.72;;;;;;;;;;143741;584;46021;-77
2021/12/19 14:09:42;;;;;;;13.75;7.07;;;;;;;;;;143741;575;46020;-79
2021/12/19 14:12:39;;;;;;;8.50;6.30;;;;;;;;;;143739;671;46022;-78
2021/12/19 14:15:15;;;;;;;7.50;5.07;;;;;;;;;;143739;580;46035;-79
2021/12/19 14:17:43;;;;;;;15.98;10.93;;;;;;;;;;143737;582;47047;-77
2021/12/19 14:20:11;;;;;;;10.18;6.25;;;;;;;;;;143741;634;47021;-76
2021/12/19 14:22:45;;;;;;;7.07;6.00;;;;;;;;;;143739;603;47020;-76
2021/12/19 14:25:25;;;;;;;25.08;16.42;;;;;;;;;;143738;589;46020;-76
2021/12/19 14:27:53;;;;;;;12.10;8.82;;;;;;;;;;143739;567;46021;-77
2021/12/19 14:30:22;;;;;;;10.27;6.72;;;;;;;;;;143739;569;46012;-77
2021/12/19 14:32:55;;;;;;;14.85;10.57;;;;;;;;;;143740;564;45022;-76
2021/12/19 14:35:28;;;;;;;13.50;8.80;;;;;;;;;;143737;604;46021;-78
2021/12/19 14:38:03;;;;;;;13.32;8.27;;;;;;;;;;143741;646;46020;-78
2021/12/19 14:40:40;;;;;;;20.50;13.95;;;;;;;;;;143740;636;46018;-77
2021/12/19 14:43:16;;;;;;;16.05;9.77;;;;;;;;;;143737;574;46021;-78
2021/12/19 14:45:50;;;;;;;11.77;7.87;;;;;;;;;;143737;566;46012;-77
2021/12/19 14:48:21;;;;;;;21.12;11.77;;;;;;;;;;143736;593;46020;-77
2021/12/19 14:51:09;;;;;;;20.77;10.82;;;;;;;;;;143739;576;46012;-76
2021/12/19 14:53:44;;;;;;;28.75;17.10;;;;;;;;;;143735;625;47022;-77
2021/12/19 14:56:14;;;;;;;30.45;19.65;;;;;;;;;;143738;594;46012;-78
2021/12/19 14:58:44;;;;;;;22.92;14.35;;;;;;;;;;143739;603;46021;-77
2021/12/19 15:01:31;;;;;;;21.62;13.18;;;;;;;;;;143736;597;46018;-78
2021/12/19 15:04:06;;;;;;;25.65;14.95;;;;;;;;;;143739;615;46015;-78
2021/12/19 15:06:41;;;;;;;24.98;15.80;;;;;;;;;;143737;565;46012;-79
2021/12/19 15:09:13;;;;;;;33.92;21.40;;;;;;;;;;143740;612;46020;-79
2021/12/19 15:11:44;;;;;;;50.15;30.60;;;;;;;;;;143738;586;46012;-78
2021/12/19 15:14:27;;;;;;;46.25;23.70;;;;;;;;;;143737;619;47023;-78
2021/12/19 15:16:54;;;;;;;40.65;22.90;;;;;;;;;;143739;584;46020;-76
2021/12/19 15:19:22;;;;;;;24.63;16.98;;;;;;;;;;143739;586;46012;-76
2021/12/19 15:21:50;;;;;;;28.98;20.52;;;;;;;;;;143739;569;46010;-76
2021/12/19 15:24:17;;;;;;;39.33;24.60;;;;;;;;;;143740;683;46051;-76
2021/12/19 15:26:46;;;;;;;35.75;24.60;;;;;;;;;;143738;587;46012;-79
2021/12/19 15:29:13;;;;;;;34.20;23.33;;;;;;;;;;143737;697;46012;-78
2021/12/19 15:31:41;;;;;;;40.58;25.88;;;;;;;;;;143739;605;46012;-77
2021/12/19 15:34:08;;;;;;;42.28;29.40;;;;;;;;;;143739;649;47022;-77
2021/12/19 15:36:39;;;;;;;37.65;25.50;;;;;;;;;;143738;652;46012;-77
2021/12/19 15:39:08;;;;;;;30.55;22.75;;;;;;;;;;143741;564;46020;-79
2021/12/19 15:41:35;;;;;;;36.60;26.08;;;;;;;;;;143739;592;46020;-77
2021/12/19 15:44:01;;;;;;;40.20;29.65;;;;;;;;;;143741;604;46023;-79
2021/12/19 15:46:28;;;;;;;46.63;29.02;;;;;;;;;;143735;575;46917;-77
2021/12/19 15:48:56;;;;;;;49.55;31.50;;;;;;;;;;143740;578;46020;-79
2021/12/19 15:51:23;;;;;;;61.92;39.13;;;;;;;;;;143739;571;46012;-78
2021/12/19 15:53:52;;;;;;;53.22;37.22;;;;;;;;;;143738;595;47029;-79
2021/12/19 15:56:22;;;;;;;54.85;35.95;;;;;;;;;;143741;604;46010;-78
2021/12/19 15:58:50;;;;;;;46.08;30.25;;;;;;;;;;143744;633;46020;-79
2021/12/19 16:01:17;;;;;;;36.92;23.67;;;;;;;;;;143738;648;46012;-78
2021/12/19 16:03:45;;;;;;;36.75;26.35;;;;;;;;;;143740;595;47022;-77