Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:01;;;;;;;19.25;13.83;;;;;;;19.06;54.61;100190.31;1722937;83;21112;-65
2021/09/10 00:04:27;;;;;;;19.85;15.05;;;;;;;19.04;54.69;100187.09;1711944;83;21045;-66
2021/09/10 00:06:54;;;;;;;15.35;13.20;;;;;;;19.02;54.78;100184.64;1698767;83;21071;-66
2021/09/10 00:09:20;;;;;;;22.00;15.20;;;;;;;18.99;54.89;100183.84;1701707;83;21027;-66
2021/09/10 00:11:48;;;;;;;15.88;14.00;;;;;;;18.97;54.95;100189.34;1712002;83;20927;-66
2021/09/10 00:14:15;;;;;;;17.27;14.60;;;;;;;18.94;55.10;100189.94;1711802;83;21959;-72
2021/09/10 00:16:41;;;;;;;19.77;14.10;;;;;;;18.92;55.15;100192.95;1698970;83;20936;-71
2021/09/10 00:19:08;;;;;;;18.82;14.83;;;;;;;18.89;55.27;100188.09;1726866;83;21030;-69
2021/09/10 00:21:35;;;;;;;21.10;14.65;;;;;;;18.88;55.36;100189.74;1727139;83;21005;-69
2021/09/10 00:24:03;;;;;;;23.57;15.40;;;;;;;18.85;55.55;100188.98;1720231;83;21043;-67
2021/09/10 00:26:29;;;;;;;20.82;14.73;;;;;;;18.80;55.69;100186.31;1712063;83;21212;-76
2021/09/10 00:28:56;;;;;;;20.15;14.73;;;;;;;18.75;55.83;100183.10;1726360;83;20971;-68
2021/09/10 00:31:22;;;;;;;27.50;13.30;;;;;;;18.70;55.96;100183.95;1715613;83;21050;-71
2021/09/10 00:33:49;;;;;;;23.15;16.40;;;;;;;18.68;56.11;100186.17;1703248;83;21493;-72
2021/09/10 00:36:15;;;;;;;20.17;14.30;;;;;;;18.65;56.31;100181.86;1726506;83;21004;-74
2021/09/10 00:38:43;;;;;;;25.68;16.55;;;;;;;18.60;56.43;100180.01;1679838;83;21565;-74
2021/09/10 00:41:10;;;;;;;19.92;15.13;;;;;;;18.59;56.52;100181.66;1728607;83;21004;-72
2021/09/10 00:43:37;;;;;;;22.20;13.93;;;;;;;18.53;56.62;100179.53;1685905;83;21074;-70
2021/09/10 00:46:03;;;;;;;20.85;14.75;;;;;;;18.52;56.83;100181.14;1723219;83;21017;-71
2021/09/10 00:48:29;;;;;;;21.65;14.78;;;;;;;18.49;56.93;100184.46;1725240;83;20983;-74
2021/09/10 00:50:57;;;;;;;25.70;15.78;;;;;;;18.47;57.00;100189.37;1724514;83;21174;-70
2021/09/10 00:53:26;;;;;;;22.67;15.90;;;;;;;18.44;57.13;100181.24;1703515;83;20976;-72
2021/09/10 00:55:54;;;;;;;19.82;15.45;;;;;;;18.42;57.33;100182.62;1728615;83;21003;-72
2021/09/10 00:58:22;;;;;;;21.68;16.73;;;;;;;18.40;57.48;100182.93;1728386;83;22421;-70
2021/09/10 01:00:48;;;;;;;20.37;16.62;;;;;;;18.37;57.59;100191.66;1703073;83;21007;-70
2021/09/10 01:03:15;;;;;;;22.00;16.52;;;;;;;18.32;57.69;100187.62;1728556;83;21085;-71
2021/09/10 01:05:43;;;;;;;27.80;17.07;;;;;;;18.27;57.78;100189.86;1727286;83;20986;-70
2021/09/10 01:08:12;;;;;;;22.07;15.50;;;;;;;18.24;58.06;100185.00;1728640;83;21531;-72
2021/09/10 01:10:40;;;;;;;18.07;16.17;;;;;;;18.19;58.21;100187.77;1703564;83;21030;-70
2021/09/10 01:13:09;;;;;;;20.30;15.45;;;;;;;18.15;58.32;100191.36;1727582;83;21559;-73
2021/09/10 01:15:37;;;;;;;21.82;17.25;;;;;;;18.10;58.44;100186.77;1728741;83;20939;-69
2021/09/10 01:18:04;;;;;;;20.65;16.48;;;;;;;18.06;58.62;100189.00;1728312;83;20988;-71
2021/09/10 01:20:30;;;;;;;18.55;15.85;;;;;;;18.02;58.76;100190.13;1728406;83;21058;-72
2021/09/10 01:22:57;;;;;;;18.62;16.30;;;;;;;17.99;58.87;100187.14;1728436;83;21019;-76
2021/09/10 01:25:23;;;;;;;22.27;16.37;;;;;;;17.96;58.83;100186.37;1703876;83;21081;-69
2021/09/10 01:27:56;;;;;;;20.90;14.47;;;;;;;17.93;58.89;100186.41;1729011;82;21491;-69
2021/09/10 01:30:26;;;;;;;23.32;15.50;;;;;;;17.91;58.92;100192.67;1727312;82;20975;-68
2021/09/10 01:32:52;;;;;;;19.15;15.70;;;;;;;17.89;58.95;100190.77;1724187;83;21586;-70
2021/09/10 01:35:19;;;;;;;20.17;15.15;;;;;;;17.88;59.02;100195.16;1717522;83;21004;-70
2021/09/10 01:37:45;;;;;;;19.23;14.83;;;;;;;17.83;59.08;100191.39;1716360;83;21545;-69
2021/09/10 01:40:12;;;;;;;25.70;16.90;;;;;;;17.79;59.30;100197.11;1728820;83;21285;-73
2021/09/10 01:42:39;;;;;;;19.27;15.35;;;;;;;17.74;59.57;100190.38;1728711;83;21051;-75
2021/09/10 01:45:07;;;;;;;21.87;16.40;;;;;;;17.70;59.68;100199.37;1728777;83;21006;-69
2021/09/10 01:47:35;;;;;;;19.52;15.38;;;;;;;17.66;59.77;100195.59;1728889;83;21022;-69
2021/09/10 01:50:09;;;;;;;19.67;15.75;;;;;;;17.63;59.92;100198.89;1698067;83;21566;-69
2021/09/10 01:52:35;;;;;;;25.97;15.70;;;;;;;17.61;60.07;100196.99;1741112;82;21901;-72
2021/09/10 01:55:04;;;;;;;22.15;15.68;;;;;;;17.60;60.14;100193.45;1743162;82;20942;-70
2021/09/10 01:57:30;;;;;;;21.68;16.67;;;;;;;17.61;60.08;100193.73;1744039;82;21002;-70
2021/09/10 01:59:58;;;;;;;19.20;16.85;;;;;;;17.61;59.97;100196.99;1744213;82;21469;-70
2021/09/10 02:02:25;;;;;;;19.20;15.75;;;;;;;17.59;59.91;100193.22;1744376;82;21510;-69
2021/09/10 02:04:51;;;;;;;21.73;16.15;;;;;;;17.58;59.85;100186.66;1717541;82;22146;-73
2021/09/10 02:07:19;;;;;;;21.80;15.68;;;;;;;17.57;59.84;100193.19;1744458;82;21481;-71
2021/09/10 02:09:46;;;;;;;18.98;15.40;;;;;;;17.54;59.82;100189.14;1741091;82;20963;-72
2021/09/10 02:12:12;;;;;;;20.15;15.50;;;;;;;17.52;59.70;100189.14;1741183;82;21034;-71
2021/09/10 02:14:38;;;;;;;20.75;15.15;;;;;;;17.49;59.57;100185.64;1712465;82;20987;-73
2021/09/10 02:17:06;;;;;;;18.42;14.70;;;;;;;17.48;59.67;100184.02;1675615;84;21195;-73
2021/09/10 02:19:32;;;;;;;19.82;14.90;;;;;;;17.48;59.66;100182.65;1684230;85;21015;-70
2021/09/10 02:21:59;;;;;;;19.10;14.43;;;;;;;17.47;59.57;100185.91;1728749;83;21532;-70
2021/09/10 02:24:26;;;;;;;19.75;14.47;;;;;;;17.46;59.57;100188.94;1728834;82;21207;-69
2021/09/10 02:26:52;;;;;;;19.98;13.18;;;;;;;17.44;59.54;100190.03;1728175;82;21720;-69
2021/09/10 02:29:19;;;;;;;17.85;13.38;;;;;;;17.42;59.53;100190.84;1729151;83;21035;-69
2021/09/10 02:31:45;;;;;;;18.95;12.90;;;;;;;17.44;59.48;100190.57;1676976;84;21074;-72
2021/09/10 02:34:11;;;;;;;16.73;12.20;;;;;;;17.45;59.40;100193.56;1700010;83;20927;-72
2021/09/10 02:36:40;;;;;;;16.62;12.07;;;;;;;17.46;59.33;100191.66;1704541;83;21571;-71
2021/09/10 02:39:08;;;;;;;17.20;12.53;;;;;;;17.47;59.27;100187.82;1684953;84;21024;-70
2021/09/10 02:41:35;;;;;;;16.80;12.82;;;;;;;17.49;59.14;100191.08;1723423;83;21163;-69
2021/09/10 02:44:03;;;;;;;17.60;12.75;;;;;;;17.51;59.02;100192.95;1728540;83;21007;-69
2021/09/10 02:46:30;;;;;;;16.42;12.07;;;;;;;17.52;58.82;100190.50;1728682;83;20920;-72
2021/09/10 02:48:57;;;;;;;14.33;10.85;;;;;;;17.53;58.64;100193.50;1715278;83;21525;-70
2021/09/10 02:51:23;;;;;;;15.45;11.28;;;;;;;17.55;58.53;100192.13;1716326;83;21091;-69
2021/09/10 02:53:49;;;;;;;19.07;10.80;;;;;;;17.57;58.43;100189.92;1711871;83;21882;-69
2021/09/10 02:56:16;;;;;;;15.63;12.10;;;;;;;17.59;58.29;100186.96;1718962;82;21057;-70
2021/09/10 02:58:44;;;;;;;17.00;10.72;;;;;;;17.58;58.21;100186.11;1714014;82;21615;-69
2021/09/10 03:01:11;;;;;;;13.13;10.98;;;;;;;17.60;58.27;100183.94;1715350;82;21050;-70
2021/09/10 03:03:38;;;;;;;14.68;11.57;;;;;;;17.59;58.40;100173.36;1739626;82;21515;-69
2021/09/10 03:06:05;;;;;;;17.55;11.93;;;;;;;17.59;58.54;100176.08;1738736;82;21322;-69
2021/09/10 03:08:31;;;;;;;14.58;11.30;;;;;;;17.56;58.55;100180.13;1736460;82;21056;-69
2021/09/10 03:11:00;;;;;;;16.05;12.00;;;;;;;17.56;58.61;100178.77;1739252;82;20998;-74
2021/09/10 03:13:27;;;;;;;16.77;12.78;;;;;;;17.53;58.71;100173.91;1738391;82;21002;-74
2021/09/10 03:15:53;;;;;;;20.65;14.55;;;;;;;17.51;58.94;100177.99;1710396;82;21086;-70
2021/09/10 03:18:21;;;;;;;16.40;13.40;;;;;;;17.47;59.05;100184.56;1740012;82;21523;-71
2021/09/10 03:20:49;;;;;;;15.70;11.83;;;;;;;17.43;59.25;100179.42;1733444;82;20986;-70
2021/09/10 03:23:17;;;;;;;18.75;14.35;;;;;;;17.40;59.44;100186.80;1730465;82;21998;-69
2021/09/10 03:25:45;;;;;;;17.45;15.23;;;;;;;17.34;59.59;100191.45;1733771;82;20987;-71
2021/09/10 03:28:11;;;;;;;21.45;15.48;;;;;;;17.30;59.92;100185.50;1704691;83;21085;-69
2021/09/10 03:30:38;;;;;;;18.52;14.45;;;;;;;17.25;60.10;100184.17;1707434;82;21100;-71
2021/09/10 03:33:04;;;;;;;16.17;14.47;;;;;;;17.20;60.10;100174.69;1734892;82;20989;-70
2021/09/10 03:35:30;;;;;;;30.20;14.45;;;;;;;17.15;60.15;100181.52;1735752;82;21014;-70
2021/09/10 03:37:57;;;;;;;16.57;13.72;;;;;;;17.08;60.27;100187.25;1737234;82;21050;-70
2021/09/10 03:40:25;;;;;;;19.35;13.95;;;;;;;17.02;60.49;100184.31;1739630;82;21066;-73
2021/09/10 03:42:52;;;;;;;18.85;14.40;;;;;;;16.96;60.60;100187.60;1740041;82;21050;-70
2021/09/10 03:45:18;;;;;;;24.40;14.63;;;;;;;16.90;60.76;100185.18;1716124;82;20994;-72
2021/09/10 03:47:46;;;;;;;18.30;13.32;;;;;;;16.85;60.98;100188.73;1739721;82;21083;-71
2021/09/10 03:50:13;;;;;;;17.23;13.25;;;;;;;16.82;61.22;100188.48;1739574;82;21252;-69
2021/09/10 03:52:40;;;;;;;17.35;13.30;;;;;;;16.79;61.45;100193.91;1736888;82;21056;-70
2021/09/10 03:55:08;;;;;;;20.72;13.45;;;;;;;16.79;61.55;100193.10;1730405;82;21981;-70
2021/09/10 03:57:36;;;;;;;19.87;13.05;;;;;;;16.78;61.55;100186.88;1717919;82;20975;-70
2021/09/10 04:00:08;;;;;;;19.42;15.28;;;;;;;16.78;61.81;100194.21;1728627;83;20943;-77
2021/09/10 04:02:37;;;;;;;21.45;13.65;;;;;;;16.78;61.85;100191.50;1720377;83;21494;-71
2021/09/10 04:05:06;;;;;;;17.32;13.45;;;;;;;16.76;61.98;100191.77;1687679;84;21010;-72
2021/09/10 04:07:34;;;;;;;16.00;13.40;;;;;;;16.76;62.15;100193.66;1721205;83;20920;-70
2021/09/10 04:10:01;;;;;;;21.40;13.75;;;;;;;16.75;62.40;100190.67;1728200;83;21027;-72
2021/09/10 04:12:30;;;;;;;17.67;13.50;;;;;;;16.77;62.47;100188.51;1727561;83;20955;-72
2021/09/10 04:14:56;;;;;;;16.02;13.13;;;;;;;16.80;62.44;100189.30;1728094;83;20979;-70
2021/09/10 04:17:23;;;;;;;15.60;12.25;;;;;;;16.82;62.38;100185.23;1703801;83;21062;-70
2021/09/10 04:19:51;;;;;;;21.62;13.88;;;;;;;16.84;62.33;100185.74;1726313;83;20994;-72
2021/09/10 04:22:17;;;;;;;17.50;11.90;;;;;;;16.85;62.40;100186.56;1721784;83;21206;-70
2021/09/10 04:24:45;;;;;;;15.15;13.45;;;;;;;16.81;62.46;100186.31;1727511;83;20944;-70
2021/09/10 04:27:12;;;;;;;18.15;13.20;;;;;;;16.77;62.49;100183.08;1701295;83;21020;-73
2021/09/10 04:29:39;;;;;;;16.37;11.63;;;;;;;16.73;62.67;100186.90;1727753;83;21047;-70
2021/09/10 04:32:07;;;;;;;13.85;11.43;;;;;;;16.68;62.58;100186.92;1698023;83;21252;-70
2021/09/10 04:34:34;;;;;;;20.75;12.85;;;;;;;16.66;62.78;100185.02;1677865;84;20996;-70
2021/09/10 04:37:02;;;;;;;15.08;12.35;;;;;;;16.64;63.03;100187.21;1709423;83;21552;-69
2021/09/10 04:39:29;;;;;;;16.37;13.65;;;;;;;16.63;63.43;100190.19;1711901;83;20952;-74
2021/09/10 04:41:56;;;;;;;19.20;14.07;;;;;;;16.61;63.61;100187.75;1727542;83;21110;-70
2021/09/10 04:44:22;;;;;;;17.48;13.32;;;;;;;16.60;63.76;100188.83;1727780;83;21105;-70
2021/09/10 04:46:50;;;;;;;15.43;11.75;;;;;;;16.59;63.92;100189.94;1726682;83;21554;-70
2021/09/10 04:49:17;;;;;;;16.10;12.53;;;;;;;16.58;64.15;100192.39;1726902;83;21015;-70
2021/09/10 04:51:43;;;;;;;16.00;13.35;;;;;;;16.58;64.37;100188.31;1728285;83;20943;-71
2021/09/10 04:54:14;;;;;;;17.57;13.85;;;;;;;16.60;64.53;100186.66;1728133;83;20973;-70
2021/09/10 04:56:39;;;;;;;15.75;13.75;;;;;;;16.61;64.64;100188.28;1702592;82;21947;-70
2021/09/10 04:59:05;;;;;;;18.45;14.38;;;;;;;16.62;64.68;100188.56;1728739;83;20920;-71
2021/09/10 05:01:33;;;;;;;22.22;13.70;;;;;;;16.63;64.72;100190.19;1717190;83;21449;-71
2021/09/10 05:04:00;;;;;;;23.20;15.20;;;;;;;16.67;64.87;100188.55;1726644;83;21019;-74
2021/09/10 05:06:28;;;;;;;16.70;12.95;;;;;;;16.69;65.02;100186.37;1702320;83;21074;-71
2021/09/10 05:08:58;;;;;;;15.90;13.88;;;;;;;16.73;65.10;100185.54;1728916;83;22215;-69
2021/09/10 05:11:25;;;;;;;25.52;14.58;;;;;;;16.76;65.22;100185.52;1728384;83;20955;-70
2021/09/10 05:13:53;;;;;;;16.07;13.20;;;;;;;16.79;65.40;100189.84;1703875;83;21078;-71
2021/09/10 05:16:21;;;;;;;22.70;14.80;;;;;;;16.81;65.54;100186.31;1719999;83;21535;-71
2021/09/10 05:18:48;;;;;;;21.87;13.53;;;;;;;16.82;65.69;100189.30;1675635;84;20990;-69
2021/09/10 05:21:15;;;;;;;22.17;16.50;;;;;;;16.83;65.79;100186.86;1677125;85;21888;-71
2021/09/10 05:23:41;;;;;;;19.77;14.28;;;;;;;16.85;65.96;100191.99;1742331;82;20958;-69
2021/09/10 05:26:08;;;;;;;27.45;14.58;;;;;;;16.89;66.08;100202.02;1713955;82;20990;-70
2021/09/10 05:28:35;;;;;;;20.37;13.50;;;;;;;16.92;66.30;100193.88;1718838;82;21033;-69
2021/09/10 05:31:01;;;;;;;19.10;13.83;;;;;;;16.94;66.43;100196.56;1742544;82;21787;-70
2021/09/10 05:33:28;;;;;;;21.37;13.85;;;;;;;16.97;66.45;100196.03;1740549;82;21118;-70
2021/09/10 05:35:54;;;;;;;23.18;13.62;;;;;;;17.02;66.46;100196.55;1742149;82;20983;-72
2021/09/10 05:38:21;;;;;;;23.92;13.70;;;;;;;17.08;66.54;100189.97;1712090;83;21044;-75
2021/09/10 05:40:47;;;;;;;20.48;14.20;;;;;;;17.16;66.56;100190.76;1692069;84;21030;-70
2021/09/10 05:43:14;;;;;;;20.52;14.43;;;;;;;17.27;66.50;100189.58;1699410;83;21110;-70
2021/09/10 05:45:42;;;;;;;17.90;14.03;;;;;;;17.38;66.37;100199.31;1728713;83;21904;-71
2021/09/10 05:48:10;;;;;;;19.70;15.20;;;;;;;17.51;66.16;100198.39;1728789;83;20983;-70
2021/09/10 05:50:38;;;;;;;24.65;14.87;;;;;;;17.63;66.02;100198.89;1726372;83;21074;-70
2021/09/10 05:53:06;;;;;;;25.65;15.03;;;;;;;17.71;65.82;100198.28;1703101;83;21039;-70
2021/09/10 05:55:33;;;;;;;20.37;13.20;;;;;;;17.78;65.67;100193.34;1728888;83;21055;-72
2021/09/10 05:57:59;;;;;;;22.60;15.85;;;;;;;17.85;65.50;100201.97;1716961;83;21792;-71
2021/09/10 06:00:26;;;;;;;20.08;14.25;;;;;;;17.90;65.45;100195.67;1694531;83;21552;-71
2021/09/10 06:02:55;;;;;;;24.47;15.48;;;;;;;17.95;65.42;100196.98;1725487;82;21097;-70
2021/09/10 06:05:21;;;;;;;17.92;13.48;;;;;;;18.00;65.38;100199.12;1734323;82;21005;-70
2021/09/10 06:07:48;;;;;;;21.30;14.45;;;;;;;18.05;65.32;100198.26;1704361;83;21027;-69
2021/09/10 06:10:18;;;;;;;22.73;14.10;;;;;;;18.10;65.22;100203.11;1716958;82;21531;-71
2021/09/10 06:12:46;;;;;;;19.12;13.85;;;;;;;18.13;65.17;100199.80;1740524;82;20950;-71
2021/09/10 06:15:13;;;;;;;21.07;13.13;;;;;;;18.19;65.10;100205.47;1723921;82;21000;-72
2021/09/10 06:17:41;;;;;;;21.37;13.98;;;;;;;18.23;64.96;100202.97;1717758;82;21054;-72
2021/09/10 06:20:09;;;;;;;20.55;13.08;;;;;;;18.28;64.87;100202.92;1689585;82;21110;-71
2021/09/10 06:22:37;;;;;;;22.32;13.68;;;;;;;18.32;64.79;100203.97;1726274;82;21508;-71
2021/09/10 06:25:05;;;;;;;22.05;12.55;;;;;;;18.37;64.74;100203.91;1735372;82;20983;-71
2021/09/10 06:27:34;;;;;;;23.83;14.38;;;;;;;18.43;64.75;100207.40;1713989;82;21034;-71
2021/09/10 06:30:01;;;;;;;31.97;14.23;;;;;;;18.49;64.54;100208.98;1732644;82;21606;-73
2021/09/10 06:32:27;;;;;;;19.92;13.08;;;;;;;18.55;64.33;100210.59;1712434;83;21003;-72
2021/09/10 06:34:56;;;;;;;18.77;12.58;;;;;;;18.61;64.10;100208.04;1709165;83;21178;-85
2021/09/10 06:37:23;;;;;;;20.15;11.55;;;;;;;18.68;63.59;100214.78;1690681;82;21006;-74
2021/09/10 06:39:50;;;;;;;19.42;11.48;;;;;;;18.76;63.03;100210.59;1715259;83;21015;-70
2021/09/10 06:42:17;;;;;;;22.00;13.32;;;;;;;18.85;62.80;100211.56;1706986;83;20972;-69
2021/09/10 06:44:44;;;;;;;19.73;12.88;;;;;;;18.96;62.72;100217.16;1727597;83;21054;-70
2021/09/10 06:47:10;;;;;;;16.02;11.78;;;;;;;19.05;62.61;100213.22;1729611;82;21892;-69
2021/09/10 06:49:37;;;;;;;24.20;13.28;;;;;;;19.13;62.39;100213.95;1742105;82;21476;-70
2021/09/10 06:52:05;;;;;;;22.07;12.03;;;;;;;19.21;62.10;100214.65;1742082;82;21043;-70
2021/09/10 06:54:33;;;;;;;16.77;10.95;;;;;;;19.28;61.72;100219.17;1719214;82;21493;-73
2021/09/10 06:56:59;;;;;;;22.05;11.63;;;;;;;19.37;61.26;100220.16;1714122;82;21123;-70
2021/09/10 06:59:26;;;;;;;20.30;12.00;;;;;;;19.45;60.75;100215.97;1738168;82;21144;-72
2021/09/10 07:01:53;;;;;;;15.45;11.43;;;;;;;19.53;60.43;100215.30;1717117;82;21501;-71
2021/09/10 07:04:19;;;;;;;19.92;11.75;;;;;;;19.59;60.14;100216.84;1717577;82;21035;-72
2021/09/10 07:06:46;;;;;;;20.57;11.25;;;;;;;19.67;59.67;100219.45;1741031;82;20903;-71
2021/09/10 07:09:13;;;;;;;14.70;10.88;;;;;;;19.76;59.41;100221.20;1741975;82;21059;-71
2021/09/10 07:11:39;;;;;;;12.23;9.40;;;;;;;19.82;58.95;100222.75;1718887;82;21153;-72
2021/09/10 07:14:06;;;;;;;12.55;9.75;;;;;;;19.91;58.58;100226.97;1685332;85;21035;-72
2021/09/10 07:16:34;;;;;;;15.50;11.08;;;;;;;19.99;58.54;100229.04;1741862;82;20888;-71
2021/09/10 07:19:02;;;;;;;12.37;10.43;;;;;;;20.06;58.45;100230.81;1714263;83;21042;-72
2021/09/10 07:21:28;;;;;;;17.42;10.93;;;;;;;20.14;58.43;100230.70;1726732;83;21031;-71
2021/09/10 07:23:56;;;;;;;13.20;10.32;;;;;;;20.21;58.47;100222.91;1725966;83;21963;-71
2021/09/10 07:26:24;;;;;;;17.75;11.68;;;;;;;20.29;58.28;100230.41;1699886;83;21012;-71
2021/09/10 07:28:51;;;;;;;19.82;10.63;;;;;;;20.35;57.89;100233.34;1725353;83;20995;-73
2021/09/10 07:31:18;;;;;;;13.88;9.98;;;;;;;20.43;57.71;100229.93;1726632;83;20971;-75
2021/09/10 07:33:44;;;;;;;13.95;10.53;;;;;;;20.50;57.14;100230.33;1742006;82;21584;-72
2021/09/10 07:36:11;;;;;;;11.15;9.30;;;;;;;20.57;56.86;100226.66;1740215;82;21777;-70
2021/09/10 07:38:37;;;;;;;12.55;9.65;;;;;;;20.67;56.22;100233.84;1741606;82;21018;-72
2021/09/10 07:41:04;;;;;;;13.75;8.95;;;;;;;20.75;56.04;100229.84;1741801;82;20986;-73
2021/09/10 07:43:32;;;;;;;11.78;9.25;;;;;;;20.83;55.57;100233.22;1741471;82;21093;-73
2021/09/10 07:45:59;;;;;;;10.25;8.03;;;;;;;20.92;55.02;100235.23;1722276;83;21779;-73
2021/09/10 07:48:25;;;;;;;16.05;9.15;;;;;;;21.00;54.59;100235.35;1742107;82;21032;-71
2021/09/10 07:50:52;;;;;;;12.07;9.95;;;;;;;21.08;54.33;100239.28;1740095;82;21022;-79
2021/09/10 07:53:19;;;;;;;10.05;7.55;;;;;;;21.24;52.95;100231.04;1716010;82;21004;-72
2021/09/10 07:55:45;;;;;;;9.50;8.45;;;;;;;21.24;52.95;100231.04;1741058;82;20998;-74
2021/09/10 07:58:11;;;;;;;11.88;7.35;;;;;;;21.40;52.41;100224.64;1734010;82;21098;-72
2021/09/10 08:00:40;;;;;;;15.40;9.98;;;;;;;21.40;52.41;100224.64;1725378;82;21081;-73
2021/09/10 08:03:06;;;;;;;18.65;9.18;;;;;;;21.50;52.50;100231.26;1727721;81;21049;-74
2021/09/10 08:05:33;;;;;;;10.55;9.35;;;;;;;21.58;52.48;100229.17;1728475;82;20995;-74
2021/09/10 08:08:00;;;;;;;16.62;8.13;;;;;;;21.69;50.70;100223.69;1695708;83;21075;-75
2021/09/10 08:10:26;;;;;;;10.65;8.33;;;;;;;21.69;50.70;100223.69;1725061;83;21627;-74
2021/09/10 08:12:54;;;;;;;13.68;8.48;;;;;;;21.79;50.52;100222.63;1685325;85;21158;-78
2021/09/10 08:15:22;;;;;;;10.90;8.08;;;;;;;21.86;50.14;100214.80;1677309;84;21051;-74
2021/09/10 08:17:50;;;;;;;9.65;7.70;;;;;;;21.92;48.99;100219.83;1667718;84;21200;-73
2021/09/10 08:20:17;;;;;;;11.83;7.80;;;;;;;21.99;49.31;100222.17;1709694;84;21021;-74
2021/09/10 08:22:46;;;;;;;9.48;8.48;;;;;;;22.06;49.23;100219.22;1710228;83;21052;-74
2021/09/10 08:25:15;;;;;;;8.38;7.45;;;;;;;22.13;49.12;100213.30;1698677;83;21413;-73
2021/09/10 08:27:41;;;;;;;12.43;7.25;;;;;;;22.23;48.06;100213.61;1710072;83;21046;-71
2021/09/10 08:30:10;;;;;;;9.65;6.15;;;;;;;22.31;46.51;100207.34;1659179;84;21094;-73
2021/09/10 08:32:38;;;;;;;9.50;5.30;;;;;;;22.36;45.57;100208.02;1680909;84;21019;-72
2021/09/10 08:35:05;;;;;;;6.10;5.47;;;;;;;22.43;44.02;100208.95;1697538;83;21055;-73
2021/09/10 08:37:32;;;;;;;8.70;6.15;;;;;;;22.49;40.99;100197.52;1687585;84;21565;-72
2021/09/10 08:40:01;;;;;;;13.53;7.03;;;;;;;22.54;41.35;100202.86;1708447;84;22283;-73
2021/09/10 08:42:28;;;;;;;15.80;7.25;;;;;;;22.61;43.17;100196.36;1710202;82;20992;-72
2021/09/10 08:44:54;;;;;;;8.95;6.85;;;;;;;22.71;44.06;100204.89;1690532;83;21071;-73
2021/09/10 08:47:22;;;;;;;11.15;7.70;;;;;;;22.77;44.42;100200.89;1684624;83;21069;-71
2021/09/10 08:49:49;;;;;;;11.50;7.17;;;;;;;22.83;43.97;100198.81;1658579;84;21134;-73
2021/09/10 08:52:15;;;;;;;18.48;7.50;;;;;;;22.89;43.64;100201.62;1710096;84;21430;-74
2021/09/10 08:54:42;;;;;;;9.28;7.20;;;;;;;22.92;43.88;100194.16;1692218;83;21019;-76
2021/09/10 08:57:11;;;;;;;9.53;6.70;;;;;;;22.95;43.84;100191.57;1661740;84;21013;-72
2021/09/10 08:59:38;;;;;;;15.13;10.15;;;;;;;23.01;43.93;100190.30;1684822;85;21083;-73
2021/09/10 09:02:04;;;;;;;8.85;6.70;;;;;;;23.08;43.23;100189.80;1685230;84;21088;-75
2021/09/10 09:04:33;;;;;;;20.70;7.85;;;;;;;23.14;42.52;100177.55;1713867;83;20951;-74
2021/09/10 09:07:01;;;;;;;13.48;6.92;;;;;;;23.17;42.79;100175.53;1666527;84;21049;-73
2021/09/10 09:09:47;;;;;;;8.30;6.60;;;;;;;23.25;42.58;100178.05;1683635;83;21477;-74
2021/09/10 09:12:24;;;;;;;16.60;7.92;;;;;;;23.33;42.73;100179.42;1683457;85;21070;-72
2021/09/10 09:15:02;;;;;;;8.95;7.12;;;;;;;23.43;41.43;100174.98;1683552;85;22389;-75
2021/09/10 09:17:39;;;;;;;10.28;7.80;;;;;;;23.53;41.13;100173.07;1717346;82;21528;-73
2021/09/10 09:20:21;;;;;;;8.38;5.90;;;;;;;23.54;40.20;100165.08;1742523;82;21496;-72
2021/09/10 09:23:06;;;;;;;7.92;6.47;;;;;;;23.54;40.19;100171.95;1739587;82;21070;-71
2021/09/10 09:25:41;;;;;;;9.38;6.60;;;;;;;23.61;40.19;100166.75;1741022;82;21059;-74
2021/09/10 09:28:29;;;;;;;10.82;6.72;;;;;;;23.66;40.21;100166.59;1685293;85;21226;-71
2021/09/10 09:31:08;;;;;;;8.23;5.55;;;;;;;23.69;40.02;100167.34;1682038;85;20955;-73
2021/09/10 09:33:38;;;;;;;11.63;6.28;;;;;;;23.77;39.86;100170.06;1728793;83;21051;-73
2021/09/10 09:36:06;;;;;;;10.00;5.85;;;;;;;23.84;39.15;100164.05;1705146;83;20954;-72
2021/09/10 09:38:35;;;;;;;7.35;6.20;;;;;;;23.84;39.53;100164.86;1660378;85;21129;-72
2021/09/10 09:41:08;;;;;;;12.28;5.55;;;;;;;23.90;39.30;100164.12;1717767;83;21869;-73
2021/09/10 09:43:42;;;;;;;12.05;6.17;;;;;;;23.97;39.44;100156.77;1687637;83;21567;-72
2021/09/10 09:46:11;;;;;;;7.72;5.83;;;;;;;24.06;39.00;100161.10;1681032;83;21562;-71
2021/09/10 09:48:43;;;;;;;9.03;5.70;;;;;;;24.12;38.85;100162.55;1719021;83;20998;-71
2021/09/10 09:51:11;;;;;;;6.20;4.80;;;;;;;24.17;38.78;100162.97;1719471;83;21521;-74
2021/09/10 09:53:38;;;;;;;11.15;6.10;;;;;;;24.19;38.60;100159.30;1713430;82;21172;-74
2021/09/10 09:56:10;;;;;;;9.98;5.65;;;;;;;24.19;38.47;100150.49;1695336;83;20976;-75
2021/09/10 09:58:36;;;;;;;16.87;7.65;;;;;;;24.23;38.11;100145.13;1694429;83;21019;-76
2021/09/10 10:01:03;;;;;;;11.95;6.37;;;;;;;24.22;37.99;100149.82;1704435;84;21058;-75
2021/09/10 10:03:29;;;;;;;7.12;5.45;;;;;;;24.22;38.09;100149.05;1700899;84;21070;-70
2021/09/10 10:06:04;;;;;;;10.38;5.90;;;;;;;24.26;38.17;100150.80;1660552;85;21140;-74
2021/09/10 10:08:57;;;;;;;16.35;5.70;;;;;;;24.36;38.04;100150.19;1683600;84;20935;-68
2021/09/10 10:11:27;;;;;;;8.20;5.92;;;;;;;24.41;37.88;100153.57;1694222;84;21578;-70
2021/09/10 10:13:59;;;;;;;9.95;5.45;;;;;;;24.48;37.39;100153.03;1659500;85;21076;-69
2021/09/10 10:16:43;;;;;;;11.65;5.20;;;;;;;24.48;37.29;100153.84;1691722;84;21084;-66
2021/09/10 10:19:27;;;;;;;11.55;5.92;;;;;;;24.49;37.23;100158.78;1699982;84;21084;-67
2021/09/10 10:22:05;;;;;;;8.03;5.87;;;;;;;24.49;36.70;100149.16;1719037;82;21554;-71
2021/09/10 10:24:51;;;;;;;11.53;6.70;;;;;;;24.48;36.64;100140.66;1720156;82;20976;-75
2021/09/10 10:27:39;;;;;;;8.78;6.10;;;;;;;24.52;36.72;100144.36;1724571;82;21015;-71
2021/09/10 10:30:08;;;;;;;11.00;6.40;;;;;;;24.58;36.54;100137.53;1704695;82;21487;-82
2021/09/10 10:32:40;;;;;;;13.80;6.10;;;;;;;24.66;36.65;100140.80;1726477;82;21133;-75
2021/09/10 10:35:28;;;;;;;10.00;6.60;;;;;;;24.70;36.83;100146.67;1684921;84;20978;-73
2021/09/10 10:38:10;;;;;;;6.53;5.92;;;;;;;24.71;36.98;100137.29;1700957;84;21063;-74
2021/09/10 10:40:52;;;;;;;10.48;7.35;;;;;;;24.75;36.99;100134.10;1652224;85;21027;-74
2021/09/10 10:43:24;;;;;;;9.53;7.28;;;;;;;24.79;36.44;100136.20;1657510;85;21093;-80
2021/09/10 10:46:07;;;;;;;7.47;6.05;;;;;;;24.83;36.56;100136.58;1677930;84;21105;-78
2021/09/10 10:48:43;;;;;;;8.65;5.67;;;;;;;24.93;36.43;100125.22;1711236;82;20947;-76
2021/09/10 10:51:22;;;;;;;15.08;6.72;;;;;;;25.08;36.69;100127.34;1724368;82;21062;-71
2021/09/10 10:53:58;;;;;;;13.60;7.15;;;;;;;25.22;36.24;100127.09;1723054;82;21063;-71
2021/09/10 10:56:35;;;;;;;15.98;6.05;;;;;;;25.37;35.74;100124.30;1689650;82;21034;-70
2021/09/10 10:59:25;;;;;;;11.15;6.00;;;;;;;25.43;35.58;100118.80;1726447;82;21376;-76
2021/09/10 11:02:25;;;;;;;11.97;7.03;;;;;;;25.52;35.71;100124.45;1696631;81;21058;-74
2021/09/10 11:04:54;;;;;;;9.80;6.55;;;;;;;25.63;35.81;100121.31;1740699;82;20958;-72
2021/09/10 11:07:28;;;;;;;9.03;6.78;;;;;;;25.68;35.55;100110.88;1736580;82;20964;-71
2021/09/10 11:10:16;;;;;;;13.75;7.55;;;;;;;25.65;35.80;100109.39;1714735;82;21519;-71
2021/09/10 11:12:54;;;;;;;9.25;6.70;;;;;;;25.63;35.59;100102.83;1739433;82;21054;-70
2021/09/10 11:15:33;;;;;;;11.20;6.45;;;;;;;25.71;35.05;100097.02;1738861;81;20989;-78
2021/09/10 11:18:02;;;;;;;9.30;8.23;;;;;;;25.69;35.14;100107.55;1731199;81;21645;-71
2021/09/10 11:20:49;;;;;;;9.18;6.72;;;;;;;25.65;34.63;100101.93;1726837;82;21083;-70