Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:09;;;;;;;30.98;19.63;;;;;;;12.54;100.00;97982.16;5095454;28;20110;-71
2022/04/01 00:02:36;;;;;;;30.17;18.83;;;;;;;12.54;100.00;97976.78;5082944;28;20028;-71
2022/04/01 00:05:02;;;;;;;25.40;18.80;;;;;;;12.48;100.00;97972.22;5086424;28;20028;-71
2022/04/01 00:07:29;;;;;;;32.40;20.17;;;;;;;12.52;100.00;97977.00;5095753;28;20032;-70
2022/04/01 00:09:54;;;;;;;32.67;19.98;;;;;;;12.50;100.00;97973.66;5093280;28;20031;-71
2022/04/01 00:12:20;;;;;;;26.58;19.80;;;;;;;12.42;100.00;97956.91;5090252;28;20036;-71
2022/04/01 00:14:45;;;;;;;27.42;20.38;;;;;;;12.42;100.00;97959.59;5092447;28;20060;-72
2022/04/01 00:17:11;;;;;;;26.92;18.88;;;;;;;12.46;100.00;97972.44;5093434;28;20024;-72
2022/04/01 00:19:36;;;;;;;24.95;19.55;;;;;;;12.43;100.00;97969.31;5095569;28;20031;-72
2022/04/01 00:22:02;;;;;;;27.63;20.35;;;;;;;12.44;100.00;97974.47;5095416;28;20035;-69
2022/04/01 00:24:28;;;;;;;27.98;20.00;;;;;;;12.45;100.00;97976.13;5083344;28;20024;-69
2022/04/01 00:26:53;;;;;;;29.58;21.38;;;;;;;12.45;100.00;97980.69;5095537;28;20023;-69
2022/04/01 00:29:20;;;;;;;34.10;22.30;;;;;;;12.46;100.00;97977.81;5098158;28;20081;-69
2022/04/01 00:31:58;;;;;;;33.58;22.27;;;;;;;12.42;100.00;97973.88;5098031;28;20081;-69
2022/04/01 00:34:24;;;;;;;34.47;23.55;;;;;;;12.45;100.00;97972.63;5089905;28;20027;-69
2022/04/01 00:36:50;;;;;;;39.97;24.13;;;;;;;12.42;100.00;97967.66;5093020;28;20550;-70
2022/04/01 00:39:18;;;;;;;33.03;23.23;;;;;;;12.45;100.00;97972.63;5103963;28;20052;-69
2022/04/01 00:41:46;;;;;;;34.35;23.75;;;;;;;12.37;100.00;97970.94;5087846;28;20036;-69
2022/04/01 00:44:19;;;;;;;35.92;23.60;;;;;;;12.44;100.00;97987.91;5095527;28;20114;-70
2022/04/01 00:46:50;;;;;;;32.42;24.05;;;;;;;12.44;100.00;97981.69;5097256;28;20101;-69
2022/04/01 00:49:18;;;;;;;37.20;22.88;;;;;;;12.43;100.00;97980.06;5092762;28;20028;-69
2022/04/01 00:51:45;;;;;;;31.35;22.20;;;;;;;12.43;100.00;97983.59;5098013;28;20024;-69
2022/04/01 00:54:12;;;;;;;34.58;23.55;;;;;;;12.41;100.00;97974.88;5097796;28;20365;-69
2022/04/01 00:56:38;;;;;;;32.78;23.45;;;;;;;12.43;100.00;97980.06;5095287;28;20040;-69
2022/04/01 00:59:05;;;;;;;31.85;22.00;;;;;;;12.43;100.00;97980.06;5096874;28;20032;-69
2022/04/01 01:01:36;;;;;;;28.35;22.08;;;;;;;12.33;100.00;97958.13;5095668;28;20107;-69
2022/04/01 01:04:08;;;;;;;27.38;21.45;;;;;;;12.42;100.00;97976.56;5089720;28;20113;-68
2022/04/01 01:06:38;;;;;;;34.42;22.13;;;;;;;12.43;100.00;97982.75;5096296;28;20043;-68
2022/04/01 01:09:05;;;;;;;33.33;21.33;;;;;;;12.43;100.00;97990.81;5090752;28;20040;-68
2022/04/01 01:11:31;;;;;;;31.35;22.00;;;;;;;12.43;100.00;97988.97;5102705;28;20519;-68
2022/04/01 01:13:57;;;;;;;31.90;21.25;;;;;;;12.39;100.00;97978.81;5080595;28;20412;-68
2022/04/01 01:16:23;;;;;;;29.77;21.92;;;;;;;12.43;100.00;97975.50;5091654;28;20084;-68
2022/04/01 01:18:59;;;;;;;32.13;21.60;;;;;;;12.45;100.00;97972.63;5091477;28;20030;-67
2022/04/01 01:21:26;;;;;;;31.17;22.80;;;;;;;12.37;100.00;97940.53;5088473;28;20680;-68
2022/04/01 01:23:51;;;;;;;26.15;20.88;;;;;;;12.45;100.00;97957.31;5091899;28;20032;-68
2022/04/01 01:26:17;;;;;;;34.15;22.30;;;;;;;12.45;100.00;97945.75;5098375;28;20383;-68
2022/04/01 01:28:42;;;;;;;32.03;21.27;;;;;;;12.44;100.00;97939.53;5092257;28;20016;-67
2022/04/01 01:31:08;;;;;;;29.05;19.23;;;;;;;12.44;100.00;97936.00;5094447;28;20467;-68
2022/04/01 01:33:33;;;;;;;29.45;21.42;;;;;;;12.45;100.00;97943.06;5093758;28;20040;-68
2022/04/01 01:35:59;;;;;;;31.77;21.55;;;;;;;12.46;100.00;97934.78;5090850;28;20054;-68
2022/04/01 01:38:24;;;;;;;29.67;20.77;;;;;;;12.42;100.00;97924.66;5090859;28;20133;-69
2022/04/01 01:40:50;;;;;;;31.55;21.65;;;;;;;12.42;100.00;97916.59;5084772;28;20031;-69
2022/04/01 01:43:15;;;;;;;26.80;20.05;;;;;;;12.36;100.00;97907.47;5098280;28;20100;-69
2022/04/01 01:45:40;;;;;;;27.83;21.60;;;;;;;12.40;100.00;97922.16;5092152;28;20372;-69
2022/04/01 01:48:07;;;;;;;28.77;21.70;;;;;;;12.38;100.00;97910.78;5081777;28;20026;-69
2022/04/01 01:56:01;;;;;;;29.67;21.92;;;;;;;12.37;100.00;97919.03;5091229;28;20097;-69
2022/04/01 01:58:27;;;;;;;30.20;21.50;;;;;;;12.37;100.00;97919.03;5097559;28;20020;-69
2022/04/01 02:00:53;;;;;;;31.73;20.92;;;;;;;12.29;100.00;97913.88;5090964;28;20032;-69
2022/04/01 02:03:18;;;;;;;30.23;21.08;;;;;;;12.36;100.00;97917.41;5097019;28;20070;-69
2022/04/01 02:05:43;;;;;;;30.55;22.55;;;;;;;12.30;100.00;97915.53;5095252;28;20480;-71
2022/04/01 02:08:09;;;;;;;29.33;20.40;;;;;;;12.33;100.00;97926.72;5097747;28;20042;-72
2022/04/01 02:10:34;;;;;;;27.42;20.48;;;;;;;12.32;100.00;97924.22;5095186;28;20111;-72
2022/04/01 02:13:00;;;;;;;32.22;22.63;;;;;;;12.26;100.00;97906.22;5100190;28;20471;-72
2022/04/01 02:15:25;;;;;;;31.00;21.25;;;;;;;12.17;100.00;97897.53;5090926;28;20036;-72
2022/04/01 02:17:51;;;;;;;27.63;20.88;;;;;;;12.24;100.00;97908.28;5099007;28;20052;-72
2022/04/01 02:20:17;;;;;;;29.38;21.35;;;;;;;12.25;100.00;97912.63;5079445;28;20028;-71
2022/04/01 02:22:43;;;;;;;31.17;21.27;;;;;;;12.20;100.00;97898.97;5095765;28;20084;-72
2022/04/01 02:25:11;;;;;;;30.17;21.63;;;;;;;12.15;100.00;97898.78;5093274;28;20030;-73
2022/04/01 02:27:37;;;;;;;34.25;21.08;;;;;;;12.21;100.00;97909.50;5090492;28;20407;-73
2022/04/01 02:30:11;;;;;;;29.63;21.23;;;;;;;12.18;100.00;97904.53;5087857;28;20035;-72
2022/04/01 02:32:40;;;;;;;26.70;21.27;;;;;;;12.14;100.00;97899.78;5090795;28;20056;-73
2022/04/01 02:35:07;;;;;;;26.80;19.85;;;;;;;12.17;100.00;97915.50;5099164;28;20039;-72
2022/04/01 02:37:33;;;;;;;30.08;21.20;;;;;;;12.18;100.00;97925.19;5092524;28;20082;-72
2022/04/01 02:40:00;;;;;;;32.25;22.23;;;;;;;12.17;100.00;97928.94;5107542;28;20023;-72
2022/04/01 02:42:26;;;;;;;34.47;21.88;;;;;;;12.09;100.00;97924.56;5099687;28;20032;-72
2022/04/01 02:44:51;;;;;;;31.85;22.00;;;;;;;12.07;100.00;97917.75;5085984;28;20085;-71
2022/04/01 02:47:16;;;;;;;32.28;22.15;;;;;;;12.17;100.00;97928.94;5099260;28;20036;-69
2022/04/01 02:49:42;;;;;;;25.88;21.30;;;;;;;12.12;100.00;97928.72;5106801;28;20052;-72
2022/04/01 02:52:08;;;;;;;31.30;21.17;;;;;;;12.09;100.00;97918.38;5089059;28;20020;-72
2022/04/01 02:54:34;;;;;;;30.95;22.58;;;;;;;12.11;100.00;97914.44;5099751;28;20042;-73
2022/04/01 02:57:02;;;;;;;27.95;21.77;;;;;;;12.19;100.00;97930.38;5105336;28;20470;-72
2022/04/01 02:59:27;;;;;;;33.25;22.85;;;;;;;12.17;100.00;97916.34;5090619;28;20032;-72
2022/04/01 03:01:52;;;;;;;30.42;21.60;;;;;;;12.15;100.00;97913.00;5097963;28;20184;-72
2022/04/01 03:04:18;;;;;;;33.10;23.45;;;;;;;12.23;100.00;97922.75;5097705;28;20024;-73
2022/04/01 03:06:44;;;;;;;32.95;23.65;;;;;;;12.22;100.00;97919.22;5097602;28;20028;-72
2022/04/01 03:09:10;;;;;;;33.13;22.80;;;;;;;12.17;100.00;97915.50;5102378;28;20048;-69
2022/04/01 03:11:36;;;;;;;34.22;24.02;;;;;;;12.24;100.00;97930.59;5091731;28;20063;-70
2022/04/01 03:14:06;;;;;;;34.80;23.08;;;;;;;12.26;100.00;97933.09;5094333;28;20491;-70
2022/04/01 03:16:32;;;;;;;34.70;22.40;;;;;;;12.28;100.00;97929.16;5094388;28;20055;-70
2022/04/01 03:18:59;;;;;;;30.92;20.63;;;;;;;12.26;100.00;97927.72;5091645;28;20045;-71
2022/04/01 03:21:25;;;;;;;33.95;21.40;;;;;;;12.31;100.00;97933.28;5084507;28;20097;-71
2022/04/01 03:23:51;;;;;;;29.05;20.55;;;;;;;12.33;100.00;97924.03;5097074;28;20455;-71
2022/04/01 03:26:17;;;;;;;30.55;19.67;;;;;;;12.26;100.00;97911.59;5087983;28;20034;-71
2022/04/01 03:28:43;;;;;;;26.55;18.95;;;;;;;12.25;100.00;97904.56;5096881;28;20391;-70
2022/04/01 03:31:09;;;;;;;23.92;17.42;;;;;;;12.30;100.00;97912.84;5093875;28;20020;-71
2022/04/01 03:33:36;;;;;;;29.20;17.63;;;;;;;12.32;100.00;97916.97;5091229;28;20552;-70
2022/04/01 03:36:03;;;;;;;27.02;18.27;;;;;;;12.39;100.00;97917.81;5091381;28;20468;-70
2022/04/01 03:38:31;;;;;;;26.80;17.95;;;;;;;12.37;100.00;97909.13;5093851;28;20036;-70
2022/04/01 03:40:57;;;;;;;27.40;19.42;;;;;;;12.37;100.00;97917.19;5096776;28;20439;-70
2022/04/01 03:43:24;;;;;;;29.50;19.02;;;;;;;12.38;100.00;97913.47;5087747;28;20051;-70
2022/04/01 03:45:55;;;;;;;32.38;19.23;;;;;;;12.40;100.00;97906.03;5090903;28;20034;-69
2022/04/01 03:48:44;;;;;;;26.67;19.25;;;;;;;12.40;100.00;97899.81;5095876;28;20106;-70
2022/04/01 03:51:16;;;;;;;25.45;18.20;;;;;;;12.41;100.00;97909.56;5075259;28;20027;-69
2022/04/01 03:53:57;;;;;;;26.73;19.17;;;;;;;12.34;100.00;97903.31;5098764;28;20421;-70
2022/04/01 03:56:28;;;;;;;26.98;17.85;;;;;;;12.37;100.00;97906.44;5093755;28;20028;-70
2022/04/01 03:58:59;;;;;;;26.85;17.70;;;;;;;12.40;100.00;97907.88;5096102;28;20085;-70
2022/04/01 04:01:26;;;;;;;28.90;18.48;;;;;;;12.38;100.00;97909.97;5094587;28;20089;-70
2022/04/01 04:03:52;;;;;;;24.67;17.17;;;;;;;12.41;100.00;97913.06;5104000;28;20960;-70
2022/04/01 04:06:19;;;;;;;25.27;16.70;;;;;;;12.35;100.00;97900.44;5096995;28;20036;-70
2022/04/01 04:08:45;;;;;;;23.23;16.80;;;;;;;12.33;100.00;97889.09;5096365;28;20051;-70
2022/04/01 04:11:11;;;;;;;25.75;17.13;;;;;;;12.33;100.00;97886.38;5095663;28;20442;-71
2022/04/01 04:13:37;;;;;;;24.23;16.38;;;;;;;12.36;100.00;97885.97;5104550;28;20463;-72
2022/04/01 04:16:19;;;;;;;25.65;15.75;;;;;;;12.35;100.00;97878.94;5093544;28;20070;-71
2022/04/01 04:18:49;;;;;;;24.98;15.50;;;;;;;12.31;100.00;97872.31;5093719;28;20028;-70
2022/04/01 04:21:14;;;;;;;23.70;14.82;;;;;;;12.35;100.00;97880.81;5079226;28;20036;-71
2022/04/01 04:23:46;;;;;;;24.52;14.00;;;;;;;12.26;100.00;97861.38;5092894;28;20395;-71
2022/04/01 04:26:23;;;;;;;23.98;13.65;;;;;;;12.34;100.00;97863.00;5093038;28;20020;-71
2022/04/01 04:28:53;;;;;;;18.95;11.90;;;;;;;12.33;100.00;97858.69;5092540;28;20024;-71
2022/04/01 04:31:30;;;;;;;22.27;13.63;;;;;;;12.32;100.00;97860.53;5099309;28;20035;-72
2022/04/01 04:33:56;;;;;;;21.30;12.85;;;;;;;12.31;100.00;97866.94;5096366;28;20366;-71
2022/04/01 04:36:33;;;;;;;26.75;13.05;;;;;;;12.32;100.00;97873.16;5093481;28;20042;-71
2022/04/01 04:39:03;;;;;;;22.38;12.13;;;;;;;12.28;100.00;97861.97;5096390;28;20415;-72
2022/04/01 04:41:29;;;;;;;17.67;11.63;;;;;;;12.28;100.00;97861.97;5093095;28;20467;-71
2022/04/01 04:43:55;;;;;;;24.15;13.52;;;;;;;12.26;100.00;97853.31;5093379;28;20020;-71
2022/04/01 04:46:22;;;;;;;19.45;11.98;;;;;;;12.30;100.00;97867.16;5092986;28;20048;-69
2022/04/01 04:48:50;;;;;;;19.20;10.88;;;;;;;12.28;100.00;97853.09;5099958;28;20475;-71
2022/04/01 04:51:16;;;;;;;24.10;11.70;;;;;;;12.26;100.00;97855.16;5084395;28;20024;-70
2022/04/01 04:53:44;;;;;;;21.33;11.77;;;;;;;12.31;100.00;97861.56;5092656;28;20111;-68
2022/04/01 04:56:09;;;;;;;18.75;12.23;;;;;;;12.22;100.00;97848.56;5097047;28;20034;-69
2022/04/01 04:58:39;;;;;;;22.42;13.82;;;;;;;12.28;100.00;97858.47;5096283;28;20031;-69
2022/04/01 05:01:34;;;;;;;25.98;13.93;;;;;;;12.27;100.00;97859.50;5091072;28;20111;-69
2022/04/01 05:03:59;;;;;;;24.35;14.15;;;;;;;12.26;100.00;97856.00;5091698;28;20422;-68
2022/04/01 05:06:31;;;;;;;22.45;14.00;;;;;;;12.22;100.00;97854.72;5094444;28;20073;-69
2022/04/01 05:09:29;;;;;;;24.83;13.55;;;;;;;12.28;100.00;97863.84;5094848;28;20047;-69
2022/04/01 05:12:05;;;;;;;27.60;14.23;;;;;;;12.20;100.00;97858.66;5093960;28;20708;-68
2022/04/01 05:15:04;;;;;;;23.13;13.63;;;;;;;12.26;100.00;97868.59;5092404;28;20469;-68
2022/04/01 05:17:52;;;;;;;21.42;12.68;;;;;;;12.26;100.00;97868.59;5092997;28;20046;-69
2022/04/01 05:20:24;;;;;;;22.13;13.02;;;;;;;12.25;100.00;97870.44;5092785;28;20472;-70
2022/04/01 05:23:12;;;;;;;25.08;14.23;;;;;;;12.26;100.00;97872.13;5101799;28;20023;-68
2022/04/01 05:25:43;;;;;;;20.67;12.77;;;;;;;12.24;100.00;97887.63;5094654;28;20482;-68
2022/04/01 05:28:20;;;;;;;24.20;13.68;;;;;;;12.24;100.00;97870.66;5083167;28;20409;-68
2022/04/01 05:30:50;;;;;;;25.58;12.65;;;;;;;12.15;100.00;97853.09;5079754;28;20035;-68
2022/04/01 05:33:17;;;;;;;22.92;13.52;;;;;;;12.27;100.00;97867.56;5093122;28;20032;-67
2022/04/01 05:35:51;;;;;;;24.65;12.65;;;;;;;12.28;100.00;97875.41;5076711;28;20028;-68
2022/04/01 05:38:20;;;;;;;23.93;13.60;;;;;;;12.26;100.00;97871.28;5091214;28;20471;-69
2022/04/01 05:40:49;;;;;;;23.63;12.68;;;;;;;12.29;100.00;97878.94;5091088;28;20110;-69
2022/04/01 05:43:14;;;;;;;28.02;14.32;;;;;;;12.29;100.00;97884.31;5088370;28;20028;-68
2022/04/01 05:45:44;;;;;;;18.67;11.77;;;;;;;12.29;100.00;97878.94;5093212;28;20051;-68
2022/04/01 05:48:11;;;;;;;22.00;13.43;;;;;;;12.22;100.00;97873.53;5094957;28;20024;-69
2022/04/01 05:50:37;;;;;;;24.00;13.50;;;;;;;12.28;100.00;97896.91;5092573;28;20031;-69
2022/04/01 05:53:05;;;;;;;26.00;13.48;;;;;;;12.28;100.00;97901.47;5092878;28;20035;-69
2022/04/01 05:55:32;;;;;;;26.77;14.23;;;;;;;12.26;100.00;97890.94;5096038;28;20080;-69
2022/04/01 05:57:58;;;;;;;22.27;13.45;;;;;;;12.28;100.00;97901.47;5096176;28;20031;-69
2022/04/01 06:00:23;;;;;;;22.30;13.35;;;;;;;12.28;100.00;97898.78;5096143;28;20032;-67
2022/04/01 06:03:14;;;;;;;22.77;13.05;;;;;;;12.26;100.00;97898.16;5088277;28;20032;-68
2022/04/01 06:05:58;;;;;;;24.15;13.68;;;;;;;12.28;100.00;97901.47;5089700;28;20031;-68
2022/04/01 06:08:33;;;;;;;29.95;14.77;;;;;;;12.19;100.00;97883.88;5095390;28;20047;-67
2022/04/01 06:11:14;;;;;;;26.20;15.43;;;;;;;12.29;100.00;97895.06;5089533;28;20119;-68
2022/04/01 06:13:39;;;;;;;28.73;13.80;;;;;;;12.30;100.00;97897.53;5096291;28;20430;-67
2022/04/01 06:16:08;;;;;;;23.45;15.55;;;;;;;12.29;100.00;97889.69;5097400;28;20032;-68
2022/04/01 06:18:49;;;;;;;26.77;14.57;;;;;;;12.29;100.00;97901.25;5096152;28;20809;-68
2022/04/01 06:21:23;;;;;;;26.17;13.95;;;;;;;12.32;100.00;97903.53;5099064;28;20031;-69
2022/04/01 06:24:06;;;;;;;26.52;14.95;;;;;;;12.32;100.00;97897.34;5092543;28;20266;-68
2022/04/01 06:26:38;;;;;;;19.20;13.98;;;;;;;12.36;100.00;97899.41;5102097;28;20042;-68
2022/04/01 06:29:24;;;;;;;24.50;14.55;;;;;;;12.34;100.00;97895.25;5094593;28;20036;-68
2022/04/01 06:31:57;;;;;;;30.35;15.05;;;;;;;12.37;100.00;97893.00;5091708;28;20062;-69
2022/04/01 06:34:34;;;;;;;25.42;15.77;;;;;;;12.45;100.00;97906.22;5098982;28;20065;-69
2022/04/01 06:37:03;;;;;;;27.67;15.30;;;;;;;12.47;100.00;97903.34;5093407;28;20027;-68
2022/04/01 06:40:00;;;;;;;26.08;16.10;;;;;;;12.49;100.00;97896.75;5099441;28;20399;-69
2022/04/01 06:42:30;;;;;;;27.35;15.73;;;;;;;12.46;100.00;97872.97;5085761;28;20036;-68
2022/04/01 06:44:56;;;;;;;25.08;13.57;;;;;;;12.50;100.00;97870.66;5099799;28;20047;-67
2022/04/01 06:47:21;;;;;;;26.00;16.20;;;;;;;12.60;100.00;97880.00;5086294;28;20020;-68
2022/04/01 06:49:47;;;;;;;27.00;15.32;;;;;;;12.56;100.00;97862.63;5100974;28;20031;-67
2022/04/01 06:52:12;;;;;;;28.55;16.35;;;;;;;12.66;100.00;97867.56;5095387;28;20048;-67
2022/04/01 06:54:38;;;;;;;23.75;16.15;;;;;;;12.71;100.00;97865.91;5094211;28;20028;-68
2022/04/01 06:57:04;;;;;;;22.38;15.07;;;;;;;12.75;100.00;97874.41;5102108;28;20039;-68
2022/04/01 06:59:29;;;;;;;27.13;15.20;;;;;;;12.80;100.00;97874.63;5100375;28;20038;-67
2022/04/01 07:01:55;;;;;;;27.65;15.40;;;;;;;12.86;100.00;97881.84;5099142;28;20040;-67
2022/04/01 07:04:20;;;;;;;24.48;15.20;;;;;;;12.88;100.00;97869.00;5097162;28;20020;-68
2022/04/01 07:06:47;;;;;;;29.17;14.68;;;;;;;12.93;100.00;97870.03;5087576;28;20028;-67
2022/04/01 07:09:12;;;;;;;22.52;15.15;;;;;;;12.98;100.00;97870.25;5088196;28;20043;-67
2022/04/01 07:11:38;;;;;;;23.55;14.48;;;;;;;13.07;100.00;97874.41;5097172;28;20032;-68
2022/04/01 07:14:03;;;;;;;26.30;14.10;;;;;;;13.15;100.00;97873.34;5088646;28;20035;-68
2022/04/01 07:16:29;;;;;;;27.23;14.70;;;;;;;13.21;100.00;97869.81;5100791;28;20546;-68
2022/04/01 07:18:54;;;;;;;26.70;14.75;;;;;;;13.36;100.00;97867.72;5097066;28;20046;-68
2022/04/01 07:21:20;;;;;;;29.40;15.50;;;;;;;13.46;100.00;97863.53;5098741;28;20031;-68
2022/04/01 07:23:45;;;;;;;28.98;15.40;;;;;;;13.63;100.00;97861.19;5100368;28;20085;-68
2022/04/01 07:26:11;;;;;;;26.27;15.38;;;;;;;13.72;100.00;97851.81;5102375;28;20390;-68
2022/04/01 07:28:36;;;;;;;26.10;14.30;;;;;;;13.89;100.00;97862.94;5081156;28;20020;-68
2022/04/01 07:33:51;;;;;;;30.70;14.38;;;;;;;13.98;100.00;97858.94;5074620;28;20131;-69
2022/04/01 07:36:20;;;;;;;28.65;14.18;;;;;;;14.05;100.00;97870.50;5100465;28;20106;-68
2022/04/01 07:38:45;;;;;;;29.55;13.27;;;;;;;14.15;100.00;97879.78;5086182;28;20111;-69
2022/04/01 07:41:11;;;;;;;25.95;12.07;;;;;;;14.18;100.00;97884.72;5092612;28;20098;-68
2022/04/01 07:43:36;;;;;;;23.67;13.25;;;;;;;14.07;100.00;97860.34;5100706;28;20027;-68
2022/04/01 07:46:03;;;;;;;26.92;13.40;;;;;;;14.15;100.00;97876.28;5104533;28;20824;-69
2022/04/01 07:48:28;;;;;;;21.20;12.02;;;;;;;14.25;100.00;97876.66;5104998;28;20479;-69
2022/04/01 07:50:54;;;;;;;25.13;13.73;;;;;;;14.31;100.00;97887.38;5098635;28;20023;-69
2022/04/01 07:53:19;;;;;;;24.50;13.48;;;;;;;14.37;100.00;97878.41;5094505;28;20031;-69
2022/04/01 07:55:48;;;;;;;26.25;13.40;;;;;;;14.47;100.00;97877.94;5094095;28;20028;-68
2022/04/01 07:58:15;;;;;;;23.67;14.15;;;;;;;14.55;100.00;97865.03;5092218;28;20051;-69
2022/04/01 08:00:41;;;;;;;26.75;13.77;;;;;;;14.71;100.00;97874.44;5102573;28;20028;-68
2022/04/01 08:03:08;;;;;;;27.70;13.43;;;;;;;14.80;100.00;97879.31;5101531;28;20498;-67
2022/04/01 08:05:34;;;;;;;27.70;12.90;;;;;;;14.90;100.00;97884.25;5091203;28;20034;-66
2022/04/01 08:07:59;;;;;;;25.77;12.85;;;;;;;14.98;100.00;97887.47;5094909;28;20043;-67
2022/04/01 08:10:25;;;;;;;22.58;12.18;;;;;;;15.10;100.00;97895.69;5097967;28;20030;-67
2022/04/01 08:12:50;;;;;;;23.33;12.68;;;;;;;15.20;100.00;97894.13;5097986;28;20089;-67
2022/04/01 08:15:16;;;;;;;26.77;12.30;;;;;;;15.31;100.00;97895.25;5099684;28;20387;-67
2022/04/01 08:17:41;;;;;;;20.02;10.68;;;;;;;15.46;100.00;97899.28;5102101;28;20040;-67
2022/04/01 08:20:07;;;;;;;25.35;11.63;;;;;;;15.58;100.00;97883.97;5098148;28;20024;-68
2022/04/01 08:22:33;;;;;;;19.83;11.38;;;;;;;15.75;100.00;97884.19;5094616;28;20032;-68
2022/04/01 08:24:58;;;;;;;20.35;9.98;;;;;;;15.93;100.00;97868.78;5097501;28;20395;-67
2022/04/01 08:27:24;;;;;;;19.58;9.82;;;;;;;16.21;100.00;97884.41;5096529;28;20051;-67
2022/04/01 08:29:49;;;;;;;18.08;9.73;;;;;;;16.40;98.16;97877.06;5098344;28;20027;-67
2022/04/01 08:32:15;;;;;;;21.98;8.75;;;;;;;16.57;94.96;97887.00;5095466;28;20027;-67
2022/04/01 08:34:40;;;;;;;20.50;10.05;;;;;;;16.59;94.40;97881.38;5081273;28;20116;-67
2022/04/01 08:37:07;;;;;;;18.75;9.15;;;;;;;16.66;93.61;97893.75;5095437;28;20051;-67
2022/04/01 08:39:33;;;;;;;19.98;8.57;;;;;;;16.67;93.13;97892.69;5097832;28;20028;-67
2022/04/01 08:41:59;;;;;;;11.23;7.65;;;;;;;16.62;91.19;97887.16;5094877;28;20450;-67
2022/04/01 08:44:24;;;;;;;22.38;8.93;;;;;;;16.53;91.98;97874.19;5091381;28;20169;-67
2022/04/01 08:46:50;;;;;;;19.95;9.25;;;;;;;16.60;92.63;97886.56;5099040;28;20497;-68
2022/04/01 08:49:16;;;;;;;20.13;9.70;;;;;;;16.67;93.72;97892.69;5098540;28;20038;-68
2022/04/01 08:51:41;;;;;;;17.05;9.27;;;;;;;16.69;93.97;97887.03;5094673;28;20028;-66
2022/04/01 08:54:07;;;;;;;16.67;9.07;;;;;;;16.72;92.89;97892.81;5093991;28;20024;-66
2022/04/01 08:56:32;;;;;;;13.10;8.75;;;;;;;16.82;93.07;97903.91;5093184;28;20502;-67
2022/04/01 08:58:58;;;;;;;16.27;9.15;;;;;;;16.80;91.57;97902.50;5089454;28;20070;-67
2022/04/01 09:01:24;;;;;;;16.55;8.52;;;;;;;16.79;90.76;97896.25;5091089;28;20501;-68
2022/04/01 09:03:49;;;;;;;14.93;7.72;;;;;;;16.78;88.00;97896.47;5095957;28;20489;-66
2022/04/01 09:06:18;;;;;;;15.90;8.40;;;;;;;16.79;88.65;97893.53;5093771;28;20471;-67
2022/04/01 09:08:44;;;;;;;16.95;8.00;;;;;;;16.87;88.88;97900.50;5099698;28;20050;-67
2022/04/01 09:11:12;;;;;;;13.63;7.20;;;;;;;16.96;89.74;97897.22;5094043;28;20043;-67
2022/04/01 09:13:43;;;;;;;13.85;7.07;;;;;;;17.10;86.60;97908.66;5093065;28;20034;-68
2022/04/01 09:16:28;;;;;;;11.45;6.82;;;;;;;17.14;85.60;97917.94;5094631;28;20172;-68
2022/04/01 09:18:59;;;;;;;11.50;7.28;;;;;;;17.08;85.73;97917.00;5094552;28;20032;-66
2022/04/01 09:21:30;;;;;;;18.25;8.95;;;;;;;17.06;84.57;97916.41;5097527;28;20071;-67
2022/04/01 09:23:57;;;;;;;14.30;8.25;;;;;;;16.98;85.42;97919.47;5093824;28;20035;-65
2022/04/01 09:26:33;;;;;;;15.10;7.90;;;;;;;16.87;86.35;97922.16;5097243;28;20020;-65
2022/04/01 09:29:00;;;;;;;14.60;8.15;;;;;;;16.75;86.63;97924.84;5102803;28;20023;-68
2022/04/01 09:31:36;;;;;;;10.80;7.82;;;;;;;16.63;87.46;97920.44;5095356;28;20497;-66
2022/04/01 09:34:06;;;;;;;15.13;8.45;;;;;;;16.52;88.79;97932.06;5093376;28;20015;-66
2022/04/01 09:36:33;;;;;;;15.88;8.63;;;;;;;16.55;87.31;97928.91;5096876;28;20031;-68
2022/04/01 09:39:08;;;;;;;16.05;10.93;;;;;;;16.54;89.85;97948.91;5091436;28;20420;-67
2022/04/01 09:41:35;;;;;;;;;;;;;;;16.28;92.00;97949.25;5093387;28;20388;-66
2022/04/01 09:44:12;;;;;;;17.50;12.77;;;;;;;15.94;93.56;97965.03;5092366;28;19916;-66
2022/04/01 09:46:49;;;;;;;19.15;14.35;;;;;;;15.74;94.62;97969.03;5094923;28;20032;-66
2022/04/01 09:49:42;;;;;;;15.73;13.73;;;;;;;15.56;95.93;97969.84;5097479;28;20132;-66
2022/04/01 09:52:15;;;;;;;19.67;14.85;;;;;;;15.27;97.67;97957.00;5094780;28;20102;-66
2022/04/01 09:54:52;;;;;;;19.65;13.98;;;;;;;15.09;98.90;97956.94;5096487;28;20819;-67
2022/04/01 09:57:20;;;;;;;16.70;14.48;;;;;;;14.97;99.89;97974.91;5094442;28;20028;-69
2022/04/01 09:59:47;;;;;;;20.10;14.68;;;;;;;14.94;100.00;97974.50;5097965;28;20482;-68
2022/04/01 10:02:13;;;;;;;20.00;14.63;;;;;;;14.78;100.00;97973.19;5103377;28;20024;-68
2022/04/01 10:04:39;;;;;;;19.70;14.52;;;;;;;14.58;100.00;97974.34;5101165;28;20525;-68
2022/04/01 10:07:05;;;;;;;17.42;15.25;;;;;;;14.41;100.00;97971.31;5099604;28;20438;-69
2022/04/01 10:09:31;;;;;;;16.58;13.20;;;;;;;14.44;100.00;97986.25;5093555;28;20048;-69
2022/04/01 10:12:02;;;;;;;17.35;12.93;;;;;;;14.35;100.00;97979.47;5098320;28;20020;-69
2022/04/01 10:14:30;;;;;;;15.82;12.38;;;;;;;14.50;100.00;97982.66;5102264;28;20020;-69
2022/04/01 10:16:59;;;;;;;16.80;11.93;;;;;;;14.57;100.00;97978.91;5099418;28;20044;-68
2022/04/01 10:19:30;;;;;;;12.23;8.23;;;;;;;14.55;100.00;97981.00;5094682;28;20024;-67
2022/04/01 10:21:55;;;;;;;7.35;6.07;;;;;;;14.43;100.00;97980.03;5096392;28;20031;-69
2022/04/01 10:24:43;;;;;;;7.38;6.38;;;;;;;14.41;100.00;97974.00;5093861;28;20028;-66
2022/04/01 10:27:39;;;;;;;8.32;7.53;;;;;;;14.33;100.00;97985.06;5096033;28;20096;-68
2022/04/01 10:30:10;;;;;;;10.10;7.65;;;;;;;14.28;100.00;97975.97;5090525;28;20031;-69
2022/04/01 10:32:40;;;;;;;8.52;7.57;;;;;;;14.38;100.00;97993.31;5103542;28;20062;-67
2022/04/01 10:35:07;;;;;;;8.68;7.88;;;;;;;14.24;100.00;97998.97;5100204;28;20535;-69
2022/04/01 10:37:34;;;;;;;8.55;7.65;;;;;;;14.22;100.00;97987.56;5100795;28;20031;-71
2022/04/01 10:40:00;;;;;;;10.50;8.63;;;;;;;14.36;100.00;97986.50;5099166;28;20028;-70
2022/04/01 10:42:33;;;;;;;8.63;7.65;;;;;;;14.48;100.00;97998.25;5091443;28;20021;-70
2022/04/01 10:45:03;;;;;;;7.50;6.70;;;;;;;14.50;100.00;98007.78;5091743;28;20034;-70
2022/04/01 10:53:47;;;;;;;8.50;7.63;;;;;;;14.62;100.00;98006.06;5092633;28;20039;-68
2022/04/01 10:56:25;;;;;;;11.20;9.02;;;;;;;14.53;100.00;98018.16;5080234;28;20052;-68
2022/04/01 10:59:22;;;;;;;10.15;9.05;;;;;;;14.32;100.00;98018.44;5100633;28;20418;-68
2022/04/01 11:01:53;;;;;;;8.60;7.75;;;;;;;14.45;99.86;98020.25;5096867;28;20499;-68
2022/04/01 11:04:19;;;;;;;9.07;8.18;;;;;;;14.22;99.97;98026.13;5096268;28;20039;-68
2022/04/01 11:07:29;;;;;;;7.30;6.60;;;;;;;13.89;100.00;98028.09;5088252;28;20036;-68
2022/04/01 11:10:00;;;;;;;8.85;7.10;;;;;;;13.74;100.00;98017.56;5096607;28;20044;-68
2022/04/01 11:12:38;;;;;;;7.82;6.47;;;;;;;13.58;100.00;98025.28;5096718;28;20732;-68
2022/04/01 11:15:07;;;;;;;8.85;7.63;;;;;;;13.51;100.00;98022.59;5098755;28;20016;-68
2022/04/01 11:17:38;;;;;;;6.97;6.28;;;;;;;13.47;100.00;98032.13;5097325;28;20118;-68
2022/04/01 11:20:04;;;;;;;8.40;7.43;;;;;;;13.29;100.00;98021.13;5103669;28;20476;-68
2022/04/01 11:22:37;;;;;;;9.13;7.30;;;;;;;13.24;100.00;98036.25;5097748;28;20086;-68
2022/04/01 11:25:06;;;;;;;7.00;5.80;;;;;;;13.21;100.00;98024.06;5095042;28;20028;-68
2022/04/01 11:27:35;;;;;;;7.25;5.78;;;;;;;13.03;99.76;98013.06;5100671;28;20475;-68
2022/04/01 11:30:13;;;;;;;5.32;4.38;;;;;;;12.90;99.45;98022.97;5095042;28;20440;-67
2022/04/01 11:32:40;;;;;;;6.18;5.57;;;;;;;12.75;100.00;98030.38;5093210;28;20024;-68
2022/04/01 11:35:07;;;;;;;5.75;5.25;;;;;;;12.64;100.00;98012.19;5097316;28;20550;-68