Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:20;;;;;;;13.15;10.48;;;;;;;;;;9989902;28;20058;-66
2022/12/06 00:06:17;;;;;;;12.10;10.18;;;;;;;;;;9992160;28;20133;-66
2022/12/06 00:11:41;;;;;;;13.02;9.38;;;;;;;;;;9988984;28;20567;-66
2022/12/06 00:16:35;;;;;;;13.77;10.27;;;;;;;;;;9983243;28;20046;-66
2022/12/06 00:21:36;;;;;;;11.77;9.52;;;;;;;;;;9991199;28;20060;-65
2022/12/06 00:26:30;;;;;;;13.45;10.32;;;;;;;;;;9991774;28;20425;-65
2022/12/06 00:31:24;;;;;;;12.82;10.43;;;;;;;;;;9988764;28;20524;-66
2022/12/06 00:36:23;;;;;;;12.70;10.32;;;;;;;;;;9990848;28;20101;-66
2022/12/06 00:41:19;;;;;;;12.10;9.88;;;;;;;;;;9982472;28;20129;-65
2022/12/06 00:46:16;;;;;;;12.88;9.88;;;;;;;;;;9982762;28;20070;-66
2022/12/06 00:51:09;;;;;;;11.77;9.45;;;;;;;;;;9987547;28;20509;-65
2022/12/06 00:56:04;;;;;;;12.07;9.57;;;;;;;;;;9990374;28;20050;-65
2022/12/06 01:01:11;;;;;;;16.23;10.35;;;;;;;;;;9983546;28;20054;-66
2022/12/06 01:06:06;;;;;;;15.18;10.18;;;;;;;;;;9989308;28;20087;-65
2022/12/06 01:11:01;;;;;;;16.65;11.73;;;;;;;;;;9989933;28;20074;-65
2022/12/06 01:15:56;;;;;;;11.73;9.52;;;;;;;;;;9989088;28;20521;-66
2022/12/06 01:20:49;;;;;;;13.70;10.63;;;;;;;;;;9984428;28;20054;-66
2022/12/06 01:25:50;;;;;;;15.32;10.18;;;;;;;;;;9988814;28;20104;-65
2022/12/06 01:30:47;;;;;;;14.70;10.63;;;;;;;;;;9989097;28;20129;-65
2022/12/06 01:35:42;;;;;;;12.05;9.82;;;;;;;;;;9989556;28;20481;-66
2022/12/06 01:40:55;;;;;;;14.38;9.65;;;;;;;;;;9988127;28;20054;-65
2022/12/06 01:45:49;;;;;;;13.85;10.52;;;;;;;;;;9987250;28;20082;-66
2022/12/06 01:50:43;;;;;;;13.95;9.85;;;;;;;;;;9988175;28;20501;-65
2022/12/06 01:55:38;;;;;;;13.13;10.93;;;;;;;;;;9988273;28;20450;-66
2022/12/06 02:00:32;;;;;;;13.88;10.90;;;;;;;;;;9987900;28;20058;-65
2022/12/06 02:05:25;;;;;;;12.48;10.63;;;;;;;;;;9987709;28;20054;-66
2022/12/06 02:10:18;;;;;;;12.80;9.60;;;;;;;;;;9988148;28;20050;-66
2022/12/06 02:15:13;;;;;;;13.52;11.20;;;;;;;;;;9984681;28;20133;-65
2022/12/06 02:20:18;;;;;;;12.35;11.05;;;;;;;;;;9987932;28;20057;-65
2022/12/06 02:25:48;;;;;;;14.73;10.95;;;;;;;;;;9993405;28;20054;-66
2022/12/06 02:30:58;;;;;;;15.68;11.10;;;;;;;;;;9986127;28;20050;-66
2022/12/06 02:36:04;;;;;;;14.52;11.10;;;;;;;;;;9988248;28;20073;-65
2022/12/06 02:41:01;;;;;;;15.25;9.80;;;;;;;;;;9994750;28;20405;-65
2022/12/06 02:45:56;;;;;;;11.25;9.60;;;;;;;;;;9994580;28;20062;-66
2022/12/06 02:51:12;;;;;;;13.30;10.13;;;;;;;;;;9993637;28;20070;-66
2022/12/06 02:56:08;;;;;;;11.48;9.20;;;;;;;;;;10005403;28;20057;-65
2022/12/06 03:01:03;;;;;;;15.32;10.32;;;;;;;;;;9992404;28;20133;-65
2022/12/06 03:06:02;;;;;;;12.70;10.13;;;;;;;;;;9993282;28;20505;-65
2022/12/06 03:11:00;;;;;;;13.95;10.43;;;;;;;;;;9994329;28;20085;-66
2022/12/06 03:16:05;;;;;;;18.83;10.32;;;;;;;;;;9994141;28;20050;-66
2022/12/06 03:21:07;;;;;;;14.40;10.55;;;;;;;;;;9992695;28;20061;-68
2022/12/06 03:26:02;;;;;;;13.52;10.75;;;;;;;;;;9993729;28;20082;-66
2022/12/06 03:31:02;;;;;;;14.30;10.95;;;;;;;;;;9993040;28;20051;-65
2022/12/06 03:35:55;;;;;;;;;;;;;;;;;;9991813;28;20109;-66
2022/12/06 03:40:50;;;;;;;16.60;10.65;;;;;;;;;;9992575;28;19961;-66
2022/12/06 03:46:16;;;;;;;13.27;10.63;;;;;;;;;;9993100;28;20058;-65
2022/12/06 03:51:13;;;;;;;13.80;10.75;;;;;;;;;;9988240;28;20125;-65
2022/12/06 03:56:10;;;;;;;12.05;10.15;;;;;;;;;;9990946;28;20133;-65
2022/12/06 04:01:04;;;;;;;12.27;10.82;;;;;;;;;;9992318;28;20061;-65
2022/12/06 04:06:00;;;;;;;15.32;10.85;;;;;;;;;;9991783;28;20062;-65
2022/12/06 04:10:54;;;;;;;13.13;10.77;;;;;;;;;;10007276;28;20050;-66
2022/12/06 04:15:48;;;;;;;14.73;12.30;;;;;;;;;;9991299;28;20081;-65
2022/12/06 04:26:00;;;;;;;14.90;11.00;;;;;;;;;;9990774;28;20528;-66
2022/12/06 04:46:37;;;;;;;17.05;11.75;;;;;;;;;;9979725;28;20066;-65
2022/12/06 04:51:31;;;;;;;13.02;10.48;;;;;;;;;;9984115;28;20051;-65
2022/12/06 04:56:25;;;;;;;14.88;10.77;;;;;;;;;;9990078;28;20497;-65
2022/12/06 05:01:18;;;;;;;14.68;10.50;;;;;;;;;;9989973;28;20045;-65
2022/12/06 05:06:12;;;;;;;12.48;10.20;;;;;;;;;;9987820;28;20057;-65
2022/12/06 05:11:05;;;;;;;13.32;11.35;;;;;;;;;;9989604;28;20101;-66
2022/12/06 05:16:01;;;;;;;15.15;11.13;;;;;;;;;;9988779;28;20109;-65
2022/12/06 05:21:05;;;;;;;12.82;10.90;;;;;;;;;;9988675;28;20521;-65
2022/12/06 05:26:02;;;;;;;14.40;10.82;;;;;;;;;;9990106;28;20457;-65
2022/12/06 05:30:55;;;;;;;15.15;11.10;;;;;;;;;;9994076;28;20050;-65
2022/12/06 05:35:49;;;;;;;14.40;10.70;;;;;;;;;;9988287;28;20055;-65
2022/12/06 05:40:43;;;;;;;15.35;11.60;;;;;;;;;;9988675;28;20058;-65
2022/12/06 05:45:37;;;;;;;14.23;11.07;;;;;;;;;;9988646;28;20402;-65
2022/12/06 05:50:31;;;;;;;15.60;11.43;;;;;;;;;;9987096;28;20046;-65
2022/12/06 05:55:24;;;;;;;13.65;11.05;;;;;;;;;;9986945;28;20054;-66
2022/12/06 06:00:19;;;;;;;15.35;11.18;;;;;;;;;;9984744;28;20436;-65
2022/12/06 06:05:13;;;;;;;17.35;11.18;;;;;;;;;;9987683;28;20595;-65
2022/12/06 06:10:07;;;;;;;16.33;11.38;;;;;;;;;;9993554;28;20062;-65
2022/12/06 06:15:00;;;;;;;12.82;9.93;;;;;;;;;;9986279;28;20473;-66
2022/12/06 06:19:55;;;;;;;14.63;12.18;;;;;;;;;;9987769;28;20043;-65
2022/12/06 06:24:48;;;;;;;15.45;11.70;;;;;;;;;;9987845;28;20058;-66
2022/12/06 06:29:41;;;;;;;21.10;12.75;;;;;;;;;;9985709;28;20061;-65
2022/12/06 06:34:37;;;;;;;15.23;12.30;;;;;;;;;;9987057;28;20439;-66
2022/12/06 06:39:31;;;;;;;14.80;12.77;;;;;;;;;;9984111;28;20528;-65
2022/12/06 06:44:25;;;;;;;18.10;13.63;;;;;;;;;;9987536;28;20062;-67
2022/12/06 06:49:18;;;;;;;17.42;13.98;;;;;;;;;;9986632;28;20472;-66
2022/12/06 06:54:12;;;;;;;17.20;12.88;;;;;;;;;;9983572;28;20058;-65
2022/12/06 06:59:05;;;;;;;16.88;13.00;;;;;;;;;;9987841;28;20050;-66
2022/12/06 07:04:00;;;;;;;16.90;14.05;;;;;;;;;;9980860;28;20494;-67
2022/12/06 07:08:53;;;;;;;16.42;12.40;;;;;;;;;;9990895;28;20513;-67
2022/12/06 07:13:48;;;;;;;16.48;12.55;;;;;;;;;;9993919;28;20062;-67
2022/12/06 07:18:46;;;;;;;16.08;13.25;;;;;;;;;;9989923;28;20050;-67
2022/12/06 07:23:39;;;;;;;16.27;13.50;;;;;;;;;;9988354;28;20504;-66
2022/12/06 07:28:41;;;;;;;14.65;11.35;;;;;;;;;;9986234;28;20130;-67
2022/12/06 07:33:35;;;;;;;17.50;14.15;;;;;;;;;;9993688;28;20506;-66
2022/12/06 07:38:29;;;;;;;18.20;12.07;;;;;;;;;;9985688;28;20058;-66
2022/12/06 07:48:34;;;;;;;18.48;12.48;;;;;;;;;;9992437;28;20047;-66
2022/12/06 07:53:28;;;;;;;14.15;11.63;;;;;;;;;;9989469;28;20065;-66
2022/12/06 07:58:22;;;;;;;14.55;11.05;;;;;;;;;;9982901;28;20074;-66
2022/12/06 08:03:16;;;;;;;17.10;12.50;;;;;;;;;;9991117;28;20046;-66
2022/12/06 08:08:10;;;;;;;14.85;11.88;;;;;;;;;;9984241;28;20059;-66
2022/12/06 08:13:04;;;;;;;14.60;10.57;;;;;;;;;;9990721;28;20619;-66
2022/12/06 08:17:59;;;;;;;11.50;9.02;;;;;;;;;;9988689;28;20508;-65
2022/12/06 08:22:52;;;;;;;13.38;10.02;;;;;;;;;;9991187;28;20066;-66
2022/12/06 08:27:46;;;;;;;13.93;9.93;;;;;;;;;;9989156;28;20126;-65
2022/12/06 08:32:40;;;;;;;10.40;8.30;;;;;;;;;;9985439;28;20461;-66
2022/12/06 08:37:34;;;;;;;10.45;8.98;;;;;;;;;;9983598;28;20109;-67
2022/12/06 08:42:28;;;;;;;11.63;8.30;;;;;;;;;;9988085;28;20050;-66
2022/12/06 08:47:22;;;;;;;11.48;9.13;;;;;;;;;;9991228;28;20069;-66
2022/12/06 08:52:16;;;;;;;11.57;8.27;;;;;;;;;;9986853;28;20049;-66
2022/12/06 08:57:10;;;;;;;9.95;7.68;;;;;;;;;;9990176;28;20100;-66
2022/12/06 09:02:03;;;;;;;14.30;8.68;;;;;;;;;;9987910;28;20493;-66
2022/12/06 09:06:57;;;;;;;9.32;7.22;;;;;;;;;;9988868;28;20046;-65
2022/12/06 09:11:52;;;;;;;10.25;8.98;;;;;;;;;;9981735;28;20520;-65
2022/12/06 09:16:46;;;;;;;9.30;7.53;;;;;;;;;;9993699;28;20053;-65
2022/12/06 09:21:41;;;;;;;10.70;7.88;;;;;;;;;;9997960;28;20096;-65
2022/12/06 09:26:34;;;;;;;9.77;7.68;;;;;;;;;;9994470;28;20045;-65
2022/12/06 09:31:28;;;;;;;16.08;8.60;;;;;;;;;;9994888;28;20042;-65
2022/12/06 09:36:22;;;;;;;10.35;8.30;;;;;;;;;;9995241;28;20058;-65
2022/12/06 09:41:36;;;;;;;9.30;8.13;;;;;;;;;;9985374;28;20058;-65
2022/12/06 09:46:48;;;;;;;9.57;7.72;;;;;;;;;;9985219;28;20058;-65
2022/12/06 09:51:55;;;;;;;8.40;6.75;;;;;;;;;;9978581;28;20067;-65
2022/12/06 09:56:57;;;;;;;9.75;6.90;;;;;;;;;;9986386;28;20125;-64
2022/12/06 10:02:00;;;;;;;9.00;7.25;;;;;;;;;;9984803;28;20069;-64
2022/12/06 10:07:18;;;;;;;9.45;8.05;;;;;;;;;;9986500;28;20050;-64
2022/12/06 10:12:29;;;;;;;8.07;6.95;;;;;;;;;;9980440;28;20061;-64
2022/12/06 10:17:31;;;;;;;9.73;7.20;;;;;;;;;;9988698;28;20081;-64
2022/12/06 10:22:47;;;;;;;11.07;7.30;;;;;;;;;;9987611;28;20080;-65
2022/12/06 10:27:58;;;;;;;8.27;7.45;;;;;;;;;;9981502;28;20046;-64
2022/12/06 10:33:20;;;;;;;8.93;7.88;;;;;;;;;;9986202;28;20064;-64
2022/12/06 10:38:20;;;;;;;10.57;9.38;;;;;;;;;;9973018;28;20061;-64
2022/12/06 10:43:33;;;;;;;10.43;8.48;;;;;;;;;;9976609;28;20529;-64
2022/12/06 10:48:35;;;;;;;8.63;7.72;;;;;;;;;;9986716;28;20050;-65
2022/12/06 10:53:32;;;;;;;10.93;8.07;;;;;;;;;;9993233;28;20467;-64
2022/12/06 10:58:41;;;;;;;10.27;8.45;;;;;;;;;;9993861;28;20046;-64
2022/12/06 11:03:53;;;;;;;10.68;9.55;;;;;;;;;;9990182;28;20078;-64
2022/12/06 11:08:55;;;;;;;9.48;8.48;;;;;;;;;;9991158;28;20045;-64
2022/12/06 11:13:55;;;;;;;10.80;9.70;;;;;;;;;;9993080;28;20058;-64
2022/12/06 11:18:48;;;;;;;10.43;8.43;;;;;;;;;;9992793;28;20077;-64
2022/12/06 11:24:07;;;;;;;9.70;8.70;;;;;;;;;;9989895;28;20062;-64
2022/12/06 11:29:05;;;;;;;11.60;9.38;;;;;;;;;;9986685;28;20058;-64
2022/12/06 11:33:59;;;;;;;12.30;7.90;;;;;;;;;;9983982;28;20430;-64
2022/12/06 11:38:53;;;;;;;9.52;7.70;;;;;;;;;;9985693;28;20045;-64
2022/12/06 11:43:47;;;;;;;8.40;7.50;;;;;;;;;;9983901;28;20476;-64
2022/12/06 11:48:42;;;;;;;10.55;8.90;;;;;;;;;;9989966;28;20046;-64
2022/12/06 11:53:43;;;;;;;10.77;7.47;;;;;;;;;;9991785;28;20050;-64
2022/12/06 11:58:45;;;;;;;9.77;8.63;;;;;;;;;;9975457;28;20093;-64
2022/12/06 12:03:42;;;;;;;10.77;9.07;;;;;;;;;;9978172;28;20046;-64
2022/12/06 12:08:36;;;;;;;11.48;8.98;;;;;;;;;;9985520;28;20078;-64
2022/12/06 12:13:46;;;;;;;11.75;8.25;;;;;;;;;;9990815;28;20081;-64
2022/12/06 12:18:49;;;;;;;15.82;8.40;;;;;;;;;;9981161;28;20050;-64
2022/12/06 12:23:46;;;;;;;12.43;10.15;;;;;;;;;;9990903;28;20062;-64
2022/12/06 12:28:40;;;;;;;12.85;11.50;;;;;;;;;;9990700;28;20481;-65
2022/12/06 12:33:35;;;;;;;13.43;11.07;;;;;;;;;;9990245;28;20073;-64
2022/12/06 12:38:36;;;;;;;14.30;12.27;;;;;;;;;;9991209;28;20555;-64
2022/12/06 12:43:32;;;;;;;14.52;11.38;;;;;;;;;;9991185;28;20086;-64
2022/12/06 12:48:27;;;;;;;15.68;13.90;;;;;;;;;;9989434;28;20544;-64
2022/12/06 12:53:35;;;;;;;18.27;12.68;;;;;;;;;;9985984;28;20116;-64
2022/12/06 12:58:28;;;;;;;13.43;12.05;;;;;;;;;;9983743;28;20077;-64
2022/12/06 13:03:28;;;;;;;14.27;12.02;;;;;;;;;;9989362;28;20062;-64
2022/12/06 13:08:41;;;;;;;13.38;12.02;;;;;;;;;;9988726;28;20039;-64
2022/12/06 13:13:40;;;;;;;14.20;11.23;;;;;;;;;;9989285;28;20062;-64
2022/12/06 13:18:47;;;;;;;11.85;10.48;;;;;;;;;;9987837;28;20050;-64
2022/12/06 13:23:42;;;;;;;12.85;10.98;;;;;;;;;;9985422;28;20058;-64
2022/12/06 13:28:39;;;;;;;13.05;11.07;;;;;;;;;;9987685;28;20054;-64
2022/12/06 13:33:33;;;;;;;14.13;11.35;;;;;;;;;;9986893;28;20564;-64
2022/12/06 13:38:32;;;;;;;15.13;11.77;;;;;;;;;;10003428;28;20070;-64
2022/12/06 13:43:25;;;;;;;;;;;;;;;;;;9994182;28;20054;-64
2022/12/06 13:48:28;;;;;;;15.32;11.77;;;;;;;;;;9982774;28;20363;-64
2022/12/06 13:54:05;;;;;;;14.90;13.27;;;;;;;;;;9984577;28;20054;-64
2022/12/06 13:59:15;;;;;;;16.63;14.43;;;;;;;;;;9982980;28;20077;-64
2022/12/06 14:04:27;;;;;;;16.20;12.18;;;;;;;;;;9987673;28;20046;-64
2022/12/06 14:09:44;;;;;;;16.75;14.70;;;;;;;;;;9982497;28;20055;-64
2022/12/06 14:14:37;;;;;;;20.67;15.77;;;;;;;;;;9983459;28;20502;-64
2022/12/06 14:19:39;;;;;;;21.50;16.63;;;;;;;;;;9993701;28;20050;-64
2022/12/06 14:24:40;;;;;;;18.60;16.30;;;;;;;;;;9990535;28;20117;-64
2022/12/06 14:29:35;;;;;;;19.30;16.55;;;;;;;;;;9992620;28;20124;-65
2022/12/06 14:34:33;;;;;;;18.08;15.98;;;;;;;;;;9987695;28;20494;-64
2022/12/06 14:39:31;;;;;;;22.85;18.02;;;;;;;;;;10001664;28;20049;-65
2022/12/06 14:44:31;;;;;;;20.77;18.70;;;;;;;;;;9983459;28;20106;-64
2022/12/06 14:54:43;;;;;;;21.67;17.27;;;;;;;;;;9996454;28;20060;-65
2022/12/06 14:59:37;;;;;;;22.48;18.48;;;;;;;;;;9992961;28;20421;-65
2022/12/06 15:04:50;;;;;;;20.85;17.55;;;;;;;;;;9991845;28;20126;-65
2022/12/06 15:09:45;;;;;;;24.50;20.05;;;;;;;;;;9994442;28;20165;-64
2022/12/06 15:14:39;;;;;;;20.83;18.08;;;;;;;;;;9992910;28;20085;-65
2022/12/06 15:19:33;;;;;;;24.45;20.10;;;;;;;;;;9991513;28;20070;-64
2022/12/06 15:24:27;;;;;;;22.95;18.80;;;;;;;;;;9992907;28;20490;-64
2022/12/06 15:29:20;;;;;;;22.50;18.10;;;;;;;;;;9991425;28;20509;-64
2022/12/06 15:34:34;;;;;;;23.92;19.55;;;;;;;;;;9992780;28;20074;-64
2022/12/06 15:39:27;;;;;;;26.85;20.05;;;;;;;;;;9988263;28;20070;-64
2022/12/06 15:44:24;;;;;;;27.60;20.50;;;;;;;;;;9987448;28;20058;-64
2022/12/06 15:49:26;;;;;;;23.73;21.02;;;;;;;;;;9983725;28;20498;-64
2022/12/06 15:54:22;;;;;;;21.92;19.30;;;;;;;;;;9983713;28;20415;-64
2022/12/06 15:59:16;;;;;;;20.48;18.08;;;;;;;;;;9988773;28;20041;-64
2022/12/06 16:04:33;;;;;;;26.42;22.55;;;;;;;;;;9991826;28;20406;-65
2022/12/06 16:09:27;;;;;;;34.00;24.30;;;;;;;;;;9989438;28;20121;-64
2022/12/06 16:14:21;;;;;;;31.75;23.95;;;;;;;;;;9990095;28;20085;-64
2022/12/06 16:19:15;;;;;;;30.67;22.73;;;;;;;;;;9973103;28;20141;-65
2022/12/06 16:24:11;;;;;;;24.92;21.10;;;;;;;;;;9990370;28;20116;-64
2022/12/06 16:29:08;;;;;;;25.83;19.05;;;;;;;;;;9991615;28;20157;-64
2022/12/06 16:34:03;;;;;;;27.48;21.70;;;;;;;;;;9990672;28;20050;-64
2022/12/06 16:39:00;;;;;;;26.33;21.13;;;;;;;;;;9985849;28;20062;-65
2022/12/06 16:43:54;;;;;;;29.52;22.02;;;;;;;;;;10003403;28;20126;-64
2022/12/06 16:48:52;;;;;;;29.08;19.80;;;;;;;;;;9982909;28;20047;-64
2022/12/06 16:53:48;;;;;;;25.50;20.48;;;;;;;;;;9985670;28;20520;-64
2022/12/06 16:58:41;;;;;;;32.35;21.45;;;;;;;;;;9989702;28;20050;-65
2022/12/06 17:03:35;;;;;;;22.65;18.85;;;;;;;;;;9988201;28;20124;-64
2022/12/06 17:08:30;;;;;;;36.05;25.05;;;;;;;;;;9978734;28;20497;-65
2022/12/06 17:13:24;;;;;;;30.92;25.10;;;;;;;;;;9988418;28;20485;-64
2022/12/06 17:18:18;;;;;;;28.65;23.10;;;;;;;;;;9982502;28;20062;-64
2022/12/06 17:23:11;;;;;;;33.60;24.83;;;;;;;;;;9987583;28;20058;-64
2022/12/06 17:28:05;;;;;;;36.83;27.52;;;;;;;;;;9982089;28;20054;-65
2022/12/06 17:32:59;;;;;;;34.88;28.35;;;;;;;;;;9979643;28;20061;-65
2022/12/06 17:37:53;;;;;;;40.97;30.73;;;;;;;;;;9986562;28;20418;-65
2022/12/06 17:43:01;;;;;;;31.85;25.67;;;;;;;;;;9988614;28;20480;-64
2022/12/06 17:47:53;;;;;;;35.08;27.08;;;;;;;;;;9984778;28;20122;-67
2022/12/06 17:52:47;;;;;;;34.67;23.38;;;;;;;;;;9988878;28;20141;-65
2022/12/06 17:57:41;;;;;;;38.85;28.23;;;;;;;;;;9986934;28;20046;-64
2022/12/06 18:02:34;;;;;;;34.05;25.95;;;;;;;;;;9987579;28;20050;-64
2022/12/06 18:07:28;;;;;;;40.95;30.70;;;;;;;;;;9986241;28;20501;-65
2022/12/06 18:12:22;;;;;;;38.65;29.30;;;;;;;;;;9986992;28;20065;-64
2022/12/06 18:17:16;;;;;;;35.97;27.75;;;;;;;;;;9986968;28;20050;-65
2022/12/06 18:22:10;;;;;;;30.98;25.70;;;;;;;;;;9986507;28;20047;-65
2022/12/06 18:27:05;;;;;;;31.27;25.17;;;;;;;;;;9984899;28;20145;-64
2022/12/06 18:31:59;;;;;;;29.50;24.95;;;;;;;;;;9987125;28;20060;-67
2022/12/06 18:36:52;;;;;;;33.92;25.52;;;;;;;;;;9985955;28;20125;-65
2022/12/06 18:41:47;;;;;;;28.63;24.20;;;;;;;;;;9980118;28;20042;-66
2022/12/06 18:46:40;;;;;;;32.63;23.42;;;;;;;;;;9987063;28;20054;-67
2022/12/06 18:51:35;;;;;;;34.75;24.45;;;;;;;;;;9986988;28;20058;-64
2022/12/06 18:56:29;;;;;;;37.83;32.67;;;;;;;;;;9974327;28;21609;-64
2022/12/06 19:01:26;;;;;;;31.27;23.35;;;;;;;;;;9986592;28;20066;-64
2022/12/06 19:06:22;;;;;;;40.33;26.02;;;;;;;;;;9993279;28;20062;-65
2022/12/06 19:11:17;;;;;;;31.38;21.80;;;;;;;;;;9993513;28;20097;-65
2022/12/06 19:16:11;;;;;;;31.10;23.73;;;;;;;;;;9983250;28;20047;-67
2022/12/06 19:21:05;;;;;;;31.50;22.70;;;;;;;;;;9991407;28;20046;-65
2022/12/06 19:26:00;;;;;;;34.00;24.40;;;;;;;;;;9984484;28;20058;-65
2022/12/06 19:31:01;;;;;;;30.38;23.15;;;;;;;;;;9993717;28;20105;-65
2022/12/06 19:36:00;;;;;;;33.88;22.70;;;;;;;;;;9993414;28;20057;-65
2022/12/06 19:40:54;;;;;;;;;;;;;;;;;;9989345;28;20054;-65
2022/12/06 19:45:47;;;;;;;26.15;23.35;;;;;;;;;;9992389;28;20024;-65
2022/12/06 19:50:41;;;;;;;31.42;23.85;;;;;;;;;;9992767;28;20502;-65
2022/12/06 19:55:35;;;;;;;32.22;24.58;;;;;;;;;;9983628;28;20505;-65
2022/12/06 20:00:29;;;;;;;42.28;28.05;;;;;;;;;;9991993;28;20056;-64
2022/12/06 20:05:22;;;;;;;32.15;25.33;;;;;;;;;;9992668;28;20130;-65
2022/12/06 20:10:15;;;;;;;30.65;23.52;;;;;;;;;;9991865;28;20078;-66
2022/12/06 20:15:11;;;;;;;28.70;23.95;;;;;;;;;;9990907;28;20520;-65
2022/12/06 20:20:08;;;;;;;32.90;25.55;;;;;;;;;;9991370;28;20561;-67
2022/12/06 20:25:02;;;;;;;30.52;25.48;;;;;;;;;;9991685;28;20510;-65
2022/12/06 20:29:56;;;;;;;33.78;26.00;;;;;;;;;;9991752;28;20039;-65
2022/12/06 20:34:50;;;;;;;30.13;25.27;;;;;;;;;;9984112;28;20086;-65
2022/12/06 20:39:44;;;;;;;36.17;26.55;;;;;;;;;;9990407;28;20081;-65
2022/12/06 20:44:38;;;;;;;37.78;26.70;;;;;;;;;;9990333;28;20137;-65
2022/12/06 20:49:32;;;;;;;30.00;24.98;;;;;;;;;;9990655;28;20070;-65
2022/12/06 20:54:26;;;;;;;32.25;27.20;;;;;;;;;;9990536;28;20149;-65
2022/12/06 20:59:20;;;;;;;31.52;26.13;;;;;;;;;;9990179;28;20149;-65
2022/12/06 21:04:14;;;;;;;35.13;27.40;;;;;;;;;;9989993;28;20054;-65
2022/12/06 21:09:08;;;;;;;35.13;27.55;;;;;;;;;;9989768;28;20058;-65
2022/12/06 21:14:02;;;;;;;34.00;25.80;;;;;;;;;;9985861;28;20046;-65
2022/12/06 21:19:01;;;;;;;29.40;24.35;;;;;;;;;;9990185;28;20054;-64
2022/12/06 21:23:58;;;;;;;40.43;26.27;;;;;;;;;;9985387;28;20521;-65
2022/12/06 21:28:52;;;;;;;34.33;26.35;;;;;;;;;;9988928;28;20468;-65
2022/12/06 21:33:46;;;;;;;45.80;29.13;;;;;;;;;;9988668;28;20077;-65
2022/12/06 21:38:41;;;;;;;39.58;26.92;;;;;;;;;;9989513;28;20054;-65
2022/12/06 21:43:35;;;;;;;34.10;26.33;;;;;;;;;;9983948;28;20046;-65
2022/12/06 21:48:29;;;;;;;27.27;22.67;;;;;;;;;;9988719;28;20057;-64
2022/12/06 21:53:22;;;;;;;39.03;26.42;;;;;;;;;;9988108;28;20046;-65
2022/12/06 21:58:16;;;;;;;37.72;29.42;;;;;;;;;;9988027;28;20168;-65
2022/12/06 22:03:10;;;;;;;39.20;29.92;;;;;;;;;;9986392;28;20092;-65
2022/12/06 22:08:09;;;;;;;33.83;26.52;;;;;;;;;;9988342;28;20133;-65
2022/12/06 22:13:04;;;;;;;34.60;26.67;;;;;;;;;;9988158;28;20282;-66
2022/12/06 22:17:58;;;;;;;36.72;28.48;;;;;;;;;;9987983;28;20458;-64
2022/12/06 22:22:51;;;;;;;35.58;27.77;;;;;;;;;;9987282;28;20090;-65
2022/12/06 22:27:45;;;;;;;37.58;27.13;;;;;;;;;;9988320;28;20497;-65
2022/12/06 22:32:39;;;;;;;40.00;29.52;;;;;;;;;;9982191;28;20395;-65
2022/12/06 22:37:34;;;;;;;36.75;29.05;;;;;;;;;;9987641;28;20104;-65
2022/12/06 22:42:27;;;;;;;40.72;29.38;;;;;;;;;;10007336;28;20105;-65
2022/12/06 22:47:21;;;;;;;34.17;27.38;;;;;;;;;;9994954;28;20054;-65
2022/12/06 22:52:14;;;;;;;41.03;28.67;;;;;;;;;;9991149;28;20513;-65
2022/12/06 22:57:08;;;;;;;36.88;28.83;;;;;;;;;;9990054;28;20541;-65
2022/12/06 23:02:02;;;;;;;46.83;29.15;;;;;;;;;;9993475;28;20445;-65
2022/12/06 23:06:56;;;;;;;44.97;31.15;;;;;;;;;;9992794;28;20054;-65
2022/12/06 23:11:50;;;;;;;42.42;29.27;;;;;;;;;;9989603;28;20058;-65
2022/12/06 23:16:45;;;;;;;43.00;28.27;;;;;;;;;;9988391;28;20144;-65
2022/12/06 23:21:41;;;;;;;44.45;30.67;;;;;;;;;;9985335;28;20059;-65
2022/12/06 23:26:37;;;;;;;42.08;30.83;;;;;;;;;;9986552;28;20053;-65
2022/12/06 23:31:33;;;;;;;38.78;29.40;;;;;;;;;;9993945;28;20473;-65
2022/12/06 23:36:28;;;;;;;37.90;28.55;;;;;;;;;;9990949;28;20054;-65
2022/12/06 23:41:27;;;;;;;35.25;27.67;;;;;;;;;;9987846;28;20085;-65
2022/12/06 23:46:21;;;;;;;40.63;28.40;;;;;;;;;;9992705;28;20077;-65
2022/12/06 23:51:16;;;;;;;42.60;29.15;;;;;;;;;;9989868;28;20465;-65
2022/12/06 23:56:12;;;;;;;37.42;29.75;;;;;;;;;;9992391;28;20054;-65
