Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:40;;;;;;;6.38;4.63;;;8.70;99.90;;;;;;5070794;28;20213;-73
2024/02/10 00:03:09;;;;;;;10.43;5.07;;;8.70;99.90;;;;;;5071848;28;20253;-73
2024/02/10 00:05:36;;;;;;;7.22;4.80;;;8.70;99.90;;;;;;5071217;28;20747;-73
2024/02/10 00:08:03;;;;;;;6.43;5.70;;;8.60;99.90;;;;;;5064282;28;20208;-73
2024/02/10 00:10:30;;;;;;;7.22;5.22;;;8.60;99.90;;;;;;5071874;28;20604;-73
2024/02/10 00:12:59;;;;;;;6.80;4.93;;;8.60;99.90;;;;;;5070838;28;20233;-73
2024/02/10 00:15:26;;;;;;;7.18;5.22;;;8.60;99.90;;;;;;5072459;28;20295;-73
2024/02/10 00:17:53;;;;;;;5.85;5.05;;;8.60;99.90;;;;;;5070654;28;20214;-73
2024/02/10 00:20:25;;;;;;;7.38;5.80;;;8.60;99.90;;;;;;5072378;28;20585;-73
2024/02/10 00:22:52;;;;;;;5.70;4.47;;;8.60;99.90;;;;;;5070551;28;20311;-73
2024/02/10 00:25:21;;;;;;;6.50;5.00;;;8.60;99.90;;;;;;5072734;28;20205;-73
2024/02/10 00:27:48;;;;;;;6.88;4.35;;;8.60;99.90;;;;;;5070871;28;20590;-73
2024/02/10 00:30:16;;;;;;;6.65;5.13;;;8.60;99.90;;;;;;5072521;28;20229;-73
2024/02/10 00:32:43;;;;;;;5.10;4.28;;;8.60;99.90;;;;;;5071228;28;20274;-73
2024/02/10 00:35:10;;;;;;;5.80;4.85;;;8.60;99.90;;;;;;5072218;28;20287;-73
2024/02/10 00:37:39;;;;;;;6.72;4.75;;;8.60;99.90;;;;;;5071400;28;20212;-73
2024/02/10 00:40:07;;;;;;;6.40;4.38;;;8.60;99.90;;;;;;5072594;28;20292;-73
2024/02/10 00:42:34;;;;;;;10.70;4.93;;;8.60;99.90;;;;;;5072188;28;20224;-73
2024/02/10 00:45:00;;;;;;;7.00;4.10;;;8.60;99.90;;;;;;5072531;28;20243;-73
2024/02/10 00:47:28;;;;;;;5.65;4.95;;;8.60;99.90;;;;;;5071747;28;20214;-73
2024/02/10 00:50:01;;;;;;;5.57;5.07;;;8.60;99.90;;;;;;5071896;28;20267;-73
2024/02/10 00:52:28;;;;;;;4.90;4.40;;;8.60;99.90;;;;;;5072047;28;20735;-73
2024/02/10 00:54:56;;;;;;;7.10;4.95;;;8.60;99.90;;;;;;5072257;28;20215;-73
2024/02/10 00:57:23;;;;;;;4.97;4.25;;;8.60;99.90;;;;;;5072113;28;20204;-73
2024/02/10 00:59:50;;;;;;;4.78;4.28;;;8.60;99.90;;;;;;5061627;28;20219;-73
2024/02/10 01:02:19;;;;;;;5.18;4.43;;;8.60;99.90;;;;;;5052155;28;20799;-74
2024/02/10 01:04:46;;;;;;;4.25;3.70;;;8.60;99.90;;;;;;5052466;28;20205;-73
2024/02/10 01:07:14;;;;;;;6.40;4.63;;;8.60;99.90;;;;;;5052199;28;20205;-73
2024/02/10 01:09:41;;;;;;;5.72;4.40;;;8.60;99.90;;;;;;5052068;28;20239;-73
2024/02/10 01:12:09;;;;;;;6.45;4.07;;;8.60;99.90;;;;;;5052065;28;20606;-73
2024/02/10 01:14:38;;;;;;;4.72;3.97;;;8.60;99.90;;;;;;5053131;28;20214;-73
2024/02/10 01:17:04;;;;;;;5.43;3.90;;;8.50;99.90;;;;;;5044296;28;20643;-73
2024/02/10 01:19:31;;;;;;;5.30;4.05;;;8.60;99.90;;;;;;5052911;28;20228;-73
2024/02/10 01:21:58;;;;;;;7.47;4.85;;;8.60;99.90;;;;;;5052362;28;20200;-73
2024/02/10 01:24:28;;;;;;;4.85;3.80;;;8.60;99.90;;;;;;5053069;28;20325;-73
2024/02/10 01:26:55;;;;;;;4.32;3.90;;;8.60;99.90;;;;;;5052293;28;20671;-73
2024/02/10 01:29:24;;;;;;;4.75;3.60;;;8.60;99.90;;;;;;5053162;28;20201;-73
2024/02/10 01:31:51;;;;;;;5.35;4.03;;;8.60;99.90;;;;;;5052649;28;20221;-73
2024/02/10 01:34:17;;;;;;;4.35;3.33;;;8.60;99.90;;;;;;5053269;28;20225;-73
2024/02/10 01:36:45;;;;;;;7.43;4.55;;;8.60;99.90;;;;;;5052586;28;20206;-73
2024/02/10 01:39:12;;;;;;;3.85;3.15;;;8.50;99.90;;;;;;5053220;28;20198;-73
2024/02/10 01:41:38;;;;;;;5.30;4.28;;;8.50;99.90;;;;;;5052803;28;20259;-73
2024/02/10 01:44:06;;;;;;;3.90;3.50;;;8.50;99.90;;;;;;5052841;28;20229;-73
2024/02/10 01:46:34;;;;;;;6.03;4.32;;;8.50;99.90;;;;;;5052458;28;20217;-73
2024/02/10 01:49:02;;;;;;;4.18;3.78;;;8.50;99.90;;;;;;5053385;28;20205;-73
2024/02/10 01:51:30;;;;;;;5.30;4.47;;;8.60;99.90;;;;;;5052322;28;20244;-72
2024/02/10 01:53:58;;;;;;;4.45;4.05;;;8.50;99.90;;;;;;5053557;28;20595;-73
2024/02/10 01:56:29;;;;;;;6.80;4.75;;;8.50;99.90;;;;;;5052638;28;20286;-72
2024/02/10 01:58:57;;;;;;;4.10;3.33;;;8.50;99.90;;;;;;5053623;28;20209;-72
2024/02/10 02:01:24;;;;;;;5.63;5.05;;;8.50;99.90;;;;;;5052895;28;20743;-73
2024/02/10 02:03:53;;;;;;;5.32;4.70;;;8.50;99.90;;;;;;5053300;28;20231;-73
2024/02/10 02:06:20;;;;;;;4.47;3.70;;;8.50;99.90;;;;;;5052529;28;20205;-73
2024/02/10 02:08:47;;;;;;;4.93;4.00;;;8.50;99.90;;;;;;5054124;28;20210;-73
2024/02/10 02:11:14;;;;;;;4.80;4.13;;;8.50;99.90;;;;;;5052555;28;20902;-73
2024/02/10 02:13:41;;;;;;;5.18;4.25;;;8.40;99.90;;;;;;5052675;28;20221;-73
2024/02/10 02:16:11;;;;;;;4.38;3.65;;;8.40;99.90;;;;;;5051946;28;20750;-73
2024/02/10 02:18:38;;;;;;;4.05;3.63;;;8.40;99.90;;;;;;5051937;28;20252;-73
2024/02/10 02:21:06;;;;;;;3.95;3.60;;;8.40;99.90;;;;;;5051312;28;20294;-73
2024/02/10 02:23:35;;;;;;;7.43;4.63;;;8.50;99.90;;;;;;5051872;28;20226;-73
2024/02/10 02:26:02;;;;;;;3.97;3.58;;;8.40;99.90;;;;;;5050421;28;20212;-73
2024/02/10 02:28:28;;;;;;;6.95;3.72;;;8.40;99.90;;;;;;5051816;28;20208;-73
2024/02/10 02:30:55;;;;;;;3.53;3.03;;;8.40;99.90;;;;;;5053338;28;20728;-73
2024/02/10 02:33:22;;;;;;;5.57;4.10;;;8.40;99.90;;;;;;5053882;28;20609;-73
2024/02/10 02:35:50;;;;;;;4.10;3.70;;;8.40;99.90;;;;;;5054894;28;20218;-73
2024/02/10 02:38:17;;;;;;;4.28;3.47;;;8.40;99.90;;;;;;5053605;28;20205;-73
2024/02/10 02:40:45;;;;;;;4.50;3.47;;;8.40;99.90;;;;;;5054805;28;20213;-73
2024/02/10 02:43:13;;;;;;;4.25;3.70;;;8.40;99.90;;;;;;5053659;28;20233;-73
2024/02/10 02:45:42;;;;;;;4.65;3.55;;;8.40;99.90;;;;;;5054430;28;20308;-73
2024/02/10 02:48:10;;;;;;;8.73;4.30;;;8.30;99.90;;;;;;5053239;28;20209;-73
2024/02/10 02:50:38;;;;;;;4.03;3.25;;;8.30;99.90;;;;;;5053645;28;20232;-73
2024/02/10 02:53:05;;;;;;;5.22;3.90;;;8.20;99.90;;;;;;5054239;28;20606;-73
2024/02/10 02:55:32;;;;;;;7.25;4.38;;;8.30;99.90;;;;;;5053984;28;20253;-73
2024/02/10 02:58:03;;;;;;;6.50;3.80;;;8.20;99.90;;;;;;5055021;28;20209;-73
2024/02/10 03:00:32;;;;;;;7.68;4.05;;;8.20;99.90;;;;;;5053982;28;20573;-73
2024/02/10 03:03:02;;;;;;;5.47;3.70;;;8.20;99.90;;;;;;5055155;28;20256;-73
2024/02/10 03:05:29;;;;;;;5.57;4.20;;;8.10;99.90;;;;;;5054193;28;20202;-73
2024/02/10 03:07:56;;;;;;;5.60;3.60;;;8.10;99.90;;;;;;5055149;28;20208;-73
2024/02/10 03:10:22;;;;;;;5.50;3.80;;;8.10;99.90;;;;;;5054197;28;20247;-73
2024/02/10 03:12:49;;;;;;;3.92;3.20;;;8.00;99.90;;;;;;5055917;28;20226;-74
2024/02/10 03:15:17;;;;;;;4.32;3.92;;;8.00;99.90;;;;;;5054222;28;20740;-73
2024/02/10 03:17:46;;;;;;;4.00;3.40;;;8.00;99.90;;;;;;5055055;28;20208;-72
2024/02/10 03:20:13;;;;;;;7.20;4.18;;;8.00;99.90;;;;;;5054341;28;20205;-73
2024/02/10 03:22:40;;;;;;;5.68;4.35;;;8.10;99.90;;;;;;5054665;28;20248;-73
2024/02/10 03:25:07;;;;;;;4.05;3.65;;;8.00;99.90;;;;;;5055323;28;20200;-73
2024/02/10 03:27:34;;;;;;;5.18;3.97;;;8.00;99.90;;;;;;5054345;28;20696;-72
2024/02/10 03:30:00;;;;;;;4.60;3.40;;;8.00;99.90;;;;;;5056053;28;20204;-73
2024/02/10 03:32:32;;;;;;;4.40;3.50;;;8.00;99.90;;;;;;5055103;28;20241;-73
2024/02/10 03:34:59;;;;;;;5.28;4.38;;;8.00;99.90;;;;;;5060388;28;20677;-72
2024/02/10 03:37:28;;;;;;;8.85;4.80;;;8.00;99.90;;;;;;5058617;28;20666;-73
2024/02/10 03:39:57;;;;;;;6.82;4.25;;;7.90;99.90;;;;;;5060517;28;20699;-72
2024/02/10 03:42:24;;;;;;;5.10;4.60;;;7.90;99.90;;;;;;5058728;28;20221;-73
2024/02/10 03:44:52;;;;;;;6.68;4.78;;;8.00;99.90;;;;;;5060792;28;20205;-73
2024/02/10 03:47:19;;;;;;;4.20;3.67;;;8.00;99.90;;;;;;5064416;28;20207;-73
2024/02/10 03:49:47;;;;;;;9.20;5.28;;;8.00;99.90;;;;;;5059997;28;20205;-73
2024/02/10 03:52:14;;;;;;;5.85;4.47;;;7.90;99.90;;;;;;5058709;28;20267;-73
2024/02/10 03:54:41;;;;;;;4.22;3.70;;;7.90;99.90;;;;;;5059374;28;20705;-73
2024/02/10 03:57:08;;;;;;;9.35;5.22;;;7.80;99.90;;;;;;5057194;28;20643;-73
2024/02/10 03:59:35;;;;;;;6.43;5.10;;;7.80;99.90;;;;;;5058865;28;20209;-73
2024/02/10 04:02:02;;;;;;;5.15;4.25;;;7.80;99.90;;;;;;5056235;28;20200;-73
2024/02/10 04:04:29;;;;;;;7.50;4.55;;;7.90;99.90;;;;;;5058928;28;20205;-73
2024/02/10 04:06:57;;;;;;;6.82;5.38;;;7.90;99.90;;;;;;5060806;28;20267;-73
2024/02/10 04:09:24;;;;;;;7.50;4.78;;;7.90;99.90;;;;;;5059056;28;20411;-73
2024/02/10 04:11:51;;;;;;;10.90;4.68;;;7.90;99.90;;;;;;5060771;28;20588;-73
2024/02/10 04:14:20;;;;;;;9.65;5.85;;;7.90;99.90;;;;;;5058850;28;20701;-73
2024/02/10 04:16:51;;;;;;;7.43;4.82;;;7.90;99.90;;;;;;5060169;28;20240;-73
2024/02/10 04:19:18;;;;;;;6.63;5.53;;;7.80;99.90;;;;;;5059215;28;20601;-73
2024/02/10 04:21:46;;;;;;;8.13;4.88;;;7.90;99.90;;;;;;5060006;28;20197;-73
2024/02/10 04:24:16;;;;;;;8.65;5.00;;;7.80;99.90;;;;;;5057100;28;20228;-73
2024/02/10 04:26:43;;;;;;;7.57;4.65;;;7.90;99.90;;;;;;5056169;28;20205;-73
2024/02/10 04:29:14;;;;;;;5.93;4.43;;;7.90;99.90;;;;;;5051057;28;20212;-73
2024/02/10 04:31:41;;;;;;;7.18;5.00;;;7.90;99.90;;;;;;5059602;28;20225;-73
2024/02/10 04:34:07;;;;;;;6.30;5.25;;;7.90;99.90;;;;;;5060646;28;20630;-73
2024/02/10 04:36:36;;;;;;;6.88;4.85;;;7.80;99.90;;;;;;5058917;28;20205;-73
2024/02/10 04:39:03;;;;;;;8.27;6.05;;;7.80;99.90;;;;;;5056147;28;20700;-73
2024/02/10 04:41:32;;;;;;;6.03;4.82;;;7.80;99.90;;;;;;5059140;28;20202;-73
2024/02/10 04:43:58;;;;;;;7.47;5.07;;;7.80;99.90;;;;;;5060982;28;20224;-73
2024/02/10 04:46:25;;;;;;;7.80;5.13;;;7.80;99.90;;;;;;5058723;28;20587;-73
2024/02/10 04:48:54;;;;;;;6.57;5.47;;;7.80;99.90;;;;;;5061221;28;20201;-73
2024/02/10 04:51:23;;;;;;;5.93;5.32;;;7.80;99.90;;;;;;5059048;28;20225;-73
2024/02/10 04:53:50;;;;;;;5.20;4.70;;;7.80;99.90;;;;;;5060775;28;20236;-73
2024/02/10 04:56:17;;;;;;;6.75;4.85;;;7.80;99.90;;;;;;5059725;28;20591;-74
2024/02/10 04:58:46;;;;;;;7.68;4.70;;;7.80;99.90;;;;;;5060146;28;20626;-73
2024/02/10 05:01:15;;;;;;;7.97;4.60;;;7.80;99.90;;;;;;5060448;28;20208;-73
2024/02/10 05:03:41;;;;;;;6.75;5.13;;;7.80;99.90;;;;;;5059650;28;20232;-73
2024/02/10 05:06:09;;;;;;;7.00;5.00;;;7.70;99.90;;;;;;5061313;28;20215;-73
2024/02/10 05:08:38;;;;;;;6.72;4.00;;;7.70;99.90;;;;;;5059454;28;20201;-73
2024/02/10 05:11:05;;;;;;;6.03;4.80;;;7.70;99.90;;;;;;5056132;28;20692;-73
2024/02/10 05:13:32;;;;;;;8.70;5.10;;;7.70;99.90;;;;;;5059207;28;20232;-73
2024/02/10 05:16:00;;;;;;;6.53;4.22;;;7.70;99.90;;;;;;5062399;28;20208;-73
2024/02/10 05:18:27;;;;;;;6.65;4.78;;;7.70;99.90;;;;;;5054270;28;20205;-73
2024/02/10 05:20:56;;;;;;;6.30;4.22;;;7.70;99.90;;;;;;5061547;28;20212;-73
2024/02/10 05:23:23;;;;;;;7.82;4.82;;;7.70;99.90;;;;;;5059412;28;20232;-74
2024/02/10 05:25:50;;;;;;;8.07;4.80;;;7.70;99.90;;;;;;5061225;28;20591;-73
2024/02/10 05:28:22;;;;;;;6.28;5.15;;;7.70;99.90;;;;;;5060239;28;20212;-73
2024/02/10 05:30:50;;;;;;;7.28;4.97;;;7.70;99.90;;;;;;5061472;28;20259;-73
2024/02/10 05:33:18;;;;;;;7.00;4.70;;;7.70;99.90;;;;;;5060810;28;20228;-73
2024/02/10 05:35:46;;;;;;;6.22;5.18;;;7.70;99.90;;;;;;5060976;28;20213;-73
2024/02/10 05:38:16;;;;;;;6.28;4.60;;;7.70;99.90;;;;;;5060873;28;20223;-74
2024/02/10 05:40:43;;;;;;;10.60;6.70;;;7.80;99.90;;;;;;5060351;28;20209;-74
2024/02/10 05:43:10;;;;;;;8.68;5.32;;;7.80;99.90;;;;;;5061493;28;20220;-73
2024/02/10 05:45:38;;;;;;;7.97;5.70;;;7.80;99.90;;;;;;5059434;28;20733;-73
2024/02/10 05:48:06;;;;;;;8.07;6.03;;;7.70;99.90;;;;;;5062427;28;20232;-73
2024/02/10 05:50:36;;;;;;;6.28;4.82;;;7.70;99.90;;;;;;5059504;28;20252;-74
2024/02/10 05:53:03;;;;;;;9.30;6.70;;;7.70;99.90;;;;;;5055741;28;20308;-73
2024/02/10 05:55:31;;;;;;;6.60;5.25;;;7.60;99.90;;;;;;5055367;28;20217;-73
2024/02/10 05:58:01;;;;;;;6.40;4.95;;;7.60;99.90;;;;;;5062274;28;20578;-73
2024/02/10 06:00:28;;;;;;;10.75;6.47;;;7.60;99.90;;;;;;5059718;28;20212;-73
2024/02/10 06:02:56;;;;;;;8.70;4.97;;;7.60;99.90;;;;;;5062014;28;20217;-73
2024/02/10 06:05:23;;;;;;;6.97;5.30;;;7.60;99.90;;;;;;5060378;28;20330;-73
2024/02/10 06:07:52;;;;;;;9.65;5.70;;;7.60;99.90;;;;;;5061224;28;20197;-74
2024/02/10 06:10:19;;;;;;;7.88;5.57;;;7.60;99.90;;;;;;5060994;28;20200;-73
2024/02/10 06:12:48;;;;;;;7.45;4.22;;;7.50;99.90;;;;;;5060640;28;20579;-73
2024/02/10 06:15:17;;;;;;;10.10;5.00;;;7.50;99.90;;;;;;5061682;28;20709;-73
2024/02/10 06:17:45;;;;;;;8.13;6.35;;;7.50;99.90;;;;;;5060443;28;20206;-73
2024/02/10 06:20:14;;;;;;;8.90;5.22;;;7.50;99.90;;;;;;5062257;28;20208;-73
2024/02/10 06:22:41;;;;;;;7.97;5.90;;;7.40;99.90;;;;;;5060098;28;20221;-73
2024/02/10 06:25:12;;;;;;;10.13;6.82;;;7.40;99.90;;;;;;5063015;28;20263;-73
2024/02/10 06:27:41;;;;;;;7.43;5.65;;;7.40;99.90;;;;;;5059649;28;20228;-73
2024/02/10 06:30:11;;;;;;;8.93;6.28;;;7.40;99.90;;;;;;5063013;28;20208;-73
2024/02/10 06:32:39;;;;;;;6.50;5.53;;;7.40;99.90;;;;;;5059669;28;20270;-73
2024/02/10 06:35:08;;;;;;;7.70;5.78;;;7.40;99.90;;;;;;5063334;28;20205;-73
2024/02/10 06:37:35;;;;;;;8.80;5.63;;;7.30;99.90;;;;;;5059557;28;20583;-73
2024/02/10 06:40:04;;;;;;;6.22;4.93;;;7.40;99.90;;;;;;5059179;28;20205;-73
2024/02/10 06:42:34;;;;;;;7.57;4.80;;;7.40;99.90;;;;;;5059813;28;20275;-74
2024/02/10 06:45:01;;;;;;;4.95;4.30;;;7.30;99.90;;;;;;5063394;28;20354;-75
2024/02/10 06:47:28;;;;;;;6.45;4.20;;;7.30;99.90;;;;;;5060447;28;20209;-74
2024/02/10 06:49:54;;;;;;;7.43;4.82;;;7.30;99.90;;;;;;5062641;28;20594;-74
2024/02/10 06:52:21;;;;;;;9.23;5.50;;;7.20;99.90;;;;;;5061463;28;20220;-74
2024/02/10 06:54:49;;;;;;;7.20;5.72;;;7.20;99.90;;;;;;5061500;28;20205;-72
2024/02/10 06:57:16;;;;;;;7.82;5.13;;;7.20;99.90;;;;;;5062246;28;20204;-73
2024/02/10 06:59:45;;;;;;;8.23;4.70;;;7.20;99.90;;;;;;5061783;28;20216;-73
2024/02/10 07:02:14;;;;;;;7.07;4.60;;;7.10;99.90;;;;;;5063055;28;20770;-73
2024/02/10 07:04:41;;;;;;;7.10;5.22;;;7.10;99.90;;;;;;5061085;28;20633;-73
2024/02/10 07:07:07;;;;;;;6.00;3.90;;;7.10;99.90;;;;;;5062959;28;20225;-73
2024/02/10 07:09:37;;;;;;;6.13;5.50;;;7.10;99.90;;;;;;5060163;28;20859;-73
2024/02/10 07:12:05;;;;;;;5.97;4.40;;;7.20;99.90;;;;;;5057214;28;20221;-73
2024/02/10 07:14:33;;;;;;;7.25;5.28;;;7.20;99.90;;;;;;5060668;28;20224;-73
2024/02/10 07:17:04;;;;;;;8.60;5.45;;;7.20;99.90;;;;;;5063155;28;20258;-74
2024/02/10 07:19:31;;;;;;;7.97;7.15;;;7.20;99.90;;;;;;5061026;28;20216;-73
2024/02/10 07:21:58;;;;;;;8.52;5.65;;;7.20;99.90;;;;;;5063284;28;20224;-73
2024/02/10 07:24:25;;;;;;;9.32;5.90;;;7.20;99.90;;;;;;5061956;28;20229;-73
2024/02/10 07:26:56;;;;;;;9.38;6.57;;;7.20;99.90;;;;;;5062617;28;20236;-73
2024/02/10 07:29:24;;;;;;;9.23;7.10;;;7.30;99.90;;;;;;5062490;28;20235;-73
2024/02/10 07:31:50;;;;;;;10.40;6.40;;;7.30;99.90;;;;;;5062577;28;20278;-74
2024/02/10 07:34:18;;;;;;;9.35;5.80;;;7.30;99.90;;;;;;5057724;28;20228;-73
2024/02/10 07:36:51;;;;;;;11.23;6.75;;;7.30;99.90;;;;;;5045941;28;20205;-74
2024/02/10 07:39:24;;;;;;;11.18;6.60;;;7.30;99.90;;;;;;5057578;28;20196;-74
2024/02/10 07:41:51;;;;;;;10.25;5.88;;;7.40;99.90;;;;;;5062790;28;20204;-73
2024/02/10 07:44:18;;;;;;;7.00;5.65;;;7.40;99.90;;;;;;5063476;28;20216;-74
2024/02/10 07:46:45;;;;;;;10.88;6.68;;;7.40;99.90;;;;;;5061438;28;20777;-73
2024/02/10 07:49:13;;;;;;;13.70;6.60;;;7.40;99.90;;;;;;5064439;28;20235;-74
2024/02/10 07:51:46;;;;;;;7.82;6.03;;;7.40;99.90;;;;;;5061027;28;20826;-73
2024/02/10 07:54:13;;;;;;;9.77;7.13;;;7.50;99.90;;;;;;5064514;28;20232;-74
2024/02/10 07:56:41;;;;;;;11.40;6.90;;;7.50;99.90;;;;;;5060866;28;20205;-73
2024/02/10 07:59:08;;;;;;;10.10;6.35;;;7.60;99.90;;;;;;5064316;28;20732;-73
2024/02/10 08:01:35;;;;;;;10.05;6.75;;;7.70;99.90;;;;;;5061544;28;20205;-73
2024/02/10 08:04:04;;;;;;;8.65;6.22;;;7.80;99.90;;;;;;5053764;28;20224;-73
2024/02/10 08:06:32;;;;;;;9.43;6.93;;;7.90;99.90;;;;;;5062086;28;20948;-73
2024/02/10 08:09:02;;;;;;;11.77;6.90;;;7.90;99.90;;;;;;5064191;28;20296;-74
2024/02/10 08:11:29;;;;;;;15.45;7.68;;;8.00;99.90;;;;;;5058590;28;20208;-73
2024/02/10 08:13:56;;;;;;;10.80;8.27;;;8.10;99.90;;;;;;5063467;28;20244;-73
2024/02/10 08:16:27;;;;;;;16.17;8.35;;;8.10;99.90;;;;;;5063099;28;20208;-73
2024/02/10 08:18:54;;;;;;;10.85;6.82;;;8.20;99.90;;;;;;5063672;28;20398;-73
2024/02/10 08:21:22;;;;;;;12.20;7.70;;;8.20;99.90;;;;;;5067575;28;20648;-73
2024/02/10 08:23:52;;;;;;;12.07;6.82;;;8.30;99.90;;;;;;5067422;28;20228;-75
2024/02/10 08:26:20;;;;;;;15.15;9.07;;;8.30;99.90;;;;;;5068374;28;20205;-74
2024/02/10 08:28:47;;;;;;;14.68;7.25;;;8.40;99.90;;;;;;5064162;28;20208;-72
2024/02/10 08:31:15;;;;;;;10.98;6.50;;;8.40;99.90;;;;;;5064439;28;20208;-73
2024/02/10 08:33:44;;;;;;;11.05;8.05;;;8.50;99.90;;;;;;5065751;28;20222;-73
2024/02/10 08:36:13;;;;;;;11.35;7.60;;;8.50;99.90;;;;;;5068455;28;20205;-73
2024/02/10 08:38:39;;;;;;;14.02;8.13;;;8.50;99.90;;;;;;5065771;28;20304;-73
2024/02/10 08:41:06;;;;;;;11.60;7.28;;;8.50;99.90;;;;;;5068867;28;20206;-73
2024/02/10 08:43:36;;;;;;;9.73;6.93;;;8.50;99.90;;;;;;5065112;28;20620;-73
2024/02/10 08:46:02;;;;;;;13.25;8.48;;;8.60;99.90;;;;;;5057850;28;20209;-73
2024/02/10 08:48:29;;;;;;;10.63;7.50;;;8.60;99.90;;;;;;5067364;28;20666;-73
2024/02/10 08:50:56;;;;;;;12.13;8.65;;;8.60;99.90;;;;;;5068984;28;20201;-73
2024/02/10 08:53:23;;;;;;;14.50;8.93;;;8.60;99.90;;;;;;5050856;28;20773;-73
2024/02/10 08:55:50;;;;;;;10.15;7.25;;;8.60;99.90;;;;;;5066354;28;20574;-73
2024/02/10 08:58:20;;;;;;;13.30;8.27;;;8.70;99.90;;;;;;5067722;28;20232;-74
2024/02/10 09:00:48;;;;;;;13.27;8.40;;;8.60;99.90;;;;;;5060424;28;20213;-74
2024/02/10 09:03:15;;;;;;;10.70;7.55;;;8.70;99.90;;;;;;5068142;28;20603;-74
2024/02/10 09:05:42;;;;;;;11.23;8.05;;;8.70;99.90;;;;;;5066328;28;20659;-74
2024/02/10 09:08:09;;;;;;;10.27;7.75;;;8.80;99.90;;;;;;5067749;28;20205;-74
2024/02/10 09:10:35;;;;;;;10.25;8.18;;;8.70;99.90;;;;;;5066874;28;20213;-74
2024/02/10 09:13:03;;;;;;;10.35;7.50;;;8.70;99.90;;;;;;5061332;28;20221;-73
2024/02/10 09:15:30;;;;;;;12.10;8.10;;;8.70;99.90;;;;;;5067762;28;20421;-74
2024/02/10 09:17:58;;;;;;;13.65;8.88;;;8.70;99.90;;;;;;5067030;28;20585;-74
2024/02/10 09:20:27;;;;;;;11.95;7.82;;;8.70;99.90;;;;;;5068848;28;20212;-72
2024/02/10 09:22:54;;;;;;;14.52;8.50;;;8.60;99.90;;;;;;5066886;28;20233;-72
2024/02/10 09:25:26;;;;;;;12.05;7.90;;;8.50;99.90;;;;;;5069297;28;20205;-73
2024/02/10 09:27:56;;;;;;;11.38;8.20;;;8.50;99.90;;;;;;5066645;28;20227;-73
2024/02/10 09:30:25;;;;;;;11.45;7.47;;;8.50;99.90;;;;;;5061909;28;20686;-73
2024/02/10 09:32:52;;;;;;;14.43;9.15;;;8.50;99.90;;;;;;5066705;28;20230;-74
2024/02/10 09:35:23;;;;;;;15.32;8.68;;;8.50;99.90;;;;;;5069210;28;20212;-73
2024/02/10 09:37:51;;;;;;;15.10;8.90;;;8.50;99.90;;;;;;5066405;28;20281;-74
2024/02/10 09:40:19;;;;;;;14.95;8.13;;;8.60;99.90;;;;;;5069105;28;20620;-74
2024/02/10 09:42:52;;;;;;;10.55;7.75;;;8.60;99.90;;;;;;5066241;28;20319;-74
2024/02/10 09:45:19;;;;;;;14.95;7.97;;;8.60;99.90;;;;;;5069224;28;20262;-74
2024/02/10 09:47:49;;;;;;;12.10;8.18;;;8.70;99.90;;;;;;5066361;28;20674;-74
2024/02/10 09:50:16;;;;;;;13.27;8.48;;;8.70;99.90;;;;;;5069129;28;20716;-74
2024/02/10 09:52:47;;;;;;;13.18;8.98;;;8.60;99.90;;;;;;5066368;28;20228;-73
2024/02/10 09:55:14;;;;;;;10.57;7.35;;;8.60;99.90;;;;;;5065046;28;20292;-74
2024/02/10 09:57:46;;;;;;;15.85;8.18;;;8.60;99.90;;;;;;5053508;28;20217;-74
2024/02/10 10:00:15;;;;;;;10.18;7.03;;;8.60;99.90;;;;;;5066356;28;20586;-74
2024/02/10 10:02:49;;;;;;;13.40;8.70;;;8.70;99.90;;;;;;5065341;28;20230;-74
2024/02/10 10:05:18;;;;;;;10.98;6.80;;;8.70;99.90;;;;;;5066296;28;20214;-74
2024/02/10 10:07:46;;;;;;;11.52;7.70;;;8.80;99.90;;;;;;5065361;28;20221;-74
2024/02/10 10:10:13;;;;;;;11.15;7.70;;;8.80;99.90;;;;;;5060674;28;20756;-75
2024/02/10 10:12:40;;;;;;;9.50;7.07;;;8.90;99.90;;;;;;5065162;28;20223;-74
2024/02/10 10:15:08;;;;;;;10.70;6.90;;;8.90;99.90;;;;;;5068668;28;20217;-72
2024/02/10 10:17:36;;;;;;;9.27;6.15;;;8.90;99.90;;;;;;5058288;28;20598;-74
2024/02/10 10:20:10;;;;;;;9.45;6.72;;;8.90;99.90;;;;;;5049062;28;20207;-75
2024/02/10 10:22:37;;;;;;;11.27;6.50;;;8.90;99.90;;;;;;5067286;28;20221;-75
2024/02/10 10:25:06;;;;;;;8.50;5.82;;;8.90;99.90;;;;;;5049279;28;20213;-75
2024/02/10 10:27:33;;;;;;;12.18;8.05;;;9.00;99.90;;;;;;5068196;28;20211;-72
2024/02/10 10:30:00;;;;;;;10.80;7.38;;;9.00;99.90;;;;;;5063248;28;20210;-75
2024/02/10 10:32:28;;;;;;;14.02;8.43;;;9.00;99.90;;;;;;5068750;28;20253;-72
2024/02/10 10:34:56;;;;;;;9.57;6.78;;;9.00;99.90;;;;;;5062543;28;20218;-73
2024/02/10 10:37:23;;;;;;;11.45;7.65;;;9.10;99.90;;;;;;5069183;28;20273;-73
2024/02/10 10:39:51;;;;;;;8.75;6.88;;;9.10;99.90;;;;;;5063378;28;20218;-73
2024/02/10 10:42:21;;;;;;;10.77;8.02;;;9.20;99.90;;;;;;5068709;28;20252;-73
2024/02/10 10:44:50;;;;;;;10.00;7.80;;;9.20;99.90;;;;;;5063267;28;20203;-73
2024/02/10 10:47:22;;;;;;;13.23;8.38;;;9.30;99.90;;;;;;5068674;28;20205;-72
2024/02/10 10:49:50;;;;;;;8.98;6.10;;;9.40;99.90;;;;;;5063722;28;20207;-73
2024/02/10 10:52:20;;;;;;;9.55;6.63;;;9.40;99.90;;;;;;5069151;28;20231;-72
2024/02/10 10:54:49;;;;;;;9.25;6.18;;;9.40;99.90;;;;;;5063961;28;20231;-72
2024/02/10 10:57:21;;;;;;;10.13;7.72;;;9.50;99.90;;;;;;5069146;28;20250;-72
2024/02/10 10:59:53;;;;;;;9.10;6.45;;;9.50;99.90;;;;;;5063771;28;20217;-74
2024/02/10 11:02:28;;;;;;;10.65;6.90;;;9.60;99.90;;;;;;5069273;28;20202;-74
2024/02/10 11:05:04;;;;;;;10.90;7.53;;;9.60;99.90;;;;;;5064772;28;20661;-71
2024/02/10 11:07:36;;;;;;;10.07;7.10;;;9.70;99.90;;;;;;5069165;28;20234;-72
2024/02/10 11:10:04;;;;;;;14.32;7.68;;;9.70;99.90;;;;;;5065932;28;20238;-72
2024/02/10 11:12:32;;;;;;;11.40;7.60;;;9.80;99.90;;;;;;5069389;28;20234;-71
2024/02/10 11:14:59;;;;;;;11.02;7.18;;;9.80;99.90;;;;;;5065292;28;20234;-72
2024/02/10 11:17:29;;;;;;;10.00;6.60;;;9.80;99.90;;;;;;5069367;28;20602;-72
2024/02/10 11:19:59;;;;;;;12.80;8.48;;;9.80;99.90;;;;;;5065841;28;20242;-72
2024/02/10 11:22:30;;;;;;;12.98;7.97;;;9.90;99.90;;;;;;5064316;28;20591;-72
2024/02/10 11:25:07;;;;;;;10.90;7.18;;;9.80;99.90;;;;;;5065089;28;20258;-72
2024/02/10 11:27:36;;;;;;;10.55;8.00;;;9.90;99.90;;;;;;5070077;28;20279;-72
2024/02/10 11:30:04;;;;;;;15.73;8.32;;;9.90;99.90;;;;;;5046974;28;20211;-72
2024/02/10 11:32:33;;;;;;;13.13;8.30;;;10.00;99.90;;;;;;5049611;28;20743;-72
2024/02/10 11:35:03;;;;;;;10.77;8.02;;;10.00;99.90;;;;;;5049591;28;20235;-72
2024/02/10 11:37:35;;;;;;;12.10;8.25;;;10.10;99.90;;;;;;5049230;28;20442;-72
2024/02/10 11:40:19;;;;;;;11.55;7.55;;;10.10;99.90;;;;;;5049561;28;20700;-72
2024/02/10 11:42:51;;;;;;;13.93;9.50;;;10.10;99.90;;;;;;5049570;28;20235;-74
2024/02/10 11:45:19;;;;;;;13.90;8.70;;;10.20;99.90;;;;;;5050989;28;20208;-74
2024/02/10 11:47:53;;;;;;;15.18;8.40;;;10.10;99.90;;;;;;5048007;28;20207;-73
2024/02/10 11:50:20;;;;;;;12.35;8.82;;;10.20;99.90;;;;;;5050138;28;20201;-73
2024/02/10 11:52:52;;;;;;;10.30;7.60;;;10.30;99.90;;;;;;5049554;28;20298;-73
2024/02/10 11:55:21;;;;;;;11.93;7.13;;;10.30;99.90;;;;;;5054440;28;20311;-73
2024/02/10 11:57:49;;;;;;;12.85;7.80;;;10.40;99.90;;;;;;5053733;28;20957;-72
2024/02/10 12:00:18;;;;;;;10.43;6.88;;;10.50;99.90;;;;;;5054570;28;20219;-73
2024/02/10 12:02:45;;;;;;;10.60;7.88;;;10.50;99.90;;;;;;5053770;28;20235;-72
2024/02/10 12:05:13;;;;;;;9.40;6.20;;;10.60;99.90;;;;;;5054755;28;20215;-72
2024/02/10 12:07:40;;;;;;;11.90;7.70;;;10.60;99.90;;;;;;5054122;28;20211;-73
2024/02/10 12:10:11;;;;;;;10.70;7.13;;;10.70;99.90;;;;;;5046928;28;20222;-73
2024/02/10 12:12:38;;;;;;;10.20;7.55;;;10.80;99.90;;;;;;5054180;28;20696;-73
2024/02/10 12:15:12;;;;;;;9.65;7.22;;;10.80;99.90;;;;;;5054422;28;20219;-73
2024/02/10 12:17:39;;;;;;;10.35;7.40;;;10.70;99.90;;;;;;5054385;28;20212;-73
2024/02/10 12:20:07;;;;;;;9.05;6.68;;;10.70;99.90;;;;;;5054626;28;20211;-73
2024/02/10 12:22:34;;;;;;;11.50;7.03;;;10.70;99.90;;;;;;5054166;28;20231;-73
2024/02/10 12:25:01;;;;;;;9.80;6.75;;;10.60;99.90;;;;;;5055177;28;20208;-73
2024/02/10 12:27:31;;;;;;;10.77;6.45;;;10.60;99.90;;;;;;5054055;28;20212;-73
2024/02/10 12:30:00;;;;;;;9.82;7.10;;;10.60;99.90;;;;;;5055206;28;20216;-73
2024/02/10 12:32:28;;;;;;;9.02;6.60;;;10.60;99.90;;;;;;5054348;28;20224;-72
2024/02/10 12:34:55;;;;;;;8.75;7.47;;;10.70;99.90;;;;;;5055408;28;20653;-77
2024/02/10 12:37:22;;;;;;;10.15;6.50;;;10.80;99.90;;;;;;5054768;28;20211;-73
2024/02/10 12:39:48;;;;;;;9.65;6.78;;;11.00;99.90;;;;;;5055252;28;20617;-74
2024/02/10 12:42:20;;;;;;;7.55;6.00;;;11.20;99.90;;;;;;5055033;28;20212;-78
2024/02/10 12:44:47;;;;;;;8.25;6.63;;;11.50;99.90;;;;;;5058237;28;20216;-73
2024/02/10 12:47:15;;;;;;;7.40;5.70;;;11.90;99.90;;;;;;5056885;28;20212;-73
2024/02/10 12:49:43;;;;;;;9.38;6.20;;;12.30;99.90;;;;;;5055654;28;20240;-73
2024/02/10 12:52:12;;;;;;;9.18;6.25;;;12.50;99.90;;;;;;5054723;28;20201;-73
2024/02/10 12:54:39;;;;;;;6.93;6.18;;;12.70;99.90;;;;;;5055397;28;20709;-73
2024/02/10 12:57:06;;;;;;;6.80;5.60;;;12.90;99.90;;;;;;5055364;28;20679;-73