Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:18;;;;;;;12.07;11.55;;;;;;;11.12;100.00;100733.47;5027614;28;20442;-72
2022/09/16 00:03:44;;;;;;;;;;;;;;;11.07;100.00;100739.22;5035636;28;20397;-70
2022/09/16 00:06:18;;;;;;;13.80;13.10;;;;;;;11.03;100.00;100742.34;5028995;28;19912;-71
2022/09/16 00:08:44;;;;;;;15.57;14.98;;;;;;;11.02;100.00;100752.09;5025831;28;20449;-71
2022/09/16 00:11:10;;;;;;;19.52;18.85;;;;;;;11.09;100.00;100753.13;5026752;28;20098;-71
2022/09/16 00:13:36;;;;;;;21.40;20.63;;;;;;;11.09;100.00;100753.13;5044339;28;20021;-73
2022/09/16 00:16:06;;;;;;;20.17;19.40;;;;;;;11.17;100.00;100767.34;5035017;28;20102;-71
2022/09/16 00:18:32;;;;;;;9.68;9.18;;;;;;;11.17;100.00;100780.56;5030683;28;20575;-71
2022/09/16 00:20:57;;;;;;;11.55;10.77;;;;;;;11.23;100.00;100772.00;5032720;28;20037;-72
2022/09/16 00:23:22;;;;;;;10.05;9.65;;;;;;;11.23;100.00;100762.25;5026524;28;20032;-73
2022/09/16 00:25:52;;;;;;;9.73;9.32;;;;;;;11.31;100.00;100758.84;5020883;28;20107;-72
2022/09/16 00:28:20;;;;;;;8.35;8.05;;;;;;;11.37;100.00;100760.88;5034508;28;20025;-72
2022/09/16 00:30:46;;;;;;;10.60;9.90;;;;;;;11.46;100.00;100762.56;5025126;28;20290;-72
2022/09/16 00:33:12;;;;;;;9.02;8.68;;;;;;;11.51;100.00;100757.63;5022270;28;20597;-72
2022/09/16 00:35:37;;;;;;;10.85;9.85;;;;;;;11.40;100.00;100743.88;5037895;28;20032;-72
2022/09/16 00:38:03;;;;;;;8.52;8.23;;;;;;;11.38;100.00;100730.81;5017196;28;20122;-71
2022/09/16 00:40:28;;;;;;;8.43;8.02;;;;;;;11.44;100.00;100748.69;5025632;28;20441;-71
2022/09/16 00:42:53;;;;;;;9.82;8.93;;;;;;;11.36;100.00;100738.06;5024753;28;20037;-72
2022/09/16 00:45:21;;;;;;;8.15;7.85;;;;;;;11.28;100.00;100735.41;5026298;28;20037;-72
2022/09/16 00:47:55;;;;;;;8.23;7.82;;;;;;;11.31;100.00;100748.28;5024534;28;20496;-72
2022/09/16 00:50:40;;;;;;;8.82;8.30;;;;;;;11.21;100.00;100747.56;5033129;28;20025;-72
2022/09/16 00:53:14;;;;;;;7.93;7.63;;;;;;;11.12;100.00;100730.84;5024462;28;20096;-72
2022/09/16 00:55:41;;;;;;;8.80;8.20;;;;;;;11.17;100.00;100743.56;5028516;28;20108;-72
2022/09/16 00:58:24;;;;;;;7.72;7.43;;;;;;;11.12;100.00;100734.28;5025595;28;20033;-72
2022/09/16 01:00:50;;;;;;;7.68;7.38;;;;;;;11.01;100.00;100720.53;5024050;28;20151;-72
2022/09/16 01:03:16;;;;;;;8.80;8.45;;;;;;;11.02;100.00;100733.59;5029266;28;20524;-73
2022/09/16 01:05:43;;;;;;;8.63;8.13;;;;;;;10.96;100.00;100730.75;5031731;28;20028;-73
2022/09/16 01:08:09;;;;;;;8.90;8.60;;;;;;;10.99;100.00;100756.84;5031903;28;20045;-73
2022/09/16 01:10:34;;;;;;;10.15;9.75;;;;;;;11.06;100.00;100798.34;5023136;28;20033;-73
2022/09/16 01:13:04;;;;;;;11.23;10.65;;;;;;;11.02;100.00;100775.03;5026794;28;20029;-73
2022/09/16 01:15:46;;;;;;;11.35;10.82;;;;;;;10.99;100.00;100752.38;5024818;28;20028;-74
2022/09/16 01:18:30;;;;;;;8.93;8.43;;;;;;;11.05;100.00;100762.31;5033989;28;20086;-73
2022/09/16 01:21:01;;;;;;;10.52;9.93;;;;;;;11.12;100.00;100755.44;5026625;28;20041;-73
2022/09/16 01:23:45;;;;;;;10.27;9.25;;;;;;;11.19;100.00;100753.03;5023352;28;20029;-73
2022/09/16 01:26:51;;;;;;;8.38;8.07;;;;;;;11.25;100.00;100752.38;5027269;28;20544;-73
2022/09/16 01:29:31;;;;;;;8.10;7.65;;;;;;;11.29;100.00;100755.53;4991095;28;20611;-73
2022/09/16 01:32:18;;;;;;;8.30;7.80;;;;;;;11.28;100.00;100749.44;4972778;28;20581;-73
2022/09/16 01:35:15;;;;;;;9.00;8.40;;;;;;;11.36;100.00;100739.88;4989533;28;20037;-73
2022/09/16 01:38:05;;;;;;;10.23;9.30;;;;;;;11.38;100.00;100749.31;4989077;28;20147;-73
2022/09/16 01:40:47;;;;;;;9.15;8.55;;;;;;;11.33;100.00;100733.94;4995707;28;20038;-72
2022/09/16 01:43:35;;;;;;;9.40;8.48;;;;;;;11.29;100.00;100721.19;4996411;28;20080;-73
2022/09/16 01:46:11;;;;;;;8.77;8.38;;;;;;;11.36;100.00;100738.06;4993984;28;20046;-73
2022/09/16 01:48:42;;;;;;;11.18;10.38;;;;;;;11.34;100.00;100740.03;4991122;28;20022;-73
2022/09/16 01:51:22;;;;;;;9.52;8.73;;;;;;;11.30;100.00;100744.81;4992487;28;20129;-73
2022/09/16 01:54:10;;;;;;;9.63;9.02;;;;;;;11.27;100.00;100739.00;4994072;28;20378;-73
2022/09/16 01:56:45;;;;;;;9.55;9.15;;;;;;;11.33;100.00;100748.97;4996579;28;20164;-73
2022/09/16 01:59:27;;;;;;;10.38;9.95;;;;;;;11.31;100.00;100748.28;4995446;28;20039;-73
2022/09/16 02:02:04;;;;;;;8.90;8.60;;;;;;;11.30;100.00;100744.81;4991368;28;20432;-73
2022/09/16 02:04:46;;;;;;;9.57;9.05;;;;;;;11.27;100.00;100749.56;5005218;28;20048;-73
2022/09/16 02:07:15;;;;;;;8.73;8.32;;;;;;;11.20;100.00;100727.44;5032814;28;20032;-73
2022/09/16 02:09:47;;;;;;;10.68;10.18;;;;;;;11.17;100.00;100723.28;5029922;28;20024;-73
2022/09/16 02:12:20;;;;;;;10.77;10.13;;;;;;;11.23;100.00;100735.03;5031796;28;20021;-73
2022/09/16 02:14:48;;;;;;;10.50;10.05;;;;;;;11.22;100.00;100741.31;5032505;28;20036;-73
2022/09/16 02:17:17;;;;;;;9.88;9.35;;;;;;;11.01;100.00;100720.53;5042521;28;20505;-73
2022/09/16 02:19:52;;;;;;;8.40;8.10;;;;;;;10.99;100.00;100736.53;5035455;28;20024;-73
2022/09/16 02:22:25;;;;;;;10.35;9.75;;;;;;;10.89;100.00;100736.66;5033182;28;20505;-73
2022/09/16 02:24:51;;;;;;;11.32;10.48;;;;;;;10.85;100.00;100745.84;5028934;28;20030;-73
2022/09/16 02:27:21;;;;;;;10.23;9.73;;;;;;;10.66;100.00;100735.47;5028752;28;20521;-73
2022/09/16 02:29:52;;;;;;;9.55;9.15;;;;;;;10.62;100.00;100742.88;5029076;28;20393;-73
2022/09/16 02:32:20;;;;;;;10.02;9.63;;;;;;;10.68;100.00;100744.91;5029819;28;20100;-73
2022/09/16 02:34:49;;;;;;;9.50;9.20;;;;;;;10.61;100.00;100725.38;5030747;28;20052;-73
2022/09/16 02:37:38;;;;;;;9.38;9.07;;;;;;;10.69;100.00;100738.66;5032833;28;20021;-73
2022/09/16 02:40:10;;;;;;;10.10;9.70;;;;;;;10.73;100.00;100739.16;5034161;28;20657;-73
2022/09/16 02:42:35;;;;;;;10.10;9.70;;;;;;;10.75;100.00;100736.38;5035381;28;20033;-73
2022/09/16 02:45:02;;;;;;;9.77;9.10;;;;;;;10.71;100.00;100722.63;5012240;28;20044;-73
2022/09/16 02:47:39;;;;;;;10.35;9.52;;;;;;;10.76;100.00;100725.66;5032660;28;20215;-73
2022/09/16 02:50:14;;;;;;;10.68;10.25;;;;;;;10.86;100.00;100736.13;5035060;28;20347;-73
2022/09/16 02:53:10;;;;;;;9.38;8.63;;;;;;;10.88;100.00;100742.06;5032004;28;20025;-73
2022/09/16 02:55:52;;;;;;;8.88;8.52;;;;;;;10.89;100.00;100733.19;5028010;28;20041;-73
2022/09/16 02:58:17;;;;;;;9.75;9.00;;;;;;;10.95;100.00;100735.19;5028641;28;20029;-73
2022/09/16 03:00:48;;;;;;;8.98;8.57;;;;;;;10.81;100.00;100722.56;5035788;28;20276;-73
2022/09/16 03:03:14;;;;;;;10.10;9.70;;;;;;;10.80;100.00;100742.84;5031671;28;20040;-73
2022/09/16 03:06:08;;;;;;;8.95;8.52;;;;;;;10.75;100.00;100737.19;5034461;28;20319;-73
2022/09/16 03:08:35;;;;;;;9.23;8.77;;;;;;;10.53;100.00;100709.47;5029719;28;20421;-73
2022/09/16 03:11:28;;;;;;;8.27;7.97;;;;;;;10.60;100.00;100720.25;5029298;28;20136;-73
2022/09/16 03:13:59;;;;;;;8.88;8.57;;;;;;;10.75;100.00;100734.56;5032328;28;20043;-73
2022/09/16 03:16:28;;;;;;;10.27;9.88;;;;;;;10.85;100.00;100729.19;5031354;28;20032;-73
2022/09/16 03:19:10;;;;;;;9.93;9.52;;;;;;;10.80;100.00;100703.25;5035798;28;20033;-73
2022/09/16 03:21:53;;;;;;;9.15;8.77;;;;;;;10.88;100.00;100720.94;5045447;28;20119;-73
2022/09/16 03:24:34;;;;;;;10.25;9.43;;;;;;;10.83;100.00;100725.88;5024523;28;20048;-73
2022/09/16 03:27:19;;;;;;;8.02;7.72;;;;;;;10.75;100.00;100733.72;5032059;28;20417;-73
2022/09/16 03:29:56;;;;;;;8.25;7.85;;;;;;;10.73;100.00;100733.06;5032731;28;20025;-73
2022/09/16 03:32:29;;;;;;;8.25;7.82;;;;;;;10.74;100.00;100732.09;5032600;28;20036;-73
2022/09/16 03:35:01;;;;;;;8.05;7.40;;;;;;;10.69;100.00;100729.88;5028680;28;20029;-73
2022/09/16 03:37:33;;;;;;;6.88;6.57;;;;;;;10.69;100.00;100730.75;5031096;28;20847;-73
2022/09/16 03:40:04;;;;;;;7.13;6.60;;;;;;;10.58;100.00;100712.50;5027904;28;20087;-73
2022/09/16 03:42:30;;;;;;;7.68;7.05;;;;;;;10.62;100.00;100716.47;5032955;28;20492;-73
2022/09/16 03:44:56;;;;;;;8.18;7.72;;;;;;;10.66;100.00;100719.66;5030212;28;20033;-73
2022/09/16 03:47:21;;;;;;;6.65;6.15;;;;;;;10.56;100.00;100719.75;5030138;28;20044;-73
2022/09/16 03:49:46;;;;;;;7.30;6.72;;;;;;;10.64;100.00;100729.53;5026632;28;20098;-73
2022/09/16 03:52:12;;;;;;;6.28;6.03;;;;;;;10.57;100.00;100715.28;5026525;28;20418;-73
2022/09/16 03:54:37;;;;;;;15.23;7.57;;;;;;;10.62;100.00;100718.28;5028657;28;20041;-73
2022/09/16 03:57:04;;;;;;;6.47;6.20;;;;;;;10.56;100.00;100719.75;5033719;28;20115;-73
2022/09/16 03:59:29;;;;;;;6.88;6.57;;;;;;;10.65;100.00;100718.81;5028518;28;20489;-73
2022/09/16 04:01:55;;;;;;;6.55;6.15;;;;;;;10.59;100.00;100711.50;5034018;28;20044;-73
2022/09/16 04:04:20;;;;;;;6.68;6.20;;;;;;;10.62;100.00;100718.28;5030818;28;20573;-73
2022/09/16 04:06:46;;;;;;;4.93;4.72;;;;;;;10.60;100.00;100718.44;5028225;28;20046;-73
2022/09/16 04:09:12;;;;;;;4.82;4.60;;;;;;;10.58;100.00;100712.50;5030311;28;20025;-73
2022/09/16 04:11:39;;;;;;;5.80;5.35;;;;;;;10.67;100.00;100724.78;5029948;28;20419;-73
2022/09/16 04:14:05;;;;;;;5.07;4.78;;;;;;;10.64;100.00;100708.41;5030592;28;20021;-73
2022/09/16 04:16:30;;;;;;;3.95;3.75;;;;;;;10.75;100.00;100699.41;5029559;28;20051;-72
2022/09/16 04:18:56;;;;;;;3.50;3.30;;;;;;;10.78;96.94;100701.72;5018737;28;20078;-72
2022/09/16 04:21:22;;;;;;;2.92;2.83;;;;;;;10.77;96.04;100684.25;5029311;28;20063;-73
2022/09/16 04:23:48;;;;;;;3.28;2.58;;;;;;;10.86;96.34;100705.25;5029690;28;20025;-73
2022/09/16 04:26:14;;;;;;;6.10;3.40;;;;;;;10.74;96.50;100684.56;5016817;28;20049;-71
2022/09/16 04:28:39;;;;;;;3.75;3.05;;;;;;;10.81;96.91;100696.16;5029535;28;20197;-73
2022/09/16 04:31:15;;;;;;;5.00;3.80;;;;;;;10.81;98.38;100704.09;5027731;28;20036;-73
2022/09/16 04:33:41;;;;;;;2.88;2.70;;;;;;;10.70;98.32;100711.25;5030129;28;20029;-73
2022/09/16 04:36:08;;;;;;;4.47;2.70;;;;;;;10.61;99.48;100708.72;5028174;28;20208;-73
2022/09/16 04:38:38;;;;;;;5.95;2.95;;;;;;;10.53;100.00;100706.03;5030807;28;20476;-73
2022/09/16 04:41:06;;;;;;;9.27;3.35;;;;;;;10.40;100.00;100711.69;5026626;28;20148;-73
2022/09/16 04:43:32;;;;;;;2.97;2.60;;;;;;;10.31;100.00;100699.41;5029342;28;20436;-73
2022/09/16 04:45:58;;;;;;;3.35;3.25;;;;;;;10.20;100.00;100698.63;5027630;28;20029;-73
2022/09/16 04:48:24;;;;;;;3.47;3.28;;;;;;;10.23;100.00;100716.78;5030735;28;20477;-73
2022/09/16 04:50:50;;;;;;;6.55;3.90;;;;;;;10.20;100.00;100717.09;5026698;28;20037;-73
2022/09/16 04:53:16;;;;;;;4.15;3.40;;;;;;;10.21;100.00;100712.63;5029151;28;20020;-73
2022/09/16 04:55:42;;;;;;;5.88;3.80;;;;;;;10.18;100.00;100710.31;5033251;28;20167;-73
2022/09/16 04:58:07;;;;;;;5.22;5.03;;;;;;;10.25;100.00;100717.44;5030678;28;20515;-73
2022/09/16 05:00:32;;;;;;;7.53;6.97;;;;;;;10.33;100.00;100703.56;5034774;28;20396;-73
2022/09/16 05:02:58;;;;;;;6.55;6.15;;;;;;;10.42;100.00;100705.28;5029152;28;20587;-72
2022/09/16 05:05:23;;;;;;;6.60;6.10;;;;;;;10.49;100.00;100708.13;5025791;28;20487;-72
2022/09/16 05:07:48;;;;;;;5.75;5.45;;;;;;;10.52;100.00;100699.06;5033587;28;20446;-72
2022/09/16 05:10:14;;;;;;;6.00;5.65;;;;;;;10.42;100.00;100692.06;5028632;28;20365;-72
2022/09/16 05:12:39;;;;;;;5.25;4.95;;;;;;;10.54;100.00;100707.66;5029127;28;20055;-73
2022/09/16 05:15:05;;;;;;;7.43;5.05;;;;;;;10.40;100.00;100687.94;5029488;28;20312;-71
2022/09/16 05:17:30;;;;;;;5.57;5.18;;;;;;;10.57;100.00;100710.84;5025148;28;20044;-73
2022/09/16 05:19:56;;;;;;;4.63;4.43;;;;;;;10.47;100.00;100691.63;5027373;28;20029;-73
2022/09/16 05:22:22;;;;;;;6.20;5.40;;;;;;;10.62;100.00;100711.19;5006723;28;20286;-71
2022/09/16 05:24:47;;;;;;;4.57;4.15;;;;;;;10.63;100.00;100727.88;5024846;28;20124;-71
2022/09/16 05:27:13;;;;;;;4.20;4.00;;;;;;;10.64;100.00;100738.25;5025295;28;20044;-73
2022/09/16 05:29:39;;;;;;;5.10;4.90;;;;;;;10.57;100.00;100733.75;5031098;28;20144;-71
2022/09/16 05:32:04;;;;;;;8.13;6.60;;;;;;;10.59;100.00;100730.00;5047145;28;20029;-72
2022/09/16 05:34:30;;;;;;;7.38;6.97;;;;;;;10.63;100.00;100736.63;5023462;28;20029;-72
2022/09/16 05:36:56;;;;;;;7.38;6.88;;;;;;;10.69;100.00;100725.47;5022313;28;20033;-72
2022/09/16 05:39:23;;;;;;;9.35;8.70;;;;;;;10.68;100.00;100713.22;5027928;28;20249;-71
2022/09/16 05:41:49;;;;;;;9.25;8.52;;;;;;;10.71;100.00;100712.09;5030549;28;20543;-71
2022/09/16 05:44:14;;;;;;;9.23;7.10;;;;;;;10.54;100.00;100690.03;5020983;28;20027;-71
2022/09/16 05:46:40;;;;;;;8.90;6.95;;;;;;;10.74;100.00;100718.88;5025082;28;20033;-73
2022/09/16 05:49:06;;;;;;;8.40;8.10;;;;;;;10.79;100.00;100719.25;5023490;28;20083;-72
2022/09/16 05:51:32;;;;;;;10.07;9.57;;;;;;;10.63;100.00;100694.41;5023453;28;20349;-72
2022/09/16 05:53:58;;;;;;;8.02;7.68;;;;;;;10.82;100.00;100729.47;5022198;28;20048;-72
2022/09/16 05:56:29;;;;;;;8.45;7.90;;;;;;;10.81;100.00;100723.38;5023523;28;20494;-72
2022/09/16 05:58:56;;;;;;;7.45;7.15;;;;;;;10.88;100.00;100719.13;5024938;28;20591;-72
2022/09/16 06:01:27;;;;;;;7.53;7.22;;;;;;;10.83;100.00;100699.47;5023527;28;20072;-72
2022/09/16 06:03:53;;;;;;;6.75;6.47;;;;;;;10.85;100.00;100692.22;5026171;28;20120;-74
2022/09/16 06:06:27;;;;;;;6.55;6.32;;;;;;;10.96;100.00;100715.72;5026806;28;20033;-72
2022/09/16 06:08:57;;;;;;;7.60;6.95;;;;;;;10.98;100.00;100713.75;5029383;28;20040;-72
2022/09/16 06:11:24;;;;;;;5.15;4.93;;;;;;;10.99;100.00;100707.47;5025354;28;20505;-72
2022/09/16 06:13:55;;;;;;;6.68;6.38;;;;;;;11.08;100.00;100705.72;5025955;28;20728;-72
2022/09/16 06:16:21;;;;;;;7.30;7.00;;;;;;;11.24;100.00;100699.72;5024097;28;20027;-73
2022/09/16 06:18:47;;;;;;;8.57;7.97;;;;;;;11.28;100.00;100687.84;5026620;28;20116;-72
2022/09/16 06:21:12;;;;;;;10.23;7.00;;;;;;;11.25;100.00;100682.88;5000463;28;20085;-72
2022/09/16 06:23:39;;;;;;;5.72;5.50;;;;;;;11.40;100.00;100699.78;5010785;28;20034;-73
2022/09/16 06:26:07;;;;;;;5.13;4.82;;;;;;;11.37;100.00;100701.91;5031965;28;20420;-71
2022/09/16 06:28:33;;;;;;;3.78;3.55;;;;;;;11.36;100.00;100705.53;5034770;28;20513;-71
2022/09/16 06:31:09;;;;;;;14.07;6.32;;;;;;;11.37;100.00;100697.47;5032786;28;20040;-72
2022/09/16 06:33:35;;;;;;;4.90;4.10;;;;;;;11.40;100.00;100696.31;5027485;28;20315;-72
2022/09/16 06:36:03;;;;;;;6.38;3.53;;;;;;;11.36;100.00;100690.50;5023165;28;20265;-72
2022/09/16 06:38:28;;;;;;;4.90;4.43;;;;;;;11.48;100.00;100699.81;5033690;28;20036;-72
2022/09/16 06:40:57;;;;;;;3.20;3.00;;;;;;;11.53;100.00;100702.78;5035923;28;20554;-72
2022/09/16 06:43:22;;;;;;;3.38;3.13;;;;;;;11.53;100.00;100702.78;5031725;28;20679;-73
2022/09/16 06:45:48;;;;;;;3.58;2.03;;;;;;;11.37;95.76;100680.78;5034278;28;20168;-73
2022/09/16 06:48:13;;;;;;;2.72;1.95;;;;;;;11.45;93.75;100684.28;5018381;28;20179;-73
2022/09/16 06:50:38;;;;;;;4.47;2.10;;;;;;;11.57;92.61;100694.56;5032194;28;20047;-73
2022/09/16 06:53:04;;;;;;;7.13;1.80;;;;;;;11.57;91.31;100694.56;5031625;28;20029;-73
2022/09/16 06:55:29;;;;;;;4.82;1.65;;;;;;;11.56;89.19;100661.16;5019624;28;20413;-73
2022/09/16 06:57:55;;;;;;;4.35;1.85;;;;;;;11.85;88.90;100685.38;5032307;28;20037;-73
2022/09/16 07:00:21;;;;;;;2.08;1.80;;;;;;;11.87;89.88;100672.00;5033899;28;20032;-73
2022/09/16 07:02:46;;;;;;;1.40;1.30;;;;;;;12.12;88.71;100691.41;5027297;28;20028;-73
2022/09/16 07:05:12;;;;;;;1.85;1.30;;;;;;;12.26;89.22;100696.06;5035379;28;20684;-73
2022/09/16 07:07:38;;;;;;;2.47;1.85;;;;;;;12.56;87.71;100704.31;5030091;28;20025;-73
2022/09/16 07:10:05;;;;;;;1.65;1.50;;;;;;;12.75;86.64;100701.31;5033567;28;20107;-74
2022/09/16 07:12:31;;;;;;;3.22;1.85;;;;;;;12.80;88.86;100710.56;5028460;28;20524;-73
2022/09/16 07:14:56;;;;;;;3.75;1.40;;;;;;;12.67;88.38;100709.28;5028597;28;20115;-72
2022/09/16 07:17:25;;;;;;;3.85;1.65;;;;;;;12.54;88.57;100707.13;5032684;28;20025;-72
2022/09/16 07:19:51;;;;;;;10.00;2.38;;;;;;;12.90;88.85;100705.94;5032961;28;20593;-72
2022/09/16 07:22:17;;;;;;;2.17;1.98;;;;;;;13.62;86.54;100707.72;5028068;28;20026;-73
2022/09/16 07:24:42;;;;;;;5.32;1.55;;;;;;;14.18;81.58;100703.06;5033388;28;20637;-73
2022/09/16 07:27:08;;;;;;;7.63;1.90;;;;;;;14.90;78.17;100699.16;5011544;28;20052;-74
2022/09/16 07:29:33;;;;;;;3.72;2.13;;;;;;;14.92;75.12;100707.78;5033590;28;20413;-74
2022/09/16 07:31:59;;;;;;;4.70;1.98;;;;;;;14.86;75.51;100709.31;5033793;28;20413;-74
2022/09/16 07:34:24;;;;;;;1.98;0.95;;;;;;;15.07;75.36;100711.25;5027156;28;20040;-74
2022/09/16 07:36:50;;;;;;;3.58;1.27;;;;;;;15.37;75.00;100709.44;5033801;28;20034;-74
2022/09/16 07:39:17;;;;;;;3.55;2.22;;;;;;;15.57;74.94;100688.38;5032382;28;20553;-74
2022/09/16 07:41:44;;;;;;;3.53;2.85;;;;;;;16.29;73.34;100704.50;5023640;28;20021;-74
2022/09/16 07:44:13;;;;;;;6.07;3.45;;;;;;;16.92;71.14;100710.78;5043817;28;20128;-74
2022/09/16 07:46:38;;;;;;;2.75;2.55;;;;;;;17.53;69.02;100726.09;5025837;28;20645;-75
2022/09/16 07:49:05;;;;;;;3.22;2.72;;;;;;;18.18;66.27;100715.84;5032671;28;20022;-74
2022/09/16 07:51:32;;;;;;;3.70;2.30;;;;;;;18.50;64.92;100721.41;5030731;28;20524;-75
2022/09/16 07:54:01;;;;;;;6.00;2.30;;;;;;;19.15;64.07;100726.94;5024898;28;20039;-74
2022/09/16 07:56:29;;;;;;;2.35;1.63;;;;;;;19.78;60.79;100715.63;5029764;28;20028;-75
2022/09/16 07:58:55;;;;;;;1.88;1.55;;;;;;;20.47;58.52;100716.59;5027952;28;20055;-74
2022/09/16 08:01:21;;;;;;;3.53;1.70;;;;;;;20.34;55.19;100714.03;5033506;28;20112;-75
2022/09/16 08:03:47;;;;;;;3.22;1.58;;;;;;;20.83;56.03;100722.31;5025829;28;20030;-75
2022/09/16 08:06:15;;;;;;;2.33;1.35;;;;;;;21.11;53.14;100722.63;5023519;28;20029;-75
2022/09/16 08:08:41;;;;;;;6.18;1.83;;;;;;;21.47;52.38;100736.31;5032349;28;20029;-76
2022/09/16 08:11:08;;;;;;;4.93;1.45;;;;;;;21.81;52.42;100729.47;5032822;28;20500;-75
2022/09/16 08:13:35;;;;;;;3.72;1.48;;;;;;;22.03;50.92;100721.72;5032021;28;20034;-75
2022/09/16 08:16:04;;;;;;;4.25;0.90;;;;;;;22.02;51.43;100720.09;5025538;28;20036;-75
2022/09/16 08:18:30;;;;;;;4.10;1.60;;;;;;;22.65;50.69;100728.69;5026473;28;20424;-75
2022/09/16 08:20:55;;;;;;;4.50;1.65;;;;;;;22.92;50.33;100719.06;5028347;28;20110;-76
2022/09/16 08:23:22;;;;;;;2.90;1.13;;;;;;;23.25;48.88;100728.41;5025802;28;20030;-76
2022/09/16 08:25:55;;;;;;;3.17;0.82;;;;;;;24.02;49.31;100728.09;5024038;28;20095;-75
2022/09/16 08:28:20;;;;;;;4.82;0.80;;;;;;;23.95;47.42;100715.81;5008441;28;20661;-75
2022/09/16 08:30:46;;;;;;;4.03;1.15;;;;;;;24.33;46.19;100734.00;5026208;28;20522;-75
2022/09/16 08:33:12;;;;;;;4.68;1.27;;;;;;;24.52;46.54;100731.09;5028649;28;20033;-75
2022/09/16 08:35:37;;;;;;;6.20;1.45;;;;;;;24.25;46.72;100742.50;5019474;28;20379;-75
2022/09/16 08:38:03;;;;;;;4.80;1.40;;;;;;;24.22;47.19;100732.19;5031436;28;20044;-75
2022/09/16 08:40:33;;;;;;;2.28;0.82;;;;;;;24.00;47.38;100721.31;5033463;28;20412;-75
2022/09/16 08:43:05;;;;;;;1.55;0.90;;;;;;;23.67;49.24;100738.16;5027896;28;20037;-74
2022/09/16 08:45:50;;;;;;;2.65;1.15;;;;;;;21.92;52.19;100734.06;5023519;28;20051;-74
2022/09/16 08:48:28;;;;;;;5.05;1.40;;;;;;;21.02;54.28;100737.41;5026794;28;20321;-75
2022/09/16 08:50:57;;;;;;;4.93;1.00;;;;;;;21.56;53.99;100721.56;5033852;28;20488;-74
2022/09/16 08:53:38;;;;;;;2.10;0.88;;;;;;;22.30;50.87;100738.31;5027720;28;20032;-76
2022/09/16 08:56:09;;;;;;;4.20;1.10;;;;;;;22.98;50.37;100745.03;5030518;28;20047;-76
2022/09/16 08:58:41;;;;;;;2.58;0.90;;;;;;;23.60;50.83;100720.28;5033067;28;20021;-76
2022/09/16 09:01:17;;;;;;;2.88;1.48;;;;;;;24.30;50.10;100749.84;5031496;28;20037;-76
2022/09/16 09:03:46;;;;;;;3.03;0.98;;;;;;;23.30;53.86;100744.69;5027953;28;20021;-76
2022/09/16 09:06:26;;;;;;;4.90;1.05;;;;;;;22.31;53.33;100747.22;5027266;28;20036;-76
2022/09/16 09:09:08;;;;;;;4.28;0.85;;;;;;;21.34;53.48;100748.00;5027705;28;20489;-75
2022/09/16 09:11:36;;;;;;;2.15;1.05;;;;;;;21.49;55.50;100755.69;5029955;28;20028;-75
2022/09/16 09:14:28;;;;;;;3.45;0.75;;;;;;;22.45;53.80;100745.97;5032610;28;20700;-75
2022/09/16 09:16:57;;;;;;;3.70;1.05;;;;;;;22.74;52.44;100755.00;5031219;28;20064;-76
2022/09/16 09:20:04;;;;;;;4.10;1.25;;;;;;;22.83;52.37;100744.69;5031625;28;20039;-76
2022/09/16 09:23:00;;;;;;;3.55;0.90;;;;;;;24.39;50.06;100743.81;5032249;28;20033;-76
2022/09/16 09:25:31;;;;;;;2.97;1.27;;;;;;;25.43;48.33;100719.97;5022113;28;20607;-75
2022/09/16 09:28:10;;;;;;;3.42;1.02;;;;;;;24.88;47.84;100729.75;5021999;28;20055;-75
2022/09/16 09:30:38;;;;;;;3.33;0.95;;;;;;;24.95;48.33;100757.38;5023124;28;20044;-75
2022/09/16 09:33:27;;;;;;;2.13;0.98;;;;;;;23.50;51.12;100773.94;5036737;28;20096;-75
2022/09/16 09:35:55;;;;;;;2.60;1.08;;;;;;;23.36;54.06;100773.34;5021733;28;20541;-75
2022/09/16 09:38:42;;;;;;;4.95;1.05;;;;;;;22.23;55.80;100763.66;5026339;28;20048;-75
2022/09/16 09:41:22;;;;;;;2.35;0.88;;;;;;;20.88;53.07;100752.81;5034437;28;20513;-75
2022/09/16 09:44:03;;;;;;;0.90;0.60;;;;;;;20.37;55.67;100743.06;5024401;28;20048;-74
2022/09/16 09:46:44;;;;;;;1.42;0.50;;;;;;;19.90;57.15;100723.78;5033729;28;20170;-75
2022/09/16 09:49:14;;;;;;;3.17;0.90;;;;;;;20.25;57.26;100731.41;5031323;28;20029;-74
2022/09/16 09:51:46;;;;;;;1.10;0.77;;;;;;;20.66;57.21;100740.81;5038138;28;20029;-75
2022/09/16 09:54:20;;;;;;;3.80;1.90;;;;;;;21.34;56.88;100735.41;5031135;28;20052;-75
2022/09/16 09:56:49;;;;;;;3.08;1.25;;;;;;;22.75;54.47;100696.63;5021959;28;20079;-75
2022/09/16 09:59:42;;;;;;;2.95;1.20;;;;;;;23.39;51.72;100735.19;5026990;28;20587;-75
2022/09/16 10:02:20;;;;;;;1.73;0.80;;;;;;;23.29;52.03;100732.28;5030345;28;20441;-75
2022/09/16 10:04:46;;;;;;;6.00;1.35;;;;;;;23.12;52.76;100734.06;5023921;28;20029;-75
2022/09/16 10:07:14;;;;;;;5.05;0.73;;;;;;;21.12;52.47;100726.13;5014752;28;20036;-74
2022/09/16 10:09:59;;;;;;;3.78;1.00;;;;;;;20.24;56.14;100724.41;5025881;28;20022;-74
2022/09/16 10:12:33;;;;;;;3.30;1.30;;;;;;;19.73;58.33;100732.31;5026712;28;20021;-74
2022/09/16 10:14:59;;;;;;;3.28;1.25;;;;;;;20.28;56.75;100739.03;5034661;28;20083;-75
2022/09/16 10:17:26;;;;;;;6.18;1.88;;;;;;;21.43;53.10;100741.31;5023821;28;20437;-75
2022/09/16 10:19:56;;;;;;;1.75;1.05;;;;;;;22.42;52.14;100732.97;5032462;28;20437;-75
2022/09/16 10:22:28;;;;;;;2.70;0.93;;;;;;;23.47;51.27;100723.22;5029534;28;20555;-75
2022/09/16 10:25:03;;;;;;;4.88;1.48;;;;;;;23.84;49.87;100719.38;5026841;28;20038;-75
2022/09/16 10:27:34;;;;;;;3.53;1.48;;;;;;;22.50;51.05;100716.50;5026720;28;20045;-74
2022/09/16 10:30:09;;;;;;;2.20;1.15;;;;;;;23.15;52.02;100728.22;5032315;28;20021;-75
2022/09/16 10:33:00;;;;;;;3.63;0.98;;;;;;;23.93;50.70;100724.16;5024955;28;20025;-75
2022/09/16 10:35:37;;;;;;;3.00;1.08;;;;;;;24.40;48.12;100715.78;5034615;28;20036;-75
2022/09/16 10:38:20;;;;;;;5.72;1.17;;;;;;;22.58;50.24;100718.00;5024865;28;20029;-75
2022/09/16 10:40:56;;;;;;;1.75;0.85;;;;;;;21.55;51.44;100731.44;5019706;28;20025;-75
2022/09/16 10:43:24;;;;;;;3.33;1.17;;;;;;;21.42;52.34;100726.25;5025543;28;20112;-75
2022/09/16 10:45:52;;;;;;;3.03;0.80;;;;;;;21.28;52.82;100727.44;5023635;28;20037;-75
2022/09/16 10:48:21;;;;;;;4.03;1.88;;;;;;;21.97;52.54;100707.34;5027688;28;20091;-75
2022/09/16 10:50:59;;;;;;;1.55;0.80;;;;;;;22.12;51.02;100738.34;5033658;28;20029;-74
2022/09/16 10:53:36;;;;;;;3.78;1.10;;;;;;;22.71;51.01;100728.56;5032583;28;20683;-74
2022/09/16 10:56:06;;;;;;;4.05;1.40;;;;;;;21.99;52.39;100731.28;5023103;28;20032;-75
2022/09/16 10:58:31;;;;;;;3.20;1.33;;;;;;;21.27;53.60;100723.91;5029579;28;20021;-75
2022/09/16 11:00:57;;;;;;;3.80;0.93;;;;;;;20.99;54.79;100720.91;5029185;28;20033;-74
2022/09/16 11:03:46;;;;;;;4.05;1.23;;;;;;;21.00;55.24;100706.47;5034556;28;20032;-75
2022/09/16 11:06:31;;;;;;;4.25;0.95;;;;;;;20.82;53.77;100716.13;5030979;28;20514;-75
2022/09/16 11:09:24;;;;;;;5.43;1.17;;;;;;;21.66;53.42;100711.06;5030224;28;20432;-75
2022/09/16 11:11:55;;;;;;;2.92;1.50;;;;;;;22.09;50.99;100707.38;5024418;28;20037;-75
2022/09/16 11:14:42;;;;;;;5.25;1.40;;;;;;;22.96;49.60;100689.81;5028125;28;20037;-75
2022/09/16 11:17:18;;;;;;;5.22;1.33;;;;;;;23.03;50.28;100709.38;5032242;28;20033;-75
2022/09/16 11:20:21;;;;;;;6.65;1.20;;;;;;;23.04;49.22;100710.19;5032836;28;20032;-75
2022/09/16 11:23:18;;;;;;;6.13;1.33;;;;;;;22.50;50.36;100705.75;4938713;28;20534;-75
2022/09/16 11:25:56;;;;;;;3.63;1.20;;;;;;;22.51;49.14;100688.53;4956305;28;20262;-71
2022/09/16 11:29:32;;;;;;;13.27;1.92;;;;;;;22.43;49.72;100699.66;4956249;28;20577;-73
2022/09/16 11:32:39;;;;;;;5.43;1.40;;;;;;;21.60;52.68;100703.09;4852904;29;20076;-71
2022/09/16 11:35:26;;;;;;;2.47;1.50;;;;;;;21.25;53.51;100695.66;4852059;29;20049;-72
2022/09/16 11:38:02;;;;;;;12.13;2.53;;;;;;;20.93;58.48;100709.22;4828572;29;20034;-72
2022/09/16 11:40:44;;;;;;;4.90;1.58;;;;;;;19.88;63.03;100702.59;4826953;29;20045;-72