Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:21;;;;;;;28.83;17.27;;;;;;;18.56;100.00;97216.25;4997061;28;20630;-79
2021/06/22 00:02:48;;;;;;;28.48;18.38;;;;;;;18.51;100.00;97227.53;5014351;28;20048;-79
2021/06/22 00:05:18;;;;;;;31.50;17.90;;;;;;;18.50;100.00;97238.91;4997808;28;20125;-78
2021/06/22 00:07:47;;;;;;;28.95;17.17;;;;;;;18.50;100.00;97244.38;5028340;28;20086;-80
2021/06/22 00:10:16;;;;;;;31.17;17.63;;;;;;;18.53;100.00;97255.38;4985093;28;20054;-80
2021/06/22 00:12:47;;;;;;;28.30;16.88;;;;;;;18.50;100.00;97264.38;4982268;28;20057;-79
2021/06/22 00:15:16;;;;;;;27.60;16.42;;;;;;;18.45;100.00;97277.59;5016821;28;20045;-80
2021/06/22 00:17:44;;;;;;;26.42;14.95;;;;;;;18.33;100.00;97278.63;4999254;28;20089;-79
2021/06/22 00:20:11;;;;;;;26.27;15.38;;;;;;;18.34;100.00;97282.94;4997758;28;20068;-79
2021/06/22 00:22:42;;;;;;;25.98;15.32;;;;;;;18.38;100.00;97278.28;4998604;28;20100;-79
2021/06/22 00:25:11;;;;;;;23.23;14.00;;;;;;;18.31;100.00;97280.16;5015390;28;20038;-79
2021/06/22 00:27:39;;;;;;;30.33;13.10;;;;;;;18.20;100.00;97276.47;4997433;28;20046;-79
2021/06/22 00:30:08;;;;;;;17.95;11.57;;;;;;;18.15;100.00;97263.13;5006684;28;20099;-79
2021/06/22 00:32:35;;;;;;;22.45;11.65;;;;;;;18.04;100.00;97269.25;5016051;28;20386;-78
2021/06/22 00:35:03;;;;;;;16.98;10.98;;;;;;;17.95;100.00;97274.25;5017711;28;20049;-79
2021/06/22 00:37:29;;;;;;;22.70;12.30;;;;;;;17.92;100.00;97264.03;5034305;28;20044;-79
2021/06/22 00:39:56;;;;;;;17.52;10.32;;;;;;;17.92;100.00;97257.75;5035981;28;20125;-81
2021/06/22 00:42:23;;;;;;;16.58;9.90;;;;;;;17.81;100.00;97257.59;5001377;28;20517;-79
2021/06/22 00:44:52;;;;;;;20.70;9.88;;;;;;;17.74;100.00;97252.03;5016115;28;20077;-79
2021/06/22 00:47:19;;;;;;;23.02;10.63;;;;;;;17.70;100.00;97251.22;5016921;28;20049;-79
2021/06/22 00:49:47;;;;;;;21.42;10.40;;;;;;;17.62;100.00;97255.00;5000003;28;20049;-79
2021/06/22 00:52:15;;;;;;;18.10;9.63;;;;;;;17.62;100.00;97274.16;5034537;28;20452;-78
2021/06/22 00:54:41;;;;;;;19.00;9.80;;;;;;;17.60;100.00;97264.75;5016853;28;20064;-79
2021/06/22 00:57:09;;;;;;;18.05;9.40;;;;;;;17.56;100.00;97258.41;5037635;28;20037;-80
2021/06/22 00:59:36;;;;;;;13.48;9.75;;;;;;;17.68;100.00;97277.38;5026910;28;20079;-81
2021/06/22 01:02:06;;;;;;;18.08;8.70;;;;;;;17.64;100.00;97287.47;5028623;28;20109;-80
2021/06/22 01:04:36;;;;;;;16.25;9.55;;;;;;;17.64;100.00;97298.41;5028344;28;20049;-80
2021/06/22 01:07:03;;;;;;;12.90;9.05;;;;;;;17.50;100.00;97300.94;5030747;28;20107;-80
2021/06/22 01:09:30;;;;;;;15.90;8.73;;;;;;;17.54;100.00;97291.63;5008468;28;20041;-81
2021/06/22 01:11:59;;;;;;;16.08;8.73;;;;;;;17.54;100.00;97288.91;5021614;28;20064;-81
2021/06/22 01:14:27;;;;;;;18.25;8.85;;;;;;;17.51;100.00;97294.28;5005868;28;20053;-80
2021/06/22 01:16:55;;;;;;;16.42;9.30;;;;;;;17.44;100.00;97303.19;5022894;28;20080;-80
2021/06/22 01:19:23;;;;;;;16.52;9.20;;;;;;;17.38;100.00;97297.22;5024641;28;20478;-79
2021/06/22 01:21:50;;;;;;;16.92;9.38;;;;;;;17.34;100.00;97290.91;5042141;28;20047;-81
2021/06/22 01:24:32;;;;;;;;;;;;;;;17.39;100.00;97298.78;5041168;28;20072;-80
2021/06/22 01:27:01;;;;;;;15.35;9.50;;;;;;;17.35;100.00;97303.44;5022199;28;19927;-80
2021/06/22 01:29:29;;;;;;;15.68;9.68;;;;;;;17.36;100.00;97309.69;5022133;28;20094;-80
2021/06/22 01:31:58;;;;;;;15.38;9.77;;;;;;;17.35;100.00;97314.38;5038811;28;20059;-79
2021/06/22 01:34:29;;;;;;;16.08;9.88;;;;;;;17.37;100.00;97301.13;5039134;28;20453;-80
2021/06/22 01:36:58;;;;;;;17.80;9.30;;;;;;;17.36;100.00;97302.28;5007941;28;20045;-81
2021/06/22 01:39:25;;;;;;;15.55;9.13;;;;;;;17.35;100.00;97314.38;5022294;28;20054;-79
2021/06/22 01:41:51;;;;;;;16.65;9.82;;;;;;;17.37;100.00;97320.28;5021007;28;20061;-80
2021/06/22 01:44:18;;;;;;;18.70;10.35;;;;;;;17.48;100.00;97331.38;5022541;28;20164;-80
2021/06/22 01:46:45;;;;;;;22.55;11.52;;;;;;;17.34;100.00;97336.66;5020328;28;20060;-80
2021/06/22 01:49:11;;;;;;;15.85;10.50;;;;;;;17.41;100.00;97343.03;5024906;28;20072;-81
2021/06/22 01:51:38;;;;;;;17.27;10.60;;;;;;;17.51;100.00;97357.22;5015873;28;20057;-80
2021/06/22 01:54:04;;;;;;;31.30;13.70;;;;;;;17.52;100.00;97362.34;5015431;28;20041;-80
2021/06/22 01:56:33;;;;;;;23.02;12.75;;;;;;;17.53;100.00;97366.69;5015198;28;20057;-79
2021/06/22 01:59:01;;;;;;;26.90;13.20;;;;;;;17.38;100.00;97373.06;5035265;28;20053;-80
2021/06/22 02:01:29;;;;;;;26.30;13.05;;;;;;;17.32;100.00;97372.56;5018923;28;20087;-79
2021/06/22 02:03:56;;;;;;;28.55;13.45;;;;;;;17.27;100.00;97383.81;5043454;28;20045;-80
2021/06/22 02:06:23;;;;;;;25.58;12.57;;;;;;;17.23;100.00;97388.44;5021122;28;20047;-79
2021/06/22 02:08:49;;;;;;;23.40;12.70;;;;;;;17.18;100.00;97386.00;5041105;28;20041;-80
2021/06/22 02:11:18;;;;;;;25.60;14.25;;;;;;;17.09;100.00;97399.13;5022627;28;20462;-80
2021/06/22 02:13:45;;;;;;;25.88;13.43;;;;;;;16.99;100.00;97402.44;5021244;28;20386;-80
2021/06/22 02:16:12;;;;;;;24.75;12.55;;;;;;;17.01;100.00;97388.44;5006498;28;20045;-80
2021/06/22 02:18:39;;;;;;;26.48;12.90;;;;;;;16.89;100.00;97386.63;5038157;28;20052;-79
2021/06/22 02:21:06;;;;;;;25.33;12.90;;;;;;;16.87;100.00;97382.69;5039419;28;20104;-79
2021/06/22 02:23:34;;;;;;;21.15;13.57;;;;;;;16.73;100.00;97383.19;5019490;28;20069;-80
2021/06/22 02:26:01;;;;;;;27.30;14.60;;;;;;;16.71;100.00;97385.50;5036881;28;20060;-80
2021/06/22 02:28:28;;;;;;;26.75;13.48;;;;;;;16.70;100.00;97389.38;5003694;28;20041;-80
2021/06/22 02:30:56;;;;;;;26.38;14.95;;;;;;;16.64;100.00;97388.88;5004006;28;20049;-80
2021/06/22 02:33:24;;;;;;;27.85;15.88;;;;;;;16.61;100.00;97395.06;5003963;28;20049;-81
2021/06/22 02:35:52;;;;;;;29.50;16.17;;;;;;;16.69;100.00;97399.53;5006881;28;20049;-80
2021/06/22 02:38:20;;;;;;;27.02;15.93;;;;;;;16.71;100.00;97386.28;5004329;28;20084;-80
2021/06/22 02:40:47;;;;;;;30.58;15.38;;;;;;;16.58;100.00;97390.31;5017368;28;20484;-80
2021/06/22 02:43:14;;;;;;;26.52;15.45;;;;;;;16.54;100.00;97383.19;5017732;28;20057;-80
2021/06/22 02:45:42;;;;;;;30.17;16.08;;;;;;;16.62;100.00;97363.06;5018991;28;20095;-80
2021/06/22 02:48:10;;;;;;;30.75;15.93;;;;;;;16.66;100.00;97358.44;5016314;28;20712;-81
2021/06/22 02:50:41;;;;;;;33.35;16.35;;;;;;;16.65;100.00;97359.59;5002547;28;20054;-81
2021/06/22 02:53:09;;;;;;;35.03;18.35;;;;;;;16.65;100.00;97343.19;5001979;28;20056;-80
2021/06/22 02:55:37;;;;;;;32.22;17.77;;;;;;;16.48;100.00;97346.34;5017531;28;20045;-79
2021/06/22 02:58:04;;;;;;;31.52;17.02;;;;;;;16.47;100.00;97337.34;5017377;28;20061;-79
2021/06/22 03:00:32;;;;;;;30.08;17.20;;;;;;;16.33;100.00;97328.09;5017991;28;20049;-80
2021/06/22 03:02:59;;;;;;;36.92;18.75;;;;;;;16.22;100.00;97338.78;5017493;28;20045;-80
2021/06/22 03:05:27;;;;;;;40.75;20.90;;;;;;;16.20;100.00;97352.03;5016816;28;20051;-79
2021/06/22 03:07:54;;;;;;;44.15;22.88;;;;;;;16.05;100.00;97378.22;5034370;28;20050;-79
2021/06/22 03:10:23;;;;;;;44.72;23.77;;;;;;;16.01;100.00;97376.56;5000482;28;20057;-79
2021/06/22 03:12:50;;;;;;;43.28;23.25;;;;;;;15.98;100.00;97369.06;5015695;28;20051;-79
2021/06/22 03:15:19;;;;;;;40.28;21.42;;;;;;;15.96;100.00;97366.72;5035594;28;20129;-80
2021/06/22 03:17:48;;;;;;;39.45;21.08;;;;;;;15.84;100.00;97369.56;5035144;28;20042;-79
2021/06/22 03:20:15;;;;;;;40.88;19.95;;;;;;;15.69;100.00;97377.78;5017025;28;20049;-79
2021/06/22 03:22:42;;;;;;;36.28;17.17;;;;;;;15.55;100.00;97395.38;5016280;28;20046;-80
2021/06/22 03:25:11;;;;;;;38.95;18.25;;;;;;;15.56;100.00;97402.41;5015952;28;20414;-80
2021/06/22 03:27:38;;;;;;;44.30;19.67;;;;;;;15.53;100.00;97418.72;5016675;28;20041;-79
2021/06/22 03:30:09;;;;;;;45.60;18.40;;;;;;;15.55;100.00;97438.25;5033601;28;20409;-78
2021/06/22 03:32:37;;;;;;;42.33;18.00;;;;;;;15.42;100.00;97447.63;5033299;28;20045;-79
2021/06/22 03:35:08;;;;;;;45.33;19.33;;;;;;;15.40;100.00;97461.63;5015550;28;20049;-79
2021/06/22 03:37:37;;;;;;;46.78;20.35;;;;;;;15.39;100.00;97462.75;5033207;28;20049;-79
2021/06/22 03:40:05;;;;;;;45.10;19.67;;;;;;;15.47;100.00;97463.75;5014796;28;20045;-78
2021/06/22 03:42:36;;;;;;;41.53;19.35;;;;;;;15.50;100.00;97460.34;4998232;28;20063;-79
2021/06/22 03:45:06;;;;;;;43.33;19.45;;;;;;;15.53;100.00;97451.44;5031605;28;20136;-78
2021/06/22 03:47:33;;;;;;;34.42;19.55;;;;;;;15.38;100.00;97438.56;5013411;28;20040;-78
2021/06/22 03:50:01;;;;;;;35.33;18.95;;;;;;;15.37;100.00;97432.31;5013248;28;20045;-81
2021/06/22 03:52:28;;;;;;;34.17;19.13;;;;;;;15.45;100.00;97431.38;5012478;28;20049;-80
2021/06/22 03:54:55;;;;;;;28.63;17.23;;;;;;;15.43;100.00;97441.03;4998503;28;20053;-79
2021/06/22 03:57:22;;;;;;;29.42;17.48;;;;;;;15.44;100.00;97435.22;4998472;28;20046;-79
2021/06/22 03:59:50;;;;;;;30.25;17.00;;;;;;;15.35;100.00;97431.06;5014476;28;20045;-79
2021/06/22 04:02:18;;;;;;;30.83;18.05;;;;;;;15.17;100.00;97427.88;5014487;28;20053;-80
2021/06/22 04:04:45;;;;;;;28.73;18.17;;;;;;;15.16;100.00;97406.41;4997459;28;20053;-79
2021/06/22 04:07:12;;;;;;;32.88;19.42;;;;;;;15.14;100.00;97398.59;5036598;28;20045;-77
2021/06/22 04:09:39;;;;;;;36.55;18.77;;;;;;;15.06;100.00;97404.19;5013408;28;20037;-78
2021/06/22 04:12:06;;;;;;;36.15;19.98;;;;;;;14.97;100.00;97410.59;5028902;28;20060;-76
2021/06/22 04:14:32;;;;;;;32.78;20.40;;;;;;;14.99;100.00;97405.56;4995397;28;20061;-77
2021/06/22 04:16:59;;;;;;;31.88;18.38;;;;;;;15.06;100.00;97412.38;5029636;28;20548;-77
2021/06/22 04:19:26;;;;;;;29.38;18.67;;;;;;;15.05;100.00;97408.03;5029163;28;20456;-77
2021/06/22 04:21:52;;;;;;;28.90;17.90;;;;;;;15.21;100.00;97411.59;5012169;28;20045;-78
2021/06/22 04:24:19;;;;;;;26.98;17.13;;;;;;;15.05;100.00;97414.28;5012905;28;20057;-77
2021/06/22 04:26:45;;;;;;;29.58;17.42;;;;;;;14.86;100.00;97412.25;5014303;28;20502;-79
2021/06/22 04:29:12;;;;;;;28.27;17.52;;;;;;;14.99;100.00;97430.09;5013755;28;20053;-77
2021/06/22 04:31:41;;;;;;;29.17;17.52;;;;;;;14.91;100.00;97424.84;5013825;28;20091;-76
2021/06/22 04:34:07;;;;;;;29.75;17.90;;;;;;;14.79;100.00;97424.88;5012575;28;20045;-77
2021/06/22 04:36:34;;;;;;;30.75;18.33;;;;;;;14.80;100.00;97424.53;5031227;28;20526;-77
2021/06/22 04:39:00;;;;;;;30.88;18.63;;;;;;;14.93;100.00;97442.44;5011702;28;20506;-77
2021/06/22 04:41:28;;;;;;;32.17;18.35;;;;;;;14.96;100.00;97443.66;5029776;28;20075;-77
2021/06/22 04:43:55;;;;;;;30.50;18.60;;;;;;;14.90;100.00;97454.00;5011881;28;20056;-76
2021/06/22 04:46:21;;;;;;;30.33;18.60;;;;;;;14.90;100.00;97459.47;4995746;28;20048;-77
2021/06/22 04:48:48;;;;;;;28.88;17.00;;;;;;;14.89;100.00;97454.38;5011780;28;20046;-77
2021/06/22 04:51:23;;;;;;;23.85;14.63;;;;;;;14.79;100.00;97455.63;5014483;28;20080;-77
2021/06/22 04:53:50;;;;;;;19.65;13.13;;;;;;;14.84;100.00;97469.03;5031374;28;20045;-76
2021/06/22 04:56:25;;;;;;;20.50;13.23;;;;;;;14.89;100.00;97457.88;5011509;28;20129;-76
2021/06/22 04:58:54;;;;;;;20.05;13.57;;;;;;;14.80;100.00;97472.78;5011601;28;20044;-76
2021/06/22 05:01:23;;;;;;;19.38;12.63;;;;;;;14.86;100.00;97480.41;5011824;28;20463;-77
2021/06/22 05:03:50;;;;;;;17.63;10.82;;;;;;;14.90;100.00;97486.72;5010589;28;20045;-77
2021/06/22 05:06:17;;;;;;;17.25;11.60;;;;;;;14.82;100.00;97484.94;5029393;28;20060;-76
2021/06/22 05:08:43;;;;;;;17.38;10.95;;;;;;;14.91;100.00;97492.97;4992814;28;20038;-77
2021/06/22 05:11:10;;;;;;;14.23;10.07;;;;;;;14.92;100.00;97489.91;5029183;28;20041;-77
2021/06/22 05:13:37;;;;;;;16.25;10.38;;;;;;;14.95;100.00;97489.19;5010865;28;20050;-76
2021/06/22 05:16:04;;;;;;;14.38;10.07;;;;;;;14.99;100.00;97492.03;5028613;28;20332;-76
2021/06/22 05:18:31;;;;;;;15.95;9.48;;;;;;;14.95;100.00;97485.69;5010691;28;20454;-76
2021/06/22 05:20:57;;;;;;;13.27;8.70;;;;;;;14.82;100.00;97474.03;5011253;28;20103;-76
2021/06/22 05:23:24;;;;;;;15.88;9.00;;;;;;;14.89;100.00;97484.34;5010487;28;20076;-77
2021/06/22 05:25:50;;;;;;;16.70;9.23;;;;;;;14.95;100.00;97485.69;5028557;28;20053;-76
2021/06/22 05:28:17;;;;;;;13.63;9.82;;;;;;;14.89;100.00;97487.84;5010763;28;20056;-77
2021/06/22 05:30:44;;;;;;;12.60;9.10;;;;;;;14.90;100.00;97488.66;5028047;28;20045;-76
2021/06/22 05:33:11;;;;;;;15.23;9.73;;;;;;;14.94;100.00;97479.44;5028694;28;20050;-77
2021/06/22 05:35:37;;;;;;;15.63;9.93;;;;;;;15.07;100.00;97488.38;5028527;28;20072;-77
2021/06/22 05:38:04;;;;;;;12.80;9.32;;;;;;;15.00;100.00;97488.16;5031550;28;20044;-77
2021/06/22 05:40:31;;;;;;;14.55;9.07;;;;;;;14.98;100.00;97493.16;5032627;28;20045;-77
2021/06/22 05:42:57;;;;;;;12.32;8.68;;;;;;;14.98;100.00;97493.16;5032948;28;20103;-77
2021/06/22 05:45:24;;;;;;;12.75;8.48;;;;;;;15.01;100.00;97495.22;5014302;28;20052;-77
2021/06/22 05:47:52;;;;;;;14.27;9.20;;;;;;;15.03;100.00;97489.41;5014950;28;20049;-76
2021/06/22 05:50:19;;;;;;;15.98;8.35;;;;;;;14.93;100.00;97487.97;5032187;28;20045;-77
2021/06/22 05:52:46;;;;;;;13.27;8.20;;;;;;;14.86;100.00;97493.22;5012139;28;20057;-76
2021/06/22 05:55:16;;;;;;;13.05;9.10;;;;;;;14.82;100.00;97487.66;5014190;28;20056;-75
2021/06/22 05:57:48;;;;;;;15.20;9.45;;;;;;;14.96;100.00;97496.25;5014064;28;20057;-76
2021/06/22 06:00:16;;;;;;;14.15;9.15;;;;;;;14.89;100.00;97498.75;5014271;28;20414;-76
2021/06/22 06:02:43;;;;;;;12.52;8.32;;;;;;;14.97;100.00;97497.03;4997658;28;20391;-76
2021/06/22 06:05:11;;;;;;;12.00;8.90;;;;;;;15.01;100.00;97491.69;5031512;28;20041;-76
2021/06/22 06:07:37;;;;;;;12.30;8.48;;;;;;;14.97;100.00;97495.09;5031719;28;20049;-76
2021/06/22 06:10:05;;;;;;;12.57;8.82;;;;;;;14.99;100.00;97500.22;4997786;28;20145;-76
2021/06/22 06:12:31;;;;;;;13.55;8.60;;;;;;;14.88;100.00;97478.09;4998039;28;20045;-75
2021/06/22 06:14:58;;;;;;;10.80;8.52;;;;;;;14.88;100.00;97483.56;5031141;28;20060;-76
2021/06/22 06:17:25;;;;;;;10.60;8.07;;;;;;;14.93;100.00;97474.34;4997683;28;20217;-76
2021/06/22 06:19:52;;;;;;;10.95;8.30;;;;;;;14.98;100.00;97485.78;5013521;28;20513;-76
2021/06/22 06:22:20;;;;;;;11.65;8.07;;;;;;;15.21;100.00;97485.22;5031302;28;20049;-76
2021/06/22 06:24:46;;;;;;;11.20;8.40;;;;;;;15.28;100.00;97486.22;5013661;28;20046;-75
2021/06/22 06:27:17;;;;;;;10.07;7.93;;;;;;;15.32;100.00;97478.94;5031548;28;20175;-76
2021/06/22 06:29:53;;;;;;;9.77;7.55;;;;;;;15.64;100.00;97481.75;5028257;28;20383;-80
2021/06/22 06:32:21;;;;;;;8.15;6.75;;;;;;;15.62;100.00;97473.09;5000012;28;20057;-78
2021/06/22 06:34:47;;;;;;;8.52;7.07;;;;;;;15.75;100.00;97464.47;5022769;23;20045;-79
2021/06/22 06:37:36;;;;;;;9.90;7.32;;;;;;;15.54;100.00;97440.16;5034654;28;20056;-79
2021/06/22 06:40:07;;;;;;;9.82;6.93;;;;;;;15.66;100.00;97460.34;5001469;28;20091;-79
2021/06/22 06:42:33;;;;;;;12.18;6.80;;;;;;;15.82;100.00;97477.53;5017877;28;20160;-79
2021/06/22 06:45:00;;;;;;;10.70;7.05;;;;;;;15.82;100.00;97478.28;5035488;28;20068;-80
2021/06/22 06:47:27;;;;;;;10.30;6.65;;;;;;;15.63;100.00;97478.22;5037014;28;20105;-79
2021/06/22 06:49:53;;;;;;;8.80;6.63;;;;;;;15.71;100.00;97481.91;5020830;28;20049;-79
2021/06/22 06:52:20;;;;;;;10.70;6.78;;;;;;;15.81;100.00;97493.09;4995906;28;20066;-79
2021/06/22 06:54:47;;;;;;;8.45;6.15;;;;;;;15.69;100.00;97495.13;4995609;28;20107;-78
2021/06/22 06:57:14;;;;;;;9.50;6.43;;;;;;;15.88;100.00;97497.94;4975069;23;533280;-81
2021/06/22 06:59:41;;;;;;;8.40;6.40;;;;;;;15.61;100.00;97496.88;4996975;28;20049;-83
2021/06/22 07:02:08;;;;;;;8.25;6.57;;;;;;;15.74;100.00;97506.56;5016278;28;20052;-80
2021/06/22 07:04:35;;;;;;;9.82;6.30;;;;;;;15.65;100.00;97514.13;5015920;28;20588;-82
2021/06/22 07:07:02;;;;;;;9.82;6.88;;;;;;;15.68;100.00;97526.28;5016566;28;20050;-81
2021/06/22 07:09:28;;;;;;;8.20;6.30;;;;;;;15.75;100.00;97524.53;5002189;28;20049;-81
2021/06/22 07:11:57;;;;;;;10.25;6.85;;;;;;;15.89;100.00;97513.97;5000145;28;20049;-80
2021/06/22 07:14:24;;;;;;;11.23;6.55;;;;;;;15.63;100.00;97527.34;5020035;28;20050;-81
2021/06/22 07:16:51;;;;;;;9.90;7.28;;;;;;;15.63;100.00;97526.53;5018933;28;20069;-79
2021/06/22 07:19:18;;;;;;;9.63;7.07;;;;;;;15.69;100.00;97533.34;5018326;28;20084;-81
2021/06/22 07:21:46;;;;;;;9.20;7.50;;;;;;;15.80;100.00;97537.09;4999671;28;20045;-81
2021/06/22 07:24:13;;;;;;;10.15;7.70;;;;;;;15.78;100.00;97540.19;4997040;28;20147;-81
2021/06/22 07:26:40;;;;;;;13.75;7.78;;;;;;;15.80;100.00;97537.91;4998868;28;20045;-82
2021/06/22 07:29:08;;;;;;;12.43;7.47;;;;;;;15.92;100.00;97532.38;5017574;28;20034;-82
2021/06/22 07:31:35;;;;;;;10.50;7.03;;;;;;;15.73;100.00;97539.66;5000181;28;20381;-82
2021/06/22 07:34:02;;;;;;;10.90;6.57;;;;;;;15.91;100.00;97538.97;5014716;28;20050;-82
2021/06/22 07:36:29;;;;;;;8.98;7.00;;;;;;;16.11;100.00;97532.47;5012958;28;20449;-82
2021/06/22 07:38:55;;;;;;;8.18;6.45;;;;;;;16.28;100.00;97527.78;4994807;28;20042;-82
2021/06/22 07:41:22;;;;;;;8.45;6.85;;;;;;;16.39;100.00;97529.59;5014518;28;20045;-81
2021/06/22 07:43:49;;;;;;;8.20;6.63;;;;;;;16.27;100.00;97540.66;4996660;28;20053;-82
2021/06/22 07:46:16;;;;;;;10.18;6.47;;;;;;;16.22;100.00;97535.44;5019561;28;20073;-82
2021/06/22 07:48:45;;;;;;;13.00;6.70;;;;;;;16.16;100.00;97540.38;5022912;28;20042;-81
2021/06/22 07:51:11;;;;;;;8.07;6.35;;;;;;;16.24;100.00;97533.16;5015210;28;20037;-80
2021/06/22 07:53:38;;;;;;;8.70;5.90;;;;;;;16.32;100.00;97548.56;5015360;28;20188;-81
2021/06/22 07:56:05;;;;;;;10.25;7.50;;;;;;;16.16;100.00;97547.78;5034039;28;20052;-81
2021/06/22 07:58:31;;;;;;;11.63;8.38;;;;;;;16.10;100.00;97549.22;5035349;28;20038;-79
2021/06/22 08:00:58;;;;;;;12.13;9.63;;;;;;;15.91;100.00;97555.38;5019491;28;20030;-79
2021/06/22 08:03:27;;;;;;;11.35;9.00;;;;;;;15.63;100.00;97549.16;5036496;28;20053;-81
2021/06/22 08:05:54;;;;;;;15.68;9.68;;;;;;;15.59;100.00;97549.06;5036491;28;20041;-83
2021/06/22 08:08:22;;;;;;;12.07;9.45;;;;;;;15.68;100.00;97545.38;5001879;28;20050;-81
2021/06/22 08:10:51;;;;;;;15.32;10.82;;;;;;;15.95;100.00;97545.31;5016473;28;20367;-82
2021/06/22 08:13:19;;;;;;;12.93;9.30;;;;;;;16.29;100.00;97519.22;4997026;28;20053;-86
2021/06/22 08:15:47;;;;;;;11.02;8.55;;;;;;;16.55;100.00;97514.00;5015123;28;20056;-83
2021/06/22 08:18:13;;;;;;;10.23;7.18;;;;;;;16.60;100.00;97518.41;5014738;28;20588;-84
2021/06/22 08:20:41;;;;;;;14.30;7.88;;;;;;;16.30;100.00;97529.03;4997183;28;20121;-82
2021/06/22 08:23:08;;;;;;;12.70;8.30;;;;;;;16.05;100.00;97533.88;4997210;28;20052;-83
2021/06/22 08:25:36;;;;;;;13.18;8.77;;;;;;;16.10;100.00;97538.28;5014984;28;20042;-79
2021/06/22 08:28:03;;;;;;;13.25;8.95;;;;;;;16.01;100.00;97543.91;5014474;28;20068;-83
2021/06/22 08:30:30;;;;;;;12.20;9.70;;;;;;;16.32;100.00;97532.19;5013451;28;20042;-83
2021/06/22 08:32:58;;;;;;;11.20;9.02;;;;;;;16.15;100.00;97535.28;5016726;28;20042;-82
2021/06/22 08:35:25;;;;;;;15.18;9.57;;;;;;;16.20;100.00;97546.75;4996730;28;20104;-83
2021/06/22 08:37:53;;;;;;;12.70;9.32;;;;;;;16.41;100.00;97541.00;5014143;28;20046;-80
2021/06/22 08:40:23;;;;;;;16.80;10.10;;;;;;;16.42;100.00;97541.78;4996929;28;20046;-84
2021/06/22 08:42:54;;;;;;;15.05;10.50;;;;;;;16.82;100.00;97523.22;4980707;28;20185;-83
2021/06/22 08:45:20;;;;;;;14.05;10.13;;;;;;;16.84;100.00;97512.69;5014088;28;20042;-86
2021/06/22 08:47:48;;;;;;;15.90;9.70;;;;;;;17.25;100.00;97538.56;4996565;28;20049;-83
2021/06/22 08:50:17;;;;;;;12.40;8.30;;;;;;;17.12;100.00;97540.66;4995899;28;20080;-85
2021/06/22 08:52:45;;;;;;;13.30;8.68;;;;;;;16.96;100.00;97537.16;5014631;28;20033;-83
2021/06/22 08:55:33;;;;;;;12.60;8.27;;;;;;;17.06;100.00;97561.22;4996995;28;20053;-85
2021/06/22 08:58:09;;;;;;;9.85;7.95;;;;;;;16.78;100.00;97542.25;5013979;28;20057;-84
2021/06/22 09:00:41;;;;;;;12.82;8.02;;;;;;;17.06;100.00;97560.44;5014212;28;20060;-84
2021/06/22 09:03:12;;;;;;;16.40;8.85;;;;;;;17.06;100.00;97572.16;4995845;28;20050;-84
2021/06/22 09:05:50;;;;;;;13.50;9.00;;;;;;;16.76;100.00;97568.38;5014213;28;20591;-85
2021/06/22 09:08:29;;;;;;;11.93;8.68;;;;;;;16.44;100.00;97583.97;4996128;28;20435;-84
2021/06/22 09:11:08;;;;;;;11.18;8.77;;;;;;;16.29;100.00;97570.34;5010433;28;20074;-86
2021/06/22 09:13:36;;;;;;;12.98;9.43;;;;;;;16.31;100.00;97565.34;4999788;28;20045;-85
2021/06/22 09:16:06;;;;;;;15.55;9.30;;;;;;;16.48;100.00;97592.28;4999825;28;20417;-86
2021/06/22 09:18:43;;;;;;;15.63;8.88;;;;;;;16.66;100.00;97588.06;5016014;28;20045;-84
2021/06/22 09:21:24;;;;;;;12.50;9.70;;;;;;;16.57;100.00;97582.78;5018809;28;20050;-86
2021/06/22 09:23:58;;;;;;;15.98;11.15;;;;;;;16.60;100.00;97593.00;5018736;28;20042;-86
2021/06/22 09:26:30;;;;;;;14.63;10.93;;;;;;;16.82;100.00;97597.03;5018166;28;20049;-84
2021/06/22 09:29:13;;;;;;;13.75;10.73;;;;;;;16.74;100.00;97589.81;5017999;28;20041;-85
2021/06/22 09:32:00;;;;;;;18.27;11.32;;;;;;;16.53;100.00;97597.50;5018348;28;20053;-83
2021/06/22 09:34:28;;;;;;;16.13;11.93;;;;;;;16.43;100.00;97596.09;5000542;28;20092;-83
2021/06/22 09:36:59;;;;;;;17.90;12.23;;;;;;;16.49;100.00;97591.91;5000400;28;20377;-82
2021/06/22 09:39:28;;;;;;;18.48;12.25;;;;;;;16.25;100.00;97591.31;5017699;28;20445;-86
2021/06/22 09:41:59;;;;;;;23.65;16.30;;;;;;;16.20;100.00;97570.53;5017643;28;20046;-82
2021/06/22 09:44:27;;;;;;;25.00;14.73;;;;;;;16.13;100.00;97575.81;5001706;28;20058;-87
2021/06/22 09:47:01;;;;;;;23.55;16.00;;;;;;;16.29;100.00;97573.88;5017423;28;20109;-85
2021/06/22 09:49:38;;;;;;;26.67;16.23;;;;;;;16.70;100.00;97586.97;5018526;28;20050;-81
2021/06/22 09:52:14;;;;;;;19.98;14.55;;;;;;;16.83;100.00;97584.94;5022049;28;20045;-84
2021/06/22 09:54:51;;;;;;;22.88;16.48;;;;;;;17.02;100.00;97576.78;5017945;28;20080;-83
2021/06/22 09:57:22;;;;;;;20.92;15.43;;;;;;;17.34;100.00;97591.13;5018652;28;20128;-84
2021/06/22 10:00:07;;;;;;;19.10;14.98;;;;;;;17.71;100.00;97569.59;5013686;28;20405;-83
2021/06/22 10:02:55;;;;;;;19.45;14.82;;;;;;;18.04;100.00;97572.53;5016373;28;20054;-82
2021/06/22 10:05:52;;;;;;;20.17;14.90;;;;;;;17.79;100.00;97572.09;5020181;28;20046;-82
2021/06/22 10:08:20;;;;;;;19.08;14.48;;;;;;;17.43;100.00;97580.75;5020864;28;20042;-84
2021/06/22 10:10:50;;;;;;;15.75;12.98;;;;;;;17.33;100.00;97582.13;5020660;28;20079;-81
2021/06/22 10:13:41;;;;;;;18.83;13.93;;;;;;;17.49;100.00;97584.00;5003231;28;20104;-82
2021/06/22 10:16:25;;;;;;;20.30;14.02;;;;;;;17.66;100.00;97580.84;5020230;28;20045;-82
2021/06/22 10:18:53;;;;;;;21.88;14.52;;;;;;;17.63;100.00;97590.56;5003149;28;20313;-82
2021/06/22 10:21:19;;;;;;;17.73;14.30;;;;;;;17.75;100.00;97587.69;5021025;28;20033;-80
2021/06/22 10:23:48;;;;;;;17.05;13.68;;;;;;;18.02;100.00;97589.34;5003117;28;20054;-82
2021/06/22 10:26:15;;;;;;;17.15;14.48;;;;;;;17.97;100.00;97588.84;5022094;28;20045;-80
2021/06/22 10:28:44;;;;;;;18.08;14.95;;;;;;;18.07;100.00;97599.22;5008750;28;20050;-83
2021/06/22 10:31:11;;;;;;;17.65;15.60;;;;;;;17.98;100.00;97599.47;5006488;28;20461;-82
2021/06/22 10:33:38;;;;;;;17.95;15.95;;;;;;;17.88;100.00;97597.31;5025112;28;20072;-82
2021/06/22 10:36:06;;;;;;;22.55;15.45;;;;;;;18.51;100.00;97597.66;5025585;28;20049;-82
2021/06/22 10:38:38;;;;;;;19.55;14.88;;;;;;;18.75;100.00;97592.94;5023660;28;20053;-82
2021/06/22 10:41:05;;;;;;;15.65;12.65;;;;;;;19.10;100.00;97596.97;5021568;28;20038;-82
2021/06/22 10:43:37;;;;;;;19.02;15.75;;;;;;;19.25;100.00;97585.03;5015391;28;20064;-81
2021/06/22 10:46:06;;;;;;;16.10;14.43;;;;;;;19.73;100.00;97574.25;5016383;28;20121;-81
2021/06/22 10:48:52;;;;;;;20.92;14.50;;;;;;;19.51;100.00;97578.69;5016914;28;20053;-81
2021/06/22 10:51:49;;;;;;;16.10;14.45;;;;;;;19.11;100.00;97584.84;5000785;28;20418;-81
2021/06/22 10:54:54;;;;;;;22.67;17.58;;;;;;;19.04;100.00;97594.94;5012253;28;20046;-82
2021/06/22 10:58:01;;;;;;;25.55;20.88;;;;;;;18.96;100.00;97593.25;4975229;28;20046;-81
2021/06/22 11:00:58;;;;;;;23.17;19.42;;;;;;;19.02;100.00;97595.28;5028974;28;20044;-83
2021/06/22 11:03:27;;;;;;;23.05;19.00;;;;;;;19.25;100.00;97587.75;5004445;28;20046;-82
2021/06/22 11:06:20;;;;;;;20.42;17.00;;;;;;;19.78;100.00;97582.16;5020876;28;20049;-82
2021/06/22 11:08:47;;;;;;;20.08;16.65;;;;;;;19.60;100.00;97583.91;5020883;28;20046;-80
2021/06/22 11:11:13;;;;;;;21.25;16.55;;;;;;;19.70;100.00;97589.53;5011498;28;20042;-89
2021/06/22 11:13:44;;;;;;;22.77;17.83;;;;;;;19.58;100.00;97598.03;5010690;28;20042;-86
2021/06/22 11:16:13;;;;;;;18.45;15.70;;;;;;;19.98;100.00;97578.03;5024478;28;20046;-79
2021/06/22 11:18:55;;;;;;;21.10;16.05;;;;;;;20.69;100.00;97579.50;5001980;28;20042;-82
2021/06/22 11:21:36;;;;;;;15.80;13.50;;;;;;;20.81;100.00;97570.94;5019771;28;20034;-82
2021/06/22 11:24:08;;;;;;;16.13;14.35;;;;;;;20.34;100.00;97580.00;5003763;28;20108;-81