Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:23;;;;;;;45.80;24.63;;;;;;;;;;4954626;29;20042;-75
2022/03/25 00:02:52;;;;;;;45.05;24.90;;;;;;;;;;4954876;29;20034;-75
2022/03/25 00:05:19;;;;;;;40.08;23.98;;;;;;;;;;4954232;28;20047;-73
2022/03/25 00:07:45;;;;;;;38.15;20.40;;;;;;;;;;4953302;28;20027;-76
2022/03/25 00:10:11;;;;;;;40.47;21.20;;;;;;;;;;4954907;28;20371;-74
2022/03/25 00:12:37;;;;;;;39.95;22.52;;;;;;;;;;4954721;28;20445;-74
2022/03/25 00:15:03;;;;;;;47.33;21.65;;;;;;;;;;4954530;28;20046;-73
2022/03/25 00:17:29;;;;;;;47.75;22.05;;;;;;;;;;4954659;28;20050;-72
2022/03/25 00:19:55;;;;;;;45.35;22.73;;;;;;;;;;4953946;28;20032;-73
2022/03/25 00:22:21;;;;;;;34.63;19.70;;;;;;;;;;4951739;29;20031;-75
2022/03/25 00:24:47;;;;;;;38.35;20.17;;;;;;;;;;4954322;28;20178;-71
2022/03/25 00:27:13;;;;;;;37.42;19.25;;;;;;;;;;4954504;29;20102;-74
2022/03/25 00:29:39;;;;;;;52.78;23.42;;;;;;;;;;4953719;28;20114;-69
2022/03/25 00:32:05;;;;;;;45.63;22.63;;;;;;;;;;4953036;29;20027;-72
2022/03/25 00:34:31;;;;;;;36.00;19.42;;;;;;;;;;4953808;28;20063;-70
2022/03/25 00:36:57;;;;;;;30.95;17.45;;;;;;;;;;4954027;28;20058;-68
2022/03/25 00:39:23;;;;;;;43.65;15.95;;;;;;;;;;4954565;28;20031;-68
2022/03/25 00:41:50;;;;;;;24.00;12.73;;;;;;;;;;4953052;29;20030;-69
2022/03/25 00:44:18;;;;;;;22.10;11.98;;;;;;;;;;4953098;29;20035;-69
2022/03/25 00:46:44;;;;;;;24.55;12.40;;;;;;;;;;4953028;28;20038;-72
2022/03/25 00:49:12;;;;;;;22.73;12.32;;;;;;;;;;4952801;29;20035;-71
2022/03/25 00:51:38;;;;;;;23.02;11.73;;;;;;;;;;4953219;29;20439;-73
2022/03/25 00:54:04;;;;;;;26.50;11.93;;;;;;;;;;4951134;28;20047;-74
2022/03/25 00:56:30;;;;;;;50.33;35.35;;;;;;;;;;4953032;29;20031;-75
2022/03/25 00:58:56;;;;;;;31.15;16.45;;;;;;;;;;4952968;28;20039;-74
2022/03/25 01:01:22;;;;;;;27.23;15.27;;;;;;;;;;4953538;28;20054;-73
2022/03/25 01:03:48;;;;;;;40.42;21.02;;;;;;;;;;4954116;28;20490;-73
2022/03/25 01:06:18;;;;;;;33.85;20.38;;;;;;;;;;4953107;28;20367;-69
2022/03/25 01:08:44;;;;;;;35.25;21.45;;;;;;;;;;4936475;29;20059;-73
2022/03/25 01:11:11;;;;;;;28.58;15.10;;;;;;;;;;4952227;29;20090;-73
2022/03/25 01:13:37;;;;;;;19.10;11.07;;;;;;;;;;4953656;29;20035;-73
2022/03/25 01:16:04;;;;;;;19.95;10.63;;;;;;;;;;4952377;28;20050;-71
2022/03/25 01:18:30;;;;;;;19.33;9.20;;;;;;;;;;4952309;29;20124;-67
2022/03/25 01:20:57;;;;;;;17.65;7.32;;;;;;;;;;4953684;28;20027;-67
2022/03/25 01:23:24;;;;;;;16.02;8.45;;;;;;;;;;4951648;29;20035;-70
2022/03/25 01:25:51;;;;;;;16.00;7.72;;;;;;;;;;4949424;28;20035;-68
2022/03/25 01:28:17;;;;;;;15.43;7.82;;;;;;;;;;4935654;29;20032;-71
2022/03/25 01:30:46;;;;;;;16.08;7.00;;;;;;;;;;4939502;29;20027;-69
2022/03/25 01:33:13;;;;;;;14.35;6.85;;;;;;;;;;4953343;28;20050;-67
2022/03/25 01:35:41;;;;;;;15.95;7.15;;;;;;;;;;4952444;29;20578;-69
2022/03/25 01:38:09;;;;;;;14.07;7.30;;;;;;;;;;4953290;29;20031;-69
2022/03/25 01:40:35;;;;;;;12.40;7.43;;;;;;;;;;4954167;28;20032;-68
2022/03/25 01:43:01;;;;;;;13.20;8.13;;;;;;;;;;4957650;28;20032;-72
2022/03/25 01:45:32;;;;;;;16.90;7.60;;;;;;;;;;4940380;29;20038;-70
2022/03/25 01:47:59;;;;;;;16.95;7.63;;;;;;;;;;4957579;28;20102;-68
2022/03/25 01:50:25;;;;;;;15.82;8.35;;;;;;;;;;4957604;28;20574;-68
2022/03/25 01:52:52;;;;;;;17.15;9.00;;;;;;;;;;4957400;29;20158;-71
2022/03/25 01:55:21;;;;;;;16.67;9.27;;;;;;;;;;4969013;28;20126;-68
2022/03/25 01:57:50;;;;;;;18.55;10.23;;;;;;;;;;4976888;28;20038;-66
2022/03/25 02:00:19;;;;;;;12.77;7.53;;;;;;;;;;4970554;28;20089;-69
2022/03/25 02:02:47;;;;;;;15.43;8.00;;;;;;;;;;4956961;28;20126;-68
2022/03/25 02:05:15;;;;;;;15.85;7.40;;;;;;;;;;4955841;29;20047;-70
2022/03/25 02:07:41;;;;;;;13.73;6.93;;;;;;;;;;4957076;28;20549;-68
2022/03/25 02:10:08;;;;;;;19.45;7.65;;;;;;;;;;4955985;29;20027;-67
2022/03/25 02:12:36;;;;;;;16.33;6.63;;;;;;;;;;4955754;28;20509;-71
2022/03/25 02:15:05;;;;;;;12.05;6.45;;;;;;;;;;4956987;29;20478;-69
2022/03/25 02:17:32;;;;;;;10.60;6.40;;;;;;;;;;4955207;28;20043;-68
2022/03/25 02:19:58;;;;;;;13.70;7.55;;;;;;;;;;4955641;29;20027;-69
2022/03/25 02:22:24;;;;;;;17.73;7.80;;;;;;;;;;4955918;29;20043;-69
2022/03/25 02:24:50;;;;;;;15.13;6.35;;;;;;;;;;4955394;29;20038;-68
2022/03/25 02:27:17;;;;;;;14.40;6.82;;;;;;;;;;4955467;28;20082;-73
2022/03/25 02:29:44;;;;;;;13.68;6.45;;;;;;;;;;4956390;29;20106;-68
2022/03/25 02:32:13;;;;;;;12.35;6.45;;;;;;;;;;4956698;28;20039;-69
2022/03/25 02:34:39;;;;;;;11.60;6.32;;;;;;;;;;4956629;28;20054;-67
2022/03/25 02:37:05;;;;;;;10.82;6.50;;;;;;;;;;4956580;28;20043;-66
2022/03/25 02:39:31;;;;;;;12.80;6.97;;;;;;;;;;4955477;28;20035;-68
2022/03/25 02:41:57;;;;;;;10.45;6.20;;;;;;;;;;4955359;29;20038;-69
2022/03/25 02:44:24;;;;;;;10.35;6.25;;;;;;;;;;4955237;28;20031;-69
2022/03/25 02:46:51;;;;;;;12.32;6.90;;;;;;;;;;4955176;29;20449;-67
2022/03/25 02:49:19;;;;;;;10.15;6.03;;;;;;;;;;4951284;28;20405;-73
2022/03/25 02:51:44;;;;;;;14.23;7.15;;;;;;;;;;4955726;28;20039;-67
2022/03/25 02:54:10;;;;;;;12.70;6.20;;;;;;;;;;4955550;29;20042;-73
2022/03/25 02:56:36;;;;;;;13.02;6.57;;;;;;;;;;4955885;29;20027;-72
2022/03/25 02:59:02;;;;;;;14.35;8.02;;;;;;;;;;4954479;28;20031;-70
2022/03/25 03:01:28;;;;;;;17.38;8.38;;;;;;;;;;4955772;28;20042;-72
2022/03/25 03:03:54;;;;;;;16.63;8.60;;;;;;;;;;4955971;29;20027;-70
2022/03/25 03:06:20;;;;;;;16.05;8.27;;;;;;;;;;4955809;28;20062;-66
2022/03/25 03:08:46;;;;;;;14.93;8.10;;;;;;;;;;4955796;28;20030;-68
2022/03/25 03:11:13;;;;;;;18.33;8.20;;;;;;;;;;4955904;29;20071;-69
2022/03/25 03:13:39;;;;;;;16.55;8.55;;;;;;;;;;4956214;28;20039;-67
2022/03/25 03:16:06;;;;;;;15.10;8.13;;;;;;;;;;4955888;29;20110;-67
2022/03/25 03:18:32;;;;;;;17.80;8.05;;;;;;;;;;4956038;28;20023;-67
2022/03/25 03:20:58;;;;;;;15.00;8.30;;;;;;;;;;4952089;28;20039;-67
2022/03/25 03:23:24;;;;;;;15.80;7.70;;;;;;;;;;4955657;28;20401;-67
2022/03/25 03:25:50;;;;;;;15.18;8.38;;;;;;;;;;4955310;29;20043;-66
2022/03/25 03:28:16;;;;;;;14.57;7.85;;;;;;;;;;4955374;28;20032;-68
2022/03/25 03:30:42;;;;;;;17.33;8.23;;;;;;;;;;4955077;29;20067;-67
2022/03/25 03:33:08;;;;;;;18.85;8.27;;;;;;;;;;4955582;28;20383;-70
2022/03/25 03:35:35;;;;;;;19.17;8.65;;;;;;;;;;4955515;29;20058;-68
2022/03/25 03:38:03;;;;;;;16.67;7.93;;;;;;;;;;4955388;29;20459;-68
2022/03/25 03:40:29;;;;;;;18.30;9.05;;;;;;;;;;4955482;29;20035;-68
2022/03/25 03:42:54;;;;;;;13.20;7.82;;;;;;;;;;4955249;28;20031;-66
2022/03/25 03:45:20;;;;;;;12.57;8.00;;;;;;;;;;4954910;28;20544;-72
2022/03/25 03:47:47;;;;;;;14.80;8.10;;;;;;;;;;4954671;29;20489;-73
2022/03/25 03:50:15;;;;;;;13.40;7.85;;;;;;;;;;4954886;28;20038;-66
2022/03/25 03:52:42;;;;;;;15.27;8.07;;;;;;;;;;4952067;28;20497;-69
2022/03/25 03:55:09;;;;;;;12.88;7.80;;;;;;;;;;4953588;28;20036;-67
2022/03/25 03:57:53;;;;;;;14.65;8.65;;;;;;;;;;4954941;28;20094;-67
2022/03/25 04:00:20;;;;;;;15.18;8.00;;;;;;;;;;4955258;28;20039;-67
2022/03/25 04:02:45;;;;;;;15.50;8.30;;;;;;;;;;4955057;29;20058;-67
2022/03/25 04:05:12;;;;;;;18.30;8.65;;;;;;;;;;4954615;28;20063;-68
2022/03/25 04:07:45;;;;;;;17.58;9.00;;;;;;;;;;4954687;28;20390;-67
2022/03/25 04:10:12;;;;;;;;;;;;;;;;;;4955322;28;20067;-66
2022/03/25 04:12:38;;;;;;;12.32;6.95;;;;;;;;;;4954414;29;19918;-65
2022/03/25 04:15:09;;;;;;;15.50;8.05;;;;;;;;;;4954192;29;20035;-65
2022/03/25 04:17:42;;;;;;;14.93;7.25;;;;;;;;;;4953669;28;20066;-69
2022/03/25 04:20:11;;;;;;;18.50;7.60;;;;;;;;;;4954236;28;20497;-69
2022/03/25 04:22:37;;;;;;;16.73;7.68;;;;;;;;;;4954610;28;20074;-70
2022/03/25 04:25:05;;;;;;;13.18;7.60;;;;;;;;;;4970892;28;20030;-72
2022/03/25 04:27:31;;;;;;;16.98;8.38;;;;;;;;;;4974317;28;20039;-70
2022/03/25 04:29:57;;;;;;;13.93;7.25;;;;;;;;;;4971555;28;20118;-71
2022/03/25 04:32:23;;;;;;;15.80;8.02;;;;;;;;;;4951113;29;20110;-72
2022/03/25 04:34:49;;;;;;;13.70;7.78;;;;;;;;;;4953781;28;20449;-72
2022/03/25 04:37:15;;;;;;;17.73;8.45;;;;;;;;;;4955556;28;20023;-71
2022/03/25 04:39:41;;;;;;;17.05;8.40;;;;;;;;;;4955636;29;20078;-72
2022/03/25 04:42:07;;;;;;;12.23;7.85;;;;;;;;;;4955711;28;20027;-68
2022/03/25 04:44:34;;;;;;;17.60;7.78;;;;;;;;;;4955374;28;20039;-69
2022/03/25 04:47:00;;;;;;;12.98;7.55;;;;;;;;;;4955601;28;20389;-68
2022/03/25 04:49:26;;;;;;;12.95;8.05;;;;;;;;;;4954383;28;20031;-73
2022/03/25 04:51:52;;;;;;;11.93;7.38;;;;;;;;;;4955444;29;20029;-71
2022/03/25 04:54:18;;;;;;;13.13;7.68;;;;;;;;;;4955363;29;20073;-74
2022/03/25 04:56:44;;;;;;;11.07;7.03;;;;;;;;;;4955319;29;20478;-73
2022/03/25 04:59:10;;;;;;;12.38;7.57;;;;;;;;;;4955477;29;20047;-74
2022/03/25 05:01:36;;;;;;;18.27;7.63;;;;;;;;;;4951347;29;20414;-74
2022/03/25 05:04:02;;;;;;;15.75;7.50;;;;;;;;;;4955237;29;20045;-74
2022/03/25 05:06:28;;;;;;;17.45;7.35;;;;;;;;;;4948167;29;20550;-74
2022/03/25 05:08:53;;;;;;;13.35;6.85;;;;;;;;;;4942970;28;20032;-74
2022/03/25 05:11:20;;;;;;;15.05;6.65;;;;;;;;;;4935528;29;20490;-74
2022/03/25 05:13:46;;;;;;;13.23;6.97;;;;;;;;;;4935732;29;20034;-73
2022/03/25 05:16:12;;;;;;;17.20;7.88;;;;;;;;;;4942445;29;20035;-71
2022/03/25 05:18:39;;;;;;;10.25;6.82;;;;;;;;;;4955144;28;20039;-79
2022/03/25 05:21:05;;;;;;;12.57;7.95;;;;;;;;;;4955009;29;20031;-78
2022/03/25 05:23:31;;;;;;;15.15;7.47;;;;;;;;;;4955372;29;20062;-76
2022/03/25 05:25:57;;;;;;;11.50;6.25;;;;;;;;;;4954634;29;20478;-76
2022/03/25 05:28:22;;;;;;;15.88;7.40;;;;;;;;;;4940286;29;20039;-73
2022/03/25 05:30:48;;;;;;;15.77;7.72;;;;;;;;;;4960704;28;20035;-74
2022/03/25 05:33:14;;;;;;;13.63;6.55;;;;;;;;;;4964178;28;20114;-77
2022/03/25 05:35:40;;;;;;;10.77;6.18;;;;;;;;;;4965076;28;20031;-76
2022/03/25 05:38:06;;;;;;;12.05;6.57;;;;;;;;;;4962812;28;20031;-72
2022/03/25 05:40:32;;;;;;;15.00;7.03;;;;;;;;;;4964123;28;20034;-75
2022/03/25 05:42:58;;;;;;;11.48;6.95;;;;;;;;;;4957243;28;20478;-75
2022/03/25 05:45:24;;;;;;;12.05;6.82;;;;;;;;;;4954771;28;20047;-74
2022/03/25 05:47:50;;;;;;;11.48;6.43;;;;;;;;;;4954609;28;20065;-77
2022/03/25 05:50:16;;;;;;;13.98;6.78;;;;;;;;;;4954743;28;20422;-75
2022/03/25 05:52:42;;;;;;;15.75;7.03;;;;;;;;;;4955038;28;20042;-74
2022/03/25 05:55:13;;;;;;;17.48;9.50;;;;;;;;;;4959805;28;20410;-76
2022/03/25 05:57:39;;;;;;;16.77;8.82;;;;;;;;;;4954569;28;20032;-76
2022/03/25 06:00:08;;;;;;;20.17;6.82;;;;;;;;;;4954293;28;20037;-73
2022/03/25 06:02:42;;;;;;;12.68;6.57;;;;;;;;;;4954182;28;20043;-74
2022/03/25 06:05:09;;;;;;;16.73;7.18;;;;;;;;;;4953981;28;20035;-73
2022/03/25 06:07:39;;;;;;;14.15;7.93;;;;;;;;;;4954264;29;20455;-73
2022/03/25 06:10:07;;;;;;;15.55;6.85;;;;;;;;;;4953580;29;20054;-76
2022/03/25 06:12:33;;;;;;;15.57;7.20;;;;;;;;;;4954452;28;20055;-76
2022/03/25 06:14:59;;;;;;;13.10;7.20;;;;;;;;;;4954221;28;20039;-76
2022/03/25 06:17:26;;;;;;;13.70;7.72;;;;;;;;;;4954378;28;20031;-77
2022/03/25 06:19:52;;;;;;;16.02;7.40;;;;;;;;;;4954575;28;20598;-75
2022/03/25 06:22:18;;;;;;;16.88;7.45;;;;;;;;;;4954675;28;20482;-77
2022/03/25 06:24:44;;;;;;;15.60;7.60;;;;;;;;;;4953979;28;20122;-72
2022/03/25 06:27:11;;;;;;;13.48;7.07;;;;;;;;;;4955300;28;20489;-72
2022/03/25 06:29:38;;;;;;;11.73;6.60;;;;;;;;;;4957836;28;20500;-75
2022/03/25 06:32:05;;;;;;;17.20;6.40;;;;;;;;;;4957829;28;20062;-75
2022/03/25 06:34:31;;;;;;;15.00;6.57;;;;;;;;;;4957409;28;20054;-76
2022/03/25 06:36:57;;;;;;;13.02;7.25;;;;;;;;;;4957521;28;20031;-74
2022/03/25 06:39:23;;;;;;;10.63;6.55;;;;;;;;;;4957345;28;20043;-74
2022/03/25 06:41:49;;;;;;;16.92;8.73;;;;;;;;;;4957581;29;20433;-74
2022/03/25 06:44:16;;;;;;;15.70;7.70;;;;;;;;;;4957511;28;20047;-74
2022/03/25 06:46:42;;;;;;;15.48;6.90;;;;;;;;;;4957404;28;20530;-75
2022/03/25 06:49:08;;;;;;;11.68;7.20;;;;;;;;;;4957408;28;20446;-77
2022/03/25 06:51:34;;;;;;;11.40;7.07;;;;;;;;;;4956294;29;20027;-75
2022/03/25 06:54:00;;;;;;;11.77;6.93;;;;;;;;;;4957322;28;20031;-73
2022/03/25 06:56:26;;;;;;;11.60;7.25;;;;;;;;;;4957374;28;20038;-74
2022/03/25 06:58:52;;;;;;;11.40;6.75;;;;;;;;;;4957169;28;20043;-76
2022/03/25 07:01:18;;;;;;;9.25;6.07;;;;;;;;;;4957403;28;20035;-77
2022/03/25 07:03:44;;;;;;;11.90;6.32;;;;;;;;;;4957184;28;20122;-78
2022/03/25 07:06:10;;;;;;;12.13;6.32;;;;;;;;;;4953842;28;20127;-73
2022/03/25 07:08:39;;;;;;;13.07;6.28;;;;;;;;;;4956651;28;20038;-78
2022/03/25 07:11:05;;;;;;;12.30;6.60;;;;;;;;;;4956760;28;20402;-77
2022/03/25 07:13:32;;;;;;;14.20;6.90;;;;;;;;;;4956503;29;20038;-75
2022/03/25 07:15:58;;;;;;;10.15;6.32;;;;;;;;;;4956483;29;20039;-77
2022/03/25 07:18:23;;;;;;;11.77;7.47;;;;;;;;;;4955672;28;20328;-77
2022/03/25 07:20:49;;;;;;;9.75;6.80;;;;;;;;;;4956451;29;20540;-76
2022/03/25 07:23:15;;;;;;;13.25;6.75;;;;;;;;;;4956085;28;20039;-76
2022/03/25 07:25:41;;;;;;;11.73;6.53;;;;;;;;;;4956118;29;20035;-78
2022/03/25 07:28:07;;;;;;;13.52;6.35;;;;;;;;;;4951371;28;20070;-78
2022/03/25 07:30:32;;;;;;;10.23;5.50;;;;;;;;;;4956524;28;20102;-76
2022/03/25 07:32:59;;;;;;;11.60;6.10;;;;;;;;;;4955717;29;20071;-76
2022/03/25 07:35:25;;;;;;;13.52;7.00;;;;;;;;;;4956103;29;20028;-74
2022/03/25 07:37:51;;;;;;;12.95;6.30;;;;;;;;;;4955734;28;20035;-73
2022/03/25 07:40:17;;;;;;;14.52;6.82;;;;;;;;;;4955633;28;20074;-76
2022/03/25 07:42:44;;;;;;;11.57;6.97;;;;;;;;;;4955933;29;20031;-76
2022/03/25 07:45:13;;;;;;;14.75;8.70;;;;;;;;;;4955648;29;20031;-76
2022/03/25 07:47:48;;;;;;;12.82;7.53;;;;;;;;;;4955487;29;20395;-76
2022/03/25 07:50:17;;;;;;;13.00;7.85;;;;;;;;;;4951128;29;20040;-76
2022/03/25 07:52:42;;;;;;;15.85;7.97;;;;;;;;;;4945257;29;20386;-75
2022/03/25 07:55:09;;;;;;;14.07;7.70;;;;;;;;;;4951569;29;20470;-78
2022/03/25 07:57:36;;;;;;;13.73;7.78;;;;;;;;;;4955525;28;20386;-76
2022/03/25 08:00:14;;;;;;;15.57;6.90;;;;;;;;;;4955914;28;20513;-75
2022/03/25 08:02:41;;;;;;;16.75;7.68;;;;;;;;;;4955905;28;20090;-76
2022/03/25 08:05:09;;;;;;;12.13;6.40;;;;;;;;;;4956202;29;20031;-72
2022/03/25 08:07:48;;;;;;;23.52;8.07;;;;;;;;;;4955304;28;20035;-72
2022/03/25 08:10:25;;;;;;;11.82;6.88;;;;;;;;;;4955103;29;20027;-73
2022/03/25 08:12:53;;;;;;;12.55;6.63;;;;;;;;;;4955873;28;20056;-72
2022/03/25 08:15:18;;;;;;;13.15;6.82;;;;;;;;;;4949457;28;20058;-74
2022/03/25 08:17:48;;;;;;;18.30;8.38;;;;;;;;;;4954222;28;20083;-75
2022/03/25 08:20:19;;;;;;;15.32;7.15;;;;;;;;;;4955240;28;20122;-75
2022/03/25 08:22:46;;;;;;;12.55;6.95;;;;;;;;;;4955209;28;20055;-74
2022/03/25 08:28:00;;;;;;;12.35;7.00;;;;;;;;;;4953687;28;20470;-77
2022/03/25 08:30:30;;;;;;;10.75;7.10;;;;;;;;;;4964364;28;20047;-72
2022/03/25 08:32:57;;;;;;;12.40;6.95;;;;;;;;;;4966764;28;20031;-77
2022/03/25 08:35:27;;;;;;;14.48;7.47;;;;;;;;;;4973906;28;20029;-74
2022/03/25 08:37:54;;;;;;;13.10;6.80;;;;;;;;;;4973588;28;20110;-75
2022/03/25 08:40:21;;;;;;;12.57;6.85;;;;;;;;;;4966146;28;20027;-73
2022/03/25 08:42:47;;;;;;;14.32;7.25;;;;;;;;;;4962621;28;20163;-73
2022/03/25 08:45:15;;;;;;;13.98;6.75;;;;;;;;;;4954587;29;20530;-75
2022/03/25 08:47:45;;;;;;;11.63;6.57;;;;;;;;;;4954619;28;20046;-76
2022/03/25 08:50:13;;;;;;;11.88;6.72;;;;;;;;;;4953343;28;20038;-75
2022/03/25 08:52:43;;;;;;;11.48;6.80;;;;;;;;;;4954480;29;20106;-76
2022/03/25 08:55:10;;;;;;;14.65;7.10;;;;;;;;;;4954406;28;20059;-78
2022/03/25 08:57:37;;;;;;;12.10;7.07;;;;;;;;;;4954433;29;20398;-75
2022/03/25 09:00:10;;;;;;;12.20;6.97;;;;;;;;;;4944045;28;20036;-74
2022/03/25 09:02:36;;;;;;;14.27;7.70;;;;;;;;;;4934083;29;20419;-73
2022/03/25 09:11:24;;;;;;;11.35;5.85;;;;;;;;;;4966154;28;20092;-75
2022/03/25 09:13:50;;;;;;;13.57;6.15;;;;;;;;;;4954289;28;20082;-76
2022/03/25 09:16:16;;;;;;;15.25;6.82;;;;;;;;;;4972986;28;20469;-78
2022/03/25 09:18:42;;;;;;;12.98;6.68;;;;;;;;;;4970959;28;20042;-74
2022/03/25 09:21:08;;;;;;;10.45;6.40;;;;;;;;;;4966825;28;20027;-76
2022/03/25 09:23:34;;;;;;;11.52;6.57;;;;;;;;;;4967540;28;20066;-72
2022/03/25 09:26:01;;;;;;;10.57;5.88;;;;;;;;;;4971741;28;20041;-74
2022/03/25 09:28:27;;;;;;;12.98;6.70;;;;;;;;;;4973141;28;20481;-76
2022/03/25 09:30:53;;;;;;;13.10;7.20;;;;;;;;;;4971392;28;20041;-75
2022/03/25 09:33:19;;;;;;;11.50;6.63;;;;;;;;;;4972788;28;20034;-76
2022/03/25 09:35:45;;;;;;;12.60;6.53;;;;;;;;;;4967010;28;20512;-74
2022/03/25 09:38:12;;;;;;;12.25;6.45;;;;;;;;;;4972726;28;20111;-77
2022/03/25 09:40:41;;;;;;;11.48;5.88;;;;;;;;;;4972936;28;20031;-76
2022/03/25 09:43:07;;;;;;;13.15;7.88;;;;;;;;;;4972981;28;20043;-76
2022/03/25 09:45:34;;;;;;;13.88;7.05;;;;;;;;;;4972861;28;20050;-76
2022/03/25 09:48:00;;;;;;;11.48;6.38;;;;;;;;;;4972848;28;20057;-75
2022/03/25 09:50:28;;;;;;;11.13;5.68;;;;;;;;;;4972952;28;20034;-76
2022/03/25 09:52:54;;;;;;;14.00;6.95;;;;;;;;;;4973261;28;20045;-76
2022/03/25 09:55:20;;;;;;;11.65;6.18;;;;;;;;;;4975101;28;20026;-76
2022/03/25 09:57:46;;;;;;;15.85;6.50;;;;;;;;;;4972475;28;20035;-72
2022/03/25 10:00:18;;;;;;;12.25;6.30;;;;;;;;;;4973128;28;20023;-75
2022/03/25 10:02:45;;;;;;;15.10;5.63;;;;;;;;;;4975663;28;20551;-72
2022/03/25 10:05:19;;;;;;;11.43;6.38;;;;;;;;;;4976640;28;20492;-73
2022/03/25 10:07:49;;;;;;;11.30;6.30;;;;;;;;;;4976800;28;20039;-73
2022/03/25 10:10:24;;;;;;;9.65;5.70;;;;;;;;;;4976626;28;20386;-72
2022/03/25 10:13:02;;;;;;;12.25;5.90;;;;;;;;;;4976697;28;20054;-75
2022/03/25 10:15:32;;;;;;;14.85;5.80;;;;;;;;;;4976840;28;20397;-76
2022/03/25 10:18:06;;;;;;;11.00;5.85;;;;;;;;;;4975657;28;20038;-75
2022/03/25 10:20:36;;;;;;;10.38;5.68;;;;;;;;;;4976160;28;20043;-75
2022/03/25 10:23:17;;;;;;;9.68;6.35;;;;;;;;;;4976402;28;20030;-75
2022/03/25 10:25:55;;;;;;;9.15;5.63;;;;;;;;;;4976197;28;20042;-76
2022/03/25 10:28:28;;;;;;;8.88;5.65;;;;;;;;;;4976775;28;20494;-73
2022/03/25 10:31:00;;;;;;;7.47;4.93;;;;;;;;;;4976543;28;20034;-74
2022/03/25 10:33:34;;;;;;;8.93;5.63;;;;;;;;;;4976347;28;20043;-74
2022/03/25 10:36:07;;;;;;;14.93;6.25;;;;;;;;;;4975971;28;20118;-71
2022/03/25 10:38:43;;;;;;;9.55;5.57;;;;;;;;;;4976250;28;20452;-75
2022/03/25 10:41:11;;;;;;;8.52;5.40;;;;;;;;;;4976069;28;20034;-74
2022/03/25 10:43:54;;;;;;;9.80;5.43;;;;;;;;;;4976232;28;20018;-78
2022/03/25 10:46:35;;;;;;;7.95;5.43;;;;;;;;;;4975630;28;20070;-76
2022/03/25 10:49:05;;;;;;;9.82;5.40;;;;;;;;;;4976101;28;20043;-76
2022/03/25 10:51:33;;;;;;;8.88;5.72;;;;;;;;;;4975776;28;20113;-78
2022/03/25 10:54:11;;;;;;;9.27;5.47;;;;;;;;;;4975573;28;20033;-75
2022/03/25 10:56:47;;;;;;;9.88;5.80;;;;;;;;;;4974994;28;20035;-77
2022/03/25 10:59:28;;;;;;;12.88;7.82;;;;;;;;;;4975973;28;20034;-74
2022/03/25 11:01:58;;;;;;;10.10;5.68;;;;;;;;;;4975946;28;20034;-76
2022/03/25 11:04:26;;;;;;;9.40;5.45;;;;;;;;;;4975947;28;20058;-75
2022/03/25 11:06:53;;;;;;;13.68;6.57;;;;;;;;;;4974920;28;20038;-76
2022/03/25 11:09:21;;;;;;;13.48;7.00;;;;;;;;;;4975868;28;20070;-77
2022/03/25 11:11:49;;;;;;;11.00;6.18;;;;;;;;;;4975906;28;20031;-75
2022/03/25 11:14:15;;;;;;;9.93;6.18;;;;;;;;;;4974612;28;20042;-76
2022/03/25 11:16:46;;;;;;;10.13;6.00;;;;;;;;;;4975479;28;20037;-78
2022/03/25 11:19:13;;;;;;;11.55;6.25;;;;;;;;;;4975941;28;20109;-77
2022/03/25 11:21:41;;;;;;;10.68;6.78;;;;;;;;;;4975939;28;20030;-76
2022/03/25 11:24:16;;;;;;;12.27;6.13;;;;;;;;;;4975751;28;20027;-77
2022/03/25 11:26:44;;;;;;;12.25;6.55;;;;;;;;;;4975957;28;20034;-77
2022/03/25 11:29:12;;;;;;;10.32;5.80;;;;;;;;;;4975804;28;20093;-78
2022/03/25 11:32:15;;;;;;;10.13;5.65;;;;;;;;;;4975694;28;20058;-77
2022/03/25 11:34:46;;;;;;;10.60;5.70;;;;;;;;;;4975675;28;20062;-76
2022/03/25 11:37:35;;;;;;;11.13;6.32;;;;;;;;;;4975502;28;20026;-76
2022/03/25 11:40:14;;;;;;;11.00;5.78;;;;;;;;;;4970012;28;20039;-76
2022/03/25 11:42:41;;;;;;;9.02;5.65;;;;;;;;;;4974128;28;20077;-77
2022/03/25 11:45:22;;;;;;;9.35;5.20;;;;;;;;;;4973519;28;20530;-74
2022/03/25 11:48:00;;;;;;;10.02;5.43;;;;;;;;;;4975027;28;20038;-75
2022/03/25 11:50:43;;;;;;;12.77;6.22;;;;;;;;;;4974098;28;20080;-73
2022/03/25 11:53:12;;;;;;;;;;;;;;;;;;4974143;28;20084;-75
2022/03/25 11:55:59;;;;;;;15.20;6.22;;;;;;;;;;4974902;28;19910;-75
2022/03/25 11:58:26;;;;;;;10.02;5.60;;;;;;;;;;4974535;28;20042;-76
2022/03/25 12:00:58;;;;;;;10.68;6.22;;;;;;;;;;4973070;28;20473;-75
2022/03/25 12:03:43;;;;;;;9.38;5.43;;;;;;;;;;4974642;28;20035;-76
2022/03/25 12:06:11;;;;;;;8.70;6.07;;;;;;;;;;4974532;28;20039;-74
2022/03/25 12:08:39;;;;;;;12.45;5.53;;;;;;;;;;4974516;28;20023;-73
2022/03/25 12:11:10;;;;;;;9.60;5.10;;;;;;;;;;4974315;28;20187;-75
2022/03/25 12:13:52;;;;;;;7.78;5.18;;;;;;;;;;4974402;28;20035;-74
2022/03/25 12:16:45;;;;;;;9.95;5.88;;;;;;;;;;4974531;28;20027;-73
2022/03/25 12:19:26;;;;;;;9.63;5.43;;;;;;;;;;4974136;28;20031;-74
2022/03/25 12:21:52;;;;;;;8.00;4.63;;;;;;;;;;4973696;28;20039;-75
2022/03/25 12:24:19;;;;;;;12.27;6.93;;;;;;;;;;4973677;28;20109;-73
2022/03/25 12:26:45;;;;;;;10.57;4.95;;;;;;;;;;4974113;28;20027;-79
2022/03/25 12:29:11;;;;;;;15.18;9.98;;;;;;;;;;4974640;28;20106;-74
2022/03/25 12:31:37;;;;;;;10.88;6.75;;;;;;;;;;4974165;28;20027;-75
2022/03/25 12:34:07;;;;;;;14.73;4.93;;;;;;;;;;4974233;28;20025;-76
2022/03/25 12:36:51;;;;;;;11.25;5.13;;;;;;;;;;4954604;28;20043;-77
2022/03/25 12:39:16;;;;;;;;;;;;;;;;;;4956465;28;20063;-76
2022/03/25 12:41:47;;;;;;;9.18;4.55;;;;;;;;;;4954858;28;20411;-76
2022/03/25 12:44:13;;;;;;;8.65;3.72;;;;;;;;;;4954658;28;20390;-78
2022/03/25 12:46:39;;;;;;;6.57;3.58;;;;;;;;;;4954700;28;20027;-78
2022/03/25 12:49:07;;;;;;;5.97;3.47;;;;;;;;;;4954851;28;20034;-77
2022/03/25 12:51:34;;;;;;;5.88;3.35;;;;;;;;;;4953680;28;20544;-77
2022/03/25 12:54:02;;;;;;;5.80;3.47;;;;;;;;;;4966787;28;20192;-78
2022/03/25 12:56:28;;;;;;;5.68;3.33;;;;;;;;;;4969779;28;20468;-75
2022/03/25 12:58:54;;;;;;;6.80;3.63;;;;;;;;;;4977136;28;20085;-77
2022/03/25 13:01:20;;;;;;;6.47;3.60;;;;;;;;;;4974199;28;20148;-76
2022/03/25 13:03:47;;;;;;;5.15;3.50;;;;;;;;;;4973800;28;20172;-76
2022/03/25 13:06:16;;;;;;;6.45;3.83;;;;;;;;;;4974478;28;20031;-77
2022/03/25 13:08:43;;;;;;;9.85;6.25;;;;;;;;;;4973854;28;20031;-75
2022/03/25 13:11:10;;;;;;;14.23;5.82;;;;;;;;;;4972028;28;20051;-77
2022/03/25 13:13:40;;;;;;;6.43;3.70;;;;;;;;;;4972499;28;20425;-76
2022/03/25 13:16:10;;;;;;;9.98;4.30;;;;;;;;;;4973386;28;20110;-76
2022/03/25 13:18:38;;;;;;;8.15;4.13;;;;;;;;;;4971877;28;20049;-75
2022/03/25 13:21:09;;;;;;;7.80;3.85;;;;;;;;;;4973270;28;20469;-73
2022/03/25 13:23:36;;;;;;;7.10;3.58;;;;;;;;;;4973351;28;20050;-74
2022/03/25 13:26:06;;;;;;;5.65;3.40;;;;;;;;;;4970763;28;20027;-75
2022/03/25 13:28:38;;;;;;;9.82;4.20;;;;;;;;;;4970865;28;20043;-76
2022/03/25 13:31:09;;;;;;;15.25;4.60;;;;;;;;;;4967362;28;20039;-74
2022/03/25 13:33:44;;;;;;;11.80;4.05;;;;;;;;;;4968560;28;20147;-73
2022/03/25 13:36:11;;;;;;;11.40;4.32;;;;;;;;;;4973032;28;20505;-74
2022/03/25 13:38:37;;;;;;;6.22;3.90;;;;;;;;;;4976712;28;20018;-75
2022/03/25 13:41:11;;;;;;;9.98;4.13;;;;;;;;;;4974831;28;20097;-77
2022/03/25 13:43:40;;;;;;;10.73;4.30;;;;;;;;;;4969981;28;20042;-80
2022/03/25 13:46:10;;;;;;;8.98;4.15;;;;;;;;;;4976199;28;20030;-77
2022/03/25 13:48:44;;;;;;;6.97;4.15;;;;;;;;;;4977379;28;20042;-78
2022/03/25 13:51:28;;;;;;;6.22;3.65;;;;;;;;;;4974931;28;20031;-77
2022/03/25 13:53:59;;;;;;;6.93;3.67;;;;;;;;;;4959644;28;20118;-76
2022/03/25 13:56:32;;;;;;;8.82;3.88;;;;;;;;;;4969208;28;20047;-77
2022/03/25 13:58:58;;;;;;;8.27;3.65;;;;;;;;;;4956491;29;20032;-75
2022/03/25 14:01:38;;;;;;;5.78;3.60;;;;;;;;;;4957661;29;20102;-76
2022/03/25 14:04:09;;;;;;;5.72;3.25;;;;;;;;;;4957609;29;20063;-77
2022/03/25 14:06:41;;;;;;;5.20;3.30;;;;;;;;;;4963640;28;20093;-76
2022/03/25 14:09:37;;;;;;;5.68;3.05;;;;;;;;;;4992084;28;20584;-77
2022/03/25 14:12:19;;;;;;;7.80;3.58;;;;;;;;;;4976743;28;20134;-76
2022/03/25 14:15:02;;;;;;;6.10;3.17;;;;;;;;;;4976440;28;20041;-78
2022/03/25 14:17:29;;;;;;;;;;;;;;;;;;4977528;28;20031;-76
2022/03/25 14:20:03;;;;;;;5.45;3.10;;;;;;;;;;4977123;28;20000;-77
2022/03/25 14:22:30;;;;;;;8.02;3.28;;;;;;;;;;4976970;28;20047;-78
2022/03/25 14:24:56;;;;;;;6.00;2.90;;;;;;;;;;4977032;28;20046;-74
2022/03/25 14:27:23;;;;;;;6.68;2.88;;;;;;;;;;4977054;28;20114;-76
2022/03/25 14:29:49;;;;;;;9.48;3.65;;;;;;;;;;4976985;28;20066;-76
2022/03/25 14:32:15;;;;;;;4.63;2.65;;;;;;;;;;4976913;28;20442;-75
2022/03/25 14:34:42;;;;;;;4.78;2.97;;;;;;;;;;4976683;28;20035;-75
2022/03/25 14:37:09;;;;;;;6.28;2.95;;;;;;;;;;4976542;28;20031;-74
2022/03/25 14:39:35;;;;;;;7.75;3.03;;;;;;;;;;4976101;28;20030;-75
2022/03/25 14:42:04;;;;;;;5.88;2.85;;;;;;;;;;4976696;28;20038;-73
2022/03/25 14:44:30;;;;;;;9.13;3.05;;;;;;;;;;4976490;28;20081;-75
2022/03/25 14:46:57;;;;;;;5.97;3.20;;;;;;;;;;4976421;28;20172;-75
2022/03/25 14:49:24;;;;;;;8.18;3.00;;;;;;;;;;4976437;28;20588;-74