Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:42;;;;;;;9.97;6.77;;;3.00;99.90;;;;;;5020024;28;20282;-76
2021/04/17 00:04:10;;;;;;;10.27;6.43;;;2.90;99.90;;;;;;5029911;28;20289;-77
2021/04/17 00:06:36;;;;;;;7.60;6.47;;;2.90;99.90;;;;;;5017743;28;20306;-77
2021/04/17 00:09:06;;;;;;;11.17;6.50;;;2.80;99.90;;;;;;5032023;28;20397;-76
2021/04/17 00:11:32;;;;;;;11.27;6.80;;;2.80;99.90;;;;;;5028721;28;20323;-76
2021/04/17 00:13:59;;;;;;;10.13;6.80;;;2.80;99.90;;;;;;5022841;28;21723;-76
2021/04/17 00:16:26;;;;;;;9.37;5.77;;;2.90;99.90;;;;;;5013988;28;20245;-76
2021/04/17 00:18:52;;;;;;;8.83;6.13;;;2.90;99.90;;;;;;5012765;28;20710;-76
2021/04/17 00:21:19;;;;;;;11.80;6.50;;;2.90;99.90;;;;;;5016201;28;20226;-76
2021/04/17 00:23:45;;;;;;;9.77;6.27;;;2.80;99.90;;;;;;5032770;28;20202;-76
2021/04/17 00:26:12;;;;;;;9.60;6.20;;;2.70;99.90;;;;;;5031226;28;20226;-77
2021/04/17 00:28:38;;;;;;;9.27;6.27;;;2.60;99.90;;;;;;5024052;28;20292;-76
2021/04/17 00:31:05;;;;;;;10.80;6.40;;;2.60;99.90;;;;;;5015340;28;20242;-76
2021/04/17 00:33:32;;;;;;;8.27;6.17;;;2.70;99.90;;;;;;5015571;28;20298;-77
2021/04/17 00:35:58;;;;;;;10.87;6.30;;;2.60;99.90;;;;;;5014290;28;20286;-76
2021/04/17 00:38:25;;;;;;;12.37;6.33;;;2.70;99.90;;;;;;5020019;28;20732;-77
2021/04/17 00:40:51;;;;;;;10.60;6.60;;;2.80;99.90;;;;;;5030801;28;20208;-77
2021/04/17 00:43:18;;;;;;;8.13;5.70;;;2.80;99.90;;;;;;5020453;28;20230;-76
2021/04/17 00:45:44;;;;;;;10.73;6.20;;;2.70;99.90;;;;;;5014387;28;20300;-77
2021/04/17 00:48:14;;;;;;;12.93;6.60;;;2.60;99.90;;;;;;5000577;28;20271;-76
2021/04/17 00:50:41;;;;;;;8.50;6.30;;;2.50;99.90;;;;;;5022447;28;20234;-77
2021/04/17 00:53:07;;;;;;;8.60;6.17;;;2.50;99.90;;;;;;5014444;28;20241;-74
2021/04/17 00:55:34;;;;;;;8.87;6.30;;;2.50;99.90;;;;;;5024561;28;20659;-76
2021/04/17 00:58:02;;;;;;;9.27;6.10;;;2.40;99.90;;;;;;5027855;28;20681;-76
2021/04/17 01:00:28;;;;;;;8.20;6.30;;;2.30;99.90;;;;;;5012824;28;20312;-76
2021/04/17 01:03:00;;;;;;;8.37;6.13;;;2.30;99.90;;;;;;5013540;28;20285;-76
2021/04/17 01:05:29;;;;;;;9.00;6.43;;;2.30;99.90;;;;;;5031366;28;20755;-76
2021/04/17 01:07:58;;;;;;;9.47;6.43;;;2.40;99.90;;;;;;5032060;28;20288;-77
2021/04/17 01:10:32;;;;;;;10.00;6.90;;;2.20;99.90;;;;;;5016907;28;20812;-76
2021/04/17 01:12:59;;;;;;;11.30;6.43;;;2.20;99.90;;;;;;5030898;28;20247;-75
2021/04/17 01:15:26;;;;;;;9.83;6.60;;;2.30;99.90;;;;;;5021533;28;20284;-76
2021/04/17 01:17:55;;;;;;;12.33;7.30;;;2.30;99.90;;;;;;5030606;28;20270;-76
2021/04/17 01:20:28;;;;;;;13.73;8.17;;;2.30;99.90;;;;;;5028119;28;20284;-75
2021/04/17 01:23:07;;;;;;;24.33;13.63;;;2.30;99.90;;;;;;5026273;28;20230;-76
2021/04/17 01:25:48;;;;;;;22.67;12.87;;;2.30;99.90;;;;;;5022516;28;20312;-75
2021/04/17 01:28:16;;;;;;;10.80;7.00;;;2.20;99.90;;;;;;5023486;28;20197;-75
2021/04/17 01:30:44;;;;;;;8.83;6.30;;;2.30;99.90;;;;;;5030869;28;20213;-75
2021/04/17 01:33:11;;;;;;;8.83;6.20;;;2.30;99.90;;;;;;5012074;28;20677;-75
2021/04/17 01:35:38;;;;;;;10.47;6.70;;;2.30;99.90;;;;;;5013561;28;20225;-76
2021/04/17 01:38:14;;;;;;;9.67;6.37;;;2.40;99.90;;;;;;5017549;28;20295;-75
2021/04/17 01:40:45;;;;;;;8.10;6.07;;;2.20;99.90;;;;;;5012082;28;20202;-77
2021/04/17 01:43:13;;;;;;;7.77;6.23;;;2.10;99.90;;;;;;5012079;28;20207;-74
2021/04/17 01:45:42;;;;;;;8.57;5.97;;;2.10;99.90;;;;;;5011469;28;20350;-75
2021/04/17 01:48:09;;;;;;;9.57;6.80;;;2.00;99.90;;;;;;5011712;28;20209;-77
2021/04/17 01:50:37;;;;;;;9.53;6.80;;;2.10;99.90;;;;;;5030586;28;20681;-75
2021/04/17 01:53:05;;;;;;;9.37;6.77;;;2.00;99.90;;;;;;5022197;28;20225;-76
2021/04/17 01:55:34;;;;;;;10.87;6.93;;;1.90;99.90;;;;;;5011905;28;20628;-75
2021/04/17 01:58:03;;;;;;;9.97;6.80;;;1.90;99.90;;;;;;5011706;28;20293;-75
2021/04/17 02:00:30;;;;;;;11.27;6.77;;;2.00;99.90;;;;;;5011861;28;20288;-74
2021/04/17 02:02:57;;;;;;;10.90;6.60;;;2.00;99.90;;;;;;4993874;28;20286;-77
2021/04/17 02:05:23;;;;;;;10.60;6.70;;;1.90;99.90;;;;;;5023999;28;20307;-77
2021/04/17 02:07:50;;;;;;;11.37;6.83;;;1.80;99.90;;;;;;5012357;28;20291;-78
2021/04/17 02:10:16;;;;;;;10.03;6.80;;;1.80;99.90;;;;;;5027617;28;20293;-77
2021/04/17 02:12:43;;;;;;;11.07;6.73;;;1.90;99.90;;;;;;5017957;28;20221;-75
2021/04/17 02:15:11;;;;;;;8.87;6.47;;;1.80;99.90;;;;;;5019494;28;20234;-75
2021/04/17 02:17:50;;;;;;;7.90;6.17;;;1.70;99.90;;;;;;5034835;28;20767;-77
2021/04/17 02:20:23;;;;;;;11.67;6.90;;;1.80;99.90;;;;;;5034702;28;20258;-74
2021/04/17 02:22:50;;;;;;;9.53;6.87;;;1.70;99.90;;;;;;5010089;28;20205;-77
2021/04/17 02:25:17;;;;;;;10.70;7.03;;;1.70;99.90;;;;;;5014771;28;20292;-77
2021/04/17 02:27:43;;;;;;;11.33;7.00;;;1.70;99.90;;;;;;5018610;28;20223;-77
2021/04/17 02:30:12;;;;;;;12.23;7.00;;;1.70;99.90;;;;;;5027013;28;20210;-77
2021/04/17 02:32:38;;;;;;;10.40;6.93;;;1.80;99.90;;;;;;5030765;28;20280;-76
2021/04/17 02:35:05;;;;;;;12.00;7.37;;;1.80;99.90;;;;;;5033175;28;20291;-77
2021/04/17 02:37:32;;;;;;;11.47;7.10;;;1.70;99.90;;;;;;5019046;28;20233;-76
2021/04/17 02:39:58;;;;;;;11.87;7.50;;;1.80;99.90;;;;;;5027016;28;20251;-77
2021/04/17 02:42:24;;;;;;;9.57;7.27;;;1.80;99.90;;;;;;5017023;28;20668;-77
2021/04/17 02:44:51;;;;;;;10.30;7.43;;;1.70;99.90;;;;;;5029849;28;20232;-77
2021/04/17 02:47:18;;;;;;;10.63;7.00;;;1.70;99.90;;;;;;5029963;28;20304;-76
2021/04/17 02:49:45;;;;;;;12.77;7.40;;;1.70;99.90;;;;;;5019234;28;20281;-76
2021/04/17 02:52:11;;;;;;;12.50;7.70;;;1.60;99.90;;;;;;4981501;28;20297;-76
2021/04/17 02:54:37;;;;;;;10.53;7.20;;;1.60;99.90;;;;;;5027046;28;20635;-76
2021/04/17 02:57:05;;;;;;;11.53;8.00;;;1.70;99.90;;;;;;5031231;28;20317;-77
2021/04/17 02:59:31;;;;;;;10.20;7.37;;;1.70;99.90;;;;;;5016263;28;20285;-77
2021/04/17 03:01:57;;;;;;;9.40;7.40;;;1.70;99.90;;;;;;5016109;28;20225;-76
2021/04/17 03:04:25;;;;;;;13.90;8.03;;;1.70;99.90;;;;;;5033945;28;20343;-77
2021/04/17 03:06:51;;;;;;;12.83;7.90;;;1.60;99.90;;;;;;5015258;28;20225;-76
2021/04/17 03:09:17;;;;;;;11.40;7.63;;;1.60;99.90;;;;;;5019058;28;20288;-76
2021/04/17 03:11:44;;;;;;;11.73;8.07;;;1.50;99.90;;;;;;5029106;28;20751;-76
2021/04/17 03:14:11;;;;;;;12.20;8.27;;;1.60;99.90;;;;;;5027509;28;20263;-77
2021/04/17 03:16:37;;;;;;;12.07;8.23;;;1.50;99.90;;;;;;5024745;28;20225;-76
2021/04/17 03:19:04;;;;;;;11.90;8.60;;;1.60;99.90;;;;;;5027644;28;20712;-76
2021/04/17 03:21:31;;;;;;;11.53;7.73;;;1.50;99.90;;;;;;5023022;28;20673;-76
2021/04/17 03:23:57;;;;;;;12.50;8.87;;;1.50;99.90;;;;;;5024242;28;20624;-76
2021/04/17 03:26:24;;;;;;;11.67;8.27;;;1.40;99.90;;;;;;5014111;28;20248;-76
2021/04/17 03:28:50;;;;;;;11.83;7.87;;;1.50;99.90;;;;;;5033787;28;20624;-76
2021/04/17 03:31:17;;;;;;;13.57;8.70;;;1.50;99.90;;;;;;5033744;28;20700;-77
2021/04/17 03:33:43;;;;;;;15.20;8.93;;;1.60;99.90;;;;;;5033688;28;20288;-76
2021/04/17 03:36:10;;;;;;;13.27;9.10;;;1.70;99.90;;;;;;5033191;28;20224;-76
2021/04/17 03:38:38;;;;;;;12.33;8.90;;;1.60;99.90;;;;;;5031011;28;20637;-77
2021/04/17 03:41:04;;;;;;;13.87;8.57;;;1.60;99.90;;;;;;5027329;28;20213;-77
2021/04/17 03:43:31;;;;;;;12.60;8.67;;;1.50;99.90;;;;;;5016314;28;20279;-77
2021/04/17 03:45:57;;;;;;;12.37;9.00;;;1.40;99.90;;;;;;5013805;28;20284;-77
2021/04/17 03:48:24;;;;;;;10.53;9.03;;;1.40;99.90;;;;;;5015019;28;20248;-77
2021/04/17 03:50:50;;;;;;;11.13;8.27;;;1.40;99.90;;;;;;5032930;28;20228;-76
2021/04/17 03:53:17;;;;;;;13.87;9.47;;;1.40;99.90;;;;;;5033898;28;20304;-76
2021/04/17 03:55:44;;;;;;;14.53;9.37;;;1.40;99.90;;;;;;5033378;28;20759;-76
2021/04/17 03:58:10;;;;;;;12.40;8.77;;;1.40;99.90;;;;;;5030704;28;20224;-76
2021/04/17 04:00:37;;;;;;;13.90;9.07;;;1.40;99.90;;;;;;5017540;28;20722;-77
2021/04/17 04:03:04;;;;;;;11.30;8.43;;;1.30;99.90;;;;;;5013648;28;20206;-76
2021/04/17 04:05:31;;;;;;;13.47;8.90;;;1.40;99.90;;;;;;5013874;28;20256;-76
2021/04/17 04:07:57;;;;;;;12.27;8.87;;;1.30;99.90;;;;;;5013903;28;20280;-76
2021/04/17 04:10:24;;;;;;;12.60;8.70;;;1.30;99.90;;;;;;5013206;28;20328;-76
2021/04/17 04:12:51;;;;;;;14.77;9.43;;;1.30;99.90;;;;;;5013406;28;20312;-76
2021/04/17 04:15:18;;;;;;;13.03;9.40;;;1.40;99.90;;;;;;5016293;28;20287;-77
2021/04/17 04:17:45;;;;;;;13.40;9.33;;;1.20;99.90;;;;;;5016121;28;20233;-76
2021/04/17 04:20:13;;;;;;;15.87;9.67;;;1.20;99.90;;;;;;5013394;28;20260;-76
2021/04/17 04:22:40;;;;;;;12.67;8.87;;;1.20;99.90;;;;;;5013832;28;20293;-76
2021/04/17 04:25:08;;;;;;;12.63;9.17;;;1.20;99.90;;;;;;5022379;28;20293;-76
2021/04/17 04:27:35;;;;;;;15.57;9.77;;;1.20;99.90;;;;;;5021365;28;20313;-76
2021/04/17 04:30:04;;;;;;;15.40;10.77;;;1.20;99.90;;;;;;5021161;28;20236;-76
2021/04/17 04:32:30;;;;;;;12.57;9.57;;;1.20;99.90;;;;;;5032999;28;20292;-76
2021/04/17 04:34:56;;;;;;;14.47;10.00;;;1.10;99.90;;;;;;5028783;28;20220;-76
2021/04/17 04:37:23;;;;;;;12.90;9.83;;;1.10;99.90;;;;;;5026016;28;20284;-76
2021/04/17 04:39:49;;;;;;;14.20;10.13;;;1.10;99.90;;;;;;5032335;28;20268;-76
2021/04/17 04:42:16;;;;;;;15.33;10.37;;;1.00;99.90;;;;;;5025845;28;20310;-77
2021/04/17 04:44:42;;;;;;;15.03;10.13;;;1.30;99.90;;;;;;5013114;28;20600;-76
2021/04/17 04:47:09;;;;;;;15.53;10.50;;;1.30;99.90;;;;;;5009487;28;20308;-77
2021/04/17 04:49:36;;;;;;;17.47;10.67;;;1.20;99.90;;;;;;5006010;28;20585;-76
2021/04/17 04:52:02;;;;;;;15.23;10.80;;;1.20;99.90;;;;;;5012962;28;20244;-77
2021/04/17 04:54:29;;;;;;;15.30;10.37;;;1.20;99.90;;;;;;5016102;28;20280;-76
2021/04/17 04:56:55;;;;;;;17.03;10.90;;;1.10;99.90;;;;;;5032739;28;20224;-76
2021/04/17 04:59:21;;;;;;;15.97;10.80;;;1.10;99.90;;;;;;5023271;28;20292;-76
2021/04/17 05:01:48;;;;;;;17.07;10.93;;;1.10;99.90;;;;;;5020033;28;20305;-76
2021/04/17 05:04:15;;;;;;;16.40;11.17;;;1.00;99.90;;;;;;5012419;28;20289;-75
2021/04/17 05:06:42;;;;;;;15.40;11.40;;;1.00;99.90;;;;;;5029563;28;20315;-75
2021/04/17 05:09:08;;;;;;;17.23;11.37;;;1.00;99.90;;;;;;5026020;28;20287;-76
2021/04/17 05:11:35;;;;;;;15.73;11.17;;;1.00;99.90;;;;;;5031405;28;20279;-76
2021/04/17 05:14:02;;;;;;;16.20;11.23;;;1.00;99.90;;;;;;5021402;28;20222;-76
2021/04/17 05:16:28;;;;;;;17.93;11.47;;;1.00;99.90;;;;;;5020728;28;20731;-76
2021/04/17 05:18:54;;;;;;;17.30;11.30;;;1.00;99.90;;;;;;5012301;28;20237;-76
2021/04/17 05:21:22;;;;;;;17.03;11.47;;;1.00;99.90;;;;;;5011757;28;20729;-76
2021/04/17 05:23:48;;;;;;;17.20;11.70;;;1.10;99.90;;;;;;5012130;28;20676;-76
2021/04/17 05:26:15;;;;;;;18.10;11.57;;;1.10;99.90;;;;;;5024531;28;20649;-76
2021/04/17 05:28:41;;;;;;;20.23;12.20;;;1.00;99.90;;;;;;5019643;28;20284;-76
2021/04/17 05:31:07;;;;;;;16.63;10.87;;;1.10;99.90;;;;;;5014690;28;20299;-76
2021/04/17 05:33:34;;;;;;;17.47;12.10;;;1.20;99.90;;;;;;5017361;28;20296;-75
2021/04/17 05:36:00;;;;;;;17.37;12.63;;;1.20;99.90;;;;;;5031762;28;20201;-76
2021/04/17 05:38:28;;;;;;;17.33;11.97;;;1.20;99.90;;;;;;5031621;28;20209;-76
2021/04/17 05:40:54;;;;;;;15.40;11.47;;;1.30;99.90;;;;;;5031887;28;20331;-76
2021/04/17 05:43:21;;;;;;;18.80;12.47;;;1.30;99.90;;;;;;5029639;28;20292;-75
2021/04/17 05:45:47;;;;;;;17.73;13.17;;;1.40;99.90;;;;;;5012052;28;20317;-76
2021/04/17 05:48:14;;;;;;;21.30;12.33;;;1.40;99.90;;;;;;5020398;28;20291;-75
2021/04/17 05:50:40;;;;;;;16.93;12.33;;;1.50;99.90;;;;;;5019719;28;20343;-75
2021/04/17 05:53:07;;;;;;;18.10;12.07;;;1.60;99.90;;;;;;5031608;28;20204;-75
2021/04/17 05:55:34;;;;;;;19.83;12.70;;;1.80;99.90;;;;;;5022499;28;20557;-75
2021/04/17 05:58:00;;;;;;;18.33;13.03;;;2.20;99.90;;;;;;5011931;28;20245;-75
2021/04/17 06:00:27;;;;;;;18.60;12.43;;;2.60;99.90;;;;;;5015502;28;20335;-75
2021/04/17 06:02:54;;;;;;;17.80;12.33;;;3.00;99.90;;;;;;5021554;28;20227;-75
2021/04/17 06:05:20;;;;;;;17.73;12.40;;;3.30;99.90;;;;;;5021173;28;20333;-76
2021/04/17 06:07:47;;;;;;;16.30;11.57;;;3.60;99.90;;;;;;5024824;28;20226;-75
2021/04/17 06:10:14;;;;;;;18.10;12.23;;;4.00;99.90;;;;;;5023920;28;20287;-76
2021/04/17 06:12:41;;;;;;;15.47;11.13;;;4.30;99.90;;;;;;5024290;28;20264;-75
2021/04/17 06:15:10;;;;;;;15.77;11.33;;;4.50;99.90;;;;;;5018835;28;20334;-75
2021/04/17 06:17:36;;;;;;;15.63;11.37;;;4.90;99.90;;;;;;5014012;28;20284;-76
2021/04/17 06:20:04;;;;;;;19.17;12.37;;;5.40;99.90;;;;;;5013159;28;20297;-75
2021/04/17 06:22:30;;;;;;;16.10;11.80;;;5.60;99.90;;;;;;5026500;28;20282;-76
2021/04/17 06:24:57;;;;;;;16.37;11.50;;;6.00;99.90;;;;;;5012263;28;20207;-76
2021/04/17 06:27:23;;;;;;;14.70;11.03;;;6.60;99.90;;;;;;5010998;28;20434;-76
2021/04/17 06:29:50;;;;;;;14.23;11.40;;;6.80;99.90;;;;;;5017388;28;20201;-76
2021/04/17 06:32:17;;;;;;;14.93;10.90;;;7.10;99.90;;;;;;5011871;28;20700;-77
2021/04/17 06:34:43;;;;;;;15.73;11.67;;;7.60;99.90;;;;;;5030670;28;20292;-76
2021/04/17 06:37:09;;;;;;;16.10;11.03;;;7.90;99.90;;;;;;5025735;28;20725;-77
2021/04/17 06:39:36;;;;;;;15.50;10.97;;;7.90;99.90;;;;;;5022703;28;20224;-76
2021/04/17 06:42:12;;;;;;;14.33;11.30;;;8.20;99.90;;;;;;5031418;28;20650;-77
2021/04/17 06:44:42;;;;;;;14.73;11.60;;;8.60;99.90;;;;;;5018996;28;20200;-76
2021/04/17 06:47:10;;;;;;;13.73;11.37;;;9.30;99.90;;;;;;5010898;28;20282;-77
2021/04/17 06:49:38;;;;;;;13.83;11.00;;;9.50;99.90;;;;;;5010995;28;20752;-77
2021/04/17 06:52:07;;;;;;;15.77;11.00;;;9.90;99.90;;;;;;5011158;28;20198;-77
2021/04/17 06:54:33;;;;;;;15.67;12.03;;;9.80;99.90;;;;;;5011424;28;20289;-76
2021/04/17 06:57:00;;;;;;;12.67;11.23;;;10.20;99.90;;;;;;5014815;28;20239;-77
2021/04/17 06:59:27;;;;;;;14.00;11.53;;;10.40;99.90;;;;;;5015092;28;20288;-77
2021/04/17 07:01:54;;;;;;;13.37;11.33;;;10.70;99.90;;;;;;5018923;28;20195;-77
2021/04/17 07:04:21;;;;;;;13.40;11.53;;;11.40;99.90;;;;;;5027999;28;20301;-77
2021/04/17 07:06:47;;;;;;;13.80;11.23;;;10.90;99.90;;;;;;5016089;28;20311;-77
2021/04/17 07:09:14;;;;;;;15.67;12.30;;;11.20;99.90;;;;;;5019543;28;20296;-77
2021/04/17 07:11:40;;;;;;;14.00;12.33;;;10.90;99.90;;;;;;5014496;28;20247;-77
2021/04/17 07:14:08;;;;;;;17.10;12.17;;;10.80;99.90;;;;;;5019819;28;20312;-77
2021/04/17 07:16:58;;;;;;;15.53;11.27;;;10.70;99.90;;;;;;5032965;28;20254;-77
2021/04/17 07:19:45;;;;;;;15.50;12.27;;;10.80;99.90;;;;;;5033581;28;20346;-77
2021/04/17 07:22:15;;;;;;;16.83;12.27;;;11.50;99.90;;;;;;5027582;28;20744;-77
2021/04/17 07:24:43;;;;;;;15.27;12.03;;;10.90;99.90;;;;;;5014503;28;20204;-77
2021/04/17 07:27:09;;;;;;;15.80;12.37;;;12.30;99.90;;;;;;5017210;28;20227;-77
2021/04/17 07:29:41;;;;;;;16.00;12.27;;;12.20;99.90;;;;;;5015399;28;20229;-77
2021/04/17 07:32:18;;;;;;;15.37;12.60;;;11.90;99.90;;;;;;5014498;28;20209;-81
2021/04/17 07:35:04;;;;;;;14.93;12.20;;;12.10;99.90;;;;;;5023951;28;20281;-80
2021/04/17 07:37:31;;;;;;;14.10;12.07;;;12.20;99.90;;;;;;5013920;28;20208;-79
2021/04/17 07:40:20;;;;;;;14.90;12.20;;;12.60;99.90;;;;;;5014178;28;20205;-82
2021/04/17 07:42:48;;;;;;;13.77;11.57;;;13.10;99.90;;;;;;5010160;28;20271;-82
2021/04/17 07:45:26;;;;;;;13.13;11.73;;;12.70;99.90;;;;;;5017858;28;20201;-76
2021/04/17 07:47:58;;;;;;;14.10;11.63;;;12.40;99.90;;;;;;5018690;28;20228;-78
2021/04/17 07:50:32;;;;;;;12.93;11.47;;;11.80;99.90;;;;;;5021340;28;20197;-76
2021/04/17 07:52:59;;;;;;;13.63;11.53;;;12.70;99.90;;;;;;5016405;28;20218;-77
2021/04/17 07:55:30;;;;;;;16.50;11.40;;;13.30;99.90;;;;;;5027271;28;20315;-77
2021/04/17 07:57:59;;;;;;;13.53;11.10;;;13.50;99.90;;;;;;5014991;28;20622;-77
2021/04/17 08:00:27;;;;;;;15.10;11.43;;;13.10;99.90;;;;;;5015580;28;20204;-77
2021/04/17 08:02:55;;;;;;;14.27;11.53;;;13.60;99.90;;;;;;5017227;28;20284;-77
2021/04/17 08:05:24;;;;;;;12.53;10.93;;;13.50;99.90;;;;;;5014883;28;20815;-80
2021/04/17 08:07:52;;;;;;;14.63;11.10;;;13.80;99.90;;;;;;5028217;28;20225;-78
2021/04/17 08:10:21;;;;;;;12.07;10.67;;;13.80;99.90;;;;;;5031229;28;20211;-79
2021/04/17 08:12:48;;;;;;;13.63;11.60;;;14.40;99.90;;;;;;5024455;28;20220;-79
2021/04/17 08:15:17;;;;;;;15.30;12.10;;;13.40;99.90;;;;;;5027419;28;20689;-81
2021/04/17 08:17:45;;;;;;;12.87;11.43;;;12.80;99.90;;;;;;5020324;28;20189;-80
2021/04/17 08:20:20;;;;;;;14.60;11.30;;;13.70;99.90;;;;;;5011579;28;20642;-79
2021/04/17 08:22:51;;;;;;;13.97;11.60;;;14.60;99.90;;;;;;5020781;28;20200;-80
2021/04/17 08:25:21;;;;;;;12.83;11.40;;;13.50;99.90;;;;;;5018110;28;20665;-80
2021/04/17 08:27:48;;;;;;;15.47;12.00;;;13.80;99.90;;;;;;5016662;28;20225;-83
2021/04/17 08:30:21;;;;;;;13.13;11.00;;;13.70;99.90;;;;;;5017190;28;20204;-81
2021/04/17 08:32:48;;;;;;;15.63;11.97;;;14.90;99.90;;;;;;5013344;28;20201;-80
2021/04/17 08:35:15;;;;;;;14.50;13.00;;;14.50;99.90;;;;;;5002835;28;20212;-80
2021/04/17 08:38:07;;;;;;;15.23;13.10;;;14.20;99.90;;;;;;5015761;28;20212;-79
2021/04/17 08:40:49;;;;;;;14.40;12.57;;;13.80;99.90;;;;;;5013328;28;20202;-81
2021/04/17 08:43:45;;;;;;;14.83;12.70;;;15.00;99.90;;;;;;5015242;28;20232;-81
2021/04/17 08:46:14;;;;;;;16.57;13.40;;;15.70;99.90;;;;;;5000361;28;20220;-80
2021/04/17 08:49:03;;;;;;;15.47;13.87;;;14.80;99.90;;;;;;5013742;28;20197;-81
2021/04/17 08:51:33;;;;;;;17.07;13.90;;;14.40;99.90;;;;;;5013423;28;20204;-81
2021/04/17 08:54:15;;;;;;;15.27;13.70;;;14.30;99.90;;;;;;5016129;28;20857;-80
2021/04/17 08:56:48;;;;;;;15.50;14.00;;;15.30;99.90;;;;;;5020459;28;20229;-80
2021/04/17 08:59:20;;;;;;;15.90;13.37;;;15.00;99.90;;;;;;5013453;28;20201;-81
2021/04/17 09:01:47;;;;;;;15.13;13.50;;;15.10;99.90;;;;;;5021666;28;20196;-81
2021/04/17 09:04:14;;;;;;;15.47;13.97;;;15.10;99.90;;;;;;5017629;28;20196;-81
2021/04/17 09:06:43;;;;;;;15.07;13.47;;;15.00;99.90;;;;;;5010264;28;20227;-81
2021/04/17 09:09:27;;;;;;;16.63;14.20;;;16.20;99.90;;;;;;5009722;28;20267;-79
2021/04/17 09:11:55;;;;;;;15.40;13.60;;;15.50;99.90;;;;;;5017788;28;20241;-80
2021/04/17 09:14:51;;;;;;;15.27;13.50;;;15.00;99.90;;;;;;5024102;28;20287;-79
2021/04/17 09:17:51;;;;;;;15.53;12.93;;;15.60;99.90;;;;;;5015475;28;20600;-80
2021/04/17 09:20:37;;;;;;;15.53;13.57;;;16.00;99.90;;;;;;4953230;28;21641;-80
2021/04/17 09:23:03;;;;;;;15.03;12.83;;;15.80;99.90;;;;;;4957554;28;20222;-80
2021/04/17 09:25:44;;;;;;;14.77;13.27;;;15.90;99.90;;;;;;4950476;28;20653;-80
2021/04/17 09:28:12;;;;;;;14.60;13.03;;;15.80;99.90;;;;;;4941287;28;20275;-79
2021/04/17 09:30:39;;;;;;;14.93;13.40;;;15.00;99.90;;;;;;4953696;28;20203;-80
2021/04/17 09:33:06;;;;;;;14.60;13.10;;;15.60;99.90;;;;;;4950518;28;20661;-81
2021/04/17 09:35:36;;;;;;;14.53;13.03;;;15.60;99.90;;;;;;4950723;28;20664;-80
2021/04/17 09:38:09;;;;;;;13.90;12.50;;;16.00;99.90;;;;;;4962707;28;20257;-81
2021/04/17 09:40:40;;;;;;;13.70;12.27;;;16.70;99.90;;;;;;4951235;28;20230;-81
2021/04/17 09:43:08;;;;;;;15.23;12.80;;;16.00;99.90;;;;;;4953499;28;20211;-80
2021/04/17 09:45:38;;;;;;;15.23;12.38;;;15.60;99.90;;;;;;4948186;28;20231;-80
2021/04/17 09:48:07;;;;;;;13.95;12.55;;;17.40;99.90;;;;;;4946399;28;20265;-81
2021/04/17 09:50:36;;;;;;;13.68;12.20;;;17.20;99.90;;;;;;4970598;28;20205;-80
2021/04/17 09:53:11;;;;;;;15.27;13.52;;;15.90;99.90;;;;;;5015109;28;20201;-78
2021/04/17 09:55:57;;;;;;;14.88;13.30;;;15.70;99.90;;;;;;5006273;28;20207;-82
2021/04/17 09:58:29;;;;;;;15.15;13.65;;;17.10;99.90;;;;;;5024401;28;20799;-84
2021/04/17 10:01:05;;;;;;;13.80;12.50;;;16.40;99.90;;;;;;5020398;28;20213;-82
2021/04/17 10:03:35;;;;;;;14.68;12.57;;;16.70;99.90;;;;;;5010158;28;20239;-83
2021/04/17 10:06:02;;;;;;;14.15;12.70;;;17.70;99.90;;;;;;5019103;28;20220;-82
2021/04/17 10:08:34;;;;;;;14.95;13.35;;;18.40;99.90;;;;;;5012566;28;20265;-82
2021/04/17 10:11:02;;;;;;;15.77;14.20;;;19.60;98.50;;;;;;5011703;28;20245;-82
2021/04/17 10:13:43;;;;;;;15.25;13.10;;;18.20;98.00;;;;;;5014150;28;20212;-81
2021/04/17 10:16:11;;;;;;;15.48;13.93;;;17.80;98.30;;;;;;5014890;28;20200;-81
2021/04/17 10:18:40;;;;;;;14.30;12.93;;;17.00;98.60;;;;;;5012882;28;20208;-80
2021/04/17 10:21:07;;;;;;;14.88;13.20;;;17.40;96.10;;;;;;5009209;28;20292;-81
2021/04/17 10:23:34;;;;;;;15.68;13.43;;;18.10;94.70;;;;;;5009901;28;20516;-80
2021/04/17 10:26:05;;;;;;;15.00;13.43;;;17.70;98.60;;;;;;5011619;28;20280;-81
2021/04/17 10:28:32;;;;;;;14.73;13.18;;;18.20;92.90;;;;;;5013274;28;20240;-81
2021/04/17 10:31:02;;;;;;;13.85;12.48;;;16.80;94.90;;;;;;5019023;28;20232;-81
2021/04/17 10:33:30;;;;;;;13.73;12.43;;;16.30;96.20;;;;;;5023644;28;20328;-80
2021/04/17 10:35:59;;;;;;;15.00;12.67;;;15.90;97.60;;;;;;5016159;28;20281;-81
2021/04/17 10:38:29;;;;;;;15.97;12.93;;;15.90;99.80;;;;;;5017750;28;20201;-81
2021/04/17 10:40:57;;;;;;;13.83;12.33;;;16.20;98.20;;;;;;5017079;28;20235;-81
2021/04/17 10:43:24;;;;;;;13.40;12.03;;;16.80;96.20;;;;;;5019484;28;20283;-81
2021/04/17 10:45:56;;;;;;;13.37;12.07;;;15.90;98.30;;;;;;5012818;28;20197;-81
2021/04/17 10:48:25;;;;;;;13.43;12.00;;;16.70;96.10;;;;;;5014327;28;20247;-82
2021/04/17 10:51:01;;;;;;;13.82;12.30;;;17.40;95.90;;;;;;5020162;28;20208;-81
2021/04/17 10:53:29;;;;;;;12.18;10.98;;;17.60;95.70;;;;;;5017715;28;20204;-81
2021/04/17 10:56:00;;;;;;;13.30;11.98;;;18.30;93.50;;;;;;5018773;28;20205;-81
2021/04/17 10:58:28;;;;;;;13.38;12.07;;;18.00;92.40;;;;;;5013708;28;20332;-81
2021/04/17 11:00:57;;;;;;;14.55;13.15;;;18.00;92.60;;;;;;5019215;28;20920;-82
2021/04/17 11:03:27;;;;;;;13.40;12.07;;;18.70;93.70;;;;;;5031111;28;20201;-81
2021/04/17 11:05:54;;;;;;;12.48;11.27;;;17.80;92.10;;;;;;5014875;28;20224;-82
2021/04/17 11:08:27;;;;;;;12.85;11.60;;;17.40;91.80;;;;;;5019169;28;20580;-82
2021/04/17 11:10:55;;;;;;;13.20;11.90;;;16.20;94.00;;;;;;5016007;28;20236;-81
2021/04/17 11:13:32;;;;;;;12.70;11.40;;;16.50;95.80;;;;;;5013154;28;20217;-78
2021/04/17 11:15:58;;;;;;;12.07;10.90;;;17.60;94.80;;;;;;5016753;28;20243;-79
2021/04/17 11:18:31;;;;;;;13.32;12.02;;;19.60;94.10;;;;;;5020196;28;20284;-81
2021/04/17 11:20:59;;;;;;;12.40;11.13;;;18.90;90.90;;;;;;5024586;28;20291;-79
2021/04/17 11:23:41;;;;;;;12.10;10.88;;;19.00;91.70;;;;;;5016659;28;20581;-78
2021/04/17 11:26:11;;;;;;;12.55;11.27;;;19.40;90.80;;;;;;5011306;28;20240;-78
2021/04/17 11:28:39;;;;;;;12.40;11.18;;;17.20;91.50;;;;;;5020276;28;20586;-78
2021/04/17 11:31:07;;;;;;;12.05;10.95;;;17.60;93.00;;;;;;5014560;28;20233;-77
2021/04/17 11:33:33;;;;;;;12.05;10.82;;;18.20;90.70;;;;;;5010679;28;20201;-78
2021/04/17 11:36:00;;;;;;;11.43;10.38;;;18.80;91.70;;;;;;5024658;28;20745;-78
2021/04/17 11:38:27;;;;;;;11.82;10.60;;;18.50;91.20;;;;;;5014556;28;20293;-78
2021/04/17 11:40:55;;;;;;;12.20;11.00;;;18.90;90.50;;;;;;5011795;28;20255;-77
2021/04/17 11:43:21;;;;;;;12.05;10.05;;;19.10;85.90;;;;;;5013837;28;20284;-78
2021/04/17 11:45:47;;;;;;;11.38;10.27;;;19.70;89.80;;;;;;5019950;28;20201;-77
2021/04/17 11:48:14;;;;;;;13.23;10.93;;;20.00;92.20;;;;;;5014365;28;20592;-78
2021/04/17 11:50:40;;;;;;;12.32;11.13;;;18.00;91.50;;;;;;5016044;28;20262;-77
2021/04/17 11:53:07;;;;;;;11.85;10.65;;;16.60;94.50;;;;;;5014744;28;20236;-80
2021/04/17 11:55:34;;;;;;;11.53;10.40;;;16.10;95.50;;;;;;5013589;28;20641;-78
2021/04/17 11:58:02;;;;;;;11.27;10.00;;;15.70;96.40;;;;;;5013136;28;20225;-77
2021/04/17 12:00:28;;;;;;;13.53;10.67;;;16.30;99.00;;;;;;5011747;28;20778;-78
2021/04/17 12:02:54;;;;;;;12.00;10.80;;;16.10;97.30;;;;;;5013354;28;20280;-78
2021/04/17 12:05:21;;;;;;;12.00;10.90;;;16.20;97.90;;;;;;5026124;28;20292;-78
2021/04/17 12:07:49;;;;;;;12.17;11.07;;;15.90;97.60;;;;;;5016661;28;20303;-79
2021/04/17 12:10:17;;;;;;;11.43;10.23;;;17.10;99.60;;;;;;5021301;28;20241;-79
2021/04/17 12:12:45;;;;;;;11.80;10.70;;;16.40;98.20;;;;;;5017681;28;20615;-81
2021/04/17 12:15:14;;;;;;;12.90;11.03;;;15.10;98.10;;;;;;5009504;28;20701;-81
2021/04/17 12:17:44;;;;;;;12.37;11.03;;;14.40;99.00;;;;;;5012902;28;20324;-81
2021/04/17 12:20:11;;;;;;;12.20;10.90;;;14.50;99.60;;;;;;5012664;28;20291;-81
2021/04/17 12:22:38;;;;;;;11.33;10.20;;;15.00;99.90;;;;;;5014244;28;20243;-81
2021/04/17 12:25:06;;;;;;;11.83;10.13;;;15.40;99.90;;;;;;5012776;28;20279;-81
2021/04/17 12:27:32;;;;;;;11.00;9.90;;;15.60;96.30;;;;;;5014621;28;20225;-80
2021/04/17 12:29:59;;;;;;;10.30;9.30;;;16.30;97.00;;;;;;5017208;28;20236;-77
2021/04/17 12:32:28;;;;;;;10.53;9.30;;;17.60;95.20;;;;;;5014453;28;20283;-77
2021/04/17 12:34:55;;;;;;;11.40;9.93;;;17.90;93.60;;;;;;5022857;28;20283;-76
2021/04/17 12:37:21;;;;;;;10.87;9.87;;;16.20;94.10;;;;;;5020544;28;20283;-77
2021/04/17 12:39:48;;;;;;;10.43;9.43;;;14.90;98.40;;;;;;5010742;28;20300;-76
2021/04/17 12:42:15;;;;;;;9.77;8.57;;;15.80;99.90;;;;;;5012761;28;20284;-77
2021/04/17 12:44:41;;;;;;;9.43;8.53;;;18.60;98.00;;;;;;5009148;28;20310;-77
2021/04/17 12:47:08;;;;;;;10.43;9.33;;;18.20;92.70;;;;;;5014115;28;20327;-77