Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:19;;;;;;;12.15;6.22;;;;;;;-12.71;65.88;98536.88;4974511;28;20073;-61
2024/02/10 00:02:46;;;;;;;12.55;7.00;;;;;;;-12.65;66.54;98538.97;4993508;28;20555;-59
2024/02/10 00:05:15;;;;;;;12.38;5.82;;;;;;;-12.65;66.87;98537.22;4978502;28;20050;-59
2024/02/10 00:07:45;;;;;;;17.10;6.82;;;;;;;-12.67;66.23;98531.44;4995652;28;20077;-58
2024/02/10 00:10:12;;;;;;;13.13;6.40;;;;;;;-12.69;66.72;98532.47;4978531;28;20046;-58
2024/02/10 00:12:40;;;;;;;12.63;7.32;;;;;;;-12.69;66.98;98533.28;4995704;28;20035;-60
2024/02/10 00:15:07;;;;;;;9.88;5.80;;;;;;;-12.76;67.29;98533.84;4978221;28;20077;-59
2024/02/10 00:17:33;;;;;;;13.95;6.68;;;;;;;-12.92;67.79;98536.69;4995190;28;20042;-60
2024/02/10 00:19:59;;;;;;;19.95;8.20;;;;;;;-13.05;67.55;98519.72;4995665;28;20469;-60
2024/02/10 00:22:27;;;;;;;13.73;7.30;;;;;;;-13.08;67.56;98537.78;4995558;28;20120;-59
2024/02/10 00:24:57;;;;;;;19.85;9.35;;;;;;;-13.14;66.88;98535.69;4995428;28;20428;-60
2024/02/10 00:27:23;;;;;;;17.90;9.25;;;;;;;-13.18;67.46;98530.88;4995237;28;20504;-59
2024/02/10 00:29:48;;;;;;;16.25;7.68;;;;;;;-13.15;68.47;98536.59;4978055;28;20105;-59
2024/02/10 00:32:14;;;;;;;18.98;10.10;;;;;;;-13.18;68.36;98547.00;4977583;28;20034;-58
2024/02/10 00:34:41;;;;;;;19.92;10.20;;;;;;;-13.19;66.60;98544.56;4995016;28;20058;-60
2024/02/10 00:37:08;;;;;;;19.42;9.10;;;;;;;-13.31;68.43;98536.09;4994983;28;20069;-59
2024/02/10 00:39:33;;;;;;;21.83;9.90;;;;;;;-13.42;68.60;98539.38;4977254;28;20054;-59
2024/02/10 00:41:59;;;;;;;17.35;8.45;;;;;;;-13.45;68.61;98539.59;4977525;28;20586;-57
2024/02/10 00:44:28;;;;;;;11.88;7.65;;;;;;;-13.49;67.62;98537.38;4994747;28;20082;-59
2024/02/10 00:46:57;;;;;;;20.15;9.23;;;;;;;-13.44;69.17;98543.78;4995322;28;20038;-59
2024/02/10 00:49:24;;;;;;;20.95;10.13;;;;;;;-13.39;69.23;98539.16;4994768;28;20054;-58
2024/02/10 00:51:52;;;;;;;18.02;8.85;;;;;;;-13.39;68.49;98548.53;4977122;28;20053;-59
2024/02/10 00:54:29;;;;;;;14.70;8.45;;;;;;;-13.46;67.62;98544.81;4977608;28;20144;-59
2024/02/10 00:56:55;;;;;;;14.25;7.20;;;;;;;-13.42;68.00;98552.13;4977287;28;20413;-59
2024/02/10 00:59:22;;;;;;;12.07;7.70;;;;;;;-13.40;68.92;98562.22;4994971;28;20062;-59
2024/02/10 01:01:54;;;;;;;13.38;8.05;;;;;;;-13.34;67.72;98561.78;4977509;28;20038;-59
2024/02/10 01:04:20;;;;;;;15.77;8.98;;;;;;;-13.50;66.50;98562.03;4977368;28;20082;-58
2024/02/10 01:06:48;;;;;;;22.95;11.68;;;;;;;-13.46;68.13;98566.00;4994526;28;20073;-59
2024/02/10 01:09:16;;;;;;;15.95;8.45;;;;;;;-13.45;68.19;98572.72;4977348;28;20053;-59
2024/02/10 01:11:43;;;;;;;16.98;7.93;;;;;;;-13.37;66.65;98590.06;4994289;28;20134;-59
2024/02/10 01:14:10;;;;;;;19.58;7.93;;;;;;;-13.37;67.15;98584.97;4993773;28;20046;-60
2024/02/10 01:16:43;;;;;;;17.38;8.23;;;;;;;-13.39;66.30;98585.06;4977218;28;20522;-57
2024/02/10 01:19:09;;;;;;;18.92;9.25;;;;;;;-13.35;68.30;98598.41;4961487;28;20046;-59
2024/02/10 01:21:38;;;;;;;20.83;9.25;;;;;;;-13.56;68.65;98598.13;4994372;28;20104;-58
2024/02/10 01:24:05;;;;;;;29.05;15.00;;;;;;;-13.45;67.49;98603.31;4994464;28;20038;-59
2024/02/10 01:26:30;;;;;;;23.13;11.13;;;;;;;-13.38;68.52;98602.00;4994383;28;20046;-60
2024/02/10 01:28:56;;;;;;;13.05;8.63;;;;;;;-13.38;68.02;98607.09;4976807;28;20061;-60
2024/02/10 01:31:24;;;;;;;21.27;10.38;;;;;;;-13.30;69.18;98606.53;4994308;28;20042;-57
2024/02/10 01:33:51;;;;;;;19.83;8.88;;;;;;;-13.23;67.65;98614.53;4994378;28;20054;-60
2024/02/10 01:36:18;;;;;;;27.65;10.80;;;;;;;-13.20;68.01;98622.03;4976584;28;20046;-59
2024/02/10 01:38:46;;;;;;;34.63;12.70;;;;;;;-13.23;68.18;98622.19;4993688;28;20424;-59
2024/02/10 01:41:14;;;;;;;42.33;16.10;;;;;;;-13.28;67.21;98620.00;4977045;28;20050;-60
2024/02/10 01:43:41;;;;;;;91.32;32.63;;;;;;;-13.17;68.20;98620.06;4976386;28;20240;-58
2024/02/10 01:46:13;;;;;;;86.13;29.25;;;;;;;-13.11;67.56;98618.81;4976853;28;20483;-58
2024/02/10 01:48:40;;;;;;;113.65;40.10;;;;;;;-13.08;67.20;98627.06;4994036;28;20042;-59
2024/02/10 01:51:05;;;;;;;79.22;25.90;;;;;;;-13.10;64.97;98641.66;4976275;28;20042;-58
2024/02/10 01:53:32;;;;;;;105.97;36.15;;;;;;;-13.19;66.85;98639.75;4993868;28;20141;-58
2024/02/10 01:55:58;;;;;;;167.90;54.85;;;;;;;-13.21;66.58;98644.13;4976323;28;20050;-60
2024/02/10 01:58:24;;;;;;;153.55;48.70;;;;;;;-13.24;66.61;98646.09;4960067;28;20054;-58
2024/02/10 02:00:51;;;;;;;51.60;17.38;;;;;;;-13.37;65.35;98644.41;4975969;28;20054;-59
2024/02/10 02:03:16;;;;;;;21.77;10.50;;;;;;;-13.31;66.09;98646.53;4993661;28;20046;-60
2024/02/10 02:05:43;;;;;;;17.13;8.10;;;;;;;-13.23;65.94;98655.34;4960242;28;20085;-59
2024/02/10 02:08:09;;;;;;;18.15;9.23;;;;;;;-13.22;67.53;98667.22;4993573;28;20068;-59
2024/02/10 02:10:35;;;;;;;14.95;7.03;;;;;;;-13.26;66.66;98666.63;4993307;28;20175;-60
2024/02/10 02:13:01;;;;;;;11.93;6.72;;;;;;;-13.22;67.20;98670.56;4975469;28;20085;-59
2024/02/10 02:15:27;;;;;;;19.30;8.43;;;;;;;-13.19;66.22;98667.81;4975311;28;20042;-58
2024/02/10 02:17:57;;;;;;;9.00;6.28;;;;;;;-13.15;67.11;98673.50;4993008;28;20137;-59
2024/02/10 02:20:25;;;;;;;13.40;6.80;;;;;;;-13.14;67.54;98675.16;4959755;28;20038;-59
2024/02/10 02:22:52;;;;;;;11.07;6.57;;;;;;;-13.14;66.28;98672.59;4993302;28;20046;-57
2024/02/10 02:25:18;;;;;;;13.70;6.30;;;;;;;-13.13;65.27;98669.13;4993301;28;20077;-59
2024/02/10 02:27:44;;;;;;;12.02;7.15;;;;;;;-13.16;67.24;98672.69;4975419;28;20138;-58
2024/02/10 02:30:10;;;;;;;15.30;8.07;;;;;;;-13.19;65.69;98679.75;4992008;28;20566;-60
2024/02/10 02:32:36;;;;;;;20.67;9.40;;;;;;;-13.38;65.47;98678.47;4975403;28;20197;-58
2024/02/10 02:35:11;;;;;;;23.05;11.57;;;;;;;-13.40;66.59;98677.75;4975482;28;20640;-60
2024/02/10 02:37:41;;;;;;;19.70;11.10;;;;;;;-13.45;66.39;98681.53;4975512;28;20042;-58
2024/02/10 02:40:09;;;;;;;19.75;10.55;;;;;;;-13.55;65.74;98674.50;4955916;28;20066;-58
2024/02/10 02:42:35;;;;;;;15.38;8.68;;;;;;;-13.54;65.46;98672.78;4973364;28;20093;-60
2024/02/10 02:45:07;;;;;;;16.80;8.23;;;;;;;-13.65;65.79;98677.78;4972966;28;20063;-61
2024/02/10 02:47:36;;;;;;;17.75;8.38;;;;;;;-13.81;65.67;98676.25;4939527;28;20042;-60
2024/02/10 02:50:09;;;;;;;18.30;7.97;;;;;;;-13.90;66.95;98688.78;4973074;28;20513;-59
2024/02/10 02:52:38;;;;;;;14.60;6.47;;;;;;;-13.88;67.54;98690.31;4939798;28;20395;-58
2024/02/10 02:55:04;;;;;;;13.05;6.93;;;;;;;-13.93;67.44;98697.44;4973030;28;20529;-61
2024/02/10 02:57:33;;;;;;;15.63;7.10;;;;;;;-14.03;67.68;98702.31;4955550;28;20047;-60
2024/02/10 03:00:00;;;;;;;14.50;6.50;;;;;;;-14.09;68.45;98700.13;4970581;28;20060;-59
2024/02/10 03:02:26;;;;;;;14.57;6.55;;;;;;;-14.03;68.21;98704.03;4975138;28;20312;-58
2024/02/10 03:04:52;;;;;;;15.15;8.63;;;;;;;-14.13;68.10;98705.53;4992422;28;20089;-59
2024/02/10 03:07:18;;;;;;;14.98;8.35;;;;;;;-14.14;67.77;98706.47;4974862;28;20061;-59
2024/02/10 03:09:48;;;;;;;12.90;7.25;;;;;;;-14.11;67.07;98719.00;4975098;28;20100;-61
2024/02/10 03:12:14;;;;;;;18.23;9.15;;;;;;;-14.09;68.31;98725.59;4974876;28;20448;-60
2024/02/10 03:14:41;;;;;;;15.30;8.10;;;;;;;-14.14;67.88;98721.75;4975071;28;20527;-60
2024/02/10 03:17:10;;;;;;;12.75;6.90;;;;;;;-14.22;67.56;98729.88;4958993;28;20069;-60
2024/02/10 03:19:40;;;;;;;10.55;6.65;;;;;;;-14.19;67.27;98732.22;4975032;28;20042;-60
2024/02/10 03:22:06;;;;;;;10.15;6.75;;;;;;;-14.18;67.27;98728.75;4974872;28;20088;-60
2024/02/10 03:24:33;;;;;;;15.52;7.25;;;;;;;-14.22;66.41;98727.31;4992303;28;20512;-60
2024/02/10 03:27:02;;;;;;;10.07;5.93;;;;;;;-14.36;67.49;98738.38;4992265;28;20038;-59
2024/02/10 03:29:28;;;;;;;13.57;6.50;;;;;;;-14.32;66.95;98746.63;4991983;28;20050;-59
2024/02/10 03:31:55;;;;;;;10.65;6.75;;;;;;;-14.24;67.87;98754.59;4992239;28;20046;-59
2024/02/10 03:34:21;;;;;;;14.07;6.82;;;;;;;-14.25;66.52;98755.53;4992112;28;20042;-58
2024/02/10 03:36:48;;;;;;;14.57;6.10;;;;;;;-14.23;66.33;98756.25;4991598;28;20516;-60
2024/02/10 03:39:14;;;;;;;14.77;6.20;;;;;;;-14.22;67.35;98757.88;4991837;28;20113;-60
2024/02/10 03:41:40;;;;;;;15.23;6.75;;;;;;;-14.26;67.27;98764.09;4974774;28;20046;-59
2024/02/10 03:44:06;;;;;;;14.88;6.25;;;;;;;-14.25;66.38;98760.63;4958687;28;20073;-59
2024/02/10 03:46:32;;;;;;;9.32;6.63;;;;;;;-14.36;66.90;98750.28;4942409;28;20434;-61
2024/02/10 03:49:00;;;;;;;13.98;7.82;;;;;;;-14.29;66.34;98761.69;4992261;28;20073;-61
2024/02/10 03:51:27;;;;;;;12.10;5.72;;;;;;;-14.46;67.38;98760.22;4974772;28;20524;-60
2024/02/10 03:53:53;;;;;;;11.25;5.70;;;;;;;-14.48;68.09;98777.31;4992253;28;20038;-59
2024/02/10 03:56:21;;;;;;;12.10;5.53;;;;;;;-14.43;67.60;98772.75;4974670;28;20050;-61
2024/02/10 03:58:47;;;;;;;8.95;4.45;;;;;;;-14.37;67.49;98789.38;4991990;28;20040;-59
2024/02/10 04:01:14;;;;;;;8.30;5.05;;;;;;;-14.31;68.06;98778.81;4992044;28;20053;-60
2024/02/10 04:03:45;;;;;;;12.05;7.05;;;;;;;-14.27;67.71;98777.72;4991529;28;20066;-59
2024/02/10 04:06:15;;;;;;;14.63;6.85;;;;;;;-14.19;66.77;98780.59;4992047;28;20447;-59
2024/02/10 04:08:47;;;;;;;23.98;11.00;;;;;;;-14.08;65.89;98788.38;4991478;28;20046;-59
2024/02/10 04:11:13;;;;;;;18.35;10.32;;;;;;;-14.14;65.25;98782.88;4974509;28;20046;-61
2024/02/10 04:13:41;;;;;;;18.23;10.82;;;;;;;-14.31;63.71;98789.00;4991855;28;20496;-59
2024/02/10 04:16:13;;;;;;;23.90;9.77;;;;;;;-14.38;64.22;98783.47;4974166;28;20556;-59
2024/02/10 04:18:40;;;;;;;22.58;10.20;;;;;;;-14.43;65.51;98786.31;4975177;28;20066;-60
2024/02/10 04:21:06;;;;;;;20.77;10.13;;;;;;;-14.48;66.60;98793.41;4974157;28;20465;-57
2024/02/10 04:23:33;;;;;;;21.48;11.27;;;;;;;-14.51;66.75;98801.22;4974221;28;20489;-58
2024/02/10 04:26:03;;;;;;;22.13;11.00;;;;;;;-14.47;67.07;98799.28;4974541;28;20120;-59
2024/02/10 04:28:29;;;;;;;36.70;18.70;;;;;;;-14.39;65.60;98799.66;4974028;28;20527;-59
2024/02/10 04:30:55;;;;;;;28.08;14.05;;;;;;;-14.44;64.74;98794.88;4974430;28;20129;-60
2024/02/10 04:33:21;;;;;;;29.58;12.63;;;;;;;-14.50;63.75;98796.94;4991682;28;20049;-58
2024/02/10 04:35:47;;;;;;;29.25;14.32;;;;;;;-14.50;63.92;98796.94;4991611;28;20066;-59
2024/02/10 04:38:13;;;;;;;31.00;14.07;;;;;;;-14.58;64.41;98797.47;4973958;28;20039;-60
2024/02/10 04:40:39;;;;;;;33.47;15.25;;;;;;;-14.68;64.81;98804.81;4991272;28;20141;-59
2024/02/10 04:43:05;;;;;;;37.17;16.08;;;;;;;-14.60;65.31;98806.09;4991485;28;20129;-58
2024/02/10 04:45:33;;;;;;;33.75;14.32;;;;;;;-14.56;64.19;98803.25;4991602;28;20046;-60
2024/02/10 04:48:00;;;;;;;30.80;14.60;;;;;;;-14.53;64.32;98808.16;4991558;28;20125;-58
2024/02/10 04:50:28;;;;;;;26.10;14.38;;;;;;;-14.52;64.99;98812.34;4976348;28;20042;-60
2024/02/10 04:52:57;;;;;;;30.40;13.82;;;;;;;-14.45;64.82;98816.13;4994443;28;20428;-58
2024/02/10 04:55:24;;;;;;;23.43;13.57;;;;;;;-14.40;64.58;98820.94;4995069;28;20054;-59
2024/02/10 04:57:55;;;;;;;22.42;10.43;;;;;;;-14.45;64.55;98822.94;4994918;28;20728;-58
2024/02/10 05:00:21;;;;;;;17.48;9.63;;;;;;;-14.52;64.52;98832.72;4977029;28;20042;-60
2024/02/10 05:02:50;;;;;;;16.25;7.68;;;;;;;-14.76;65.76;98826.53;4993126;28;20069;-58
2024/02/10 05:05:18;;;;;;;14.07;7.57;;;;;;;-14.57;66.60;98839.81;4994719;28;20157;-58
2024/02/10 05:07:45;;;;;;;12.65;6.38;;;;;;;-14.52;66.95;98840.34;4994795;28;20050;-61
2024/02/10 05:10:14;;;;;;;17.17;7.47;;;;;;;-14.56;66.82;98846.50;4977156;28;20507;-59
2024/02/10 05:12:44;;;;;;;14.70;7.15;;;;;;;-14.57;67.93;98844.88;4960600;28;20046;-60
2024/02/10 05:15:21;;;;;;;15.55;7.50;;;;;;;-14.47;68.05;98845.13;4993387;28;20428;-61
2024/02/10 05:17:49;;;;;;;13.90;6.55;;;;;;;-14.48;67.15;98846.84;4977294;28;20138;-60
2024/02/10 05:20:18;;;;;;;13.65;6.82;;;;;;;-14.57;67.27;98852.53;4994630;28;20057;-60
2024/02/10 05:22:57;;;;;;;12.38;6.68;;;;;;;-14.50;67.82;98846.16;4994358;28;20050;-61
2024/02/10 05:25:27;;;;;;;13.43;6.63;;;;;;;-14.55;67.42;98857.53;4961138;28;20523;-60
2024/02/10 05:27:54;;;;;;;14.10;6.82;;;;;;;-14.65;67.93;98855.50;4994398;28;20458;-59
2024/02/10 05:30:26;;;;;;;12.40;6.45;;;;;;;-14.55;67.68;98860.91;4994449;28;20052;-59
2024/02/10 05:32:54;;;;;;;12.15;5.78;;;;;;;-14.46;67.82;98862.03;4976656;28;20317;-59
2024/02/10 05:35:21;;;;;;;15.50;7.30;;;;;;;-14.43;67.18;98869.50;4976522;28;20057;-60
2024/02/10 05:37:56;;;;;;;12.55;6.10;;;;;;;-14.62;66.65;98867.25;4993768;28;20053;-58
2024/02/10 05:40:26;;;;;;;9.23;5.13;;;;;;;-14.59;67.46;98868.78;4994025;28;20117;-59
2024/02/10 05:42:56;;;;;;;11.90;6.22;;;;;;;-14.56;67.79;98879.59;4976350;28;20050;-59
2024/02/10 05:45:22;;;;;;;;;;;;;;;-14.62;67.35;98887.59;4975968;28;20054;-59
2024/02/10 05:47:51;;;;;;;12.10;5.57;;;;;;;-14.56;67.65;98888.97;4992551;28;20395;-60
2024/02/10 05:50:22;;;;;;;9.18;5.45;;;;;;;-14.52;66.89;98886.16;4990936;28;20221;-61
2024/02/10 05:52:49;;;;;;;16.48;6.95;;;;;;;-14.49;66.33;98888.50;4976187;28;20038;-58
2024/02/10 05:55:25;;;;;;;10.95;5.68;;;;;;;-14.46;67.24;98892.59;4993492;28;20521;-60
2024/02/10 05:58:06;;;;;;;11.27;5.05;;;;;;;-14.28;67.25;98893.19;4959928;28;20052;-58
2024/02/10 06:00:32;;;;;;;10.23;5.88;;;;;;;-14.16;65.80;98887.34;4993082;28;20080;-60
2024/02/10 06:03:00;;;;;;;18.23;6.07;;;;;;;-14.07;65.73;98893.63;4993767;28;20030;-57
2024/02/10 06:05:25;;;;;;;13.90;6.35;;;;;;;-13.95;66.11;98900.50;4975960;28;20124;-60
2024/02/10 06:07:52;;;;;;;13.05;6.15;;;;;;;-13.94;64.58;98901.31;4975782;28;20070;-59
2024/02/10 06:10:18;;;;;;;14.55;6.97;;;;;;;-14.05;65.60;98899.44;4993266;28;20049;-62
2024/02/10 06:12:45;;;;;;;13.05;6.63;;;;;;;-14.00;64.69;98905.06;4959642;28;20042;-60
2024/02/10 06:15:12;;;;;;;10.40;5.78;;;;;;;-14.02;65.07;98914.53;4975270;28;20049;-59
2024/02/10 06:17:42;;;;;;;11.55;5.97;;;;;;;-13.91;64.80;98921.50;4975088;28;20144;-58
2024/02/10 06:20:14;;;;;;;12.95;7.88;;;;;;;-13.75;63.90;98924.75;4975061;28;20136;-60
2024/02/10 06:22:42;;;;;;;12.63;5.82;;;;;;;-13.64;62.93;98927.44;4959181;28;20042;-60
2024/02/10 06:25:11;;;;;;;14.10;6.80;;;;;;;-13.57;62.84;98932.97;4974341;28;20200;-60
2024/02/10 06:27:41;;;;;;;13.93;6.43;;;;;;;-13.59;62.14;98934.78;4993020;28;20046;-59
2024/02/10 06:30:14;;;;;;;12.25;6.30;;;;;;;-13.52;62.93;98936.88;4942738;28;20074;-60
2024/02/10 06:32:40;;;;;;;15.48;7.63;;;;;;;-13.47;62.00;98939.13;4992171;28;20050;-60
2024/02/10 06:35:08;;;;;;;12.50;6.88;;;;;;;-13.36;62.92;98941.00;4974141;28;20042;-61
2024/02/10 06:37:36;;;;;;;10.02;5.63;;;;;;;-13.46;63.07;98943.31;4992370;28;20085;-57
2024/02/10 06:40:03;;;;;;;10.90;5.80;;;;;;;-13.43;61.71;98952.50;4992182;28;20050;-59
2024/02/10 06:42:34;;;;;;;12.15;6.78;;;;;;;-13.65;61.86;98953.84;4992131;28;20042;-60
2024/02/10 06:45:02;;;;;;;15.63;6.90;;;;;;;-13.63;61.07;98957.13;4975029;28;20062;-61
2024/02/10 06:47:29;;;;;;;12.90;7.32;;;;;;;-13.72;61.24;98952.59;4990142;28;20045;-60
2024/02/10 06:49:56;;;;;;;12.25;6.35;;;;;;;-13.81;61.03;98955.72;4958214;28;20054;-59
2024/02/10 06:52:22;;;;;;;15.25;6.53;;;;;;;-13.90;63.01;98959.63;4952164;28;20069;-57
2024/02/10 06:54:50;;;;;;;10.80;5.18;;;;;;;-13.93;63.32;98961.56;4992702;28;20132;-57
2024/02/10 06:57:16;;;;;;;14.23;6.97;;;;;;;-13.86;62.26;98966.16;4972078;28;20046;-60
2024/02/10 06:59:43;;;;;;;11.88;5.78;;;;;;;-13.76;62.51;98963.91;4946568;28;20092;-57
2024/02/10 07:02:13;;;;;;;14.02;6.50;;;;;;;-13.59;62.14;98957.72;4993915;28;20041;-58
2024/02/10 07:04:41;;;;;;;12.45;6.72;;;;;;;-13.44;62.71;98966.16;5010672;28;20523;-60
2024/02/10 07:07:06;;;;;;;16.15;7.18;;;;;;;-13.49;61.32;98966.47;5010327;28;20108;-59
2024/02/10 07:09:35;;;;;;;14.68;7.18;;;;;;;-13.31;62.10;98975.50;4968663;28;20492;-58
2024/02/10 07:12:01;;;;;;;13.50;7.32;;;;;;;-13.42;60.31;98989.84;4990673;28;20042;-59
2024/02/10 07:14:26;;;;;;;15.63;7.50;;;;;;;-13.58;59.93;98985.69;4994246;28;20393;-59
2024/02/10 07:16:54;;;;;;;19.73;8.30;;;;;;;-13.38;62.27;98994.66;5011348;28;20072;-60
2024/02/10 07:19:19;;;;;;;15.65;7.88;;;;;;;-13.07;61.58;99001.16;5002256;28;20419;-59
2024/02/10 07:21:46;;;;;;;18.17;8.27;;;;;;;-12.73;61.87;99001.56;5010889;28;20038;-59
2024/02/10 07:24:13;;;;;;;18.15;8.23;;;;;;;-12.37;61.75;99007.72;5011056;28;20092;-59
2024/02/10 07:26:42;;;;;;;17.35;9.48;;;;;;;-12.03;60.98;99008.81;4998948;28;20042;-56
2024/02/10 07:29:11;;;;;;;17.65;9.48;;;;;;;-11.63;60.22;99007.81;4991953;28;20456;-59
2024/02/10 07:31:38;;;;;;;15.02;8.93;;;;;;;-11.43;58.29;99007.25;4983503;28;20045;-60
2024/02/10 07:34:04;;;;;;;17.08;8.15;;;;;;;-11.14;58.29;99015.41;4974078;28;20125;-58
2024/02/10 07:36:35;;;;;;;13.95;6.97;;;;;;;-10.91;58.27;99021.47;5010486;28;20061;-62
2024/02/10 07:39:03;;;;;;;18.13;7.30;;;;;;;-10.73;58.32;99021.88;5008222;28;20057;-58
2024/02/10 07:41:28;;;;;;;14.05;7.00;;;;;;;-10.54;57.22;99026.47;4995809;28;20507;-59
2024/02/10 07:43:54;;;;;;;12.63;7.13;;;;;;;-10.58;56.77;99025.88;4973870;28;20125;-60
2024/02/10 07:46:20;;;;;;;13.65;7.95;;;;;;;-10.54;56.38;99031.59;5002514;28;20508;-60
2024/02/10 07:48:45;;;;;;;13.05;7.45;;;;;;;-10.54;57.65;99034.97;4973333;28;20053;-60
2024/02/10 07:51:12;;;;;;;13.57;7.65;;;;;;;-10.51;56.25;99036.47;4972582;28;20065;-61
2024/02/10 07:53:38;;;;;;;15.85;7.10;;;;;;;-10.63;56.92;99033.06;4974278;28;20096;-61
2024/02/10 07:56:04;;;;;;;21.10;8.75;;;;;;;-10.70;57.64;99047.25;4992736;28;20077;-60
2024/02/10 07:58:29;;;;;;;22.05;8.60;;;;;;;-10.67;57.17;99048.78;4973217;28;20646;-59
2024/02/10 08:00:55;;;;;;;17.60;9.02;;;;;;;-10.66;57.45;99047.84;4996879;28;20046;-59
2024/02/10 08:03:23;;;;;;;12.93;7.47;;;;;;;-10.55;57.46;99048.72;4973276;28;20055;-60
2024/02/10 08:05:51;;;;;;;16.98;7.28;;;;;;;-10.60;57.21;99055.09;5005286;28;20065;-62
2024/02/10 08:08:21;;;;;;;15.23;6.85;;;;;;;-10.64;59.15;99054.50;4974380;28;20049;-59
2024/02/10 08:10:47;;;;;;;13.55;6.90;;;;;;;-10.63;58.63;99055.31;4971764;28;20042;-61
2024/02/10 08:13:14;;;;;;;16.25;7.13;;;;;;;-10.48;58.25;99055.94;4979085;28;20053;-58
2024/02/10 08:15:46;;;;;;;14.57;7.53;;;;;;;-10.48;57.54;99054.19;4960023;28;20034;-61
2024/02/10 08:18:13;;;;;;;18.77;8.40;;;;;;;-10.55;58.31;99055.59;4976489;28;20150;-61
2024/02/10 08:20:40;;;;;;;23.25;10.07;;;;;;;-10.53;58.13;99058.81;4993150;28;20066;-59
2024/02/10 08:23:14;;;;;;;16.85;9.45;;;;;;;-10.48;58.68;99064.44;4973701;28;20050;-60
2024/02/10 08:25:43;;;;;;;25.35;10.63;;;;;;;-10.54;57.52;99075.13;4945424;28;20141;-59
2024/02/10 08:28:09;;;;;;;17.17;8.85;;;;;;;-10.43;57.48;99067.50;4976866;28;20125;-59
2024/02/10 08:30:34;;;;;;;18.58;8.38;;;;;;;-10.31;58.72;99076.84;4977076;28;20108;-62
2024/02/10 08:33:00;;;;;;;21.33;9.18;;;;;;;-10.19;58.05;99082.78;4994002;28;20069;-57
2024/02/10 08:35:27;;;;;;;16.67;9.77;;;;;;;-10.12;57.21;99085.69;5004919;28;20050;-59
2024/02/10 08:37:56;;;;;;;25.00;9.88;;;;;;;-10.10;56.97;99082.09;4995979;28;20042;-58
2024/02/10 08:40:21;;;;;;;22.23;10.32;;;;;;;-10.12;57.53;99083.94;4995012;28;20093;-57
2024/02/10 08:42:52;;;;;;;18.88;9.32;;;;;;;-10.19;56.78;99087.09;4993966;28;20488;-58
2024/02/10 08:45:18;;;;;;;24.02;10.15;;;;;;;-10.31;58.14;99074.28;5004360;28;20042;-65
2024/02/10 08:47:44;;;;;;;12.75;7.68;;;;;;;-10.34;58.34;99087.31;4996741;28;20068;-60
2024/02/10 08:50:11;;;;;;;18.08;8.80;;;;;;;-10.46;58.40;99088.22;5013032;28;20042;-57
2024/02/10 08:52:37;;;;;;;15.85;8.77;;;;;;;-10.40;59.52;99094.63;5013947;28;20042;-58
2024/02/10 08:55:05;;;;;;;18.75;8.95;;;;;;;-10.26;58.04;99089.31;4965348;28;20052;-58
2024/02/10 08:57:31;;;;;;;15.20;8.80;;;;;;;-10.12;58.88;99091.63;4960728;28;20046;-59
2024/02/10 08:59:57;;;;;;;21.50;9.30;;;;;;;-10.07;58.34;99093.88;5001880;28;20420;-62
2024/02/10 09:02:23;;;;;;;18.63;8.20;;;;;;;-10.23;57.76;99104.44;5013869;28;20492;-61
2024/02/10 09:04:50;;;;;;;19.27;9.18;;;;;;;-10.14;58.65;99100.41;4963439;28;20137;-62
2024/02/10 09:07:18;;;;;;;18.83;9.43;;;;;;;-10.00;58.71;99109.63;5013338;28;20050;-61
2024/02/10 09:09:47;;;;;;;22.17;9.52;;;;;;;-9.92;57.97;99103.00;5013156;28;20042;-62
2024/02/10 09:12:14;;;;;;;19.65;10.32;;;;;;;-9.68;59.33;99099.50;5013931;28;20049;-60
2024/02/10 09:14:40;;;;;;;19.73;9.52;;;;;;;-9.49;57.87;99104.09;5013326;28;20125;-61
2024/02/10 09:17:07;;;;;;;18.65;9.95;;;;;;;-9.40;57.15;99099.06;4995890;28;20072;-59
2024/02/10 09:19:35;;;;;;;22.73;10.32;;;;;;;-9.25;57.19;99098.81;5013359;28;20038;-58
2024/02/10 09:22:03;;;;;;;24.50;10.63;;;;;;;-9.20;56.55;99104.41;4995579;28;20038;-60
2024/02/10 09:24:28;;;;;;;21.40;10.30;;;;;;;-9.24;56.53;99114.09;5014569;28;20069;-58
2024/02/10 09:26:58;;;;;;;23.10;11.02;;;;;;;-9.32;56.32;99119.00;5014607;28;20504;-57
2024/02/10 09:29:24;;;;;;;21.65;11.38;;;;;;;-9.47;56.63;99118.44;5003528;28;20415;-58
2024/02/10 09:31:56;;;;;;;24.45;10.77;;;;;;;-9.41;56.17;99114.56;5017455;28;20052;-65
2024/02/10 09:34:23;;;;;;;25.73;12.35;;;;;;;-9.31;57.24;99112.13;5019080;28;20049;-57
2024/02/10 09:36:48;;;;;;;18.17;10.13;;;;;;;-9.32;56.72;99110.47;5016235;28;20038;-57
2024/02/10 09:39:15;;;;;;;23.00;10.95;;;;;;;-9.25;57.57;99111.66;5011132;28;20528;-57
2024/02/10 09:41:42;;;;;;;16.95;10.27;;;;;;;-9.20;56.92;99105.22;4995918;28;20041;-60
2024/02/10 09:44:10;;;;;;;20.40;10.55;;;;;;;-9.11;56.93;99105.47;5013904;28;20089;-60
2024/02/10 09:46:37;;;;;;;25.23;10.55;;;;;;;-9.17;57.42;99104.19;4979861;28;20145;-57
2024/02/10 09:49:07;;;;;;;21.13;10.93;;;;;;;-9.01;56.76;99112.31;4995660;28;20042;-61
2024/02/10 09:51:39;;;;;;;23.40;10.35;;;;;;;-8.98;56.71;99104.38;4994833;28;20053;-59
2024/02/10 09:54:05;;;;;;;20.27;10.45;;;;;;;-8.95;57.00;99109.25;4979450;28;20053;-59
2024/02/10 09:56:33;;;;;;;21.88;10.68;;;;;;;-9.00;56.12;99108.81;4995146;28;20136;-60
2024/02/10 09:58:59;;;;;;;19.67;10.40;;;;;;;-9.03;57.37;99106.50;4994362;28;20161;-57
2024/02/10 10:01:32;;;;;;;19.63;9.90;;;;;;;-9.08;56.46;99111.16;5012124;28;20069;-58
2024/02/10 10:03:59;;;;;;;21.65;11.38;;;;;;;-9.02;57.05;99110.69;5013562;28;20168;-59
2024/02/10 10:06:25;;;;;;;17.90;10.63;;;;;;;-8.86;57.56;99115.44;4976563;28;20456;-59
2024/02/10 10:08:53;;;;;;;20.38;10.40;;;;;;;-8.92;56.68;99105.63;4978984;28;20041;-57
2024/02/10 10:11:22;;;;;;;18.95;10.77;;;;;;;-8.78;56.83;99119.97;5012644;28;20401;-60
2024/02/10 10:13:47;;;;;;;20.52;11.15;;;;;;;-8.80;57.12;99109.81;4995380;28;20385;-56
2024/02/10 10:16:13;;;;;;;20.90;10.38;;;;;;;-8.73;57.53;99120.44;4994935;28;20042;-59
2024/02/10 10:18:41;;;;;;;25.90;10.20;;;;;;;-8.57;56.91;99114.88;5013725;28;20107;-60
2024/02/10 10:21:10;;;;;;;20.55;10.70;;;;;;;-8.59;55.99;99119.31;5010437;28;20046;-61
2024/02/10 10:23:36;;;;;;;18.38;9.98;;;;;;;-8.58;56.76;99119.22;5009862;28;20048;-59
2024/02/10 10:26:03;;;;;;;19.30;10.65;;;;;;;-8.81;55.83;99118.47;5011090;28;20136;-59
2024/02/10 10:28:32;;;;;;;22.33;11.15;;;;;;;-8.93;56.82;99127.94;5012830;28;20041;-58
2024/02/10 10:30:59;;;;;;;22.75;11.35;;;;;;;-9.04;56.16;99132.28;5012182;28;20615;-59
2024/02/10 10:33:27;;;;;;;15.30;9.07;;;;;;;-9.02;56.83;99138.13;5011165;28;20042;-58
2024/02/10 10:35:54;;;;;;;21.25;11.13;;;;;;;-8.93;56.57;99142.53;4993569;28;20065;-60
2024/02/10 10:38:24;;;;;;;20.10;11.18;;;;;;;-8.71;56.34;99149.38;4994429;28;20455;-61
2024/02/10 10:40:51;;;;;;;23.27;11.40;;;;;;;-8.49;56.29;99149.31;5003815;28;20065;-59
2024/02/10 10:43:19;;;;;;;23.35;10.50;;;;;;;-8.36;55.68;99151.69;5011085;28;20420;-59
2024/02/10 10:45:46;;;;;;;22.98;10.88;;;;;;;-8.49;56.49;99151.91;5012272;28;20096;-60
2024/02/10 10:48:12;;;;;;;25.85;12.00;;;;;;;-8.38;54.89;99151.03;5011314;28;20046;-59
2024/02/10 10:50:38;;;;;;;26.35;15.13;;;;;;;-8.37;55.39;99155.22;5011977;28;20464;-61
2024/02/10 10:53:11;;;;;;;27.27;13.95;;;;;;;-8.48;54.93;99158.66;5012308;28;20475;-57
2024/02/10 10:55:48;;;;;;;18.55;10.35;;;;;;;-8.65;53.63;99145.50;5010883;28;20136;-59
2024/02/10 10:58:19;;;;;;;22.42;11.50;;;;;;;-8.56;56.03;99149.91;4978519;28;20045;-61
2024/02/10 11:00:47;;;;;;;17.42;9.32;;;;;;;-8.50;55.40;99155.41;5012318;28;20060;-61
2024/02/10 11:03:17;;;;;;;17.92;10.30;;;;;;;-8.49;54.42;99159.59;5012584;28;20111;-60
2024/02/10 11:05:45;;;;;;;18.08;8.38;;;;;;;-8.47;54.83;99154.31;4962437;28;20049;-60
2024/02/10 11:08:25;;;;;;;22.80;9.45;;;;;;;-8.37;55.49;99164.69;4994618;28;20129;-60
2024/02/10 11:10:58;;;;;;;18.52;9.70;;;;;;;-8.30;54.71;99165.81;4995138;28;20057;-60
2024/02/10 11:13:28;;;;;;;18.20;7.93;;;;;;;-8.39;54.11;99164.00;4994351;28;20064;-61
2024/02/10 11:16:05;;;;;;;22.48;9.93;;;;;;;-8.37;55.16;99162.94;5013778;28;20046;-60
2024/02/10 11:18:33;;;;;;;17.20;8.88;;;;;;;-8.24;54.66;99162.75;5012849;28;20049;-61