Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:22;;;;;;;30.10;16.83;;;;;;;2.39;56.56;95527.00;5029994;28;20706;-68
2024/01/11 00:02:52;;;;;;;32.73;16.67;;;;;;;2.21;56.55;95498.34;5030176;28;20192;-68
2024/01/11 00:05:21;;;;;;;29.07;16.03;;;;;;;1.98;56.58;95458.16;5030149;28;20195;-68
2024/01/11 00:07:48;;;;;;;31.50;15.97;;;;;;;1.74;56.44;95423.03;5030179;28;20192;-68
2024/01/11 00:10:15;;;;;;;31.83;16.90;;;;;;;2.36;56.51;95514.50;5030253;28;20580;-66
2024/01/11 00:12:41;;;;;;;35.17;17.13;;;;;;;2.36;56.50;95504.41;5029970;28;20271;-69
2024/01/11 00:15:09;;;;;;;27.53;15.03;;;;;;;2.12;56.33;95471.00;5030426;28;20245;-67
2024/01/11 00:17:37;;;;;;;24.97;14.37;;;;;;;2.34;56.53;95505.38;5029824;28;20275;-66
2024/01/11 00:20:04;;;;;;;29.43;15.30;;;;;;;2.11;56.61;95469.34;5030246;28;20199;-65
2024/01/11 00:22:32;;;;;;;29.97;15.67;;;;;;;2.05;56.59;95462.06;5030088;28;20520;-65
2024/01/11 00:24:59;;;;;;;29.43;15.80;;;;;;;2.14;56.63;95479.31;5029914;28;20184;-65
2024/01/11 00:27:26;;;;;;;26.77;14.13;;;;;;;2.16;56.36;95477.56;5029248;28;20195;-67
2024/01/11 00:29:54;;;;;;;27.87;16.27;;;;;;;2.32;56.57;95507.94;5029959;28;20226;-70
2024/01/11 00:32:21;;;;;;;27.00;13.93;;;;;;;2.09;56.50;95468.59;5029234;28;20223;-68
2024/01/11 00:34:48;;;;;;;27.53;14.60;;;;;;;2.30;56.62;95504.69;5029877;28;20611;-68
2024/01/11 00:37:15;;;;;;;31.53;16.27;;;;;;;2.30;56.51;95498.81;5030059;28;20191;-69
2024/01/11 00:39:43;;;;;;;31.70;15.63;;;;;;;2.28;56.52;95496.34;5029620;28;20208;-64
2024/01/11 00:42:10;;;;;;;30.73;14.80;;;;;;;2.27;56.58;95497.25;5029645;28;20680;-65
2024/01/11 00:44:37;;;;;;;30.30;14.80;;;;;;;2.27;56.75;95499.78;5029305;28;20574;-66
2024/01/11 00:47:04;;;;;;;30.03;14.87;;;;;;;2.08;56.57;95463.63;5029677;28;20188;-68
2024/01/11 00:49:31;;;;;;;28.53;14.50;;;;;;;1.84;56.73;95433.53;5029707;28;20205;-69
2024/01/11 00:51:58;;;;;;;27.27;13.87;;;;;;;2.24;56.85;95497.38;5029762;28;20222;-67
2024/01/11 00:54:25;;;;;;;25.80;14.13;;;;;;;2.23;56.61;95485.66;5029706;28;20207;-67
2024/01/11 00:56:54;;;;;;;26.47;14.37;;;;;;;2.22;56.89;95482.31;5029655;28;20191;-67
2024/01/11 00:59:20;;;;;;;25.77;13.80;;;;;;;1.75;56.82;95406.22;5029183;28;20685;-66
2024/01/11 01:01:53;;;;;;;23.00;14.37;;;;;;;0.56;56.71;95219.88;5029467;28;20658;-69
2024/01/11 01:04:22;;;;;;;27.97;15.07;;;;;;;2.19;56.77;95472.34;5029676;28;20231;-66
2024/01/11 01:06:49;;;;;;;26.43;14.17;;;;;;;2.20;56.90;95476.53;5030063;28;20196;-64
2024/01/11 01:09:16;;;;;;;29.07;13.57;;;;;;;1.76;56.74;95420.44;5029921;28;20191;-66
2024/01/11 01:11:47;;;;;;;26.60;14.23;;;;;;;1.92;56.97;95433.22;5027282;28;20277;-63
2024/01/11 01:14:16;;;;;;;29.13;14.03;;;;;;;1.74;56.79;95410.44;5030114;28;20275;-65
2024/01/11 01:16:43;;;;;;;24.43;13.97;;;;;;;2.17;56.84;95481.69;5029600;28;20192;-69
2024/01/11 01:19:11;;;;;;;23.60;13.67;;;;;;;1.90;56.92;95438.34;5029992;28;20199;-66
2024/01/11 01:21:38;;;;;;;27.07;14.00;;;;;;;2.17;57.11;95471.59;5030693;28;20219;-65
2024/01/11 01:24:06;;;;;;;28.27;14.23;;;;;;;2.15;56.97;95475.88;5030362;28;20192;-67
2024/01/11 01:26:33;;;;;;;22.17;14.47;;;;;;;2.16;56.93;95481.75;5032741;28;20254;-68
2024/01/11 01:29:00;;;;;;;23.83;14.13;;;;;;;2.13;56.97;95475.16;5039883;28;20693;-66
2024/01/11 01:31:28;;;;;;;22.53;14.37;;;;;;;2.12;56.96;95473.53;5032403;28;20210;-67
2024/01/11 01:33:55;;;;;;;24.63;13.57;;;;;;;2.12;57.11;95475.22;5029677;28;20198;-67
2024/01/11 01:36:22;;;;;;;22.60;13.10;;;;;;;1.32;57.15;95355.13;5029529;28;20195;-66
2024/01/11 01:38:49;;;;;;;29.27;15.97;;;;;;;2.11;57.34;95476.09;5031414;28;20246;-64
2024/01/11 01:41:16;;;;;;;25.40;14.20;;;;;;;1.78;57.09;95411.13;5032510;28;20183;-68
2024/01/11 01:43:42;;;;;;;20.53;12.70;;;;;;;2.09;57.13;95456.00;5032683;28;20202;-67
2024/01/11 01:46:09;;;;;;;25.13;13.50;;;;;;;1.90;56.99;95429.91;5032253;28;20710;-66
2024/01/11 01:48:38;;;;;;;23.33;14.43;;;;;;;2.08;57.11;95454.34;5032848;28;20195;-66
2024/01/11 01:51:11;;;;;;;23.50;13.23;;;;;;;1.76;57.28;95400.28;5031741;28;20202;-66
2024/01/11 01:53:38;;;;;;;23.93;12.77;;;;;;;2.06;57.03;95435.94;5032996;28;20247;-66
2024/01/11 01:56:07;;;;;;;21.90;13.13;;;;;;;2.06;57.18;95440.97;5032550;28;20190;-67
2024/01/11 01:58:34;;;;;;;31.47;13.63;;;;;;;2.07;57.22;95431.69;5032595;28;20723;-65
2024/01/11 02:01:02;;;;;;;26.80;13.97;;;;;;;2.06;57.22;95440.16;5032321;28;20785;-62
2024/01/11 02:03:30;;;;;;;25.10;14.53;;;;;;;2.06;57.29;95430.06;5032525;28;20196;-64
2024/01/11 02:05:59;;;;;;;23.23;12.70;;;;;;;1.55;57.26;95351.59;5032474;28;20198;-64
2024/01/11 02:08:28;;;;;;;26.20;12.70;;;;;;;1.48;57.27;95338.47;5032443;28;20188;-63
2024/01/11 02:10:55;;;;;;;21.50;13.47;;;;;;;1.93;57.36;95407.09;5032127;28;20569;-64
2024/01/11 02:13:23;;;;;;;23.87;13.33;;;;;;;2.04;57.28;95424.28;5031977;28;20733;-63
2024/01/11 02:15:50;;;;;;;22.40;12.67;;;;;;;1.63;57.31;95367.22;5032636;28;20187;-62
2024/01/11 02:18:19;;;;;;;24.50;13.43;;;;;;;1.75;57.31;95389.38;5032216;28;20678;-66
2024/01/11 02:20:46;;;;;;;22.40;13.47;;;;;;;0.81;57.24;95235.59;5032840;28;20191;-61
2024/01/11 02:23:19;;;;;;;21.17;12.70;;;;;;;2.00;57.17;95424.41;5032071;28;20195;-63
2024/01/11 02:25:47;;;;;;;23.13;12.77;;;;;;;1.99;57.42;95430.34;5032165;28;20191;-64
2024/01/11 02:28:14;;;;;;;21.43;13.13;;;;;;;1.99;57.38;95421.97;5032338;28;20207;-68
2024/01/11 02:30:41;;;;;;;23.73;12.20;;;;;;;1.99;57.36;95427.03;5032484;28;20652;-64
2024/01/11 02:33:08;;;;;;;21.83;12.43;;;;;;;1.58;57.38;95364.09;5032022;28;20222;-62
2024/01/11 02:35:37;;;;;;;18.30;11.53;;;;;;;1.97;57.23;95427.06;5032373;28;20184;-64
2024/01/11 02:38:04;;;;;;;23.80;12.83;;;;;;;1.96;57.30;95427.16;5031455;28;20187;-69
2024/01/11 02:40:31;;;;;;;20.53;11.97;;;;;;;1.96;57.28;95422.91;5031865;28;20187;-68
2024/01/11 02:43:06;;;;;;;22.97;12.77;;;;;;;1.61;57.30;95369.00;5031737;28;20650;-67
2024/01/11 02:45:33;;;;;;;19.20;12.03;;;;;;;1.94;57.13;95417.13;5032159;28;20801;-68
2024/01/11 02:48:00;;;;;;;20.80;12.67;;;;;;;1.85;57.32;95404.09;5031505;28;20690;-64
2024/01/11 02:50:27;;;;;;;18.63;11.30;;;;;;;1.68;57.31;95379.63;5031411;28;20575;-62
2024/01/11 02:52:54;;;;;;;22.67;11.40;;;;;;;1.91;57.25;95411.41;5031406;28;20732;-67
2024/01/11 02:55:23;;;;;;;18.67;11.50;;;;;;;1.66;57.33;95372.13;5031878;28;20677;-67
2024/01/11 02:57:50;;;;;;;22.13;13.00;;;;;;;1.52;57.26;95351.75;5031564;28;20659;-65
2024/01/11 03:00:21;;;;;;;21.63;12.30;;;;;;;1.89;57.22;95413.16;5031549;28;20238;-68
2024/01/11 03:02:47;;;;;;;19.37;12.17;;;;;;;1.87;57.29;95410.72;5031308;28;20203;-68
2024/01/11 03:05:14;;;;;;;21.13;12.37;;;;;;;1.70;57.26;95375.34;5030858;28;20195;-67
2024/01/11 03:07:40;;;;;;;17.87;12.13;;;;;;;1.85;57.36;95407.44;5031412;28;20700;-70
2024/01/11 03:10:08;;;;;;;22.27;13.00;;;;;;;1.68;57.14;95387.19;5030940;28;20236;-68
2024/01/11 03:12:34;;;;;;;24.70;13.23;;;;;;;1.22;57.09;95303.50;5031588;28;20212;-66
2024/01/11 03:15:02;;;;;;;23.10;14.07;;;;;;;1.82;57.25;95407.59;5031085;28;20195;-69
2024/01/11 03:17:30;;;;;;;23.40;13.40;;;;;;;1.00;57.25;95279.25;5031537;28;20184;-63
2024/01/11 03:19:57;;;;;;;25.67;13.70;;;;;;;1.80;57.08;95406.81;5030683;28;20202;-67
2024/01/11 03:22:24;;;;;;;22.27;14.57;;;;;;;1.70;57.15;95398.84;5031061;28;20199;-65
2024/01/11 03:24:51;;;;;;;22.73;14.27;;;;;;;1.41;57.14;95346.34;5030894;28;20190;-68
2024/01/11 03:27:18;;;;;;;29.03;15.00;;;;;;;1.59;57.24;95377.50;5031199;28;20732;-68
2024/01/11 03:29:45;;;;;;;29.63;14.70;;;;;;;1.73;57.34;95406.28;5030970;28;20646;-65
2024/01/11 03:32:13;;;;;;;25.00;14.67;;;;;;;0.99;57.27;95290.22;5030916;28;20208;-66
2024/01/11 03:34:42;;;;;;;25.57;15.23;;;;;;;1.72;57.07;95407.16;5030478;28;20234;-66
2024/01/11 03:37:09;;;;;;;26.73;15.63;;;;;;;1.71;57.16;95407.22;5031005;28;20199;-66
2024/01/11 03:39:36;;;;;;;30.07;15.63;;;;;;;1.69;57.18;95411.53;5031445;28;20184;-70
2024/01/11 03:42:06;;;;;;;27.77;15.57;;;;;;;1.68;57.39;95405.63;5030733;28;20206;-65
2024/01/11 03:44:33;;;;;;;28.77;16.17;;;;;;;1.67;57.36;95408.25;5031184;28;20192;-67
2024/01/11 03:47:00;;;;;;;29.20;16.53;;;;;;;1.65;57.21;95400.75;5030622;28;20188;-66
2024/01/11 03:49:27;;;;;;;27.70;16.67;;;;;;;1.54;57.18;95385.25;5031025;28;20191;-66
2024/01/11 03:51:55;;;;;;;28.67;16.67;;;;;;;1.63;57.08;95399.97;5030047;28;20709;-65
2024/01/11 03:54:22;;;;;;;27.23;15.73;;;;;;;1.42;57.22;95363.09;5030803;28;20212;-67
2024/01/11 03:56:49;;;;;;;29.23;16.57;;;;;;;1.61;57.10;95396.72;5031082;28;20216;-64
2024/01/11 03:59:16;;;;;;;27.17;16.03;;;;;;;1.60;57.16;95395.09;5030741;28;20232;-67
2024/01/11 04:01:43;;;;;;;25.97;17.57;;;;;;;1.60;57.04;95384.16;5029899;28;20266;-66
2024/01/11 04:04:12;;;;;;;28.77;16.30;;;;;;;1.58;56.86;95391.81;5031655;28;20195;-66
2024/01/11 04:06:38;;;;;;;29.23;16.37;;;;;;;1.43;57.06;95362.25;5039024;28;20275;-63
2024/01/11 04:09:06;;;;;;;31.17;16.47;;;;;;;1.52;57.13;95376.97;5039454;28;20184;-64
2024/01/11 04:11:33;;;;;;;30.57;17.27;;;;;;;1.57;57.03;95381.81;5030353;28;20190;-67
2024/01/11 04:13:59;;;;;;;29.70;17.20;;;;;;;1.30;56.99;95336.75;5030268;28;20674;-62
2024/01/11 04:16:26;;;;;;;29.53;17.93;;;;;;;1.31;56.92;95340.91;5030274;28;20192;-67
2024/01/11 04:18:53;;;;;;;29.80;17.33;;;;;;;1.55;56.99;95374.28;5029680;28;20385;-62
2024/01/11 04:21:23;;;;;;;29.90;17.87;;;;;;;1.55;57.07;95374.28;5029531;28;20191;-65
2024/01/11 04:23:50;;;;;;;37.10;17.30;;;;;;;1.42;57.34;95356.34;5029574;28;20188;-67
2024/01/11 04:26:18;;;;;;;31.30;18.90;;;;;;;1.53;56.96;95363.47;5029980;28;20196;-67
2024/01/11 04:28:46;;;;;;;33.00;17.93;;;;;;;1.43;56.85;95354.69;5029511;28;20198;-65
2024/01/11 04:31:13;;;;;;;32.30;18.27;;;;;;;1.45;57.01;95353.72;5030370;28;20192;-65
2024/01/11 04:33:41;;;;;;;34.33;18.37;;;;;;;1.52;57.25;95371.09;5028939;28;20220;-64
2024/01/11 04:36:08;;;;;;;30.60;17.80;;;;;;;1.50;57.14;95371.97;5029688;28;20287;-68
2024/01/11 04:38:35;;;;;;;32.53;17.97;;;;;;;1.52;57.12;95373.63;5029515;28;20191;-67
2024/01/11 04:41:02;;;;;;;36.33;18.10;;;;;;;1.49;57.11;95374.56;5029658;28;20666;-68
2024/01/11 04:43:30;;;;;;;30.70;17.43;;;;;;;1.46;56.97;95370.47;5029629;28;20202;-68
2024/01/11 04:45:57;;;;;;;30.37;17.97;;;;;;;1.44;57.12;95371.44;5029754;28;20659;-66
2024/01/11 04:48:24;;;;;;;31.73;16.17;;;;;;;1.50;57.07;95388.78;5029767;28;20187;-67
2024/01/11 04:50:50;;;;;;;30.40;17.93;;;;;;;1.48;56.97;95386.34;5011947;28;20199;-65
2024/01/11 04:53:17;;;;;;;27.73;17.47;;;;;;;1.49;57.16;95382.13;5029362;28;20223;-66
2024/01/11 04:55:44;;;;;;;25.90;16.83;;;;;;;1.48;56.94;95385.53;5029616;28;20663;-68
2024/01/11 04:58:11;;;;;;;32.70;17.97;;;;;;;1.48;57.02;95388.06;5029570;28;20647;-68
2024/01/11 05:00:39;;;;;;;29.50;17.13;;;;;;;1.29;57.01;95352.72;5029324;28;20240;-65
2024/01/11 05:03:05;;;;;;;31.53;18.07;;;;;;;1.46;57.07;95387.28;5029332;28;20192;-66
2024/01/11 05:05:32;;;;;;;32.87;17.53;;;;;;;1.46;57.04;95384.78;5027518;28;20187;-67
2024/01/11 05:07:59;;;;;;;31.47;17.70;;;;;;;1.44;57.27;95384.84;5029280;28;20184;-64
2024/01/11 05:10:26;;;;;;;29.40;16.77;;;;;;;1.44;57.05;95387.38;5028570;28;20666;-66
2024/01/11 05:12:52;;;;;;;31.77;17.70;;;;;;;1.44;56.88;95386.56;5029452;28;20757;-69
2024/01/11 05:15:19;;;;;;;33.57;17.70;;;;;;;1.42;56.96;95379.03;5032715;28;20603;-65
2024/01/11 05:17:47;;;;;;;29.93;17.33;;;;;;;1.42;57.03;95375.72;5033080;28;20559;-69
2024/01/11 05:20:15;;;;;;;26.17;15.03;;;;;;;1.41;57.10;95371.56;5032260;28;20195;-68
2024/01/11 05:22:42;;;;;;;29.43;17.23;;;;;;;1.39;57.08;95364.06;5033525;28;20237;-65
2024/01/11 05:25:09;;;;;;;27.23;16.70;;;;;;;1.34;57.12;95350.84;5033461;28;20194;-67
2024/01/11 05:27:36;;;;;;;29.97;16.67;;;;;;;1.33;56.99;95358.47;5033640;28;20199;-62
2024/01/11 05:30:03;;;;;;;27.40;15.83;;;;;;;1.37;57.10;95365.81;5032558;28;20617;-64
2024/01/11 05:32:29;;;;;;;28.80;15.30;;;;;;;1.13;57.17;95326.59;5032372;28;20218;-67
2024/01/11 05:34:57;;;;;;;26.77;15.10;;;;;;;1.19;57.07;95342.25;5032443;28;20717;-65
2024/01/11 05:37:24;;;;;;;20.97;15.10;;;;;;;1.16;57.07;95331.47;5032865;28;20225;-64
2024/01/11 05:39:51;;;;;;;23.33;14.87;;;;;;;1.34;57.05;95360.09;5032767;28;20207;-68
2024/01/11 05:42:18;;;;;;;27.03;14.87;;;;;;;1.33;56.94;95355.94;5032305;28;20279;-64
2024/01/11 05:44:45;;;;;;;26.77;15.50;;;;;;;1.12;56.77;95315.66;5032864;28;20278;-66
2024/01/11 05:47:12;;;;;;;24.83;15.30;;;;;;;1.33;56.91;95350.91;5032392;28;20196;-64
2024/01/11 05:49:38;;;;;;;25.57;14.60;;;;;;;1.32;57.07;95347.56;5031611;28;20199;-66
2024/01/11 05:52:07;;;;;;;26.23;15.00;;;;;;;1.34;57.00;95350.00;5032569;28;20188;-65
2024/01/11 05:54:33;;;;;;;22.03;15.63;;;;;;;1.33;57.07;95354.25;5032341;28;20654;-63
2024/01/11 05:57:00;;;;;;;23.20;13.83;;;;;;;1.34;56.94;95342.47;5032212;28;20611;-63
2024/01/11 05:59:27;;;;;;;25.90;14.90;;;;;;;1.33;56.74;95340.81;5032383;28;20232;-61
2024/01/11 06:01:54;;;;;;;33.17;17.07;;;;;;;1.34;57.09;95339.94;5032198;28;20204;-63
2024/01/11 06:04:20;;;;;;;32.57;18.40;;;;;;;1.35;57.10;95336.56;5032096;28;20200;-61
2024/01/11 06:06:47;;;;;;;29.33;16.27;;;;;;;1.30;56.99;95326.69;5032168;28;20202;-61
2024/01/11 06:09:15;;;;;;;29.57;17.50;;;;;;;1.35;57.10;95334.84;5031825;28;20200;-63
2024/01/11 06:11:42;;;;;;;31.47;16.87;;;;;;;1.26;56.93;95315.09;5032207;28;20563;-63
2024/01/11 06:14:09;;;;;;;30.73;16.90;;;;;;;1.38;57.00;95331.38;5031865;28;20702;-63
2024/01/11 06:16:36;;;;;;;23.17;12.77;;;;;;;1.68;86.41;95330.00;5032018;28;20195;-66
2024/01/11 06:19:03;;;;;;;22.83;13.47;;;;;;;2.21;97.69;95267.91;5031685;28;20215;-68
2024/01/11 06:21:30;;;;;;;24.33;14.23;;;;;;;3.06;92.17;95335.31;5031436;28;20192;-65
2024/01/11 06:23:57;;;;;;;24.13;13.37;;;;;;;3.06;83.81;95315.09;5031453;28;20187;-64
2024/01/11 06:26:25;;;;;;;24.50;14.13;;;;;;;3.12;75.02;95322.38;5031378;28;20298;-60
2024/01/11 06:28:52;;;;;;;25.17;14.20;;;;;;;3.17;71.47;95333.88;5031579;28;20597;-68
2024/01/11 06:31:18;;;;;;;26.37;15.60;;;;;;;3.22;69.83;95326.88;5032066;28;20188;-67
2024/01/11 06:33:45;;;;;;;27.37;14.50;;;;;;;3.34;68.81;95329.69;5031540;28;20760;-65
2024/01/11 06:36:12;;;;;;;25.53;16.13;;;;;;;3.50;68.30;95321.25;5031373;28;20196;-65
2024/01/11 06:38:39;;;;;;;24.73;15.27;;;;;;;3.64;67.43;95302.81;5032765;28;20184;-68
2024/01/11 06:41:05;;;;;;;26.23;14.43;;;;;;;4.04;66.93;95313.34;5042363;28;20199;-62
2024/01/11 06:43:33;;;;;;;26.03;14.57;;;;;;;4.36;66.36;95319.19;5035272;28;20203;-62
2024/01/11 06:46:04;;;;;;;28.30;15.90;;;;;;;4.71;65.65;95314.69;5028782;28;20222;-61
2024/01/11 06:48:30;;;;;;;25.97;15.37;;;;;;;5.01;65.20;95301.97;5035517;28;20203;-66
2024/01/11 06:50:57;;;;;;;26.00;15.80;;;;;;;5.31;64.47;95287.56;5032006;28;20203;-64
2024/01/11 06:53:24;;;;;;;23.43;15.23;;;;;;;5.89;64.17;95309.44;5033817;28;20204;-63
2024/01/11 06:55:52;;;;;;;25.30;15.77;;;;;;;6.29;63.64;95308.63;5031449;28;20199;-66
2024/01/11 06:58:21;;;;;;;27.03;16.37;;;;;;;6.70;62.81;95312.00;5033765;28;20675;-63
2024/01/11 07:00:49;;;;;;;23.83;15.50;;;;;;;7.05;62.08;95304.59;5033887;28;20246;-61
2024/01/11 07:03:16;;;;;;;23.27;16.07;;;;;;;7.56;61.62;95309.66;5032385;28;20214;-65
2024/01/11 07:05:43;;;;;;;23.13;15.57;;;;;;;7.84;60.54;95284.84;5031898;28;20251;-64
2024/01/11 07:08:10;;;;;;;23.17;15.53;;;;;;;8.43;60.26;95316.34;5034557;28;20187;-63
2024/01/11 07:10:37;;;;;;;22.63;15.63;;;;;;;8.87;59.34;95312.34;5033057;28;20199;-66
2024/01/11 07:13:04;;;;;;;23.07;15.43;;;;;;;9.27;58.39;95311.94;5033131;28;20602;-64
2024/01/11 07:15:32;;;;;;;21.13;15.13;;;;;;;9.68;57.30;95318.25;5033850;28;20274;-65
2024/01/11 07:18:00;;;;;;;22.63;14.53;;;;;;;10.06;56.69;95317.84;5033373;28;20194;-69
2024/01/11 07:20:27;;;;;;;23.70;14.67;;;;;;;10.28;56.18;95289.72;5030777;28;20199;-68
2024/01/11 07:22:53;;;;;;;24.60;15.03;;;;;;;10.82;55.42;95313.56;5033825;28;20196;-67
2024/01/11 07:25:20;;;;;;;21.67;15.07;;;;;;;11.18;54.57;95321.72;5031741;28;20192;-67
2024/01/11 07:27:47;;;;;;;22.40;14.20;;;;;;;11.53;54.12;95308.59;5031598;28;20196;-67
2024/01/11 07:30:14;;;;;;;20.73;14.20;;;;;;;11.87;53.31;95300.63;5034033;28;20216;-65
2024/01/11 07:32:41;;;;;;;20.00;14.23;;;;;;;12.19;52.91;95301.25;5031999;28;20214;-65
2024/01/11 07:35:10;;;;;;;19.67;14.43;;;;;;;12.50;51.82;95304.53;5031378;28;20675;-65
2024/01/11 07:37:37;;;;;;;18.63;14.70;;;;;;;12.85;51.06;95312.63;5032038;28;20203;-64
2024/01/11 07:40:09;;;;;;;23.77;15.80;;;;;;;13.11;50.11;95308.53;5032053;28;20187;-68
2024/01/11 07:42:36;;;;;;;20.83;15.03;;;;;;;13.35;48.85;95304.75;5034103;28;20211;-65
2024/01/11 07:45:05;;;;;;;22.80;15.73;;;;;;;13.54;48.17;95297.78;5031065;28;20195;-66
2024/01/11 07:47:31;;;;;;;23.30;16.07;;;;;;;13.81;47.40;95312.41;5033886;28;20291;-61
2024/01/11 07:49:58;;;;;;;22.40;16.83;;;;;;;14.00;46.67;95306.38;5030114;28;20744;-66
2024/01/11 07:52:27;;;;;;;21.20;14.53;;;;;;;14.16;46.16;95308.34;5030346;28;20227;-66
2024/01/11 07:54:55;;;;;;;20.23;15.50;;;;;;;14.23;46.01;95308.56;5032576;28;20324;-68
2024/01/11 07:57:25;;;;;;;22.37;15.47;;;;;;;14.14;46.09;95302.50;5032857;28;20663;-65
2024/01/11 07:59:52;;;;;;;22.57;15.97;;;;;;;13.96;46.05;95301.66;5034387;28;20257;-62
2024/01/11 08:02:18;;;;;;;22.50;16.20;;;;;;;13.72;46.02;95292.69;5032266;28;20234;-68
2024/01/11 08:04:45;;;;;;;23.57;16.13;;;;;;;13.48;45.95;95295.78;5027543;28;20641;-67
2024/01/11 08:07:12;;;;;;;24.00;16.27;;;;;;;13.25;45.95;95291.91;5030962;28;20434;-66
2024/01/11 08:09:45;;;;;;;23.23;16.83;;;;;;;13.01;45.78;95302.63;5029645;28;20199;-62
2024/01/11 08:12:11;;;;;;;22.93;16.73;;;;;;;12.74;45.68;95293.06;5029899;28;20729;-61
2024/01/11 08:14:38;;;;;;;22.33;16.23;;;;;;;12.59;45.33;95284.16;5029428;28;20207;-66
2024/01/11 08:17:05;;;;;;;25.23;16.90;;;;;;;12.38;44.75;95254.28;5032747;28;20211;-64
2024/01/11 08:19:32;;;;;;;23.47;16.57;;;;;;;12.44;44.58;95288.88;5034438;28;20230;-64
2024/01/11 08:21:59;;;;;;;31.10;17.27;;;;;;;12.08;44.62;95272.34;5033130;28;20578;-64
2024/01/11 08:24:26;;;;;;;25.80;16.83;;;;;;;11.91;44.80;95276.38;5028794;28;20212;-67
2024/01/11 08:26:54;;;;;;;25.53;18.03;;;;;;;11.69;44.91;95277.34;5026314;28;20210;-65
2024/01/11 08:29:20;;;;;;;24.43;16.93;;;;;;;11.51;44.73;95277.16;5024736;28;20607;-63
2024/01/11 08:31:47;;;;;;;25.90;16.87;;;;;;;11.41;44.89;95281.44;5022865;28;20207;-62
2024/01/11 08:34:14;;;;;;;25.60;17.73;;;;;;;11.29;45.02;95278.13;5028314;28;20234;-66
2024/01/11 08:36:41;;;;;;;26.90;17.40;;;;;;;11.14;44.83;95276.84;5020950;28;20195;-62
2024/01/11 08:39:08;;;;;;;27.70;18.10;;;;;;;11.06;44.92;95285.16;5031574;28;20231;-64
2024/01/11 08:41:36;;;;;;;24.90;17.60;;;;;;;10.92;44.91;95283.72;5033013;28;20291;-65
2024/01/11 08:44:05;;;;;;;27.53;18.40;;;;;;;10.78;45.19;95289.97;5029792;28;20274;-66
2024/01/11 08:46:33;;;;;;;23.87;17.70;;;;;;;10.72;45.10;95287.91;5031165;28;20236;-62
2024/01/11 08:49:01;;;;;;;26.57;18.87;;;;;;;10.95;44.52;95283.47;5034953;28;20249;-63
2024/01/11 08:51:28;;;;;;;26.60;17.80;;;;;;;10.92;44.35;95275.22;5035369;28;20195;-64
2024/01/11 08:53:55;;;;;;;24.87;17.93;;;;;;;10.91;44.24;95276.16;5033684;28;20212;-66
2024/01/11 08:56:22;;;;;;;31.57;19.77;;;;;;;10.75;44.23;95274.88;5037367;28;20188;-60
2024/01/11 08:58:49;;;;;;;29.97;18.93;;;;;;;10.54;44.39;95267.19;5030070;28;20208;-61
2024/01/11 09:01:17;;;;;;;33.83;19.03;;;;;;;10.32;44.64;95261.31;5031951;28;20929;-62
2024/01/11 09:03:44;;;;;;;26.83;18.63;;;;;;;9.83;44.62;95214.88;5023297;28;20282;-61
2024/01/11 09:06:12;;;;;;;28.60;18.60;;;;;;;9.98;44.80;95259.69;5033322;28;20203;-61
2024/01/11 09:08:39;;;;;;;28.77;19.27;;;;;;;9.80;44.93;95251.72;5035489;28;20195;-63
2024/01/11 09:11:05;;;;;;;29.43;18.30;;;;;;;9.55;45.28;95217.03;5027655;28;20191;-65
2024/01/11 09:13:32;;;;;;;25.67;19.03;;;;;;;9.59;45.33;95245.69;5028194;28;20195;-65
2024/01/11 09:15:59;;;;;;;30.83;18.53;;;;;;;9.47;45.14;95238.97;5040127;28;20218;-62
2024/01/11 09:18:27;;;;;;;27.67;18.60;;;;;;;9.36;45.20;95244.88;5026159;28;20315;-62
2024/01/11 09:20:56;;;;;;;27.47;17.17;;;;;;;9.26;45.32;95242.22;5033751;28;20199;-65
2024/01/11 09:23:22;;;;;;;23.93;16.40;;;;;;;9.17;45.13;95239.56;5034359;28;20195;-62
2024/01/11 09:25:49;;;;;;;24.63;16.67;;;;;;;9.09;45.35;95237.59;5034489;28;20192;-65
2024/01/11 09:28:16;;;;;;;23.27;15.10;;;;;;;9.01;45.16;95230.50;5034972;28;20195;-67
2024/01/11 09:30:43;;;;;;;22.37;15.60;;;;;;;8.97;45.46;95230.84;5038361;28;20218;-67
2024/01/11 09:33:09;;;;;;;27.27;16.33;;;;;;;8.78;45.38;95203.34;5033321;28;20196;-68
2024/01/11 09:35:38;;;;;;;23.37;15.77;;;;;;;8.82;45.49;95216.69;5024325;28;20220;-65
2024/01/11 09:38:04;;;;;;;23.47;15.90;;;;;;;8.80;45.56;95221.88;5029045;28;20581;-63
2024/01/11 09:40:31;;;;;;;25.67;15.73;;;;;;;8.42;45.67;95155.88;5030937;28;20192;-66
2024/01/11 09:42:58;;;;;;;25.50;16.73;;;;;;;8.59;45.66;95183.50;5031453;28;20701;-64
2024/01/11 09:45:26;;;;;;;22.73;14.93;;;;;;;8.67;45.70;95201.59;5025430;28;20203;-62
2024/01/11 09:47:54;;;;;;;26.23;16.27;;;;;;;8.64;45.63;95196.75;5023128;28;20202;-68
2024/01/11 09:50:23;;;;;;;25.87;17.10;;;;;;;8.60;45.81;95186.88;5037339;28;20222;-67
2024/01/11 09:52:51;;;;;;;24.03;16.60;;;;;;;8.47;45.88;95172.50;5034526;28;20203;-64
2024/01/11 09:55:19;;;;;;;23.57;16.07;;;;;;;8.53;45.97;95179.66;5032108;28;20227;-67
2024/01/11 09:57:47;;;;;;;21.67;15.77;;;;;;;8.48;46.08;95170.75;5025326;28;20193;-65
2024/01/11 10:00:18;;;;;;;25.60;15.37;;;;;;;8.49;45.91;95170.63;5029845;28;20224;-67
2024/01/11 10:02:46;;;;;;;22.53;16.40;;;;;;;8.46;46.06;95160.69;5025150;28;20204;-61
2024/01/11 10:05:13;;;;;;;21.30;16.03;;;;;;;8.28;45.99;95141.59;5025440;28;20196;-67
2024/01/11 10:07:41;;;;;;;27.67;17.63;;;;;;;8.43;46.06;95160.09;5031855;28;20214;-68
2024/01/11 10:10:10;;;;;;;28.50;17.23;;;;;;;8.29;46.08;95133.84;5027274;28;20270;-66
2024/01/11 10:12:37;;;;;;;26.50;17.83;;;;;;;8.16;45.98;95107.66;5019016;28;20253;-64
2024/01/11 10:15:09;;;;;;;28.63;17.27;;;;;;;8.27;46.12;95122.94;5023847;28;20227;-66
2024/01/11 10:17:36;;;;;;;27.97;18.10;;;;;;;8.43;46.19;95132.06;5032141;28;20294;-69
2024/01/11 10:20:04;;;;;;;27.03;18.07;;;;;;;8.47;46.06;95141.91;5031818;28;20701;-64
2024/01/11 10:22:31;;;;;;;25.90;18.03;;;;;;;8.49;46.18;95129.84;5036623;28;20206;-67
2024/01/11 10:25:13;;;;;;;26.63;17.63;;;;;;;8.52;45.77;95129.63;5036784;28;20203;-68
2024/01/11 10:27:42;;;;;;;29.87;19.40;;;;;;;8.56;46.00;95121.75;5032653;28;20599;-71
2024/01/11 10:30:10;;;;;;;28.63;18.37;;;;;;;8.54;46.20;95109.91;5032433;28;20277;-67
2024/01/11 10:32:39;;;;;;;27.67;17.47;;;;;;;8.49;46.06;95085.69;5034037;28;20209;-67
2024/01/11 10:35:06;;;;;;;29.50;19.93;;;;;;;8.62;46.19;95099.16;5032857;28;20229;-69
2024/01/11 10:37:34;;;;;;;31.50;20.27;;;;;;;8.71;45.99;95105.28;5035495;28;20200;-66
2024/01/11 10:40:08;;;;;;;32.97;19.83;;;;;;;8.76;46.08;95098.94;5033225;28;20186;-64
2024/01/11 10:42:40;;;;;;;31.13;19.93;;;;;;;8.82;45.92;95099.38;5034058;28;20277;-65
2024/01/11 10:45:14;;;;;;;31.53;18.17;;;;;;;8.83;46.14;95088.25;5035759;28;20253;-67
2024/01/11 10:47:46;;;;;;;28.33;18.57;;;;;;;8.88;45.98;95089.50;5032379;28;20195;-63
2024/01/11 10:50:14;;;;;;;27.73;18.70;;;;;;;8.80;46.14;95074.00;5033997;28;20195;-65
2024/01/11 10:52:47;;;;;;;27.40;17.97;;;;;;;8.93;45.91;95079.75;5035027;28;20218;-66
2024/01/11 10:55:14;;;;;;;34.63;18.97;;;;;;;8.83;45.99;95061.00;5030510;28;20212;-63
2024/01/11 10:57:43;;;;;;;28.50;18.17;;;;;;;9.00;46.09;95080.94;5036448;28;20222;-63
2024/01/11 11:00:12;;;;;;;31.87;19.27;;;;;;;9.03;45.90;95072.25;5031463;28;20239;-63
2024/01/11 11:02:40;;;;;;;28.23;19.00;;;;;;;9.05;45.88;95068.63;5032990;28;20203;-63
2024/01/11 11:05:10;;;;;;;28.23;18.43;;;;;;;9.09;45.94;95059.00;5034187;28;20196;-66
2024/01/11 11:07:39;;;;;;;28.47;18.33;;;;;;;9.11;46.03;95053.75;5027338;28;20199;-64
2024/01/11 11:10:09;;;;;;;29.63;19.07;;;;;;;9.05;45.67;95027.00;5017915;28;20701;-62
2024/01/11 11:12:38;;;;;;;32.77;19.33;;;;;;;9.18;45.98;95039.59;5029796;28;20241;-66
2024/01/11 11:15:11;;;;;;;28.03;17.63;;;;;;;9.21;45.89;95037.63;5032718;28;20223;-60
2024/01/11 11:17:39;;;;;;;30.83;19.00;;;;;;;9.24;45.81;95034.00;5033482;28;20199;-62
2024/01/11 11:20:08;;;;;;;26.80;16.57;;;;;;;9.23;45.96;95025.53;5025061;28;20222;-61
2024/01/11 11:22:35;;;;;;;36.47;19.20;;;;;;;9.27;45.67;95019.25;5030503;28;20286;-60
2024/01/11 11:25:06;;;;;;;26.67;17.87;;;;;;;9.30;45.86;95015.66;5032830;28;20211;-63