Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:34;;;;;;;;;;;25.80;99.90;;;;;;1879737;76;20226;-89
2021/09/12 00:03:04;;;;;;;;;;;25.80;99.90;;;;;;1881592;76;20250;-89
2021/09/12 00:05:34;;;;;;;;;;;25.80;99.90;;;;;;1874653;76;20191;-89
2021/09/12 00:08:04;;;;;;;;;;;25.80;99.90;;;;;;1881365;76;20318;-90
2021/09/12 00:10:34;;;;;;;;;;;25.80;99.90;;;;;;1877965;76;20193;-88
2021/09/12 00:13:04;;;;;;;;;;;25.90;99.90;;;;;;1881994;75;20575;-89
2021/09/12 00:15:34;;;;;;;;;;;25.90;99.90;;;;;;1875976;76;20151;-88
2021/09/12 00:18:03;;;;;;;;;;;26.00;99.90;;;;;;1880740;76;20218;-87
2021/09/12 00:20:33;;;;;;;;;;;26.00;99.90;;;;;;1863128;76;20202;-88
2021/09/12 00:23:03;;;;;;;;;;;26.00;99.90;;;;;;1881478;76;20238;-90
2021/09/12 00:25:33;;;;;;;;;;;26.10;99.90;;;;;;1876155;76;20210;-88
2021/09/12 00:28:07;;;;;;;;;;;26.10;99.90;;;;;;1881555;76;20219;-89
2021/09/12 00:30:36;;;;;;;;;;;26.10;99.90;;;;;;1871815;75;20257;-89
2021/09/12 00:33:06;;;;;;;;;;;26.10;99.90;;;;;;1881790;76;20227;-89
2021/09/12 00:38:57;;;;;;;;;;;26.10;99.90;;;;;;1883327;76;20375;-88
2021/09/12 00:41:27;;;;;;;;;;;26.20;99.90;;;;;;1869294;76;20163;-88
2021/09/12 00:43:58;;;;;;;;;;;26.20;99.90;;;;;;1882330;76;20183;-89
2021/09/12 00:46:28;;;;;;;;;;;26.30;99.90;;;;;;1875097;76;20222;-90
2021/09/12 00:48:58;;;;;;;;;;;26.30;99.90;;;;;;1882130;76;20823;-89
2021/09/12 00:51:27;;;;;;;;;;;26.30;99.90;;;;;;1876640;76;20183;-90
2021/09/12 00:53:58;;;;;;;;;;;26.40;99.90;;;;;;1874067;76;20222;-91
2021/09/12 00:56:29;;;;;;;;;;;26.40;99.90;;;;;;1865552;76;20186;-90
2021/09/12 00:59:02;;;;;;;;;;;26.40;99.90;;;;;;1878308;76;20195;-90
2021/09/12 01:01:34;;;;;;;;;;;26.50;99.90;;;;;;1872248;76;20232;-89
2021/09/12 01:04:04;;;;;;;;;;;26.50;99.90;;;;;;1876694;76;20245;-89
2021/09/12 01:06:34;;;;;;;;;;;26.50;99.90;;;;;;1881445;76;20233;-89
2021/09/12 01:09:04;;;;;;;;;;;26.60;99.90;;;;;;1882102;76;20175;-89
2021/09/12 01:11:34;;;;;;;;;;;26.60;99.90;;;;;;1880837;76;20178;-89
2021/09/12 01:14:04;;;;;;;;;;;26.60;99.90;;;;;;1879789;76;20238;-89
2021/09/12 01:16:33;;;;;;;;;;;26.70;99.90;;;;;;1881793;76;20225;-89
2021/09/12 01:19:03;;;;;;;;;;;26.70;99.90;;;;;;1873808;76;20868;-91
2021/09/12 01:21:33;;;;;;;;;;;26.80;99.90;;;;;;1878701;76;20257;-90
2021/09/12 01:24:04;;;;;;;;;;;26.90;99.90;;;;;;1878179;76;20466;-91
2021/09/12 01:29:43;;;;;;;;;;;27.00;99.90;;;;;;1877313;75;20271;-91
2021/09/12 01:32:13;;;;;;;;;;;27.10;99.90;;;;;;1875045;76;20222;-90
2021/09/12 01:34:42;;;;;;;;;;;27.20;99.90;;;;;;1868773;76;20128;-90
2021/09/12 01:37:12;;;;;;;;;;;27.30;99.90;;;;;;1875557;76;20212;-90
2021/09/12 01:39:41;;;;;;;;;;;27.30;99.90;;;;;;1863152;76;20641;-88
2021/09/12 01:42:11;;;;;;;;;;;27.30;99.90;;;;;;1877620;76;20215;-89
2021/09/12 01:44:42;;;;;;;;;;;27.30;99.90;;;;;;1879145;76;20214;-90
2021/09/12 01:47:12;;;;;;;;;;;27.40;99.90;;;;;;1871096;76;20294;-90
2021/09/12 01:49:42;;;;;;;;;;;27.50;99.90;;;;;;1878139;76;20222;-91
2021/09/12 01:52:29;;;;;;;;;;;27.50;99.90;;;;;;1868390;76;20279;-90
2021/09/12 01:58:09;;;;;;;;;;;27.50;99.90;;;;;;1892500;74;20588;-91
2021/09/12 02:00:38;;;;;;;;;;;27.50;99.90;;;;;;1895798;75;20223;-89
2021/09/12 02:03:08;;;;;;;;;;;27.60;99.90;;;;;;1895268;75;20172;-89
2021/09/12 02:09:00;;;;;;;;;;;27.70;99.90;;;;;;1858795;77;20211;-89
2021/09/12 02:11:30;;;;;;;;;;;27.80;99.90;;;;;;1858583;76;20297;-89
2021/09/12 02:19:56;;;;;;;;;;;27.90;99.90;;;;;;1870589;76;20351;-89
2021/09/12 02:22:35;;;;;;;;;;;28.00;99.90;;;;;;1877606;76;20225;-91
2021/09/12 02:25:04;;;;;;;;;;;28.10;99.90;;;;;;1846817;76;20217;-90
2021/09/12 02:27:36;;;;;;;;;;;28.20;99.90;;;;;;1868749;75;20129;-90
2021/09/12 02:39:17;;;;;;;;;;;28.60;98.90;;;;;;1786903;78;20967;-89
2021/09/12 02:41:46;;;;;;;;;;;28.70;99.10;;;;;;1792065;78;20270;-88
2021/09/12 02:47:34;;;;;;;;;;;28.80;99.00;;;;;;1798588;78;20192;-90
2021/09/12 02:50:07;;;;;;;;;;;28.90;99.00;;;;;;1796118;80;20375;-90
2021/09/12 02:52:39;;;;;;;;;;;29.00;98.70;;;;;;1791994;78;20348;-89
2021/09/12 02:55:09;;;;;;;;;;;29.00;98.80;;;;;;1797050;79;20243;-90
2021/09/12 02:57:41;;;;;;;;;;;29.10;99.10;;;;;;1793584;77;20336;-89
2021/09/12 03:00:28;;;;;;;;;;;29.10;98.30;;;;;;1791826;80;20209;-87
2021/09/12 03:06:08;;;;;;;;;;;29.10;98.50;;;;;;1796281;79;20491;-89
2021/09/12 03:08:42;;;;;;;;;;;29.10;98.70;;;;;;1788041;79;20170;-87
2021/09/12 03:11:14;;;;;;;;;;;29.10;98.10;;;;;;1803438;78;20228;-90
2021/09/12 03:13:47;;;;;;;;;;;29.10;98.50;;;;;;1835903;77;20134;-90
2021/09/12 03:16:19;;;;;;;;;;;29.20;97.80;;;;;;1862452;75;20190;-89
2021/09/12 03:18:57;;;;;;;;;;;29.30;98.50;;;;;;1826759;77;20182;-89
2021/09/12 03:21:24;;;;;;;;;;;29.40;97.40;;;;;;1812521;77;20128;-88
2021/09/12 03:24:13;;;;;;;;;;;29.40;97.60;;;;;;1814030;78;20380;-89
2021/09/12 03:26:46;;;;;;;;;;;29.50;97.30;;;;;;1866721;77;20359;-88
2021/09/12 03:29:16;;;;;;;;;;;29.70;96.30;;;;;;1856229;77;20648;-90
2021/09/12 03:31:48;;;;;;;;;;;29.70;96.70;;;;;;1856873;77;20131;-88
2021/09/12 03:34:21;;;;;;;;;;;29.80;96.40;;;;;;1855909;76;20647;-89
2021/09/12 03:40:09;;;;;;;;;;;30.00;96.40;;;;;;1793938;79;20223;-79
2021/09/12 03:42:39;;;;;;;;;;;30.10;96.60;;;;;;1783549;79;20297;-80
2021/09/12 03:45:09;;;;;;;;;;;30.20;96.00;;;;;;1783741;79;20375;-79
2021/09/12 03:47:39;;;;;;;;;;;30.30;95.70;;;;;;1780706;79;20245;-79
2021/09/12 04:10:10;;;;;;;;;;;30.70;95.20;;;;;;1800849;78;20235;-76
2021/09/12 04:12:39;;;;;;;;;;;31.00;94.60;;;;;;1786184;80;20254;-76
2021/09/12 04:15:09;;;;;;;;;;;31.20;93.30;;;;;;1782668;80;20190;-76
2021/09/12 04:17:39;;;;;;;;;;;31.40;93.80;;;;;;1787306;79;20225;-76
2021/09/12 04:26:27;;;;;;;;;;;31.30;92.20;;;;;;1732332;82;20214;-77
2021/09/12 04:28:57;;;;;;;;;;;31.10;93.00;;;;;;1730260;83;20248;-77
2021/09/12 04:31:57;;;;;;;;;;;31.00;93.80;;;;;;1774083;80;20273;-76
2021/09/12 04:37:36;;;;;;;;;;;31.00;93.50;;;;;;1767887;81;20238;-76
2021/09/12 04:40:06;;;;;;;;;;;31.10;92.90;;;;;;1817806;78;20135;-78
2021/09/12 04:42:36;;;;;;;;;;;31.00;92.70;;;;;;1821715;78;20189;-76
2021/09/12 04:45:14;;;;;;;;;;;31.00;93.40;;;;;;1840069;78;20467;-79
2021/09/12 04:47:44;;;;;;;;;;;31.00;92.70;;;;;;1837458;78;20229;-76
2021/09/12 04:50:14;;;;;;;;;;;31.00;92.30;;;;;;1813901;78;20166;-75
2021/09/12 04:52:43;;;;;;;;;;;31.00;93.00;;;;;;1826896;78;20182;-76
2021/09/12 04:55:13;;;;;;;;;;;31.10;92.90;;;;;;1829300;78;20134;-76
2021/09/12 04:57:44;;;;;;;;;;;31.10;92.50;;;;;;1837015;77;20199;-76
2021/09/12 05:00:14;;;;;;;;;;;31.10;92.50;;;;;;1831511;77;20195;-78
2021/09/12 05:02:44;;;;;;;;;;;31.10;92.50;;;;;;1830891;77;20237;-77
2021/09/12 05:05:14;;;;;;;;;;;31.20;93.30;;;;;;1831964;77;20288;-76
2021/09/12 05:07:44;;;;;;;;;;;31.20;92.00;;;;;;1830725;77;20221;-78
2021/09/12 05:10:13;;;;;;;;;;;31.20;92.40;;;;;;1852005;75;20212;-77
2021/09/12 05:12:58;;;;;;;;;;;31.20;92.70;;;;;;1873376;75;20163;-78
2021/09/12 05:15:28;;;;;;;;;;;31.30;92.60;;;;;;1859103;76;20273;-77
2021/09/12 05:17:58;;;;;;;;;;;31.40;92.30;;;;;;1868311;76;20232;-79
2021/09/12 05:20:27;;;;;;;;;;;31.50;92.00;;;;;;1855114;76;20230;-76
2021/09/12 05:22:57;;;;;;;;;;;31.60;93.00;;;;;;1867125;76;20184;-77
2021/09/12 05:28:20;;;;;;;;;;;31.70;93.10;;;;;;1823121;78;20887;-78
2021/09/12 05:30:49;;;;;;;;;;;31.80;92.70;;;;;;1822595;78;20450;-77
2021/09/12 05:33:19;;;;;;;;;;;31.80;92.70;;;;;;1826122;78;20628;-76
2021/09/12 05:35:48;;;;;;;;;;;31.90;91.30;;;;;;1829048;78;20280;-76
2021/09/12 05:38:19;;;;;;;;;;;32.00;91.20;;;;;;1823668;78;20198;-79
2021/09/12 05:40:48;;;;;;;;;;;32.00;91.70;;;;;;1837364;76;20242;-77
2021/09/12 05:43:18;;;;;;;;;;;32.10;91.20;;;;;;1826279;78;20214;-78
2021/09/12 05:45:48;;;;;;;;;;;32.30;91.60;;;;;;1837447;77;20328;-77
2021/09/12 05:48:18;;;;;;;;;;;32.60;98.40;;;;;;1827684;78;20198;-77
2021/09/12 05:50:47;;;;;;;;;;;32.50;99.90;;;;;;1828245;78;20204;-79
2021/09/12 05:53:20;;;;;;;;;;;32.90;99.90;;;;;;1828866;78;20327;-78
2021/09/12 05:55:48;;;;;;;;;;;32.90;99.00;;;;;;1824575;78;20181;-77
2021/09/12 05:58:18;;;;;;;;;;;32.80;96.80;;;;;;1827726;78;20312;-77
2021/09/12 06:00:48;;;;;;;;;;;32.80;99.90;;;;;;1829205;78;20234;-78
2021/09/12 06:03:18;;;;;;;;;;;32.80;99.90;;;;;;1828933;77;20327;-77
2021/09/12 06:05:48;;;;;;;;;;;33.00;98.00;;;;;;1841205;76;20203;-77
2021/09/12 06:08:18;;;;;;;;;;;33.00;96.60;;;;;;1870923;76;20242;-77
2021/09/12 06:10:47;;;;;;;;;;;32.80;99.90;;;;;;1872267;76;20404;-78
2021/09/12 06:13:18;;;;;;;;;;;33.00;99.90;;;;;;1856752;77;20188;-78
2021/09/12 06:15:47;;;;;;;;;;;33.00;99.90;;;;;;1851438;77;20164;-79
2021/09/12 06:18:17;;;;;;;;;;;33.00;99.90;;;;;;1861274;77;20243;-77
2021/09/12 06:23:34;;;;;;;;;;;;;;;;;;1783583;79;20176;-79
2021/09/12 06:26:04;;;;;;;;;;;;;;;;;;1793835;79;20464;-79
2021/09/12 06:28:35;;;;;;;;;;;;;;;;;;1798605;78;20248;-77
2021/09/12 06:31:05;;;;;;;;;;;33.30;99.90;;;;;;1800580;78;20270;-77
2021/09/12 06:33:35;;;;;;;;;;;33.20;99.90;;;;;;1802593;78;20245;-77
2021/09/12 06:36:04;;;;;;;;;;;33.20;99.40;;;;;;1795842;79;20755;-79
2021/09/12 06:38:34;;;;;;;;;;;33.30;99.90;;;;;;1796108;78;20462;-78
2021/09/12 06:41:04;;;;;;;;;;;33.00;99.60;;;;;;1792204;79;20239;-79
2021/09/12 06:43:34;;;;;;;;;;;33.10;99.20;;;;;;1798890;78;20221;-77
2021/09/12 06:46:04;;;;;;;;;;;33.10;98.50;;;;;;1805887;79;20445;-78
2021/09/12 06:48:34;;;;;;;;;;;33.10;98.60;;;;;;1803660;78;20146;-80
2021/09/12 06:51:03;;;;;;;;;;;33.30;98.70;;;;;;1801056;78;20304;-81
2021/09/12 06:53:33;;;;;;;;;;;33.00;99.20;;;;;;1806273;78;20246;-80
2021/09/12 06:56:03;;;;;;;;;;;33.00;99.00;;;;;;1803578;78;20270;-80
2021/09/12 06:58:33;;;;;;;;;;;33.00;98.90;;;;;;1801995;78;20435;-78
2021/09/12 07:01:03;;;;;;;;;;;33.00;99.20;;;;;;1834803;77;20198;-78
2021/09/12 07:03:33;;;;;;;;;;;32.90;98.80;;;;;;1859093;77;20211;-80
2021/09/12 07:06:03;;;;;;;;;;;32.90;99.00;;;;;;1869627;77;20458;-76
2021/09/12 07:08:32;;;;;;;;;;;33.00;99.10;;;;;;1867910;77;20332;-79
2021/09/12 07:11:02;;;;;;;;;;;33.00;99.40;;;;;;1861013;77;20136;-77
2021/09/12 07:13:35;;;;;;;;;;;33.00;99.90;;;;;;1838455;77;20217;-79
2021/09/12 07:16:05;;;;;;;;;;;32.90;99.50;;;;;;1844254;78;20214;-78
2021/09/12 07:18:35;;;;;;;;;;;32.90;99.40;;;;;;1848778;78;20193;-79
2021/09/12 07:21:05;;;;;;;;;;;32.80;99.90;;;;;;1848235;77;20256;-79
2021/09/12 07:23:35;;;;;;;;;;;32.70;99.00;;;;;;1848565;77;20526;-76
2021/09/12 07:26:04;;;;;;;;;;;32.80;99.20;;;;;;1848551;77;20284;-76
2021/09/12 07:28:34;;;;;;;;;;;32.80;99.00;;;;;;1843175;78;20198;-75
2021/09/12 07:31:04;;;;;;;;;;;33.10;99.90;;;;;;1849081;78;20244;-77
2021/09/12 07:33:34;;;;;;;;;;;32.80;99.50;;;;;;1848758;78;20483;-77
2021/09/12 07:36:04;;;;;;;;;;;33.10;99.70;;;;;;1813481;79;20247;-77
2021/09/12 07:38:36;;;;;;;;;;;32.90;99.90;;;;;;1835491;77;20244;-77
2021/09/12 07:41:05;;;;;;;;;;;32.90;99.10;;;;;;1803995;79;20292;-79
2021/09/12 07:43:35;;;;;;;;;;;33.20;98.80;;;;;;1815787;78;20125;-77
2021/09/12 07:49:14;;;;;;;;;;;33.10;97.90;;;;;;1801588;79;20239;-77
2021/09/12 07:51:47;;;;;;;;;;;32.70;98.60;;;;;;1846950;78;20272;-77
2021/09/12 07:54:17;;;;;;;;;;;32.70;99.00;;;;;;1805349;78;20256;-76
2021/09/12 07:56:47;;;;;;;;;;;33.00;99.40;;;;;;1864044;76;20270;-78
2021/09/12 07:59:16;;;;;;;;;;;33.10;99.30;;;;;;1871549;77;20588;-77
2021/09/12 08:01:46;;;;;;;;;;;32.90;98.80;;;;;;1866044;77;20848;-79
2021/09/12 08:04:16;;;;;;;;;;;33.00;98.60;;;;;;1852625;77;20247;-78
2021/09/12 08:06:46;;;;;;;;;;;32.90;99.60;;;;;;1865008;77;20196;-76
2021/09/12 08:09:16;;;;;;;;;;;32.80;99.10;;;;;;1860353;77;20211;-77
2021/09/12 08:11:46;;;;;;;;;;;32.90;99.00;;;;;;1859713;76;20216;-78
2021/09/12 08:14:15;;;;;;;;;;;32.90;99.50;;;;;;1850666;75;20129;-78
2021/09/12 08:16:45;;;;;;;;;;;32.90;99.70;;;;;;1867708;76;20224;-79
2021/09/12 08:19:15;;;;;;;;;;;32.70;99.10;;;;;;1868265;76;20208;-78
2021/09/12 08:21:45;;;;;;;;;;;32.80;99.30;;;;;;1864036;76;20472;-77
2021/09/12 08:24:15;;;;;;;;;;;33.10;99.20;;;;;;1860384;76;20432;-81
2021/09/12 08:29:50;;;;;;;;;;;33.00;98.80;;;;;;1829028;76;20179;-79
2021/09/12 08:32:20;;;;;;;;;;;32.90;99.10;;;;;;1828281;78;20571;-79
2021/09/12 08:34:49;;;;;;;;;;;32.90;98.80;;;;;;1827981;78;20814;-78
2021/09/12 08:37:20;;;;;;;;;;;33.20;99.80;;;;;;1830006;78;20207;-79
2021/09/12 08:39:49;;;;;;;;;;;33.10;99.90;;;;;;1827148;78;20601;-78
2021/09/12 08:42:19;;;;;;;;;;;33.20;99.50;;;;;;1832490;78;20195;-79
2021/09/12 08:44:49;;;;;;;;;;;32.90;99.90;;;;;;1827708;78;20613;-79
2021/09/12 08:47:20;;;;;;;;;;;32.90;99.40;;;;;;1826864;76;20581;-77
2021/09/12 08:53:20;;;;;;;;;;;33.00;99.20;;;;;;1832545;77;20215;-79
2021/09/12 08:55:50;;;;;;;;;;;33.30;99.40;;;;;;1828133;77;20225;-77
2021/09/12 09:01:41;;;;;;;;;;;33.10;99.90;;;;;;1827221;78;20253;-79
2021/09/12 09:04:12;;;;;;;;;;;33.20;99.50;;;;;;1829929;78;20219;-79
2021/09/12 09:06:42;;;;;;;;;;;33.40;99.80;;;;;;1846331;76;20198;-80
2021/09/12 09:09:12;;;;;;;;;;;33.10;99.90;;;;;;1865395;76;20176;-79
2021/09/12 09:11:42;;;;;;;;;;;33.00;99.90;;;;;;1862231;76;20160;-79
2021/09/12 09:14:13;;;;;;;;;;;33.30;99.90;;;;;;1858642;76;20294;-79
2021/09/12 09:16:44;;;;;;;;;;;33.00;99.90;;;;;;1811715;79;20279;-79
2021/09/12 09:19:13;;;;;;;;;;;33.10;99.70;;;;;;1856866;76;20517;-79
2021/09/12 09:21:44;;;;;;;;;;;33.30;99.90;;;;;;1849547;76;20216;-80
2021/09/12 09:24:16;;;;;;;;;;;33.00;99.90;;;;;;1875104;76;20444;-80
2021/09/12 09:26:47;;;;;;;;;;;33.00;99.90;;;;;;1869413;76;20211;-80
2021/09/12 09:29:18;;;;;;;;;;;33.20;99.90;;;;;;1880639;76;20254;-78
2021/09/12 09:31:49;;;;;;;;;;;33.10;99.90;;;;;;1867811;76;20167;-79
2021/09/12 09:34:20;;;;;;;;;;;33.00;99.90;;;;;;1860089;76;20137;-79
2021/09/12 09:36:50;;;;;;;;;;;32.90;99.90;;;;;;1877481;76;20380;-78
2021/09/12 09:39:21;;;;;;;;;;;33.00;99.90;;;;;;1877868;76;20215;-78
2021/09/12 09:41:50;;;;;;;;;;;32.90;99.90;;;;;;1868366;76;20249;-78
2021/09/12 09:44:22;;;;;;;;;;;32.90;99.90;;;;;;1869460;76;20251;-79
2021/09/12 09:46:53;;;;;;;;;;;32.70;99.90;;;;;;1879900;76;20271;-78
2021/09/12 09:49:23;;;;;;;;;;;32.50;99.90;;;;;;1877450;76;20215;-79
2021/09/12 09:51:54;;;;;;;;;;;32.50;99.90;;;;;;1876755;76;20212;-79
2021/09/12 09:54:25;;;;;;;;;;;32.40;99.90;;;;;;1870847;76;20219;-79
2021/09/12 09:56:55;;;;;;;;;;;32.70;99.90;;;;;;1849883;76;20320;-79
2021/09/12 09:59:25;;;;;;;;;;;32.40;99.90;;;;;;1878404;76;20184;-78
2021/09/12 10:01:56;;;;;;;;;;;32.60;99.90;;;;;;1879153;76;20250;-78
2021/09/12 10:04:28;;;;;;;;;;;32.40;99.90;;;;;;1879589;76;20199;-79
2021/09/12 10:06:58;;;;;;;;;;;32.60;99.90;;;;;;1883615;76;20183;-81
2021/09/12 10:09:28;;;;;;;;;;;32.60;99.90;;;;;;1883838;76;20259;-80
2021/09/12 10:12:02;;;;;;;;;;;32.40;99.90;;;;;;1881741;76;20219;-79
2021/09/12 10:17:30;;;;;;;;;;;32.20;99.90;;;;;;1869126;76;20450;-78
2021/09/12 10:20:00;;;;;;;;;;;32.10;99.90;;;;;;1865056;76;21056;-79
2021/09/12 10:22:31;;;;;;;;;;;32.10;99.90;;;;;;1867186;76;20459;-78
2021/09/12 10:25:02;;;;;;;;;;;32.00;99.90;;;;;;1867291;76;20168;-79
2021/09/12 10:27:34;;;;;;;;;;;32.10;99.90;;;;;;1862712;76;20201;-80
2021/09/12 10:30:05;;;;;;;;;;;32.00;99.90;;;;;;1859820;76;20251;-79
2021/09/12 10:32:35;;;;;;;;;;;32.00;99.90;;;;;;1866241;76;20414;-79
2021/09/12 10:35:06;;;;;;;;;;;31.30;99.90;;;;;;1865536;76;20168;-79
2021/09/12 10:37:36;;;;;;;;;;;32.10;99.90;;;;;;1865347;76;20226;-80
2021/09/12 10:40:06;;;;;;;;;;;;;;;;;;1866926;76;20224;-80
2021/09/12 10:42:36;;;;;;;;;;;;;;;;;;1856546;76;20243;-79
2021/09/12 10:45:07;;;;;;;;;;;32.00;98.10;;;;;;1860723;76;20192;-79
2021/09/12 10:47:36;;;;;;;;;;;32.00;93.30;;;;;;1868349;76;20191;-78
2021/09/12 10:50:07;;;;;;;;;;;31.90;93.90;;;;;;1869055;76;20164;-78
2021/09/12 10:55:32;;;;;;;;;;;31.90;95.10;;;;;;1837648;77;20163;-79
2021/09/12 10:58:02;;;;;;;;;;;32.00;96.30;;;;;;1836579;77;20257;-79
2021/09/12 11:00:31;;;;;;;;;;;32.90;99.90;;;;;;1839599;77;20177;-79
2021/09/12 11:03:01;;;;;;;;;;;31.60;99.20;;;;;;1838569;77;20197;-80
2021/09/12 11:05:33;;;;;;;;;;;31.60;98.50;;;;;;1838769;77;20540;-80
2021/09/12 11:08:03;;;;;;;;;;;31.80;99.60;;;;;;1837355;77;20237;-80
2021/09/12 11:10:34;;;;;;;;;;;30.70;99.40;;;;;;1838618;77;20496;-80
2021/09/12 11:13:04;;;;;;;;;;;31.50;99.90;;;;;;1835264;77;20587;-80
2021/09/12 11:15:34;;;;;;;;;;;31.50;99.90;;;;;;1831137;78;20308;-78
2021/09/12 11:18:04;;;;;;;;;;;31.60;98.40;;;;;;1817054;78;20189;-79
2021/09/12 11:20:35;;;;;;;;;;;31.40;98.40;;;;;;1821431;78;20234;-79
2021/09/12 11:25:58;;;;;;;;;;;31.20;99.20;;;;;;1785385;79;20187;-79
2021/09/12 11:28:29;;;;;;;;;;;31.20;99.50;;;;;;1783566;79;20220;-81
2021/09/12 11:31:03;;;;;;;;;;;31.10;99.90;;;;;;1782063;79;20271;-80
2021/09/12 11:33:38;;;;;;;;;;;31.10;99.90;;;;;;1736542;82;20496;-79
2021/09/12 11:36:35;;;;;;;;;;;31.30;99.90;;;;;;1741652;82;20228;-79
2021/09/12 11:39:04;;;;;;;;;;;30.50;99.90;;;;;;1722258;82;20156;-81
2021/09/12 11:41:34;;;;;;;;;;;31.70;99.90;;;;;;1715462;83;20239;-80
2021/09/12 11:44:07;;;;;;;;;;;31.40;99.90;;;;;;1702867;83;20267;-81
2021/09/12 11:46:37;;;;;;;;;;;31.10;99.90;;;;;;1676724;84;20277;-79
2021/09/12 11:49:08;;;;;;;;;;;31.20;99.90;;;;;;1677333;84;20217;-79
2021/09/12 11:51:39;;;;;;;;;;;31.30;99.30;;;;;;1690483;83;20242;-80
2021/09/12 11:54:09;;;;;;;;;;;31.10;99.60;;;;;;1697363;83;20254;-79
2021/09/12 11:56:40;;;;;;;;;;;31.20;99.90;;;;;;1693306;84;20277;-78
2021/09/12 11:59:10;;;;;;;;;;;31.30;99.90;;;;;;1687448;85;20529;-78
2021/09/12 12:01:41;;;;;;;;;;;31.20;99.90;;;;;;1646641;85;20259;-80
2021/09/12 12:04:12;;;;;;;;;;;31.10;99.90;;;;;;1707646;83;20263;-81
2021/09/12 12:06:43;;;;;;;;;;;31.10;99.90;;;;;;1724462;83;20376;-79
2021/09/12 12:09:15;;;;;;;;;;;31.10;99.90;;;;;;1721371;83;20364;-80
2021/09/12 12:11:46;;;;;;;;;;;31.00;99.90;;;;;;1782749;79;20177;-79
2021/09/12 12:17:15;;;;;;;;;;;31.00;99.90;;;;;;1825570;77;20192;-80
2021/09/12 12:19:45;;;;;;;;;;;30.90;99.90;;;;;;1809895;78;20491;-80
2021/09/12 12:22:15;;;;;;;;;;;31.00;99.90;;;;;;1831501;78;20139;-80
2021/09/12 12:24:46;;;;;;;;;;;30.90;99.90;;;;;;1830032;78;20243;-80
2021/09/12 12:27:17;;;;;;;;;;;30.80;99.90;;;;;;1827009;78;20239;-81
2021/09/12 12:29:48;;;;;;;;;;;30.90;99.90;;;;;;1826117;77;20425;-80
2021/09/12 12:32:18;;;;;;;;;;;30.80;99.90;;;;;;1835856;77;20167;-79
2021/09/12 12:34:58;;;;;;;;;;;30.80;99.90;;;;;;1837474;78;20217;-80
2021/09/12 12:37:21;;;;;;;;;;;30.80;99.90;;;;;;1829185;78;20219;-79
2021/09/12 12:39:52;;;;;;;;;;;30.80;99.90;;;;;;1827569;78;20194;-80
2021/09/12 12:42:28;;;;;;;;;;;30.70;99.90;;;;;;1815816;78;20214;-78
2021/09/12 12:45:16;;;;;;;;;;;30.70;99.90;;;;;;1817145;78;20953;-80
2021/09/12 12:47:46;;;;;;;;;;;30.60;99.90;;;;;;1813983;78;20178;-79
2021/09/12 12:50:20;;;;;;;;;;;30.60;99.90;;;;;;1821504;78;20194;-78
2021/09/12 12:52:51;;;;;;;;;;;30.50;99.90;;;;;;1824883;78;20188;-80
2021/09/12 12:55:21;;;;;;;;;;;30.60;99.90;;;;;;1822701;78;20183;-79
2021/09/12 12:57:50;;;;;;;;;;;30.50;99.90;;;;;;1824306;78;20229;-79
2021/09/12 13:00:21;;;;;;;;;;;30.70;99.90;;;;;;1827916;78;20539;-79
2021/09/12 13:02:51;;;;;;;;;;;30.50;99.90;;;;;;1827330;78;20423;-78
2021/09/12 13:05:22;;;;;;;;;;;30.50;99.90;;;;;;1825540;78;20214;-79
2021/09/12 13:07:51;;;;;;;;;;;30.40;99.90;;;;;;1826627;78;20277;-78
2021/09/12 13:10:21;;;;;;;;;;;30.60;99.90;;;;;;1825072;78;20270;-79
2021/09/12 13:12:51;;;;;;;;;;;30.50;99.90;;;;;;1816201;78;20240;-79
2021/09/12 13:15:24;;;;;;;;;;;30.40;99.90;;;;;;1857263;76;20219;-78
2021/09/12 13:17:54;;;;;;;;;;;30.40;99.90;;;;;;1864678;76;20253;-82
2021/09/12 13:20:24;;;;;;;;;;;30.50;99.90;;;;;;1863240;76;20201;-79
2021/09/12 13:22:56;;;;;;;;;;;30.30;99.90;;;;;;1864015;76;20226;-78
2021/09/12 13:25:26;;;;;;;;;;;30.30;99.90;;;;;;1871747;76;20215;-78
2021/09/12 13:27:56;;;;;;;;;;;30.30;99.90;;;;;;1864326;76;20197;-79
2021/09/12 13:30:26;;;;;;;;;;;30.30;99.90;;;;;;1867484;76;20176;-79
2021/09/12 13:32:56;;;;;;;;;;;30.30;99.90;;;;;;1870645;76;20235;-78
2021/09/12 13:35:34;;;;;;;;;;;30.20;99.90;;;;;;1863432;76;20390;-80
2021/09/12 13:40:55;;;;;;;;;;;30.30;99.90;;;;;;1821599;78;20287;-78
2021/09/12 13:43:26;;;;;;;;;;;30.40;99.90;;;;;;1821245;78;20462;-78
2021/09/12 13:45:57;;;;;;;;;;;30.40;99.90;;;;;;1818111;79;20196;-79
2021/09/12 13:48:26;;;;;;;;;;;30.20;99.90;;;;;;1821656;78;20157;-79
2021/09/12 13:53:50;;;;;;;;;;;30.20;99.90;;;;;;1743327;81;20239;-79
2021/09/12 13:56:19;;;;;;;;;;;30.20;99.90;;;;;;1746632;82;20236;-80
2021/09/12 13:58:55;;;;;;;;;;;30.30;99.90;;;;;;1745946;81;20218;-81
2021/09/12 14:01:25;;;;;;;;;;;30.10;99.90;;;;;;1745337;82;20394;-79
2021/09/12 14:03:54;;;;;;;;;;;30.30;99.90;;;;;;1744396;82;20321;-79
2021/09/12 14:06:24;;;;;;;;;;;30.10;99.90;;;;;;1753525;82;20236;-79
2021/09/12 14:08:54;;;;;;;;;;;30.10;99.90;;;;;;1747902;82;20623;-81
2021/09/12 14:11:24;;;;;;;;;;;30.10;99.90;;;;;;1744189;82;20321;-77
2021/09/12 14:13:54;;;;;;;;;;;30.20;99.90;;;;;;1760101;80;20287;-79
2021/09/12 14:16:23;;;;;;;;;;;30.10;99.90;;;;;;1759022;81;20291;-79
2021/09/12 14:18:55;;;;;;;;;;;30.10;99.90;;;;;;1769093;80;20254;-79
2021/09/12 14:24:34;;;;;;;;;;;30.10;99.90;;;;;;1770751;80;20524;-79
2021/09/12 14:27:04;;;;;;;;;;;30.00;99.90;;;;;;1775253;80;20202;-76
2021/09/12 14:29:33;;;;;;;;;;;30.00;99.90;;;;;;1770511;80;20338;-79
2021/09/12 14:32:04;;;;;;;;;;;30.20;99.90;;;;;;1792724;79;20221;-83
2021/09/12 14:34:37;;;;;;;;;;;30.00;99.90;;;;;;1831851;77;20229;-78
2021/09/12 14:37:05;;;;;;;;;;;29.90;99.90;;;;;;1823551;79;20212;-78
2021/09/12 14:39:36;;;;;;;;;;;29.90;99.90;;;;;;1812985;79;20423;-76
2021/09/12 14:42:06;;;;;;;;;;;29.90;99.90;;;;;;1831881;78;20192;-78
2021/09/12 14:44:35;;;;;;;;;;;29.90;99.90;;;;;;1831614;78;20504;-77
2021/09/12 14:47:05;;;;;;;;;;;30.00;99.90;;;;;;1836728;78;20484;-78
2021/09/12 14:49:35;;;;;;;;;;;29.80;99.90;;;;;;1840191;78;20247;-77
2021/09/12 14:52:07;;;;;;;;;;;29.80;99.90;;;;;;1837754;78;20148;-77
2021/09/12 14:54:35;;;;;;;;;;;29.90;99.90;;;;;;1837306;77;20193;-77
2021/09/12 14:57:05;;;;;;;;;;;29.90;99.90;;;;;;1845353;77;20189;-77
2021/09/12 14:59:35;;;;;;;;;;;29.90;99.90;;;;;;1846594;77;20182;-77
2021/09/12 15:02:04;;;;;;;;;;;29.80;99.90;;;;;;1851211;77;20224;-78
2021/09/12 15:04:34;;;;;;;;;;;29.70;99.90;;;;;;1851062;77;20173;-80
2021/09/12 15:07:04;;;;;;;;;;;29.90;99.90;;;;;;1849784;77;20217;-77
2021/09/12 15:09:34;;;;;;;;;;;29.80;99.90;;;;;;1852265;77;20222;-76
2021/09/12 15:12:04;;;;;;;;;;;29.80;99.90;;;;;;1842738;77;20195;-77
2021/09/12 15:14:34;;;;;;;;;;;29.70;99.90;;;;;;1850365;76;20185;-79
2021/09/12 15:17:04;;;;;;;;;;;29.80;99.90;;;;;;1849509;76;20406;-78
2021/09/12 15:19:33;;;;;;;;;;;29.80;99.90;;;;;;1850567;77;20191;-78
2021/09/12 15:22:03;;;;;;;;;;;29.90;99.90;;;;;;1843989;77;20182;-77
2021/09/12 15:24:35;;;;;;;;;;;29.70;99.90;;;;;;1840077;77;20198;-78
2021/09/12 15:27:04;;;;;;;;;;;29.70;99.90;;;;;;1833881;77;20133;-77
2021/09/12 15:29:33;;;;;;;;;;;29.80;99.90;;;;;;1839675;76;20210;-78
2021/09/12 15:32:04;;;;;;;;;;;29.70;99.90;;;;;;1840998;77;20165;-78
2021/09/12 15:37:43;;;;;;;;;;;29.80;99.90;;;;;;1830045;77;20673;-79
2021/09/12 15:40:13;;;;;;;;;;;29.60;99.90;;;;;;1861701;76;20170;-78
2021/09/12 15:43:18;;;;;;;;;;;29.60;99.90;;;;;;1843179;76;20224;-79
2021/09/12 15:45:48;;;;;;;;;;;29.60;99.90;;;;;;1816995;77;20172;-80
2021/09/12 15:48:18;;;;;;;;;;;29.70;99.90;;;;;;1833580;77;20273;-80
2021/09/12 15:50:48;;;;;;;;;;;29.60;99.90;;;;;;1834381;76;20259;-80
2021/09/12 15:53:18;;;;;;;;;;;29.50;99.90;;;;;;1840376;78;20199;-78
2021/09/12 15:58:41;;;;;;;;;;;29.30;99.90;;;;;;1778888;79;20164;-79
2021/09/12 16:07:06;;;;;;;;;;;29.30;99.90;;;;;;1790665;79;20183;-81
2021/09/12 16:12:42;;;;;;;;;;;29.30;99.90;;;;;;1762535;79;20238;-91
2021/09/12 16:15:12;;;;;;;;;;;29.20;99.90;;;;;;1796858;80;20180;-91
2021/09/12 16:17:42;;;;;;;;;;;29.30;99.90;;;;;;1825230;77;20513;-89
2021/09/12 16:20:13;;;;;;;;;;;29.20;99.90;;;;;;1776628;79;20203;-89
2021/09/12 16:22:44;;;;;;;;;;;29.30;99.90;;;;;;1746534;81;20138;-89
2021/09/12 16:25:15;;;;;;;;;;;29.20;99.90;;;;;;1727776;82;20181;-88
2021/09/12 16:27:44;;;;;;;;;;;29.30;99.90;;;;;;1727830;83;20228;-91
2021/09/12 16:30:14;;;;;;;;;;;29.10;99.90;;;;;;1729479;82;20273;-90
2021/09/12 16:32:44;;;;;;;;;;;29.10;99.90;;;;;;1734189;81;20245;-91
2021/09/12 16:35:15;;;;;;;;;;;29.20;99.90;;;;;;1772451;78;20218;-89
2021/09/12 16:37:45;;;;;;;;;;;29.10;99.90;;;;;;1826587;77;20358;-91
2021/09/12 16:40:16;;;;;;;;;;;29.10;99.90;;;;;;1825227;78;20243;-92