Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:15;;;;;;;;;;;28.70;99.90;;;;;;4970058;28;19910;-74
2023/12/13 00:04:42;;;;;;;;;;;28.70;99.90;;;;;;4969958;28;19914;-73
2023/12/13 00:07:08;;;;;;;;;;;28.90;99.90;;;;;;4970496;28;19914;-74
2023/12/13 00:09:35;;;;;;;;;;;29.10;99.90;;;;;;4970255;28;19910;-76
2023/12/13 00:12:02;;;;;;;;;;;29.10;99.90;;;;;;4970305;28;19917;-78
2023/12/13 00:14:28;;;;;;;;;;;28.80;99.90;;;;;;4970686;28;20306;-74
2023/12/13 00:16:55;;;;;;;;;;;28.90;99.90;;;;;;4972064;28;19910;-73
2023/12/13 00:19:22;;;;;;;;;;;29.10;99.90;;;;;;4973473;28;19963;-75
2023/12/13 00:21:48;;;;;;;;;;;29.40;99.90;;;;;;4973662;28;19922;-73
2023/12/13 00:24:15;;;;;;;;;;;29.50;99.90;;;;;;4973475;28;19918;-74
2023/12/13 00:26:42;;;;;;;;;;;29.40;99.90;;;;;;4973265;28;20707;-74
2023/12/13 00:29:08;;;;;;;;;;;29.30;99.90;;;;;;4973279;28;19910;-75
2023/12/13 00:31:35;;;;;;;;;;;29.40;99.90;;;;;;4973393;28;19911;-74
2023/12/13 00:34:03;;;;;;;;;;;29.10;99.90;;;;;;4973218;28;19917;-74
2023/12/13 00:36:29;;;;;;;;;;;29.20;99.90;;;;;;4973341;28;20024;-73
2023/12/13 00:38:57;;;;;;;;;;;29.00;99.90;;;;;;4973320;28;19910;-73
2023/12/13 00:41:24;;;;;;;;;;;29.10;99.90;;;;;;4972148;28;19910;-75
2023/12/13 00:43:50;;;;;;;;;;;29.40;99.90;;;;;;4973006;28;19910;-73
2023/12/13 00:46:20;;;;;;;;;;;29.70;99.90;;;;;;4973164;28;20001;-75
2023/12/13 00:48:49;;;;;;;;;;;29.90;99.90;;;;;;4973355;28;19964;-74
2023/12/13 00:51:16;;;;;;;;;;;29.90;99.90;;;;;;4973323;28;19972;-74
2023/12/13 00:53:43;;;;;;;;;;;30.30;99.90;;;;;;4972839;28;19946;-74
2023/12/13 00:56:10;;;;;;;;;;;30.40;99.90;;;;;;4973193;28;20004;-74
2023/12/13 00:58:37;;;;;;;;;;;30.30;99.90;;;;;;4972851;28;19910;-73
2023/12/13 01:01:04;;;;;;;;;;;30.00;99.90;;;;;;4972706;28;19936;-75
2023/12/13 01:03:30;;;;;;;;;;;30.00;99.90;;;;;;4971530;28;20433;-72
2023/12/13 01:05:57;;;;;;;;;;;30.00;99.90;;;;;;4973209;28;19967;-74
2023/12/13 01:08:24;;;;;;;;;;;30.40;99.90;;;;;;4972988;28;20001;-75
2023/12/13 01:10:50;;;;;;;;;;;30.40;99.90;;;;;;4972609;28;20018;-75
2023/12/13 01:13:17;;;;;;;;;;;30.40;99.90;;;;;;4972561;28;20256;-72
2023/12/13 01:15:43;;;;;;;;;;;30.40;99.90;;;;;;4988034;28;19910;-76
2023/12/13 01:18:10;;;;;;;;;;;29.90;99.90;;;;;;4974165;28;19987;-73
2023/12/13 01:20:37;;;;;;;;;;;29.60;99.90;;;;;;4972542;28;19914;-72
2023/12/13 01:23:03;;;;;;;;;;;29.30;99.90;;;;;;4972862;28;19925;-72
2023/12/13 01:25:30;;;;;;;;;;;29.20;99.90;;;;;;4972524;28;19975;-75
2023/12/13 01:27:57;;;;;;;;;;;29.20;99.90;;;;;;4972311;28;19914;-73
2023/12/13 01:30:24;;;;;;;;;;;29.50;99.90;;;;;;4972417;28;19910;-73
2023/12/13 01:32:51;;;;;;;;;;;30.10;99.90;;;;;;4972489;28;19917;-72
2023/12/13 01:35:18;;;;;;;;;;;30.50;99.90;;;;;;4972435;28;19937;-74
2023/12/13 01:37:45;;;;;;;;;;;30.90;99.90;;;;;;4972435;28;20301;-73
2023/12/13 01:40:11;;;;;;;;;;;31.10;99.60;;;;;;4971982;28;19952;-73
2023/12/13 01:42:38;;;;;;;;;;;31.30;99.50;;;;;;4972244;28;19914;-73
2023/12/13 01:45:05;;;;;;;;;;;31.30;99.00;;;;;;4972115;28;19921;-75
2023/12/13 01:47:32;;;;;;;;;;;31.50;98.60;;;;;;4972279;28;19910;-75
2023/12/13 01:49:58;;;;;;;;;;;31.50;99.00;;;;;;4972304;28;19910;-73
2023/12/13 01:52:26;;;;;;;;;;;31.50;98.70;;;;;;4972309;28;19968;-73
2023/12/13 01:54:52;;;;;;;;;;;31.30;99.30;;;;;;4972318;28;20004;-75
2023/12/13 01:57:19;;;;;;;;;;;31.10;99.40;;;;;;4972278;28;19910;-73
2023/12/13 01:59:46;;;;;;;;;;;31.10;99.00;;;;;;4972197;28;19915;-74
2023/12/13 02:02:13;;;;;;;;;;;31.00;98.90;;;;;;4971941;28;19917;-77
2023/12/13 02:04:41;;;;;;;;;;;31.10;98.60;;;;;;4970724;28;19926;-74
2023/12/13 02:07:07;;;;;;;;;;;31.20;98.90;;;;;;4970408;28;19911;-74
2023/12/13 02:09:34;;;;;;;;;;;31.30;98.70;;;;;;4972015;28;19914;-76
2023/12/13 02:12:01;;;;;;;;;;;31.40;98.50;;;;;;4972098;28;19910;-76
2023/12/13 02:14:28;;;;;;;;;;;31.40;98.50;;;;;;4971931;28;19911;-75
2023/12/13 02:16:55;;;;;;;;;;;31.20;98.80;;;;;;4972125;28;19910;-74
2023/12/13 02:19:21;;;;;;;;;;;31.30;98.80;;;;;;4971962;28;19910;-73
2023/12/13 02:21:48;;;;;;;;;;;31.50;99.10;;;;;;4971693;28;19922;-74
2023/12/13 02:24:17;;;;;;;;;;;31.50;98.90;;;;;;4971688;28;19914;-75
2023/12/13 02:26:44;;;;;;;;;;;31.70;98.80;;;;;;4971480;28;19920;-73
2023/12/13 02:29:12;;;;;;;;;;;31.90;98.50;;;;;;4971471;28;20355;-75
2023/12/13 02:31:39;;;;;;;;;;;31.80;98.80;;;;;;4971714;28;19955;-73
2023/12/13 02:34:06;;;;;;;;;;;31.60;98.90;;;;;;4970541;28;19933;-75
2023/12/13 02:36:33;;;;;;;;;;;31.40;99.30;;;;;;4969681;28;19910;-75
2023/12/13 02:38:59;;;;;;;;;;;31.60;99.20;;;;;;4970160;28;20236;-75
2023/12/13 02:41:26;;;;;;;;;;;31.50;99.30;;;;;;4970164;28;20289;-73
2023/12/13 02:43:53;;;;;;;;;;;31.40;99.40;;;;;;4971366;28;19964;-72
2023/12/13 02:46:19;;;;;;;;;;;31.20;99.80;;;;;;4971342;28;20112;-75
2023/12/13 02:48:46;;;;;;;;;;;30.90;99.70;;;;;;4971422;28;19937;-72
2023/12/13 02:51:12;;;;;;;;;;;30.90;99.90;;;;;;4971316;28;19958;-72
2023/12/13 02:53:40;;;;;;;;;;;31.20;99.40;;;;;;4971551;28;19910;-72
2023/12/13 02:56:07;;;;;;;;;;;31.20;98.70;;;;;;4971551;28;19917;-75
2023/12/13 02:58:34;;;;;;;;;;;31.10;98.80;;;;;;4971277;28;19937;-72
2023/12/13 03:01:00;;;;;;;;;;;31.80;99.70;;;;;;4970652;28;19910;-73
2023/12/13 03:03:27;;;;;;;;;;;32.50;97.60;;;;;;4971466;28;19949;-73
2023/12/13 03:05:54;;;;;;;;;;;32.90;97.50;;;;;;4971102;28;19918;-78
2023/12/13 03:08:20;;;;;;;;;;;33.40;96.40;;;;;;4971287;28;19914;-73
2023/12/13 03:10:47;;;;;;;;;;;33.70;95.90;;;;;;4971207;28;20313;-74
2023/12/13 03:13:13;;;;;;;;;;;33.80;95.20;;;;;;4971084;28;20294;-78
2023/12/13 03:15:40;;;;;;;;;;;34.20;95.00;;;;;;4971025;28;19914;-72
2023/12/13 03:18:07;;;;;;;;;;;35.00;93.30;;;;;;4971219;28;20031;-73
2023/12/13 03:20:33;;;;;;;;;;;34.70;92.90;;;;;;4970795;28;19935;-74
2023/12/13 03:23:03;;;;;;;;;;;35.00;92.90;;;;;;4971171;28;19918;-73
2023/12/13 03:25:29;;;;;;;;;;;35.70;91.80;;;;;;4971015;28;19918;-74
2023/12/13 03:27:56;;;;;;;;;;;36.00;92.00;;;;;;4971086;28;19910;-74
2023/12/13 03:30:23;;;;;;;;;;;36.90;91.60;;;;;;4970809;28;19960;-72
2023/12/13 03:32:49;;;;;;;;;;;37.20;90.80;;;;;;4970769;28;19988;-77
2023/12/13 03:35:16;;;;;;;;;;;37.90;90.20;;;;;;4971089;28;19961;-78
2023/12/13 03:37:43;;;;;;;;;;;37.80;90.30;;;;;;4971005;28;19964;-72
2023/12/13 03:40:10;;;;;;;;;;;38.70;86.90;;;;;;4970564;28;20069;-72
2023/12/13 03:42:36;;;;;;;;;;;39.10;86.00;;;;;;4970527;28;19910;-72
2023/12/13 03:45:03;;;;;;;;;;;37.70;87.60;;;;;;4970759;28;19964;-74
2023/12/13 03:47:30;;;;;;;;;;;37.80;87.60;;;;;;4970732;28;19918;-73
2023/12/13 03:49:57;;;;;;;;;;;38.30;87.10;;;;;;4971341;28;20283;-72
2023/12/13 03:52:24;;;;;;;;;;;38.90;85.70;;;;;;4973909;28;19918;-75
2023/12/13 03:54:50;;;;;;;;;;;39.70;84.60;;;;;;4974014;28;20354;-75
2023/12/13 03:57:17;;;;;;;;;;;39.90;83.70;;;;;;4973926;28;19932;-78
2023/12/13 03:59:44;;;;;;;;;;;39.40;84.00;;;;;;4973777;28;20405;-76
2023/12/13 04:02:10;;;;;;;;;;;38.70;84.00;;;;;;4973833;28;19914;-74
2023/12/13 04:04:37;;;;;;;;;;;38.70;85.50;;;;;;4973624;28;19921;-72
2023/12/13 04:07:05;;;;;;;;;;;38.90;84.10;;;;;;4973963;28;20004;-73
2023/12/13 04:09:32;;;;;;;;;;;38.60;84.00;;;;;;4973913;28;19910;-74
2023/12/13 04:11:59;;;;;;;;;;;37.90;84.40;;;;;;4973897;28;19941;-76
2023/12/13 04:14:25;;;;;;;;;;;37.80;86.50;;;;;;4973917;28;20937;-77
2023/12/13 04:16:52;;;;;;;;;;;38.80;83.90;;;;;;4974123;28;20005;-74
2023/12/13 04:19:19;;;;;;;;;;;39.60;82.90;;;;;;4974688;28;19914;-76
2023/12/13 04:21:45;;;;;;;;;;;40.40;81.10;;;;;;4973565;28;20013;-76
2023/12/13 04:24:12;;;;;;;;;;;39.80;80.90;;;;;;4973003;28;19932;-75
2023/12/13 04:26:39;;;;;;;;;;;39.60;80.90;;;;;;4971845;28;19914;-74
2023/12/13 04:29:06;;;;;;;;;;;39.30;82.10;;;;;;4971166;28;19964;-73
2023/12/13 04:31:32;;;;;;;;;;;39.40;81.80;;;;;;4972900;28;19917;-71
2023/12/13 04:33:59;;;;;;;;;;;39.60;80.10;;;;;;4973163;28;19910;-76
2023/12/13 04:36:26;;;;;;;;;;;39.80;80.00;;;;;;4973408;28;19981;-74
2023/12/13 04:38:53;;;;;;;;;;;39.70;80.90;;;;;;4973047;28;19910;-75
2023/12/13 04:41:19;;;;;;;;;;;39.80;80.40;;;;;;4973335;28;19910;-73
2023/12/13 04:43:46;;;;;;;;;;;39.20;80.40;;;;;;4972915;28;19925;-71
2023/12/13 04:46:12;;;;;;;;;;;39.50;81.60;;;;;;4971387;28;19922;-78
2023/12/13 04:48:39;;;;;;;;;;;39.70;80.40;;;;;;4964493;28;20251;-73
2023/12/13 04:51:06;;;;;;;;;;;39.50;79.60;;;;;;4972512;28;20324;-74
2023/12/13 04:53:33;;;;;;;;;;;39.40;80.00;;;;;;5034551;28;19994;-76
2023/12/13 04:55:59;;;;;;;;;;;39.70;79.90;;;;;;4992286;28;20386;-77
2023/12/13 04:58:27;;;;;;;;;;;39.90;79.20;;;;;;4973119;28;19997;-80
2023/12/13 05:00:54;;;;;;;;;;;39.20;79.80;;;;;;5001510;28;19922;-73
2023/12/13 05:03:20;;;;;;;;;;;39.00;81.30;;;;;;4972682;28;19922;-74
2023/12/13 05:05:47;;;;;;;;;;;39.40;79.80;;;;;;4972612;28;19972;-74
2023/12/13 05:08:13;;;;;;;;;;;38.40;80.80;;;;;;4961277;28;20302;-74
2023/12/13 05:10:43;;;;;;;;;;;38.00;81.10;;;;;;4962529;28;19922;-73
2023/12/13 05:13:10;;;;;;;;;;;37.60;82.60;;;;;;5010989;28;19918;-73
2023/12/13 05:15:36;;;;;;;;;;;37.80;82.50;;;;;;4969885;28;19992;-74
2023/12/13 05:18:03;;;;;;;;;;;37.40;81.70;;;;;;4971430;28;19918;-77
2023/12/13 05:20:30;;;;;;;;;;;37.00;83.40;;;;;;4970651;28;19918;-72
2023/12/13 05:22:56;;;;;;;;;;;37.00;84.00;;;;;;4997552;28;19924;-72
2023/12/13 05:25:23;;;;;;;;;;;36.80;83.80;;;;;;4971109;28;20012;-75
2023/12/13 05:27:50;;;;;;;;;;;37.20;82.70;;;;;;4969739;28;20232;-73
2023/12/13 05:30:18;;;;;;;;;;;37.30;82.10;;;;;;4962010;28;19918;-73
2023/12/13 05:32:44;;;;;;;;;;;37.20;82.80;;;;;;4969612;28;19921;-73
2023/12/13 05:35:11;;;;;;;;;;;37.70;81.60;;;;;;4970107;28;19976;-71
2023/12/13 05:37:38;;;;;;;;;;;37.20;82.40;;;;;;4968101;28;19995;-75
2023/12/13 05:40:05;;;;;;;;;;;37.30;82.60;;;;;;4969020;28;19936;-74
2023/12/13 05:42:33;;;;;;;;;;;37.00;83.10;;;;;;4969889;28;20470;-73
2023/12/13 05:45:00;;;;;;;;;;;37.10;83.10;;;;;;4969654;28;19926;-73
2023/12/13 05:47:26;;;;;;;;;;;36.90;83.90;;;;;;4958535;28;19915;-73
2023/12/13 05:49:53;;;;;;;;;;;36.20;84.30;;;;;;4970891;28;19922;-73
2023/12/13 05:52:19;;;;;;;;;;;34.90;86.00;;;;;;4971080;28;19910;-76
2023/12/13 05:54:46;;;;;;;;;;;34.10;88.30;;;;;;4984656;28;19924;-75
2023/12/13 05:57:13;;;;;;;;;;;33.50;89.20;;;;;;4979237;28;19911;-73
2023/12/13 05:59:39;;;;;;;;;;;32.40;90.30;;;;;;4983811;28;19914;-73
2023/12/13 06:02:06;;;;;;;;;;;32.00;91.40;;;;;;4958995;28;20295;-74
2023/12/13 06:04:32;;;;;;;;;;;31.50;91.80;;;;;;4969578;28;20287;-73
2023/12/13 06:06:59;;;;;;;;;;;31.30;92.50;;;;;;4962919;28;19968;-73
2023/12/13 06:09:26;;;;;;;;;;;31.20;92.70;;;;;;4968570;28;19914;-72
2023/12/13 06:11:52;;;;;;;;;;;31.20;92.80;;;;;;4970653;28;19936;-76
2023/12/13 06:14:19;;;;;;;;;;;31.00;92.90;;;;;;4969150;28;19920;-79
2023/12/13 06:16:46;;;;;;;;;;;30.60;93.70;;;;;;5000687;28;19912;-71
2023/12/13 06:19:12;;;;;;;;;;;30.50;93.70;;;;;;4964522;28;19914;-77
2023/12/13 06:21:39;;;;;;;;;;;30.50;94.10;;;;;;4970339;28;19936;-72
2023/12/13 06:24:06;;;;;;;;;;;30.40;94.20;;;;;;4970206;28;19939;-75
2023/12/13 06:26:32;;;;;;;;;;;30.30;94.30;;;;;;4970086;28;19915;-73
2023/12/13 06:29:00;;;;;;;;;;;30.30;94.50;;;;;;4964508;28;19922;-74
2023/12/13 06:31:26;;;;;;;;;;;30.80;94.30;;;;;;4968781;28;20005;-75
2023/12/13 06:33:56;;;;;;;;;;;30.90;93.80;;;;;;4969596;28;19952;-78
2023/12/13 06:36:23;;;;;;;;;;;30.90;94.40;;;;;;4980146;28;19941;-77
2023/12/13 06:38:52;;;;;;;;;;;31.30;94.10;;;;;;4970145;28;19914;-81
2023/12/13 06:41:19;;;;;;;;;;;31.30;93.70;;;;;;4969969;28;20418;-76
2023/12/13 06:43:47;;;;;;;;;;;31.40;94.00;;;;;;4970587;28;19965;-78
2023/12/13 06:46:13;;;;;;;;;;;31.40;93.80;;;;;;4958787;28;19989;-71
2023/12/13 06:48:48;;;;;;;;;;;31.40;93.30;;;;;;4964856;28;19918;-76
2023/12/13 06:51:17;;;;;;;;;;;31.10;94.00;;;;;;4962481;28;19914;-75
2023/12/13 06:53:46;;;;;;;;;;;30.70;94.40;;;;;;4960997;28;19950;-74
2023/12/13 06:56:13;;;;;;;;;;;30.60;94.40;;;;;;4966940;28;20378;-74
2023/12/13 06:58:40;;;;;;;;;;;30.40;95.00;;;;;;4960263;28;19914;-73
2023/12/13 07:01:06;;;;;;;;;;;30.20;95.00;;;;;;4970264;28;20390;-74
2023/12/13 07:03:33;;;;;;;;;;;30.20;95.10;;;;;;4970277;28;19956;-76
2023/12/13 07:06:03;;;;;;;;;;;30.00;95.30;;;;;;4972080;28;20337;-77
2023/12/13 07:08:29;;;;;;;;;;;29.80;95.60;;;;;;4964083;28;19914;-76
2023/12/13 07:10:56;;;;;;;;;;;29.50;96.00;;;;;;4965564;28;20013;-75
2023/12/13 07:13:23;;;;;;;;;;;29.50;96.40;;;;;;4970205;28;20426;-76
2023/12/13 07:15:49;;;;;;;;;;;29.80;96.00;;;;;;4983051;28;19960;-74
2023/12/13 07:18:16;;;;;;;;;;;29.70;96.00;;;;;;4961789;28;19914;-74
2023/12/13 07:20:43;;;;;;;;;;;29.70;95.80;;;;;;4956731;28;20421;-76
2023/12/13 07:23:09;;;;;;;;;;;29.60;96.30;;;;;;4952000;28;19970;-77
2023/12/13 07:25:36;;;;;;;;;;;29.70;95.90;;;;;;4992895;28;19923;-74
2023/12/13 07:28:03;;;;;;;;;;;29.70;95.90;;;;;;4972943;28;19918;-74
2023/12/13 07:30:30;;;;;;;;;;;29.60;96.10;;;;;;4973146;28;19924;-75
2023/12/13 07:32:56;;;;;;;;;;;29.40;96.30;;;;;;4973493;28;19914;-73
2023/12/13 07:35:23;;;;;;;;;;;29.10;96.90;;;;;;4960261;28;19960;-76
2023/12/13 07:37:51;;;;;;;;;;;28.80;97.20;;;;;;4969818;28;19914;-79
2023/12/13 07:40:18;;;;;;;;;;;28.50;97.70;;;;;;4973267;28;19955;-79
2023/12/13 07:42:46;;;;;;;;;;;28.30;98.40;;;;;;4973368;28;20391;-77
2023/12/13 07:45:16;;;;;;;;;;;28.10;98.80;;;;;;4973758;28;19922;-78
2023/12/13 07:47:46;;;;;;;;;;;28.00;99.00;;;;;;4973550;28;20044;-80
2023/12/13 07:50:12;;;;;;;;;;;27.90;99.60;;;;;;4968733;28;20617;-75
2023/12/13 07:52:39;;;;;;;;;;;27.80;99.90;;;;;;4961967;28;19915;-75
2023/12/13 07:55:06;;;;;;;;;;;27.80;99.70;;;;;;4973491;28;19914;-78
2023/12/13 07:57:34;;;;;;;;;;;27.70;99.90;;;;;;4973395;28;19910;-75
2023/12/13 08:00:01;;;;;;;;;;;27.60;99.90;;;;;;4964057;28;19914;-76
2023/12/13 08:02:28;;;;;;;;;;;27.50;99.90;;;;;;4973311;28;19910;-76
2023/12/13 08:04:54;;;;;;;;;;;27.40;99.90;;;;;;4973958;28;19922;-75
2023/12/13 08:07:24;;;;;;;;;;;27.40;99.90;;;;;;4975748;28;19910;-81
2023/12/13 08:09:53;;;;;;;;;;;27.40;99.90;;;;;;4972943;28;19918;-78
2023/12/13 08:12:20;;;;;;;;;;;27.40;99.90;;;;;;4971278;28;19921;-80
2023/12/13 08:14:47;;;;;;;;;;;27.30;99.90;;;;;;4972280;28;19914;-78
2023/12/13 08:17:14;;;;;;;;;;;27.20;99.90;;;;;;4966324;28;19922;-78
2023/12/13 08:19:40;;;;;;;;;;;27.30;99.90;;;;;;4982866;28;19918;-78
2023/12/13 08:22:07;;;;;;;;;;;27.10;99.90;;;;;;4978717;28;19952;-76
2023/12/13 08:24:33;;;;;;;;;;;27.00;99.90;;;;;;4978284;28;19977;-79
2023/12/13 08:27:00;;;;;;;;;;;27.00;99.90;;;;;;4974636;28;19968;-84
2023/12/13 08:29:27;;;;;;;;;;;26.80;99.90;;;;;;4978216;28;19914;-80
2023/12/13 08:31:53;;;;;;;;;;;26.80;99.90;;;;;;4973817;28;19910;-76
2023/12/13 08:34:20;;;;;;;;;;;26.70;99.90;;;;;;4975531;28;19936;-74
2023/12/13 08:36:47;;;;;;;;;;;26.70;99.90;;;;;;4972604;28;19910;-76
2023/12/13 08:39:14;;;;;;;;;;;26.70;99.90;;;;;;4976596;28;20274;-76
2023/12/13 08:41:40;;;;;;;;;;;26.60;99.90;;;;;;4992923;28;19912;-77
2023/12/13 08:44:07;;;;;;;;;;;26.60;99.90;;;;;;5076521;28;19908;-75
2023/12/13 08:46:35;;;;;;;;;;;26.50;99.90;;;;;;4992536;28;20280;-74
2023/12/13 08:49:02;;;;;;;;;;;26.40;99.90;;;;;;4980842;28;19997;-75
2023/12/13 08:51:29;;;;;;;;;;;26.30;99.90;;;;;;4971946;28;19920;-71
2023/12/13 08:53:55;;;;;;;;;;;26.30;99.90;;;;;;4953020;28;19918;-71
2023/12/13 08:56:22;;;;;;;;;;;26.20;99.90;;;;;;4953436;28;19914;-71
2023/12/13 08:58:49;;;;;;;;;;;26.20;99.90;;;;;;4953687;28;20443;-72
2023/12/13 09:01:15;;;;;;;;;;;26.30;99.90;;;;;;4953060;28;19918;-73
2023/12/13 09:03:42;;;;;;;;;;;26.10;99.90;;;;;;4972191;28;19910;-71
2023/12/13 09:06:09;;;;;;;;;;;26.00;99.90;;;;;;4972467;28;19918;-72
2023/12/13 09:08:39;;;;;;;;;;;26.00;99.90;;;;;;4972795;28;19914;-76
2023/12/13 09:11:05;;;;;;;;;;;25.90;99.90;;;;;;4967219;28;20346;-74
2023/12/13 09:13:33;;;;;;;;;;;25.90;99.90;;;;;;4953115;28;19918;-79
2023/12/13 09:15:59;;;;;;;;;;;26.00;99.90;;;;;;4970595;28;19910;-80
2023/12/13 09:18:26;;;;;;;;;;;25.90;99.90;;;;;;4972367;28;20014;-82
2023/12/13 09:20:53;;;;;;;;;;;25.90;99.90;;;;;;4971956;28;19925;-77
2023/12/13 09:23:23;;;;;;;;;;;25.70;99.90;;;;;;4959698;28;20278;-75
2023/12/13 09:25:50;;;;;;;;;;;25.80;99.90;;;;;;4954703;28;19984;-74
2023/12/13 09:28:17;;;;;;;;;;;25.80;99.90;;;;;;4952909;28;19910;-75
2023/12/13 09:30:44;;;;;;;;;;;25.60;99.90;;;;;;4956006;28;19915;-76
2023/12/13 09:33:14;;;;;;;;;;;25.60;99.90;;;;;;4965432;28;19918;-74
2023/12/13 09:35:42;;;;;;;;;;;25.60;99.90;;;;;;4965804;28;20048;-76
2023/12/13 09:38:09;;;;;;;;;;;25.60;99.90;;;;;;4954268;28;19918;-74
2023/12/13 09:40:36;;;;;;;;;;;25.60;99.90;;;;;;4953175;28;20010;-74
2023/12/13 09:43:03;;;;;;;;;;;25.60;99.90;;;;;;4961459;28;19914;-74
2023/12/13 09:45:31;;;;;;;;;;;25.70;99.90;;;;;;4958619;28;19922;-79
2023/12/13 09:47:58;;;;;;;;;;;25.60;99.90;;;;;;4996201;28;19908;-77
2023/12/13 09:50:26;;;;;;;;;;;25.50;99.90;;;;;;5024061;28;20011;-80
2023/12/13 09:52:54;;;;;;;;;;;25.50;99.90;;;;;;4964640;28;19914;-77
2023/12/13 09:55:21;;;;;;;;;;;25.50;99.90;;;;;;4965425;28;20022;-78
2023/12/13 09:57:48;;;;;;;;;;;25.40;99.90;;;;;;4975160;28;19937;-75
2023/12/13 10:00:14;;;;;;;;;;;25.50;99.90;;;;;;4969011;28;19910;-73
2023/12/13 10:02:41;;;;;;;;;;;25.40;99.90;;;;;;4967795;28;19915;-73
2023/12/13 10:05:11;;;;;;;;;;;25.50;99.90;;;;;;4969720;28;20021;-74
2023/12/13 10:07:39;;;;;;;;;;;25.50;99.90;;;;;;4969771;28;19910;-71
2023/12/13 10:10:06;;;;;;;;;;;25.40;99.90;;;;;;4967859;28;19915;-78
2023/12/13 10:12:33;;;;;;;;;;;25.30;99.90;;;;;;4969476;28;19918;-72
2023/12/13 10:15:12;;;;;;;;;;;25.40;99.90;;;;;;4957016;28;19911;-81
2023/12/13 10:17:39;;;;;;;;;;;25.40;99.90;;;;;;4952125;28;19915;-78
2023/12/13 10:20:07;;;;;;;;;;;25.50;99.90;;;;;;4960337;28;19910;-79
2023/12/13 10:22:34;;;;;;;;;;;25.60;99.90;;;;;;4970704;28;19922;-73
2023/12/13 10:25:00;;;;;;;;;;;25.60;99.90;;;;;;4971264;28;20549;-73
2023/12/13 10:27:27;;;;;;;;;;;25.60;99.90;;;;;;4971859;28;19910;-72
2023/12/13 10:29:54;;;;;;;;;;;25.60;99.90;;;;;;4971398;28;19914;-79
2023/12/13 10:32:21;;;;;;;;;;;25.70;99.90;;;;;;4972295;28;19918;-73
2023/12/13 10:34:48;;;;;;;;;;;25.80;99.90;;;;;;4972108;28;20381;-75
2023/12/13 10:37:15;;;;;;;;;;;25.90;99.90;;;;;;4971711;28;19962;-77
2023/12/13 10:39:44;;;;;;;;;;;26.00;99.90;;;;;;4971450;28;20401;-77
2023/12/13 10:42:14;;;;;;;;;;;26.00;99.90;;;;;;4971671;28;20000;-82
2023/12/13 10:44:40;;;;;;;;;;;26.00;99.90;;;;;;4971704;28;19925;-84
2023/12/13 10:47:10;;;;;;;;;;;26.00;99.90;;;;;;4971560;28;20363;-85
2023/12/13 10:49:37;;;;;;;;;;;26.10;99.90;;;;;;4970020;28;19914;-74
2023/12/13 10:52:05;;;;;;;;;;;26.10;99.90;;;;;;4971632;28;20291;-75
2023/12/13 10:54:32;;;;;;;;;;;26.20;99.90;;;;;;4972372;28;19993;-75
2023/12/13 10:56:59;;;;;;;;;;;26.30;99.90;;;;;;4971602;28;19910;-78
2023/12/13 10:59:29;;;;;;;;;;;26.30;99.90;;;;;;4970563;28;19941;-81
2023/12/13 11:01:56;;;;;;;;;;;26.30;99.90;;;;;;4972109;28;19936;-72
2023/12/13 11:04:23;;;;;;;;;;;26.30;99.90;;;;;;4972039;28;19917;-71
2023/12/13 11:06:50;;;;;;;;;;;26.40;99.90;;;;;;4971931;28;19918;-75
2023/12/13 11:09:18;;;;;;;;;;;26.40;99.90;;;;;;4957475;28;19972;-72
2023/12/13 11:11:45;;;;;;;;;;;26.30;99.90;;;;;;4953046;28;19964;-72
2023/12/13 11:14:17;;;;;;;;;;;26.20;99.90;;;;;;4952411;28;19911;-73
2023/12/13 11:16:48;;;;;;;;;;;26.20;99.90;;;;;;4953001;28;20411;-78
2023/12/13 11:19:15;;;;;;;;;;;26.30;99.90;;;;;;4953354;28;19914;-73
2023/12/13 11:21:45;;;;;;;;;;;26.30;99.90;;;;;;4953694;28;19926;-76
2023/12/13 11:24:14;;;;;;;;;;;26.30;99.90;;;;;;4954180;28;19918;-73
2023/12/13 11:26:46;;;;;;;;;;;26.30;99.90;;;;;;4952939;28;19914;-76
2023/12/13 11:29:13;;;;;;;;;;;26.30;99.90;;;;;;4954530;28;19911;-73
2023/12/13 11:31:48;;;;;;;;;;;26.30;99.90;;;;;;4974452;28;19916;-74
2023/12/13 11:34:14;;;;;;;;;;;26.30;99.90;;;;;;4973987;28;19999;-75
2023/12/13 11:36:42;;;;;;;;;;;26.30;99.90;;;;;;4974380;28;19911;-72
2023/12/13 11:39:09;;;;;;;;;;;26.40;99.90;;;;;;4972732;28;19910;-73
2023/12/13 11:41:37;;;;;;;;;;;26.30;99.90;;;;;;4972091;28;19964;-74
2023/12/13 11:44:05;;;;;;;;;;;26.30;99.90;;;;;;4971022;28;19963;-75
2023/12/13 11:46:32;;;;;;;;;;;26.30;99.90;;;;;;4969545;28;19918;-80
2023/12/13 11:48:58;;;;;;;;;;;26.30;99.90;;;;;;4970663;28;19964;-71
2023/12/13 11:51:25;;;;;;;;;;;26.20;99.90;;;;;;4970537;28;20342;-72
2023/12/13 11:53:52;;;;;;;;;;;26.20;99.90;;;;;;4970917;28;20271;-72
2023/12/13 11:56:21;;;;;;;;;;;26.10;99.90;;;;;;4969375;28;19925;-72
2023/12/13 11:58:49;;;;;;;;;;;26.00;99.90;;;;;;4970570;28;19910;-75
2023/12/13 12:01:18;;;;;;;;;;;26.00;99.90;;;;;;4970034;28;20469;-78
2023/12/13 12:03:45;;;;;;;;;;;25.90;99.90;;;;;;4970672;28;19918;-74
2023/12/13 12:06:15;;;;;;;;;;;25.90;99.90;;;;;;4970514;28;20016;-75
2023/12/13 12:08:42;;;;;;;;;;;25.90;99.90;;;;;;4970691;28;19945;-74
2023/12/13 12:11:08;;;;;;;;;;;25.60;99.90;;;;;;4970529;28;19915;-74
2023/12/13 12:13:35;;;;;;;;;;;25.40;99.90;;;;;;4973607;28;19910;-75
2023/12/13 12:16:02;;;;;;;;;;;25.20;99.90;;;;;;4973326;28;19914;-75
2023/12/13 12:18:29;;;;;;;;;;;25.00;99.90;;;;;;4973585;28;19915;-74
2023/12/13 12:20:56;;;;;;;;;;;24.80;99.90;;;;;;4972965;28;19922;-74
2023/12/13 12:23:23;;;;;;;;;;;24.70;99.90;;;;;;4973530;28;19914;-74
2023/12/13 12:25:53;;;;;;;;;;;24.70;99.90;;;;;;4973452;28;20398;-75
2023/12/13 12:28:19;;;;;;;;;;;24.60;99.90;;;;;;4973430;28;20001;-74
2023/12/13 12:30:46;;;;;;;;;;;24.50;99.90;;;;;;4973301;28;19921;-75
2023/12/13 12:33:13;;;;;;;;;;;24.40;99.90;;;;;;4973287;28;19917;-75
2023/12/13 12:35:40;;;;;;;;;;;24.40;99.90;;;;;;4973614;28;19910;-73
2023/12/13 12:38:08;;;;;;;;;;;24.30;99.90;;;;;;4973517;28;19914;-74
2023/12/13 12:40:35;;;;;;;;;;;24.20;99.90;;;;;;4973170;28;20430;-73
2023/12/13 12:43:01;;;;;;;;;;;24.10;99.90;;;;;;4971975;28;19914;-73
2023/12/13 12:45:28;;;;;;;;;;;24.00;99.90;;;;;;4972408;28;19918;-74
2023/12/13 12:47:55;;;;;;;;;;;24.00;99.90;;;;;;4971837;28;20355;-73
2023/12/13 12:50:22;;;;;;;;;;;24.00;99.90;;;;;;5020856;28;19912;-73
2023/12/13 12:52:48;;;;;;;;;;;24.00;99.90;;;;;;5074921;28;19961;-74
2023/12/13 12:55:15;;;;;;;;;;;24.00;99.90;;;;;;5075501;28;19909;-73
2023/12/13 12:57:42;;;;;;;;;;;24.00;99.90;;;;;;5075050;28;19934;-74
2023/12/13 13:00:09;;;;;;;;;;;24.00;99.90;;;;;;5012302;28;19914;-74
2023/12/13 13:02:35;;;;;;;;;;;24.00;99.90;;;;;;4972783;28;19917;-74
2023/12/13 13:05:02;;;;;;;;;;;24.10;99.90;;;;;;4972809;28;19922;-74
2023/12/13 13:07:29;;;;;;;;;;;24.20;99.90;;;;;;4972744;28;19910;-74
2023/12/13 13:09:55;;;;;;;;;;;24.20;99.90;;;;;;4972643;28;20287;-73
2023/12/13 13:12:22;;;;;;;;;;;24.10;99.90;;;;;;4973050;28;19910;-74
2023/12/13 13:14:49;;;;;;;;;;;24.10;99.90;;;;;;4972957;28;20317;-75
2023/12/13 13:17:16;;;;;;;;;;;24.10;99.90;;;;;;4972571;28;19932;-74
2023/12/13 13:19:43;;;;;;;;;;;24.10;99.90;;;;;;4972787;28;20436;-74
2023/12/13 13:22:13;;;;;;;;;;;24.10;99.90;;;;;;4972343;28;19928;-73
2023/12/13 13:24:40;;;;;;;;;;;23.90;99.90;;;;;;4972472;28;20336;-73
2023/12/13 13:27:06;;;;;;;;;;;23.90;99.90;;;;;;4972702;28;19945;-74
2023/12/13 13:29:34;;;;;;;;;;;23.80;99.90;;;;;;4972554;28;19968;-76
2023/12/13 13:32:01;;;;;;;;;;;23.80;99.90;;;;;;4972330;28;20018;-81
2023/12/13 13:34:28;;;;;;;;;;;23.70;99.90;;;;;;4972539;28;20363;-76
2023/12/13 13:36:54;;;;;;;;;;;23.80;99.90;;;;;;4972340;28;19917;-73
2023/12/13 13:39:21;;;;;;;;;;;23.80;99.90;;;;;;4971990;28;19918;-74
2023/12/13 13:41:48;;;;;;;;;;;23.80;99.90;;;;;;4972054;28;19914;-74
2023/12/13 13:44:15;;;;;;;;;;;23.80;99.90;;;;;;4971448;28;19963;-74
2023/12/13 13:46:42;;;;;;;;;;;23.70;99.90;;;;;;4972491;28;20354;-77
2023/12/13 13:49:08;;;;;;;;;;;23.70;99.90;;;;;;4972387;28;19917;-74
2023/12/13 13:51:35;;;;;;;;;;;23.60;99.90;;;;;;4972178;28;20282;-74
2023/12/13 13:54:01;;;;;;;;;;;23.60;99.90;;;;;;4971161;28;20012;-76
2023/12/13 13:56:28;;;;;;;;;;;23.60;99.90;;;;;;4972402;28;20355;-78
2023/12/13 13:58:55;;;;;;;;;;;23.50;99.90;;;;;;4972002;28;19914;-73
2023/12/13 14:01:22;;;;;;;;;;;23.50;99.90;;;;;;4972030;28;20331;-74
2023/12/13 14:03:49;;;;;;;;;;;23.60;99.90;;;;;;4972361;28;20052;-73
2023/12/13 14:06:16;;;;;;;;;;;23.60;99.90;;;;;;4972092;28;20004;-77
2023/12/13 14:08:42;;;;;;;;;;;23.70;99.90;;;;;;4972342;28;20051;-74
2023/12/13 14:11:09;;;;;;;;;;;23.60;99.90;;;;;;4971809;28;20047;-73
2023/12/13 14:13:36;;;;;;;;;;;23.60;99.90;;;;;;4971688;28;19911;-74
2023/12/13 14:16:03;;;;;;;;;;;23.70;99.90;;;;;;4972001;28;19933;-73