Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:15;;;;;;;10.53;5.97;;;;;;;15.60;63.41;96575.25;5035134;28;20177;-69
2023/10/24 00:02:40;;;;;;;8.33;6.00;;;;;;;15.57;63.64;96565.88;5033727;28;20187;-69
2023/10/24 00:05:07;;;;;;;9.03;5.67;;;;;;;15.50;63.75;96557.94;5021040;28;20419;-68
2023/10/24 00:07:32;;;;;;;6.87;5.60;;;;;;;15.51;63.66;96551.66;5029514;28;20172;-68
2023/10/24 00:09:58;;;;;;;7.27;5.60;;;;;;;15.44;63.83;96550.81;5023550;28;20948;-68
2023/10/24 00:12:23;;;;;;;7.50;5.90;;;;;;;15.44;63.76;96571.94;5029676;28;20652;-69
2023/10/24 00:14:49;;;;;;;9.43;5.60;;;;;;;15.47;63.94;96568.91;5036027;28;20203;-69
2023/10/24 00:17:14;;;;;;;7.33;5.80;;;;;;;15.47;63.73;96563.63;5041878;28;20194;-68
2023/10/24 00:19:40;;;;;;;8.57;6.10;;;;;;;15.53;63.57;96569.94;5029051;28;20191;-69
2023/10/24 00:22:05;;;;;;;7.30;5.90;;;;;;;15.50;63.66;96565.06;5032976;28;20262;-69
2023/10/24 00:24:30;;;;;;;7.30;5.47;;;;;;;15.43;63.72;96570.31;5034366;28;20202;-69
2023/10/24 00:26:57;;;;;;;7.50;6.20;;;;;;;15.43;63.69;96574.81;5038371;28;20206;-68
2023/10/24 00:29:23;;;;;;;10.03;6.13;;;;;;;15.46;63.58;96571.75;5028829;28;20210;-69
2023/10/24 00:31:48;;;;;;;8.57;5.73;;;;;;;15.49;63.40;96574.00;5029898;28;20434;-67
2023/10/24 00:34:14;;;;;;;10.27;6.20;;;;;;;15.50;63.52;96576.41;5033484;28;20234;-70
2023/10/24 00:36:40;;;;;;;6.20;5.60;;;;;;;15.51;63.44;96587.81;5030813;28;20230;-67
2023/10/24 00:39:06;;;;;;;5.60;5.10;;;;;;;15.55;63.38;96588.22;5039935;28;20183;-68
2023/10/24 00:41:31;;;;;;;8.00;5.73;;;;;;;15.55;63.18;96593.50;5033949;28;20429;-68
2023/10/24 00:43:57;;;;;;;7.57;5.87;;;;;;;15.54;63.61;96583.94;5036962;28;20207;-69
2023/10/24 00:46:23;;;;;;;13.73;5.90;;;;;;;15.56;63.42;96574.00;5032939;28;20231;-69
2023/10/24 00:48:49;;;;;;;5.90;4.90;;;;;;;15.58;63.34;96578.06;5038155;28;20184;-69
2023/10/24 00:51:14;;;;;;;6.60;5.70;;;;;;;15.56;63.53;96579.28;5032357;28;20480;-69
2023/10/24 00:53:40;;;;;;;8.10;5.67;;;;;;;15.53;63.54;96580.50;5029345;28;20286;-69
2023/10/24 00:56:07;;;;;;;7.93;5.77;;;;;;;15.52;63.51;96589.44;5039490;28;20698;-69
2023/10/24 00:58:35;;;;;;;9.23;5.73;;;;;;;15.30;64.29;96583.47;5029014;28;20796;-68
2023/10/24 01:01:00;;;;;;;8.73;6.37;;;;;;;15.42;63.88;96573.97;5027238;28;20434;-68
2023/10/24 01:03:26;;;;;;;9.47;6.10;;;;;;;15.46;63.66;96580.50;5042353;28;20439;-70
2023/10/24 01:05:52;;;;;;;9.40;6.00;;;;;;;15.44;63.64;96564.03;5028725;28;20210;-69
2023/10/24 01:08:18;;;;;;;6.50;5.83;;;;;;;15.46;63.74;96559.38;5046478;28;20187;-69
2023/10/24 01:10:43;;;;;;;7.60;5.90;;;;;;;15.48;63.54;96552.06;5026826;28;20241;-69
2023/10/24 01:13:09;;;;;;;6.93;5.57;;;;;;;15.51;63.53;96561.41;5018660;28;20898;-69
2023/10/24 01:15:34;;;;;;;9.80;5.80;;;;;;;15.53;64.17;96554.09;5037549;28;20612;-69
2023/10/24 01:17:59;;;;;;;6.97;5.53;;;;;;;15.52;63.58;96541.91;5030680;28;20267;-69
2023/10/24 01:20:25;;;;;;;10.67;6.03;;;;;;;15.51;63.68;96541.09;5041085;28;20266;-67
2023/10/24 01:22:50;;;;;;;8.30;5.60;;;;;;;15.51;63.59;96546.38;5021975;28;20184;-68
2023/10/24 01:25:16;;;;;;;7.70;5.63;;;;;;;15.51;63.78;96530.53;5038528;28;20270;-67
2023/10/24 01:27:43;;;;;;;7.03;5.20;;;;;;;15.56;63.81;96531.75;5037194;28;20183;-68
2023/10/24 01:30:11;;;;;;;6.93;5.20;;;;;;;15.57;63.89;96528.09;5023425;28;20226;-68
2023/10/24 01:32:37;;;;;;;6.83;5.40;;;;;;;15.59;63.91;96520.81;5038336;28;20520;-68
2023/10/24 01:35:18;;;;;;;9.23;5.47;;;;;;;15.57;64.01;96522.81;4982827;28;20504;-68
2023/10/24 01:37:43;;;;;;;7.40;5.73;;;;;;;15.56;64.22;96542.31;5027856;28;20434;-69
2023/10/24 01:40:09;;;;;;;8.90;6.23;;;;;;;15.56;64.25;96537.88;5029309;28;20180;-68
2023/10/24 01:42:34;;;;;;;7.50;5.90;;;;;;;15.55;64.40;96525.69;5028660;28;20265;-68
2023/10/24 01:45:00;;;;;;;5.70;5.20;;;;;;;15.56;64.49;96532.59;5034552;28;20200;-68
2023/10/24 01:47:25;;;;;;;10.30;6.07;;;;;;;15.55;64.43;96525.69;5032803;28;20282;-68
2023/10/24 01:49:51;;;;;;;7.37;5.33;;;;;;;15.55;64.53;96524.84;5029407;28;20215;-68
2023/10/24 01:52:16;;;;;;;7.33;5.63;;;;;;;15.50;64.17;96531.53;5027918;28;20242;-68
2023/10/24 01:54:42;;;;;;;6.33;5.73;;;;;;;15.54;63.86;96515.28;5040373;28;20211;-67
2023/10/24 01:57:07;;;;;;;7.90;5.67;;;;;;;15.54;63.90;96531.13;5029441;28;20184;-68
2023/10/24 01:59:32;;;;;;;6.80;5.20;;;;;;;15.54;64.01;96529.31;5028262;28;20711;-69
2023/10/24 02:01:58;;;;;;;7.40;5.90;;;;;;;15.53;64.40;96527.69;5041500;28;20214;-71
2023/10/24 02:04:23;;;;;;;7.40;5.27;;;;;;;15.54;64.40;96544.34;5039644;28;20234;-69
2023/10/24 02:06:49;;;;;;;5.67;5.13;;;;;;;15.52;64.44;96542.72;5040281;28;20175;-68
2023/10/24 02:09:14;;;;;;;6.83;5.90;;;;;;;15.45;64.64;96547.19;5032990;28;20270;-70
2023/10/24 02:11:40;;;;;;;7.00;5.67;;;;;;;15.44;64.46;96532.34;5032135;28;20186;-68
2023/10/24 02:14:05;;;;;;;6.30;5.70;;;;;;;15.43;64.03;96540.47;5047888;28;20574;-69
2023/10/24 02:16:30;;;;;;;5.60;5.10;;;;;;;15.45;64.16;96546.34;5038273;28;20195;-70
2023/10/24 02:18:56;;;;;;;11.60;5.63;;;;;;;15.40;63.94;96544.31;5038491;28;20267;-68
2023/10/24 02:21:21;;;;;;;7.67;5.83;;;;;;;15.30;64.13;96538.59;5035912;28;20257;-70
2023/10/24 02:23:47;;;;;;;6.90;5.70;;;;;;;15.37;63.98;96534.16;5037605;28;20655;-70
2023/10/24 02:26:13;;;;;;;6.50;5.53;;;;;;;15.41;63.74;96535.38;5034700;28;20750;-69
2023/10/24 02:28:39;;;;;;;8.13;5.80;;;;;;;15.40;63.66;96541.66;5039031;28;20180;-69
2023/10/24 02:31:04;;;;;;;8.20;5.40;;;;;;;15.38;63.51;96534.97;5044005;28;20884;-69
2023/10/24 02:33:30;;;;;;;6.67;5.43;;;;;;;15.41;63.58;96532.72;5034670;28;20238;-69
2023/10/24 02:36:05;;;;;;;5.80;5.20;;;;;;;15.44;63.57;96529.72;5031273;28;20226;-70
2023/10/24 02:38:31;;;;;;;7.00;5.67;;;;;;;15.46;63.52;96522.41;5031477;28;20283;-69
2023/10/24 02:40:56;;;;;;;10.33;5.37;;;;;;;15.46;63.33;96537.41;5034285;28;20437;-68
2023/10/24 02:43:22;;;;;;;9.63;5.87;;;;;;;15.46;63.41;96535.59;5046448;28;20574;-69
2023/10/24 02:45:47;;;;;;;10.23;5.60;;;;;;;15.45;63.58;96538.44;5043183;28;20333;-70
2023/10/24 02:48:13;;;;;;;5.90;5.17;;;;;;;15.42;63.40;96537.00;5042549;28;20225;-70
2023/10/24 02:50:38;;;;;;;8.53;5.30;;;;;;;15.35;63.64;96541.47;5045799;28;20199;-68
2023/10/24 02:53:06;;;;;;;9.50;5.50;;;;;;;15.36;63.76;96537.81;5030216;28;20266;-68
2023/10/24 02:55:33;;;;;;;8.80;5.30;;;;;;;15.35;63.66;96536.19;5031323;28;20311;-68
2023/10/24 02:57:59;;;;;;;10.37;6.30;;;;;;;15.35;63.55;96536.19;5039515;28;20930;-69
2023/10/24 03:00:24;;;;;;;6.23;4.90;;;;;;;15.40;63.59;96538.22;5041693;28;20429;-68
2023/10/24 03:02:50;;;;;;;7.23;5.33;;;;;;;15.40;63.39;96543.50;5037559;28;20180;-70
2023/10/24 03:05:15;;;;;;;7.90;5.60;;;;;;;15.41;63.40;96556.50;5036001;28;20714;-70
2023/10/24 03:07:40;;;;;;;6.23;5.60;;;;;;;15.44;63.36;96550.81;5033652;28;20246;-68
2023/10/24 03:10:07;;;;;;;7.77;5.13;;;;;;;15.45;63.39;96536.63;5040529;28;20265;-69
2023/10/24 03:12:32;;;;;;;5.00;4.50;;;;;;;15.46;63.46;96532.97;5038493;28;20187;-68
2023/10/24 03:14:58;;;;;;;15.80;5.50;;;;;;;15.48;63.32;96530.94;5038992;28;20462;-68
2023/10/24 03:17:24;;;;;;;13.33;4.70;;;;;;;15.51;63.23;96527.88;5038273;28;20183;-69
2023/10/24 03:19:49;;;;;;;7.10;4.70;;;;;;;15.52;63.21;96521.59;5039858;28;20660;-68
2023/10/24 03:22:14;;;;;;;6.10;4.70;;;;;;;15.52;63.29;96515.50;5042187;28;20270;-69
2023/10/24 03:24:40;;;;;;;5.83;5.27;;;;;;;15.54;63.29;96512.66;5032404;28;20304;-70
2023/10/24 03:27:07;;;;;;;6.70;4.30;;;;;;;15.54;63.30;96516.13;5042803;28;20794;-67
2023/10/24 03:29:35;;;;;;;6.33;5.07;;;;;;;15.53;63.31;96514.50;5036388;28;20256;-69
2023/10/24 03:32:02;;;;;;;12.83;5.37;;;;;;;15.49;63.76;96502.69;5041425;28;20512;-70
2023/10/24 03:34:28;;;;;;;7.80;5.07;;;;;;;15.44;64.11;96494.56;5030753;28;20596;-67
2023/10/24 03:36:54;;;;;;;6.33;4.60;;;;;;;15.44;64.21;96476.91;5032936;28;20444;-69
2023/10/24 03:39:19;;;;;;;6.73;5.30;;;;;;;15.43;64.27;96470.00;5029899;28;20507;-69
2023/10/24 03:41:45;;;;;;;9.63;5.50;;;;;;;15.40;64.33;96466.94;5036514;28;20270;-68
2023/10/24 03:44:10;;;;;;;10.03;6.80;;;;;;;15.41;64.41;96460.66;5031315;28;20215;-69
2023/10/24 03:46:35;;;;;;;7.00;5.60;;;;;;;15.41;64.43;96461.44;5030378;28;20648;-68
2023/10/24 03:49:02;;;;;;;8.10;5.20;;;;;;;15.39;64.40;96455.56;5030801;28;20284;-69
2023/10/24 03:51:27;;;;;;;11.23;5.20;;;;;;;15.42;64.29;96457.81;5022745;28;20203;-69
2023/10/24 03:53:53;;;;;;;8.00;5.10;;;;;;;15.42;64.47;96457.00;5029692;28;20469;-70
2023/10/24 03:56:18;;;;;;;11.40;5.43;;;;;;;15.36;64.82;96451.50;5029232;28;20184;-68
2023/10/24 03:58:44;;;;;;;5.83;4.73;;;;;;;15.40;64.79;96446.63;5032927;28;20191;-68
2023/10/24 04:01:09;;;;;;;9.23;5.00;;;;;;;15.35;64.88;96446.44;5028947;28;20184;-68
2023/10/24 04:03:35;;;;;;;7.27;5.53;;;;;;;15.35;64.93;96449.88;5029482;28;20253;-67
2023/10/24 04:06:00;;;;;;;6.90;5.47;;;;;;;15.35;65.05;96457.00;5028964;28;20184;-68
2023/10/24 04:08:26;;;;;;;15.00;5.27;;;;;;;15.35;64.99;96463.06;5034678;28;20222;-69
2023/10/24 04:10:51;;;;;;;9.17;5.07;;;;;;;15.31;64.95;96459.19;5040919;28;20187;-70
2023/10/24 04:13:16;;;;;;;4.87;4.33;;;;;;;15.39;64.93;96462.69;5027158;28;20210;-68
2023/10/24 04:15:42;;;;;;;6.60;4.33;;;;;;;15.44;64.75;96465.50;5036650;28;20683;-69
2023/10/24 04:18:07;;;;;;;12.93;4.00;;;;;;;15.48;64.14;96467.56;5028710;28;20563;-68
2023/10/24 04:20:33;;;;;;;9.57;4.67;;;;;;;15.47;64.27;96463.31;5030998;28;20295;-68
2023/10/24 04:23:04;;;;;;;5.70;4.80;;;;;;;15.48;64.15;96461.47;5037410;28;20180;-69
2023/10/24 04:25:30;;;;;;;8.17;4.80;;;;;;;15.48;63.88;96462.28;5027763;28;20593;-68
2023/10/24 04:27:57;;;;;;;7.50;4.70;;;;;;;15.51;63.63;96458.44;5028972;28;20445;-68
2023/10/24 04:30:23;;;;;;;5.13;4.63;;;;;;;15.49;63.86;96468.38;5028349;28;20203;-68
2023/10/24 04:32:48;;;;;;;8.00;4.87;;;;;;;15.42;63.73;96468.38;5028870;28;20509;-67
2023/10/24 04:35:13;;;;;;;5.50;5.00;;;;;;;15.44;63.73;96460.22;5027104;28;20291;-69
2023/10/24 04:37:39;;;;;;;5.77;5.03;;;;;;;15.39;63.77;96460.03;5030299;28;20241;-69
2023/10/24 04:40:07;;;;;;;9.63;5.83;;;;;;;15.34;63.90;96455.38;5028362;28;20184;-69
2023/10/24 04:42:32;;;;;;;6.90;5.73;;;;;;;15.31;64.14;96456.56;5031538;28;20179;-69
2023/10/24 04:44:58;;;;;;;8.50;5.40;;;;;;;15.36;64.12;96453.34;5029157;28;20435;-69
2023/10/24 04:47:24;;;;;;;6.43;5.53;;;;;;;15.36;64.11;96455.97;5027696;28;20215;-70
2023/10/24 04:49:50;;;;;;;7.10;4.77;;;;;;;15.38;64.06;96456.56;5029771;28;20218;-68
2023/10/24 04:52:15;;;;;;;11.50;7.07;;;;;;;15.41;63.91;96445.63;5029866;28;20848;-69
2023/10/24 04:54:40;;;;;;;9.20;5.60;;;;;;;15.43;63.94;96453.34;5027696;28;20207;-68
2023/10/24 04:57:06;;;;;;;7.50;5.47;;;;;;;15.44;63.72;96454.94;5028427;28;20192;-70
2023/10/24 04:59:31;;;;;;;6.77;6.03;;;;;;;15.44;64.29;96450.50;5028559;28;20896;-70
2023/10/24 05:01:57;;;;;;;7.30;5.00;;;;;;;15.47;63.65;96458.03;5034524;28;20284;-70
2023/10/24 05:04:22;;;;;;;7.53;5.40;;;;;;;15.46;63.48;96459.03;5036324;28;20199;-69
2023/10/24 05:06:48;;;;;;;7.93;5.80;;;;;;;15.44;63.96;96458.41;5028307;28;20270;-69
2023/10/24 05:09:16;;;;;;;5.33;4.27;;;;;;;15.42;64.15;96447.25;5028432;28;20275;-71
2023/10/24 05:11:41;;;;;;;8.30;5.70;;;;;;;15.43;64.18;96443.59;5022947;28;20184;-68
2023/10/24 05:14:07;;;;;;;9.77;5.80;;;;;;;15.43;64.25;96446.22;5035526;28;20469;-68
2023/10/24 05:16:32;;;;;;;5.90;5.33;;;;;;;15.43;64.35;96433.03;5031896;28;20236;-69
2023/10/24 05:18:58;;;;;;;8.10;4.93;;;;;;;15.42;64.50;96428.75;5043007;28;20279;-67
2023/10/24 05:21:23;;;;;;;6.57;5.53;;;;;;;15.39;64.60;96413.31;5032598;28;20188;-69
2023/10/24 05:23:49;;;;;;;7.70;6.10;;;;;;;15.36;64.68;96403.19;5027825;28;20208;-68
2023/10/24 05:26:14;;;;;;;14.70;6.97;;;;;;;15.33;64.89;96401.75;5038792;28;20207;-69
2023/10/24 05:28:39;;;;;;;9.10;6.67;;;;;;;15.38;64.87;96403.78;5029932;28;20286;-69
2023/10/24 05:31:07;;;;;;;7.97;6.83;;;;;;;15.38;64.85;96413.53;5027803;28;20307;-69
2023/10/24 05:33:34;;;;;;;8.70;6.27;;;;;;;15.38;64.96;96421.44;5018597;28;20672;-70
2023/10/24 05:35:59;;;;;;;8.10;7.10;;;;;;;15.35;64.97;96414.75;5039656;28;20434;-69
2023/10/24 05:38:25;;;;;;;12.30;6.80;;;;;;;15.35;65.22;96404.19;5035143;28;20430;-69
2023/10/24 05:40:50;;;;;;;14.57;7.50;;;;;;;15.33;65.04;96409.66;5024252;28;20184;-67
2023/10/24 05:43:16;;;;;;;9.07;7.50;;;;;;;15.32;65.26;96399.31;5033022;28;20211;-69
2023/10/24 05:45:41;;;;;;;21.07;8.30;;;;;;;15.35;65.27;96399.72;5038108;28;20183;-69
2023/10/24 05:48:06;;;;;;;9.93;7.07;;;;;;;15.33;65.18;96411.50;5037737;28;20560;-68
2023/10/24 05:50:33;;;;;;;8.97;6.80;;;;;;;15.33;65.39;96400.94;5022408;28;20226;-69
2023/10/24 05:52:59;;;;;;;11.20;7.00;;;;;;;15.35;65.36;96401.56;5030850;28;20183;-68
2023/10/24 05:55:24;;;;;;;18.57;7.27;;;;;;;15.33;65.40;96406.22;5029954;28;20491;-70
2023/10/24 05:57:50;;;;;;;11.00;7.23;;;;;;;15.34;65.32;96397.28;5036251;28;20351;-69
2023/10/24 06:00:15;;;;;;;8.40;6.60;;;;;;;15.30;65.50;96396.88;5024393;28;20267;-69
2023/10/24 06:02:41;;;;;;;12.37;7.30;;;;;;;15.33;65.33;96391.19;5021402;28;20175;-68
2023/10/24 06:05:06;;;;;;;8.17;6.40;;;;;;;15.33;65.25;96398.31;5038749;28;20294;-68
2023/10/24 06:07:32;;;;;;;11.60;6.30;;;;;;;15.33;65.29;96409.66;5035981;28;20541;-68
2023/10/24 06:09:57;;;;;;;7.63;5.80;;;;;;;15.30;65.36;96407.44;5039070;28;20204;-69
2023/10/24 06:12:23;;;;;;;6.77;6.07;;;;;;;15.31;65.56;96406.41;5025882;28;20729;-68
2023/10/24 06:14:48;;;;;;;11.70;6.00;;;;;;;15.31;65.52;96410.88;5036456;28;20267;-69
2023/10/24 06:17:17;;;;;;;15.93;6.30;;;;;;;15.30;65.37;96407.44;5033186;28;20211;-68
2023/10/24 06:19:45;;;;;;;10.53;6.03;;;;;;;15.36;65.53;96416.38;5035401;28;20314;-68
2023/10/24 06:22:10;;;;;;;6.53;5.30;;;;;;;15.42;65.59;96420.84;5031576;28;20510;-68
2023/10/24 06:24:36;;;;;;;10.90;6.30;;;;;;;15.47;65.19;96428.97;5034093;28;20521;-68
2023/10/24 06:27:01;;;;;;;20.03;6.77;;;;;;;15.49;65.01;96421.69;5040781;28;20187;-69
2023/10/24 06:29:29;;;;;;;11.37;6.33;;;;;;;15.49;65.00;96426.97;5026707;28;20199;-68
2023/10/24 06:31:55;;;;;;;7.37;5.67;;;;;;;15.50;64.90;96423.28;5027744;28;20247;-69
2023/10/24 06:34:20;;;;;;;9.23;6.13;;;;;;;15.48;65.19;96422.69;5036417;28;20974;-69
2023/10/24 06:36:46;;;;;;;11.50;6.20;;;;;;;15.48;65.40;96424.50;5042239;28;20224;-70
2023/10/24 06:39:12;;;;;;;8.93;5.47;;;;;;;15.46;65.33;96416.78;5037279;28;20328;-68
2023/10/24 06:41:37;;;;;;;6.97;5.90;;;;;;;15.52;65.41;96413.31;5034367;28;20252;-69
2023/10/24 06:44:03;;;;;;;10.40;5.93;;;;;;;15.51;65.54;96413.53;5028806;28;20855;-69
2023/10/24 06:46:28;;;;;;;9.30;5.50;;;;;;;15.49;65.58;96408.47;5031581;28;20259;-71
2023/10/24 06:48:53;;;;;;;6.80;5.37;;;;;;;15.49;65.71;96413.75;5033529;28;20190;-69
2023/10/24 06:51:19;;;;;;;7.80;5.90;;;;;;;15.47;65.86;96413.13;5032735;28;20679;-69
2023/10/24 06:53:45;;;;;;;7.53;5.97;;;;;;;15.47;65.83;96405.22;5039370;28;20574;-68
2023/10/24 06:56:10;;;;;;;8.63;5.67;;;;;;;15.49;65.81;96405.84;5035576;28;20192;-69
2023/10/24 06:58:37;;;;;;;16.30;6.70;;;;;;;15.51;65.95;96409.06;5051043;28;20204;-69
2023/10/24 07:01:02;;;;;;;8.57;6.80;;;;;;;15.49;66.08;96411.09;5045439;28;20727;-68
2023/10/24 07:03:28;;;;;;;15.80;7.37;;;;;;;15.50;66.15;96412.72;5034545;28;20466;-69
2023/10/24 07:05:54;;;;;;;12.03;6.47;;;;;;;15.53;66.30;96411.50;5045158;28;20269;-69
2023/10/24 07:08:20;;;;;;;10.57;6.10;;;;;;;15.58;66.63;96408.25;5039209;28;20607;-68
2023/10/24 07:10:45;;;;;;;9.57;5.97;;;;;;;15.64;66.82;96418.81;5030628;28;20190;-69
2023/10/24 07:13:11;;;;;;;8.40;6.57;;;;;;;15.65;66.46;96415.16;5032289;28;20441;-69
2023/10/24 07:15:38;;;;;;;9.70;6.13;;;;;;;15.62;66.49;96420.84;5032092;28;20250;-67
2023/10/24 07:18:04;;;;;;;10.10;6.87;;;;;;;15.68;66.68;96424.50;5039274;28;20191;-68
2023/10/24 07:20:29;;;;;;;9.63;7.07;;;;;;;15.73;66.82;96423.88;5037503;28;20782;-68
2023/10/24 07:22:54;;;;;;;10.17;7.00;;;;;;;15.75;66.72;96417.38;5044548;28;20219;-68
2023/10/24 07:25:20;;;;;;;9.70;6.47;;;;;;;15.79;66.78;96413.31;5043605;28;20267;-69
2023/10/24 07:27:46;;;;;;;13.20;6.57;;;;;;;15.83;66.68;96421.63;5036046;28;20948;-69
2023/10/24 07:30:11;;;;;;;12.00;6.67;;;;;;;15.84;66.59;96417.19;5034168;28;20687;-69
2023/10/24 07:32:37;;;;;;;7.60;5.80;;;;;;;15.84;66.68;96423.25;5032039;28;20230;-69
2023/10/24 07:35:03;;;;;;;6.73;5.90;;;;;;;15.86;66.48;96431.03;5038969;28;20218;-69
2023/10/24 07:37:29;;;;;;;7.70;5.50;;;;;;;15.89;66.65;96433.25;5033920;28;20238;-69
2023/10/24 07:39:54;;;;;;;8.10;5.80;;;;;;;15.89;66.73;96435.88;5036785;28;20445;-69
2023/10/24 07:42:20;;;;;;;10.03;5.87;;;;;;;15.90;66.78;96424.31;5040632;28;20551;-69
2023/10/24 07:44:45;;;;;;;10.87;6.40;;;;;;;15.91;66.87;96428.56;5038554;28;20656;-69
2023/10/24 07:47:11;;;;;;;20.97;8.10;;;;;;;15.93;66.70;96406.25;5040484;28;20234;-69
2023/10/24 07:49:36;;;;;;;17.23;11.90;;;;;;;15.92;66.77;96414.34;5041146;28;20263;-68
2023/10/24 07:52:03;;;;;;;18.30;12.80;;;;;;;15.86;66.89;96426.56;5042654;28;20188;-69
2023/10/24 07:54:30;;;;;;;11.33;6.90;;;;;;;15.77;67.15;96435.69;5037314;28;20203;-69
2023/10/24 07:56:55;;;;;;;16.90;9.90;;;;;;;15.73;67.32;96435.28;5031787;28;20529;-69
2023/10/24 07:59:21;;;;;;;11.37;9.03;;;;;;;15.71;67.24;96445.22;5034325;28;20434;-69
2023/10/24 08:01:46;;;;;;;12.40;7.17;;;;;;;15.70;67.07;96448.88;5025791;28;20644;-68
2023/10/24 08:04:11;;;;;;;12.87;7.30;;;;;;;15.65;67.42;96440.75;5033712;28;20260;-71
2023/10/24 08:06:37;;;;;;;9.10;6.60;;;;;;;15.65;67.70;96433.66;5038177;28;20258;-71
2023/10/24 08:09:02;;;;;;;9.70;7.30;;;;;;;15.65;67.89;96438.09;5034187;28;20202;-69
2023/10/24 08:11:28;;;;;;;11.03;7.70;;;;;;;15.62;68.10;96430.63;5027619;28;20193;-71
2023/10/24 08:13:53;;;;;;;12.07;7.73;;;;;;;15.63;68.35;96434.84;5030523;28;20298;-68
2023/10/24 08:16:20;;;;;;;12.63;8.40;;;;;;;15.62;68.49;96425.34;5031908;28;20223;-69
2023/10/24 08:18:46;;;;;;;13.67;8.50;;;;;;;15.65;68.60;96425.72;5036948;28;20261;-69
2023/10/24 08:21:12;;;;;;;15.40;8.23;;;;;;;15.66;68.58;96426.53;5039142;28;20793;-70
2023/10/24 08:23:38;;;;;;;14.97;7.73;;;;;;;15.67;68.56;96422.88;5031034;28;20689;-69
2023/10/24 08:26:03;;;;;;;14.83;8.23;;;;;;;15.69;68.64;96426.13;5033851;28;20434;-69
2023/10/24 08:28:29;;;;;;;16.03;7.67;;;;;;;15.67;68.87;96420.22;5031529;28;20282;-70
2023/10/24 08:30:54;;;;;;;10.97;7.47;;;;;;;15.70;68.98;96416.38;5024425;28;20203;-68
2023/10/24 08:33:20;;;;;;;10.50;7.90;;;;;;;15.73;69.06;96416.78;5041772;28;20297;-71
2023/10/24 08:35:46;;;;;;;12.77;9.07;;;;;;;15.73;69.06;96415.97;5030984;28;20220;-70
2023/10/24 08:38:11;;;;;;;17.90;11.33;;;;;;;15.74;69.17;96430.78;5031473;28;20238;-70
2023/10/24 08:40:37;;;;;;;19.73;10.73;;;;;;;15.75;69.24;96435.88;5031440;28;20981;-70
2023/10/24 08:43:03;;;;;;;16.23;8.37;;;;;;;15.73;69.52;96439.72;5040555;28;20202;-70
2023/10/24 08:45:30;;;;;;;11.23;7.57;;;;;;;15.73;69.42;96445.03;5036389;28;20414;-69
2023/10/24 08:47:57;;;;;;;12.50;8.27;;;;;;;15.74;69.71;96454.56;5032930;28;20660;-69
2023/10/24 08:50:22;;;;;;;10.17;7.63;;;;;;;15.75;69.56;96462.28;5029492;28;20476;-69
2023/10/24 08:52:48;;;;;;;10.53;7.00;;;;;;;15.78;69.70;96453.16;5035522;28;20414;-70
2023/10/24 08:55:13;;;;;;;15.67;7.90;;;;;;;15.81;69.65;96450.91;5037172;28;20587;-69
2023/10/24 08:57:40;;;;;;;8.07;6.93;;;;;;;15.81;69.72;96450.13;5034902;28;20629;-70
2023/10/24 09:00:10;;;;;;;13.97;6.30;;;;;;;15.79;69.94;96447.66;5029593;28;20232;-70
2023/10/24 09:02:36;;;;;;;10.10;6.90;;;;;;;15.84;69.86;96451.53;5040533;28;20456;-69
2023/10/24 09:05:02;;;;;;;13.30;7.73;;;;;;;15.85;69.90;96456.63;5040188;28;20438;-70
2023/10/24 09:07:28;;;;;;;13.77;6.87;;;;;;;15.84;69.89;96460.25;5030398;28;20242;-69
2023/10/24 09:09:53;;;;;;;15.97;7.00;;;;;;;15.88;69.91;96463.34;5031637;28;20426;-70
2023/10/24 09:12:21;;;;;;;10.43;6.30;;;;;;;15.91;69.96;96460.28;5031727;28;20184;-68
2023/10/24 09:14:47;;;;;;;11.87;6.20;;;;;;;15.93;70.25;96463.53;5031024;28;20281;-69
2023/10/24 09:17:15;;;;;;;13.93;6.40;;;;;;;15.95;70.10;96466.78;5031191;28;20422;-70
2023/10/24 09:19:41;;;;;;;11.43;7.27;;;;;;;15.96;70.29;96460.50;5038823;28;20940;-69
2023/10/24 09:22:06;;;;;;;12.50;7.60;;;;;;;15.95;70.54;96456.22;5036115;28;20431;-68
2023/10/24 09:24:32;;;;;;;14.17;7.10;;;;;;;15.99;70.43;96454.81;5030153;28;20373;-70
2023/10/24 09:26:59;;;;;;;12.10;6.77;;;;;;;15.96;70.57;96452.56;5041460;28;20218;-70
2023/10/24 09:29:26;;;;;;;11.93;7.00;;;;;;;16.03;70.46;96449.91;5025997;28;20199;-70
2023/10/24 09:31:53;;;;;;;9.00;6.63;;;;;;;16.04;70.51;96459.47;5030365;28;20426;-70
2023/10/24 09:34:18;;;;;;;13.67;7.60;;;;;;;16.05;70.56;96464.53;5032891;28;21026;-71
2023/10/24 09:36:44;;;;;;;13.53;7.10;;;;;;;16.08;70.64;96469.44;5027532;28;20514;-70
2023/10/24 09:39:13;;;;;;;9.77;7.90;;;;;;;16.07;70.52;96465.16;5032998;28;20199;-70
2023/10/24 09:41:42;;;;;;;14.30;8.03;;;;;;;16.07;70.74;96451.94;5027452;28;20527;-70
2023/10/24 09:44:08;;;;;;;10.30;8.00;;;;;;;16.07;70.90;96459.88;5031685;28;20939;-70
2023/10/24 09:46:35;;;;;;;9.93;8.10;;;;;;;16.11;70.83;96457.63;5026938;28;20556;-71
2023/10/24 09:49:01;;;;;;;13.10;7.70;;;;;;;16.13;70.76;96452.94;5041186;28;20207;-71
2023/10/24 09:51:27;;;;;;;11.80;8.47;;;;;;;16.16;70.84;96464.94;5028134;28;20418;-71
2023/10/24 09:53:53;;;;;;;14.57;7.30;;;;;;;16.15;71.09;96450.09;5027342;28;20529;-71
2023/10/24 09:56:20;;;;;;;12.30;7.17;;;;;;;16.20;71.05;96459.03;5031997;28;21171;-70
2023/10/24 09:58:46;;;;;;;8.43;6.20;;;;;;;16.23;70.99;96457.81;5028349;28;20194;-71
2023/10/24 10:01:12;;;;;;;8.23;6.70;;;;;;;16.25;71.09;96453.13;5037192;28;20413;-70
2023/10/24 10:03:37;;;;;;;13.40;7.00;;;;;;;16.27;71.19;96448.44;5026013;28;20238;-71
2023/10/24 10:06:05;;;;;;;17.37;7.80;;;;;;;16.31;71.38;96451.50;5032384;28;20491;-70
2023/10/24 10:08:35;;;;;;;11.63;6.60;;;;;;;16.32;71.31;96439.91;5033614;28;20180;-71
2023/10/24 10:11:03;;;;;;;12.67;6.10;;;;;;;16.26;71.10;96437.06;5020500;28;20422;-70
2023/10/24 10:13:30;;;;;;;11.00;6.30;;;;;;;16.31;71.14;96439.06;5023246;28;20442;-70
2023/10/24 10:16:06;;;;;;;13.00;6.03;;;;;;;16.28;71.17;96436.84;5041024;28;20470;-70
2023/10/24 10:18:50;;;;;;;11.10;6.53;;;;;;;16.32;71.17;96432.78;5034828;28;20512;-69
2023/10/24 10:21:33;;;;;;;10.00;6.07;;;;;;;16.31;71.44;96417.94;5027986;28;20462;-70
2023/10/24 10:24:08;;;;;;;14.93;6.40;;;;;;;16.34;71.36;96414.88;5029643;28;20481;-70
2023/10/24 10:26:53;;;;;;;11.53;6.50;;;;;;;16.37;71.29;96416.28;5026511;28;20421;-70
2023/10/24 10:29:36;;;;;;;6.53;5.87;;;;;;;16.42;71.31;96409.34;5029460;28;20453;-70
2023/10/24 10:32:26;;;;;;;11.50;6.37;;;;;;;16.42;71.36;96408.56;5035080;28;20414;-70
2023/10/24 10:34:54;;;;;;;12.03;6.37;;;;;;;16.47;71.21;96407.91;5039325;28;20472;-70
2023/10/24 10:37:19;;;;;;;6.20;5.60;;;;;;;16.49;71.40;96408.53;5040242;28;20426;-70
2023/10/24 10:40:16;;;;;;;9.37;6.30;;;;;;;16.52;71.37;96408.09;5040446;28;20434;-71
2023/10/24 10:42:48;;;;;;;7.13;6.40;;;;;;;16.51;71.55;96409.09;5037890;28;20236;-71
2023/10/24 10:45:24;;;;;;;12.07;7.47;;;;;;;16.50;71.58;96407.50;5037316;28;20525;-70
2023/10/24 10:47:51;;;;;;;8.97;7.50;;;;;;;16.53;71.71;96404.41;5039832;28;20476;-70
2023/10/24 10:50:24;;;;;;;10.93;6.73;;;;;;;16.53;71.93;96399.13;5042183;28;20431;-70
2023/10/24 10:53:11;;;;;;;12.43;7.53;;;;;;;16.53;71.84;96402.59;5031117;28;20434;-70
2023/10/24 10:56:02;;;;;;;9.90;6.80;;;;;;;16.56;72.04;96393.44;5033004;28;20470;-69
2023/10/24 10:58:34;;;;;;;10.87;6.00;;;;;;;16.57;72.06;96392.41;5026339;28;20912;-70
2023/10/24 11:01:12;;;;;;;8.10;6.43;;;;;;;16.57;72.09;96390.56;5035884;28;20426;-70
2023/10/24 11:03:41;;;;;;;8.17;6.33;;;;;;;16.58;72.15;96378.16;5027616;28;20450;-70
2023/10/24 11:06:11;;;;;;;7.73;6.07;;;;;;;16.56;72.25;96375.75;5028846;28;20914;-70
2023/10/24 11:08:36;;;;;;;9.43;6.80;;;;;;;16.61;72.25;96380.41;5035560;28;20437;-70
2023/10/24 11:11:02;;;;;;;5.93;5.30;;;;;;;16.65;72.18;96380.78;5029814;28;20431;-70
2023/10/24 11:13:44;;;;;;;5.60;4.40;;;;;;;16.63;72.31;96382.81;5023758;28;20210;-70
2023/10/24 11:16:11;;;;;;;4.10;3.47;;;;;;;16.63;72.01;96388.94;5033681;28;20180;-70
2023/10/24 11:18:37;;;;;;;7.77;4.50;;;;;;;16.65;72.23;96371.00;5032197;28;20418;-70
2023/10/24 11:21:05;;;;;;;6.70;4.13;;;;;;;16.67;72.21;96382.19;5038228;28;20424;-70
2023/10/24 11:23:31;;;;;;;8.23;3.30;;;;;;;16.66;72.35;96377.91;5038395;28;20458;-69
2023/10/24 11:25:58;;;;;;;3.30;3.00;;;;;;;16.68;72.21;96383.00;5039343;28;20457;-69