Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:23;;;;;;;6.47;5.88;;;;;;;;;;5045476;28;20204;-65
2022/08/20 00:04:50;;;;;;;6.38;5.85;;;;;;;;;;5070540;28;20303;-65
2022/08/20 00:07:18;;;;;;;6.47;5.90;;;;;;;;;;5040268;28;20341;-65
2022/08/20 00:09:45;;;;;;;6.88;6.28;;;;;;;;;;5043271;28;20280;-65
2022/08/20 00:12:15;;;;;;;5.97;5.47;;;;;;;;;;5045031;28;20217;-66
2022/08/20 00:14:42;;;;;;;6.22;5.72;;;;;;;;;;5050695;28;20218;-64
2022/08/20 00:17:10;;;;;;;6.47;5.93;;;;;;;;;;5057841;28;20261;-64
2022/08/20 00:19:37;;;;;;;6.60;6.00;;;;;;;;;;5040000;28;20313;-64
2022/08/20 00:22:05;;;;;;;6.32;5.72;;;;;;;;;;5062540;28;20267;-64
2022/08/20 00:24:33;;;;;;;7.05;6.45;;;;;;;;;;5053000;28;20305;-66
2022/08/20 00:27:01;;;;;;;7.25;5.60;;;;;;;;;;5052041;28;20718;-65
2022/08/20 00:29:28;;;;;;;6.57;5.97;;;;;;;;;;5035261;28;20201;-64
2022/08/20 00:31:55;;;;;;;8.05;5.85;;;;;;;;;;5055566;28;20201;-64
2022/08/20 00:34:23;;;;;;;7.13;6.45;;;;;;;;;;5063400;28;20262;-64
2022/08/20 00:36:50;;;;;;;6.50;5.90;;;;;;;;;;5057577;28;20659;-64
2022/08/20 00:39:18;;;;;;;6.07;5.47;;;;;;;;;;5062208;28;20218;-64
2022/08/20 00:41:45;;;;;;;6.00;5.50;;;;;;;;;;5046254;28;20263;-64
2022/08/20 00:44:14;;;;;;;5.78;5.28;;;;;;;;;;5039764;28;20229;-64
2022/08/20 00:46:42;;;;;;;5.93;5.43;;;;;;;;;;5064063;28;20213;-64
2022/08/20 00:49:13;;;;;;;7.18;5.20;;;;;;;;;;5045773;28;20268;-64
2022/08/20 00:51:50;;;;;;;5.38;4.97;;;;;;;;;;5047329;28;20196;-64
2022/08/20 00:54:19;;;;;;;5.75;4.85;;;;;;;;;;5044985;28;20304;-65
2022/08/20 00:56:48;;;;;;;5.40;4.90;;;;;;;;;;5042762;28;20622;-64
2022/08/20 00:59:18;;;;;;;7.20;4.80;;;;;;;;;;5068576;28;20219;-64
2022/08/20 01:01:46;;;;;;;6.45;5.47;;;;;;;;;;5031995;28;20382;-64
2022/08/20 01:04:23;;;;;;;5.35;4.70;;;;;;;;;;5048228;28;20580;-65
2022/08/20 01:06:51;;;;;;;5.43;4.82;;;;;;;;;;5058786;28;20209;-65
2022/08/20 01:09:18;;;;;;;8.25;5.18;;;;;;;;;;5057536;28;20195;-63
2022/08/20 01:12:06;;;;;;;5.30;4.80;;;;;;;;;;5059531;28;20546;-64
2022/08/20 01:17:03;;;;;;;5.82;5.32;;;;;;;;;;5053093;28;20673;-64
2022/08/20 01:19:34;;;;;;;6.03;5.53;;;;;;;;;;5051240;28;20213;-64
2022/08/20 01:23:25;;;;;;;6.60;5.43;;;;;;;;;;5047081;28;20194;-65
2022/08/20 01:24:51;;;;;;;5.75;5.30;;;;;;;;;;5064791;28;20221;-66
2022/08/20 01:27:21;;;;;;;6.18;5.63;;;;;;;;;;5058519;28;20228;-66
2022/08/20 01:29:50;;;;;;;6.20;5.60;;;;;;;;;;5053138;28;20222;-66
2022/08/20 01:32:18;;;;;;;6.60;6.10;;;;;;;;;;5047700;28;20665;-65
2022/08/20 01:34:45;;;;;;;6.80;6.07;;;;;;;;;;5053896;28;20205;-65
2022/08/20 01:37:13;;;;;;;7.82;7.13;;;;;;;;;;5053460;28;20201;-65
2022/08/20 01:39:40;;;;;;;6.43;5.82;;;;;;;;;;5044204;28;20313;-65
2022/08/20 01:42:14;;;;;;;12.48;6.65;;;;;;;;;;5043962;28;20206;-66
2022/08/20 01:44:43;;;;;;;7.60;6.78;;;;;;;;;;5053725;28;20226;-65
2022/08/20 01:47:18;;;;;;;7.03;6.43;;;;;;;;;;5052304;28;20695;-65
2022/08/20 01:49:50;;;;;;;7.80;6.78;;;;;;;;;;5041759;28;20236;-64
2022/08/20 01:52:40;;;;;;;7.28;6.57;;;;;;;;;;5054916;28;20315;-65
2022/08/20 01:55:08;;;;;;;7.13;6.53;;;;;;;;;;5062891;28;20209;-65
2022/08/20 01:57:36;;;;;;;7.80;6.95;;;;;;;;;;5033813;28;20206;-65
2022/08/20 02:00:08;;;;;;;7.68;6.78;;;;;;;;;;5050366;28;20600;-65
2022/08/20 02:02:46;;;;;;;7.15;6.50;;;;;;;;;;5046505;28;20316;-65
2022/08/20 02:05:13;;;;;;;7.93;6.50;;;;;;;;;;5060788;28;20255;-65
2022/08/20 02:07:41;;;;;;;6.90;6.30;;;;;;;;;;5059792;28;20197;-64
2022/08/20 02:10:09;;;;;;;8.60;7.25;;;;;;;;;;5042835;28;20221;-65
2022/08/20 02:12:38;;;;;;;6.53;5.93;;;;;;;;;;5040808;28;20198;-65
2022/08/20 02:15:07;;;;;;;7.15;6.35;;;;;;;;;;5059501;28;20295;-65
2022/08/20 02:17:35;;;;;;;7.30;6.53;;;;;;;;;;5053169;28;20202;-64
2022/08/20 02:20:05;;;;;;;7.40;6.78;;;;;;;;;;5043430;28;20229;-65
2022/08/20 02:22:51;;;;;;;7.00;6.47;;;;;;;;;;5051540;28;20699;-65
2022/08/20 02:25:22;;;;;;;7.32;6.63;;;;;;;;;;5026083;28;20226;-65
2022/08/20 02:27:50;;;;;;;7.47;6.35;;;;;;;;;;5039928;28;20209;-65
2022/08/20 02:30:20;;;;;;;6.13;5.63;;;;;;;;;;5042981;28;20888;-64
2022/08/20 02:32:55;;;;;;;7.30;6.45;;;;;;;;;;5039392;28;20205;-65
2022/08/20 02:35:23;;;;;;;6.55;5.95;;;;;;;;;;5053077;28;21929;-65
2022/08/20 02:37:51;;;;;;;7.10;6.40;;;;;;;;;;5038002;28;20213;-65
2022/08/20 02:40:19;;;;;;;6.45;5.88;;;;;;;;;;5039278;28;20224;-65
2022/08/20 02:42:57;;;;;;;6.25;5.72;;;;;;;;;;5055255;28;20213;-65
2022/08/20 02:45:24;;;;;;;6.60;5.93;;;;;;;;;;5046690;28;20339;-65
2022/08/20 02:47:52;;;;;;;7.10;5.95;;;;;;;;;;5057269;28;20198;-65
2022/08/20 02:50:21;;;;;;;6.10;5.50;;;;;;;;;;5051209;28;20230;-64
2022/08/20 02:52:48;;;;;;;6.03;5.60;;;;;;;;;;5043440;28;20293;-65
2022/08/20 02:55:18;;;;;;;8.93;6.05;;;;;;;;;;5049494;28;20932;-64
2022/08/20 02:57:58;;;;;;;5.90;5.40;;;;;;;;;;5053501;28;20235;-65
2022/08/20 03:00:30;;;;;;;6.13;5.53;;;;;;;;;;5050082;28;20233;-64
2022/08/20 03:03:04;;;;;;;6.03;5.53;;;;;;;;;;5036336;28;20216;-63
2022/08/20 03:05:32;;;;;;;5.55;5.05;;;;;;;;;;5051342;28;20283;-65
2022/08/20 03:08:00;;;;;;;5.90;5.28;;;;;;;;;;5058432;28;20218;-64
2022/08/20 03:10:32;;;;;;;6.22;5.63;;;;;;;;;;5052337;28;21074;-64
2022/08/20 03:13:01;;;;;;;6.25;5.70;;;;;;;;;;5058141;28;20202;-65
2022/08/20 03:15:29;;;;;;;6.10;5.60;;;;;;;;;;5060463;28;20284;-63
2022/08/20 03:17:57;;;;;;;6.03;5.53;;;;;;;;;;5045518;28;20209;-63
2022/08/20 03:20:25;;;;;;;6.03;5.53;;;;;;;;;;5048811;28;20225;-63
2022/08/20 03:22:54;;;;;;;5.47;5.07;;;;;;;;;;5057930;28;20202;-65
2022/08/20 03:25:21;;;;;;;6.15;5.55;;;;;;;;;;5049872;28;20275;-65
2022/08/20 03:27:50;;;;;;;6.55;5.78;;;;;;;;;;5073708;28;20252;-65
2022/08/20 03:30:22;;;;;;;6.07;5.57;;;;;;;;;;5049285;28;20365;-65
2022/08/20 03:32:49;;;;;;;6.25;5.75;;;;;;;;;;5055528;28;20204;-64
2022/08/20 03:35:17;;;;;;;6.78;6.07;;;;;;;;;;5043115;28;20213;-65
2022/08/20 03:37:45;;;;;;;5.80;5.30;;;;;;;;;;5047784;28;20214;-65
2022/08/20 03:40:21;;;;;;;6.60;5.90;;;;;;;;;;5046349;28;20310;-65
2022/08/20 03:42:51;;;;;;;6.25;5.68;;;;;;;;;;5049460;28;20592;-65
2022/08/20 03:45:19;;;;;;;7.28;5.72;;;;;;;;;;5064852;28;21455;-65
2022/08/20 03:47:47;;;;;;;7.20;6.50;;;;;;;;;;5059782;28;20633;-64
2022/08/20 03:50:15;;;;;;;8.02;6.63;;;;;;;;;;5063202;28;20229;-64
2022/08/20 03:52:50;;;;;;;7.20;6.50;;;;;;;;;;5060812;28;20800;-65
2022/08/20 03:55:18;;;;;;;6.40;5.90;;;;;;;;;;5085272;28;20678;-65
2022/08/20 03:57:47;;;;;;;6.30;5.70;;;;;;;;;;5053219;28;20263;-65
2022/08/20 04:00:15;;;;;;;5.93;5.38;;;;;;;;;;5063103;28;20233;-65
2022/08/20 04:02:42;;;;;;;6.63;5.93;;;;;;;;;;5052020;28;20201;-65
2022/08/20 04:05:10;;;;;;;7.38;6.10;;;;;;;;;;5066218;28;20855;-65
2022/08/20 04:07:39;;;;;;;6.78;6.18;;;;;;;;;;5043983;28;20259;-65
2022/08/20 04:10:08;;;;;;;7.72;6.90;;;;;;;;;;5058686;28;20229;-65
2022/08/20 04:12:39;;;;;;;7.63;6.93;;;;;;;;;;5059944;28;20208;-65
2022/08/20 04:15:20;;;;;;;6.90;6.22;;;;;;;;;;5074350;28;20215;-65
2022/08/20 04:17:52;;;;;;;7.43;6.70;;;;;;;;;;5057597;28;20657;-65
2022/08/20 04:20:22;;;;;;;8.20;7.38;;;;;;;;;;5057869;28;20232;-65
2022/08/20 04:22:50;;;;;;;8.13;7.40;;;;;;;;;;5055421;28;20247;-65
2022/08/20 04:25:27;;;;;;;7.75;7.05;;;;;;;;;;5056913;28;20217;-65
2022/08/20 04:27:56;;;;;;;8.90;6.70;;;;;;;;;;5049704;28;20207;-64
2022/08/20 04:30:24;;;;;;;7.47;6.82;;;;;;;;;;5046458;28;20702;-65
2022/08/20 04:32:53;;;;;;;7.20;6.50;;;;;;;;;;5049152;28;20202;-65
2022/08/20 04:35:23;;;;;;;7.93;6.82;;;;;;;;;;5053378;28;20216;-65
2022/08/20 04:37:57;;;;;;;7.63;6.85;;;;;;;;;;5042256;28;20221;-65
2022/08/20 04:43:10;;;;;;;8.98;7.68;;;;;;;;;;5055906;28;20684;-64
2022/08/20 04:45:39;;;;;;;7.93;7.03;;;;;;;;;;5059213;28;20718;-64
2022/08/20 04:48:06;;;;;;;9.73;7.55;;;;;;;;;;5049805;28;20750;-65
2022/08/20 04:50:42;;;;;;;7.47;6.78;;;;;;;;;;5044768;28;20237;-63
2022/08/20 04:53:11;;;;;;;9.75;8.05;;;;;;;;;;5058584;28;20202;-65
2022/08/20 04:55:41;;;;;;;8.27;7.47;;;;;;;;;;5058272;28;20565;-65
2022/08/20 04:58:11;;;;;;;8.48;7.68;;;;;;;;;;5056699;28;20202;-65
2022/08/20 05:00:38;;;;;;;7.93;7.28;;;;;;;;;;5059190;28;20221;-64
2022/08/20 05:03:08;;;;;;;8.90;7.38;;;;;;;;;;5042698;28;20224;-64
2022/08/20 05:05:36;;;;;;;8.27;7.43;;;;;;;;;;5052983;28;20505;-64
2022/08/20 05:08:03;;;;;;;9.23;8.25;;;;;;;;;;5048309;28;20204;-66
2022/08/20 05:10:41;;;;;;;8.23;7.38;;;;;;;;;;5054728;28;20234;-66
2022/08/20 05:13:09;;;;;;;8.38;7.57;;;;;;;;;;5066976;28;20208;-65
2022/08/20 05:15:37;;;;;;;7.72;7.03;;;;;;;;;;5061816;28;20209;-65
2022/08/20 05:18:06;;;;;;;8.27;7.45;;;;;;;;;;5059739;28;20213;-65
2022/08/20 05:20:39;;;;;;;8.50;7.28;;;;;;;;;;5048787;28;20225;-65
2022/08/20 05:23:08;;;;;;;8.27;7.50;;;;;;;;;;5063895;28;20217;-64
2022/08/20 05:25:37;;;;;;;10.95;7.95;;;;;;;;;;5054508;28;20233;-65
2022/08/20 05:28:08;;;;;;;7.97;7.28;;;;;;;;;;5057309;28;20672;-65
2022/08/20 05:30:37;;;;;;;8.50;7.15;;;;;;;;;;5057660;28;20267;-65
2022/08/20 05:33:07;;;;;;;8.43;7.30;;;;;;;;;;5059570;28;20213;-64
2022/08/20 05:35:37;;;;;;;8.07;7.30;;;;;;;;;;5047858;28;20209;-65
2022/08/20 05:38:10;;;;;;;10.35;7.13;;;;;;;;;;5031427;28;20382;-65
2022/08/20 05:40:41;;;;;;;8.15;7.35;;;;;;;;;;5050788;28;20221;-65
2022/08/20 05:43:09;;;;;;;9.60;6.80;;;;;;;;;;5054324;28;20949;-65
2022/08/20 05:45:38;;;;;;;6.90;6.15;;;;;;;;;;5042724;28;20229;-65
2022/08/20 05:48:10;;;;;;;8.07;6.00;;;;;;;;;;5040802;28;20229;-65
2022/08/20 05:50:38;;;;;;;6.32;5.78;;;;;;;;;;5057829;28;20220;-65
2022/08/20 05:53:06;;;;;;;6.05;5.47;;;;;;;;;;5055947;28;20205;-64
2022/08/20 05:55:36;;;;;;;8.75;6.18;;;;;;;;;;5051475;28;20206;-64
2022/08/20 05:58:04;;;;;;;6.03;5.53;;;;;;;;;;5052538;28;20206;-64
2022/08/20 06:00:33;;;;;;;7.28;6.15;;;;;;;;;;5040315;28;20229;-64
2022/08/20 06:05:47;;;;;;;8.93;8.10;;;;;;;;;;5056515;28;20628;-66
2022/08/20 06:08:15;;;;;;;7.07;6.47;;;;;;;;;;5033610;28;20201;-66
2022/08/20 06:10:43;;;;;;;8.32;6.75;;;;;;;;;;5033165;28;20250;-65
2022/08/20 06:13:10;;;;;;;7.25;6.55;;;;;;;;;;5034931;28;20205;-64
2022/08/20 06:15:40;;;;;;;6.65;6.05;;;;;;;;;;5051555;28;20211;-66
2022/08/20 06:18:08;;;;;;;6.60;6.00;;;;;;;;;;5052326;28;20592;-66
2022/08/20 06:20:53;;;;;;;7.68;6.20;;;;;;;;;;5048823;28;20320;-63
2022/08/20 06:23:24;;;;;;;8.27;7.47;;;;;;;;;;5034899;28;20209;-65
2022/08/20 06:25:51;;;;;;;7.07;6.38;;;;;;;;;;5052257;28;20707;-64
2022/08/20 06:28:19;;;;;;;6.72;6.13;;;;;;;;;;5049469;28;20205;-63
2022/08/20 06:30:46;;;;;;;6.95;6.35;;;;;;;;;;5052022;28;20225;-65
2022/08/20 06:33:13;;;;;;;7.05;6.35;;;;;;;;;;5052091;28;20963;-65
2022/08/20 06:35:49;;;;;;;6.85;6.15;;;;;;;;;;5043076;28;20241;-66
2022/08/20 06:38:17;;;;;;;6.85;6.22;;;;;;;;;;5042713;28;20197;-66
2022/08/20 06:40:44;;;;;;;7.28;6.30;;;;;;;;;;5048235;28;20237;-64
2022/08/20 06:43:12;;;;;;;6.75;6.05;;;;;;;;;;5044178;28;20317;-64
2022/08/20 06:45:40;;;;;;;7.00;6.40;;;;;;;;;;5035665;28;20764;-65
2022/08/20 06:48:10;;;;;;;7.10;6.40;;;;;;;;;;5045301;28;20197;-65
2022/08/20 06:50:44;;;;;;;6.82;6.22;;;;;;;;;;5039468;28;20217;-66
2022/08/20 06:53:16;;;;;;;6.93;6.22;;;;;;;;;;5054023;28;20256;-65
2022/08/20 06:55:45;;;;;;;9.77;6.28;;;;;;;;;;5058335;28;20198;-64
2022/08/20 06:58:15;;;;;;;8.40;6.28;;;;;;;;;;5055213;28;20635;-66
2022/08/20 07:01:02;;;;;;;6.85;6.25;;;;;;;;;;5044567;28;20221;-66
2022/08/20 07:03:37;;;;;;;6.63;6.03;;;;;;;;;;5054722;28;20201;-66
2022/08/20 07:06:05;;;;;;;6.00;5.50;;;;;;;;;;5054446;28;20229;-66
2022/08/20 07:08:33;;;;;;;6.85;5.60;;;;;;;;;;5037514;28;20216;-66
2022/08/20 07:11:01;;;;;;;6.18;5.50;;;;;;;;;;5039700;28;20776;-66
2022/08/20 07:13:28;;;;;;;6.15;5.60;;;;;;;;;;5041420;28;20194;-64
2022/08/20 07:15:56;;;;;;;6.30;5.55;;;;;;;;;;5059409;28;20609;-64
2022/08/20 07:18:24;;;;;;;6.32;5.72;;;;;;;;;;5060145;28;20197;-64
2022/08/20 07:20:55;;;;;;;5.97;5.47;;;;;;;;;;5048653;28;20229;-64
2022/08/20 07:23:23;;;;;;;6.20;5.60;;;;;;;;;;5045506;28;20449;-64
2022/08/20 07:25:51;;;;;;;5.68;5.05;;;;;;;;;;5047893;28;20291;-63
2022/08/20 07:28:20;;;;;;;6.88;5.28;;;;;;;;;;5049329;28;20285;-64
2022/08/20 07:33:48;;;;;;;6.28;5.57;;;;;;;;;;4988609;28;20290;-63
2022/08/20 07:36:17;;;;;;;6.63;5.80;;;;;;;;;;5026568;28;20700;-65
2022/08/20 07:38:46;;;;;;;5.90;5.40;;;;;;;;;;5027347;28;20198;-66
2022/08/20 07:41:14;;;;;;;9.77;7.65;;;;;;;;;;5032570;28;20221;-63
2022/08/20 07:43:43;;;;;;;8.38;5.70;;;;;;;;;;5032294;28;20198;-66
2022/08/20 07:46:11;;;;;;;9.48;6.57;;;;;;;;;;5043434;28;20229;-66
2022/08/20 07:48:40;;;;;;;6.32;5.72;;;;;;;;;;5051190;28;20210;-66
2022/08/20 07:51:09;;;;;;;8.05;6.05;;;;;;;;;;5058021;28;20294;-64
2022/08/20 07:53:38;;;;;;;5.85;5.32;;;;;;;;;;5036861;28;20233;-66
2022/08/20 07:56:07;;;;;;;6.07;5.47;;;;;;;;;;5043551;28;20263;-66
2022/08/20 07:58:35;;;;;;;6.80;6.10;;;;;;;;;;5050836;28;21520;-66
2022/08/20 08:01:07;;;;;;;6.38;5.60;;;;;;;;;;5039541;28;20699;-64
2022/08/20 08:03:36;;;;;;;5.85;5.32;;;;;;;;;;5070103;28;20258;-64
2022/08/20 08:06:17;;;;;;;6.00;5.40;;;;;;;;;;5025752;28;20217;-64
2022/08/20 08:08:58;;;;;;;6.47;5.30;;;;;;;;;;5032375;28;20528;-64
2022/08/20 08:11:25;;;;;;;5.82;5.00;;;;;;;;;;5053686;28;20218;-64
2022/08/20 08:13:53;;;;;;;5.90;5.22;;;;;;;;;;5028568;28;20251;-64
2022/08/20 08:16:20;;;;;;;6.05;5.45;;;;;;;;;;5036091;28;20205;-65
2022/08/20 08:18:50;;;;;;;6.75;5.25;;;;;;;;;;5039071;28;20710;-65
2022/08/20 08:21:22;;;;;;;7.32;4.97;;;;;;;;;;5039389;28;20222;-65
2022/08/20 08:23:49;;;;;;;5.60;5.05;;;;;;;;;;5048547;28;20679;-65
2022/08/20 08:26:19;;;;;;;5.63;5.13;;;;;;;;;;5049541;28;20232;-65
2022/08/20 08:28:46;;;;;;;8.88;7.97;;;;;;;;;;5062207;28;20214;-66
2022/08/20 08:31:14;;;;;;;6.30;5.70;;;;;;;;;;5059894;28;20645;-64
2022/08/20 08:33:42;;;;;;;8.40;5.15;;;;;;;;;;5065740;28;20197;-65
2022/08/20 08:36:11;;;;;;;6.13;4.88;;;;;;;;;;5050018;28;20215;-67
2022/08/20 08:38:41;;;;;;;5.32;4.63;;;;;;;;;;5043097;28;20202;-66
2022/08/20 08:41:15;;;;;;;5.75;5.25;;;;;;;;;;5029715;28;21486;-66
2022/08/20 08:43:45;;;;;;;4.70;4.30;;;;;;;;;;5033518;28;20223;-66
2022/08/20 08:46:14;;;;;;;4.50;4.20;;;;;;;;;;5033623;28;20714;-66
2022/08/20 08:48:43;;;;;;;4.50;4.10;;;;;;;;;;5037070;28;20679;-66
2022/08/20 08:51:11;;;;;;;4.60;3.83;;;;;;;;;;5039033;28;20261;-66
2022/08/20 08:53:41;;;;;;;4.38;4.00;;;;;;;;;;5055013;28;20233;-66
2022/08/20 08:56:09;;;;;;;4.50;3.65;;;;;;;;;;5062176;28;20254;-65
2022/08/20 08:58:36;;;;;;;4.78;3.40;;;;;;;;;;5054364;28;20205;-65
2022/08/20 09:01:15;;;;;;;4.25;3.85;;;;;;;;;;5059837;28;20730;-68
2022/08/20 09:04:04;;;;;;;3.42;3.17;;;;;;;;;;5055075;28;20232;-65
2022/08/20 09:06:32;;;;;;;3.88;3.58;;;;;;;;;;5070628;28;20239;-67
2022/08/20 09:09:01;;;;;;;4.70;3.60;;;;;;;;;;5035762;28;20213;-66
2022/08/20 09:11:30;;;;;;;3.45;3.15;;;;;;;;;;5042930;28;20227;-66
2022/08/20 09:13:57;;;;;;;3.80;3.40;;;;;;;;;;5043889;28;20240;-66
2022/08/20 09:16:26;;;;;;;5.97;5.38;;;;;;;;;;5028206;28;20209;-65
2022/08/20 09:18:59;;;;;;;5.63;3.58;;;;;;;;;;5040884;28;20548;-66
2022/08/20 09:21:26;;;;;;;4.50;3.10;;;;;;;;;;5031786;28;20327;-65
2022/08/20 09:23:53;;;;;;;3.85;2.90;;;;;;;;;;5046556;28;20206;-66
2022/08/20 09:26:21;;;;;;;3.45;2.80;;;;;;;;;;5051084;28;20207;-66
2022/08/20 09:28:55;;;;;;;3.63;2.65;;;;;;;;;;5045120;28;20624;-66
2022/08/20 09:31:23;;;;;;;3.58;3.28;;;;;;;;;;5047761;28;20282;-66
2022/08/20 09:33:51;;;;;;;3.00;2.80;;;;;;;;;;5039009;28;22227;-66
2022/08/20 09:36:19;;;;;;;3.38;3.00;;;;;;;;;;5052008;28;20284;-66
2022/08/20 09:38:59;;;;;;;4.03;3.13;;;;;;;;;;5028707;28;20209;-66
2022/08/20 09:41:28;;;;;;;3.53;3.13;;;;;;;;;;5007210;28;20225;-66
2022/08/20 09:43:56;;;;;;;3.78;3.47;;;;;;;;;;5033432;28;20213;-66
2022/08/20 09:46:25;;;;;;;3.63;3.30;;;;;;;;;;5027049;28;20220;-67
2022/08/20 09:48:53;;;;;;;4.07;2.85;;;;;;;;;;5028034;28;20202;-66
2022/08/20 09:51:21;;;;;;;3.17;2.92;;;;;;;;;;5035125;28;20252;-67
2022/08/20 09:53:49;;;;;;;2.75;2.55;;;;;;;;;;5040733;28;20202;-69
2022/08/20 09:56:16;;;;;;;3.03;2.83;;;;;;;;;;5050772;28;20203;-68
2022/08/20 09:58:47;;;;;;;3.22;2.95;;;;;;;;;;5050821;28;20242;-66
2022/08/20 10:01:16;;;;;;;2.95;2.75;;;;;;;;;;5068617;28;20217;-67
2022/08/20 10:03:46;;;;;;;3.20;2.90;;;;;;;;;;5057853;28;20219;-67
2022/08/20 10:06:15;;;;;;;3.78;2.90;;;;;;;;;;5035505;28;20748;-68
2022/08/20 10:08:43;;;;;;;3.90;3.60;;;;;;;;;;5047314;28;20792;-68
2022/08/20 10:11:10;;;;;;;3.58;3.28;;;;;;;;;;5031302;28;21247;-66
2022/08/20 10:13:38;;;;;;;2.40;2.20;;;;;;;;;;5051388;28;20206;-67
2022/08/20 10:16:06;;;;;;;2.22;2.03;;;;;;;;;;5043402;28;20205;-66
2022/08/20 10:18:34;;;;;;;2.40;2.20;;;;;;;;;;5062325;28;20248;-68
2022/08/20 10:21:01;;;;;;;1.70;1.60;;;;;;;;;;5035285;28;20221;-67
2022/08/20 10:23:30;;;;;;;2.08;1.60;;;;;;;;;;5040996;28;20206;-67
2022/08/20 10:25:57;;;;;;;2.08;1.88;;;;;;;;;;5047728;28;20220;-66
2022/08/20 10:28:25;;;;;;;1.98;1.80;;;;;;;;;;5056846;28;20218;-66
2022/08/20 10:30:52;;;;;;;2.55;1.70;;;;;;;;;;5039192;28;20234;-66
2022/08/20 10:33:21;;;;;;;2.40;2.20;;;;;;;;;;5051747;28;20492;-68
2022/08/20 10:35:48;;;;;;;3.95;2.50;;;;;;;;;;5055853;28;20950;-67
2022/08/20 10:38:16;;;;;;;2.22;1.92;;;;;;;;;;5065384;28;20215;-67
2022/08/20 10:40:44;;;;;;;1.40;1.30;;;;;;;;;;5053298;28;20222;-68
2022/08/20 10:43:18;;;;;;;1.30;1.20;;;;;;;;;;5051184;28;20724;-67
2022/08/20 10:45:46;;;;;;;1.52;1.42;;;;;;;;;;5048375;28;20225;-67
2022/08/20 10:48:13;;;;;;;1.30;1.30;;;;;;;;;;5036911;28;21618;-67
2022/08/20 10:50:47;;;;;;;2.45;1.60;;;;;;;;;;5049280;28;20229;-66
2022/08/20 10:53:15;;;;;;;1.20;1.20;;;;;;;;;;5053768;28;20201;-66
2022/08/20 10:55:42;;;;;;;1.52;1.42;;;;;;;;;;5046630;28;20271;-66
2022/08/20 10:58:11;;;;;;;2.33;1.50;;;;;;;;;;5022006;28;20214;-66
2022/08/20 11:00:40;;;;;;;1.90;1.60;;;;;;;;;;5047770;28;20218;-66
2022/08/20 11:03:08;;;;;;;1.77;1.60;;;;;;;;;;5044241;28;20228;-66
2022/08/20 11:05:35;;;;;;;2.67;1.77;;;;;;;;;;5028885;28;20213;-66
2022/08/20 11:08:04;;;;;;;2.15;1.95;;;;;;;;;;5029612;28;20316;-65
2022/08/20 11:10:32;;;;;;;1.67;1.55;;;;;;;;;;5031662;28;20233;-67
2022/08/20 11:13:04;;;;;;;1.83;1.60;;;;;;;;;;5035655;28;20254;-66
2022/08/20 11:15:33;;;;;;;1.60;1.50;;;;;;;;;;5027956;28;20312;-66
2022/08/20 11:18:00;;;;;;;1.60;1.50;;;;;;;;;;5021155;28;20309;-64
2022/08/20 11:20:30;;;;;;;0.77;0.75;;;;;;;;;;5023184;28;20230;-66
2022/08/20 11:22:57;;;;;;;0.63;0.63;;;;;;;;;;5010673;28;20228;-67
2022/08/20 11:25:25;;;;;;;0.70;0.70;;;;;;;;;;5021180;28;20217;-64
2022/08/20 11:27:53;;;;;;;3.95;0.88;;;;;;;;;;5024997;28;20236;-65
2022/08/20 11:30:22;;;;;;;0.70;0.70;;;;;;;;;;5023290;28;20247;-67
2022/08/20 11:32:50;;;;;;;1.85;0.90;;;;;;;;;;5037637;28;20261;-64
2022/08/20 11:35:20;;;;;;;1.02;0.80;;;;;;;;;;5025962;28;20243;-65
2022/08/20 11:38:07;;;;;;;2.35;1.05;;;;;;;;;;5047060;28;20217;-65
2022/08/20 11:40:35;;;;;;;0.70;0.70;;;;;;;;;;5035830;28;22075;-66
2022/08/20 11:43:02;;;;;;;0.90;0.90;;;;;;;;;;5019898;28;21962;-66
2022/08/20 11:45:41;;;;;;;1.10;0.93;;;;;;;;;;5030518;28;20499;-66
2022/08/20 11:48:11;;;;;;;2.95;0.82;;;;;;;;;;5026562;28;20225;-66
2022/08/20 11:50:38;;;;;;;0.98;0.98;;;;;;;;;;5026432;28;20613;-65
2022/08/20 11:53:06;;;;;;;1.00;1.00;;;;;;;;;;5036133;28;20206;-65
2022/08/20 11:55:34;;;;;;;0.90;0.90;;;;;;;;;;5036806;28;20216;-65
2022/08/20 11:58:02;;;;;;;1.13;1.13;;;;;;;;;;5020032;28;20330;-66
2022/08/20 12:00:30;;;;;;;1.00;1.00;;;;;;;;;;5031623;28;20229;-65
2022/08/20 12:03:01;;;;;;;1.05;1.05;;;;;;;;;;5026066;28;20221;-66
2022/08/20 12:05:28;;;;;;;0.93;0.93;;;;;;;;;;5020212;28;20762;-66
2022/08/20 12:07:57;;;;;;;1.60;1.50;;;;;;;;;;5037445;28;20340;-65
2022/08/20 12:10:25;;;;;;;1.33;1.23;;;;;;;;;;5037617;28;20225;-65
2022/08/20 12:12:53;;;;;;;1.08;1.00;;;;;;;;;;5030490;28;20201;-65
2022/08/20 12:15:25;;;;;;;0.60;0.60;;;;;;;;;;5036349;28;20205;-65
2022/08/20 12:17:53;;;;;;;0.70;0.70;;;;;;;;;;5034271;28;20233;-64
2022/08/20 12:20:21;;;;;;;0.75;0.75;;;;;;;;;;5031205;28;20241;-65
2022/08/20 12:22:49;;;;;;;1.50;0.80;;;;;;;;;;5035216;28;20251;-64
2022/08/20 12:25:16;;;;;;;3.17;1.00;;;;;;;;;;5020620;28;20709;-64
2022/08/20 12:27:46;;;;;;;1.08;1.08;;;;;;;;;;5026018;28;20567;-65
2022/08/20 12:30:16;;;;;;;1.80;1.10;;;;;;;;;;5026872;28;20222;-64
2022/08/20 12:32:44;;;;;;;3.17;1.58;;;;;;;;;;5050250;28;20217;-65
2022/08/20 12:35:12;;;;;;;2.05;1.35;;;;;;;;;;5054398;28;20205;-65
2022/08/20 12:37:40;;;;;;;1.42;1.33;;;;;;;;;;5047113;28;20218;-64
2022/08/20 12:40:09;;;;;;;1.60;1.50;;;;;;;;;;5041164;28;20232;-65
2022/08/20 12:42:37;;;;;;;1.42;1.33;;;;;;;;;;5047156;28;20208;-64
2022/08/20 12:45:05;;;;;;;1.95;1.85;;;;;;;;;;5054265;28;20222;-63
2022/08/20 12:47:34;;;;;;;1.90;1.80;;;;;;;;;;5048185;28;20342;-64
2022/08/20 12:50:03;;;;;;;2.17;1.60;;;;;;;;;;5056451;28;20218;-64
2022/08/20 12:52:31;;;;;;;1.67;1.58;;;;;;;;;;5050927;28;20221;-64
2022/08/20 12:54:59;;;;;;;1.83;1.73;;;;;;;;;;5052590;28;20209;-64
2022/08/20 12:57:27;;;;;;;1.55;1.45;;;;;;;;;;5056957;28;20212;-64
2022/08/20 12:59:56;;;;;;;1.92;1.83;;;;;;;;;;5055678;28;20234;-64
2022/08/20 13:02:25;;;;;;;1.83;1.70;;;;;;;;;;5054133;28;20202;-64
2022/08/20 13:04:52;;;;;;;1.88;1.77;;;;;;;;;;5051392;28;23155;-64
2022/08/20 13:07:23;;;;;;;2.60;2.33;;;;;;;;;;5052566;28;20210;-64
2022/08/20 13:09:50;;;;;;;3.92;2.22;;;;;;;;;;5056971;28;20212;-64
2022/08/20 13:12:18;;;;;;;2.38;2.28;;;;;;;;;;5051750;28;20831;-65
2022/08/20 13:14:45;;;;;;;2.20;2.10;;;;;;;;;;5066657;28;20205;-65
2022/08/20 13:17:16;;;;;;;2.45;2.35;;;;;;;;;;5068170;28;20205;-64
2022/08/20 13:19:44;;;;;;;2.00;1.90;;;;;;;;;;5049545;28;20276;-65
2022/08/20 13:22:12;;;;;;;2.00;1.90;;;;;;;;;;5063800;28;20229;-64
2022/08/20 13:24:40;;;;;;;2.10;1.98;;;;;;;;;;5044058;28;20198;-66
2022/08/20 13:27:09;;;;;;;2.78;1.80;;;;;;;;;;5054691;28;20213;-65
2022/08/20 13:29:37;;;;;;;1.38;1.38;;;;;;;;;;5063461;28;20212;-64
2022/08/20 13:32:05;;;;;;;2.10;1.90;;;;;;;;;;5045773;28;20236;-65
2022/08/20 13:34:32;;;;;;;2.10;2.00;;;;;;;;;;5039830;28;20207;-64
2022/08/20 13:36:59;;;;;;;1.75;1.67;;;;;;;;;;5049360;28;20965;-66
2022/08/20 13:39:26;;;;;;;1.10;1.10;;;;;;;;;;5049382;28;20206;-65
2022/08/20 13:41:54;;;;;;;1.08;1.08;;;;;;;;;;5035459;28;20259;-65
2022/08/20 13:44:22;;;;;;;1.55;1.05;;;;;;;;;;5050425;28;20619;-65
2022/08/20 13:46:59;;;;;;;0.80;0.80;;;;;;;;;;5051523;28;20632;-66
2022/08/20 13:49:26;;;;;;;0.95;0.95;;;;;;;;;;5040143;28;20221;-65
2022/08/20 13:52:00;;;;;;;0.88;0.88;;;;;;;;;;5045987;28;20194;-66
2022/08/20 13:54:27;;;;;;;1.17;1.10;;;;;;;;;;5049193;28;20296;-67
2022/08/20 13:57:23;;;;;;;1.60;1.50;;;;;;;;;;5033265;28;20225;-66
2022/08/20 13:59:52;;;;;;;1.52;1.42;;;;;;;;;;5047235;28;20236;-68
2022/08/20 14:02:19;;;;;;;3.22;1.23;;;;;;;;;;5041174;28;20218;-66
2022/08/20 14:04:47;;;;;;;1.10;1.10;;;;;;;;;;5044986;28;20205;-64
2022/08/20 14:07:18;;;;;;;1.13;1.08;;;;;;;;;;5035738;28;20198;-64
2022/08/20 14:09:50;;;;;;;1.38;1.30;;;;;;;;;;5052477;28;20229;-65
2022/08/20 14:12:18;;;;;;;1.50;1.50;;;;;;;;;;5052385;28;20205;-64
2022/08/20 14:14:45;;;;;;;1.33;1.23;;;;;;;;;;5047336;28;20217;-65
2022/08/20 14:17:23;;;;;;;1.20;1.20;;;;;;;;;;5049682;28;20202;-67
2022/08/20 14:19:52;;;;;;;1.23;1.13;;;;;;;;;;5046876;28;20239;-67
2022/08/20 14:22:27;;;;;;;1.50;1.20;;;;;;;;;;5055188;28;20925;-65
2022/08/20 14:24:55;;;;;;;1.40;1.30;;;;;;;;;;5049435;28;20250;-66
2022/08/20 14:27:23;;;;;;;1.25;1.25;;;;;;;;;;5038738;28;20690;-66
2022/08/20 14:29:57;;;;;;;1.25;1.15;;;;;;;;;;5059684;28;20232;-65
2022/08/20 14:32:26;;;;;;;1.10;1.10;;;;;;;;;;5049761;28;20209;-66
2022/08/20 14:34:55;;;;;;;1.63;1.10;;;;;;;;;;5058554;28;20197;-66
2022/08/20 14:37:24;;;;;;;0.93;0.93;;;;;;;;;;5043056;28;20222;-66
2022/08/20 14:39:53;;;;;;;1.00;1.00;;;;;;;;;;5035618;28;20229;-67
2022/08/20 14:42:21;;;;;;;1.40;1.30;;;;;;;;;;5042363;28;20612;-66
2022/08/20 14:44:49;;;;;;;1.45;1.35;;;;;;;;;;5049097;28;20236;-67
2022/08/20 14:47:25;;;;;;;1.45;1.30;;;;;;;;;;5069643;28;20671;-66
2022/08/20 14:49:53;;;;;;;0.93;0.93;;;;;;;;;;5041773;28;20240;-66
2022/08/20 14:52:21;;;;;;;0.90;0.90;;;;;;;;;;5030365;28;20771;-66
2022/08/20 14:54:54;;;;;;;1.00;1.00;;;;;;;;;;5051713;28;20202;-65
2022/08/20 14:57:22;;;;;;;1.05;1.05;;;;;;;;;;5048490;28;20245;-66
2022/08/20 14:59:52;;;;;;;1.10;1.10;;;;;;;;;;5035277;28;20776;-66
2022/08/20 15:02:19;;;;;;;1.10;1.10;;;;;;;;;;5063855;28;20604;-67
2022/08/20 15:04:47;;;;;;;1.13;1.13;;;;;;;;;;5053105;28;20597;-66
2022/08/20 15:07:26;;;;;;;1.30;1.30;;;;;;;;;;5033203;28;20206;-66
2022/08/20 15:09:53;;;;;;;1.80;1.13;;;;;;;;;;5032690;28;20725;-66