Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:54;;;;;;;39.85;12.88;;;;;;;21.06;59.68;99377.94;5122666;27;20051;-69
2022/06/10 00:03:26;;;;;;;44.45;12.55;;;;;;;21.07;60.11;99379.56;5123209;27;20043;-69
2022/06/10 00:05:55;;;;;;;44.55;13.80;;;;;;;21.08;59.76;99384.78;5087198;28;20044;-69
2022/06/10 00:08:24;;;;;;;52.63;13.85;;;;;;;21.13;59.18;99383.69;5104423;28;20039;-69
2022/06/10 00:10:51;;;;;;;61.72;13.75;;;;;;;21.12;59.64;99384.84;5103088;28;20518;-70
2022/06/10 00:13:18;;;;;;;53.30;14.23;;;;;;;21.10;60.04;99398.31;5102019;28;20522;-68
2022/06/10 00:15:45;;;;;;;48.63;14.20;;;;;;;21.02;61.60;99383.41;5086100;28;20040;-68
2022/06/10 00:18:12;;;;;;;54.70;14.43;;;;;;;21.03;62.09;99393.34;5104284;28;20063;-75
2022/06/10 00:20:40;;;;;;;73.13;14.77;;;;;;;21.00;61.43;99387.72;5101287;28;20166;-75
2022/06/10 00:23:07;;;;;;;65.53;14.93;;;;;;;20.94;62.11;99389.94;5102614;28;20078;-75
2022/06/10 00:25:33;;;;;;;79.90;16.65;;;;;;;20.93;62.32;99400.25;5103121;28;20485;-76
2022/06/10 00:27:59;;;;;;;81.07;14.77;;;;;;;20.92;62.35;99390.28;5104845;28;20069;-68
2022/06/10 00:30:28;;;;;;;73.18;15.85;;;;;;;20.95;62.38;99397.91;5104338;28;20514;-69
2022/06/10 00:32:55;;;;;;;71.03;15.18;;;;;;;20.97;62.68;99398.38;5110203;28;20058;-68
2022/06/10 00:35:21;;;;;;;92.13;18.57;;;;;;;20.99;63.00;99400.78;5107637;27;20047;-68
2022/06/10 00:37:49;;;;;;;77.43;17.35;;;;;;;21.02;62.61;99407.63;5106969;28;20297;-75
2022/06/10 00:40:19;;;;;;;72.72;17.27;;;;;;;21.04;62.47;99406.09;5105553;28;20469;-75
2022/06/10 00:42:46;;;;;;;89.78;17.08;;;;;;;21.06;62.11;99408.53;5106148;28;20050;-76
2022/06/10 00:45:49;;;;;;;87.53;17.70;;;;;;;21.06;61.91;99412.09;5105581;28;20603;-75
2022/06/10 00:48:17;;;;;;;58.90;14.48;;;;;;;21.05;61.30;99410.47;5090040;28;20494;-74
2022/06/10 00:50:45;;;;;;;70.85;14.93;;;;;;;21.04;61.43;99416.41;5107269;28;20055;-76
2022/06/10 00:53:14;;;;;;;;;;;;;;;20.95;61.20;99402.69;5106268;28;20055;-75
2022/06/10 00:55:42;;;;;;;80.00;16.65;;;;;;;20.99;61.14;99413.88;5107363;27;19924;-75
2022/06/10 00:58:24;;;;;;;92.22;16.42;;;;;;;20.99;61.27;99417.47;5105233;28;20498;-75
2022/06/10 01:00:50;;;;;;;84.13;14.35;;;;;;;21.00;60.88;99421.06;5105789;28;20543;-76
2022/06/10 01:03:17;;;;;;;73.70;15.47;;;;;;;20.99;61.24;99425.81;5088599;28;20039;-76
2022/06/10 01:05:43;;;;;;;61.50;15.50;;;;;;;21.01;61.33;99431.03;5112957;27;20544;-75
2022/06/10 01:08:14;;;;;;;79.55;16.73;;;;;;;20.99;61.83;99436.09;5091618;27;20043;-75
2022/06/10 01:10:50;;;;;;;48.67;15.10;;;;;;;20.96;61.30;99437.63;5127725;27;20509;-76
2022/06/10 01:13:25;;;;;;;54.50;15.75;;;;;;;20.98;60.65;99440.88;5125065;27;20049;-76
2022/06/10 01:16:02;;;;;;;50.72;15.25;;;;;;;20.98;60.61;99443.63;5123014;27;20138;-75
2022/06/10 01:18:33;;;;;;;;;;;;;;;21.01;60.40;99445.69;5128892;27;20039;-74
2022/06/10 01:21:12;;;;;;;63.33;15.23;;;;;;;21.01;59.69;99442.13;5126324;27;19923;-75
2022/06/10 01:24:19;;;;;;;48.20;14.35;;;;;;;21.05;59.17;99440.25;5092843;27;20043;-75
2022/06/10 01:30:19;;;;;;;44.38;14.63;;;;;;;21.09;58.74;99449.50;5132953;27;20051;-75
2022/06/10 01:32:57;;;;;;;44.30;14.40;;;;;;;21.09;58.71;99453.09;5139894;27;20068;-75
2022/06/10 01:35:32;;;;;;;29.77;13.40;;;;;;;21.12;58.02;99457.13;5119392;27;20068;-75
2022/06/10 01:38:09;;;;;;;33.05;13.57;;;;;;;21.13;57.79;99455.16;5133203;27;20081;-75
2022/06/10 01:40:42;;;;;;;22.53;12.27;;;;;;;21.14;57.93;99457.56;5133958;27;20134;-76
2022/06/10 01:43:21;;;;;;;31.92;12.02;;;;;;;21.12;57.66;99459.88;5128068;27;20051;-76
2022/06/10 01:45:52;;;;;;;33.35;11.93;;;;;;;21.13;57.49;99460.72;5126729;27;20075;-75
2022/06/10 01:48:26;;;;;;;38.38;12.00;;;;;;;21.11;57.30;99453.53;5110117;28;20056;-76
2022/06/10 01:51:00;;;;;;;32.33;11.73;;;;;;;21.12;57.40;99457.13;5105791;28;20043;-75
2022/06/10 01:53:33;;;;;;;26.73;11.93;;;;;;;21.13;57.16;99452.38;5104910;28;20435;-74
2022/06/10 01:56:06;;;;;;;29.70;12.65;;;;;;;21.13;57.02;99457.94;5104775;28;20047;-75
2022/06/10 01:58:38;;;;;;;23.77;11.05;;;;;;;21.12;57.28;99462.66;5105296;27;20052;-75
2022/06/10 02:01:08;;;;;;;22.50;10.23;;;;;;;21.10;57.02;99463.03;5089597;28;20352;-75
2022/06/10 02:03:40;;;;;;;32.67;10.65;;;;;;;21.10;56.88;99456.66;5089568;28;20050;-75
2022/06/10 02:06:13;;;;;;;20.27;8.50;;;;;;;21.11;57.15;99455.50;5106942;28;20048;-76
2022/06/10 02:08:44;;;;;;;23.45;9.20;;;;;;;21.14;56.49;99448.44;5106518;27;20066;-75
2022/06/10 02:11:13;;;;;;;19.38;8.57;;;;;;;21.14;57.03;99440.88;5123343;27;20078;-74
2022/06/10 02:13:44;;;;;;;20.88;9.63;;;;;;;21.22;56.51;99447.44;5108792;27;20055;-75
2022/06/10 02:16:14;;;;;;;21.95;9.27;;;;;;;21.26;56.55;99451.16;5123702;27;20426;-76
2022/06/10 02:18:45;;;;;;;24.33;8.90;;;;;;;21.31;56.50;99462.00;5123520;27;20271;-76
2022/06/10 02:21:18;;;;;;;20.67;8.95;;;;;;;21.33;56.39;99456.88;5126515;27;20068;-69
2022/06/10 02:23:48;;;;;;;19.75;9.02;;;;;;;21.34;56.62;99457.72;5126623;27;20047;-68
2022/06/10 02:26:15;;;;;;;23.45;9.05;;;;;;;21.34;56.81;99457.72;5125929;27;20617;-68
2022/06/10 02:28:44;;;;;;;23.95;9.77;;;;;;;21.41;56.19;99469.00;5125923;27;20433;-68
2022/06/10 02:31:16;;;;;;;35.67;9.30;;;;;;;21.44;56.31;99465.50;5123447;27;20544;-69
2022/06/10 02:33:44;;;;;;;30.48;8.93;;;;;;;21.45;56.29;99461.56;5108474;27;20043;-68
2022/06/10 02:36:17;;;;;;;34.25;9.55;;;;;;;21.40;56.40;99470.19;5126902;27;20585;-68
2022/06/10 02:38:52;;;;;;;29.48;9.07;;;;;;;21.34;56.62;99477.97;5128146;27;20047;-68
2022/06/10 02:41:28;;;;;;;28.38;8.93;;;;;;;21.27;56.75;99475.00;5121934;27;20051;-68
2022/06/10 02:44:11;;;;;;;25.45;9.18;;;;;;;21.20;56.94;99466.47;5123133;27;20051;-68
2022/06/10 02:46:46;;;;;;;24.85;9.02;;;;;;;21.21;57.09;99468.06;5126209;27;20051;-68
2022/06/10 02:49:16;;;;;;;20.98;9.50;;;;;;;21.20;57.21;99466.47;5124319;27;20448;-69
2022/06/10 02:51:43;;;;;;;25.58;9.43;;;;;;;21.15;58.00;99469.50;5105677;27;20058;-68
2022/06/10 02:54:16;;;;;;;23.10;9.07;;;;;;;21.14;58.11;99471.47;5123983;27;20621;-69
2022/06/10 02:56:42;;;;;;;30.58;9.93;;;;;;;21.23;57.67;99474.91;5128434;27;20047;-69
2022/06/10 03:02:12;;;;;;;22.40;9.23;;;;;;;21.41;56.65;99479.34;5121320;27;20520;-68
2022/06/10 03:04:48;;;;;;;30.25;9.18;;;;;;;21.35;57.02;99465.69;5125211;27;20055;-68
2022/06/10 03:07:32;;;;;;;30.10;9.60;;;;;;;21.29;57.21;99475.47;5128457;27;20530;-69
2022/06/10 03:10:11;;;;;;;24.52;8.57;;;;;;;21.15;57.12;99461.16;5124197;27;20043;-69
2022/06/10 03:12:40;;;;;;;25.77;9.60;;;;;;;21.07;57.37;99468.50;5122646;27;20051;-68
2022/06/10 03:15:22;;;;;;;21.75;10.15;;;;;;;21.13;57.47;99471.84;5123371;27;20524;-68
2022/06/10 03:17:56;;;;;;;23.63;9.88;;;;;;;21.23;57.51;99479.66;5123013;27;20055;-69
2022/06/10 03:20:31;;;;;;;30.60;10.73;;;;;;;21.33;57.39;99476.34;5127191;27;20507;-68
2022/06/10 03:23:08;;;;;;;23.77;9.60;;;;;;;21.38;57.03;99466.94;5123529;27;20047;-68
2022/06/10 03:25:36;;;;;;;;;;;;;;;21.45;56.84;99449.66;5123186;27;20049;-68
2022/06/10 03:28:09;;;;;;;29.23;10.43;;;;;;;21.54;56.89;99461.41;5124188;27;19923;-75
2022/06/10 03:30:40;;;;;;;28.58;12.02;;;;;;;21.61;56.79;99456.03;5124369;27;20086;-75
2022/06/10 03:33:13;;;;;;;24.17;10.15;;;;;;;21.67;56.34;99464.94;5086755;27;20039;-75
2022/06/10 03:35:45;;;;;;;30.88;10.40;;;;;;;21.73;56.25;99479.41;5105023;27;20047;-76
2022/06/10 03:38:12;;;;;;;24.27;11.35;;;;;;;21.77;56.33;99477.50;5122468;27;20496;-68
2022/06/10 03:40:39;;;;;;;52.72;11.88;;;;;;;21.80;55.83;99474.81;5124918;27;20050;-69
2022/06/10 03:43:08;;;;;;;25.40;10.05;;;;;;;21.79;55.58;99473.22;5124142;27;20072;-68
2022/06/10 03:45:41;;;;;;;25.70;10.80;;;;;;;21.80;55.83;99477.63;5120602;27;20088;-67
2022/06/10 03:48:10;;;;;;;21.15;10.93;;;;;;;21.81;55.90;99467.28;5122602;27;20601;-69
2022/06/10 03:50:39;;;;;;;21.63;10.48;;;;;;;21.78;56.14;99470.78;5121072;27;20474;-68
2022/06/10 03:53:09;;;;;;;22.92;10.68;;;;;;;21.83;56.08;99472.50;5124047;27;20100;-68
2022/06/10 03:55:35;;;;;;;28.00;10.73;;;;;;;21.88;56.26;99469.44;5120779;27;20047;-69
2022/06/10 03:58:01;;;;;;;24.58;10.93;;;;;;;21.92;56.16;99464.75;5122865;27;20408;-68
2022/06/10 04:00:28;;;;;;;30.75;12.85;;;;;;;21.85;56.75;99461.81;5104624;28;20501;-75
2022/06/10 04:02:54;;;;;;;;;;;;;;;21.86;56.37;99475.38;5125620;27;20549;-75
2022/06/10 04:05:20;;;;;;;28.13;13.30;;;;;;;21.82;56.59;99471.66;5115216;27;20322;-75
2022/06/10 04:07:47;;;;;;;32.80;12.93;;;;;;;21.82;57.01;99477.22;5110758;27;20305;-75
2022/06/10 04:10:16;;;;;;;58.00;15.63;;;;;;;21.83;57.38;99476.06;5122466;27;20425;-75
2022/06/10 04:12:42;;;;;;;36.60;13.93;;;;;;;21.80;57.46;99474.81;5122958;28;20058;-75
2022/06/10 04:15:10;;;;;;;37.65;14.43;;;;;;;21.87;57.36;99476.16;5122438;28;20043;-75
2022/06/10 04:17:36;;;;;;;31.67;13.55;;;;;;;21.91;57.42;99466.75;5085998;28;20448;-75
2022/06/10 04:20:03;;;;;;;34.08;13.43;;;;;;;22.00;56.67;99474.09;5088714;28;20054;-76
2022/06/10 04:22:30;;;;;;;;;;;;;;;22.05;56.68;99477.41;5115167;27;20134;-75
2022/06/10 04:24:56;;;;;;;;;;;;;;;22.10;56.53;99484.69;5094516;28;19924;-75
2022/06/10 04:27:23;;;;;;;26.37;14.20;;;;;;;22.14;56.12;99470.84;5119380;28;19984;-75
2022/06/10 04:29:49;;;;;;;26.42;13.68;;;;;;;22.19;56.53;99476.94;5113619;28;20585;-75
2022/06/10 04:32:15;;;;;;;30.17;16.00;;;;;;;22.21;56.27;99477.41;5122804;27;20505;-75
2022/06/10 04:34:41;;;;;;;34.60;15.98;;;;;;;22.28;56.39;99481.50;5124947;27;20462;-75
2022/06/10 04:37:09;;;;;;;32.55;14.82;;;;;;;22.36;55.63;99477.72;5123357;27;20042;-75
2022/06/10 04:39:35;;;;;;;30.85;14.05;;;;;;;22.44;55.42;99476.72;5125010;27;20053;-75
2022/06/10 04:42:02;;;;;;;34.35;14.65;;;;;;;22.39;55.54;99486.16;5125492;28;20103;-74
2022/06/10 04:44:29;;;;;;;36.97;14.00;;;;;;;22.35;55.35;99476.13;5069753;28;20054;-75
2022/06/10 04:46:56;;;;;;;27.23;13.63;;;;;;;22.19;56.29;99482.53;5106313;28;20077;-74
2022/06/10 04:49:22;;;;;;;29.30;14.25;;;;;;;22.00;56.47;99488.00;5086587;28;20044;-75
2022/06/10 04:51:48;;;;;;;26.48;14.30;;;;;;;21.96;56.51;99479.59;5102490;27;20035;-75
2022/06/10 04:54:14;;;;;;;27.83;14.27;;;;;;;22.05;56.94;99487.75;5086173;28;20043;-75
2022/06/10 04:56:40;;;;;;;44.72;16.50;;;;;;;22.13;56.73;99489.50;5088593;28;20047;-75
2022/06/10 04:59:06;;;;;;;33.85;14.75;;;;;;;22.18;56.66;99480.91;5087457;28;20043;-75
2022/06/10 05:01:34;;;;;;;33.55;15.80;;;;;;;22.24;56.51;99481.41;5104497;28;20525;-75
2022/06/10 05:04:00;;;;;;;45.47;16.77;;;;;;;22.27;56.18;99494.63;5112147;28;20047;-75
2022/06/10 05:06:26;;;;;;;36.80;16.23;;;;;;;22.34;55.85;99499.56;5120649;28;20043;-76
2022/06/10 05:08:52;;;;;;;38.22;15.30;;;;;;;22.40;55.58;99495.31;5125464;28;20175;-76
2022/06/10 05:11:18;;;;;;;42.07;15.20;;;;;;;22.50;55.08;99500.38;5090471;28;20073;-76
2022/06/10 05:13:44;;;;;;;35.47;16.33;;;;;;;22.54;55.27;99488.50;5121955;27;20412;-76
2022/06/10 05:16:11;;;;;;;38.30;14.67;;;;;;;22.56;55.54;99492.53;4755812;27;9999805;-75
2022/06/10 05:18:39;;;;;;;29.48;14.25;;;;;;;22.59;55.19;99500.16;5102401;28;20075;-76
2022/06/10 05:21:05;;;;;;;27.58;14.68;;;;;;;22.64;54.68;99499.06;5100142;28;20062;-75
2022/06/10 05:23:31;;;;;;;27.55;14.65;;;;;;;22.67;54.26;99495.56;5104722;28;20589;-68
2022/06/10 05:25:58;;;;;;;32.47;14.23;;;;;;;22.76;54.00;99498.13;5105578;27;20585;-69
2022/06/10 05:28:24;;;;;;;30.95;15.57;;;;;;;22.79;53.58;99495.44;5111484;27;20047;-68
2022/06/10 05:30:50;;;;;;;31.15;14.13;;;;;;;22.79;53.03;99498.22;5108201;27;20346;-75
2022/06/10 05:33:17;;;;;;;29.25;15.77;;;;;;;22.79;53.35;99505.75;5128432;27;20105;-75
2022/06/10 05:35:45;;;;;;;27.90;14.45;;;;;;;22.82;53.35;99498.66;5109096;27;20574;-76
2022/06/10 05:38:12;;;;;;;32.53;15.57;;;;;;;22.83;53.12;99491.91;5123972;27;20448;-75
2022/06/10 05:40:38;;;;;;;27.33;14.95;;;;;;;22.82;53.32;99496.66;5124248;27;20363;-76
2022/06/10 05:43:07;;;;;;;26.65;14.60;;;;;;;22.84;53.44;99499.09;5122086;27;20398;-76
2022/06/10 05:45:33;;;;;;;33.65;15.48;;;;;;;22.89;52.80;99504.38;5113536;27;20066;-76
2022/06/10 05:48:01;;;;;;;33.72;15.32;;;;;;;22.92;53.29;99493.28;5090687;27;20062;-76
2022/06/10 05:50:32;;;;;;;34.42;15.63;;;;;;;23.07;52.60;99507.53;5112547;27;20553;-77
2022/06/10 05:53:01;;;;;;;30.90;15.82;;;;;;;23.14;52.31;99504.09;5108823;27;20119;-75
2022/06/10 05:55:27;;;;;;;38.65;16.48;;;;;;;23.20;51.87;99508.19;5098944;27;20143;-76
2022/06/10 05:57:53;;;;;;;35.70;16.25;;;;;;;23.37;51.43;99504.97;5115870;27;20138;-77
2022/06/10 06:00:22;;;;;;;31.00;16.23;;;;;;;23.55;51.51;99507.28;5119990;27;20138;-69
2022/06/10 06:02:48;;;;;;;36.70;16.77;;;;;;;23.74;51.03;99512.00;5121496;27;20079;-69
2022/06/10 06:05:15;;;;;;;46.72;19.13;;;;;;;23.79;50.74;99514.47;5113218;27;20073;-76
2022/06/10 06:07:44;;;;;;;35.55;17.50;;;;;;;23.81;51.17;99511.31;5116319;27;20048;-76
2022/06/10 06:10:13;;;;;;;34.80;16.45;;;;;;;23.90;51.07;99511.91;5087145;28;20051;-77
2022/06/10 06:12:40;;;;;;;33.55;16.45;;;;;;;23.94;50.18;99501.59;5112360;27;20043;-77
2022/06/10 06:15:08;;;;;;;41.83;18.25;;;;;;;23.81;50.66;99502.16;5123720;27;20043;-77
2022/06/10 06:17:34;;;;;;;31.10;16.52;;;;;;;23.84;50.77;99507.78;5109443;27;20519;-76
2022/06/10 06:20:00;;;;;;;28.67;16.77;;;;;;;24.07;50.23;99493.06;5101254;28;20063;-76
2022/06/10 06:22:26;;;;;;;32.53;16.80;;;;;;;24.23;49.75;99511.66;5122068;27;20042;-76
2022/06/10 06:24:53;;;;;;;27.85;16.15;;;;;;;24.41;49.92;99509.09;5126935;27;20043;-76
2022/06/10 06:27:21;;;;;;;37.80;17.80;;;;;;;24.41;49.52;99512.72;5128436;27;20071;-76
2022/06/10 06:29:47;;;;;;;37.10;17.67;;;;;;;24.43;49.43;99509.53;5130290;27;20046;-76
2022/06/10 06:32:14;;;;;;;37.67;16.67;;;;;;;24.52;49.00;99518.47;5110314;27;20134;-76
2022/06/10 06:34:41;;;;;;;32.67;15.90;;;;;;;24.74;48.45;99508.38;5122856;27;20050;-76
2022/06/10 06:37:14;;;;;;;32.70;15.55;;;;;;;24.89;48.14;99508.59;5120741;27;20044;-77
2022/06/10 06:39:41;;;;;;;37.80;16.02;;;;;;;24.95;47.54;99509.88;5108140;27;20418;-76
2022/06/10 06:42:09;;;;;;;;;;;;;;;24.74;47.90;99507.56;5113144;27;20434;-76
2022/06/10 06:44:44;;;;;;;66.55;15.63;;;;;;;24.46;47.80;99498.41;5118195;27;19923;-77
2022/06/10 06:47:13;;;;;;;41.72;15.57;;;;;;;24.44;47.96;99498.00;5117199;27;20092;-76
2022/06/10 06:49:40;;;;;;;30.23;15.23;;;;;;;24.78;46.77;99488.91;5119031;27;20122;-76
2022/06/10 06:52:08;;;;;;;30.30;15.02;;;;;;;25.04;46.46;99501.19;5120210;27;20036;-76
2022/06/10 06:54:35;;;;;;;41.90;15.98;;;;;;;25.19;45.99;99502.19;5114613;27;20137;-77
2022/06/10 06:57:03;;;;;;;40.05;16.05;;;;;;;25.57;45.55;99489.00;5117132;27;20138;-76
2022/06/10 06:59:29;;;;;;;46.35;15.98;;;;;;;25.84;45.09;99488.88;5115765;27;20036;-76
2022/06/10 07:01:57;;;;;;;37.00;14.98;;;;;;;26.01;44.45;99495.81;5115210;27;20043;-77
2022/06/10 07:04:23;;;;;;;36.88;15.27;;;;;;;26.25;44.13;99490.03;5112519;27;20040;-76
2022/06/10 07:06:49;;;;;;;34.97;15.40;;;;;;;26.37;43.64;99502.91;5123725;27;20051;-77
2022/06/10 07:09:15;;;;;;;42.33;14.50;;;;;;;26.23;42.93;99503.63;5098132;27;20041;-78
2022/06/10 07:11:41;;;;;;;31.97;15.60;;;;;;;26.09;43.16;99496.69;5116107;27;20473;-76
2022/06/10 07:14:07;;;;;;;30.13;15.30;;;;;;;25.89;44.06;99501.72;5118526;27;20039;-77
2022/06/10 07:16:34;;;;;;;38.13;16.23;;;;;;;26.00;43.53;99501.78;5099092;27;20039;-78
2022/06/10 07:19:01;;;;;;;50.75;15.73;;;;;;;26.14;43.52;99487.09;5078593;28;20139;-76
2022/06/10 07:21:28;;;;;;;35.67;14.27;;;;;;;26.19;42.72;99495.19;5119830;27;20165;-76
2022/06/10 07:23:54;;;;;;;60.08;15.88;;;;;;;25.90;43.48;99504.09;5113981;27;20053;-76
2022/06/10 07:26:20;;;;;;;42.67;15.37;;;;;;;25.85;43.54;99495.28;5115934;27;20052;-77
2022/06/10 07:28:46;;;;;;;33.60;15.60;;;;;;;25.69;44.12;99506.72;5114429;27;20039;-76
2022/06/10 07:31:12;;;;;;;39.88;14.00;;;;;;;25.58;44.08;99501.81;5117150;27;20054;-76
2022/06/10 07:33:38;;;;;;;42.72;15.27;;;;;;;25.83;43.45;99506.84;5099141;27;20043;-77
2022/06/10 07:36:07;;;;;;;40.60;15.23;;;;;;;26.17;42.86;99503.97;5098369;27;20100;-76
2022/06/10 07:38:34;;;;;;;34.90;14.82;;;;;;;26.52;41.50;99496.19;5096104;27;20122;-76
2022/06/10 07:43:45;;;;;;;31.70;15.50;;;;;;;27.02;40.06;99506.88;5117458;27;20537;-78
2022/06/10 07:46:15;;;;;;;29.67;14.73;;;;;;;27.03;40.03;99496.47;5079834;27;20045;-77
2022/06/10 07:48:42;;;;;;;30.58;15.43;;;;;;;27.18;39.39;99502.94;5114776;27;20051;-77
2022/06/10 07:51:09;;;;;;;35.45;15.38;;;;;;;27.29;39.75;99498.13;5096787;27;20046;-76
2022/06/10 07:53:36;;;;;;;34.35;14.35;;;;;;;27.28;39.32;99499.34;5111482;27;20517;-77
2022/06/10 07:56:02;;;;;;;43.45;15.07;;;;;;;27.42;39.38;99509.00;5113352;27;20092;-76
2022/06/10 07:58:29;;;;;;;44.80;15.30;;;;;;;27.78;38.37;99497.84;5114836;27;20126;-76
2022/06/10 08:00:57;;;;;;;50.05;15.90;;;;;;;27.71;38.40;99501.47;5114528;27;20039;-77
2022/06/10 08:03:23;;;;;;;35.55;13.75;;;;;;;27.68;37.51;99501.47;5114361;27;20043;-76
2022/06/10 08:05:49;;;;;;;31.35;14.15;;;;;;;27.81;36.83;99501.88;5112773;27;20138;-77
2022/06/10 08:08:19;;;;;;;32.08;12.75;;;;;;;28.15;36.02;99509.88;5111868;27;20088;-76
2022/06/10 08:10:46;;;;;;;43.38;15.15;;;;;;;28.13;35.92;99507.50;5115236;27;20072;-77
2022/06/10 08:13:12;;;;;;;;;;;;;;;27.43;37.15;99502.19;5098595;28;20047;-76
2022/06/10 08:15:39;;;;;;;39.58;15.52;;;;;;;27.17;37.67;99504.94;5118047;27;19970;-77
2022/06/10 08:18:07;;;;;;;43.95;15.15;;;;;;;27.60;37.16;99506.28;5118528;28;20043;-76
2022/06/10 08:23:22;;;;;;;26.10;13.38;;;;;;;28.80;34.76;99500.56;5119192;28;20126;-76
2022/06/10 08:25:49;;;;;;;37.50;14.85;;;;;;;28.88;34.80;99496.56;5113544;28;20123;-77
2022/06/10 08:28:16;;;;;;;40.50;14.32;;;;;;;28.96;34.61;99483.25;5115355;28;20163;-77
2022/06/10 08:30:42;;;;;;;36.92;14.57;;;;;;;29.04;34.87;99492.47;5116978;28;20055;-76
2022/06/10 08:33:08;;;;;;;29.75;13.60;;;;;;;29.14;34.63;99489.59;5116021;28;20423;-77
2022/06/10 08:35:36;;;;;;;28.65;13.48;;;;;;;29.39;34.16;99488.63;5110447;28;20039;-76
2022/06/10 08:38:06;;;;;;;35.65;14.27;;;;;;;29.74;33.81;99491.66;5116182;28;20050;-77
2022/06/10 08:40:44;;;;;;;39.45;14.35;;;;;;;30.16;33.37;99496.59;5117098;28;20050;-76
2022/06/10 08:43:21;;;;;;;31.70;14.05;;;;;;;30.35;32.54;99497.97;5116593;28;20130;-77
2022/06/10 08:45:59;;;;;;;39.20;14.05;;;;;;;30.19;32.80;99485.25;5112008;27;20134;-77
2022/06/10 08:48:33;;;;;;;35.53;13.25;;;;;;;30.05;32.72;99494.66;5114376;28;20051;-77
2022/06/10 08:51:13;;;;;;;25.85;13.38;;;;;;;30.23;32.41;99494.50;5096764;28;20035;-77
2022/06/10 08:54:02;;;;;;;29.67;14.32;;;;;;;30.18;32.54;99489.28;5100708;27;20643;-77
2022/06/10 08:56:33;;;;;;;33.92;14.15;;;;;;;30.43;32.12;99483.41;5102637;28;20086;-77
2022/06/10 08:59:04;;;;;;;33.28;13.88;;;;;;;30.16;31.94;99500.19;5122751;27;20055;-69
2022/06/10 09:01:37;;;;;;;25.75;11.68;;;;;;;29.95;30.78;99489.88;5120871;27;20049;-69
2022/06/10 09:04:15;;;;;;;28.63;10.90;;;;;;;30.47;29.43;99505.13;5117677;27;20047;-70
2022/06/10 09:06:48;;;;;;;48.65;12.05;;;;;;;30.97;28.82;99506.59;5117342;27;20051;-69
2022/06/10 09:09:16;;;;;;;27.88;12.25;;;;;;;31.59;27.96;99506.56;5116170;27;20055;-69
2022/06/10 09:11:51;;;;;;;30.33;11.93;;;;;;;31.42;28.07;99505.63;5120779;27;20051;-69
2022/06/10 09:14:20;;;;;;;21.60;11.82;;;;;;;31.19;28.64;99501.47;5116134;27;20154;-70
2022/06/10 09:16:51;;;;;;;28.55;12.75;;;;;;;30.89;29.31;99503.06;5114878;27;20048;-69
2022/06/10 09:19:26;;;;;;;36.13;12.35;;;;;;;30.42;29.89;99507.16;5116764;27;20101;-69
2022/06/10 09:22:01;;;;;;;26.45;11.90;;;;;;;31.18;29.08;99501.91;5116978;27;20046;-69
2022/06/10 09:24:34;;;;;;;26.58;12.00;;;;;;;31.08;29.34;99483.91;5116234;27;20066;-69
2022/06/10 09:27:06;;;;;;;23.30;10.75;;;;;;;30.50;28.86;99507.13;5100839;27;20126;-69
2022/06/10 09:29:32;;;;;;;42.67;11.52;;;;;;;30.77;28.59;99493.13;5097814;27;20039;-70
2022/06/10 09:32:06;;;;;;;32.35;11.40;;;;;;;31.13;28.42;99500.34;5116670;27;20513;-70
2022/06/10 09:34:45;;;;;;;35.00;10.30;;;;;;;31.20;27.91;99482.53;5116408;27;20043;-69
2022/06/10 09:37:21;;;;;;;43.13;10.70;;;;;;;30.65;27.76;99494.47;5115389;27;20522;-69
2022/06/10 09:43:03;;;;;;;26.30;10.40;;;;;;;32.07;26.09;99495.34;5118573;27;20107;-69
2022/06/10 09:45:37;;;;;;;43.60;12.27;;;;;;;32.98;24.78;99496.53;5116287;27;20057;-69
2022/06/10 09:48:20;;;;;;;44.58;10.20;;;;;;;33.03;24.51;99493.16;5115856;27;20036;-69
2022/06/10 09:50:55;;;;;;;21.88;9.32;;;;;;;32.98;24.23;99491.66;5120856;27;20043;-77
2022/06/10 09:53:45;;;;;;;34.78;10.18;;;;;;;32.46;24.60;99507.19;5113362;27;20597;-77
2022/06/10 09:56:41;;;;;;;30.42;10.35;;;;;;;32.43;24.50;99503.22;5118383;27;20140;-77
2022/06/10 09:59:18;;;;;;;25.10;10.40;;;;;;;32.72;24.19;99490.53;5112375;27;20162;-76
2022/06/10 10:01:51;;;;;;;27.50;9.80;;;;;;;33.22;23.27;99500.03;5118384;27;20511;-77
2022/06/10 10:04:32;;;;;;;33.47;9.90;;;;;;;33.38;23.21;99496.44;5117694;27;20042;-77
2022/06/10 10:07:07;;;;;;;27.70;9.32;;;;;;;33.23;23.07;99493.94;5096055;27;20055;-77
2022/06/10 10:09:48;;;;;;;27.13;9.23;;;;;;;32.50;24.33;99502.28;5116032;27;20035;-77
2022/06/10 10:12:23;;;;;;;30.05;9.93;;;;;;;32.51;24.72;99493.34;5117463;27;20051;-77
2022/06/10 10:14:57;;;;;;;24.65;9.57;;;;;;;33.16;24.01;99490.44;5115736;27;20050;-77
2022/06/10 10:17:53;;;;;;;23.23;9.57;;;;;;;33.87;22.58;99492.06;5099524;27;20386;-77
2022/06/10 10:20:28;;;;;;;17.77;9.15;;;;;;;32.97;23.83;99498.53;5114752;27;20188;-77
2022/06/10 10:23:08;;;;;;;25.50;8.77;;;;;;;31.85;24.53;99489.28;5115585;27;20035;-77
2022/06/10 10:25:34;;;;;;;39.20;9.15;;;;;;;32.74;23.30;99490.91;5119783;27;20047;-77
2022/06/10 10:28:06;;;;;;;29.63;9.27;;;;;;;33.19;23.03;99498.09;5119844;27;20154;-77
2022/06/10 10:30:41;;;;;;;20.60;10.15;;;;;;;33.31;22.89;99497.41;5118593;27;20582;-77
2022/06/10 10:33:12;;;;;;;15.90;8.57;;;;;;;32.89;23.39;99497.91;5116719;27;20134;-77
2022/06/10 10:35:42;;;;;;;20.15;8.95;;;;;;;33.42;23.02;99483.00;5115681;27;20047;-77
2022/06/10 10:38:11;;;;;;;30.15;10.07;;;;;;;34.22;22.51;99484.72;5119077;27;20045;-77
2022/06/10 10:40:40;;;;;;;34.70;9.65;;;;;;;34.71;21.27;99482.22;5115135;27;20047;-77
2022/06/10 10:43:13;;;;;;;48.72;9.82;;;;;;;34.79;21.66;99489.25;5108868;27;20492;-77
2022/06/10 10:45:53;;;;;;;44.53;10.10;;;;;;;35.14;21.11;99486.66;5094450;27;20100;-76
2022/06/10 10:48:24;;;;;;;19.90;9.60;;;;;;;35.30;21.09;99490.66;4755976;27;10000484;-77
2022/06/10 10:50:58;;;;;;;26.40;9.02;;;;;;;35.90;20.63;99480.59;5119967;27;20055;-77
2022/06/10 10:53:30;;;;;;;32.50;9.07;;;;;;;35.97;20.03;99486.06;5116788;27;20070;-76
2022/06/10 10:55:59;;;;;;;34.75;9.82;;;;;;;35.18;21.10;99493.00;5115186;27;20043;-77
2022/06/10 10:58:28;;;;;;;31.05;9.88;;;;;;;35.12;21.24;99488.34;5100014;27;20043;-76
2022/06/10 11:00:59;;;;;;;26.30;8.82;;;;;;;34.88;21.13;99488.59;5114905;27;20048;-77
2022/06/10 11:03:29;;;;;;;24.70;9.40;;;;;;;35.53;20.31;99488.72;5112872;27;20067;-76
2022/06/10 11:05:57;;;;;;;34.97;9.73;;;;;;;35.35;20.50;99488.00;5094345;28;20052;-76
2022/06/10 11:08:28;;;;;;;33.72;9.02;;;;;;;35.81;20.17;99484.13;5113539;27;20047;-77
2022/06/10 11:11:14;;;;;;;29.75;8.38;;;;;;;35.06;20.48;99479.59;5093797;27;20050;-77
2022/06/10 11:13:48;;;;;;;27.55;8.95;;;;;;;33.02;22.52;99500.88;5118377;27;20051;-76
2022/06/10 11:16:41;;;;;;;21.50;8.15;;;;;;;32.39;23.03;99491.16;5113433;27;20038;-77
2022/06/10 11:19:42;;;;;;;41.20;9.48;;;;;;;32.48;22.96;99488.56;5103256;27;20035;-77
2022/06/10 11:22:19;;;;;;;24.33;8.35;;;;;;;34.00;21.88;99489.38;5102458;27;20070;-77
2022/06/10 11:24:49;;;;;;;34.10;9.30;;;;;;;34.91;20.68;99493.41;5112614;27;20265;-76
2022/06/10 11:27:22;;;;;;;27.52;8.45;;;;;;;35.59;19.83;99490.53;5111230;27;20043;-76
2022/06/10 11:30:14;;;;;;;21.88;9.18;;;;;;;35.05;20.29;99495.03;5110744;27;20144;-79
2022/06/10 11:32:51;;;;;;;24.30;8.13;;;;;;;33.58;21.75;99484.28;5113710;27;20039;-77
2022/06/10 11:35:25;;;;;;;18.48;7.25;;;;;;;33.00;22.68;99502.53;5113752;27;20039;-77
2022/06/10 11:37:54;;;;;;;27.00;9.43;;;;;;;33.75;21.71;99487.91;5112536;27;20051;-77
2022/06/10 11:40:26;;;;;;;19.00;7.97;;;;;;;34.41;20.99;99487.84;5112622;27;20433;-77
2022/06/10 11:42:59;;;;;;;19.50;8.05;;;;;;;35.58;19.92;99493.84;5112129;27;20199;-77
2022/06/10 11:45:30;;;;;;;17.05;8.00;;;;;;;36.36;19.31;99493.69;5112249;27;20050;-77
2022/06/10 11:48:03;;;;;;;18.95;8.43;;;;;;;36.69;18.68;99485.59;5111709;27;20051;-77
2022/06/10 11:50:34;;;;;;;31.77;8.35;;;;;;;37.09;19.02;99489.81;5077378;27;20489;-76
2022/06/10 11:53:06;;;;;;;35.75;8.52;;;;;;;36.64;18.68;99489.06;5106700;27;20070;-77