Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 06:49:48;;;;;;;;;;;;;;;3.20;59.33;96991.91;4214668;27;10411;-68
2023/03/01 06:51:51;;;;;;;;;;;;;;;3.48;58.75;96997.16;4214803;28;5697;-68
2023/03/01 06:53:55;;;;;;;;;;;;;;;3.69;58.49;96983.88;4213960;28;5870;-68
2023/03/01 06:55:59;;;;;;;;;;;;;;;3.84;58.10;96985.00;4215286;28;5747;-68
2023/03/01 06:58:04;;;;;;;;;;;;;;;4.00;58.04;96987.81;4214924;28;5785;-68
2023/03/01 07:00:08;;;;;;;;;;;;;;;4.20;57.79;96983.28;4214994;28;5786;-67
2023/03/01 07:02:12;;;;;;;;;;;;;;;4.38;57.49;96985.91;4213800;28;5694;-68
2023/03/01 07:04:15;;;;;;;;;;;;;;;4.44;57.23;96979.25;4215027;28;6537;-68
2023/03/01 07:06:19;;;;;;;;;;;;;;;4.48;57.14;96984.03;4214646;28;6524;-68
2023/03/01 07:08:22;;;;;;;;;;;;;;;4.54;57.24;96980.81;4214266;28;5678;-68
2023/03/01 07:10:25;;;;;;;;;;;;;;;4.60;57.10;96984.63;4214326;28;5800;-69
2023/03/01 07:12:28;;;;;;;;;;;;;;;4.62;56.98;96980.88;4213221;28;5804;-69
2023/03/01 07:14:31;;;;;;;;;;;;;;;4.65;56.85;96983.19;4213902;28;5943;-69
2023/03/01 07:16:34;;;;;;;;;;;;;;;4.73;56.92;96976.38;4208980;28;5693;-69
2023/03/01 07:18:37;;;;;;;;;;;;;;;4.78;56.63;96976.75;4213716;28;5690;-68
2023/03/01 07:20:40;;;;;;;;;;;;;;;4.82;56.71;96984.13;4206554;28;5848;-68
2023/03/01 07:22:44;;;;;;;;;;;;;;;4.83;56.55;96969.25;4213008;28;5714;-68
2023/03/01 07:24:47;;;;;;;;;;;;;;;4.83;56.34;96969.25;4212664;28;5690;-68
2023/03/01 07:26:51;;;;;;;;;;;;;;;4.80;56.22;96970.38;4213812;28;6395;-69
2023/03/01 07:28:54;;;;;;;;;;;;;;;4.79;55.91;96973.16;4212673;28;5708;-69
2023/03/01 07:31:02;;;;;;;;;;;;;;;4.81;56.19;96965.97;4206784;28;5710;-69
2023/03/01 07:33:05;;;;;;;;;;;;;;;4.82;56.05;96972.84;4209350;28;5856;-67
2023/03/01 07:35:09;;;;;;;;;;;;;;;4.78;55.93;96974.13;4213342;28;5687;-67
2023/03/01 07:37:11;;;;;;;;;;;;;;;4.73;55.96;96974.56;4213254;28;5709;-67
2023/03/01 07:39:16;;;;;;;;;;;;;;;4.71;55.76;96975.69;4213402;28;5792;-67
2023/03/01 07:41:21;;;;;;;;;;;;;;;4.70;55.82;96967.03;4211407;28;5880;-67
2023/03/01 07:43:24;;;;;;;;;;;;;;;4.76;55.64;96966.44;4214124;28;5765;-67
2023/03/01 07:45:27;;;;;;;;;;;;;;;4.73;55.74;96963.28;4211219;28;6064;-67
2023/03/01 07:47:30;;;;;;;;;;;;;;;4.73;55.62;96963.28;4211095;28;6722;-68
2023/03/01 07:49:33;;;;;;;;;;;;;;;4.77;55.71;96962.00;4209357;28;5848;-67
2023/03/01 07:51:36;;;;;;;;;;;;;;;4.75;55.37;96961.31;4201790;28;6538;-67
2023/03/01 07:53:39;;;;;;;;;;;;;;;4.76;55.36;96952.50;4202895;28;5761;-67
2023/03/01 07:55:43;;;;;;;;;;;;;;;4.74;55.07;96965.72;4202328;28;5697;-67
2023/03/01 07:57:46;;;;;;;;;;;;;;;4.74;55.33;96951.81;4196825;28;5717;-67
2023/03/01 07:59:49;;;;;;;;;;;;;;;4.77;54.94;96960.22;4201730;28;5793;-68
2023/03/01 08:01:52;;;;;;;;;;;;;;;4.74;55.12;96957.06;4202411;28;5897;-68
2023/03/01 08:03:55;;;;;;;;;;;;;;;4.72;55.13;96951.97;4198736;28;5134;-69
2023/03/01 08:06:00;;;;;;;;;;;;;;;4.69;55.21;96954.91;4201781;28;5828;-67
2023/03/01 08:08:05;;;;;;;;;;;;;;;4.70;55.10;96959.16;4196997;28;5855;-67
2023/03/01 08:10:08;;;;;;;;;;;;;;;4.73;55.01;96964.09;4200937;28;5693;-67
2023/03/01 08:12:13;;;;;;;;;;;;;;;4.72;54.82;96959.00;4227461;28;5943;-68
2023/03/01 08:14:18;;;;;;;;;;;;;;;4.74;54.66;96957.88;4201237;28;5702;-67
2023/03/01 08:16:21;;;;;;;;;;;;;;;4.76;54.55;96957.75;4197239;28;6332;-67
2023/03/01 08:18:26;;;;;;;;;;;;;;;4.79;54.90;96953.00;4200087;28;5737;-67
2023/03/01 08:20:29;;;;;;;;;;;;;;;4.88;54.60;96962.59;4197987;28;5815;-67
2023/03/01 08:22:31;;;;;;;;;;;;;;;4.90;54.46;96955.38;4202197;28;5686;-67
2023/03/01 08:24:34;;;;;;;;;;;;;;;4.92;54.38;96958.66;4200197;28;5859;-67
2023/03/01 08:26:37;;;;;;;;;;;;;;;4.98;54.46;96962.47;4193305;28;5912;-67
2023/03/01 08:28:42;;;;;;;;;;;;;;;5.01;54.49;96956.94;4199767;28;5721;-67
2023/03/01 08:30:45;;;;;;;;;;;;;;;5.02;54.17;96961.19;4195282;28;5875;-67
2023/03/01 08:32:48;;;;;;;;;;;;;;;4.99;54.04;96969.38;4192633;28;5820;-67
2023/03/01 08:34:51;;;;;;;;;;;;;;;4.98;54.19;96959.84;4201197;28;5859;-67
2023/03/01 08:36:54;;;;;;;;;;;;;;;5.03;54.32;96957.59;4199743;28;5840;-67
2023/03/01 08:38:57;;;;;;;;;;;;;;;5.10;54.29;96955.19;4189621;28;5770;-68
2023/03/01 08:41:01;;;;;;;;;;;;;;;5.17;54.13;96951.78;4187344;28;5900;-67
2023/03/01 08:43:04;;;;;;;;;;;;;;;5.17;53.81;96959.63;4203306;28;5676;-68
2023/03/01 08:45:11;;;;;;;;;;;;;;;5.17;53.94;96957.00;4195411;28;5727;-67
2023/03/01 08:47:14;;;;;;;;;;;;;;;5.22;53.88;96948.69;4193814;28;5777;-68
2023/03/01 08:49:19;;;;;;;;;;;;;;;5.26;53.79;96942.16;4199928;28;5134;-67
2023/03/01 08:51:22;;;;;;;;;;;;;;;5.24;53.74;96947.56;4197198;28;6482;-68
2023/03/01 08:53:25;;;;;;;;;;;;;;;5.29;53.88;96951.50;4200629;28;5883;-67
2023/03/01 08:55:28;;;;;;;;;;;;;;;5.32;53.72;96943.31;4200617;28;5693;-69
2023/03/01 08:57:31;;;;;;;;;;;;;;;5.37;53.68;96943.69;4200472;28;5780;-67
2023/03/01 08:59:37;;;;;;;;;;;;;;;5.40;53.60;96946.81;4199049;28;5795;-67
2023/03/01 09:01:43;;;;;;;;;;;;;;;5.42;53.60;96941.41;4195203;28;5848;-67
2023/03/01 09:03:46;;;;;;;;;;;;;;;5.46;53.61;96938.31;4192466;28;5837;-67
2023/03/01 09:05:50;;;;;;;;;;;;;;;5.50;53.46;96941.44;4197357;28;5920;-68
2023/03/01 09:07:53;;;;;;;;;;;;;;;5.53;53.20;96931.44;4198896;28;5702;-68
2023/03/01 09:09:56;;;;;;;;;;;;;;;5.54;53.19;96940.16;4195650;28;5714;-68
2023/03/01 09:11:59;;;;;;;;;;;;;;;5.51;52.97;96937.84;4193035;28;5675;-67
2023/03/01 09:14:02;;;;;;;;;;;;;;;5.49;53.18;96937.19;4199411;28;5768;-67
2023/03/01 09:16:09;;;;;;;;;;;;;;;5.43;53.02;96941.25;4194530;28;5773;-67
2023/03/01 09:18:14;;;;;;;;;;;;;;;5.45;53.22;96933.25;4200226;28;5773;-68
2023/03/01 09:20:17;;;;;;;;;;;;;;;5.48;53.02;96938.16;4198816;28;5768;-68
2023/03/01 09:22:20;;;;;;;;;;;;;;;5.44;52.77;96942.09;4198475;28;5682;-67
2023/03/01 09:24:25;;;;;;;;;;;;;;;5.40;52.79;96938.94;4199482;28;5722;-67
2023/03/01 09:26:30;;;;;;;;;;;;;;;5.37;52.74;96938.44;4199634;28;5785;-67
2023/03/01 09:28:33;;;;;;;;;;;;;;;5.30;52.79;96940.84;4191678;28;5807;-67
2023/03/01 09:30:36;;;;;;;;;;;;;;;5.31;52.69;96939.06;4195051;28;5746;-68
2023/03/01 09:32:42;;;;;;;;;;;;;;;5.33;52.92;96937.13;4187849;28;5719;-68
2023/03/01 09:37:08;;;;;;;;;;;;;;;5.43;52.66;96935.19;4194489;28;5702;-73
2023/03/01 09:39:10;;;;;;;;;;;;;;;5.45;52.54;96936.69;4199193;28;5777;-75
2023/03/01 09:41:46;;;;;;;;;;;;;;;5.49;52.53;96945.06;4199923;28;5793;-76
2023/03/01 09:43:53;;;;;;;;;;;;;;;5.52;52.65;96934.25;4192636;28;5145;-77
2023/03/01 09:46:04;;;;;;;;;;;;;;;5.56;52.30;96930.34;4192690;28;5705;-76
2023/03/01 09:48:14;;;;;;;;;;;;;;;5.53;52.12;96933.25;4200121;28;5682;-77
2023/03/01 09:50:21;;;;;;;;;;;;;;;5.55;52.21;96939.19;4198490;28;6533;-78
2023/03/01 09:52:31;;;;;;;;;;;;;;;5.58;52.46;96927.56;4187017;28;5893;-76
2023/03/01 09:54:34;;;;;;;;;;;;;;;5.63;52.13;96928.72;4189653;28;5689;-73
2023/03/01 09:56:40;;;;;;;;;;;;;;;5.68;51.97;96936.94;4199214;28;5697;-76
2023/03/01 09:58:52;;;;;;;;;;;;;;;5.73;51.94;96936.44;4199898;28;5797;-76
2023/03/01 10:01:00;;;;;;;;;;;;;;;5.66;51.88;96931.00;4188412;28;5685;-75
2023/03/01 10:03:15;;;;;;;;;;;;;;;5.73;51.76;96933.81;4199676;28;5851;-69
2023/03/01 10:05:53;;;;;;;;;;;;;;;5.70;51.65;96934.16;4196220;28;5798;-68
2023/03/01 10:08:07;;;;;;;;;;;;;;;5.67;51.72;96932.69;4141429;28;5864;-67
2023/03/01 10:10:24;;;;;;;;;;;;;;;5.63;51.98;96920.84;4140724;28;5964;-66
2023/03/01 10:12:32;;;;;;;;;;;;;;;5.62;51.49;96921.81;4131082;28;6761;-69
2023/03/01 10:14:40;;;;;;;;;;;;;;;5.58;51.65;96920.50;4139548;28;5151;-69
2023/03/01 10:16:49;;;;;;;;;;;;;;;5.49;51.56;96918.84;4135553;28;7810;-67
2023/03/01 10:18:56;;;;;;;;;;;;;;;5.48;51.85;96918.00;4143526;28;5857;-67
2023/03/01 10:21:02;;;;;;;;;;;;;;;5.46;51.49;96919.97;4141480;28;5782;-64
2023/03/01 10:23:06;;;;;;;;;;;;;;;5.48;51.55;96912.75;4142946;28;5861;-68
2023/03/01 10:25:14;;;;;;;;;;;;;;;5.50;51.41;96913.44;4129662;28;5819;-66
2023/03/01 10:27:23;;;;;;;;;;;;;;;5.49;51.29;96914.41;4146247;28;5870;-68
2023/03/01 10:29:32;;;;;;;;;;;;;;;5.51;51.12;96912.44;4146219;28;5794;-71
2023/03/01 10:31:42;;;;;;;;;;;;;;;5.52;51.04;96903.59;4144411;28;5826;-71
2023/03/01 10:33:47;;;;;;;;;;;;;;;5.58;51.16;96906.56;4140041;28;5936;-70
2023/03/01 10:35:51;;;;;;;;;;;;;;;5.62;51.28;96900.03;4147100;28;5840;-71
2023/03/01 10:38:11;;;;;;;;;;;;;;;5.74;51.15;96904.00;4145915;28;5785;-66
2023/03/01 10:40:15;;;;;;;;;;;;;;;5.81;50.99;96895.31;4139996;28;5778;-66
2023/03/01 10:42:26;;;;;;;;;;;;;;;5.88;51.01;96897.28;4141817;28;5802;-67
2023/03/01 10:44:45;;;;;;;;;;;;;;;5.96;50.98;96898.16;4186734;28;5804;-68
2023/03/01 10:47:00;;;;;;;;;;;;;;;6.01;50.82;96902.94;4190527;28;5777;-65
2023/03/01 10:49:13;;;;;;;;;;;;;;;6.06;50.58;96898.03;4198222;28;5868;-66
2023/03/01 10:51:20;;;;;;;;;;;;;;;6.08;50.82;96896.03;4198520;28;5781;-67
2023/03/01 10:53:29;;;;;;;;;;;;;;;6.05;50.68;96893.75;4196031;28;5813;-67
2023/03/01 10:55:36;;;;;;;;;;;;;;;5.98;50.79;96896.19;4193159;28;5860;-68
2023/03/01 10:57:41;;;;;;;;;;;;;;;5.95;50.65;96895.72;4195003;28;5856;-65
2023/03/01 10:59:44;;;;;;;;;;;;;;;5.95;50.69;96895.72;4187689;28;5718;-63
2023/03/01 11:02:03;;;;;;;;;;;;;;;5.99;50.65;96894.38;4198194;28;5905;-64
2023/03/01 11:04:17;;;;;;;;;;;;;;;5.96;50.58;96895.53;4198717;28;7392;-64
2023/03/01 11:06:23;;;;;;;;;;;;;;;6.01;50.28;96895.06;4198136;28;5726;-63
2023/03/01 11:08:44;;;;;;;;;;;;;;;5.97;50.16;96891.09;4197571;28;5780;-63
2023/03/01 11:10:47;;;;;;;;;;;;;;;5.94;50.31;96886.19;4195229;28;5945;-63
2023/03/01 11:12:52;;;;;;;;;;;;;;;6.00;50.35;96882.91;4206396;28;5668;-63
2023/03/01 11:14:55;;;;;;;;;;;;;;;6.00;50.28;96882.91;4198100;28;5705;-65
2023/03/01 11:17:04;;;;;;;;;;;;;;;6.04;50.24;96877.19;4191607;28;5714;-63
2023/03/01 11:19:19;;;;;;;;;;;;;;;6.11;50.23;96878.16;4191636;28;6593;-63
2023/03/01 11:21:21;;;;;;;;;;;;;;;6.15;50.26;96873.44;4195721;28;5667;-63
2023/03/01 11:23:25;;;;;;;;;;;;;;;6.20;50.14;96881.63;4198427;28;5702;-64
2023/03/01 11:25:34;;;;;;;;;;;;;;;6.18;49.87;96875.72;4199699;28;5785;-65
2023/03/01 11:27:41;;;;;;;;;;;;;;;6.07;49.74;96870.78;4201438;28;5710;-64
2023/03/01 11:29:50;;;;;;;;;;;;;;;6.04;50.11;96866.69;4184673;28;5801;-64
2023/03/01 11:31:57;;;;;;;;;;;;;;;6.13;50.20;96870.16;4188002;28;5087;-64
2023/03/01 11:34:11;;;;;;;;;;;;;;;6.26;50.15;96869.66;4188601;28;7734;-64
2023/03/01 11:36:22;;;;;;;;;;;;;;;6.33;49.78;96868.81;4193568;28;5772;-64
2023/03/01 11:38:27;;;;;;;;;;;;;;;6.36;49.89;96865.88;4190514;28;5693;-64
2023/03/01 11:40:36;;;;;;;;;;;;;;;6.43;49.78;96866.03;4197168;28;5816;-63
2023/03/01 11:42:49;;;;;;;;;;;;;;;6.45;49.68;96857.97;4189073;28;5865;-63
2023/03/01 11:44:56;;;;;;;;;;;;;;;6.40;49.62;96856.69;4192935;28;5781;-63
2023/03/01 11:47:16;;;;;;;;;;;;;;;6.49;49.58;96864.56;4196074;28;5697;-63
2023/03/01 11:49:50;;;;;;;;;;;;;;;6.60;49.60;96866.84;4188838;28;5953;-63
2023/03/01 11:52:00;;;;;;;;;;;;;;;6.58;49.51;96858.31;4186511;28;7822;-63
2023/03/01 11:54:26;;;;;;;;;;;;;;;6.53;49.36;96863.22;4197435;28;5896;-64
2023/03/01 11:56:36;;;;;;;;;;;;;;;6.52;49.50;96856.34;4195893;28;5689;-64
2023/03/01 11:59:11;;;;;;;;;;;;;;;6.47;49.24;96845.53;4195190;28;5701;-64
2023/03/01 12:01:26;;;;;;;;;;;;;;;6.48;49.56;96841.91;4187796;28;5829;-64
2023/03/01 12:03:39;;;;;;;;;;;;;;;6.58;49.33;96845.19;4185879;28;5905;-64
2023/03/01 12:06:12;;;;;;;;;;;;;;;6.68;49.26;96840.53;4200820;28;5678;-63
2023/03/01 12:08:20;;;;;;;;;;;;;;;6.74;49.28;96839.06;4176940;28;5905;-64
2023/03/01 12:10:30;;;;;;;;;;;;;;;6.83;49.30;96835.44;4195277;28;5816;-64
2023/03/01 12:12:47;;;;;;;;;;;;;;;6.88;49.15;96843.63;4194614;28;5828;-64
2023/03/01 12:15:10;;;;;;;;;;;;;;;6.90;48.91;96834.56;4199758;28;5698;-63
2023/03/01 12:17:26;;;;;;;;;;;;;;;6.92;48.84;96832.63;4159234;28;5705;-64
2023/03/01 12:19:42;;;;;;;;;;;;;;;6.83;48.76;96838.06;4190009;28;5685;-64
2023/03/01 12:22:05;;;;;;;;;;;;;;;6.82;48.97;96832.00;4186972;28;5788;-64
2023/03/01 12:24:38;;;;;;;;;;;;;;;6.86;48.90;96828.03;4195103;28;5768;-65
2023/03/01 12:26:54;;;;;;;;;;;;;;;6.91;48.95;96825.72;4192847;28;5808;-63
2023/03/01 12:29:09;;;;;;;;;;;;;;;6.88;48.69;96833.09;4192350;28;5697;-64
2023/03/01 12:31:36;;;;;;;;;;;;;;;6.88;48.75;96830.47;4192173;28;5779;-64
2023/03/01 12:33:50;;;;;;;;;;;;;;;6.93;48.89;96821.13;4192126;28;6420;-64
2023/03/01 12:36:16;;;;;;;;;;;;;;;6.98;48.64;96824.03;4187989;28;5849;-64
2023/03/01 12:38:34;;;;;;;;;;;;;;;7.03;48.50;96820.09;4171214;28;5700;-64
2023/03/01 12:41:28;;;;;;;;;;;;;;;7.06;48.60;96815.31;4198412;28;5693;-63
2023/03/01 12:43:43;;;;;;;;;;;;;;;6.95;48.44;96816.50;4180646;28;5838;-65
2023/03/01 12:45:58;;;;;;;;;;;;;;;6.88;48.57;96818.16;4189129;28;5900;-64
2023/03/01 12:48:18;;;;;;;;;;;;;;;6.87;48.60;96810.44;4186961;28;5726;-63
2023/03/01 12:50:24;;;;;;;;;;;;;;;6.84;48.31;96808.97;4187763;28;6079;-63
2023/03/01 12:52:36;;;;;;;;;;;;;;;6.86;48.37;96807.00;4184605;28;6956;-63
2023/03/01 12:54:39;;;;;;;;;;;;;;;6.87;48.19;96808.63;4188124;28;5743;-64
2023/03/01 12:56:51;;;;;;;;;;;;;;;6.87;48.33;96808.63;4195155;28;5734;-64
2023/03/01 12:59:02;;;;;;;;;;;;;;;6.91;48.39;96809.13;4186234;28;5892;-65
2023/03/01 13:01:17;;;;;;;;;;;;;;;6.88;48.33;96809.47;4190543;28;5685;-65
2023/03/01 13:03:31;;;;;;;;;;;;;;;6.79;48.21;96811.28;4183254;28;6614;-64
2023/03/01 13:05:43;;;;;;;;;;;;;;;6.77;48.25;96805.38;4185809;28;5707;-63
2023/03/01 13:07:54;;;;;;;;;;;;;;;6.73;48.23;96804.09;4186271;28;5901;-65
2023/03/01 13:10:07;;;;;;;;;;;;;;;6.83;48.48;96799.47;4195723;28;5792;-64
2023/03/01 13:12:47;;;;;;;;;;;;;;;6.91;48.38;96807.31;4188163;28;5708;-64
2023/03/01 13:14:55;;;;;;;;;;;;;;;6.92;48.06;96798.44;4189050;28;5705;-64
2023/03/01 13:16:59;;;;;;;;;;;;;;;6.97;48.22;96801.38;4192526;28;5823;-64
2023/03/01 13:19:13;;;;;;;;;;;;;;;6.98;47.90;96803.00;4188076;28;6828;-64
2023/03/01 13:21:30;;;;;;;;;;;;;;;6.96;48.07;96802.38;4189252;28;5678;-64
2023/03/01 13:23:37;;;;;;;;;;;;;;;7.02;48.05;96798.22;4188410;28;5880;-64
2023/03/01 13:26:06;;;;;;;;;;;;;;;7.10;48.09;96807.91;4190514;28;5875;-64
2023/03/01 13:28:40;;;;;;;;;;;;;;;7.08;47.87;96800.19;4186569;28;5892;-64
2023/03/01 13:30:43;;;;;;;;;;;;;;;7.09;47.96;96787.84;4183462;28;5917;-64
2023/03/01 13:32:48;;;;;;;;;;;;;;;7.12;48.04;96793.59;4190896;28;5736;-64
2023/03/01 13:34:57;;;;;;;;;;;;;;;7.16;47.83;96787.00;4186421;28;5726;-64
2023/03/01 13:37:10;;;;;;;;;;;;;;;7.21;47.77;96791.75;4192041;28;5765;-64
2023/03/01 13:39:31;;;;;;;;;;;;;;;7.16;47.63;96784.38;4194822;28;5862;-64
2023/03/01 13:41:57;;;;;;;;;;;;;;;7.15;47.90;96789.81;4184921;28;5711;-65
2023/03/01 13:44:00;;;;;;;;;;;;;;;7.21;47.84;96791.75;4190601;28;5887;-64
2023/03/01 13:46:10;;;;;;;;;;;;;;;7.20;47.76;96790.09;4192784;28;5840;-64
2023/03/01 13:48:24;;;;;;;;;;;;;;;7.14;47.66;96786.38;4188935;28;5826;-64
2023/03/01 13:50:34;;;;;;;;;;;;;;;7.05;47.74;96781.31;4186886;28;5110;-65
2023/03/01 13:52:40;;;;;;;;;;;;;;;6.99;47.77;96793.31;4193128;28;7696;-65
2023/03/01 13:54:43;;;;;;;;;;;;;;;6.97;47.72;96795.31;4191377;28;5802;-66
2023/03/01 13:56:46;;;;;;;;;;;;;;;6.92;47.64;96787.94;4190727;28;5864;-65
2023/03/01 13:58:53;;;;;;;;;;;;;;;6.87;47.88;96790.25;4190924;28;5701;-66
2023/03/01 14:00:57;;;;;;;;;;;;;;;6.89;47.84;96788.25;4193197;28;5855;-65
2023/03/01 14:03:06;;;;;;;;;;;;;;;6.95;47.55;96798.09;4190524;28;5882;-65
2023/03/01 14:05:12;;;;;;;;;;;;;;;6.97;47.58;96797.94;4199013;28;5793;-65
2023/03/01 14:07:20;;;;;;;;;;;;;;;6.96;47.70;96799.75;4191867;28;5706;-66
2023/03/01 14:09:27;;;;;;;;;;;;;;;6.96;47.82;96802.38;4198823;28;5706;-65
2023/03/01 14:11:59;;;;;;;;;;;;;;;6.99;47.66;96804.66;4198793;28;5769;-65
2023/03/01 14:14:38;;;;;;;;;;;;;;;6.95;47.30;96799.91;4193513;28;5959;-65
2023/03/01 14:16:50;;;;;;;;;;;;;;;6.93;47.43;96794.84;4189712;28;7270;-65
2023/03/01 14:19:06;;;;;;;;;;;;;;;6.92;47.53;96797.63;4190702;28;5788;-65
2023/03/01 14:21:16;;;;;;;;;;;;;;;6.92;47.56;96798.44;4198756;28;5694;-65
2023/03/01 14:23:23;;;;;;;;;;;;;;;6.96;47.54;96798.91;4204162;28;5794;-65
2023/03/01 14:25:29;;;;;;;;;;;;;;;6.95;47.56;96784.97;4196245;28;5693;-65
2023/03/01 14:27:36;;;;;;;;;;;;;;;6.94;47.48;96785.97;4198980;28;5774;-65
2023/03/01 14:29:40;;;;;;;;;;;;;;;6.99;47.53;96781.00;4198569;28;5851;-66
2023/03/01 14:31:44;;;;;;;;;;;;;;;7.04;47.50;96774.44;4198498;28;5706;-66
2023/03/01 14:33:56;;;;;;;;;;;;;;;7.12;47.19;96771.75;4192181;28;5773;-65
2023/03/01 14:36:01;;;;;;;;;;;;;;;7.07;47.02;96777.53;4198969;28;5780;-65
2023/03/01 14:38:07;;;;;;;;;;;;;;;6.99;47.18;96773.09;4198830;28;5693;-65
2023/03/01 14:40:24;;;;;;;;;;;;;;;6.97;47.42;96769.84;4196295;28;5686;-66
2023/03/01 14:42:31;;;;;;;;;;;;;;;6.99;47.39;96770.47;4185502;28;5710;-65
2023/03/01 14:44:37;;;;;;;;;;;;;;;6.98;47.22;96766.22;4187123;28;5781;-65
2023/03/01 14:46:43;;;;;;;;;;;;;;;6.98;47.21;96768.84;4195641;28;5929;-65
2023/03/01 14:48:49;;;;;;;;;;;;;;;7.00;47.15;96768.66;4188289;28;5838;-67
2023/03/01 14:50:52;;;;;;;;;;;;;;;7.04;47.17;96770.00;4198325;28;5796;-65
2023/03/01 14:52:57;;;;;;;;;;;;;;;7.05;47.04;96765.53;4197032;28;5689;-66
2023/03/01 14:55:04;;;;;;;;;;;;;;;7.01;47.06;96773.75;4198487;28;5701;-66
2023/03/01 14:57:15;;;;;;;;;;;;;;;6.96;47.23;96778.72;4189469;28;6292;-66
2023/03/01 14:59:25;;;;;;;;;;;;;;;6.90;47.46;96783.81;4193230;28;5916;-66
2023/03/01 15:01:30;;;;;;;;;;;;;;;6.88;47.34;96781.38;4192412;28;5693;-66
2023/03/01 15:03:37;;;;;;;;;;;;;;;6.84;47.42;96782.72;4202247;28;5817;-66
2023/03/01 15:05:44;;;;;;;;;;;;;;;6.85;47.36;96784.34;4201740;28;5710;-65
2023/03/01 15:07:49;;;;;;;;;;;;;;;6.91;47.46;96790.75;4199058;28;5776;-66
2023/03/01 15:09:53;;;;;;;;;;;;;;;6.91;47.11;96791.56;4202189;28;5729;-67
2023/03/01 15:11:57;;;;;;;;;;;;;;;6.88;47.14;96793.69;4198470;28;5701;-66
2023/03/01 15:14:00;;;;;;;;;;;;;;;6.88;47.23;96796.31;4194131;28;5898;-65
2023/03/01 15:16:10;;;;;;;;;;;;;;;6.89;47.17;96788.25;4196033;28;5883;-66
2023/03/01 15:18:20;;;;;;;;;;;;;;;6.90;47.17;96797.78;4197354;28;5700;-66
2023/03/01 15:20:25;;;;;;;;;;;;;;;6.91;47.09;96806.50;4201465;28;5678;-65
2023/03/01 15:22:28;;;;;;;;;;;;;;;6.92;47.14;96801.09;4201389;28;5784;-66
2023/03/01 15:24:33;;;;;;;;;;;;;;;6.91;46.98;96788.13;4200070;28;5828;-66
2023/03/01 15:26:40;;;;;;;;;;;;;;;6.92;46.98;96781.88;4197607;28;6523;-66
2023/03/01 15:28:51;;;;;;;;;;;;;;;6.89;47.27;96782.19;4192135;28;5883;-66
2023/03/01 15:30:58;;;;;;;;;;;;;;;6.93;47.10;96775.63;4189887;28;5818;-67
2023/03/01 15:33:36;;;;;;;;;;;;;;;6.95;46.95;96771.00;4195325;28;6174;-68
2023/03/01 15:35:44;;;;;;;;;;;;;;;6.90;47.19;96784.63;4149695;28;5942;-68
2023/03/01 15:37:49;;;;;;;;;;;;;;;6.84;47.06;96782.72;4146245;28;5793;-67
2023/03/01 15:39:54;;;;;;;;;;;;;;;6.77;47.22;96779.09;4148904;28;6071;-66
2023/03/01 15:41:57;;;;;;;;;;;;;;;6.78;47.34;96772.84;4139103;28;5926;-65
2023/03/01 15:44:16;;;;;;;;;;;;;;;6.84;47.23;96779.25;4143536;28;5777;-64
2023/03/01 15:46:26;;;;;;;;;;;;;;;6.86;47.15;96785.97;4149847;28;5861;-65
2023/03/01 15:48:29;;;;;;;;;;;;;;;6.85;47.12;96786.97;4143021;28;5872;-66
2023/03/01 15:50:34;;;;;;;;;;;;;;;6.80;47.10;96788.47;4149188;28;5832;-66
2023/03/01 15:52:43;;;;;;;;;;;;;;;6.73;47.03;96788.31;4149775;28;5818;-67
2023/03/01 15:54:46;;;;;;;;;;;;;;;6.66;47.05;96782.09;4146527;28;5969;-67
2023/03/01 15:56:50;;;;;;;;;;;;;;;6.68;47.21;96788.00;4165943;28;5910;-65
2023/03/01 15:58:53;;;;;;;;;;;;;;;6.68;47.05;96785.38;4149228;28;5792;-65
2023/03/01 16:00:58;;;;;;;;;;;;;;;6.69;47.21;96776.53;4149019;28;5973;-66
2023/03/01 16:03:04;;;;;;;;;;;;;;;6.64;47.26;96784.06;4149243;28;5849;-66
2023/03/01 16:05:17;;;;;;;;;;;;;;;6.61;47.06;96784.44;4148692;28;5876;-66
2023/03/01 16:07:20;;;;;;;;;;;;;;;6.60;47.24;96773.09;4181775;28;5933;-66
2023/03/01 16:09:24;;;;;;;;;;;;;;;6.62;47.20;96776.38;4197459;28;5697;-65
2023/03/01 16:11:27;;;;;;;;;;;;;;;6.64;47.43;96784.06;4200397;28;5682;-66
2023/03/01 16:13:31;;;;;;;;;;;;;;;6.64;47.34;96784.06;4200381;28;5789;-66
2023/03/01 16:15:35;;;;;;;;;;;;;;;6.62;47.18;96783.44;4193566;28;5940;-66
2023/03/01 16:17:40;;;;;;;;;;;;;;;6.58;47.11;96785.59;4195047;28;5726;-66
2023/03/01 16:19:42;;;;;;;;;;;;;;;6.57;47.25;96777.84;4195114;28;5893;-65
2023/03/01 16:21:46;;;;;;;;;;;;;;;6.54;47.29;96775.56;4194305;28;5781;-66
2023/03/01 16:23:49;;;;;;;;;;;;;;;6.49;47.33;96773.47;4199496;28;5685;-66
2023/03/01 16:25:52;;;;;;;;;;;;;;;6.51;47.40;96775.91;4198723;28;5861;-66
2023/03/01 16:27:58;;;;;;;;;;;;;;;6.51;47.50;96786.41;4198705;28;5906;-66
2023/03/01 16:30:01;;;;;;;;;;;;;;;6.54;47.39;96778.19;4200660;28;5740;-65
2023/03/01 16:32:04;;;;;;;;;;;;;;;6.51;47.31;96783.78;4200748;28;5689;-66
2023/03/01 16:34:09;;;;;;;;;;;;;;;6.44;47.43;96783.63;4191629;28;5698;-65
2023/03/01 16:36:13;;;;;;;;;;;;;;;6.36;47.23;96781.84;4195237;28;5843;-66
2023/03/01 16:38:16;;;;;;;;;;;;;;;6.29;47.48;96780.88;4190965;28;5714;-66
2023/03/01 16:40:22;;;;;;;;;;;;;;;6.25;47.72;96779.56;4194684;28;5880;-67
2023/03/01 16:42:25;;;;;;;;;;;;;;;6.24;47.55;96780.56;4189798;28;5709;-66
2023/03/01 16:44:28;;;;;;;;;;;;;;;6.21;47.64;96778.25;4195314;28;5718;-66
2023/03/01 16:46:31;;;;;;;;;;;;;;;6.24;47.77;96782.38;4186305;28;5735;-67
2023/03/01 16:48:33;;;;;;;;;;;;;;;6.31;47.77;96781.53;4190979;28;5807;-66
2023/03/01 16:50:38;;;;;;;;;;;;;;;6.29;47.52;96780.06;4193787;28;5804;-66
2023/03/01 16:52:40;;;;;;;;;;;;;;;6.23;47.61;96781.56;4197807;28;5706;-66
2023/03/01 16:54:43;;;;;;;;;;;;;;;6.18;47.85;96794.34;4187038;28;6404;-66
2023/03/01 16:56:46;;;;;;;;;;;;;;;6.12;47.91;96781.91;4187753;28;5236;-66
2023/03/01 16:58:49;;;;;;;;;;;;;;;6.11;47.85;96786.28;4187224;28;7321;-66
2023/03/01 17:00:53;;;;;;;;;;;;;;;6.12;47.87;96782.72;4186316;28;5802;-66
2023/03/01 17:02:55;;;;;;;;;;;;;;;6.15;48.02;96786.81;4187051;28;6079;-65
2023/03/01 17:04:59;;;;;;;;;;;;;;;6.13;47.99;96786.97;4187859;28;5990;-68
2023/03/01 17:07:03;;;;;;;;;;;;;;;6.20;47.83;96794.16;4184124;28;5769;-67
2023/03/01 17:09:06;;;;;;;;;;;;;;;6.24;48.01;96796.31;4185461;28;5862;-66
2023/03/01 17:11:10;;;;;;;;;;;;;;;6.24;47.95;96800.75;4184138;28;5918;-66
2023/03/01 17:13:13;;;;;;;;;;;;;;;6.26;47.81;96799.59;4193693;28;5713;-65
2023/03/01 17:15:16;;;;;;;;;;;;;;;6.23;47.83;96806.97;4196354;28;5712;-66
2023/03/01 17:17:19;;;;;;;;;;;;;;;6.19;47.87;96813.53;4196774;28;5805;-67
2023/03/01 17:19:22;;;;;;;;;;;;;;;6.18;47.93;96802.22;4196195;28;5078;-66
2023/03/01 17:21:25;;;;;;;;;;;;;;;6.18;48.24;96802.22;4188288;28;5841;-67
2023/03/01 17:23:31;;;;;;;;;;;;;;;6.11;48.11;96804.66;4186033;28;5781;-66
2023/03/01 17:25:34;;;;;;;;;;;;;;;6.05;48.25;96809.78;4187747;28;5226;-66
2023/03/01 17:27:37;;;;;;;;;;;;;;;6.09;48.35;96805.81;4187553;28;7752;-67
2023/03/01 17:29:41;;;;;;;;;;;;;;;6.12;48.26;96808.97;4186348;28;5841;-66
2023/03/01 17:31:43;;;;;;;;;;;;;;;6.07;48.44;96808.63;4183995;28;5885;-66
2023/03/01 17:33:47;;;;;;;;;;;;;;;6.03;48.23;96814.38;4185397;28;5114;-65
2023/03/01 17:35:50;;;;;;;;;;;;;;;5.98;48.38;96812.22;4189218;28;5682;-67
2023/03/01 17:37:53;;;;;;;;;;;;;;;6.00;48.63;96809.44;4184478;28;5752;-66
2023/03/01 17:39:57;;;;;;;;;;;;;;;5.96;48.55;96811.56;4187491;28;5806;-66
2023/03/01 17:42:00;;;;;;;;;;;;;;;5.95;48.67;96811.72;4185189;28;5916;-66
2023/03/01 17:44:03;;;;;;;;;;;;;;;5.91;48.84;96819.13;4189502;28;5903;-66
2023/03/01 17:46:06;;;;;;;;;;;;;;;5.85;48.78;96814.47;4190961;28;5797;-66
2023/03/01 17:48:09;;;;;;;;;;;;;;;5.82;48.81;96833.19;4183289;28;5802;-66
2023/03/01 17:50:12;;;;;;;;;;;;;;;5.78;48.84;96831.88;4188020;28;5853;-66
2023/03/01 17:52:15;;;;;;;;;;;;;;;5.82;48.79;96830.56;4186759;28;5091;-65
2023/03/01 17:54:18;;;;;;;;;;;;;;;5.76;48.76;96826.75;4194512;28;6932;-65
2023/03/01 17:56:22;;;;;;;;;;;;;;;5.76;48.91;96833.81;4194132;28;5866;-66
2023/03/01 17:58:25;;;;;;;;;;;;;;;5.82;48.73;96833.19;4187405;28;5864;-66
2023/03/01 18:00:28;;;;;;;;;;;;;;;5.81;48.93;96840.22;4194776;28;5836;-65
2023/03/01 18:02:31;;;;;;;;;;;;;;;5.76;49.05;96837.25;4186109;28;5867;-66
2023/03/01 18:04:35;;;;;;;;;;;;;;;5.74;49.08;96848.91;4185167;28;5846;-66
2023/03/01 18:06:39;;;;;;;;;;;;;;;5.73;49.09;96848.09;4182850;28;5826;-65
2023/03/01 18:08:44;;;;;;;;;;;;;;;5.78;49.15;96837.94;4185856;28;5809;-66
2023/03/01 18:10:47;;;;;;;;;;;;;;;5.74;49.13;96841.84;4193039;28;5784;-66
2023/03/01 18:12:51;;;;;;;;;;;;;;;5.74;49.10;96849.72;4198114;28;5706;-66
2023/03/01 18:14:54;;;;;;;;;;;;;;;5.76;49.15;96852.19;4197325;28;5694;-66