Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:20;;;;;;;4.63;1.30;;;;;;;-148.56;100.00;61375.16;4945581;28;20123;-28
2022/07/27 00:03:46;;;;;;;2.13;1.20;;;;;;;-148.56;100.00;61375.16;4949463;28;21583;-27
2022/07/27 00:06:11;;;;;;;3.35;1.30;;;;;;;-148.56;100.00;61375.16;4948255;28;20033;-26
2022/07/27 00:08:37;;;;;;;4.93;1.23;;;;;;;-148.56;100.00;61375.16;4952315;28;20141;-28
2022/07/27 00:11:02;;;;;;;4.90;1.20;;;;;;;-148.56;100.00;61375.16;4949934;28;20260;-30
2022/07/27 00:13:28;;;;;;;3.08;1.40;;;;;;;-148.56;100.00;61375.16;4947683;28;20175;-28
2022/07/27 00:15:53;;;;;;;4.78;1.48;;;;;;;-148.56;100.00;61375.16;4951243;28;21276;-25
2022/07/27 00:18:19;;;;;;;3.10;1.10;;;;;;;-148.56;100.00;61375.16;4950271;28;20034;-32
2022/07/27 00:20:44;;;;;;;3.05;1.30;;;;;;;-148.56;100.00;61375.16;4954344;28;20298;-31
2022/07/27 00:23:10;;;;;;;3.80;1.10;;;;;;;-148.56;100.00;61375.16;4953653;28;20037;-30
2022/07/27 00:25:35;;;;;;;5.32;1.30;;;;;;;-148.56;100.00;61375.16;4949153;28;20042;-28
2022/07/27 00:28:00;;;;;;;3.40;1.30;;;;;;;-148.56;100.00;61375.16;4951306;28;20119;-32
2022/07/27 00:30:26;;;;;;;3.35;1.00;;;;;;;-148.56;100.00;61375.16;4952144;28;20137;-28
2022/07/27 00:32:51;;;;;;;3.72;1.27;;;;;;;-148.56;100.00;61375.16;4949913;28;21774;-26
2022/07/27 00:35:17;;;;;;;2.75;1.35;;;;;;;-148.56;100.00;61375.16;4943792;28;20042;-31
2022/07/27 00:37:42;;;;;;;3.33;1.50;;;;;;;-148.56;100.00;61375.16;4950513;28;20325;-29
2022/07/27 00:40:08;;;;;;;4.53;1.52;;;;;;;-148.56;100.00;61375.16;4940134;28;20713;-26
2022/07/27 00:42:34;;;;;;;2.20;1.25;;;;;;;-148.56;100.00;61375.16;4941651;28;20029;-28
2022/07/27 00:44:59;;;;;;;3.20;1.73;;;;;;;-148.56;100.00;61375.16;4945780;28;20026;-27
2022/07/27 00:47:25;;;;;;;4.57;1.58;;;;;;;-148.56;100.00;61375.16;4948645;28;20026;-30
2022/07/27 00:49:51;;;;;;;5.05;1.50;;;;;;;-148.56;100.00;61375.16;4943914;28;22106;-29
2022/07/27 00:52:16;;;;;;;2.53;1.50;;;;;;;-148.56;100.00;61375.16;4945803;28;20778;-29
2022/07/27 00:54:42;;;;;;;3.38;1.20;;;;;;;-148.56;100.00;61375.16;4934708;28;20071;-28
2022/07/27 00:57:11;;;;;;;2.03;1.30;;;;;;;-148.56;100.00;61375.16;4945310;28;20038;-29
2022/07/27 00:59:37;;;;;;;3.67;1.50;;;;;;;-148.56;100.00;61375.16;4940074;28;20045;-27
2022/07/27 01:02:05;;;;;;;2.40;1.30;;;;;;;-148.56;100.00;61375.16;4948396;28;20030;-32
2022/07/27 01:04:30;;;;;;;2.40;1.20;;;;;;;-148.56;100.00;61375.16;4946985;28;20042;-31
2022/07/27 01:06:56;;;;;;;2.40;1.50;;;;;;;-148.56;100.00;61375.16;4949332;28;20037;-30
2022/07/27 01:12:07;;;;;;;3.17;1.50;;;;;;;-148.56;100.00;61375.16;4953425;28;20036;-29
2022/07/27 01:14:32;;;;;;;4.05;1.65;;;;;;;-148.56;100.00;61375.16;4948212;28;21742;-29
2022/07/27 01:16:57;;;;;;;2.28;1.17;;;;;;;-148.56;100.00;61375.16;4942524;28;20036;-29
2022/07/27 01:19:23;;;;;;;1.92;1.20;;;;;;;-148.56;100.00;61375.16;4938378;28;20655;-30
2022/07/27 01:21:48;;;;;;;3.00;1.63;;;;;;;-148.56;100.00;61375.16;4948263;28;20313;-31
2022/07/27 01:24:14;;;;;;;4.63;1.58;;;;;;;-148.56;100.00;61375.16;4947458;28;20022;-29
2022/07/27 01:26:39;;;;;;;3.70;1.58;;;;;;;-148.56;100.00;61375.16;4951293;28;20033;-30
2022/07/27 01:29:05;;;;;;;4.85;1.65;;;;;;;-148.56;100.00;61375.16;4938506;28;22578;-28
2022/07/27 01:31:30;;;;;;;3.10;1.30;;;;;;;-148.56;100.00;61375.16;4954961;28;20026;-27
2022/07/27 01:33:57;;;;;;;8.48;1.50;;;;;;;-148.56;100.00;61375.16;4941527;28;20081;-29
2022/07/27 01:36:22;;;;;;;3.70;1.55;;;;;;;-148.56;100.00;61375.16;4942348;28;20471;-32
2022/07/27 01:38:47;;;;;;;2.28;1.45;;;;;;;-148.56;100.00;61375.16;4941747;28;20038;-30
2022/07/27 01:41:13;;;;;;;3.33;1.50;;;;;;;-148.56;100.00;61375.16;4951094;28;20042;-26
2022/07/27 01:43:38;;;;;;;3.67;1.17;;;;;;;-148.56;100.00;61375.16;4955332;28;20577;-31
2022/07/27 01:46:03;;;;;;;3.90;1.63;;;;;;;-148.56;100.00;61375.16;4946597;28;20764;-28
2022/07/27 01:48:29;;;;;;;4.72;1.63;;;;;;;-148.56;100.00;61375.16;4947841;28;20030;-31
2022/07/27 01:50:54;;;;;;;4.63;1.45;;;;;;;-148.56;100.00;61375.16;4956146;28;21009;-26
2022/07/27 01:53:20;;;;;;;5.78;1.70;;;;;;;-148.56;100.00;61375.16;4953182;28;20100;-28
2022/07/27 01:55:46;;;;;;;5.15;1.83;;;;;;;-148.56;100.00;61375.16;4964411;28;20026;-28
2022/07/27 01:58:11;;;;;;;4.63;1.73;;;;;;;-148.56;100.00;61375.16;4954536;28;20891;-27
2022/07/27 02:00:37;;;;;;;4.03;1.40;;;;;;;-148.56;100.00;61375.16;4953512;28;21514;-29
2022/07/27 02:03:03;;;;;;;3.05;1.50;;;;;;;-148.56;100.00;61375.16;4950157;28;20041;-28
2022/07/27 02:05:28;;;;;;;5.07;1.65;;;;;;;-148.56;100.00;61375.16;4953691;28;20037;-27
2022/07/27 02:07:54;;;;;;;2.35;1.60;;;;;;;-148.56;100.00;61375.16;4951603;28;20505;-28
2022/07/27 02:10:19;;;;;;;2.25;1.67;;;;;;;-148.56;100.00;61375.16;4949861;28;20037;-33
2022/07/27 02:12:45;;;;;;;3.88;1.80;;;;;;;-148.56;100.00;61375.16;4953462;28;20136;-27
2022/07/27 02:15:15;;;;;;;2.25;1.60;;;;;;;-148.56;100.00;61375.16;4949024;28;20060;-29
2022/07/27 02:17:41;;;;;;;2.72;1.55;;;;;;;-148.56;100.00;61375.16;4948272;28;20022;-29
2022/07/27 02:20:07;;;;;;;3.85;1.88;;;;;;;-148.56;100.00;61375.16;4951528;28;20041;-29
2022/07/27 02:22:33;;;;;;;3.63;1.83;;;;;;;-148.56;100.00;61375.16;4950126;28;20030;-32
2022/07/27 02:24:58;;;;;;;3.28;1.63;;;;;;;-148.56;100.00;61375.16;4951045;28;20081;-28
2022/07/27 02:27:24;;;;;;;2.85;1.40;;;;;;;-148.56;100.00;61375.16;4946753;28;20030;-29
2022/07/27 02:29:49;;;;;;;5.68;1.75;;;;;;;-148.56;100.00;61375.16;4950094;28;21334;-28
2022/07/27 02:32:14;;;;;;;2.88;1.50;;;;;;;-148.56;100.00;61375.16;4955839;28;20449;-28
2022/07/27 02:34:40;;;;;;;2.55;1.40;;;;;;;-148.56;100.00;61375.16;4947951;28;20044;-25
2022/07/27 02:37:05;;;;;;;4.30;1.67;;;;;;;-148.56;100.00;61375.16;4953202;28;20312;-29
2022/07/27 02:39:31;;;;;;;3.05;1.50;;;;;;;-148.56;100.00;61375.16;4955114;28;20042;-25
2022/07/27 02:41:56;;;;;;;5.18;1.50;;;;;;;-148.56;100.00;61375.16;4955647;28;20522;-26
2022/07/27 02:44:21;;;;;;;5.13;1.50;;;;;;;-148.56;100.00;61375.16;4958035;28;20046;-29
2022/07/27 02:46:47;;;;;;;6.70;1.75;;;;;;;-148.56;100.00;61375.16;4950304;28;20092;-29
2022/07/27 02:49:12;;;;;;;7.65;2.00;;;;;;;-148.56;100.00;61375.16;4954041;28;20038;-29
2022/07/27 02:51:37;;;;;;;2.92;1.63;;;;;;;-148.56;100.00;61375.16;4954350;28;20036;-28
2022/07/27 02:54:03;;;;;;;5.20;1.60;;;;;;;-148.56;100.00;61375.16;4945978;28;20095;-27
2022/07/27 02:56:28;;;;;;;3.78;1.60;;;;;;;-148.56;100.00;61375.16;4947880;28;20041;-28
2022/07/27 02:58:54;;;;;;;3.70;1.65;;;;;;;-148.56;100.00;61375.16;4953016;28;20033;-25
2022/07/27 03:01:19;;;;;;;4.65;1.65;;;;;;;-148.56;100.00;61375.16;4952631;28;20549;-29
2022/07/27 03:03:45;;;;;;;4.72;1.60;;;;;;;-148.56;100.00;61375.16;4948723;28;20049;-26
2022/07/27 03:06:10;;;;;;;4.40;1.73;;;;;;;-148.56;100.00;61375.16;4952413;28;20096;-30
2022/07/27 03:08:36;;;;;;;4.47;1.60;;;;;;;-148.56;100.00;61375.16;4950448;28;20036;-30
2022/07/27 03:11:01;;;;;;;4.43;2.00;;;;;;;-148.56;100.00;61375.16;4949667;28;20025;-29
2022/07/27 03:13:27;;;;;;;3.83;2.20;;;;;;;-148.56;100.00;61375.16;4949845;28;21097;-27
2022/07/27 03:15:53;;;;;;;7.88;1.90;;;;;;;-148.56;100.00;61375.16;4946020;28;20928;-28
2022/07/27 03:18:19;;;;;;;3.60;1.92;;;;;;;-148.56;100.00;61375.16;4950617;28;20322;-30
2022/07/27 03:20:44;;;;;;;5.47;1.80;;;;;;;-148.56;100.00;61375.16;4955394;28;22826;-26
2022/07/27 03:23:09;;;;;;;3.92;1.60;;;;;;;-148.56;100.00;61375.16;4948185;28;20033;-28
2022/07/27 03:25:35;;;;;;;5.07;2.38;;;;;;;-148.56;100.00;61375.16;4954982;28;21108;-29
2022/07/27 03:28:00;;;;;;;3.25;1.77;;;;;;;-148.56;100.00;61375.16;4954764;28;20025;-29
2022/07/27 03:30:25;;;;;;;6.65;2.00;;;;;;;-148.56;100.00;61375.16;4952854;28;20353;-29
2022/07/27 03:32:51;;;;;;;4.13;1.80;;;;;;;-148.56;100.00;61375.16;4951934;28;20029;-29
2022/07/27 03:35:16;;;;;;;2.90;1.70;;;;;;;-148.56;100.00;61375.16;4953136;28;20133;-29
2022/07/27 03:37:42;;;;;;;4.72;1.60;;;;;;;-148.56;100.00;61375.16;4950282;28;20037;-30
2022/07/27 03:40:09;;;;;;;6.18;1.58;;;;;;;-148.56;100.00;61375.16;4956436;28;20034;-28
2022/07/27 03:42:34;;;;;;;5.43;1.70;;;;;;;-148.56;100.00;61375.16;4954094;28;20022;-31
2022/07/27 03:44:59;;;;;;;9.55;1.73;;;;;;;-148.56;100.00;61375.16;4946413;28;20030;-31
2022/07/27 03:47:25;;;;;;;4.85;1.80;;;;;;;-148.56;100.00;61375.16;4953129;28;20504;-28
2022/07/27 03:49:51;;;;;;;2.90;1.90;;;;;;;-148.56;100.00;61375.16;4954979;28;20049;-29
2022/07/27 03:52:17;;;;;;;6.00;2.03;;;;;;;-148.56;100.00;61375.16;4957028;28;20040;-27
2022/07/27 03:54:43;;;;;;;7.18;1.90;;;;;;;-148.56;100.00;61375.16;4957762;28;20034;-30
2022/07/27 03:57:08;;;;;;;3.65;1.70;;;;;;;-148.56;100.00;61375.16;4952639;28;20044;-29
2022/07/27 03:59:33;;;;;;;4.28;1.70;;;;;;;-148.56;100.00;61375.16;4954542;28;20033;-29
2022/07/27 04:01:59;;;;;;;7.45;1.80;;;;;;;-148.56;100.00;61375.16;4950211;28;20544;-27
2022/07/27 04:04:24;;;;;;;3.38;1.60;;;;;;;-148.56;100.00;61375.16;4953759;28;20037;-30
2022/07/27 04:06:49;;;;;;;8.48;1.75;;;;;;;-148.56;100.00;61375.16;4949503;28;21816;-28
2022/07/27 04:09:15;;;;;;;4.13;1.90;;;;;;;-148.56;100.00;61375.16;4952536;28;20041;-27
2022/07/27 04:11:42;;;;;;;4.95;1.58;;;;;;;-148.56;100.00;61375.16;4954038;28;20044;-31
2022/07/27 04:14:07;;;;;;;3.42;1.65;;;;;;;-148.56;100.00;61375.16;4945367;28;20033;-27
2022/07/27 04:16:32;;;;;;;5.43;1.80;;;;;;;-148.56;100.00;61375.16;4946451;28;20205;-29
2022/07/27 04:18:58;;;;;;;4.20;1.83;;;;;;;-148.56;100.00;61375.16;4954515;28;22740;-31
2022/07/27 04:21:23;;;;;;;5.45;2.10;;;;;;;-148.56;100.00;61375.16;4954891;28;20037;-26
2022/07/27 04:23:49;;;;;;;3.28;1.63;;;;;;;-148.56;100.00;61375.16;4952066;28;20236;-26
2022/07/27 04:26:14;;;;;;;3.90;2.20;;;;;;;-148.56;100.00;61375.16;4947536;28;20037;-28
2022/07/27 04:28:40;;;;;;;4.93;1.75;;;;;;;-148.56;100.00;61375.16;4954300;28;20030;-32
2022/07/27 04:31:06;;;;;;;3.80;1.70;;;;;;;-148.56;100.00;61375.16;4959317;28;20079;-27
2022/07/27 04:33:31;;;;;;;4.03;1.83;;;;;;;-148.56;100.00;61375.16;4947337;28;20034;-27
2022/07/27 04:35:57;;;;;;;6.97;1.80;;;;;;;-148.56;100.00;61375.16;4959537;28;20736;-27
2022/07/27 04:38:22;;;;;;;4.28;1.80;;;;;;;-148.56;100.00;61375.16;4955820;28;20034;-26
2022/07/27 04:40:47;;;;;;;2.80;1.65;;;;;;;-148.56;100.00;61375.16;4963884;28;20041;-30
2022/07/27 04:43:13;;;;;;;3.47;1.90;;;;;;;-148.56;100.00;61375.16;4949843;28;20034;-32
2022/07/27 04:45:38;;;;;;;4.70;1.63;;;;;;;-148.56;100.00;61375.16;4952243;28;20694;-30
2022/07/27 04:48:07;;;;;;;2.90;1.67;;;;;;;-148.56;100.00;61375.16;4952366;28;20037;-33
2022/07/27 04:50:38;;;;;;;3.45;1.70;;;;;;;-148.56;100.00;61375.16;4958374;28;20030;-30
2022/07/27 04:53:04;;;;;;;3.95;1.80;;;;;;;-148.56;100.00;61375.16;4948471;28;21203;-31
2022/07/27 04:55:29;;;;;;;5.40;1.65;;;;;;;-148.56;100.00;61375.16;4956333;28;20046;-30
2022/07/27 04:57:54;;;;;;;5.22;1.90;;;;;;;-148.56;100.00;61375.16;4959586;28;20042;-28
2022/07/27 05:00:20;;;;;;;4.35;1.60;;;;;;;-148.56;100.00;61375.16;4948416;28;20030;-29
2022/07/27 05:02:45;;;;;;;4.10;1.75;;;;;;;-148.56;100.00;61375.16;4951700;28;20215;-29
2022/07/27 05:05:11;;;;;;;3.13;1.73;;;;;;;-148.56;100.00;61375.16;4948718;28;21625;-29
2022/07/27 05:07:36;;;;;;;2.42;1.60;;;;;;;-148.56;100.00;61375.16;4957921;28;20165;-29
2022/07/27 05:10:01;;;;;;;2.97;1.67;;;;;;;-148.56;100.00;61375.16;4954312;28;20069;-26
2022/07/27 05:12:27;;;;;;;5.43;1.70;;;;;;;-148.56;100.00;61375.16;4950445;28;20068;-30
2022/07/27 05:14:52;;;;;;;5.10;1.60;;;;;;;-148.56;100.00;61375.16;4956490;28;20026;-31
2022/07/27 05:17:18;;;;;;;4.60;1.77;;;;;;;-148.56;100.00;61375.16;4956370;28;20096;-27
2022/07/27 05:19:43;;;;;;;4.97;1.98;;;;;;;-148.56;100.00;61375.16;4961633;28;20061;-29
2022/07/27 05:22:09;;;;;;;5.35;1.90;;;;;;;-148.56;100.00;61375.16;4956088;28;22139;-30
2022/07/27 05:24:34;;;;;;;5.68;2.20;;;;;;;-148.56;100.00;61375.16;4955612;28;20032;-30
2022/07/27 05:27:00;;;;;;;7.13;1.95;;;;;;;-148.56;100.00;61375.16;4960922;28;20603;-27
2022/07/27 05:29:25;;;;;;;5.78;2.03;;;;;;;-148.56;100.00;61375.16;4958266;28;20758;-28
2022/07/27 05:31:51;;;;;;;11.05;2.00;;;;;;;-148.56;100.00;61375.16;4955112;28;20034;-31
2022/07/27 05:34:16;;;;;;;6.70;2.15;;;;;;;-148.56;100.00;61375.16;4958282;28;20026;-26
2022/07/27 05:36:41;;;;;;;7.45;1.77;;;;;;;-148.56;100.00;61375.16;4961060;28;20510;-28
2022/07/27 05:39:07;;;;;;;3.55;1.75;;;;;;;-148.56;100.00;61375.16;4959098;28;20037;-28
2022/07/27 05:41:32;;;;;;;5.13;2.00;;;;;;;-148.56;100.00;61375.16;4961934;28;20769;-30
2022/07/27 05:43:58;;;;;;;7.68;2.17;;;;;;;-148.56;100.00;61375.16;4954564;28;20033;-27
2022/07/27 05:46:23;;;;;;;6.03;1.90;;;;;;;-148.56;100.00;61375.16;4956921;28;20034;-28
2022/07/27 05:48:49;;;;;;;4.47;1.50;;;;;;;-148.56;100.00;61375.16;4957415;28;20337;-33
2022/07/27 05:51:14;;;;;;;7.57;1.67;;;;;;;-148.56;100.00;61375.16;4961994;28;20033;-29
2022/07/27 05:53:39;;;;;;;6.13;1.70;;;;;;;-148.56;100.00;61375.16;4962869;28;20041;-30
2022/07/27 05:56:06;;;;;;;6.57;1.77;;;;;;;-148.56;100.00;61375.16;4966314;28;20046;-27
2022/07/27 05:58:32;;;;;;;6.43;2.15;;;;;;;-148.56;100.00;61375.16;4958034;28;20029;-25
2022/07/27 06:00:58;;;;;;;13.88;1.92;;;;;;;-148.56;100.00;61375.16;4957280;28;20030;-23
2022/07/27 06:03:23;;;;;;;13.38;2.33;;;;;;;-148.56;100.00;61375.16;4960686;28;20747;-31
2022/07/27 06:05:49;;;;;;;8.05;2.03;;;;;;;-148.56;100.00;61375.16;4957612;28;20133;-28
2022/07/27 06:08:14;;;;;;;10.40;2.75;;;;;;;-148.56;100.00;61375.16;4948469;28;20959;-30
2022/07/27 06:10:40;;;;;;;8.68;2.38;;;;;;;-148.56;100.00;61375.16;4953656;28;20115;-28
2022/07/27 06:13:06;;;;;;;22.27;3.45;;;;;;;-148.56;100.00;61375.16;4962295;28;20041;-31
2022/07/27 06:15:32;;;;;;;10.02;2.78;;;;;;;-148.56;100.00;61375.16;4957837;28;20080;-30
2022/07/27 06:17:57;;;;;;;11.02;3.13;;;;;;;-148.56;100.00;61375.16;4954958;28;20037;-23
2022/07/27 06:20:23;;;;;;;15.20;2.72;;;;;;;-148.56;100.00;61375.16;4959003;28;20033;-28
2022/07/27 06:22:53;;;;;;;8.95;2.70;;;;;;;-148.56;100.00;61375.16;4950180;28;20132;-28
2022/07/27 06:25:19;;;;;;;8.98;2.45;;;;;;;-148.56;100.00;61375.16;4957444;28;20112;-29
2022/07/27 06:27:44;;;;;;;5.40;2.45;;;;;;;-148.56;100.00;61375.16;4960575;28;20034;-28
2022/07/27 06:30:11;;;;;;;6.32;2.50;;;;;;;-148.56;100.00;61375.16;4952675;28;20030;-26
2022/07/27 06:32:36;;;;;;;6.60;2.58;;;;;;;-148.56;100.00;61375.16;4954383;28;20030;-28
2022/07/27 06:35:02;;;;;;;8.35;2.10;;;;;;;-148.56;100.00;61375.16;4953241;28;20929;-25
2022/07/27 06:37:29;;;;;;;6.45;2.30;;;;;;;-148.56;100.00;61375.16;4957003;28;20172;-31
2022/07/27 06:39:56;;;;;;;9.73;2.47;;;;;;;-148.56;100.00;61375.16;4957667;28;20125;-26
2022/07/27 06:42:21;;;;;;;5.15;2.22;;;;;;;-148.56;100.00;61375.16;4955834;28;20204;-28
2022/07/27 06:44:46;;;;;;;6.32;2.47;;;;;;;-148.56;100.00;61375.16;4961386;28;20637;-26
2022/07/27 06:47:12;;;;;;;6.30;2.47;;;;;;;-148.56;100.00;61375.16;4962096;28;20042;-29
2022/07/27 06:49:37;;;;;;;7.30;2.22;;;;;;;-148.56;100.00;61375.16;4952830;28;20445;-28
2022/07/27 06:52:03;;;;;;;4.05;1.80;;;;;;;-148.56;100.00;61375.16;4951004;28;20152;-28
2022/07/27 06:54:28;;;;;;;5.97;2.03;;;;;;;-148.56;100.00;61375.16;4952702;28;20036;-27
2022/07/27 06:56:53;;;;;;;6.50;2.03;;;;;;;-148.56;100.00;61375.16;4949710;28;20030;-25
2022/07/27 06:59:19;;;;;;;5.00;2.33;;;;;;;-148.56;100.00;61375.16;4948795;28;21019;-29
2022/07/27 07:01:44;;;;;;;8.68;2.20;;;;;;;-148.56;100.00;61375.16;4946894;28;20038;-30
2022/07/27 07:04:10;;;;;;;5.10;2.10;;;;;;;-148.56;100.00;61375.16;4950939;28;20033;-25
2022/07/27 07:06:35;;;;;;;6.60;2.20;;;;;;;-148.56;100.00;61375.16;4949727;28;20037;-28
2022/07/27 07:09:01;;;;;;;5.32;2.08;;;;;;;-148.56;100.00;61375.16;4947055;28;20116;-29
2022/07/27 07:11:26;;;;;;;4.15;2.17;;;;;;;-148.56;100.00;61375.16;4951181;28;20720;-30
2022/07/27 07:13:52;;;;;;;4.38;2.20;;;;;;;-148.56;100.00;61375.16;4946865;28;20729;-30
2022/07/27 07:16:17;;;;;;;8.82;2.33;;;;;;;-148.56;100.00;61375.16;4951695;28;20044;-31
2022/07/27 07:18:42;;;;;;;10.23;2.33;;;;;;;-148.56;100.00;61375.16;4951119;28;20045;-30
2022/07/27 07:21:08;;;;;;;5.32;2.25;;;;;;;-148.56;100.00;61375.16;4952560;28;20033;-29
2022/07/27 07:23:33;;;;;;;4.75;2.22;;;;;;;-148.56;100.00;61375.16;4953129;28;20061;-28
2022/07/27 07:25:59;;;;;;;9.73;2.55;;;;;;;-148.56;100.00;61375.16;4959293;28;20918;-31
2022/07/27 07:28:24;;;;;;;6.95;2.35;;;;;;;-148.56;100.00;61375.16;4955706;28;20185;-29
2022/07/27 07:30:50;;;;;;;8.63;2.60;;;;;;;-148.56;100.00;61375.16;4950210;28;20050;-28
2022/07/27 07:33:15;;;;;;;6.72;2.63;;;;;;;-148.56;100.00;61375.16;4958315;28;20096;-27
2022/07/27 07:35:41;;;;;;;9.80;2.63;;;;;;;-148.56;100.00;61375.16;4954251;28;20244;-31
2022/07/27 07:38:06;;;;;;;7.20;2.25;;;;;;;-148.56;100.00;61375.16;4953946;28;20040;-31
2022/07/27 07:40:31;;;;;;;10.82;2.33;;;;;;;-148.56;100.00;61375.16;4951946;28;20029;-27
2022/07/27 07:43:01;;;;;;;17.10;2.65;;;;;;;-148.56;100.00;61375.16;4950081;28;20149;-30
2022/07/27 07:45:28;;;;;;;8.18;2.42;;;;;;;-148.56;100.00;61375.16;4943197;28;20056;-29
2022/07/27 07:47:53;;;;;;;9.45;2.70;;;;;;;-148.56;100.00;61375.16;4949315;28;20029;-34
2022/07/27 07:50:19;;;;;;;13.05;2.80;;;;;;;-148.56;100.00;61375.16;4951421;28;20107;-29
2022/07/27 07:52:49;;;;;;;9.75;2.63;;;;;;;-148.56;100.00;61375.16;4951995;28;20037;-31
2022/07/27 07:55:14;;;;;;;10.88;2.60;;;;;;;-148.56;100.00;61375.16;4951919;28;20270;-30
2022/07/27 07:57:40;;;;;;;13.77;3.60;;;;;;;-148.56;100.00;61375.16;4949929;28;20030;-29
2022/07/27 08:00:06;;;;;;;18.65;3.90;;;;;;;-148.56;100.00;61375.16;4963333;28;20033;-30
2022/07/27 08:02:32;;;;;;;12.95;3.63;;;;;;;-148.56;100.00;61375.16;4963734;28;20022;-34
2022/07/27 08:04:58;;;;;;;9.07;3.60;;;;;;;-148.56;100.00;61375.16;4960748;28;20072;-29
2022/07/27 08:07:23;;;;;;;12.27;3.55;;;;;;;-148.56;100.00;61375.16;4965721;28;20041;-29
2022/07/27 08:09:49;;;;;;;10.30;3.17;;;;;;;-148.56;100.00;61375.16;4962116;28;20033;-29
2022/07/27 08:12:14;;;;;;;10.73;3.20;;;;;;;-148.56;100.00;61375.16;4953549;28;20502;-30
2022/07/27 08:14:40;;;;;;;6.57;3.33;;;;;;;-148.56;100.00;61375.16;4952858;28;20052;-30
2022/07/27 08:17:05;;;;;;;11.43;3.30;;;;;;;-148.56;100.00;61375.16;4959444;28;20056;-31
2022/07/27 08:19:30;;;;;;;10.95;2.92;;;;;;;-148.56;100.00;61375.16;4960466;28;20131;-32
2022/07/27 08:21:56;;;;;;;6.72;3.00;;;;;;;-148.56;100.00;61375.16;4961459;28;20284;-30
2022/07/27 08:24:21;;;;;;;11.98;3.45;;;;;;;-148.56;100.00;61375.16;4958046;28;20030;-32
2022/07/27 08:26:47;;;;;;;9.05;3.25;;;;;;;-148.56;100.00;61375.16;4961987;28;20045;-31
2022/07/27 08:29:12;;;;;;;10.07;2.97;;;;;;;-148.56;100.00;61375.16;4959442;28;20351;-30
2022/07/27 08:31:37;;;;;;;7.63;2.95;;;;;;;-148.56;100.00;61375.16;4957592;28;20084;-29
2022/07/27 08:34:03;;;;;;;8.30;3.40;;;;;;;-148.56;100.00;61375.16;4967209;28;20722;-31
2022/07/27 08:36:29;;;;;;;9.52;3.20;;;;;;;-148.56;100.00;61375.16;4955035;28;20029;-29
2022/07/27 08:38:54;;;;;;;7.20;3.20;;;;;;;-148.56;100.00;61375.16;4956728;28;20033;-26
2022/07/27 08:41:21;;;;;;;6.13;2.85;;;;;;;-148.56;100.00;61375.16;4962565;28;20049;-28
2022/07/27 08:43:47;;;;;;;10.15;3.28;;;;;;;-148.56;100.00;61375.16;4963138;28;20038;-28
2022/07/27 08:46:12;;;;;;;8.35;3.10;;;;;;;-148.56;100.00;61375.16;4962679;28;20069;-30
2022/07/27 08:48:38;;;;;;;9.75;3.00;;;;;;;-148.56;100.00;61375.16;4962830;28;20030;-29
2022/07/27 08:51:06;;;;;;;4.80;2.72;;;;;;;-148.56;100.00;61375.16;4960150;28;20026;-27
2022/07/27 08:53:31;;;;;;;8.48;3.10;;;;;;;-148.56;100.00;61375.16;4968918;28;20018;-29
2022/07/27 08:55:57;;;;;;;5.80;2.72;;;;;;;-148.56;100.00;61375.16;4968664;28;20042;-28
2022/07/27 08:58:22;;;;;;;7.93;3.10;;;;;;;-148.56;100.00;61375.16;4963307;28;20255;-27
2022/07/27 09:00:51;;;;;;;6.18;2.90;;;;;;;-148.56;100.00;61375.16;4959617;28;20037;-27
2022/07/27 09:03:18;;;;;;;5.93;2.90;;;;;;;-148.56;100.00;61375.16;4962927;28;20033;-25
2022/07/27 09:05:44;;;;;;;5.97;2.55;;;;;;;-148.56;100.00;61375.16;4966770;28;20030;-24
2022/07/27 09:08:13;;;;;;;5.07;2.38;;;;;;;-148.56;100.00;61375.16;4984399;28;20061;-30
2022/07/27 09:10:38;;;;;;;7.68;2.90;;;;;;;-148.56;100.00;61375.16;4970982;28;20150;-31
2022/07/27 09:13:24;;;;;;;5.00;2.53;;;;;;;-148.56;100.00;61375.16;4966608;28;20765;-33
2022/07/27 09:15:56;;;;;;;4.40;2.33;;;;;;;-148.56;100.00;61375.16;4968367;28;20038;-27
2022/07/27 09:18:24;;;;;;;6.35;2.95;;;;;;;-148.56;100.00;61375.16;4969373;28;20264;-28
2022/07/27 09:21:09;;;;;;;9.32;2.60;;;;;;;-148.56;100.00;61375.16;4968106;28;20022;-29
2022/07/27 09:23:34;;;;;;;5.88;2.80;;;;;;;-148.56;100.00;61375.16;4967340;28;20408;-29
2022/07/27 09:26:18;;;;;;;6.38;2.60;;;;;;;-148.56;100.00;61375.16;4966893;28;20040;-28
2022/07/27 09:28:44;;;;;;;5.80;2.58;;;;;;;-148.56;100.00;61375.16;4967858;28;20049;-26
2022/07/27 09:31:13;;;;;;;5.88;2.67;;;;;;;-148.56;100.00;61375.16;4967297;28;20060;-29
2022/07/27 09:33:42;;;;;;;8.15;2.50;;;;;;;-148.56;100.00;61375.16;4963964;28;20441;-29
2022/07/27 09:36:08;;;;;;;5.50;2.63;;;;;;;-148.56;100.00;61375.16;4970957;28;20713;-29
2022/07/27 09:38:33;;;;;;;6.20;2.63;;;;;;;-148.56;100.00;61375.16;4969065;28;20049;-26
2022/07/27 09:40:59;;;;;;;4.88;2.60;;;;;;;-148.56;100.00;61375.16;4973073;28;20713;-30
2022/07/27 09:43:24;;;;;;;5.32;2.80;;;;;;;-148.56;100.00;61375.16;4969731;28;20108;-29
2022/07/27 09:45:50;;;;;;;6.32;2.50;;;;;;;-148.56;100.00;61375.16;4966185;28;20030;-28
2022/07/27 09:48:16;;;;;;;3.33;2.17;;;;;;;-148.56;100.00;61375.16;4963141;28;20026;-30
2022/07/27 09:50:57;;;;;;;7.40;2.38;;;;;;;-148.56;100.00;61375.16;4966864;28;20026;-29
2022/07/27 09:53:23;;;;;;;5.05;2.47;;;;;;;-148.56;100.00;61375.16;4965573;28;20061;-26
2022/07/27 09:56:01;;;;;;;4.25;2.63;;;;;;;-148.56;100.00;61375.16;4965198;28;20500;-33
2022/07/27 09:58:38;;;;;;;3.40;2.35;;;;;;;-148.56;100.00;61375.16;4966886;28;20044;-30
2022/07/27 10:01:03;;;;;;;3.60;2.08;;;;;;;-148.56;100.00;61375.16;4964653;28;20049;-30
2022/07/27 10:03:29;;;;;;;4.15;2.30;;;;;;;-148.56;100.00;61375.16;4963654;28;20030;-31
2022/07/27 10:05:54;;;;;;;5.38;2.33;;;;;;;-148.56;100.00;61375.16;4965501;28;20824;-31
2022/07/27 10:08:20;;;;;;;4.63;2.28;;;;;;;-148.56;100.00;61375.16;4984217;28;20481;-32
2022/07/27 10:10:45;;;;;;;4.43;2.00;;;;;;;-148.56;100.00;61375.16;4975802;28;20037;-22
2022/07/27 10:13:10;;;;;;;4.10;2.22;;;;;;;-148.56;100.00;61375.16;4964796;28;20049;-27
2022/07/27 10:15:39;;;;;;;4.18;2.20;;;;;;;-148.56;100.00;61375.16;4965394;28;20045;-32
2022/07/27 10:18:07;;;;;;;4.15;2.28;;;;;;;-148.56;100.00;61375.16;4948933;28;20831;-31
2022/07/27 10:20:32;;;;;;;4.28;2.30;;;;;;;-148.56;100.00;61375.16;4958571;28;20049;-30
2022/07/27 10:22:58;;;;;;;3.72;2.08;;;;;;;-148.56;100.00;61375.16;4962651;28;20274;-33
2022/07/27 10:25:24;;;;;;;2.85;1.92;;;;;;;-148.56;100.00;61375.16;4956234;28;20034;-29
2022/07/27 10:28:10;;;;;;;4.18;2.08;;;;;;;-148.56;100.00;61375.16;4965345;28;20053;-28
2022/07/27 10:30:36;;;;;;;4.63;2.35;;;;;;;-148.56;100.00;61375.16;4962383;28;20041;-27
2022/07/27 10:33:13;;;;;;;6.10;2.45;;;;;;;-148.56;100.00;61375.16;4961966;28;20034;-30
2022/07/27 10:35:39;;;;;;;3.08;2.10;;;;;;;-148.56;100.00;61375.16;4960822;28;20763;-33
2022/07/27 10:38:15;;;;;;;3.92;2.20;;;;;;;-148.56;100.00;61375.16;4965631;28;20032;-32
2022/07/27 10:40:42;;;;;;;4.18;1.90;;;;;;;-148.56;100.00;61375.16;4962633;28;20025;-26
2022/07/27 10:43:19;;;;;;;3.25;1.70;;;;;;;-148.56;100.00;61375.16;4963793;28;20046;-27
2022/07/27 10:45:46;;;;;;;3.97;1.95;;;;;;;-148.56;100.00;61375.16;4968162;28;20037;-32
2022/07/27 10:48:37;;;;;;;3.03;1.90;;;;;;;-148.56;100.00;61375.16;4967368;28;20034;-27
2022/07/27 10:51:05;;;;;;;3.30;2.00;;;;;;;-148.56;100.00;61375.16;4967595;28;20033;-26
2022/07/27 10:53:38;;;;;;;3.10;1.83;;;;;;;-148.56;100.00;61375.16;4966725;28;20668;-29
2022/07/27 10:56:05;;;;;;;3.70;1.60;;;;;;;-148.56;100.00;61375.16;4968530;28;20156;-32
2022/07/27 10:58:30;;;;;;;3.35;1.75;;;;;;;-148.56;100.00;61375.16;4967874;28;21013;-36
2022/07/27 11:01:02;;;;;;;3.22;1.75;;;;;;;-148.56;100.00;61375.16;4963701;28;20030;-29
2022/07/27 11:03:32;;;;;;;2.70;1.88;;;;;;;-148.56;100.00;61375.16;4963235;28;20034;-30
2022/07/27 11:06:10;;;;;;;2.78;1.80;;;;;;;-148.56;100.00;61375.16;4970396;28;20038;-28
2022/07/27 11:08:43;;;;;;;2.78;1.63;;;;;;;-148.56;100.00;61375.16;4967101;28;20525;-31