Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:43;;;;;;;2.08;1.87;;;-3.70;99.90;;;;;;4401834;32;20089;-78
2022/12/19 00:04:11;;;;;;;0.50;0.50;;;-3.70;99.90;;;;;;4401192;32;20486;-76
2022/12/19 00:06:37;;;;;;;2.92;1.70;;;-3.70;99.90;;;;;;4393167;32;20082;-79
2022/12/19 00:09:04;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;4390553;32;20607;-77
2022/12/19 00:11:31;;;;;;;0.60;0.60;;;-3.70;99.90;;;;;;4383555;32;20085;-76
2022/12/19 00:13:57;;;;;;;2.00;1.85;;;-3.60;99.90;;;;;;4388664;32;20066;-78
2022/12/19 00:16:26;;;;;;;0.50;0.50;;;-3.60;99.90;;;;;;4400702;32;20148;-77
2022/12/19 00:18:53;;;;;;;1.02;1.02;;;-3.70;99.90;;;;;;4402407;32;20502;-76
2022/12/19 00:21:21;;;;;;;0.47;0.47;;;-3.70;99.90;;;;;;4400171;32;20142;-76
2022/12/19 00:23:46;;;;;;;0.47;0.47;;;-3.70;99.90;;;;;;4401152;32;20506;-77
2022/12/19 00:26:16;;;;;;;2.65;1.37;;;-3.60;99.90;;;;;;4400777;32;20082;-78
2022/12/19 00:28:43;;;;;;;0.88;0.88;;;-3.60;99.90;;;;;;4399750;32;20078;-77
2022/12/19 00:31:13;;;;;;;1.00;1.00;;;-3.60;99.90;;;;;;4398653;32;20098;-77
2022/12/19 00:33:38;;;;;;;2.15;1.27;;;-3.60;99.90;;;;;;4400693;32;20132;-77
2022/12/19 00:36:06;;;;;;;0.60;0.60;;;-3.50;99.90;;;;;;4396253;32;20591;-78
2022/12/19 00:38:33;;;;;;;1.05;1.05;;;-3.50;99.90;;;;;;4388806;32;20066;-78
2022/12/19 00:41:07;;;;;;;1.15;1.12;;;-3.40;99.90;;;;;;4386313;32;20457;-77
2022/12/19 00:43:32;;;;;;;0.93;0.85;;;-3.30;99.90;;;;;;4389199;32;20212;-80
2022/12/19 00:46:01;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;4398505;32;20232;-77
2022/12/19 00:48:27;;;;;;;1.35;1.25;;;-3.50;99.90;;;;;;4401938;32;20634;-77
2022/12/19 00:50:59;;;;;;;1.35;1.25;;;-3.50;99.90;;;;;;4403521;32;20448;-78
2022/12/19 00:53:24;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;4400445;32;20474;-77
2022/12/19 00:55:50;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;4400710;32;20144;-77
2022/12/19 00:58:15;;;;;;;0.50;0.50;;;-3.40;99.90;;;;;;4402521;32;20136;-77
2022/12/19 01:00:41;;;;;;;1.85;1.30;;;-3.40;99.90;;;;;;4402774;32;20085;-78
2022/12/19 01:03:06;;;;;;;2.20;1.95;;;-3.50;99.90;;;;;;4398811;32;20086;-77
2022/12/19 01:05:32;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;4401295;32;20117;-79
2022/12/19 01:07:59;;;;;;;4.05;1.12;;;-3.50;99.90;;;;;;4388857;32;20074;-79
2022/12/19 01:10:25;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;4384010;32;20062;-79
2022/12/19 01:12:51;;;;;;;1.00;1.00;;;-3.40;99.90;;;;;;4386753;32;20125;-77
2022/12/19 01:15:19;;;;;;;0.47;0.47;;;-3.40;99.90;;;;;;4394172;32;20065;-77
2022/12/19 01:17:46;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;4400318;32;20602;-77
2022/12/19 01:20:16;;;;;;;0.55;0.55;;;-3.30;99.90;;;;;;4405360;32;20540;-77
2022/12/19 01:22:42;;;;;;;0.57;0.57;;;-3.30;99.90;;;;;;4399522;32;20166;-77
2022/12/19 01:25:08;;;;;;;0.77;0.77;;;-3.20;99.90;;;;;;4402146;32;20842;-77
2022/12/19 01:27:33;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;4398494;32;20093;-76
2022/12/19 01:29:59;;;;;;;1.40;1.33;;;-3.20;99.90;;;;;;4402175;32;20083;-78
2022/12/19 01:32:24;;;;;;;2.45;1.25;;;-3.20;99.90;;;;;;4399247;32;20119;-77
2022/12/19 01:34:50;;;;;;;0.85;0.85;;;-3.10;99.90;;;;;;4402103;32;20086;-77
2022/12/19 01:37:16;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;4390985;32;20148;-78
2022/12/19 01:39:42;;;;;;;2.85;1.87;;;-3.10;99.90;;;;;;4389871;32;20090;-79
2022/12/19 01:42:14;;;;;;;0.95;0.95;;;-3.20;99.90;;;;;;4390722;32;20086;-79
2022/12/19 01:45:14;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;4389194;32;20442;-77
2022/12/19 01:47:49;;;;;;;2.83;1.73;;;-3.20;99.90;;;;;;4387316;32;20078;-79
2022/12/19 01:50:20;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;4402980;32;20456;-76
2022/12/19 01:52:46;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;4399304;32;20481;-77
2022/12/19 01:55:13;;;;;;;0.98;0.98;;;-3.20;99.90;;;;;;4400617;32;20090;-76
2022/12/19 01:57:38;;;;;;;1.17;1.15;;;-3.20;99.90;;;;;;4398778;32;20066;-76
2022/12/19 02:00:08;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;4404380;32;20089;-78
2022/12/19 02:02:42;;;;;;;0.93;0.93;;;-3.20;99.90;;;;;;4402364;32;20066;-77
2022/12/19 02:05:09;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;4401047;32;20082;-78
2022/12/19 02:07:35;;;;;;;1.83;1.08;;;-3.10;99.90;;;;;;4388522;32;20101;-79
2022/12/19 02:10:01;;;;;;;1.75;1.42;;;-3.10;99.90;;;;;;4382905;32;20086;-79
2022/12/19 02:12:32;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;4384850;32;20603;-78
2022/12/19 02:14:59;;;;;;;1.60;1.50;;;-3.30;99.90;;;;;;4392310;32;20277;-76
2022/12/19 02:17:53;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;4401807;32;20538;-75
2022/12/19 02:20:42;;;;;;;1.10;1.05;;;-3.10;99.90;;;;;;4389337;32;20086;-75
2022/12/19 02:23:38;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;4399060;32;20401;-75
2022/12/19 02:26:37;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;4382747;32;20450;-77
2022/12/19 02:29:19;;;;;;;1.10;1.08;;;-3.10;99.90;;;;;;4387196;32;20152;-75
2022/12/19 02:32:00;;;;;;;1.35;1.25;;;-3.10;99.90;;;;;;4398990;32;20066;-77
2022/12/19 02:34:36;;;;;;;;;;;-3.20;99.90;;;;;;4399521;32;20141;-77
2022/12/19 02:37:07;;;;;;;7.75;2.65;;;-3.20;99.90;;;;;;4374906;32;20098;-77
2022/12/19 02:39:42;;;;;;;1.02;1.02;;;-3.20;99.90;;;;;;4384858;32;20073;-79
2022/12/19 02:42:11;;;;;;;10.43;2.58;;;-3.20;99.90;;;;;;4382634;32;20081;-78
2022/12/19 02:44:43;;;;;;;1.65;1.55;;;-3.10;99.90;;;;;;4390241;32;20419;-77
2022/12/19 02:47:10;;;;;;;1.08;1.08;;;-3.20;99.90;;;;;;4404027;32;20564;-78
2022/12/19 02:49:37;;;;;;;0.55;0.55;;;-3.10;99.90;;;;;;4402331;32;20086;-77
2022/12/19 02:52:31;;;;;;;0.68;0.68;;;-3.00;99.90;;;;;;4399308;32;20071;-76
2022/12/19 02:55:01;;;;;;;0.82;0.82;;;-3.00;99.90;;;;;;4385454;32;20566;-78
2022/12/19 02:57:32;;;;;;;2.87;2.42;;;-3.10;99.90;;;;;;4398003;32;20066;-76
2022/12/19 03:00:05;;;;;;;;;;;-3.00;99.90;;;;;;4400566;32;20069;-76
2022/12/19 03:03:11;;;;;;;5.62;2.22;;;-3.10;99.90;;;;;;4397238;32;19967;-75
2022/12/19 03:05:51;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;4380441;32;20054;-78
2022/12/19 03:08:27;;;;;;;;;;;-3.20;99.90;;;;;;4384981;32;20082;-79
2022/12/19 03:10:59;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;4368489;32;19988;-78
2022/12/19 03:13:31;;;;;;;1.70;1.42;;;-3.00;99.90;;;;;;4391127;32;20587;-78
2022/12/19 03:15:58;;;;;;;1.42;1.35;;;-3.10;99.90;;;;;;4383868;32;20102;-77
2022/12/19 03:18:24;;;;;;;1.02;1.02;;;-3.10;99.90;;;;;;4403692;32;20070;-76
2022/12/19 03:20:58;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;4404906;32;21829;-79
2022/12/19 03:23:23;;;;;;;9.32;3.12;;;-3.00;99.90;;;;;;4401649;32;20443;-76
2022/12/19 03:25:56;;;;;;;0.55;0.55;;;-3.10;99.90;;;;;;4401790;32;20090;-76
2022/12/19 03:28:29;;;;;;;0.93;0.93;;;-3.10;99.90;;;;;;4401177;32;20137;-76
2022/12/19 03:30:58;;;;;;;0.85;0.85;;;-3.00;99.90;;;;;;4401249;32;20485;-75
2022/12/19 03:33:28;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;4399430;32;20507;-76
2022/12/19 03:35:56;;;;;;;0.77;0.77;;;-3.10;99.90;;;;;;4400194;32;20164;-78
2022/12/19 03:38:21;;;;;;;0.65;0.65;;;-3.00;99.90;;;;;;4385821;32;20168;-76
2022/12/19 03:40:48;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;4384055;32;20093;-78
2022/12/19 03:43:16;;;;;;;0.93;0.93;;;-3.10;99.90;;;;;;4387844;32;20130;-78
2022/12/19 03:45:47;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;4394851;32;20078;-76
2022/12/19 03:48:22;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;4388012;32;20392;-75
2022/12/19 03:51:09;;;;;;;0.95;0.95;;;-3.10;99.90;;;;;;4386068;32;20085;-76
2022/12/19 03:53:55;;;;;;;1.02;1.02;;;-3.10;99.90;;;;;;4390243;32;20447;-76
2022/12/19 03:56:28;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;4390269;32;20098;-76
2022/12/19 03:59:01;;;;;;;1.27;1.10;;;-3.20;99.90;;;;;;4400842;32;20196;-76
2022/12/19 04:01:28;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;4403191;32;20082;-77
2022/12/19 04:03:56;;;;;;;1.67;1.58;;;-3.00;99.90;;;;;;4404602;32;20094;-76
2022/12/19 04:06:22;;;;;;;0.62;0.62;;;-3.00;99.90;;;;;;4395273;32;20102;-78
2022/12/19 04:08:48;;;;;;;1.17;1.10;;;-3.00;99.90;;;;;;4388692;32;20141;-78
2022/12/19 04:11:18;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;4383673;32;20097;-78
2022/12/19 04:13:52;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;4387915;32;20082;-78
2022/12/19 04:16:27;;;;;;;1.37;0.93;;;-3.00;99.90;;;;;;4399253;32;20089;-76
2022/12/19 04:19:00;;;;;;;0.52;0.52;;;-3.00;99.90;;;;;;4401775;32;20066;-76
2022/12/19 04:21:39;;;;;;;1.00;1.00;;;-3.00;99.90;;;;;;4400166;32;20086;-78
2022/12/19 04:24:10;;;;;;;1.85;1.75;;;-3.00;99.90;;;;;;4400311;32;20374;-77
2022/12/19 04:26:37;;;;;;;;;;;-3.10;99.90;;;;;;4389071;32;20129;-78
2022/12/19 04:29:06;;;;;;;1.02;0.95;;;-3.20;99.90;;;;;;4387000;32;19953;-77
2022/12/19 04:31:32;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;4399508;32;20058;-76
2022/12/19 04:33:57;;;;;;;1.90;1.77;;;-3.20;99.90;;;;;;4399727;32;20105;-77
2022/12/19 04:36:24;;;;;;;1.20;1.17;;;-3.20;99.90;;;;;;4398324;32;20131;-76
2022/12/19 04:38:50;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;4401003;32;20066;-77
2022/12/19 04:41:16;;;;;;;1.35;1.27;;;-3.10;99.90;;;;;;4388478;32;20106;-76
2022/12/19 04:43:41;;;;;;;0.98;0.98;;;-3.10;99.90;;;;;;4386782;32;20463;-76
2022/12/19 04:46:07;;;;;;;1.75;1.60;;;-3.10;99.90;;;;;;4398834;32;20086;-75
2022/12/19 04:48:34;;;;;;;0.73;0.73;;;-3.20;99.90;;;;;;4399436;32;20078;-76
2022/12/19 04:51:00;;;;;;;6.37;2.22;;;-3.20;99.90;;;;;;4400651;32;20432;-76
2022/12/19 04:53:25;;;;;;;0.73;0.70;;;-3.20;99.90;;;;;;4401877;32;20065;-75
2022/12/19 04:56:06;;;;;;;1.25;1.23;;;-3.30;99.90;;;;;;4391165;32;20493;-78
2022/12/19 04:58:31;;;;;;;;;;;-3.30;99.90;;;;;;4383543;32;20137;-79
2022/12/19 05:01:01;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;4395397;32;20428;-76
2022/12/19 05:03:26;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;4400582;32;20140;-76
2022/12/19 05:05:52;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;4403726;32;20058;-76
2022/12/19 05:08:17;;;;;;;0.65;0.65;;;-3.20;99.90;;;;;;4400894;32;20093;-76
2022/12/19 05:10:43;;;;;;;0.60;0.60;;;-3.30;99.90;;;;;;4393528;32;20117;-78
2022/12/19 05:13:08;;;;;;;2.35;1.70;;;-3.30;99.90;;;;;;4385794;32;20542;-79
2022/12/19 05:15:34;;;;;;;0.62;0.62;;;-3.30;99.90;;;;;;4395161;32;20549;-75
2022/12/19 05:17:59;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;4399842;32;20098;-77
2022/12/19 05:20:25;;;;;;;1.37;1.27;;;-3.20;99.90;;;;;;4401899;32;20529;-78
2022/12/19 05:22:50;;;;;;;0.85;0.85;;;-3.10;99.90;;;;;;4375098;32;20562;-78
2022/12/19 05:25:16;;;;;;;24.85;1.67;;;-3.10;99.90;;;;;;4363240;32;20125;-79
2022/12/19 05:27:41;;;;;;;3.40;2.72;;;-3.20;99.90;;;;;;4356679;32;20535;-79
2022/12/19 05:30:07;;;;;;;0.68;0.68;;;-3.20;99.90;;;;;;4356731;32;20190;-78
2022/12/19 05:32:33;;;;;;;1.67;1.58;;;-3.20;99.90;;;;;;4365456;32;20366;-78
2022/12/19 05:35:00;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;4363351;32;20732;-79
2022/12/19 05:37:25;;;;;;;3.37;1.58;;;-3.20;99.90;;;;;;4379675;32;20315;-77
2022/12/19 05:39:52;;;;;;;0.85;0.85;;;-3.10;99.90;;;;;;4398249;32;20086;-79
2022/12/19 05:42:17;;;;;;;3.85;2.55;;;-3.00;99.90;;;;;;4386888;32;20625;-78
2022/12/19 05:44:43;;;;;;;1.55;1.05;;;-3.10;99.90;;;;;;4392082;32;20074;-76
2022/12/19 05:47:08;;;;;;;0.52;0.52;;;-3.10;99.90;;;;;;4400088;32;20562;-77
2022/12/19 05:49:34;;;;;;;2.05;1.02;;;-3.20;99.90;;;;;;4400659;32;20077;-76
2022/12/19 05:51:59;;;;;;;0.68;0.68;;;-3.10;99.90;;;;;;4392407;32;20122;-79
2022/12/19 05:54:25;;;;;;;0.47;0.47;;;-3.10;99.90;;;;;;4362945;32;20094;-79
2022/12/19 05:56:50;;;;;;;1.92;1.40;;;-3.00;99.90;;;;;;4362263;32;20428;-79
2022/12/19 05:59:15;;;;;;;0.68;0.68;;;-3.10;99.90;;;;;;4387707;32;20466;-79
2022/12/19 06:01:42;;;;;;;18.42;1.75;;;-3.10;99.90;;;;;;4388889;32;20070;-77
2022/12/19 06:04:07;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;4376883;32;20136;-79
2022/12/19 06:06:34;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;4372814;32;20094;-78
2022/12/19 06:09:00;;;;;;;0.75;0.75;;;-3.10;99.90;;;;;;4363591;32;20771;-79
2022/12/19 06:11:26;;;;;;;2.85;2.58;;;-3.00;99.90;;;;;;4359994;32;20658;-79
2022/12/19 06:13:52;;;;;;;0.55;0.55;;;-3.00;99.90;;;;;;4355632;32;20153;-78
2022/12/19 06:16:20;;;;;;;1.30;1.20;;;-2.80;99.90;;;;;;4362966;32;20103;-78
2022/12/19 06:18:46;;;;;;;4.37;2.22;;;-2.90;99.90;;;;;;4329361;32;20493;-78
2022/12/19 06:21:15;;;;;;;0.82;0.82;;;-2.80;99.90;;;;;;4329521;32;20466;-78
2022/12/19 06:23:41;;;;;;;7.22;2.37;;;-2.80;99.90;;;;;;4304493;32;20157;-78
2022/12/19 06:26:07;;;;;;;1.45;1.35;;;-2.70;99.90;;;;;;4306935;32;21237;-78
2022/12/19 06:28:34;;;;;;;0.98;0.93;;;-2.70;99.90;;;;;;4320102;32;20220;-78
2022/12/19 06:31:03;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;4291282;32;20604;-79
2022/12/19 06:33:30;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4319796;32;20352;-79
2022/12/19 06:36:04;;;;;;;0.88;0.88;;;-2.60;99.90;;;;;;4326572;32;20171;-80
2022/12/19 06:38:31;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;4335610;32;20090;-79
2022/12/19 06:42:30;;;;;;;2.08;1.50;;;-2.60;99.90;;;;;;4332292;32;20655;-79
2022/12/19 06:43:44;;;;;;;0.85;0.85;;;-2.60;99.90;;;;;;4329528;32;20176;-79
2022/12/19 06:46:10;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4359609;32;20078;-79
2022/12/19 06:48:38;;;;;;;1.67;1.58;;;-2.60;99.90;;;;;;4363522;32;20097;-79
2022/12/19 06:51:04;;;;;;;4.05;2.15;;;-2.60;99.90;;;;;;4363292;32;20767;-79
2022/12/19 06:53:29;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4365618;32;20233;-78
2022/12/19 06:55:58;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4374200;32;20119;-78
2022/12/19 06:58:24;;;;;;;0.52;0.52;;;-2.60;99.90;;;;;;4370085;32;20269;-78
2022/12/19 07:00:50;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;4352632;32;20134;-78
2022/12/19 07:03:21;;;;;;;1.87;1.58;;;-2.50;99.90;;;;;;4351960;32;20662;-78
2022/12/19 07:05:47;;;;;;;1.65;1.55;;;-2.40;99.90;;;;;;4357773;32;20299;-79
2022/12/19 07:08:14;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;4367977;32;20090;-79
2022/12/19 07:10:39;;;;;;;0.82;0.82;;;-2.40;99.90;;;;;;4374980;32;20106;-79
2022/12/19 07:13:04;;;;;;;0.65;0.65;;;-2.30;99.90;;;;;;4370119;32;20730;-79
2022/12/19 07:15:32;;;;;;;1.12;1.12;;;-2.30;99.90;;;;;;4379617;32;20092;-78
2022/12/19 07:17:59;;;;;;;0.85;0.85;;;-2.20;99.90;;;;;;4375308;32;20199;-78
2022/12/19 07:20:26;;;;;;;3.80;1.35;;;-2.20;99.90;;;;;;4359065;32;20890;-78
2022/12/19 07:22:52;;;;;;;0.85;0.85;;;-2.20;99.90;;;;;;4361983;32;20526;-78
2022/12/19 07:25:17;;;;;;;3.03;1.65;;;-2.20;99.90;;;;;;4379064;32;20069;-78
2022/12/19 07:27:43;;;;;;;5.53;3.17;;;-2.10;99.90;;;;;;4378154;32;20253;-78
2022/12/19 07:30:15;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;4368638;32;21039;-79
2022/12/19 07:32:42;;;;;;;0.65;0.65;;;-2.10;99.90;;;;;;4355697;32;98325;-80
2022/12/19 07:35:08;;;;;;;1.75;1.27;;;-2.00;99.90;;;;;;4359773;32;20165;-78
2022/12/19 07:37:34;;;;;;;10.25;2.92;;;-2.10;99.90;;;;;;4371503;32;20124;-80
2022/12/19 07:40:00;;;;;;;0.82;0.82;;;-2.10;99.90;;;;;;4380350;32;20194;-79
2022/12/19 07:42:26;;;;;;;1.40;1.12;;;-2.00;99.90;;;;;;4377503;32;20179;-80
2022/12/19 07:44:52;;;;;;;1.42;1.33;;;-1.90;99.90;;;;;;4382470;32;20105;-78
2022/12/19 07:47:17;;;;;;;1.62;1.52;;;-1.80;99.90;;;;;;4382558;32;20613;-79
2022/12/19 07:49:43;;;;;;;0.47;0.47;;;-1.80;99.90;;;;;;4367046;32;20197;-78
2022/12/19 07:52:08;;;;;;;0.62;0.62;;;-1.80;99.90;;;;;;4366605;32;20187;-80
2022/12/19 07:54:34;;;;;;;1.45;1.23;;;-1.80;99.90;;;;;;4368361;32;20567;-79
2022/12/19 07:57:01;;;;;;;1.55;1.45;;;-1.90;99.90;;;;;;4382889;32;20092;-77
2022/12/19 07:59:27;;;;;;;2.12;1.87;;;-1.80;99.90;;;;;;4371045;32;20074;-79
2022/12/19 08:01:53;;;;;;;3.58;1.95;;;-1.80;99.90;;;;;;4363098;32;20593;-79
2022/12/19 08:04:19;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;4357870;32;20094;-79
2022/12/19 08:06:45;;;;;;;0.85;0.80;;;-1.70;99.90;;;;;;4372719;32;20145;-79
2022/12/19 08:09:11;;;;;;;3.95;3.15;;;-1.70;99.90;;;;;;4374120;32;20097;-80
2022/12/19 08:11:37;;;;;;;0.75;0.75;;;-1.70;99.90;;;;;;4375010;32;20362;-79
2022/12/19 08:14:02;;;;;;;0.75;0.75;;;-1.70;99.90;;;;;;4378706;32;20722;-78
2022/12/19 08:16:28;;;;;;;4.53;1.85;;;-1.70;99.90;;;;;;4381394;32;20065;-79
2022/12/19 08:18:54;;;;;;;0.65;0.65;;;-1.60;99.90;;;;;;4368910;32;20860;-78
2022/12/19 08:21:20;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4363059;32;20107;-79
2022/12/19 08:23:46;;;;;;;0.85;0.85;;;-1.50;99.90;;;;;;4360526;32;20165;-78
2022/12/19 08:26:15;;;;;;;0.65;0.65;;;-1.50;99.90;;;;;;4373410;32;20493;-79
2022/12/19 08:28:42;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;4359805;32;20142;-79
2022/12/19 08:31:10;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4350159;32;20311;-78
2022/12/19 08:33:38;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;4333979;32;20133;-79
2022/12/19 08:36:05;;;;;;;3.50;1.77;;;-1.30;99.90;;;;;;4367254;32;20764;-77
2022/12/19 08:38:31;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4372013;32;21202;-77
2022/12/19 08:40:57;;;;;;;2.08;1.10;;;-1.20;99.90;;;;;;4393606;32;20078;-78
2022/12/19 08:43:23;;;;;;;1.80;0.70;;;-1.20;99.90;;;;;;4399716;32;20098;-77
2022/12/19 08:45:49;;;;;;;0.45;0.45;;;-1.20;99.90;;;;;;4400671;32;20089;-77
2022/12/19 08:48:15;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;4383883;32;20150;-78
2022/12/19 08:50:49;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4379053;32;20343;-77
2022/12/19 08:53:14;;;;;;;3.15;1.48;;;-1.00;99.90;;;;;;4374018;32;21072;-77
2022/12/19 08:55:40;;;;;;;6.07;1.85;;;-0.90;99.90;;;;;;4385869;32;20101;-77
2022/12/19 08:58:05;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;4375560;32;21202;-77
2022/12/19 09:00:32;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;4362888;32;20265;-78
2022/12/19 09:02:58;;;;;;;1.25;1.23;;;-1.00;99.90;;;;;;4356399;32;21010;-76
2022/12/19 09:05:25;;;;;;;1.20;1.15;;;-0.90;99.90;;;;;;4348692;32;20823;-76
2022/12/19 09:07:50;;;;;;;1.23;1.20;;;-0.80;99.90;;;;;;4368843;32;20784;-77
2022/12/19 09:10:16;;;;;;;0.77;0.77;;;-0.70;99.90;;;;;;4372019;32;20105;-77
2022/12/19 09:12:41;;;;;;;1.08;0.98;;;-0.70;99.90;;;;;;4371101;32;20699;-77
2022/12/19 09:15:07;;;;;;;1.02;1.02;;;-0.70;99.90;;;;;;4369030;32;20265;-77
2022/12/19 09:17:32;;;;;;;2.45;1.70;;;-0.70;99.90;;;;;;4373737;32;20090;-77
2022/12/19 09:19:58;;;;;;;1.02;1.00;;;-0.70;99.90;;;;;;4358368;32;20093;-77
2022/12/19 09:22:23;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4358058;32;20098;-77
2022/12/19 09:24:49;;;;;;;0.75;0.75;;;-0.60;99.90;;;;;;4369041;32;21206;-76
2022/12/19 09:27:14;;;;;;;0.93;0.93;;;-0.50;99.90;;;;;;4368714;32;20144;-76
2022/12/19 09:29:40;;;;;;;1.00;0.98;;;-0.60;99.90;;;;;;4358040;32;20439;-77
2022/12/19 09:32:06;;;;;;;1.05;0.95;;;-0.60;99.90;;;;;;4354064;32;20375;-79
2022/12/19 09:34:31;;;;;;;1.52;1.42;;;-0.50;99.90;;;;;;4343016;32;20090;-76
2022/12/19 09:36:57;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;4353791;32;20102;-78
2022/12/19 09:39:23;;;;;;;0.98;0.98;;;-0.40;99.90;;;;;;4370468;32;20624;-78
2022/12/19 09:42:20;;;;;;;3.10;1.58;;;-0.30;99.90;;;;;;4371527;32;20221;-77
2022/12/19 09:45:07;;;;;;;6.70;1.95;;;-0.30;99.90;;;;;;4360614;32;20093;-78
2022/12/19 09:47:35;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4365201;32;20133;-78
2022/12/19 09:50:01;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4364990;32;20110;-80
2022/12/19 09:52:49;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4361171;32;20497;-79
2022/12/19 09:55:22;;;;;;;1.45;1.15;;;0.00;99.90;;;;;;4373128;32;20176;-79
2022/12/19 09:57:58;;;;;;;0.45;0.45;;;0.10;99.90;;;;;;4375554;32;20085;-78
2022/12/19 10:00:36;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4363449;32;20399;-78
2022/12/19 10:03:13;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4347228;32;20279;-78
2022/12/19 10:05:46;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4355833;32;20850;-78
2022/12/19 10:08:20;;;;;;;3.42;1.10;;;0.30;99.90;;;;;;4362719;32;20109;-77
2022/12/19 10:11:15;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4359659;32;20137;-76
2022/12/19 10:14:14;;;;;;;0.93;0.93;;;0.40;99.90;;;;;;4342389;32;20122;-76
2022/12/19 10:16:50;;;;;;;1.00;0.82;;;0.50;99.90;;;;;;4356055;32;20126;-76
2022/12/19 10:19:33;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4355918;32;20386;-76
2022/12/19 10:22:07;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4346808;32;20370;-76
2022/12/19 10:25:12;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4360507;32;20374;-77
2022/12/19 10:27:48;;;;;;;1.42;1.33;;;0.60;99.90;;;;;;4346219;32;20537;-78
2022/12/19 10:30:17;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;4349098;32;20183;-77
2022/12/19 10:32:58;;;;;;;3.35;1.50;;;0.60;99.90;;;;;;4324100;32;20119;-77
2022/12/19 10:35:33;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4327886;32;20368;-76
2022/12/19 10:38:07;;;;;;;1.27;1.20;;;0.70;99.90;;;;;;4351305;32;20252;-76
2022/12/19 10:40:42;;;;;;;0.95;0.95;;;0.80;99.90;;;;;;4356187;32;20408;-77
2022/12/19 10:43:17;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4364068;32;20767;-77
2022/12/19 10:45:48;;;;;;;1.50;1.17;;;0.90;99.90;;;;;;4373300;32;20082;-77
2022/12/19 10:48:19;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;4366898;32;20129;-77
2022/12/19 10:50:44;;;;;;;1.55;1.42;;;1.00;99.90;;;;;;4361715;32;20172;-77
2022/12/19 10:53:12;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;4357090;32;20252;-77
2022/12/19 10:55:44;;;;;;;1.08;1.02;;;1.10;99.90;;;;;;4361177;32;20127;-77
2022/12/19 10:58:19;;;;;;;1.12;1.08;;;1.20;99.90;;;;;;4357315;32;21472;-77
2022/12/19 11:01:15;;;;;;;1.30;1.23;;;1.20;99.90;;;;;;4346016;32;20348;-76
2022/12/19 11:03:44;;;;;;;1.65;1.55;;;1.20;99.90;;;;;;4320763;32;20419;-75
2022/12/19 11:06:38;;;;;;;1.52;1.42;;;1.20;99.90;;;;;;4350300;32;20268;-77
2022/12/19 11:09:26;;;;;;;2.92;1.58;;;1.30;99.90;;;;;;4350941;32;20238;-77
2022/12/19 11:12:13;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4345132;32;20086;-76
2022/12/19 11:14:44;;;;;;;1.80;1.67;;;1.40;99.90;;;;;;4348808;32;20090;-76
2022/12/19 11:17:35;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4358337;32;20102;-76
2022/12/19 11:20:11;;;;;;;1.52;1.00;;;1.50;99.90;;;;;;4323280;32;20286;-77
2022/12/19 11:22:36;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;4352633;32;20406;-76
2022/12/19 11:25:03;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4372612;32;20170;-76
2022/12/19 11:27:36;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4374622;32;20485;-77
2022/12/19 11:30:08;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;4366418;32;20246;-76
2022/12/19 11:32:37;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4356045;32;20354;-76
2022/12/19 11:35:15;;;;;;;1.02;1.02;;;1.50;99.90;;;;;;4358779;32;21176;-76
2022/12/19 11:37:58;;;;;;;0.85;0.85;;;1.50;99.90;;;;;;4358187;32;20160;-76
2022/12/19 11:40:34;;;;;;;1.02;0.95;;;1.50;99.90;;;;;;4364929;32;20105;-75
2022/12/19 11:43:14;;;;;;;1.48;1.40;;;1.50;99.90;;;;;;4384776;32;20166;-75
2022/12/19 11:46:02;;;;;;;6.03;1.12;;;1.50;99.90;;;;;;4384508;32;20530;-76
2022/12/19 11:48:49;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4367981;32;20863;-76
2022/12/19 11:51:21;;;;;;;5.35;2.50;;;1.50;99.90;;;;;;4372054;32;20134;-76
2022/12/19 11:53:57;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;4368415;32;20265;-76
2022/12/19 11:56:24;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;4389701;32;20329;-76
2022/12/19 11:58:54;;;;;;;1.15;1.05;;;1.50;99.90;;;;;;4384683;32;20213;-76
2022/12/19 12:01:41;;;;;;;5.25;1.25;;;1.60;99.90;;;;;;4373413;32;20862;-77
2022/12/19 12:04:46;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4352193;32;20120;-77
2022/12/19 12:07:13;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4363393;32;20149;-76
2022/12/19 12:10:11;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4390326;32;20638;-77
2022/12/19 12:13:04;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4373672;32;21033;-76
2022/12/19 12:15:49;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;4388721;32;20876;-76
2022/12/19 12:18:44;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;4381748;32;20078;-75
2022/12/19 12:21:23;;;;;;;0.82;0.82;;;1.80;99.90;;;;;;4362198;32;20117;-76
2022/12/19 12:24:10;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;4372033;32;20679;-75
2022/12/19 12:26:48;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;4375439;32;20117;-75
2022/12/19 12:29:21;;;;;;;1.30;0.90;;;1.80;99.90;;;;;;4375577;32;20095;-77
2022/12/19 12:32:11;;;;;;;0.93;0.93;;;1.80;99.90;;;;;;4360307;32;20249;-76
2022/12/19 12:34:52;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;4345547;32;20113;-76
2022/12/19 12:37:38;;;;;;;2.55;1.52;;;1.70;99.90;;;;;;4370644;32;20602;-76
2022/12/19 12:40:20;;;;;;;5.12;2.55;;;1.70;99.90;;;;;;4370162;32;20102;-77
2022/12/19 12:43:01;;;;;;;2.78;1.35;;;1.70;99.90;;;;;;4382102;32;20450;-76
2022/12/19 12:45:36;;;;;;;0.98;0.95;;;1.70;99.90;;;;;;4385278;32;20258;-76
2022/12/19 12:48:03;;;;;;;1.30;1.00;;;1.70;99.90;;;;;;4384219;32;21362;-76
2022/12/19 12:50:39;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;4372571;32;20086;-76
2022/12/19 12:53:08;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;4373114;32;20062;-76
2022/12/19 12:55:38;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;4382575;32;20252;-76
2022/12/19 12:58:05;;;;;;;3.67;1.67;;;1.80;99.90;;;;;;4384038;32;20423;-75
2022/12/19 13:00:32;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4371705;32;20126;-75
2022/12/19 13:03:11;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4359011;32;20328;-78
2022/12/19 13:06:05;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;4350436;32;20358;-77
2022/12/19 13:08:37;;;;;;;2.37;1.65;;;1.70;99.90;;;;;;4372217;32;20145;-76
2022/12/19 13:11:11;;;;;;;1.15;1.00;;;1.70;99.90;;;;;;4379969;32;20107;-76