Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:04;;;;;;;0.70;0.20;;;;;;;24.06;53.25;102614.78;5052935;28;20469;-76
2022/04/18 00:02:30;;;;;;;1.23;0.30;;;;;;;24.08;53.06;102610.00;5071650;28;20047;-70
2022/04/18 00:04:55;;;;;;;0.35;0.10;;;;;;;;;;5057125;28;20457;-72
2022/04/18 00:07:20;;;;;;;1.77;0.30;;;;;;;24.13;53.71;102610.34;5052678;28;20035;-69
2022/04/18 00:09:46;;;;;;;2.38;0.30;;;;;;;24.07;53.26;102611.03;5054417;28;20029;-75
2022/04/18 00:12:11;;;;;;;2.65;0.50;;;;;;;24.08;52.96;102601.75;5057710;28;20064;-72
2022/04/18 00:14:37;;;;;;;0.65;0.13;;;;;;;24.07;53.12;102604.66;5052569;28;20460;-70
2022/04/18 00:17:02;;;;;;;0.47;0.17;;;;;;;24.07;52.60;102604.66;5052982;28;20025;-77
2022/04/18 00:19:28;;;;;;;0.43;0.10;;;;;;;24.06;53.27;102598.31;5051295;28;20366;-74
2022/04/18 00:21:53;;;;;;;1.90;0.88;;;;;;;24.07;52.91;102600.03;5051312;28;20423;-71
2022/04/18 00:24:20;;;;;;;0.60;0.20;;;;;;;24.02;52.95;102599.69;5052444;28;20016;-71
2022/04/18 00:26:47;;;;;;;1.00;0.15;;;;;;;24.04;52.52;102594.88;5051287;28;20040;-77
2022/04/18 00:29:12;;;;;;;1.10;0.20;;;;;;;24.03;54.08;102595.91;5053520;28;20029;-71
2022/04/18 00:31:38;;;;;;;0.60;0.20;;;;;;;24.05;53.87;102593.84;5058446;28;20079;-73
2022/04/18 00:34:04;;;;;;;0.60;0.30;;;;;;;24.01;52.75;102589.69;5051234;28;20111;-72
2022/04/18 00:36:29;;;;;;;0.25;0.10;;;;;;;24.04;53.49;102588.53;5052152;28;20029;-71
2022/04/18 00:38:54;;;;;;;0.55;0.10;;;;;;;24.03;52.98;102587.66;5051203;28;20021;-77
2022/04/18 00:41:20;;;;;;;0.47;0.10;;;;;;;24.03;53.24;102593.16;5051001;28;20036;-75
2022/04/18 00:43:47;;;;;;;0.77;0.20;;;;;;;24.03;53.50;102587.66;5051149;28;20107;-74
2022/04/18 00:46:15;;;;;;;1.55;0.20;;;;;;;23.99;53.29;102587.13;5050945;28;20021;-75
2022/04/18 00:48:41;;;;;;;0.82;0.32;;;;;;;24.04;51.66;102589.38;5052594;28;20054;-68
2022/04/18 00:51:11;;;;;;;0.55;0.20;;;;;;;24.02;53.72;102591.44;5052346;28;20071;-69
2022/04/18 00:53:37;;;;;;;0.93;0.22;;;;;;;24.02;53.04;102585.94;5054936;28;20045;-71
2022/04/18 00:56:07;;;;;;;2.03;0.40;;;;;;;24.01;52.87;102585.06;5054648;28;20059;-75
2022/04/18 00:58:33;;;;;;;0.60;0.20;;;;;;;23.97;53.26;102580.94;5062056;28;20013;-71
2022/04/18 01:00:58;;;;;;;2.40;0.40;;;;;;;23.98;52.57;102579.03;5062882;28;20083;-75
2022/04/18 01:03:24;;;;;;;0.63;0.20;;;;;;;23.97;53.97;102577.31;5052031;28;20028;-73
2022/04/18 01:05:49;;;;;;;1.77;0.30;;;;;;;23.98;53.80;102573.53;5050941;28;20032;-72
2022/04/18 01:08:15;;;;;;;0.65;0.22;;;;;;;23.96;54.68;102578.34;5052090;28;20036;-70
2022/04/18 01:10:41;;;;;;;1.02;0.40;;;;;;;23.97;53.79;102571.81;5052025;28;20100;-72
2022/04/18 01:13:06;;;;;;;0.75;0.20;;;;;;;23.98;52.62;102568.06;5050885;28;20025;-76
2022/04/18 01:15:31;;;;;;;1.25;0.20;;;;;;;23.96;52.93;102575.59;5051937;28;20028;-76
2022/04/18 01:17:57;;;;;;;1.02;0.20;;;;;;;23.96;53.21;102570.09;5051994;28;20088;-76
2022/04/18 01:20:23;;;;;;;1.58;0.20;;;;;;;23.96;52.69;102572.84;5051859;28;20029;-74
2022/04/18 01:22:52;;;;;;;1.23;0.38;;;;;;;23.96;53.32;102564.63;5050780;28;20029;-76
2022/04/18 01:30:53;;;;;;;0.60;0.22;;;;;;;23.91;53.37;102564.28;5052587;28;20415;-72
2022/04/18 01:33:18;;;;;;;1.10;0.20;;;;;;;23.97;53.85;102566.34;5050453;28;20020;-70
2022/04/18 01:35:44;;;;;;;0.40;0.20;;;;;;;23.95;53.21;102557.41;5051834;28;20040;-73
2022/04/18 01:38:09;;;;;;;0.70;0.20;;;;;;;23.95;53.84;102551.91;5050571;28;20033;-75
2022/04/18 01:40:34;;;;;;;0.73;0.20;;;;;;;23.94;53.36;102555.69;5056361;28;20021;-74
2022/04/18 01:43:00;;;;;;;2.30;0.40;;;;;;;23.97;52.83;102566.34;5055323;28;20564;-75
2022/04/18 01:45:25;;;;;;;1.55;0.30;;;;;;;23.92;54.51;102552.25;5055265;28;20029;-73
2022/04/18 01:47:50;;;;;;;0.85;0.20;;;;;;;23.94;53.96;102556.53;5054217;28;20021;-72
2022/04/18 01:50:16;;;;;;;1.50;0.20;;;;;;;23.92;53.92;102552.25;5053944;28;20021;-76
2022/04/18 01:52:41;;;;;;;0.55;0.30;;;;;;;23.91;53.90;102547.78;5055101;28;20049;-75
2022/04/18 01:55:07;;;;;;;0.40;0.10;;;;;;;23.91;53.00;102551.41;5054043;28;20360;-69
2022/04/18 01:57:32;;;;;;;2.00;0.60;;;;;;;23.93;52.72;102548.47;5053894;28;20021;-65
2022/04/18 01:59:57;;;;;;;1.60;0.40;;;;;;;23.91;53.72;102554.13;5060412;28;20028;-66
2022/04/18 02:02:23;;;;;;;0.90;0.35;;;;;;;23.90;53.70;102543.31;5056982;28;20033;-69
2022/04/18 02:04:48;;;;;;;0.77;0.20;;;;;;;23.93;53.60;102540.22;5054016;28;20024;-69
2022/04/18 02:07:14;;;;;;;1.45;0.30;;;;;;;23.92;53.36;102546.75;5053649;28;20383;-68
2022/04/18 02:09:39;;;;;;;2.42;0.35;;;;;;;23.91;54.44;102539.53;5053686;28;20489;-68
2022/04/18 02:12:06;;;;;;;0.85;0.38;;;;;;;23.90;53.95;102543.31;5053782;28;20116;-69
2022/04/18 02:14:31;;;;;;;1.70;0.57;;;;;;;23.92;54.32;102535.78;5054732;28;20475;-68
2022/04/18 02:16:56;;;;;;;0.77;0.20;;;;;;;23.91;53.44;102534.91;5053637;28;20025;-69
2022/04/18 02:19:22;;;;;;;0.68;0.20;;;;;;;23.91;53.75;102534.91;5054674;28;20108;-68
2022/04/18 02:21:47;;;;;;;2.60;0.50;;;;;;;23.94;54.44;102539.22;5062576;28;20032;-69
2022/04/18 02:24:14;;;;;;;1.42;0.43;;;;;;;23.93;52.94;102537.50;5054670;28;20113;-69
2022/04/18 02:26:39;;;;;;;3.53;0.40;;;;;;;23.90;53.83;102524.97;5054606;28;20082;-68
2022/04/18 02:29:05;;;;;;;1.95;0.47;;;;;;;23.94;54.03;102528.22;5053433;28;20017;-69
2022/04/18 02:31:30;;;;;;;1.90;0.30;;;;;;;23.94;54.70;102530.97;5056081;28;20699;-68
2022/04/18 02:33:55;;;;;;;0.52;0.30;;;;;;;23.91;54.38;102528.56;5056664;28;20025;-68
2022/04/18 02:36:21;;;;;;;2.55;0.20;;;;;;;23.93;54.49;102529.25;5054609;28;20035;-69
2022/04/18 02:38:46;;;;;;;0.75;0.55;;;;;;;23.94;53.96;102519.97;5054374;28;20017;-68
2022/04/18 02:41:11;;;;;;;1.75;0.35;;;;;;;23.92;53.60;102519.28;5054613;28;20118;-68
2022/04/18 02:43:36;;;;;;;1.13;0.28;;;;;;;23.94;53.58;102511.75;5054233;28;20025;-69
2022/04/18 02:46:02;;;;;;;0.93;0.60;;;;;;;23.92;54.19;102508.31;5053084;28;20025;-69
2022/04/18 02:48:29;;;;;;;1.38;0.40;;;;;;;23.92;53.33;102511.03;5054143;28;20407;-68
2022/04/18 02:50:55;;;;;;;1.08;0.30;;;;;;;23.92;54.17;102513.78;5054549;28;20029;-69
2022/04/18 02:53:20;;;;;;;0.98;0.35;;;;;;;23.89;53.88;102509.50;5053068;28;20378;-68
2022/04/18 02:55:45;;;;;;;0.98;0.40;;;;;;;23.93;53.52;102515.50;5054099;28;20033;-68
2022/04/18 02:58:10;;;;;;;2.13;0.60;;;;;;;23.95;53.97;102524.44;5057306;28;20025;-68
2022/04/18 03:00:36;;;;;;;2.47;0.50;;;;;;;23.93;54.23;102515.50;5052944;28;20032;-68
2022/04/18 03:03:01;;;;;;;2.33;0.57;;;;;;;23.95;53.05;102442.03;5054054;28;20589;-68
2022/04/18 03:05:27;;;;;;;1.05;0.28;;;;;;;23.95;51.98;102447.53;5053927;28;20357;-68
2022/04/18 03:07:52;;;;;;;2.15;0.50;;;;;;;23.96;54.20;102443.75;5056378;28;20032;-68
2022/04/18 03:11:02;;;;;;;1.33;0.40;;;;;;;23.98;54.30;102535.09;5054296;28;20054;-68
2022/04/18 03:13:02;;;;;;;1.83;0.70;;;;;;;23.96;54.71;102521.53;5053657;28;20366;-69
2022/04/18 03:15:28;;;;;;;2.25;0.73;;;;;;;23.94;54.19;102517.22;5053607;28;20035;-69
2022/04/18 03:17:53;;;;;;;2.17;0.20;;;;;;;23.92;53.02;102519.28;5053675;28;20028;-69
2022/04/18 03:20:18;;;;;;;3.08;0.40;;;;;;;24.00;54.73;102511.91;5052240;28;20465;-68
2022/04/18 03:22:43;;;;;;;1.08;0.30;;;;;;;23.94;53.82;102498.00;5053558;28;20040;-69
2022/04/18 03:25:09;;;;;;;1.75;0.30;;;;;;;23.93;52.45;102482.56;5052264;28;20021;-69
2022/04/18 03:27:35;;;;;;;1.02;0.30;;;;;;;23.98;54.12;102485.63;5052185;28;20415;-68
2022/04/18 03:30:00;;;;;;;0.95;0.40;;;;;;;23.96;53.48;102499.53;5053529;28;20037;-68
2022/04/18 03:32:25;;;;;;;2.30;0.60;;;;;;;23.94;51.85;102465.91;5052020;28;20021;-68
2022/04/18 03:34:50;;;;;;;0.93;0.40;;;;;;;23.96;53.66;102491.31;5052152;28;20032;-68
2022/04/18 03:40:01;;;;;;;2.25;0.98;;;;;;;23.97;54.53;102486.66;4985575;28;20049;-68
2022/04/18 03:42:31;;;;;;;1.63;0.60;;;;;;;23.94;53.88;102473.28;4955724;28;20054;-68
2022/04/18 03:45:02;;;;;;;1.60;0.28;;;;;;;23.94;53.56;102478.78;4972178;28;20125;-68
2022/04/18 03:47:27;;;;;;;1.10;0.50;;;;;;;24.02;53.18;102481.53;4971916;28;20050;-68
2022/04/18 03:49:53;;;;;;;2.65;0.73;;;;;;;24.00;52.37;102475.34;4972069;28;20478;-67
2022/04/18 03:52:18;;;;;;;1.00;0.40;;;;;;;23.94;53.47;102473.28;4971588;28;20055;-68
2022/04/18 03:54:44;;;;;;;2.55;0.88;;;;;;;23.99;54.55;102470.88;4972042;28;20465;-69
2022/04/18 03:57:10;;;;;;;0.90;0.20;;;;;;;23.98;52.26;102478.25;4971633;28;20050;-68
2022/04/18 03:59:35;;;;;;;2.80;0.98;;;;;;;23.98;53.87;102470.00;4971836;28;20026;-68
2022/04/18 04:02:01;;;;;;;3.92;0.68;;;;;;;24.02;53.52;102476.06;4971956;28;20039;-68
2022/04/18 04:04:27;;;;;;;1.10;0.50;;;;;;;24.15;51.94;102426.91;4971558;28;20049;-68
2022/04/18 04:06:53;;;;;;;2.28;0.82;;;;;;;24.28;51.65;102478.63;4971906;28;20026;-68
2022/04/18 04:09:18;;;;;;;2.38;0.98;;;;;;;24.28;52.28;102482.22;4971569;28;20035;-68
2022/04/18 04:11:43;;;;;;;1.10;0.30;;;;;;;24.37;51.65;102499.63;4972057;28;20039;-68
2022/04/18 04:14:08;;;;;;;2.40;0.30;;;;;;;24.37;50.86;102507.03;4971764;28;20038;-67
2022/04/18 04:16:34;;;;;;;2.03;0.40;;;;;;;24.37;50.54;102480.41;4993458;28;20037;-67
2022/04/18 04:18:59;;;;;;;0.88;0.40;;;;;;;24.40;51.40;102470.94;5052683;28;20029;-68
2022/04/18 04:21:24;;;;;;;1.15;0.32;;;;;;;24.42;49.08;102461.47;5055847;28;20025;-68
2022/04/18 04:23:50;;;;;;;1.20;0.47;;;;;;;24.43;48.87;102463.19;5052634;28;20031;-68
2022/04/18 04:26:15;;;;;;;1.65;0.47;;;;;;;24.52;48.20;102475.03;5051113;28;20033;-68
2022/04/18 04:28:40;;;;;;;1.20;0.43;;;;;;;24.53;49.39;102469.38;5052526;28;20036;-67
2022/04/18 04:31:05;;;;;;;1.20;0.20;;;;;;;24.49;48.67;102461.63;5052450;28;20532;-68
2022/04/18 04:33:31;;;;;;;1.75;0.40;;;;;;;24.55;48.62;102460.97;5052265;28;20024;-68
2022/04/18 04:35:58;;;;;;;2.10;0.60;;;;;;;24.58;50.69;102466.09;5051238;28;20352;-68
2022/04/18 04:38:27;;;;;;;0.80;0.28;;;;;;;24.58;48.91;102466.97;5053589;28;20376;-68
2022/04/18 04:40:53;;;;;;;1.50;0.38;;;;;;;24.62;49.85;102461.97;5052412;28;20079;-68
2022/04/18 04:43:19;;;;;;;1.45;0.43;;;;;;;24.62;49.85;102459.22;5050909;28;20024;-68
2022/04/18 04:45:45;;;;;;;1.58;0.40;;;;;;;24.64;48.98;102457.16;5052372;28;20028;-68
2022/04/18 04:48:10;;;;;;;1.15;0.50;;;;;;;24.63;50.29;102458.19;5052283;28;20021;-68
2022/04/18 04:50:36;;;;;;;0.50;0.20;;;;;;;24.65;49.16;102455.25;5052228;28;20476;-68
2022/04/18 04:53:01;;;;;;;1.60;0.30;;;;;;;24.64;48.46;102454.41;5052172;28;20131;-68
2022/04/18 04:55:27;;;;;;;1.08;0.52;;;;;;;24.68;48.66;102455.75;5052104;28;20028;-68
2022/04/18 04:57:53;;;;;;;1.77;0.30;;;;;;;24.67;47.50;102454.03;5052100;28;20100;-68
2022/04/18 05:00:19;;;;;;;0.50;0.20;;;;;;;24.68;46.38;102458.50;5052030;28;20504;-68
2022/04/18 05:02:45;;;;;;;1.35;0.25;;;;;;;24.66;48.03;102468.81;5061529;28;20029;-68
2022/04/18 05:05:10;;;;;;;0.22;0.20;;;;;;;24.71;48.76;102463.69;5053470;28;20067;-68
2022/04/18 05:07:35;;;;;;;1.23;0.40;;;;;;;24.72;48.27;102459.03;5052020;28;20431;-69
2022/04/18 05:10:00;;;;;;;1.02;0.30;;;;;;;24.72;48.93;102459.91;5055169;28;20119;-66
2022/04/18 05:12:28;;;;;;;0.28;0.20;;;;;;;24.73;48.97;102464.38;5053409;28;20028;-68
2022/04/18 05:14:54;;;;;;;1.38;0.40;;;;;;;24.72;50.68;102465.41;5052125;28;20025;-68
2022/04/18 05:17:19;;;;;;;0.30;0.20;;;;;;;24.73;47.86;102460.75;5054424;28;20491;-68
2022/04/18 05:19:45;;;;;;;1.25;0.25;;;;;;;24.77;49.17;102462.13;5054658;28;20017;-68
2022/04/18 05:22:11;;;;;;;1.15;0.30;;;;;;;24.74;49.26;102455.06;5055821;28;20021;-69
2022/04/18 05:24:36;;;;;;;0.60;0.22;;;;;;;24.73;46.26;102453.38;5056091;28;20017;-68
2022/04/18 05:27:01;;;;;;;0.57;0.20;;;;;;;24.74;46.09;102449.56;5055815;28;20461;-68
2022/04/18 05:29:26;;;;;;;0.50;0.20;;;;;;;24.74;49.07;102449.56;5056149;28;20433;-68
2022/04/18 05:31:52;;;;;;;1.50;0.20;;;;;;;24.80;50.86;102448.84;5054462;28;20036;-68
2022/04/18 05:34:17;;;;;;;0.70;0.17;;;;;;;24.78;47.88;102455.56;5057378;28;20025;-68
2022/04/18 05:36:42;;;;;;;1.52;0.40;;;;;;;24.78;47.59;102450.06;5054948;28;20423;-68
2022/04/18 05:39:08;;;;;;;0.75;0.22;;;;;;;24.76;49.93;102447.50;5055637;28;20112;-68
2022/04/18 05:41:33;;;;;;;2.13;0.75;;;;;;;24.81;49.56;102450.56;5062723;28;20044;-68
2022/04/18 05:43:58;;;;;;;1.33;0.30;;;;;;;24.77;47.73;102451.97;5054260;28;20032;-68
2022/04/18 05:46:26;;;;;;;1.60;0.35;;;;;;;24.81;48.76;102444.22;5054061;28;20460;-68
2022/04/18 05:48:51;;;;;;;1.15;0.20;;;;;;;24.79;49.82;102447.16;5055445;28;20070;-67
2022/04/18 05:51:16;;;;;;;1.15;0.40;;;;;;;24.82;48.44;102444.03;5053977;28;20021;-67
2022/04/18 05:53:41;;;;;;;0.95;0.22;;;;;;;24.80;47.45;102448.84;5055112;28;20053;-68
2022/04/18 05:56:07;;;;;;;1.77;0.30;;;;;;;24.82;47.63;102446.78;5055316;28;20415;-68
2022/04/18 05:58:32;;;;;;;0.80;0.22;;;;;;;24.84;47.66;102443.84;5054968;28;20225;-68
2022/04/18 06:00:57;;;;;;;0.98;0.30;;;;;;;24.81;48.32;102445.06;5056230;28;20029;-68
2022/04/18 06:03:22;;;;;;;0.45;0.17;;;;;;;24.83;50.28;102437.50;5053696;28;20021;-68
2022/04/18 06:05:48;;;;;;;0.65;0.10;;;;;;;24.84;46.59;102433.72;5055076;28;20369;-67
2022/04/18 06:08:13;;;;;;;3.03;0.70;;;;;;;24.88;50.30;102446.09;5054979;28;20124;-68
2022/04/18 06:10:40;;;;;;;0.30;0.17;;;;;;;24.85;48.51;102445.56;5054934;28;20033;-68
2022/04/18 06:13:07;;;;;;;1.23;0.20;;;;;;;24.88;48.85;102445.25;5055331;28;20387;-68
2022/04/18 06:15:33;;;;;;;1.00;0.28;;;;;;;24.80;46.53;102443.34;5055096;28;20021;-67
2022/04/18 06:17:58;;;;;;;1.20;0.70;;;;;;;24.83;47.52;102443.00;5054877;28;20028;-67
2022/04/18 06:20:23;;;;;;;0.90;0.30;;;;;;;24.85;49.81;102443.69;5054694;28;20059;-68
2022/04/18 06:22:48;;;;;;;1.40;0.43;;;;;;;24.87;48.50;102444.38;5057909;28;20032;-69
2022/04/18 06:25:14;;;;;;;0.80;0.20;;;;;;;24.87;47.97;102433.38;5054677;28;20116;-67
2022/04/18 06:27:39;;;;;;;0.85;0.20;;;;;;;24.88;48.98;102439.75;5053387;28;20048;-68
2022/04/18 06:30:05;;;;;;;1.23;0.20;;;;;;;24.86;46.42;102430.81;5054604;28;20029;-68
2022/04/18 06:32:35;;;;;;;2.05;0.40;;;;;;;24.88;50.38;102440.59;5055688;28;20024;-67
2022/04/18 06:35:00;;;;;;;0.70;0.28;;;;;;;24.86;48.90;102431.66;5055200;28;20020;-68
2022/04/18 06:37:25;;;;;;;0.50;0.30;;;;;;;24.87;48.99;102438.03;5054210;28;20108;-68
2022/04/18 06:39:51;;;;;;;1.73;0.50;;;;;;;24.86;48.70;102433.56;5054541;28;20460;-67
2022/04/18 06:42:16;;;;;;;1.77;0.30;;;;;;;24.86;48.54;102431.66;5054277;28;20029;-68
2022/04/18 06:44:41;;;;;;;0.40;0.10;;;;;;;24.90;50.81;102429.41;5054344;28;20484;-68
2022/04/18 06:47:07;;;;;;;0.47;0.20;;;;;;;24.89;49.13;102435.97;5054395;28;20016;-68
2022/04/18 06:49:32;;;;;;;1.08;0.30;;;;;;;24.86;46.46;102437.16;5053100;28;20464;-68
2022/04/18 06:51:57;;;;;;;0.77;0.43;;;;;;;24.89;48.08;102428.56;5054169;28;20049;-68
2022/04/18 06:54:22;;;;;;;0.30;0.20;;;;;;;24.90;47.97;102438.53;5054004;28;20025;-68
2022/04/18 06:56:59;;;;;;;2.03;0.30;;;;;;;24.92;49.34;102423.72;5054138;28;20032;-67
2022/04/18 06:59:26;;;;;;;0.43;0.22;;;;;;;24.89;47.44;102420.31;5052723;28;20377;-67
2022/04/18 07:01:51;;;;;;;0.68;0.30;;;;;;;24.89;49.47;102423.06;5066437;28;20021;-68
2022/04/18 07:04:16;;;;;;;0.75;0.40;;;;;;;24.88;48.25;102423.25;5053590;28;20461;-68
2022/04/18 07:06:42;;;;;;;0.55;0.20;;;;;;;24.87;46.92;102422.38;5052845;28;20025;-68
2022/04/18 07:09:08;;;;;;;0.47;0.40;;;;;;;24.94;49.81;102421.66;5052594;28;20021;-68
2022/04/18 07:11:33;;;;;;;1.92;0.73;;;;;;;24.86;46.85;102420.66;5053832;28;20060;-68
2022/04/18 07:13:58;;;;;;;1.10;0.32;;;;;;;24.87;48.00;102416.88;5052729;28;20579;-68
2022/04/18 07:16:24;;;;;;;1.65;0.40;;;;;;;24.86;47.20;102417.91;5053573;28;20033;-68
2022/04/18 07:18:49;;;;;;;0.90;0.20;;;;;;;24.89;46.56;102414.81;5053923;28;20029;-68
2022/04/18 07:21:14;;;;;;;1.05;0.45;;;;;;;24.90;47.52;102413.78;5052296;28;20033;-68
2022/04/18 07:23:40;;;;;;;2.08;0.20;;;;;;;24.90;49.16;102424.78;5053609;28;20017;-68
2022/04/18 07:26:05;;;;;;;1.45;0.43;;;;;;;24.89;47.33;102419.44;5053617;28;20453;-67
2022/04/18 07:28:30;;;;;;;0.77;0.40;;;;;;;24.87;46.61;102416.03;5052318;28;20118;-68
2022/04/18 07:30:56;;;;;;;3.58;0.77;;;;;;;24.89;48.28;102414.81;5053614;28;20136;-68
2022/04/18 07:33:21;;;;;;;0.65;0.10;;;;;;;24.89;50.03;102414.81;5053229;28;20071;-69
2022/04/18 07:35:46;;;;;;;1.63;0.47;;;;;;;24.93;49.01;102414.44;5052610;28;20076;-67
2022/04/18 07:40:55;;;;;;;0.73;0.17;;;;;;;24.88;49.10;102421.34;5059459;28;20032;-68
2022/04/18 07:43:22;;;;;;;1.55;0.60;;;;;;;24.90;47.11;102405.50;5053117;28;20036;-68
2022/04/18 07:45:47;;;;;;;0.95;0.20;;;;;;;24.92;46.45;102401.72;5053202;28;20029;-67
2022/04/18 07:48:12;;;;;;;1.88;0.25;;;;;;;24.89;50.22;102397.44;5053235;28;20028;-68
2022/04/18 07:53:21;;;;;;;1.48;0.28;;;;;;;24.87;48.40;102389.38;5052830;28;20048;-68
2022/04/18 07:55:48;;;;;;;0.95;0.32;;;;;;;24.88;49.02;102391.09;5051747;28;20033;-68
2022/04/18 07:58:13;;;;;;;2.45;0.75;;;;;;;24.90;46.56;102400.00;5051489;28;20108;-68
2022/04/18 08:00:38;;;;;;;2.47;0.35;;;;;;;24.94;48.33;102399.66;5051645;28;20575;-68
2022/04/18 08:03:04;;;;;;;1.15;0.52;;;;;;;24.93;48.49;102395.19;5052917;28;20028;-68
2022/04/18 08:05:29;;;;;;;0.60;0.30;;;;;;;24.96;49.89;102392.06;5052733;28;20029;-68
2022/04/18 08:07:54;;;;;;;1.48;0.20;;;;;;;24.90;48.65;102383.50;5053239;28;20025;-65
2022/04/18 08:10:19;;;;;;;0.85;0.30;;;;;;;24.93;48.89;102382.28;5054495;28;20048;-69
2022/04/18 08:12:45;;;;;;;0.70;0.28;;;;;;;24.91;47.34;102389.88;5052793;28;20104;-72
2022/04/18 08:15:10;;;;;;;0.95;0.20;;;;;;;24.94;50.68;102386.75;5052766;28;20051;-74
2022/04/18 08:17:36;;;;;;;0.38;0.20;;;;;;;24.90;47.54;102383.50;5052534;28;20025;-69
2022/04/18 08:20:01;;;;;;;1.23;0.40;;;;;;;24.85;47.50;102382.31;5051462;28;20460;-70
2022/04/18 08:22:26;;;;;;;0.65;0.10;;;;;;;24.83;49.91;102381.63;5052434;28;20488;-70
2022/04/18 08:24:52;;;;;;;1.50;0.15;;;;;;;24.83;48.17;102387.97;5060012;28;20029;-68
2022/04/18 08:27:17;;;;;;;1.75;0.30;;;;;;;24.82;48.81;102383.53;5055091;28;20059;-70
2022/04/18 08:29:42;;;;;;;0.73;0.05;;;;;;;24.78;49.64;102376.66;5052475;28;20491;-71
2022/04/18 08:32:08;;;;;;;0.85;0.13;;;;;;;24.80;50.14;102374.59;5051398;28;20025;-70
2022/04/18 08:34:33;;;;;;;0.85;0.20;;;;;;;24.79;48.80;102370.13;5059279;28;20025;-65
2022/04/18 08:36:58;;;;;;;0.08;0.00;;;;;;;24.77;49.77;102365.84;5075270;28;20037;-65
2022/04/18 08:39:23;;;;;;;0.10;0.10;;;;;;;24.78;47.92;102376.66;5055006;28;20033;-69
2022/04/18 08:41:56;;;;;;;0.55;0.10;;;;;;;24.72;49.95;102369.13;5052521;28;20029;-70
2022/04/18 08:44:22;;;;;;;0.73;0.22;;;;;;;24.72;49.81;102369.13;5052265;28;20104;-69
2022/04/18 08:46:48;;;;;;;1.40;0.20;;;;;;;24.75;47.95;102363.28;5052349;28;20444;-68
2022/04/18 08:54:58;;;;;;;0.30;0.20;;;;;;;24.79;49.50;102348.13;4994738;28;20089;-71
2022/04/18 08:57:23;;;;;;;1.50;0.30;;;;;;;24.73;48.59;102351.59;4994397;28;20133;-71
2022/04/18 08:59:48;;;;;;;0.40;0.10;;;;;;;24.74;48.78;102353.31;4994703;28;20121;-69
2022/04/18 09:02:14;;;;;;;1.25;0.13;;;;;;;24.78;48.42;102351.91;4994617;28;20242;-69
2022/04/18 09:04:39;;;;;;;0.52;0.10;;;;;;;24.75;50.30;102341.28;4978751;28;20034;-70
2022/04/18 09:07:12;;;;;;;0.77;0.10;;;;;;;24.74;48.85;102345.06;5013499;28;20053;-69
2022/04/18 09:09:38;;;;;;;0.10;0.10;;;;;;;24.72;48.22;102340.78;4994926;28;20093;-69
2022/04/18 09:12:27;;;;;;;0.35;0.20;;;;;;;24.78;50.10;102329.91;4994536;28;20053;-69
2022/04/18 09:14:52;;;;;;;0.28;0.10;;;;;;;24.73;48.88;102332.34;4978152;28;20129;-70
2022/04/18 09:17:34;;;;;;;0.32;0.22;;;;;;;24.76;51.09;102322.88;4994283;28;20164;-71
2022/04/18 09:20:08;;;;;;;0.25;0.10;;;;;;;24.74;48.83;102322.19;4978281;28;20034;-69
2022/04/18 09:22:44;;;;;;;0.82;0.30;;;;;;;24.74;49.59;102317.56;4994360;28;20034;-69
2022/04/18 09:25:20;;;;;;;0.20;0.20;;;;;;;24.76;50.25;102318.22;4994232;28;20034;-69
2022/04/18 09:27:58;;;;;;;0.28;0.20;;;;;;;24.74;49.36;102309.31;4994315;28;20026;-71
2022/04/18 09:30:25;;;;;;;1.30;0.30;;;;;;;24.73;48.52;102304.84;5020945;28;20033;-70
2022/04/18 09:33:00;;;;;;;0.75;0.10;;;;;;;24.76;50.05;102309.13;5055339;28;20494;-69
2022/04/18 09:35:27;;;;;;;0.47;0.15;;;;;;;24.73;48.05;102299.34;5055728;28;20052;-69
2022/04/18 09:37:53;;;;;;;0.75;0.20;;;;;;;24.77;49.49;102308.09;5057679;28;20029;-70
2022/04/18 09:40:22;;;;;;;0.05;0.00;;;;;;;24.81;48.43;102295.69;5056307;28;20029;-71
2022/04/18 09:42:52;;;;;;;1.48;0.10;;;;;;;24.82;50.32;102302.91;5054346;28;20418;-70
2022/04/18 09:45:18;;;;;;;0.30;0.10;;;;;;;24.75;50.21;102312.91;5054108;28;20029;-69
2022/04/18 09:47:43;;;;;;;0.38;0.20;;;;;;;24.79;49.04;102298.63;5055486;28;20407;-70
2022/04/18 09:50:58;;;;;;;0.70;0.45;;;;;;;24.76;50.11;102293.47;5055689;28;20046;-70
2022/04/18 09:53:05;;;;;;;0.50;0.20;;;;;;;24.76;50.66;102298.97;5055318;28;20044;-70
2022/04/18 09:55:30;;;;;;;0.73;0.20;;;;;;;24.79;48.90;102298.63;5061976;28;20063;-69
2022/04/18 09:58:03;;;;;;;0.20;0.08;;;;;;;24.76;50.33;102298.97;5055422;28;20448;-70
2022/04/18 10:00:28;;;;;;;0.63;0.20;;;;;;;24.78;48.99;102296.03;5055170;28;20075;-71
2022/04/18 10:02:55;;;;;;;0.38;0.10;;;;;;;24.76;49.79;102296.22;5055078;28;20025;-71
2022/04/18 10:05:20;;;;;;;0.30;0.08;;;;;;;24.79;50.23;102287.63;5061704;28;20013;-69
2022/04/18 10:07:47;;;;;;;0.43;0.25;;;;;;;24.79;49.49;102292.25;5071375;28;20033;-69
2022/04/18 10:10:13;;;;;;;0.30;0.15;;;;;;;24.79;48.56;102284.88;5055071;28;20028;-70
2022/04/18 10:12:38;;;;;;;0.50;0.30;;;;;;;24.80;49.00;102285.72;5055106;28;20024;-72
2022/04/18 10:15:05;;;;;;;0.10;0.05;;;;;;;24.78;49.82;102277.66;5053804;28;20592;-72
2022/04/18 10:17:32;;;;;;;0.52;0.32;;;;;;;24.79;49.26;102279.34;5053520;28;20021;-70
2022/04/18 10:20:12;;;;;;;0.30;0.10;;;;;;;24.76;50.09;102276.13;5053797;28;20028;-70
2022/04/18 10:23:11;;;;;;;0.90;0.17;;;;;;;24.78;49.77;102268.53;5055115;28;20519;-70
2022/04/18 10:25:55;;;;;;;0.30;0.10;;;;;;;24.79;49.55;102282.13;5054858;28;20029;-72
2022/04/18 10:28:26;;;;;;;1.38;0.20;;;;;;;24.79;50.84;102262.84;5053295;28;20021;-72
2022/04/18 10:30:57;;;;;;;0.75;0.38;;;;;;;24.75;48.68;102261.50;5054650;28;20376;-69
2022/04/18 10:33:23;;;;;;;0.20;0.13;;;;;;;24.76;50.30;102263.22;5056904;28;20078;-69
2022/04/18 10:36:23;;;;;;;0.28;0.05;;;;;;;24.80;48.39;102256.31;5064732;28;20484;-73
2022/04/18 10:38:49;;;;;;;0.60;0.20;;;;;;;24.79;49.87;102249.09;5055435;28;20032;-72
2022/04/18 10:41:32;;;;;;;1.02;0.20;;;;;;;24.81;48.94;102252.53;5054393;28;20024;-70
2022/04/18 10:44:07;;;;;;;0.77;0.20;;;;;;;24.80;50.47;102242.56;5054550;28;20033;-69
2022/04/18 10:46:37;;;;;;;0.35;0.10;;;;;;;24.80;51.13;102248.06;5053055;28;20032;-69
2022/04/18 10:49:05;;;;;;;1.10;0.30;;;;;;;24.81;50.31;102249.78;5054661;28;20106;-74
2022/04/18 10:51:38;;;;;;;0.50;0.10;;;;;;;24.83;50.47;102249.59;5052711;28;20047;-71
2022/04/18 10:54:04;;;;;;;0.68;0.17;;;;;;;24.80;49.43;102250.81;5054668;28;20103;-70
2022/04/18 10:56:49;;;;;;;0.15;0.15;;;;;;;24.82;49.70;102242.38;5054378;28;20139;-70
2022/04/18 10:59:16;;;;;;;0.60;0.22;;;;;;;24.76;50.43;102246.72;5053892;28;20107;-71
2022/04/18 11:01:42;;;;;;;0.75;0.10;;;;;;;24.82;49.87;102245.13;5053158;28;20033;-71
2022/04/18 11:04:09;;;;;;;0.98;0.20;;;;;;;24.75;50.47;102242.25;5058815;28;20017;-66
2022/04/18 11:06:37;;;;;;;0.75;0.30;;;;;;;24.79;50.31;102243.59;5079197;28;20009;-67
2022/04/18 11:09:06;;;;;;;0.10;0.10;;;;;;;24.78;50.54;102232.78;5065676;28;20116;-73
2022/04/18 11:11:40;;;;;;;0.20;0.10;;;;;;;24.81;48.66;102230.53;5062536;28;20033;-71
2022/04/18 11:14:20;;;;;;;;;;;;;;;24.80;49.83;102228.81;5053671;28;20060;-69
2022/04/18 11:16:46;;;;;;;0.77;0.20;;;;;;;24.75;47.93;102223.00;5053923;28;19909;-70
2022/04/18 11:19:14;;;;;;;0.77;0.30;;;;;;;24.80;50.11;102222.47;5052319;28;20021;-71
2022/04/18 11:21:55;;;;;;;0.65;0.40;;;;;;;24.75;47.84;102223.00;5053697;28;20033;-71
2022/04/18 11:24:36;;;;;;;2.00;0.20;;;;;;;24.80;49.13;102223.31;5052296;28;20049;-70
2022/04/18 11:27:22;;;;;;;0.85;0.20;;;;;;;24.79;48.57;102210.59;5053718;28;20078;-70
2022/04/18 11:29:53;;;;;;;1.17;0.20;;;;;;;24.80;48.29;102212.31;5053587;28;20027;-70
2022/04/18 11:32:21;;;;;;;1.20;0.20;;;;;;;24.82;50.34;102212.97;5053486;28;20067;-73
2022/04/18 11:34:48;;;;;;;0.32;0.10;;;;;;;24.82;49.52;102209.38;5052230;28;20020;-71
2022/04/18 11:37:24;;;;;;;0.55;0.28;;;;;;;24.78;47.76;102208.88;5064859;28;20021;-69
2022/04/18 11:39:52;;;;;;;1.05;0.17;;;;;;;24.78;48.82;102208.88;5053591;28;20028;-71
2022/04/18 11:42:19;;;;;;;0.38;0.10;;;;;;;24.80;49.32;102200.44;5051972;28;20021;-72
2022/04/18 11:44:48;;;;;;;0.40;0.10;;;;;;;24.81;50.26;102203.03;5053343;28;20430;-71