Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:43;;;;;;;6.53;1.80;;;17.90;99.90;;;;;;5051367;28;20032;-66
2021/03/22 00:04:09;;;;;;;4.28;1.73;;;17.90;99.90;;;;;;5051254;28;20052;-63
2021/03/22 00:06:35;;;;;;;7.00;2.03;;;17.90;99.90;;;;;;5051473;28;20025;-63
2021/03/22 00:09:00;;;;;;;7.80;2.20;;;17.90;99.90;;;;;;5050901;28;20037;-64
2021/03/22 00:11:26;;;;;;;6.97;1.95;;;17.90;99.90;;;;;;5051781;28;20025;-61
2021/03/22 00:13:51;;;;;;;6.97;2.00;;;17.90;99.90;;;;;;5051397;28;20492;-66
2021/03/22 00:16:18;;;;;;;4.95;1.63;;;17.90;99.90;;;;;;5051433;28;20024;-63
2021/03/22 00:18:44;;;;;;;6.97;1.95;;;17.90;99.90;;;;;;5054720;28;20021;-63
2021/03/22 00:21:13;;;;;;;6.25;1.75;;;17.90;99.90;;;;;;5055100;28;20025;-64
2021/03/22 00:23:39;;;;;;;5.15;1.80;;;17.90;99.90;;;;;;5054943;28;20043;-63
2021/03/22 00:26:05;;;;;;;6.50;2.28;;;17.90;99.90;;;;;;5055247;28;20025;-64
2021/03/22 00:28:38;;;;;;;5.72;2.00;;;17.90;99.90;;;;;;5055078;28;20083;-64
2021/03/22 00:31:04;;;;;;;6.57;2.10;;;17.90;99.90;;;;;;5054973;28;20036;-63
2021/03/22 00:33:30;;;;;;;4.75;1.80;;;18.00;99.90;;;;;;5055214;28;20025;-64
2021/03/22 00:35:56;;;;;;;6.28;1.88;;;17.90;99.90;;;;;;5055038;28;20032;-63
2021/03/22 00:38:21;;;;;;;7.57;2.00;;;17.90;99.90;;;;;;5054368;28;20412;-64
2021/03/22 00:40:48;;;;;;;6.15;1.92;;;17.90;99.90;;;;;;5054973;28;20108;-64
2021/03/22 00:43:14;;;;;;;7.40;1.73;;;17.90;99.90;;;;;;5054798;28;20032;-63
2021/03/22 00:45:39;;;;;;;5.78;1.60;;;17.90;99.90;;;;;;5054555;28;20025;-63
2021/03/22 00:48:06;;;;;;;5.05;1.65;;;17.90;99.90;;;;;;5054336;28;20032;-64
2021/03/22 00:50:36;;;;;;;7.57;1.90;;;18.00;99.90;;;;;;5055072;28;20032;-63
2021/03/22 00:53:02;;;;;;;5.95;1.92;;;18.00;99.90;;;;;;5055127;28;20446;-62
2021/03/22 00:55:28;;;;;;;8.23;2.08;;;18.00;99.90;;;;;;5054527;28;20029;-63
2021/03/22 00:57:54;;;;;;;7.05;1.85;;;18.00;99.90;;;;;;5054527;28;20473;-65
2021/03/22 01:00:39;;;;;;;5.93;1.70;;;17.90;99.90;;;;;;5054459;28;20109;-65
2021/03/22 01:03:05;;;;;;;;;;;17.90;99.90;;;;;;5054784;28;20037;-64
2021/03/22 01:05:31;;;;;;;8.27;1.67;;;17.90;99.90;;;;;;5054767;28;19915;-62
2021/03/22 01:07:57;;;;;;;9.00;2.03;;;17.90;99.90;;;;;;5053964;28;20022;-63
2021/03/22 01:10:39;;;;;;;5.38;1.58;;;17.90;99.90;;;;;;5053979;28;20349;-63
2021/03/22 01:13:10;;;;;;;5.32;1.63;;;17.90;99.90;;;;;;5053767;28;20031;-63
2021/03/22 01:15:36;;;;;;;7.15;1.60;;;17.80;99.90;;;;;;5054261;28;20032;-62
2021/03/22 01:18:02;;;;;;;5.05;1.73;;;17.80;99.90;;;;;;5054476;28;20124;-63
2021/03/22 01:20:44;;;;;;;8.13;1.65;;;17.80;99.90;;;;;;5054193;28;20033;-63
2021/03/22 01:23:11;;;;;;;5.43;1.55;;;17.80;99.90;;;;;;5053844;28;20094;-66
2021/03/22 01:25:36;;;;;;;5.03;1.63;;;17.80;99.90;;;;;;5053939;28;20067;-69
2021/03/22 01:28:02;;;;;;;5.57;1.60;;;17.80;99.90;;;;;;5054116;28;20024;-69
2021/03/22 01:30:47;;;;;;;7.65;1.90;;;17.80;99.90;;;;;;5053669;28;20127;-69
2021/03/22 01:33:15;;;;;;;7.38;2.38;;;17.80;99.90;;;;;;5053930;28;20063;-69
2021/03/22 01:35:41;;;;;;;5.80;1.70;;;17.80;99.90;;;;;;5053858;28;20058;-69
2021/03/22 01:38:08;;;;;;;6.72;1.80;;;17.70;99.90;;;;;;5053761;28;20032;-70
2021/03/22 01:40:34;;;;;;;7.65;2.20;;;17.70;99.90;;;;;;5053699;28;20028;-69
2021/03/22 01:43:07;;;;;;;7.00;1.85;;;17.70;99.90;;;;;;5053402;28;20036;-69
2021/03/22 01:45:33;;;;;;;5.88;1.70;;;17.70;99.90;;;;;;5054244;28;20376;-69
2021/03/22 01:47:59;;;;;;;6.70;1.67;;;17.70;99.90;;;;;;5053490;28;20045;-69
2021/03/22 01:50:28;;;;;;;5.45;1.50;;;17.70;99.90;;;;;;5053552;28;20102;-70
2021/03/22 01:52:56;;;;;;;4.75;1.80;;;17.70;99.90;;;;;;5053461;28;20068;-67
2021/03/22 01:55:24;;;;;;;6.22;1.88;;;17.70;99.90;;;;;;5053186;28;20120;-69
2021/03/22 01:57:50;;;;;;;5.25;1.63;;;17.60;99.90;;;;;;5053277;28;20033;-69
2021/03/22 02:00:28;;;;;;;4.00;1.73;;;17.60;99.90;;;;;;5053350;28;20031;-70
2021/03/22 02:03:01;;;;;;;6.45;1.83;;;17.60;99.90;;;;;;5053249;28;20029;-70
2021/03/22 02:05:29;;;;;;;8.70;2.08;;;17.60;99.90;;;;;;5053279;28;20535;-68
2021/03/22 02:08:08;;;;;;;7.72;2.17;;;17.40;99.90;;;;;;5052508;28;20037;-68
2021/03/22 02:10:35;;;;;;;6.22;1.83;;;17.40;99.90;;;;;;5040538;28;20017;-69
2021/03/22 02:13:02;;;;;;;8.50;2.00;;;17.40;99.90;;;;;;5053123;28;20040;-70
2021/03/22 02:15:28;;;;;;;7.80;2.20;;;17.40;99.90;;;;;;5052936;28;20489;-68
2021/03/22 02:18:08;;;;;;;6.03;2.00;;;17.50;99.90;;;;;;5053242;28;20412;-69
2021/03/22 02:20:56;;;;;;;7.60;1.77;;;17.50;99.90;;;;;;5053449;28;20041;-69
2021/03/22 02:23:56;;;;;;;7.10;1.83;;;17.50;99.90;;;;;;5052927;28;20044;-70
2021/03/22 02:26:46;;;;;;;5.65;2.00;;;17.40;99.90;;;;;;5011052;28;20025;-69
2021/03/22 02:29:30;;;;;;;5.28;2.00;;;17.40;99.90;;;;;;5051122;28;20037;-69
2021/03/22 02:32:23;;;;;;;8.45;2.33;;;17.40;99.90;;;;;;5052792;28;20021;-69
2021/03/22 02:35:14;;;;;;;7.28;2.13;;;17.40;99.90;;;;;;5052772;28;20021;-69
2021/03/22 02:37:58;;;;;;;5.05;2.00;;;17.40;99.90;;;;;;5052458;28;20112;-69
2021/03/22 02:40:31;;;;;;;5.13;1.60;;;17.40;99.90;;;;;;5052060;28;20029;-69
2021/03/22 02:42:59;;;;;;;5.45;1.90;;;17.30;99.90;;;;;;5052703;28;20128;-70
2021/03/22 02:45:30;;;;;;;9.35;1.83;;;17.30;99.90;;;;;;5052449;28;20542;-69
2021/03/22 02:47:56;;;;;;;5.43;1.85;;;17.30;99.90;;;;;;5032550;28;20067;-69
2021/03/22 02:50:28;;;;;;;4.82;1.45;;;17.30;99.90;;;;;;5032576;28;20022;-62
2021/03/22 02:53:06;;;;;;;5.70;1.70;;;17.30;99.90;;;;;;5032440;28;20473;-62
2021/03/22 02:56:00;;;;;;;5.38;1.80;;;17.30;99.90;;;;;;5045297;28;20472;-68
2021/03/22 02:58:49;;;;;;;4.43;1.70;;;17.30;99.90;;;;;;5052229;28;20021;-62
2021/03/22 03:01:23;;;;;;;6.05;1.70;;;17.20;99.90;;;;;;5044734;28;20307;-62
2021/03/22 03:03:51;;;;;;;9.07;2.08;;;17.20;99.90;;;;;;5052254;28;20029;-62
2021/03/22 03:06:17;;;;;;;4.75;1.67;;;17.20;99.90;;;;;;5050867;28;20021;-63
2021/03/22 03:08:44;;;;;;;7.57;1.80;;;17.20;99.90;;;;;;5051761;28;20033;-62
2021/03/22 03:11:11;;;;;;;6.40;1.85;;;17.20;99.90;;;;;;5051783;28;20025;-62
2021/03/22 03:13:39;;;;;;;6.40;1.77;;;17.20;99.90;;;;;;5052249;28;20021;-62
2021/03/22 03:16:05;;;;;;;4.78;1.65;;;17.10;99.90;;;;;;5051994;28;20473;-67
2021/03/22 03:18:31;;;;;;;3.95;1.40;;;17.10;99.90;;;;;;5052186;28;20040;-63
2021/03/22 03:20:58;;;;;;;5.40;1.98;;;17.10;99.90;;;;;;5051911;28;20484;-68
2021/03/22 03:23:25;;;;;;;6.10;1.90;;;17.10;99.90;;;;;;5051822;28;20044;-64
2021/03/22 03:25:51;;;;;;;6.90;1.70;;;17.10;99.90;;;;;;5051920;28;20154;-62
2021/03/22 03:28:17;;;;;;;5.13;1.80;;;17.00;99.90;;;;;;5051881;28;20075;-63
2021/03/22 03:30:43;;;;;;;6.63;1.98;;;17.00;99.90;;;;;;5051748;28;20028;-66
2021/03/22 03:33:12;;;;;;;7.90;2.03;;;17.00;99.90;;;;;;5052069;28;20025;-64
2021/03/22 03:35:39;;;;;;;5.15;1.70;;;17.00;99.90;;;;;;5052010;28;20021;-63
2021/03/22 03:38:07;;;;;;;7.20;2.05;;;17.00;99.90;;;;;;5051199;28;20094;-62
2021/03/22 03:40:45;;;;;;;5.65;1.83;;;17.00;99.90;;;;;;5051745;28;20024;-63
2021/03/22 03:43:12;;;;;;;4.65;1.80;;;16.90;99.90;;;;;;5051873;28;20060;-62
2021/03/22 03:45:40;;;;;;;6.45;1.75;;;16.90;99.90;;;;;;5051922;28;20029;-63
2021/03/22 03:48:07;;;;;;;8.27;1.98;;;16.90;99.90;;;;;;5051499;28;20507;-63
2021/03/22 03:50:34;;;;;;;5.65;1.77;;;16.90;99.90;;;;;;5049966;28;20420;-65
2021/03/22 03:53:00;;;;;;;4.75;1.75;;;16.90;99.90;;;;;;5055843;28;20115;-62
2021/03/22 03:55:28;;;;;;;5.55;1.50;;;16.90;99.90;;;;;;5055836;28;20021;-62
2021/03/22 03:57:55;;;;;;;5.70;1.55;;;16.90;99.90;;;;;;5055706;28;20021;-62
2021/03/22 04:00:26;;;;;;;5.20;1.65;;;16.90;99.90;;;;;;5055625;28;20062;-62
2021/03/22 04:02:52;;;;;;;5.18;2.03;;;16.90;99.90;;;;;;5055573;28;20079;-65
2021/03/22 04:05:19;;;;;;;4.53;1.60;;;16.80;99.90;;;;;;5055315;28;20029;-62
2021/03/22 04:07:44;;;;;;;5.35;1.77;;;16.80;99.90;;;;;;5055159;28;20068;-63
2021/03/22 04:10:11;;;;;;;5.38;1.95;;;16.80;99.90;;;;;;5055540;28;20055;-62
2021/03/22 04:12:37;;;;;;;4.72;1.85;;;16.80;99.90;;;;;;5055249;28;20050;-62
2021/03/22 04:15:07;;;;;;;7.35;1.63;;;16.90;99.90;;;;;;5055358;28;20503;-62
2021/03/22 04:17:32;;;;;;;6.00;1.80;;;16.80;99.90;;;;;;5055224;28;20040;-65
2021/03/22 04:19:58;;;;;;;7.20;1.63;;;16.80;99.90;;;;;;5055439;28;20021;-62
2021/03/22 04:22:23;;;;;;;3.15;1.55;;;16.80;99.90;;;;;;5055100;28;20028;-63
2021/03/22 04:24:49;;;;;;;5.45;1.73;;;16.80;99.90;;;;;;5055075;28;20025;-63
2021/03/22 04:27:15;;;;;;;6.85;1.60;;;16.80;99.90;;;;;;5055118;28;20029;-62
2021/03/22 04:29:40;;;;;;;4.88;1.73;;;16.70;99.90;;;;;;5055343;28;20114;-62
2021/03/22 04:32:06;;;;;;;5.35;1.60;;;16.70;99.90;;;;;;5055112;28;20047;-62
2021/03/22 04:34:32;;;;;;;3.22;1.58;;;16.70;99.90;;;;;;5054743;28;20036;-62
2021/03/22 04:36:58;;;;;;;4.25;1.63;;;16.70;99.90;;;;;;5054758;28;20028;-62
2021/03/22 04:39:23;;;;;;;5.70;2.00;;;16.70;99.90;;;;;;5054800;28;20040;-61
2021/03/22 04:41:49;;;;;;;7.60;2.10;;;16.70;99.90;;;;;;5054739;28;20029;-63
2021/03/22 04:44:15;;;;;;;4.35;1.88;;;16.70;99.90;;;;;;5055297;28;20040;-62
2021/03/22 04:46:40;;;;;;;7.13;1.85;;;16.60;99.90;;;;;;5054955;28;20021;-63
2021/03/22 04:49:06;;;;;;;5.10;1.75;;;16.60;99.90;;;;;;5054276;28;20388;-63
2021/03/22 04:51:32;;;;;;;4.68;1.75;;;16.60;99.90;;;;;;5054636;28;20358;-63
2021/03/22 04:53:59;;;;;;;4.63;2.00;;;16.60;99.90;;;;;;5054562;28;20093;-62
2021/03/22 04:56:25;;;;;;;3.97;1.85;;;16.60;99.90;;;;;;5054754;28;20029;-62
2021/03/22 04:58:51;;;;;;;7.78;2.08;;;16.60;99.90;;;;;;5054580;28;20044;-62
2021/03/22 05:01:16;;;;;;;4.30;1.73;;;16.60;99.90;;;;;;5054522;28;20350;-62
2021/03/22 05:03:42;;;;;;;6.55;1.88;;;16.50;99.90;;;;;;5054045;28;20041;-62
2021/03/22 05:06:08;;;;;;;4.80;2.03;;;16.50;99.90;;;;;;5054122;28;20032;-62
2021/03/22 05:08:33;;;;;;;3.95;1.52;;;16.50;99.90;;;;;;5054023;28;20536;-63
2021/03/22 05:11:00;;;;;;;3.53;1.70;;;16.50;99.90;;;;;;5054373;28;20118;-64
2021/03/22 05:13:28;;;;;;;4.15;1.73;;;16.50;99.90;;;;;;5054313;28;20028;-61
2021/03/22 05:15:56;;;;;;;3.83;1.80;;;16.50;99.90;;;;;;5054276;28;20040;-62
2021/03/22 05:18:23;;;;;;;4.78;1.90;;;16.50;99.90;;;;;;5054387;28;20032;-63
2021/03/22 05:20:54;;;;;;;5.72;1.75;;;16.50;99.90;;;;;;5054226;28;20071;-65
2021/03/22 05:23:23;;;;;;;6.13;1.70;;;16.50;99.90;;;;;;5054071;28;20091;-63
2021/03/22 05:25:50;;;;;;;4.93;1.63;;;16.50;99.90;;;;;;5054157;28;20048;-62
2021/03/22 05:28:16;;;;;;;5.95;2.00;;;16.50;99.90;;;;;;5054272;28;20047;-62
2021/03/22 05:30:42;;;;;;;3.10;1.67;;;16.50;99.90;;;;;;5054020;28;20383;-62
2021/03/22 05:33:11;;;;;;;4.72;1.90;;;16.40;99.90;;;;;;5053878;28;20112;-62
2021/03/22 05:35:37;;;;;;;4.03;1.95;;;16.40;99.90;;;;;;5053535;28;20056;-64
2021/03/22 05:38:05;;;;;;;4.53;1.67;;;16.40;99.90;;;;;;5053816;28;20029;-62
2021/03/22 05:40:37;;;;;;;3.97;1.83;;;16.40;99.90;;;;;;5053721;28;20021;-62
2021/03/22 05:43:46;;;;;;;4.88;1.90;;;16.40;99.90;;;;;;5053884;28;20037;-62
2021/03/22 05:46:26;;;;;;;6.30;2.15;;;16.40;99.90;;;;;;5053749;28;20021;-63
2021/03/22 05:49:10;;;;;;;4.65;1.83;;;16.40;99.90;;;;;;5053198;28;20036;-69
2021/03/22 05:51:55;;;;;;;;;;;16.40;99.90;;;;;;5052820;28;20055;-63
2021/03/22 05:54:58;;;;;;;5.07;2.00;;;16.40;99.90;;;;;;5053421;28;19947;-62
2021/03/22 05:57:44;;;;;;;9.35;1.85;;;16.40;99.90;;;;;;5053169;28;20524;-62
2021/03/22 06:00:31;;;;;;;6.85;1.85;;;16.40;99.90;;;;;;5052703;28;20024;-64
2021/03/22 06:03:05;;;;;;;3.08;1.60;;;16.40;99.90;;;;;;5053057;28;20469;-63
2021/03/22 06:05:33;;;;;;;5.90;1.90;;;16.40;99.90;;;;;;5053640;28;20024;-63
2021/03/22 06:08:09;;;;;;;4.43;2.08;;;16.40;99.90;;;;;;5053263;28;20388;-62
2021/03/22 06:10:42;;;;;;;5.40;1.80;;;16.40;99.90;;;;;;5053311;28;20465;-63
2021/03/22 06:13:08;;;;;;;6.20;2.08;;;16.40;99.90;;;;;;5053241;28;20112;-63
2021/03/22 06:15:52;;;;;;;5.78;2.40;;;16.40;99.90;;;;;;5052285;28;20481;-62
2021/03/22 06:18:35;;;;;;;5.95;2.08;;;16.30;99.90;;;;;;5053516;28;20028;-62
2021/03/22 06:21:13;;;;;;;7.10;2.28;;;16.40;99.90;;;;;;5033231;28;20124;-63
2021/03/22 06:23:42;;;;;;;6.30;2.00;;;16.30;99.90;;;;;;5033028;28;20128;-62
2021/03/22 06:26:30;;;;;;;5.15;2.28;;;16.40;99.90;;;;;;5033123;28;20018;-62
2021/03/22 06:28:59;;;;;;;6.93;2.22;;;16.40;99.90;;;;;;5050190;28;20114;-63
2021/03/22 06:31:26;;;;;;;3.72;1.65;;;16.40;99.90;;;;;;5052841;28;20046;-62
2021/03/22 06:34:02;;;;;;;5.57;1.80;;;16.40;99.90;;;;;;5052752;28;20079;-62
2021/03/22 06:36:28;;;;;;;5.25;2.03;;;16.30;99.90;;;;;;5053074;28;20100;-64
2021/03/22 06:38:56;;;;;;;4.35;2.00;;;16.40;99.90;;;;;;5052616;28;20049;-63
2021/03/22 06:41:31;;;;;;;3.45;1.52;;;16.40;99.90;;;;;;5052675;28;20017;-63
2021/03/22 06:43:59;;;;;;;5.53;2.08;;;16.40;99.90;;;;;;5052637;28;20501;-63
2021/03/22 06:46:25;;;;;;;3.63;1.90;;;16.40;99.90;;;;;;5051539;28;20025;-64
2021/03/22 06:49:16;;;;;;;4.90;2.25;;;16.30;99.90;;;;;;5052763;28;20116;-67
2021/03/22 06:51:41;;;;;;;4.05;2.33;;;16.10;98.20;;;;;;5050223;28;20036;-65
2021/03/22 06:54:32;;;;;;;7.30;2.15;;;16.00;97.60;;;;;;5050875;28;20074;-66
2021/03/22 06:57:07;;;;;;;7.25;2.00;;;16.00;97.50;;;;;;5048494;28;20025;-64
2021/03/22 06:59:33;;;;;;;16.13;6.32;;;15.90;96.30;;;;;;5052391;28;20091;-63
2021/03/22 07:02:21;;;;;;;21.13;7.65;;;15.40;96.00;;;;;;5051869;28;20473;-63
2021/03/22 07:04:47;;;;;;;15.40;8.15;;;14.90;96.20;;;;;;5052492;28;20049;-62
2021/03/22 07:07:25;;;;;;;16.58;8.10;;;14.60;96.20;;;;;;5051626;28;20042;-66
2021/03/22 07:09:58;;;;;;;15.95;7.78;;;14.40;96.20;;;;;;5052497;28;20236;-64
2021/03/22 07:12:24;;;;;;;19.88;8.48;;;14.50;96.40;;;;;;5050643;28;20515;-66
2021/03/22 07:14:49;;;;;;;18.73;8.25;;;14.40;96.40;;;;;;5052204;28;20021;-69
2021/03/22 07:17:21;;;;;;;17.85;8.93;;;14.40;96.30;;;;;;5052111;28;20021;-70
2021/03/22 07:20:06;;;;;;;18.85;8.90;;;14.40;96.60;;;;;;5052170;28;20014;-74
2021/03/22 07:22:33;;;;;;;20.48;7.25;;;14.40;96.50;;;;;;5051200;28;20044;-68
2021/03/22 07:25:27;;;;;;;17.00;6.25;;;14.80;97.20;;;;;;5051825;28;20033;-68
2021/03/22 07:28:06;;;;;;;10.90;4.85;;;15.10;96.50;;;;;;5051878;28;20021;-67
2021/03/22 07:30:45;;;;;;;7.20;3.50;;;15.30;96.00;;;;;;5052137;28;20056;-67
2021/03/22 07:33:26;;;;;;;8.80;4.10;;;15.40;95.60;;;;;;5051532;28;20496;-68
2021/03/22 07:36:04;;;;;;;11.50;3.83;;;15.50;95.30;;;;;;5051104;28;20047;-68
2021/03/22 07:38:44;;;;;;;7.05;3.63;;;15.60;95.20;;;;;;5051293;28;20135;-68
2021/03/22 07:41:40;;;;;;;6.78;3.17;;;15.70;95.30;;;;;;5051425;28;20029;-70
2021/03/22 07:44:24;;;;;;;8.25;3.10;;;15.80;95.20;;;;;;5050596;28;20037;-69
2021/03/22 07:47:02;;;;;;;7.53;3.13;;;15.90;95.20;;;;;;5046452;28;20025;-64
2021/03/22 07:49:45;;;;;;;8.85;2.85;;;15.90;95.30;;;;;;5050061;28;20029;-68
2021/03/22 07:52:29;;;;;;;9.00;3.17;;;16.10;95.90;;;;;;5049931;28;20141;-70
2021/03/22 07:55:09;;;;;;;7.57;3.22;;;16.20;95.90;;;;;;5052198;28;20033;-68
2021/03/22 07:57:43;;;;;;;7.55;2.97;;;16.30;95.70;;;;;;5051531;28;20029;-70
2021/03/22 08:00:33;;;;;;;7.47;2.72;;;16.30;95.40;;;;;;5051492;28;20029;-69
2021/03/22 08:03:22;;;;;;;8.00;3.00;;;16.40;95.30;;;;;;5050829;28;20041;-65
2021/03/22 08:05:58;;;;;;;11.10;3.30;;;16.50;95.10;;;;;;5042880;28;20112;-61
2021/03/22 08:08:46;;;;;;;14.40;3.80;;;16.50;95.40;;;;;;5049518;28;20372;-64
2021/03/22 08:11:19;;;;;;;8.85;3.15;;;16.50;95.40;;;;;;5045700;28;20055;-66
2021/03/22 08:13:57;;;;;;;6.07;2.75;;;16.60;95.30;;;;;;5050191;28;20021;-63
2021/03/22 08:17:08;;;;;;;9.05;3.13;;;16.60;95.30;;;;;;5048845;28;20048;-63
2021/03/22 08:19:44;;;;;;;6.15;2.60;;;16.70;95.20;;;;;;5050920;28;20128;-61
2021/03/22 08:22:26;;;;;;;12.73;3.53;;;16.70;95.20;;;;;;5049654;28;20048;-63
2021/03/22 08:25:04;;;;;;;6.80;3.00;;;16.80;95.80;;;;;;5051372;28;20115;-67
2021/03/22 08:27:34;;;;;;;7.00;2.55;;;16.80;95.10;;;;;;5051176;28;20117;-63
2021/03/22 08:30:09;;;;;;;7.60;3.10;;;16.80;95.00;;;;;;5050659;28;20028;-67
2021/03/22 08:33:02;;;;;;;9.05;3.03;;;16.90;95.30;;;;;;5051294;28;20029;-66
2021/03/22 08:35:38;;;;;;;9.75;3.03;;;17.00;95.60;;;;;;5050983;28;20033;-65
2021/03/22 08:38:11;;;;;;;12.32;3.33;;;17.00;95.90;;;;;;5052078;28;20029;-62
2021/03/22 08:40:45;;;;;;;6.32;2.85;;;17.00;96.10;;;;;;5054714;28;20017;-64
2021/03/22 08:43:47;;;;;;;9.35;3.30;;;17.00;96.60;;;;;;5055004;28;20037;-62
2021/03/22 08:46:22;;;;;;;15.07;3.10;;;17.00;96.40;;;;;;5054488;28;20556;-63
2021/03/22 08:48:48;;;;;;;6.20;2.55;;;17.00;96.80;;;;;;5054833;28;20538;-62
2021/03/22 08:51:40;;;;;;;8.15;2.88;;;17.10;97.00;;;;;;5054520;28;20503;-66
2021/03/22 08:54:24;;;;;;;8.18;3.08;;;17.00;97.30;;;;;;5052748;28;20481;-68
2021/03/22 08:57:02;;;;;;;;;;;17.00;97.20;;;;;;5054895;28;20029;-71
2021/03/22 08:59:28;;;;;;;7.22;2.55;;;17.10;97.10;;;;;;5054500;28;19909;-61
2021/03/22 09:02:16;;;;;;;6.57;3.00;;;17.10;97.10;;;;;;5054664;28;20017;-72
2021/03/22 09:04:42;;;;;;;5.05;2.40;;;17.20;97.10;;;;;;5054483;28;20033;-62
2021/03/22 09:07:10;;;;;;;7.43;2.83;;;17.30;97.10;;;;;;5054578;28;20377;-64
2021/03/22 09:09:41;;;;;;;11.63;2.88;;;17.30;97.20;;;;;;5054499;28;20036;-62
2021/03/22 09:12:39;;;;;;;7.90;2.63;;;17.40;97.10;;;;;;5053677;28;20025;-62
2021/03/22 09:15:19;;;;;;;5.60;2.47;;;17.40;97.30;;;;;;5036931;28;20099;-70
2021/03/22 09:18:04;;;;;;;6.40;2.22;;;17.40;97.30;;;;;;5054608;28;20017;-69
2021/03/22 09:20:47;;;;;;;7.90;2.90;;;17.40;97.70;;;;;;5053703;28;20036;-64
2021/03/22 09:23:31;;;;;;;6.03;2.67;;;17.50;97.70;;;;;;5054515;28;20085;-70
2021/03/22 09:26:03;;;;;;;6.22;2.90;;;17.60;97.70;;;;;;5053971;28;20040;-65
2021/03/22 09:28:28;;;;;;;6.55;2.47;;;17.60;98.00;;;;;;5053775;28;20127;-69
2021/03/22 09:31:24;;;;;;;8.48;2.80;;;17.70;97.80;;;;;;5053753;28;20143;-61
2021/03/22 09:34:15;;;;;;;5.07;2.60;;;17.70;98.00;;;;;;5053981;28;20821;-63
2021/03/22 09:36:46;;;;;;;5.97;2.40;;;17.70;98.20;;;;;;5038998;28;20381;-64
2021/03/22 09:39:14;;;;;;;7.95;2.75;;;17.80;98.30;;;;;;5053466;28;20558;-65
2021/03/22 09:41:55;;;;;;;6.00;2.28;;;17.80;98.20;;;;;;5053327;28;20037;-69
2021/03/22 09:44:27;;;;;;;5.97;2.58;;;17.80;98.20;;;;;;5049235;28;20091;-64
2021/03/22 09:47:14;;;;;;;8.65;2.70;;;17.90;98.40;;;;;;5053443;28;20021;-67
2021/03/22 09:50:08;;;;;;;8.63;2.30;;;17.90;98.90;;;;;;5053306;28;20037;-64
2021/03/22 09:53:01;;;;;;;4.47;2.38;;;18.00;98.80;;;;;;5052148;28;20095;-64
2021/03/22 09:55:27;;;;;;;4.85;2.35;;;18.00;98.40;;;;;;5052794;28;20033;-67
2021/03/22 09:57:53;;;;;;;6.60;2.70;;;18.00;98.70;;;;;;5053181;28;20027;-71
2021/03/22 10:00:28;;;;;;;6.13;2.33;;;18.00;98.50;;;;;;5053176;28;20033;-67
2021/03/22 10:02:57;;;;;;;6.45;2.28;;;18.10;99.10;;;;;;5053099;28;20033;-68
2021/03/22 10:05:31;;;;;;;6.32;2.30;;;18.10;98.70;;;;;;5053570;28;20071;-69
2021/03/22 10:08:12;;;;;;;5.72;2.35;;;18.10;99.10;;;;;;5053681;28;20485;-70
2021/03/22 10:10:53;;;;;;;5.75;2.50;;;18.10;98.90;;;;;;5052713;28;20037;-65
2021/03/22 10:13:41;;;;;;;5.70;2.50;;;18.20;99.00;;;;;;5053184;28;20370;-69
2021/03/22 10:16:19;;;;;;;6.45;2.75;;;18.30;99.30;;;;;;5040808;28;20174;-68
2021/03/22 10:18:56;;;;;;;7.00;2.63;;;18.30;99.20;;;;;;5051412;28;20036;-70
2021/03/22 10:21:30;;;;;;;5.28;2.60;;;18.30;99.00;;;;;;5053147;28;20539;-64
2021/03/22 10:24:14;;;;;;;5.45;2.30;;;18.40;99.60;;;;;;5052166;28;20033;-71
2021/03/22 10:26:41;;;;;;;;;;;18.40;99.10;;;;;;5053540;28;20069;-72
2021/03/22 10:29:19;;;;;;;7.30;2.25;;;18.40;99.30;;;;;;5052707;28;19908;-69
2021/03/22 10:32:06;;;;;;;8.23;2.25;;;19.20;99.60;;;;;;5052502;28;20025;-65
2021/03/22 10:34:49;;;;;;;9.85;2.17;;;20.40;98.20;;;;;;5053277;28;20044;-64
2021/03/22 10:37:29;;;;;;;5.65;1.90;;;21.80;96.50;;;;;;5052721;28;20025;-66
2021/03/22 10:40:00;;;;;;;7.43;2.10;;;22.20;95.80;;;;;;5052546;28;20427;-67
2021/03/22 10:42:26;;;;;;;5.35;1.75;;;21.40;97.10;;;;;;5052866;28;20035;-68
2021/03/22 10:44:53;;;;;;;6.95;1.90;;;21.30;97.10;;;;;;5052635;28;20029;-72
2021/03/22 10:47:21;;;;;;;4.13;1.80;;;22.10;96.20;;;;;;5052723;28;20099;-72
2021/03/22 10:49:50;;;;;;;4.97;1.90;;;22.10;96.30;;;;;;5052622;28;20029;-72
2021/03/22 10:52:22;;;;;;;4.30;1.60;;;21.50;97.40;;;;;;5051925;28;20052;-73
2021/03/22 10:54:49;;;;;;;5.25;2.13;;;21.70;97.10;;;;;;5052718;28;20029;-72
2021/03/22 10:57:37;;;;;;;3.90;1.88;;;22.50;96.00;;;;;;5052452;28;20496;-69
2021/03/22 11:00:38;;;;;;;5.28;1.85;;;22.10;96.90;;;;;;5052226;28;20029;-72
2021/03/22 11:03:05;;;;;;;5.53;1.80;;;21.60;97.70;;;;;;5049167;28;20052;-70
2021/03/22 11:05:37;;;;;;;6.07;2.03;;;22.20;96.80;;;;;;5052378;28;20040;-72
2021/03/22 11:08:06;;;;;;;5.13;2.05;;;22.50;96.40;;;;;;5052666;28;20056;-61
2021/03/22 11:10:35;;;;;;;6.28;2.95;;;22.00;96.90;;;;;;5052743;28;20083;-68
2021/03/22 11:13:02;;;;;;;9.55;3.47;;;21.00;94.80;;;;;;5052279;28;20089;-62
2021/03/22 11:15:32;;;;;;;8.57;2.90;;;20.60;93.00;;;;;;5052082;28;20389;-70
2021/03/22 11:17:58;;;;;;;8.98;2.83;;;21.80;92.50;;;;;;5051123;28;20456;-65
2021/03/22 11:20:28;;;;;;;11.38;2.50;;;22.80;91.50;;;;;;5053609;28;20095;-66
2021/03/22 11:23:12;;;;;;;4.93;2.45;;;22.50;92.60;;;;;;5051634;28;20528;-63
2021/03/22 11:25:38;;;;;;;10.98;2.70;;;22.10;93.50;;;;;;5049786;28;20472;-74
2021/03/22 11:28:06;;;;;;;9.50;2.42;;;22.20;93.20;;;;;;5052304;28;20048;-72
2021/03/22 11:30:39;;;;;;;5.90;2.53;;;22.80;92.70;;;;;;5053147;28;20025;-60
2021/03/22 11:33:21;;;;;;;7.90;2.42;;;22.50;93.50;;;;;;5072785;28;20024;-62
2021/03/22 11:36:00;;;;;;;6.00;2.30;;;22.10;94.30;;;;;;5072118;28;20029;-61
2021/03/22 11:38:31;;;;;;;5.45;2.30;;;22.10;94.20;;;;;;5072190;28;20043;-62
2021/03/22 11:40:57;;;;;;;6.47;2.10;;;22.80;93.40;;;;;;5072001;28;20417;-60
2021/03/22 11:43:34;;;;;;;5.70;1.73;;;22.50;94.40;;;;;;5071928;28;20441;-60
2021/03/22 11:46:15;;;;;;;8.18;3.75;;;22.20;94.60;;;;;;5072147;28;20122;-68
2021/03/22 11:48:41;;;;;;;6.80;2.83;;;20.60;90.70;;;;;;5055736;28;20476;-70
2021/03/22 11:51:11;;;;;;;10.77;2.97;;;21.40;92.20;;;;;;5052152;28;20021;-69
2021/03/22 11:53:56;;;;;;;10.43;2.63;;;22.80;91.30;;;;;;5052218;28;20485;-70
2021/03/22 11:56:27;;;;;;;7.68;2.92;;;22.70;91.50;;;;;;5051710;28;20109;-72
2021/03/22 11:59:07;;;;;;;6.20;2.78;;;22.30;92.30;;;;;;5051880;28;20025;-64
2021/03/22 12:01:32;;;;;;;6.47;2.05;;;21.90;92.40;;;;;;5051656;28;20021;-64
2021/03/22 12:04:04;;;;;;;6.20;1.98;;;22.80;91.70;;;;;;5051566;28;20045;-61
2021/03/22 12:06:31;;;;;;;7.70;2.10;;;22.70;92.10;;;;;;5051694;28;20029;-61
2021/03/22 12:08:56;;;;;;;7.63;2.70;;;22.40;93.50;;;;;;5051650;28;20029;-61
2021/03/22 12:11:28;;;;;;;7.15;2.35;;;22.10;93.40;;;;;;5051830;28;20021;-62
2021/03/22 12:13:59;;;;;;;5.10;2.38;;;22.80;92.30;;;;;;5052987;28;20083;-62
2021/03/22 12:16:31;;;;;;;5.30;2.08;;;22.80;92.60;;;;;;5054103;28;20055;-62
2021/03/22 12:19:03;;;;;;;6.28;2.28;;;22.50;93.00;;;;;;5053926;28;20027;-63
2021/03/22 12:21:28;;;;;;;5.90;2.40;;;22.20;93.30;;;;;;5052800;28;20128;-64
2021/03/22 12:23:54;;;;;;;5.07;2.15;;;22.20;93.20;;;;;;5055139;28;20539;-60
2021/03/22 12:26:20;;;;;;;7.60;2.20;;;22.00;93.40;;;;;;5053595;28;20037;-62
2021/03/22 12:28:57;;;;;;;5.28;2.30;;;21.70;92.70;;;;;;5051023;28;20110;-61
2021/03/22 12:31:52;;;;;;;6.22;2.30;;;21.60;93.00;;;;;;5052169;28;20017;-67
2021/03/22 12:34:23;;;;;;;5.55;2.53;;;21.40;93.70;;;;;;5046423;28;20041;-68
2021/03/22 12:36:50;;;;;;;6.45;2.70;;;21.30;93.60;;;;;;5055175;28;20025;-68
2021/03/22 12:39:25;;;;;;;4.70;2.38;;;21.20;93.50;;;;;;5055020;28;20024;-71
2021/03/22 12:42:12;;;;;;;6.80;2.33;;;21.00;93.10;;;;;;5054917;28;20108;-68
2021/03/22 12:44:37;;;;;;;6.50;2.55;;;20.90;93.10;;;;;;5054933;28;20064;-70
2021/03/22 12:47:04;;;;;;;10.05;2.20;;;20.80;93.50;;;;;;5054613;28;20056;-69
2021/03/22 12:49:30;;;;;;;6.07;2.30;;;20.70;93.30;;;;;;5054742;28;20489;-70
2021/03/22 12:51:55;;;;;;;5.93;2.60;;;20.70;93.10;;;;;;5054777;28;20032;-70
2021/03/22 12:54:21;;;;;;;5.53;2.17;;;20.60;93.20;;;;;;5054805;28;20095;-72
2021/03/22 12:56:48;;;;;;;5.35;2.50;;;20.50;93.20;;;;;;5054815;28;20423;-68
2021/03/22 12:59:29;;;;;;;6.90;2.90;;;20.50;93.30;;;;;;5054371;28;20044;-66
2021/03/22 13:01:54;;;;;;;6.93;2.70;;;20.40;93.60;;;;;;5054043;28;20542;-67
2021/03/22 13:04:21;;;;;;;6.22;2.42;;;20.30;93.40;;;;;;5054606;28;20029;-70
2021/03/22 13:06:46;;;;;;;6.95;2.03;;;21.20;93.70;;;;;;5053790;28;20025;-68
2021/03/22 13:09:12;;;;;;;7.07;2.50;;;22.50;92.60;;;;;;5054446;28;20029;-63
2021/03/22 13:11:37;;;;;;;7.45;2.70;;;22.40;93.70;;;;;;5054661;28;20032;-69
2021/03/22 13:14:03;;;;;;;7.20;2.83;;;22.10;94.50;;;;;;5053933;28;20141;-69
2021/03/22 13:16:28;;;;;;;6.75;2.33;;;21.80;93.80;;;;;;5054395;28;20025;-67
2021/03/22 13:18:54;;;;;;;5.80;2.30;;;22.20;94.00;;;;;;5054260;28;20036;-68