Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:19;;;;;;;49.00;28.13;;;;;;;;;;5074764;28;20448;-79
2021/12/23 00:02:46;;;;;;;44.30;27.67;;;;;;;;;;5074828;28;20428;-78
2021/12/23 00:05:13;;;;;;;44.87;25.67;;;;;;;;;;5075027;28;20461;-79
2021/12/23 00:07:40;;;;;;;46.43;28.77;;;;;;;;;;5074824;28;20928;-78
2021/12/23 00:10:09;;;;;;;46.47;27.10;;;;;;;;;;5074652;28;20445;-79
2021/12/23 00:12:37;;;;;;;46.07;27.10;;;;;;;;;;5074677;28;20471;-77
2021/12/23 00:15:05;;;;;;;36.00;23.80;;;;;;;;;;5074956;28;20480;-78
2021/12/23 00:17:56;;;;;;;38.63;24.97;;;;;;;;;;5075021;28;20194;-78
2021/12/23 00:23:26;;;;;;;49.43;29.03;;;;;;;;;;5074187;28;20494;-78
2021/12/23 00:25:54;;;;;;;44.03;26.77;;;;;;;;;;5074474;28;20484;-79
2021/12/23 00:28:22;;;;;;;42.20;26.67;;;;;;;;;;5074141;28;20194;-78
2021/12/23 00:30:50;;;;;;;42.30;26.47;;;;;;;;;;5074685;28;20842;-79
2021/12/23 00:33:18;;;;;;;44.27;27.33;;;;;;;;;;5074419;28;20490;-78
2021/12/23 00:35:45;;;;;;;45.60;27.90;;;;;;;;;;5074521;28;20505;-77
2021/12/23 00:38:19;;;;;;;41.27;27.07;;;;;;;;;;5073208;28;20452;-79
2021/12/23 00:40:47;;;;;;;42.20;26.27;;;;;;;;;;5077381;28;20436;-78
2021/12/23 00:43:15;;;;;;;46.33;27.33;;;;;;;;;;5088812;28;20449;-78
2021/12/23 00:45:41;;;;;;;48.00;27.90;;;;;;;;;;5087214;28;20453;-78
2021/12/23 00:48:09;;;;;;;42.30;26.40;;;;;;;;;;5087645;28;20459;-79
2021/12/23 00:50:37;;;;;;;41.53;26.07;;;;;;;;;;5082483;28;20797;-77
2021/12/23 00:53:07;;;;;;;43.00;26.87;;;;;;;;;;5074477;28;20467;-78
2021/12/23 00:55:34;;;;;;;40.70;26.83;;;;;;;;;;5074727;28;20567;-79
2021/12/23 00:58:02;;;;;;;44.10;26.67;;;;;;;;;;5074284;28;20440;-79
2021/12/23 01:00:29;;;;;;;45.77;25.90;;;;;;;;;;5074700;28;20436;-77
2021/12/23 01:02:59;;;;;;;46.78;26.10;;;;;;;;;;5074716;28;20452;-78
2021/12/23 01:05:26;;;;;;;44.67;26.17;;;;;;;;;;5074280;28;20218;-78
2021/12/23 01:07:55;;;;;;;45.80;26.93;;;;;;;;;;5074363;28;20452;-79
2021/12/23 01:10:23;;;;;;;43.00;25.47;;;;;;;;;;5074564;28;20452;-78
2021/12/23 01:12:55;;;;;;;41.70;25.67;;;;;;;;;;5074564;28;20444;-78
2021/12/23 01:18:12;;;;;;;42.23;26.87;;;;;;;;;;5074101;28;20401;-78
2021/12/23 01:20:40;;;;;;;43.00;26.37;;;;;;;;;;5074367;28;20896;-77
2021/12/23 01:23:10;;;;;;;42.23;27.53;;;;;;;;;;5073688;28;20936;-77
2021/12/23 01:25:38;;;;;;;46.40;28.10;;;;;;;;;;5074459;28;20461;-78
2021/12/23 01:28:05;;;;;;;43.53;25.70;;;;;;;;;;5074042;28;20440;-78
2021/12/23 01:30:32;;;;;;;42.90;26.33;;;;;;;;;;5074260;28;20920;-77
2021/12/23 01:32:59;;;;;;;41.43;25.57;;;;;;;;;;5073955;28;20444;-77
2021/12/23 01:35:28;;;;;;;47.47;27.07;;;;;;;;;;5074804;28;20553;-77
2021/12/23 01:37:55;;;;;;;41.03;27.67;;;;;;;;;;5073966;28;20880;-78
2021/12/23 01:40:25;;;;;;;41.53;27.20;;;;;;;;;;5074479;28;20441;-78
2021/12/23 01:42:52;;;;;;;41.00;27.40;;;;;;;;;;5074357;28;20516;-77
2021/12/23 01:45:20;;;;;;;40.57;26.97;;;;;;;;;;5073836;28;20464;-78
2021/12/23 01:47:47;;;;;;;43.13;26.30;;;;;;;;;;5074652;28;20444;-77
2021/12/23 01:50:15;;;;;;;41.50;26.60;;;;;;;;;;5086277;28;20472;-79
2021/12/23 01:52:43;;;;;;;41.73;27.00;;;;;;;;;;5091231;28;20436;-78
2021/12/23 01:55:11;;;;;;;53.50;33.67;;;;;;;;;;5082971;28;20472;-77
2021/12/23 01:57:40;;;;;;;50.37;31.13;;;;;;;;;;5081478;28;21075;-78
2021/12/23 02:00:09;;;;;;;39.33;26.63;;;;;;;;;;5080212;28;20776;-77
2021/12/23 02:02:36;;;;;;;41.03;26.85;;;;;;;;;;5098157;28;20431;-79
2021/12/23 02:05:03;;;;;;;38.73;25.63;;;;;;;;;;5098762;28;20202;-78
2021/12/23 02:07:30;;;;;;;44.10;25.60;;;;;;;;;;5098491;28;20433;-79
2021/12/23 02:09:58;;;;;;;39.10;25.60;;;;;;;;;;5098542;28;20190;-77
2021/12/23 02:12:26;;;;;;;39.37;25.07;;;;;;;;;;5098362;28;20194;-79
2021/12/23 02:14:54;;;;;;;40.40;25.88;;;;;;;;;;5097598;28;20467;-80
2021/12/23 02:17:21;;;;;;;39.07;25.13;;;;;;;;;;5097521;28;20261;-77
2021/12/23 02:19:48;;;;;;;41.40;26.47;;;;;;;;;;5089229;28;20429;-78
2021/12/23 02:22:16;;;;;;;40.50;25.57;;;;;;;;;;5073529;28;20448;-77
2021/12/23 02:24:43;;;;;;;42.37;25.73;;;;;;;;;;5073010;28;20492;-77
2021/12/23 02:27:11;;;;;;;42.00;27.47;;;;;;;;;;5073166;28;20440;-78
2021/12/23 02:29:38;;;;;;;43.63;26.40;;;;;;;;;;5072893;28;20445;-77
2021/12/23 02:32:06;;;;;;;41.80;25.80;;;;;;;;;;5072341;28;20801;-78
2021/12/23 02:34:33;;;;;;;41.33;27.97;;;;;;;;;;5072548;28;20440;-78
2021/12/23 02:37:01;;;;;;;40.00;25.60;;;;;;;;;;5072942;28;20518;-78
2021/12/23 02:39:30;;;;;;;47.80;28.87;;;;;;;;;;5073941;28;20445;-78
2021/12/23 02:41:58;;;;;;;40.28;26.05;;;;;;;;;;5072354;28;20936;-77
2021/12/23 02:44:25;;;;;;;40.03;26.63;;;;;;;;;;5072139;28;20194;-77
2021/12/23 02:46:52;;;;;;;42.33;27.53;;;;;;;;;;5072158;28;20498;-78
2021/12/23 02:49:20;;;;;;;42.97;26.00;;;;;;;;;;5072308;28;20445;-78
2021/12/23 02:51:47;;;;;;;39.67;27.80;;;;;;;;;;5072573;28;20467;-78
2021/12/23 02:54:14;;;;;;;41.90;27.20;;;;;;;;;;5072135;28;20494;-78
2021/12/23 02:56:42;;;;;;;41.90;25.55;;;;;;;;;;5072641;28;20472;-78
2021/12/23 02:59:09;;;;;;;45.27;28.50;;;;;;;;;;5072984;28;20229;-77
2021/12/23 03:01:39;;;;;;;40.27;26.03;;;;;;;;;;5071839;28;20433;-77
2021/12/23 03:04:06;;;;;;;38.63;25.40;;;;;;;;;;5069277;28;20453;-77
2021/12/23 03:06:33;;;;;;;39.20;25.10;;;;;;;;;;5069471;28;20530;-78
2021/12/23 03:09:03;;;;;;;40.10;27.07;;;;;;;;;;5072002;28;20522;-79
2021/12/23 03:11:31;;;;;;;38.10;26.03;;;;;;;;;;5071980;28;20459;-78
2021/12/23 03:14:00;;;;;;;39.40;25.33;;;;;;;;;;5072595;28;20429;-78
2021/12/23 03:16:29;;;;;;;36.40;25.37;;;;;;;;;;5072350;28;20484;-78
2021/12/23 03:18:56;;;;;;;36.60;25.57;;;;;;;;;;5072636;28;20852;-78
2021/12/23 03:21:23;;;;;;;36.23;26.40;;;;;;;;;;5071838;28;20976;-78
2021/12/23 03:23:51;;;;;;;43.00;25.20;;;;;;;;;;5072137;28;21066;-77
2021/12/23 03:26:18;;;;;;;38.70;25.80;;;;;;;;;;5072546;28;20510;-78
2021/12/23 03:28:45;;;;;;;44.80;25.87;;;;;;;;;;5072740;28;20483;-78
2021/12/23 03:31:14;;;;;;;37.97;27.00;;;;;;;;;;5072125;28;20481;-78
2021/12/23 03:33:41;;;;;;;37.40;26.00;;;;;;;;;;5072925;28;20452;-78
2021/12/23 03:36:08;;;;;;;38.73;26.27;;;;;;;;;;5073068;28;20472;-77
2021/12/23 03:38:35;;;;;;;38.33;25.43;;;;;;;;;;5073022;28;20445;-78
2021/12/23 03:41:02;;;;;;;41.33;25.98;;;;;;;;;;5073350;28;20440;-78
2021/12/23 03:43:29;;;;;;;37.90;24.48;;;;;;;;;;5073626;28;20199;-77
2021/12/23 03:45:56;;;;;;;39.37;25.10;;;;;;;;;;5073155;28;20242;-78
2021/12/23 03:48:25;;;;;;;41.20;25.90;;;;;;;;;;5072123;28;20440;-76
2021/12/23 03:50:52;;;;;;;37.50;24.53;;;;;;;;;;5071999;28;20440;-78
2021/12/23 03:53:20;;;;;;;34.90;26.00;;;;;;;;;;5071274;28;20444;-78
2021/12/23 03:55:47;;;;;;;39.27;25.83;;;;;;;;;;5071262;28;20245;-79
2021/12/23 03:58:14;;;;;;;40.50;25.50;;;;;;;;;;5071356;28;20979;-78
2021/12/23 04:00:42;;;;;;;42.47;26.00;;;;;;;;;;5071431;28;20441;-78
2021/12/23 04:03:09;;;;;;;38.60;24.73;;;;;;;;;;5070806;28;20559;-78
2021/12/23 04:05:37;;;;;;;42.13;26.20;;;;;;;;;;5071587;28;20456;-78
2021/12/23 04:08:06;;;;;;;40.27;24.97;;;;;;;;;;5071387;28;20443;-77
2021/12/23 04:10:33;;;;;;;37.10;25.27;;;;;;;;;;5071214;28;21000;-78
2021/12/23 04:13:00;;;;;;;38.50;25.40;;;;;;;;;;5073032;28;20449;-78
2021/12/23 04:15:27;;;;;;;37.45;24.77;;;;;;;;;;5074677;28;20468;-78
2021/12/23 04:17:54;;;;;;;34.60;24.53;;;;;;;;;;5075521;28;20206;-79
2021/12/23 04:20:23;;;;;;;39.33;24.90;;;;;;;;;;5074911;28;20932;-78
2021/12/23 04:22:53;;;;;;;42.40;27.30;;;;;;;;;;5074500;28;20479;-79
2021/12/23 04:25:21;;;;;;;36.87;24.67;;;;;;;;;;5074490;28;20457;-78
2021/12/23 04:27:50;;;;;;;42.57;25.57;;;;;;;;;;5075122;28;20437;-78
2021/12/23 04:30:17;;;;;;;37.43;24.00;;;;;;;;;;5074943;28;20441;-78
2021/12/23 04:32:44;;;;;;;39.97;26.13;;;;;;;;;;5074634;28;20440;-78
2021/12/23 04:35:12;;;;;;;36.43;24.27;;;;;;;;;;5074593;28;20457;-77
2021/12/23 04:37:39;;;;;;;35.97;24.27;;;;;;;;;;5074735;28;20490;-80
2021/12/23 04:40:09;;;;;;;36.43;24.63;;;;;;;;;;5074834;28;20518;-78
2021/12/23 04:42:36;;;;;;;37.10;23.30;;;;;;;;;;5074451;28;20493;-78
2021/12/23 04:45:04;;;;;;;37.87;24.47;;;;;;;;;;5074114;28;20456;-78
2021/12/23 04:47:31;;;;;;;39.90;25.27;;;;;;;;;;5074723;28;20514;-79
2021/12/23 04:49:59;;;;;;;36.97;24.77;;;;;;;;;;5074300;28;20453;-78
2021/12/23 04:52:26;;;;;;;37.30;23.90;;;;;;;;;;5074189;28;20997;-78
2021/12/23 04:54:53;;;;;;;35.17;23.10;;;;;;;;;;5074175;28;20453;-78
2021/12/23 04:57:22;;;;;;;34.70;22.70;;;;;;;;;;5076703;28;20480;-80
2021/12/23 04:59:49;;;;;;;34.00;23.17;;;;;;;;;;5074483;28;20936;-79
2021/12/23 05:02:16;;;;;;;39.00;25.37;;;;;;;;;;5076826;28;20488;-78
2021/12/23 05:04:43;;;;;;;32.10;21.83;;;;;;;;;;5073868;28;20464;-78
2021/12/23 05:07:10;;;;;;;37.30;24.50;;;;;;;;;;5073690;28;20904;-78
2021/12/23 05:09:37;;;;;;;37.33;23.40;;;;;;;;;;5074354;28;20449;-78
2021/12/23 05:12:04;;;;;;;35.63;23.03;;;;;;;;;;5073767;28;20178;-79
2021/12/23 05:14:33;;;;;;;32.63;22.83;;;;;;;;;;5073486;28;20471;-77
2021/12/23 05:17:00;;;;;;;36.17;23.40;;;;;;;;;;5073784;28;21074;-79
2021/12/23 05:19:27;;;;;;;33.83;23.87;;;;;;;;;;5073643;28;20885;-78
2021/12/23 05:21:54;;;;;;;35.70;25.50;;;;;;;;;;5073378;28;20550;-78
2021/12/23 05:24:21;;;;;;;34.00;22.80;;;;;;;;;;5072353;28;20441;-78
2021/12/23 05:26:48;;;;;;;38.73;24.40;;;;;;;;;;5073691;28;20437;-78
2021/12/23 05:29:15;;;;;;;35.73;24.60;;;;;;;;;;5073693;28;20449;-78
2021/12/23 05:31:43;;;;;;;38.53;25.00;;;;;;;;;;5073594;28;20432;-79
2021/12/23 05:34:10;;;;;;;37.30;24.30;;;;;;;;;;5073365;28;20444;-78
2021/12/23 05:36:37;;;;;;;38.80;24.17;;;;;;;;;;5073662;28;20483;-78
2021/12/23 05:39:05;;;;;;;33.57;23.00;;;;;;;;;;5073802;28;20440;-77
2021/12/23 05:41:32;;;;;;;35.67;23.13;;;;;;;;;;5073519;28;20523;-78
2021/12/23 05:43:59;;;;;;;32.80;23.10;;;;;;;;;;5073020;28;20990;-78
2021/12/23 05:46:27;;;;;;;32.60;22.10;;;;;;;;;;5073406;28;20808;-78
2021/12/23 05:48:55;;;;;;;38.70;24.83;;;;;;;;;;5073163;28;20934;-78
2021/12/23 05:51:22;;;;;;;36.50;23.57;;;;;;;;;;5073063;28;20475;-78
2021/12/23 05:53:49;;;;;;;33.83;21.73;;;;;;;;;;5073398;28;20575;-77
2021/12/23 05:56:16;;;;;;;37.00;22.93;;;;;;;;;;5072531;28;20534;-77
2021/12/23 05:58:43;;;;;;;36.00;23.20;;;;;;;;;;5072805;28;20494;-77
2021/12/23 06:01:10;;;;;;;38.93;25.33;;;;;;;;;;5072880;28;20494;-79
2021/12/23 06:03:39;;;;;;;35.37;23.33;;;;;;;;;;5075848;28;20426;-77
2021/12/23 06:06:07;;;;;;;35.30;23.55;;;;;;;;;;5074679;28;20460;-78
2021/12/23 06:08:34;;;;;;;29.97;22.83;;;;;;;;;;5073268;28;20202;-78
2021/12/23 06:11:01;;;;;;;34.13;22.80;;;;;;;;;;5073596;28;20472;-78
2021/12/23 06:13:28;;;;;;;38.50;24.07;;;;;;;;;;5072417;28;20514;-77
2021/12/23 06:15:55;;;;;;;33.97;22.25;;;;;;;;;;5074916;28;20468;-79
2021/12/23 06:18:22;;;;;;;36.73;24.00;;;;;;;;;;5072687;28;20226;-77
2021/12/23 06:20:50;;;;;;;34.53;22.10;;;;;;;;;;5072985;28;20436;-80
2021/12/23 06:23:18;;;;;;;34.60;24.60;;;;;;;;;;5073242;28;20449;-78
2021/12/23 06:25:45;;;;;;;37.83;23.77;;;;;;;;;;5073712;28;20460;-78
2021/12/23 06:28:12;;;;;;;35.00;22.80;;;;;;;;;;5073521;28;20440;-77
2021/12/23 06:30:40;;;;;;;34.80;22.07;;;;;;;;;;5072641;28;20441;-78
2021/12/23 06:33:07;;;;;;;31.17;20.87;;;;;;;;;;5073600;28;20433;-79
2021/12/23 06:35:34;;;;;;;33.40;21.37;;;;;;;;;;5072964;28;20502;-77
2021/12/23 06:38:03;;;;;;;34.83;22.50;;;;;;;;;;5073839;28;20481;-77
2021/12/23 06:40:32;;;;;;;36.50;23.83;;;;;;;;;;5072659;28;20457;-78
2021/12/23 06:42:59;;;;;;;35.80;24.27;;;;;;;;;;5073293;28;20440;-79
2021/12/23 06:45:26;;;;;;;36.80;23.23;;;;;;;;;;5072409;28;20514;-79
2021/12/23 06:47:53;;;;;;;36.20;23.45;;;;;;;;;;5076066;28;20448;-78
2021/12/23 06:50:22;;;;;;;34.33;21.60;;;;;;;;;;5073991;28;20650;-79
2021/12/23 06:52:50;;;;;;;36.07;21.60;;;;;;;;;;5072571;28;20887;-79
2021/12/23 06:55:17;;;;;;;34.80;22.17;;;;;;;;;;5072838;28;20476;-78
2021/12/23 06:57:46;;;;;;;34.70;21.97;;;;;;;;;;5072466;28;20483;-78
2021/12/23 07:00:15;;;;;;;32.87;22.27;;;;;;;;;;5072967;28;20441;-78
2021/12/23 07:02:43;;;;;;;31.65;21.33;;;;;;;;;;5072908;28;20494;-78
2021/12/23 07:05:10;;;;;;;32.87;22.83;;;;;;;;;;5073459;28;20564;-77
2021/12/23 07:07:50;;;;;;;34.77;21.30;;;;;;;;;;5073253;28;20444;-77
2021/12/23 07:10:17;;;;;;;40.03;23.30;;;;;;;;;;5074298;28;20445;-77
2021/12/23 07:12:45;;;;;;;30.30;22.15;;;;;;;;;;5073686;28;20209;-78
2021/12/23 07:15:12;;;;;;;31.50;22.37;;;;;;;;;;5073892;28;20222;-78
2021/12/23 07:17:40;;;;;;;34.40;22.80;;;;;;;;;;5075534;28;20530;-77
2021/12/23 07:20:08;;;;;;;31.50;21.10;;;;;;;;;;5074872;28;20208;-79
2021/12/23 07:22:35;;;;;;;36.43;22.10;;;;;;;;;;5082954;28;20429;-78
2021/12/23 07:25:02;;;;;;;34.17;23.33;;;;;;;;;;5089004;28;20444;-78
2021/12/23 07:27:29;;;;;;;38.43;22.30;;;;;;;;;;5085090;28;20870;-79
2021/12/23 07:29:57;;;;;;;33.23;22.50;;;;;;;;;;5082535;28;20437;-78
2021/12/23 07:32:24;;;;;;;34.63;22.87;;;;;;;;;;5072431;28;20440;-78
2021/12/23 07:34:51;;;;;;;32.30;22.03;;;;;;;;;;5072412;28;20461;-77
2021/12/23 07:37:19;;;;;;;33.17;23.17;;;;;;;;;;5073477;28;20473;-78
2021/12/23 07:39:47;;;;;;;38.92;23.92;;;;;;;;;;5072567;28;20483;-79
2021/12/23 07:42:15;;;;;;;61.07;41.63;;;;;;;;;;5071910;28;20202;-78
2021/12/23 07:44:42;;;;;;;40.97;24.20;;;;;;;;;;5071149;28;20464;-79
2021/12/23 07:47:11;;;;;;;35.70;22.90;;;;;;;;;;5072939;28;20456;-78
2021/12/23 07:49:38;;;;;;;37.13;23.83;;;;;;;;;;5076306;28;20485;-80
2021/12/23 07:52:06;;;;;;;34.20;22.47;;;;;;;;;;5076668;28;20454;-78
2021/12/23 07:54:34;;;;;;;34.60;22.83;;;;;;;;;;5076415;28;20501;-78
2021/12/23 07:57:01;;;;;;;33.83;21.93;;;;;;;;;;5077080;28;20832;-79
2021/12/23 07:59:28;;;;;;;32.43;22.80;;;;;;;;;;5076265;28;20444;-80
2021/12/23 08:01:55;;;;;;;34.07;22.20;;;;;;;;;;5076670;28;20447;-79
2021/12/23 08:04:24;;;;;;;38.07;23.30;;;;;;;;;;5077074;28;20448;-78
2021/12/23 08:06:55;;;;;;;37.40;23.73;;;;;;;;;;5075850;28;20448;-79
2021/12/23 08:09:22;;;;;;;34.15;23.70;;;;;;;;;;5077986;28;20428;-79
2021/12/23 08:11:50;;;;;;;36.50;23.23;;;;;;;;;;5076602;28;20206;-78
2021/12/23 08:14:17;;;;;;;35.37;23.93;;;;;;;;;;5076596;28;20448;-78
2021/12/23 08:16:44;;;;;;;36.30;23.42;;;;;;;;;;5079116;28;20975;-78
2021/12/23 08:19:11;;;;;;;36.57;24.17;;;;;;;;;;5065753;28;20195;-78
2021/12/23 08:21:40;;;;;;;36.70;23.00;;;;;;;;;;5077545;28;20440;-79
2021/12/23 08:24:07;;;;;;;37.00;22.90;;;;;;;;;;5077856;28;20449;-78
2021/12/23 08:26:40;;;;;;;38.33;24.93;;;;;;;;;;5078309;28;20464;-79
2021/12/23 08:29:08;;;;;;;35.77;24.13;;;;;;;;;;5077673;28;20436;-80
2021/12/23 08:31:35;;;;;;;39.50;25.47;;;;;;;;;;5077822;28;20421;-80
2021/12/23 08:34:02;;;;;;;38.70;25.83;;;;;;;;;;5078085;28;20448;-78
2021/12/23 08:36:30;;;;;;;35.80;25.00;;;;;;;;;;5076568;28;20464;-79
2021/12/23 08:38:59;;;;;;;33.40;24.87;;;;;;;;;;5077698;28;20553;-78
2021/12/23 08:41:26;;;;;;;30.07;22.87;;;;;;;;;;5078030;28;20521;-78
2021/12/23 08:43:53;;;;;;;38.97;24.37;;;;;;;;;;5078338;28;20436;-78
2021/12/23 08:46:20;;;;;;;37.88;24.58;;;;;;;;;;5077879;28;20995;-79
2021/12/23 08:48:47;;;;;;;44.00;26.90;;;;;;;;;;5078985;28;20205;-79
2021/12/23 08:51:14;;;;;;;32.70;22.70;;;;;;;;;;5081650;28;20449;-79
2021/12/23 08:53:41;;;;;;;35.60;23.77;;;;;;;;;;5079828;28;20866;-79
2021/12/23 08:56:10;;;;;;;36.00;23.43;;;;;;;;;;5076695;28;20449;-79
2021/12/23 08:58:37;;;;;;;37.90;24.03;;;;;;;;;;5078202;28;20972;-80
2021/12/23 09:01:05;;;;;;;36.40;23.73;;;;;;;;;;5062768;28;20515;-79
2021/12/23 09:03:33;;;;;;;34.03;23.17;;;;;;;;;;5072851;28;20433;-79
2021/12/23 09:06:00;;;;;;;35.77;24.03;;;;;;;;;;5082628;28;20452;-78
2021/12/23 09:08:27;;;;;;;36.83;25.70;;;;;;;;;;5081734;28;20448;-80
2021/12/23 09:10:55;;;;;;;39.50;24.50;;;;;;;;;;5078858;28;20449;-78
2021/12/23 09:13:23;;;;;;;41.20;25.87;;;;;;;;;;5077810;28;20495;-80
2021/12/23 09:15:51;;;;;;;39.70;26.00;;;;;;;;;;5077024;28;20472;-79
2021/12/23 09:18:19;;;;;;;34.60;24.40;;;;;;;;;;5076438;28;21072;-78
2021/12/23 09:20:46;;;;;;;35.57;24.87;;;;;;;;;;5077212;28;20772;-79
2021/12/23 09:23:13;;;;;;;37.15;24.75;;;;;;;;;;5077088;28;20437;-78
2021/12/23 09:25:41;;;;;;;37.17;24.70;;;;;;;;;;5077087;28;20233;-78
2021/12/23 09:28:28;;;;;;;37.57;24.50;;;;;;;;;;5077842;28;20437;-79
2021/12/23 09:33:42;;;;;;;29.70;21.23;;;;;;;;;;5077235;28;20400;-79
2021/12/23 09:36:09;;;;;;;34.80;24.83;;;;;;;;;;5077086;28;20471;-78
2021/12/23 09:38:36;;;;;;;37.00;24.00;;;;;;;;;;5077316;28;20481;-81
2021/12/23 09:41:05;;;;;;;50.30;23.35;;;;;;;;;;5076607;28;20540;-79
2021/12/23 09:43:34;;;;;;;39.07;23.77;;;;;;;;;;5076903;28;20202;-78
2021/12/23 09:46:02;;;;;;;36.40;23.90;;;;;;;;;;5076617;28;20967;-79
2021/12/23 09:48:32;;;;;;;38.43;22.87;;;;;;;;;;5076965;28;20946;-80
2021/12/23 09:51:00;;;;;;;36.90;24.13;;;;;;;;;;5076969;28;20448;-79
2021/12/23 09:53:28;;;;;;;33.63;23.67;;;;;;;;;;5076595;28;20460;-79
2021/12/23 09:55:57;;;;;;;36.13;22.70;;;;;;;;;;5077198;28;20471;-81
2021/12/23 09:58:24;;;;;;;32.40;22.37;;;;;;;;;;5076800;28;20488;-79
2021/12/23 10:00:52;;;;;;;36.33;24.00;;;;;;;;;;5076205;28;20783;-81
2021/12/23 10:03:21;;;;;;;32.20;23.40;;;;;;;;;;5075829;28;20455;-79
2021/12/23 10:05:48;;;;;;;35.35;23.60;;;;;;;;;;5077593;28;20452;-79
2021/12/23 10:08:16;;;;;;;33.60;23.80;;;;;;;;;;5076455;28;20195;-79
2021/12/23 10:10:49;;;;;;;34.77;22.43;;;;;;;;;;5075339;28;20461;-80
2021/12/23 10:32:47;;;;;;;36.43;23.57;;;;;;;;;;5079294;28;20397;-80
2021/12/23 10:38:03;;;;;;;34.03;24.20;;;;;;;;;;5077711;28;20528;-80
2021/12/23 10:40:31;;;;;;;34.33;23.07;;;;;;;;;;5077933;28;20429;-81
2021/12/23 10:42:58;;;;;;;32.95;22.58;;;;;;;;;;5076503;28;20480;-81
2021/12/23 10:45:25;;;;;;;35.43;23.17;;;;;;;;;;5077489;28;20226;-80
2021/12/23 10:47:57;;;;;;;34.87;24.10;;;;;;;;;;5076688;28;21171;-80
2021/12/23 10:50:32;;;;;;;35.30;21.63;;;;;;;;;;5077359;28;20468;-80
2021/12/23 10:53:02;;;;;;;34.43;23.27;;;;;;;;;;5078751;28;20433;-81
2021/12/23 10:58:16;;;;;;;37.53;24.43;;;;;;;;;;5076195;28;20554;-79
2021/12/23 11:00:45;;;;;;;36.13;23.37;;;;;;;;;;5075894;28;20859;-81
2021/12/23 11:03:17;;;;;;;31.73;22.63;;;;;;;;;;5075118;28;20440;-79
2021/12/23 11:05:51;;;;;;;36.00;24.17;;;;;;;;;;5076134;28;20548;-79
2021/12/23 11:08:29;;;;;;;30.70;23.27;;;;;;;;;;5076248;28;20433;-81
2021/12/23 11:11:23;;;;;;;28.97;20.43;;;;;;;;;;5075793;28;20453;-79
2021/12/23 11:32:05;;;;;;;32.80;22.90;;;;;;;;;;5038736;28;21155;-81
2021/12/23 11:40:06;;;;;;;30.50;23.10;;;;;;;;;;5075626;28;20491;-81
2021/12/23 11:42:40;;;;;;;35.00;22.73;;;;;;;;;;5075980;28;20444;-79
2021/12/23 11:45:08;;;;;;;35.58;23.45;;;;;;;;;;5075964;28;20460;-79
2021/12/23 11:47:38;;;;;;;36.53;22.70;;;;;;;;;;5076058;28;20193;-79
2021/12/23 11:50:06;;;;;;;31.53;20.93;;;;;;;;;;5075611;28;20966;-80
2021/12/23 11:52:33;;;;;;;38.00;24.80;;;;;;;;;;5074978;28;20445;-79
2021/12/23 11:55:01;;;;;;;31.97;23.77;;;;;;;;;;5076279;28;20477;-82
2021/12/23 11:57:31;;;;;;;34.30;22.80;;;;;;;;;;5074866;28;20456;-81
2021/12/23 12:00:09;;;;;;;33.43;23.73;;;;;;;;;;5075391;28;20874;-79
2021/12/23 12:02:36;;;;;;;32.63;22.20;;;;;;;;;;5075492;28;20476;-79
2021/12/23 12:05:06;;;;;;;33.87;23.37;;;;;;;;;;5073168;28;20481;-80
2021/12/23 12:07:33;;;;;;;32.73;22.93;;;;;;;;;;5055449;28;20470;-79
2021/12/23 12:10:02;;;;;;;28.65;21.38;;;;;;;;;;5055809;28;20449;-79
2021/12/23 12:12:30;;;;;;;30.80;22.70;;;;;;;;;;5055522;28;20226;-80
2021/12/23 12:14:57;;;;;;;33.80;22.10;;;;;;;;;;5055074;28;20467;-79
2021/12/23 12:17:41;;;;;;;30.60;24.07;;;;;;;;;;5055989;28;20519;-79
2021/12/23 12:20:13;;;;;;;29.63;21.40;;;;;;;;;;5053312;28;20443;-79
2021/12/23 12:22:54;;;;;;;30.27;21.87;;;;;;;;;;5052625;28;20452;-79
2021/12/23 12:25:36;;;;;;;32.27;23.17;;;;;;;;;;5053374;28;20454;-78
2021/12/23 12:28:15;;;;;;;31.13;21.70;;;;;;;;;;5036674;28;20445;-78
2021/12/23 12:30:44;;;;;;;32.43;23.13;;;;;;;;;;5053549;28;20460;-78
2021/12/23 12:33:12;;;;;;;33.10;23.87;;;;;;;;;;5054035;28;20446;-78
2021/12/23 12:35:41;;;;;;;34.23;21.70;;;;;;;;;;5056323;28;20947;-79
2021/12/23 12:38:12;;;;;;;36.30;22.40;;;;;;;;;;5056289;28;20484;-78
2021/12/23 12:41:06;;;;;;;72.23;48.13;;;;;;;;;;5056734;28;20440;-79
2021/12/23 12:43:50;;;;;;;51.67;34.15;;;;;;;;;;5009105;28;20884;-79
2021/12/23 12:46:25;;;;;;;27.73;22.50;;;;;;;;;;5056860;28;20709;-77
2021/12/23 12:49:08;;;;;;;31.10;22.40;;;;;;;;;;5056716;28;20535;-78
2021/12/23 12:51:36;;;;;;;35.20;23.50;;;;;;;;;;5056649;28;20439;-78
2021/12/23 12:54:05;;;;;;;37.90;24.27;;;;;;;;;;5056550;28;20621;-79
2021/12/23 12:56:33;;;;;;;35.63;23.20;;;;;;;;;;5056148;28;20847;-78
2021/12/23 12:59:01;;;;;;;31.73;22.27;;;;;;;;;;5055675;28;20551;-79
2021/12/23 13:01:31;;;;;;;34.80;23.47;;;;;;;;;;5056763;28;20962;-80
2021/12/23 13:03:59;;;;;;;32.90;24.07;;;;;;;;;;5055598;28;20448;-80
2021/12/23 13:06:29;;;;;;;29.17;22.93;;;;;;;;;;5055943;28;20519;-80
2021/12/23 13:09:04;;;;;;;30.17;23.47;;;;;;;;;;5056900;28;20473;-80
2021/12/23 13:11:31;;;;;;;32.60;24.10;;;;;;;;;;5056144;28;20452;-79
2021/12/23 13:14:01;;;;;;;32.57;22.63;;;;;;;;;;5055584;28;20810;-80
2021/12/23 13:16:30;;;;;;;29.73;22.13;;;;;;;;;;5054384;28;20852;-79
2021/12/23 13:19:13;;;;;;;32.60;23.17;;;;;;;;;;5055688;28;20571;-80
2021/12/23 13:21:41;;;;;;;32.67;22.40;;;;;;;;;;5057066;28;20803;-78
2021/12/23 13:24:11;;;;;;;31.50;24.00;;;;;;;;;;5055103;28;20957;-79
2021/12/23 13:26:38;;;;;;;29.13;23.13;;;;;;;;;;5054663;28;20560;-78
2021/12/23 13:29:08;;;;;;;28.10;22.63;;;;;;;;;;5055485;28;20447;-79
2021/12/23 13:31:38;;;;;;;30.15;23.75;;;;;;;;;;5059078;28;20499;-79
2021/12/23 13:34:06;;;;;;;29.73;22.70;;;;;;;;;;5054763;28;20595;-79
2021/12/23 13:36:34;;;;;;;35.10;24.67;;;;;;;;;;5054282;28;20468;-79
2021/12/23 13:39:03;;;;;;;31.67;24.80;;;;;;;;;;5054707;28;20485;-80
2021/12/23 13:41:31;;;;;;;27.40;21.80;;;;;;;;;;5054730;28;20552;-78
2021/12/23 13:44:00;;;;;;;27.87;20.80;;;;;;;;;;5055043;28;20453;-79
2021/12/23 13:46:28;;;;;;;29.80;21.70;;;;;;;;;;5054148;28;20470;-79
2021/12/23 13:48:59;;;;;;;28.47;20.77;;;;;;;;;;5054750;28;20865;-79
2021/12/23 13:51:27;;;;;;;32.03;22.90;;;;;;;;;;5054063;28;20441;-80
2021/12/23 13:54:18;;;;;;;28.90;22.07;;;;;;;;;;5053985;28;20483;-80
2021/12/23 13:56:49;;;;;;;30.05;22.48;;;;;;;;;;5037232;28;20473;-81
2021/12/23 13:59:17;;;;;;;27.30;20.27;;;;;;;;;;5053744;28;20217;-80
2021/12/23 14:02:02;;;;;;;32.43;22.57;;;;;;;;;;5052906;28;20449;-79
2021/12/23 14:04:32;;;;;;;28.60;21.07;;;;;;;;;;5053704;28;20563;-80
2021/12/23 14:06:59;;;;;;;28.20;22.70;;;;;;;;;;5053668;28;20515;-79
2021/12/23 14:09:33;;;;;;;31.97;22.20;;;;;;;;;;5055320;28;20546;-79
2021/12/23 14:12:00;;;;;;;29.20;21.17;;;;;;;;;;5054353;28;20464;-79
2021/12/23 14:14:27;;;;;;;30.02;21.55;;;;;;;;;;5055868;28;20441;-80
2021/12/23 14:16:54;;;;;;;24.77;20.37;;;;;;;;;;5054386;28;20444;-80
2021/12/23 14:19:26;;;;;;;29.40;21.60;;;;;;;;;;5054262;28;20478;-80
2021/12/23 14:24:39;;;;;;;36.33;25.60;;;;;;;;;;5053687;28;20419;-79
2021/12/23 14:27:07;;;;;;;40.00;30.30;;;;;;;;;;5054660;28;20795;-79
2021/12/23 14:29:37;;;;;;;25.37;19.83;;;;;;;;;;5053656;28;20434;-80
2021/12/23 14:32:05;;;;;;;25.73;19.77;;;;;;;;;;5053018;28;20469;-79
2021/12/23 14:34:34;;;;;;;28.60;19.00;;;;;;;;;;5054853;28;20450;-79
2021/12/23 14:37:09;;;;;;;27.63;18.13;;;;;;;;;;5054308;28;20809;-79
2021/12/23 14:39:38;;;;;;;17.00;13.67;;;;;;;;;;5053892;28;20578;-79
2021/12/23 14:42:12;;;;;;;19.87;14.87;;;;;;;;;;5053651;28;20452;-79
2021/12/23 14:44:39;;;;;;;19.37;14.10;;;;;;;;;;5054221;28;20441;-79
2021/12/23 14:47:13;;;;;;;18.07;14.70;;;;;;;;;;5055011;28;20449;-80
2021/12/23 14:52:34;;;;;;;12.80;9.30;;;;;;;;;;5053449;28;20514;-80
2021/12/23 14:55:02;;;;;;;14.83;10.00;;;;;;;;;;5054568;28;20458;-79
2021/12/23 14:57:31;;;;;;;11.30;8.90;;;;;;;;;;5053422;28;20449;-81
2021/12/23 15:00:00;;;;;;;19.60;11.27;;;;;;;;;;5053020;28;20470;-80
2021/12/23 15:02:28;;;;;;;14.27;11.88;;;;;;;;;;5065073;28;20856;-80
2021/12/23 15:05:02;;;;;;;9.77;8.80;;;;;;;;;;5074833;28;20215;-80
2021/12/23 15:07:45;;;;;;;11.00;9.80;;;;;;;;;;5074008;28;20441;-80
2021/12/23 15:10:14;;;;;;;11.70;8.93;;;;;;;;;;5074846;28;20444;-80
2021/12/23 15:12:41;;;;;;;10.97;9.43;;;;;;;;;;5074055;28;20986;-80
2021/12/23 15:15:09;;;;;;;9.80;8.50;;;;;;;;;;5074965;28;20826;-81
2021/12/23 15:17:46;;;;;;;11.20;9.33;;;;;;;;;;5075178;28;20796;-79
2021/12/23 15:20:18;;;;;;;8.50;6.70;;;;;;;;;;5075038;28;20496;-81
2021/12/23 15:22:46;;;;;;;8.20;7.40;;;;;;;;;;5074289;28;20451;-79
2021/12/23 15:25:14;;;;;;;8.13;7.32;;;;;;;;;;5076535;28;20465;-79
2021/12/23 15:27:43;;;;;;;11.30;7.33;;;;;;;;;;5073811;28;20203;-79
2021/12/23 15:30:17;;;;;;;8.73;7.43;;;;;;;;;;5074763;28;20527;-80