Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:10;;;;;;;0.98;0.98;;;;;;;2.85;74.44;103076.94;5196221;28;20026;-80
2023/01/24 00:02:41;;;;;;;0.50;0.50;;;;;;;2.67;74.05;103080.50;5201196;28;20045;-81
2023/01/24 00:05:11;;;;;;;2.42;2.15;;;;;;;2.82;74.52;103077.69;5183421;28;20029;-80
2023/01/24 00:07:42;;;;;;;0.40;0.40;;;;;;;2.74;74.34;103080.75;5176981;28;20080;-80
2023/01/24 00:10:12;;;;;;;0.63;0.63;;;;;;;2.72;74.71;103075.50;5181814;28;20024;-81
2023/01/24 00:12:43;;;;;;;0.70;0.70;;;;;;;2.87;74.26;103069.19;5190186;28;20058;-81
2023/01/24 00:15:14;;;;;;;1.58;1.48;;;;;;;2.72;74.68;103078.09;5182980;28;20029;-81
2023/01/24 00:17:44;;;;;;;0.90;0.90;;;;;;;2.86;74.73;103076.09;5176766;28;20465;-81
2023/01/24 00:20:15;;;;;;;1.17;1.08;;;;;;;2.88;74.83;103078.75;5181287;28;20053;-82
2023/01/24 00:22:46;;;;;;;1.58;1.52;;;;;;;2.94;74.70;103082.50;5190907;28;20455;-81
2023/01/24 00:25:16;;;;;;;1.08;1.08;;;;;;;2.90;74.06;103077.13;5197124;28;20037;-82
2023/01/24 00:27:47;;;;;;;1.75;1.65;;;;;;;2.86;74.44;103083.00;5169631;28;20042;-81
2023/01/24 00:30:17;;;;;;;1.23;1.23;;;;;;;2.73;75.19;103079.00;5180851;28;20025;-82
2023/01/24 00:32:48;;;;;;;3.00;2.80;;;;;;;2.87;75.44;103076.97;5179914;28;20060;-82
2023/01/24 00:35:18;;;;;;;1.08;1.08;;;;;;;2.96;74.72;103078.28;5187707;28;20033;-81
2023/01/24 00:37:49;;;;;;;0.70;0.70;;;;;;;2.83;75.20;103081.16;5177158;28;20038;-82
2023/01/24 00:40:19;;;;;;;1.48;1.38;;;;;;;2.76;75.40;103082.63;5199820;28;20524;-80
2023/01/24 00:42:51;;;;;;;4.28;2.05;;;;;;;2.74;75.33;103081.66;5184280;28;20060;-80
2023/01/24 00:45:22;;;;;;;1.27;1.27;;;;;;;2.72;75.03;103087.59;5181406;28;20038;-82
2023/01/24 00:47:52;;;;;;;1.40;1.35;;;;;;;2.84;74.69;103082.94;5185941;28;20033;-83
2023/01/24 00:50:23;;;;;;;4.68;1.48;;;;;;;2.45;75.39;103080.38;5199890;28;20028;-82
2023/01/24 00:52:53;;;;;;;1.25;1.23;;;;;;;2.64;75.10;103085.56;5181203;28;20042;-81
2023/01/24 00:55:23;;;;;;;0.77;0.77;;;;;;;2.76;74.97;103085.22;5180301;28;20026;-82
2023/01/24 00:57:54;;;;;;;1.05;1.05;;;;;;;2.64;75.05;103087.25;5204371;28;20138;-81
2023/01/24 01:00:27;;;;;;;1.90;1.80;;;;;;;2.65;75.03;103083.84;5178602;28;20029;-80
2023/01/24 01:02:57;;;;;;;1.00;1.00;;;;;;;2.60;74.69;103078.47;5188028;28;20075;-82
2023/01/24 01:05:28;;;;;;;1.88;1.77;;;;;;;2.60;75.44;103075.88;5192492;28;20104;-82
2023/01/24 01:07:58;;;;;;;0.77;0.77;;;;;;;2.52;75.35;103079.81;5195158;28;20042;-81
2023/01/24 01:10:29;;;;;;;1.30;1.30;;;;;;;2.56;75.99;103088.63;5174876;28;20735;-81
2023/01/24 01:12:59;;;;;;;0.80;0.80;;;;;;;2.54;75.63;103088.56;5176465;28;20049;-80
2023/01/24 01:15:30;;;;;;;0.40;0.40;;;;;;;2.64;76.00;103085.56;5176121;28;20029;-81
2023/01/24 01:18:01;;;;;;;0.60;0.60;;;;;;;2.58;75.70;103079.22;5177389;28;20045;-81
2023/01/24 01:20:31;;;;;;;0.30;0.30;;;;;;;2.52;75.50;103078.09;5182375;28;20492;-81
2023/01/24 01:23:02;;;;;;;1.15;1.15;;;;;;;2.75;75.64;103073.06;5180117;28;20132;-81
2023/01/24 01:25:32;;;;;;;1.38;1.38;;;;;;;2.82;75.07;103077.69;5198608;28;20083;-80
2023/01/24 01:28:03;;;;;;;1.67;1.58;;;;;;;2.70;75.04;103078.88;5189596;28;20057;-82
2023/01/24 01:30:33;;;;;;;0.93;0.93;;;;;;;2.56;74.98;103080.84;5195174;28;20944;-81
2023/01/24 01:33:04;;;;;;;0.73;0.73;;;;;;;2.67;75.19;103085.69;5184364;28;20315;-81
2023/01/24 01:35:34;;;;;;;0.77;0.77;;;;;;;2.65;75.80;103070.88;5197633;28;20029;-81
2023/01/24 01:38:05;;;;;;;0.93;0.93;;;;;;;2.62;75.63;103078.50;5191952;28;20052;-81
2023/01/24 01:40:36;;;;;;;0.40;0.40;;;;;;;2.65;75.20;103082.13;5195147;28;20160;-79
2023/01/24 01:43:16;;;;;;;1.30;1.25;;;;;;;2.63;75.48;103093.25;5206971;28;20060;-79
2023/01/24 01:46:01;;;;;;;0.73;0.73;;;;;;;2.64;75.30;103089.84;5201405;28;20045;-82
2023/01/24 01:48:43;;;;;;;0.63;0.63;;;;;;;2.60;75.44;103094.00;5182482;28;20021;-80
2023/01/24 01:51:20;;;;;;;0.65;0.65;;;;;;;2.58;75.31;103093.03;5203340;28;20616;-81
2023/01/24 01:53:56;;;;;;;1.02;1.02;;;;;;;2.58;75.59;103098.22;5179580;28;20041;-82
2023/01/24 01:56:37;;;;;;;0.60;0.60;;;;;;;2.50;75.59;103097.00;5181332;28;20040;-82
2023/01/24 01:59:15;;;;;;;0.95;0.95;;;;;;;2.64;75.57;103090.75;5185092;28;20065;-80
2023/01/24 02:01:47;;;;;;;0.98;0.98;;;;;;;2.89;74.98;103085.72;5194504;28;20124;-82
2023/01/24 02:04:23;;;;;;;1.58;1.52;;;;;;;2.77;75.51;103091.28;5183818;28;20125;-82
2023/01/24 02:07:03;;;;;;;0.80;0.80;;;;;;;2.78;75.27;103091.31;5189714;28;20041;-82
2023/01/24 02:09:40;;;;;;;0.52;0.52;;;;;;;2.65;75.23;103102.88;5187541;28;20091;-83
2023/01/24 02:12:15;;;;;;;1.08;1.08;;;;;;;2.70;75.48;103094.41;5186546;28;20456;-82
2023/01/24 02:17:40;;;;;;;0.88;0.88;;;;;;;2.81;74.80;103088.88;5209695;28;20558;-81
2023/01/24 02:20:36;;;;;;;0.93;0.93;;;;;;;2.78;75.03;103088.72;5199524;28;20041;-81
2023/01/24 02:23:28;;;;;;;1.33;1.25;;;;;;;2.71;75.21;103086.69;5196980;28;20050;-81
2023/01/24 02:26:04;;;;;;;1.00;1.00;;;;;;;2.49;75.37;103090.94;5194101;28;20040;-81
2023/01/24 02:28:35;;;;;;;0.65;0.65;;;;;;;2.70;75.55;103090.09;5192172;28;20049;-82
2023/01/24 02:31:06;;;;;;;1.33;1.30;;;;;;;2.66;75.10;103091.69;5213211;28;20487;-81
2023/01/24 02:33:37;;;;;;;1.40;1.33;;;;;;;2.68;75.42;103091.78;5189160;28;20355;-82
2023/01/24 02:36:25;;;;;;;0.52;0.52;;;;;;;2.74;74.38;103086.84;5179076;28;20029;-82
2023/01/24 02:39:10;;;;;;;0.55;0.55;;;;;;;2.66;74.78;103077.84;5176164;28;20053;-82
2023/01/24 02:41:54;;;;;;;1.20;1.20;;;;;;;2.49;74.83;103084.84;5187463;28;20044;-82
2023/01/24 02:44:59;;;;;;;0.73;0.73;;;;;;;2.46;75.55;103084.75;5179375;28;20709;-81
2023/01/24 02:47:35;;;;;;;0.35;0.35;;;;;;;2.57;75.49;103082.63;5191917;28;20046;-80
2023/01/24 02:50:08;;;;;;;2.10;1.42;;;;;;;2.39;75.62;103075.81;5213067;28;20029;-80
2023/01/24 02:55:27;;;;;;;0.45;0.45;;;;;;;2.38;75.81;103076.63;5195845;28;20529;-79
2023/01/24 02:58:07;;;;;;;0.75;0.75;;;;;;;2.54;75.53;103078.19;5193370;28;20045;-82
2023/01/24 03:00:42;;;;;;;0.55;0.55;;;;;;;2.60;75.26;103073.28;5194859;28;20062;-82
2023/01/24 03:03:12;;;;;;;2.47;2.38;;;;;;;2.65;75.41;103065.69;5198875;28;20543;-82
2023/01/24 03:05:58;;;;;;;0.68;0.68;;;;;;;2.71;75.21;103071.16;5185214;28;20025;-81
2023/01/24 03:08:32;;;;;;;0.63;0.63;;;;;;;2.76;74.76;103069.66;5214397;28;20037;-82
2023/01/24 03:11:04;;;;;;;0.80;0.80;;;;;;;2.79;74.83;103072.34;5184068;28;20133;-81
2023/01/24 03:36:13;;;;;;;0.95;0.95;;;;;;;2.83;75.04;103066.50;5198579;28;20017;-81
2023/01/24 03:41:32;;;;;;;1.85;1.75;;;;;;;2.90;74.61;103070.22;5203597;28;20584;-81
2023/01/24 03:44:03;;;;;;;0.98;0.98;;;;;;;2.93;74.68;103067.78;5197331;28;20037;-82
2023/01/24 03:46:33;;;;;;;0.90;0.90;;;;;;;2.93;74.54;103067.78;5201780;28;20061;-82
2023/01/24 03:49:04;;;;;;;1.40;1.30;;;;;;;2.90;74.30;103058.97;5178490;28;20045;-82
2023/01/24 03:54:24;;;;;;;0.40;0.40;;;;;;;2.71;73.68;103065.09;5192958;28;20052;-82
2023/01/24 03:56:55;;;;;;;1.15;1.15;;;;;;;2.67;73.84;103062.34;5184734;28;20021;-81
2023/01/24 03:59:25;;;;;;;0.60;0.60;;;;;;;2.78;74.41;103062.81;5174008;28;20057;-80
2023/01/24 04:01:55;;;;;;;0.70;0.70;;;;;;;2.65;74.32;103069.16;5200627;28;20101;-80
2023/01/24 04:05:12;;;;;;;4.20;0.88;;;;;;;2.67;74.36;103062.34;5195506;28;20048;-81
2023/01/24 04:07:16;;;;;;;0.60;0.60;;;;;;;2.80;74.39;103063.75;5204603;28;20678;-80
2023/01/24 04:09:47;;;;;;;0.80;0.80;;;;;;;2.68;73.70;103065.84;5192144;28;20033;-82
2023/01/24 04:12:17;;;;;;;0.93;0.93;;;;;;;2.47;73.20;103069.25;5180536;28;20113;-81
2023/01/24 04:14:48;;;;;;;0.30;0.30;;;;;;;2.56;73.68;103067.88;5185985;28;20267;-82
2023/01/24 04:17:18;;;;;;;0.77;0.75;;;;;;;2.70;73.84;103069.38;5205039;28;21221;-81
2023/01/24 04:19:49;;;;;;;1.77;1.67;;;;;;;2.74;73.98;103068.69;5204734;28;20033;-82
2023/01/24 04:22:19;;;;;;;0.70;0.70;;;;;;;2.66;73.42;103067.47;5188384;28;20036;-83
2023/01/24 04:24:50;;;;;;;0.52;0.52;;;;;;;2.75;73.99;103073.06;5176246;28;20029;-81
2023/01/24 04:27:20;;;;;;;0.50;0.50;;;;;;;2.75;74.26;103062.69;5177456;28;20121;-81
2023/01/24 04:29:51;;;;;;;2.00;1.55;;;;;;;2.84;73.74;103067.38;5184065;28;20029;-82
2023/01/24 04:32:21;;;;;;;0.98;0.98;;;;;;;2.93;73.96;103061.72;5191275;28;20037;-82
2023/01/24 04:34:52;;;;;;;0.52;0.52;;;;;;;2.90;73.43;103061.56;5181021;28;20153;-82
2023/01/24 04:37:22;;;;;;;0.47;0.47;;;;;;;2.74;74.20;103060.91;5193485;28;20049;-81
2023/01/24 04:39:52;;;;;;;0.57;0.57;;;;;;;2.82;73.60;103059.53;5177296;28;20037;-82
2023/01/24 04:42:23;;;;;;;1.02;1.02;;;;;;;2.85;73.36;103060.50;5180048;28;20025;-82
2023/01/24 04:44:53;;;;;;;0.50;0.50;;;;;;;2.76;73.54;103058.38;5188552;28;20025;-81
2023/01/24 04:47:24;;;;;;;2.92;2.05;;;;;;;2.87;73.72;103064.03;5182731;28;20091;-81
2023/01/24 04:49:54;;;;;;;1.67;1.58;;;;;;;2.89;74.10;103060.69;5199160;28;20026;-81
2023/01/24 04:52:25;;;;;;;0.57;0.57;;;;;;;2.97;73.11;103063.59;5197775;28;20570;-81
2023/01/24 04:54:55;;;;;;;0.60;0.60;;;;;;;2.61;73.17;103061.19;5197530;28;20056;-81
2023/01/24 04:57:26;;;;;;;0.30;0.30;;;;;;;2.66;72.71;103062.28;5199903;28;20083;-81
2023/01/24 04:59:56;;;;;;;1.20;1.20;;;;;;;2.74;71.80;103066.09;5195615;28;20214;-81
2023/01/24 05:02:27;;;;;;;0.40;0.40;;;;;;;2.51;72.29;103073.78;5195391;28;20038;-81
2023/01/24 05:04:57;;;;;;;1.10;1.10;;;;;;;2.67;73.47;103064.94;5210631;28;20044;-81
2023/01/24 05:07:28;;;;;;;0.38;0.38;;;;;;;2.68;72.54;103065.84;5219632;28;20052;-82
2023/01/24 05:09:58;;;;;;;0.63;0.63;;;;;;;2.60;71.69;103077.59;5194470;28;20117;-82
2023/01/24 05:12:29;;;;;;;1.02;1.02;;;;;;;2.60;72.22;103077.59;5202069;28;20159;-83
2023/01/24 05:14:59;;;;;;;0.50;0.50;;;;;;;2.57;72.70;103067.94;5187461;28;20029;-84
2023/01/24 05:17:30;;;;;;;0.50;0.50;;;;;;;2.41;72.71;103069.00;5182725;28;20112;-84
2023/01/24 05:20:01;;;;;;;5.25;2.08;;;;;;;2.59;72.72;103070.63;5173844;28;20037;-86
2023/01/24 05:22:31;;;;;;;2.08;1.20;;;;;;;2.56;73.07;103070.47;5180346;28;20052;-82
2023/01/24 05:25:02;;;;;;;0.88;0.88;;;;;;;2.58;72.31;103074.03;5185765;28;20041;-82
2023/01/24 05:27:32;;;;;;;0.68;0.68;;;;;;;2.20;73.01;103063.72;5196150;28;20041;-81
2023/01/24 05:30:04;;;;;;;0.40;0.40;;;;;;;2.20;73.19;103063.72;5178802;28;20113;-81
2023/01/24 05:32:34;;;;;;;0.45;0.45;;;;;;;2.27;72.58;103072.69;5182827;28;20040;-80
2023/01/24 05:35:05;;;;;;;0.40;0.40;;;;;;;2.35;72.33;103081.69;5172459;28;20331;-82
2023/01/24 05:37:37;;;;;;;1.75;0.75;;;;;;;2.21;73.54;103078.47;5190299;28;20041;-82
2023/01/24 05:40:08;;;;;;;0.60;0.60;;;;;;;2.39;72.75;103090.47;5187254;28;20017;-83
2023/01/24 05:42:42;;;;;;;1.17;1.17;;;;;;;2.24;72.93;103082.88;5182460;28;20175;-85
2023/01/24 05:45:13;;;;;;;0.50;0.50;;;;;;;2.23;73.60;103081.09;5199687;28;20033;-84
2023/01/24 05:47:43;;;;;;;0.63;0.63;;;;;;;2.35;73.44;103092.03;5191223;28;20568;-82
2023/01/24 05:50:14;;;;;;;1.15;1.15;;;;;;;2.41;72.80;103078.44;5190994;28;20045;-83
2023/01/24 05:52:44;;;;;;;0.38;0.38;;;;;;;2.34;72.89;103085.09;5185957;28;20036;-83
2023/01/24 05:55:15;;;;;;;0.80;0.80;;;;;;;2.31;73.06;103095.28;5193819;28;20022;-82
2023/01/24 05:57:46;;;;;;;0.30;0.30;;;;;;;2.21;72.55;103094.00;5188168;28;20473;-83
2023/01/24 06:00:16;;;;;;;0.80;0.80;;;;;;;2.18;72.74;103102.53;5177576;28;20495;-84
2023/01/24 06:02:47;;;;;;;1.15;1.15;;;;;;;2.11;72.76;103097.84;5185463;28;20450;-83
2023/01/24 06:05:17;;;;;;;2.85;1.42;;;;;;;2.09;73.11;103108.97;5176740;28;20495;-82
2023/01/24 06:07:48;;;;;;;0.30;0.30;;;;;;;2.09;72.92;103099.50;5163621;28;20061;-84
2023/01/24 06:10:18;;;;;;;0.70;0.70;;;;;;;2.22;73.03;103108.72;5168212;28;20025;-82
2023/01/24 06:12:49;;;;;;;0.85;0.85;;;;;;;2.16;72.76;103106.75;5188058;28;20115;-81
2023/01/24 06:15:19;;;;;;;0.38;0.38;;;;;;;2.30;73.44;103109.97;5196161;28;20029;-82
2023/01/24 06:17:49;;;;;;;1.50;1.40;;;;;;;2.28;73.25;103110.69;5180667;28;20791;-84
2023/01/24 06:20:20;;;;;;;0.70;0.70;;;;;;;2.18;72.47;103120.66;5193152;28;20090;-84
2023/01/24 06:22:53;;;;;;;1.70;1.60;;;;;;;2.28;73.92;103111.59;5185933;28;20071;-81
2023/01/24 06:25:25;;;;;;;1.05;1.05;;;;;;;2.28;73.06;103119.38;5192212;28;20041;-81
2023/01/24 06:27:56;;;;;;;1.08;1.08;;;;;;;2.36;73.30;103124.88;5191026;28;20040;-80
2023/01/24 06:30:27;;;;;;;0.50;0.50;;;;;;;2.44;72.61;103122.66;5181839;28;20026;-82
2023/01/24 06:33:14;;;;;;;0.40;0.40;;;;;;;2.47;73.32;103131.44;5196098;28;20049;-82
2023/01/24 06:36:13;;;;;;;0.52;0.52;;;;;;;2.57;73.53;103130.16;5205418;28;20048;-82
2023/01/24 06:38:43;;;;;;;0.50;0.50;;;;;;;2.42;73.09;103125.19;5201067;28;20574;-82
2023/01/24 06:41:16;;;;;;;0.60;0.60;;;;;;;2.21;72.45;103119.91;5194257;28;20029;-81
2023/01/24 06:43:47;;;;;;;0.40;0.40;;;;;;;2.39;72.67;103129.34;5197474;28;20115;-81
2023/01/24 06:46:17;;;;;;;0.32;0.32;;;;;;;2.30;73.04;103130.69;5183137;28;20037;-83
2023/01/24 06:48:48;;;;;;;1.15;1.15;;;;;;;2.51;73.61;103132.47;5187075;28;20042;-83
2023/01/24 06:51:18;;;;;;;0.77;0.77;;;;;;;2.55;72.94;103130.91;5193059;28;20064;-84
2023/01/24 06:53:49;;;;;;;0.57;0.57;;;;;;;2.54;72.00;103135.22;5179230;28;20049;-83
2023/01/24 06:56:19;;;;;;;0.95;0.95;;;;;;;2.58;73.03;103138.84;5177435;28;20038;-83
2023/01/24 06:58:50;;;;;;;0.77;0.77;;;;;;;2.52;73.06;103137.72;5172802;28;20037;-83
2023/01/24 07:01:20;;;;;;;2.45;2.25;;;;;;;2.47;73.16;103144.41;5196682;28;20026;-85
2023/01/24 07:03:51;;;;;;;0.52;0.52;;;;;;;2.23;71.78;103141.59;5175174;28;20049;-84
2023/01/24 07:06:22;;;;;;;0.40;0.40;;;;;;;2.33;72.98;103142.91;5178482;28;20056;-84
2023/01/24 07:08:53;;;;;;;0.93;0.93;;;;;;;2.13;73.02;103148.03;5176348;28;20493;-83
2023/01/24 07:11:24;;;;;;;0.43;0.43;;;;;;;2.35;72.97;103146.44;5178901;28;20039;-82
2023/01/24 07:13:54;;;;;;;1.67;1.58;;;;;;;2.29;72.61;103152.22;5181034;28;20042;-83
2023/01/24 07:16:24;;;;;;;0.50;0.50;;;;;;;2.18;72.87;103162.09;5180622;28;20638;-83
2023/01/24 07:18:55;;;;;;;0.40;0.40;;;;;;;2.26;73.36;103156.38;5177583;28;20124;-83
2023/01/24 07:21:26;;;;;;;0.65;0.65;;;;;;;2.33;72.47;103155.84;5176511;28;20029;-82
2023/01/24 07:23:57;;;;;;;0.43;0.43;;;;;;;2.32;72.91;103161.84;5177714;28;20044;-82
2023/01/24 07:26:28;;;;;;;1.02;1.02;;;;;;;2.22;72.37;103167.41;5192367;28;20025;-82
2023/01/24 07:28:58;;;;;;;0.40;0.40;;;;;;;2.18;72.52;103177.66;5181971;28;20076;-83
2023/01/24 07:31:29;;;;;;;1.08;0.98;;;;;;;2.26;73.38;103180.56;5189319;28;20053;-81
2023/01/24 07:33:59;;;;;;;0.93;0.93;;;;;;;2.28;73.65;103183.22;5177567;28;20037;-82
2023/01/24 07:36:30;;;;;;;1.35;1.35;;;;;;;2.36;73.03;103176.69;5185807;28;20107;-82
2023/01/24 07:39:00;;;;;;;0.90;0.90;;;;;;;2.13;72.87;103179.09;5187889;28;20040;-83
2023/01/24 07:41:31;;;;;;;0.40;0.40;;;;;;;2.10;73.03;103189.34;5174896;28;20095;-82
2023/01/24 07:44:05;;;;;;;2.20;2.10;;;;;;;2.06;73.08;103192.59;5197020;28;20571;-83
2023/01/24 07:46:36;;;;;;;0.70;0.70;;;;;;;2.32;72.61;103192.94;5191103;28;20671;-82
2023/01/24 07:49:07;;;;;;;0.63;0.63;;;;;;;2.46;73.53;103191.00;5194838;28;20133;-82
2023/01/24 07:51:38;;;;;;;0.95;0.95;;;;;;;2.44;72.53;103195.22;5186180;28;20084;-85
2023/01/24 07:54:08;;;;;;;0.70;0.70;;;;;;;2.39;72.71;103187.22;5173283;28;20065;-85
2023/01/24 07:56:39;;;;;;;1.08;1.08;;;;;;;2.31;73.30;103201.53;5178101;28;20053;-83
2023/01/24 07:59:09;;;;;;;0.88;0.88;;;;;;;2.49;73.35;103199.78;5184899;28;20041;-84
2023/01/24 08:01:40;;;;;;;0.30;0.30;;;;;;;2.45;73.23;103197.88;5193772;28;20505;-83
2023/01/24 08:04:10;;;;;;;2.13;2.03;;;;;;;2.49;73.06;103191.13;5186745;28;20104;-82
2023/01/24 08:07:16;;;;;;;1.58;1.35;;;;;;;2.60;73.77;103191.63;5179831;28;20029;-81
2023/01/24 08:09:31;;;;;;;2.15;1.73;;;;;;;2.49;72.63;103193.72;5193935;28;20118;-83
2023/01/24 08:12:02;;;;;;;0.40;0.40;;;;;;;2.26;73.15;103201.31;5186270;28;20029;-80
2023/01/24 08:14:32;;;;;;;3.30;1.65;;;;;;;2.44;72.93;103196.09;5190370;28;20053;-82
2023/01/24 08:17:03;;;;;;;0.77;0.77;;;;;;;2.30;72.64;103194.56;5181338;28;20048;-82
2023/01/24 08:19:35;;;;;;;0.40;0.40;;;;;;;2.38;72.51;103201.00;5187220;28;20039;-82
2023/01/24 08:22:06;;;;;;;0.40;0.40;;;;;;;2.55;72.88;103203.47;5192570;28;20033;-83
2023/01/24 08:24:38;;;;;;;0.93;0.93;;;;;;;2.59;73.48;103208.00;5194082;28;20135;-82
2023/01/24 08:27:08;;;;;;;1.25;1.25;;;;;;;2.54;72.49;103210.38;5175205;28;20026;-84
2023/01/24 08:29:39;;;;;;;0.63;0.63;;;;;;;2.61;72.94;103207.25;5189001;28;20157;-82
2023/01/24 08:32:09;;;;;;;0.40;0.40;;;;;;;2.30;72.69;103211.00;5175650;28;20033;-84
2023/01/24 08:34:40;;;;;;;1.15;0.98;;;;;;;2.54;72.94;103214.66;5185206;28;20039;-83
2023/01/24 08:37:10;;;;;;;0.95;0.95;;;;;;;2.57;72.83;103207.03;5181973;28;20030;-84
2023/01/24 08:39:41;;;;;;;1.15;1.13;;;;;;;2.62;72.60;103210.72;5188518;28;20040;-83
2023/01/24 08:42:11;;;;;;;0.75;0.75;;;;;;;2.75;72.04;103212.16;5185732;28;20028;-84
2023/01/24 08:44:42;;;;;;;0.82;0.82;;;;;;;2.71;72.67;103213.72;5214005;28;20531;-83
2023/01/24 08:47:12;;;;;;;0.50;0.50;;;;;;;2.67;71.73;103217.00;5189549;28;20471;-83
2023/01/24 08:49:43;;;;;;;0.40;0.40;;;;;;;2.68;71.72;103227.44;5186906;28;20028;-83
2023/01/24 08:52:14;;;;;;;1.08;1.08;;;;;;;2.40;71.15;103235.63;5184081;28;20066;-82
2023/01/24 08:54:44;;;;;;;7.50;1.45;;;;;;;2.36;71.53;103225.94;5190623;28;20392;-84
2023/01/24 08:57:15;;;;;;;2.72;0.95;;;;;;;2.32;71.63;103224.91;5190126;28;20172;-82
2023/01/24 08:59:45;;;;;;;1.05;1.05;;;;;;;2.58;72.44;103235.59;5193009;28;20034;-82
2023/01/24 09:02:16;;;;;;;0.50;0.50;;;;;;;2.65;73.13;103241.97;5186033;28;20101;-84
2023/01/24 09:04:46;;;;;;;0.57;0.57;;;;;;;2.39;71.45;103236.44;5206287;28;20109;-83
2023/01/24 09:07:17;;;;;;;0.30;0.30;;;;;;;2.25;72.23;103233.19;5186007;28;20029;-84
2023/01/24 09:09:47;;;;;;;0.43;0.43;;;;;;;2.29;71.77;103239.41;5188130;28;20084;-84
2023/01/24 09:12:18;;;;;;;0.85;0.85;;;;;;;2.33;72.55;103238.75;5178890;28;20044;-84
2023/01/24 09:14:48;;;;;;;1.35;1.30;;;;;;;2.28;71.97;103240.22;5197640;28;20492;-84
2023/01/24 09:17:18;;;;;;;0.47;0.47;;;;;;;2.16;72.69;103241.44;5183300;28;20033;-82
2023/01/24 09:19:49;;;;;;;0.60;0.60;;;;;;;2.39;72.93;103241.63;5182159;28;20203;-82
2023/01/24 09:22:20;;;;;;;1.15;1.05;;;;;;;2.38;72.26;103246.75;5175151;28;20025;-83
2023/01/24 09:24:50;;;;;;;1.00;1.00;;;;;;;2.25;72.45;103245.28;5172849;28;20988;-84
2023/01/24 09:27:20;;;;;;;0.30;0.30;;;;;;;2.15;71.65;103252.59;5192708;28;20044;-84
2023/01/24 09:29:51;;;;;;;1.08;1.08;;;;;;;2.12;72.58;103246.38;5176187;28;20509;-83
2023/01/24 09:32:21;;;;;;;0.40;0.40;;;;;;;2.20;72.08;103238.16;5211076;28;20048;-82
2023/01/24 09:34:52;;;;;;;1.38;1.27;;;;;;;2.33;72.01;103243.94;5185373;28;20033;-82
2023/01/24 09:37:23;;;;;;;0.90;0.90;;;;;;;2.42;71.84;103252.16;5179769;28;20087;-83
2023/01/24 09:39:55;;;;;;;0.63;0.52;;;;;;;2.31;72.05;103255.94;5203904;28;20030;-83
2023/01/24 09:42:35;;;;;;;1.55;1.40;;;;;;;2.48;72.73;103259.34;5175847;28;20766;-82
2023/01/24 09:45:27;;;;;;;0.40;0.40;;;;;;;2.47;72.22;103257.56;5189615;28;20017;-83
2023/01/24 09:48:01;;;;;;;1.05;1.05;;;;;;;2.51;72.82;103260.38;5176837;28;20048;-83
2023/01/24 09:50:31;;;;;;;0.80;0.80;;;;;;;2.45;72.02;103256.59;5185664;28;20017;-84
2023/01/24 09:53:05;;;;;;;0.85;0.85;;;;;;;2.58;72.50;103251.16;5180794;28;20045;-84
2023/01/24 09:55:39;;;;;;;;;;;;;;;2.66;72.77;103261.91;5173593;28;20079;-83
2023/01/24 09:58:26;;;;;;;0.70;0.70;;;;;;;2.77;72.33;103260.66;5177368;28;20370;-84
2023/01/24 10:01:23;;;;;;;1.30;1.30;;;;;;;2.86;72.50;103264.50;5181603;28;20044;-83
2023/01/24 10:03:54;;;;;;;0.43;0.43;;;;;;;2.74;71.53;103262.25;5184431;28;20166;-84
2023/01/24 10:06:29;;;;;;;0.82;0.82;;;;;;;2.85;71.94;103254.97;5192595;28;20033;-84
2023/01/24 10:09:26;;;;;;;0.93;0.93;;;;;;;2.88;71.43;103253.41;5179235;28;20041;-83
2023/01/24 10:12:31;;;;;;;1.35;1.25;;;;;;;2.88;72.06;103265.47;5190200;28;20052;-84
2023/01/24 10:15:22;;;;;;;0.50;0.50;;;;;;;2.92;71.64;103257.03;5180994;28;20479;-82
2023/01/24 10:17:58;;;;;;;0.35;0.35;;;;;;;2.86;71.06;103254.13;5190678;28;20278;-84
2023/01/24 10:21:12;;;;;;;0.63;0.63;;;;;;;2.99;71.87;103259.94;5182681;28;20079;-83
2023/01/24 10:23:56;;;;;;;0.77;0.77;;;;;;;3.00;71.90;103260.84;5187991;28;20045;-84
2023/01/24 10:26:38;;;;;;;0.80;0.80;;;;;;;3.14;71.39;103259.75;5196084;28;21026;-84
2023/01/24 10:29:23;;;;;;;0.70;0.70;;;;;;;3.15;71.52;103268.41;5175092;28;20056;-83
2023/01/24 10:32:02;;;;;;;0.68;0.68;;;;;;;3.15;71.41;103260.63;5179979;28;20061;-84
2023/01/24 10:34:46;;;;;;;0.80;0.80;;;;;;;2.80;71.08;103257.34;5189974;28;20116;-84
2023/01/24 10:37:23;;;;;;;0.63;0.63;;;;;;;2.94;71.58;103258.88;5180913;28;20040;-81
2023/01/24 10:39:54;;;;;;;0.88;0.88;;;;;;;2.98;71.33;103257.31;5177727;28;20032;-83
2023/01/24 10:42:27;;;;;;;1.05;1.05;;;;;;;2.94;70.90;103256.28;5195476;28;20025;-81
2023/01/24 10:45:19;;;;;;;1.05;1.05;;;;;;;3.05;71.40;103259.34;5192085;28;20030;-83
2023/01/24 10:47:59;;;;;;;0.80;0.80;;;;;;;3.10;71.28;103260.44;5181876;28;20049;-83
2023/01/24 10:50:42;;;;;;;0.52;0.52;;;;;;;2.95;71.03;103262.34;5177703;28;20033;-84
2023/01/24 10:53:27;;;;;;;0.52;0.52;;;;;;;3.12;71.71;103255.34;5197613;28;20049;-85
2023/01/24 10:56:00;;;;;;;0.40;0.40;;;;;;;3.06;70.16;103258.53;5196687;28;20026;-82
2023/01/24 10:58:36;;;;;;;1.48;1.38;;;;;;;3.14;70.66;103264.06;5186443;28;20064;-82
2023/01/24 11:01:22;;;;;;;0.95;0.95;;;;;;;3.19;70.88;103261.66;5176108;28;20037;-82
2023/01/24 11:03:54;;;;;;;2.65;0.95;;;;;;;3.02;69.21;103256.59;5179759;28;20252;-83
2023/01/24 11:06:33;;;;;;;0.40;0.40;;;;;;;2.90;70.20;103258.66;5186034;28;20033;-82
2023/01/24 11:09:10;;;;;;;0.47;0.47;;;;;;;3.13;71.42;103252.78;5183332;28;20026;-83
2023/01/24 11:11:46;;;;;;;0.52;0.52;;;;;;;3.21;71.56;103249.66;5193448;28;20037;-82
2023/01/24 11:14:20;;;;;;;3.83;1.95;;;;;;;3.33;71.36;103255.38;5182615;28;21358;-82
2023/01/24 11:16:54;;;;;;;0.50;0.50;;;;;;;3.25;71.29;103249.84;5184406;28;20034;-82
2023/01/24 11:19:24;;;;;;;;;;;;;;;3.25;70.91;103243.78;5176372;28;20034;-82
2023/01/24 11:22:18;;;;;;;0.70;0.70;;;;;;;3.36;71.14;103241.66;5179122;28;20273;-82
2023/01/24 11:24:50;;;;;;;0.98;0.98;;;;;;;3.37;70.68;103246.91;5172661;28;20145;-82
2023/01/24 11:27:21;;;;;;;5.25;2.95;;;;;;;3.24;70.53;103244.59;5183195;28;20037;-82
2023/01/24 11:30:18;;;;;;;0.50;0.50;;;;;;;3.34;70.64;103241.59;5182761;28;20092;-82
2023/01/24 11:33:26;;;;;;;2.25;2.00;;;;;;;3.45;70.92;103242.06;5211362;28;20057;-82
2023/01/24 11:36:11;;;;;;;0.40;0.40;;;;;;;3.39;70.04;103239.22;5193944;28;20033;-82
2023/01/24 11:38:45;;;;;;;0.93;0.93;;;;;;;3.38;70.89;103232.25;5184240;28;20088;-82
2023/01/24 11:41:27;;;;;;;2.63;1.73;;;;;;;3.43;70.20;103229.00;5180974;28;20087;-82
2023/01/24 11:44:31;;;;;;;0.68;0.68;;;;;;;3.35;69.61;103226.91;5202118;28;20026;-82
2023/01/24 11:47:10;;;;;;;1.73;1.63;;;;;;;3.53;70.03;103230.28;5191750;28;20042;-81
2023/01/24 11:50:01;;;;;;;1.40;1.30;;;;;;;3.50;70.61;103222.38;5196145;28;20756;-81
2023/01/24 11:52:50;;;;;;;0.85;0.85;;;;;;;3.67;71.16;103222.19;5178821;28;20550;-81
2023/01/24 11:55:41;;;;;;;1.27;1.20;;;;;;;3.56;70.21;103220.03;5200345;28;20041;-80
2023/01/24 11:58:26;;;;;;;0.45;0.45;;;;;;;3.64;70.48;103220.34;5179291;28;20057;-80
2023/01/24 12:01:31;;;;;;;0.40;0.40;;;;;;;3.28;70.98;103220.53;5185001;28;20041;-81
2023/01/24 12:04:28;;;;;;;1.27;1.27;;;;;;;3.26;69.96;103217.03;5178259;28;20300;-80
2023/01/24 12:07:50;;;;;;;1.67;1.27;;;;;;;3.49;71.23;103197.22;5195454;28;20338;-81
2023/01/24 12:10:39;;;;;;;0.95;0.95;;;;;;;3.56;70.70;103201.84;5143909;28;20040;-81
2023/01/24 12:13:16;;;;;;;0.95;0.95;;;;;;;3.61;70.75;103202.03;5182159;28;20673;-80
2023/01/24 12:16:08;;;;;;;2.63;1.60;;;;;;;3.33;70.44;103200.91;5185011;28;20129;-80
2023/01/24 12:18:47;;;;;;;2.33;2.20;;;;;;;3.44;70.39;103197.03;5193199;28;20053;-80
2023/01/24 12:21:18;;;;;;;0.57;0.57;;;;;;;3.56;70.70;103200.97;5183231;28;20044;-80
2023/01/24 12:23:55;;;;;;;0.70;0.70;;;;;;;3.62;70.33;103194.34;5192919;28;20046;-81
2023/01/24 12:26:35;;;;;;;0.60;0.60;;;;;;;3.68;69.98;103190.22;5177660;28;20037;-82
2023/01/24 12:29:20;;;;;;;0.93;0.93;;;;;;;3.70;69.70;103185.97;5187043;28;20041;-81
2023/01/24 12:32:32;;;;;;;1.02;1.02;;;;;;;3.64;70.05;103185.72;5193396;28;20068;-84
2023/01/24 12:35:24;;;;;;;0.90;0.90;;;;;;;3.62;69.56;103186.56;5140313;28;20037;-83
2023/01/24 12:38:03;;;;;;;0.95;0.95;;;;;;;3.67;70.50;103181.53;5190434;28;20091;-82
2023/01/24 12:40:51;;;;;;;1.75;1.65;;;;;;;3.40;69.36;103184.75;5173791;28;20068;-83
2023/01/24 12:43:34;;;;;;;0.77;0.77;;;;;;;3.58;70.47;103170.78;5173498;28;20408;-82